binned_distance,binned_rtt,count
8150.0,175.5,19
8150.0,178.5,12
8150.0,181.5,27
8150.0,184.5,15
8150.0,187.5,14
8150.0,190.5,8
8150.0,193.5,10
8150.0,196.5,6
8150.0,199.5,9
8150.0,202.5,10
8150.0,205.5,11
8150.0,208.5,11
8150.0,211.5,3
8150.0,214.5,7
8150.0,217.5,12
8150.0,220.5,3
8150.0,223.5,2
8150.0,226.5,4
8150.0,229.5,2
8150.0,232.5,3
8150.0,235.5,6
8150.0,238.5,10
8150.0,241.5,3
8150.0,244.5,18
8150.0,247.5,22
8150.0,250.5,20
8150.0,253.5,35
8150.0,256.5,56
8150.0,259.5,94
8150.0,262.5,78
8150.0,265.5,76
8150.0,268.5,104
8150.0,271.5,60
8150.0,274.5,52
8150.0,277.5,69
8150.0,280.5,40
8150.0,283.5,38
8150.0,286.5,28
8150.0,289.5,21
8150.0,292.5,17
8150.0,295.5,15
8150.0,298.5,9
8150.0,301.5,11
8150.0,304.5,22
8150.0,307.5,12
8150.0,310.5,12
8150.0,313.5,8
8150.0,316.5,13
8150.0,319.5,4
8150.0,322.5,3
8150.0,325.5,6
8150.0,328.5,5
8150.0,331.5,15
8150.0,334.5,8
8150.0,337.5,1
8150.0,340.5,1
8150.0,343.5,1
8150.0,349.5,9
8150.0,352.5,6
8150.0,355.5,4
8150.0,358.5,2
8150.0,361.5,1
8150.0,364.5,2
8150.0,376.5,1
8150.0,433.5,1
8150.0,436.5,1
8150.0,493.5,1
8150.0,598.5,1
8150.0,613.5,1
8150.0,1762.5,1
8150.0,1813.5,1
8150.0,2203.5,1
8150.0,2275.5,1
8150.0,2281.5,1
8150.0,2296.5,1
8150.0,2518.5,1
8150.0,2536.5,1
8150.0,2554.5,1
8150.0,2569.5,2
8150.0,2617.5,1
8150.0,3346.5,1
8150.0,4645.5,1
8150.0,4909.5,1
8150.0,23923.5,1
8150.0,29452.5,1
8150.0,31666.5,1
8250.0,1.5,26
8250.0,4.5,1
8250.0,7.5,1
8250.0,10.5,1
8250.0,64.5,1
8250.0,67.5,1
8250.0,70.5,1
8250.0,73.5,1
8250.0,76.5,3
8250.0,79.5,2
8250.0,85.5,2
8250.0,100.5,1
8250.0,103.5,8
8250.0,106.5,24
8250.0,109.5,53
8250.0,112.5,50
8250.0,115.5,37
8250.0,118.5,31
8250.0,121.5,29
8250.0,124.5,31
8250.0,127.5,23
8250.0,130.5,18
8250.0,133.5,11
8250.0,136.5,5
8250.0,139.5,4
8250.0,142.5,4
8250.0,145.5,10
8250.0,148.5,4
8250.0,151.5,11
8250.0,154.5,10
8250.0,157.5,7
8250.0,160.5,11
8250.0,163.5,9
8250.0,166.5,9
8250.0,169.5,10
8250.0,172.5,6
8250.0,175.5,7
8250.0,178.5,8
8250.0,181.5,1
8250.0,184.5,7
8250.0,187.5,1
8250.0,193.5,5
8250.0,196.5,9
8250.0,202.5,3
8250.0,208.5,2
8250.0,211.5,1
8250.0,214.5,2
8250.0,217.5,1
8250.0,223.5,1
8250.0,229.5,2
8250.0,232.5,25
8250.0,235.5,6
8250.0,238.5,1
8250.0,244.5,4
8250.0,247.5,2
8250.0,250.5,3
8250.0,253.5,2
8250.0,256.5,7
8250.0,259.5,4
8250.0,262.5,6
8250.0,265.5,6
8250.0,268.5,5
8250.0,271.5,10
8250.0,274.5,11
8250.0,277.5,8
8250.0,280.5,4
8250.0,283.5,2
8250.0,286.5,2
8250.0,289.5,1
8250.0,292.5,1
8250.0,295.5,4
8250.0,298.5,2
8250.0,301.5,1
8250.0,307.5,3
8250.0,310.5,1
8250.0,313.5,3
8250.0,316.5,1
8250.0,319.5,6
8250.0,322.5,3
8250.0,328.5,1
8250.0,331.5,3
8250.0,376.5,1
8250.0,385.5,2
8250.0,388.5,1
8250.0,394.5,1
8250.0,436.5,1
8250.0,460.5,1
8250.0,478.5,1
8250.0,1159.5,1
8250.0,1576.5,1
8250.0,1600.5,1
8250.0,1606.5,1
8250.0,1612.5,1
8250.0,1630.5,1
8250.0,1654.5,1
8250.0,1660.5,1
8250.0,1663.5,1
8250.0,1756.5,1
8250.0,1903.5,1
8250.0,2128.5,2
8250.0,2131.5,1
8250.0,2422.5,1
8250.0,2482.5,1
8250.0,2524.5,1
8250.0,3127.5,1
8250.0,8341.5,1
8250.0,9844.5,1
8350.0,1.5,51
8350.0,4.5,7
8350.0,7.5,8
8350.0,19.5,1
8350.0,31.5,2
8350.0,37.5,4
8350.0,40.5,9
8350.0,43.5,3
8350.0,46.5,3
8350.0,49.5,4
8350.0,52.5,1
8350.0,55.5,2
8350.0,67.5,5
8350.0,70.5,5
8350.0,73.5,1
8350.0,76.5,1
8350.0,79.5,2
8350.0,82.5,4
8350.0,85.5,10
8350.0,88.5,7
8350.0,91.5,7
8350.0,94.5,2
8350.0,97.5,7
8350.0,100.5,26
8350.0,103.5,13
8350.0,106.5,82
8350.0,109.5,97
8350.0,112.5,96
8350.0,115.5,83
8350.0,118.5,55
8350.0,121.5,27
8350.0,124.5,31
8350.0,127.5,21
8350.0,130.5,28
8350.0,133.5,18
8350.0,136.5,14
8350.0,139.5,10
8350.0,142.5,11
8350.0,145.5,11
8350.0,148.5,7
8350.0,151.5,9
8350.0,154.5,18
8350.0,157.5,21
8350.0,160.5,12
8350.0,163.5,13
8350.0,166.5,13
8350.0,169.5,9
8350.0,172.5,9
8350.0,175.5,13
8350.0,178.5,5
8350.0,181.5,1
8350.0,184.5,5
8350.0,187.5,3
8350.0,190.5,3
8350.0,196.5,1
8350.0,199.5,2
8350.0,202.5,2
8350.0,205.5,1
8350.0,208.5,2
8350.0,211.5,3
8350.0,214.5,10
8350.0,217.5,7
8350.0,220.5,8
8350.0,223.5,8
8350.0,226.5,8
8350.0,229.5,10
8350.0,232.5,6
8350.0,235.5,12
8350.0,238.5,9
8350.0,241.5,8
8350.0,244.5,6
8350.0,247.5,9
8350.0,250.5,13
8350.0,253.5,5
8350.0,256.5,10
8350.0,259.5,19
8350.0,262.5,21
8350.0,265.5,22
8350.0,268.5,16
8350.0,271.5,16
8350.0,274.5,13
8350.0,277.5,6
8350.0,280.5,6
8350.0,283.5,2
8350.0,286.5,2
8350.0,289.5,8
8350.0,292.5,6
8350.0,295.5,1
8350.0,298.5,3
8350.0,301.5,1
8350.0,304.5,3
8350.0,310.5,2
8350.0,313.5,6
8350.0,316.5,2
8350.0,319.5,4
8350.0,322.5,6
8350.0,325.5,3
8350.0,328.5,4
8350.0,331.5,4
8350.0,334.5,1
8350.0,337.5,2
8350.0,340.5,2
8350.0,343.5,1
8350.0,352.5,5
8350.0,355.5,2
8350.0,358.5,2
8350.0,364.5,2
8350.0,370.5,1
8350.0,376.5,1
8350.0,394.5,1
8350.0,1273.5,1
8350.0,1615.5,1
8350.0,1639.5,1
8350.0,1669.5,1
8350.0,1681.5,1
8350.0,1699.5,1
8350.0,2281.5,1
8350.0,2401.5,1
8350.0,16639.5,1
8450.0,103.5,1
8450.0,112.5,1
8450.0,118.5,2
8450.0,124.5,2
8450.0,127.5,2
8450.0,130.5,3
8450.0,136.5,1
8450.0,142.5,1
8450.0,145.5,3
8450.0,148.5,1
8450.0,160.5,1
8450.0,166.5,1
8450.0,172.5,1
8450.0,175.5,1
8450.0,181.5,1
8450.0,184.5,3
8450.0,187.5,4
8450.0,190.5,2
8450.0,193.5,5
8450.0,196.5,11
8450.0,199.5,9
8450.0,202.5,12
8450.0,205.5,9
8450.0,208.5,10
8450.0,211.5,11
8450.0,214.5,5
8450.0,217.5,8
8450.0,220.5,2
8450.0,223.5,3
8450.0,226.5,4
8450.0,229.5,1
8450.0,235.5,4
8450.0,238.5,1
8450.0,241.5,1
8450.0,250.5,1
8450.0,253.5,9
8450.0,256.5,9
8450.0,259.5,11
8450.0,262.5,19
8450.0,265.5,14
8450.0,268.5,26
8450.0,271.5,26
8450.0,274.5,25
8450.0,277.5,9
8450.0,280.5,9
8450.0,283.5,9
8450.0,286.5,4
8450.0,289.5,2
8450.0,292.5,2
8450.0,295.5,2
8450.0,298.5,2
8450.0,301.5,4
8450.0,304.5,3
8450.0,307.5,2
8450.0,310.5,1
8450.0,313.5,2
8450.0,316.5,5
8450.0,319.5,1
8450.0,325.5,1
8450.0,328.5,2
8450.0,331.5,1
8450.0,352.5,1
8450.0,409.5,1
8450.0,1576.5,1
8450.0,1813.5,1
8450.0,2305.5,1
8550.0,109.5,2
8550.0,112.5,7
8550.0,115.5,8
8550.0,118.5,7
8550.0,121.5,10
8550.0,124.5,2
8550.0,127.5,5
8550.0,130.5,4
8550.0,133.5,3
8550.0,136.5,1
8550.0,139.5,1
8550.0,142.5,3
8550.0,148.5,1
8550.0,151.5,3
8550.0,154.5,3
8550.0,157.5,3
8550.0,160.5,3
8550.0,163.5,1
8550.0,166.5,2
8550.0,172.5,2
8550.0,175.5,3
8550.0,184.5,4
8550.0,193.5,2
8550.0,196.5,3
8550.0,199.5,2
8550.0,202.5,1
8550.0,205.5,4
8550.0,208.5,4
8550.0,211.5,3
8550.0,214.5,6
8550.0,217.5,8
8550.0,220.5,3
8550.0,223.5,2
8550.0,226.5,2
8550.0,229.5,2
8550.0,232.5,2
8550.0,235.5,1
8550.0,238.5,4
8550.0,241.5,2
8550.0,244.5,2
8550.0,247.5,1
8550.0,250.5,7
8550.0,253.5,11
8550.0,256.5,12
8550.0,259.5,10
8550.0,262.5,13
8550.0,265.5,20
8550.0,268.5,23
8550.0,271.5,26
8550.0,274.5,34
8550.0,277.5,44
8550.0,280.5,40
8550.0,283.5,51
8550.0,286.5,35
8550.0,289.5,31
8550.0,292.5,26
8550.0,295.5,18
8550.0,298.5,14
8550.0,301.5,9
8550.0,304.5,6
8550.0,307.5,3
8550.0,313.5,2
8550.0,316.5,3
8550.0,319.5,1
8550.0,334.5,1
8550.0,406.5,1
8550.0,784.5,1
8550.0,1009.5,1
8550.0,1300.5,1
8550.0,1522.5,1
8550.0,1690.5,1
8550.0,1771.5,2
8550.0,2272.5,1
8550.0,2299.5,1
8550.0,3274.5,1
8550.0,3319.5,1
8550.0,20341.5,1
8550.0,21736.5,1
8550.0,22195.5,1
8650.0,1.5,1
8650.0,7.5,1
8650.0,43.5,1
8650.0,103.5,2
8650.0,106.5,2
8650.0,109.5,4
8650.0,112.5,5
8650.0,115.5,3
8650.0,118.5,4
8650.0,121.5,2
8650.0,124.5,5
8650.0,127.5,8
8650.0,130.5,3
8650.0,133.5,1
8650.0,136.5,3
8650.0,139.5,3
8650.0,145.5,4
8650.0,148.5,4
8650.0,151.5,2
8650.0,154.5,3
8650.0,157.5,1
8650.0,160.5,1
8650.0,163.5,2
8650.0,166.5,1
8650.0,181.5,2
8650.0,184.5,1
8650.0,187.5,1
8650.0,190.5,2
8650.0,196.5,3
8650.0,199.5,6
8650.0,205.5,4
8650.0,208.5,1
8650.0,211.5,2
8650.0,226.5,1
8650.0,235.5,1
8650.0,238.5,2
8650.0,241.5,4
8650.0,244.5,6
8650.0,247.5,15
8650.0,250.5,13
8650.0,253.5,21
8650.0,256.5,22
8650.0,259.5,24
8650.0,262.5,33
8650.0,265.5,32
8650.0,268.5,29
8650.0,271.5,39
8650.0,274.5,26
8650.0,277.5,15
8650.0,280.5,20
8650.0,283.5,21
8650.0,286.5,9
8650.0,289.5,12
8650.0,292.5,15
8650.0,295.5,5
8650.0,298.5,5
8650.0,301.5,6
8650.0,304.5,6
8650.0,307.5,1
8650.0,316.5,1
8650.0,319.5,3
8650.0,322.5,1
8650.0,328.5,2
8650.0,331.5,2
8650.0,337.5,1
8650.0,340.5,1
8650.0,343.5,1
8650.0,346.5,3
8650.0,349.5,3
8650.0,364.5,1
8650.0,409.5,1
8650.0,412.5,1
8650.0,442.5,1
8650.0,448.5,1
8650.0,781.5,1
8650.0,1267.5,1
8650.0,1465.5,1
8650.0,1762.5,1
8650.0,1765.5,1
8650.0,1768.5,1
8650.0,1771.5,2
8650.0,1774.5,1
8650.0,1810.5,1
8650.0,2290.5,1
8650.0,2662.5,1
8650.0,3049.5,1
8650.0,8056.5,1
8650.0,31870.5,1
8750.0,49.5,1
8750.0,106.5,18
8750.0,109.5,30
8750.0,112.5,56
8750.0,115.5,32
8750.0,118.5,14
8750.0,121.5,13
8750.0,124.5,13
8750.0,127.5,10
8750.0,130.5,6
8750.0,133.5,10
8750.0,136.5,6
8750.0,139.5,6
8750.0,142.5,7
8750.0,145.5,2
8750.0,151.5,3
8750.0,154.5,2
8750.0,157.5,4
8750.0,160.5,3
8750.0,166.5,1
8750.0,169.5,1
8750.0,172.5,4
8750.0,175.5,3
8750.0,178.5,2
8750.0,199.5,1
8750.0,202.5,1
8750.0,205.5,1
8750.0,217.5,1
8750.0,226.5,1
8750.0,235.5,1
8750.0,238.5,4
8750.0,241.5,1
8750.0,244.5,4
8750.0,247.5,4
8750.0,250.5,8
8750.0,253.5,18
8750.0,256.5,16
8750.0,259.5,21
8750.0,262.5,31
8750.0,265.5,29
8750.0,268.5,21
8750.0,271.5,23
8750.0,274.5,15
8750.0,277.5,30
8750.0,280.5,15
8750.0,283.5,14
8750.0,286.5,9
8750.0,289.5,4
8750.0,292.5,5
8750.0,295.5,5
8750.0,298.5,11
8750.0,301.5,9
8750.0,304.5,7
8750.0,307.5,2
8750.0,310.5,3
8750.0,313.5,3
8750.0,319.5,3
8750.0,322.5,1
8750.0,328.5,1
8750.0,334.5,1
8750.0,337.5,1
8750.0,340.5,1
8750.0,361.5,1
8750.0,373.5,1
8750.0,379.5,1
8750.0,403.5,3
8750.0,406.5,2
8750.0,409.5,1
8750.0,412.5,1
8750.0,418.5,1
8750.0,421.5,1
8750.0,1762.5,1
8750.0,1768.5,1
8750.0,1789.5,1
8750.0,2260.5,1
8750.0,2272.5,1
8750.0,2443.5,1
8750.0,2512.5,1
8750.0,2566.5,1
8850.0,1.5,5
8850.0,10.5,2
8850.0,31.5,1
8850.0,49.5,1
8850.0,52.5,3
8850.0,55.5,5
8850.0,61.5,2
8850.0,67.5,5
8850.0,70.5,3
8850.0,73.5,2
8850.0,79.5,1
8850.0,82.5,1
8850.0,91.5,1
8850.0,97.5,2
8850.0,100.5,10
8850.0,103.5,21
8850.0,106.5,65
8850.0,109.5,86
8850.0,112.5,103
8850.0,115.5,85
8850.0,118.5,72
8850.0,121.5,69
8850.0,124.5,57
8850.0,127.5,26
8850.0,130.5,29
8850.0,133.5,30
8850.0,136.5,23
8850.0,139.5,28
8850.0,142.5,16
8850.0,145.5,12
8850.0,148.5,8
8850.0,151.5,8
8850.0,154.5,8
8850.0,157.5,9
8850.0,160.5,6
8850.0,163.5,13
8850.0,166.5,16
8850.0,169.5,12
8850.0,172.5,11
8850.0,175.5,10
8850.0,178.5,7
8850.0,181.5,14
8850.0,184.5,4
8850.0,187.5,5
8850.0,190.5,2
8850.0,193.5,11
8850.0,196.5,6
8850.0,199.5,1
8850.0,202.5,1
8850.0,211.5,1
8850.0,214.5,3
8850.0,217.5,1
8850.0,220.5,2
8850.0,223.5,1
8850.0,226.5,2
8850.0,229.5,11
8850.0,232.5,2
8850.0,235.5,1
8850.0,238.5,6
8850.0,241.5,18
8850.0,244.5,13
8850.0,247.5,6
8850.0,250.5,14
8850.0,253.5,14
8850.0,256.5,10
8850.0,259.5,13
8850.0,262.5,13
8850.0,265.5,13
8850.0,268.5,18
8850.0,271.5,23
8850.0,274.5,22
8850.0,277.5,33
8850.0,280.5,46
8850.0,283.5,40
8850.0,286.5,27
8850.0,289.5,22
8850.0,292.5,23
8850.0,295.5,20
8850.0,298.5,15
8850.0,301.5,6
8850.0,304.5,1
8850.0,307.5,4
8850.0,310.5,2
8850.0,313.5,1
8850.0,316.5,1
8850.0,319.5,2
8850.0,322.5,1
8850.0,328.5,1
8850.0,331.5,1
8850.0,364.5,1
8850.0,367.5,1
8850.0,370.5,2
8850.0,373.5,3
8850.0,376.5,6
8850.0,382.5,1
8850.0,385.5,4
8850.0,388.5,3
8850.0,391.5,3
8850.0,415.5,2
8850.0,445.5,1
8850.0,505.5,1
8850.0,649.5,1
8850.0,772.5,1
8850.0,790.5,1
8850.0,1129.5,1
8850.0,1273.5,1
8850.0,1585.5,1
8850.0,1603.5,1
8850.0,1621.5,1
8850.0,1624.5,2
8850.0,1642.5,1
8850.0,1648.5,1
8850.0,1651.5,1
8850.0,1657.5,1
8850.0,1660.5,2
8850.0,1663.5,3
8850.0,1666.5,1
8850.0,1672.5,1
8850.0,1678.5,1
8850.0,1729.5,1
8850.0,1756.5,1
8850.0,1762.5,1
8850.0,1768.5,2
8850.0,1780.5,1
8850.0,1786.5,1
8850.0,1798.5,1
8850.0,1819.5,1
8850.0,2002.5,1
8850.0,2125.5,2
8850.0,2137.5,1
8850.0,2278.5,1
8850.0,2536.5,1
8850.0,2557.5,1
8850.0,3133.5,1
8850.0,3235.5,1
8850.0,3673.5,1
8850.0,3868.5,1
8850.0,4003.5,1
8850.0,5128.5,1
8850.0,17842.5,1
8950.0,31.5,1
8950.0,52.5,1
8950.0,103.5,2
8950.0,106.5,12
8950.0,109.5,41
8950.0,112.5,41
8950.0,115.5,38
8950.0,118.5,21
8950.0,121.5,28
8950.0,124.5,36
8950.0,127.5,21
8950.0,130.5,21
8950.0,133.5,23
8950.0,136.5,12
8950.0,139.5,3
8950.0,142.5,4
8950.0,145.5,4
8950.0,151.5,2
8950.0,157.5,1
8950.0,160.5,2
8950.0,163.5,3
8950.0,166.5,6
8950.0,169.5,2
8950.0,172.5,2
8950.0,175.5,1
8950.0,178.5,5
8950.0,181.5,2
8950.0,184.5,4
8950.0,187.5,3
8950.0,193.5,1
8950.0,196.5,1
8950.0,199.5,1
8950.0,202.5,3
8950.0,205.5,3
8950.0,208.5,5
8950.0,211.5,3
8950.0,214.5,1
8950.0,217.5,1
8950.0,220.5,3
8950.0,223.5,2
8950.0,229.5,1
8950.0,232.5,2
8950.0,235.5,1
8950.0,238.5,3
8950.0,241.5,8
8950.0,244.5,4
8950.0,247.5,11
8950.0,250.5,23
8950.0,253.5,33
8950.0,256.5,33
8950.0,259.5,33
8950.0,262.5,48
8950.0,265.5,39
8950.0,268.5,32
8950.0,271.5,25
8950.0,274.5,18
8950.0,277.5,24
8950.0,280.5,26
8950.0,283.5,21
8950.0,286.5,17
8950.0,289.5,22
8950.0,292.5,33
8950.0,295.5,35
8950.0,298.5,29
8950.0,301.5,41
8950.0,304.5,48
8950.0,307.5,48
8950.0,310.5,39
8950.0,313.5,36
8950.0,316.5,28
8950.0,319.5,20
8950.0,322.5,25
8950.0,325.5,17
8950.0,328.5,13
8950.0,331.5,7
8950.0,334.5,6
8950.0,337.5,2
8950.0,343.5,3
8950.0,346.5,1
8950.0,358.5,2
8950.0,361.5,4
8950.0,364.5,18
8950.0,367.5,11
8950.0,370.5,12
8950.0,373.5,7
8950.0,376.5,1
8950.0,382.5,2
8950.0,388.5,1
8950.0,397.5,1
8950.0,421.5,1
8950.0,499.5,1
8950.0,802.5,1
8950.0,1069.5,1
8950.0,1366.5,1
8950.0,1621.5,1
8950.0,1639.5,1
8950.0,1654.5,1
8950.0,1756.5,1
8950.0,1768.5,1
8950.0,1771.5,1
8950.0,1774.5,2
8950.0,1780.5,1
8950.0,1783.5,1
8950.0,1786.5,1
8950.0,1792.5,1
8950.0,1795.5,3
8950.0,1798.5,1
8950.0,1828.5,1
8950.0,2122.5,1
8950.0,2281.5,1
8950.0,5233.5,1
8950.0,5371.5,1
9050.0,1.5,3
9050.0,52.5,1
9050.0,67.5,2
9050.0,76.5,1
9050.0,79.5,1
9050.0,109.5,2
9050.0,112.5,8
9050.0,115.5,7
9050.0,118.5,4
9050.0,121.5,11
9050.0,124.5,2
9050.0,130.5,4
9050.0,133.5,2
9050.0,136.5,5
9050.0,139.5,3
9050.0,142.5,3
9050.0,145.5,1
9050.0,151.5,2
9050.0,154.5,2
9050.0,157.5,1
9050.0,160.5,5
9050.0,166.5,4
9050.0,169.5,4
9050.0,172.5,3
9050.0,187.5,1
9050.0,190.5,1
9050.0,196.5,1
9050.0,202.5,1
9050.0,229.5,5
9050.0,238.5,2
9050.0,244.5,6
9050.0,247.5,16
9050.0,250.5,33
9050.0,253.5,49
9050.0,256.5,77
9050.0,259.5,61
9050.0,262.5,56
9050.0,265.5,62
9050.0,268.5,38
9050.0,271.5,47
9050.0,274.5,39
9050.0,277.5,32
9050.0,280.5,32
9050.0,283.5,15
9050.0,286.5,22
9050.0,289.5,10
9050.0,292.5,15
9050.0,295.5,7
9050.0,298.5,16
9050.0,301.5,7
9050.0,304.5,10
9050.0,307.5,3
9050.0,310.5,4
9050.0,313.5,5
9050.0,316.5,5
9050.0,319.5,5
9050.0,322.5,2
9050.0,325.5,3
9050.0,328.5,2
9050.0,331.5,1
9050.0,334.5,1
9050.0,337.5,1
9050.0,352.5,1
9050.0,361.5,1
9050.0,364.5,21
9050.0,367.5,13
9050.0,370.5,17
9050.0,373.5,20
9050.0,376.5,3
9050.0,379.5,10
9050.0,382.5,1
9050.0,385.5,1
9050.0,388.5,2
9050.0,391.5,4
9050.0,394.5,1
9050.0,598.5,1
9050.0,904.5,1
9050.0,1120.5,1
9050.0,1573.5,1
9050.0,1684.5,1
9050.0,1687.5,1
9050.0,1747.5,1
9050.0,1777.5,1
9050.0,1783.5,1
9050.0,1786.5,2
9050.0,1789.5,2
9050.0,1807.5,1
9050.0,1810.5,1
9050.0,1867.5,1
9050.0,1903.5,1
9050.0,1912.5,1
9050.0,2269.5,1
9050.0,2275.5,1
9050.0,3190.5,1
9050.0,3445.5,1
9150.0,64.5,1
9150.0,103.5,1
9150.0,106.5,1
9150.0,109.5,1
9150.0,118.5,2
9150.0,121.5,7
9150.0,124.5,3
9150.0,127.5,2
9150.0,130.5,12
9150.0,133.5,3
9150.0,136.5,3
9150.0,139.5,1
9150.0,145.5,2
9150.0,151.5,2
9150.0,154.5,2
9150.0,157.5,1
9150.0,160.5,2
9150.0,163.5,1
9150.0,166.5,1
9150.0,172.5,1
9150.0,175.5,1
9150.0,187.5,1
9150.0,220.5,4
9150.0,223.5,4
9150.0,226.5,1
9150.0,229.5,2
9150.0,232.5,1
9150.0,238.5,2
9150.0,241.5,3
9150.0,244.5,1
9150.0,247.5,31
9150.0,250.5,18
9150.0,253.5,11
9150.0,256.5,22
9150.0,259.5,23
9150.0,262.5,28
9150.0,265.5,39
9150.0,268.5,69
9150.0,271.5,51
9150.0,274.5,96
9150.0,277.5,92
9150.0,280.5,56
9150.0,283.5,58
9150.0,286.5,31
9150.0,289.5,18
9150.0,292.5,27
9150.0,295.5,19
9150.0,298.5,27
9150.0,301.5,14
9150.0,304.5,10
9150.0,307.5,11
9150.0,310.5,6
9150.0,313.5,7
9150.0,316.5,8
9150.0,319.5,5
9150.0,322.5,4
9150.0,325.5,2
9150.0,328.5,1
9150.0,337.5,1
9150.0,340.5,1
9150.0,343.5,2
9150.0,358.5,2
9150.0,361.5,8
9150.0,364.5,9
9150.0,367.5,14
9150.0,370.5,11
9150.0,373.5,4
9150.0,376.5,1
9150.0,379.5,5
9150.0,382.5,3
9150.0,385.5,4
9150.0,388.5,1
9150.0,403.5,6
9150.0,406.5,6
9150.0,556.5,1
9150.0,1135.5,1
9150.0,1276.5,1
9150.0,1759.5,1
9150.0,1780.5,1
9150.0,1783.5,1
9150.0,1789.5,1
9150.0,1810.5,1
9150.0,1834.5,1
9150.0,1882.5,1
9150.0,2110.5,1
9150.0,2263.5,1
9150.0,2314.5,1
9150.0,4762.5,1
9250.0,1.5,2
9250.0,13.5,1
9250.0,64.5,1
9250.0,70.5,2
9250.0,73.5,1
9250.0,76.5,2
9250.0,94.5,1
9250.0,97.5,1
9250.0,100.5,1
9250.0,103.5,1
9250.0,106.5,4
9250.0,109.5,3
9250.0,112.5,6
9250.0,115.5,11
9250.0,118.5,13
9250.0,121.5,17
9250.0,124.5,13
9250.0,127.5,9
9250.0,130.5,10
9250.0,133.5,10
9250.0,136.5,20
9250.0,139.5,14
9250.0,142.5,8
9250.0,145.5,10
9250.0,148.5,7
9250.0,151.5,9
9250.0,154.5,6
9250.0,157.5,15
9250.0,160.5,22
9250.0,163.5,12
9250.0,166.5,15
9250.0,169.5,5
9250.0,172.5,5
9250.0,175.5,6
9250.0,178.5,4
9250.0,181.5,6
9250.0,184.5,3
9250.0,187.5,1
9250.0,190.5,4
9250.0,193.5,4
9250.0,196.5,4
9250.0,199.5,3
9250.0,202.5,1
9250.0,205.5,2
9250.0,211.5,4
9250.0,214.5,2
9250.0,217.5,4
9250.0,220.5,13
9250.0,223.5,7
9250.0,226.5,6
9250.0,229.5,3
9250.0,232.5,9
9250.0,235.5,17
9250.0,238.5,32
9250.0,241.5,27
9250.0,244.5,32
9250.0,247.5,64
9250.0,250.5,80
9250.0,253.5,85
9250.0,256.5,97
9250.0,259.5,109
9250.0,262.5,97
9250.0,265.5,84
9250.0,268.5,62
9250.0,271.5,65
9250.0,274.5,35
9250.0,277.5,46
9250.0,280.5,20
9250.0,283.5,21
9250.0,286.5,7
9250.0,289.5,8
9250.0,292.5,8
9250.0,295.5,3
9250.0,298.5,2
9250.0,301.5,2
9250.0,304.5,3
9250.0,307.5,4
9250.0,316.5,1
9250.0,319.5,1
9250.0,322.5,2
9250.0,331.5,1
9250.0,355.5,3
9250.0,358.5,73
9250.0,361.5,75
9250.0,364.5,15
9250.0,367.5,10
9250.0,370.5,6
9250.0,373.5,8
9250.0,376.5,1
9250.0,379.5,1
9250.0,391.5,1
9250.0,406.5,1
9250.0,433.5,1
9250.0,508.5,1
9250.0,877.5,1
9250.0,1111.5,1
9250.0,1156.5,1
9250.0,1195.5,1
9250.0,1729.5,1
9250.0,1732.5,1
9250.0,1756.5,1
9250.0,1786.5,2
9250.0,1813.5,1
9250.0,1819.5,1
9250.0,1903.5,1
9250.0,1912.5,1
9250.0,2176.5,1
9250.0,2245.5,1
9250.0,2251.5,2
9250.0,2260.5,1
9250.0,2275.5,1
9250.0,3295.5,1
9250.0,3361.5,1
9250.0,4921.5,1
9250.0,5803.5,1
9250.0,12343.5,1
9350.0,1.5,4
9350.0,4.5,4
9350.0,34.5,2
9350.0,40.5,1
9350.0,64.5,2
9350.0,67.5,1
9350.0,70.5,1
9350.0,73.5,1
9350.0,76.5,2
9350.0,79.5,1
9350.0,82.5,1
9350.0,97.5,1
9350.0,103.5,3
9350.0,106.5,10
9350.0,109.5,12
9350.0,112.5,21
9350.0,115.5,20
9350.0,118.5,34
9350.0,121.5,28
9350.0,124.5,23
9350.0,127.5,28
9350.0,130.5,36
9350.0,133.5,54
9350.0,136.5,42
9350.0,139.5,45
9350.0,142.5,32
9350.0,145.5,30
9350.0,148.5,23
9350.0,151.5,21
9350.0,154.5,20
9350.0,157.5,21
9350.0,160.5,23
9350.0,163.5,33
9350.0,166.5,24
9350.0,169.5,16
9350.0,172.5,17
9350.0,175.5,24
9350.0,178.5,16
9350.0,181.5,20
9350.0,184.5,10
9350.0,187.5,3
9350.0,190.5,2
9350.0,193.5,2
9350.0,199.5,1
9350.0,202.5,1
9350.0,205.5,3
9350.0,208.5,2
9350.0,211.5,2
9350.0,214.5,3
9350.0,217.5,1
9350.0,220.5,3
9350.0,223.5,22
9350.0,226.5,26
9350.0,229.5,15
9350.0,232.5,19
9350.0,235.5,25
9350.0,238.5,35
9350.0,241.5,62
9350.0,244.5,98
9350.0,247.5,97
9350.0,250.5,149
9350.0,253.5,177
9350.0,256.5,175
9350.0,259.5,219
9350.0,262.5,193
9350.0,265.5,158
9350.0,268.5,145
9350.0,271.5,160
9350.0,274.5,97
9350.0,277.5,75
9350.0,280.5,77
9350.0,283.5,59
9350.0,286.5,38
9350.0,289.5,32
9350.0,292.5,23
9350.0,295.5,19
9350.0,298.5,13
9350.0,301.5,4
9350.0,304.5,8
