binned_distance,binned_rtt,count
9750.0,172.5,3
9750.0,175.5,3
9750.0,178.5,1
9750.0,181.5,9
9750.0,184.5,2
9750.0,187.5,7
9750.0,190.5,4
9750.0,193.5,6
9750.0,196.5,2
9750.0,199.5,2
9750.0,202.5,2
9750.0,205.5,2
9750.0,208.5,1
9750.0,214.5,1
9750.0,226.5,1
9750.0,229.5,4
9750.0,2077.5,1
9750.0,2185.5,3
9750.0,2191.5,1
9750.0,2200.5,1
9750.0,2206.5,1
9750.0,2224.5,1
9750.0,2311.5,1
9850.0,133.5,1
9850.0,142.5,4
9850.0,145.5,5
9850.0,148.5,1
9850.0,157.5,1
9850.0,160.5,2
9850.0,163.5,3
9850.0,166.5,4
9850.0,169.5,7
9850.0,172.5,2
9850.0,175.5,3
9850.0,178.5,2
9850.0,181.5,7
9850.0,184.5,11
9850.0,187.5,4
9850.0,190.5,3
9850.0,193.5,4
9850.0,196.5,4
9850.0,199.5,1
9850.0,202.5,5
9850.0,205.5,2
9850.0,211.5,2
9850.0,220.5,1
9850.0,229.5,1
9850.0,232.5,1
9850.0,238.5,2
9850.0,241.5,1
9850.0,244.5,1
9850.0,250.5,1
9850.0,1549.5,1
9850.0,1615.5,1
9850.0,1684.5,1
9850.0,1693.5,1
9950.0,103.5,2
9950.0,136.5,1
9950.0,139.5,1
9950.0,145.5,1
9950.0,148.5,3
9950.0,151.5,1
9950.0,154.5,13
9950.0,157.5,5
9950.0,160.5,7
9950.0,163.5,5
9950.0,166.5,9
9950.0,169.5,3
9950.0,172.5,3
9950.0,175.5,4
9950.0,178.5,3
9950.0,181.5,4
9950.0,184.5,2
9950.0,187.5,5
9950.0,190.5,5
9950.0,193.5,2
9950.0,196.5,3
9950.0,199.5,2
9950.0,202.5,1
9950.0,205.5,3
9950.0,220.5,1
9950.0,232.5,1
9950.0,235.5,3
9950.0,250.5,1
9950.0,253.5,3
9950.0,256.5,4
9950.0,259.5,3
9950.0,268.5,1
9950.0,274.5,1
9950.0,277.5,1
9950.0,283.5,1
9950.0,289.5,1
9950.0,532.5,1
9950.0,535.5,1
9950.0,1714.5,1
9950.0,2191.5,1
10050.0,130.5,1
10050.0,142.5,3
10050.0,148.5,2
10050.0,151.5,1
10050.0,154.5,5
10050.0,157.5,2
10050.0,160.5,5
10050.0,163.5,6
10050.0,166.5,2
10050.0,169.5,4
10050.0,172.5,1
10050.0,175.5,1
10050.0,178.5,10
10050.0,181.5,5
10050.0,184.5,5
10050.0,187.5,4
10050.0,190.5,6
10050.0,193.5,4
10050.0,196.5,4
10050.0,199.5,4
10050.0,202.5,1
10050.0,205.5,3
10050.0,208.5,6
10050.0,211.5,2
10050.0,214.5,2
10050.0,217.5,3
10050.0,220.5,1
10050.0,223.5,3
10050.0,226.5,1
10050.0,229.5,5
10050.0,232.5,7
10050.0,235.5,1
10050.0,268.5,1
10050.0,409.5,1
10050.0,646.5,1
10050.0,1015.5,1
10050.0,1153.5,1
10050.0,1717.5,1
10050.0,1906.5,1
10150.0,37.5,2
10150.0,145.5,1
10150.0,151.5,2
10150.0,154.5,7
10150.0,157.5,4
10150.0,160.5,8
10150.0,163.5,6
10150.0,166.5,4
10150.0,169.5,3
10150.0,172.5,9
10150.0,175.5,4
10150.0,178.5,7
10150.0,181.5,4
10150.0,184.5,7
10150.0,187.5,3
10150.0,190.5,4
10150.0,193.5,3
10150.0,196.5,5
10150.0,199.5,1
10150.0,205.5,1
10150.0,208.5,1
10150.0,220.5,1
10150.0,229.5,1
10150.0,238.5,1
10150.0,244.5,3
10150.0,247.5,1
10150.0,253.5,1
10150.0,256.5,3
10150.0,259.5,3
10150.0,262.5,3
10150.0,265.5,3
10150.0,268.5,3
10150.0,274.5,5
10150.0,277.5,1
10150.0,283.5,2
10150.0,295.5,1
10150.0,319.5,2
10150.0,325.5,2
10150.0,334.5,1
10150.0,343.5,1
10150.0,352.5,1
10150.0,370.5,1
10150.0,415.5,1
10150.0,1423.5,1
10250.0,37.5,1
10250.0,40.5,1
10250.0,67.5,1
10250.0,139.5,3
10250.0,142.5,3
10250.0,145.5,5
10250.0,148.5,22
10250.0,151.5,27
10250.0,154.5,22
10250.0,157.5,34
10250.0,160.5,46
10250.0,163.5,30
10250.0,166.5,34
10250.0,169.5,23
10250.0,172.5,19
10250.0,175.5,10
10250.0,178.5,2
10250.0,181.5,1
10250.0,184.5,4
10250.0,187.5,2
10250.0,190.5,1
10250.0,208.5,3
10250.0,229.5,1
10250.0,232.5,1
10250.0,235.5,2
10250.0,238.5,6
10250.0,241.5,5
10250.0,244.5,16
10250.0,247.5,9
10250.0,250.5,12
10250.0,253.5,5
10250.0,256.5,6
10250.0,259.5,6
10250.0,262.5,5
10250.0,265.5,5
10250.0,268.5,6
10250.0,271.5,2
10250.0,274.5,4
10250.0,277.5,3
10250.0,280.5,4
10250.0,286.5,2
10250.0,289.5,1
10250.0,292.5,1
10250.0,295.5,1
10250.0,298.5,2
10250.0,301.5,1
10250.0,319.5,1
10250.0,325.5,2
10250.0,328.5,3
10250.0,340.5,2
10250.0,343.5,1
10250.0,346.5,1
10250.0,349.5,2
10250.0,382.5,1
10250.0,388.5,1
10250.0,532.5,1
10250.0,1222.5,1
10250.0,2215.5,1
10350.0,154.5,1
10350.0,160.5,5
10350.0,163.5,2
10350.0,166.5,4
10350.0,169.5,2
10350.0,172.5,11
10350.0,175.5,6
10350.0,181.5,4
10350.0,184.5,11
10350.0,190.5,4
10350.0,193.5,2
10350.0,196.5,1
10350.0,199.5,3
10350.0,205.5,1
10350.0,208.5,2
10350.0,211.5,2
10350.0,214.5,4
10350.0,217.5,4
10350.0,220.5,1
10350.0,226.5,1
10350.0,238.5,1
10350.0,241.5,1
10350.0,244.5,4
10350.0,247.5,2
10350.0,250.5,2
10350.0,253.5,1
10350.0,256.5,1
10350.0,259.5,1
10350.0,268.5,1
10350.0,316.5,1
10350.0,322.5,1
10350.0,325.5,1
10350.0,1666.5,1
10350.0,2380.5,1
10450.0,163.5,3
10450.0,166.5,1
10450.0,169.5,4
10450.0,172.5,11
10450.0,175.5,4
10450.0,178.5,1
10450.0,181.5,4
10450.0,184.5,2
10450.0,187.5,2
10450.0,196.5,1
10450.0,202.5,1
10450.0,223.5,2
10450.0,226.5,10
10450.0,229.5,7
10450.0,232.5,2
10450.0,235.5,6
10450.0,238.5,8
10450.0,241.5,8
10450.0,244.5,8
10450.0,247.5,13
10450.0,250.5,11
10450.0,253.5,8
10450.0,256.5,9
10450.0,259.5,7
10450.0,262.5,5
10450.0,265.5,4
10450.0,268.5,4
10450.0,271.5,7
10450.0,274.5,3
10450.0,277.5,4
10450.0,283.5,1
10450.0,310.5,2
10450.0,313.5,2
10450.0,316.5,1
10450.0,319.5,3
10450.0,322.5,1
10450.0,325.5,2
10450.0,328.5,1
10450.0,334.5,1
10450.0,343.5,2
10450.0,1702.5,1
10550.0,19.5,1
10550.0,22.5,1
10550.0,28.5,1
10550.0,31.5,1
10550.0,34.5,1
10550.0,37.5,2
10550.0,46.5,2
10550.0,55.5,2
10550.0,58.5,4
10550.0,61.5,5
10550.0,64.5,6
10550.0,70.5,2
10550.0,115.5,3
10550.0,121.5,1
10550.0,124.5,2
10550.0,142.5,1
10550.0,145.5,3
10550.0,148.5,11
10550.0,151.5,47
10550.0,154.5,68
10550.0,157.5,120
10550.0,160.5,155
10550.0,163.5,216
10550.0,166.5,187
10550.0,169.5,316
10550.0,172.5,242
10550.0,175.5,210
10550.0,178.5,167
10550.0,181.5,143
10550.0,184.5,117
10550.0,187.5,122
10550.0,190.5,54
10550.0,193.5,34
10550.0,196.5,29
10550.0,199.5,17
10550.0,202.5,11
10550.0,205.5,10
10550.0,208.5,4
10550.0,211.5,4
10550.0,214.5,6
10550.0,217.5,4
10550.0,220.5,9
10550.0,223.5,4
10550.0,226.5,8
10550.0,229.5,1
10550.0,232.5,5
10550.0,238.5,3
10550.0,241.5,7
10550.0,244.5,2
10550.0,247.5,2
10550.0,250.5,2
10550.0,253.5,3
10550.0,256.5,2
10550.0,262.5,3
10550.0,265.5,1
10550.0,268.5,2
10550.0,271.5,1
10550.0,280.5,1
10550.0,283.5,1
10550.0,289.5,1
10550.0,304.5,2
10550.0,325.5,1
10550.0,331.5,1
10550.0,346.5,1
10550.0,391.5,2
10550.0,649.5,1
10550.0,808.5,1
10550.0,916.5,1
10550.0,919.5,1
10550.0,1090.5,1
10550.0,1207.5,1
10550.0,1318.5,1
10550.0,1378.5,1
10550.0,1384.5,1
10550.0,1429.5,1
10550.0,1597.5,1
10550.0,1654.5,1
10550.0,1672.5,1
10550.0,1681.5,1
10550.0,1696.5,1
10550.0,1711.5,1
10550.0,1717.5,1
10550.0,2197.5,1
10550.0,2200.5,1
10550.0,2431.5,1
10550.0,2545.5,1
10650.0,151.5,1
10650.0,154.5,4
10650.0,157.5,13
10650.0,160.5,17
10650.0,163.5,30
10650.0,166.5,29
10650.0,169.5,65
10650.0,172.5,56
10650.0,175.5,38
10650.0,178.5,23
10650.0,181.5,33
10650.0,184.5,27
10650.0,187.5,25
10650.0,190.5,10
10650.0,193.5,1
10650.0,196.5,6
10650.0,199.5,1
10650.0,202.5,1
10650.0,205.5,1
10650.0,220.5,1
10650.0,226.5,1
10650.0,247.5,1
10650.0,250.5,1
10650.0,310.5,1
10650.0,376.5,1
10650.0,784.5,1
10650.0,847.5,1
10650.0,1651.5,1
10650.0,2617.5,1
10650.0,3232.5,1
10650.0,74068.5,1
10750.0,154.5,1
10750.0,157.5,1
10750.0,160.5,7
10750.0,163.5,16
10750.0,166.5,25
10750.0,169.5,46
10750.0,172.5,69
10750.0,175.5,50
10750.0,178.5,58
10750.0,181.5,22
10750.0,184.5,14
10750.0,187.5,10
10750.0,190.5,7
10750.0,193.5,11
10750.0,196.5,9
10750.0,199.5,7
10750.0,202.5,7
10750.0,205.5,7
10750.0,208.5,4
10750.0,211.5,2
10750.0,217.5,3
10750.0,220.5,1
10750.0,223.5,3
10750.0,226.5,5
10750.0,229.5,4
10750.0,232.5,8
10750.0,235.5,2
10750.0,238.5,6
10750.0,241.5,8
10750.0,244.5,22
10750.0,247.5,26
10750.0,250.5,32
10750.0,253.5,16
10750.0,256.5,16
10750.0,259.5,15
10750.0,262.5,13
10750.0,265.5,10
10750.0,268.5,2
10750.0,271.5,4
10750.0,274.5,2
10750.0,277.5,1
10750.0,283.5,2
10750.0,292.5,1
10750.0,295.5,1
10750.0,298.5,1
10750.0,301.5,1
10750.0,316.5,1
10750.0,319.5,5
10750.0,322.5,6
10750.0,325.5,1
10750.0,328.5,2
10750.0,331.5,2
10750.0,334.5,2
10750.0,337.5,1
10750.0,343.5,1
10750.0,790.5,1
10750.0,1558.5,1
10750.0,1765.5,1
10750.0,9241.5,1
10750.0,13771.5,1
10750.0,25801.5,1
10850.0,151.5,5
10850.0,154.5,1
10850.0,157.5,6
10850.0,160.5,4
10850.0,163.5,14
10850.0,166.5,19
10850.0,169.5,22
10850.0,172.5,20
10850.0,175.5,19
10850.0,178.5,14
10850.0,181.5,17
10850.0,184.5,15
10850.0,187.5,16
10850.0,190.5,12
10850.0,193.5,7
10850.0,196.5,6
10850.0,199.5,3
10850.0,202.5,1
10850.0,205.5,1
10850.0,208.5,1
10850.0,211.5,1
10850.0,214.5,1
10850.0,217.5,1
10850.0,220.5,18
10850.0,223.5,17
10850.0,226.5,8
10850.0,229.5,10
10850.0,232.5,2
10850.0,235.5,1
10850.0,238.5,1
10850.0,241.5,4
10850.0,244.5,11
10850.0,247.5,15
10850.0,250.5,19
10850.0,253.5,24
10850.0,256.5,9
10850.0,259.5,13
10850.0,262.5,13
10850.0,265.5,15
10850.0,268.5,2
10850.0,271.5,1
10850.0,274.5,2
10850.0,277.5,3
10850.0,280.5,2
10850.0,283.5,1
10850.0,286.5,1
10850.0,289.5,1
10850.0,301.5,1
10850.0,307.5,2
10850.0,310.5,3
10850.0,322.5,1
10850.0,325.5,4
10850.0,328.5,4
10850.0,337.5,1
10850.0,511.5,1
10850.0,907.5,1
10850.0,1402.5,1
10850.0,1684.5,1
10850.0,1696.5,1
10850.0,1717.5,1
10850.0,2701.5,1
10850.0,5794.5,1
10950.0,46.5,1
10950.0,121.5,3
10950.0,151.5,1
10950.0,154.5,3
10950.0,157.5,5
10950.0,160.5,5
10950.0,163.5,15
10950.0,166.5,10
10950.0,169.5,16
10950.0,172.5,26
10950.0,175.5,23
10950.0,178.5,9
10950.0,181.5,24
10950.0,184.5,37
10950.0,187.5,35
10950.0,190.5,27
10950.0,193.5,27
10950.0,196.5,21
10950.0,199.5,19
10950.0,202.5,22
10950.0,205.5,26
10950.0,208.5,7
10950.0,211.5,8
10950.0,214.5,5
10950.0,217.5,2
10950.0,220.5,16
10950.0,223.5,12
10950.0,226.5,7
10950.0,229.5,22
10950.0,232.5,3
10950.0,235.5,7
10950.0,238.5,8
10950.0,241.5,2
10950.0,244.5,2
10950.0,250.5,1
10950.0,265.5,1
10950.0,277.5,1
10950.0,316.5,1
10950.0,457.5,1
10950.0,472.5,1
10950.0,535.5,1
10950.0,766.5,1
10950.0,814.5,1
10950.0,1120.5,1
10950.0,1222.5,1
10950.0,1513.5,1
10950.0,1678.5,1
10950.0,1693.5,1
10950.0,2251.5,1
10950.0,2758.5,1
10950.0,2965.5,1
10950.0,12865.5,1
11050.0,31.5,1
11050.0,61.5,6
11050.0,64.5,2
11050.0,67.5,3
11050.0,70.5,2
11050.0,76.5,2
11050.0,79.5,1
11050.0,160.5,3
11050.0,166.5,1
11050.0,169.5,3
11050.0,172.5,9
11050.0,175.5,7
11050.0,178.5,35
11050.0,181.5,102
11050.0,184.5,354
11050.0,187.5,629
11050.0,190.5,453
11050.0,193.5,547
11050.0,196.5,538
11050.0,199.5,441
11050.0,202.5,304
11050.0,205.5,191
11050.0,208.5,89
11050.0,211.5,42
11050.0,214.5,32
11050.0,217.5,65
11050.0,220.5,47
11050.0,223.5,30
11050.0,226.5,24
11050.0,229.5,27
11050.0,232.5,16
11050.0,235.5,26
11050.0,238.5,24
11050.0,241.5,7
11050.0,244.5,4
11050.0,247.5,13
11050.0,250.5,3
11050.0,253.5,3
11050.0,256.5,2
11050.0,259.5,8
11050.0,262.5,7
11050.0,265.5,6
11050.0,268.5,9
11050.0,271.5,6
11050.0,274.5,9
11050.0,277.5,9
11050.0,280.5,5
11050.0,283.5,5
11050.0,286.5,5
11050.0,289.5,9
11050.0,292.5,5
11050.0,295.5,6
11050.0,298.5,2
11050.0,301.5,5
11050.0,304.5,2
11050.0,307.5,4
11050.0,310.5,2
11050.0,313.5,1
11050.0,316.5,3
11050.0,319.5,1
11050.0,322.5,1
11050.0,325.5,1
11050.0,361.5,1
11050.0,373.5,1
11050.0,379.5,1
11050.0,403.5,1
11050.0,454.5,1
11050.0,637.5,2
11050.0,643.5,1
11050.0,697.5,1
11050.0,700.5,1
11050.0,796.5,1
11050.0,844.5,1
11050.0,859.5,1
11050.0,937.5,1
11050.0,943.5,1
11050.0,964.5,1
11050.0,1099.5,1
11050.0,1123.5,1
11050.0,1162.5,1
11050.0,1201.5,1
11050.0,1468.5,1
11050.0,1603.5,1
11050.0,1651.5,1
11050.0,1657.5,1
11050.0,1684.5,5
11050.0,1687.5,5
11050.0,1690.5,10
11050.0,1693.5,6
11050.0,1696.5,9
11050.0,1699.5,5
11050.0,1702.5,4
11050.0,1705.5,2
11050.0,1708.5,4
11050.0,1714.5,1
11050.0,1717.5,1
11050.0,1720.5,1
11050.0,1729.5,1
11050.0,2194.5,1
11050.0,3190.5,1
11050.0,3193.5,2
11050.0,3214.5,1
11050.0,5743.5,1
11150.0,28.5,1
11150.0,61.5,1
11150.0,67.5,1
11150.0,79.5,1
11150.0,88.5,1
11150.0,133.5,1
11150.0,166.5,3
11150.0,169.5,6
11150.0,172.5,2
11150.0,175.5,4
11150.0,178.5,7
11150.0,181.5,10
11150.0,184.5,8
11150.0,187.5,18
11150.0,190.5,36
11150.0,193.5,41
11150.0,196.5,57
11150.0,199.5,62
11150.0,202.5,46
11150.0,205.5,53
11150.0,208.5,63
11150.0,211.5,46
11150.0,214.5,80
11150.0,217.5,115
11150.0,220.5,123
11150.0,223.5,96
11150.0,226.5,158
11150.0,229.5,207
11150.0,232.5,217
11150.0,235.5,218
11150.0,238.5,190
11150.0,241.5,161
11150.0,244.5,177
11150.0,247.5,153
11150.0,250.5,122
11150.0,253.5,127
11150.0,256.5,138
11150.0,259.5,109
11150.0,262.5,82
11150.0,265.5,79
11150.0,268.5,43
11150.0,271.5,49
11150.0,274.5,47
11150.0,277.5,23
11150.0,280.5,24
11150.0,283.5,16
11150.0,286.5,16
11150.0,289.5,14
11150.0,292.5,19
11150.0,295.5,9
11150.0,298.5,14
11150.0,301.5,18
11150.0,304.5,28
11150.0,307.5,32
11150.0,310.5,30
11150.0,313.5,20
11150.0,316.5,23
11150.0,319.5,8
11150.0,322.5,8
11150.0,325.5,5
11150.0,328.5,2
11150.0,331.5,4
11150.0,334.5,5
11150.0,337.5,3
11150.0,340.5,7
11150.0,343.5,2
11150.0,346.5,2
11150.0,349.5,4
11150.0,352.5,1
11150.0,358.5,1
11150.0,361.5,1
11150.0,364.5,1
11150.0,436.5,1
11150.0,454.5,1
11150.0,532.5,1
11150.0,1153.5,1
11150.0,1276.5,1
11150.0,1468.5,1
11150.0,1684.5,1
11150.0,1699.5,1
11150.0,1711.5,1
11150.0,1729.5,1
11150.0,2740.5,1
11150.0,2818.5,1
11150.0,3208.5,1
11150.0,8998.5,1
11150.0,9058.5,1
11150.0,12376.5,1
11250.0,148.5,1
11250.0,151.5,1
11250.0,154.5,4
11250.0,157.5,1
11250.0,160.5,1
11250.0,163.5,8
11250.0,166.5,2
11250.0,169.5,4
11250.0,172.5,3
11250.0,175.5,10
11250.0,178.5,15
11250.0,181.5,15
11250.0,184.5,7
11250.0,187.5,7
11250.0,190.5,13
11250.0,193.5,8
11250.0,196.5,6
11250.0,199.5,9
11250.0,202.5,7
11250.0,205.5,5
11250.0,208.5,2
11250.0,211.5,4
11250.0,214.5,1
11250.0,220.5,3
11250.0,229.5,1
11250.0,232.5,6
11250.0,235.5,9
11250.0,238.5,6
11250.0,241.5,5
11250.0,244.5,2
11250.0,247.5,10
11250.0,250.5,3
11250.0,253.5,5
11250.0,256.5,6
11250.0,259.5,6
11250.0,262.5,2
11250.0,265.5,2
11250.0,268.5,5
11250.0,271.5,7
11250.0,274.5,2
11250.0,277.5,2
11250.0,280.5,4
11250.0,283.5,4
11250.0,286.5,2
11250.0,289.5,1
11250.0,292.5,1
11250.0,304.5,1
11250.0,307.5,5
11250.0,310.5,1
11250.0,316.5,1
11250.0,325.5,1
11250.0,394.5,1
11250.0,1036.5,1
11250.0,1195.5,1
11250.0,1681.5,1
11250.0,1699.5,1
11250.0,1792.5,1
11250.0,3184.5,1
11250.0,3244.5,1
11350.0,163.5,3
11350.0,169.5,2
11350.0,172.5,3
11350.0,178.5,3
11350.0,181.5,5
11350.0,184.5,3
11350.0,187.5,5
11350.0,190.5,3
11350.0,193.5,2
11350.0,196.5,2
11350.0,199.5,6
11350.0,202.5,5
11350.0,205.5,4
11350.0,208.5,2
11350.0,214.5,1
11350.0,217.5,1
11350.0,220.5,3
11350.0,223.5,4
11350.0,226.5,4
11350.0,229.5,17
11350.0,232.5,26
11350.0,235.5,40
11350.0,238.5,37
11350.0,241.5,37
11350.0,244.5,41
11350.0,247.5,39
11350.0,250.5,34
11350.0,253.5,22
11350.0,256.5,18
11350.0,259.5,10
11350.0,262.5,9
11350.0,265.5,7
11350.0,268.5,9
11350.0,271.5,5
11350.0,274.5,5
11350.0,277.5,13
11350.0,280.5,3
11350.0,283.5,3
11350.0,286.5,3
11350.0,292.5,1
11350.0,301.5,1
11350.0,304.5,2
11350.0,307.5,3
11350.0,310.5,6
11350.0,313.5,3
11350.0,316.5,5
11350.0,322.5,1
11350.0,325.5,2
11350.0,337.5,2
11350.0,346.5,2
11350.0,352.5,1
11350.0,358.5,1
11350.0,379.5,2
11350.0,466.5,1
11350.0,1417.5,1
11350.0,1705.5,1
11450.0,160.5,1
11450.0,163.5,1
11450.0,166.5,1
11450.0,169.5,7
11450.0,172.5,9
11450.0,175.5,2
11450.0,178.5,3
11450.0,181.5,3
11450.0,184.5,2
11450.0,187.5,8
11450.0,190.5,4
11450.0,193.5,2
11450.0,196.5,2
11450.0,199.5,2
11450.0,202.5,3
11450.0,205.5,4
11450.0,208.5,4
11450.0,211.5,5
11450.0,214.5,5
11450.0,217.5,15
11450.0,220.5,14
11450.0,223.5,17
11450.0,226.5,22
11450.0,229.5,27
11450.0,232.5,28
11450.0,235.5,35
11450.0,238.5,21
11450.0,241.5,29
11450.0,244.5,22
11450.0,247.5,21
11450.0,250.5,21
11450.0,253.5,19
11450.0,256.5,22
11450.0,259.5,29
11450.0,262.5,22
11450.0,265.5,17
11450.0,268.5,17
11450.0,271.5,14
11450.0,274.5,9
11450.0,277.5,11
11450.0,280.5,6
11450.0,283.5,8
11450.0,286.5,3
11450.0,289.5,3
11450.0,292.5,4
11450.0,295.5,1
11450.0,298.5,2
11450.0,301.5,3
11450.0,304.5,5
11450.0,307.5,6
11450.0,310.5,4
11450.0,313.5,4
11450.0,316.5,2
11450.0,319.5,5
11450.0,322.5,1
11450.0,331.5,1
11450.0,349.5,2
11550.0,172.5,11
11550.0,175.5,6
11550.0,178.5,1
11550.0,187.5,1
11550.0,211.5,1
11550.0,214.5,2
11550.0,220.5,2
11550.0,223.5,3
11550.0,226.5,7
11550.0,229.5,5
11550.0,232.5,8
11550.0,235.5,14
11550.0,238.5,17
11550.0,241.5,16
11550.0,244.5,11
11550.0,247.5,11
11550.0,250.5,7
11550.0,253.5,13
11550.0,256.5,9
11550.0,259.5,8
11550.0,262.5,7
11550.0,265.5,3
11550.0,268.5,4
11550.0,271.5,3
11550.0,274.5,1
11550.0,277.5,4
11550.0,280.5,3
11550.0,283.5,1
11550.0,286.5,2
11550.0,289.5,1
11550.0,295.5,1
11550.0,307.5,1
11550.0,310.5,2
11550.0,322.5,2
11550.0,328.5,1
11550.0,334.5,2
11550.0,340.5,1
11550.0,343.5,1
11550.0,352.5,1
11550.0,358.5,1
11550.0,412.5,1
11550.0,481.5,2
11550.0,724.5,1
11550.0,898.5,1
11550.0,1585.5,1
11550.0,1726.5,1
11550.0,2539.5,1
11550.0,2581.5,1
11650.0,160.5,1
11650.0,163.5,20
11650.0,166.5,5
11650.0,169.5,1
11650.0,172.5,2
11650.0,175.5,2
11650.0,178.5,4
11650.0,181.5,10
11650.0,184.5,8
11650.0,187.5,10
11650.0,190.5,13
11650.0,193.5,5
11650.0,196.5,12
11650.0,199.5,2
11650.0,202.5,3
11650.0,205.5,1
11650.0,208.5,4
11650.0,211.5,4
11650.0,214.5,3
11650.0,217.5,2
11650.0,220.5,3
11650.0,223.5,3
11650.0,226.5,4
11650.0,229.5,7
11650.0,232.5,11
11650.0,235.5,7
11650.0,238.5,16
11650.0,241.5,7
11650.0,244.5,16
11650.0,247.5,9
11650.0,250.5,8
11650.0,253.5,15
11650.0,256.5,8
11650.0,259.5,10
11650.0,262.5,10
11650.0,265.5,6
11650.0,268.5,9
11650.0,271.5,5
11650.0,274.5,1
11650.0,277.5,3
11650.0,280.5,2
11650.0,283.5,2
11650.0,289.5,2
11650.0,301.5,1
11650.0,304.5,1
11650.0,307.5,2
11650.0,310.5,3
11650.0,313.5,1
11650.0,316.5,1
11650.0,322.5,1
11650.0,325.5,3
11650.0,331.5,2
11650.0,337.5,1
11650.0,343.5,1
11650.0,352.5,1
11650.0,364.5,1
11750.0,187.5,1
11750.0,196.5,3
11750.0,199.5,3
11750.0,205.5,4
11750.0,208.5,1
11750.0,211.5,3
11750.0,214.5,4
11750.0,217.5,2
11750.0,220.5,5
11750.0,223.5,12
11750.0,226.5,22
11750.0,229.5,26
11750.0,232.5,25
11750.0,235.5,33
11750.0,238.5,19
11750.0,241.5,16
11750.0,244.5,23
11750.0,247.5,22
11750.0,250.5,22
11750.0,253.5,20
11750.0,256.5,18
11750.0,259.5,19
11750.0,262.5,17
11750.0,265.5,15
11750.0,268.5,14
11750.0,271.5,8
11750.0,274.5,11
11750.0,277.5,7
11750.0,280.5,7
11750.0,283.5,3
11750.0,286.5,2
11750.0,289.5,1
11750.0,292.5,3
11750.0,298.5,2
11750.0,301.5,1
11750.0,304.5,2
11750.0,307.5,2
11750.0,310.5,8
11750.0,313.5,2
11750.0,316.5,3
11750.0,319.5,1
11750.0,322.5,2
11750.0,325.5,4
11750.0,331.5,2
11750.0,334.5,2
11750.0,343.5,1
11750.0,346.5,1
11750.0,349.5,1
11750.0,355.5,2
11750.0,436.5,1
11850.0,178.5,2
11850.0,181.5,1
11850.0,184.5,4
11850.0,187.5,35
11850.0,190.5,49
11850.0,193.5,64
11850.0,196.5,107
11850.0,199.5,108
11850.0,202.5,102
11850.0,205.5,86
11850.0,208.5,91
11850.0,211.5,65
11850.0,214.5,77
11850.0,217.5,60
11850.0,220.5,70
11850.0,223.5,69
11850.0,226.5,46
11850.0,229.5,22
11850.0,232.5,29
11850.0,235.5,25
11850.0,238.5,31
11850.0,241.5,39
11850.0,244.5,30
11850.0,247.5,30
11850.0,250.5,35
11850.0,253.5,29
11850.0,256.5,25
11850.0,259.5,20
11850.0,262.5,15
11850.0,265.5,16
11850.0,268.5,8
11850.0,271.5,10
11850.0,274.5,8
11850.0,277.5,10
11850.0,280.5,3
11850.0,283.5,9
11850.0,286.5,3
11850.0,289.5,1
11850.0,292.5,3
11850.0,295.5,3
11850.0,298.5,6
11850.0,301.5,3
11850.0,304.5,1
11850.0,307.5,1
11850.0,310.5,3
11850.0,313.5,1
11850.0,316.5,2
11850.0,319.5,1
11850.0,322.5,5
11850.0,325.5,1
11850.0,328.5,2
11850.0,331.5,3
11850.0,340.5,2
11850.0,343.5,1
11850.0,346.5,3
11850.0,349.5,1
11850.0,358.5,1
11850.0,427.5,1
11850.0,532.5,1
11850.0,577.5,1
11850.0,580.5,1
11850.0,583.5,1
11850.0,592.5,1
11850.0,655.5,1
11850.0,1174.5,1
11850.0,2110.5,1
11850.0,2149.5,1
11850.0,2269.5,1
11850.0,25114.5,1
11950.0,31.5,1
11950.0,34.5,1
11950.0,85.5,1
11950.0,190.5,3
11950.0,193.5,5
11950.0,196.5,9
11950.0,199.5,11
11950.0,202.5,9
11950.0,205.5,11
11950.0,208.5,13
11950.0,211.5,13
11950.0,214.5,17
11950.0,217.5,5
11950.0,220.5,11
11950.0,223.5,12
11950.0,226.5,16
11950.0,229.5,15
11950.0,232.5,11
11950.0,235.5,20
11950.0,238.5,15
11950.0,241.5,11
11950.0,244.5,14
11950.0,247.5,18
11950.0,250.5,9
11950.0,253.5,14
11950.0,256.5,11
11950.0,259.5,5
11950.0,262.5,2
11950.0,265.5,2
11950.0,268.5,7
11950.0,271.5,7
11950.0,274.5,2
11950.0,277.5,1
11950.0,283.5,2
11950.0,286.5,2
11950.0,289.5,2
11950.0,292.5,1
11950.0,298.5,1
11950.0,304.5,2
11950.0,307.5,1
11950.0,313.5,1
11950.0,316.5,2
11950.0,328.5,2
11950.0,334.5,1
11950.0,340.5,1
11950.0,391.5,1
11950.0,1057.5,1
12050.0,28.5,1
12050.0,34.5,1
12050.0,112.5,1
12050.0,118.5,1
12050.0,136.5,1
12050.0,142.5,2
12050.0,160.5,1
12050.0,172.5,1
12050.0,178.5,1
12050.0,184.5,1
12050.0,187.5,3
12050.0,190.5,13
12050.0,193.5,14
12050.0,196.5,34
12050.0,199.5,33
12050.0,202.5,45
12050.0,205.5,59
12050.0,208.5,50
12050.0,211.5,39
12050.0,214.5,59
12050.0,217.5,35
12050.0,220.5,22
12050.0,223.5,29
