binned_distance,binned_rtt,count
13350.0,199.5,13
13350.0,202.5,14
13350.0,205.5,16
13350.0,208.5,10
13350.0,211.5,8
13350.0,214.5,18
13350.0,217.5,13
13350.0,220.5,12
13350.0,223.5,5
13350.0,226.5,4
13350.0,229.5,2
13350.0,232.5,3
13350.0,238.5,1
13350.0,241.5,1
13350.0,244.5,3
13350.0,247.5,2
13350.0,250.5,1
13350.0,259.5,1
13350.0,271.5,1
13350.0,283.5,1
13350.0,286.5,2
13350.0,289.5,1
13350.0,304.5,1
13350.0,313.5,1
13350.0,355.5,1
13350.0,364.5,1
13350.0,394.5,1
13350.0,424.5,1
13350.0,541.5,1
13350.0,562.5,1
13350.0,1099.5,1
13350.0,1396.5,1
13350.0,1648.5,1
13350.0,1858.5,1
13350.0,2188.5,1
13350.0,2191.5,1
13350.0,2203.5,1
13350.0,2383.5,1
13350.0,2512.5,1
13350.0,2845.5,1
13350.0,2911.5,1
13350.0,3076.5,1
13350.0,3274.5,1
13350.0,3280.5,1
13350.0,7447.5,1
13350.0,30136.5,1
13350.0,33055.5,1
13450.0,130.5,1
13450.0,136.5,1
13450.0,139.5,7
13450.0,142.5,1
13450.0,145.5,1
13450.0,148.5,2
13450.0,151.5,5
13450.0,154.5,3
13450.0,157.5,3
13450.0,160.5,4
13450.0,163.5,3
13450.0,166.5,1
13450.0,169.5,1
13450.0,172.5,5
13450.0,175.5,33
13450.0,178.5,45
13450.0,181.5,30
13450.0,184.5,39
13450.0,187.5,28
13450.0,190.5,35
13450.0,193.5,40
13450.0,196.5,40
13450.0,199.5,31
13450.0,202.5,25
13450.0,205.5,19
13450.0,208.5,16
13450.0,211.5,19
13450.0,214.5,11
13450.0,217.5,10
13450.0,220.5,4
13450.0,223.5,9
13450.0,226.5,10
13450.0,229.5,6
13450.0,232.5,3
13450.0,235.5,3
13450.0,238.5,2
13450.0,244.5,2
13450.0,247.5,1
13450.0,250.5,1
13450.0,253.5,4
13450.0,256.5,2
13450.0,259.5,2
13450.0,262.5,5
13450.0,265.5,6
13450.0,268.5,6
13450.0,271.5,6
13450.0,274.5,6
13450.0,277.5,4
13450.0,280.5,5
13450.0,283.5,7
13450.0,286.5,2
13450.0,289.5,3
13450.0,292.5,3
13450.0,295.5,2
13450.0,298.5,1
13450.0,301.5,2
13450.0,307.5,1
13450.0,310.5,1
13450.0,316.5,3
13450.0,334.5,1
13450.0,343.5,1
13450.0,355.5,1
13450.0,460.5,1
13450.0,508.5,1
13450.0,733.5,1
13450.0,1009.5,1
13450.0,1489.5,1
13450.0,1690.5,1
13450.0,1702.5,1
13450.0,1711.5,1
13450.0,1723.5,1
13450.0,1750.5,1
13450.0,1759.5,1
13450.0,2425.5,1
13450.0,2446.5,1
13450.0,2476.5,1
13450.0,3205.5,1
13450.0,3217.5,1
13450.0,3229.5,1
13450.0,3259.5,1
13450.0,3265.5,1
13450.0,3289.5,1
13450.0,4750.5,1
13550.0,142.5,1
13550.0,145.5,2
13550.0,160.5,1
13550.0,163.5,1
13550.0,169.5,1
13550.0,172.5,1
13550.0,175.5,4
13550.0,178.5,3
13550.0,181.5,2
13550.0,184.5,18
13550.0,187.5,22
13550.0,190.5,23
13550.0,193.5,24
13550.0,196.5,26
13550.0,199.5,21
13550.0,202.5,11
13550.0,205.5,17
13550.0,208.5,13
13550.0,211.5,9
13550.0,214.5,5
13550.0,217.5,6
13550.0,220.5,3
13550.0,223.5,7
13550.0,226.5,5
13550.0,229.5,7
13550.0,232.5,3
13550.0,238.5,3
13550.0,241.5,3
13550.0,244.5,2
13550.0,247.5,3
13550.0,250.5,2
13550.0,253.5,3
13550.0,259.5,1
13550.0,262.5,2
13550.0,265.5,1
13550.0,268.5,1
13550.0,271.5,3
13550.0,274.5,1
13550.0,277.5,6
13550.0,280.5,1
13550.0,292.5,7
13550.0,295.5,13
13550.0,298.5,10
13550.0,301.5,12
13550.0,304.5,2
13550.0,307.5,3
13550.0,313.5,2
13550.0,316.5,3
13550.0,319.5,3
13550.0,322.5,4
13550.0,325.5,3
13550.0,328.5,3
13550.0,334.5,1
13550.0,337.5,3
13550.0,343.5,4
13550.0,346.5,1
13550.0,349.5,1
13550.0,352.5,2
13550.0,355.5,1
13550.0,358.5,3
13550.0,361.5,4
13550.0,370.5,2
13550.0,373.5,2
13550.0,400.5,1
13550.0,415.5,1
13550.0,421.5,1
13550.0,424.5,2
13550.0,439.5,2
13550.0,442.5,2
13550.0,445.5,1
13550.0,451.5,1
13550.0,538.5,1
13550.0,760.5,1
13550.0,880.5,1
13550.0,1753.5,1
13550.0,1795.5,1
13550.0,2500.5,1
13550.0,3193.5,1
13550.0,3241.5,1
13550.0,6193.5,1
13550.0,6286.5,1
13650.0,124.5,1
13650.0,127.5,1
13650.0,130.5,1
13650.0,133.5,1
13650.0,136.5,1
13650.0,142.5,2
13650.0,151.5,1
13650.0,157.5,2
13650.0,160.5,1
13650.0,163.5,1
13650.0,166.5,1
13650.0,169.5,1
13650.0,172.5,1
13650.0,181.5,5
13650.0,184.5,10
13650.0,187.5,17
13650.0,190.5,12
13650.0,193.5,14
13650.0,196.5,21
13650.0,199.5,29
13650.0,202.5,24
13650.0,205.5,30
13650.0,208.5,20
13650.0,211.5,17
13650.0,214.5,14
13650.0,217.5,13
13650.0,220.5,13
13650.0,223.5,4
13650.0,226.5,9
13650.0,229.5,8
13650.0,232.5,6
13650.0,235.5,4
13650.0,238.5,4
13650.0,241.5,2
13650.0,250.5,3
13650.0,253.5,1
13650.0,256.5,2
13650.0,259.5,1
13650.0,262.5,2
13650.0,265.5,5
13650.0,274.5,1
13650.0,277.5,2
13650.0,280.5,2
13650.0,286.5,1
13650.0,289.5,2
13650.0,295.5,2
13650.0,304.5,1
13650.0,307.5,1
13650.0,310.5,4
13650.0,313.5,2
13650.0,316.5,2
13650.0,322.5,4
13650.0,325.5,2
13650.0,340.5,3
13650.0,343.5,2
13650.0,346.5,2
13650.0,349.5,2
13650.0,355.5,1
13650.0,361.5,2
13650.0,367.5,3
13650.0,373.5,1
13650.0,376.5,3
13650.0,379.5,2
13650.0,382.5,3
13650.0,388.5,1
13650.0,394.5,1
13650.0,400.5,4
13650.0,406.5,1
13650.0,409.5,2
13650.0,421.5,2
13650.0,427.5,1
13650.0,430.5,2
13650.0,433.5,1
13650.0,436.5,2
13650.0,439.5,1
13650.0,442.5,3
13650.0,445.5,1
13650.0,448.5,2
13650.0,484.5,1
13650.0,712.5,1
13650.0,1471.5,1
13650.0,1666.5,1
13650.0,1735.5,1
13650.0,4894.5,1
13650.0,24235.5,1
13650.0,33937.5,1
13750.0,151.5,1
13750.0,157.5,1
13750.0,160.5,1
13750.0,163.5,1
13750.0,169.5,1
13750.0,175.5,1
13750.0,181.5,1
13750.0,184.5,4
13750.0,187.5,11
13750.0,190.5,15
13750.0,193.5,5
13750.0,196.5,13
13750.0,199.5,21
13750.0,202.5,32
13750.0,205.5,19
13750.0,208.5,14
13750.0,211.5,5
13750.0,214.5,6
13750.0,217.5,3
13750.0,220.5,9
13750.0,223.5,4
13750.0,226.5,7
13750.0,229.5,16
13750.0,232.5,12
13750.0,235.5,2
13750.0,238.5,2
13750.0,241.5,1
13750.0,244.5,1
13750.0,247.5,3
13750.0,250.5,1
13750.0,256.5,1
13750.0,262.5,1
13750.0,268.5,1
13750.0,274.5,4
13750.0,277.5,2
13750.0,280.5,3
13750.0,283.5,1
13750.0,286.5,1
13750.0,289.5,1
13750.0,295.5,2
13750.0,298.5,2
13750.0,301.5,2
13750.0,304.5,3
13750.0,307.5,3
13750.0,310.5,3
13750.0,313.5,2
13750.0,316.5,4
13750.0,331.5,2
13750.0,337.5,1
13750.0,340.5,1
13750.0,343.5,3
13750.0,349.5,1
13750.0,352.5,2
13750.0,355.5,1
13750.0,379.5,1
13750.0,382.5,1
13750.0,385.5,2
13750.0,466.5,1
13750.0,472.5,1
13750.0,535.5,1
13750.0,1741.5,1
13750.0,2890.5,1
13750.0,3226.5,1
13750.0,3262.5,1
13750.0,3289.5,1
13750.0,3307.5,1
13850.0,37.5,4
13850.0,133.5,1
13850.0,136.5,1
13850.0,145.5,1
13850.0,166.5,4
13850.0,172.5,1
13850.0,175.5,1
13850.0,178.5,1
13850.0,181.5,6
13850.0,184.5,4
13850.0,187.5,11
13850.0,190.5,23
13850.0,193.5,9
13850.0,196.5,18
13850.0,199.5,27
13850.0,202.5,19
13850.0,205.5,16
13850.0,208.5,22
13850.0,211.5,12
13850.0,214.5,25
13850.0,217.5,10
13850.0,220.5,5
13850.0,223.5,5
13850.0,226.5,6
13850.0,229.5,4
13850.0,232.5,2
13850.0,235.5,1
13850.0,238.5,1
13850.0,253.5,1
13850.0,256.5,2
13850.0,262.5,2
13850.0,265.5,1
13850.0,268.5,1
13850.0,271.5,3
13850.0,274.5,2
13850.0,277.5,2
13850.0,280.5,3
13850.0,283.5,1
13850.0,286.5,5
13850.0,292.5,4
13850.0,295.5,1
13850.0,307.5,2
13850.0,313.5,3
13850.0,325.5,1
13850.0,334.5,1
13850.0,463.5,1
13850.0,1189.5,1
13850.0,1687.5,1
13850.0,1702.5,1
13850.0,2215.5,1
13850.0,3292.5,1
13950.0,157.5,2
13950.0,160.5,1
13950.0,163.5,1
13950.0,166.5,1
13950.0,181.5,2
13950.0,187.5,5
13950.0,190.5,11
13950.0,193.5,16
13950.0,196.5,17
13950.0,199.5,30
13950.0,202.5,19
13950.0,205.5,13
13950.0,208.5,8
13950.0,211.5,9
13950.0,214.5,7
13950.0,217.5,14
13950.0,220.5,18
13950.0,223.5,8
13950.0,226.5,4
13950.0,229.5,10
13950.0,232.5,8
13950.0,235.5,4
13950.0,238.5,3
13950.0,244.5,1
13950.0,256.5,3
13950.0,259.5,1
13950.0,262.5,1
13950.0,268.5,1
13950.0,271.5,5
13950.0,274.5,4
13950.0,277.5,2
13950.0,283.5,5
13950.0,286.5,2
13950.0,289.5,2
13950.0,295.5,1
13950.0,301.5,1
13950.0,304.5,1
13950.0,310.5,2
13950.0,313.5,4
13950.0,322.5,1
13950.0,325.5,1
13950.0,343.5,2
13950.0,364.5,1
13950.0,367.5,2
13950.0,373.5,1
13950.0,376.5,1
13950.0,382.5,1
13950.0,385.5,1
13950.0,595.5,1
13950.0,856.5,1
14050.0,31.5,2
14050.0,34.5,5
14050.0,49.5,1
14050.0,88.5,1
14050.0,124.5,1
14050.0,130.5,11
14050.0,133.5,9
14050.0,136.5,2
14050.0,142.5,4
14050.0,145.5,9
14050.0,148.5,11
14050.0,151.5,3
14050.0,154.5,9
14050.0,157.5,7
14050.0,160.5,3
14050.0,163.5,5
14050.0,166.5,21
14050.0,169.5,10
14050.0,172.5,6
14050.0,175.5,9
14050.0,178.5,5
14050.0,181.5,12
14050.0,184.5,21
14050.0,187.5,16
14050.0,190.5,17
14050.0,193.5,56
14050.0,196.5,116
14050.0,199.5,52
14050.0,202.5,37
14050.0,205.5,51
14050.0,208.5,31
14050.0,211.5,24
14050.0,214.5,31
14050.0,217.5,32
14050.0,220.5,17
14050.0,223.5,29
14050.0,226.5,17
14050.0,229.5,7
14050.0,232.5,15
14050.0,235.5,9
14050.0,238.5,7
14050.0,241.5,1
14050.0,247.5,1
14050.0,250.5,2
14050.0,253.5,1
14050.0,256.5,2
14050.0,262.5,2
14050.0,265.5,5
14050.0,268.5,34
14050.0,271.5,98
14050.0,274.5,60
14050.0,277.5,45
14050.0,280.5,41
14050.0,283.5,47
14050.0,286.5,33
14050.0,289.5,17
14050.0,292.5,24
14050.0,295.5,11
14050.0,298.5,2
14050.0,301.5,7
14050.0,304.5,16
14050.0,307.5,5
14050.0,310.5,4
14050.0,313.5,3
14050.0,316.5,7
14050.0,319.5,2
14050.0,322.5,13
14050.0,325.5,2
14050.0,328.5,2
14050.0,331.5,2
14050.0,334.5,4
14050.0,337.5,3
14050.0,340.5,1
14050.0,343.5,2
14050.0,349.5,1
14050.0,352.5,1
14050.0,364.5,2
14050.0,367.5,1
14050.0,370.5,1
14050.0,373.5,2
14050.0,379.5,1
14050.0,382.5,3
14050.0,385.5,1
14050.0,388.5,1
14050.0,391.5,1
14050.0,397.5,1
14050.0,400.5,1
14050.0,403.5,1
14050.0,418.5,1
14050.0,421.5,1
14050.0,430.5,2
14050.0,466.5,1
14050.0,469.5,1
14050.0,496.5,1
14050.0,517.5,1
14050.0,556.5,1
14050.0,1213.5,1
14050.0,1726.5,1
14050.0,1729.5,2
14050.0,1750.5,1
14050.0,2176.5,1
14050.0,2215.5,1
14050.0,2392.5,1
14050.0,2494.5,1
14050.0,2512.5,1
14050.0,2524.5,1
14050.0,2587.5,1
14050.0,2833.5,1
14050.0,3196.5,1
14050.0,3217.5,1
14050.0,3265.5,1
14050.0,3277.5,1
14050.0,3310.5,1
14050.0,3430.5,1
14050.0,14092.5,1
14150.0,121.5,1
14150.0,133.5,2
14150.0,136.5,1
14150.0,139.5,2
14150.0,142.5,1
14150.0,151.5,2
14150.0,154.5,3
14150.0,157.5,1
14150.0,160.5,2
14150.0,166.5,1
14150.0,169.5,1
14150.0,172.5,2
14150.0,175.5,3
14150.0,178.5,2
14150.0,181.5,3
14150.0,184.5,4
14150.0,187.5,10
14150.0,190.5,36
14150.0,193.5,29
14150.0,196.5,40
14150.0,199.5,30
14150.0,202.5,26
14150.0,205.5,27
14150.0,208.5,15
14150.0,211.5,11
14150.0,214.5,32
14150.0,217.5,20
14150.0,220.5,8
14150.0,223.5,15
14150.0,226.5,9
14150.0,229.5,4
14150.0,232.5,2
14150.0,235.5,1
14150.0,238.5,3
14150.0,241.5,3
14150.0,244.5,6
14150.0,247.5,1
14150.0,253.5,1
14150.0,256.5,2
14150.0,259.5,2
14150.0,268.5,1
14150.0,271.5,3
14150.0,274.5,6
14150.0,277.5,4
14150.0,280.5,2
14150.0,283.5,2
14150.0,286.5,2
14150.0,292.5,1
14150.0,295.5,1
14150.0,301.5,1
14150.0,304.5,2
14150.0,307.5,1
14150.0,319.5,1
14150.0,349.5,1
14150.0,358.5,2
14150.0,364.5,1
14150.0,376.5,2
14150.0,379.5,3
14150.0,382.5,2
14150.0,421.5,1
14150.0,430.5,1
14150.0,433.5,11
14150.0,436.5,1
14150.0,439.5,1
14150.0,445.5,5
14150.0,448.5,3
14150.0,451.5,1
14150.0,454.5,2
14150.0,457.5,1
14150.0,472.5,6
14150.0,475.5,1
14150.0,484.5,1
14150.0,526.5,1
14150.0,544.5,1
14150.0,574.5,1
14150.0,595.5,1
14150.0,613.5,2
14150.0,652.5,1
14150.0,907.5,1
14150.0,1738.5,1
14150.0,2002.5,1
14150.0,2443.5,1
14150.0,5743.5,1
14150.0,19219.5,1
14150.0,25687.5,1
14150.0,47968.5,1
14150.0,48277.5,1
14250.0,133.5,1
14250.0,151.5,1
14250.0,154.5,1
14250.0,160.5,2
14250.0,166.5,1
14250.0,178.5,1
14250.0,181.5,4
14250.0,187.5,2
14250.0,190.5,2
14250.0,193.5,5
14250.0,196.5,12
14250.0,199.5,16
14250.0,202.5,33
14250.0,205.5,26
14250.0,208.5,31
14250.0,211.5,24
14250.0,214.5,18
14250.0,217.5,25
14250.0,220.5,11
14250.0,223.5,9
14250.0,226.5,5
14250.0,229.5,8
14250.0,232.5,5
14250.0,235.5,3
14250.0,238.5,4
14250.0,241.5,6
14250.0,250.5,1
14250.0,259.5,3
14250.0,262.5,2
14250.0,271.5,2
14250.0,277.5,1
14250.0,283.5,1
14250.0,286.5,3
14250.0,289.5,2
14250.0,292.5,3
14250.0,295.5,4
14250.0,298.5,11
14250.0,301.5,7
14250.0,304.5,2
14250.0,307.5,1
14250.0,310.5,3
14250.0,313.5,3
14250.0,316.5,4
14250.0,322.5,1
14250.0,328.5,4
14250.0,334.5,1
14250.0,340.5,1
14250.0,343.5,1
14250.0,352.5,1
14250.0,355.5,2
14250.0,364.5,1
14250.0,373.5,1
14250.0,397.5,1
14250.0,418.5,1
14250.0,1024.5,1
14250.0,1141.5,1
14250.0,1267.5,1
14250.0,1561.5,1
14250.0,1801.5,1
14250.0,2200.5,1
14250.0,2419.5,1
14250.0,3016.5,1
14250.0,3196.5,1
14250.0,3277.5,1
14250.0,3280.5,2
14350.0,31.5,1
14350.0,34.5,1
14350.0,130.5,5
14350.0,133.5,2
14350.0,136.5,2
14350.0,142.5,2
14350.0,145.5,3
14350.0,148.5,3
14350.0,151.5,7
14350.0,154.5,2
14350.0,157.5,8
14350.0,160.5,1
14350.0,163.5,9
14350.0,166.5,9
14350.0,169.5,7
14350.0,172.5,9
14350.0,175.5,3
14350.0,178.5,6
14350.0,181.5,10
14350.0,184.5,8
14350.0,187.5,6
14350.0,190.5,9
14350.0,193.5,27
14350.0,196.5,57
14350.0,199.5,71
14350.0,202.5,53
14350.0,205.5,49
14350.0,208.5,20
14350.0,211.5,15
14350.0,214.5,31
14350.0,217.5,19
14350.0,220.5,24
14350.0,223.5,12
14350.0,226.5,11
14350.0,229.5,7
14350.0,232.5,3
14350.0,235.5,3
14350.0,238.5,2
14350.0,250.5,2
14350.0,253.5,3
14350.0,256.5,6
14350.0,262.5,1
14350.0,265.5,3
14350.0,268.5,14
14350.0,271.5,14
14350.0,274.5,9
14350.0,277.5,8
14350.0,280.5,3
14350.0,283.5,5
14350.0,286.5,2
14350.0,289.5,2
14350.0,292.5,3
14350.0,301.5,1
14350.0,307.5,2
14350.0,310.5,4
14350.0,313.5,3
14350.0,316.5,1
14350.0,325.5,2
14350.0,328.5,1
14350.0,331.5,1
14350.0,334.5,1
14350.0,337.5,3
14350.0,340.5,2
14350.0,349.5,1
14350.0,355.5,2
14350.0,364.5,2
14350.0,376.5,2
14350.0,394.5,2
14350.0,397.5,1
14350.0,400.5,1
14350.0,403.5,1
14350.0,409.5,2
14350.0,421.5,1
14350.0,424.5,1
14350.0,505.5,1
14350.0,718.5,1
14350.0,1180.5,1
14350.0,1702.5,1
14350.0,2875.5,1
14350.0,3223.5,1
14350.0,6274.5,1
14450.0,37.5,1
14450.0,130.5,3
14450.0,142.5,1
14450.0,157.5,1
14450.0,160.5,2
14450.0,175.5,1
14450.0,184.5,2
14450.0,190.5,1
14450.0,193.5,7
14450.0,196.5,21
14450.0,199.5,25
14450.0,202.5,33
14450.0,205.5,25
14450.0,208.5,12
14450.0,211.5,11
14450.0,214.5,5
14450.0,217.5,7
14450.0,220.5,5
14450.0,223.5,6
14450.0,226.5,8
14450.0,229.5,5
14450.0,232.5,1
14450.0,241.5,1
14450.0,259.5,1
14450.0,265.5,1
14450.0,271.5,1
14450.0,274.5,5
14450.0,280.5,1
14450.0,283.5,3
14450.0,289.5,1
14450.0,301.5,1
14450.0,310.5,1
14450.0,313.5,1
14450.0,343.5,1
14450.0,397.5,1
14450.0,1570.5,1
14450.0,1780.5,1
14450.0,1798.5,1
14450.0,1831.5,1
14450.0,3085.5,1
14450.0,3199.5,1
14450.0,3265.5,1
14450.0,3316.5,1
14550.0,148.5,1
14550.0,160.5,1
14550.0,193.5,1
14550.0,196.5,8
14550.0,199.5,13
14550.0,202.5,10
14550.0,205.5,6
14550.0,208.5,2
14550.0,211.5,7
14550.0,214.5,7
14550.0,217.5,6
14550.0,220.5,12
14550.0,223.5,8
14550.0,226.5,5
14550.0,229.5,4
14550.0,232.5,2
14550.0,238.5,1
14550.0,259.5,1
14550.0,277.5,1
14550.0,310.5,3
14550.0,322.5,2
14550.0,325.5,3
14550.0,328.5,2
14550.0,334.5,2
14550.0,340.5,1
14550.0,343.5,1
14550.0,367.5,1
14550.0,403.5,2
14550.0,421.5,1
14550.0,424.5,1
14550.0,439.5,1
14550.0,2224.5,1
14550.0,2254.5,1
14550.0,2350.5,1
14650.0,31.5,2
14650.0,34.5,13
14650.0,46.5,5
14650.0,49.5,2
14650.0,82.5,3
14650.0,124.5,9
14650.0,127.5,2
14650.0,130.5,3
14650.0,136.5,1
14650.0,145.5,1
14650.0,148.5,1
14650.0,151.5,2
14650.0,154.5,5
14650.0,157.5,4
14650.0,160.5,5
14650.0,163.5,6
14650.0,166.5,2
14650.0,169.5,3
14650.0,172.5,2
14650.0,175.5,2
14650.0,181.5,4
14650.0,184.5,5
14650.0,187.5,3
14650.0,190.5,12
14650.0,193.5,3
14650.0,196.5,34
14650.0,199.5,68
14650.0,202.5,34
14650.0,205.5,36
14650.0,208.5,28
14650.0,211.5,34
14650.0,214.5,32
14650.0,217.5,28
14650.0,220.5,23
14650.0,223.5,11
14650.0,226.5,9
14650.0,229.5,10
14650.0,232.5,7
14650.0,235.5,7
14650.0,238.5,3
14650.0,244.5,1
14650.0,247.5,3
14650.0,250.5,2
14650.0,253.5,3
14650.0,256.5,3
14650.0,259.5,4
14650.0,265.5,3
14650.0,268.5,2
14650.0,271.5,5
14650.0,274.5,10
14650.0,277.5,13
14650.0,280.5,9
14650.0,283.5,11
14650.0,286.5,5
14650.0,289.5,1
14650.0,292.5,7
14650.0,295.5,3
14650.0,298.5,2
14650.0,301.5,3
14650.0,304.5,3
14650.0,307.5,2
14650.0,310.5,2
14650.0,313.5,1
14650.0,322.5,3
14650.0,325.5,2
14650.0,331.5,1
14650.0,337.5,2
14650.0,340.5,1
14650.0,355.5,1
14650.0,373.5,2
14650.0,376.5,1
14650.0,379.5,1
14650.0,394.5,6
14650.0,397.5,1
14650.0,400.5,1
14650.0,403.5,1
14650.0,406.5,2
14650.0,412.5,1
14650.0,424.5,1
14650.0,439.5,1
14650.0,475.5,1
14650.0,487.5,1
14650.0,502.5,1
14650.0,940.5,1
14650.0,2590.5,1
14650.0,3208.5,1
14650.0,3277.5,1
14650.0,3289.5,1
14650.0,12244.5,1
14650.0,24619.5,1
14750.0,199.5,1
14750.0,202.5,3
14750.0,205.5,2
14750.0,208.5,8
14750.0,211.5,5
14750.0,214.5,2
14750.0,217.5,5
14750.0,220.5,8
14750.0,223.5,4
14750.0,226.5,2
14750.0,229.5,3
14750.0,232.5,4
14750.0,238.5,1
14750.0,271.5,2
14750.0,280.5,2
14750.0,289.5,1
14750.0,295.5,2
14750.0,322.5,1
14750.0,325.5,2
14750.0,343.5,1
14750.0,370.5,1
14750.0,3229.5,1
14750.0,3283.5,1
14850.0,199.5,1
14850.0,202.5,1
14850.0,205.5,1
14850.0,211.5,1
14850.0,214.5,5
14850.0,217.5,1
14850.0,223.5,2
14850.0,229.5,2
14850.0,232.5,2
14850.0,274.5,1
14850.0,277.5,5
14850.0,280.5,1
14850.0,283.5,1
14850.0,304.5,1
14850.0,310.5,1
14850.0,313.5,1
14850.0,316.5,1
14850.0,319.5,1
14850.0,331.5,2
14850.0,355.5,1
14850.0,400.5,1
14850.0,424.5,1
14850.0,3205.5,1
14950.0,172.5,1
14950.0,205.5,2
14950.0,208.5,2
14950.0,214.5,1
14950.0,217.5,1
14950.0,223.5,4
14950.0,226.5,5
14950.0,229.5,4
14950.0,232.5,4
14950.0,241.5,2
14950.0,244.5,1
14950.0,247.5,2
14950.0,250.5,1
14950.0,256.5,1
14950.0,283.5,2
14950.0,292.5,1
14950.0,298.5,1
14950.0,307.5,1
14950.0,316.5,1
14950.0,331.5,1
14950.0,334.5,2
14950.0,352.5,1
14950.0,355.5,2
14950.0,361.5,1
14950.0,379.5,1
14950.0,385.5,3
14950.0,388.5,1
14950.0,391.5,1
14950.0,394.5,2
14950.0,397.5,1
14950.0,421.5,1
14950.0,427.5,1
14950.0,2209.5,1
15050.0,142.5,1
15050.0,181.5,1
15050.0,184.5,1
15050.0,187.5,1
15050.0,196.5,1
15050.0,202.5,2
15050.0,205.5,2
15050.0,208.5,1
15050.0,214.5,1
15050.0,247.5,1
15050.0,250.5,2
15050.0,280.5,2
15050.0,283.5,5
15050.0,286.5,4
15050.0,289.5,3
15050.0,301.5,1
15050.0,304.5,3
15050.0,307.5,4
15050.0,310.5,2
15050.0,313.5,1
15050.0,316.5,1
15050.0,319.5,5
15050.0,322.5,3
15050.0,325.5,1
15050.0,328.5,1
15050.0,331.5,1
15050.0,334.5,2
15050.0,901.5,1
15150.0,214.5,1
15150.0,217.5,2
15150.0,220.5,1
15150.0,286.5,1
15150.0,289.5,1
15150.0,292.5,1
15150.0,295.5,4
15150.0,307.5,1
15150.0,310.5,2
15150.0,313.5,1
15150.0,316.5,1
15150.0,322.5,2
15150.0,325.5,1
15150.0,331.5,3
15150.0,334.5,1
15150.0,343.5,2
15150.0,349.5,1
15150.0,352.5,2
15150.0,355.5,2
15150.0,361.5,2
15150.0,364.5,1
15150.0,370.5,2
15150.0,373.5,1
15150.0,376.5,3
15150.0,379.5,1
15150.0,385.5,3
15150.0,388.5,1
15150.0,397.5,1
15150.0,409.5,1
15150.0,421.5,1
15150.0,667.5,1
15150.0,3346.5,2
15150.0,3454.5,1
15250.0,211.5,1
15250.0,214.5,1
15250.0,217.5,3
15250.0,226.5,2
15250.0,235.5,1
15250.0,283.5,1
15250.0,295.5,1
15250.0,328.5,1
15350.0,205.5,1
15350.0,208.5,3
15350.0,211.5,1
15350.0,214.5,1
15350.0,217.5,2
15350.0,220.5,2
15350.0,223.5,1
15350.0,226.5,3
15350.0,229.5,1
15350.0,244.5,1
15350.0,280.5,3
15350.0,283.5,2
15350.0,292.5,3
15350.0,298.5,1
15350.0,301.5,1
15350.0,325.5,1
15350.0,328.5,2
15350.0,331.5,1
15350.0,334.5,1
15350.0,337.5,1
15350.0,340.5,3
15350.0,343.5,1
15350.0,352.5,1
15350.0,364.5,1
15350.0,376.5,1
15350.0,382.5,1
15350.0,424.5,1
15450.0,217.5,2
15450.0,292.5,1
15450.0,301.5,1
15450.0,307.5,1
15450.0,310.5,2
15450.0,319.5,2
15450.0,322.5,2
15450.0,331.5,1
15450.0,334.5,1
15450.0,340.5,1
15450.0,343.5,4
15450.0,346.5,5
15450.0,349.5,1
15450.0,352.5,4
15450.0,358.5,4
15450.0,361.5,1
15450.0,364.5,1
15450.0,400.5,1
15450.0,436.5,1
15450.0,553.5,1
15550.0,283.5,1
15550.0,289.5,2
15550.0,292.5,2
15550.0,301.5,2
15550.0,304.5,1
15550.0,319.5,1
15550.0,331.5,1
15550.0,370.5,1
15550.0,1813.5,1
15650.0,304.5,1
15650.0,325.5,1
15650.0,331.5,1
15650.0,334.5,1
15650.0,337.5,1
15650.0,340.5,4
15650.0,346.5,1
15650.0,349.5,2
15650.0,352.5,2
15650.0,355.5,1
15650.0,361.5,2
15650.0,364.5,2
15650.0,370.5,1
15650.0,391.5,2
15650.0,460.5,1
15750.0,292.5,1
15750.0,295.5,1
15750.0,298.5,1
15750.0,301.5,1
15750.0,358.5,1
15750.0,370.5,1
15750.0,1522.5,1
15750.0,3343.5,1
15850.0,289.5,4
15850.0,292.5,2
15850.0,316.5,1
15850.0,319.5,1
15850.0,322.5,4
15850.0,325.5,1
15850.0,328.5,2
15850.0,331.5,2
15850.0,334.5,2
15850.0,337.5,1
15850.0,340.5,1
15850.0,352.5,1
15850.0,1900.5,1
15950.0,250.5,1
15950.0,292.5,1
15950.0,295.5,2
15950.0,298.5,1
15950.0,301.5,2
15950.0,304.5,1
15950.0,313.5,1
15950.0,322.5,1
15950.0,328.5,3
15950.0,331.5,1
15950.0,334.5,3
15950.0,337.5,5
15950.0,340.5,3
15950.0,343.5,1
15950.0,346.5,6
15950.0,358.5,1
15950.0,361.5,2
15950.0,370.5,1
15950.0,379.5,1
15950.0,388.5,1
15950.0,394.5,1
15950.0,400.5,1
16050.0,220.5,1
16050.0,286.5,1
16050.0,304.5,1
16050.0,310.5,1
16050.0,313.5,5
16050.0,316.5,2
16050.0,325.5,1
16050.0,328.5,2
16050.0,331.5,2
16050.0,334.5,1
16050.0,337.5,2
16050.0,346.5,1
16050.0,349.5,1
16050.0,355.5,4
16050.0,358.5,5
16050.0,361.5,2
16050.0,364.5,6
16050.0,367.5,3
