rtt,perc_gte
316.531,0.18624776596745363
316.58,0.1861537014391873
316.593,0.18605963691092087
316.594,0.18596557238265454
316.597,0.1858715078543881
316.601,0.18577744332612167
316.613,0.18568337879785535
316.623,0.1855893142695889
316.687,0.1854952497413226
316.697,0.18540118521305615
316.7,0.18530712068478972
316.715,0.1852130561565234
316.75,0.18511899162825696
316.849,0.18502492709999063
316.86,0.1849308625717242
316.869,0.18483679804345776
316.871,0.18474273351519144
316.89,0.184648668986925
316.894,0.18455460445865868
316.904,0.18446053993039224
316.942,0.1843664754021258
316.949,0.18427241087385948
316.95,0.18417834634559305
316.954,0.18408428181732672
316.956,0.1839902172890603
317.036,0.18389615276079385
317.058,0.18380208823252753
317.072,0.1837080237042611
317.142,0.18351989464772833
317.154,0.1834258301194619
317.224,0.18333176559119557
317.25,0.18323770106292914
317.253,0.18304957200639638
317.261,0.18295550747812994
317.271,0.18286144294986362
317.288,0.18276737842159718
317.307,0.18267331389333086
317.344,0.18257924936506442
317.373,0.1824851848367981
317.381,0.18239112030853166
317.4,0.18229705578026523
317.415,0.1822029912519989
317.423,0.18210892672373247
317.452,0.18201486219546614
317.47,0.1819207976671997
317.494,0.18182673313893327
317.533,0.18173266861066695
317.55,0.1816386040824005
317.555,0.1815445395541342
317.578,0.18145047502586775
317.591,0.18135641049760132
317.594,0.181262345969335
317.611,0.18116828144106856
317.626,0.18107421691280223
317.639,0.1809801523845358
317.641,0.18088608785626936
317.659,0.18079202332800304
317.664,0.1806979587997366
317.668,0.18060389427147028
317.698,0.18050982974320384
317.704,0.1804157652149374
317.75,0.18032170068667108
317.764,0.18022763615840465
317.782,0.18013357163013832
317.786,0.1800395071018719
317.8,0.17994544257360545
317.815,0.1797573135170727
317.861,0.17966324898880637
317.908,0.17956918446053993
317.914,0.1794751199322735
317.918,0.17938105540400717
317.973,0.17928699087574074
318.015,0.1791929263474744
318.062,0.17909886181920798
318.103,0.17900479729094154
318.138,0.17891073276267522
318.192,0.17881666823440878
318.217,0.17872260370614246
318.241,0.17862853917787602
318.291,0.1785344746496096
318.354,0.17844041012134326
318.359,0.17834634559307683
318.462,0.1782522810648105
318.468,0.17815821653654407
318.487,0.17806415200827763
318.498,0.1779700874800113
318.51,0.17787602295174487
318.527,0.17778195842347855
318.534,0.1776878938952121
318.548,0.17759382936694568
318.553,0.17749976483867935
318.558,0.17740570031041292
318.56,0.1773116357821466
318.582,0.17721757125388016
318.617,0.17712350672561372
318.626,0.1770294421973474
318.637,0.17693537766908096
318.696,0.1767472486125482
318.73,0.17665318408428177
318.739,0.17655911955601544
318.771,0.176465055027749
318.802,0.17637099049948268
318.818,0.17627692597121625
318.878,0.1761828614429498
318.882,0.1760887969146835
318.89,0.17599473238641705
318.927,0.17590066785815073
318.969,0.1758066033298843
319.015,0.17571253880161786
319.021,0.17561847427335153
319.05,0.1755244097450851
319.142,0.17543034521681877
319.16,0.17533628068855234
319.166,0.1752422161602859
319.17,0.17514815163201958
319.176,0.17505408710375314
319.226,0.17496002257548682
319.254,0.17486595804722038
319.257,0.17477189351895406
319.276,0.17467782899068762
319.31,0.1745837644624212
319.333,0.17448969993415486
319.337,0.17439563540588843
319.345,0.1743015708776221
319.375,0.17420750634935567
319.376,0.17411344182108923
319.395,0.1740193772928229
319.428,0.17392531276455647
319.447,0.17383124823629015
319.458,0.1737371837080237
319.468,0.17364311917975728
319.489,0.17354905465149095
319.524,0.17345499012322452
319.591,0.1733609255949582
319.601,0.17326686106669176
319.618,0.17317279653842532
319.65,0.173078732010159
319.667,0.17298466748189256
319.749,0.17289060295362624
319.825,0.1727965384253598
319.83,0.17270247389709337
319.835,0.17260840936882704
319.883,0.1725143448405606
319.906,0.17242028031229428
319.909,0.17232621578402785
319.96,0.1722321512557614
319.968,0.1721380867274951
319.976,0.17204402219922865
319.988,0.17194995767096233
320.007,0.1718558931426959
320.035,0.17166776408616313
320.044,0.1715736995578967
320.064,0.17147963502963037
320.079,0.17138557050136394
320.082,0.1712915059730975
320.099,0.17119744144483118
320.114,0.17110337691656474
320.127,0.17100931238829842
320.144,0.17091524786003198
320.146,0.17082118333176555
320.15,0.17072711880349922
320.182,0.1706330542752328
320.204,0.17053898974696646
320.24,0.1703508606904336
320.263,0.17025679616216727
320.295,0.1700686671056345
320.297,0.16997460257736807
320.308,0.16988053804910164
320.314,0.1697864735208353
320.343,0.16969240899256888
320.366,0.16959834446430255
320.381,0.16950427993603612
320.391,0.16941021540776968
320.398,0.16931615087950336
320.435,0.16922208635123692
320.443,0.1691280218229706
320.477,0.16903395729470416
320.482,0.16893989276643773
320.499,0.1688458282381714
320.501,0.16875176370990497
320.578,0.1685636346533722
320.579,0.16846957012510577
320.58,0.16837550559683945
320.611,0.168281441068573
320.676,0.1681873765403067
320.691,0.16809331201204025
320.693,0.16799924748377382
320.824,0.1679051829555075
320.829,0.16781111842724106
320.843,0.16771705389897473
320.847,0.1676229893707083
320.849,0.16752892484244186
320.878,0.16743486031417554
320.883,0.1673407957859091
320.893,0.16724673125764278
320.94,0.16715266672937634
320.952,0.1670586022011099
320.955,0.16696453767284358
320.994,0.16687047314457715
320.995,0.16677640861631082
321.012,0.1666823440880444
321.019,0.16658827955977806
321.075,0.16649421503151163
321.087,0.1664001505032452
321.088,0.16630608597497887
321.098,0.1661179569184461
321.115,0.16602389239017967
321.124,0.16592982786191324
321.14,0.1658357633336469
321.157,0.16574169880538048
321.169,0.16564763427711415
321.192,0.16555356974884772
321.195,0.16545950522058128
321.201,0.16536544069231496
321.209,0.16527137616404852
321.213,0.1651773116357822
321.236,0.16508324710751576
321.249,0.16498918257924933
321.251,0.164895118050983
321.297,0.16480105352271657
321.314,0.16470698899445024
321.32,0.1646129244661838
321.331,0.16451885993791737
321.334,0.16442479540965105
321.36,0.1643307308813846
321.399,0.1642366663531183
321.401,0.16414260182485185
321.463,0.16404853729658542
321.478,0.1639544727683191
321.489,0.16386040824005266
321.495,0.16376634371178633
321.507,0.1636722791835199
321.549,0.16357821465525346
321.61,0.16348415012698714
321.615,0.1633900855987207
321.624,0.16329602107045438
321.663,0.16320195654218794
321.67,0.1631078920139215
321.688,0.16301382748565518
321.696,0.16291976295738875
321.759,0.16282569842912242
321.76,0.162731633900856
321.78,0.16263756937258955
321.794,0.16254350484432323
321.801,0.1624494403160568
321.812,0.16235537578779047
321.851,0.16226131125952403
321.888,0.1621672467312576
321.915,0.16207318220299127
321.929,0.16197911767472484
321.962,0.1618850531464585
321.974,0.16179098861819208
322.037,0.16169692408992564
322.057,0.16160285956165932
322.088,0.16150879503339288
322.105,0.16141473050512656
322.116,0.16132066597686012
322.154,0.1612266014485937
322.165,0.16113253692032736
322.174,0.16103847239206093
322.179,0.16085034333552817
322.18,0.16075627880726173
322.185,0.1606622142789954
322.191,0.16056814975072897
322.203,0.16047408522246265
322.214,0.1603800206941962
322.217,0.16028595616592978
322.237,0.16019189163766345
322.254,0.16009782710939702
322.265,0.1600037625811307
322.307,0.15990969805286426
322.314,0.15981563352459782
322.346,0.1597215689963315
322.351,0.15962750446806506
322.353,0.15953343993979874
322.409,0.1594393754115323
322.413,0.15934531088326587
322.45,0.15925124635499954
322.479,0.1591571818267331
322.543,0.15906311729846678
322.553,0.15896905277020035
322.557,0.1588749882419339
322.563,0.1587809237136676
322.569,0.15868685918540115
322.579,0.15859279465713483
322.592,0.1584987301288684
322.671,0.15840466560060207
322.699,0.15831060107233563
322.731,0.1582165365440692
322.759,0.15812247201580287
322.818,0.15802840748753644
322.882,0.1579343429592701
322.886,0.15784027843100368
322.913,0.15774621390273724
322.926,0.15765214937447092
322.991,0.15755808484620448
322.992,0.15746402031793816
323.027,0.15736995578967172
323.04,0.1572758912614053
323.063,0.15718182673313896
323.068,0.15708776220487253
323.106,0.1569936976766062
323.108,0.15689963314833977
323.133,0.15680556862007333
323.141,0.156711504091807
323.229,0.15661743956354057
323.264,0.15652337503527425
323.281,0.1564293105070078
323.308,0.15633524597874138
323.33,0.15624118145047505
323.334,0.15614711692220862
323.391,0.1560530523939423
323.41,0.15595898786567586
323.437,0.15586492333740942
323.449,0.1557708588091431
323.513,0.15567679428087666
323.521,0.15558272975261034
323.536,0.1554886652243439
323.552,0.15539460069607747
323.563,0.15530053616781114
323.566,0.1552064716395447
323.579,0.15511240711127838
323.595,0.15501834258301195
323.629,0.1549242780547455
323.683,0.1548302135264792
323.696,0.15473614899821275
323.702,0.15464208446994643
323.703,0.15454801994168
323.729,0.15445395541341356
323.742,0.15435989088514723
323.762,0.1542658263568808
323.765,0.15417176182861447
323.8,0.15407769730034804
323.814,0.1539836327720816
323.816,0.15388956824381528
323.861,0.15379550371554884
323.865,0.15370143918728252
323.875,0.15360737465901608
323.895,0.15351331013074965
323.923,0.15341924560248332
323.928,0.1533251810742169
323.958,0.15323111654595056
323.984,0.15313705201768413
323.991,0.1530429874894177
324.007,0.15294892296115137
324.019,0.15285485843288493
324.049,0.1527607939046186
324.111,0.15266672937635217
324.135,0.15257266484808574
324.16,0.1524786003198194
324.177,0.15238453579155298
324.201,0.15229047126328665
324.228,0.15219640673502022
324.357,0.15210234220675378
324.367,0.15200827767848746
324.48,0.15191421315022102
324.495,0.1518201486219547
324.533,0.15172608409368826
324.615,0.15163201956542183
324.617,0.1515379550371555
324.628,0.15144389050888907
324.653,0.15134982598062274
324.661,0.1512557614523563
324.673,0.15116169692408987
324.691,0.15106763239582355
324.726,0.1509735678675571
324.744,0.1508795033392908
324.747,0.15078543881102435
324.808,0.15069137428275792
324.822,0.1505973097544916
324.83,0.15050324522622516
324.835,0.15040918069795883
324.837,0.1503151161696924
324.845,0.15022105164142607
324.87,0.15012698711315964
324.871,0.1500329225848932
324.884,0.14993885805662688
324.918,0.14984479352836044
324.924,0.14975072900009412
324.978,0.14965666447182768
324.981,0.14956259994356125
324.986,0.14946853541529492
324.996,0.1493744708870285
324.999,0.14928040635876216
325.003,0.1490922773022293
325.005,0.14899821277396297
325.054,0.14890414824569653
325.06,0.1488100837174302
325.066,0.14871601918916377
325.077,0.14862195466089734
325.089,0.148527890132631
325.091,0.14843382560436458
325.092,0.14833976107609825
325.105,0.14824569654783182
325.142,0.14815163201956538
325.143,0.14805756749129906
325.163,0.14796350296303262
325.164,0.1478694384347663
325.172,0.14777537390649986
325.175,0.14768130937823343
325.265,0.1475872448499671
325.275,0.14749318032170067
325.284,0.14739911579343434
325.364,0.1473050512651679
325.375,0.14721098673690147
325.386,0.14711692220863515
325.389,0.1470228576803687
325.403,0.14683472862383595
325.433,0.1466465995673032
325.436,0.14655253503903676
325.447,0.14645847051077043
325.483,0.146364405982504
325.496,0.14627034145423756
325.557,0.14617627692597124
325.585,0.1460822123977048
325.612,0.14598814786943848
325.613,0.14589408334117204
325.62,0.1458000188129056
325.638,0.14570595428463928
325.644,0.14561188975637285
325.68,0.14551782522810652
325.693,0.1454237606998401
325.711,0.14532969617157365
325.727,0.14523563164330733
325.764,0.1451415671150409
325.767,0.14504750258677457
325.77,0.14495343805850813
325.777,0.1448593735302417
325.78,0.14476530900197537
325.815,0.14467124447370894
325.84,0.1445771799454426
325.857,0.14448311541717618
325.87,0.14438905088890974
325.874,0.14429498636064342
325.933,0.14420092183237698
325.978,0.14410685730411066
325.993,0.14401279277584422
325.994,0.1439187282475778
326.021,0.14382466371931146
326.03,0.14373059919104503
326.036,0.1436365346627787
326.038,0.14354247013451227
326.061,0.14344840560624583
326.098,0.1433543410779795
326.11,0.14326027654971307
326.112,0.14316621202144675
326.143,0.1430721474931803
326.173,0.14297808296491388
326.183,0.14288401843664755
326.185,0.14278995390838112
326.194,0.1426958893801148
326.197,0.14260182485184836
326.223,0.14250776032358192
326.244,0.1424136957953156
326.277,0.14231963126704916
326.284,0.14222556673878284
326.289,0.1421315022105164
326.292,0.14203743768225008
326.31,0.14194337315398364
326.349,0.1418493086257172
326.356,0.14175524409745088
326.371,0.14166117956918445
326.394,0.14156711504091812
326.397,0.1414730505126517
326.468,0.14137898598438525
326.479,0.14128492145611893
326.531,0.1411908569278525
326.558,0.14109679239958617
326.569,0.14100272787131973
326.601,0.1409086633430533
326.677,0.14081459881478697
326.698,0.14072053428652054
326.701,0.1406264697582542
326.718,0.14053240522998778
326.731,0.14043834070172134
326.744,0.14034427617345502
326.799,0.14025021164518858
326.84,0.14015614711692226
326.841,0.14006208258865582
326.847,0.1399680180603894
326.865,0.13987395353212306
326.897,0.13977988900385663
326.913,0.13959175994732387
326.93,0.13949769541905743
326.933,0.1394036308907911
326.948,0.13930956636252467
326.952,0.13921550183425835
326.985,0.1391214373059919
327.038,0.13902737277772548
327.04,0.13893330824945915
327.056,0.13883924372119272
327.088,0.1387451791929264
327.092,0.13865111466465996
327.131,0.13855705013639352
327.166,0.1384629856081272
327.177,0.13836892107986076
327.194,0.13827485655159444
327.202,0.138180792023328
327.315,0.13799266296679524
327.328,0.1378985984385288
327.332,0.13780453391026248
327.338,0.13771046938199605
327.366,0.1376164048537296
327.457,0.1375223403254633
327.495,0.13742827579719685
327.509,0.13733421126893053
327.545,0.1372401467406641
327.594,0.13714608221239766
327.666,0.13705201768413133
327.678,0.1369579531558649
327.69,0.13686388862759857
327.694,0.13676982409933214
327.764,0.1366757595710657
327.79,0.13658169504279938
327.797,0.13648763051453294
327.812,0.13639356598626662
327.897,0.13629950145800018
327.924,0.13620543692973375
327.927,0.13611137240146742
327.939,0.136017307873201
327.949,0.13592324334493466
327.966,0.13582917881666823
327.969,0.1357351142884018
328.029,0.13564104976013547
328.06,0.13554698523186903
328.093,0.1354529207036027
328.096,0.13535885617533627
328.114,0.13526479164706984
328.134,0.1351707271188035
328.154,0.13507666259053708
328.17,0.13498259806227075
328.181,0.13488853353400432
328.212,0.13479446900573788
328.227,0.13470040447747156
328.24,0.13460633994920512
328.253,0.1345122754209388
328.262,0.13441821089267236
328.281,0.13432414636440593
328.337,0.1342300818361396
328.363,0.13413601730787317
328.379,0.13404195277960684
328.416,0.1339478882513404
328.421,0.13385382372307408
328.422,0.13375975919480765
328.44,0.1335716301382749
328.484,0.13347756561000845
328.526,0.13338350108174213
328.528,0.1332894365534757
328.545,0.13319537202520926
328.548,0.13310130749694293
328.572,0.1330072429686765
328.667,0.13291317844041017
328.74,0.13281911391214374
328.755,0.1327250493838773
328.776,0.13253692032734454
328.805,0.13244285579907822
328.818,0.13234879127081178
328.847,0.13225472674254535
328.883,0.13216066221427902
328.895,0.1320665976860126
328.912,0.13197253315774626
328.92,0.13187846862947983
328.942,0.1317844041012134
328.964,0.13169033957294707
328.981,0.13159627504468063
329.02,0.1315022105164143
329.022,0.13140814598814787
329.058,0.13131408145988144
329.089,0.1312200169316151
329.138,0.13112595240334868
329.169,0.13103188787508235
329.188,0.13093782334681592
329.196,0.13084375881854948
329.205,0.13074969429028316
329.234,0.13065562976201672
329.282,0.1305615652337504
329.334,0.13046750070548396
329.349,0.13037343617721753
329.38,0.1302793716489512
329.399,0.13018530712068477
329.405,0.13009124259241844
329.428,0.129997178064152
329.432,0.12990311353588557
329.453,0.12980904900761925
329.507,0.1297149844793528
329.508,0.1296209199510865
329.511,0.12952685542282005
329.551,0.12943279089455362
329.556,0.1293387263662873
329.624,0.12924466183802086
329.647,0.12915059730975453
329.665,0.1290565327814881
329.668,0.12896246825322166
329.674,0.12886840372495534
329.722,0.1287743391966889
329.767,0.12868027466842258
329.833,0.12858621014015614
329.834,0.1284921456118897
329.845,0.12839808108362338
329.857,0.12820995202709062
329.865,0.1281158874988242
329.933,0.12802182297055775
329.947,0.12792775844229143
329.985,0.127833693914025
330.074,0.12773962938575867
330.078,0.12764556485749223
330.1,0.1275515003292258
330.163,0.12745743580095947
330.175,0.12736337127269304
330.206,0.1272693067444267
330.223,0.12717524221616028
330.229,0.12708117768789384
330.237,0.12698711315962752
330.239,0.12689304863136108
330.267,0.12679898410309476
330.27,0.12670491957482832
330.281,0.1266108550465619
330.288,0.12651679051829556
330.313,0.12642272599002913
330.317,0.1263286614617628
330.34,0.12623459693349637
330.362,0.12614053240522993
330.363,0.1260464678769636
330.369,0.12595240334869717
330.424,0.12585833882043085
330.436,0.1257642742921644
330.455,0.1256702097638981
330.468,0.12557614523563165
330.516,0.12548208070736522
330.517,0.1253880161790989
330.537,0.12529395165083246
330.571,0.12519988712256613
330.606,0.1251058225942997
330.612,0.12501175806603326
330.62,0.12491769353776694
330.626,0.1248236290095005
330.659,0.12472956448123418
330.724,0.12463549995296774
330.733,0.12454143542470131
330.747,0.12444737089643498
330.749,0.12435330636816855
330.759,0.12425924183990222
330.781,0.12416517731163579
330.794,0.12407111278336935
330.813,0.12397704825510303
330.819,0.12388298372683659
330.824,0.12378891919857027
330.834,0.12369485467030383
330.902,0.1236007901420374
330.919,0.12350672561377107
330.921,0.12341266108550464
330.937,0.12331859655723831
330.945,0.12322453202897188
331.028,0.12313046750070544
331.069,0.12303640297243912
331.074,0.12294233844417268
331.107,0.12284827391590636
331.118,0.12275420938763992
331.149,0.12266014485937349
331.155,0.12256608033110716
331.161,0.12247201580284073
331.163,0.1223779512745744
331.175,0.12228388674630797
331.18,0.12218982221804153
331.19,0.12209575768977521
331.218,0.12200169316150877
331.372,0.12190762863324245
331.376,0.12181356410497601
331.459,0.12171949957670958
331.473,0.12162543504844325
331.479,0.12153137052017682
331.503,0.1214373059919105
331.514,0.12134324146364406
331.516,0.12124917693537762
331.612,0.1211551124071113
331.629,0.12106104787884486
331.636,0.12096698335057854
331.644,0.1208729188223121
331.649,0.12077885429404567
331.675,0.12068478976577934
331.683,0.12059072523751291
331.768,0.12049666070924658
331.792,0.12040259618098015
331.797,0.12030853165271371
331.801,0.12021446712444739
331.825,0.12012040259618095
331.829,0.12002633806791463
331.856,0.11983820901138176
331.861,0.11974414448311543
331.862,0.119650079954849
331.865,0.11955601542658267
331.935,0.11946195089831624
331.959,0.1193678863700498
331.96,0.11927382184178348
331.983,0.11917975731351704
332.0,0.11908569278525072
332.02,0.11899162825698428
332.037,0.11889756372871785
332.06,0.11880349920045152
332.078,0.11870943467218509
332.113,0.11861537014391876
332.14,0.11852130561565233
332.183,0.11842724108738589
332.185,0.11833317655911957
332.302,0.11823911203085313
332.311,0.11814504750258681
332.354,0.11805098297432037
332.375,0.11795691844605394
332.401,0.11786285391778761
332.419,0.11776878938952118
332.44,0.11767472486125485
332.441,0.11758066033298842
332.445,0.1174865958047221
332.449,0.11739253127645566
332.456,0.11729846674818922
332.462,0.1172044022199229
332.505,0.11711033769165646
332.506,0.11701627316339014
332.522,0.1169222086351237
332.545,0.11682814410685727
332.575,0.11673407957859094
332.589,0.11664001505032451
332.598,0.11654595052205818
332.606,0.11645188599379175
332.61,0.11635782146552531
332.612,0.11626375693725899
332.645,0.11616969240899255
332.653,0.11607562788072623
332.674,0.1159815633524598
332.694,0.11588749882419336
332.698,0.11579343429592703
332.707,0.1156993697676606
332.752,0.11560530523939427
332.761,0.11551124071112784
332.808,0.1154171761828614
332.823,0.11532311165459508
332.842,0.11522904712632864
332.85,0.11504091806979588
332.891,0.11494685354152945
332.896,0.11485278901326312
332.939,0.11475872448499669
332.95,0.11466465995673036
332.977,0.11457059542846393
333.012,0.11447653090019749
333.042,0.11438246637193117
333.069,0.11428840184366473
333.076,0.11419433731539841
333.096,0.11410027278713197
333.107,0.11400620825886554
333.14,0.11391214373059921
333.192,0.11381807920233278
333.22,0.11372401467406645
333.224,0.11362995014580002
333.259,0.11353588561753358
333.268,0.11344182108926726
333.278,0.11334775656100082
333.306,0.1132536920327345
333.329,0.11306556297620163
333.343,0.1129714984479353
333.349,0.11287743391966887
333.367,0.11278336939140254
333.368,0.11268930486313611
333.383,0.11259524033486967
333.405,0.11250117580660335
333.453,0.11240711127833691
333.476,0.11231304675007059
333.499,0.11221898222180415
333.509,0.11212491769353772
333.514,0.1120308531652714
333.527,0.11193678863700496
333.57,0.11184272410873863
333.606,0.1117486595804722
333.613,0.11165459505220576
333.632,0.11156053052393944
333.668,0.111466465995673
333.694,0.11127833693914024
333.695,0.11118427241087381
333.783,0.11109020788260748
333.796,0.11099614335434105
333.821,0.11090207882607472
333.882,0.11080801429780829
333.898,0.11071394976954185
333.924,0.11061988524127553
333.96,0.11052582071300909
334.013,0.11043175618474277
334.055,0.11033769165647633
334.073,0.1102436271282099
334.175,0.11014956259994357
334.197,0.11005549807167714
334.198,0.10996143354341081
334.21,0.10986736901514438
334.253,0.10977330448687794
334.258,0.10967923995861162
334.302,0.10958517543034518
334.322,0.10949111090207886
334.39,0.10939704637381242
334.394,0.1093029818455461
334.395,0.10920891731727966
334.429,0.10911485278901323
334.472,0.1090207882607469
334.478,0.10892672373248047
334.49,0.10883265920421414
334.507,0.10873859467594771
334.512,0.10864453014768127
334.513,0.10855046561941495
334.517,0.10845640109114851
334.519,0.10836233656288219
334.561,0.10826827203461575
334.583,0.10817420750634932
334.69,0.108080142978083
334.699,0.10798607844981656
334.701,0.10789201392155023
334.708,0.1077979493932838
334.752,0.10770388486501736
334.778,0.10760982033675104
334.803,0.1075157558084846
334.819,0.10742169128021828
334.823,0.10732762675195184
334.902,0.10723356222368541
334.912,0.10713949769541908
334.942,0.10704543316715265
334.998,0.10695136863888632
335.042,0.10685730411061989
335.05,0.10676323958235345
335.07,0.10666917505408713
335.1,0.1065751105258207
335.103,0.10648104599755437
335.155,0.10638698146928793
335.189,0.1062929169410215
335.209,0.10619885241275517
335.247,0.10610478788448874
335.311,0.10601072335622241
335.332,0.10591665882795598
335.381,0.10582259429968954
335.396,0.10572852977142322
335.401,0.10563446524315678
335.431,0.10554040071489046
335.488,0.10544633618662402
335.514,0.10535227165835759
335.528,0.10525820713009126
335.533,0.10516414260182483
335.596,0.1050700780735585
335.648,0.10497601354529207
335.652,0.10488194901702563
335.668,0.10478788448875931
335.694,0.10469381996049287
335.719,0.10459975543222655
335.733,0.10450569090396011
335.754,0.10441162637569368
335.768,0.10431756184742735
335.769,0.10422349731916092
335.833,0.1041294327908946
335.858,0.10403536826262816
335.889,0.10394130373436172
335.896,0.1038472392060954
335.94,0.10375317467782896
335.953,0.10365911014956264
335.961,0.1035650456212962
336.052,0.10347098109302977
336.067,0.10337691656476344
336.114,0.10328285203649701
336.123,0.10318878750823068
336.143,0.10309472297996425
336.191,0.10300065845169781
336.193,0.10290659392343149
336.22,0.10281252939516505
336.245,0.10271846486689873
336.257,0.1026244003386323
336.263,0.10253033581036586
336.297,0.10243627128209953
336.315,0.1023422067538331
336.391,0.10224814222556677
336.492,0.10215407769730034
336.528,0.1020600131690339
336.557,0.10196594864076758
336.607,0.10187188411250114
336.662,0.10177781958423482
336.683,0.10168375505596838
336.704,0.10158969052770206
336.745,0.10149562599943562
336.753,0.10140156147116919
336.778,0.10130749694290286
336.83,0.10121343241463643
336.858,0.1011193678863701
336.882,0.10102530335810367
336.91,0.10093123882983723
336.92,0.10083717430157091
336.957,0.10074310977330447
337.017,0.10064904524503815
337.116,0.10055498071677171
337.155,0.10046091618850528
337.164,0.10036685166023895
337.271,0.10027278713197252
337.29,0.1001787226037062
337.307,0.10008465807543976
337.317,0.09999059354717332
337.346,0.099896529018907
337.351,0.09980246449064056
337.386,0.09970839996237424
337.399,0.0996143354341078
337.436,0.09952027090584137
337.467,0.09942620637757504
337.501,0.09933214184930861
337.514,0.09923807732104228
337.537,0.09914401279277585
337.569,0.09904994826450941
337.591,0.09895588373624309
337.733,0.09886181920797665
337.76,0.09876775467971033
337.773,0.0986736901514439
337.815,0.09857962562317746
337.816,0.09848556109491113
337.858,0.0983914965666447
337.871,0.09829743203837837
337.875,0.09820336751011194
337.936,0.0981093029818455
337.943,0.09801523845357918
337.951,0.09792117392531274
337.984,0.09782710939704642
338.001,0.09773304486877998
338.003,0.09763898034051355
338.017,0.09754491581224722
338.16,0.09745085128398079
338.184,0.09735678675571446
338.209,0.09726272222744803
338.213,0.0971686576991816
338.218,0.09707459317091527
338.221,0.09698052864264883
338.235,0.09688646411438251
338.308,0.09679239958611607
338.313,0.09669833505784964
338.391,0.09660427052958331
338.449,0.09651020600131688
338.494,0.09641614147305055
338.514,0.09632207694478412
338.526,0.09622801241651768
338.545,0.09613394788825136
338.548,0.09603988335998492
338.723,0.0959458188317186
338.725,0.09585175430345216
338.735,0.09575768977518573
338.761,0.0956636252469194
338.864,0.09556956071865297
338.865,0.09547549619038664
338.876,0.09538143166212021
338.917,0.09528736713385377
338.919,0.09519330260558745
338.94,0.09509923807732101
338.951,0.09500517354905469
338.953,0.09491110902078825
338.969,0.09481704449252182
338.978,0.0947229799642555
338.98,0.09462891543598906
338.996,0.09453485090772273
339.007,0.0944407863794563
339.049,0.09434672185118986
339.057,0.09425265732292354
339.066,0.0941585927946571
339.073,0.09406452826639078
339.077,0.09397046373812434
339.102,0.09387639920985791
339.137,0.09378233468159158
339.143,0.09368827015332515
339.153,0.09359420562505882
339.172,0.09350014109679239
339.213,0.09340607656852606
339.225,0.09331201204025963
339.26,0.0932179475119932
339.28,0.09312388298372687
339.292,0.09302981845546043
339.297,0.09293575392719411
339.313,0.09284168939892767
339.321,0.09274762487066124
339.334,0.09265356034239491
339.371,0.09255949581412848
339.406,0.09246543128586215
339.456,0.09237136675759572
339.492,0.09227730222932928
339.581,0.09218323770106296
339.602,0.09208917317279652
339.606,0.0919951086445302
339.617,0.09190104411626376
339.686,0.09180697958799733
339.705,0.091712915059731
339.706,0.09161885053146457
339.77,0.09152478600319824
339.84,0.09143072147493181
339.841,0.09133665694666537
339.858,0.09124259241839905
339.873,0.09114852789013261
339.889,0.09105446336186629
339.998,0.09096039883359985
340.044,0.09086633430533342
340.066,0.0907722697770671
340.076,0.09067820524880066
340.08,0.09058414072053433
340.087,0.0904900761922679
340.09,0.09039601166400146
340.134,0.09030194713573514
340.199,0.0902078826074687
340.208,0.09011381807920238
340.269,0.09001975355093594
340.297,0.08992568902266951
340.338,0.08973755996613675
340.381,0.08964349543787042
340.406,0.08954943090960399
340.431,0.08945536638133755
340.436,0.08936130185307123
340.444,0.0892672373248048
340.467,0.08917317279653847
340.521,0.08907910826827203
340.577,0.0889850437400056
340.6,0.08889097921173927
340.608,0.08879691468347284
340.653,0.08870285015520651
340.681,0.08860878562694008
340.758,0.08851472109867364
340.784,0.08842065657040732
340.829,0.08832659204214088
340.831,0.08823252751387456
340.842,0.08813846298560812
340.848,0.08804439845734169
340.862,0.08795033392907536
340.914,0.08785626940080893
340.92,0.0877622048725426
341.011,0.08766814034427617
341.035,0.08757407581600973
341.127,0.08748001128774341
341.135,0.08738594675947697
341.152,0.08729188223121065
341.175,0.08719781770294421
341.186,0.08710375317467778
341.199,0.08700968864641145
341.297,0.08691562411814502
341.317,0.0868215595898787
341.342,0.08672749506161226
341.465,0.08663343053334582
341.472,0.0865393660050795
341.481,0.08644530147681306
341.504,0.08635123694854674
341.519,0.0862571724202803
341.525,0.08616310789201387
341.529,0.08606904336374754
341.546,0.08597497883548111
341.554,0.08588091430721478
341.59,0.08578684977894835
341.77,0.08569278525068191
341.784,0.08559872072241559
341.809,0.08550465619414915
341.816,0.08541059166588283
341.833,0.0853165271376164
341.856,0.08522246260935007
341.86,0.08512839808108363
341.922,0.0850343335528172
341.932,0.08494026902455087
341.999,0.08484620449628444
342.048,0.08475213996801811
342.052,0.08465807543975168
342.059,0.08456401091148524
342.077,0.08446994638321892
342.081,0.08437588185495248
342.096,0.08428181732668616
342.097,0.08418775279841972
342.104,0.08409368827015329
342.169,0.08399962374188696
342.227,0.08390555921362053
342.305,0.0838114946853542
342.378,0.08371743015708777
342.387,0.08362336562882133
342.428,0.08352930110055501
342.43,0.08343523657228857
342.452,0.08334117204402225
342.493,0.08324710751575581
342.512,0.08315304298748938
342.529,0.08305897845922305
342.538,0.08296491393095662
342.584,0.0828708494026903
