column_number,name,first_trace_number,last_trace_number
5,none,40464,40481
5,??,40482,40484
5,209,40485,40486
5,3549,40487,40488
5,14135,40489,40489
5,81,40490,40490
5,none,40491,40499
5,54519,40500,40500
5,none,40501,40514
5,??,40515,40516
5,none,40517,40529
5,??,40530,40535
5,none,40536,40543
5,??,40544,40544
5,none,40545,40555
5,none,40556,40566
5,13036,40567,40567
5,20776,40568,40568
5,23520,40569,40569
5,3301,40570,40570
5,4134,40571,40571
5,??,40572,40572
5,none,40573,40576
5,14169,40577,40578
5,15227,40579,40579
5,31843,40580,40580
5,none,40581,40586
5,none,40587,40604
5,14777,40605,40605
5,26101,40606,40606
5,34010,40607,40607
5,36646,40608,40608
5,43428,40609,40609
5,none,40610,40611
5,7268,40612,40612
5,none,40613,40618
5,none,40619,40646
5,21859,40647,40652
5,??,40653,40653
5,??,40654,40655
5,none,40656,40660
5,none,40661,40673
5,??,40674,40675
5,none,40676,40679
5,none,40680,40685
5,812,40686,40687
5,none,40688,40691
5,none,40692,40696
5,??,40697,40698
5,none,40699,40701
5,54501,40702,40702
5,none,40703,40706
5,395839,40707,40707
5,none,40708,40711
5,none,40712,40721
5,30325,40722,40722
5,??,40723,40723
5,none,40724,40725
5,??,40726,40726
5,none,40727,40729
5,none,40730,40741
5,??,40742,40743
5,37670,40744,40744
5,none,40745,40745
5,none,40746,40757
5,40264,40758,40759
5,20115,40760,40760
5,none,40761,40766
5,??,40767,40768
5,none,40769,40769
5,none,40770,40778
5,46792,40779,40779
5,none,40780,40781
5,13415,40782,40784
5,9340,40785,40785
5,none,40786,40787
5,38,40788,40788
5,none,40789,40790
5,none,40791,40817
5,395400,40818,40818
5,none,40819,40819
5,23969,40820,40820
5,none,40821,40821
5,7470,40822,40822
5,9287,40823,40823
5,none,40824,40839
5,9790,40840,40841
5,132203,40842,40842
5,none,40843,40843
5,none,40844,40847
5,812,40848,40848
5,none,40849,40849
5,??,40850,40850
5,none,40851,40851
5,none,40852,40852
5,4800,40853,40853
5,??,40854,40854
5,none,40855,40860
5,17501,40861,40861
5,none,40862,40862
5,394998,40863,40863
5,none,40864,40866
5,33409,40867,40867
5,none,40868,40871
5,??,40872,40872
5,none,40873,40888
5,??,40889,40889
5,none,40890,40900
5,??,40901,40901
5,none,40902,40923
5,19108,40924,40924
5,none,40925,41996
5,6713,41997,42027
5,??,42028,42031
5,11776,42032,42034
5,327903,42035,42037
5,9457,42038,42040
5,14443,42041,42042
5,22541,42043,42043
5,29825,42044,42044
5,34797,42045,42045
5,3782,42046,42046
5,54053,42047,42047
5,7922,42048,42048
5,7979,42049,42049
5,9142,42050,42050
5,none,42051,42318
5,29049,42319,42350
5,12389,42351,42371
5,4134,42372,42384
5,36352,42385,42395
5,577,42396,42403
5,30036,42404,42410
5,8151,42411,42417
5,26611,42418,42423
5,23724,42424,42428
5,9829,42429,42433
5,14080,42434,42437
5,4812,42438,42441
5,11556,42442,42444
5,22773,42445,42447
5,2711,42448,42450
5,7979,42451,42453
5,14754,42454,42455
5,15704,42456,42457
5,16245,42458,42459
5,21021,42460,42461
5,42610,42462,42463
5,15085,42464,42464
5,15389,42465,42465
5,16143,42466,42466
5,16509,42467,42467
5,19037,42468,42468
5,19429,42469,42469
5,209551,42470,42470
5,213098,42471,42471
5,21599,42472,42472
5,23520,42473,42473
5,26211,42474,42474
5,27738,42475,42475
5,27947,42476,42476
5,2914,42477,42477
5,30600,42478,42478
5,31133,42479,42479
5,397086,42480,42480
5,398090,42481,42481
5,398823,42482,42482
5,40065,42483,42483
5,46375,42484,42484
5,47292,42485,42485
5,47583,42486,42486
5,54600,42487,42487
5,61317,42488,42488
5,62161,42489,42489
5,8551,42490,42490
5,9145,42491,42491
5,none,42492,42524
5,56736,42525,42530
5,none,42531,42625
5,??,42626,42650
5,14638,42651,42656
5,14813,42657,42659
5,11081,42660,42661
5,27665,42662,42663
5,27696,42664,42665
5,5639,42666,42667
5,262191,42668,42668
5,265721,42669,42669
5,27775,42670,42670
5,62627,42671,42671
5,none,42672,42694
5,??,42695,42696
5,none,42697,42761
5,201776,42762,42766
5,42610,42767,42769
5,12695,42770,42771
5,196847,42772,42773
5,8615,42774,42775
5,21378,42776,42776
5,30733,42777,42777
5,34879,42778,42778
5,60833,42779,42779
5,8342,42780,42780
5,none,42781,42823
5,??,42824,42842
5,4812,42843,42851
5,58461,42852,42857
5,23724,42858,42858
5,none,42859,42863
5,none,42864,42898
5,28391,42899,42899
5,??,42900,42900
5,none,42901,42930
5,none,42931,42955
5,3243,42956,42969
5,??,42970,42973
5,none,42974,42980
5,12767,42981,42981
5,48574,42982,42982
5,??,42983,42983
5,none,42984,42998
5,30986,42999,43000
5,none,43001,43016
5,none,43017,43033
5,3477,43034,43042
5,27,43043,43043
5,none,43044,43049
5,??,43050,43051
5,none,43052,43065
5,11524,43066,43067
5,21547,43068,43069
5,5738,43070,43071
5,27382,43072,43072
5,none,43073,43079
5,212238,43080,43084
5,136787,43085,43088
5,132817,43089,43089
5,210906,43090,43090
5,none,43091,43092
5,none,43093,43104
5,21565,43105,43106
5,19635,43107,43107
5,23336,43108,43108
5,47583,43109,43109
5,??,43110,43110
5,none,43111,43116
5,none,43117,43128
5,3900,43129,43129
5,55143,43130,43130
5,none,43131,43139
5,none,43140,43192
5,792,43193,43194
5,none,43195,43202
5,??,43203,43204
5,none,43205,43212
5,none,43213,43221
5,6789,43222,43223
5,196991,43224,43224
5,44020,43225,43225
5,8470,43226,43226
5,none,43227,43230
5,4246,43231,43232
5,??,43233,43233
5,none,43234,43239
5,611,43240,43246
5,none,43247,43248
5,??,43249,43256
5,none,43257,43264
5,11172,43265,43266
5,none,43267,43272
5,none,43273,43285
5,210079,43286,43286
5,50289,43287,43287
5,none,43288,43291
5,29492,43292,43294
5,8542,43295,43296
5,35132,43297,43297
5,20001,43298,43299
5,11351,43300,43300
5,33363,43301,43301
5,none,43302,43303
5,none,43304,43312
5,13591,43313,43314
5,none,43315,43316
5,none,43317,43320
5,??,43321,43322
5,none,43323,43324
5,??,43325,43328
5,??,43329,43329
5,none,43330,43332
5,??,43333,43334
5,none,43335,43335
5,none,43336,43341
5,40065,43342,43342
5,none,43343,43344
5,56361,43345,43345
5,none,43346,43347
5,??,43348,43349
5,none,43350,43350
5,54103,43351,43353
5,none,43354,43356
5,56966,43357,43357
5,none,43358,43359
5,none,43360,43365
5,9934,43366,43366
5,none,43367,43368
5,none,43369,43378
5,749,43379,43380
5,none,43381,43382
5,28006,43383,43384
5,none,43385,43388
5,??,43389,43390
5,??,43391,43391
5,none,43392,43392
5,none,43393,43394
5,47114,43395,43396
5,6200,43397,43398
5,none,43399,43404
5,50607,43405,43405
5,??,43406,43406
5,none,43407,43412
5,3342,43413,43414
5,none,43415,43416
5,237,43417,43417
5,none,43418,43424
5,397453,43425,43425
5,none,43426,43429
5,197784,43430,43430
5,none,43431,43439
5,1653,43440,43440
5,46606,43441,43441
5,none,43442,43444
5,??,43445,43445
5,none,43446,43448
5,8495,43449,43449
5,none,43450,43468
5,44483,43469,43469
5,none,43470,43470
5,199739,43471,43471
5,none,43472,44798
5,4713,44799,45135
5,??,45136,45167
5,10013,45168,45185
5,9457,45186,45194
5,4673,45195,45201
5,8151,45202,45208
5,11776,45209,45214
5,6535,45215,45218
5,9744,45219,45221
5,17608,45222,45223
5,27257,45224,45225
5,7065,45226,45227
5,16863,45228,45228
5,17223,45229,45229
5,27435,45230,45230
5,29866,45231,45231
5,400304,45232,45232
5,4538,45233,45233
5,6400,45234,45234
5,7342,45235,45235
5,9121,45236,45236
5,none,45237,45539
5,??,45540,45602
5,6713,45603,45637
5,8452,45638,45667
5,12322,45668,45684
5,26611,45685,45694
5,13977,45695,45700
5,6503,45701,45706
5,14,45707,45710
5,13333,45711,45713
5,12025,45714,45715
5,14351,45716,45717
5,17356,45718,45719
5,22845,45720,45721
5,22990,45722,45723
5,262706,45724,45725
5,29357,45726,45727
5,3685,45728,45729
5,5639,45730,45731
5,62904,45732,45733
5,6400,45734,45735
5,10849,45736,45736
5,11172,45737,45737
5,11888,45738,45738
5,1299,45739,45739
5,13156,45740,45740
5,18463,45741,45741
5,19149,45742,45742
5,19863,45743,45743
5,20257,45744,45744
5,204174,45745,45745
5,205098,45746,45746
5,23657,45747,45747
5,263157,45748,45748
5,2906,45749,45749
5,29571,45750,45750
5,30567,45751,45751
5,30844,45752,45752
5,35203,45753,45753
5,35665,45754,45754
5,36223,45755,45755
5,36504,45756,45756
5,37288,45757,45757
5,37371,45758,45758
5,397391,45759,45759
5,400043,45760,45760
5,40021,45761,45761
5,41896,45762,45762
5,4581,45763,45763
5,46470,45764,45764
5,46575,45765,45765
5,49406,45766,45766
5,54198,45767,45767
5,55081,45768,45768
5,55154,45769,45769
5,59729,45770,45770
5,6300,45771,45771
5,63133,45772,45772
5,98,45773,45773
5,none,45774,46181
5,2914,46182,46315
5,8452,46316,46362
5,12389,46363,46378
5,2609,46379,46389
5,23889,46390,46395
5,36925,46396,46399
5,8697,46400,46402
5,12455,46403,46404
5,30844,46405,46406
5,3215,46407,46408
5,37492,46409,46410
5,12975,46411,46411
5,16637,46412,46412
5,174,46413,46413
5,22355,46414,46414
5,37309,46415,46415
5,39155,46416,46416
5,42003,46417,46417
5,4837,46418,46418
5,9051,46419,46419
5,none,46420,46427
5,9304,46428,46428
5,none,46429,46486
5,??,46487,46493
5,12494,46494,46494
5,none,46495,46529
5,36926,46530,46538
5,9498,46539,46542
5,none,46543,46556
5,??,46557,46559
5,none,46560,46580
5,37671,46581,46582
5,??,46583,46583
5,none,46584,46597
5,36974,46598,46603
5,none,46604,46612
5,none,46613,46624
5,??,46625,46628
5,none,46629,46632
5,??,46633,46633
5,none,46634,46635
5,212238,46636,46637
5,none,46638,46638
5,none,46639,46641
5,17816,46642,46642
5,??,46643,46643
5,none,46644,46645
5,??,46646,46646
5,57187,46647,46647
5,none,46648,46650
5,??,46651,46651
5,none,46652,46656
5,5511,46657,46657
5,none,46658,47304
5,15557,47305,47496
5,3462,47497,47646
5,137,47647,47697
5,3786,47698,47741
5,25310,47742,47751
5,39386,47752,47761
5,7656,47762,47766
5,18419,47767,47769
5,36874,47770,47772
5,9009,47773,47774
5,131627,47775,47775
5,18101,47776,47776
5,203489,47777,47777
5,9304,47778,47778
5,none,47779,47836
5,2856,47837,48074
5,3741,48075,48075
5,none,48076,48125
5,8151,48126,48130
5,??,48131,48135
5,29049,48136,48137
5,4538,48138,48138
5,none,48139,48146
5,8866,48147,48149
5,??,48150,48150
5,none,48151,48156
5,none,48157,48170
5,??,48171,48171
5,none,48172,48176
5,none,48177,48183
5,3257,48184,48185
5,none,48186,48517
5,??,48518,48644
5,56046,48645,48686
5,56040,48687,48701
5,24445,48702,48713
5,9394,48714,48725
5,56047,48726,48733
5,134810,48734,48739
5,24400,48740,48745
5,24444,48746,48751
5,56041,48752,48754
5,56048,48755,48756
5,132525,48757,48757
5,139080,48758,48758
5,4837,48759,48759
5,4847,48760,48760
5,none,48761,49249
5,8866,49250,49273
5,??,49274,49283
5,24362,49284,49288
5,4847,49289,49291
5,4134,49292,49293
5,56048,49294,49295
5,24361,49296,49296
5,24364,49297,49297
5,24547,49298,49298
5,4808,49299,49299
5,56046,49300,49300
5,none,49301,49423
5,24085,49424,49425
5,??,49426,49426
5,none,49427,49500
5,9808,49501,49543
5,134548,49544,49549
5,38193,49550,49553
5,134823,49554,49554
5,56046,49555,49555
5,none,49556,49557
5,205103,49558,49561
5,21299,49562,49562
5,39824,49563,49563
5,51997,49564,49564
5,57826,49565,49565
5,??,49566,49566
5,none,49567,49568
5,12406,49569,49573
5,60330,49574,49574
5,??,49575,49575
5,none,49576,49577
5,8193,49578,49581
5,59668,49582,49582
5,none,49583,49585
5,17608,49586,49587
5,7562,49588,49588
5,none,49589,49589
5,none,49590,49592
5,??,49593,49594
5,none,49595,49595
5,131207,49596,49596
5,??,49597,49597
5,none,49598,49710
5,46573,49711,49715
5,8452,49716,49720
5,36884,49721,49724
5,2609,49725,49726
5,6461,49727,49728
5,12400,49729,49729
5,16504,49730,49730
5,19006,49731,49731
5,19037,49732,49732
5,20115,49733,49733
5,22646,49734,49734
5,22927,49735,49735
5,33007,49736,49736
5,34984,49737,49737
5,394684,49738,49738
5,40676,49739,49739
5,6838,49740,49740
5,7303,49741,49741
5,8057,49742,49742
5,8151,49743,49743
5,9829,49744,49744
5,81,49745,49747
5,37148,49748,49748
5,58173,49749,49749
5,??,49750,49750
5,none,49751,49755
5,none,49756,49764
5,1256,49765,49767
5,none,49768,49773
5,32020,49774,49774
5,48252,49775,49775
5,none,49776,49779
5,11534,49780,49780
5,none,49781,49785
5,??,49786,49786
5,none,49787,49790
5,none,49791,49807
5,35539,49808,49808
5,none,49809,49811
5,none,49812,49820
5,3257,49821,49821
5,none,49822,49823
5,??,49824,49824
5,none,49825,49825
5,none,49826,49832
5,3356,49833,49833
5,none,49834,49836
5,199736,49837,49837
5,none,49838,49842
5,50226,49843,49843
5,none,49844,49855
5,??,49856,49856
5,13868,49857,49857
5,none,49858,50024
5,714,50025,50036
5,none,50037,50307
5,9942,50308,50375
5,??,50376,50389
5,none,50390,50409
5,??,50410,50440
5,10223,50441,50441
5,none,50442,50489
5,7718,50490,50490
5,none,50491,50498
5,703,50499,50501
5,none,50502,50524
5,38841,50525,50525
5,??,50526,50526
5,none,50527,50540
5,??,50541,50553
5,137897,50554,50554
5,138195,50555,50555
5,138415,50556,50556
5,140224,50557,50557
5,4760,50558,50558
5,9829,50559,50559
5,none,50560,50562
5,none,50563,50568
5,38733,50569,50569
5,none,50570,50570
5,none,50571,50574
5,21859,50575,50575
5,8966,50576,50576
5,none,50577,50624
5,15169,50625,50628
5,3491,50629,50630
5,none,50631,50634
5,none,50635,50649
5,14506,50650,50650
5,none,50651,50684
5,21769,50685,50685
5,none,50686,50688
5,none,50689,50694
5,262741,50695,50695
5,none,50696,56286
5,17621,56287,56291
5,4808,56292,56294
5,??,56295,56299
5,??,56300,56301
5,none,56302,56302
5,none,56303,59689
5,??,59690,59691
5,42162,59692,59692
5,none,59693,59713
5,2128,59714,59714
5,none,59715,60449
5,??,60450,60453
5,59605,60454,60456
5,204170,60457,60458
5,28885,60459,60459
5,none,60460,60470
5,17557,60471,60472
5,38193,60473,60473
5,9557,60474,60474
5,none,60475,60475
5,none,60476,60491
5,21299,60492,60492
5,none,60493,60495
5,6453,60496,60496
5,none,60497,60809
5,64267,60810,60811
5,none,60812,60969
5,749,60970,60970
5,none,60971,60971
5,none,60972,61983
5,??,61984,61985
5,9266,61986,61986
5,none,61987,62007
5,??,62008,62009
5,3320,62010,62010
5,35266,62011,62011
5,??,62012,62013
5,6453,62014,62014
5,6939,62015,62015
5,none,62016,62617
5,7578,62618,62618
5,none,62619,62620
5,??,62621,62622
5,none,62623,63008
5,17893,63009,63009
5,none,63010,63661
5,7642,63662,63662
5,none,63663,88500
6,209,1,470
6,??,471,641
6,3549,642,800
6,4134,801,938
6,3561,939,1012
6,10796,1013,1059
6,46887,1060,1081
6,174,1082,1100
6,8452,1101,1119
6,19901,1120,1137
6,81,1138,1153
6,16637,1154,1167
6,7922,1168,1180
6,62,1181,1189
6,8501,1190,1196
6,2152,1197,1201
6,19050,1202,1205
6,22561,1206,1209
6,6461,1210,1213
6,2914,1214,1216
6,29863,1217,1219
6,37558,1220,1222
6,14737,1223,1224
6,19871,1225,1226
6,23089,1227,1228
6,262761,1229,1230
6,29992,1231,1232
6,31898,1233,1234
6,6866,1235,1236
6,7843,1237,1238
6,8359,1239,1240
6,9121,1241,1242
6,9924,1243,1244
6,10405,1245,1245
6,109,1246,1246
6,11042,1247,1247
6,11492,1248,1248
6,12025,1249,1249
6,1204,1250,1250
6,12213,1251,1251
6,12229,1252,1252
6,13684,1253,1253
6,14327,1254,1254
6,15085,1255,1255
6,16399,1256,1256
6,2140,1257,1257
6,2158,1258,1258
6,21886,1259,1259
6,22351,1260,1260
6,22834,1261,1261
6,23005,1262,1262
6,23308,1263,1263
6,2906,1264,1264
6,30109,1265,1265
6,31890,1266,1266
6,32480,1267,1267
6,32806,1268,1268
6,34984,1269,1269
6,37282,1270,1270
6,40237,1271,1271
6,40300,1272,1272
6,4046,1273,1273
6,41721,1274,1274
6,45903,1275,1275
6,4766,1276,1276
6,51167,1277,1277
6,53508,1278,1278
6,55644,1279,1279
6,5650,1280,1280
6,6189,1281,1281
6,64275,1282,1282
6,6830,1283,1283
6,7352,1284,1284
6,7979,1285,1285
6,8151,1286,1286
6,none,1287,2106
6,4766,2107,2651
6,??,2652,2749
6,9498,2750,2843
6,7713,2844,2933
6,2497,2934,2997
6,64049,2998,3060
6,9002,3061,3114
6,57304,3115,3139
6,4657,3140,3161
6,5384,3162,3181
6,2518,3182,3200
6,38082,3201,3217
6,45899,3218,3232
6,9299,3233,3244
6,45489,3245,3255
6,7552,3256,3266
6,37468,3267,3275
6,7632,3276,3284
6,136106,3285,3291
6,4651,3292,3297
6,4773,3298,3302
6,15932,3303,3306
6,201011,3307,3310
6,8966,3311,3314
6,24482,3315,3317
6,37342,3318,3320
6,38158,3321,3323
6,45629,3324,3326
6,45796,3327,3329
6,4800,3330,3332
6,59605,3333,3335
6,9505,3336,3338
6,37271,3339,3340
6,50010,3341,3342
6,60068,3343,3344
6,7018,3345,3346
6,9304,3347,3348
6,9902,3349,3350
6,10310,3351,3351
6,131111,3352,3352
6,132132,3353,3353
6,139009,3354,3354
6,23944,3355,3355
6,23955,3356,3356
6,45430,3357,3357
6,45903,3358,3358
6,58552,3359,3359
6,59318,3360,3360
6,7568,3361,3361
6,none,3362,3724
6,52320,3725,3808
6,17676,3809,3889
6,2381,3890,3953
6,6327,3954,4015
6,1221,4016,4075
6,20115,4076,4125
6,16276,4126,4166
6,38278,4167,4207
6,2764,4208,4246
6,600,4247,4276
6,6057,4277,4298
6,293,4299,4317
6,11232,4318,4331
6,3303,4332,4345
6,262589,4346,4356
6,226,4357,4366
6,3356,4367,4376
6,4181,4377,4385
6,4725,4386,4394
6,32934,4395,4402
6,803,4403,4410
6,11404,4411,4417
6,1299,4418,4424
6,21949,4425,4431
6,32098,4432,4437
6,33588,4438,4443
6,10310,4444,4448
6,16509,4449,4453
6,40065,4454,4458
6,40387,4459,4463
6,54600,4464,4468
6,33070,4469,4472
6,51964,4473,4476
6,8100,4477,4480
6,1031,4481,4483
6,11377,4484,4486
6,11796,4487,4489
6,17306,4490,4492
6,19464,4493,4495
6,19994,4496,4498
6,22995,4499,4501
6,3300,4502,4504
6,5078,4505,4507
6,7795,4508,4510
6,17378,4511,4512
6,18859,4513,4514
6,19009,4515,4516
6,21859,4517,4518
6,22677,4519,4520
6,27357,4521,4522
6,29933,4523,4524
6,31898,4525,4526
6,32244,4527,4528
6,36947,4529,4530
6,4150,4531,4532
6,45758,4533,4534
6,49544,4535,4536
6,7203,4537,4538
6,749,4539,4540
6,7552,4541,4542
6,7784,4543,4544
6,10352,4545,4545
6,10796,4546,4546
6,11062,4547,4547
6,11650,4548,4548
6,132203,4549,4549
6,133372,4550,4550
6,13760,4551,4551
6,14363,4552,4552
6,15054,4553,4553
6,15695,4554,4554
6,17806,4555,4555
6,17819,4556,4556
6,18077,4557,4557
6,19016,4558,4558
6,19108,4559,4559
6,20021,4560,4560
6,20473,4561,4561
6,22772,4562,4562
6,23028,4563,4563
6,2635,4564,4564
6,26827,4565,4565
6,27202,4566,4566
6,27216,4567,4567
6,27446,4568,4568
6,29838,4569,4569
6,30633,4570,4570
6,3257,4571,4571
6,32708,4572,4572
6,32709,4573,4573
6,33548,4574,4574
6,33566,4575,4575
6,36001,4576,4576
6,36236,4577,4577
6,38082,4578,4578
6,393238,4579,4579
6,393713,4580,4580
6,394380,4581,4581
6,396097,4582,4582
6,398993,4583,4583
6,3999,4584,4584
6,40317,4585,4585
6,40788,4586,4586
6,4213,4587,4587
6,4229,4588,4588
6,4455,4589,4589
6,45102,4590,4590
6,46455,4591,4591
6,4775,4592,4592
6,4812,4593,4593
6,53828,4594,4594
6,57976,4595,4595
6,62904,4596,4596
6,63928,4597,4597
6,6461,4598,4598
6,6621,4599,4599
6,7055,4600,4600
6,7979,4601,4601
6,8309,4602,4602
6,8866,4603,4603
6,9443,4604,4604
6,9583,4605,4605
6,9627,4606,4606
6,none,4607,5089
6,174,5090,5244
6,??,5245,5340
6,3301,5341,5389
6,23520,5390,5429
6,1759,5430,5453
6,4134,5454,5476
6,12389,5477,5494
6,8151,5495,5512
6,29695,5513,5529
6,9299,5530,5545
6,13536,5546,5557
6,16637,5558,5568
6,8657,5569,5578
6,60068,5579,5587
6,13036,5588,5595
6,2711,5596,5603
6,9121,5604,5611
6,2495,5612,5618
6,3249,5619,5624
6,11172,5625,5629
6,30950,5630,5634
6,51167,5635,5639
6,855,5640,5644
6,14080,5645,5648
6,20485,5649,5652
6,21976,5653,5656
6,23005,5657,5660
6,46606,5661,5664
6,12129,5665,5667
6,13649,5668,5670
6,31898,5671,5673
6,33154,5674,5676
6,50266,5677,5679
6,6400,5680,5682
6,6922,5683,5685
6,7029,5686,5688
6,7843,5689,5691
6,8402,5692,5694
6,10886,5695,5696
6,12392,5697,5698
6,18734,5699,5700
6,19332,5701,5702
6,21351,5703,5704
6,26611,5705,5706
6,31877,5707,5708
6,33425,5709,5710
6,6503,5711,5712
6,11509,5713,5713
6,12488,5714,5714
6,141995,5715,5715
6,14265,5716,5716
6,15659,5717,5717
6,15735,5718,5718
6,16880,5719,5719
6,17018,5720,5720
6,17293,5721,5721
6,17378,5722,5722
6,19751,5723,5723
6,20055,5724,5724
6,201568,5725,5725
6,205544,5726,5726
6,20776,5727,5727
6,20940,5728,5728
6,2116,5729,5729
6,237,5730,5730
6,25151,5731,5731
6,25369,5732,5732
6,26,5733,5733
6,27668,5734,5734
6,27947,5735,5735
6,29076,5736,5736
6,29107,5737,5737
6,2914,5738,5738
6,31042,5739,5739
6,32270,5740,5740
6,3308,5741,5741
6,35598,5742,5742
6,35819,5743,5743
6,37100,5744,5744
6,39392,5745,5745
6,395954,5746,5746
6,40237,5747,5747
6,40387,5748,5748
6,40861,5749,5749
6,46261,5750,5750
6,5391,5751,5751
6,55293,5752,5752
6,5769,5753,5753
6,60051,5754,5754
6,60610,5755,5755
6,62240,5756,5756
6,63182,5757,5757
6,6697,5758,5758
6,6821,5759,5759
6,7366,5760,5760
6,8764,5761,5761
6,none,5762,6393
6,2914,6394,6772
6,174,6773,7089
6,??,7090,7196
6,5617,7197,7229
6,12389,7230,7249
6,37662,7250,7264
6,2609,7265,7276
6,23889,7277,7284
6,16637,7285,7290
6,29049,7291,7294
6,3491,7295,7297
6,39855,7298,7299
6,60068,7300,7301
6,8346,7302,7303
6,8452,7304,7305
6,1299,7306,7306
6,31167,7307,7307
6,36903,7308,7308
6,37037,7309,7309
6,4837,7310,7310
6,50583,7311,7311
6,6713,7312,7312
6,none,7313,7605
6,9808,7606,8012
6,4538,8013,8103
6,45899,8104,8145
6,??,8146,8172
6,132602,8173,8175
6,28910,8176,8177
6,41798,8178,8179
6,59583,8180,8181
6,60280,8182,8183
6,9848,8184,8185
6,394432,8186,8186
6,45629,8187,8187
6,4609,8188,8188
6,9873,8189,8189
6,none,8190,8202
6,??,8203,8452
6,34984,8453,8591
6,6453,8592,8608
6,4780,8609,8612
6,8452,8613,8616
6,4538,8617,8619
6,9304,8620,8622
6,15169,8623,8624
6,30873,8625,8625
6,38278,8626,8626
6,45903,8627,8627
6,9416,8628,8628
6,none,8629,8773
6,8452,8774,8797
6,??,8798,8820
6,174,8821,8828
6,1968,8829,8834
6,14080,8835,8839
6,46887,8840,8844
6,23352,8845,8848
6,28917,8849,8852
6,33576,8853,8856
6,18712,8857,8859
6,10099,8860,8861
6,19740,8862,8863
6,201942,8864,8865
6,32613,8866,8867
6,34762,8868,8869
6,8057,8870,8871
6,12735,8872,8872
6,13649,8873,8873
6,15169,8874,8874
6,15924,8875,8875
6,26383,8876,8876
6,26554,8877,8877
6,26878,8878,8878
6,32806,8879,8879
6,37100,8880,8880
6,397545,8881,8881
6,46687,8882,8882
6,54103,8883,8883
6,54624,8884,8884
6,55081,8885,8885
6,62874,8886,8886
6,6325,8887,8887
6,6866,8888,8888
6,none,8889,8962
6,714,8963,8973
6,??,8974,8979
6,4637,8980,8981
6,2914,8982,8982
6,9893,8983,8983
6,none,8984,9104
6,7545,9105,9156
6,7474,9157,9201
6,4739,9202,9207
6,none,9208,9219
6,9924,9220,9226
6,??,9227,9230
6,4515,9231,9233
6,55644,9234,9236
6,9198,9237,9238
6,132742,9239,9239
6,39855,9240,9240
6,45903,9241,9241
6,63199,9242,9242
6,9829,9243,9243
6,none,9244,9264
6,??,9265,9269
6,none,9270,9278
6,16276,9279,9279
6,none,9280,9292
6,??,9293,9293
6,none,9294,9301
6,none,9302,9309
6,35916,9310,9312
6,none,9313,9316
6,none,9317,9319
6,??,9320,9320
6,none,9321,9322
6,none,9323,9331
6,200373,9332,9332
6,none,9333,12609
6,12483,12610,12610
6,27715,12611,12611
6,3455,12612,12612
6,40260,12613,12613
6,4657,12614,12614
6,5578,12615,12615
6,9166,12616,12616
6,none,12617,12617
6,none,12618,12623
6,??,12624,12624
6,none,12625,12625
6,none,12626,12637
6,9942,12638,12638
6,none,12639,12868
6,??,12869,12884
6,59605,12885,12891
6,12713,12892,12892
6,204170,12893,12893
6,28885,12894,12894
6,30873,12895,12895
6,none,12896,12923
6,8529,12924,12963
6,none,12964,12964
6,8529,12965,12976
6,1299,12977,12977
6,19181,12978,12978
6,none,12979,12986
6,??,12987,12987
6,6453,12988,12988
6,none,12989,12990
6,132839,12991,12996
6,5430,12997,12999
6,133800,13000,13000
6,135357,13001,13001
6,15830,13002,13002
6,19993,13003,13003
6,205892,13004,13004
6,33619,13005,13005
6,38843,13006,13006
6,58453,13007,13007
6,60969,13008,13008
6,9723,13009,13009
6,none,13010,13015
6,none,13016,13016
6,52263,13017,13017
6,none,13018,13512
6,47176,13513,13514
6,21232,13515,13515
6,33845,13516,13516
6,34578,13517,13517
6,none,13518,13518
6,15695,13519,13522
6,none,13523,13652
6,23859,13653,13654
6,none,13655,13768
6,9269,13769,13774
6,4775,13775,13777
6,??,13778,13778
6,none,13779,13781
6,none,13782,13784
6,6621,13785,13785
6,none,13786,14019
6,15830,14020,14022
6,17766,14023,14023
6,none,14024,14025
6,??,14026,14027
6,18108,14028,14028
6,none,14029,14030
6,140637,14031,14032
6,none,14033,14034
6,none,14035,14107
6,32475,14108,14108
6,none,14109,14110
6,none,14111,14116
6,40620,14117,14117
6,none,14118,14590
6,216107,14591,14591
6,none,14592,14630
6,132839,14631,14631
6,none,14632,14697
6,11577,14698,14699
6,none,14700,14814
6,1299,14815,14817
6,none,14818,14996
6,137409,14997,14998
6,none,14999,15000
6,9808,15001,15002
6,none,15003,15282
6,32244,15283,15283
6,none,15284,15458
6,9876,15459,15459
6,none,15460,15511
6,7473,15512,15512
6,none,15513,27770
6,4538,27771,27841
6,9848,27842,27880
6,38040,27881,27912
6,37468,27913,27923
6,45629,27924,27927
6,23764,27928,27929
6,135025,27930,27930
6,15399,27931,27931
6,17639,27932,27932
6,18046,27933,27933
6,37684,27934,27934
6,4134,27935,27935
6,4809,27936,27936
6,9009,27937,27937
6,9943,27938,27938
6,none,27939,27959
6,18126,27960,27973
6,7670,27974,27987
6,9354,27988,28001
6,4685,28002,28011
6,7522,28012,28018
6,??,28019,28021
6,10000,28022,28023
6,10006,28024,28025
6,10019,28026,28026
6,131958,28027,28027
6,17683,28028,28028
6,18135,28029,28029
6,18268,28030,28030
6,2512,28031,28031
6,7524,28032,28032
6,9997,28033,28033
6,none,28034,28056
6,??,28057,28061
6,31898,28062,28065
