binned_distance,binned_rtt,count
10650.0,181.5,5
10650.0,184.5,2
10650.0,187.5,3
10650.0,190.5,5
10650.0,193.5,4
10650.0,196.5,5
10650.0,199.5,4
10650.0,202.5,2
10650.0,205.5,2
10650.0,208.5,3
10650.0,211.5,2
10650.0,217.5,1
10650.0,229.5,1
10650.0,232.5,1
10650.0,235.5,1
10650.0,238.5,2
10650.0,241.5,5
10650.0,244.5,7
10650.0,247.5,4
10650.0,250.5,9
10650.0,253.5,5
10650.0,256.5,5
10650.0,259.5,3
10650.0,262.5,5
10650.0,265.5,4
10650.0,268.5,7
10650.0,271.5,3
10650.0,274.5,6
10650.0,277.5,3
10650.0,280.5,2
10650.0,283.5,4
10650.0,286.5,3
10650.0,289.5,3
10650.0,292.5,6
10650.0,295.5,3
10650.0,298.5,5
10650.0,301.5,2
10650.0,304.5,2
10650.0,307.5,2
10650.0,313.5,1
10650.0,316.5,2
10650.0,319.5,1
10650.0,325.5,1
10650.0,328.5,1
10650.0,376.5,1
10650.0,2446.5,1
10750.0,139.5,1
10750.0,157.5,1
10750.0,166.5,1
10750.0,169.5,3
10750.0,172.5,3
10750.0,175.5,4
10750.0,178.5,3
10750.0,181.5,3
10750.0,184.5,5
10750.0,187.5,4
10750.0,190.5,1
10750.0,193.5,1
10750.0,196.5,1
10750.0,199.5,1
10750.0,202.5,2
10750.0,220.5,3
10750.0,223.5,1
10750.0,238.5,1
10750.0,241.5,3
10750.0,244.5,4
10750.0,247.5,1
10750.0,250.5,1
10750.0,253.5,2
10750.0,259.5,1
10750.0,268.5,1
10750.0,274.5,1
10750.0,277.5,1
10750.0,286.5,1
10750.0,289.5,1
10750.0,292.5,1
10750.0,1465.5,1
10850.0,109.5,1
10850.0,154.5,1
10850.0,163.5,4
10850.0,166.5,2
10850.0,169.5,3
10850.0,172.5,2
10850.0,175.5,6
10850.0,178.5,3
10850.0,181.5,2
10850.0,184.5,8
10850.0,187.5,7
10850.0,190.5,4
10850.0,193.5,7
10850.0,196.5,3
10850.0,199.5,5
10850.0,202.5,13
10850.0,205.5,14
10850.0,208.5,1
10850.0,211.5,4
10850.0,214.5,3
10850.0,220.5,2
10850.0,229.5,3
10850.0,232.5,2
10850.0,235.5,4
10850.0,238.5,2
10850.0,241.5,5
10850.0,244.5,8
10850.0,247.5,4
10850.0,250.5,9
10850.0,253.5,11
10850.0,256.5,9
10850.0,259.5,11
10850.0,262.5,11
10850.0,265.5,9
10850.0,268.5,6
10850.0,271.5,5
10850.0,274.5,5
10850.0,277.5,5
10850.0,280.5,3
10850.0,283.5,3
10850.0,286.5,8
10850.0,289.5,4
10850.0,292.5,5
10850.0,295.5,4
10850.0,298.5,3
10850.0,301.5,1
10850.0,304.5,1
10850.0,307.5,3
10850.0,310.5,3
10850.0,313.5,2
10850.0,316.5,1
10850.0,319.5,2
10850.0,325.5,2
10850.0,328.5,1
10850.0,340.5,2
10850.0,343.5,1
10850.0,346.5,2
10850.0,364.5,2
10950.0,163.5,1
10950.0,169.5,4
10950.0,175.5,2
10950.0,178.5,1
10950.0,181.5,6
10950.0,184.5,6
10950.0,187.5,5
10950.0,190.5,2
10950.0,193.5,1
10950.0,196.5,1
10950.0,202.5,1
10950.0,205.5,2
10950.0,208.5,1
10950.0,217.5,1
10950.0,223.5,1
10950.0,232.5,1
10950.0,238.5,1
10950.0,247.5,1
10950.0,250.5,2
10950.0,253.5,2
10950.0,256.5,1
10950.0,262.5,1
10950.0,274.5,1
10950.0,280.5,3
10950.0,286.5,1
10950.0,289.5,1
10950.0,295.5,1
10950.0,1717.5,1
11050.0,169.5,3
11050.0,172.5,4
11050.0,175.5,9
11050.0,178.5,8
11050.0,181.5,16
11050.0,184.5,9
11050.0,187.5,17
11050.0,190.5,7
11050.0,193.5,6
11050.0,196.5,7
11050.0,199.5,3
11050.0,202.5,4
11050.0,208.5,1
11050.0,211.5,1
11050.0,217.5,4
11050.0,220.5,4
11050.0,223.5,2
11050.0,226.5,2
11050.0,229.5,1
11050.0,235.5,2
11050.0,238.5,1
11050.0,256.5,1
11050.0,271.5,1
11050.0,274.5,2
11050.0,277.5,3
11050.0,280.5,4
11050.0,283.5,3
11050.0,286.5,3
11050.0,289.5,4
11050.0,292.5,2
11050.0,301.5,5
11050.0,304.5,1
11050.0,307.5,1
11050.0,310.5,2
11050.0,313.5,1
11050.0,316.5,1
11050.0,355.5,1
11050.0,361.5,1
11050.0,388.5,1
11050.0,604.5,1
11050.0,1996.5,1
11150.0,19.5,1
11150.0,22.5,1
11150.0,43.5,1
11150.0,49.5,1
11150.0,55.5,2
11150.0,70.5,1
11150.0,73.5,3
11150.0,76.5,3
11150.0,79.5,1
11150.0,85.5,1
11150.0,88.5,1
11150.0,91.5,1
11150.0,94.5,2
11150.0,106.5,1
11150.0,109.5,1
11150.0,115.5,1
11150.0,130.5,1
11150.0,136.5,1
11150.0,163.5,3
11150.0,166.5,17
11150.0,169.5,64
11150.0,172.5,155
11150.0,175.5,228
11150.0,178.5,322
11150.0,181.5,323
11150.0,184.5,291
11150.0,187.5,206
11150.0,190.5,182
11150.0,193.5,113
11150.0,196.5,73
11150.0,199.5,39
11150.0,202.5,33
11150.0,205.5,23
11150.0,208.5,8
11150.0,211.5,8
11150.0,214.5,7
11150.0,217.5,4
11150.0,220.5,5
11150.0,223.5,5
11150.0,226.5,7
11150.0,229.5,5
11150.0,232.5,12
11150.0,235.5,10
11150.0,238.5,19
11150.0,241.5,23
11150.0,244.5,21
11150.0,247.5,22
11150.0,250.5,19
11150.0,253.5,21
11150.0,256.5,21
11150.0,259.5,26
11150.0,262.5,26
11150.0,265.5,25
11150.0,268.5,9
11150.0,271.5,12
11150.0,274.5,10
11150.0,277.5,12
11150.0,280.5,15
11150.0,283.5,7
11150.0,286.5,8
11150.0,289.5,7
11150.0,292.5,7
11150.0,295.5,2
11150.0,298.5,3
11150.0,301.5,5
11150.0,304.5,5
11150.0,307.5,3
11150.0,310.5,1
11150.0,313.5,1
11150.0,364.5,2
11150.0,406.5,1
11150.0,409.5,1
11150.0,442.5,1
11150.0,457.5,1
11150.0,463.5,1
11150.0,544.5,1
11150.0,703.5,1
11150.0,907.5,1
11150.0,1090.5,1
11150.0,1246.5,1
11150.0,1255.5,1
11150.0,1498.5,1
11150.0,1501.5,1
11150.0,1681.5,1
11150.0,1687.5,1
11150.0,2125.5,1
11150.0,2200.5,1
11150.0,2431.5,1
11150.0,2485.5,1
11150.0,2707.5,1
11150.0,3247.5,1
11150.0,6751.5,1
11150.0,25585.5,1
11250.0,154.5,2
11250.0,157.5,6
11250.0,160.5,2
11250.0,163.5,3
11250.0,166.5,5
11250.0,169.5,4
11250.0,172.5,3
11250.0,175.5,12
11250.0,178.5,26
11250.0,181.5,25
11250.0,184.5,27
11250.0,187.5,21
11250.0,190.5,17
11250.0,193.5,7
11250.0,196.5,7
11250.0,199.5,2
11250.0,202.5,1
11250.0,205.5,1
11250.0,229.5,2
11250.0,247.5,2
11250.0,253.5,1
11250.0,256.5,2
11250.0,262.5,1
11250.0,307.5,1
11250.0,937.5,1
11350.0,169.5,2
11350.0,172.5,13
11350.0,175.5,20
11350.0,178.5,31
11350.0,181.5,38
11350.0,184.5,58
11350.0,187.5,51
11350.0,190.5,27
11350.0,193.5,26
11350.0,196.5,11
11350.0,199.5,5
11350.0,202.5,2
11350.0,205.5,4
11350.0,208.5,3
11350.0,211.5,3
11350.0,214.5,4
11350.0,217.5,4
11350.0,220.5,1
11350.0,223.5,4
11350.0,226.5,2
11350.0,229.5,1
11350.0,232.5,4
11350.0,235.5,1
11350.0,238.5,1
11350.0,241.5,2
11350.0,244.5,3
11350.0,250.5,2
11350.0,253.5,2
11350.0,256.5,3
11350.0,259.5,4
11350.0,262.5,3
11350.0,265.5,2
11350.0,268.5,1
11350.0,271.5,1
11350.0,292.5,1
11350.0,316.5,1
11350.0,343.5,1
11350.0,994.5,1
11350.0,1801.5,1
11350.0,2470.5,1
11350.0,2551.5,1
11450.0,49.5,1
11450.0,70.5,3
11450.0,73.5,2
11450.0,76.5,2
11450.0,79.5,5
11450.0,82.5,2
11450.0,85.5,3
11450.0,88.5,1
11450.0,100.5,2
11450.0,103.5,1
11450.0,112.5,2
11450.0,118.5,1
11450.0,130.5,1
11450.0,133.5,1
11450.0,169.5,3
11450.0,175.5,16
11450.0,178.5,34
11450.0,181.5,33
11450.0,184.5,50
11450.0,187.5,64
11450.0,190.5,37
11450.0,193.5,24
11450.0,196.5,20
11450.0,199.5,29
11450.0,202.5,84
11450.0,205.5,191
11450.0,208.5,346
11450.0,211.5,451
11450.0,214.5,343
11450.0,217.5,310
11450.0,220.5,238
11450.0,223.5,260
11450.0,226.5,263
11450.0,229.5,324
11450.0,232.5,320
11450.0,235.5,300
11450.0,238.5,278
11450.0,241.5,271
11450.0,244.5,236
11450.0,247.5,173
11450.0,250.5,169
11450.0,253.5,122
11450.0,256.5,115
11450.0,259.5,82
11450.0,262.5,80
11450.0,265.5,81
11450.0,268.5,76
11450.0,271.5,88
11450.0,274.5,54
11450.0,277.5,59
11450.0,280.5,53
11450.0,283.5,41
11450.0,286.5,36
11450.0,289.5,52
11450.0,292.5,63
11450.0,295.5,74
11450.0,298.5,62
11450.0,301.5,69
11450.0,304.5,62
11450.0,307.5,40
11450.0,310.5,34
11450.0,313.5,29
11450.0,316.5,19
11450.0,319.5,18
11450.0,322.5,10
11450.0,325.5,10
11450.0,328.5,5
11450.0,331.5,8
11450.0,334.5,2
11450.0,337.5,8
11450.0,340.5,5
11450.0,343.5,9
11450.0,346.5,5
11450.0,349.5,2
11450.0,352.5,2
11450.0,355.5,1
11450.0,358.5,5
11450.0,361.5,1
11450.0,367.5,1
11450.0,370.5,1
11450.0,373.5,2
11450.0,385.5,1
11450.0,397.5,1
11450.0,442.5,1
11450.0,481.5,1
11450.0,508.5,1
11450.0,511.5,1
11450.0,550.5,2
11450.0,577.5,1
11450.0,580.5,1
11450.0,598.5,1
11450.0,619.5,1
11450.0,652.5,2
11450.0,655.5,1
11450.0,658.5,2
11450.0,673.5,1
11450.0,721.5,1
11450.0,841.5,1
11450.0,892.5,1
11450.0,946.5,1
11450.0,949.5,1
11450.0,952.5,1
11450.0,964.5,1
11450.0,1000.5,1
11450.0,1060.5,1
11450.0,1201.5,1
11450.0,1207.5,1
11450.0,1258.5,1
11450.0,1294.5,1
11450.0,1321.5,1
11450.0,1372.5,1
11450.0,1432.5,1
11450.0,1477.5,1
11450.0,1522.5,1
11450.0,1693.5,1
11450.0,1705.5,1
11450.0,1708.5,2
11450.0,1711.5,1
11450.0,1714.5,6
11450.0,1717.5,4
11450.0,1720.5,2
11450.0,1723.5,4
11450.0,1726.5,4
11450.0,1729.5,1
11450.0,1732.5,3
11450.0,1735.5,1
11450.0,1738.5,2
11450.0,1741.5,2
11450.0,1744.5,1
11450.0,1750.5,2
11450.0,2191.5,1
11450.0,2236.5,1
11450.0,2281.5,1
11450.0,2686.5,1
11450.0,4822.5,1
11450.0,5899.5,1
11450.0,6250.5,1
11450.0,6292.5,1
11450.0,8662.5,1
11550.0,178.5,1
11550.0,181.5,1
11550.0,184.5,3
11550.0,187.5,4
11550.0,190.5,14
11550.0,193.5,12
11550.0,196.5,3
11550.0,199.5,5
11550.0,202.5,3
11550.0,205.5,4
11550.0,208.5,9
11550.0,211.5,18
11550.0,214.5,8
11550.0,217.5,8
11550.0,220.5,10
11550.0,223.5,12
11550.0,226.5,11
11550.0,229.5,17
11550.0,232.5,18
11550.0,235.5,12
11550.0,238.5,28
11550.0,241.5,17
11550.0,244.5,14
11550.0,247.5,26
11550.0,250.5,5
11550.0,253.5,20
11550.0,256.5,15
11550.0,259.5,7
11550.0,262.5,8
11550.0,265.5,8
11550.0,268.5,5
11550.0,271.5,3
11550.0,274.5,4
11550.0,277.5,3
11550.0,280.5,5
11550.0,283.5,3
11550.0,286.5,1
11550.0,298.5,1
11550.0,625.5,1
11550.0,691.5,1
11550.0,1711.5,1
11550.0,1732.5,1
11550.0,1735.5,1
11550.0,2530.5,1
11550.0,2635.5,1
11550.0,2914.5,1
11550.0,4114.5,1
11650.0,40.5,1
11650.0,103.5,1
11650.0,118.5,1
11650.0,139.5,1
11650.0,172.5,1
11650.0,181.5,2
11650.0,184.5,1
11650.0,187.5,4
11650.0,190.5,2
11650.0,193.5,7
11650.0,196.5,6
11650.0,199.5,8
11650.0,202.5,13
11650.0,205.5,8
11650.0,208.5,25
11650.0,211.5,14
11650.0,214.5,12
11650.0,217.5,17
11650.0,220.5,9
11650.0,223.5,8
11650.0,226.5,9
11650.0,229.5,15
11650.0,232.5,17
11650.0,235.5,9
11650.0,238.5,25
11650.0,241.5,17
11650.0,244.5,19
11650.0,247.5,20
11650.0,250.5,26
11650.0,253.5,24
11650.0,256.5,24
11650.0,259.5,19
11650.0,262.5,9
11650.0,265.5,10
11650.0,268.5,17
11650.0,271.5,9
11650.0,274.5,11
11650.0,277.5,17
11650.0,280.5,6
11650.0,283.5,5
11650.0,286.5,4
11650.0,289.5,4
11650.0,292.5,1
11650.0,295.5,2
11650.0,298.5,3
11650.0,301.5,1
11650.0,304.5,1
11650.0,310.5,1
11650.0,319.5,1
11650.0,325.5,1
11650.0,328.5,1
11650.0,331.5,1
11650.0,334.5,2
11650.0,355.5,1
11650.0,427.5,1
11650.0,1714.5,1
11650.0,1741.5,1
11650.0,1747.5,1
11750.0,127.5,1
11750.0,172.5,1
11750.0,175.5,10
11750.0,178.5,6
11750.0,181.5,5
11750.0,184.5,9
11750.0,187.5,11
11750.0,190.5,7
11750.0,193.5,12
11750.0,196.5,8
11750.0,199.5,3
11750.0,202.5,4
11750.0,205.5,2
11750.0,208.5,7
11750.0,211.5,3
11750.0,214.5,4
11750.0,217.5,2
11750.0,223.5,2
11750.0,226.5,3
11750.0,229.5,11
11750.0,232.5,21
11750.0,235.5,17
11750.0,238.5,18
11750.0,241.5,16
11750.0,244.5,17
11750.0,247.5,20
11750.0,250.5,18
11750.0,253.5,20
11750.0,256.5,22
11750.0,259.5,16
11750.0,262.5,18
11750.0,265.5,16
11750.0,268.5,14
11750.0,271.5,13
11750.0,274.5,6
11750.0,277.5,17
11750.0,280.5,6
11750.0,283.5,5
11750.0,286.5,6
11750.0,289.5,3
11750.0,292.5,5
11750.0,295.5,3
11750.0,298.5,2
11750.0,301.5,5
11750.0,304.5,6
11750.0,307.5,6
11750.0,310.5,5
11750.0,313.5,4
11750.0,316.5,3
11750.0,319.5,2
11750.0,325.5,1
11750.0,328.5,1
11750.0,331.5,1
11750.0,334.5,2
11750.0,349.5,1
11750.0,352.5,2
11750.0,355.5,1
11750.0,358.5,2
11750.0,361.5,2
11750.0,1702.5,1
11750.0,3268.5,1
11850.0,178.5,1
11850.0,187.5,2
11850.0,190.5,1
11850.0,199.5,3
11850.0,202.5,4
11850.0,211.5,1
11850.0,214.5,1
11850.0,220.5,1
11850.0,223.5,4
11850.0,226.5,7
11850.0,229.5,13
11850.0,232.5,23
11850.0,235.5,15
11850.0,238.5,12
11850.0,241.5,22
11850.0,244.5,18
11850.0,247.5,19
11850.0,250.5,36
11850.0,253.5,29
11850.0,256.5,12
11850.0,259.5,19
11850.0,262.5,15
11850.0,265.5,16
11850.0,268.5,14
11850.0,271.5,10
11850.0,274.5,7
11850.0,277.5,4
11850.0,280.5,2
11850.0,286.5,2
11850.0,289.5,2
11850.0,292.5,2
11850.0,295.5,1
11850.0,298.5,4
11850.0,301.5,3
11850.0,304.5,8
11850.0,307.5,4
11850.0,310.5,2
11850.0,313.5,1
11850.0,316.5,1
11850.0,337.5,1
11850.0,343.5,1
11850.0,364.5,1
11850.0,409.5,1
11850.0,565.5,1
11850.0,712.5,1
11850.0,793.5,1
11850.0,2419.5,1
11850.0,2698.5,1
11950.0,175.5,1
11950.0,181.5,1
11950.0,184.5,1
11950.0,193.5,2
11950.0,196.5,2
11950.0,199.5,1
11950.0,202.5,2
11950.0,211.5,2
11950.0,217.5,1
11950.0,223.5,2
11950.0,226.5,1
11950.0,229.5,3
11950.0,232.5,4
11950.0,235.5,2
11950.0,238.5,8
11950.0,241.5,2
11950.0,244.5,8
11950.0,247.5,7
11950.0,250.5,17
11950.0,253.5,18
11950.0,256.5,15
11950.0,259.5,8
11950.0,262.5,10
11950.0,265.5,9
11950.0,268.5,6
11950.0,271.5,13
11950.0,274.5,12
11950.0,277.5,6
11950.0,280.5,9
11950.0,283.5,7
11950.0,286.5,6
11950.0,289.5,1
11950.0,292.5,2
11950.0,295.5,2
11950.0,298.5,1
11950.0,301.5,5
11950.0,304.5,2
11950.0,307.5,2
11950.0,310.5,1
11950.0,313.5,1
11950.0,316.5,1
11950.0,331.5,1
11950.0,349.5,1
11950.0,409.5,1
11950.0,421.5,1
11950.0,439.5,1
11950.0,1372.5,1
12050.0,208.5,1
12050.0,211.5,1
12050.0,214.5,1
12050.0,217.5,4
12050.0,220.5,2
12050.0,223.5,10
12050.0,226.5,13
12050.0,229.5,14
12050.0,232.5,16
12050.0,235.5,14
12050.0,238.5,18
12050.0,241.5,18
12050.0,244.5,19
12050.0,247.5,20
12050.0,250.5,32
12050.0,253.5,39
12050.0,256.5,33
12050.0,259.5,17
12050.0,262.5,21
12050.0,265.5,22
12050.0,268.5,14
12050.0,271.5,9
12050.0,274.5,11
12050.0,277.5,6
12050.0,280.5,7
12050.0,283.5,11
12050.0,286.5,5
12050.0,289.5,3
12050.0,292.5,3
12050.0,295.5,2
12050.0,298.5,9
12050.0,301.5,4
12050.0,304.5,6
12050.0,307.5,5
12050.0,310.5,6
12050.0,313.5,5
12050.0,316.5,9
12050.0,319.5,7
12050.0,322.5,4
12050.0,325.5,2
12050.0,328.5,5
12050.0,331.5,1
12050.0,334.5,2
12050.0,337.5,1
12050.0,340.5,1
12050.0,343.5,2
12150.0,22.5,1
12150.0,34.5,1
12150.0,85.5,1
12150.0,121.5,1
12150.0,124.5,1
12150.0,217.5,1
12150.0,220.5,2
12150.0,223.5,1
12150.0,229.5,1
12150.0,235.5,3
12150.0,238.5,3
12150.0,241.5,4
12150.0,244.5,10
12150.0,247.5,5
12150.0,250.5,4
12150.0,253.5,6
12150.0,256.5,10
12150.0,259.5,4
12150.0,262.5,7
12150.0,265.5,5
12150.0,268.5,5
12150.0,271.5,7
12150.0,274.5,2
12150.0,277.5,5
12150.0,280.5,1
12150.0,283.5,3
12150.0,286.5,5
12150.0,289.5,2
12150.0,292.5,4
12150.0,298.5,3
12150.0,304.5,1
12150.0,307.5,2
12150.0,313.5,1
12150.0,316.5,3
12150.0,319.5,2
12150.0,322.5,1
12150.0,325.5,1
12150.0,328.5,1
12150.0,343.5,1
12150.0,346.5,1
12150.0,349.5,1
12150.0,358.5,1
12150.0,361.5,1
12150.0,1795.5,1
12250.0,181.5,1
12250.0,199.5,6
12250.0,202.5,13
12250.0,205.5,21
12250.0,208.5,37
12250.0,211.5,49
12250.0,214.5,54
12250.0,217.5,65
12250.0,220.5,70
12250.0,223.5,65
12250.0,226.5,57
12250.0,229.5,51
12250.0,232.5,45
12250.0,235.5,47
12250.0,238.5,43
12250.0,241.5,43
12250.0,244.5,27
12250.0,247.5,26
12250.0,250.5,19
12250.0,253.5,16
12250.0,256.5,22
12250.0,259.5,12
12250.0,262.5,6
12250.0,265.5,11
12250.0,268.5,17
12250.0,271.5,7
12250.0,274.5,6
12250.0,277.5,9
12250.0,280.5,4
12250.0,283.5,5
12250.0,286.5,6
12250.0,289.5,7
12250.0,292.5,12
12250.0,295.5,13
12250.0,298.5,10
12250.0,301.5,6
12250.0,304.5,5
12250.0,307.5,1
12250.0,313.5,1
12250.0,316.5,1
12250.0,322.5,1
12250.0,328.5,1
12250.0,331.5,1
12250.0,355.5,1
12250.0,400.5,1
12250.0,589.5,1
12250.0,766.5,1
12250.0,1672.5,1
12250.0,1729.5,1
12250.0,8530.5,1
12350.0,19.5,1
12350.0,205.5,1
12350.0,208.5,2
12350.0,211.5,1
12350.0,214.5,9
12350.0,217.5,4
12350.0,220.5,10
12350.0,223.5,16
12350.0,226.5,8
12350.0,229.5,3
12350.0,232.5,7
12350.0,235.5,4
12350.0,238.5,9
12350.0,241.5,13
12350.0,244.5,14
12350.0,247.5,9
12350.0,250.5,9
12350.0,253.5,5
12350.0,256.5,9
12350.0,259.5,11
12350.0,262.5,7
12350.0,265.5,13
12350.0,268.5,4
12350.0,271.5,5
12350.0,274.5,2
12350.0,277.5,4
12350.0,280.5,7
12350.0,283.5,5
12350.0,286.5,7
12350.0,289.5,5
12350.0,292.5,3
12350.0,295.5,4
12350.0,298.5,9
12350.0,301.5,3
12350.0,304.5,3
12350.0,307.5,4
12350.0,310.5,3
12350.0,313.5,3
12350.0,316.5,3
12350.0,319.5,3
12350.0,322.5,1
12350.0,340.5,1
12350.0,454.5,1
12350.0,2257.5,1
12450.0,25.5,1
12450.0,100.5,3
12450.0,115.5,1
12450.0,172.5,1
12450.0,196.5,1
12450.0,205.5,5
12450.0,208.5,16
12450.0,211.5,26
12450.0,214.5,26
12450.0,217.5,30
12450.0,220.5,33
12450.0,223.5,23
12450.0,226.5,31
12450.0,229.5,30
12450.0,232.5,28
12450.0,235.5,24
12450.0,238.5,26
12450.0,241.5,35
12450.0,244.5,28
12450.0,247.5,27
12450.0,250.5,22
12450.0,253.5,18
12450.0,256.5,18
12450.0,259.5,16
12450.0,262.5,14
12450.0,265.5,14
12450.0,268.5,17
12450.0,271.5,16
12450.0,274.5,10
12450.0,277.5,20
12450.0,280.5,13
12450.0,283.5,12
12450.0,286.5,3
12450.0,289.5,13
12450.0,292.5,6
12450.0,295.5,5
12450.0,298.5,3
12450.0,301.5,6
12450.0,304.5,3
12450.0,307.5,3
12450.0,310.5,8
12450.0,313.5,5
12450.0,316.5,3
12450.0,319.5,6
12450.0,322.5,6
12450.0,325.5,5
12450.0,328.5,3
12450.0,331.5,4
12450.0,334.5,9
12450.0,337.5,6
12450.0,340.5,4
12450.0,343.5,4
12450.0,346.5,2
12450.0,349.5,1
12450.0,352.5,2
12450.0,361.5,1
12450.0,364.5,1
12450.0,373.5,2
12450.0,601.5,1
12450.0,766.5,1
12450.0,1297.5,1
12450.0,2566.5,1
12450.0,3295.5,1
12550.0,100.5,1
12550.0,169.5,1
12550.0,178.5,2
12550.0,184.5,1
12550.0,187.5,1
12550.0,196.5,2
12550.0,208.5,1
12550.0,211.5,2
12550.0,214.5,3
12550.0,217.5,6
12550.0,220.5,11
12550.0,223.5,14
12550.0,226.5,15
12550.0,229.5,16
12550.0,232.5,13
12550.0,235.5,15
12550.0,238.5,11
12550.0,241.5,10
12550.0,244.5,6
12550.0,247.5,15
12550.0,250.5,9
12550.0,253.5,10
12550.0,256.5,17
12550.0,259.5,11
12550.0,262.5,18
12550.0,265.5,8
12550.0,268.5,6
12550.0,271.5,13
12550.0,274.5,6
12550.0,277.5,7
12550.0,280.5,6
12550.0,283.5,2
12550.0,286.5,1
12550.0,289.5,10
12550.0,292.5,2
12550.0,295.5,3
12550.0,298.5,6
12550.0,301.5,2
12550.0,304.5,4
12550.0,307.5,7
12550.0,310.5,4
12550.0,313.5,4
12550.0,316.5,1
12550.0,319.5,3
12550.0,322.5,4
12550.0,328.5,2
12550.0,331.5,1
12550.0,337.5,1
12550.0,349.5,2
12550.0,352.5,1
12550.0,358.5,1
12550.0,1417.5,1
12550.0,5188.5,1
12650.0,211.5,1
12650.0,214.5,2
12650.0,217.5,5
12650.0,220.5,5
12650.0,223.5,3
12650.0,226.5,2
12650.0,229.5,3
12650.0,232.5,9
12650.0,235.5,5
12650.0,238.5,8
12650.0,241.5,7
12650.0,244.5,10
12650.0,247.5,4
12650.0,250.5,6
12650.0,253.5,14
12650.0,256.5,24
12650.0,259.5,21
12650.0,262.5,25
12650.0,265.5,32
12650.0,268.5,32
12650.0,271.5,26
12650.0,274.5,13
12650.0,277.5,18
12650.0,280.5,9
12650.0,283.5,10
12650.0,286.5,11
12650.0,289.5,10
12650.0,292.5,7
12650.0,295.5,5
12650.0,298.5,10
12650.0,301.5,7
12650.0,304.5,9
12650.0,307.5,4
12650.0,310.5,4
12650.0,313.5,3
12650.0,316.5,1
12650.0,319.5,2
12650.0,325.5,2
12650.0,328.5,1
12650.0,340.5,2
12650.0,349.5,1
12650.0,13075.5,1
12750.0,103.5,1
12750.0,190.5,1
12750.0,196.5,1
12750.0,199.5,1
12750.0,202.5,1
12750.0,211.5,1
12750.0,220.5,1
12750.0,223.5,2
12750.0,226.5,5
12750.0,229.5,7
12750.0,232.5,14
12750.0,235.5,11
12750.0,238.5,22
12750.0,241.5,24
12750.0,244.5,26
12750.0,247.5,46
12750.0,250.5,35
12750.0,253.5,39
12750.0,256.5,43
12750.0,259.5,37
12750.0,262.5,22
12750.0,265.5,18
12750.0,268.5,23
12750.0,271.5,14
12750.0,274.5,11
12750.0,277.5,13
12750.0,280.5,8
12750.0,283.5,9
12750.0,286.5,9
12750.0,289.5,8
12750.0,292.5,7
12750.0,295.5,4
12750.0,298.5,4
12750.0,304.5,9
12750.0,307.5,8
12750.0,310.5,4
12750.0,313.5,2
12750.0,316.5,1
12750.0,319.5,1
12750.0,325.5,2
12750.0,328.5,2
12750.0,337.5,4
12750.0,340.5,2
12750.0,343.5,3
12750.0,349.5,1
12750.0,352.5,1
12750.0,355.5,2
12750.0,412.5,1
12750.0,2308.5,1
12750.0,2491.5,1
12850.0,73.5,1
12850.0,184.5,2
12850.0,190.5,2
12850.0,199.5,1
12850.0,202.5,1
12850.0,205.5,3
12850.0,208.5,2
12850.0,211.5,1
12850.0,217.5,5
12850.0,220.5,5
12850.0,223.5,3
12850.0,226.5,3
12850.0,229.5,2
12850.0,232.5,6
12850.0,235.5,9
12850.0,238.5,7
12850.0,241.5,5
12850.0,244.5,15
12850.0,247.5,16
12850.0,250.5,10
12850.0,253.5,5
12850.0,256.5,5
12850.0,259.5,4
12850.0,262.5,5
12850.0,265.5,6
12850.0,268.5,6
12850.0,271.5,5
12850.0,274.5,1
12850.0,277.5,1
12850.0,280.5,1
12850.0,286.5,1
12850.0,292.5,1
12850.0,295.5,2
12850.0,298.5,5
12850.0,304.5,2
12850.0,307.5,2
12850.0,310.5,3
12850.0,316.5,1
12850.0,319.5,1
12850.0,325.5,1
12850.0,343.5,1
12850.0,1798.5,1
12850.0,1810.5,1
12950.0,79.5,8
12950.0,82.5,4
12950.0,85.5,1
12950.0,97.5,1
12950.0,196.5,3
12950.0,199.5,8
12950.0,202.5,16
12950.0,205.5,40
12950.0,208.5,37
12950.0,211.5,46
12950.0,214.5,52
12950.0,217.5,67
12950.0,220.5,45
12950.0,223.5,38
12950.0,226.5,16
12950.0,229.5,15
12950.0,232.5,7
12950.0,235.5,9
12950.0,238.5,14
12950.0,241.5,30
12950.0,244.5,29
12950.0,247.5,15
12950.0,250.5,16
12950.0,253.5,22
12950.0,256.5,10
12950.0,259.5,9
12950.0,262.5,8
12950.0,265.5,11
12950.0,268.5,6
12950.0,271.5,2
12950.0,274.5,4
12950.0,277.5,6
12950.0,283.5,7
12950.0,286.5,3
12950.0,289.5,3
12950.0,292.5,3
12950.0,295.5,3
12950.0,298.5,3
12950.0,301.5,1
12950.0,304.5,3
12950.0,310.5,3
12950.0,313.5,2
12950.0,316.5,1
12950.0,322.5,1
12950.0,325.5,1
12950.0,331.5,1
12950.0,352.5,1
12950.0,361.5,1
12950.0,373.5,1
12950.0,400.5,2
12950.0,412.5,1
12950.0,667.5,1
12950.0,1714.5,1
12950.0,1717.5,1
12950.0,1738.5,1
12950.0,1777.5,1
12950.0,2065.5,1
12950.0,2485.5,1
12950.0,3064.5,1
12950.0,5068.5,1
12950.0,8851.5,1
12950.0,11395.5,1
13050.0,172.5,1
13050.0,199.5,1
