column_number,name,first_trace_number,last_trace_number
18,none,68045,68045
18,13999,68046,68046
18,none,68047,68059
18,??,68060,68061
18,none,68062,68063
18,8612,68064,68064
18,none,68065,68065
18,none,68066,68125
18,174,68126,68156
18,12843,68157,68157
18,3786,68158,68158
18,399007,68159,68159
18,5610,68160,68160
18,none,68161,68163
18,20135,68164,68164
18,14382,68165,68165
18,??,68166,68166
18,none,68167,68172
18,8452,68173,68174
18,??,68175,68175
18,none,68176,68177
18,2200,68178,68179
18,none,68180,68180
18,17557,68181,68181
18,36944,68182,68182
18,none,68183,68214
18,??,68215,68216
18,none,68217,68271
18,6453,68272,68277
18,3786,68278,68279
18,12696,68280,68280
18,??,68281,68281
18,none,68282,68288
18,??,68289,68290
18,4755,68291,68291
18,none,68292,68296
18,3786,68297,68297
18,??,68298,68298
18,none,68299,68304
18,??,68305,68305
18,none,68306,68320
18,3786,68321,68327
18,3786,68328,68328
18,none,68329,68348
18,3269,68349,68351
18,36947,68352,68352
18,none,68353,68363
18,7303,68364,68364
18,none,68365,68407
18,2907,68408,68408
18,none,68409,68409
18,none,68410,68437
18,18097,68438,68438
18,23637,68439,68439
18,none,68440,68501
18,137083,68502,68502
18,none,68503,68505
18,4780,68506,68506
18,none,68507,68586
18,4713,68587,68604
18,none,68605,68606
18,18271,68607,68607
18,??,68608,68608
18,none,68609,68618
18,4713,68619,68621
18,none,68622,68622
18,9121,68623,68623
18,none,68624,68658
18,4837,68659,68700
18,none,68701,68709
18,none,68710,68773
18,4808,68774,68774
18,none,68775,68777
18,none,68778,68778
18,138421,68779,68779
18,none,68780,68787
18,28573,68788,68793
18,28573,68794,68796
18,none,68797,68802
18,4230,68803,68803
18,none,68804,68809
18,28573,68810,68811
18,none,68812,69207
18,5650,69208,69208
18,none,69209,69227
18,31234,69228,69228
18,none,69229,69257
18,17506,69258,69258
18,none,69259,69267
18,37075,69268,69268
18,none,69269,69269
18,5410,69270,69270
18,none,69271,69271
18,none,69272,69287
18,3462,69288,69288
18,none,69289,69303
18,786,69304,69304
18,none,69305,69307
18,36974,69308,69308
18,none,69309,69325
18,35790,69326,69326
18,none,69327,69351
18,??,69352,69352
18,??,69353,69353
18,8359,69354,69354
18,none,69355,69383
18,36351,69384,69384
18,none,69385,69502
18,17698,69503,69503
18,none,69504,69505
18,4538,69506,69506
18,none,69507,69573
18,1299,69574,69580
18,5610,69581,69581
18,7713,69582,69582
18,none,69583,69583
18,none,69584,69584
18,41733,69585,69585
18,57378,69586,69586
18,none,69587,69593
18,12941,69594,69594
18,none,69595,69596
18,3320,69597,69597
18,6663,69598,69598
18,7713,69599,69599
18,none,69600,69603
18,3301,69604,69606
18,none,69607,69608
18,none,69609,69623
18,5617,69624,69624
18,none,69625,69629
18,1759,69630,69630
18,none,69631,69633
18,48605,69634,69634
18,none,69635,69635
18,4538,69636,69636
18,8285,69637,69637
18,none,69638,69667
18,3320,69668,69668
18,none,69669,69671
18,??,69672,69672
18,none,69673,69695
18,1257,69696,69701
18,??,69702,69702
18,none,69703,69704
18,16246,69705,69705
18,none,69706,69709
18,47583,69710,69710
18,none,69711,69712
18,5466,69713,69713
18,none,69714,69721
18,25400,69722,69722
18,none,69723,69723
18,none,69724,69725
18,55836,69726,69726
18,none,69727,69727
18,12912,69728,69728
18,none,69729,69733
18,5500,69734,69734
18,none,69735,69737
18,3243,69738,69738
18,none,69739,69740
18,??,69741,69741
18,none,69742,69783
18,3462,69784,69784
18,none,69785,69786
18,137,69787,69787
18,none,69788,69788
18,21976,69789,69789
18,none,69790,69792
18,23700,69793,69793
18,none,69794,69794
18,none,69795,69801
18,224,69802,69802
18,none,69803,69836
18,9648,69837,69837
18,none,69838,69841
18,6453,69842,69842
18,none,69843,69852
18,36903,69853,69853
18,none,69854,69862
18,1653,69863,69864
18,224,69865,69865
18,none,69866,69876
18,??,69877,69877
18,none,69878,69880
18,3786,69881,69884
18,none,69885,69885
18,none,69886,69886
18,46606,69887,69887
18,none,69888,69889
18,3786,69890,69903
18,none,69904,69904
18,2018,69905,69905
18,none,69906,69908
18,174,69909,69910
18,207375,69911,69911
18,398721,69912,69912
18,??,69913,69913
18,none,69914,69914
18,6713,69915,69915
18,none,69916,69918
18,??,69919,69919
18,none,69920,69921
18,6713,69922,69922
18,none,69923,69923
18,none,69924,69925
18,30844,69926,69926
18,none,69927,69927
18,32098,69928,69928
18,none,69929,69956
18,??,69957,69958
18,none,69959,69964
18,4766,69965,69970
18,none,69971,69971
18,4766,69972,69975
18,none,69976,69977
18,4766,69978,69978
18,none,69979,69981
18,5378,69982,69982
18,15557,69983,69983
18,none,69984,69988
18,2527,69989,69989
18,none,69990,69994
18,4134,69995,69996
18,none,69997,69997
18,4812,69998,69998
18,none,69999,70004
18,812,70005,70005
18,9808,70006,70006
18,none,70007,70007
18,4134,70008,70011
18,45102,70012,70012
18,none,70013,70019
18,none,70020,70024
18,140061,70025,70025
18,none,70026,70026
18,none,70027,70027
18,??,70028,70028
18,none,70029,70029
18,4812,70030,70031
18,none,70032,70035
18,23724,70036,70036
18,??,70037,70037
18,9808,70038,70041
18,none,70042,70086
18,1221,70087,70089
18,4637,70090,70090
18,none,70091,70091
18,1221,70092,70092
18,none,70093,70094
18,3479,70095,70095
18,none,70096,70096
18,none,70097,70100
18,24560,70101,70101
18,none,70102,70109
18,4637,70110,70111
18,1221,70112,70112
18,1221,70113,70114
18,none,70115,70115
18,9498,70116,70117
18,none,70118,70118
18,9498,70119,70119
18,none,70120,70135
18,1221,70136,70136
18,4637,70137,70137
18,1221,70138,70138
18,none,70139,70141
18,5089,70142,70142
18,none,70143,70175
18,4637,70176,70179
18,none,70180,70182
18,11534,70183,70183
18,none,70184,70201
18,3491,70202,70202
18,none,70203,70220
18,16276,70221,70221
18,none,70222,70223
18,7922,70224,70224
18,none,70225,70236
18,12389,70237,70237
18,none,70238,70240
18,2857,70241,70241
18,none,70242,70268
18,7545,70269,70269
18,none,70270,70294
18,29465,70295,70295
18,none,70296,70301
18,21782,70302,70302
18,none,70303,70305
18,7545,70306,70306
18,none,70307,70330
18,513,70331,70331
18,6730,70332,70332
18,none,70333,70339
18,5089,70340,70340
18,none,70341,70351
18,??,70352,70352
18,none,70353,70366
18,5089,70367,70367
18,none,70368,70374
18,8048,70375,70375
18,none,70376,70415
18,8529,70416,70416
18,none,70417,70428
18,159,70429,70429
18,none,70430,70464
18,45,70465,70465
18,292,70466,70466
18,none,70467,70471
18,8529,70472,70472
18,none,70473,70507
18,36375,70508,70509
18,237,70510,70510
18,2686,70511,70511
18,none,70512,70655
18,7922,70656,70657
18,none,70658,70663
18,none,70664,70772
18,13649,70773,70774
18,none,70775,70792
18,3491,70793,70812
18,8781,70813,70813
18,none,70814,70816
18,10075,70817,70817
18,none,70818,70818
18,134040,70819,70819
18,4538,70820,70820
18,9829,70821,70821
18,none,70822,70831
18,3491,70832,70832
18,24560,70833,70833
18,none,70834,70837
18,58224,70838,70838
18,none,70839,70909
18,9790,70910,70910
18,??,70911,70911
18,none,70912,70912
18,9416,70913,70913
18,none,70914,70914
18,23949,70915,70915
18,35041,70916,70916
18,none,70917,70917
18,131090,70918,70918
18,none,70919,70919
18,23655,70920,70920
18,none,70921,70927
18,63961,70928,70928
18,none,70929,70929
18,15164,70930,70930
18,none,70931,70931
18,63945,70932,70932
18,26253,70933,70933
18,395658,70934,70934
18,7470,70935,70935
18,4474,70936,70936
18,none,70937,70937
18,55140,70938,70938
18,none,70939,70948
18,37662,70949,70949
18,none,70950,70959
18,??,70960,70960
18,none,70961,70962
18,57888,70963,70963
18,60904,70964,70964
18,none,70965,70980
18,4826,70981,70981
18,none,70982,70991
18,4826,70992,70992
18,none,70993,71002
18,12083,71003,71003
18,none,71004,71006
18,6805,71007,71008
18,none,71009,71011
18,none,71012,71016
18,6057,71017,71019
18,none,71020,71067
18,8048,71068,71068
18,none,71069,71102
18,8075,71103,71113
18,none,71114,71124
18,none,71125,71164
18,8070,71165,71166
18,none,71167,71196
18,51783,71197,71197
18,none,71198,71225
18,714,71226,71227
18,none,71228,71275
18,16276,71276,71277
18,none,71278,71630
18,1221,71631,71631
18,none,71632,71641
18,20860,71642,71642
18,none,71643,71645
18,13489,71646,71646
18,none,71647,71648
18,3491,71649,71649
18,none,71650,71652
18,2914,71653,71654
18,4713,71655,71656
18,none,71657,71659
18,174,71660,71660
18,none,71661,71663
18,3269,71664,71664
18,none,71665,71671
18,31822,71672,71672
18,none,71673,71702
18,8075,71703,71703
18,none,71704,72082
19,4766,1,320
19,9753,321,322
19,23570,323,323
19,9647,324,324
19,9857,325,325
19,none,326,379
19,7679,380,384
19,none,385,386
19,??,387,388
19,none,389,389
19,3784,390,390
19,none,391,391
19,45361,392,392
19,9754,393,393
19,none,394,465
19,1237,466,468
19,135354,469,469
19,none,470,470
19,??,471,471
19,9286,472,473
19,38690,474,474
19,none,475,612
19,2527,613,639
19,2516,640,652
19,2518,653,657
19,??,658,661
19,10010,662,664
19,17939,665,665
19,23816,666,666
19,38634,667,667
19,none,668,685
19,9824,686,697
19,2516,698,700
19,none,701,715
19,2527,716,718
19,18129,719,719
19,18126,720,722
19,7670,723,724
19,none,725,725
19,7516,726,726
19,none,727,727
19,7522,728,728
19,9365,729,729
19,none,730,775
19,9614,776,777
19,none,778,797
19,17511,798,801
19,none,802,814
19,7522,815,817
19,none,818,820
19,17698,821,822
19,9354,823,823
19,none,824,824
19,none,825,827
19,16625,828,828
19,??,829,829
19,9365,830,830
19,none,831,976
19,4766,977,1110
19,??,1111,1112
19,none,1113,1135
19,1237,1136,1137
19,135354,1138,1138
19,none,1139,1186
19,16625,1187,1187
19,63949,1188,1188
19,7552,1189,1189
19,18779,1190,1190
19,none,1191,1193
19,none,1194,1195
19,20115,1196,1196
19,none,1197,1200
19,397270,1201,1201
19,none,1202,1206
19,33588,1207,1216
19,none,1217,1221
19,4766,1222,1226
19,6619,1227,1227
19,none,1228,1228
19,20115,1229,1233
19,??,1234,1234
19,none,1235,1237
19,??,1238,1238
19,none,1239,1307
19,4134,1308,1487
19,??,1488,1498
19,136200,1499,1501
19,140553,1502,1503
19,38365,1504,1505
19,45102,1506,1507
19,141739,1508,1508
19,37963,1509,1509
19,none,1510,1746
19,??,1747,1748
19,none,1749,1749
19,17799,1750,1750
19,none,1751,1940
19,??,1941,1945
19,37963,1946,1948
19,58461,1949,1950
19,none,1951,1962
19,45062,1963,1963
19,none,1964,1965
19,38283,1966,1969
19,none,1970,1971
19,139220,1972,1972
19,none,1973,1975
19,140061,1976,1978
19,none,1979,1980
19,none,1981,1981
19,17633,1982,1982
19,none,1983,1985
19,137697,1986,1986
19,38283,1987,1987
19,??,1988,1988
19,none,1989,1990
19,134756,1991,1991
19,none,1992,1992
19,140292,1993,1993
19,none,1994,1996
19,4134,1997,1997
19,none,1998,2003
19,??,2004,2004
19,none,2005,2005
19,138950,2006,2006
19,none,2007,2009
19,4835,2010,2010
19,none,2011,2187
19,4812,2188,2191
19,??,2192,2194
19,37963,2195,2195
19,none,2196,2204
19,none,2205,2216
19,4812,2217,2219
19,none,2220,2221
19,none,2222,2224
19,4808,2225,2225
19,4847,2226,2226
19,??,2227,2227
19,140903,2228,2228
19,none,2229,2238
19,9808,2239,2239
19,none,2240,2241
19,??,2242,2242
19,none,2243,2247
19,4847,2248,2248
19,none,2249,2249
19,??,2250,2250
19,none,2251,2335
19,4812,2336,2338
19,??,2339,2339
19,none,2340,2342
19,23724,2343,2344
19,4847,2345,2346
19,37963,2347,2347
19,45102,2348,2348
19,4847,2349,2352
19,23724,2353,2353
19,none,2354,2355
19,37963,2356,2356
19,45090,2357,2357
19,45102,2358,2358
19,??,2359,2359
19,none,2360,2364
19,??,2365,2365
19,none,2366,2370
19,4134,2371,2371
19,none,2372,2372
19,134419,2373,2373
19,56005,2374,2374
19,140061,2375,2375
19,none,2376,2376
19,4847,2377,2377
19,4812,2378,2380
19,45102,2381,2381
19,??,2382,2382
19,none,2383,2387
19,none,2388,2391
19,4847,2392,2392
19,none,2393,2393
19,none,2394,2439
19,??,2440,2441
19,none,2442,2443
19,55960,2444,2444
19,none,2445,2446
19,4812,2447,2447
19,none,2448,2448
19,none,2449,2449
19,??,2450,2450
19,none,2451,2451
19,none,2452,2453
19,38365,2454,2454
19,??,2455,2455
19,none,2456,2456
19,??,2457,2457
19,none,2458,2458
19,none,2459,2464
19,58541,2465,2465
19,4812,2466,2468
19,37963,2469,2469
19,none,2470,2471
19,none,2472,2509
19,38365,2510,2510
19,45090,2511,2511
19,none,2512,2514
19,37963,2515,2516
19,??,2517,2517
19,none,2518,2518
19,4847,2519,2519
19,none,2520,2520
19,none,2521,2522
19,??,2523,2523
19,none,2524,2525
19,23724,2526,2527
19,4808,2528,2528
19,none,2529,2529
19,??,2530,2530
19,none,2531,2532
19,135629,2533,2533
19,none,2534,2534
19,??,2535,2535
19,none,2536,2577
19,9808,2578,2674
19,56046,2675,2682
19,??,2683,2689
19,56040,2690,2692
19,56048,2693,2693
19,none,2694,2707
19,??,2708,2723
19,56046,2724,2729
19,56040,2730,2734
19,24400,2735,2735
19,none,2736,2751
19,56041,2752,2758
19,??,2759,2765
19,56040,2766,2767
19,56046,2768,2769
19,56048,2770,2770
19,none,2771,2781
19,56041,2782,2782
19,none,2783,2818
19,4538,2819,2835
19,none,2836,2840
19,none,2841,2842
19,17608,2843,2843
19,38082,2844,2844
19,4538,2845,2858
19,none,2859,2863
19,4538,2864,2869
19,none,2870,2874
19,138336,2875,2875
19,60411,2876,2876
19,none,2877,2877
19,4538,2878,2878
19,none,2879,2880
19,4538,2881,2882
19,9808,2883,2884
19,none,2885,2885
19,9808,2886,2906
19,56046,2907,2913
19,??,2914,2914
19,none,2915,2923
19,??,2924,2934
19,56046,2935,2939
19,none,2940,2946
19,56041,2947,2949
19,??,2950,2950
19,none,2951,2961
19,9808,2962,2964
19,??,2965,2965
19,none,2966,2969
19,9808,2970,2970
19,none,2971,2978
19,6192,2979,2981
19,25,2982,2982
19,none,2983,3059
19,3209,3060,3067
19,none,3068,3068
19,none,3069,3074
19,16019,3075,3075
19,none,3076,3077
19,none,3078,3078
19,6660,3079,3079
19,??,3080,3080
19,none,3081,3106
19,3209,3107,3119
19,none,3120,3132
19,15557,3133,3143
19,none,3144,3150
19,none,3151,3157
19,15557,3158,3164
19,none,3165,3167
19,none,3168,3170
19,3209,3171,3171
19,none,3172,3172
19,3329,3173,3174
19,none,3175,3223
19,15557,3224,3225
19,none,3226,3229
19,none,3230,3240
19,6739,3241,3247
19,6739,3248,3250
19,15557,3251,3251
19,none,3252,3252
19,41334,3253,3253
19,none,3254,3259
19,3209,3260,3264
19,none,3265,3277
19,none,3278,3289
19,12312,3290,3290
19,none,3291,3291
19,none,3292,3405
19,2527,3406,3436
19,none,3437,3437
19,2516,3438,3441
19,17511,3442,3442
19,none,3443,3448
19,10010,3449,3450
19,??,3451,3452
19,2518,3453,3455
19,10010,3456,3456
19,17939,3457,3457
19,none,3458,3474
19,9824,3475,3476
19,none,3477,3483
19,9824,3484,3486
19,none,3487,3488
19,none,3489,3505
19,18144,3506,3507
19,9374,3508,3508
19,9991,3509,3509
19,none,3510,3510
19,none,3511,3512
19,2527,3513,3513
19,none,3514,3514
19,18126,3515,3515
19,7679,3516,3516
19,9365,3517,3517
19,none,3518,3545
19,17511,3546,3546
19,none,3547,3550
19,none,3551,3571
19,9614,3572,3574
19,none,3575,3581
19,131897,3582,3582
19,none,3583,3585
19,17698,3586,3587
19,10001,3588,3588
19,17698,3589,3589
19,9351,3590,3591
19,none,3592,3724
19,3758,3725,3731
19,none,3732,3732
19,??,3733,3734
19,45430,3735,3735
19,7552,3736,3736
19,none,3737,3742
19,??,3743,3749
19,6774,3750,3750
19,38769,3751,3751
19,3758,3752,3754
19,9930,3755,3756
19,10024,3757,3757
19,38082,3758,3758
19,133481,3759,3759
19,none,3760,3773
19,4804,3774,3776
19,15802,3777,3777
19,none,3778,3778
19,5384,3779,3779
19,3758,3780,3781
19,none,3782,3782
19,none,3783,3793
19,18403,3794,3794
19,none,3795,3803
19,6774,3804,3817
19,5432,3818,3819
19,34762,3820,3820
19,none,3821,3825
19,5432,3826,3827
19,??,3828,3828
19,5432,3829,3831
19,328748,3832,3832
19,none,3833,3833
19,9930,3834,3835
19,none,3836,3854
19,7474,3855,3856
19,none,3857,3857
19,17978,3858,3858
19,none,3859,3877
19,6461,3878,3879
19,none,3880,3895
19,16462,3896,3897
19,271,3898,3898
19,393249,3899,3899
19,none,3900,3901
19,271,3902,3903
19,6327,3904,3904
19,none,3905,3906
19,33091,3907,3907
19,none,3908,3914
19,393249,3915,3917
19,11105,3918,3918
19,395064,3919,3919
19,none,3920,3920
19,none,3921,3973
19,21804,3974,3974
19,none,3975,4082
19,20001,4083,4085
19,none,4086,4087
19,none,4088,4143
19,133119,4144,4145
19,133119,4146,4147
19,133119,4148,4148
19,??,4149,4149
19,none,4150,4163
19,12044,4164,4164
19,none,4165,4276
19,4134,4277,4342
19,none,4343,4447
19,??,4448,4453
19,37963,4454,4454
19,none,4455,4455
19,none,4456,4696
19,??,4697,4697
19,none,4698,4906
19,??,4907,4912
19,37963,4913,4913
19,none,4914,4915
19,none,4916,4931
19,??,4932,4932
19,none,4933,4934
19,none,4935,4935
19,??,4936,4936
19,none,4937,4939
19,38283,4940,4940
19,none,4941,4941
19,none,4942,4951
19,58519,4952,4953
19,none,4954,4961
19,??,4962,4962
19,none,4963,4964
19,none,4965,4968
19,4134,4969,4969
19,none,4970,4971
19,17633,4972,4972
19,none,4973,4979
19,134238,4980,4980
19,none,4981,4983
19,136190,4984,4984
19,none,4985,4985
19,38365,4986,4986
19,none,4987,4987
19,58563,4988,4988
19,none,4989,4990
19,133776,4991,4991
19,none,4992,4992
19,45090,4993,4993
19,none,4994,4994
19,139203,4995,4995
19,none,4996,4996
19,4835,4997,4997
19,58540,4998,4998
19,none,4999,5179
19,4812,5180,5181
19,none,5182,5187
19,37963,5188,5188
19,45090,5189,5189
19,??,5190,5190
19,45102,5191,5191
19,none,5192,5223
19,23724,5224,5225
19,4847,5226,5226
19,55960,5227,5227
19,none,5228,5229
19,4808,5230,5230
19,45102,5231,5232
19,37963,5233,5233
19,??,5234,5234
19,none,5235,5235
19,4847,5236,5236
19,none,5237,5238
19,none,5239,5242
19,4812,5243,5243
19,none,5244,5244
19,none,5245,5245
19,45102,5246,5246
19,none,5247,5249
19,45102,5250,5250
19,none,5251,5254
19,??,5255,5256
19,none,5257,5262
19,138950,5263,5263
19,9808,5264,5264
19,23724,5265,5267
19,38365,5268,5268
19,none,5269,5271
19,4847,5272,5275
19,none,5276,5276
19,4808,5277,5277
19,none,5278,5350
19,37963,5351,5352
19,45102,5353,5353
19,??,5354,5354
19,45090,5355,5355
19,45102,5356,5356
19,none,5357,5364
19,23844,5365,5365
19,none,5366,5374
19,23724,5375,5375
19,4835,5376,5376
19,none,5377,5414
19,4812,5415,5415
19,none,5416,5416
19,37963,5417,5417
19,??,5418,5418
19,none,5419,5423
19,??,5424,5424
19,none,5425,5426
19,4847,5427,5428
19,45102,5429,5429
19,none,5430,5435
19,4134,5436,5436
19,none,5437,5437
19,9814,5438,5438
19,37963,5439,5439
19,none,5440,5445
19,??,5446,5446
19,none,5447,5450
19,4847,5451,5451
19,none,5452,5474
19,45090,5475,5475
19,none,5476,5482
19,4134,5483,5483
19,4835,5484,5484
19,4847,5485,5485
19,none,5486,5486
19,45102,5487,5487
19,??,5488,5488
19,45090,5489,5489
19,none,5490,5551
19,9808,5552,5611
19,24445,5612,5614
19,132525,5615,5616
19,134810,5617,5618
19,24444,5619,5620
19,24547,5621,5622
19,56047,5623,5624
19,none,5625,5665
19,none,5666,5675
19,56044,5676,5677
19,??,5678,5679
19,38019,5680,5680
19,56042,5681,5681
19,56046,5682,5682
19,56040,5683,5686
19,none,5687,5688
19,24400,5689,5689
19,none,5690,5712
19,56042,5713,5719
19,24444,5720,5724
19,24445,5725,5728
19,24547,5729,5732
19,56044,5733,5735
19,??,5736,5737
19,none,5738,5763
19,24444,5764,5766
19,132525,5767,5767
19,24445,5768,5768
19,24547,5769,5769
19,38019,5770,5770
19,56041,5771,5771
19,56048,5772,5772
19,??,5773,5773
19,56048,5774,5778
19,56040,5779,5781
19,none,5782,5782
19,none,5783,5800
19,56041,5801,5802
19,24444,5803,5803
19,56044,5804,5804
19,none,5805,5846
19,4538,5847,5866
19,??,5867,5867
19,none,5868,5874
19,4538,5875,5879
19,none,5880,5887
19,7470,5888,5888
19,none,5889,5892
19,38082,5893,5893
19,7470,5894,5894
19,none,5895,5895
19,7470,5896,5897
19,none,5898,5898
19,4538,5899,5901
19,none,5902,5905
19,4538,5906,5910
19,none,5911,5913
19,9808,5914,5914
19,none,5915,5915
19,9808,5916,5917
19,none,5918,5918
19,none,5919,5920
19,??,5921,5921
19,none,5922,5924
19,9808,5925,5927
19,none,5928,5929
19,24444,5930,5930
19,9808,5931,5931
19,none,5932,5934
19,none,5935,5935
19,24445,5936,5936
19,none,5937,5938
19,24547,5939,5939
19,none,5940,5941
19,4538,5942,5942
19,none,5943,5943
19,none,5944,5945
19,20115,5946,5949
19,none,5950,5950
19,??,5951,5951
19,none,5952,5955
19,none,5956,5986
19,2552,5987,5987
19,none,5988,6002
19,??,6003,6003
19,none,6004,6016
19,40264,6017,6017
19,none,6018,6041
19,56041,6042,6042
19,4538,6043,6043
19,none,6044,6049
19,133119,6050,6050
19,none,6051,6140
19,25,6141,6141
19,none,6142,6155
19,7377,6156,6156
19,none,6157,6227
19,6834,6228,6228
19,none,6229,6233
19,2381,6234,6234
19,none,6235,6256
19,6327,6257,6257
19,none,6258,6263
19,26577,6264,6264
19,none,6265,6267
19,6325,6268,6268
19,none,6269,6328
19,3209,6329,6333
19,none,6334,6334
19,none,6335,6381
19,3209,6382,6385
19,none,6386,6392
19,none,6393,6410
19,15557,6411,6414
19,none,6415,6416
19,12566,6417,6417
19,none,6418,6424
19,15557,6425,6429
19,none,6430,6433
19,none,6434,6436
19,15557,6437,6441
19,none,6442,6445
19,none,6446,6503
19,3209,6504,6504
19,none,6505,6507
19,none,6508,6544
19,6739,6545,6547
19,none,6548,6548
19,36994,6549,6549
19,none,6550,6556
19,15557,6557,6557
19,none,6558,6560
19,15557,6561,6561
19,none,6562,6571
19,41272,6572,6572
19,none,6573,6573
19,none,6574,6692
19,3758,6693,6697
19,8781,6698,6698
19,none,6699,6703
19,133481,6704,6704
19,45430,6705,6705
19,none,6706,6706
19,9930,6707,6707
19,none,6708,6711
19,??,6712,6717
19,4804,6718,6719
19,5432,6720,6721
19,none,6722,6723
19,none,6724,6724
19,3758,6725,6727
19,7610,6728,6728
19,none,6729,6729
19,none,6730,6739
19,9506,6740,6744
19,none,6745,6748
19,15802,6749,6750
19,none,6751,6751
19,21859,6752,6752
19,none,6753,6754
19,45458,6755,6755
19,45458,6756,6756
19,133481,6757,6757
19,none,6758,6758
19,18403,6759,6759
19,none,6760,6761
19,??,6762,6762
19,none,6763,6768
19,5432,6769,6771
19,36996,6772,6772
19,none,6773,6774
19,5432,6775,6775
19,none,6776,6776
19,4804,6777,6777
19,5432,6778,6778
19,??,6779,6779
19,none,6780,6781
19,17666,6782,6782
19,9930,6783,6783
19,none,6784,6800
19,7600,6801,6801
19,none,6802,6804
19,64098,6805,6805
19,none,6806,6817
19,6461,6818,6821
19,none,6822,6837
19,??,6838,6839
19,none,6840,6886
19,855,6887,6893
19,none,6894,6913
19,??,6914,6915
19,577,6916,6916
19,none,6917,6924
19,11814,6925,6927
19,54614,6928,6929
19,none,6930,6930
19,19005,6931,6931
19,6407,6932,6932
19,??,6933,6933
19,none,6934,6935
19,16532,6936,6936
19,none,6937,7074
19,11427,7075,7075
19,none,7076,7136
19,31785,7137,7137
19,none,7138,7162
19,16625,7163,7163
19,??,7164,7164
19,none,7165,7376
19,4637,7377,7401
19,??,7402,7402
19,none,7403,7403
19,1221,7404,7419
19,none,7420,7430
19,1221,7431,7437
19,1221,7438,7438
19,none,7439,7445
19,45609,7446,7446
19,9498,7447,7447
19,none,7448,7454
19,16625,7455,7455
19,9498,7456,7457
19,none,7458,7458
19,20860,7459,7459
19,none,7460,7461
19,46435,7462,7462
19,none,7463,7464
19,803,7465,7465
19,none,7466,7467
19,none,7468,7468
19,45609,7469,7469
19,none,7470,7472
19,17306,7473,7473
19,none,7474,7482
19,23647,7483,7483
19,none,7484,7489
19,11172,7490,7490
19,none,7491,7492
19,26801,7493,7493
19,none,7494,7494
19,11172,7495,7495
19,6696,7496,7496
19,9498,7497,7497
19,none,7498,7511
19,398777,7512,7512
19,none,7513,7520
19,17306,7521,7522
19,none,7523,7529
19,14241,7530,7530
19,19381,7531,7531
19,none,7532,7644
19,4637,7645,7675
19,none,7676,7677
19,1221,7678,7697
19,none,7698,7718
19,1221,7719,7731
19,none,7732,7735
19,9498,7736,7741
19,8452,7742,7742
19,47787,7743,7743
19,6424,7744,7744
19,none,7745,7748
19,13415,7749,7749
19,203999,7750,7750
19,none,7751,7752
19,17754,7753,7753
19,none,7754,7754
19,7473,7755,7755
19,none,7756,7789
19,3477,7790,7790
19,none,7791,7803
19,3450,7804,7804
19,none,7805,7806
19,1998,7807,7808
19,none,7809,7824
19,45609,7825,7825
19,none,7826,7831
19,8452,7832,7832
19,9498,7833,7833
19,none,7834,7836
19,10029,7837,7837
19,none,7838,7840
19,29974,7841,7841
19,none,7842,7842
19,55850,7843,7843
19,none,7844,7865
19,395965,7866,7866
19,none,7867,7867
19,none,7868,7870
19,62,7871,7871
19,6696,7872,7872
19,none,7873,7887
19,396128,7888,7889
19,none,7890,7893
19,9808,7894,7895
19,none,7896,7930
19,134810,7931,7931
19,9808,7932,7932
19,56042,7933,7933
19,none,7934,7937
19,56041,7938,7938
19,none,7939,7963
19,15399,7964,7964
19,15399,7965,7965
19,60330,7966,7966
19,60330,7967,7967
19,none,7968,8132
19,4637,8133,8153
19,none,8154,8154
19,1221,8155,8168
19,none,8169,8175
19,1221,8176,8179
19,none,8180,8188
19,44407,8189,8189
19,none,8190,8201
19,??,8202,8202
19,none,8203,8207
19,8218,8208,8208
19,??,8209,8209
19,none,8210,8227
19,6300,8228,8228
19,none,8229,8272
19,262999,8273,8273
19,none,8274,8402
19,3745,8403,8403
19,none,8404,8439
19,16617,8440,8440
19,none,8441,8571
19,22645,8572,8577
19,6360,8578,8580
19,none,8581,8829
19,4637,8830,8867
19,none,8868,8868
19,1221,8869,8884
19,1221,8885,8886
19,none,8887,8893
19,1221,8894,8901
19,none,8902,8908
19,24560,8909,8909
19,45609,8910,8910
19,none,8911,8912
19,40934,8913,8913
19,6461,8914,8914
19,none,8915,8917
19,133296,8918,8918
19,45609,8919,8919
19,16171,8920,8920
19,none,8921,8926
19,141552,8927,8927
19,none,8928,8928
19,60036,8929,8929
19,7473,8930,8932
19,20860,8933,8933
19,none,8934,8945
19,18229,8946,8946
19,none,8947,8972
19,46103,8973,8973
19,none,8974,9030
19,12148,9031,9031
19,none,9032,9053
19,1998,9054,9054
19,none,9055,9081
19,1221,9082,9087
19,4637,9088,9088
19,none,9089,9093
19,18229,9094,9094
19,24560,9095,9095
19,none,9096,9105
19,1100,9106,9106
19,none,9107,9110
19,44925,9111,9111
19,none,9112,9126
19,140637,9127,9127
19,140637,9128,9128
19,none,9129,9200
19,134810,9201,9201
19,none,9202,9206
19,4637,9207,9234
19,45489,9235,9235
19,7552,9236,9236
19,none,9237,9237
19,1221,9238,9250
19,1221,9251,9252
19,1221,9253,9253
19,none,9254,9265
19,1221,9266,9270
19,none,9271,9282
19,17665,9283,9283
19,none,9284,9285
19,??,9286,9286
19,none,9287,9296
19,803,9297,9297
19,none,9298,9300
