rtt,perc_gte
230.472,0.23029528016740297
230.475,0.2301790281329923
230.483,0.23006277609858172
230.486,0.22994652406417115
230.504,0.22983027202976047
230.547,0.2297140199953499
230.548,0.22959776796093934
230.659,0.22948151592652877
230.685,0.2293652638921181
230.741,0.22924901185770752
230.742,0.22913275982329695
230.766,0.22901650778888627
230.8,0.2289002557544757
230.869,0.22878400372006513
230.875,0.22866775168565445
230.9,0.22855149965124388
230.963,0.22843524761683331
230.995,0.22820274354801207
230.997,0.2280864915136015
231.011,0.22797023947919093
231.024,0.22785398744478025
231.031,0.22773773541036968
231.034,0.2276214833759591
231.053,0.22750523134154843
231.055,0.22738897930713786
231.064,0.2272727272727273
231.075,0.22715647523831672
231.09,0.22704022320390604
231.092,0.22692397116949548
231.115,0.2268077191350849
231.121,0.22669146710067423
231.133,0.22657521506626366
231.249,0.2264589630318531
231.262,0.2263427109974424
231.292,0.22622645896303184
231.341,0.22611020692862127
231.373,0.2259939548942107
231.396,0.22587770285980002
231.46,0.22576145082538945
231.468,0.22564519879097888
231.472,0.2255289467565682
231.481,0.22541269472215764
231.488,0.22529644268774707
231.493,0.2251801906533364
231.519,0.22506393861892582
231.525,0.22494768658451525
231.567,0.22483143455010468
231.578,0.224715182515694
231.579,0.22459893048128343
231.587,0.22448267844687286
231.595,0.22436642641246218
231.651,0.22425017437805161
231.664,0.22413392234364105
231.69,0.22401767030923037
231.729,0.2239014182748198
231.756,0.22378516624040923
231.778,0.22366891420599866
231.833,0.22355266217158798
231.836,0.2234364101371774
231.872,0.22332015810276684
231.883,0.22320390606835616
231.899,0.2230876540339456
231.929,0.22297140199953502
231.984,0.22285514996512434
232.002,0.22273889793071378
232.004,0.2226226458963032
232.006,0.22250639386189264
232.06,0.22239014182748196
232.066,0.2222738897930714
232.078,0.22215763775866082
232.104,0.22204138572425014
232.153,0.22192513368983957
232.166,0.221808881655429
232.193,0.22169262962101832
232.274,0.22157637758660775
232.281,0.22146012555219718
232.29,0.22134387351778662
232.291,0.22122762148337594
232.318,0.22111136944896537
232.356,0.2209951174145548
232.384,0.22087886538014412
232.427,0.22076261334573355
232.428,0.22064636131132298
232.439,0.2205301092769123
232.467,0.22041385724250173
232.483,0.22029760520809116
232.492,0.2201813531736806
232.514,0.22006510113926991
232.527,0.21994884910485935
232.57,0.21983259707044878
232.637,0.2197163450360381
232.653,0.21960009300162753
232.669,0.21948384096721696
232.715,0.21936758893280628
232.772,0.2192513368983957
232.795,0.21913508486398514
232.825,0.21901883282957457
232.846,0.2189025807951639
232.889,0.21878632876075332
232.91,0.21867007672634275
232.914,0.21855382469193207
232.927,0.2184375726575215
232.937,0.21832132062311094
232.941,0.21820506858870026
232.974,0.2180888165542897
232.994,0.21797256451987912
233.015,0.21785631248546855
233.043,0.21774006045105787
233.063,0.2176238084166473
233.091,0.21750755638223673
233.169,0.21739130434782605
233.17,0.21727505231341548
233.183,0.21715880027900492
233.184,0.21704254824459424
233.23,0.21692629621018367
233.236,0.2168100441757731
233.26,0.21669379214136253
233.264,0.21657754010695185
233.297,0.21646128807254128
233.309,0.2163450360381307
233.315,0.21622878400372003
233.405,0.21611253196930946
233.414,0.2159962799348989
233.461,0.21588002790048821
233.467,0.21576377586607765
233.48,0.21564752383166708
233.526,0.2155312717972565
233.564,0.21541501976284583
233.572,0.21529876772843526
233.621,0.2151825156940247
233.627,0.215066263659614
233.671,0.21495001162520344
233.676,0.21483375959079287
233.681,0.2147175075563822
233.698,0.21460125552197162
233.72,0.21448500348756105
233.721,0.21436875145315049
233.739,0.2142524994187398
233.781,0.21413624738432924
233.787,0.21401999534991867
233.789,0.213903743315508
233.819,0.21378749128109742
233.833,0.21367123924668685
233.841,0.21355498721227617
233.844,0.2134387351778656
233.872,0.21332248314345503
233.877,0.21320623110904435
233.883,0.21308997907463378
233.893,0.21297372704022322
233.944,0.21285747500581265
233.984,0.21274122297140197
234.011,0.2126249709369914
234.052,0.21250871890258083
234.059,0.21239246686817015
234.072,0.21227621483375958
234.074,0.212159962799349
234.112,0.21204371076493833
234.119,0.21192745873052776
234.194,0.2118112066961172
234.205,0.21169495466170662
234.212,0.21157870262729594
234.222,0.21146245059288538
234.27,0.2113461985584748
234.28,0.21122994652406413
234.327,0.21111369448965356
234.331,0.210997442455243
234.338,0.2108811904208323
234.359,0.21076493838642174
234.369,0.21064868635201117
234.397,0.2105324343176006
234.433,0.21041618228318992
234.438,0.21029993024877935
234.513,0.21018367821436879
234.58,0.2100674261799581
234.595,0.20995117414554754
234.615,0.20983492211113697
234.619,0.2097186700767263
234.677,0.20960241804231572
234.738,0.20948616600790515
234.748,0.20936991397349458
234.809,0.2092536619390839
234.839,0.20913740990467333
234.851,0.20902115787026276
234.863,0.20890490583585208
234.89,0.20878865380144151
234.905,0.20867240176703095
234.916,0.20855614973262027
234.958,0.2084398976982097
235.022,0.20832364566379913
235.024,0.20820739362938856
235.058,0.20809114159497788
235.088,0.2079748895605673
235.117,0.20785863752615674
235.158,0.20774238549174606
235.18,0.2076261334573355
235.184,0.20750988142292492
235.235,0.20739362938851424
235.272,0.20727737735410368
235.276,0.2071611253196931
235.35,0.20704487328528254
235.382,0.20692862125087186
235.416,0.2068123692164613
235.448,0.20669611718205072
235.455,0.20657986514764004
235.494,0.20646361311322947
235.525,0.2063473610788189
235.531,0.20623110904440822
235.549,0.20611485700999765
235.611,0.20599860497558709
235.612,0.20588235294117652
235.673,0.20576610090676584
235.715,0.20564984887235527
235.73,0.2055335968379447
235.742,0.20541734480353402
235.757,0.20530109276912345
235.771,0.20518484073471288
235.774,0.2050685887003022
235.788,0.20495233666589163
235.806,0.20483608463148106
235.843,0.20460358056265981
235.888,0.20448732852824925
235.897,0.20437107649383868
235.915,0.204254824459428
235.919,0.20413857242501743
235.949,0.20402232039060686
235.951,0.20390606835619618
235.964,0.2037898163217856
235.994,0.20367356428737504
236.086,0.20355731225296447
236.104,0.2034410602185538
236.109,0.20332480818414322
236.174,0.20320855614973266
236.281,0.20309230411532198
236.327,0.2029760520809114
236.333,0.20285980004650084
236.421,0.20274354801209016
236.436,0.2026272959776796
236.468,0.20251104394326902
236.472,0.20239479190885845
236.488,0.20227853987444777
236.512,0.2021622878400372
236.587,0.20204603580562663
236.589,0.20192978377121595
236.606,0.20181353173680538
236.644,0.20169727970239482
236.668,0.20158102766798414
236.808,0.20146477563357357
236.818,0.201348523599163
236.819,0.20123227156475243
236.856,0.20111601953034175
236.873,0.20099976749593118
236.875,0.2008835154615206
236.898,0.20076726342710993
236.918,0.20065101139269936
236.929,0.2005347593582888
236.974,0.20041850732387811
236.98,0.20030225528946755
237.019,0.20018600325505698
237.03,0.2000697512206464
237.034,0.19995349918623573
237.071,0.19983724715182516
237.084,0.1997209951174146
237.098,0.1996047430830039
237.124,0.19948849104859334
237.129,0.19937223901418277
237.144,0.1992559869797721
237.154,0.19913973494536152
237.17,0.19902348291095096
237.199,0.1989072308765404
237.239,0.1987909788421297
237.255,0.19867472680771914
237.261,0.19855847477330857
237.277,0.1984422227388979
237.313,0.19832597070448732
237.317,0.19820971867007675
237.322,0.19809346663566607
237.326,0.1979772146012555
237.332,0.19786096256684493
237.347,0.19774471053243436
237.398,0.19762845849802368
237.399,0.19751220646361312
237.428,0.19739595442920255
237.433,0.19727970239479187
237.434,0.1971634503603813
237.446,0.19704719832597073
237.471,0.19693094629156005
237.504,0.19681469425714948
237.554,0.1966984422227389
237.571,0.19658219018832834
237.585,0.1963496861195071
237.591,0.19623343408509653
237.623,0.19611718205068585
237.627,0.19600093001627528
237.651,0.1958846779818647
237.66,0.19576842594745403
237.667,0.19565217391304346
237.688,0.1955359218786329
237.71,0.19541966984422232
237.716,0.19530341780981164
237.75,0.19518716577540107
237.757,0.1950709137409905
237.777,0.19495466170657982
237.779,0.19483840967216925
237.795,0.19472215763775869
237.825,0.194605905603348
237.827,0.19448965356893744
237.831,0.19437340153452687
237.885,0.1942571495001163
237.897,0.19414089746570562
237.908,0.19402464543129505
237.958,0.19390839339688448
237.969,0.1937921413624738
237.989,0.19367588932806323
238.089,0.19355963729365266
238.094,0.19344338525924198
238.113,0.19332713322483142
238.114,0.19321088119042085
238.174,0.19309462915601028
238.243,0.1929783771215996
238.249,0.19286212508718903
238.255,0.19274587305277846
238.287,0.19262962101836778
238.332,0.1925133689839572
238.336,0.19239711694954664
238.341,0.19228086491513596
238.367,0.19204836084631483
238.393,0.19193210881190426
238.408,0.19181585677749358
238.426,0.191699604743083
238.443,0.19158335270867244
238.46,0.19146710067426176
238.488,0.19123459660544062
238.538,0.19111834457102994
238.589,0.19100209253661937
238.59,0.1908858405022088
238.639,0.19076958846779823
238.656,0.19065333643338755
238.691,0.19053708439897699
238.692,0.19042083236456642
238.719,0.19030458033015574
238.734,0.19018832829574517
238.799,0.1900720762613346
238.802,0.18995582422692392
238.833,0.18983957219251335
238.881,0.18972332015810278
238.9,0.1896070681236922
238.937,0.18949081608928153
238.944,0.1892583120204604
238.992,0.18914205998604972
239.022,0.18902580795163915
239.146,0.18890955591722858
239.163,0.1887933038828179
239.191,0.18867705184840733
239.215,0.18856079981399676
239.239,0.1884445477795862
239.335,0.1883282957451755
239.357,0.18821204371076494
239.383,0.18809579167635437
239.422,0.1879795396419437
239.447,0.18786328760753312
239.478,0.18774703557312256
239.506,0.18763078353871188
239.507,0.1875145315043013
239.531,0.18739827946989074
239.542,0.18728202743548017
239.56,0.1871657754010695
239.565,0.18704952336665892
239.571,0.18693327133224835
239.587,0.18681701929783767
239.619,0.1867007672634271
239.631,0.18658451522901653
239.659,0.18646826319460585
239.682,0.18635201116019529
239.692,0.18623575912578472
239.788,0.18611950709137415
239.803,0.18600325505696347
239.828,0.1858870030225529
239.837,0.18577075098814233
239.84,0.18565449895373165
239.878,0.18553824691932108
239.898,0.1854219948849105
239.899,0.18530574285049983
239.918,0.18518949081608926
239.955,0.1850732387816787
239.96,0.18495698674726813
240.004,0.18484073471285745
240.006,0.18472448267844688
240.01,0.1846082306440363
240.011,0.18449197860962563
240.015,0.18437572657521506
240.017,0.1842594745408045
240.024,0.1841432225063938
240.193,0.18402697047198324
240.216,0.18391071843757267
240.25,0.1837944664031621
240.292,0.18367821436875142
240.336,0.18356196233434086
240.365,0.1834457102999303
240.375,0.1833294582655196
240.398,0.18321320623110904
240.451,0.18309695419669847
240.477,0.1829807021622878
240.517,0.18286445012787722
240.526,0.18274819809346665
240.546,0.18263194605905608
240.605,0.1825156940246454
240.664,0.18239944199023483
240.697,0.18216693792141359
240.759,0.18205068588700302
240.942,0.18193443385259245
240.999,0.18181818181818177
241.011,0.1817019297837712
241.037,0.18158567774936063
241.052,0.18146942571495006
241.06,0.18135317368053938
241.1,0.1812369216461288
241.121,0.18112066961171824
241.15,0.18100441757730756
241.167,0.180888165542897
241.169,0.18065566147407575
241.184,0.18053940943966518
241.189,0.1804231574052546
241.238,0.18030690537084404
241.251,0.18019065333643336
241.252,0.1800744013020228
241.263,0.17995814926761222
241.342,0.17984189723320154
241.355,0.17972564519879097
241.384,0.1796093931643804
241.448,0.17949314112996972
241.461,0.17937688909555916
241.476,0.1792606370611486
241.499,0.17914438502673802
241.576,0.17902813299232734
241.595,0.17891188095791677
241.641,0.1787956289235062
241.727,0.17867937688909552
241.751,0.17856312485468495
241.76,0.17844687282027438
241.768,0.1783306207858637
241.77,0.17821436875145313
241.811,0.17809811671704256
241.829,0.177981864682632
241.834,0.17786561264822132
241.841,0.17774936061381075
241.846,0.17763310857940018
241.879,0.1775168565449895
241.898,0.17740060451057893
241.921,0.17728435247616836
241.922,0.17716810044175768
242.041,0.1770518484073471
242.07,0.17693559637293654
242.09,0.17681934433852597
242.11,0.1767030923041153
242.179,0.17658684026970473
242.184,0.17647058823529416
242.195,0.17635433620088348
242.23,0.1762380841664729
242.232,0.17612183213206234
242.234,0.17600558009765166
242.258,0.1758893280632411
242.267,0.17577307602883052
242.275,0.17565682399441995
242.282,0.17554057196000927
242.295,0.1754243199255987
242.297,0.17530806789118814
242.298,0.17519181585677746
242.304,0.1750755638223669
242.343,0.17495931178795632
242.405,0.17484305975354564
242.477,0.17472680771913507
242.482,0.1746105556847245
242.513,0.17449430365031393
242.518,0.17437805161590325
242.546,0.17426179958149268
242.55,0.1741455475470821
242.568,0.17402929551267143
242.618,0.17391304347826086
242.714,0.1737967914438503
242.732,0.17368053940943962
242.748,0.17356428737502905
242.754,0.17344803534061848
242.759,0.1733317833062079
242.777,0.17321553127179723
242.812,0.17309927923738666
242.831,0.1729830272029761
242.836,0.1728667751685654
242.87,0.17275052313415484
242.899,0.17263427109974427
242.909,0.1725180190653336
242.917,0.17240176703092303
242.955,0.17228551499651246
242.975,0.1721692629621019
242.996,0.1720530109276912
243.008,0.17193675889328064
243.013,0.1717042548244594
243.036,0.17158800279004882
243.044,0.17147175075563825
243.061,0.17135549872122757
243.064,0.171239246686817
243.09,0.17112299465240643
243.099,0.17100674261799587
243.112,0.1708904905835852
243.123,0.17077423854917462
243.13,0.17065798651476405
243.153,0.17054173448035337
243.178,0.1704254824459428
243.182,0.17030923041153223
243.183,0.17019297837712155
243.217,0.17007672634271098
243.248,0.1699604743083004
243.264,0.16984422227388984
243.267,0.16972797023947916
243.27,0.1696117182050686
243.323,0.16949546617065803
243.328,0.16937921413624735
243.472,0.16926296210183678
243.495,0.1691467100674262
243.531,0.16903045803301553
243.534,0.16891420599860496
243.594,0.1687979539641944
243.601,0.16868170192978382
243.633,0.16856544989537314
243.644,0.16844919786096257
243.658,0.168332945826552
243.681,0.16821669379214133
243.682,0.16810044175773076
243.683,0.1679841897233202
243.693,0.1678679376889095
243.718,0.16775168565449894
243.784,0.16763543362008837
243.789,0.1675191815856778
243.877,0.16740292955126712
243.913,0.16728667751685655
243.939,0.16717042548244598
243.963,0.1670541734480353
243.969,0.16693792141362473
244.002,0.16682166937921417
244.053,0.16670541734480349
244.056,0.16658916531039292
244.086,0.16647291327598235
244.106,0.16635666124157178
244.136,0.1662404092071611
244.148,0.16612415717275053
244.183,0.16600790513833996
244.275,0.16589165310392928
244.277,0.1657754010695187
244.281,0.16565914903510814
244.31,0.16554289700069746
244.312,0.1654266449662869
244.314,0.16531039293187633
244.356,0.16519414089746576
244.396,0.16507788886305508
244.448,0.1649616368286445
244.449,0.16484538479423394
244.454,0.16472913275982326
244.481,0.1646128807254127
244.488,0.16449662869100212
244.521,0.16438037665659144
244.532,0.16426412462218087
244.545,0.1641478725877703
244.589,0.16403162055335974
244.696,0.16391536851894906
244.773,0.1637991164845385
244.782,0.16368286445012792
244.788,0.16356661241571724
244.822,0.16345036038130667
244.836,0.1633341083468961
244.844,0.16321785631248542
244.886,0.16310160427807485
244.926,0.16298535224366428
244.951,0.16286910020925371
245.031,0.16275284817484303
245.032,0.16263659614043247
245.041,0.1625203441060219
245.066,0.16240409207161122
245.068,0.16228784003720065
245.092,0.16217158800279008
245.113,0.1620553359683794
245.179,0.16193908393396883
245.195,0.16182283189955826
245.208,0.1617065798651477
245.239,0.161590327830737
245.244,0.16147407579632644
245.283,0.16135782376191588
245.284,0.1612415717275052
245.329,0.16112531969309463
245.384,0.16100906765868406
245.429,0.16089281562427338
245.435,0.1607765635898628
245.455,0.16066031155545224
245.549,0.16054405952104167
245.568,0.160427807486631
245.58,0.16031155545222042
245.583,0.16019530341780985
245.66,0.16007905138339917
245.72,0.1599627993489886
245.724,0.15984654731457804
245.779,0.15973029528016736
245.786,0.1596140432457568
245.839,0.15949779121134622
245.857,0.15938153917693565
245.873,0.15926528714252497
245.88,0.1591490351081144
245.903,0.15903278307370383
245.915,0.15891653103929315
245.925,0.15880027900488258
246.012,0.15868402697047201
246.022,0.15856777493606133
246.069,0.15845152290165077
246.082,0.1583352708672402
246.123,0.15821901883282963
246.212,0.15810276679841895
246.222,0.15798651476400838
246.225,0.1578702627295978
246.297,0.15775401069518713
246.333,0.15763775866077656
246.359,0.157521506626366
246.44,0.1574052545919553
246.465,0.15728900255754474
246.494,0.15717275052313417
246.541,0.1570564984887236
246.572,0.15694024645431293
246.627,0.15682399441990236
246.67,0.1567077423854918
246.684,0.1565914903510811
246.743,0.15647523831667054
246.753,0.15635898628225997
246.766,0.1562427342478493
246.932,0.15612648221343872
246.941,0.15601023017902815
246.947,0.15589397814461758
246.986,0.1557777261102069
247.003,0.15566147407579634
247.007,0.15554522204138577
247.029,0.1554289700069751
247.042,0.15531271797256452
247.075,0.15519646593815395
247.118,0.15508021390374327
247.136,0.1549639618693327
247.139,0.15484770983492213
247.169,0.15473145780051156
247.199,0.15461520576610088
247.224,0.1544989537316903
247.228,0.15438270169727975
247.255,0.15426644966286907
247.259,0.1541501976284585
247.274,0.15403394559404793
247.285,0.15391769355963725
247.291,0.15380144152522668
247.354,0.1536851894908161
247.387,0.15356893745640554
247.471,0.15345268542199486
247.518,0.1533364333875843
247.542,0.15322018135317372
247.603,0.15310392931876304
247.604,0.15298767728435247
247.623,0.1528714252499419
247.692,0.15275517321553123
247.696,0.15263892118112066
247.701,0.15240641711229952
247.709,0.15229016507788884
247.742,0.15217391304347827
247.744,0.1520576610090677
247.839,0.15194140897465702
247.846,0.15182515694024645
247.865,0.15170890490583588
247.869,0.1515926528714252
247.931,0.15136014880260407
248.001,0.1512438967681935
248.054,0.15112764473378282
248.063,0.15101139269937225
248.064,0.15089514066496168
248.169,0.150778888630551
248.216,0.15066263659614043
248.273,0.15054638456172986
248.281,0.15043013252731918
248.326,0.1503138804929086
248.388,0.15019762845849804
248.445,0.15008137642408748
248.491,0.1499651243896768
248.509,0.14984887235526623
248.596,0.14973262032085566
248.623,0.14961636828644498
248.642,0.1495001162520344
248.674,0.14938386421762384
248.675,0.14926761218321316
248.717,0.1491513601488026
248.79,0.14903510811439202
248.806,0.14891885607998145
248.845,0.14880260404557077
248.883,0.1486863520111602
248.904,0.14857009997674964
248.929,0.14845384794233896
248.945,0.1483375959079284
248.948,0.14822134387351782
248.962,0.14810509183910714
248.976,0.14798883980469657
248.982,0.147872587770286
248.988,0.14775633573587543
248.996,0.14764008370146475
249.01,0.14752383166705418
249.054,0.14740757963264361
249.082,0.14729132759823294
249.174,0.1470588235294118
249.204,0.14694257149500112
249.207,0.14682631946059055
249.215,0.14671006742617998
249.219,0.1465938153917694
249.262,0.14647756335735873
249.272,0.14636131132294816
249.37,0.1462450592885376
249.43,0.1461288072541269
249.443,0.14601255521971634
249.449,0.14589630318530578
249.462,0.1457800511508951
249.475,0.14566379911648453
249.503,0.14554754708207396
249.554,0.1454312950476634
249.571,0.1453150430132527
249.736,0.14519879097884214
249.765,0.14508253894443157
249.778,0.1449662869100209
249.801,0.14485003487561032
249.806,0.14473378284119975
249.847,0.14461753080678907
249.912,0.1445012787723785
249.913,0.14438502673796794
249.925,0.14426877470355737
249.936,0.1441525226691467
249.943,0.14403627063473612
249.962,0.14392001860032555
249.996,0.14380376656591487
250.054,0.1436875145315043
250.059,0.14357126249709373
250.082,0.14345501046268305
250.094,0.14333875842827248
250.103,0.14322250639386191
250.126,0.14310625435945135
250.134,0.14299000232504067
250.168,0.1428737502906301
250.218,0.14275749825621953
250.247,0.14264124622180885
250.268,0.14252499418739828
250.282,0.1424087421529877
250.309,0.14229249011857703
250.35,0.14217623808416646
250.407,0.1420599860497559
250.466,0.1419437340153452
250.529,0.14182748198093464
250.542,0.14171122994652408
250.555,0.1415949779121135
250.564,0.14147872587770283
250.579,0.14136247384329226
250.608,0.1412462218088817
250.622,0.141129969774471
250.625,0.14101371774006044
250.633,0.14089746570564987
250.634,0.1407812136712392
250.673,0.14066496163682862
250.687,0.14054870960241805
250.719,0.14043245756800748
250.741,0.1403162055335968
250.765,0.14019995349918624
250.784,0.14008370146477567
250.79,0.139967449430365
250.824,0.13985119739595442
250.858,0.13973494536154385
250.867,0.13961869332713317
250.895,0.1395024412927226
250.9,0.13938618925831203
250.908,0.13926993722390146
250.913,0.13903743315508021
250.922,0.13892118112066965
250.95,0.13880492908625897
250.958,0.1386886770518484
250.962,0.13857242501743783
250.982,0.13845617298302715
250.99,0.13833992094861658
251.017,0.138223668914206
251.036,0.13810741687979544
251.069,0.13799116484538476
251.096,0.1378749128109742
251.103,0.13775866077656362
251.161,0.13764240874215294
251.213,0.13752615670774238
251.234,0.1374099046733318
251.274,0.13729365263892113
251.28,0.13717740060451056
251.289,0.1370611485701
251.378,0.13694489653568942
251.431,0.13682864450127874
251.447,0.13671239246686817
251.472,0.1365961404324576
251.492,0.13647988839804692
251.515,0.13636363636363635
251.546,0.13624738432922578
251.566,0.1361311322948151
251.571,0.13601488026040454
251.576,0.13589862822599397
251.592,0.1357823761915834
251.653,0.13566612415717272
251.711,0.13554987212276215
251.784,0.13543362008835158
251.866,0.1353173680539409
251.875,0.13520111601953033
251.886,0.13508486398511976
251.909,0.13496861195070908
251.932,0.13485235991629851
251.936,0.13473610788188795
251.968,0.13461985584747738
251.971,0.1345036038130667
251.988,0.13438735177865613
252.009,0.13427109974424556
252.037,0.13415484770983488
252.085,0.13392234364101374
252.162,0.13380609160660306
252.214,0.1336898395721925
252.218,0.13357358753778192
252.226,0.13345733550337135
252.233,0.13334108346896067
252.239,0.1332248314345501
252.251,0.13310857940013954
252.343,0.13299232736572886
252.387,0.1328760753313183
252.401,0.13275982329690772
252.41,0.13264357126249704
252.412,0.13252731922808647
252.416,0.1324110671936759
252.419,0.13229481515926533
252.448,0.13217856312485465
252.531,0.13206231109044408
252.545,0.13194605905603352
252.565,0.13182980702162284
252.614,0.13171355498721227
252.636,0.1315973029528017
252.693,0.13148105091839102
252.721,0.13136479888398045
252.748,0.13124854684956988
252.749,0.1311322948151593
252.773,0.13101604278074863
252.775,0.13089979074633806
252.804,0.1307835387119275
252.806,0.13066728667751681
252.855,0.13055103464310625
252.873,0.13043478260869568
252.895,0.130318530574285
252.902,0.13020227853987443
252.906,0.13008602650546386
252.914,0.1299697744710533
252.935,0.1298535224366426
253.015,0.12973727040223204
253.061,0.12962101836782147
253.109,0.1295047663334108
253.123,0.12938851429900022
253.171,0.12927226226458965
253.175,0.12915601023017897
253.183,0.1290397581957684
253.199,0.12892350616135784
253.254,0.12880725412694727
253.324,0.1286910020925366
253.338,0.12857475005812602
253.357,0.12845849802371545
253.363,0.12834224598930477
253.378,0.1282259939548942
253.41,0.12810974192048363
253.418,0.12799348988607295
253.428,0.12776098581725182
253.463,0.12764473378284125
253.51,0.12752848174843057
253.555,0.12741222971402
253.559,0.12729597767960943
253.589,0.12717972564519875
253.603,0.12706347361078818
253.613,0.1269472215763776
253.676,0.12683096954196693
253.682,0.12671471750755636
253.723,0.1265984654731458
253.744,0.12648221343873522
253.768,0.12636596140432454
253.779,0.12624970936991398
253.785,0.1261334573355034
253.8,0.12601720530109273
253.881,0.12590095326668216
253.886,0.1257847012322716
253.899,0.1256684491978609
253.913,0.12555219716345034
253.914,0.12543594512903977
253.915,0.1253196930946292
253.98,0.12520344106021852
254.039,0.12508718902580795
254.049,0.12497093699139739
254.074,0.1248546849569867
254.118,0.12473843292257614
254.119,0.12462218088816557
254.128,0.12450592885375489
254.167,0.12438967681934432
254.181,0.12427342478493375
254.185,0.12415717275052318
254.205,0.1240409207161125
254.309,0.12392466868170193
254.327,0.12380841664729136
254.359,0.12369216461288068
254.402,0.12357591257847012
254.41,0.12345966054405955
254.439,0.12334340850964887
254.454,0.1232271564752383
254.457,0.12311090444082773
254.463,0.12299465240641716
254.519,0.12287840037200648
254.551,0.12276214833759591
254.586,0.12264589630318534
254.589,0.12252964426877466
254.597,0.1224133922343641
254.615,0.12229714019995352
254.639,0.12218088816554284
254.64,0.12206463613113228
254.717,0.12194838409672171
254.769,0.12183213206231114
254.781,0.12171588002790046
254.8,0.12159962799348989
254.804,0.12148337595907932
254.841,0.12136712392466864
254.916,0.12125087189025807
254.922,0.1211346198558475
254.925,0.12101836782143682
254.985,0.12090211578702625
254.991,0.12078586375261569
255.005,0.12066961171820512
255.018,0.12055335968379444
255.026,0.12043710764938387
255.033,0.1203208556149733
255.035,0.12020460358056262
255.065,0.12008835154615205
255.072,0.11997209951174148
255.077,0.1198558474773308
255.102,0.11973959544292023
255.116,0.11962334340850966
255.132,0.1195070913740991
255.149,0.11939083933968841
255.259,0.11927458730527785
255.272,0.11915833527086728
255.335,0.1190420832364566
255.372,0.11892583120204603
255.38,0.11880957916763546
255.475,0.11869332713322478
255.485,0.11857707509881421
255.504,0.11846082306440364
255.516,0.11834457102999307
255.523,0.1182283189955824
255.543,0.11811206696117182
255.601,0.11799581492676126
255.609,0.11787956289235058
255.632,0.11776331085794
255.644,0.11764705882352944
255.671,0.11753080678911876
255.682,0.11741455475470819
255.746,0.11729830272029762
255.747,0.11718205068588705
255.758,0.11706579865147637
255.785,0.1169495466170658
255.801,0.11683329458265523
255.814,0.11671704254824455
255.842,0.11660079051383399
255.846,0.11648453847942342
255.861,0.11636828644501274
255.931,0.11625203441060217
255.936,0.1161357823761916
255.955,0.11601953034178103
255.995,0.11590327830737035
256.0,0.11578702627295978
256.048,0.11567077423854921
256.049,0.11555452220413853
256.065,0.11543827016972796
256.085,0.1153220181353174
256.159,0.11520576610090671
256.216,0.11508951406649615
256.229,0.11497326203208558
256.232,0.11485700999767501
256.415,0.11474075796326433
256.488,0.11462450592885376
256.533,0.11450825389444319
256.565,0.11439200186003251
256.613,0.11427574982562194
256.645,0.11415949779121137
256.673,0.11404324575680069
256.693,0.11392699372239012
256.696,0.11381074168797956
256.717,0.11369448965356899
256.72,0.1135782376191583
256.787,0.11346198558474774
256.798,0.11334573355033717
256.8,0.11322948151592649
256.807,0.11311322948151592
256.872,0.11299697744710535
256.887,0.11288072541269467
256.893,0.1127644733782841
256.945,0.11264822134387353
256.962,0.11253196930946296
257.005,0.11241571727505228
257.022,0.11229946524064172
257.03,0.11206696117182047
257.047,0.1119507091374099
257.082,0.11183445710299933
257.103,0.11171820506858865
257.263,0.11160195303417808
257.264,0.11148570099976751
257.275,0.11136944896535694
257.276,0.11125319693094626
257.331,0.1111369448965357
257.368,0.11102069286212513
257.392,0.11090444082771445
257.48,0.11078818879330388
257.487,0.11067193675889331
257.501,0.11055568472448263
257.522,0.11043943269007206
257.552,0.11032318065566149
257.589,0.11020692862125092
257.604,0.11009067658684024
257.605,0.10997442455242967
257.612,0.1098581725180191
257.613,0.10974192048360842
257.661,0.10962566844919786
257.787,0.10950941641478729
257.811,0.1093931643803766
257.819,0.10927691234596604
257.861,0.10916066031155547
257.914,0.1090444082771449
257.936,0.10892815624273422
257.937,0.10881190420832365
257.993,0.10869565217391308
258.007,0.1085794001395024
258.086,0.10846314810509183
258.088,0.10834689607068126
258.136,0.10823064403627058
258.167,0.10811439200186002
258.191,0.10799813996744945
258.199,0.10788188793303888
258.341,0.1077656358986282
258.342,0.10764938386421763
258.343,0.10753313182980706
258.345,0.10741687979539638
258.368,0.10730062776098581
258.387,0.10718437572657524
258.472,0.10706812369216456
258.512,0.106951871657754
258.607,0.10683561962334343
258.611,0.10671936758893286
258.652,0.10660311555452218
258.68,0.10648686352011161
258.687,0.10637061148570104
258.697,0.10613810741687979
258.704,0.10602185538246922
258.72,0.10590560334805854
258.76,0.10578935131364797
258.777,0.1056730992792374
258.816,0.10555684724482683
258.83,0.10544059521041615
258.846,0.10532434317600559
258.868,0.10520809114159502
258.937,0.10509183910718434
258.971,0.10497558707277377
259.009,0.1048593350383632
259.081,0.10474308300395252
259.107,0.10462683096954195
259.139,0.10451057893513138
259.15,0.10439432690072081
259.177,0.10427807486631013
259.193,0.10416182283189956
259.268,0.104045570797489
259.297,0.10392931876307832
259.303,0.10381306672866775
259.412,0.10369681469425718
259.427,0.1035805626598465
259.519,0.10346431062543593
259.538,0.10334805859102536
259.601,0.10323180655661479
259.63,0.10311555452220411
