rtt,perc_gte
248.673,0.1980312680949624
248.681,0.1979154603358425
248.696,0.1977996525767226
248.71,0.19768384481760282
248.735,0.19756803705848291
248.754,0.197452229299363
248.818,0.19733642154024322
248.821,0.19722061378112332
248.84,0.19710480602200342
248.85,0.19698899826288363
248.859,0.19687319050376373
248.88,0.19675738274464394
248.897,0.19664157498552404
248.919,0.19652576722640414
248.921,0.19640995946728435
248.976,0.19629415170816444
249.052,0.19617834394904454
249.072,0.19606253618992475
249.098,0.19594672843080485
249.116,0.19583092067168495
249.181,0.19571511291256516
249.214,0.19559930515344526
249.253,0.19548349739432547
249.296,0.19536768963520557
249.315,0.19525188187608566
249.356,0.19513607411696587
249.36,0.19502026635784597
249.58,0.19490445859872607
249.582,0.19478865083960628
249.59,0.19467284308048638
249.607,0.19455703532136648
249.651,0.1944412275622467
249.653,0.1943254198031268
249.715,0.194209612044007
249.749,0.1940938042848871
249.756,0.1939779965257672
249.767,0.1937463810075275
249.796,0.1936305732484076
249.806,0.1935147654892878
249.817,0.1933989577301679
249.831,0.193283149971048
249.859,0.19316734221192822
249.878,0.19305153445280832
249.881,0.19293572669368853
249.883,0.19281991893456862
249.91,0.19270411117544872
249.946,0.19258830341632893
249.975,0.19247249565720903
250.018,0.19235668789808913
250.044,0.19224088013896934
250.088,0.19212507237984944
250.125,0.19200926462072954
250.131,0.19189345686160975
250.145,0.19177764910248984
250.151,0.19166184134337005
250.159,0.19154603358425015
250.169,0.19143022582513025
250.173,0.19131441806601046
250.199,0.19119861030689056
250.233,0.19108280254777066
250.304,0.19096699478865087
250.374,0.19085118702953097
250.423,0.19073537927041107
250.469,0.19061957151129127
250.478,0.19050376375217137
250.485,0.19038795599305158
250.486,0.19027214823393168
250.489,0.19015634047481178
250.545,0.190040532715692
250.576,0.1899247249565721
250.74,0.1898089171974522
250.808,0.1896931094383324
250.82,0.1895773016792125
250.849,0.1894614939200926
250.851,0.1893456861609728
250.854,0.1892298784018529
250.874,0.1891140706427331
250.918,0.1889982628836132
250.936,0.1888824551244933
250.976,0.18876664736537352
251.008,0.18865083960625362
251.01,0.18853503184713372
251.024,0.18841922408801393
251.183,0.18830341632889402
251.214,0.18818760856977412
251.227,0.18807180081065433
251.234,0.18795599305153443
251.285,0.18784018529241464
251.334,0.18772437753329474
251.335,0.18760856977417484
251.401,0.18749276201505505
251.414,0.18737695425593515
251.423,0.18726114649681525
251.447,0.18714533873769545
251.476,0.18702953097857555
251.523,0.18691372321945565
251.658,0.18679791546033586
251.669,0.18668210770121596
251.674,0.18656629994209617
251.699,0.18645049218297627
251.726,0.18633468442385637
251.742,0.18621887666473658
251.747,0.18610306890561668
251.76,0.18598726114649677
251.77,0.18587145338737698
251.801,0.18575564562825708
251.809,0.18563983786913718
251.845,0.1855240301100174
251.873,0.1854082223508975
251.874,0.1852924145917777
251.876,0.1851766068326578
251.96,0.1850607990735379
251.961,0.1849449913144181
251.986,0.1848291835552982
252.071,0.1847133757961783
252.123,0.1845975680370585
252.173,0.1844817602779386
252.239,0.1843659525188187
252.261,0.18425014475969892
252.283,0.18413433700057902
252.335,0.18401852924145923
252.417,0.18390272148233933
252.418,0.18378691372321942
252.423,0.18367110596409963
252.428,0.18355529820497973
252.486,0.18343949044585983
252.519,0.18332368268674004
252.521,0.18309206716850024
252.539,0.18297625940938045
252.576,0.18274464389114076
252.652,0.18262883613202086
252.737,0.18251302837290095
252.747,0.18239722061378116
252.852,0.18228141285466126
252.855,0.18216560509554136
252.896,0.18204979733642157
252.909,0.18193398957730167
252.966,0.18181818181818177
252.991,0.18170237405906198
253.005,0.18158656629994208
253.009,0.18147075854082229
253.011,0.18135495078170238
253.024,0.18123914302258248
253.042,0.1811233352634627
253.075,0.1810075275043428
253.089,0.1808917197452229
253.125,0.1807759119861031
253.145,0.1806601042269832
253.173,0.1805442964678633
253.174,0.1804284887087435
253.218,0.1803126809496236
253.231,0.1800810654313839
253.241,0.179965257672264
253.25,0.17984944991314422
253.305,0.17973364215402432
253.308,0.17961783439490442
253.326,0.17950202663578463
253.337,0.17938621887666473
253.352,0.17927041111754483
253.372,0.17915460335842504
253.376,0.17903879559930513
253.381,0.17892298784018534
253.41,0.17880718008106544
253.455,0.17869137232194554
253.467,0.17857556456282575
253.477,0.17845975680370585
253.506,0.17834394904458595
253.564,0.17822814128546616
253.572,0.17811233352634626
253.579,0.17799652576722635
253.615,0.17788071800810656
253.62,0.17776491024898666
253.677,0.17764910248986687
253.729,0.17753329473074697
253.731,0.17741748697162707
253.763,0.17730167921250728
253.782,0.17718587145338738
253.871,0.17707006369426748
253.913,0.1769542559351477
253.923,0.17683844817602778
253.967,0.17672264041690788
253.968,0.1766068326577881
253.993,0.1764910248986682
253.995,0.1763752171395484
254.032,0.1762594093804285
254.086,0.1761436016213086
254.14,0.1760277938621888
254.167,0.1759119861030689
254.2,0.175796178343949
254.228,0.17568037058482922
254.24,0.1755645628257093
254.241,0.1754487550665894
254.296,0.17533294730746962
254.302,0.17521713954834972
254.303,0.17510133178922993
254.337,0.17498552403011003
254.417,0.17486971627099013
254.43,0.17475390851187034
254.449,0.17463810075275044
254.527,0.17452229299363053
254.528,0.17440648523451074
254.538,0.17429067747539084
254.549,0.17417486971627094
254.592,0.17405906195715115
254.617,0.17394325419803125
254.633,0.17382744643891146
254.664,0.17371163867979156
254.689,0.17359583092067166
254.757,0.17348002316155187
254.883,0.17336421540243196
254.891,0.17324840764331206
254.957,0.17313259988419227
254.958,0.17301679212507237
254.981,0.17290098436595247
254.998,0.17278517660683268
255.01,0.17266936884771278
255.026,0.172553561088593
255.035,0.1724377533294731
255.105,0.17232194557035319
255.207,0.1722061378112334
255.242,0.1720903300521135
255.246,0.1719745222929936
255.277,0.1718587145338738
255.31,0.1717429067747539
255.36,0.171627099015634
255.402,0.1715112912565142
255.464,0.1713954834973943
255.505,0.17127967573827452
255.508,0.17116386797915462
255.512,0.17104806022003471
255.52,0.17093225246091492
255.557,0.17081644470179502
255.566,0.17070063694267512
255.607,0.17058482918355533
255.644,0.17046902142443543
255.682,0.17035321366531553
255.689,0.17023740590619574
255.717,0.17012159814707584
255.751,0.17000579038795605
255.783,0.16988998262883614
255.844,0.16977417486971624
255.928,0.16965836711059645
255.94,0.16954255935147655
256.003,0.16942675159235665
256.025,0.16931094383323686
256.046,0.16919513607411696
256.062,0.16907932831499706
256.068,0.16896352055587727
256.103,0.16873190503763758
256.172,0.16861609727851767
256.222,0.16850028951939777
256.252,0.16838448176027798
256.268,0.16826867400115808
256.282,0.16815286624203818
256.313,0.1680370584829184
256.354,0.16780544296467859
256.377,0.1676896352055588
256.379,0.1675738274464389
256.383,0.1674580196873191
256.39,0.1673422119281992
256.406,0.1672264041690793
256.511,0.1671105964099595
256.519,0.1669947886508396
256.544,0.1668789808917197
256.642,0.16676317313259992
256.652,0.16664736537348002
256.655,0.16653155761436012
256.659,0.16641574985524032
256.665,0.16629994209612042
256.671,0.16618413433700063
256.759,0.16606832657788073
256.77,0.16595251881876083
256.81,0.16583671105964104
256.821,0.16572090330052114
256.839,0.16560509554140124
256.865,0.16548928778228145
256.884,0.16537348002316155
256.892,0.16525767226404164
256.898,0.16514186450492185
256.951,0.16502605674580195
256.976,0.16491024898668216
257.051,0.16479444122756226
257.097,0.16467863346844236
257.123,0.16456282570932257
257.147,0.16444701795020267
257.17,0.16433121019108277
257.172,0.16421540243196298
257.177,0.16409959467284307
257.205,0.16398378691372317
257.209,0.16386797915460338
257.228,0.16375217139548348
257.233,0.1636363636363637
257.276,0.1635205558772438
257.279,0.1634047481181239
257.305,0.1632889403590041
257.313,0.1631731325998842
257.33,0.1630573248407643
257.363,0.1629415170816445
257.381,0.1628257093225246
257.386,0.1627099015634047
257.441,0.1625940938042849
257.47,0.162478286045165
257.568,0.16236247828604522
257.607,0.16224667052692532
257.643,0.16213086276780542
257.658,0.16201505500868563
257.715,0.16189924724956573
257.717,0.16178343949044582
257.725,0.16166763173132603
257.764,0.16155182397220613
257.894,0.16143601621308623
257.909,0.16132020845396644
257.943,0.16120440069484654
257.993,0.16108859293572675
257.994,0.16097278517660685
258.046,0.16085697741748695
258.173,0.16074116965836716
258.282,0.16062536189924725
258.364,0.16050955414012735
258.456,0.16039374638100756
258.492,0.16027793862188766
258.551,0.16016213086276776
258.576,0.16004632310364797
258.59,0.15993051534452807
258.646,0.15981470758540828
258.649,0.15969889982628838
258.723,0.15958309206716847
258.74,0.15946728430804868
258.763,0.15935147654892878
258.767,0.15923566878980888
258.773,0.1591198610306891
258.87,0.1590040532715692
258.947,0.1588882455124493
259.028,0.1587724377533295
259.035,0.1586566299942096
259.067,0.1585408222350897
259.07,0.1584250144759699
259.107,0.15830920671685
259.161,0.1581933989577302
259.164,0.1580775911986103
259.171,0.1579617834394904
259.18,0.15784597568037062
259.203,0.15773016792125072
259.252,0.15761436016213082
259.287,0.15749855240301103
259.31,0.15738274464389113
259.32,0.15726693688477122
259.35,0.15715112912565143
259.355,0.15703532136653153
259.37,0.15691951360741174
259.375,0.15680370584829184
259.398,0.15668789808917194
259.41,0.15657209033005215
259.435,0.15645628257093225
259.529,0.15634047481181235
259.557,0.15622466705269256
259.615,0.15610885929357265
259.618,0.15599305153445275
259.635,0.15587724377533296
259.638,0.15576143601621306
259.669,0.15564562825709327
259.72,0.15552982049797337
259.761,0.15541401273885347
259.766,0.15529820497973368
259.802,0.15518239722061378
259.803,0.15506658946149388
259.94,0.15495078170237409
259.963,0.15483497394325418
259.983,0.15471916618413428
260.059,0.1546033584250145
260.068,0.1544875506658946
260.079,0.1543717429067748
260.103,0.1542559351476549
260.122,0.154140127388535
260.13,0.1540243196294152
260.169,0.1539085118702953
260.378,0.1537927041111754
260.506,0.15367689635205561
260.526,0.1535610885929357
260.532,0.1534452808338158
260.55,0.15332947307469602
260.729,0.15321366531557612
260.747,0.15309785755645633
260.75,0.15298204979733643
260.796,0.15286624203821653
260.804,0.15275043427909674
260.813,0.15263462651997683
260.825,0.15251881876085693
260.876,0.15240301100173714
260.956,0.15228720324261724
260.969,0.15217139548349734
260.98,0.15205558772437755
260.988,0.15193977996525765
260.992,0.15182397220613786
261.018,0.15170816444701796
261.067,0.15159235668789806
261.071,0.15147654892877827
261.088,0.15136074116965836
261.111,0.15124493341053846
261.116,0.15112912565141867
261.118,0.15101331789229877
261.19,0.15089751013317887
261.193,0.15078170237405908
261.215,0.15066589461493918
261.22,0.1505500868558194
261.27,0.15043427909669949
261.328,0.15031847133757958
261.357,0.1502026635784598
261.523,0.1500868558193399
261.525,0.14997104806022
261.596,0.1498552403011002
261.63,0.1497394325419803
261.648,0.1496236247828604
261.668,0.1495078170237406
261.694,0.1493920092646207
261.705,0.14927620150550092
261.783,0.14916039374638101
261.828,0.1490445859872611
261.88,0.14892877822814132
261.91,0.14881297046902142
262.035,0.14869716270990152
262.039,0.14858135495078173
262.05,0.14846554719166183
262.082,0.14834973943254193
262.132,0.14823393167342214
262.143,0.14811812391430224
262.213,0.14800231615518245
262.232,0.14788650839606254
262.267,0.14777070063694264
262.287,0.14765489287782285
262.314,0.14753908511870295
262.348,0.14742327735958305
262.358,0.14730746960046326
262.382,0.14719166184134336
262.478,0.14707585408222346
262.622,0.14696004632310367
262.669,0.14684423856398376
262.708,0.14672843080486397
262.758,0.14661262304574407
262.924,0.14638100752750438
262.973,0.14626519976838448
262.997,0.14614939200926458
263.043,0.1460335842501448
263.15,0.1459177764910249
263.158,0.14580196873190499
263.159,0.1456861609727852
263.165,0.1455703532136653
263.189,0.1454545454545455
263.233,0.1453387376954256
263.258,0.1452229299363057
263.385,0.1451071221771859
263.423,0.144991314418066
263.425,0.1448755066589461
263.427,0.14475969889982632
263.446,0.14464389114070642
263.449,0.14452808338158651
263.462,0.14441227562246672
263.464,0.14429646786334682
263.544,0.14418066010422703
263.57,0.14406485234510713
263.702,0.14394904458598723
263.717,0.14383323682686744
263.79,0.14371742906774754
263.83,0.14360162130862764
263.866,0.14348581354950785
263.889,0.14337000579038794
263.946,0.14325419803126804
263.951,0.14313839027214825
263.983,0.14302258251302835
264.001,0.14290677475390856
264.005,0.14279096699478866
264.023,0.14267515923566876
264.03,0.14255935147654897
264.084,0.14244354371742907
264.097,0.14232773595830917
264.119,0.14221192819918937
264.143,0.14209612044006947
264.184,0.14198031268094957
264.299,0.14186450492182978
264.305,0.14174869716270988
264.353,0.1416328894035901
264.396,0.1415170816444702
264.441,0.1414012738853503
264.462,0.1412854661262305
264.466,0.1411696583671106
264.502,0.1410538506079907
264.565,0.1409380428488709
264.6,0.140822235089751
264.641,0.1407064273306311
264.718,0.1405906195715113
264.728,0.1404748118123914
264.823,0.14035900405327162
264.832,0.14024319629415172
264.892,0.14012738853503182
264.938,0.14001158077591203
264.971,0.13989577301679212
264.978,0.13977996525767222
265.052,0.13966415749855243
265.135,0.13954834973943253
265.143,0.13943254198031263
265.162,0.13931673422119284
265.187,0.13920092646207294
265.236,0.13908511870295315
265.243,0.13896931094383325
265.307,0.13885350318471334
265.309,0.13873769542559355
265.311,0.13862188766647365
265.392,0.13850607990735375
265.409,0.13839027214823396
265.441,0.13827446438911406
265.51,0.13815865662999416
265.584,0.13804284887087437
265.637,0.13792704111175447
265.681,0.13781123335263468
265.699,0.13769542559351478
265.728,0.13757961783439487
265.743,0.13746381007527508
265.776,0.13734800231615518
265.808,0.13723219455703528
265.952,0.1371163867979155
266.012,0.1370005790387956
266.016,0.1368847712796757
266.052,0.1367689635205559
266.077,0.136653155761436
266.079,0.1365373480023162
266.455,0.1364215402431963
266.506,0.1363057324840764
266.519,0.1361899247249566
266.561,0.1360741169658367
266.572,0.1359583092067168
266.584,0.13584250144759702
266.605,0.13572669368847712
266.622,0.13561088592935722
266.628,0.13549507817023743
266.673,0.13537927041111752
266.79,0.13526346265199773
266.961,0.13514765489287783
267.001,0.13503184713375793
267.043,0.13491603937463814
267.085,0.13480023161551824
267.12,0.13468442385639834
267.279,0.13456861609727855
267.293,0.13445280833815865
267.294,0.13433700057903875
267.303,0.13422119281991896
267.311,0.13410538506079905
267.33,0.13398957730167926
267.354,0.13387376954255936
267.428,0.13375796178343946
267.455,0.13364215402431967
267.49,0.13352634626519977
267.514,0.13341053850607987
267.57,0.13329473074696008
267.581,0.13317892298784018
267.601,0.13306311522872027
267.663,0.13294730746960048
267.71,0.13283149971048058
267.728,0.1327156919513608
267.855,0.1325998841922409
268.005,0.132484076433121
268.015,0.1323682686740012
268.059,0.1322524609148813
268.064,0.1321366531557614
268.098,0.1320208453966416
268.136,0.1319050376375217
268.211,0.1317892298784018
268.425,0.131673422119282
268.437,0.1315576143601621
268.473,0.13144180660104232
268.521,0.13132599884192242
268.582,0.13121019108280252
268.592,0.13109438332368273
268.616,0.13097857556456283
268.652,0.13086276780544293
268.662,0.13074696004632314
268.689,0.13063115228720323
268.79,0.13051534452808333
268.81,0.13039953676896354
268.84,0.13028372900984364
268.9,0.13016792125072385
268.905,0.13005211349160395
268.932,0.12993630573248405
268.967,0.12982049797336426
268.987,0.12970469021424436
269.038,0.12958888245512445
269.045,0.12947307469600466
269.132,0.12935726693688476
269.206,0.12924145917776486
269.215,0.12912565141864507
269.33,0.12900984365952517
269.347,0.12889403590040538
269.41,0.12877822814128548
269.423,0.12866242038216558
269.457,0.1285466126230458
269.468,0.12843080486392588
269.47,0.12831499710480598
269.489,0.1281991893456862
269.491,0.1280833815865663
269.557,0.1279675738274464
269.649,0.1278517660683266
269.721,0.1277359583092067
269.756,0.1276201505500869
269.79,0.127504342790967
269.801,0.1273885350318471
269.837,0.12727272727272732
269.899,0.1271569195136074
269.916,0.1270411117544875
270.018,0.12692530399536772
270.027,0.12680949623624782
270.048,0.12669368847712792
270.089,0.12657788071800813
270.146,0.12646207295888823
270.159,0.12634626519976844
270.182,0.12623045744064854
270.255,0.12611464968152863
270.289,0.12599884192240884
270.3,0.12588303416328894
270.329,0.12576722640416904
270.349,0.12565141864504925
270.361,0.12553561088592935
270.388,0.12541980312680945
270.413,0.12530399536768966
270.414,0.12518818760856976
270.504,0.12507237984944997
270.515,0.12495657209033006
270.572,0.12484076433121016
270.661,0.12472495657209037
270.742,0.12460914881297047
270.883,0.12449334105385057
270.89,0.12437753329473078
270.93,0.12426172553561088
270.98,0.12414591777649098
271.007,0.12403011001737119
271.103,0.12391430225825129
271.118,0.1237984944991315
271.12,0.1236826867400116
271.154,0.12356687898089169
271.229,0.1234510712217719
271.324,0.123335263462652
271.375,0.1232194557035321
271.484,0.12310364794441231
271.528,0.12298784018529241
271.529,0.1228720324261725
271.576,0.12275622466705272
271.596,0.12264041690793281
271.604,0.12252460914881302
271.622,0.12240880138969312
271.631,0.12229299363057322
271.835,0.12217718587145343
271.863,0.12206137811233353
271.972,0.12194557035321363
272.007,0.12182976259409384
272.036,0.12171395483497394
272.214,0.12159814707585404
272.219,0.12148233931673424
272.221,0.12136653155761434
272.312,0.12125072379849455
272.326,0.12113491603937465
272.36,0.12101910828025475
272.368,0.12090330052113496
272.468,0.12078749276201506
272.54,0.12067168500289516
272.687,0.12055587724377537
272.699,0.12044006948465547
272.733,0.12032426172553556
272.769,0.12020845396641577
272.858,0.12009264620729587
272.874,0.11997683844817608
273.042,0.11986103068905618
273.076,0.11974522292993628
273.107,0.11962941517081649
273.217,0.11951360741169659
273.264,0.11939779965257669
273.48,0.1192819918934569
273.487,0.119166184134337
273.556,0.11905037637521709
273.681,0.1189345686160973
273.713,0.1188187608569774
273.814,0.11870295309785761
273.836,0.11858714533873771
273.927,0.11847133757961781
273.952,0.11835552982049802
273.992,0.11823972206137812
274.066,0.11812391430225821
274.164,0.11800810654313842
274.192,0.11789229878401852
274.292,0.11777649102489862
274.375,0.11766068326577883
274.434,0.11754487550665893
274.446,0.11742906774753914
274.673,0.11731325998841924
274.783,0.11719745222929934
274.819,0.11708164447017955
274.833,0.11696583671105965
274.89,0.11685002895193974
275.11,0.11673422119281995
275.317,0.11661841343370005
275.517,0.11650260567458015
275.528,0.11638679791546036
275.598,0.11627099015634046
275.672,0.11615518239722067
275.751,0.11603937463810077
275.821,0.11592356687898087
275.826,0.11580775911986108
275.848,0.11569195136074117
275.912,0.11557614360162127
276.03,0.11546033584250148
276.184,0.11534452808338158
276.196,0.11522872032426168
276.248,0.11511291256514189
276.326,0.11499710480602199
276.544,0.1148812970469022
276.58,0.1147654892877823
276.595,0.1146496815286624
276.706,0.1145338737695426
276.817,0.1144180660104227
276.942,0.1143022582513028
277.02,0.11418645049218301
277.18,0.11407064273306311
277.311,0.11395483497394321
277.345,0.11383902721482342
277.373,0.11372321945570352
277.379,0.11360741169658362
277.42,0.11349160393746383
277.586,0.11337579617834392
277.729,0.11325998841922413
277.787,0.11314418066010423
277.831,0.11302837290098433
277.837,0.11291256514186454
277.844,0.11279675738274464
277.847,0.11268094962362474
277.85,0.11256514186450495
277.909,0.11244933410538505
277.924,0.11233352634626514
277.953,0.11221771858714535
277.999,0.11210191082802545
278.065,0.11198610306890566
278.088,0.11187029530978576
278.176,0.11175448755066586
278.266,0.11163867979154607
278.336,0.11152287203242617
278.401,0.11140706427330627
278.595,0.11129125651418648
278.731,0.11117544875506657
278.732,0.11105964099594667
278.736,0.11094383323682688
278.867,0.11082802547770698
278.9,0.11071221771858719
278.948,0.11059640995946729
278.999,0.11048060220034739
279.007,0.1103647944412276
279.036,0.1102489866821077
279.059,0.1101331789229878
279.076,0.110017371163868
279.162,0.1099015634047481
279.278,0.1097857556456282
279.399,0.10966994788650841
279.402,0.10955414012738851
279.415,0.10943833236826872
279.44,0.10932252460914882
279.461,0.10920671685002892
279.552,0.10909090909090913
279.619,0.10897510133178923
279.65,0.10885929357266932
279.69,0.10874348581354953
279.815,0.10862767805442963
279.857,0.10851187029530973
279.891,0.10839606253618994
279.983,0.10828025477707004
280.001,0.10816444701795025
280.049,0.10804863925883035
280.061,0.10793283149971045
280.079,0.10781702374059066
280.288,0.10770121598147075
280.712,0.10758540822235085
280.713,0.10746960046323106
280.811,0.10735379270411116
280.839,0.10723798494499126
280.943,0.10712217718587147
281.077,0.10700636942675157
281.095,0.10689056166763178
281.14,0.10677475390851188
281.174,0.10665894614939198
281.176,0.10654313839027219
281.222,0.10642733063115228
281.307,0.10631152287203238
281.38,0.10619571511291259
281.382,0.10607990735379269
281.455,0.10596409959467279
281.493,0.105848291835553
281.574,0.1057324840764331
281.76,0.10561667631731331
281.778,0.1055008685581934
281.876,0.1053850607990735
281.994,0.10526925303995371
282.085,0.10515344528083381
282.114,0.10503763752171391
282.215,0.10492182976259412
282.22,0.10480602200347422
282.29,0.10469021424435432
282.361,0.10457440648523453
282.369,0.10445859872611463
282.388,0.10434279096699484
282.395,0.10422698320787493
282.406,0.10411117544875503
282.418,0.10399536768963524
282.576,0.10387955993051534
282.589,0.10376375217139544
282.59,0.10364794441227565
282.675,0.10353213665315575
282.678,0.10341632889403585
282.728,0.10330052113491606
282.759,0.10318471337579616
282.773,0.10306890561667637
282.927,0.10295309785755646
282.947,0.10283729009843656
282.948,0.10272148233931677
283.041,0.10260567458019687
283.167,0.10248986682107697
283.216,0.10237405906195718
283.244,0.10225825130283728
283.356,0.10214244354371738
283.388,0.10202663578459759
283.521,0.10191082802547768
283.533,0.1017950202663579
283.608,0.10167921250723799
283.98,0.10156340474811809
283.997,0.1014475969889983
284.003,0.1013317892298784
284.039,0.1012159814707585
284.07,0.10110017371163871
284.1,0.1009843659525188
284.125,0.1008685581933989
284.135,0.10075275043427911
284.151,0.10063694267515921
284.169,0.10052113491603942
284.207,0.10040532715691952
284.239,0.10028951939779962
284.344,0.10017371163867983
284.459,0.10005790387955993
284.543,0.09994209612044003
284.569,0.09982628836132024
284.643,0.09971048060220034
284.688,0.09959467284308043
284.719,0.09947886508396064
284.769,0.09936305732484074
284.786,0.09924724956572095
284.787,0.09913144180660105
285.003,0.09901563404748115
285.062,0.09889982628836136
285.09,0.09878401852924146
285.302,0.09866821077012156
285.323,0.09855240301100177
285.331,0.09843659525188186
285.336,0.09832078749276196
285.374,0.09820497973364217
285.386,0.09808917197452227
285.486,0.09797336421540248
285.54,0.09785755645628258
285.57,0.09774174869716268
285.601,0.09762594093804289
285.731,0.09751013317892299
285.784,0.09739432541980308
285.814,0.0972785176606833
285.881,0.0971627099015634
285.911,0.09704690214244349
285.928,0.0969310943833237
285.971,0.0968152866242038
286.109,0.09669947886508401
286.332,0.09658367110596411
286.399,0.09646786334684421
286.436,0.09635205558772442
286.493,0.09623624782860452
286.759,0.09612044006948461
286.816,0.09600463231036482
286.883,0.09588882455124492
286.887,0.09577301679212502
286.911,0.09565720903300523
286.917,0.09554140127388533
287.021,0.09542559351476554
287.104,0.09530978575564564
287.129,0.09519397799652574
287.155,0.09507817023740595
287.182,0.09496236247828604
287.213,0.09484655471916614
287.355,0.09473074696004635
287.361,0.09461493920092645
287.365,0.09449913144180655
287.388,0.09426751592356686
287.412,0.09415170816444707
287.46,0.09403590040532717
287.519,0.09392009264620726
287.566,0.09380428488708747
287.608,0.09368847712796757
287.657,0.09357266936884767
287.694,0.09345686160972788
287.736,0.09334105385060798
287.759,0.09322524609148808
287.774,0.09310943833236829
287.841,0.09299363057324839
288.213,0.0928778228141286
288.217,0.0927620150550087
288.448,0.0926462072958888
288.479,0.092530399536769
288.746,0.0924145917776491
288.761,0.0922987840185292
288.779,0.09218297625940941
288.781,0.09206716850028951
288.811,0.09195136074116961
288.898,0.09183555298204982
288.951,0.09171974522292992
288.953,0.09160393746381013
289.019,0.09148812970469022
289.248,0.09137232194557032
289.27,0.09125651418645053
289.348,0.09114070642733063
289.35,0.09102489866821073
289.365,0.09090909090909094
289.368,0.09079328314997104
289.401,0.09067747539085114
289.426,0.09056166763173135
289.437,0.09044585987261144
289.452,0.09033005211349165
289.486,0.09021424435437175
289.611,0.09009843659525185
289.636,0.08998262883613206
289.798,0.08986682107701216
289.874,0.08975101331789226
290.003,0.08963520555877247
290.152,0.08951939779965257
290.273,0.08940359004053267
290.401,0.08928778228141288
290.48,0.08917197452229297
290.487,0.08905616676317318
290.627,0.08894035900405328
290.723,0.08882455124493338
290.989,0.08870874348581359
290.993,0.08859293572669369
291.0,0.08847712796757379
291.285,0.088361320208454
291.301,0.0882455124493341
291.302,0.0881297046902142
291.52,0.0880138969310944
291.557,0.0878980891719745
291.589,0.08778228141285471
291.645,0.08766647365373481
291.669,0.08755066589461491
291.734,0.08743485813549512
291.766,0.08731905037637522
291.894,0.08720324261725532
291.906,0.08708743485813553
292.085,0.08697162709901562
292.1,0.08685581933989572
292.133,0.08674001158077593
292.193,0.08662420382165603
292.194,0.08650839606253624
292.268,0.08639258830341634
292.389,0.08627678054429644
292.644,0.08616097278517665
292.664,0.08604516502605675
292.68,0.08592935726693685
293.046,0.08581354950781706
293.127,0.08569774174869715
293.357,0.08558193398957725
293.553,0.08546612623045746
293.576,0.08535031847133756
293.63,0.08523451071221777
293.689,0.08511870295309787
293.721,0.08500289519397797
293.831,0.08488708743485818
293.936,0.08477127967573828
293.983,0.08465547191661837
294.318,0.08453966415749858
294.34,0.08442385639837868
294.48,0.08430804863925878
294.504,0.08419224088013899
294.528,0.08407643312101909
294.62,0.0839606253618993
294.948,0.0838448176027794
295.0,0.0837290098436595
295.129,0.0836132020845397
295.144,0.0834973943254198
295.176,0.0833815865662999
295.251,0.08326577880718011
295.31,0.08314997104806021
295.343,0.08303416328894031
295.53,0.08291835552982052
295.655,0.08280254777070062
295.867,0.08268674001158083
295.886,0.08257093225246093
296.241,0.08245512449334103
296.309,0.08233931673422124
296.333,0.08222350897510133
296.336,0.08210770121598143
296.387,0.08199189345686164
296.516,0.08187608569774174
296.706,0.08176027793862184
296.716,0.08164447017950205
296.76,0.08152866242038215
296.832,0.08141285466126236
296.903,0.08129704690214246
297.159,0.08118123914302255
297.18,0.08106543138390276
297.377,0.08094962362478286
297.535,0.08083381586566296
297.558,0.08071800810654317
297.562,0.08060220034742327
297.591,0.08048639258830337
297.596,0.08037058482918358
297.636,0.08025477707006368
297.657,0.08013896931094389
297.711,0.08002316155182398
297.739,0.07990735379270408
297.761,0.07979154603358429
297.934,0.07967573827446439
298.084,0.07955993051534449
298.195,0.0794441227562247
298.207,0.0793283149971048
298.26,0.0792125072379849
298.283,0.0790966994788651
298.337,0.0789808917197452
298.455,0.07886508396062542
298.503,0.07874927620150551
298.52,0.07863346844238561
298.527,0.07851766068326582
298.758,0.07840185292414592
298.782,0.07828604516502602
298.926,0.07817023740590623
299.004,0.07805442964678633
299.17,0.07793862188766643
299.188,0.07782281412854664
299.2,0.07770700636942673
299.234,0.07759119861030694
299.268,0.07747539085118704
299.545,0.07735958309206714
299.577,0.07724377533294735
299.698,0.07712796757382745
299.787,0.07701215981470755
299.874,0.07689635205558776
299.902,0.07678054429646786
299.907,0.07666473653734796
299.938,0.07654892877822816
299.991,0.07643312101910826
300.09,0.07631731325998847
300.108,0.07620150550086857
300.168,0.07608569774174867
300.173,0.07596988998262888
300.282,0.07585408222350898
300.293,0.07573827446438908
300.304,0.07562246670526929
300.465,0.07550665894614939
300.504,0.07539085118702948
300.582,0.0752750434279097
300.677,0.07515923566878979
300.712,0.07504342790967
300.75,0.0749276201505501
300.8,0.0748118123914302
300.824,0.07469600463231041
300.889,0.07458019687319051
300.908,0.0744643891140706
300.947,0.07434858135495082
301.129,0.07423277359583091
301.14,0.07411696583671101
301.384,0.07400115807759122
301.557,0.07388535031847132
301.606,0.07376954255935153
301.676,0.07365373480023163
301.81,0.07353792704111173
301.907,0.07342211928199194
301.934,0.07330631152287204
301.967,0.07319050376375213
301.97,0.07307469600463234
302.0,0.07295888824551244
302.103,0.07284308048639254
302.111,0.07272727272727275
302.382,0.07261146496815285
302.417,0.07249565720903306
302.449,0.07237984944991316
