binned_distance,binned_rtt,count
7150.0,565.5,1
7150.0,568.5,4
7150.0,571.5,1
7150.0,574.5,1
7150.0,577.5,2
7150.0,580.5,4
7150.0,583.5,2
7150.0,589.5,1
7150.0,592.5,1
7150.0,598.5,1
7150.0,604.5,1
7150.0,610.5,3
7150.0,619.5,1
7150.0,622.5,2
7150.0,625.5,3
7150.0,631.5,1
7150.0,637.5,1
7150.0,640.5,1
7150.0,655.5,3
7150.0,658.5,3
7150.0,661.5,1
7150.0,664.5,2
7150.0,679.5,2
7150.0,685.5,1
7150.0,688.5,1
7150.0,691.5,2
7150.0,697.5,1
7150.0,709.5,2
7150.0,721.5,1
7150.0,727.5,2
7150.0,730.5,2
7150.0,760.5,2
7150.0,766.5,1
7150.0,796.5,1
7150.0,805.5,1
7150.0,808.5,1
7150.0,892.5,1
7150.0,955.5,1
7150.0,5797.5,1
7150.0,6070.5,1
7150.0,16711.5,1
7150.0,26227.5,1
7250.0,64.5,1
7250.0,67.5,1
7250.0,88.5,1
7250.0,97.5,1
7250.0,106.5,2
7250.0,109.5,1
7250.0,118.5,1
7250.0,130.5,3
7250.0,139.5,1
7250.0,145.5,1
7250.0,154.5,1
7250.0,157.5,1
7250.0,172.5,1
7250.0,175.5,28
7250.0,178.5,101
7250.0,181.5,38
7250.0,184.5,51
7250.0,187.5,54
7250.0,190.5,46
7250.0,193.5,21
7250.0,196.5,15
7250.0,199.5,10
7250.0,202.5,7
7250.0,205.5,7
7250.0,208.5,3
7250.0,211.5,6
7250.0,214.5,2
7250.0,217.5,2
7250.0,220.5,2
7250.0,223.5,1
7250.0,226.5,1
7250.0,229.5,1
7250.0,232.5,1
7250.0,235.5,3
7250.0,238.5,4
7250.0,241.5,7
7250.0,244.5,1
7250.0,247.5,5
7250.0,250.5,3
7250.0,253.5,1
7250.0,256.5,6
7250.0,259.5,3
7250.0,262.5,1
7250.0,271.5,1
7250.0,274.5,2
7250.0,280.5,1
7250.0,292.5,1
7250.0,295.5,2
7250.0,301.5,2
7250.0,316.5,1
7250.0,349.5,2
7250.0,352.5,1
7250.0,367.5,4
7250.0,370.5,18
7250.0,373.5,25
7250.0,376.5,15
7250.0,379.5,11
7250.0,382.5,8
7250.0,385.5,11
7250.0,388.5,13
7250.0,391.5,5
7250.0,394.5,11
7250.0,397.5,6
7250.0,400.5,11
7250.0,403.5,5
7250.0,406.5,9
7250.0,409.5,8
7250.0,412.5,7
7250.0,415.5,5
7250.0,418.5,3
7250.0,421.5,4
7250.0,424.5,2
7250.0,433.5,1
7250.0,436.5,2
7250.0,439.5,1
7250.0,442.5,1
7250.0,445.5,1
7250.0,454.5,1
7250.0,466.5,1
7250.0,469.5,5
7250.0,475.5,1
7250.0,478.5,1
7250.0,481.5,6
7250.0,484.5,1
7250.0,487.5,3
7250.0,490.5,3
7250.0,493.5,1
7250.0,496.5,1
7250.0,499.5,1
7250.0,502.5,1
7250.0,505.5,2
7250.0,511.5,2
7250.0,514.5,1
7250.0,517.5,1
7250.0,520.5,3
7250.0,523.5,1
7250.0,526.5,1
7250.0,532.5,1
7250.0,535.5,2
7250.0,538.5,2
7250.0,550.5,1
7250.0,565.5,1
7250.0,607.5,1
7250.0,613.5,1
7250.0,616.5,1
7250.0,631.5,1
7250.0,652.5,1
7250.0,667.5,1
7250.0,712.5,1
7250.0,796.5,1
7350.0,58.5,1
7350.0,64.5,2
7350.0,67.5,1
7350.0,79.5,1
7350.0,82.5,1
7350.0,88.5,1
7350.0,94.5,1
7350.0,106.5,2
7350.0,121.5,3
7350.0,130.5,1
7350.0,166.5,3
7350.0,175.5,3
7350.0,178.5,25
7350.0,181.5,34
7350.0,184.5,47
7350.0,187.5,33
7350.0,190.5,43
7350.0,193.5,24
7350.0,196.5,31
7350.0,199.5,29
7350.0,202.5,24
7350.0,205.5,18
7350.0,208.5,12
7350.0,211.5,13
7350.0,214.5,6
7350.0,217.5,12
7350.0,220.5,5
7350.0,223.5,2
7350.0,226.5,5
7350.0,232.5,4
7350.0,235.5,2
7350.0,241.5,1
7350.0,244.5,4
7350.0,247.5,7
7350.0,250.5,4
7350.0,253.5,1
7350.0,256.5,5
7350.0,259.5,3
7350.0,262.5,3
7350.0,268.5,1
7350.0,271.5,1
7350.0,280.5,2
7350.0,295.5,2
7350.0,343.5,1
7350.0,364.5,1
7350.0,367.5,1
7350.0,370.5,1
7350.0,373.5,11
7350.0,376.5,10
7350.0,379.5,15
7350.0,382.5,7
7350.0,385.5,5
7350.0,388.5,13
7350.0,391.5,7
7350.0,394.5,12
7350.0,397.5,8
7350.0,400.5,12
7350.0,403.5,12
7350.0,406.5,16
7350.0,409.5,9
7350.0,412.5,10
7350.0,415.5,8
7350.0,418.5,8
7350.0,421.5,4
7350.0,424.5,4
7350.0,427.5,7
7350.0,430.5,3
7350.0,433.5,5
7350.0,436.5,3
7350.0,439.5,3
7350.0,442.5,6
7350.0,445.5,3
7350.0,448.5,7
7350.0,451.5,2
7350.0,454.5,5
7350.0,457.5,1
7350.0,460.5,2
7350.0,463.5,1
7350.0,466.5,4
7350.0,469.5,4
7350.0,472.5,2
7350.0,475.5,4
7350.0,478.5,1
7350.0,481.5,2
7350.0,487.5,1
7350.0,490.5,1
7350.0,496.5,1
7350.0,505.5,2
7350.0,511.5,2
7350.0,514.5,2
7350.0,517.5,1
7350.0,520.5,1
7350.0,526.5,2
7350.0,544.5,1
7350.0,559.5,1
7350.0,568.5,3
7350.0,571.5,1
7350.0,577.5,1
7350.0,604.5,1
7350.0,610.5,1
7350.0,724.5,1
7350.0,1201.5,1
7350.0,13018.5,1
7450.0,94.5,2
7450.0,109.5,1
7450.0,112.5,1
7450.0,115.5,2
7450.0,121.5,1
7450.0,130.5,1
7450.0,133.5,1
7450.0,169.5,1
7450.0,175.5,2
7450.0,178.5,1
7450.0,181.5,6
7450.0,184.5,49
7450.0,187.5,19
7450.0,190.5,16
7450.0,193.5,15
7450.0,196.5,10
7450.0,199.5,9
7450.0,202.5,4
7450.0,205.5,2
7450.0,208.5,8
7450.0,211.5,9
7450.0,214.5,3
7450.0,217.5,3
7450.0,220.5,3
7450.0,223.5,1
7450.0,226.5,3
7450.0,229.5,3
7450.0,232.5,4
7450.0,235.5,2
7450.0,238.5,2
7450.0,241.5,2
7450.0,244.5,2
7450.0,247.5,2
7450.0,250.5,1
7450.0,253.5,2
7450.0,256.5,2
7450.0,259.5,1
7450.0,268.5,2
7450.0,271.5,1
7450.0,274.5,1
7450.0,277.5,1
7450.0,280.5,1
7450.0,283.5,1
7450.0,286.5,1
7450.0,301.5,1
7450.0,307.5,1
7450.0,310.5,1
7450.0,325.5,1
7450.0,349.5,1
7450.0,355.5,2
7450.0,364.5,1
7450.0,370.5,1
7450.0,379.5,5
7450.0,382.5,4
7450.0,385.5,2
7450.0,388.5,8
7450.0,391.5,18
7450.0,394.5,12
7450.0,397.5,10
7450.0,400.5,13
7450.0,403.5,15
7450.0,406.5,10
7450.0,409.5,11
7450.0,412.5,9
7450.0,415.5,7
7450.0,418.5,6
7450.0,421.5,3
7450.0,424.5,7
7450.0,427.5,7
7450.0,430.5,8
7450.0,433.5,6
7450.0,436.5,4
7450.0,439.5,5
7450.0,442.5,3
7450.0,445.5,3
7450.0,448.5,3
7450.0,451.5,5
7450.0,454.5,3
7450.0,460.5,4
7450.0,463.5,2
7450.0,466.5,2
7450.0,469.5,6
7450.0,472.5,8
7450.0,475.5,3
7450.0,478.5,4
7450.0,481.5,2
7450.0,484.5,3
7450.0,487.5,6
7450.0,490.5,7
7450.0,493.5,4
7450.0,496.5,3
7450.0,499.5,1
7450.0,502.5,1
7450.0,508.5,2
7450.0,511.5,2
7450.0,517.5,1
7450.0,520.5,1
7450.0,523.5,3
7450.0,529.5,2
7450.0,532.5,1
7450.0,535.5,2
7450.0,538.5,2
7450.0,541.5,1
7450.0,553.5,2
7450.0,559.5,4
7450.0,565.5,1
7450.0,568.5,4
7450.0,571.5,6
7450.0,574.5,2
7450.0,577.5,5
7450.0,580.5,3
7450.0,583.5,1
7450.0,586.5,1
7450.0,592.5,2
7450.0,598.5,3
7450.0,601.5,2
7450.0,604.5,1
7450.0,607.5,2
7450.0,616.5,1
7450.0,619.5,1
7450.0,622.5,1
7450.0,631.5,1
7450.0,643.5,1
7450.0,652.5,1
7450.0,655.5,1
7450.0,658.5,1
7450.0,667.5,1
7450.0,694.5,1
7450.0,718.5,1
7450.0,802.5,1
7450.0,907.5,1
7450.0,982.5,1
7450.0,994.5,1
7450.0,1045.5,1
7450.0,1051.5,1
7450.0,1186.5,1
7550.0,58.5,1
7550.0,64.5,3
7550.0,73.5,2
7550.0,76.5,1
7550.0,88.5,1
7550.0,103.5,2
7550.0,118.5,1
7550.0,124.5,1
7550.0,151.5,2
7550.0,154.5,4
7550.0,166.5,1
7550.0,169.5,1
7550.0,172.5,10
7550.0,175.5,19
7550.0,178.5,12
7550.0,181.5,11
7550.0,184.5,21
7550.0,187.5,19
7550.0,190.5,23
7550.0,193.5,39
7550.0,196.5,16
7550.0,199.5,4
7550.0,202.5,7
7550.0,205.5,12
7550.0,208.5,10
7550.0,211.5,17
7550.0,214.5,4
7550.0,217.5,20
7550.0,220.5,12
7550.0,223.5,7
7550.0,226.5,11
7550.0,229.5,10
7550.0,232.5,4
7550.0,235.5,2
7550.0,238.5,4
7550.0,241.5,1
7550.0,244.5,1
7550.0,247.5,5
7550.0,250.5,3
7550.0,253.5,4
7550.0,256.5,3
7550.0,259.5,1
7550.0,262.5,3
7550.0,274.5,1
7550.0,277.5,1
7550.0,298.5,2
7550.0,307.5,1
7550.0,322.5,2
7550.0,331.5,1
7550.0,334.5,1
7550.0,340.5,1
7550.0,343.5,5
7550.0,346.5,1
7550.0,349.5,1
7550.0,352.5,1
7550.0,358.5,2
7550.0,364.5,2
7550.0,367.5,11
7550.0,370.5,7
7550.0,373.5,1
7550.0,376.5,4
7550.0,379.5,7
7550.0,382.5,6
7550.0,385.5,15
7550.0,388.5,23
7550.0,391.5,16
7550.0,394.5,32
7550.0,397.5,12
7550.0,400.5,13
7550.0,403.5,21
7550.0,406.5,22
7550.0,409.5,14
7550.0,412.5,7
7550.0,415.5,8
7550.0,418.5,5
7550.0,421.5,6
7550.0,424.5,7
7550.0,427.5,6
7550.0,430.5,5
7550.0,433.5,5
7550.0,436.5,4
7550.0,439.5,4
7550.0,442.5,5
7550.0,445.5,2
7550.0,448.5,6
7550.0,451.5,9
7550.0,454.5,5
7550.0,457.5,2
7550.0,460.5,5
7550.0,463.5,4
7550.0,466.5,6
7550.0,469.5,10
7550.0,472.5,6
7550.0,475.5,6
7550.0,478.5,10
7550.0,481.5,3
7550.0,484.5,5
7550.0,487.5,6
7550.0,499.5,2
7550.0,502.5,1
7550.0,505.5,1
7550.0,508.5,2
7550.0,511.5,3
7550.0,514.5,1
7550.0,517.5,2
7550.0,520.5,1
7550.0,526.5,2
7550.0,532.5,1
7550.0,535.5,3
7550.0,538.5,2
7550.0,541.5,1
7550.0,547.5,2
7550.0,550.5,1
7550.0,559.5,1
7550.0,562.5,1
7550.0,586.5,1
7550.0,589.5,1
7550.0,613.5,2
7550.0,616.5,1
7550.0,622.5,1
7550.0,646.5,1
7550.0,655.5,2
7550.0,658.5,1
7550.0,664.5,1
7550.0,673.5,2
7550.0,688.5,1
7550.0,691.5,1
7550.0,697.5,1
7550.0,706.5,2
7550.0,724.5,2
7550.0,733.5,1
7550.0,760.5,1
7550.0,838.5,1
7550.0,916.5,1
7550.0,1129.5,1
7650.0,37.5,1
7650.0,58.5,1
7650.0,121.5,1
7650.0,124.5,1
7650.0,160.5,1
7650.0,166.5,1
7650.0,169.5,1
7650.0,178.5,2
7650.0,181.5,2
7650.0,184.5,10
7650.0,187.5,12
7650.0,190.5,15
7650.0,193.5,14
7650.0,196.5,13
7650.0,199.5,7
7650.0,202.5,7
7650.0,205.5,11
7650.0,208.5,4
7650.0,211.5,6
7650.0,214.5,2
7650.0,217.5,4
7650.0,220.5,4
7650.0,223.5,21
7650.0,226.5,8
7650.0,229.5,3
7650.0,232.5,7
7650.0,235.5,9
7650.0,238.5,4
7650.0,241.5,5
7650.0,244.5,3
7650.0,247.5,6
7650.0,250.5,5
7650.0,253.5,3
7650.0,256.5,1
7650.0,268.5,2
7650.0,271.5,2
7650.0,274.5,3
7650.0,277.5,1
7650.0,283.5,1
7650.0,292.5,1
7650.0,310.5,1
7650.0,328.5,1
7650.0,343.5,1
7650.0,364.5,1
7650.0,367.5,1
7650.0,379.5,3
7650.0,382.5,4
7650.0,385.5,2
7650.0,391.5,1
7650.0,394.5,2
7650.0,397.5,4
7650.0,403.5,3
7650.0,406.5,4
7650.0,409.5,5
7650.0,412.5,2
7650.0,415.5,7
7650.0,418.5,4
7650.0,424.5,1
7650.0,430.5,1
7650.0,433.5,3
7650.0,439.5,4
7650.0,448.5,2
7650.0,451.5,3
7650.0,454.5,3
7650.0,457.5,3
7650.0,460.5,5
7650.0,463.5,9
7650.0,466.5,4
7650.0,469.5,6
7650.0,472.5,5
7650.0,475.5,5
7650.0,478.5,2
7650.0,481.5,2
7650.0,484.5,4
7650.0,487.5,4
7650.0,490.5,1
7650.0,502.5,1
7650.0,517.5,1
7650.0,544.5,1
7650.0,559.5,1
7650.0,562.5,1
7650.0,571.5,1
7650.0,583.5,2
7650.0,586.5,1
7650.0,592.5,1
7650.0,643.5,1
7650.0,646.5,1
7650.0,673.5,1
7650.0,709.5,1
7650.0,742.5,1
7650.0,754.5,1
7750.0,64.5,1
7750.0,103.5,1
7750.0,166.5,2
7750.0,169.5,3
7750.0,175.5,1
7750.0,178.5,3
7750.0,181.5,2
7750.0,184.5,6
7750.0,187.5,31
7750.0,190.5,31
7750.0,193.5,24
7750.0,196.5,31
7750.0,199.5,18
7750.0,202.5,10
7750.0,205.5,5
7750.0,208.5,7
7750.0,211.5,3
7750.0,214.5,4
7750.0,217.5,4
7750.0,220.5,14
7750.0,223.5,15
7750.0,226.5,9
7750.0,229.5,13
7750.0,232.5,3
7750.0,235.5,3
7750.0,238.5,1
7750.0,241.5,4
7750.0,244.5,3
7750.0,247.5,2
7750.0,250.5,5
7750.0,253.5,1
7750.0,256.5,3
7750.0,259.5,1
7750.0,265.5,1
7750.0,268.5,1
7750.0,295.5,2
7750.0,298.5,1
7750.0,319.5,1
7750.0,340.5,1
7750.0,346.5,1
7750.0,358.5,2
7750.0,364.5,1
7750.0,370.5,1
7750.0,373.5,1
7750.0,376.5,6
7750.0,379.5,1
7750.0,385.5,3
7750.0,388.5,3
7750.0,391.5,8
7750.0,394.5,13
7750.0,397.5,8
7750.0,400.5,14
7750.0,403.5,6
7750.0,406.5,6
7750.0,409.5,11
7750.0,412.5,21
7750.0,415.5,14
7750.0,418.5,11
7750.0,421.5,12
7750.0,424.5,11
7750.0,427.5,9
7750.0,430.5,12
7750.0,433.5,10
7750.0,436.5,6
7750.0,439.5,6
7750.0,442.5,2
7750.0,445.5,8
7750.0,448.5,5
7750.0,451.5,3
7750.0,454.5,2
7750.0,457.5,3
7750.0,460.5,4
7750.0,463.5,2
7750.0,466.5,4
7750.0,469.5,5
7750.0,472.5,5
7750.0,475.5,5
7750.0,478.5,1
7750.0,487.5,2
7750.0,490.5,4
7750.0,493.5,2
7750.0,505.5,2
7750.0,508.5,1
7750.0,511.5,1
7750.0,514.5,1
7750.0,520.5,3
7750.0,526.5,1
7750.0,532.5,1
7750.0,535.5,1
7750.0,547.5,1
7750.0,550.5,1
7750.0,568.5,1
7750.0,601.5,1
7750.0,607.5,1
7750.0,610.5,1
7750.0,616.5,1
7750.0,622.5,1
7750.0,640.5,2
7750.0,664.5,1
7750.0,685.5,1
7750.0,706.5,1
7750.0,712.5,1
7750.0,742.5,1
7750.0,814.5,1
7750.0,1456.5,1
7850.0,61.5,1
7850.0,109.5,1
7850.0,121.5,1
7850.0,130.5,2
7850.0,160.5,1
7850.0,172.5,5
7850.0,175.5,7
7850.0,178.5,4
7850.0,181.5,2
7850.0,184.5,4
7850.0,187.5,23
7850.0,190.5,23
7850.0,193.5,10
7850.0,196.5,13
7850.0,199.5,23
7850.0,202.5,13
7850.0,205.5,11
7850.0,208.5,10
7850.0,211.5,7
7850.0,214.5,4
7850.0,217.5,3
7850.0,220.5,1
7850.0,223.5,5
7850.0,226.5,1
7850.0,229.5,2
7850.0,232.5,2
7850.0,235.5,3
7850.0,238.5,1
7850.0,241.5,1
7850.0,244.5,3
7850.0,247.5,1
7850.0,250.5,3
7850.0,253.5,3
7850.0,256.5,2
7850.0,259.5,3
7850.0,262.5,2
7850.0,265.5,1
7850.0,271.5,3
7850.0,280.5,2
7850.0,289.5,2
7850.0,295.5,1
7850.0,304.5,1
7850.0,319.5,1
7850.0,331.5,1
7850.0,340.5,1
7850.0,352.5,1
7850.0,367.5,2
7850.0,370.5,1
7850.0,373.5,1
7850.0,376.5,3
7850.0,379.5,1
7850.0,382.5,5
7850.0,385.5,1
7850.0,391.5,7
7850.0,394.5,6
7850.0,397.5,6
7850.0,400.5,7
7850.0,403.5,3
7850.0,406.5,1
7850.0,409.5,5
7850.0,412.5,5
7850.0,415.5,12
7850.0,418.5,6
7850.0,421.5,5
7850.0,424.5,5
7850.0,427.5,6
7850.0,430.5,1
7850.0,433.5,1
7850.0,436.5,2
7850.0,439.5,2
7850.0,445.5,4
7850.0,448.5,1
7850.0,454.5,1
7850.0,469.5,2
7850.0,472.5,1
7850.0,475.5,1
7850.0,481.5,1
7850.0,487.5,1
7850.0,493.5,1
7850.0,499.5,2
7850.0,502.5,1
7850.0,505.5,2
7850.0,511.5,1
7850.0,514.5,1
7850.0,526.5,1
7850.0,589.5,1
7850.0,610.5,1
7850.0,628.5,1
7850.0,1033.5,1
7950.0,94.5,1
7950.0,97.5,1
7950.0,103.5,1
7950.0,106.5,2
7950.0,115.5,1
7950.0,118.5,1
7950.0,160.5,1
7950.0,166.5,1
7950.0,172.5,1
7950.0,175.5,1
7950.0,181.5,1
7950.0,184.5,3
7950.0,190.5,6
7950.0,193.5,3
7950.0,196.5,4
7950.0,199.5,12
7950.0,202.5,3
7950.0,205.5,3
7950.0,208.5,1
7950.0,211.5,8
7950.0,214.5,2
7950.0,217.5,8
7950.0,220.5,2
7950.0,223.5,1
7950.0,226.5,1
7950.0,229.5,2
7950.0,232.5,6
7950.0,235.5,3
7950.0,238.5,9
7950.0,241.5,5
7950.0,244.5,1
7950.0,247.5,5
7950.0,250.5,1
7950.0,256.5,1
7950.0,259.5,1
7950.0,265.5,1
7950.0,271.5,1
7950.0,274.5,1
7950.0,286.5,1
7950.0,319.5,1
7950.0,322.5,1
7950.0,325.5,2
7950.0,328.5,2
7950.0,379.5,2
7950.0,394.5,1
7950.0,400.5,6
7950.0,403.5,3
7950.0,409.5,2
7950.0,412.5,2
7950.0,415.5,3
7950.0,418.5,6
7950.0,421.5,3
7950.0,424.5,4
7950.0,427.5,2
7950.0,430.5,3
7950.0,436.5,1
7950.0,439.5,1
7950.0,463.5,1
7950.0,484.5,1
7950.0,490.5,1
7950.0,493.5,6
7950.0,496.5,6
7950.0,499.5,3
7950.0,502.5,2
7950.0,529.5,1
7950.0,532.5,1
7950.0,541.5,1
7950.0,547.5,1
7950.0,583.5,1
7950.0,604.5,1
7950.0,637.5,1
7950.0,799.5,1
8050.0,37.5,2
8050.0,40.5,1
8050.0,64.5,3
8050.0,76.5,1
8050.0,103.5,1
8050.0,106.5,1
8050.0,121.5,1
8050.0,157.5,1
8050.0,166.5,1
8050.0,169.5,3
8050.0,175.5,1
8050.0,178.5,1
8050.0,184.5,4
8050.0,187.5,2
8050.0,190.5,6
8050.0,193.5,5
8050.0,196.5,4
8050.0,199.5,1
8050.0,202.5,9
8050.0,205.5,3
8050.0,208.5,4
8050.0,211.5,7
8050.0,214.5,1
8050.0,217.5,5
8050.0,220.5,3
8050.0,223.5,2
8050.0,226.5,2
8050.0,229.5,4
8050.0,235.5,2
8050.0,238.5,1
8050.0,241.5,1
8050.0,244.5,2
8050.0,256.5,1
8050.0,274.5,2
8050.0,277.5,1
8050.0,283.5,2
8050.0,301.5,1
8050.0,337.5,1
8050.0,376.5,1
8050.0,385.5,2
8050.0,394.5,2
8050.0,400.5,1
8050.0,403.5,2
8050.0,406.5,4
8050.0,409.5,2
8050.0,412.5,1
8050.0,415.5,4
8050.0,418.5,4
8050.0,421.5,7
8050.0,424.5,2
8050.0,427.5,3
8050.0,433.5,3
8050.0,436.5,6
8050.0,439.5,2
8050.0,445.5,4
8050.0,448.5,2
8050.0,451.5,1
8050.0,454.5,1
8050.0,460.5,1
8050.0,466.5,2
8050.0,472.5,1
8050.0,481.5,1
8050.0,484.5,2
8050.0,487.5,3
8050.0,490.5,3
8050.0,493.5,1
8050.0,496.5,2
8050.0,499.5,1
8050.0,502.5,1
8050.0,511.5,2
8050.0,514.5,1
8050.0,538.5,1
8050.0,559.5,1
8050.0,574.5,4
8050.0,646.5,1
8050.0,655.5,1
8050.0,658.5,1
8050.0,718.5,1
8050.0,724.5,1
8050.0,730.5,1
8050.0,736.5,1
8050.0,763.5,1
8050.0,832.5,1
8050.0,886.5,1
8050.0,961.5,1
8050.0,1027.5,1
8150.0,58.5,3
8150.0,67.5,1
8150.0,76.5,1
8150.0,103.5,1
8150.0,109.5,1
8150.0,121.5,4
8150.0,127.5,1
8150.0,133.5,1
8150.0,136.5,1
8150.0,139.5,4
8150.0,151.5,1
8150.0,157.5,1
8150.0,163.5,5
8150.0,166.5,42
8150.0,169.5,9
8150.0,172.5,6
8150.0,175.5,6
8150.0,181.5,2
8150.0,184.5,4
8150.0,187.5,7
8150.0,193.5,5
8150.0,196.5,4
8150.0,199.5,2
8150.0,202.5,5
8150.0,205.5,6
8150.0,208.5,9
8150.0,211.5,2
8150.0,214.5,2
8150.0,217.5,1
8150.0,220.5,1
8150.0,223.5,1
8150.0,226.5,2
8150.0,232.5,2
8150.0,235.5,1
8150.0,238.5,1
8150.0,241.5,3
8150.0,244.5,3
8150.0,247.5,1
8150.0,250.5,3
8150.0,253.5,1
8150.0,256.5,1
8150.0,259.5,1
8150.0,262.5,3
8150.0,265.5,2
8150.0,268.5,6
8150.0,271.5,2
8150.0,274.5,1
8150.0,277.5,2
8150.0,280.5,1
8150.0,289.5,1
8150.0,298.5,4
8150.0,301.5,1
8150.0,304.5,2
8150.0,313.5,2
8150.0,316.5,1
8150.0,322.5,3
8150.0,325.5,2
8150.0,331.5,2
8150.0,337.5,1
8150.0,340.5,1
8150.0,343.5,2
8150.0,349.5,3
8150.0,352.5,4
8150.0,355.5,12
8150.0,358.5,2
8150.0,361.5,4
8150.0,367.5,6
8150.0,370.5,4
8150.0,373.5,9
8150.0,376.5,7
8150.0,379.5,17
8150.0,382.5,3
8150.0,385.5,3
8150.0,388.5,5
8150.0,391.5,10
8150.0,394.5,9
8150.0,397.5,7
8150.0,400.5,4
8150.0,403.5,6
8150.0,406.5,1
8150.0,409.5,2
8150.0,412.5,6
8150.0,415.5,2
8150.0,421.5,3
8150.0,424.5,10
8150.0,427.5,5
8150.0,430.5,5
8150.0,433.5,2
8150.0,436.5,2
8150.0,439.5,1
8150.0,445.5,3
8150.0,448.5,3
8150.0,451.5,1
8150.0,454.5,2
8150.0,457.5,2
8150.0,460.5,3
8150.0,463.5,2
8150.0,466.5,1
8150.0,472.5,1
8150.0,475.5,4
8150.0,487.5,1
8150.0,490.5,2
8150.0,499.5,1
8150.0,505.5,1
8150.0,508.5,2
8150.0,520.5,1
8150.0,523.5,4
8150.0,526.5,3
8150.0,529.5,1
8150.0,532.5,3
8150.0,535.5,1
8150.0,559.5,1
8150.0,571.5,2
8150.0,577.5,1
8150.0,580.5,1
8150.0,583.5,2
8150.0,586.5,2
8150.0,589.5,1
8150.0,592.5,1
8150.0,598.5,1
8150.0,604.5,2
8150.0,610.5,1
8150.0,628.5,2
8150.0,631.5,1
8150.0,655.5,1
8150.0,658.5,1
8150.0,697.5,1
8150.0,730.5,1
8150.0,751.5,1
8150.0,754.5,1
8150.0,763.5,1
8150.0,784.5,1
8150.0,844.5,1
8150.0,859.5,1
8150.0,874.5,1
8150.0,877.5,1
8150.0,1048.5,1
8150.0,1072.5,1
8150.0,1273.5,1
8150.0,1351.5,1
8150.0,1846.5,1
8150.0,11764.5,1
8250.0,100.5,1
8250.0,103.5,1
8250.0,175.5,1
8250.0,178.5,1
8250.0,181.5,2
8250.0,184.5,1
8250.0,190.5,1
8250.0,193.5,1
8250.0,196.5,13
8250.0,199.5,1
8250.0,205.5,3
8250.0,208.5,25
8250.0,211.5,7
8250.0,217.5,4
8250.0,220.5,7
8250.0,223.5,1
8250.0,232.5,1
8250.0,238.5,1
8250.0,241.5,1
8250.0,244.5,1
8250.0,247.5,1
8250.0,253.5,1
8250.0,256.5,2
8250.0,265.5,1
8250.0,271.5,1
8250.0,274.5,1
8250.0,298.5,1
8250.0,322.5,1
8250.0,331.5,1
8250.0,337.5,1
8250.0,400.5,3
8250.0,403.5,2
8250.0,409.5,1
8250.0,418.5,1
8250.0,436.5,9
8250.0,439.5,5
8250.0,442.5,2
8250.0,445.5,2
8250.0,448.5,6
8250.0,451.5,3
8250.0,454.5,5
8250.0,457.5,2
8250.0,460.5,2
8250.0,472.5,1
8250.0,484.5,1
8250.0,490.5,1
8250.0,496.5,1
8250.0,499.5,1
8250.0,502.5,3
8250.0,508.5,1
8250.0,511.5,1
8250.0,514.5,1
8250.0,517.5,1
8250.0,535.5,1
8250.0,556.5,1
8250.0,577.5,1
8250.0,592.5,1
8250.0,601.5,1
8250.0,613.5,1
8250.0,664.5,1
8250.0,667.5,1
8250.0,688.5,1
8250.0,691.5,1
8250.0,724.5,1
8250.0,787.5,1
8250.0,841.5,2
8250.0,991.5,1
8350.0,40.5,1
8350.0,163.5,1
8350.0,166.5,1
8350.0,169.5,1
8350.0,175.5,1
8350.0,190.5,4
8350.0,193.5,9
8350.0,196.5,6
8350.0,199.5,4
8350.0,202.5,9
8350.0,205.5,15
8350.0,208.5,6
8350.0,211.5,2
8350.0,214.5,3
8350.0,217.5,7
8350.0,220.5,1
8350.0,223.5,3
8350.0,226.5,1
8350.0,229.5,1
8350.0,232.5,2
8350.0,238.5,2
8350.0,241.5,3
8350.0,244.5,1
8350.0,247.5,1
8350.0,250.5,1
8350.0,253.5,1
8350.0,259.5,1
8350.0,262.5,1
8350.0,271.5,2
8350.0,274.5,2
8350.0,277.5,1
8350.0,280.5,1
8350.0,286.5,1
8350.0,289.5,2
8350.0,292.5,3
8350.0,307.5,1
8350.0,322.5,1
8350.0,328.5,1
8350.0,355.5,2
8350.0,358.5,1
8350.0,364.5,3
8350.0,367.5,2
8350.0,373.5,2
8350.0,376.5,1
8350.0,382.5,1
8350.0,388.5,4
8350.0,391.5,1
8350.0,394.5,2
8350.0,397.5,3
8350.0,400.5,2
8350.0,403.5,2
8350.0,406.5,4
8350.0,412.5,3
8350.0,415.5,2
8350.0,418.5,5
8350.0,421.5,3
8350.0,424.5,1
8350.0,430.5,2
8350.0,433.5,7
8350.0,436.5,2
8350.0,439.5,5
8350.0,442.5,5
8350.0,445.5,1
8350.0,448.5,1
8350.0,451.5,2
8350.0,460.5,1
8350.0,463.5,1
8350.0,466.5,1
8350.0,469.5,2
8350.0,472.5,1
8350.0,475.5,1
8350.0,478.5,2
8350.0,481.5,3
8350.0,484.5,1
8350.0,487.5,2
8350.0,490.5,2
8350.0,493.5,3
8350.0,496.5,3
8350.0,499.5,4
8350.0,502.5,4
8350.0,505.5,2
8350.0,508.5,2
8350.0,511.5,1
8350.0,523.5,1
8350.0,529.5,3
8350.0,532.5,2
8350.0,541.5,1
8350.0,577.5,1
8350.0,604.5,1
8350.0,607.5,1
8350.0,610.5,1
