rtt,perc_gte
205.02,0.25279187817258886
205.059,0.25267907501410036
205.068,0.252566271855612
205.086,0.2524534686971235
205.412,0.2523406655386351
205.437,0.2522278623801466
205.527,0.2521150592216582
205.609,0.2520022560631697
205.687,0.25188945290468134
205.795,0.25177664974619285
205.816,0.25166384658770447
206.042,0.25155104342921597
206.251,0.2514382402707276
206.531,0.2513254371122391
206.554,0.2512126339537507
206.651,0.2510998307952622
206.806,0.25098702763677383
206.926,0.25087422447828545
207.006,0.25076142131979695
207.176,0.25064861816130857
207.209,0.2505358150028201
207.232,0.2504230118443317
207.275,0.2503102086858432
207.295,0.2501974055273548
207.329,0.2500846023688663
207.4,0.24997179921037793
207.454,0.24985899605188944
207.47,0.24974619289340105
207.57,0.24952058657642417
207.688,0.24940778341793568
207.772,0.2492949802594473
207.847,0.2491821771009588
207.926,0.24906937394247042
207.937,0.24895657078398192
207.994,0.24884376762549354
208.068,0.24873096446700504
208.083,0.24861816130851666
208.098,0.24850535815002817
208.162,0.24839255499153978
208.284,0.2482797518330513
208.323,0.2481669486745629
208.477,0.2480541455160744
208.609,0.24794134235758603
208.686,0.24782853919909753
208.85,0.24771573604060915
208.883,0.24760293288212065
208.916,0.24749012972363227
208.976,0.24737732656514377
209.044,0.2472645234066554
209.059,0.2471517202481669
209.151,0.2470389170896785
209.166,0.24692611393119013
209.187,0.24681331077270163
209.191,0.24670050761421325
209.339,0.24658770445572475
209.352,0.24647490129723637
209.369,0.24636209813874788
209.498,0.2462492949802595
209.519,0.246136491821771
209.633,0.2460236886632826
209.644,0.24591088550479412
209.833,0.24579808234630574
209.834,0.24568527918781724
209.873,0.24557247602932886
209.95,0.24545967287084036
210.083,0.24534686971235198
210.153,0.24523406655386348
210.267,0.2451212633953751
210.403,0.2450084602368866
210.441,0.24489565707839822
210.549,0.24478285391990973
210.572,0.24467005076142134
210.667,0.24455724760293285
210.863,0.24444444444444446
210.95,0.24433164128595597
210.992,0.24421883812746759
211.078,0.2441060349689791
211.231,0.2439932318104907
211.286,0.2438804286520022
211.289,0.24376762549351383
211.355,0.24365482233502533
211.359,0.24354201917653695
211.392,0.24342921601804846
211.529,0.24331641285956007
211.564,0.24320360970107158
211.579,0.2430908065425832
211.638,0.2429780033840948
211.689,0.24286520022560631
211.731,0.24275239706711793
211.753,0.24263959390862944
211.757,0.24252679075014105
211.776,0.24241398759165256
211.955,0.24230118443316417
212.172,0.24218838127467568
212.274,0.2420755781161873
212.302,0.2419627749576988
212.317,0.24184997179921042
212.474,0.24173716864072192
212.636,0.24162436548223354
212.701,0.24151156232374504
212.838,0.24139875916525666
212.917,0.24128595600676817
213.002,0.24117315284827978
213.169,0.2410603496897913
213.298,0.2409475465313029
213.513,0.2408347433728144
213.541,0.24072194021432602
213.69,0.24060913705583753
213.834,0.24049633389734915
213.886,0.24038353073886065
214.075,0.24027072758037227
214.169,0.24015792442188377
214.192,0.2400451212633954
215.013,0.2399323181049069
215.049,0.2398195149464185
215.227,0.23970671178793002
215.33,0.23959390862944163
215.591,0.23948110547095314
215.652,0.23936830231246475
215.657,0.23925549915397626
216.025,0.23914269599548788
216.11,0.2390298928369995
216.167,0.238917089678511
216.181,0.2388042865200226
216.262,0.23869148336153412
216.302,0.23857868020304573
216.349,0.23846587704455724
216.507,0.23835307388606886
216.578,0.23824027072758036
216.582,0.23812746756909198
216.636,0.23801466441060348
216.904,0.2379018612521151
216.94,0.2377890580936266
217.059,0.23767625493513822
217.115,0.23756345177664973
217.267,0.23745064861816134
217.289,0.23733784545967285
217.34,0.23722504230118446
217.466,0.23711223914269597
217.627,0.23699943598420758
217.741,0.2368866328257191
217.759,0.2367738296672307
217.815,0.2366610265087422
217.828,0.23654822335025383
217.843,0.23643542019176533
217.989,0.23632261703327695
218.287,0.23620981387478845
218.323,0.23609701071630007
218.34,0.23598420755781158
218.486,0.2358714043993232
218.58,0.2357586012408347
218.624,0.2356457980823463
218.65,0.23553299492385782
218.674,0.23542019176536944
218.798,0.23530738860688094
218.883,0.23519458544839256
218.897,0.23508178228990406
218.922,0.23496897913141568
219.019,0.2348561759729273
219.17,0.2347433728144388
219.19,0.23463056965595042
219.196,0.23451776649746192
219.224,0.23440496333897354
219.229,0.23429216018048504
219.268,0.23406655386350816
219.292,0.23395375070501978
219.367,0.23384094754653129
219.393,0.2337281443880429
219.528,0.2336153412295544
219.604,0.23350253807106602
219.775,0.23338973491257753
219.845,0.23327693175408915
219.869,0.23316412859560065
220.025,0.23305132543711227
220.089,0.23293852227862377
220.267,0.2328257191201354
220.394,0.2327129159616469
220.484,0.2326001128031585
220.533,0.23248730964467001
220.547,0.23237450648618163
220.75,0.23226170332769314
220.921,0.23214890016920475
220.979,0.23203609701071626
221.109,0.23192329385222787
221.127,0.23181049069373938
221.25,0.231697687535251
221.309,0.2315848843767625
221.327,0.23147208121827412
221.338,0.23135927805978562
221.425,0.23124647490129724
221.519,0.23113367174280874
221.544,0.23102086858432036
221.619,0.23090806542583198
221.679,0.23079526226734348
221.788,0.2306824591088551
221.934,0.2305696559503666
222.081,0.23045685279187822
222.144,0.23034404963338972
222.313,0.23023124647490134
222.325,0.23011844331641285
222.404,0.23000564015792446
222.529,0.22989283699943597
222.555,0.22978003384094758
222.637,0.2296672306824591
222.642,0.2295544275239707
222.65,0.2294416243654822
222.686,0.22932882120699383
222.688,0.22921601804850533
222.692,0.22910321489001695
222.77,0.22899041173152845
222.798,0.22887760857304007
222.857,0.22876480541455158
222.978,0.2286520022560632
222.992,0.2285391990975747
223.038,0.2284263959390863
223.184,0.22831359278059782
223.2,0.22820078962210943
223.294,0.22808798646362094
223.33,0.22797518330513256
223.361,0.22786238014664406
223.402,0.22774957698815568
223.405,0.22763677382966718
223.45,0.2275239706711788
223.465,0.2274111675126903
223.47,0.22729836435420192
223.496,0.22718556119571343
223.511,0.22707275803722504
223.537,0.22695995487873666
223.619,0.22684715172024816
223.645,0.22673434856175978
223.658,0.22662154540327129
223.675,0.2265087422447829
223.714,0.2263959390862944
223.798,0.22628313592780602
224.276,0.22617033276931753
224.313,0.22605752961082914
224.403,0.22594472645234065
224.541,0.22583192329385227
224.577,0.22571912013536377
224.649,0.2256063169768754
224.709,0.2254935138183869
224.735,0.2253807106598985
224.763,0.22526790750141001
224.779,0.22515510434292163
224.848,0.22504230118443314
224.89,0.22492949802594475
224.892,0.22481669486745626
224.899,0.22470389170896787
225.004,0.22459108855047938
225.098,0.224478285391991
225.245,0.2243654822335025
225.401,0.22425267907501412
225.512,0.22413987591652562
225.519,0.22402707275803724
225.528,0.22391426959954874
225.544,0.22380146644106036
225.608,0.22368866328257186
225.697,0.22357586012408348
225.746,0.22346305696559499
225.874,0.2233502538071066
225.961,0.2232374506486181
226.149,0.22312464749012972
226.245,0.22301184433164134
226.371,0.22289904117315285
226.379,0.22278623801466446
226.416,0.22267343485617597
226.477,0.22256063169768758
226.704,0.2224478285391991
226.826,0.2223350253807107
226.966,0.2222222222222222
227.112,0.22210941906373383
227.204,0.22199661590524533
227.332,0.22188381274675695
227.333,0.22177100958826845
227.376,0.22165820642978007
227.597,0.22154540327129157
227.645,0.2214326001128032
227.646,0.2213197969543147
227.742,0.2212069937958263
227.768,0.22109419063733782
227.895,0.22098138747884943
227.922,0.22086858432036094
228.094,0.22075578116187256
228.157,0.22064297800338406
228.207,0.22053017484489568
228.283,0.22041737168640718
228.506,0.2203045685279188
228.523,0.2201917653694303
228.569,0.22007896221094192
228.628,0.21996615905245342
228.813,0.21985335589396504
228.82,0.21974055273547655
228.837,0.21962774957698816
228.863,0.21951494641849967
228.868,0.21940214326001128
228.911,0.2192893401015228
228.982,0.2191765369430344
229.017,0.21906373378454602
229.045,0.21895093062605753
229.113,0.21883812746756914
229.144,0.21872532430908065
229.178,0.21861252115059226
229.229,0.21849971799210377
229.326,0.2183869148336154
229.405,0.2182741116751269
229.477,0.2181613085166385
229.531,0.21804850535815
229.538,0.21793570219966163
229.565,0.21782289904117313
229.75,0.21771009588268475
229.752,0.21759729272419626
229.756,0.21748448956570787
229.864,0.21737168640721938
229.999,0.217258883248731
230.053,0.2171460800902425
230.07,0.21703327693175412
230.126,0.21692047377326562
230.133,0.21680767061477724
230.188,0.21669486745628874
230.27,0.21658206429780036
230.361,0.21646926113931186
230.41,0.21635645798082348
230.435,0.2161308516638466
230.436,0.2160180485053581
230.504,0.21590524534686972
230.516,0.21579244218838123
230.617,0.21567963902989284
230.633,0.21556683587140435
230.645,0.21545403271291597
230.69,0.21534122955442747
230.928,0.2152284263959391
230.958,0.2151156232374507
230.97,0.2150028200789622
230.995,0.21489001692047383
231.023,0.21477721376198533
231.102,0.21466441060349695
231.151,0.21455160744500845
231.219,0.21443880428652007
231.252,0.21432600112803157
231.305,0.2142131979695432
231.353,0.2141003948110547
231.409,0.2139875916525663
231.413,0.21387478849407782
231.419,0.21376198533558943
231.522,0.21364918217710094
231.56,0.21353637901861255
231.657,0.21342357586012406
231.684,0.21331077270163568
231.748,0.21319796954314718
231.764,0.2130851663846588
231.818,0.2129723632261703
231.856,0.21285956006768192
231.949,0.21274675690919342
231.979,0.21263395375070504
231.997,0.21252115059221655
232.033,0.21240834743372816
232.038,0.21229554427523967
232.053,0.21218274111675128
232.072,0.2120699379582628
232.234,0.2119571347997744
232.421,0.2118443316412859
232.459,0.21173152848279753
232.476,0.21161872532430903
232.497,0.21150592216582065
232.629,0.21139311900733215
232.641,0.21128031584884377
232.709,0.21116751269035527
232.726,0.2110547095318669
232.793,0.2109419063733785
232.876,0.21082910321489
232.897,0.21060349689791313
232.902,0.21049069373942475
232.904,0.21037789058093626
233.036,0.21026508742244787
233.198,0.21015228426395938
233.249,0.210039481105471
233.282,0.2099266779469825
233.416,0.20981387478849411
233.418,0.20970107163000562
233.434,0.20958826847151724
233.623,0.20947546531302874
233.635,0.20936266215454036
233.687,0.20924985899605186
233.7,0.20913705583756348
233.793,0.20902425267907498
233.864,0.2089114495205866
233.992,0.2087986463620981
233.997,0.20868584320360972
234.02,0.20857304004512123
234.085,0.20846023688663284
234.109,0.20834743372814435
234.121,0.20823463056965597
234.268,0.20812182741116747
234.285,0.2080090242526791
234.31,0.2078962210941906
234.336,0.2077834179357022
234.535,0.2076706147772137
234.587,0.20755781161872533
234.609,0.20744500846023683
234.628,0.20733220530174845
234.654,0.20721940214325996
234.706,0.20710659898477157
234.743,0.2069937958262832
234.776,0.2068809926677947
234.936,0.2067681895093063
235.012,0.20665538635081782
235.061,0.20654258319232943
235.091,0.20642978003384094
235.144,0.20631697687535255
235.281,0.20620417371686406
235.329,0.20609137055837567
235.402,0.20597856739988718
235.47,0.2058657642413988
235.484,0.2057529610829103
235.509,0.20564015792442192
235.56,0.20552735476593342
235.589,0.20541455160744504
235.649,0.20530174844895654
235.667,0.20518894529046816
235.695,0.20507614213197967
235.841,0.20496333897349128
235.876,0.2048505358150028
235.896,0.2047377326565144
235.92,0.2046249294980259
235.972,0.20451212633953753
235.974,0.20439932318104903
235.976,0.20428652002256065
236.031,0.20417371686407215
236.1,0.20406091370558377
236.238,0.20394811054709527
236.362,0.2038353073886069
236.453,0.2037225042301184
236.504,0.20360970107163
236.632,0.20338409475465313
236.809,0.20327129159616464
236.815,0.20315848843767625
236.862,0.20304568527918787
236.954,0.20293288212069938
236.96,0.202820078962211
237.098,0.2027072758037225
237.179,0.2025944726452341
237.205,0.20248166948674562
237.224,0.20236886632825724
237.4,0.20225606316976874
237.462,0.20214326001128036
237.496,0.20203045685279186
237.54,0.20191765369430348
237.589,0.20180485053581498
237.629,0.2016920473773266
237.675,0.2015792442188381
237.691,0.20146644106034972
237.892,0.20135363790186123
237.928,0.20124083474337284
237.964,0.20112803158488435
237.989,0.20101522842639596
238.225,0.20090242526790747
238.227,0.20078962210941909
238.24,0.2006768189509306
238.4,0.2005640157924422
238.416,0.2004512126339537
238.46,0.20033840947546533
238.468,0.20022560631697683
238.482,0.20011280315848845
238.501,0.19999999999999996
238.72,0.19988719684151157
238.771,0.19977439368302308
238.801,0.1996615905245347
238.817,0.1995487873660462
238.923,0.19943598420755781
238.949,0.19932318104906932
238.997,0.19921037789058094
239.0,0.19909757473209255
239.008,0.19898477157360406
239.017,0.19887196841511567
239.079,0.19875916525662718
239.101,0.1986463620981388
239.145,0.1985335589396503
239.194,0.19842075578116192
239.213,0.19830795262267342
239.22,0.19819514946418504
239.269,0.19808234630569654
239.314,0.19796954314720816
239.352,0.19785673998871967
239.44,0.19774393683023128
239.512,0.1976311336717428
239.55,0.1975183305132544
239.609,0.1974055273547659
239.633,0.19729272419627752
239.67,0.19717992103778903
239.679,0.19706711787930065
239.758,0.19695431472081215
239.791,0.19684151156232377
239.828,0.19672870840383527
239.861,0.1966159052453469
239.873,0.1965031020868584
240.012,0.19639029892837
240.111,0.19627749576988152
240.154,0.19616469261139313
240.18,0.19605188945290464
240.192,0.19593908629441625
240.243,0.19582628313592776
240.271,0.19571347997743938
240.321,0.19560067681895088
240.333,0.1954878736604625
240.388,0.195375070501974
240.622,0.19526226734348562
240.71,0.19514946418499723
240.715,0.19503666102650874
240.853,0.19492385786802036
240.887,0.19481105470953186
240.956,0.19469825155104348
240.994,0.19458544839255498
241.08,0.1944726452340666
241.152,0.1943598420755781
241.192,0.19424703891708972
241.256,0.19413423575860123
241.273,0.19402143260011284
241.308,0.19390862944162435
241.455,0.19368302312464747
241.507,0.19357021996615908
241.513,0.1934574168076706
241.557,0.1933446136491822
241.694,0.1932318104906937
241.699,0.19311900733220533
241.725,0.19300620417371683
241.783,0.19289340101522845
241.85,0.19278059785673995
241.852,0.19266779469825157
241.946,0.19255499153976308
242.061,0.1924421883812747
242.098,0.1923293852227862
242.412,0.19221658206429781
242.597,0.19210377890580932
242.631,0.19199097574732094
242.635,0.19187817258883244
242.663,0.19176536943034406
242.678,0.19165256627185556
242.681,0.19153976311336718
242.712,0.19142695995487868
242.743,0.1913141567963903
242.751,0.19120135363790192
242.767,0.19108855047941342
242.77,0.19097574732092504
242.776,0.19086294416243654
242.831,0.19075014100394816
242.852,0.19063733784545966
242.863,0.19052453468697128
242.872,0.19041173152848279
242.996,0.1902989283699944
243.048,0.1901861252115059
243.082,0.19007332205301752
243.089,0.18996051889452903
243.147,0.18984771573604065
243.212,0.18973491257755215
243.239,0.18962210941906377
243.278,0.18950930626057527
243.35,0.1893965031020869
243.433,0.18917089678511
243.456,0.18905809362662152
243.47,0.18894529046813313
243.495,0.18883248730964464
243.572,0.18871968415115625
243.68,0.18860688099266776
243.794,0.18849407783417937
244.018,0.18838127467569088
244.023,0.1882684715172025
244.174,0.188155668358714
244.181,0.18804286520022562
244.184,0.18793006204173712
244.187,0.18781725888324874
244.245,0.18770445572476024
244.298,0.18759165256627186
244.299,0.18747884940778337
244.325,0.18736604624929498
244.355,0.1872532430908065
244.356,0.1871404399323181
244.452,0.18702763677382972
244.476,0.18691483361534122
244.54,0.18680203045685284
244.566,0.18668922729836435
244.614,0.18657642413987596
244.665,0.18635081782289908
244.696,0.1862380146644106
244.748,0.1861252115059222
244.786,0.1860124083474337
244.857,0.18589960518894533
244.898,0.18578680203045683
244.946,0.18567399887196845
244.97,0.18556119571347995
244.975,0.18533558939650308
244.981,0.1852227862380147
244.983,0.1851099830795262
245.01,0.1849971799210378
245.181,0.18488437676254932
245.195,0.18477157360406093
245.432,0.18465877044557244
245.457,0.18454596728708406
245.469,0.18443316412859556
245.569,0.18432036097010718
245.579,0.18420755781161868
245.581,0.1840947546531303
245.614,0.1839819514946418
245.615,0.18386914833615342
245.619,0.18375634517766493
245.652,0.18364354201917654
245.72,0.18353073886068805
245.751,0.18341793570219966
245.789,0.18330513254371117
245.818,0.18319232938522279
245.892,0.1830795262267344
245.911,0.1829667230682459
245.931,0.18285391990975752
246.086,0.18274111675126903
246.136,0.18262831359278064
246.178,0.18251551043429215
246.185,0.18240270727580377
246.252,0.18228990411731527
246.257,0.1821771009588269
246.33,0.1820642978003384
246.416,0.18195149464185
246.432,0.18183869148336151
246.545,0.18172588832487313
246.58,0.18161308516638464
246.623,0.18150028200789625
246.658,0.18138747884940776
246.681,0.18127467569091937
246.756,0.18116187253243088
246.782,0.18082346305696562
246.838,0.18071065989847712
246.868,0.18059785673998874
246.883,0.18048505358150024
246.907,0.18037225042301186
246.922,0.18025944726452336
246.944,0.18014664410603498
247.201,0.1800338409475465
247.217,0.1799210377890581
247.258,0.1798082346305696
247.302,0.17969543147208122
247.315,0.17958262831359273
247.324,0.17946982515510435
247.364,0.17935702199661585
247.369,0.17924421883812747
247.381,0.17913141567963908
247.514,0.1790186125211506
247.523,0.1789058093626622
247.536,0.1787930062041737
247.547,0.17868020304568533
247.609,0.17856739988719683
247.734,0.17845459672870845
247.737,0.17834179357021995
247.738,0.17822899041173157
247.769,0.17811618725324307
247.786,0.1780033840947547
247.859,0.1778905809362662
247.872,0.1777777777777778
247.884,0.17766497461928932
247.985,0.17755217146080093
248.065,0.17743936830231244
248.079,0.17732656514382406
248.143,0.17721376198533556
248.245,0.17710095882684718
248.288,0.17698815566835868
248.292,0.1768753525098703
248.358,0.1767625493513818
248.366,0.17664974619289342
248.369,0.17653694303440493
248.388,0.17642413987591654
248.477,0.17631133671742805
248.509,0.17619853355893966
248.528,0.17608573040045117
248.543,0.17597292724196278
248.565,0.1758601240834743
248.611,0.1757473209249859
248.649,0.1756345177664974
248.686,0.17552171460800903
248.695,0.17540891144952053
248.769,0.17529610829103215
248.846,0.17518330513254377
248.863,0.17507050197405527
248.921,0.1749576988155669
248.971,0.1748448956570784
248.994,0.1746192893401015
249.028,0.17450648618161313
249.032,0.17439368302312463
249.034,0.17428087986463625
249.121,0.17416807670614776
249.198,0.17405527354765937
249.225,0.17394247038917088
249.276,0.1738296672306825
249.283,0.173716864072194
249.286,0.17360406091370562
249.367,0.17349125775521712
249.38,0.17337845459672874
249.416,0.17326565143824024
249.472,0.17315284827975186
249.508,0.17304004512126336
249.529,0.17292724196277498
249.539,0.17281443880428649
249.59,0.1727016356457981
249.602,0.1725888324873096
249.61,0.17247602932882122
249.621,0.17236322617033273
249.625,0.17225042301184434
249.663,0.17213761985335585
249.667,0.17202481669486747
249.672,0.17191201353637897
249.691,0.1717992103778906
249.706,0.1716864072194021
249.709,0.1715736040609137
249.736,0.17146080090242521
249.759,0.17134799774393683
249.764,0.17123519458544845
249.785,0.17112239142695995
249.799,0.17100958826847157
249.872,0.17089678510998307
249.881,0.1707839819514947
249.885,0.1706711787930062
249.908,0.1705583756345178
249.968,0.17044557247602932
249.984,0.17033276931754093
249.998,0.17021996615905244
250.006,0.17010716300056405
250.044,0.16999435984207556
250.05,0.16988155668358718
250.068,0.16976875352509868
250.099,0.1696559503666103
250.166,0.1695431472081218
250.352,0.16943034404963342
250.391,0.16931754089114492
250.456,0.16920473773265654
250.553,0.16909193457416805
250.564,0.16897913141567966
250.578,0.16886632825719117
250.581,0.16875352509870278
250.637,0.1686407219402143
250.66,0.1685279187817259
250.798,0.1684151156232374
250.808,0.16830231246474903
250.88,0.16818950930626053
250.914,0.16807670614777215
251.052,0.16796390298928365
251.161,0.16785109983079527
251.165,0.16773829667230677
251.177,0.1676254935138184
251.246,0.1675126903553299
251.264,0.1673998871968415
251.311,0.16728708403835313
251.368,0.16717428087986463
251.374,0.16706147772137625
251.428,0.16694867456288776
251.488,0.16683587140439937
251.493,0.16672306824591088
251.535,0.1666102650874225
251.616,0.166497461928934
251.624,0.16638465877044561
251.625,0.16627185561195712
251.751,0.16615905245346874
251.787,0.16604624929498024
251.85,0.16593344613649186
251.888,0.16582064297800336
252.054,0.16570783981951498
252.076,0.16559503666102648
252.081,0.1654822335025381
252.106,0.1653694303440496
252.151,0.16525662718556122
252.166,0.16514382402707273
252.221,0.16503102086858434
252.277,0.16491821771009585
252.295,0.16480541455160747
252.296,0.16469261139311897
252.336,0.1645798082346306
252.351,0.1644670050761421
252.355,0.1643542019176537
252.375,0.1642413987591652
252.4,0.16412859560067683
252.49,0.16401579244218834
252.567,0.16390298928369995
252.655,0.16379018612521146
252.698,0.16367738296672307
252.734,0.1634517766497462
252.749,0.1633389734912578
252.799,0.16322617033276932
252.814,0.16311336717428093
252.899,0.16300056401579244
252.926,0.16288776085730405
252.96,0.16277495769881556
252.987,0.16266215454032718
253.005,0.16254935138183868
253.054,0.1624365482233503
253.079,0.1623237450648618
253.094,0.16221094190637342
253.201,0.16209813874788492
253.222,0.16198533558939654
253.246,0.16187253243090804
253.289,0.16175972927241966
253.311,0.16153412295544278
253.327,0.1614213197969543
253.34,0.1613085166384659
253.345,0.1611957134799774
253.368,0.16097010716300053
253.378,0.16085730400451215
253.398,0.16074450084602365
253.407,0.16063169768753527
253.414,0.16051889452904677
253.418,0.1604060913705584
253.428,0.1602932882120699
253.459,0.1601804850535815
253.473,0.16006768189509302
253.489,0.15995487873660463
253.502,0.15984207557811614
253.551,0.15972927241962775
253.592,0.15961646926113926
253.599,0.15950366610265088
253.648,0.15939086294416238
253.659,0.159278059785674
253.695,0.15916525662718561
253.708,0.15905245346869712
253.792,0.15893965031020874
253.803,0.15882684715172024
253.814,0.15871404399323186
253.966,0.15860124083474336
253.973,0.15848843767625498
253.995,0.15837563451776648
253.999,0.1582628313592781
254.034,0.1581500282007896
254.036,0.15803722504230122
254.061,0.15792442188381273
254.119,0.15781161872532434
254.147,0.15769881556683585
254.149,0.15758601240834746
254.248,0.15747320924985897
254.259,0.15736040609137059
254.326,0.1572476029328821
254.328,0.1571347997743937
254.336,0.1570219966159052
254.346,0.15690919345741683
254.404,0.15679639029892833
254.45,0.15668358714043995
254.472,0.15657078398195146
254.474,0.15645798082346307
254.475,0.15634517766497458
254.534,0.1562323745064862
254.573,0.1561195713479977
254.604,0.15600676818950932
254.688,0.15589396503102082
254.738,0.15578116187253244
254.804,0.15566835871404394
254.816,0.15555555555555556
254.832,0.15544275239706706
254.853,0.15532994923857868
254.867,0.1552171460800903
254.893,0.1551043429216018
254.929,0.15499153976311342
254.959,0.15487873660462492
255.01,0.15476593344613654
255.016,0.15465313028764804
255.033,0.15454032712915966
255.041,0.15442752397067117
255.091,0.15431472081218278
255.122,0.1542019176536943
255.137,0.1540891144952059
255.142,0.1539763113367174
255.164,0.15386350817822902
255.205,0.15375070501974053
255.234,0.15363790186125215
255.238,0.15352509870276365
255.252,0.15341229554427527
255.26,0.15329949238578677
255.267,0.1531866892272984
255.286,0.1530738860688099
255.294,0.1529610829103215
255.354,0.15284827975183302
255.399,0.15273547659334463
255.413,0.15262267343485614
255.418,0.15250987027636775
255.421,0.15239706711787926
255.425,0.15228426395939088
255.461,0.15217146080090238
255.509,0.152058657642414
255.51,0.1519458544839255
255.527,0.15183305132543712
255.561,0.15172024816694862
255.631,0.15160744500846024
255.683,0.15149464184997175
255.72,0.15138183869148336
255.753,0.15126903553299498
255.777,0.15115623237450648
255.804,0.1510434292160181
255.83,0.1509306260575296
255.857,0.15081782289904122
255.868,0.15070501974055273
255.892,0.15059221658206434
255.92,0.15047941342357585
256.011,0.15036661026508746
256.025,0.15025380710659897
256.032,0.15014100394811059
256.059,0.1500282007896221
256.083,0.1499153976311337
256.109,0.1498025944726452
256.133,0.14968979131415683
256.159,0.14957698815566833
256.164,0.14946418499717995
256.174,0.14935138183869145
256.221,0.14923857868020307
256.27,0.14912577552171458
256.316,0.1490129723632262
256.378,0.1489001692047377
256.385,0.14878736604624931
256.417,0.14867456288776082
256.442,0.14856175972927244
256.486,0.14844895657078394
256.518,0.14833615341229556
256.544,0.14822335025380706
256.555,0.14811054709531868
256.574,0.14799774393683018
256.664,0.1478849407783418
256.678,0.1477721376198533
256.699,0.14765933446136492
256.753,0.14754653130287643
256.879,0.14743372814438804
256.887,0.14732092498589966
256.951,0.14720812182741116
256.963,0.14709531866892278
257.02,0.1469825155104343
257.037,0.1468697123519459
257.052,0.1467569091934574
257.153,0.14664410603496902
257.309,0.14653130287648053
257.333,0.14641849971799215
257.371,0.14630569655950365
257.405,0.14619289340101527
257.415,0.14608009024252677
257.42,0.1459672870840384
257.421,0.1458544839255499
257.425,0.1457416807670615
257.45,0.14562887760857302
257.454,0.14551607445008463
257.514,0.14540327129159614
257.557,0.14529046813310775
257.586,0.14517766497461926
257.595,0.14506486181613087
257.618,0.14495205865764238
257.7,0.1447264523406655
257.711,0.14461364918217712
257.727,0.14450084602368862
257.767,0.14438804286520024
257.777,0.14427523970671174
257.784,0.14416243654822336
257.884,0.14404963338973487
257.97,0.14393683023124648
257.986,0.143824027072758
257.99,0.1437112239142696
258.018,0.1435984207557811
258.034,0.14348561759729273
258.064,0.14337281443880434
258.145,0.14326001128031585
258.151,0.14314720812182746
258.199,0.14303440496333897
258.209,0.14292160180485058
258.214,0.1428087986463621
258.215,0.1426959954878737
258.218,0.1425831923293852
258.264,0.14247038917089683
258.307,0.14235758601240833
258.354,0.14224478285391995
258.363,0.14213197969543145
258.394,0.14201917653694307
258.404,0.14190637337845458
258.411,0.1417935702199662
258.413,0.1416807670614777
258.527,0.1415679639029893
258.529,0.14145516074450082
258.562,0.14134235758601243
258.609,0.14122955442752394
258.646,0.14111675126903556
258.747,0.14100394811054706
258.781,0.14089114495205868
258.8,0.14077834179357018
258.851,0.1406655386350818
258.882,0.1405527354765933
258.9,0.14043993231810492
258.93,0.14032712915961643
258.991,0.14021432600112804
259.006,0.14010152284263955
259.025,0.13998871968415116
259.05,0.13987591652566267
259.076,0.13976311336717429
259.085,0.1396503102086858
259.101,0.1395375070501974
259.112,0.13942470389170902
259.176,0.13931190073322053
259.184,0.13919909757473214
259.204,0.13908629441624365
259.205,0.13897349125775527
259.216,0.13886068809926677
259.227,0.1387478849407784
259.238,0.1386350817822899
259.272,0.1385222786238015
259.306,0.13840947546531301
259.313,0.13829667230682463
259.315,0.13818386914833614
259.34,0.13807106598984775
259.438,0.13795826283135926
259.44,0.13784545967287087
259.447,0.13773265651438238
259.493,0.137619853355894
259.495,0.1375070501974055
259.496,0.13739424703891712
259.5,0.13716864072194024
259.676,0.13705583756345174
259.683,0.13694303440496336
259.691,0.13683023124647486
259.729,0.13671742808798648
259.752,0.136604624929498
259.858,0.1364918217710096
259.867,0.1363790186125211
259.884,0.13626621545403272
259.917,0.13615341229554423
259.928,0.13604060913705585
259.932,0.13592780597856735
259.933,0.13581500282007897
259.958,0.13570219966159047
259.975,0.1355893965031021
260.015,0.1354765933446136
260.054,0.1353637901861252
260.088,0.13525098702763683
260.105,0.13513818386914833
260.12,0.13502538071065995
260.137,0.13479977439368307
260.212,0.13468697123519457
260.219,0.1345741680767062
260.23,0.1344613649182177
260.285,0.1343485617597293
260.32,0.13423575860124082
260.335,0.13412295544275243
260.346,0.13401015228426394
260.477,0.13389734912577556
260.496,0.13378454596728706
260.528,0.13367174280879868
260.541,0.13355893965031018
260.666,0.1334461364918218
260.7,0.1333333333333333
260.777,0.13322053017484492
260.792,0.13310772701635643
260.826,0.13299492385786804
260.855,0.13288212069937955
260.878,0.13276931754089116
260.909,0.13265651438240267
260.984,0.13254371122391428
261.142,0.1324309080654258
261.173,0.1323181049069374
261.214,0.1322053017484489
261.234,0.13209249858996053
261.239,0.13197969543147203
261.245,0.13186689227298365
261.274,0.13175408911449515
261.337,0.13164128595600677
261.345,0.13152848279751828
261.479,0.1314156796390299
261.505,0.1313028764805415
261.507,0.131190073322053
261.566,0.13107727016356463
261.609,0.13096446700507614
261.612,0.13085166384658775
261.634,0.13073886068809926
261.79,0.13062605752961087
261.823,0.13051325437112238
261.902,0.130400451212634
261.924,0.1302876480541455
261.928,0.13017484489565712
261.943,0.13006204173716862
262.107,0.12994923857868024
262.153,0.12983643542019174
262.198,0.12972363226170336
262.217,0.12961082910321486
262.293,0.12949802594472648
262.5,0.12938522278623799
262.52,0.1292724196277496
