binned_distance,binned_rtt,count
8250.0,274.5,3
8250.0,277.5,3
8250.0,280.5,1
8250.0,283.5,1
8250.0,292.5,1
8250.0,307.5,2
8250.0,328.5,1
8250.0,334.5,1
8250.0,343.5,1
8250.0,364.5,1
8250.0,373.5,2
8250.0,376.5,2
8250.0,379.5,1
8250.0,382.5,1
8250.0,1522.5,1
8250.0,1618.5,1
8250.0,1654.5,1
8250.0,1678.5,1
8250.0,1699.5,1
8250.0,1702.5,1
8350.0,19.5,1
8350.0,85.5,1
8350.0,88.5,1
8350.0,91.5,1
8350.0,94.5,1
8350.0,97.5,1
8350.0,103.5,6
8350.0,106.5,7
8350.0,112.5,1
8350.0,115.5,2
8350.0,118.5,2
8350.0,121.5,3
8350.0,124.5,3
8350.0,127.5,6
8350.0,130.5,7
8350.0,133.5,7
8350.0,136.5,35
8350.0,139.5,35
8350.0,142.5,19
8350.0,145.5,12
8350.0,148.5,16
8350.0,151.5,24
8350.0,154.5,24
8350.0,157.5,29
8350.0,160.5,27
8350.0,163.5,21
8350.0,166.5,25
8350.0,169.5,26
8350.0,172.5,27
8350.0,175.5,19
8350.0,178.5,30
8350.0,181.5,10
8350.0,184.5,11
8350.0,187.5,6
8350.0,190.5,4
8350.0,193.5,5
8350.0,196.5,5
8350.0,199.5,10
8350.0,202.5,5
8350.0,205.5,4
8350.0,208.5,7
8350.0,211.5,5
8350.0,214.5,1
8350.0,217.5,3
8350.0,220.5,14
8350.0,223.5,13
8350.0,226.5,33
8350.0,229.5,10
8350.0,232.5,14
8350.0,235.5,10
8350.0,238.5,6
8350.0,241.5,3
8350.0,244.5,3
8350.0,247.5,3
8350.0,250.5,2
8350.0,253.5,5
8350.0,256.5,6
8350.0,259.5,2
8350.0,265.5,4
8350.0,268.5,6
8350.0,271.5,6
8350.0,274.5,5
8350.0,277.5,7
8350.0,280.5,3
8350.0,283.5,1
8350.0,295.5,1
8350.0,319.5,1
8350.0,325.5,1
8350.0,331.5,1
8350.0,400.5,1
8350.0,412.5,1
8350.0,574.5,1
8350.0,793.5,1
8350.0,817.5,1
8350.0,907.5,1
8350.0,1009.5,1
8350.0,1039.5,2
8350.0,1057.5,1
8350.0,1399.5,1
8350.0,1546.5,1
8350.0,1627.5,1
8350.0,1696.5,1
8350.0,2029.5,1
8350.0,2134.5,1
8350.0,2137.5,1
8350.0,2149.5,1
8350.0,2257.5,1
8350.0,2866.5,1
8350.0,3004.5,1
8350.0,3394.5,1
8350.0,3442.5,1
8350.0,6601.5,1
8350.0,13480.5,1
8350.0,65653.5,1
8450.0,7.5,1
8450.0,82.5,6
8450.0,85.5,5
8450.0,88.5,2
8450.0,91.5,3
8450.0,94.5,5
8450.0,97.5,5
8450.0,100.5,4
8450.0,103.5,4
8450.0,106.5,5
8450.0,109.5,2
8450.0,112.5,2
8450.0,115.5,5
8450.0,118.5,15
8450.0,121.5,34
8450.0,124.5,54
8450.0,127.5,44
8450.0,130.5,20
8450.0,133.5,18
8450.0,136.5,24
8450.0,139.5,23
8450.0,142.5,15
8450.0,145.5,11
8450.0,148.5,9
8450.0,151.5,9
8450.0,154.5,8
8450.0,157.5,12
8450.0,160.5,18
8450.0,163.5,14
8450.0,166.5,9
8450.0,169.5,13
8450.0,172.5,7
8450.0,175.5,4
8450.0,178.5,2
8450.0,181.5,5
8450.0,184.5,1
8450.0,187.5,2
8450.0,190.5,1
8450.0,193.5,1
8450.0,199.5,3
8450.0,202.5,1
8450.0,211.5,1
8450.0,217.5,1
8450.0,220.5,1
8450.0,226.5,10
8450.0,229.5,13
8450.0,232.5,11
8450.0,235.5,6
8450.0,238.5,8
8450.0,241.5,9
8450.0,244.5,9
8450.0,247.5,4
8450.0,250.5,1
8450.0,253.5,1
8450.0,256.5,1
8450.0,262.5,2
8450.0,265.5,5
8450.0,268.5,18
8450.0,271.5,14
8450.0,274.5,11
8450.0,277.5,5
8450.0,280.5,7
8450.0,283.5,3
8450.0,286.5,4
8450.0,289.5,1
8450.0,310.5,1
8450.0,313.5,1
8450.0,316.5,2
8450.0,319.5,2
8450.0,322.5,1
8450.0,325.5,1
8450.0,328.5,3
8450.0,331.5,1
8450.0,334.5,2
8450.0,337.5,2
8450.0,340.5,2
8450.0,343.5,2
8450.0,346.5,2
8450.0,370.5,1
8450.0,373.5,1
8450.0,382.5,1
8450.0,958.5,1
8450.0,1474.5,1
8450.0,1690.5,1
8450.0,1693.5,1
8450.0,1696.5,2
8450.0,1699.5,2
8450.0,1705.5,1
8450.0,1714.5,1
8450.0,2152.5,1
8450.0,2158.5,1
8550.0,94.5,1
8550.0,97.5,1
8550.0,103.5,1
8550.0,106.5,1
8550.0,109.5,1
8550.0,115.5,1
8550.0,118.5,5
8550.0,121.5,9
8550.0,124.5,13
8550.0,127.5,10
8550.0,130.5,8
8550.0,133.5,10
8550.0,136.5,6
8550.0,139.5,7
8550.0,142.5,16
8550.0,145.5,11
8550.0,148.5,8
8550.0,151.5,11
8550.0,154.5,17
8550.0,157.5,13
8550.0,160.5,9
8550.0,163.5,27
8550.0,166.5,10
8550.0,169.5,9
8550.0,172.5,1
8550.0,175.5,12
8550.0,178.5,6
8550.0,181.5,10
8550.0,184.5,3
8550.0,187.5,3
8550.0,193.5,2
8550.0,205.5,1
8550.0,211.5,1
8550.0,214.5,1
8550.0,217.5,3
8550.0,220.5,6
8550.0,223.5,19
8550.0,226.5,15
8550.0,229.5,17
8550.0,232.5,19
8550.0,235.5,23
8550.0,238.5,35
8550.0,241.5,53
8550.0,244.5,110
8550.0,247.5,173
8550.0,250.5,200
8550.0,253.5,198
8550.0,256.5,202
8550.0,259.5,156
8550.0,262.5,109
8550.0,265.5,109
8550.0,268.5,181
8550.0,271.5,344
8550.0,274.5,416
8550.0,277.5,367
8550.0,280.5,250
8550.0,283.5,180
8550.0,286.5,147
8550.0,289.5,98
8550.0,292.5,71
8550.0,295.5,79
8550.0,298.5,52
8550.0,301.5,32
8550.0,304.5,16
8550.0,307.5,13
8550.0,310.5,11
8550.0,313.5,5
8550.0,316.5,7
8550.0,319.5,4
8550.0,322.5,7
8550.0,325.5,2
8550.0,328.5,3
8550.0,331.5,14
8550.0,334.5,11
8550.0,337.5,13
8550.0,340.5,11
8550.0,343.5,5
8550.0,346.5,6
8550.0,349.5,1
8550.0,352.5,1
8550.0,355.5,2
8550.0,358.5,2
8550.0,364.5,3
8550.0,367.5,7
8550.0,370.5,2
8550.0,373.5,4
8550.0,376.5,3
8550.0,379.5,1
8550.0,385.5,2
8550.0,415.5,2
8550.0,427.5,2
8550.0,442.5,1
8550.0,460.5,1
8550.0,466.5,1
8550.0,481.5,1
8550.0,493.5,1
8550.0,496.5,1
8550.0,520.5,1
8550.0,586.5,1
8550.0,589.5,1
8550.0,706.5,1
8550.0,712.5,2
8550.0,718.5,2
8550.0,721.5,2
8550.0,727.5,1
8550.0,736.5,1
8550.0,745.5,1
8550.0,889.5,1
8550.0,916.5,1
8550.0,1024.5,1
8550.0,1060.5,1
8550.0,1171.5,1
8550.0,1624.5,1
8550.0,1663.5,1
8550.0,1726.5,1
8550.0,1744.5,1
8550.0,1747.5,1
8550.0,1750.5,3
8550.0,1753.5,3
8550.0,1756.5,4
8550.0,1771.5,3
8550.0,1774.5,8
8550.0,1777.5,15
8550.0,1780.5,3
8550.0,1783.5,3
8550.0,1786.5,4
8550.0,1789.5,1
8550.0,1792.5,1
8550.0,1798.5,1
8550.0,2185.5,2
8550.0,2281.5,1
8550.0,2335.5,1
8550.0,2749.5,1
8550.0,2857.5,1
8550.0,3283.5,1
8550.0,5644.5,1
8550.0,5971.5,1
8550.0,14206.5,1
8650.0,1.5,4
8650.0,7.5,1
8650.0,13.5,2
8650.0,16.5,6
8650.0,19.5,2
8650.0,22.5,5
8650.0,25.5,1
8650.0,28.5,1
8650.0,31.5,1
8650.0,34.5,2
8650.0,40.5,1
8650.0,52.5,1
8650.0,79.5,1
8650.0,88.5,1
8650.0,91.5,2
8650.0,94.5,1
8650.0,97.5,4
8650.0,100.5,1
8650.0,103.5,3
8650.0,106.5,1
8650.0,109.5,2
8650.0,115.5,1
8650.0,121.5,10
8650.0,124.5,9
8650.0,127.5,8
8650.0,130.5,4
8650.0,133.5,10
8650.0,136.5,11
8650.0,139.5,10
8650.0,142.5,8
8650.0,145.5,9
8650.0,148.5,7
8650.0,151.5,4
8650.0,154.5,29
8650.0,157.5,16
8650.0,160.5,14
8650.0,163.5,14
8650.0,166.5,10
8650.0,169.5,24
8650.0,172.5,62
8650.0,175.5,51
8650.0,178.5,18
8650.0,181.5,28
8650.0,184.5,21
8650.0,187.5,19
8650.0,190.5,18
8650.0,193.5,9
8650.0,196.5,13
8650.0,199.5,6
8650.0,202.5,7
8650.0,205.5,6
8650.0,208.5,1
8650.0,211.5,2
8650.0,214.5,1
8650.0,217.5,1
8650.0,220.5,4
8650.0,223.5,6
8650.0,226.5,4
8650.0,229.5,4
8650.0,232.5,9
8650.0,235.5,4
8650.0,238.5,5
8650.0,241.5,4
8650.0,244.5,12
8650.0,247.5,11
8650.0,250.5,16
8650.0,253.5,12
8650.0,256.5,14
8650.0,259.5,12
8650.0,262.5,11
8650.0,265.5,5
8650.0,268.5,8
8650.0,271.5,15
8650.0,274.5,16
8650.0,277.5,14
8650.0,280.5,6
8650.0,283.5,3
8650.0,286.5,7
8650.0,289.5,5
8650.0,292.5,3
8650.0,295.5,2
8650.0,310.5,1
8650.0,313.5,1
8650.0,316.5,1
8650.0,319.5,2
8650.0,328.5,2
8650.0,331.5,3
8650.0,334.5,2
8650.0,340.5,1
8650.0,346.5,2
8650.0,364.5,1
8650.0,370.5,2
8650.0,376.5,3
8650.0,382.5,1
8650.0,445.5,1
8650.0,574.5,1
8650.0,1189.5,1
8650.0,1252.5,1
8650.0,1435.5,1
8650.0,1648.5,1
8650.0,1675.5,1
8650.0,1681.5,1
8650.0,1732.5,1
8650.0,1759.5,1
8650.0,2407.5,1
8650.0,10048.5,1
8750.0,7.5,2
8750.0,16.5,6
8750.0,22.5,5
8750.0,28.5,2
8750.0,82.5,2
8750.0,112.5,3
8750.0,115.5,2
8750.0,118.5,1
8750.0,124.5,2
8750.0,130.5,1
8750.0,133.5,1
8750.0,139.5,3
8750.0,145.5,5
8750.0,148.5,8
8750.0,151.5,4
8750.0,154.5,6
8750.0,157.5,13
8750.0,160.5,15
8750.0,163.5,8
8750.0,166.5,7
8750.0,169.5,15
8750.0,172.5,5
8750.0,175.5,12
8750.0,178.5,10
8750.0,181.5,5
8750.0,184.5,7
8750.0,187.5,3
8750.0,190.5,7
8750.0,193.5,15
8750.0,196.5,15
8750.0,199.5,13
8750.0,202.5,19
8750.0,205.5,21
8750.0,208.5,11
8750.0,211.5,10
8750.0,214.5,9
8750.0,217.5,19
8750.0,220.5,38
8750.0,223.5,37
8750.0,226.5,23
8750.0,229.5,41
8750.0,232.5,24
8750.0,235.5,21
8750.0,238.5,20
8750.0,241.5,20
8750.0,244.5,25
8750.0,247.5,29
8750.0,250.5,21
8750.0,253.5,25
8750.0,256.5,31
8750.0,259.5,21
8750.0,262.5,18
8750.0,265.5,32
8750.0,268.5,27
8750.0,271.5,32
8750.0,274.5,36
8750.0,277.5,37
8750.0,280.5,24
8750.0,283.5,15
8750.0,286.5,13
8750.0,289.5,15
8750.0,292.5,11
8750.0,295.5,7
8750.0,298.5,2
8750.0,301.5,3
8750.0,304.5,2
8750.0,307.5,3
8750.0,310.5,2
8750.0,316.5,2
8750.0,322.5,1
8750.0,325.5,1
8750.0,328.5,2
8750.0,331.5,1
8750.0,334.5,2
8750.0,337.5,3
8750.0,340.5,1
8750.0,343.5,1
8750.0,346.5,2
8750.0,349.5,1
8750.0,367.5,2
8750.0,370.5,3
8750.0,376.5,2
8750.0,379.5,2
8750.0,382.5,2
8750.0,388.5,1
8750.0,652.5,1
8750.0,1399.5,1
8750.0,1732.5,1
8750.0,1747.5,1
8750.0,1765.5,1
8750.0,2248.5,1
8750.0,2500.5,1
8750.0,4879.5,1
8850.0,88.5,1
8850.0,91.5,1
8850.0,112.5,1
8850.0,127.5,1
8850.0,133.5,1
8850.0,136.5,3
8850.0,139.5,15
8850.0,142.5,19
8850.0,145.5,9
8850.0,148.5,18
8850.0,151.5,20
8850.0,154.5,20
8850.0,157.5,18
8850.0,160.5,18
8850.0,163.5,27
8850.0,166.5,21
8850.0,169.5,20
8850.0,172.5,17
8850.0,175.5,12
8850.0,178.5,18
8850.0,181.5,9
8850.0,184.5,5
8850.0,187.5,2
8850.0,190.5,2
8850.0,196.5,1
8850.0,199.5,3
8850.0,205.5,4
8850.0,208.5,4
8850.0,211.5,5
8850.0,214.5,20
8850.0,217.5,19
8850.0,220.5,37
8850.0,223.5,45
8850.0,226.5,38
8850.0,229.5,61
8850.0,232.5,53
8850.0,235.5,38
8850.0,238.5,44
8850.0,241.5,39
8850.0,244.5,30
8850.0,247.5,44
8850.0,250.5,39
8850.0,253.5,59
8850.0,256.5,69
8850.0,259.5,63
8850.0,262.5,52
8850.0,265.5,40
8850.0,268.5,35
8850.0,271.5,32
8850.0,274.5,24
8850.0,277.5,19
8850.0,280.5,16
8850.0,283.5,10
8850.0,286.5,16
8850.0,289.5,10
8850.0,292.5,5
8850.0,295.5,2
8850.0,298.5,2
8850.0,301.5,5
8850.0,304.5,3
8850.0,307.5,4
8850.0,310.5,1
8850.0,313.5,1
8850.0,316.5,1
8850.0,319.5,2
8850.0,322.5,3
8850.0,325.5,2
8850.0,328.5,1
8850.0,331.5,1
8850.0,334.5,2
8850.0,337.5,1
8850.0,340.5,1
8850.0,346.5,1
8850.0,349.5,1
8850.0,358.5,2
8850.0,361.5,1
8850.0,364.5,1
8850.0,367.5,4
8850.0,370.5,2
8850.0,373.5,1
8850.0,376.5,1
8850.0,379.5,2
8850.0,382.5,1
8850.0,391.5,2
8850.0,406.5,1
8850.0,463.5,1
8850.0,475.5,1
8850.0,526.5,1
8850.0,568.5,1
8850.0,571.5,1
8850.0,631.5,1
8850.0,1222.5,1
8850.0,1633.5,1
8850.0,1753.5,1
8850.0,1756.5,1
8850.0,1768.5,1
8850.0,2176.5,1
8850.0,2182.5,1
8850.0,23134.5,1
8850.0,23431.5,1
8850.0,25240.5,1
8850.0,28906.5,1
8950.0,1.5,1
8950.0,22.5,1
8950.0,85.5,1
8950.0,106.5,1
8950.0,112.5,2
8950.0,118.5,1
8950.0,121.5,2
8950.0,124.5,2
8950.0,127.5,4
8950.0,130.5,6
8950.0,133.5,4
8950.0,136.5,8
8950.0,139.5,21
8950.0,142.5,17
8950.0,145.5,17
8950.0,148.5,26
8950.0,151.5,35
8950.0,154.5,37
8950.0,157.5,20
8950.0,160.5,19
8950.0,163.5,17
8950.0,166.5,15
8950.0,169.5,14
8950.0,172.5,8
8950.0,175.5,4
8950.0,178.5,8
8950.0,181.5,17
8950.0,184.5,15
8950.0,187.5,7
8950.0,190.5,26
8950.0,193.5,45
8950.0,196.5,28
8950.0,199.5,13
8950.0,202.5,20
8950.0,205.5,16
8950.0,208.5,15
8950.0,211.5,5
8950.0,214.5,15
8950.0,217.5,8
8950.0,220.5,28
8950.0,223.5,44
8950.0,226.5,24
8950.0,229.5,9
8950.0,232.5,10
8950.0,235.5,8
8950.0,238.5,14
8950.0,241.5,6
8950.0,244.5,5
8950.0,247.5,7
8950.0,250.5,6
8950.0,253.5,4
8950.0,256.5,11
8950.0,259.5,9
8950.0,262.5,4
8950.0,265.5,11
8950.0,268.5,9
8950.0,271.5,5
8950.0,274.5,4
8950.0,277.5,5
8950.0,280.5,4
8950.0,289.5,1
8950.0,298.5,1
8950.0,325.5,1
8950.0,349.5,2
8950.0,361.5,1
8950.0,373.5,2
8950.0,388.5,1
8950.0,424.5,1
8950.0,427.5,1
8950.0,466.5,1
8950.0,1582.5,1
8950.0,1786.5,1
8950.0,2452.5,1
8950.0,3568.5,1
8950.0,9664.5,1
9050.0,1.5,1
9050.0,13.5,1
9050.0,16.5,1
9050.0,31.5,3
9050.0,82.5,3
9050.0,85.5,3
9050.0,88.5,3
9050.0,91.5,1
9050.0,94.5,1
9050.0,103.5,1
9050.0,106.5,2
9050.0,109.5,1
9050.0,112.5,1
9050.0,121.5,2
9050.0,124.5,1
9050.0,127.5,1
9050.0,130.5,8
9050.0,133.5,12
9050.0,136.5,10
9050.0,139.5,14
9050.0,142.5,26
9050.0,145.5,50
9050.0,148.5,59
9050.0,151.5,47
9050.0,154.5,77
9050.0,157.5,73
9050.0,160.5,38
9050.0,163.5,42
9050.0,166.5,37
9050.0,169.5,31
9050.0,172.5,36
9050.0,175.5,24
9050.0,178.5,33
9050.0,181.5,19
9050.0,184.5,15
9050.0,187.5,6
9050.0,190.5,8
9050.0,193.5,10
9050.0,196.5,4
9050.0,202.5,3
9050.0,205.5,4
9050.0,208.5,2
9050.0,211.5,1
9050.0,220.5,9
9050.0,223.5,6
9050.0,226.5,6
9050.0,229.5,11
9050.0,232.5,10
9050.0,235.5,22
9050.0,238.5,31
9050.0,241.5,27
9050.0,244.5,22
9050.0,247.5,27
9050.0,250.5,31
9050.0,253.5,39
9050.0,256.5,42
9050.0,259.5,36
9050.0,262.5,40
9050.0,265.5,28
9050.0,268.5,38
9050.0,271.5,21
9050.0,274.5,14
9050.0,277.5,15
9050.0,280.5,6
9050.0,283.5,5
9050.0,286.5,5
9050.0,289.5,7
9050.0,292.5,6
9050.0,295.5,4
9050.0,298.5,2
9050.0,301.5,1
9050.0,304.5,7
9050.0,307.5,1
9050.0,310.5,3
9050.0,313.5,4
9050.0,316.5,3
9050.0,322.5,2
9050.0,325.5,1
9050.0,328.5,2
9050.0,331.5,3
9050.0,337.5,1
9050.0,340.5,2
9050.0,343.5,1
9050.0,346.5,2
9050.0,349.5,2
9050.0,352.5,3
9050.0,355.5,2
9050.0,358.5,1
9050.0,364.5,3
9050.0,367.5,3
9050.0,370.5,1
9050.0,376.5,2
9050.0,379.5,1
9050.0,385.5,1
9050.0,424.5,1
9050.0,916.5,1
9050.0,1075.5,1
9050.0,1621.5,1
9050.0,1639.5,1
9050.0,1678.5,1
9050.0,1744.5,1
9050.0,2122.5,1
9050.0,2431.5,1
9050.0,2731.5,1
9050.0,12418.5,1
9050.0,26026.5,1
9150.0,1.5,84
9150.0,4.5,4
9150.0,7.5,20
9150.0,10.5,11
9150.0,13.5,16
9150.0,16.5,23
9150.0,19.5,6
9150.0,22.5,9
9150.0,25.5,8
9150.0,28.5,8
9150.0,31.5,4
9150.0,34.5,1
9150.0,40.5,3
9150.0,43.5,1
9150.0,46.5,2
9150.0,52.5,1
9150.0,55.5,6
9150.0,73.5,1
9150.0,79.5,1
9150.0,82.5,5
9150.0,85.5,17
9150.0,88.5,34
9150.0,91.5,7
9150.0,94.5,8
9150.0,97.5,17
9150.0,100.5,34
9150.0,103.5,14
9150.0,106.5,10
9150.0,109.5,15
9150.0,112.5,11
9150.0,115.5,14
9150.0,118.5,16
9150.0,121.5,9
9150.0,124.5,18
9150.0,127.5,20
9150.0,130.5,5
9150.0,133.5,3
9150.0,136.5,24
9150.0,139.5,61
9150.0,142.5,66
9150.0,145.5,64
9150.0,148.5,80
9150.0,151.5,88
9150.0,154.5,65
9150.0,157.5,56
9150.0,160.5,48
9150.0,163.5,47
9150.0,166.5,13
9150.0,169.5,18
9150.0,172.5,25
9150.0,175.5,11
9150.0,178.5,29
9150.0,181.5,27
9150.0,184.5,61
9150.0,187.5,40
9150.0,190.5,21
9150.0,193.5,18
9150.0,196.5,21
9150.0,199.5,21
9150.0,202.5,32
9150.0,205.5,25
9150.0,208.5,33
9150.0,211.5,18
9150.0,214.5,23
9150.0,217.5,19
9150.0,220.5,11
9150.0,223.5,11
9150.0,226.5,26
9150.0,229.5,20
9150.0,232.5,26
9150.0,235.5,27
9150.0,238.5,27
9150.0,241.5,28
9150.0,244.5,33
9150.0,247.5,37
9150.0,250.5,43
9150.0,253.5,42
9150.0,256.5,45
9150.0,259.5,53
9150.0,262.5,58
9150.0,265.5,32
9150.0,268.5,37
9150.0,271.5,29
9150.0,274.5,28
9150.0,277.5,19
9150.0,280.5,13
9150.0,283.5,13
9150.0,286.5,13
9150.0,289.5,9
9150.0,292.5,6
9150.0,295.5,15
9150.0,298.5,8
9150.0,301.5,2
9150.0,304.5,3
9150.0,307.5,4
9150.0,310.5,2
9150.0,313.5,1
9150.0,316.5,4
9150.0,319.5,7
9150.0,322.5,4
9150.0,325.5,8
9150.0,328.5,3
9150.0,331.5,3
9150.0,334.5,2
9150.0,340.5,2
9150.0,343.5,5
9150.0,346.5,1
9150.0,349.5,2
9150.0,352.5,4
9150.0,355.5,3
9150.0,358.5,2
9150.0,361.5,1
9150.0,364.5,2
9150.0,376.5,1
9150.0,475.5,1
9150.0,499.5,1
9150.0,514.5,1
9150.0,619.5,1
9150.0,796.5,1
9150.0,850.5,1
9150.0,1015.5,1
9150.0,1027.5,1
9150.0,1396.5,1
9150.0,1612.5,1
9150.0,1636.5,1
9150.0,1657.5,1
9150.0,1666.5,1
9150.0,1681.5,1
9150.0,1684.5,2
9150.0,1711.5,1
9150.0,1744.5,1
9150.0,1753.5,1
9150.0,1762.5,1
9150.0,2161.5,2
9150.0,2164.5,2
9150.0,2182.5,1
9150.0,2188.5,1
9150.0,2473.5,1
9150.0,6229.5,1
9150.0,7264.5,1
9150.0,16426.5,1
9250.0,22.5,3
9250.0,82.5,1
9250.0,85.5,1
9250.0,88.5,2
9250.0,91.5,1
9250.0,94.5,1
9250.0,97.5,1
9250.0,100.5,1
9250.0,106.5,1
9250.0,112.5,3
9250.0,124.5,1
9250.0,130.5,2
9250.0,133.5,2
9250.0,139.5,3
9250.0,142.5,6
9250.0,145.5,12
9250.0,148.5,13
9250.0,151.5,7
9250.0,154.5,18
9250.0,157.5,17
9250.0,160.5,24
9250.0,163.5,21
9250.0,166.5,34
9250.0,169.5,60
9250.0,172.5,59
9250.0,175.5,34
9250.0,178.5,18
9250.0,181.5,26
9250.0,184.5,11
9250.0,187.5,8
9250.0,190.5,3
9250.0,193.5,5
9250.0,196.5,4
9250.0,199.5,5
9250.0,202.5,2
9250.0,205.5,5
9250.0,208.5,2
9250.0,211.5,4
9250.0,214.5,3
9250.0,217.5,5
9250.0,220.5,2
9250.0,223.5,7
9250.0,226.5,5
9250.0,229.5,6
9250.0,232.5,5
9250.0,235.5,10
9250.0,238.5,9
9250.0,241.5,19
9250.0,244.5,23
9250.0,247.5,58
9250.0,250.5,69
9250.0,253.5,68
9250.0,256.5,77
9250.0,259.5,86
9250.0,262.5,49
9250.0,265.5,51
9250.0,268.5,42
9250.0,271.5,46
9250.0,274.5,32
9250.0,277.5,27
9250.0,280.5,11
9250.0,283.5,7
9250.0,286.5,5
9250.0,289.5,6
9250.0,292.5,1
9250.0,295.5,5
9250.0,298.5,2
9250.0,301.5,5
9250.0,304.5,8
9250.0,307.5,5
9250.0,310.5,4
9250.0,313.5,2
9250.0,316.5,2
9250.0,319.5,1
9250.0,322.5,1
9250.0,328.5,3
9250.0,331.5,3
9250.0,334.5,1
9250.0,346.5,1
9250.0,361.5,1
9250.0,364.5,2
9250.0,367.5,4
9250.0,370.5,1
9250.0,487.5,1
9250.0,490.5,1
9250.0,622.5,1
9250.0,892.5,1
9250.0,994.5,1
9250.0,1057.5,1
9250.0,1093.5,1
9250.0,1222.5,1
9250.0,1243.5,1
9250.0,1612.5,1
9250.0,1765.5,1
9250.0,2275.5,1
9250.0,2488.5,1
9250.0,3157.5,1
9250.0,5833.5,1
9250.0,6025.5,1
9250.0,10876.5,1
9250.0,25723.5,1
9350.0,1.5,11
9350.0,7.5,5
9350.0,10.5,5
9350.0,13.5,8
9350.0,16.5,6
9350.0,19.5,2
9350.0,22.5,2
9350.0,25.5,4
9350.0,28.5,1
9350.0,31.5,2
9350.0,34.5,1
9350.0,37.5,1
9350.0,40.5,3
9350.0,43.5,1
9350.0,52.5,2
9350.0,79.5,1
9350.0,82.5,2
9350.0,85.5,10
9350.0,88.5,10
9350.0,91.5,2
9350.0,94.5,4
9350.0,97.5,9
9350.0,100.5,6
9350.0,103.5,4
9350.0,106.5,2
9350.0,109.5,1
9350.0,112.5,5
9350.0,115.5,8
9350.0,118.5,5
9350.0,121.5,4
9350.0,124.5,3
9350.0,127.5,2
9350.0,130.5,4
9350.0,133.5,1
9350.0,136.5,4
9350.0,139.5,27
9350.0,142.5,27
9350.0,145.5,63
9350.0,148.5,61
9350.0,151.5,65
9350.0,154.5,112
9350.0,157.5,82
9350.0,160.5,67
9350.0,163.5,37
9350.0,166.5,41
9350.0,169.5,43
9350.0,172.5,39
9350.0,175.5,24
9350.0,178.5,25
9350.0,181.5,28
9350.0,184.5,23
9350.0,187.5,14
9350.0,190.5,19
9350.0,193.5,19
9350.0,196.5,9
9350.0,199.5,7
9350.0,202.5,77
9350.0,205.5,96
9350.0,208.5,91
9350.0,211.5,96
9350.0,214.5,86
9350.0,217.5,89
9350.0,220.5,81
9350.0,223.5,88
9350.0,226.5,61
9350.0,229.5,67
9350.0,232.5,102
9350.0,235.5,98
9350.0,238.5,182
9350.0,241.5,187
9350.0,244.5,197
9350.0,247.5,320
9350.0,250.5,308
9350.0,253.5,247
9350.0,256.5,142
9350.0,259.5,159
9350.0,262.5,135
9350.0,265.5,128
9350.0,268.5,93
9350.0,271.5,98
9350.0,274.5,65
9350.0,277.5,55
9350.0,280.5,48
9350.0,283.5,38
9350.0,286.5,31
9350.0,289.5,24
9350.0,292.5,16
9350.0,295.5,16
9350.0,298.5,4
9350.0,301.5,6
9350.0,304.5,14
9350.0,307.5,6
9350.0,310.5,7
9350.0,313.5,6
9350.0,316.5,5
9350.0,319.5,5
9350.0,322.5,3
9350.0,325.5,4
9350.0,328.5,1
9350.0,331.5,1
9350.0,334.5,2
9350.0,343.5,1
9350.0,352.5,2
9350.0,355.5,2
9350.0,358.5,1
9350.0,364.5,1
9350.0,367.5,1
9350.0,370.5,1
9350.0,373.5,2
9350.0,376.5,2
9350.0,379.5,1
9350.0,385.5,2
9350.0,388.5,1
9350.0,391.5,1
9350.0,403.5,1
9350.0,406.5,1
9350.0,421.5,1
9350.0,424.5,1
9350.0,433.5,1
9350.0,436.5,1
9350.0,439.5,1
9350.0,478.5,1
9350.0,493.5,1
9350.0,544.5,1
9350.0,577.5,1
9350.0,622.5,1
9350.0,664.5,1
9350.0,676.5,1
9350.0,712.5,1
9350.0,763.5,1
9350.0,829.5,1
9350.0,901.5,1
9350.0,1348.5,1
9350.0,1495.5,1
9350.0,1507.5,1
9350.0,1519.5,1
9350.0,1663.5,1
9350.0,1687.5,1
9350.0,1696.5,1
9350.0,1705.5,1
9350.0,1711.5,1
9350.0,1714.5,1
9350.0,1735.5,1
9350.0,1747.5,1
9350.0,1753.5,1
9350.0,1804.5,1
9350.0,1837.5,1
9350.0,1990.5,1
9350.0,1993.5,1
9350.0,2020.5,2
9350.0,2194.5,1
9350.0,2464.5,1
9350.0,2509.5,1
9350.0,2548.5,1
9350.0,2725.5,1
9350.0,3202.5,1
9350.0,3289.5,1
9350.0,5224.5,1
9350.0,6214.5,1
9350.0,6304.5,1
9350.0,29269.5,1
9350.0,47494.5,1
9350.0,47509.5,1
9350.0,52093.5,1
9350.0,52231.5,1
9350.0,52255.5,1
9350.0,54199.5,1
9350.0,57253.5,1
9350.0,61567.5,1
9350.0,62140.5,1
9350.0,63682.5,1
9350.0,64738.5,1
9450.0,112.5,2
9450.0,124.5,1
9450.0,136.5,1
9450.0,139.5,3
9450.0,142.5,1
9450.0,145.5,5
9450.0,148.5,7
9450.0,151.5,10
9450.0,154.5,8
9450.0,157.5,6
9450.0,160.5,15
9450.0,163.5,9
9450.0,166.5,6
9450.0,169.5,1
9450.0,172.5,7
9450.0,175.5,6
