binned_distance,binned_rtt,count
5950.0,241.5,7
5950.0,244.5,4
5950.0,247.5,4
5950.0,250.5,2
5950.0,253.5,2
5950.0,256.5,3
5950.0,259.5,2
5950.0,262.5,1
5950.0,265.5,4
5950.0,268.5,7
5950.0,271.5,5
5950.0,274.5,9
5950.0,277.5,9
5950.0,280.5,9
5950.0,283.5,4
5950.0,286.5,2
5950.0,289.5,4
5950.0,292.5,9
5950.0,295.5,11
5950.0,298.5,4
5950.0,301.5,4
5950.0,307.5,4
5950.0,310.5,10
5950.0,313.5,5
5950.0,316.5,3
5950.0,319.5,2
5950.0,322.5,6
5950.0,325.5,2
5950.0,328.5,5
5950.0,331.5,2
5950.0,334.5,1
5950.0,337.5,3
5950.0,340.5,4
5950.0,343.5,1
5950.0,346.5,1
5950.0,349.5,3
5950.0,352.5,4
5950.0,355.5,1
5950.0,358.5,3
5950.0,361.5,2
5950.0,367.5,1
5950.0,370.5,1
5950.0,373.5,3
5950.0,376.5,3
5950.0,379.5,2
5950.0,382.5,3
5950.0,385.5,1
5950.0,406.5,1
5950.0,409.5,2
5950.0,412.5,1
5950.0,415.5,1
5950.0,421.5,1
5950.0,430.5,1
5950.0,433.5,1
5950.0,445.5,1
5950.0,466.5,1
5950.0,655.5,1
5950.0,1042.5,1
5950.0,1075.5,1
5950.0,1276.5,1
5950.0,1615.5,2
5950.0,1654.5,1
5950.0,1666.5,1
5950.0,1672.5,1
5950.0,1687.5,1
5950.0,1690.5,1
5950.0,1693.5,1
5950.0,1699.5,2
5950.0,1702.5,1
5950.0,1705.5,1
5950.0,1708.5,2
5950.0,1720.5,1
5950.0,1723.5,2
5950.0,1735.5,1
5950.0,2161.5,1
5950.0,2227.5,1
5950.0,3247.5,1
5950.0,5383.5,1
5950.0,6499.5,1
5950.0,9919.5,1
5950.0,10510.5,1
5950.0,12259.5,1
5950.0,15103.5,1
6050.0,67.5,1
6050.0,85.5,1
6050.0,88.5,1
6050.0,91.5,1
6050.0,94.5,3
6050.0,97.5,2
6050.0,103.5,1
6050.0,106.5,3
6050.0,109.5,2
6050.0,118.5,2
6050.0,124.5,1
6050.0,133.5,3
6050.0,136.5,3
6050.0,139.5,3
6050.0,142.5,1
6050.0,145.5,7
6050.0,148.5,10
6050.0,151.5,9
6050.0,154.5,11
6050.0,157.5,11
6050.0,160.5,18
6050.0,163.5,21
6050.0,166.5,31
6050.0,169.5,48
6050.0,172.5,42
6050.0,175.5,57
6050.0,178.5,52
6050.0,181.5,54
6050.0,184.5,65
6050.0,187.5,54
6050.0,190.5,53
6050.0,193.5,45
6050.0,196.5,33
6050.0,199.5,37
6050.0,202.5,32
6050.0,205.5,18
6050.0,208.5,16
6050.0,211.5,10
6050.0,214.5,5
6050.0,217.5,4
6050.0,220.5,8
6050.0,223.5,4
6050.0,226.5,5
6050.0,229.5,4
6050.0,232.5,5
6050.0,235.5,2
6050.0,241.5,1
6050.0,247.5,2
6050.0,259.5,1
6050.0,265.5,2
6050.0,271.5,2
6050.0,274.5,1
6050.0,277.5,1
6050.0,280.5,3
6050.0,283.5,5
6050.0,286.5,6
6050.0,289.5,1
6050.0,292.5,1
6050.0,295.5,3
6050.0,298.5,2
6050.0,301.5,1
6050.0,304.5,1
6050.0,313.5,1
6050.0,322.5,2
6050.0,328.5,2
6050.0,340.5,1
6050.0,346.5,1
6050.0,361.5,1
6050.0,364.5,1
6050.0,433.5,1
6050.0,502.5,1
6050.0,772.5,1
6050.0,1201.5,1
6050.0,1285.5,1
6050.0,1633.5,1
6050.0,1660.5,1
6050.0,1693.5,1
6050.0,1705.5,1
6050.0,1798.5,1
6050.0,2119.5,1
6050.0,2149.5,1
6050.0,2170.5,1
6050.0,2176.5,1
6050.0,2203.5,1
6050.0,2440.5,1
6050.0,3178.5,1
6150.0,52.5,2
6150.0,55.5,1
6150.0,58.5,4
6150.0,61.5,1
6150.0,64.5,1
6150.0,73.5,1
6150.0,79.5,2
6150.0,82.5,3
6150.0,85.5,4
6150.0,88.5,2
6150.0,91.5,1
6150.0,112.5,2
6150.0,136.5,1
6150.0,139.5,7
6150.0,142.5,9
6150.0,145.5,6
6150.0,148.5,12
6150.0,151.5,10
6150.0,154.5,21
6150.0,157.5,20
6150.0,160.5,33
6150.0,163.5,41
6150.0,166.5,33
6150.0,169.5,33
6150.0,172.5,41
6150.0,175.5,50
6150.0,178.5,69
6150.0,181.5,77
6150.0,184.5,75
6150.0,187.5,67
6150.0,190.5,42
6150.0,193.5,33
6150.0,196.5,26
6150.0,199.5,36
6150.0,202.5,28
6150.0,205.5,24
6150.0,208.5,13
6150.0,211.5,11
6150.0,214.5,5
6150.0,217.5,7
6150.0,220.5,5
6150.0,223.5,3
6150.0,226.5,4
6150.0,229.5,1
6150.0,232.5,2
6150.0,235.5,5
6150.0,238.5,2
6150.0,241.5,2
6150.0,244.5,2
6150.0,250.5,1
6150.0,253.5,4
6150.0,256.5,4
6150.0,259.5,3
6150.0,262.5,2
6150.0,265.5,3
6150.0,268.5,3
6150.0,271.5,3
6150.0,274.5,5
6150.0,277.5,9
6150.0,280.5,11
6150.0,283.5,2
6150.0,286.5,5
6150.0,289.5,5
6150.0,292.5,7
6150.0,295.5,4
6150.0,298.5,2
6150.0,301.5,2
6150.0,304.5,3
6150.0,307.5,1
6150.0,310.5,5
6150.0,313.5,3
6150.0,322.5,2
6150.0,325.5,2
6150.0,328.5,2
6150.0,331.5,1
6150.0,334.5,1
6150.0,337.5,1
6150.0,343.5,2
6150.0,346.5,3
6150.0,349.5,2
6150.0,355.5,1
6150.0,358.5,3
6150.0,361.5,1
6150.0,364.5,3
6150.0,367.5,3
6150.0,370.5,1
6150.0,373.5,1
6150.0,403.5,1
6150.0,406.5,1
6150.0,436.5,1
6150.0,442.5,1
6150.0,448.5,1
6150.0,523.5,1
6150.0,646.5,1
6150.0,679.5,1
6150.0,1660.5,1
6150.0,1669.5,1
6150.0,1675.5,1
6150.0,1684.5,1
6150.0,1702.5,1
6150.0,1705.5,2
6150.0,1714.5,1
6150.0,1720.5,1
6150.0,1738.5,1
6150.0,1747.5,1
6150.0,1759.5,1
6150.0,1792.5,1
6150.0,2179.5,2
6150.0,2188.5,1
6150.0,2203.5,1
6150.0,2464.5,1
6150.0,2569.5,1
6150.0,3253.5,1
6150.0,17950.5,1
6250.0,130.5,1
6250.0,133.5,1
6250.0,136.5,1
6250.0,142.5,1
6250.0,148.5,5
6250.0,151.5,9
6250.0,154.5,12
6250.0,157.5,17
6250.0,160.5,12
6250.0,163.5,23
6250.0,166.5,18
6250.0,169.5,21
6250.0,172.5,18
6250.0,175.5,24
6250.0,178.5,28
6250.0,181.5,35
6250.0,184.5,38
6250.0,187.5,29
6250.0,190.5,30
6250.0,193.5,42
6250.0,196.5,22
6250.0,199.5,11
6250.0,202.5,17
6250.0,205.5,11
6250.0,208.5,8
6250.0,211.5,16
6250.0,214.5,3
6250.0,217.5,1
6250.0,220.5,5
6250.0,226.5,3
6250.0,229.5,2
6250.0,232.5,3
6250.0,235.5,1
6250.0,244.5,2
6250.0,247.5,1
6250.0,250.5,2
6250.0,253.5,2
6250.0,256.5,2
6250.0,259.5,1
6250.0,265.5,2
6250.0,268.5,2
6250.0,271.5,2
6250.0,274.5,6
6250.0,277.5,5
6250.0,280.5,7
6250.0,283.5,3
6250.0,286.5,4
6250.0,289.5,2
6250.0,292.5,3
6250.0,295.5,1
6250.0,298.5,3
6250.0,301.5,1
6250.0,304.5,3
6250.0,307.5,2
6250.0,310.5,1
6250.0,313.5,2
6250.0,316.5,1
6250.0,328.5,1
6250.0,331.5,1
6250.0,343.5,1
6250.0,346.5,2
6250.0,352.5,1
6250.0,358.5,1
6250.0,364.5,1
6250.0,367.5,1
6250.0,376.5,1
6250.0,433.5,1
6250.0,1681.5,1
6250.0,1690.5,1
6250.0,1696.5,2
6250.0,2269.5,1
6250.0,2503.5,1
6350.0,127.5,1
6350.0,130.5,1
6350.0,142.5,2
6350.0,145.5,1
6350.0,148.5,2
6350.0,151.5,11
6350.0,154.5,14
6350.0,157.5,24
6350.0,160.5,33
6350.0,163.5,31
6350.0,166.5,39
6350.0,169.5,29
6350.0,172.5,27
6350.0,175.5,23
6350.0,178.5,32
6350.0,181.5,22
6350.0,184.5,27
6350.0,187.5,24
6350.0,190.5,30
6350.0,193.5,24
6350.0,196.5,23
6350.0,199.5,25
6350.0,202.5,12
6350.0,205.5,8
6350.0,208.5,11
6350.0,211.5,5
6350.0,214.5,3
6350.0,217.5,4
6350.0,220.5,3
6350.0,223.5,1
6350.0,226.5,2
6350.0,229.5,1
6350.0,232.5,4
6350.0,235.5,4
6350.0,238.5,2
6350.0,241.5,1
6350.0,244.5,3
6350.0,250.5,1
6350.0,256.5,2
6350.0,265.5,1
6350.0,268.5,1
6350.0,274.5,1
6350.0,277.5,1
6350.0,283.5,1
6350.0,286.5,1
6350.0,289.5,1
6350.0,292.5,2
6350.0,295.5,4
6350.0,298.5,1
6350.0,301.5,1
6350.0,304.5,2
6350.0,316.5,1
6350.0,319.5,2
6350.0,325.5,2
6350.0,331.5,1
6350.0,334.5,2
6350.0,337.5,2
6350.0,349.5,1
6350.0,370.5,1
6350.0,1012.5,1
6350.0,1720.5,1
6350.0,1762.5,1
6350.0,2230.5,1
6450.0,145.5,3
6450.0,148.5,10
6450.0,151.5,10
6450.0,154.5,16
6450.0,157.5,14
6450.0,160.5,14
6450.0,163.5,14
6450.0,166.5,19
6450.0,169.5,22
6450.0,172.5,15
6450.0,175.5,16
6450.0,178.5,17
6450.0,181.5,26
6450.0,184.5,21
6450.0,187.5,14
6450.0,190.5,25
6450.0,193.5,28
6450.0,196.5,15
6450.0,199.5,13
6450.0,202.5,11
6450.0,205.5,4
6450.0,208.5,7
6450.0,211.5,3
6450.0,214.5,7
6450.0,217.5,1
6450.0,220.5,2
6450.0,226.5,1
6450.0,229.5,1
6450.0,235.5,1
6450.0,238.5,2
6450.0,253.5,1
6450.0,283.5,1
6450.0,289.5,1
6450.0,301.5,1
6450.0,316.5,1
6450.0,526.5,1
6450.0,1735.5,1
6450.0,1756.5,1
6450.0,2188.5,1
6450.0,2482.5,1
6550.0,34.5,1
6550.0,43.5,1
6550.0,46.5,1
6550.0,49.5,3
6550.0,52.5,1
6550.0,55.5,1
6550.0,58.5,1
6550.0,67.5,1
6550.0,70.5,1
6550.0,76.5,1
6550.0,82.5,2
6550.0,85.5,1
6550.0,97.5,1
6550.0,103.5,1
6550.0,115.5,1
6550.0,118.5,3
6550.0,133.5,1
6550.0,136.5,2
6550.0,139.5,1
6550.0,142.5,2
6550.0,145.5,6
6550.0,148.5,12
6550.0,151.5,21
6550.0,154.5,34
6550.0,157.5,47
6550.0,160.5,70
6550.0,163.5,84
6550.0,166.5,83
6550.0,169.5,88
6550.0,172.5,73
6550.0,175.5,88
6550.0,178.5,111
6550.0,181.5,110
6550.0,184.5,136
6550.0,187.5,117
6550.0,190.5,137
6550.0,193.5,95
6550.0,196.5,71
6550.0,199.5,56
6550.0,202.5,50
6550.0,205.5,39
6550.0,208.5,39
6550.0,211.5,26
6550.0,214.5,24
6550.0,217.5,22
6550.0,220.5,18
6550.0,223.5,11
6550.0,226.5,15
6550.0,229.5,10
6550.0,232.5,12
6550.0,235.5,8
6550.0,238.5,8
6550.0,241.5,9
6550.0,244.5,6
6550.0,247.5,6
6550.0,250.5,6
6550.0,253.5,7
6550.0,256.5,2
6550.0,259.5,8
6550.0,262.5,10
6550.0,265.5,6
6550.0,268.5,5
6550.0,271.5,5
6550.0,274.5,9
6550.0,277.5,9
6550.0,280.5,8
6550.0,283.5,10
6550.0,286.5,8
6550.0,289.5,7
6550.0,292.5,7
6550.0,295.5,8
6550.0,298.5,7
6550.0,301.5,3
6550.0,304.5,2
6550.0,307.5,10
6550.0,310.5,2
6550.0,313.5,4
6550.0,316.5,7
6550.0,319.5,2
6550.0,322.5,2
6550.0,325.5,1
6550.0,328.5,4
6550.0,331.5,4
6550.0,334.5,3
6550.0,337.5,5
6550.0,340.5,3
6550.0,343.5,5
6550.0,346.5,2
6550.0,352.5,2
6550.0,355.5,1
6550.0,358.5,1
6550.0,361.5,1
6550.0,370.5,3
6550.0,373.5,2
6550.0,379.5,1
6550.0,382.5,1
6550.0,403.5,1
6550.0,406.5,1
6550.0,418.5,1
6550.0,463.5,1
6550.0,1657.5,1
6550.0,1678.5,1
6550.0,1690.5,1
6550.0,1696.5,1
6550.0,1822.5,1
6550.0,2167.5,1
6550.0,2173.5,1
6550.0,2182.5,1
6550.0,2191.5,1
6550.0,2197.5,1
6550.0,3199.5,1
6550.0,3241.5,1
6550.0,3283.5,1
6550.0,3739.5,1
6550.0,5272.5,1
6550.0,10390.5,1
6550.0,26086.5,1
6550.0,57694.5,1
6650.0,145.5,2
6650.0,148.5,2
6650.0,151.5,4
6650.0,154.5,2
6650.0,157.5,16
6650.0,160.5,12
6650.0,163.5,12
6650.0,166.5,14
6650.0,169.5,20
6650.0,172.5,20
6650.0,175.5,16
6650.0,178.5,16
6650.0,181.5,20
6650.0,184.5,21
6650.0,187.5,26
6650.0,190.5,34
6650.0,193.5,24
6650.0,196.5,15
6650.0,199.5,18
6650.0,202.5,20
6650.0,205.5,14
6650.0,208.5,2
6650.0,211.5,4
6650.0,214.5,4
6650.0,217.5,5
6650.0,220.5,2
6650.0,223.5,8
6650.0,226.5,2
6650.0,229.5,3
6650.0,232.5,2
6650.0,235.5,4
6650.0,238.5,3
6650.0,241.5,3
6650.0,253.5,2
6650.0,256.5,3
6650.0,271.5,1
6650.0,274.5,1
6650.0,277.5,2
6650.0,283.5,4
6650.0,286.5,1
6650.0,292.5,2
6650.0,295.5,1
6650.0,298.5,2
6650.0,304.5,3
6650.0,307.5,1
6650.0,310.5,2
6650.0,313.5,1
6650.0,316.5,1
6650.0,319.5,3
6650.0,322.5,1
6650.0,325.5,1
6650.0,334.5,2
6650.0,340.5,1
6650.0,349.5,1
6650.0,1690.5,1
6650.0,2179.5,1
6650.0,3229.5,1
6750.0,151.5,3
6750.0,154.5,8
6750.0,157.5,5
6750.0,160.5,6
6750.0,163.5,11
6750.0,166.5,7
6750.0,169.5,7
6750.0,172.5,6
6750.0,175.5,5
6750.0,178.5,11
6750.0,181.5,10
6750.0,184.5,8
6750.0,187.5,25
6750.0,190.5,18
6750.0,193.5,9
6750.0,196.5,9
6750.0,199.5,6
6750.0,202.5,7
6750.0,205.5,9
6750.0,208.5,3
6750.0,211.5,5
6750.0,214.5,3
6750.0,217.5,1
6750.0,220.5,1
6750.0,223.5,1
6750.0,226.5,1
6750.0,235.5,3
6750.0,238.5,1
6750.0,247.5,1
6750.0,265.5,1
6750.0,301.5,1
6750.0,304.5,1
6750.0,310.5,2
6750.0,316.5,2
6750.0,328.5,2
6750.0,334.5,1
6750.0,340.5,1
6750.0,346.5,2
6750.0,349.5,1
6750.0,352.5,2
6750.0,358.5,1
6750.0,370.5,1
6750.0,373.5,2
6750.0,376.5,2
6750.0,379.5,2
6750.0,388.5,1
6750.0,394.5,2
6750.0,400.5,1
6750.0,403.5,2
6850.0,118.5,1
6850.0,145.5,1
6850.0,151.5,1
6850.0,154.5,3
6850.0,157.5,4
6850.0,160.5,4
6850.0,163.5,6
6850.0,166.5,5
6850.0,169.5,11
6850.0,172.5,11
6850.0,175.5,21
6850.0,178.5,15
6850.0,181.5,15
6850.0,184.5,12
6850.0,187.5,12
6850.0,190.5,12
6850.0,193.5,14
6850.0,196.5,6
6850.0,199.5,16
6850.0,202.5,7
6850.0,205.5,3
6850.0,208.5,10
6850.0,211.5,6
6850.0,214.5,1
6850.0,217.5,4
6850.0,220.5,4
6850.0,223.5,5
6850.0,229.5,1
6850.0,238.5,1
6850.0,244.5,1
6850.0,247.5,1
6850.0,250.5,2
6850.0,265.5,2
6850.0,268.5,1
6850.0,274.5,1
6850.0,277.5,1
6850.0,280.5,2
6850.0,292.5,1
6850.0,298.5,1
6850.0,307.5,1
6850.0,1657.5,1
6850.0,1690.5,1
6850.0,1732.5,1
6950.0,160.5,2
6950.0,163.5,1
6950.0,169.5,4
6950.0,172.5,1
6950.0,175.5,1
6950.0,178.5,1
6950.0,181.5,3
6950.0,184.5,4
6950.0,190.5,4
6950.0,193.5,6
6950.0,196.5,5
6950.0,199.5,3
6950.0,202.5,2
6950.0,205.5,1
6950.0,208.5,1
6950.0,214.5,2
6950.0,217.5,1
6950.0,220.5,2
6950.0,223.5,1
6950.0,226.5,3
6950.0,229.5,1
6950.0,238.5,1
6950.0,298.5,1
6950.0,370.5,1
7050.0,76.5,1
7050.0,82.5,1
7050.0,112.5,1
7050.0,115.5,1
7050.0,127.5,1
7050.0,145.5,1
7050.0,148.5,3
7050.0,151.5,1
7050.0,160.5,3
7050.0,163.5,2
7050.0,166.5,15
7050.0,169.5,17
7050.0,172.5,22
7050.0,175.5,23
7050.0,178.5,26
7050.0,181.5,21
7050.0,184.5,20
7050.0,187.5,11
7050.0,190.5,14
7050.0,193.5,14
7050.0,196.5,10
7050.0,199.5,8
7050.0,202.5,8
7050.0,205.5,6
7050.0,208.5,12
7050.0,211.5,16
7050.0,214.5,20
7050.0,217.5,20
7050.0,220.5,14
7050.0,223.5,5
7050.0,226.5,3
7050.0,229.5,4
7050.0,232.5,1
7050.0,235.5,1
7050.0,238.5,1
7050.0,241.5,1
7050.0,250.5,1
7050.0,262.5,1
7050.0,265.5,1
7050.0,280.5,1
7050.0,283.5,3
7050.0,286.5,3
7050.0,289.5,2
7050.0,292.5,3
7050.0,295.5,4
7050.0,298.5,6
7050.0,301.5,1
7050.0,304.5,1
7050.0,307.5,1
7050.0,316.5,1
7050.0,319.5,4
7050.0,322.5,2
7050.0,328.5,2
7050.0,331.5,3
7050.0,334.5,1
7050.0,337.5,2
7050.0,340.5,2
7050.0,343.5,1
7050.0,346.5,5
7050.0,349.5,1
7050.0,352.5,10
7050.0,355.5,5
7050.0,358.5,4
7050.0,361.5,3
7050.0,364.5,3
7050.0,367.5,3
7050.0,370.5,4
7050.0,376.5,4
7050.0,379.5,7
7050.0,382.5,5
7050.0,385.5,7
7050.0,388.5,11
7050.0,391.5,10
7050.0,394.5,8
7050.0,397.5,2
7050.0,400.5,4
7050.0,403.5,1
7050.0,406.5,1
7050.0,409.5,6
7050.0,412.5,2
7050.0,415.5,1
7050.0,427.5,2
7050.0,442.5,1
7050.0,448.5,1
7050.0,466.5,1
7050.0,472.5,1
7050.0,625.5,1
7150.0,160.5,1
7150.0,166.5,1
7150.0,169.5,4
7150.0,172.5,5
7150.0,175.5,3
7150.0,178.5,2
7150.0,181.5,7
7150.0,184.5,8
7150.0,187.5,7
7150.0,190.5,13
7150.0,193.5,4
7150.0,196.5,5
7150.0,199.5,4
7150.0,202.5,3
7150.0,205.5,5
7150.0,208.5,1
7150.0,211.5,5
7150.0,214.5,4
7150.0,217.5,2
7150.0,220.5,3
7150.0,226.5,2
7150.0,229.5,1
7150.0,238.5,1
7150.0,241.5,1
7150.0,244.5,1
7150.0,247.5,1
7150.0,259.5,1
7150.0,265.5,2
7150.0,298.5,1
7150.0,301.5,1
7150.0,313.5,1
7150.0,316.5,1
7150.0,682.5,1
7250.0,154.5,1
7250.0,160.5,1
7250.0,163.5,1
7250.0,169.5,2
7250.0,175.5,2
7250.0,178.5,1
7250.0,181.5,2
7250.0,184.5,2
7250.0,187.5,2
7250.0,190.5,2
7250.0,193.5,2
7250.0,208.5,2
7250.0,211.5,2
7250.0,214.5,1
7250.0,220.5,3
7250.0,223.5,3
7250.0,226.5,2
7250.0,253.5,1
7250.0,256.5,1
7250.0,259.5,1
7250.0,262.5,2
7250.0,265.5,2
7250.0,268.5,3
7250.0,271.5,1
7250.0,283.5,3
7250.0,286.5,2
7250.0,292.5,1
7250.0,295.5,1
7250.0,313.5,1
7250.0,316.5,2
7250.0,319.5,1
7250.0,322.5,3
7250.0,328.5,2
7250.0,331.5,1
7250.0,334.5,1
7250.0,337.5,5
7250.0,340.5,5
7250.0,343.5,2
7250.0,346.5,1
7250.0,349.5,2
7250.0,352.5,1
7250.0,355.5,1
7250.0,358.5,1
7250.0,364.5,1
7250.0,367.5,4
7250.0,370.5,2
7250.0,373.5,5
7250.0,379.5,1
7250.0,382.5,1
7250.0,406.5,1
7250.0,415.5,1
7250.0,445.5,1
7250.0,478.5,1
7250.0,952.5,1
7350.0,163.5,1
7350.0,169.5,1
7350.0,172.5,1
7350.0,178.5,3
7350.0,181.5,1
7350.0,184.5,5
7350.0,187.5,4
7350.0,190.5,3
7350.0,193.5,1
7350.0,196.5,2
7350.0,199.5,2
7350.0,202.5,4
7350.0,208.5,1
7350.0,211.5,5
7350.0,217.5,3
7350.0,232.5,2
7350.0,238.5,2
7350.0,241.5,1
7350.0,307.5,1
7350.0,310.5,1
7350.0,313.5,1
7350.0,412.5,1
7350.0,424.5,1
7450.0,160.5,1
7450.0,169.5,1
7450.0,172.5,3
7450.0,175.5,3
7450.0,178.5,1
7450.0,181.5,3
7450.0,184.5,3
7450.0,187.5,7
7450.0,190.5,7
7450.0,193.5,6
7450.0,196.5,4
7450.0,199.5,2
7450.0,202.5,1
7450.0,205.5,6
7450.0,208.5,2
7450.0,211.5,4
7450.0,214.5,5
7450.0,217.5,4
7450.0,220.5,4
7450.0,223.5,2
7450.0,226.5,3
7450.0,229.5,4
7450.0,232.5,5
7450.0,235.5,2
7450.0,238.5,2
7450.0,241.5,1
7450.0,250.5,2
7450.0,253.5,1
7450.0,259.5,1
7450.0,265.5,1
7450.0,268.5,2
7450.0,274.5,1
7450.0,277.5,1
7450.0,295.5,2
7450.0,301.5,2
7450.0,322.5,1
7550.0,181.5,2
7550.0,190.5,1
7550.0,196.5,2
7550.0,199.5,1
7550.0,202.5,1
7550.0,208.5,1
7550.0,211.5,1
7550.0,214.5,2
7550.0,217.5,1
7550.0,220.5,1
7550.0,238.5,3
7550.0,250.5,1
7550.0,298.5,2
7550.0,310.5,2
7650.0,160.5,1
7650.0,163.5,2
7650.0,166.5,1
7650.0,169.5,3
7650.0,172.5,3
7650.0,175.5,3
7650.0,178.5,7
7650.0,181.5,6
7650.0,184.5,12
7650.0,187.5,18
7650.0,190.5,13
7650.0,193.5,11
7650.0,196.5,9
7650.0,199.5,9
7650.0,202.5,12
7650.0,205.5,12
7650.0,208.5,17
7650.0,211.5,13
7650.0,214.5,7
7650.0,217.5,4
7650.0,220.5,3
7650.0,223.5,2
7650.0,226.5,3
7650.0,229.5,5
7650.0,232.5,4
7650.0,235.5,2
7650.0,238.5,1
7650.0,241.5,1
7650.0,244.5,2
7650.0,247.5,1
7650.0,250.5,1
7650.0,259.5,1
7650.0,262.5,1
7650.0,265.5,1
7650.0,268.5,1
7650.0,277.5,2
7650.0,286.5,1
7650.0,292.5,1
7650.0,307.5,1
7650.0,316.5,1
7650.0,322.5,1
7650.0,331.5,1
7650.0,334.5,1
7650.0,337.5,1
7650.0,340.5,2
7650.0,376.5,1
7650.0,391.5,1
7650.0,439.5,1
7650.0,628.5,1
7650.0,658.5,1
7650.0,832.5,1
7650.0,877.5,1
7650.0,904.5,1
7650.0,910.5,1
7650.0,1147.5,1
7650.0,1360.5,1
7650.0,1603.5,1
7650.0,1699.5,1
7650.0,1723.5,1
7750.0,205.5,1
7750.0,286.5,1
7750.0,1759.5,1
7850.0,247.5,1
7850.0,265.5,1
7850.0,298.5,1
7850.0,316.5,1
7850.0,355.5,1
7850.0,364.5,2
7850.0,367.5,4
7850.0,370.5,1
7850.0,385.5,1
7850.0,391.5,1
7950.0,262.5,1
7950.0,271.5,1
7950.0,340.5,2
7950.0,1822.5,1
8050.0,121.5,3
8050.0,127.5,2
8050.0,130.5,11
8050.0,133.5,6
8050.0,136.5,3
8050.0,142.5,2
8050.0,169.5,1
8050.0,172.5,1
8050.0,175.5,1
8050.0,181.5,1
8050.0,190.5,2
8050.0,199.5,1
8050.0,211.5,1
8050.0,214.5,1
8050.0,220.5,2
8050.0,244.5,3
8050.0,247.5,1
8050.0,250.5,1
8050.0,253.5,4
8050.0,256.5,3
8050.0,259.5,3
8050.0,262.5,3
8050.0,265.5,2
8050.0,268.5,2
8050.0,274.5,3
8050.0,277.5,4
8050.0,280.5,3
8050.0,283.5,1
8050.0,289.5,9
8050.0,292.5,2
8050.0,295.5,1
8050.0,298.5,4
8050.0,301.5,5
8050.0,304.5,6
8050.0,307.5,5
8050.0,310.5,9
8050.0,313.5,4
8050.0,316.5,2
8050.0,319.5,2
8050.0,322.5,3
8050.0,325.5,1
8050.0,328.5,6
8050.0,331.5,1
8050.0,334.5,3
8050.0,337.5,2
8050.0,340.5,3
8050.0,343.5,2
8050.0,346.5,1
8050.0,349.5,3
8050.0,352.5,3
8050.0,355.5,5
8050.0,358.5,2
8050.0,361.5,4
8050.0,364.5,5
8050.0,367.5,5
8050.0,370.5,2
8050.0,373.5,4
8050.0,382.5,1
8050.0,424.5,1
8050.0,436.5,1
8050.0,463.5,1
8050.0,469.5,1
8050.0,478.5,1
8050.0,484.5,1
8050.0,649.5,1
8050.0,1753.5,1
8150.0,160.5,1
8150.0,172.5,1
8150.0,175.5,1
8150.0,178.5,5
8150.0,181.5,2
8150.0,184.5,4
8150.0,187.5,6
8150.0,190.5,1
8150.0,193.5,4
8150.0,196.5,2
8150.0,199.5,1
8150.0,202.5,2
8150.0,205.5,1
8150.0,208.5,1
8150.0,211.5,1
8150.0,214.5,2
8150.0,229.5,2
8150.0,238.5,2
8150.0,250.5,1
8150.0,253.5,2
8150.0,256.5,2
8150.0,259.5,1
8150.0,262.5,1
8150.0,265.5,1
8150.0,271.5,1
8150.0,274.5,2
8150.0,277.5,5
8150.0,280.5,5
8150.0,283.5,2
8150.0,286.5,3
8150.0,289.5,3
8150.0,292.5,7
8150.0,298.5,4
8150.0,301.5,3
8150.0,304.5,5
8150.0,307.5,2
8150.0,310.5,3
8150.0,313.5,2
8150.0,316.5,6
8150.0,319.5,4
8150.0,322.5,3
8150.0,325.5,7
8150.0,328.5,6
8150.0,331.5,18
8150.0,334.5,22
8150.0,337.5,16
8150.0,340.5,14
8150.0,343.5,20
8150.0,346.5,14
8150.0,349.5,18
8150.0,352.5,15
8150.0,355.5,12
8150.0,358.5,17
8150.0,361.5,12
8150.0,364.5,12
8150.0,367.5,6
8150.0,370.5,5
8150.0,373.5,6
8150.0,376.5,5
8150.0,379.5,3
8150.0,382.5,3
8150.0,385.5,1
8150.0,388.5,1
8150.0,391.5,3
8150.0,394.5,3
8150.0,397.5,2
8150.0,403.5,3
8150.0,412.5,2
8150.0,415.5,2
8150.0,418.5,1
8150.0,421.5,1
8150.0,859.5,1
8150.0,1168.5,1
8150.0,1825.5,1
8150.0,1834.5,1
8150.0,2737.5,1
8250.0,130.5,1
8250.0,178.5,2
8250.0,181.5,2
8250.0,184.5,2
8250.0,187.5,1
8250.0,190.5,2
8250.0,196.5,1
8250.0,205.5,1
8250.0,217.5,1
8250.0,229.5,1
8250.0,238.5,2
8250.0,247.5,1
8250.0,271.5,4
8250.0,274.5,2
8250.0,283.5,1
8250.0,292.5,1
8250.0,295.5,1
8250.0,301.5,2
8250.0,310.5,1
8250.0,316.5,1
8250.0,319.5,2
8250.0,322.5,1
8250.0,325.5,1
8250.0,331.5,3
8250.0,334.5,1
8250.0,337.5,3
8250.0,340.5,3
8250.0,343.5,1
8250.0,346.5,4
8250.0,352.5,2
8250.0,355.5,3
8250.0,358.5,1
8250.0,361.5,2
8250.0,364.5,1
8250.0,370.5,1
8250.0,373.5,2
8250.0,379.5,3
8250.0,382.5,2
8250.0,385.5,1
8250.0,2401.5,1
8350.0,193.5,1
8350.0,265.5,1
8350.0,343.5,1
8350.0,346.5,1
8350.0,364.5,1
8450.0,115.5,1
8450.0,253.5,1
