binned_distance,binned_rtt,count
9050.0,79.5,1
9050.0,82.5,1
9050.0,85.5,1
9050.0,88.5,3
9050.0,94.5,1
9050.0,115.5,1
9050.0,118.5,1
9050.0,121.5,1
9050.0,127.5,1
9050.0,133.5,1
9050.0,136.5,1
9050.0,139.5,21
9050.0,142.5,38
9050.0,145.5,40
9050.0,148.5,32
9050.0,151.5,22
9050.0,154.5,44
9050.0,157.5,50
9050.0,160.5,28
9050.0,163.5,10
9050.0,166.5,6
9050.0,169.5,4
9050.0,172.5,3
9050.0,175.5,6
9050.0,178.5,6
9050.0,181.5,4
9050.0,184.5,6
9050.0,187.5,6
9050.0,190.5,6
9050.0,193.5,5
9050.0,196.5,9
9050.0,199.5,10
9050.0,202.5,9
9050.0,205.5,6
9050.0,208.5,4
9050.0,211.5,6
9050.0,214.5,2
9050.0,217.5,5
9050.0,220.5,8
9050.0,223.5,4
9050.0,226.5,6
9050.0,229.5,6
9050.0,232.5,1
9050.0,235.5,2
9050.0,238.5,7
9050.0,241.5,6
9050.0,244.5,6
9050.0,247.5,6
9050.0,250.5,7
9050.0,253.5,7
9050.0,256.5,9
9050.0,259.5,4
9050.0,262.5,5
9050.0,265.5,4
9050.0,268.5,9
9050.0,271.5,9
9050.0,274.5,12
9050.0,277.5,5
9050.0,280.5,3
9050.0,283.5,8
9050.0,286.5,2
9050.0,289.5,4
9050.0,292.5,6
9050.0,295.5,5
9050.0,298.5,3
9050.0,301.5,2
9050.0,304.5,1
9050.0,310.5,1
9050.0,313.5,1
9050.0,319.5,1
9050.0,325.5,1
9050.0,328.5,1
9050.0,331.5,1
9050.0,337.5,1
9050.0,346.5,1
9050.0,349.5,1
9050.0,352.5,2
9050.0,355.5,3
9050.0,364.5,1
9050.0,367.5,1
9050.0,466.5,1
9050.0,628.5,1
9050.0,757.5,1
9050.0,874.5,1
9050.0,1438.5,1
9050.0,3049.5,1
9050.0,3088.5,1
9050.0,3133.5,1
9050.0,3139.5,1
9050.0,3142.5,1
9050.0,3157.5,1
9050.0,3160.5,2
9050.0,3163.5,1
9050.0,3172.5,1
9050.0,3256.5,1
9050.0,3262.5,1
9050.0,3274.5,1
9050.0,3277.5,1
9050.0,3286.5,2
9050.0,3292.5,1
9050.0,3295.5,1
9050.0,3376.5,1
9050.0,4564.5,1
9050.0,4738.5,1
9150.0,37.5,1
9150.0,40.5,1
9150.0,76.5,1
9150.0,97.5,1
9150.0,103.5,1
9150.0,109.5,1
9150.0,115.5,1
9150.0,130.5,1
9150.0,136.5,4
9150.0,139.5,9
9150.0,142.5,9
9150.0,145.5,21
9150.0,148.5,27
9150.0,151.5,23
9150.0,154.5,27
9150.0,157.5,32
9150.0,160.5,16
9150.0,163.5,11
9150.0,166.5,9
9150.0,169.5,7
9150.0,172.5,4
9150.0,175.5,2
9150.0,178.5,10
9150.0,181.5,12
9150.0,184.5,4
9150.0,187.5,12
9150.0,190.5,6
9150.0,193.5,5
9150.0,196.5,12
9150.0,199.5,20
9150.0,202.5,19
9150.0,205.5,18
9150.0,208.5,28
9150.0,211.5,29
9150.0,214.5,31
9150.0,217.5,24
9150.0,220.5,31
9150.0,223.5,19
9150.0,226.5,16
9150.0,229.5,12
9150.0,232.5,10
9150.0,235.5,8
9150.0,238.5,13
9150.0,241.5,10
9150.0,244.5,1
9150.0,247.5,4
9150.0,250.5,3
9150.0,253.5,12
9150.0,256.5,6
9150.0,259.5,5
9150.0,262.5,9
9150.0,265.5,15
9150.0,268.5,18
9150.0,271.5,11
9150.0,274.5,7
9150.0,277.5,6
9150.0,280.5,2
9150.0,283.5,1
9150.0,286.5,6
9150.0,289.5,6
9150.0,295.5,3
9150.0,298.5,1
9150.0,301.5,3
9150.0,304.5,4
9150.0,307.5,4
9150.0,310.5,2
9150.0,313.5,1
9150.0,316.5,1
9150.0,319.5,2
9150.0,328.5,1
9150.0,331.5,2
9150.0,334.5,1
9150.0,337.5,1
9150.0,343.5,2
9150.0,346.5,1
9150.0,358.5,1
9150.0,361.5,1
9150.0,400.5,1
9150.0,697.5,1
9150.0,754.5,1
9150.0,997.5,1
9150.0,1552.5,1
9150.0,1855.5,1
9150.0,3142.5,1
9150.0,3148.5,1
9150.0,3187.5,1
9150.0,3202.5,1
9150.0,3205.5,1
9150.0,3208.5,2
9150.0,3217.5,1
9150.0,3220.5,1
9150.0,3250.5,1
9150.0,3253.5,1
9150.0,3265.5,1
9150.0,3271.5,1
9150.0,3280.5,1
9150.0,3295.5,1
9150.0,4711.5,1
9150.0,4723.5,1
9250.0,136.5,2
9250.0,139.5,2
9250.0,142.5,2
9250.0,145.5,3
9250.0,148.5,8
9250.0,151.5,9
9250.0,154.5,2
9250.0,157.5,1
9250.0,160.5,6
9250.0,163.5,6
9250.0,166.5,6
9250.0,169.5,10
9250.0,172.5,5
9250.0,175.5,14
9250.0,178.5,8
9250.0,181.5,14
9250.0,184.5,16
9250.0,187.5,19
9250.0,190.5,12
9250.0,193.5,6
9250.0,196.5,13
9250.0,199.5,16
9250.0,202.5,16
9250.0,205.5,15
9250.0,208.5,20
9250.0,211.5,11
9250.0,214.5,9
9250.0,217.5,9
9250.0,220.5,14
9250.0,223.5,6
9250.0,226.5,10
9250.0,229.5,12
9250.0,232.5,13
9250.0,235.5,13
9250.0,238.5,8
9250.0,241.5,11
9250.0,244.5,11
9250.0,247.5,13
9250.0,250.5,21
9250.0,253.5,16
9250.0,256.5,9
9250.0,259.5,11
9250.0,262.5,15
9250.0,265.5,13
9250.0,268.5,10
9250.0,271.5,11
9250.0,274.5,12
9250.0,277.5,14
9250.0,280.5,12
9250.0,283.5,4
9250.0,286.5,5
9250.0,289.5,8
9250.0,292.5,6
9250.0,295.5,5
9250.0,298.5,5
9250.0,301.5,10
9250.0,304.5,5
9250.0,307.5,11
9250.0,310.5,4
9250.0,313.5,2
9250.0,316.5,1
9250.0,319.5,5
9250.0,325.5,3
9250.0,328.5,4
9250.0,331.5,1
9250.0,340.5,1
9250.0,343.5,1
9250.0,349.5,3
9250.0,355.5,1
9250.0,361.5,1
9250.0,364.5,2
9250.0,370.5,1
9250.0,391.5,1
9250.0,586.5,1
9250.0,718.5,1
9250.0,751.5,1
9250.0,796.5,1
9250.0,883.5,1
9250.0,1906.5,1
9250.0,2353.5,1
9250.0,2698.5,1
9250.0,2854.5,1
9250.0,3142.5,1
9250.0,3157.5,1
9250.0,3190.5,1
9250.0,3205.5,1
9250.0,3208.5,1
9250.0,3247.5,1
9250.0,3250.5,1
9250.0,3262.5,1
9250.0,3268.5,1
9250.0,3289.5,1
9250.0,4810.5,1
9250.0,23668.5,1
9350.0,1.5,1
9350.0,13.5,1
9350.0,16.5,1
9350.0,133.5,1
9350.0,139.5,1
9350.0,145.5,4
9350.0,148.5,12
9350.0,151.5,11
9350.0,154.5,5
9350.0,157.5,1
9350.0,160.5,4
9350.0,163.5,2
9350.0,166.5,3
9350.0,169.5,5
9350.0,172.5,6
9350.0,175.5,4
9350.0,178.5,6
9350.0,181.5,5
9350.0,184.5,15
9350.0,187.5,8
9350.0,190.5,13
9350.0,193.5,7
9350.0,196.5,14
9350.0,199.5,6
9350.0,202.5,16
9350.0,205.5,9
9350.0,208.5,9
9350.0,211.5,6
9350.0,214.5,11
9350.0,217.5,5
9350.0,220.5,13
9350.0,223.5,5
9350.0,226.5,8
9350.0,229.5,9
9350.0,232.5,9
9350.0,235.5,5
9350.0,238.5,5
9350.0,241.5,6
9350.0,244.5,4
9350.0,247.5,3
9350.0,250.5,1
9350.0,253.5,4
9350.0,256.5,5
9350.0,259.5,1
9350.0,265.5,3
9350.0,268.5,2
9350.0,274.5,4
9350.0,277.5,1
9350.0,280.5,1
9350.0,286.5,2
9350.0,292.5,1
9350.0,301.5,1
9350.0,307.5,1
9350.0,313.5,1
9350.0,334.5,1
9350.0,340.5,1
9350.0,478.5,1
9350.0,787.5,1
9350.0,844.5,1
9350.0,1204.5,1
9350.0,1633.5,1
9350.0,1657.5,1
9350.0,2035.5,1
9350.0,2443.5,1
9350.0,3142.5,1
9350.0,3190.5,1
9350.0,3199.5,2
9350.0,3202.5,1
9350.0,3214.5,2
9350.0,3223.5,1
9350.0,3238.5,1
9350.0,3244.5,1
9350.0,3301.5,1
9350.0,3307.5,1
9350.0,3316.5,1
9350.0,3352.5,1
9350.0,3364.5,1
9350.0,4015.5,1
9350.0,4657.5,1
9350.0,4798.5,1
9350.0,7618.5,1
9350.0,8284.5,1
9450.0,64.5,1
9450.0,91.5,1
9450.0,157.5,2
9450.0,160.5,2
9450.0,166.5,2
9450.0,172.5,4
9450.0,175.5,6
9450.0,178.5,2
9450.0,181.5,5
9450.0,184.5,8
9450.0,187.5,8
9450.0,190.5,10
9450.0,193.5,21
9450.0,196.5,23
9450.0,199.5,15
9450.0,202.5,8
9450.0,205.5,11
9450.0,208.5,22
9450.0,211.5,14
9450.0,214.5,18
9450.0,217.5,14
9450.0,220.5,9
9450.0,223.5,14
9450.0,226.5,6
9450.0,229.5,13
9450.0,232.5,15
9450.0,235.5,8
9450.0,238.5,5
9450.0,241.5,7
9450.0,244.5,4
9450.0,247.5,6
9450.0,250.5,2
9450.0,253.5,4
9450.0,256.5,6
9450.0,259.5,8
9450.0,262.5,5
9450.0,265.5,2
9450.0,268.5,4
9450.0,271.5,5
9450.0,274.5,5
9450.0,277.5,2
9450.0,280.5,4
9450.0,283.5,1
9450.0,286.5,1
9450.0,289.5,2
9450.0,295.5,6
9450.0,298.5,5
9450.0,301.5,7
9450.0,304.5,5
9450.0,307.5,8
9450.0,310.5,1
9450.0,313.5,1
9450.0,316.5,4
9450.0,319.5,3
9450.0,322.5,4
9450.0,325.5,3
9450.0,328.5,1
9450.0,331.5,4
9450.0,343.5,2
9450.0,346.5,1
9450.0,349.5,4
9450.0,352.5,3
9450.0,355.5,1
9450.0,358.5,3
9450.0,361.5,1
9450.0,364.5,2
9450.0,373.5,1
9450.0,376.5,2
9450.0,394.5,1
9450.0,1324.5,1
9450.0,1396.5,1
9450.0,1873.5,1
9450.0,2719.5,1
9450.0,2950.5,1
9450.0,3199.5,1
9450.0,3223.5,1
9450.0,3229.5,1
9450.0,3316.5,1
9450.0,3322.5,1
9450.0,3331.5,1
9450.0,5179.5,1
9450.0,11401.5,1
9550.0,166.5,1
9550.0,175.5,2
9550.0,181.5,1
9550.0,187.5,1
9550.0,190.5,3
9550.0,193.5,3
9550.0,196.5,4
9550.0,199.5,1
9550.0,202.5,2
9550.0,208.5,2
9550.0,211.5,2
9550.0,214.5,3
9550.0,217.5,1
9550.0,220.5,5
9550.0,223.5,2
9550.0,226.5,1
9550.0,229.5,4
9550.0,232.5,5
9550.0,235.5,3
9550.0,238.5,3
9550.0,241.5,5
9550.0,244.5,2
9550.0,247.5,2
9550.0,250.5,1
9550.0,253.5,1
9550.0,256.5,3
9550.0,259.5,2
9550.0,262.5,4
9550.0,265.5,7
9550.0,268.5,4
9550.0,271.5,2
9550.0,274.5,7
9550.0,277.5,2
9550.0,280.5,6
9550.0,283.5,4
9550.0,286.5,2
9550.0,289.5,1
9550.0,298.5,2
9550.0,304.5,2
9550.0,310.5,1
9550.0,313.5,3
9550.0,316.5,1
9550.0,319.5,1
9550.0,322.5,1
9550.0,325.5,1
9550.0,328.5,1
9550.0,355.5,1
9550.0,361.5,1
9550.0,373.5,1
9550.0,589.5,1
9550.0,622.5,1
9550.0,835.5,1
9550.0,838.5,1
9550.0,1108.5,1
9550.0,2194.5,1
9550.0,2398.5,1
9550.0,3184.5,1
9550.0,3238.5,1
9550.0,3262.5,1
9550.0,3337.5,1
9550.0,3382.5,1
9550.0,3712.5,1
9650.0,13.5,2
9650.0,16.5,2
9650.0,28.5,1
9650.0,40.5,4
9650.0,49.5,1
9650.0,52.5,1
9650.0,109.5,1
9650.0,127.5,1
9650.0,139.5,1
9650.0,142.5,3
9650.0,145.5,4
9650.0,148.5,2
9650.0,151.5,1
9650.0,154.5,1
9650.0,166.5,3
9650.0,169.5,3
9650.0,172.5,3
9650.0,175.5,5
9650.0,178.5,4
9650.0,181.5,13
9650.0,184.5,3
9650.0,190.5,6
9650.0,193.5,10
9650.0,196.5,6
9650.0,199.5,5
9650.0,202.5,8
9650.0,205.5,5
9650.0,208.5,6
9650.0,211.5,7
9650.0,214.5,1
9650.0,217.5,5
9650.0,220.5,2
9650.0,223.5,7
9650.0,226.5,17
9650.0,229.5,13
9650.0,232.5,18
9650.0,235.5,17
9650.0,238.5,29
9650.0,241.5,28
9650.0,244.5,27
9650.0,247.5,18
9650.0,250.5,12
9650.0,253.5,14
9650.0,256.5,8
9650.0,259.5,6
9650.0,262.5,4
9650.0,265.5,3
9650.0,268.5,10
9650.0,271.5,5
9650.0,274.5,4
9650.0,277.5,6
9650.0,280.5,9
9650.0,283.5,4
9650.0,286.5,6
9650.0,289.5,3
9650.0,292.5,4
9650.0,295.5,9
9650.0,298.5,7
9650.0,301.5,4
9650.0,307.5,3
9650.0,310.5,2
9650.0,313.5,2
9650.0,316.5,6
9650.0,319.5,3
9650.0,322.5,3
9650.0,334.5,1
9650.0,349.5,1
9650.0,352.5,1
9650.0,355.5,1
9650.0,364.5,1
9650.0,367.5,1
9650.0,397.5,1
9650.0,409.5,1
9650.0,436.5,1
9650.0,673.5,1
9650.0,682.5,1
9650.0,724.5,1
9650.0,973.5,1
9650.0,1024.5,1
9650.0,1117.5,1
9650.0,1267.5,1
9650.0,1396.5,1
9650.0,1642.5,1
9650.0,1864.5,1
9650.0,2449.5,1
9650.0,3184.5,1
9650.0,3208.5,1
9650.0,3211.5,1
9650.0,3226.5,1
9650.0,3232.5,1
9650.0,3235.5,1
9650.0,3244.5,1
9650.0,3250.5,1
9650.0,3256.5,1
9650.0,3259.5,1
9650.0,3268.5,1
9650.0,3286.5,1
9650.0,3355.5,1
9650.0,3385.5,1
9650.0,4345.5,1
9650.0,4783.5,1
9650.0,4867.5,1
9650.0,6097.5,1
9650.0,10618.5,1
9650.0,12340.5,1
9650.0,25909.5,1
9750.0,19.5,1
9750.0,28.5,1
9750.0,190.5,1
9750.0,193.5,2
9750.0,196.5,2
9750.0,199.5,3
9750.0,202.5,2
9750.0,205.5,4
9750.0,208.5,1
9750.0,211.5,3
9750.0,214.5,5
9750.0,217.5,11
9750.0,220.5,7
9750.0,223.5,25
9750.0,226.5,42
9750.0,229.5,28
9750.0,232.5,14
9750.0,235.5,21
9750.0,238.5,19
9750.0,241.5,17
9750.0,244.5,10
9750.0,247.5,12
9750.0,250.5,15
9750.0,253.5,12
9750.0,256.5,10
9750.0,259.5,10
9750.0,262.5,12
9750.0,265.5,10
9750.0,268.5,20
9750.0,271.5,8
9750.0,274.5,5
9750.0,277.5,6
9750.0,280.5,7
9750.0,283.5,7
9750.0,286.5,5
9750.0,289.5,3
9750.0,292.5,2
9750.0,295.5,6
9750.0,298.5,4
9750.0,301.5,1
9750.0,304.5,1
9750.0,307.5,3
9750.0,310.5,1
9750.0,313.5,4
9750.0,319.5,1
9750.0,325.5,1
9750.0,328.5,1
9750.0,334.5,1
9750.0,361.5,1
9750.0,403.5,1
9750.0,427.5,1
9750.0,472.5,1
9750.0,505.5,1
9750.0,535.5,1
9750.0,547.5,1
9750.0,550.5,1
9750.0,562.5,1
9750.0,568.5,1
9750.0,571.5,1
9750.0,634.5,1
9750.0,637.5,1
9750.0,682.5,1
9750.0,844.5,1
9750.0,916.5,1
9750.0,1024.5,1
9750.0,1027.5,1
9750.0,1123.5,1
9750.0,1249.5,1
9750.0,1255.5,1
9750.0,1315.5,1
9750.0,1351.5,1
9750.0,1369.5,1
9750.0,1414.5,1
9750.0,1528.5,1
9750.0,1567.5,1
9750.0,1582.5,1
9750.0,1621.5,1
9750.0,1735.5,1
9750.0,1915.5,1
9750.0,2494.5,1
9750.0,2638.5,1
9750.0,2734.5,1
9750.0,2737.5,1
9750.0,2815.5,1
9750.0,2842.5,1
9750.0,2857.5,1
9750.0,3124.5,1
9750.0,3178.5,1
9750.0,3229.5,1
9750.0,3241.5,1
9750.0,3247.5,1
9750.0,3250.5,1
9750.0,3253.5,1
9750.0,3262.5,1
9750.0,3268.5,2
9750.0,3277.5,2
9750.0,3310.5,1
9750.0,3313.5,1
9750.0,3328.5,1
9750.0,3331.5,1
9750.0,4729.5,1
9750.0,4771.5,1
9750.0,4864.5,1
9750.0,4879.5,1
9750.0,4882.5,1
9750.0,4924.5,1
9750.0,5032.5,1
9750.0,5236.5,1
9750.0,6223.5,1
9850.0,109.5,1
9850.0,181.5,1
9850.0,190.5,2
9850.0,196.5,2
9850.0,202.5,3
9850.0,205.5,4
9850.0,208.5,8
9850.0,211.5,2
9850.0,214.5,8
9850.0,217.5,5
9850.0,220.5,6
9850.0,223.5,6
9850.0,226.5,4
9850.0,229.5,8
9850.0,232.5,4
9850.0,235.5,5
9850.0,241.5,2
9850.0,244.5,1
9850.0,247.5,1
9850.0,253.5,1
9850.0,259.5,1
9850.0,262.5,1
9850.0,265.5,4
9850.0,268.5,1
9850.0,271.5,3
9850.0,274.5,2
9850.0,277.5,8
9850.0,280.5,5
9850.0,283.5,6
9850.0,286.5,8
9850.0,289.5,11
9850.0,292.5,5
9850.0,295.5,7
9850.0,298.5,5
9850.0,301.5,3
9850.0,304.5,2
9850.0,307.5,3
9850.0,310.5,5
9850.0,313.5,1
9850.0,316.5,1
9850.0,322.5,1
9850.0,331.5,1
9850.0,340.5,1
9850.0,445.5,1
9850.0,460.5,1
9850.0,469.5,1
9850.0,517.5,1
9850.0,661.5,1
9850.0,1210.5,1
9850.0,2806.5,1
9850.0,3016.5,1
9850.0,3205.5,1
9850.0,4819.5,1
9850.0,5221.5,1
9850.0,5224.5,1
9850.0,7198.5,1
9950.0,193.5,1
9950.0,199.5,1
9950.0,202.5,2
9950.0,208.5,1
9950.0,211.5,3
9950.0,217.5,1
9950.0,220.5,1
9950.0,223.5,1
9950.0,226.5,2
9950.0,229.5,1
9950.0,232.5,1
9950.0,271.5,1
9950.0,274.5,1
9950.0,277.5,1
9950.0,280.5,1
9950.0,289.5,1
9950.0,292.5,1
9950.0,295.5,1
9950.0,298.5,1
9950.0,3217.5,2
10050.0,172.5,1
10050.0,190.5,1
10050.0,202.5,1
10050.0,205.5,2
10050.0,208.5,1
10050.0,211.5,2
10050.0,214.5,1
10050.0,220.5,1
10050.0,223.5,2
10050.0,226.5,1
10050.0,232.5,1
10050.0,238.5,1
10050.0,259.5,2
10050.0,271.5,1
10050.0,292.5,1
10050.0,319.5,1
10050.0,328.5,1
10050.0,346.5,1
10050.0,625.5,1
10050.0,7972.5,1
10150.0,172.5,1
10150.0,175.5,1
10150.0,178.5,1
10150.0,181.5,3
10150.0,184.5,2
10150.0,187.5,2
10150.0,196.5,2
10150.0,202.5,2
10150.0,205.5,6
10150.0,208.5,7
10150.0,211.5,9
10150.0,214.5,7
10150.0,217.5,6
10150.0,220.5,6
10150.0,223.5,4
10150.0,226.5,2
10150.0,229.5,2
10150.0,232.5,1
10150.0,235.5,1
10150.0,238.5,1
10150.0,247.5,1
10150.0,256.5,1
10150.0,259.5,1
10150.0,265.5,1
10150.0,268.5,2
10150.0,271.5,2
10150.0,274.5,3
10150.0,277.5,2
10150.0,280.5,1
10150.0,283.5,2
10150.0,286.5,1
10150.0,292.5,1
10150.0,295.5,1
10150.0,298.5,1
10150.0,316.5,1
10150.0,328.5,1
10150.0,331.5,2
10150.0,334.5,1
10150.0,337.5,2
10150.0,346.5,2
10150.0,349.5,1
10150.0,361.5,1
10150.0,472.5,1
10150.0,1459.5,1
10150.0,1567.5,1
10150.0,1780.5,1
10150.0,2074.5,1
10150.0,3835.5,1
10250.0,169.5,2
10250.0,172.5,1
10250.0,175.5,1
10250.0,178.5,1
10250.0,184.5,1
10250.0,190.5,2
10250.0,193.5,2
10250.0,205.5,2
10250.0,208.5,1
10250.0,211.5,1
10250.0,220.5,3
10250.0,226.5,1
10250.0,229.5,3
10250.0,232.5,2
10250.0,235.5,1
10250.0,241.5,1
10250.0,244.5,2
10250.0,250.5,3
10250.0,253.5,2
10250.0,256.5,2
10250.0,385.5,1
10250.0,448.5,1
10250.0,3241.5,1
10250.0,3265.5,1
10250.0,3286.5,2
10350.0,169.5,1
10350.0,184.5,1
10350.0,205.5,2
10350.0,220.5,1
10350.0,223.5,2
10350.0,235.5,1
10350.0,241.5,1
10350.0,2707.5,1
10450.0,112.5,1
10450.0,163.5,7
10450.0,166.5,14
10450.0,169.5,4
10450.0,175.5,2
10450.0,178.5,4
10450.0,184.5,1
10450.0,187.5,3
10450.0,190.5,1
10450.0,193.5,1
10450.0,199.5,1
10450.0,241.5,1
10450.0,283.5,2
10450.0,1219.5,1
10450.0,3310.5,1
10550.0,190.5,1
10550.0,223.5,1
10550.0,238.5,1
10550.0,250.5,1
10550.0,253.5,1
10550.0,259.5,1
10550.0,265.5,1
10550.0,280.5,1
10550.0,583.5,1
10650.0,169.5,1
10650.0,172.5,3
10650.0,178.5,1
10650.0,190.5,2
10650.0,202.5,1
10650.0,232.5,1
10650.0,250.5,1
10650.0,283.5,1
10750.0,13.5,1
10750.0,88.5,1
10750.0,97.5,1
10750.0,121.5,1
10750.0,136.5,1
10750.0,139.5,1
10750.0,145.5,1
10750.0,148.5,2
10750.0,151.5,15
10750.0,154.5,1
10750.0,157.5,1
10750.0,160.5,1
10750.0,163.5,5
10750.0,166.5,5
10750.0,169.5,10
10750.0,172.5,2
10750.0,175.5,4
10750.0,178.5,2
10750.0,181.5,14
10750.0,184.5,5
10750.0,187.5,1
10750.0,190.5,4
10750.0,193.5,5
10750.0,196.5,2
10750.0,199.5,1
10750.0,202.5,2
10750.0,205.5,4
10750.0,208.5,1
10750.0,217.5,4
10750.0,220.5,2
10750.0,223.5,1
10750.0,226.5,5
10750.0,229.5,5
10750.0,232.5,5
10750.0,235.5,4
10750.0,238.5,8
10750.0,241.5,8
10750.0,244.5,5
10750.0,247.5,5
10750.0,250.5,4
10750.0,253.5,3
10750.0,256.5,4
10750.0,259.5,3
10750.0,262.5,1
10750.0,268.5,3
10750.0,271.5,1
10750.0,274.5,2
10750.0,277.5,1
10750.0,283.5,1
10750.0,289.5,1
10750.0,304.5,1
10750.0,313.5,1
10750.0,316.5,2
10750.0,319.5,1
10750.0,334.5,1
10750.0,370.5,1
10750.0,415.5,1
10750.0,2359.5,1
10750.0,2875.5,1
10750.0,3238.5,1
10750.0,3286.5,1
10750.0,3289.5,1
10750.0,3316.5,1
10750.0,3367.5,1
10750.0,3400.5,1
10850.0,199.5,1
10850.0,211.5,1
10850.0,214.5,2
10850.0,217.5,6
10850.0,244.5,1
10850.0,673.5,1
10850.0,1270.5,1
10850.0,3190.5,1
10950.0,211.5,4
10950.0,214.5,16
10950.0,217.5,18
10950.0,220.5,6
10950.0,223.5,4
10950.0,226.5,2
10950.0,229.5,2
10950.0,232.5,1
10950.0,304.5,1
10950.0,553.5,1
10950.0,3208.5,1
10950.0,3232.5,1
10950.0,3235.5,1
10950.0,3295.5,1
10950.0,4726.5,1
11050.0,208.5,1
11050.0,211.5,1
11050.0,214.5,1
11050.0,217.5,8
11050.0,220.5,11
11050.0,223.5,14
11050.0,226.5,9
11050.0,229.5,6
11050.0,232.5,4
11050.0,235.5,12
11050.0,238.5,11
11050.0,241.5,11
11050.0,244.5,3
11050.0,247.5,5
11050.0,250.5,1
11050.0,256.5,1
11050.0,259.5,2
11050.0,271.5,2
11050.0,274.5,1
11050.0,277.5,1
11050.0,283.5,2
11050.0,289.5,1
11050.0,655.5,1
11050.0,1417.5,1
11050.0,3217.5,1
11050.0,3232.5,1
11050.0,3235.5,2
11050.0,3241.5,1
11150.0,181.5,1
11150.0,184.5,1
11150.0,187.5,1
11150.0,205.5,1
11150.0,220.5,1
11150.0,223.5,2
11150.0,226.5,4
11150.0,238.5,1
11150.0,241.5,1
11150.0,364.5,1
11150.0,397.5,1
11150.0,442.5,1
11150.0,3019.5,1
11150.0,3172.5,1
11250.0,196.5,1
11250.0,238.5,1
11350.0,217.5,1
11350.0,220.5,1
11350.0,232.5,2
11350.0,241.5,1
11350.0,244.5,1
11350.0,253.5,1
11350.0,262.5,1
11350.0,268.5,2
11350.0,1054.5,1
11450.0,205.5,1
11450.0,229.5,2
11450.0,238.5,1
11450.0,241.5,3
11450.0,250.5,2
11450.0,253.5,1
11450.0,259.5,1
11550.0,163.5,1
11550.0,166.5,7
11550.0,169.5,4
11550.0,172.5,6
11550.0,178.5,1
11550.0,181.5,2
11550.0,184.5,9
11550.0,187.5,2
11550.0,190.5,1
11550.0,193.5,3
11550.0,196.5,4
11550.0,199.5,5
11550.0,208.5,4
11550.0,211.5,3
11550.0,214.5,1
11550.0,223.5,1
11550.0,229.5,1
11550.0,232.5,1
11550.0,235.5,1
11550.0,238.5,2
11550.0,241.5,2
11550.0,247.5,2
11550.0,250.5,3
11550.0,253.5,1
11550.0,256.5,2
11550.0,259.5,2
11550.0,262.5,1
11550.0,265.5,2
11550.0,268.5,1
11550.0,271.5,1
11550.0,274.5,2
11550.0,277.5,1
11550.0,280.5,1
11550.0,295.5,1
11550.0,313.5,1
11550.0,322.5,1
11550.0,331.5,1
11550.0,346.5,1
11550.0,367.5,2
11550.0,376.5,1
11550.0,382.5,1
11550.0,385.5,1
11550.0,388.5,1
11550.0,391.5,1
11550.0,559.5,1
11550.0,841.5,1
11550.0,874.5,1
11550.0,2095.5,1
11550.0,2452.5,1
11550.0,2755.5,1
11550.0,2788.5,1
11550.0,3079.5,1
11550.0,3238.5,1
11550.0,3256.5,1
11550.0,3301.5,1
11550.0,3460.5,1
11550.0,3490.5,1
11550.0,3499.5,1
11550.0,4771.5,1
11650.0,1.5,1
11650.0,151.5,1
11650.0,166.5,1
11650.0,193.5,1
11650.0,196.5,1
11650.0,205.5,1
11650.0,208.5,5
11650.0,211.5,1
11650.0,214.5,2
11650.0,217.5,1
11650.0,220.5,2
11650.0,223.5,2
11650.0,226.5,3
11650.0,229.5,1
11650.0,232.5,4
11650.0,238.5,1
11650.0,241.5,2
11650.0,244.5,2
11650.0,256.5,1
11650.0,259.5,1
11650.0,262.5,1
11650.0,277.5,1
11650.0,370.5,1
11650.0,448.5,1
11650.0,2098.5,1
11650.0,3325.5,1
11750.0,154.5,1
11750.0,166.5,1
11750.0,169.5,1
11750.0,184.5,1
11750.0,187.5,2
11750.0,196.5,2
11750.0,199.5,1
11750.0,208.5,1
11750.0,214.5,1
11750.0,220.5,1
11750.0,226.5,1
11750.0,241.5,1
11750.0,253.5,1
11750.0,259.5,1
11750.0,265.5,1
11750.0,268.5,1
11750.0,928.5,1
11750.0,3271.5,1
11750.0,3280.5,1
11850.0,166.5,1
11850.0,175.5,2
11850.0,178.5,1
11850.0,190.5,2
11850.0,193.5,1
11850.0,202.5,1
11850.0,205.5,1
11850.0,253.5,1
11850.0,256.5,1
11850.0,274.5,1
11950.0,172.5,1
11950.0,190.5,2
11950.0,193.5,10
11950.0,196.5,6
11950.0,199.5,4
11950.0,202.5,2
11950.0,205.5,2
11950.0,220.5,1
11950.0,238.5,1
11950.0,259.5,1
11950.0,265.5,3
11950.0,271.5,1
11950.0,277.5,2
11950.0,280.5,1
11950.0,286.5,1
11950.0,712.5,1
11950.0,1003.5,1
11950.0,1900.5,1
11950.0,2686.5,1
11950.0,3187.5,1
11950.0,3232.5,1
11950.0,3244.5,1
11950.0,3247.5,1
11950.0,3253.5,1
12050.0,178.5,1
12050.0,190.5,5
12050.0,193.5,2
12050.0,196.5,2
12050.0,202.5,1
12050.0,205.5,3
12050.0,208.5,2
12050.0,211.5,1
12050.0,217.5,2
12050.0,262.5,1
12050.0,268.5,1
12050.0,280.5,1
12050.0,4966.5,1
12150.0,190.5,1
12150.0,196.5,1
12150.0,205.5,1
