rtt,perc_gte
263.682,0.16189863923711556
263.697,0.16184506589521053
263.737,0.1617914925533055
263.755,0.16173791921140046
263.782,0.16168434586949532
263.791,0.16163077252759028
263.869,0.16157719918568525
263.91,0.1615236258437801
263.931,0.16147005250187507
263.967,0.16141647915997004
263.978,0.1613629058180649
263.98,0.16130933247615986
264.003,0.16125575913425483
264.021,0.16120218579234968
264.034,0.16114861245044465
264.1,0.16109503910853962
264.114,0.16104146576663447
264.129,0.16098789242472944
264.13,0.1609343190828244
264.136,0.16088074574091937
264.148,0.16082717239901423
264.158,0.1607735990571092
264.203,0.16072002571520416
264.223,0.16066645237329902
264.227,0.16061287903139398
264.261,0.16055930568948895
264.262,0.1605057323475838
264.282,0.16045215900567877
264.284,0.16039858566377374
264.3,0.1603450123218686
264.303,0.16023786563805853
264.352,0.16018429229615339
264.365,0.16013071895424835
264.37,0.16007714561234332
264.396,0.16002357227043817
264.42,0.15996999892853314
264.427,0.1599164255866281
264.43,0.15986285224472307
264.434,0.15980927890281793
264.464,0.1597557055609129
264.486,0.15970213221900786
264.494,0.15964855887710272
264.516,0.1595949855351977
264.526,0.15954141219329265
264.533,0.1594878388513875
264.534,0.15943426550948248
264.581,0.15938069216757744
264.583,0.1593271188256723
264.594,0.15927354548376726
264.659,0.15921997214186223
264.666,0.1591663987999571
264.719,0.15911282545805205
264.725,0.15905925211614702
264.731,0.159005678774242
264.748,0.15895210543233684
264.781,0.1588985320904318
264.791,0.15884495874852678
264.805,0.15879138540662163
264.817,0.1587378120647166
264.842,0.15868423872281157
264.843,0.15863066538090642
264.844,0.1585770920390014
264.863,0.15852351869709636
264.892,0.1584699453551912
264.923,0.15841637201328618
264.933,0.15836279867138114
264.944,0.158309225329476
264.95,0.15825565198757097
264.973,0.15820207864566593
264.977,0.1581485053037609
264.993,0.15809493196185576
265.026,0.15804135861995072
265.038,0.1579877852780457
265.097,0.15793421193614054
265.128,0.1578806385942355
265.139,0.15782706525233048
265.167,0.15777349191042533
265.18,0.1577199185685203
265.186,0.15766634522661527
265.213,0.15761277188471012
265.232,0.1575591985428051
265.243,0.15750562520090006
265.25,0.1574520518589949
265.304,0.15734490517518485
265.358,0.1572913318332798
265.377,0.15723775849137467
265.378,0.15718418514946964
265.394,0.1571306118075646
265.406,0.15707703846565946
265.471,0.15702346512375442
265.489,0.1569698917818494
265.517,0.15691631843994425
265.53,0.1568627450980392
265.586,0.15680917175613418
265.598,0.15675559841422904
265.62,0.156702025072324
265.624,0.15664845173041897
265.637,0.15659487838851383
265.64,0.1565413050466088
265.644,0.15648773170470376
265.664,0.15643415836279873
265.683,0.15638058502089358
265.723,0.15632701167898855
265.736,0.15627343833708351
265.741,0.15621986499517837
265.751,0.15616629165327334
265.79,0.1561127183113683
265.804,0.15605914496946316
265.82,0.15600557162755813
265.853,0.1559519982856531
265.857,0.15589842494374795
265.861,0.15584485160184292
265.869,0.15579127825993788
265.877,0.15573770491803274
265.878,0.1556841315761277
265.892,0.15563055823422267
265.901,0.15557698489231764
265.905,0.1555234115504125
265.914,0.15546983820850746
265.915,0.15541626486660243
265.936,0.15536269152469728
265.946,0.15530911818279225
266.012,0.15525554484088722
266.046,0.15520197149898207
266.053,0.15514839815707704
266.065,0.155094824815172
266.078,0.15504125147326686
266.107,0.15498767813136183
266.122,0.1549341047894568
266.14,0.15488053144755165
266.148,0.15482695810564662
266.189,0.15477338476374158
266.231,0.15471981142183644
266.248,0.1546662380799314
266.272,0.15461266473802637
266.319,0.15455909139612134
266.329,0.1545055180542162
266.331,0.15445194471231116
266.335,0.15439837137040613
266.443,0.15434479802850098
266.462,0.15429122468659595
266.465,0.15423765134469092
266.472,0.15418407800278577
266.48,0.15413050466088074
266.535,0.1540769313189757
266.544,0.15402335797707056
266.555,0.15396978463516553
266.58,0.1539162112932605
266.595,0.15386263795135535
266.598,0.15380906460945032
266.601,0.15375549126754529
266.623,0.15370191792564025
266.636,0.1536483445837351
266.666,0.15359477124183007
266.67,0.15354119789992504
266.687,0.1534876245580199
266.745,0.15343405121611486
266.754,0.15338047787420983
266.755,0.1533269045323047
266.759,0.15327333119039965
266.78,0.15321975784849462
266.792,0.15316618450658948
266.812,0.15311261116468444
266.815,0.1530590378227794
266.829,0.15300546448087426
266.844,0.15295189113896923
266.854,0.1528983177970642
266.856,0.15284474445515916
266.875,0.15279117111325402
266.941,0.152737597771349
266.958,0.15268402442944395
266.976,0.1526304510875388
266.986,0.15257687774563378
266.997,0.15252330440372874
267.016,0.1524697310618236
267.048,0.15241615771991857
267.052,0.15236258437801353
267.072,0.1523090110361084
267.119,0.15225543769420335
267.131,0.15220186435229832
267.151,0.15214829101039318
267.168,0.15209471766848814
267.18,0.1520411443265831
267.195,0.15198757098467808
267.215,0.15193399764277293
267.249,0.1518804243008679
267.293,0.15182685095896287
267.297,0.15177327761705772
267.335,0.1517197042751527
267.344,0.15166613093324766
267.345,0.1516125575913425
267.371,0.15155898424943748
267.375,0.15150541090753245
267.387,0.1514518375656273
267.398,0.15139826422372227
267.453,0.15134469088181723
267.491,0.1512911175399121
267.492,0.15123754419800706
267.515,0.15118397085610202
267.521,0.151130397514197
267.532,0.15107682417229185
267.572,0.1510232508303868
267.578,0.15096967748848178
267.58,0.15091610414657664
267.586,0.1508625308046716
267.629,0.15080895746276657
267.634,0.15075538412086142
267.647,0.1507018107789564
267.661,0.15064823743705136
267.679,0.1505946640951462
267.68,0.15054109075324118
267.703,0.15048751741133615
267.71,0.150433944069431
267.719,0.15038037072752597
267.722,0.15032679738562094
267.727,0.1502732240437158
267.73,0.15021965070181076
267.744,0.15016607735990573
267.757,0.1501125040180007
267.797,0.15005893067609555
267.809,0.15000535733419051
267.839,0.14995178399228548
267.841,0.14989821065038034
267.855,0.1498446373084753
267.866,0.14979106396657027
267.88,0.14973749062466513
267.919,0.1496839172827601
267.951,0.14963034394085506
267.988,0.14957677059894992
267.989,0.14952319725704488
268.049,0.14946962391513985
268.06,0.1494160505732347
268.079,0.14936247723132967
268.082,0.14930890388942464
268.107,0.1492553305475196
268.133,0.14920175720561446
268.137,0.14914818386370943
268.158,0.1490946105218044
268.178,0.14904103717989925
268.184,0.14898746383799422
268.204,0.14893389049608918
268.211,0.14888031715418404
268.252,0.148826743812279
268.254,0.14877317047037397
268.261,0.14871959712846883
268.284,0.1486660237865638
268.291,0.14861245044465876
268.295,0.14855887710275362
268.296,0.14850530376084858
268.297,0.14845173041894355
268.305,0.14839815707703852
268.306,0.14829101039322834
268.313,0.1482374370513233
268.371,0.14818386370941816
268.385,0.14813029036751313
268.387,0.1480767170256081
268.407,0.14802314368370295
268.439,0.14796957034179792
268.44,0.14791599699989288
268.444,0.14786242365798774
268.448,0.1478088503160827
268.475,0.14775527697417767
268.49,0.14770170363227253
268.497,0.1476481302903675
268.526,0.14759455694846246
268.537,0.14754098360655743
268.546,0.14748741026465229
268.553,0.14743383692274725
268.585,0.14727311689703204
268.596,0.147219543555127
268.613,0.14716597021322186
268.628,0.14711239687131683
268.633,0.1470588235294118
268.666,0.14700525018750665
268.674,0.14695167684560162
268.687,0.1468981035036966
268.72,0.14684453016179144
268.741,0.1467909568198864
268.745,0.14673738347798138
268.757,0.14668381013607634
268.774,0.1466302367941712
268.803,0.14657666345226616
268.829,0.14652309011036113
268.842,0.146469516768456
268.847,0.14641594342655095
268.851,0.14636237008464592
268.854,0.14630879674274078
268.855,0.14625522340083574
268.857,0.1462016500589307
268.858,0.14614807671702557
268.958,0.14609450337512053
268.967,0.1460409300332155
268.972,0.14598735669131035
268.985,0.14593378334940532
268.991,0.1458802100075003
268.993,0.14582663666559526
269.032,0.1457730633236901
269.034,0.14571948998178508
269.046,0.14566591663988004
269.071,0.1456123432979749
269.089,0.14555876995606987
269.1,0.14550519661416483
269.115,0.1454516232722597
269.151,0.14539804993035466
269.159,0.14534447658844962
269.174,0.14529090324654448
269.176,0.14523732990463945
269.195,0.1451837565627344
269.202,0.14513018322082927
269.213,0.14507660987892423
269.214,0.1450230365370192
269.227,0.14496946319511406
269.232,0.14491588985320902
269.26,0.144862316511304
269.27,0.14480874316939896
269.274,0.1447551698274938
269.295,0.14470159648558878
269.33,0.14464802314368375
269.331,0.1445944498017786
269.355,0.14454087645987357
269.364,0.14448730311796854
269.373,0.1444337297760634
269.4,0.14438015643415836
269.404,0.14432658309225332
269.409,0.14427300975034818
269.43,0.14421943640844315
269.451,0.1441658630665381
269.454,0.14411228972463297
269.468,0.14405871638272794
269.508,0.1440051430408229
269.509,0.14395156969891787
269.528,0.14389799635701273
269.533,0.1438444230151077
269.548,0.14379084967320266
269.575,0.14368370298939248
269.59,0.14363012964748745
269.611,0.1435765563055823
269.632,0.14352298296367727
269.637,0.14346940962177224
269.642,0.1434158362798671
269.691,0.14336226293796206
269.702,0.14330868959605703
269.703,0.14325511625415188
269.736,0.14320154291224685
269.781,0.14314796957034182
269.802,0.14309439622843678
269.817,0.14304082288653164
269.823,0.1429872495446266
269.831,0.14293367620272157
269.845,0.14288010286081643
269.846,0.1428265295189114
269.863,0.14277295617700636
269.923,0.14271938283510122
269.937,0.14266580949319618
269.962,0.14261223615129115
270.006,0.142558662809386
270.014,0.14250508946748097
270.038,0.14245151612557594
270.044,0.1423979427836708
270.073,0.14234436944176576
270.079,0.14229079609986073
270.092,0.1422372227579557
270.113,0.14218364941605055
270.152,0.14213007607414552
270.174,0.14207650273224048
270.175,0.14202292939033534
270.185,0.1419693560484303
270.201,0.14191578270652527
270.214,0.14186220936462013
270.247,0.1418086360227151
270.25,0.14175506268081006
270.258,0.14170148933890492
270.304,0.14164791599699988
270.35,0.14159434265509485
270.371,0.1415407693131897
270.373,0.14148719597128467
270.405,0.14143362262937964
270.407,0.1413800492874746
270.414,0.14132647594556946
270.456,0.14127290260366443
270.475,0.1412193292617594
270.48,0.14116575591985425
270.503,0.14111218257794922
270.568,0.14105860923604419
270.574,0.14100503589413904
270.591,0.140951462552234
270.611,0.14089788921032897
270.639,0.14084431586842383
270.654,0.1407907425265188
270.677,0.14073716918461376
270.692,0.14068359584270862
270.724,0.1406300225008036
270.731,0.14057644915889855
270.767,0.1405228758169934
270.777,0.14046930247508838
270.821,0.14041572913318334
270.827,0.1403621557912783
270.838,0.14030858244937316
270.895,0.14025500910746813
270.899,0.1402014357655631
270.9,0.14014786242365795
270.91,0.14009428908175292
270.946,0.1400407157398479
270.958,0.13998714239794274
270.986,0.1399335690560377
271.007,0.13987999571413268
271.028,0.13982642237222753
271.046,0.1397728490303225
271.055,0.13971927568841747
271.072,0.1396121290046073
271.118,0.13955855566270225
271.12,0.13950498232079722
271.122,0.13945140897889208
271.127,0.13939783563698704
271.138,0.139344262295082
271.14,0.13929068895317687
271.15,0.13923711561127183
271.159,0.1391835422693668
271.164,0.13912996892746166
271.202,0.13907639558555662
271.219,0.1390228222436516
271.247,0.13896924890174644
271.274,0.1389156755598414
271.287,0.13886210221793638
271.288,0.13880852887603123
271.326,0.1387549555341262
271.34,0.13870138219222117
271.367,0.13864780885031613
271.368,0.138594235508411
271.38,0.13854066216650596
271.395,0.13848708882460092
271.407,0.13843351548269578
271.409,0.13837994214079075
271.418,0.1383263687988857
271.427,0.13827279545698057
271.429,0.13821922211507554
271.435,0.1381656487731705
271.443,0.13811207543126536
271.467,0.13805850208936032
271.479,0.1380049287474553
271.505,0.13795135540555015
271.517,0.1378977820636451
271.528,0.13784420872174008
271.549,0.13779063537983505
271.57,0.1377370620379299
271.572,0.13768348869602487
271.578,0.13762991535411984
271.596,0.1375763420122147
271.623,0.13752276867030966
271.63,0.13746919532840463
271.656,0.13741562198649948
271.664,0.13736204864459445
271.671,0.13730847530268941
271.689,0.13725490196078427
271.69,0.13720132861887924
271.699,0.1371477552769742
271.716,0.13709418193506906
271.746,0.13704060859316403
271.792,0.136987035251259
271.831,0.13693346190935396
271.837,0.13687988856744882
271.858,0.13682631522554378
271.883,0.13677274188363875
271.889,0.1367191685417336
271.895,0.13666559519982857
271.934,0.13661202185792354
271.951,0.1365584485160184
271.959,0.13650487517411336
271.962,0.13645130183220833
271.968,0.13639772849030318
271.973,0.13634415514839815
271.976,0.13629058180649312
271.982,0.13623700846458797
272.002,0.13618343512268294
272.004,0.1361298617807779
272.007,0.13607628843887287
272.009,0.13602271509696773
272.011,0.1359691417550627
272.012,0.13591556841315766
272.017,0.13586199507125252
272.103,0.13580842172934748
272.116,0.13575484838744245
272.122,0.1357012750455373
272.144,0.13559412836172724
272.18,0.1355405550198221
272.202,0.13548698167791706
272.227,0.13543340833601203
272.256,0.13537983499410688
272.313,0.13532626165220185
272.317,0.13527268831029682
272.339,0.13521911496839167
272.342,0.13516554162648664
272.35,0.1351119682845816
272.357,0.13505839494267657
272.403,0.13500482160077143
272.423,0.1349512482588664
272.431,0.13489767491696136
272.436,0.13484410157505622
272.467,0.13479052823315119
272.472,0.13473695489124615
272.513,0.134683381549341
272.536,0.13462980820743597
272.55,0.13457623486553094
272.567,0.1345226615236258
272.577,0.13446908818172076
272.586,0.13441551483981573
272.594,0.1343619414979106
272.605,0.13430836815600555
272.614,0.13425479481410052
272.617,0.1342012214721955
272.622,0.13414764813029034
272.646,0.1340940747883853
272.656,0.13404050144648028
272.661,0.13398692810457513
272.669,0.1339333547626701
272.692,0.13387978142076506
272.709,0.13382620807885992
272.719,0.1337726347369549
272.734,0.13371906139504985
272.756,0.1336654880531447
272.767,0.13361191471123968
272.783,0.13355834136933464
272.785,0.1335047680274295
272.792,0.13345119468552447
272.824,0.13339762134361943
272.826,0.1333440480017144
272.831,0.13329047465980925
272.837,0.13323690131790422
272.848,0.1331833279759992
272.859,0.13312975463409404
272.861,0.133076181292189
272.867,0.13302260795028398
272.868,0.13296903460837883
272.882,0.1329154612664738
272.899,0.13286188792456877
272.903,0.13280831458266362
272.923,0.1327547412407586
272.936,0.13270116789885356
272.958,0.1326475945569484
272.975,0.13259402121504338
272.984,0.13254044787313835
272.988,0.1324868745312333
273.011,0.13243330118932817
273.019,0.1323261545055181
273.024,0.13227258116361296
273.032,0.13221900782170792
273.043,0.1321654344798029
273.045,0.13211186113789775
273.055,0.1320582877959927
273.059,0.13200471445408768
273.063,0.13195114111218254
273.071,0.1318975677702775
273.094,0.13184399442837247
273.141,0.1317368477445623
273.18,0.13168327440265726
273.214,0.13162970106075222
273.294,0.13157612771884708
273.298,0.13152255437694205
273.326,0.131468981035037
273.341,0.13141540769313187
273.369,0.13136183435122684
273.392,0.1313082610093218
273.409,0.13125468766741666
273.428,0.13120111432551163
273.484,0.1311475409836066
273.489,0.13109396764170145
273.495,0.13104039429979641
273.506,0.13098682095789138
273.514,0.13093324761598624
273.584,0.1308796742740812
273.588,0.13082610093217617
273.604,0.13077252759027103
273.62,0.130718954248366
273.643,0.13066538090646096
273.649,0.13061180756455593
273.655,0.13055823422265078
273.669,0.13045108753884072
273.672,0.13039751419693557
273.681,0.13034394085503054
273.703,0.1302903675131255
273.71,0.13023679417122036
273.722,0.13018322082931533
273.741,0.13007607414550515
273.743,0.13002250080360012
273.746,0.12996892746169508
273.761,0.12991535411978994
273.801,0.1298617807778849
273.811,0.12980820743597987
273.841,0.12975463409407484
273.851,0.1297010607521697
273.871,0.12964748741026466
273.872,0.12959391406835963
273.879,0.12954034072645448
273.88,0.12948676738454945
273.94,0.12943319404264442
273.961,0.12937962070073927
273.966,0.12932604735883424
273.995,0.1292724740169292
274.016,0.12921890067502406
274.021,0.12916532733311903
274.026,0.129111753991214
274.034,0.12905818064930885
274.046,0.12900460730740382
274.048,0.12895103396549878
274.062,0.12889746062359375
274.063,0.1288438872816886
274.065,0.12879031393978357
274.08,0.12873674059787854
274.115,0.1286831672559734
274.12,0.12862959391406836
274.124,0.12857602057216333
274.137,0.12852244723025819
274.144,0.12846887388835315
274.147,0.12841530054644812
274.164,0.12836172720454297
274.21,0.12830815386263794
274.215,0.1282545805207329
274.218,0.12814743383692273
274.219,0.1280938604950177
274.234,0.12804028715311266
274.239,0.12798671381120752
274.251,0.1279331404693025
274.256,0.12787956712739745
274.258,0.1278259937854923
274.269,0.12777242044358728
274.274,0.12771884710168224
274.288,0.1276652737597771
274.304,0.12761170041787206
274.35,0.12755812707596703
274.356,0.1275045537340619
274.379,0.12745098039215685
274.382,0.12739740705025182
274.394,0.12734383370834668
274.398,0.12729026036644164
274.418,0.1272366870245366
274.428,0.12718311368263158
274.465,0.12712954034072643
274.468,0.1270759669988214
274.479,0.12702239365691637
274.504,0.12696882031501122
274.521,0.1269152469731062
274.539,0.12686167363120116
274.545,0.126808100289296
274.555,0.12675452694739098
274.558,0.12670095360548594
274.574,0.1266473802635808
274.582,0.12659380692167577
274.624,0.12654023357977073
274.629,0.1264866602378656
274.647,0.12643308689596056
274.663,0.12637951355405552
274.67,0.1263259402121505
274.681,0.12627236687024535
274.69,0.1262187935283403
274.748,0.12616522018643528
274.749,0.12611164684453013
274.768,0.1260580735026251
274.769,0.12600450016072007
274.802,0.12595092681881492
274.813,0.1258973534769099
274.835,0.12584378013500486
274.858,0.1257902067930997
274.883,0.12573663345119468
274.916,0.12568306010928965
274.926,0.1256294867673845
275.022,0.12557591342547947
275.025,0.12552234008357444
275.03,0.1254687667416693
275.032,0.12541519339976426
275.055,0.12536162005785922
275.082,0.1253080467159542
275.098,0.12525447337404905
275.102,0.125200900032144
275.114,0.12514732669023898
275.117,0.12509375334833384
275.124,0.1250401800064288
275.143,0.12498660666452377
275.144,0.12493303332261863
275.152,0.12487945998071359
275.16,0.12482588663880856
275.176,0.12477231329690341
275.194,0.12471873995499838
275.2,0.12466516661309335
275.217,0.1246115932711882
275.219,0.12455801992928317
275.265,0.12450444658737814
275.317,0.1244508732454731
275.326,0.12439729990356796
275.328,0.12434372656166293
275.356,0.12429015321975789
275.357,0.12423657987785275
275.379,0.12418300653594772
275.428,0.12412943319404268
275.445,0.12407585985213754
275.462,0.1240222865102325
275.496,0.12396871316832747
275.497,0.12391513982642233
275.514,0.1238615664845173
275.517,0.12380799314261226
275.52,0.12375441980070712
275.523,0.12370084645880208
275.542,0.12364727311689705
275.544,0.12359369977499202
275.545,0.12354012643308687
275.555,0.12348655309118184
275.599,0.1234329797492768
275.607,0.12337940640737166
275.616,0.12332583306546663
275.633,0.1232722597235616
275.639,0.12321868638165645
275.66,0.12316511303975142
275.703,0.12311153969784638
275.726,0.12305796635594124
275.762,0.1230043930140362
275.786,0.12295081967213117
275.801,0.12289724633022603
275.819,0.122843672988321
275.82,0.12279009964641596
275.857,0.12273652630451093
275.943,0.12268295296260578
275.956,0.12262937962070075
275.959,0.12257580627879572
275.993,0.12252223293689057
276.008,0.12246865959498554
276.036,0.12241508625308051
276.038,0.12236151291117536
276.056,0.12230793956927033
276.066,0.1222543662273653
276.086,0.12220079288546015
276.125,0.12214721954355512
276.134,0.12209364620165009
276.141,0.12204007285974494
276.157,0.12198649951783991
276.161,0.12193292617593487
276.164,0.12187935283402984
276.173,0.1218257794921247
276.183,0.12177220615021966
276.19,0.12171863280831463
276.198,0.12166505946640949
276.221,0.12161148612450445
276.23,0.12155791278259942
276.235,0.12150433944069428
276.248,0.12145076609878924
276.253,0.12139719275688421
276.275,0.12134361941497906
276.276,0.12129004607307403
276.286,0.121236472731169
276.287,0.12118289938926385
276.306,0.12112932604735882
276.315,0.12107575270545379
276.322,0.12102217936354864
276.325,0.12096860602164361
276.337,0.12091503267973858
276.344,0.12086145933783354
276.359,0.1208078859959284
276.38,0.12075431265402337
276.385,0.12070073931211833
276.411,0.12064716597021319
276.449,0.12059359262830815
276.455,0.12054001928640312
276.487,0.12048644594449798
276.54,0.12043287260259294
276.542,0.12037929926068791
276.547,0.12032572591878277
276.566,0.12027215257687773
276.579,0.1202185792349727
276.618,0.12016500589306756
276.639,0.12011143255116252
276.676,0.12005785920925749
276.677,0.12000428586735246
276.678,0.11995071252544731
276.696,0.11989713918354228
276.697,0.11984356584163725
276.703,0.1197899924997321
276.705,0.11973641915782707
276.733,0.11968284581592203
276.735,0.11962927247401689
276.772,0.11957569913211186
276.779,0.11952212579020682
276.81,0.11946855244830168
276.813,0.11941497910639665
276.816,0.11936140576449161
276.841,0.11930783242258647
276.851,0.11925425908068144
276.858,0.1192006857387764
276.864,0.11914711239687137
276.913,0.11903996571306119
276.986,0.11898639237115616
276.987,0.11893281902925101
276.997,0.11887924568734598
277.022,0.11882567234544095
277.029,0.1187720990035358
277.033,0.11871852566163077
277.037,0.11861137897782059
277.05,0.11855780563591556
277.051,0.11850423229401053
277.053,0.11845065895210538
277.056,0.11839708561020035
277.076,0.11834351226829531
277.106,0.11828993892639028
277.118,0.11823636558448514
277.157,0.1181827922425801
277.159,0.11812921890067507
277.175,0.11807564555876993
277.181,0.11802207221686489
277.187,0.11796849887495986
277.203,0.11791492553305472
277.217,0.11786135219114968
277.283,0.11780777884924465
277.285,0.1177542055073395
277.307,0.11770063216543447
277.315,0.11764705882352944
277.331,0.1175934854816243
277.352,0.11753991213971926
277.374,0.11748633879781423
277.378,0.1174327654559092
277.388,0.11737919211400405
277.391,0.11732561877209902
277.402,0.11727204543019398
277.421,0.11721847208828884
277.438,0.1171648987463838
277.459,0.11711132540447877
277.463,0.11705775206257363
277.481,0.1170041787206686
277.537,0.11695060537876356
277.547,0.11689703203685842
277.583,0.11684345869495338
277.631,0.11678988535304835
277.648,0.1167363120111432
277.682,0.11668273866923817
277.683,0.11662916532733314
277.69,0.1165755919854281
277.699,0.11652201864352296
277.701,0.11646844530161793
277.73,0.1164148719597129
277.737,0.11636129861780775
277.751,0.11630772527590272
277.837,0.11625415193399768
277.848,0.11620057859209254
277.852,0.11614700525018751
277.856,0.11609343190828247
277.9,0.11603985856637733
277.919,0.1159862852244723
277.925,0.11593271188256726
277.938,0.11587913854066212
277.951,0.11582556519875709
277.957,0.11577199185685205
277.963,0.11571841851494691
277.986,0.11566484517304187
278.01,0.11561127183113684
278.073,0.11555769848923181
278.079,0.11550412514732666
278.097,0.11545055180542163
278.128,0.1153969784635166
278.133,0.11534340512161145
278.157,0.11528983177970642
278.163,0.11523625843780139
278.192,0.11518268509589624
278.198,0.11512911175399121
278.213,0.11507553841208618
278.215,0.11502196507018103
278.226,0.114968391728276
278.262,0.11491481838637096
278.313,0.11486124504446582
278.325,0.11480767170256079
278.343,0.11475409836065575
278.344,0.11470052501875072
278.346,0.11464695167684558
278.37,0.11459337833494054
278.399,0.11453980499303551
278.421,0.11448623165113037
278.436,0.11443265830922533
278.443,0.1143790849673203
278.475,0.11427193828351012
278.479,0.11421836494160509
278.492,0.11416479159969994
278.529,0.11411121825779491
278.531,0.11405764491588988
278.535,0.11400407157398473
278.546,0.1139504982320797
278.573,0.11389692489017467
278.577,0.11384335154826963
278.622,0.11378977820636449
278.654,0.11373620486445946
278.661,0.11368263152255442
278.701,0.11362905818064928
278.721,0.11357548483874425
278.729,0.11352191149683921
278.754,0.11346833815493407
278.764,0.11341476481302903
278.782,0.113361191471124
278.839,0.11330761812921886
278.859,0.11325404478731382
278.89,0.11320047144540879
278.897,0.11314689810350365
278.901,0.11309332476159861
278.902,0.11303975141969358
278.905,0.11298617807778855
278.949,0.1129326047358834
278.955,0.11287903139397837
278.981,0.11282545805207334
278.987,0.11271831136826316
278.99,0.11266473802635812
279.015,0.11261116468445298
279.02,0.11255759134254795
279.032,0.11250401800064291
279.037,0.11245044465873777
279.052,0.11239687131683274
279.087,0.1123432979749277
279.126,0.11228972463302256
279.152,0.11223615129111753
279.166,0.11218257794921249
279.199,0.11212900460730746
279.2,0.11207543126540231
279.234,0.11202185792349728
279.25,0.11196828458159225
279.259,0.1119147112396871
279.276,0.11186113789778207
279.307,0.11180756455587704
279.308,0.11175399121397189
279.314,0.11170041787206686
279.333,0.11164684453016183
279.361,0.11159327118825668
279.368,0.11153969784635165
279.395,0.11148612450444662
279.425,0.11143255116254147
279.43,0.11137897782063644
279.457,0.1113254044787314
279.541,0.11127183113682626
279.55,0.11121825779492123
279.563,0.1111646844530162
279.665,0.11111111111111116
279.749,0.11105753776920602
279.764,0.11100396442730098
279.783,0.11095039108539595
279.786,0.1108968177434908
279.824,0.11084324440158577
279.879,0.11078967105968074
279.937,0.1107360977177756
279.948,0.11068252437587056
279.963,0.11062895103396553
280.021,0.11057537769206038
280.056,0.11052180435015535
280.061,0.11046823100825032
280.1,0.11041465766634517
280.104,0.11036108432444014
280.145,0.1103075109825351
280.147,0.11025393764063007
280.217,0.11020036429872493
280.23,0.1101467909568199
280.236,0.11009321761491486
280.26,0.11003964427300972
280.272,0.10998607093110468
280.37,0.10993249758919965
280.4,0.10987892424729451
280.459,0.10982535090538947
280.46,0.10977177756348444
280.468,0.1097182042215793
280.479,0.10966463087967426
280.48,0.10961105753776923
280.495,0.10955748419586409
280.565,0.10950391085395905
280.569,0.10945033751205402
280.588,0.10939676417014899
280.619,0.10928961748633881
280.624,0.10923604414443377
280.668,0.10918247080252863
280.686,0.1091288974606236
280.727,0.10907532411871856
280.731,0.10902175077681342
280.734,0.10896817743490839
280.743,0.10891460409300335
280.769,0.10886103075109821
280.775,0.10880745740919318
280.795,0.10875388406728814
280.82,0.108700310725383
280.855,0.10864673738347796
280.875,0.10859316404157293
280.91,0.1085395906996679
280.924,0.10848601735776275
280.932,0.10843244401585772
280.942,0.10837887067395269
280.953,0.10832529733204754
280.971,0.10827172399014251
280.992,0.10821815064823748
281.026,0.10816457730633233
281.032,0.1081110039644273
281.033,0.10805743062252227
281.056,0.10800385728061712
281.081,0.10795028393871209
281.121,0.10789671059680706
281.141,0.10784313725490191
281.142,0.10778956391299688
281.16,0.10773599057109184
281.169,0.10768241722918681
281.197,0.10762884388728167
281.206,0.10757527054537663
281.211,0.1075216972034716
281.24,0.10746812386156646
281.277,0.10741455051966142
281.28,0.10736097717775639
281.295,0.10730740383585124
281.297,0.10725383049394621
281.322,0.10720025715204118
281.33,0.10714668381013603
281.367,0.107093110468231
281.419,0.10703953712632597
281.452,0.10698596378442082
281.518,0.10693239044251579
281.54,0.10687881710061076
281.541,0.10682524375870572
281.542,0.10677167041680058
281.55,0.10671809707489555
281.556,0.10666452373299051
281.596,0.10661095039108537
281.601,0.10655737704918034
281.716,0.1065038037072753
281.73,0.10645023036537016
281.781,0.10639665702346512
281.803,0.10634308368156009
281.819,0.10628951033965495
281.846,0.10623593699774991
281.935,0.10618236365584488
281.951,0.10612879031393974
281.968,0.1060752169720347
282.014,0.10602164363012967
282.02,0.10596807028822453
282.029,0.10591449694631949
282.034,0.10586092360441446
282.065,0.10580735026250943
282.078,0.10575377692060428
282.088,0.10570020357869925
282.09,0.10564663023679421
282.106,0.10559305689488907
282.154,0.10553948355298404
282.186,0.105485910211079
282.244,0.10543233686917386
282.272,0.10537876352726883
282.299,0.10532519018536379
282.317,0.10527161684345865
282.335,0.10521804350155362
282.34,0.10516447015964858
282.35,0.10511089681774344
282.375,0.1050573234758384
282.387,0.10500375013393337
282.426,0.10495017679202834
282.471,0.1048966034501232
282.475,0.10484303010821816
282.48,0.10478945676631313
282.555,0.10473588342440798
282.616,0.10468231008250295
282.658,0.10462873674059792
282.661,0.10457516339869277
282.663,0.10452159005678774
282.732,0.1044680167148827
282.735,0.10441444337297756
282.753,0.10436087003107253
282.761,0.1043072966891675
282.768,0.10425372334726235
282.792,0.10420015000535732
282.794,0.10414657666345228
282.801,0.10409300332154725
282.809,0.1040394299796421
282.826,0.10398585663773707
282.827,0.10393228329583204
282.871,0.1038787099539269
282.901,0.10382513661202186
282.979,0.10377156327011683
282.983,0.10371798992821168
282.996,0.10366441658630665
283.003,0.10361084324440162
283.009,0.10355726990249647
283.029,0.10350369656059144
283.229,0.10345012321868641
283.235,0.10339654987678126
283.251,0.10334297653487623
283.269,0.1032894031929712
283.274,0.10323582985106616
