rtt,perc_gte
367.08,0.169036605562218
367.092,0.16897949860087946
367.103,0.16892239163954081
367.14,0.16886528467820228
367.144,0.16880817771686374
367.147,0.1687510707555251
367.226,0.16869396379418655
367.251,0.1686368568328479
367.263,0.16857974987150937
367.293,0.16852264291017072
367.313,0.16846553594883218
367.32,0.16840842898749353
367.342,0.168351322026155
367.344,0.16829421506481645
367.346,0.1682371081034778
367.414,0.16818000114213927
367.428,0.16812289418080062
367.439,0.16806578721946208
367.454,0.16800868025812343
367.46,0.1679515732967849
367.463,0.16789446633544625
367.473,0.1678373593741077
367.475,0.16778025241276917
367.526,0.16772314545143052
367.536,0.16766603849009198
367.57,0.16760893152875334
367.592,0.1675518245674148
367.668,0.16749471760607615
367.698,0.1674376106447376
367.72,0.16738050368339896
367.721,0.16732339672206042
367.731,0.1672662897607219
367.753,0.16720918279938324
367.843,0.1671520758380447
367.845,0.16709496887670605
367.854,0.1670378619153675
367.906,0.16698075495402886
367.926,0.16692364799269033
367.992,0.16686654103135168
368.004,0.16680943407001314
368.025,0.1667523271086746
368.061,0.16669522014733595
368.078,0.16663811318599742
368.13,0.16658100622465877
368.134,0.16652389926332023
368.172,0.16646679230198158
368.188,0.16640968534064304
368.212,0.1663525783793044
368.218,0.16629547141796586
368.219,0.1662383644566272
368.238,0.16618125749528867
368.239,0.16612415053395013
368.264,0.16606704357261148
368.286,0.16600993661127295
368.319,0.16589572268859576
368.326,0.1658386157272571
368.335,0.16578150876591857
368.34,0.16572440180457992
368.359,0.16566729484324139
368.366,0.16561018788190285
368.469,0.1655530809205642
368.473,0.16549597395922566
368.476,0.165438866997887
368.487,0.16538176003654848
368.488,0.16532465307520983
368.493,0.1652675461138713
368.494,0.16521043915253264
368.542,0.1651533321911941
368.585,0.16509622522985556
368.609,0.16503911826851692
368.618,0.16498201130717838
368.667,0.16492490434583973
368.67,0.1648677973845012
368.689,0.16481069042316254
368.721,0.164753583461824
368.741,0.16469647650048536
368.749,0.16463936953914682
368.75,0.16458226257780828
368.808,0.16452515561646963
368.832,0.1644680486551311
368.84,0.16441094169379245
368.846,0.1643538347324539
368.875,0.16429672777111526
368.92,0.16423962080977672
368.941,0.16418251384843807
368.985,0.16412540688709953
369.0,0.164068299925761
369.009,0.16401119296442235
369.019,0.1639540860030838
369.021,0.16389697904174516
369.027,0.16383987208040662
369.062,0.16378276511906797
369.069,0.16372565815772944
369.079,0.1636685511963908
369.086,0.16361144423505225
369.098,0.1635543372737137
369.101,0.16349723031237506
369.125,0.16344012335103653
369.147,0.16338301638969788
369.177,0.16332590942835934
369.191,0.1632688024670207
369.199,0.16321169550568215
369.211,0.1631545885443435
369.245,0.16309748158300497
369.302,0.16304037462166643
369.321,0.16298326766032778
369.333,0.16292616069898924
369.363,0.1628690537376506
369.369,0.16281194677631206
369.372,0.1627548398149734
369.373,0.16269773285363487
369.448,0.16264062589229622
369.45,0.16258351893095768
369.472,0.16252641196961914
369.478,0.1624693050082805
369.483,0.16241219804694196
369.516,0.1623550910856033
369.554,0.16229798412426477
369.567,0.16224087716292612
369.585,0.16218377020158758
369.588,0.16212666324024894
369.618,0.1620695562789104
369.624,0.16201244931757186
369.64,0.1619553423562332
369.659,0.16189823539489467
369.698,0.16184112843355603
369.728,0.1617840214722175
369.739,0.16172691451087884
369.756,0.1616698075495403
369.787,0.16161270058820165
369.811,0.16155559362686311
369.84,0.16149848666552458
369.883,0.16144137970418593
369.884,0.1613842727428474
369.887,0.16132716578150874
369.913,0.1612700588201702
369.925,0.16121295185883155
369.929,0.16115584489749302
369.962,0.16109873793615437
370.004,0.16104163097481583
370.01,0.1609845240134773
370.016,0.16092741705213864
370.029,0.1608703100908001
370.035,0.16081320312946146
370.048,0.16075609616812292
370.095,0.16069898920678427
370.146,0.16064188224544573
370.152,0.16058477528410708
370.167,0.16052766832276855
370.182,0.16047056136143
370.195,0.16041345440009136
370.219,0.16035634743875282
370.232,0.16029924047741417
370.259,0.16024213351607564
370.26,0.160185026554737
370.289,0.16012791959339845
370.294,0.1600708126320598
370.299,0.16001370567072126
370.307,0.15995659870938272
370.326,0.15989949174804408
370.329,0.15984238478670554
370.348,0.1597852778253669
370.355,0.15972817086402835
370.361,0.1596710639026897
370.364,0.15961395694135116
370.365,0.15955684998001252
370.389,0.15949974301867398
370.394,0.15944263605733544
370.416,0.1593855290959968
370.444,0.15932842213465825
370.478,0.1592713151733196
370.507,0.15921420821198107
370.514,0.15915710125064242
370.516,0.15909999428930388
370.556,0.15904288732796523
370.561,0.1589857803666267
370.569,0.15892867340528816
370.572,0.1588715664439495
370.616,0.15881445948261097
370.617,0.15875735252127232
370.653,0.15870024555993378
370.681,0.15864313859859513
370.689,0.1585860316372566
370.716,0.15852892467591795
370.728,0.1584718177145794
370.734,0.15841471075324087
370.752,0.15835760379190222
370.77,0.1583004968305637
370.796,0.15824338986922504
370.797,0.1581862829078865
370.816,0.15812917594654785
370.841,0.1580720689852093
370.852,0.15801496202387066
370.868,0.15795785506253213
370.879,0.1579007481011936
370.9,0.15784364113985494
370.92,0.1577865341785164
370.929,0.15772942721717775
370.992,0.15767232025583922
370.997,0.15761521329450057
371.061,0.15755810633316203
371.067,0.15750099937182338
371.068,0.15744389241048484
371.224,0.1573867854491463
371.241,0.15732967848780766
371.253,0.15727257152646912
371.256,0.15721546456513047
371.277,0.15715835760379193
371.281,0.15710125064245328
371.311,0.15704414368111475
371.323,0.1569870367197761
371.335,0.15692992975843756
371.362,0.15687282279709902
371.369,0.15681571583576037
371.376,0.15675860887442183
371.427,0.15670150191308319
371.428,0.15664439495174465
371.462,0.156587287990406
371.47,0.15653018102906746
371.585,0.1564730740677288
371.622,0.15641596710639027
371.67,0.15635886014505174
371.673,0.1563017531837131
371.679,0.15624464622237455
371.693,0.1561875392610359
371.695,0.15613043229969736
371.76,0.15607332533835871
371.781,0.15601621837702018
371.849,0.15595911141568153
371.879,0.155902004454343
371.898,0.15584489749300434
371.902,0.1557877905316658
371.91,0.15573068357032727
371.914,0.15567357660898862
371.922,0.15561646964765008
371.93,0.15555936268631143
371.934,0.1555022557249729
371.935,0.15544514876363424
371.938,0.1553880418022957
371.948,0.15533093484095706
371.968,0.15527382787961852
371.999,0.15521672091827998
372.013,0.15515961395694133
372.073,0.15504540003426415
372.142,0.1549882930729256
372.161,0.15493118611158696
372.173,0.15487407915024842
372.184,0.15481697218890977
372.207,0.15475986522757124
372.224,0.1547027582662327
372.233,0.15464565130489405
372.24,0.1545885443435555
372.242,0.15453143738221686
372.253,0.15447433042087833
372.277,0.15441722345953968
372.3,0.15436011649820114
372.308,0.1543030095368625
372.345,0.15424590257552395
372.348,0.15418879561418541
372.365,0.15413168865284677
372.429,0.15407458169150823
372.454,0.15401747473016958
372.505,0.15396036776883104
372.539,0.1539032608074924
372.571,0.15384615384615385
372.604,0.1537890468848152
372.605,0.15373193992347667
372.618,0.15367483296213813
372.621,0.15361772600079948
372.649,0.15356061903946094
372.678,0.1535035120781223
372.688,0.15344640511678376
372.739,0.1533892981554451
372.747,0.15333219119410657
372.767,0.15327508423276792
372.778,0.15321797727142938
372.873,0.15316087031009085
372.887,0.1531037633487522
372.921,0.15304665638741366
372.932,0.152989549426075
372.936,0.15293244246473647
372.945,0.15287533550339782
372.961,0.1528182285420593
372.981,0.15276112158072064
372.998,0.1527040146193821
373.02,0.15264690765804356
373.025,0.1525898006967049
373.033,0.15253269373536638
373.075,0.15247558677402773
373.084,0.1524184798126892
373.088,0.15236137285135054
373.1,0.152304265890012
373.121,0.15224715892867335
373.125,0.15219005196733482
373.132,0.15213294500599628
373.14,0.15207583804465763
373.16,0.1520187310833191
373.182,0.15196162412198044
373.256,0.1519045171606419
373.265,0.15184741019930326
373.268,0.15179030323796472
373.271,0.15173319627662607
373.28,0.15167608931528753
373.301,0.151618982353949
373.337,0.15156187539261035
373.345,0.1515047684312718
373.347,0.15144766146993316
373.356,0.15139055450859462
373.386,0.15133344754725597
373.395,0.15127634058591743
373.424,0.15121923362457879
373.447,0.15116212666324025
373.493,0.1511050197019017
373.502,0.15104791274056306
373.512,0.15099080577922452
373.518,0.15093369881788588
373.529,0.15087659185654734
373.575,0.1508194848952087
373.58,0.15076237793387015
373.606,0.1507052709725315
373.61,0.15064816401119296
373.615,0.15059105704985443
373.619,0.15053395008851578
373.639,0.15047684312717724
373.66,0.1504197361658386
373.675,0.15036262920450005
373.686,0.1503055222431614
373.745,0.15024841528182287
373.795,0.15019130832048422
373.812,0.15013420135914568
373.813,0.15007709439780714
373.847,0.1500199874364685
373.873,0.14996288047512996
373.89,0.1499057735137913
373.917,0.14984866655245277
373.936,0.14979155959111412
373.957,0.14973445262977558
373.958,0.14967734566843693
373.961,0.1496202387070984
374.022,0.14956313174575986
374.026,0.1495060247844212
374.041,0.14944891782308267
374.053,0.14939181086174402
374.062,0.14933470390040549
374.068,0.14927759693906684
374.072,0.1492204899777283
374.116,0.14916338301638965
374.134,0.1491062760550511
374.138,0.14904916909371257
374.144,0.14899206213237393
374.158,0.1489349551710354
374.174,0.14887784820969674
374.175,0.1488207412483582
374.178,0.14876363428701955
374.188,0.14870652732568101
374.196,0.14864942036434237
374.202,0.14859231340300383
374.205,0.1485352064416653
374.221,0.14847809948032664
374.222,0.1484209925189881
374.234,0.14836388555764946
374.242,0.14830677859631092
374.252,0.14824967163497227
374.269,0.14819256467363373
374.277,0.14813545771229508
374.279,0.14807835075095654
374.288,0.148021243789618
374.295,0.14796413682827936
374.307,0.14790702986694082
374.346,0.14784992290560217
374.351,0.14779281594426363
374.361,0.14773570898292498
374.392,0.14767860202158645
374.408,0.1476214950602478
374.444,0.14756438809890926
374.484,0.14750728113757072
374.57,0.14745017417623207
374.594,0.1473359602535549
374.68,0.14727885329221635
374.694,0.1472217463308777
374.733,0.14716463936953916
374.76,0.14710753240820051
374.795,0.14705042544686198
374.89,0.14699331848552344
374.892,0.1469362115241848
374.896,0.14687910456284625
374.897,0.1468219976015076
374.899,0.14676489064016907
374.908,0.14670778367883042
374.91,0.14665067671749188
374.915,0.14659356975615323
374.926,0.1465364627948147
374.935,0.14647935583347615
374.948,0.1464222488721375
374.95,0.14636514191079897
374.961,0.14630803494946032
374.965,0.14625092798812178
375.07,0.14619382102678313
375.071,0.1461367140654446
375.087,0.14607960710410595
375.141,0.1460225001427674
375.149,0.14596539318142887
375.17,0.14590828622009022
375.227,0.14585117925875168
375.239,0.14579407229741304
375.261,0.1457369653360745
375.275,0.14567985837473585
375.3,0.1456227514133973
375.304,0.14556564445205866
375.324,0.14550853749072012
375.339,0.1454514305293816
375.361,0.14539432356804294
375.389,0.1453372166067044
375.407,0.14528010964536575
375.424,0.1452230026840272
375.47,0.14516589572268856
375.56,0.14510878876135003
375.561,0.14505168180001138
375.573,0.14499457483867284
375.587,0.1449374678773342
375.601,0.14488036091599565
375.608,0.14482325395465712
375.636,0.14476614699331847
375.638,0.14470904003197993
375.672,0.14465193307064128
375.68,0.14459482610930274
375.694,0.1445377191479641
375.7,0.14448061218662556
375.704,0.1444235052252869
375.728,0.14436639826394837
375.731,0.14430929130260983
375.74,0.14425218434127118
375.742,0.14419507737993265
375.746,0.144137970418594
375.748,0.14408086345725546
375.755,0.1440237564959168
375.763,0.14396664953457827
375.81,0.14390954257323962
375.83,0.14385243561190109
375.848,0.14379532865056255
375.854,0.1437382216892239
375.888,0.14368111472788536
375.905,0.1436240077665467
375.916,0.14356690080520818
375.941,0.14350979384386953
375.946,0.143452686882531
376.028,0.14339557992119234
376.036,0.1433384729598538
376.053,0.14328136599851526
376.06,0.14322425903717662
376.118,0.14316715207583808
376.13,0.14311004511449943
376.154,0.1430529381531609
376.17,0.14299583119182224
376.189,0.1429387242304837
376.214,0.14288161726914506
376.231,0.14282451030780652
376.234,0.14276740334646798
376.273,0.14271029638512933
376.314,0.1426531894237908
376.33,0.14259608246245215
376.345,0.1425389755011136
376.356,0.14248186853977496
376.388,0.14242476157843642
376.42,0.14236765461709777
376.462,0.14231054765575923
376.478,0.1422534406944207
376.489,0.14219633373308205
376.506,0.1421392267717435
376.546,0.14208211981040486
376.551,0.14202501284906632
376.558,0.14196790588772767
376.563,0.14191079892638914
376.648,0.1418536919650505
376.679,0.14179658500371195
376.683,0.1417394780423734
376.697,0.14168237108103476
376.705,0.14162526411969623
376.75,0.14156815715835758
376.763,0.14151105019701904
376.792,0.1414539432356804
376.811,0.14139683627434185
376.854,0.1413397293130032
376.878,0.14128262235166467
376.884,0.14122551539032613
376.891,0.14116840842898748
376.898,0.14111130146764894
376.9,0.1410541945063103
376.93,0.14099708754497176
376.932,0.1409399805836331
376.955,0.14088287362229457
376.961,0.14082576666095592
376.977,0.14076865969961738
377.002,0.14071155273827884
377.009,0.1406544457769402
377.01,0.14059733881560166
377.045,0.140540231854263
377.047,0.14048312489292447
377.066,0.14042601793158582
377.126,0.14036891097024728
377.151,0.14031180400890864
377.183,0.1402546970475701
377.188,0.14019759008623156
377.206,0.1401404831248929
377.209,0.14008337616355437
377.217,0.14002626920221573
377.22,0.1399691622408772
377.23,0.13991205527953854
377.232,0.1398549483182
377.249,0.13979784135686135
377.277,0.13974073439552281
377.286,0.13968362743418428
377.321,0.13962652047284563
377.346,0.13951230655016844
377.371,0.1394551995888299
377.393,0.13939809262749125
377.454,0.13934098566615272
377.472,0.13928387870481407
377.515,0.13922677174347553
377.529,0.139169664782137
377.586,0.13911255782079834
377.594,0.1390554508594598
377.627,0.13894123693678262
377.691,0.13888412997544397
377.724,0.13882702301410543
377.736,0.13876991605276678
377.742,0.13871280909142825
377.754,0.1386557021300897
377.791,0.13859859516875106
377.793,0.13848438124607387
377.796,0.13842727428473534
377.807,0.1383701673233967
377.826,0.13831306036205815
377.864,0.1382559534007195
377.893,0.13819884643938096
377.896,0.13814173947804242
377.924,0.13808463251670378
378.02,0.13802752555536524
378.148,0.1379704185940266
378.149,0.13791331163268805
378.154,0.1378562046713494
378.167,0.13779909771001086
378.204,0.13774199074867222
378.229,0.13768488378733368
378.282,0.13762777682599514
378.292,0.1375706698646565
378.356,0.13751356290331795
378.396,0.1374564559419793
378.431,0.13739934898064077
378.433,0.13734224201930212
378.438,0.13728513505796358
378.449,0.13722802809662493
378.495,0.1371709211352864
378.499,0.13711381417394786
378.508,0.1370567072126092
378.512,0.13699960025127067
378.572,0.13694249328993202
378.597,0.13688538632859348
378.599,0.13682827936725483
378.702,0.13671406544457765
378.703,0.1366569584832391
378.719,0.13659985152190057
378.726,0.13654274456056192
378.757,0.13648563759922339
378.766,0.13642853063788474
378.785,0.1363714236765462
378.825,0.13631431671520755
378.842,0.136257209753869
378.89,0.13620010279253036
378.893,0.13614299583119183
378.896,0.1360858888698533
378.897,0.13602878190851464
378.907,0.1359716749471761
378.917,0.13591456798583745
378.921,0.13585746102449892
378.95,0.13580035406316027
378.966,0.13574324710182173
378.977,0.13568614014048308
378.984,0.13562903317914454
378.985,0.135571926217806
378.992,0.13551481925646736
379.039,0.13545771229512882
379.054,0.13540060533379017
379.075,0.13534349837245163
379.087,0.13528639141111298
379.107,0.13522928444977445
379.182,0.1351721774884358
379.184,0.13511507052709726
379.205,0.13505796356575872
379.223,0.13500085660442007
379.271,0.13494374964308153
379.275,0.13488664268174289
379.335,0.13482953572040435
379.336,0.1347724287590657
379.338,0.13471532179772716
379.407,0.1346582148363885
379.437,0.13460110787504997
379.46,0.13454400091371144
379.48,0.1344868939523728
379.494,0.13442978699103425
379.496,0.1343726800296956
379.504,0.13431557306835706
379.505,0.13425846610701841
379.53,0.13420135914567988
379.534,0.13414425218434123
379.579,0.1340871452230027
379.61,0.13403003826166404
379.639,0.1339729313003255
379.764,0.13391582433898697
379.797,0.13385871737764832
379.836,0.13380161041630978
379.891,0.13374450345497113
379.953,0.1336873964936326
379.961,0.13363028953229394
379.974,0.1335731825709554
379.985,0.13351607560961676
380.009,0.13345896864827822
380.012,0.13340186168693968
380.056,0.13334475472560103
380.06,0.1332876477642625
380.062,0.13323054080292385
380.064,0.1331734338415853
380.132,0.13311632688024666
380.234,0.13305921991890812
380.249,0.13300211295756947
380.279,0.13294500599623094
380.292,0.1328878990348924
380.327,0.13283079207355375
380.328,0.1327736851122152
380.329,0.13271657815087656
380.364,0.13265947118953803
380.403,0.13260236422819938
380.458,0.13254525726686084
380.465,0.1324881503055222
380.472,0.13243104334418365
380.608,0.13237393638284511
380.609,0.13231682942150647
380.613,0.13225972246016793
380.727,0.13220261549882928
380.766,0.13214550853749074
380.768,0.1320884015761521
380.822,0.1319741876534749
380.835,0.13191708069213637
380.847,0.13185997373079783
380.872,0.13180286676945918
380.877,0.13174575980812064
380.882,0.131688652846782
380.893,0.13163154588544346
380.927,0.1315744389241048
380.928,0.13151733196276627
380.93,0.13146022500142762
380.952,0.13140311804008908
380.955,0.13134601107875055
380.968,0.1312889041174119
380.986,0.13123179715607336
380.988,0.1311746901947347
381.001,0.13111758323339617
381.06,0.13106047627205752
381.071,0.131003369310719
381.076,0.13094626234938034
381.097,0.1308891553880418
381.106,0.13083204842670326
381.125,0.1307749414653646
381.155,0.13071783450402608
381.186,0.13066072754268743
381.218,0.1306036205813489
381.243,0.13054651362001024
381.252,0.1304894066586717
381.265,0.13043229969733305
381.321,0.13037519273599452
381.327,0.13031808577465598
381.334,0.13026097881331733
381.412,0.1302038718519788
381.464,0.13014676489064014
381.486,0.1300896579293016
381.547,0.13003255096796296
381.58,0.12997544400662442
381.666,0.12991833704528577
381.677,0.12986123008394723
381.728,0.1298041231226087
381.742,0.1296899091999315
381.748,0.12963280223859286
381.779,0.12957569527725432
381.785,0.12951858831591567
381.828,0.12946148135457713
381.872,0.12940437439323849
381.885,0.12934726743189995
381.912,0.1292901604705614
381.928,0.12923305350922276
381.957,0.12917594654788422
381.959,0.12911883958654558
381.985,0.12906173262520704
381.998,0.1290046256638684
382.044,0.12894751870252985
382.07,0.1288904117411912
382.093,0.12883330477985266
382.245,0.12877619781851413
382.282,0.12871909085717548
382.285,0.12866198389583694
382.319,0.1286048769344983
382.372,0.12854776997315975
382.42,0.1284906630118211
382.427,0.12843355605048257
382.467,0.12837644908914392
382.472,0.12831934212780538
382.476,0.1282051282051282
382.49,0.12814802124378966
382.507,0.128090914282451
382.514,0.12803380732111247
382.515,0.12797670035977382
382.585,0.12791959339843528
382.613,0.12786248643709663
382.623,0.1278053794757581
382.625,0.12774827251441956
382.637,0.1276911655530809
382.638,0.12763405859174237
382.641,0.12757695163040372
382.678,0.12751984466906519
382.68,0.12746273770772654
382.686,0.127405630746388
382.691,0.12734852378504935
382.699,0.1272914168237108
382.702,0.12723430986237227
382.705,0.12717720290103363
382.722,0.1271200959396951
382.748,0.12706298897835644
382.799,0.1270058820170179
382.819,0.12694877505567925
382.833,0.12689166809434071
382.838,0.12683456113300207
382.883,0.12677745417166353
382.937,0.126720347210325
382.938,0.12666324024898634
382.956,0.1266061332876478
383.007,0.12654902632630916
383.021,0.12649191936497062
383.046,0.12643481240363197
383.051,0.12637770544229343
383.065,0.12632059848095478
383.071,0.12626349151961624
383.082,0.1262063845582777
383.084,0.12614927759693906
383.13,0.12609217063560052
383.144,0.12603506367426187
383.158,0.12597795671292333
383.169,0.12592084975158468
383.174,0.12586374279024615
383.204,0.1258066358289075
383.223,0.12574952886756896
383.27,0.12569242190623042
383.332,0.12563531494489177
383.343,0.12557820798355324
383.389,0.1255211010222146
383.397,0.12546399406087605
383.411,0.1254068870995374
383.415,0.12534978013819886
383.424,0.12529267317686021
383.428,0.12523556621552168
383.461,0.12517845925418314
383.464,0.1251213522928445
383.472,0.12506424533150595
383.482,0.1250071383701673
383.544,0.12495003140882877
383.644,0.12489292444749012
383.648,0.12483581748615158
383.654,0.12477871052481293
383.657,0.12472160356347439
383.715,0.12466449660213585
383.724,0.1246073896407972
383.737,0.12455028267945867
383.741,0.12449317571812002
383.804,0.12443606875678148
383.831,0.12437896179544283
383.833,0.1243218548341043
383.934,0.12426474787276565
383.954,0.12420764091142711
383.99,0.12415053395008857
384.011,0.12409342698874992
384.044,0.12403632002741138
384.045,0.12397921306607274
384.052,0.1239221061047342
384.068,0.12386499914339555
384.076,0.12380789218205701
384.095,0.12375078522071836
384.096,0.12369367825937982
384.117,0.12363657129804118
384.136,0.12357946433670264
384.14,0.1235223573753641
384.158,0.12346525041402545
384.16,0.12340814345268691
384.185,0.12335103649134826
384.192,0.12329392953000973
384.203,0.12323682256867108
384.252,0.12317971560733254
384.294,0.12312260864599389
384.312,0.12306550168465535
384.325,0.12300839472331682
384.338,0.12295128776197817
384.342,0.12289418080063963
384.346,0.12283707383930098
384.353,0.12277996687796244
384.354,0.1227228599166238
384.391,0.12266575295528526
384.438,0.12260864599394661
384.439,0.12255153903260807
384.476,0.12249443207126953
384.507,0.12243732510993088
384.529,0.12238021814859235
384.531,0.1223231111872537
384.534,0.12226600422591516
384.551,0.12220889726457651
384.567,0.12215179030323797
384.568,0.12209468334189932
384.597,0.12203757638056079
384.609,0.12198046941922225
384.627,0.1219233624578836
384.642,0.12186625549654506
384.671,0.12180914853520641
384.673,0.12175204157386788
384.71,0.12169493461252923
384.747,0.12163782765119069
384.75,0.12158072068985204
384.754,0.1215236137285135
384.774,0.12146650676717496
384.784,0.12140939980583632
384.798,0.12135229284449778
384.803,0.12129518588315913
384.815,0.12123807892182059
384.821,0.12118097196048194
384.836,0.1211238649991434
384.852,0.12106675803780476
384.864,0.12100965107646622
384.875,0.12095254411512768
384.886,0.12089543715378903
384.901,0.1208383301924505
384.95,0.12078122323111184
384.981,0.12072411626977331
385.018,0.12066700930843466
385.034,0.12060990234709612
385.046,0.12055279538575747
385.053,0.12049568842441893
385.062,0.1204385814630804
385.077,0.12038147450174175
385.079,0.12032436754040321
385.087,0.12026726057906456
385.114,0.12021015361772602
385.146,0.12015304665638737
385.166,0.12009593969504884
385.177,0.12003883273371019
385.207,0.11998172577237165
385.208,0.11992461881103311
385.249,0.11986751184969446
385.255,0.11981040488835593
385.274,0.11975329792701728
385.303,0.11969619096567874
385.33,0.11963908400434009
385.37,0.11958197704300155
385.374,0.1195248700816629
385.397,0.11946776312032437
385.416,0.11941065615898583
385.426,0.11935354919764718
385.428,0.11929644223630864
385.452,0.11923933527497
385.456,0.11918222831363146
385.463,0.1191251213522928
385.496,0.11906801439095427
385.505,0.11901090742961562
385.523,0.11895380046827708
385.528,0.11889669350693854
385.533,0.1188395865455999
385.556,0.11878247958426136
385.562,0.11872537262292271
385.582,0.11866826566158417
385.598,0.11861115870024552
385.629,0.11855405173890698
385.637,0.1184398378162298
385.646,0.11838273085489126
385.65,0.11832562389355261
385.678,0.11826851693221407
385.739,0.11821140997087543
385.754,0.11815430300953689
385.761,0.11809719604819824
385.772,0.11798298212552105
385.807,0.11792587516418251
385.818,0.11786876820284398
385.854,0.11781166124150533
385.858,0.11775455428016679
385.875,0.11769744731882814
385.882,0.1176403403574896
385.885,0.11758323339615095
385.89,0.11752612643481242
385.902,0.11746901947347377
385.903,0.11741191251213523
385.914,0.11735480555079669
385.928,0.11729769858945804
385.938,0.1172405916281195
385.964,0.11718348466678086
385.994,0.11712637770544232
386.038,0.11706927074410367
386.042,0.11701216378276513
386.08,0.11695505682142648
386.086,0.11689794986008795
386.09,0.11684084289874941
386.118,0.11678373593741076
386.121,0.11672662897607222
386.149,0.11666952201473357
386.182,0.11661241505339504
386.183,0.11655530809205639
386.19,0.11649820113071785
386.202,0.1164410941693792
386.238,0.11638398720804066
386.251,0.11632688024670212
386.287,0.11626977328536348
386.309,0.11621266632402494
386.311,0.11615555936268629
386.377,0.11609845240134775
386.379,0.1160413454400091
386.385,0.11598423847867056
386.413,0.11592713151733192
386.426,0.11587002455599338
386.428,0.11581291759465484
386.448,0.11575581063331619
386.455,0.11569870367197765
386.467,0.115641596710639
386.481,0.11558448974930047
386.525,0.11552738278796182
386.532,0.11547027582662328
386.547,0.11541316886528463
386.558,0.1153560619039461
386.57,0.11529895494260756
386.576,0.11524184798126891
386.598,0.11518474101993037
386.599,0.11512763405859172
386.604,0.11507052709725318
386.605,0.11501342013591453
386.627,0.114956313174576
386.673,0.11489920621323735
386.705,0.11484209925189881
386.722,0.11478499229056027
386.743,0.11472788532922162
386.759,0.11467077836788309
386.766,0.11461367140654444
386.803,0.1145565644452059
386.805,0.11449945748386725
386.821,0.11444235052252871
386.851,0.11438524356119006
386.86,0.11432813659985153
386.865,0.11427102963851299
386.875,0.11421392267717434
386.893,0.1141568157158358
386.905,0.11409970875449715
386.914,0.11404260179315862
386.918,0.11398549483181997
386.934,0.11392838787048143
386.947,0.11387128090914278
386.954,0.11381417394780424
386.962,0.1137570669864657
386.973,0.11369996002512706
386.983,0.11364285306378852
387.096,0.11358574610244987
387.125,0.11352863914111133
387.144,0.11347153217977268
387.151,0.11341442521843415
387.184,0.1133573182570955
387.201,0.11330021129575696
387.22,0.11324310433441842
387.234,0.11318599737307977
387.245,0.11312889041174123
387.277,0.11307178345040259
387.311,0.11301467648906405
387.403,0.1129575695277254
387.429,0.11290046256638686
387.454,0.11284335560504821
387.472,0.11278624864370967
387.48,0.11272914168237103
387.489,0.11267203472103249
387.513,0.11261492775969395
387.519,0.1125578207983553
387.557,0.11250071383701676
387.558,0.11244360687567811
387.661,0.11238649991433958
387.674,0.11232939295300093
387.705,0.11227228599166239
387.726,0.11221517903032374
387.738,0.1121580720689852
387.74,0.11210096510764667
387.747,0.11204385814630802
387.761,0.11198675118496948
387.793,0.11192964422363083
387.799,0.1118725372622923
387.812,0.11181543030095364
387.823,0.1117583233396151
387.847,0.11170121637827646
387.865,0.11164410941693792
387.881,0.11158700245559938
387.887,0.11152989549426073
387.909,0.1114727885329222
387.927,0.11141568157158355
387.953,0.11135857461024501
388.002,0.11130146764890636
388.053,0.11124436068756782
388.076,0.11118725372622917
388.14,0.11113014676489064
388.184,0.1110730398035521
388.186,0.11101593284221345
388.192,0.11095882588087491
388.195,0.11090171891953626
388.255,0.11084461195819773
388.309,0.11078750499685908
388.34,0.11073039803552054
388.346,0.11067329107418189
388.452,0.11061618411284335
388.51,0.11055907715150481
388.526,0.11050197019016617
388.611,0.11044486322882763
388.62,0.11038775626748898
388.627,0.11027354234481179
388.649,0.11021643538347325
388.657,0.1101593284221346
388.676,0.11010222146079607
388.718,0.11004511449945753
388.728,0.10998800753811888
388.744,0.10993090057678034
388.746,0.10981668665410316
388.826,0.10975957969276451
388.837,0.10970247273142597
388.849,0.10964536577008732
388.906,0.10958825880874878
388.947,0.10953115184741025
388.952,0.1094740448860716
388.956,0.10941693792473306
389.021,0.10935983096339441
389.085,0.10930272400205587
389.151,0.10924561704071722
389.156,0.10918851007937869
389.16,0.10913140311804004
389.169,0.1090742961567015
389.219,0.10901718919536296
389.228,0.10896008223402431
389.262,0.10890297527268578
389.268,0.10884586831134713
389.292,0.10878876135000859
389.322,0.10873165438866994
389.337,0.1086745474273314
389.358,0.10861744046599275
389.382,0.10856033350465422
389.386,0.10850322654331568
389.427,0.10844611958197703
389.432,0.10838901262063849
389.437,0.10833190565929984
389.454,0.1082747986979613
389.488,0.10821769173662266
389.514,0.10816058477528412
389.535,0.10810347781394547
389.548,0.10804637085260693
389.55,0.1079892638912684
389.555,0.10793215692992975
389.569,0.10787504996859121
389.589,0.10781794300725256
389.603,0.10776083604591402
389.609,0.10770372908457537
389.618,0.10764662212323683
389.626,0.10758951516189819
389.654,0.10753240820055965
389.686,0.10747530123922111
389.689,0.10741819427788246
389.725,0.10736108731654392
389.753,0.10730398035520528
389.759,0.10724687339386674
389.781,0.10718976643252809
389.79,0.10713265947118955
389.856,0.1070755525098509
389.884,0.10701844554851236
389.9,0.10696133858717383
389.922,0.10690423162583518
390.018,0.10684712466449664
390.084,0.10679001770315799
390.096,0.10673291074181945
