binned_distance,binned_rtt,count
9350.0,1957.5,1
9350.0,2167.5,1
9350.0,2182.5,1
9350.0,2227.5,1
9350.0,2305.5,1
9350.0,3232.5,1
9350.0,3385.5,1
9350.0,3445.5,1
9350.0,9670.5,1
9450.0,13.5,1
9450.0,151.5,2
9450.0,160.5,2
9450.0,163.5,6
9450.0,166.5,77
9450.0,169.5,51
9450.0,172.5,813
9450.0,175.5,290
9450.0,178.5,138
9450.0,181.5,69
9450.0,184.5,61
9450.0,187.5,51
9450.0,190.5,39
9450.0,193.5,32
9450.0,196.5,31
9450.0,199.5,22
9450.0,202.5,10
9450.0,205.5,20
9450.0,208.5,13
9450.0,211.5,11
9450.0,214.5,9
9450.0,217.5,9
9450.0,220.5,4
9450.0,223.5,10
9450.0,226.5,4
9450.0,229.5,6
9450.0,232.5,11
9450.0,235.5,4
9450.0,238.5,4
9450.0,241.5,1
9450.0,244.5,5
9450.0,247.5,2
9450.0,250.5,6
9450.0,253.5,4
9450.0,256.5,3
9450.0,259.5,5
9450.0,262.5,7
9450.0,265.5,2
9450.0,268.5,1
9450.0,271.5,3
9450.0,274.5,1
9450.0,277.5,2
9450.0,280.5,2
9450.0,283.5,2
9450.0,286.5,5
9450.0,289.5,3
9450.0,292.5,5
9450.0,295.5,6
9450.0,298.5,2
9450.0,301.5,1
9450.0,304.5,5
9450.0,307.5,2
9450.0,310.5,1
9450.0,313.5,1
9450.0,316.5,3
9450.0,319.5,2
9450.0,322.5,1
9450.0,331.5,1
9450.0,334.5,10
9450.0,337.5,1
9450.0,343.5,2
9450.0,346.5,4
9450.0,352.5,2
9450.0,361.5,1
9450.0,364.5,3
9450.0,370.5,1
9450.0,373.5,1
9450.0,388.5,1
9450.0,394.5,1
9450.0,397.5,1
9450.0,409.5,1
9450.0,415.5,2
9450.0,424.5,1
9450.0,427.5,1
9450.0,436.5,1
9450.0,439.5,1
9450.0,484.5,1
9450.0,601.5,1
9450.0,781.5,1
9450.0,1177.5,1
9450.0,1195.5,1
9450.0,1204.5,1
9450.0,1633.5,1
9450.0,1636.5,1
9450.0,1666.5,1
9450.0,1669.5,8
9450.0,1672.5,11
9450.0,1675.5,5
9450.0,1678.5,3
9450.0,1684.5,1
9450.0,1687.5,1
9450.0,1690.5,1
9450.0,1693.5,1
9450.0,1699.5,2
9450.0,1702.5,3
9450.0,1705.5,1
9450.0,1708.5,2
9450.0,1714.5,1
9450.0,1717.5,1
9450.0,1720.5,1
9450.0,1723.5,1
9450.0,1738.5,1
9450.0,1750.5,2
9450.0,1807.5,1
9450.0,1813.5,1
9450.0,1825.5,1
9450.0,2170.5,1
9450.0,2173.5,1
9450.0,2188.5,3
9450.0,2191.5,1
9450.0,2197.5,1
9450.0,2203.5,1
9450.0,2233.5,1
9450.0,2281.5,1
9450.0,3259.5,1
9450.0,3583.5,1
9450.0,7672.5,1
9450.0,8623.5,1
9450.0,8740.5,1
9450.0,9391.5,1
9550.0,10.5,5
9550.0,13.5,4
9550.0,22.5,2
9550.0,25.5,5
9550.0,28.5,6
9550.0,31.5,2
9550.0,58.5,1
9550.0,61.5,1
9550.0,67.5,1
9550.0,94.5,1
9550.0,103.5,1
9550.0,106.5,1
9550.0,127.5,2
9550.0,151.5,12
9550.0,157.5,2
9550.0,160.5,8
9550.0,163.5,17
9550.0,166.5,118
9550.0,169.5,364
9550.0,172.5,275
9550.0,175.5,221
9550.0,178.5,147
9550.0,181.5,169
9550.0,184.5,78
9550.0,187.5,78
9550.0,190.5,47
9550.0,193.5,45
9550.0,196.5,22
9550.0,199.5,36
9550.0,202.5,86
9550.0,205.5,112
9550.0,208.5,161
9550.0,211.5,120
9550.0,214.5,73
9550.0,217.5,123
9550.0,220.5,59
9550.0,223.5,41
9550.0,226.5,38
9550.0,229.5,36
9550.0,232.5,23
9550.0,235.5,17
9550.0,238.5,24
9550.0,241.5,32
9550.0,244.5,31
9550.0,247.5,17
9550.0,250.5,11
9550.0,253.5,12
9550.0,256.5,14
9550.0,259.5,8
9550.0,262.5,10
9550.0,265.5,14
9550.0,268.5,7
9550.0,271.5,7
9550.0,274.5,8
9550.0,277.5,5
9550.0,280.5,4
9550.0,283.5,2
9550.0,286.5,3
9550.0,289.5,4
9550.0,292.5,2
9550.0,295.5,11
9550.0,298.5,3
9550.0,301.5,7
9550.0,304.5,6
9550.0,307.5,1
9550.0,310.5,6
9550.0,313.5,3
9550.0,316.5,4
9550.0,319.5,3
9550.0,322.5,3
9550.0,325.5,10
9550.0,328.5,3
9550.0,331.5,2
9550.0,337.5,1
9550.0,349.5,1
9550.0,358.5,1
9550.0,361.5,3
9550.0,367.5,2
9550.0,370.5,1
9550.0,373.5,1
9550.0,376.5,1
9550.0,379.5,1
9550.0,382.5,1
9550.0,388.5,1
9550.0,394.5,2
9550.0,397.5,1
9550.0,400.5,2
9550.0,403.5,2
9550.0,406.5,3
9550.0,409.5,2
9550.0,415.5,1
9550.0,418.5,2
9550.0,421.5,4
9550.0,424.5,4
9550.0,427.5,2
9550.0,433.5,1
9550.0,442.5,2
9550.0,448.5,3
9550.0,451.5,3
9550.0,454.5,1
9550.0,460.5,1
9550.0,466.5,2
9550.0,469.5,1
9550.0,472.5,1
9550.0,475.5,3
9550.0,478.5,1
9550.0,481.5,2
9550.0,484.5,2
9550.0,487.5,7
9550.0,496.5,1
9550.0,529.5,1
9550.0,532.5,2
9550.0,538.5,1
9550.0,541.5,1
9550.0,574.5,1
9550.0,1048.5,1
9550.0,1120.5,1
9550.0,1174.5,2
9550.0,1180.5,1
9550.0,1189.5,2
9550.0,1216.5,1
9550.0,1219.5,1
9550.0,1228.5,1
9550.0,1231.5,1
9550.0,1234.5,1
9550.0,1609.5,1
9550.0,1663.5,2
9550.0,1666.5,3
9550.0,1669.5,2
9550.0,1672.5,2
9550.0,1675.5,3
9550.0,1678.5,2
9550.0,1681.5,2
9550.0,1684.5,1
9550.0,1690.5,2
9550.0,1693.5,1
9550.0,1699.5,5
9550.0,1702.5,2
9550.0,1705.5,2
9550.0,1708.5,6
9550.0,1711.5,8
9550.0,1714.5,10
9550.0,1717.5,5
9550.0,1720.5,6
9550.0,1723.5,4
9550.0,1726.5,4
9550.0,1729.5,5
9550.0,1732.5,4
9550.0,1735.5,1
9550.0,1738.5,2
9550.0,1741.5,1
9550.0,1744.5,2
9550.0,1747.5,4
9550.0,1750.5,3
9550.0,1753.5,1
9550.0,1756.5,1
9550.0,1759.5,1
9550.0,1762.5,3
9550.0,1765.5,1
9550.0,1768.5,1
9550.0,1771.5,1
9550.0,1774.5,2
9550.0,1777.5,3
9550.0,1780.5,4
9550.0,1783.5,4
9550.0,1789.5,2
9550.0,1792.5,1
9550.0,1795.5,4
9550.0,1798.5,1
9550.0,1801.5,6
9550.0,1804.5,8
9550.0,1807.5,16
9550.0,1810.5,5
9550.0,1813.5,5
9550.0,1816.5,5
9550.0,1819.5,7
9550.0,1822.5,6
9550.0,1825.5,2
9550.0,1831.5,1
9550.0,1837.5,1
9550.0,1840.5,1
9550.0,1858.5,1
9550.0,1921.5,1
9550.0,1939.5,1
9550.0,2050.5,1
9550.0,2074.5,1
9550.0,2143.5,1
9550.0,2167.5,1
9550.0,2173.5,1
9550.0,2176.5,1
9550.0,2182.5,2
9550.0,2185.5,1
9550.0,2194.5,2
9550.0,2197.5,1
9550.0,2200.5,1
9550.0,2203.5,1
9550.0,2209.5,1
9550.0,2212.5,1
9550.0,2215.5,1
9550.0,2221.5,1
9550.0,2224.5,1
9550.0,2236.5,1
9550.0,2329.5,1
9550.0,2506.5,1
9550.0,2620.5,1
9550.0,2821.5,1
9550.0,3163.5,1
9550.0,3436.5,1
9550.0,3865.5,1
9550.0,3883.5,1
9550.0,4144.5,1
9550.0,4156.5,1
9550.0,4162.5,1
9550.0,4165.5,1
9550.0,4171.5,1
9550.0,4174.5,1
9550.0,4177.5,1
9550.0,4180.5,3
9550.0,4183.5,4
9550.0,4186.5,7
9550.0,4192.5,3
9550.0,4195.5,2
9550.0,4198.5,2
9550.0,4201.5,3
9550.0,4204.5,1
9550.0,4309.5,1
9550.0,4351.5,1
9550.0,5398.5,1
9550.0,6688.5,1
9550.0,6700.5,1
9550.0,6703.5,1
9550.0,7114.5,1
9550.0,7579.5,1
9550.0,8488.5,1
9550.0,8494.5,1
9550.0,9181.5,2
9550.0,9190.5,3
9550.0,9499.5,1
9550.0,9772.5,1
9550.0,18622.5,1
9650.0,166.5,63
9650.0,169.5,118
9650.0,172.5,47
9650.0,175.5,41
9650.0,178.5,74
9650.0,181.5,114
9650.0,184.5,62
9650.0,187.5,48
9650.0,190.5,18
9650.0,193.5,36
9650.0,196.5,20
9650.0,199.5,18
9650.0,202.5,18
9650.0,205.5,11
9650.0,208.5,14
9650.0,211.5,15
9650.0,214.5,6
9650.0,217.5,2
9650.0,220.5,4
9650.0,223.5,5
9650.0,226.5,4
9650.0,229.5,2
9650.0,235.5,2
9650.0,244.5,1
9650.0,253.5,1
9650.0,274.5,1
9650.0,280.5,1
9650.0,301.5,1
9650.0,304.5,3
9650.0,307.5,1
9650.0,310.5,1
9650.0,316.5,2
9650.0,322.5,1
9650.0,328.5,2
9650.0,331.5,2
9650.0,343.5,3
9650.0,346.5,4
9650.0,349.5,2
9650.0,352.5,2
9650.0,355.5,3
9650.0,358.5,2
9650.0,361.5,6
9650.0,364.5,2
9650.0,367.5,1
9650.0,370.5,4
9650.0,373.5,1
9650.0,376.5,1
9650.0,391.5,2
9650.0,394.5,2
9650.0,400.5,1
9650.0,403.5,5
9650.0,406.5,1
9650.0,409.5,6
9650.0,412.5,2
9650.0,415.5,2
9650.0,418.5,6
9650.0,421.5,5
9650.0,424.5,1
9650.0,427.5,3
9650.0,430.5,6
9650.0,433.5,3
9650.0,439.5,1
9650.0,442.5,5
9650.0,445.5,4
9650.0,448.5,5
9650.0,451.5,2
9650.0,463.5,1
9650.0,475.5,1
9650.0,484.5,1
9650.0,499.5,1
9650.0,508.5,2
9650.0,535.5,1
9650.0,1177.5,1
9650.0,1183.5,2
9650.0,1186.5,1
9650.0,1663.5,1
9650.0,1669.5,1
9650.0,1678.5,2
9650.0,1681.5,2
9650.0,1693.5,1
9650.0,1699.5,1
9650.0,1702.5,1
9650.0,1708.5,1
9650.0,1726.5,1
9650.0,1729.5,1
9650.0,1804.5,1
9650.0,1816.5,1
9650.0,1897.5,1
9650.0,1927.5,1
9650.0,1942.5,3
9650.0,1945.5,2
9650.0,2167.5,1
9650.0,2170.5,1
9650.0,2179.5,1
9650.0,2185.5,1
9650.0,2188.5,1
9650.0,3205.5,1
9650.0,3406.5,1
9650.0,3412.5,1
9650.0,3439.5,1
9650.0,3445.5,1
9650.0,3451.5,1
9650.0,4681.5,3
9650.0,8308.5,1
9650.0,9004.5,1
9650.0,11134.5,1
9650.0,15259.5,1
9650.0,17140.5,1
9650.0,17530.5,1
9650.0,18619.5,1
9650.0,20365.5,1
9750.0,166.5,4
9750.0,169.5,13
9750.0,172.5,13
9750.0,175.5,21
9750.0,178.5,21
9750.0,181.5,12
9750.0,184.5,30
9750.0,187.5,32
9750.0,190.5,14
9750.0,193.5,2
9750.0,196.5,1
9750.0,199.5,4
9750.0,202.5,1
9750.0,205.5,24
9750.0,208.5,9
9750.0,211.5,4
9750.0,214.5,4
9750.0,220.5,3
9750.0,223.5,3
9750.0,226.5,2
9750.0,229.5,6
9750.0,232.5,5
9750.0,235.5,2
9750.0,241.5,3
9750.0,250.5,1
9750.0,253.5,2
9750.0,274.5,3
9750.0,289.5,1
9750.0,292.5,1
9750.0,295.5,3
9750.0,301.5,1
9750.0,307.5,2
9750.0,310.5,1
9750.0,316.5,1
9750.0,319.5,1
9750.0,331.5,2
9750.0,334.5,5
9750.0,337.5,1
9750.0,343.5,4
9750.0,346.5,8
9750.0,352.5,8
9750.0,355.5,5
9750.0,358.5,5
9750.0,361.5,9
9750.0,364.5,9
9750.0,367.5,6
9750.0,370.5,9
9750.0,373.5,5
9750.0,376.5,5
9750.0,379.5,6
9750.0,382.5,4
9750.0,385.5,3
9750.0,388.5,1
9750.0,391.5,6
9750.0,394.5,6
9750.0,397.5,6
9750.0,400.5,7
9750.0,403.5,9
9750.0,406.5,10
9750.0,409.5,29
9750.0,412.5,17
9750.0,415.5,37
9750.0,418.5,20
9750.0,421.5,32
9750.0,424.5,21
9750.0,427.5,17
9750.0,430.5,24
9750.0,433.5,20
9750.0,436.5,28
9750.0,439.5,20
9750.0,442.5,21
9750.0,445.5,14
9750.0,448.5,11
9750.0,451.5,5
9750.0,454.5,6
9750.0,457.5,5
9750.0,463.5,1
9750.0,466.5,1
9750.0,469.5,2
9750.0,490.5,1
9750.0,496.5,2
9750.0,499.5,4
9750.0,502.5,4
9750.0,508.5,4
9750.0,511.5,2
9750.0,514.5,3
9750.0,517.5,1
9750.0,520.5,1
9750.0,523.5,2
9750.0,526.5,4
9750.0,529.5,1
9750.0,535.5,1
9750.0,544.5,2
9750.0,556.5,1
9750.0,598.5,1
9750.0,967.5,1
9750.0,1177.5,1
9750.0,1378.5,1
9750.0,1390.5,1
9750.0,1441.5,1
9750.0,1693.5,1
9750.0,1726.5,1
9750.0,1738.5,1
9750.0,1786.5,1
9750.0,1831.5,1
9750.0,1852.5,1
9750.0,1909.5,1
9750.0,1915.5,5
9750.0,1918.5,1
9750.0,1921.5,1
9750.0,1927.5,3
9750.0,1933.5,3
9750.0,1936.5,1
9750.0,1939.5,3
9750.0,1945.5,3
9750.0,2038.5,1
9750.0,2194.5,2
9750.0,3400.5,1
9750.0,3415.5,2
9750.0,3424.5,1
9750.0,3427.5,1
9750.0,3430.5,1
9750.0,3436.5,1
9750.0,3439.5,1
9750.0,3442.5,2
9750.0,3445.5,1
9750.0,4960.5,1
9750.0,9451.5,1
9750.0,18052.5,1
9750.0,22846.5,1
9750.0,24772.5,1
9850.0,13.5,1
9850.0,61.5,1
9850.0,160.5,1
9850.0,163.5,1
9850.0,166.5,10
9850.0,169.5,28
9850.0,172.5,49
9850.0,175.5,22
9850.0,178.5,45
9850.0,181.5,15
9850.0,184.5,42
9850.0,187.5,20
9850.0,190.5,17
9850.0,193.5,15
9850.0,196.5,12
9850.0,199.5,8
9850.0,202.5,7
9850.0,205.5,4
9850.0,208.5,2
9850.0,211.5,2
9850.0,214.5,1
9850.0,220.5,2
9850.0,226.5,3
9850.0,229.5,1
9850.0,232.5,3
9850.0,235.5,2
9850.0,238.5,2
9850.0,241.5,1
9850.0,244.5,1
9850.0,247.5,1
9850.0,250.5,1
9850.0,253.5,5
9850.0,256.5,1
9850.0,259.5,1
9850.0,262.5,2
9850.0,265.5,2
9850.0,268.5,1
9850.0,271.5,1
9850.0,274.5,1
9850.0,292.5,2
9850.0,298.5,5
9850.0,301.5,3
9850.0,304.5,8
9850.0,307.5,4
9850.0,310.5,1
9850.0,313.5,2
9850.0,316.5,3
9850.0,319.5,1
9850.0,325.5,3
9850.0,334.5,5
9850.0,337.5,1
9850.0,343.5,2
9850.0,349.5,3
9850.0,352.5,2
9850.0,355.5,2
9850.0,361.5,2
9850.0,364.5,1
9850.0,367.5,17
9850.0,370.5,9
9850.0,373.5,5
9850.0,376.5,2
9850.0,379.5,12
9850.0,382.5,10
9850.0,385.5,14
9850.0,388.5,4
9850.0,391.5,9
9850.0,394.5,7
9850.0,397.5,12
9850.0,400.5,3
9850.0,403.5,2
9850.0,406.5,4
9850.0,409.5,4
9850.0,412.5,7
9850.0,415.5,13
9850.0,418.5,18
9850.0,421.5,4
9850.0,424.5,6
9850.0,427.5,9
9850.0,430.5,7
9850.0,433.5,4
9850.0,436.5,6
9850.0,439.5,9
9850.0,442.5,18
9850.0,445.5,17
9850.0,448.5,12
9850.0,451.5,17
9850.0,454.5,16
9850.0,457.5,15
9850.0,460.5,20
9850.0,463.5,18
9850.0,466.5,5
9850.0,469.5,11
9850.0,472.5,15
9850.0,475.5,6
9850.0,478.5,5
9850.0,481.5,5
9850.0,484.5,9
9850.0,487.5,7
9850.0,490.5,15
9850.0,493.5,5
9850.0,496.5,5
9850.0,499.5,5
9850.0,502.5,1
9850.0,505.5,1
9850.0,508.5,1
9850.0,511.5,7
9850.0,514.5,6
9850.0,517.5,2
9850.0,520.5,2
9850.0,523.5,2
9850.0,526.5,2
9850.0,529.5,1
9850.0,532.5,2
9850.0,535.5,4
9850.0,538.5,3
9850.0,541.5,3
9850.0,544.5,2
9850.0,547.5,1
9850.0,550.5,3
9850.0,553.5,1
9850.0,559.5,2
9850.0,562.5,1
9850.0,577.5,1
9850.0,634.5,1
9850.0,1411.5,1
9850.0,1660.5,1
9850.0,1672.5,1
9850.0,1675.5,1
9850.0,1678.5,1
9850.0,1705.5,1
9850.0,1711.5,2
9850.0,1723.5,2
9850.0,1735.5,1
9850.0,1741.5,1
9850.0,1816.5,1
9850.0,1819.5,2
9850.0,1822.5,1
9850.0,1825.5,1
9850.0,1831.5,1
9850.0,1843.5,1
9850.0,1876.5,1
9850.0,1909.5,1
9850.0,1915.5,1
9850.0,1933.5,1
9850.0,1942.5,1
9850.0,1960.5,1
9850.0,1969.5,1
9850.0,1990.5,1
9850.0,2005.5,1
9850.0,2035.5,1
9850.0,2077.5,1
9850.0,2188.5,1
9850.0,2191.5,1
9850.0,2428.5,1
9850.0,17581.5,1
9950.0,10.5,2
9950.0,151.5,2
9950.0,157.5,2
9950.0,160.5,1
9950.0,163.5,1
9950.0,166.5,29
9950.0,169.5,16
9950.0,172.5,23
9950.0,175.5,38
9950.0,178.5,50
9950.0,181.5,38
9950.0,184.5,65
9950.0,187.5,76
9950.0,190.5,121
9950.0,193.5,162
9950.0,196.5,103
9950.0,199.5,87
9950.0,202.5,112
9950.0,205.5,74
9950.0,208.5,56
9950.0,211.5,45
9950.0,214.5,31
9950.0,217.5,20
9950.0,220.5,20
9950.0,223.5,11
9950.0,226.5,5
9950.0,229.5,5
9950.0,232.5,3
9950.0,235.5,3
9950.0,238.5,11
9950.0,241.5,8
9950.0,244.5,20
9950.0,247.5,10
9950.0,250.5,20
9950.0,253.5,13
9950.0,256.5,4
9950.0,259.5,11
9950.0,262.5,9
9950.0,265.5,20
9950.0,268.5,16
9950.0,271.5,13
9950.0,274.5,11
9950.0,277.5,12
9950.0,280.5,15
9950.0,283.5,11
9950.0,286.5,11
9950.0,289.5,6
9950.0,292.5,6
9950.0,295.5,10
9950.0,298.5,12
9950.0,301.5,7
9950.0,304.5,10
9950.0,307.5,18
9950.0,310.5,10
9950.0,313.5,8
9950.0,316.5,4
9950.0,319.5,5
9950.0,322.5,4
9950.0,325.5,2
9950.0,328.5,4
9950.0,331.5,2
9950.0,334.5,7
9950.0,337.5,2
9950.0,340.5,5
9950.0,343.5,2
9950.0,346.5,3
9950.0,349.5,1
9950.0,352.5,3
9950.0,355.5,1
9950.0,358.5,2
9950.0,361.5,3
9950.0,364.5,1
9950.0,367.5,1
9950.0,370.5,1
9950.0,373.5,1
9950.0,376.5,2
9950.0,382.5,1
9950.0,388.5,2
9950.0,397.5,1
9950.0,400.5,1
9950.0,403.5,1
9950.0,409.5,1
9950.0,412.5,2
9950.0,415.5,4
9950.0,418.5,3
9950.0,421.5,7
9950.0,424.5,1
9950.0,427.5,6
9950.0,430.5,1
9950.0,436.5,4
9950.0,439.5,5
9950.0,442.5,1
9950.0,445.5,2
9950.0,448.5,2
9950.0,451.5,7
9950.0,454.5,3
9950.0,460.5,3
9950.0,469.5,4
9950.0,472.5,2
9950.0,475.5,2
9950.0,487.5,2
9950.0,490.5,1
9950.0,493.5,1
9950.0,1192.5,2
9950.0,1207.5,2
9950.0,1657.5,1
9950.0,1675.5,1
9950.0,1678.5,1
9950.0,1684.5,1
9950.0,1690.5,3
9950.0,1693.5,1
9950.0,1696.5,3
9950.0,1699.5,3
9950.0,1705.5,1
9950.0,1708.5,1
9950.0,1714.5,1
9950.0,1732.5,1
9950.0,1735.5,1
9950.0,1738.5,2
9950.0,1744.5,1
9950.0,1756.5,1
9950.0,1765.5,1
9950.0,1768.5,1
9950.0,1780.5,1
9950.0,1786.5,1
9950.0,1792.5,1
9950.0,1813.5,1
9950.0,1816.5,1
9950.0,1819.5,1
9950.0,1825.5,1
9950.0,1828.5,1
9950.0,1846.5,1
9950.0,1888.5,1
9950.0,1897.5,1
9950.0,2179.5,1
9950.0,2191.5,1
9950.0,2194.5,1
9950.0,2197.5,3
9950.0,2200.5,1
9950.0,2215.5,1
9950.0,2551.5,1
9950.0,2722.5,1
9950.0,2824.5,1
9950.0,3259.5,1
9950.0,7507.5,1
9950.0,9541.5,1
10050.0,1.5,1
10050.0,10.5,65
10050.0,13.5,1
10050.0,37.5,1
10050.0,151.5,1
10050.0,157.5,3
10050.0,160.5,6
10050.0,163.5,6
10050.0,166.5,31
10050.0,169.5,70
10050.0,172.5,138
10050.0,175.5,38
10050.0,178.5,65
10050.0,181.5,44
10050.0,184.5,85
10050.0,187.5,81
10050.0,190.5,103
10050.0,193.5,97
10050.0,196.5,64
10050.0,199.5,45
10050.0,202.5,63
10050.0,205.5,45
10050.0,208.5,52
10050.0,211.5,33
10050.0,214.5,23
10050.0,217.5,18
10050.0,220.5,24
10050.0,223.5,17
10050.0,226.5,15
10050.0,229.5,12
10050.0,232.5,21
10050.0,235.5,10
10050.0,238.5,18
10050.0,241.5,17
10050.0,244.5,25
10050.0,247.5,14
10050.0,250.5,16
10050.0,253.5,3
10050.0,256.5,19
10050.0,259.5,15
10050.0,262.5,6
10050.0,265.5,6
10050.0,268.5,3
10050.0,271.5,1
10050.0,274.5,2
10050.0,277.5,2
10050.0,280.5,5
10050.0,286.5,3
10050.0,292.5,1
10050.0,295.5,4
10050.0,298.5,6
10050.0,301.5,3
10050.0,304.5,11
10050.0,307.5,17
10050.0,313.5,12
10050.0,316.5,1
10050.0,319.5,4
10050.0,322.5,1
10050.0,340.5,2
10050.0,346.5,2
10050.0,352.5,3
10050.0,355.5,1
10050.0,358.5,2
10050.0,361.5,3
10050.0,364.5,2
10050.0,367.5,1
10050.0,370.5,1
10050.0,373.5,3
10050.0,382.5,1
10050.0,391.5,1
10050.0,394.5,1
10050.0,397.5,5
10050.0,400.5,3
10050.0,409.5,1
10050.0,427.5,3
10050.0,433.5,1
10050.0,439.5,5
10050.0,448.5,1
10050.0,472.5,2
10050.0,478.5,1
10050.0,490.5,1
10050.0,493.5,1
10050.0,496.5,1
10050.0,505.5,1
10050.0,523.5,2
10050.0,532.5,1
10050.0,568.5,1
10050.0,571.5,2
10050.0,703.5,1
10050.0,973.5,1
10050.0,1135.5,1
10050.0,1162.5,1
10050.0,1204.5,1
10050.0,1213.5,1
10050.0,1240.5,1
10050.0,1246.5,1
10050.0,1642.5,1
10050.0,1675.5,2
10050.0,1678.5,1
10050.0,1681.5,2
10050.0,1684.5,2
10050.0,1687.5,2
10050.0,1690.5,3
10050.0,1693.5,1
10050.0,1699.5,1
10050.0,1702.5,1
10050.0,1711.5,3
10050.0,1714.5,1
10050.0,1720.5,1
10050.0,1729.5,1
10050.0,1735.5,1
10050.0,1741.5,1
10050.0,1747.5,1
10050.0,1777.5,1
10050.0,1780.5,2
10050.0,1810.5,1
10050.0,1816.5,1
10050.0,1819.5,1
10050.0,1855.5,1
10050.0,2209.5,1
10050.0,2257.5,1
10050.0,2656.5,1
10050.0,2683.5,1
10050.0,2746.5,1
10050.0,3067.5,1
10050.0,3136.5,2
10050.0,3139.5,1
10050.0,3142.5,3
10050.0,3145.5,1
10050.0,3148.5,2
10050.0,3157.5,1
10050.0,3160.5,2
10050.0,3166.5,1
10050.0,3175.5,2
10050.0,3178.5,1
10050.0,3181.5,6
10050.0,3193.5,2
10050.0,3196.5,2
10050.0,3202.5,2
10050.0,3205.5,1
10050.0,3214.5,1
10050.0,3217.5,2
10050.0,3226.5,1
10050.0,3238.5,1
10050.0,3250.5,1
10050.0,3412.5,1
10050.0,3787.5,1
10050.0,6256.5,1
10150.0,169.5,1
10150.0,172.5,3
10150.0,178.5,1
10150.0,181.5,3
10150.0,184.5,7
10150.0,187.5,9
10150.0,190.5,66
10150.0,193.5,59
10150.0,196.5,44
10150.0,199.5,20
10150.0,202.5,21
10150.0,205.5,27
10150.0,208.5,26
10150.0,211.5,13
10150.0,214.5,13
10150.0,217.5,9
10150.0,220.5,11
10150.0,223.5,5
10150.0,226.5,8
10150.0,229.5,2
10150.0,232.5,3
10150.0,235.5,1
10150.0,238.5,2
10150.0,241.5,1
10150.0,262.5,1
10150.0,310.5,1
10150.0,1090.5,1
10150.0,1369.5,1
10150.0,1681.5,1
10150.0,1684.5,1
10150.0,1693.5,1
10150.0,1702.5,1
10150.0,1705.5,1
10150.0,1729.5,1
10150.0,1816.5,1
10150.0,1843.5,1
10150.0,1876.5,1
10150.0,2206.5,1
10250.0,184.5,1
10250.0,187.5,1
10250.0,190.5,3
10250.0,193.5,6
10250.0,196.5,9
10250.0,199.5,6
10250.0,202.5,6
10250.0,205.5,3
10250.0,208.5,2
10250.0,211.5,5
10250.0,217.5,1
10250.0,232.5,1
10250.0,235.5,3
10250.0,238.5,1
10250.0,241.5,1
10250.0,244.5,2
10250.0,250.5,2
10250.0,253.5,1
10250.0,340.5,2
10250.0,373.5,2
10250.0,376.5,3
10250.0,382.5,2
10250.0,385.5,2
10250.0,388.5,1
10250.0,391.5,3
10250.0,394.5,3
10250.0,400.5,3
10250.0,403.5,1
10250.0,406.5,2
10250.0,409.5,4
10250.0,412.5,3
10250.0,415.5,1
10250.0,424.5,1
10250.0,427.5,2
10250.0,1777.5,1
10250.0,1780.5,1
10250.0,3397.5,1
10350.0,166.5,1
10350.0,178.5,1
10350.0,181.5,1
10350.0,184.5,6
10350.0,187.5,13
10350.0,190.5,15
10350.0,193.5,22
10350.0,196.5,8
10350.0,199.5,4
10350.0,202.5,9
10350.0,205.5,8
10350.0,208.5,9
10350.0,214.5,1
10350.0,217.5,1
10350.0,220.5,2
10350.0,223.5,1
10350.0,226.5,1
10350.0,235.5,1
10350.0,244.5,1
10350.0,334.5,2
10350.0,337.5,2
10350.0,340.5,2
10350.0,346.5,2
10350.0,358.5,1
10350.0,370.5,1
10350.0,376.5,1
10350.0,382.5,1
10350.0,385.5,2
10350.0,427.5,1
10350.0,436.5,1
10350.0,439.5,1
10350.0,445.5,1
10350.0,451.5,1
10350.0,457.5,2
10350.0,460.5,3
10350.0,466.5,2
10350.0,475.5,2
10350.0,478.5,2
10350.0,484.5,1
10350.0,487.5,1
10350.0,490.5,1
10350.0,493.5,1
10350.0,502.5,2
10350.0,511.5,1
10350.0,526.5,1
10350.0,529.5,3
10350.0,535.5,1
10350.0,928.5,1
10350.0,1447.5,1
10350.0,1696.5,1
10350.0,1732.5,1
10450.0,187.5,6
10450.0,190.5,2
10450.0,193.5,6
10450.0,196.5,3
10450.0,202.5,1
10450.0,205.5,6
10450.0,208.5,4
10450.0,211.5,1
10450.0,214.5,2
10450.0,223.5,1
10450.0,484.5,1
10450.0,1702.5,1
10450.0,1810.5,1
10550.0,169.5,1
10550.0,172.5,1
10550.0,181.5,1
10550.0,187.5,19
10550.0,190.5,9
10550.0,193.5,7
10550.0,196.5,13
10550.0,199.5,4
10550.0,205.5,6
10550.0,208.5,3
10550.0,211.5,2
10550.0,217.5,2
10550.0,220.5,1
10550.0,223.5,2
10550.0,235.5,1
10550.0,238.5,1
10550.0,241.5,1
10550.0,244.5,1
10550.0,247.5,3
10550.0,250.5,2
10550.0,253.5,1
10550.0,256.5,2
10550.0,259.5,1
10550.0,268.5,1
10550.0,271.5,2
10550.0,286.5,1
10550.0,289.5,4
10550.0,292.5,1
10550.0,301.5,3
10550.0,307.5,3
10550.0,313.5,2
10550.0,316.5,2
10550.0,319.5,1
10550.0,322.5,2
10550.0,325.5,2
