column_number,name,first_trace_number,last_trace_number
6,4808,635,672
6,17964,673,678
6,55960,679,684
6,23841,685,685
6,9806,686,686
6,none,687,696
6,17964,697,697
6,??,698,698
6,none,699,723
6,none,724,878
6,??,879,880
6,none,881,908
6,37963,909,912
6,none,913,978
6,4808,979,988
6,45090,989,992
6,none,993,1015
6,37963,1016,1019
6,none,1020,1059
6,??,1060,1060
6,none,1061,1063
6,??,1064,1064
6,none,1065,1065
6,4134,1066,1067
6,none,1068,1148
6,45090,1149,1150
6,none,1151,5563
6,3910,5564,5667
6,13649,5668,5670
6,none,5671,5692
6,none,5693,5786
6,7925,5787,5788
6,11050,5789,5789
6,none,5790,5792
6,none,5793,5903
6,13796,5904,5906
6,??,5907,5908
6,none,5909,5929
6,none,5930,10088
6,6389,10089,10120
6,8075,10121,10121
6,??,10122,10122
6,none,10123,10196
6,none,10197,10221
6,16625,10222,10222
6,20940,10223,10223
6,none,10224,10224
6,none,10225,10349
6,19902,10350,10352
6,none,10353,10425
6,22926,10426,10426
6,none,10427,16785
6,6167,16786,16787
6,none,16788,17245
6,16625,17246,17246
6,none,17247,17641
6,3462,17642,17661
6,none,17662,17711
6,??,17712,17733
6,none,17734,17736
6,none,17737,19313
6,8452,19314,19344
6,12880,19345,19359
6,3215,19360,19362
6,37504,19363,19365
6,25184,19366,19367
6,12479,19368,19368
6,12886,19369,19369
6,197186,19370,19370
6,23889,19371,19371
6,25124,19372,19372
6,36925,19373,19373
6,47377,19374,19374
6,48159,19375,19375
6,48695,19376,19376
6,none,19377,19472
6,12741,19473,19473
6,none,19474,19571
6,??,19572,19573
6,none,19574,19575
6,none,19576,20174
6,16796,20175,20180
6,none,20181,20185
6,818,20186,20190
6,54614,20191,20191
6,none,20192,20193
6,none,20194,20404
6,3320,20405,20405
6,none,20406,20408
6,none,20409,20679
6,10620,20680,20681
6,27738,20682,20683
6,none,20684,20716
6,3352,20717,20721
6,27699,20722,20722
6,none,20723,20731
6,none,20732,20786
6,16477,20787,20787
6,none,20788,20827
6,135259,20828,20828
6,none,20829,20885
6,14080,20886,20886
6,none,20887,20917
6,16761,20918,20922
6,none,20923,20929
6,none,20930,20999
6,136958,21000,21000
6,37963,21001,21001
6,9812,21002,21002
6,17622,21003,21003
6,17623,21004,21004
6,none,21005,21031
6,45804,21032,21032
6,none,21033,21035
6,138415,21036,21036
6,none,21037,21067
6,4755,21068,21068
6,none,21069,21079
6,39501,21080,21080
6,none,21081,21093
6,216013,21094,21094
6,none,21095,21099
6,199739,21100,21100
6,none,21101,21105
6,4847,21106,21106
6,none,21107,21815
6,??,21816,21819
6,none,21820,21998
6,??,21999,21999
6,none,22000,22162
6,??,22163,22190
6,none,22191,22251
6,28205,22252,22254
6,262542,22255,22255
6,263426,22256,22256
6,52573,22257,22257
6,??,22258,22258
6,none,22259,22324
6,none,22325,22374
6,16625,22375,22375
6,none,22376,22389
6,19182,22390,22390
6,53054,22391,22391
6,none,22392,22401
6,none,22402,22431
6,266164,22432,22432
6,267490,22433,22433
6,16625,22434,22435
6,none,22436,22441
6,263686,22442,22442
6,??,22443,22443
6,none,22444,22444
6,25933,22445,22445
6,none,22446,22751
6,212097,22752,22752
6,39551,22753,22753
6,none,22754,22754
6,none,22755,22925
6,22927,22926,22949
6,27747,22950,22951
6,10617,22952,22952
6,17069,22953,22953
6,64099,22954,22954
6,none,22955,22993
6,??,22994,22997
6,10834,22998,22998
6,none,22999,23014
6,none,23015,23101
6,??,23102,23103
6,none,23104,23104
6,none,23105,23149
6,15311,23150,23150
6,16629,23151,23151
6,23416,23152,23152
6,none,23153,23183
6,21928,23184,23184
6,none,23185,23207
6,28598,23208,23208
6,28649,23209,23209
6,none,23210,23246
6,36903,23247,23247
6,none,23248,23261
6,52361,23262,23262
6,none,23263,23270
6,none,23271,23307
6,262851,23308,23309
6,25933,23310,23310
6,none,23311,23319
6,53071,23320,23320
6,none,23321,25471
6,9824,25472,25474
6,none,25475,25475
6,none,25476,25687
6,38107,25688,25688
6,none,25689,26678
6,30722,26679,26680
6,none,26681,26682
6,none,26683,26811
6,25531,26812,26812
6,none,26813,26833
6,42610,26834,26834
6,none,26835,26848
6,15897,26849,26850
6,8386,26851,26852
6,none,26853,26853
6,none,26854,26871
6,6739,26872,26874
6,none,26875,27503
6,8048,27504,27518
6,14638,27519,27523
6,10396,27524,27526
6,10269,27527,27527
6,11139,27528,27528
6,11367,27529,27529
6,27653,27530,27530
6,27932,27531,27531
6,62627,27532,27532
6,7018,27533,27533
6,none,27534,27536
6,none,27537,27559
6,14813,27560,27560
6,none,27561,27564
6,27975,27565,27565
6,none,27566,27569
6,none,27570,27585
6,27928,27586,27586
6,none,27587,27587
6,none,27588,27682
6,9676,27683,27685
6,none,27686,27688
6,none,27689,27694
6,24164,27695,27695
6,none,27696,27762
6,38345,27763,27764
6,23724,27765,27765
6,none,27766,27766
6,none,27767,27909
6,59318,27910,27910
6,none,27911,27915
6,262715,27916,27916
6,none,27917,27918
6,??,27919,27919
6,none,27920,27995
6,??,27996,27996
6,none,27997,28003
6,53098,28004,28004
6,none,28005,28006
6,28258,28007,28007
6,53078,28008,28008
6,none,28009,28039
6,24002,28040,28040
6,none,28041,28059
6,7643,28060,28060
6,none,28061,28097
6,58593,28098,28103
6,none,28104,28106
6,58593,28107,28107
6,none,28108,28108
6,23724,28109,28109
6,none,28110,28121
6,138415,28122,28123
6,44559,28124,28125
6,328608,28126,28126
6,none,28127,28144
6,136907,28145,28145
6,none,28146,28146
6,none,28147,28160
6,17252,28161,28161
6,none,28162,28162
6,none,28163,28180
6,4230,28181,28181
6,none,28182,28197
6,133200,28198,28198
6,none,28199,28207
6,10143,28208,28208
6,none,28209,28502
6,3786,28503,28503
6,none,28504,28556
6,38681,28557,28558
6,none,28559,28561
6,none,28562,28570
6,9316,28571,28571
6,none,28572,29228
6,??,29229,29233
6,none,29234,29238
6,none,29239,29245
6,??,29246,29246
6,none,29247,29250
6,none,29251,29254
6,64067,29255,29257
6,none,29258,29258
6,none,29259,29261
6,38803,29262,29262
6,??,29263,29263
6,none,29264,29792
6,7482,29793,29794
6,none,29795,30014
6,11835,30015,30016
6,none,30017,30070
6,3462,30071,30074
6,none,30075,30076
6,??,30077,30077
6,none,30078,30629
6,6830,30630,30663
6,??,30664,30664
6,none,30665,30716
6,none,30717,30763
6,33915,30764,30774
6,none,30775,30783
6,6830,30784,30784
6,none,30785,30920
6,47169,30921,30921
6,none,30922,30969
6,25512,30970,30970
6,none,30971,30971
6,none,30972,30973
6,16019,30974,30974
6,none,30975,30979
6,211774,30980,30980
6,none,30981,31001
6,263248,31002,31002
6,none,31003,31684
6,11758,31685,31687
6,none,31688,32113
6,??,32114,32117
6,none,32118,32149
6,17962,32150,32157
6,none,32158,32159
6,138421,32160,32160
6,??,32161,32161
6,none,32162,32167
6,??,32168,32170
6,none,32171,32171
6,none,32172,32174
6,??,32175,32175
6,none,32176,32176
6,none,32177,32178
6,17429,32179,32180
6,none,32181,32182
6,17962,32183,32200
6,134774,32201,32201
6,23724,32202,32202
6,??,32203,32203
6,none,32204,32219
6,??,32220,32222
6,none,32223,32235
6,37963,32236,32239
6,4808,32240,32243
6,??,32244,32249
6,none,32250,32250
6,none,32251,32266
6,37963,32267,32276
6,none,32277,32304
6,??,32305,32305
6,none,32306,32306
6,37963,32307,32308
6,none,32309,32492
6,44533,32493,32494
6,none,32495,32495
6,197628,32496,32496
6,none,32497,32497
6,none,32498,32503
6,??,32504,32504
6,none,32505,32531
6,28840,32532,32533
6,none,32534,33495
6,47331,33496,33497
6,none,33498,33522
6,none,33523,33790
6,16625,33791,33791
6,none,33792,33875
6,135851,33876,33876
6,150008,33877,33877
6,??,33878,33878
6,none,33879,33881
6,??,33882,33882
6,133695,33883,33883
6,none,33884,33941
6,3356,33942,33942
6,none,33943,33946
6,134319,33947,33947
6,none,33948,33957
6,134026,33958,33958
6,none,33959,34050
6,17506,34051,34090
6,none,34091,34700
6,131596,34701,34712
6,7482,34713,34715
6,24154,34716,34717
6,none,34718,34718
6,??,34719,34719
6,none,34720,34777
6,10126,34778,34778
6,none,34779,34840
6,133612,34841,34843
6,20940,34844,34845
6,none,34846,34847
6,none,34848,34891
6,3758,34892,34894
6,none,34895,34909
6,3758,34910,34910
6,none,34911,35219
6,??,35220,35224
6,17813,35225,35226
6,none,35227,35227
6,none,35228,35353
6,2764,35354,35354
6,none,35355,35361
6,none,35362,35644
6,10223,35645,35649
6,133612,35650,35652
6,20940,35653,35655
6,??,35656,35658
6,9328,35659,35660
6,9723,35661,35662
6,23871,35663,35663
6,9507,35664,35664
6,none,35665,35689
6,9583,35690,35690
6,none,35691,35703
6,63182,35704,35704
6,??,35705,35705
6,none,35706,35807
6,3662,35808,35821
6,137443,35822,35822
6,??,35823,35823
6,none,35824,35829
6,none,35830,35907
6,2514,35908,35908
6,none,35909,35952
6,7473,35953,35970
6,none,35971,36008
6,203268,36009,36009
6,none,36010,36419
6,7473,36420,36420
6,9506,36421,36421
6,none,36422,36508
6,63961,36509,36509
6,none,36510,36612
6,??,36613,36613
6,none,36614,41969
6,??,41970,41970
6,none,41971,42106
6,??,42107,42114
6,160,42115,42121
6,15108,42122,42126
6,1736,42127,42130
6,6122,42131,42133
6,14877,42134,42135
6,3676,42136,42137
6,57,42138,42138
6,none,42139,42223
6,??,42224,42266
6,263444,42267,42270
6,11562,42271,42273
6,262589,42274,42275
6,6762,42276,42277
6,22356,42278,42278
6,28665,42279,42279
6,52551,42280,42280
6,none,42281,42313
6,59097,42314,42314
6,none,42315,42363
6,7514,42364,42367
6,151374,42368,42368
6,17505,42369,42369
6,17939,42370,42370
6,17958,42371,42371
6,59127,42372,42372
6,??,42373,42373
6,none,42374,42411
6,59,42412,42421
6,46103,42422,42423
6,none,42424,42458
6,11776,42459,42469
6,6079,42470,42471
6,27553,42472,42472
6,??,42473,42473
6,none,42474,42503
6,398053,42504,42512
6,2722,42513,42517
6,12005,42518,42520
6,??,42521,42522
6,12208,42523,42523
6,16863,42524,42524
6,22191,42525,42525
6,none,42526,42547
6,none,42548,42576
6,87,42577,42587
6,??,42588,42588
6,none,42589,42602
6,400117,42603,42606
6,none,42607,42626
6,40387,42627,42640
6,none,42641,42644
6,??,42645,42651
6,none,42652,42662
6,6122,42663,42677
6,none,42678,42679
6,21947,42680,42685
6,210,42686,42689
6,30663,42690,42690
6,395846,42691,42691
6,none,42692,42694
6,none,42695,42720
6,132255,42721,42721
6,none,42722,42732
6,none,42733,42745
6,36907,42746,42746
6,none,42747,42751
6,none,42752,42767
6,26548,42768,42768
6,none,42769,42772
6,none,42773,42777
6,26934,42778,42779
6,none,42780,42782
6,none,42783,42794
6,11187,42795,42795
6,none,42796,42798
6,13676,42799,42799
6,22408,42800,42800
6,none,42801,42802
6,??,42803,42804
6,none,42805,42805
6,46293,42806,42806
6,none,42807,42808
6,none,42809,42829
6,45306,42830,42830
6,56252,42831,42831
6,none,42832,42851
6,9471,42852,42852
6,??,42853,42853
6,12083,42854,42855
6,none,42856,42862
6,134739,42863,42863
6,none,42864,42864
6,207990,42865,42865
6,none,42866,42867
6,??,42868,42868
6,none,42869,42885
6,17054,42886,42886
6,none,42887,42900
6,46069,42901,42901
6,none,42902,43037
6,16717,43038,43038
6,none,43039,43041
6,none,43042,43059
6,39970,43060,43061
6,none,43062,43722
6,4538,43723,43736
6,4837,43737,43740
6,24364,43741,43742
6,24357,43743,43743
6,24445,43744,43744
6,4134,43745,43745
6,4134,43746,43746
6,none,43747,43751
6,none,43752,43761
6,4538,43762,43762
6,none,43763,43765
6,4538,43766,43767
6,none,43768,44140
6,4694,44141,44146
6,none,44147,44163
6,none,44164,44182
6,??,44183,44186
6,none,44187,44190
6,none,44191,44204
6,7505,44205,44205
6,7682,44206,44206
6,none,44207,44208
6,4694,44209,44211
6,none,44212,44218
6,??,44219,44219
6,none,44220,44220
6,none,44221,44563
6,9443,44564,44585
6,9790,44586,44603
6,??,44604,44620
6,17477,44621,44633
6,24479,44634,44638
6,38809,44639,44643
6,56030,44644,44648
6,9328,44649,44653
6,55803,44654,44656
6,58683,44657,44659
6,9224,44660,44662
6,4770,44663,44664
6,55884,44665,44666
6,7628,44667,44668
6,9738,44669,44670
6,132405,44671,44671
6,133093,44672,44672
6,15695,44673,44673
6,16625,44674,44674
6,17828,44675,44675
6,24183,44676,44676
6,38719,44677,44677
6,55707,44678,44678
6,55853,44679,44679
6,none,44680,44742
6,4826,44743,44762
6,none,44763,44766
6,27831,44767,44773
6,none,44774,44774
6,none,44775,45102
6,??,45103,45103
6,none,45104,45106
6,27370,45107,45108
6,6124,45109,45109
6,none,45110,45110
6,none,45111,45241
6,7545,45242,45253
6,4802,45254,45260
6,16625,45261,45261
6,18371,45262,45262
6,20940,45263,45263
6,7718,45264,45264
6,none,45265,45313
6,7545,45314,45334
6,none,45335,45337
6,17477,45338,45342
6,58507,45343,45344
6,??,45345,45346
6,none,45347,45349
6,9880,45350,45351
6,none,45352,45352
6,none,45353,45353
6,4739,45354,45354
6,none,45355,45363
6,11577,45364,45364
6,none,45365,45382
6,26,45383,45386
6,395577,45387,45388
6,none,45389,45392
6,40244,45393,45398
6,none,45399,45409
6,11745,45410,45410
6,none,45411,45412
6,none,45413,45457
6,3479,45458,45484
6,10631,45485,45488
6,??,45489,45492
6,2722,45493,45493
6,6112,45494,45494
6,none,45495,45546
6,none,45547,45548
6,16,45549,45551
6,3428,45552,45553
6,2936,45554,45554
6,none,45555,45561
6,none,45562,45573
6,683,45574,45575
6,none,45576,45581
6,none,45582,45742
6,140928,45743,45743
6,none,45744,45777
6,31,45778,45784
6,none,45785,45786
6,??,45787,45788
6,none,45789,45794
6,none,45795,45801
6,14486,45802,45805
6,none,45806,45898
6,398846,45899,45899
6,675,45900,45900
6,??,45901,45901
6,none,45902,45918
6,none,45919,45920
6,217,45921,45921
6,14348,45922,45924
6,none,45925,45938
6,none,45939,46045
6,6789,46046,46054
6,none,46055,46055
6,50449,46056,46057
6,42132,46058,46058
6,none,46059,46059
6,none,46060,46072
6,16580,46073,46073
6,none,46074,46140
6,38841,46141,46149
6,none,46150,46151
6,none,46152,46152
6,2025,46153,46156
6,none,46157,46174
6,394769,46175,46175
6,none,46176,46184
6,none,46185,46189
6,23947,46190,46190
6,24212,46191,46191
6,none,46192,46192
6,56239,46193,46193
6,none,46194,46234
6,55850,46235,46235
6,none,46236,46271
6,10036,46272,46275
6,none,46276,46293
6,18190,46294,46294
6,none,46295,46295
6,none,46296,46339
6,6648,46340,46342
6,??,46343,46343
6,none,46344,46345
6,4775,46346,46346
6,none,46347,46353
6,3801,46354,46354
6,none,46355,46369
6,1734,46370,46370
6,none,46371,46417
6,15685,46418,46418
6,none,46419,46419
6,none,46420,46460
6,34743,46461,46461
6,none,46462,46564
6,63052,46565,46565
6,none,46566,46586
6,25668,46587,46587
6,none,46588,46650
6,394541,46651,46651
6,none,46652,46659
6,22457,46660,46660
6,none,46661,46714
6,45763,46715,46715
6,none,46716,48961
6,??,48962,49060
6,24138,49061,49081
6,38341,49082,49082
6,56046,49083,49083
6,9808,49084,49084
6,none,49085,49390
6,24444,49391,49436
6,56041,49437,49476
6,9394,49477,49498
6,56046,49499,49519
6,24547,49520,49539
6,132525,49540,49554
6,56040,49555,49569
6,134810,49570,49575
6,38019,49576,49580
6,56048,49581,49583
6,56044,49584,49585
6,24138,49586,49586
6,24445,49587,49587
6,none,49588,49599
6,none,49600,49653
6,9808,49654,49655
6,none,49656,49702
6,9808,49703,49708
6,??,49709,49711
6,none,49712,49747
6,none,49748,49812
6,??,49813,49813
6,none,49814,49826
6,9394,49827,49830
6,none,49831,49838
6,none,49839,49854
6,56042,49855,49855
6,none,49856,49856
6,none,49857,50922
6,9394,50923,50932
6,??,50933,50935
6,56046,50936,50937
6,none,50938,50972
6,none,50973,51330
6,17849,51331,51339
6,18310,51340,51347
6,17864,51348,51353
6,38109,51354,51359
6,17854,51360,51364
6,9689,51365,51369
6,9756,51370,51373
6,17573,51374,51376
6,17857,51377,51379
6,38103,51380,51382
6,10164,51383,51383
6,23578,51384,51384
6,none,51385,51448
6,17575,51449,51449
6,none,51450,51452
6,4766,51453,51453
6,none,51454,51462
6,??,51463,51466
6,4766,51467,51468
6,3786,51469,51469
6,9318,51470,51470
6,none,51471,51480
6,3786,51481,51481
6,none,51482,51483
6,none,51484,51505
6,9569,51506,51507
6,9848,51508,51508
6,none,51509,51512
6,4766,51513,51513
6,none,51514,51523
6,18313,51524,51524
6,none,51525,52452
6,3462,52453,52455
6,24154,52456,52457
6,none,52458,52686
6,??,52687,52688
6,none,52689,52772
6,none,52773,52793
6,??,52794,52798
6,none,52799,52800
6,none,52801,52804
6,17713,52805,52807
6,none,52808,52808
6,none,52809,52810
6,??,52811,52811
6,none,52812,52812
6,none,52813,52821
6,133695,52822,52822
6,none,52823,52837
6,??,52838,52838
6,none,52839,52846
6,none,52847,52853
6,18049,52854,52854
6,none,52855,53034
6,132203,53035,53036
6,45899,53037,53037
6,none,53038,53039
6,9821,53040,53040
6,none,53041,53052
6,3786,53053,53053
6,none,53054,53082
6,132220,53083,53083
6,55352,53084,53084
6,none,53085,53085
6,none,53086,53092
6,139560,53093,53093
6,none,53094,53108
6,135097,53109,53113
6,35916,53114,53115
6,44559,53116,53117
6,133201,53118,53118
6,138195,53119,53119
6,328608,53120,53120
6,5065,53121,53121
6,54467,53122,53122
6,none,53123,53186
6,??,53187,53187
6,none,53188,53192
6,??,53193,53193
6,none,53194,54029
6,??,54030,54030
6,3603,54031,54031
6,3484,54032,54032
6,none,54033,54033
6,??,54034,54034
6,??,54035,54035
6,none,54036,54121
6,3462,54122,54126
6,none,54127,54129
6,54060,54130,54131
6,none,54132,54174
6,??,54175,54175
6,none,54176,54183
6,200845,54184,54184
6,16371,54185,54185
6,none,54186,54785
6,18207,54786,54787
6,45433,54788,54788
6,none,54789,54789
6,none,54790,54791
6,134504,54792,54792
6,none,54793,54793
6,none,54794,54795
6,135846,54796,54796
6,none,54797,54797
6,none,54798,54799
6,7633,54800,54800
6,none,54801,54801
6,135076,54802,54802
6,none,54803,54808
6,134004,54809,54809
6,none,54810,54869
6,134146,54870,54870
6,none,54871,54872
6,136156,54873,54873
6,none,54874,54902
6,9498,54903,54903
6,none,54904,54904
6,none,54905,54923
6,55828,54924,54924
6,none,54925,54925
6,399440,54926,54926
6,none,54927,56100
6,??,56101,56101
6,none,56102,56572
6,196810,56573,56573
6,none,56574,56587
6,42947,56588,56588
6,none,56589,56896
6,17488,56897,56897
6,none,56898,56899
6,none,56900,57047
6,47292,57048,57048
6,none,57049,57050
6,none,57051,57377
6,35612,57378,57378
6,none,57379,57875
6,5080,57876,57877
6,none,57878,57880
6,none,57881,57888
6,133894,57889,57889
6,none,57890,57982
6,43994,57983,57985
6,none,57986,57986
6,??,57987,57988
6,none,57989,57990
6,none,57991,57992
6,39824,57993,57993
6,none,57994,58290
6,17724,58291,58291
6,none,58292,58296
6,10081,58297,58297
6,20940,58298,58298
6,none,58299,58419
6,37340,58420,58420
6,none,58421,58574
6,25400,58575,58575
6,49455,58576,58576
6,none,58577,58601
6,202204,58602,58602
6,none,58603,58759
6,30844,58760,58761
6,none,58762,58986
6,262740,58987,58989
6,none,58990,58994
6,263256,58995,58995
6,none,58996,58996
6,267332,58997,58997
6,none,58998,59006
6,20940,59007,59008
6,none,59009,59012
6,268390,59013,59013
6,none,59014,59325
6,15723,59326,59326
6,none,59327,59330
6,131284,59331,59331
6,none,59332,59507
6,4750,59508,59508
6,none,59509,59708
6,35765,59709,59709
6,none,59710,59710
6,none,59711,59776
6,41491,59777,59777
6,none,59778,59782
6,none,59783,59844
6,27983,59845,59845
6,none,59846,59866
6,262530,59867,59867
6,none,59868,60085
6,212325,60086,60086
6,none,60087,60183
6,36352,60184,60184
6,none,60185,60378
6,??,60379,60379
6,none,60380,60382
6,none,60383,60502
6,??,60503,60503
6,none,60504,60567
6,??,60568,60570
6,none,60571,60573
6,none,60574,60583
6,16010,60584,60589
6,199045,60590,60590
6,none,60591,60593
6,none,60594,60874
6,264106,60875,60875
6,none,60876,60879
6,6821,60880,60883
6,5483,60884,60885
6,29582,60886,60886
6,51614,60887,60887
6,51660,60888,60888
6,none,60889,60890
6,37164,60891,60893
6,none,60894,61147
6,212157,61148,61148
6,none,61149,61259
6,16625,61260,61260
6,none,61261,61378
6,209372,61379,61379
6,9009,61380,61380
6,none,61381,61509
6,47583,61510,61510
6,none,61511,61530
6,??,61531,61531
6,none,61532,61723
6,45758,61724,61724
6,none,61725,61876
6,44429,61877,61877
6,none,61878,61912
6,16276,61913,61913
6,none,61914,63535
6,7473,63536,63729
6,16625,63730,63731
6,none,63732,63886
6,24086,63887,63888
6,38735,63889,63889
6,??,63890,63890
6,none,63891,63922
6,4761,63923,63931
6,9498,63932,63934
6,none,63935,63936
6,none,63937,63942
6,??,63943,63944
6,none,63945,63947
6,7470,63948,63950
6,none,63951,63952
6,??,63953,63953
6,none,63954,64057
6,54004,64058,64070
6,36161,64071,64074
6,18481,64075,64076
6,11579,64077,64077
6,14584,64078,64078
6,??,64079,64079
6,none,64080,64285
6,none,64286,64305
6,??,64306,64309
6,10143,64310,64311
6,133159,64312,64312
6,7604,64313,64313
6,9336,64314,64314
6,none,64315,64320
6,13462,64321,64321
6,394169,64322,64322
6,none,64323,64335
6,16625,64336,64336
6,none,64337,64349
6,14492,64350,64355
6,none,64356,64361
6,none,64362,64369
6,??,64370,64370
6,none,64371,64374
6,none,64375,64382
6,38195,64383,64385
6,none,64386,64386
6,none,64387,64389
6,??,64390,64391
6,none,64392,64392
6,none,64393,64415
6,50673,64416,64416
6,none,64417,64417
6,23030,64418,64418
6,none,64419,64837
6,36709,64838,64838
6,55236,64839,64839
6,none,64840,64842
6,17385,64843,64843
6,none,64844,65040
6,24398,65041,65041
6,none,65042,65058
6,none,65059,65085
6,7573,65086,65091
6,none,65092,65226
6,??,65227,65227
6,none,65228,65314
6,7799,65315,65316
6,20224,65317,65317
6,54755,65318,65318
6,none,65319,65321
6,??,65322,65322
6,none,65323,65325
6,none,65326,65328
6,17403,65329,65329
6,3657,65330,65330
6,none,65331,65331
6,none,65332,65333
6,16652,65334,65334
6,none,65335,65335
6,none,65336,65395
6,17378,65396,65397
6,none,65398,65447
6,??,65448,65449
6,none,65450,65601
6,4845,65602,65612
6,7552,65613,65622
6,3758,65623,65630
6,4761,65631,65633
6,45102,65634,65634
6,45899,65635,65635
6,none,65636,65642
6,none,65643,65682
6,11602,65683,65686
6,23122,65687,65689
6,11607,65690,65691
6,11736,65692,65692
6,none,65693,65694
6,none,65695,65719
6,25820,65720,65725
6,19257,65726,65726
6,none,65727,65729
6,none,65730,65732
6,??,65733,65733
6,none,65734,65760
6,40623,65761,65766
6,none,65767,65767
6,none,65768,65803
6,13977,65804,65804
6,none,65805,65805
6,none,65806,65904
6,3853,65905,65905
6,none,65906,65951
6,11215,65952,65952
6,none,65953,65992
6,11835,65993,65995
6,16685,65996,65996
6,none,65997,66054
6,136787,66055,66055
6,none,66056,66200
6,398101,66201,66201
6,none,66202,66203
6,none,66204,66207
6,202013,66208,66208
6,none,66209,66228
6,53845,66229,66230
6,none,66231,66306
6,11758,66307,66307
6,none,66308,66335
6,19437,66336,66336
6,none,66337,67464
6,10036,67465,67472
6,7562,67473,67474
6,17589,67475,67475
6,9943,67476,67476
6,none,67477,67555
6,??,67556,67556
6,none,67557,67557
6,38680,67558,67558
6,none,67559,67629
6,??,67630,67630
6,none,67631,67637
6,17849,67638,67638
6,17854,67639,67639
6,17864,67640,67640
6,18310,67641,67641
6,none,67642,67685
6,56309,67686,67686
6,none,67687,69809
6,9617,69810,69813
6,24276,69814,69814
6,4721,69815,69815
6,9824,69816,69819
6,none,69820,69953
6,??,69954,69954
6,none,69955,69957
6,none,69958,69998
6,18150,69999,69999
6,none,70000,70562
6,5089,70563,70563
6,none,70564,70870
6,7489,70871,70871
6,none,70872,70949
6,none,70950,71147
6,1257,71148,71150
6,none,71151,71180
6,25409,71181,71181
6,3329,71182,71182
6,none,71183,71183
6,34358,71184,71184
6,50887,71185,71185
6,none,71186,71188
6,34560,71189,71189
6,none,71190,71212
6,201771,71213,71213
6,none,71214,71225
6,28885,71226,71229
6,none,71230,71254
6,15704,71255,71255
6,none,71256,71264
6,??,71265,71266
6,none,71267,71267
6,none,71268,71323
6,266518,71324,71324
6,none,71325,71329
6,33977,71330,71330
6,none,71331,71361
6,28716,71362,71362
6,none,71363,72203
6,??,72204,72206
6,10938,72207,72208
6,262387,72209,72209
6,263080,72210,72210
6,263444,72211,72211
6,none,72212,72319
6,??,72320,72323
6,14840,72324,72326
6,262394,72327,72327
6,268127,72328,72328
6,none,72329,72347
6,1136,72348,72348
6,none,72349,72364
6,none,72365,72366
6,20940,72367,72368
6,none,72369,72394
6,24631,72395,72395
6,58224,72396,72396
6,none,72397,73383
6,9198,73384,73405
6,none,73406,73407
6,none,73408,73476
6,262287,73477,73480
6,none,73481,73482
6,none,73483,73499
6,50512,73500,73501
6,none,73502,73504
6,none,73505,73511
6,20807,73512,73512
6,none,73513,73518
6,57223,73519,73519
6,none,73520,73522
6,none,73523,73559
6,24722,73560,73561
6,none,73562,73563
6,none,73564,73606
6,203778,73607,73607
6,none,73608,73612
6,58271,73613,73613
6,none,73614,73633
6,196638,73634,73634
6,20590,73635,73635
6,none,73636,73636
6,none,73637,73639
6,6830,73640,73641
6,205515,73642,73642
6,none,73643,73657
6,28840,73658,73658
6,none,73659,73697
6,50261,73698,73698
6,none,73699,73710
6,199005,73711,73711
6,none,73712,74222
6,1853,74223,74280
6,1955,74281,74301
6,8517,74302,74320
6,2607,74321,74336
6,??,74337,74344
6,513,74345,74350
6,13092,74351,74355
6,none,74356,74367
6,none,74368,74390
6,21320,74391,74496
6,??,74497,74515
6,none,74516,74523
6,none,74524,74524
6,1213,74525,74587
6,1930,74588,74599
6,none,74600,74601
6,none,74602,74792
6,15373,74793,74793
6,none,74794,75093
6,??,75094,75103
6,3356,75104,75104
6,none,75105,75189
6,202984,75190,75190
6,??,75191,75191
6,none,75192,75193
6,none,75194,75233
6,61382,75234,75234
6,none,75235,75235
6,209372,75236,75236
6,none,75237,75243
6,49320,75244,75244
6,none,75245,76236
6,28769,76237,76237
6,none,76238,76270
6,30922,76271,76271
6,none,76272,76781
6,??,76782,76783
6,none,76784,76792
6,none,76793,76816
6,138296,76817,76817
6,none,76818,76819
6,none,76820,76820
6,152479,76821,76821
6,none,76822,76864
6,17552,76865,76877
6,none,76878,77073
6,15425,77074,77079
6,none,77080,77083
6,210306,77084,77084
6,none,77085,77089
6,none,77090,77092
6,206420,77093,77093
6,207242,77094,77094
6,none,77095,77095
6,none,77096,77097
6,49767,77098,77098
6,none,77099,77099
6,none,77100,77186
6,??,77187,77188
6,none,77189,77200
6,23520,77201,77201
6,none,77202,77401
6,11835,77402,77402
6,61937,77403,77403
6,none,77404,77404
6,none,77405,77406
6,28182,77407,77407
6,266579,77408,77408
6,28187,77409,77409
6,none,77410,77414
6,52833,77415,77415
6,none,77416,77416
6,none,77417,77418
6,??,77419,77419
6,262673,77420,77420
6,none,77421,77427
6,263626,77428,77428
6,none,77429,77565
6,??,77566,77566
6,none,77567,77608
6,47544,77609,77609
6,none,77610,77710
6,24921,77711,77711
6,none,77712,78175
6,12406,78176,78176
6,none,78177,78208
6,58820,78209,78209
6,none,78210,78225
6,18103,78226,78226
6,none,78227,78387
6,39737,78388,78388
6,none,78389,78413
6,??,78414,78414
6,none,78415,78418
6,none,78419,78464
6,??,78465,78466
6,none,78467,79224
6,22047,79225,79237
6,7303,79238,79241
6,6429,79242,79243
6,none,79244,79244
6,701,79245,79245
