binned_distance,binned_rtt,count
7950.0,262.5,2
7950.0,265.5,1
7950.0,871.5,1
7950.0,895.5,1
7950.0,1381.5,1
7950.0,1504.5,1
7950.0,1654.5,1
7950.0,1657.5,1
7950.0,1663.5,1
7950.0,1696.5,1
7950.0,1717.5,1
7950.0,2149.5,1
8050.0,109.5,1
8050.0,112.5,1
8050.0,115.5,1
8050.0,121.5,3
8050.0,124.5,4
8050.0,127.5,6
8050.0,130.5,9
8050.0,133.5,4
8050.0,136.5,9
8050.0,139.5,2
8050.0,142.5,5
8050.0,145.5,2
8050.0,148.5,3
8050.0,151.5,8
8050.0,154.5,2
8050.0,157.5,2
8050.0,160.5,3
8050.0,163.5,3
8050.0,166.5,3
8050.0,169.5,2
8050.0,172.5,1
8050.0,178.5,2
8050.0,181.5,2
8050.0,187.5,2
8050.0,190.5,1
8050.0,193.5,3
8050.0,196.5,2
8050.0,199.5,1
8050.0,202.5,1
8050.0,217.5,1
8050.0,235.5,1
8050.0,247.5,1
8050.0,253.5,1
8050.0,274.5,1
8050.0,976.5,1
8050.0,1627.5,1
8050.0,2377.5,1
8150.0,37.5,1
8150.0,118.5,2
8150.0,121.5,2
8150.0,130.5,18
8150.0,133.5,8
8150.0,136.5,20
8150.0,139.5,21
8150.0,142.5,13
8150.0,145.5,18
8150.0,148.5,27
8150.0,151.5,15
8150.0,154.5,11
8150.0,157.5,7
8150.0,160.5,8
8150.0,163.5,12
8150.0,166.5,5
8150.0,169.5,6
8150.0,172.5,2
8150.0,175.5,4
8150.0,178.5,6
8150.0,181.5,6
8150.0,184.5,10
8150.0,187.5,12
8150.0,190.5,8
8150.0,193.5,10
8150.0,196.5,4
8150.0,199.5,3
8150.0,202.5,9
8150.0,205.5,8
8150.0,208.5,1
8150.0,211.5,2
8150.0,214.5,1
8150.0,217.5,2
8150.0,220.5,1
8150.0,223.5,3
8150.0,226.5,1
8150.0,232.5,2
8150.0,238.5,1
8150.0,241.5,1
8150.0,244.5,2
8150.0,250.5,1
8150.0,262.5,2
8150.0,271.5,1
8150.0,280.5,1
8150.0,298.5,1
8150.0,337.5,1
8150.0,343.5,1
8150.0,568.5,1
8150.0,631.5,1
8150.0,1180.5,1
8150.0,1387.5,1
8150.0,1426.5,1
8150.0,1636.5,1
8150.0,1645.5,1
8150.0,1657.5,2
8150.0,1696.5,1
8250.0,112.5,1
8250.0,127.5,1
8250.0,130.5,7
8250.0,133.5,14
8250.0,136.5,16
8250.0,139.5,17
8250.0,142.5,16
8250.0,145.5,22
8250.0,148.5,18
8250.0,151.5,15
8250.0,154.5,9
8250.0,157.5,2
8250.0,160.5,6
8250.0,163.5,3
8250.0,166.5,3
8250.0,169.5,3
8250.0,172.5,1
8250.0,175.5,1
8250.0,178.5,1
8250.0,181.5,1
8250.0,190.5,1
8250.0,193.5,1
8250.0,196.5,2
8250.0,208.5,1
8250.0,211.5,1
8250.0,232.5,1
8250.0,235.5,2
8250.0,250.5,1
8250.0,265.5,1
8250.0,271.5,1
8250.0,274.5,1
8350.0,109.5,1
8350.0,127.5,2
8350.0,133.5,8
8350.0,136.5,18
8350.0,139.5,27
8350.0,142.5,37
8350.0,145.5,54
8350.0,148.5,52
8350.0,151.5,50
8350.0,154.5,47
8350.0,157.5,41
8350.0,160.5,42
8350.0,163.5,23
8350.0,166.5,26
8350.0,169.5,22
8350.0,172.5,10
8350.0,175.5,9
8350.0,178.5,9
8350.0,181.5,4
8350.0,184.5,7
8350.0,187.5,4
8350.0,190.5,4
8350.0,193.5,2
8350.0,196.5,1
8350.0,199.5,1
8350.0,202.5,2
8350.0,208.5,2
8350.0,211.5,1
8350.0,217.5,1
8350.0,226.5,2
8350.0,235.5,1
8350.0,253.5,2
8350.0,268.5,1
8350.0,343.5,1
8350.0,1687.5,1
8350.0,2542.5,1
8450.0,37.5,1
8450.0,64.5,1
8450.0,88.5,1
8450.0,97.5,1
8450.0,100.5,3
8450.0,103.5,2
8450.0,109.5,2
8450.0,112.5,1
8450.0,121.5,3
8450.0,124.5,2
8450.0,127.5,1
8450.0,136.5,3
8450.0,139.5,2
8450.0,142.5,1
8450.0,145.5,2
8450.0,148.5,2
8450.0,151.5,8
8450.0,154.5,9
8450.0,157.5,7
8450.0,160.5,12
8450.0,163.5,3
8450.0,166.5,7
8450.0,169.5,8
8450.0,172.5,6
8450.0,175.5,9
8450.0,178.5,5
8450.0,181.5,7
8450.0,184.5,14
8450.0,187.5,13
8450.0,190.5,10
8450.0,193.5,13
8450.0,196.5,18
8450.0,199.5,12
8450.0,202.5,16
8450.0,205.5,16
8450.0,208.5,11
8450.0,211.5,9
8450.0,214.5,6
8450.0,217.5,4
8450.0,220.5,5
8450.0,223.5,3
8450.0,226.5,2
8450.0,229.5,1
8450.0,232.5,1
8450.0,241.5,1
8450.0,250.5,1
8450.0,289.5,1
8450.0,292.5,1
8450.0,301.5,1
8450.0,316.5,1
8450.0,325.5,3
8450.0,328.5,1
8450.0,334.5,1
8450.0,826.5,1
8450.0,1150.5,1
8450.0,1672.5,1
8450.0,1690.5,1
8450.0,1693.5,1
8450.0,1702.5,1
8450.0,3151.5,1
8450.0,3247.5,1
8450.0,8035.5,1
8550.0,133.5,1
8550.0,136.5,2
8550.0,139.5,4
8550.0,142.5,3
8550.0,145.5,4
8550.0,148.5,7
8550.0,151.5,8
8550.0,154.5,9
8550.0,157.5,39
8550.0,160.5,33
8550.0,163.5,19
8550.0,166.5,22
8550.0,169.5,13
8550.0,172.5,10
8550.0,175.5,5
8550.0,178.5,6
8550.0,181.5,6
8550.0,184.5,8
8550.0,187.5,1
8550.0,190.5,2
8550.0,193.5,2
8550.0,196.5,2
8550.0,199.5,2
8550.0,202.5,5
8550.0,205.5,2
8550.0,208.5,3
8550.0,211.5,2
8550.0,214.5,3
8550.0,217.5,1
8550.0,220.5,3
8550.0,223.5,1
8550.0,226.5,1
8550.0,235.5,2
8550.0,241.5,1
8550.0,244.5,1
8550.0,262.5,1
8550.0,265.5,1
8550.0,280.5,1
8550.0,283.5,1
8550.0,295.5,1
8550.0,301.5,1
8550.0,355.5,1
8550.0,4024.5,1
8650.0,130.5,1
8650.0,133.5,1
8650.0,136.5,4
8650.0,139.5,4
8650.0,142.5,5
8650.0,145.5,3
8650.0,148.5,5
8650.0,151.5,5
8650.0,154.5,7
8650.0,157.5,12
8650.0,160.5,9
8650.0,163.5,8
8650.0,166.5,9
8650.0,169.5,4
8650.0,172.5,3
8650.0,175.5,9
8650.0,178.5,2
8650.0,181.5,1
8650.0,184.5,2
8650.0,190.5,3
8650.0,193.5,1
8650.0,196.5,1
8650.0,199.5,1
8650.0,202.5,1
8650.0,211.5,1
8650.0,214.5,1
8650.0,226.5,1
8650.0,229.5,1
8650.0,232.5,1
8650.0,268.5,1
8650.0,274.5,1
8650.0,1675.5,1
8750.0,103.5,1
8750.0,133.5,1
8750.0,136.5,1
8750.0,142.5,3
8750.0,145.5,1
8750.0,151.5,3
8750.0,154.5,5
8750.0,157.5,6
8750.0,160.5,2
8750.0,163.5,1
8750.0,166.5,1
8750.0,169.5,1
8750.0,172.5,1
8750.0,175.5,3
8750.0,178.5,2
8750.0,181.5,5
8750.0,184.5,4
8750.0,187.5,4
8750.0,190.5,5
8750.0,193.5,1
8750.0,196.5,1
8750.0,199.5,1
8750.0,202.5,2
8750.0,205.5,4
8750.0,208.5,1
8750.0,211.5,3
8750.0,217.5,1
8750.0,220.5,3
8750.0,226.5,1
8750.0,229.5,2
8750.0,238.5,3
8750.0,256.5,1
8750.0,274.5,2
8750.0,307.5,1
8750.0,328.5,1
8750.0,565.5,1
8750.0,706.5,1
8750.0,847.5,1
8750.0,1768.5,1
8750.0,25570.5,1
8850.0,130.5,1
8850.0,136.5,1
8850.0,139.5,4
8850.0,142.5,1
8850.0,145.5,5
8850.0,148.5,5
8850.0,151.5,2
8850.0,154.5,7
8850.0,157.5,1
8850.0,160.5,2
8850.0,163.5,4
8850.0,166.5,1
8850.0,169.5,3
8850.0,172.5,3
8850.0,175.5,2
8850.0,178.5,2
8850.0,184.5,2
8850.0,187.5,1
8850.0,193.5,3
8850.0,199.5,1
8850.0,202.5,2
8850.0,208.5,1
8850.0,211.5,2
8850.0,214.5,1
8850.0,220.5,2
8850.0,226.5,1
8850.0,229.5,2
8850.0,271.5,1
8950.0,145.5,1
8950.0,160.5,1
8950.0,163.5,1
8950.0,184.5,1
8950.0,187.5,1
8950.0,190.5,1
8950.0,196.5,6
8950.0,199.5,2
8950.0,202.5,1
8950.0,205.5,1
8950.0,262.5,1
8950.0,1744.5,1
9050.0,136.5,1
9050.0,139.5,4
9050.0,142.5,8
9050.0,145.5,16
9050.0,148.5,9
9050.0,151.5,5
9050.0,154.5,2
9050.0,157.5,3
9050.0,160.5,1
9050.0,166.5,2
9050.0,169.5,2
9050.0,172.5,1
9050.0,175.5,1
9050.0,178.5,1
9050.0,187.5,1
9050.0,223.5,1
9050.0,229.5,1
9050.0,250.5,1
9050.0,253.5,1
9050.0,262.5,1
9050.0,265.5,1
9050.0,268.5,1
9150.0,46.5,1
9150.0,91.5,2
9150.0,118.5,1
9150.0,124.5,1
9150.0,127.5,1
9150.0,133.5,1
9150.0,139.5,1
9150.0,142.5,1
9150.0,145.5,2
9150.0,148.5,2
9150.0,151.5,4
9150.0,154.5,6
9150.0,157.5,8
9150.0,160.5,3
9150.0,163.5,1
9150.0,166.5,1
9150.0,169.5,3
9150.0,172.5,1
9150.0,175.5,3
9150.0,178.5,1
9150.0,181.5,1
9150.0,184.5,1
9150.0,190.5,1
9150.0,202.5,1
9150.0,211.5,3
9150.0,223.5,1
9150.0,235.5,1
9150.0,241.5,1
9150.0,244.5,1
9150.0,247.5,1
9150.0,250.5,1
9150.0,259.5,2
9150.0,280.5,2
9150.0,298.5,1
9150.0,2620.5,1
9250.0,91.5,1
9250.0,103.5,1
9250.0,133.5,1
9250.0,136.5,2
9250.0,139.5,1
9250.0,142.5,2
9250.0,148.5,2
9250.0,151.5,4
9250.0,154.5,3
9250.0,157.5,2
9250.0,160.5,4
9250.0,163.5,8
9250.0,166.5,6
9250.0,169.5,7
9250.0,172.5,8
9250.0,175.5,6
9250.0,178.5,5
9250.0,181.5,1
9250.0,184.5,1
9250.0,190.5,1
9250.0,196.5,1
9250.0,199.5,2
9250.0,205.5,1
9250.0,208.5,1
9350.0,37.5,1
9350.0,76.5,1
9350.0,79.5,1
9350.0,106.5,1
9350.0,115.5,1
9350.0,130.5,2
9350.0,133.5,4
9350.0,136.5,5
9350.0,139.5,6
9350.0,142.5,18
9350.0,145.5,19
9350.0,148.5,19
9350.0,151.5,27
9350.0,154.5,22
9350.0,157.5,27
9350.0,160.5,17
9350.0,163.5,11
9350.0,166.5,10
9350.0,169.5,4
9350.0,172.5,8
9350.0,175.5,4
9350.0,178.5,8
9350.0,181.5,3
9350.0,184.5,7
9350.0,187.5,5
9350.0,190.5,10
9350.0,193.5,7
9350.0,196.5,1
9350.0,199.5,1
9350.0,220.5,2
9350.0,229.5,1
9350.0,232.5,1
9350.0,235.5,2
9350.0,271.5,1
9350.0,283.5,2
9350.0,286.5,1
9350.0,292.5,1
9350.0,397.5,1
9350.0,1663.5,1
9350.0,2167.5,2
9350.0,2170.5,2
9350.0,2188.5,1
9350.0,2197.5,1
9350.0,2200.5,1
9350.0,2281.5,1
9350.0,2389.5,1
9350.0,9343.5,1
9450.0,136.5,1
9450.0,139.5,1
9450.0,142.5,2
9450.0,145.5,16
9450.0,148.5,6
9450.0,151.5,5
9450.0,154.5,9
9450.0,157.5,21
9450.0,160.5,13
9450.0,163.5,10
9450.0,166.5,6
9450.0,169.5,1
9450.0,172.5,4
9450.0,175.5,1
9450.0,178.5,3
9450.0,181.5,7
9450.0,184.5,4
9450.0,190.5,6
9450.0,193.5,2
9450.0,199.5,1
9450.0,202.5,1
9450.0,208.5,1
9450.0,211.5,1
9450.0,214.5,1
9450.0,217.5,1
9450.0,220.5,1
9450.0,232.5,3
9450.0,235.5,2
9450.0,241.5,1
9450.0,244.5,2
9450.0,247.5,2
9450.0,250.5,5
9450.0,253.5,1
9450.0,256.5,1
9450.0,259.5,2
9450.0,262.5,1
9450.0,268.5,1
9450.0,274.5,1
9450.0,283.5,1
9450.0,286.5,1
9450.0,289.5,1
9450.0,316.5,1
9450.0,1402.5,1
9450.0,1681.5,2
9450.0,1696.5,1
9450.0,2161.5,1
9450.0,2179.5,1
9550.0,157.5,1
9550.0,160.5,2
9550.0,163.5,1
9550.0,169.5,2
9550.0,172.5,3
9550.0,175.5,1
9550.0,178.5,2
9550.0,181.5,3
9550.0,184.5,2
9550.0,190.5,1
9550.0,193.5,2
9550.0,196.5,4
9550.0,205.5,1
9550.0,220.5,1
9550.0,226.5,1
9550.0,235.5,1
9550.0,274.5,2
9650.0,142.5,1
9650.0,160.5,1
9650.0,163.5,2
9650.0,169.5,2
9650.0,172.5,2
9650.0,175.5,4
9650.0,178.5,1
9650.0,184.5,3
9650.0,187.5,2
9650.0,190.5,4
9650.0,193.5,3
9650.0,196.5,4
9650.0,199.5,4
9650.0,202.5,1
9650.0,205.5,3
9650.0,208.5,2
9650.0,217.5,1
9650.0,235.5,1
9650.0,259.5,1
9650.0,262.5,1
9650.0,265.5,1
9650.0,271.5,1
9650.0,274.5,1
9650.0,286.5,1
9650.0,289.5,2
9750.0,130.5,1
9750.0,133.5,2
9750.0,154.5,1
9750.0,160.5,1
9750.0,163.5,1
9750.0,166.5,1
9750.0,175.5,1
9750.0,178.5,1
9750.0,184.5,1
9750.0,187.5,1
9750.0,196.5,1
9750.0,220.5,1
9750.0,223.5,1
9750.0,250.5,1
9750.0,253.5,1
9750.0,256.5,1
9750.0,262.5,1
9750.0,268.5,1
9850.0,130.5,1
9850.0,169.5,1
9850.0,178.5,1
9850.0,181.5,1
9850.0,184.5,2
9850.0,193.5,1
9850.0,196.5,2
9850.0,205.5,1
9850.0,208.5,1
9850.0,211.5,1
9850.0,214.5,2
9850.0,220.5,1
9850.0,253.5,1
9850.0,271.5,1
9850.0,319.5,1
9950.0,163.5,4
9950.0,166.5,1
9950.0,172.5,2
9950.0,175.5,3
9950.0,181.5,6
9950.0,184.5,2
9950.0,187.5,4
9950.0,190.5,2
9950.0,193.5,3
9950.0,196.5,4
9950.0,199.5,3
9950.0,214.5,1
9950.0,232.5,1
10050.0,169.5,1
10050.0,175.5,1
10050.0,178.5,3
10050.0,181.5,1
10050.0,184.5,4
10050.0,187.5,4
10050.0,190.5,3
10050.0,193.5,4
10050.0,196.5,4
10050.0,199.5,1
10050.0,208.5,2
10050.0,211.5,2
10050.0,214.5,1
10050.0,217.5,1
10050.0,220.5,1
10050.0,235.5,1
10050.0,256.5,1
10050.0,265.5,1
10050.0,271.5,2
10050.0,277.5,1
10050.0,283.5,2
10050.0,286.5,2
10050.0,289.5,1
10050.0,295.5,2
10050.0,298.5,2
10050.0,313.5,1
10050.0,319.5,2
10050.0,358.5,1
10150.0,139.5,1
10150.0,148.5,1
10150.0,187.5,1
10150.0,190.5,1
10150.0,193.5,2
10150.0,196.5,1
10150.0,199.5,3
10150.0,205.5,4
10150.0,223.5,1
10150.0,232.5,1
10150.0,253.5,1
10150.0,259.5,1
10150.0,262.5,1
10150.0,265.5,1
10150.0,268.5,3
10150.0,283.5,2
10150.0,286.5,2
10150.0,292.5,1
10150.0,307.5,1
10150.0,310.5,1
10150.0,325.5,1
10250.0,202.5,1
10250.0,208.5,1
10250.0,214.5,1
10250.0,247.5,1
10250.0,250.5,3
10250.0,253.5,2
10250.0,256.5,8
10250.0,259.5,8
10250.0,262.5,9
10250.0,265.5,12
10250.0,268.5,7
10250.0,271.5,9
10250.0,274.5,10
10250.0,277.5,5
10250.0,280.5,8
10250.0,283.5,3
10250.0,286.5,8
10250.0,289.5,7
10250.0,292.5,7
10250.0,295.5,4
10250.0,298.5,3
10250.0,301.5,2
10250.0,304.5,3
10250.0,307.5,3
10250.0,310.5,3
10250.0,313.5,1
10250.0,316.5,2
10250.0,319.5,3
10250.0,325.5,2
10250.0,334.5,1
10250.0,340.5,1
10250.0,343.5,1
10250.0,349.5,1
10250.0,358.5,1
10250.0,367.5,1
10350.0,160.5,1
10350.0,178.5,1
10350.0,181.5,4
10350.0,184.5,3
10350.0,187.5,1
10350.0,190.5,3
10350.0,193.5,2
10350.0,196.5,2
10350.0,202.5,1
10350.0,205.5,1
10350.0,208.5,1
10350.0,211.5,2
10350.0,214.5,1
10350.0,217.5,1
10350.0,226.5,1
10350.0,229.5,1
10350.0,232.5,3
10350.0,235.5,3
10350.0,238.5,3
10350.0,244.5,4
10350.0,247.5,2
10350.0,253.5,4
10350.0,262.5,2
10350.0,271.5,1
10350.0,274.5,1
10350.0,286.5,1
10350.0,298.5,1
10350.0,340.5,1
10350.0,397.5,1
10350.0,1288.5,1
10350.0,3241.5,1
10350.0,5881.5,1
10450.0,157.5,1
10450.0,160.5,1
10450.0,166.5,2
10450.0,169.5,1
10450.0,175.5,1
10450.0,178.5,7
10450.0,181.5,9
10450.0,184.5,6
10450.0,187.5,4
10450.0,190.5,8
10450.0,193.5,13
10450.0,196.5,17
10450.0,199.5,9
10450.0,202.5,11
10450.0,205.5,8
10450.0,208.5,7
10450.0,211.5,5
10450.0,214.5,3
10450.0,217.5,1
10450.0,220.5,1
10450.0,223.5,1
10450.0,232.5,3
10450.0,235.5,2
10450.0,241.5,2
10450.0,244.5,3
10450.0,247.5,5
10450.0,250.5,5
10450.0,253.5,3
10450.0,256.5,4
10450.0,259.5,5
10450.0,262.5,4
10450.0,265.5,4
10450.0,268.5,3
10450.0,271.5,7
10450.0,277.5,3
10450.0,280.5,1
10450.0,283.5,1
10450.0,286.5,5
10450.0,289.5,1
10450.0,292.5,4
10450.0,298.5,2
10450.0,301.5,1
10450.0,316.5,1
10450.0,343.5,1
10450.0,370.5,1
10450.0,2185.5,1
10450.0,3115.5,1
10550.0,151.5,2
10550.0,154.5,1
10550.0,157.5,5
10550.0,160.5,2
10550.0,163.5,1
10550.0,172.5,3
10550.0,175.5,2
10550.0,178.5,4
10550.0,181.5,4
10550.0,184.5,3
10550.0,187.5,3
10550.0,190.5,5
10550.0,193.5,2
10550.0,196.5,1
10550.0,199.5,1
10550.0,202.5,2
10550.0,205.5,1
10550.0,217.5,1
10550.0,229.5,1
10550.0,232.5,2
10550.0,238.5,2
10550.0,241.5,3
10550.0,244.5,1
10550.0,247.5,2
10550.0,250.5,4
10550.0,253.5,10
10550.0,256.5,3
10550.0,259.5,7
10550.0,262.5,5
10550.0,265.5,8
10550.0,268.5,4
10550.0,271.5,7
10550.0,274.5,9
10550.0,277.5,2
10550.0,280.5,7
10550.0,283.5,4
10550.0,286.5,2
10550.0,289.5,6
10550.0,292.5,5
10550.0,295.5,5
10550.0,298.5,3
10550.0,301.5,2
10550.0,307.5,3
10550.0,310.5,1
10550.0,313.5,3
10550.0,322.5,3
10550.0,325.5,1
10550.0,328.5,2
10550.0,337.5,1
10550.0,346.5,1
10550.0,364.5,1
10550.0,373.5,1
10550.0,1255.5,1
10550.0,25570.5,1
10650.0,160.5,3
10650.0,163.5,2
10650.0,166.5,4
10650.0,169.5,1
10650.0,172.5,4
10650.0,178.5,2
10650.0,181.5,2
10650.0,184.5,4
10650.0,187.5,1
10650.0,190.5,3
10650.0,193.5,2
10650.0,199.5,5
10650.0,202.5,2
10650.0,214.5,2
10650.0,217.5,1
10650.0,220.5,1
10650.0,229.5,1
10650.0,238.5,1
10650.0,241.5,1
10650.0,244.5,2
10650.0,253.5,1
10650.0,259.5,2
10650.0,262.5,3
10650.0,265.5,1
10650.0,268.5,5
10650.0,271.5,6
10650.0,274.5,6
10650.0,277.5,6
10650.0,280.5,1
10650.0,283.5,4
10650.0,286.5,7
10650.0,289.5,6
10650.0,292.5,2
10650.0,295.5,3
10650.0,298.5,6
10650.0,301.5,7
10650.0,304.5,6
10650.0,307.5,1
10650.0,310.5,4
10650.0,313.5,1
10650.0,316.5,1
10650.0,319.5,1
10650.0,325.5,1
10650.0,334.5,1
10650.0,337.5,1
10650.0,346.5,1
10650.0,355.5,1
10650.0,394.5,1
10750.0,169.5,1
10750.0,175.5,2
10750.0,178.5,2
10750.0,181.5,2
10750.0,184.5,6
10750.0,187.5,3
10750.0,190.5,3
10750.0,193.5,2
10750.0,196.5,2
10750.0,199.5,2
10750.0,202.5,1
10750.0,208.5,2
10750.0,214.5,2
10750.0,217.5,3
10750.0,220.5,3
10750.0,223.5,6
10750.0,226.5,1
10750.0,229.5,1
10750.0,232.5,3
10750.0,235.5,1
10750.0,238.5,5
10750.0,241.5,8
10750.0,244.5,6
10750.0,247.5,9
10750.0,250.5,8
10750.0,253.5,10
10750.0,256.5,12
10750.0,259.5,13
10750.0,262.5,8
10750.0,265.5,8
10750.0,268.5,11
10750.0,271.5,10
10750.0,274.5,11
10750.0,277.5,8
10750.0,280.5,12
10750.0,283.5,6
10750.0,286.5,9
10750.0,289.5,7
10750.0,292.5,6
10750.0,295.5,4
10750.0,298.5,2
10750.0,301.5,3
10750.0,304.5,3
10750.0,307.5,1
10750.0,310.5,4
10750.0,313.5,1
10750.0,316.5,2
10750.0,322.5,1
10750.0,325.5,1
10750.0,328.5,1
10750.0,331.5,3
10750.0,340.5,1
10750.0,343.5,1
10750.0,367.5,1
10750.0,370.5,1
10750.0,391.5,1
10750.0,5290.5,1
10850.0,13.5,1
10850.0,22.5,1
10850.0,40.5,1
10850.0,52.5,2
10850.0,55.5,1
10850.0,61.5,1
10850.0,70.5,7
10850.0,73.5,7
10850.0,76.5,2
10850.0,79.5,1
10850.0,85.5,2
10850.0,88.5,2
10850.0,100.5,3
10850.0,130.5,1
10850.0,142.5,1
10850.0,145.5,4
10850.0,148.5,1
10850.0,151.5,4
10850.0,154.5,5
10850.0,157.5,4
10850.0,160.5,3
10850.0,163.5,5
10850.0,166.5,18
10850.0,169.5,73
10850.0,172.5,131
10850.0,175.5,173
10850.0,178.5,253
10850.0,181.5,315
10850.0,184.5,300
10850.0,187.5,272
10850.0,190.5,213
10850.0,193.5,150
10850.0,196.5,85
10850.0,199.5,72
10850.0,202.5,48
10850.0,205.5,29
10850.0,208.5,17
10850.0,211.5,13
10850.0,214.5,15
10850.0,217.5,14
10850.0,220.5,17
10850.0,223.5,13
10850.0,226.5,10
10850.0,229.5,11
10850.0,232.5,9
10850.0,235.5,7
10850.0,238.5,6
10850.0,241.5,5
10850.0,244.5,4
10850.0,247.5,8
10850.0,250.5,12
10850.0,253.5,9
10850.0,256.5,14
10850.0,259.5,15
10850.0,262.5,17
10850.0,265.5,11
10850.0,268.5,14
10850.0,271.5,10
10850.0,274.5,9
10850.0,277.5,8
10850.0,280.5,8
10850.0,283.5,11
10850.0,286.5,4
10850.0,289.5,12
10850.0,292.5,6
10850.0,295.5,3
10850.0,298.5,3
10850.0,301.5,3
10850.0,304.5,2
10850.0,307.5,2
10850.0,310.5,4
10850.0,313.5,1
10850.0,316.5,1
10850.0,322.5,1
10850.0,325.5,1
10850.0,328.5,1
10850.0,352.5,1
10850.0,388.5,1
10850.0,535.5,1
10850.0,613.5,1
10850.0,967.5,1
10850.0,1006.5,1
10850.0,1189.5,1
10850.0,1258.5,1
10850.0,1378.5,1
10850.0,1399.5,1
10850.0,1516.5,1
10850.0,1519.5,1
10850.0,1582.5,1
10850.0,1672.5,1
10850.0,1684.5,1
10850.0,1690.5,1
10850.0,1717.5,1
10850.0,1738.5,1
10850.0,1828.5,1
10850.0,1840.5,1
10850.0,2302.5,1
10850.0,2683.5,1
10850.0,3256.5,1
10850.0,4471.5,1
10950.0,169.5,1
10950.0,172.5,11
10950.0,175.5,17
10950.0,178.5,14
10950.0,181.5,12
10950.0,184.5,36
10950.0,187.5,38
10950.0,190.5,26
10950.0,193.5,28
10950.0,196.5,15
10950.0,199.5,15
10950.0,202.5,9
10950.0,205.5,4
10950.0,208.5,4
10950.0,211.5,2
10950.0,214.5,4
10950.0,220.5,1
10950.0,229.5,1
10950.0,238.5,1
10950.0,241.5,1
10950.0,247.5,2
10950.0,253.5,1
10950.0,262.5,1
10950.0,265.5,1
10950.0,268.5,1
10950.0,277.5,1
10950.0,283.5,1
10950.0,289.5,2
10950.0,301.5,2
10950.0,319.5,1
10950.0,337.5,1
10950.0,343.5,1
10950.0,370.5,1
10950.0,1012.5,1
10950.0,1711.5,1
10950.0,2449.5,1
11050.0,166.5,1
11050.0,172.5,4
11050.0,175.5,13
11050.0,178.5,24
11050.0,181.5,40
11050.0,184.5,49
11050.0,187.5,53
11050.0,190.5,33
11050.0,193.5,25
11050.0,196.5,10
11050.0,199.5,9
11050.0,202.5,6
11050.0,205.5,8
11050.0,208.5,5
11050.0,211.5,8
11050.0,214.5,5
11050.0,217.5,6
11050.0,220.5,6
11050.0,223.5,4
11050.0,226.5,3
11050.0,229.5,4
11050.0,232.5,5
11050.0,235.5,2
11050.0,238.5,6
11050.0,241.5,2
11050.0,244.5,8
11050.0,247.5,8
11050.0,250.5,3
11050.0,253.5,7
11050.0,256.5,10
11050.0,259.5,5
11050.0,262.5,10
11050.0,265.5,5
11050.0,268.5,7
11050.0,271.5,8
11050.0,274.5,5
11050.0,277.5,6
11050.0,280.5,12
11050.0,283.5,3
11050.0,286.5,7
11050.0,289.5,3
11050.0,292.5,5
11050.0,295.5,6
11050.0,298.5,2
11050.0,301.5,4
11050.0,307.5,1
11050.0,310.5,3
11050.0,316.5,3
11050.0,361.5,2
11050.0,370.5,1
11050.0,532.5,1
11050.0,1684.5,1
11050.0,10546.5,1
11150.0,43.5,1
11150.0,67.5,2
11150.0,73.5,5
11150.0,76.5,3
11150.0,79.5,4
11150.0,82.5,9
11150.0,85.5,7
11150.0,88.5,7
11150.0,94.5,3
11150.0,97.5,1
11150.0,100.5,1
11150.0,115.5,1
11150.0,121.5,1
11150.0,169.5,1
11150.0,172.5,5
11150.0,175.5,19
11150.0,178.5,34
11150.0,181.5,66
11150.0,184.5,62
11150.0,187.5,44
11150.0,190.5,44
11150.0,193.5,51
11150.0,196.5,98
11150.0,199.5,118
11150.0,202.5,153
11150.0,205.5,197
11150.0,208.5,191
11150.0,211.5,206
11150.0,214.5,261
11150.0,217.5,322
11150.0,220.5,429
11150.0,223.5,512
11150.0,226.5,395
11150.0,229.5,310
11150.0,232.5,296
11150.0,235.5,225
11150.0,238.5,190
11150.0,241.5,200
11150.0,244.5,145
11150.0,247.5,142
11150.0,250.5,146
11150.0,253.5,119
11150.0,256.5,124
11150.0,259.5,102
11150.0,262.5,131
11150.0,265.5,121
11150.0,268.5,122
11150.0,271.5,103
11150.0,274.5,117
11150.0,277.5,122
11150.0,280.5,94
11150.0,283.5,89
11150.0,286.5,68
11150.0,289.5,60
11150.0,292.5,61
11150.0,295.5,42
11150.0,298.5,43
11150.0,301.5,34
11150.0,304.5,35
11150.0,307.5,31
11150.0,310.5,22
11150.0,313.5,26
11150.0,316.5,19
11150.0,319.5,13
11150.0,322.5,12
11150.0,325.5,12
11150.0,328.5,9
11150.0,331.5,4
11150.0,334.5,8
11150.0,337.5,6
11150.0,340.5,5
11150.0,343.5,4
11150.0,346.5,2
11150.0,349.5,4
11150.0,352.5,7
11150.0,355.5,3
11150.0,358.5,2
11150.0,361.5,2
11150.0,367.5,2
11150.0,370.5,1
11150.0,373.5,2
11150.0,376.5,1
11150.0,382.5,2
11150.0,388.5,1
11150.0,397.5,2
11150.0,400.5,1
11150.0,406.5,1
11150.0,412.5,1
11150.0,430.5,1
11150.0,433.5,1
11150.0,448.5,1
11150.0,475.5,1
11150.0,547.5,1
11150.0,556.5,1
11150.0,574.5,1
11150.0,616.5,1
11150.0,646.5,2
11150.0,829.5,1
11150.0,841.5,1
11150.0,982.5,1
11150.0,1063.5,1
