rtt,perc_gte
235.157,0.2058341527368076
235.173,0.20572489894023815
235.253,0.2056156451436687
235.256,0.20550639134709936
235.285,0.2053971375505299
235.287,0.20528788375396045
235.292,0.205178629957391
235.326,0.20506937616082155
235.384,0.2049601223642522
235.409,0.20485086856768275
235.447,0.2047416147711133
235.448,0.20463236097454385
235.509,0.2045231071779744
235.55,0.20441385338140505
235.555,0.2043045995848356
235.581,0.20419534578826615
235.621,0.2040860919916967
235.626,0.20397683819512724
235.702,0.2038675843985579
235.755,0.20375833060198845
235.8,0.203649076805419
235.819,0.20353982300884954
235.871,0.2034305692122801
236.041,0.20332131541571075
236.08,0.2032120616191413
236.094,0.20310280782257184
236.121,0.2029935540260024
236.126,0.20288430022943293
236.135,0.2027750464328636
236.235,0.20266579263629414
236.263,0.2025565388397247
236.339,0.20244728504315523
236.383,0.20233803124658578
236.431,0.20222877745001644
236.437,0.202119523653447
236.458,0.20201026985687753
236.481,0.20190101606030808
236.487,0.20179176226373863
236.504,0.20168250846716929
236.571,0.20157325467059983
236.608,0.20146400087403038
236.816,0.20135474707746093
236.818,0.20124549328089147
236.854,0.20113623948432213
236.873,0.20102698568775268
236.898,0.20091773189118323
237.006,0.20080847809461377
237.01,0.20069922429804432
237.016,0.20058997050147498
237.054,0.20048071670490553
237.055,0.20037146290833607
237.063,0.20026220911176662
237.083,0.20015295531519717
237.096,0.20004370151862783
237.101,0.19993444772205837
237.135,0.19982519392548892
237.158,0.19971594012891947
237.159,0.19960668633235001
237.194,0.19949743253578067
237.214,0.19938817873921122
237.216,0.19927892494264177
237.229,0.1991696711460723
237.251,0.19906041734950286
237.259,0.19895116355293352
237.278,0.19884190975636407
237.292,0.1987326559597946
237.314,0.19862340216322516
237.323,0.1985141483666557
237.346,0.19840489457008637
237.363,0.1982956407735169
237.382,0.19818638697694746
237.405,0.198077133180378
237.427,0.19796787938380855
237.448,0.1978586255872392
237.509,0.19774937179066976
237.615,0.1976401179941003
237.679,0.19753086419753085
237.685,0.1974216104009614
237.723,0.19731235660439195
237.733,0.1972031028078226
237.737,0.19709384901125315
237.782,0.1969845952146837
237.796,0.19687534141811425
237.864,0.1967660876215448
237.884,0.19665683382497545
237.964,0.196547580028406
238.003,0.19643832623183655
238.06,0.1963290724352671
238.068,0.19621981863869764
238.08,0.1961105648421283
238.174,0.19600131104555885
238.196,0.1958920572489894
238.21,0.19578280345241994
238.241,0.1956735496558505
238.263,0.19556429585928115
238.291,0.1954550420627117
238.317,0.19534578826614224
238.365,0.1952365344695728
238.371,0.19512728067300333
238.372,0.195018026876434
238.488,0.19490877307986454
238.589,0.1947995192832951
238.596,0.19469026548672563
238.64,0.19458101169015618
238.697,0.19447175789358684
238.701,0.19436250409701739
238.751,0.19425325030044793
238.761,0.19414399650387848
238.807,0.19403474270730903
238.817,0.19392548891073969
238.878,0.19381623511417023
238.888,0.19370698131760078
238.911,0.19359772752103133
238.958,0.19348847372446187
238.977,0.19337921992789253
238.983,0.19326996613132308
238.998,0.19316071233475363
239.056,0.19305145853818417
239.066,0.19294220474161472
239.105,0.19283295094504538
239.143,0.19272369714847593
239.155,0.19261444335190647
239.228,0.19250518955533702
239.25,0.19239593575876757
239.326,0.19228668196219822
239.36,0.19217742816562877
239.391,0.19206817436905932
239.436,0.19195892057248987
239.487,0.1918496667759204
239.493,0.19174041297935107
239.513,0.19163115918278162
239.522,0.19152190538621217
239.586,0.1914126515896427
239.611,0.19130339779307326
239.646,0.19119414399650392
239.674,0.19108489019993447
239.771,0.190975636403365
239.84,0.19086638260679556
239.868,0.1907571288102261
239.906,0.19064787501365676
239.921,0.1905386212170873
239.969,0.19042936742051786
240.008,0.1903201136239484
240.07,0.19021085982737895
240.102,0.1901016060308096
240.109,0.18999235223424016
240.139,0.1898830984376707
240.146,0.18977384464110125
240.186,0.1896645908445318
240.269,0.18955533704796246
240.323,0.189446083251393
240.34,0.18933682945482355
240.506,0.1892275756582541
240.509,0.18911832186168465
240.578,0.1890090680651153
240.643,0.18889981426854585
240.649,0.1887905604719764
240.705,0.18868130667540695
240.76,0.1885720528788375
240.79,0.18846279908226815
240.816,0.1883535452856987
240.837,0.18824429148912925
240.853,0.1881350376925598
240.897,0.18802578389599034
240.899,0.187916530099421
240.938,0.18780727630285154
240.966,0.1876980225062821
240.971,0.18758876870971264
241.079,0.18747951491314319
241.09,0.18737026111657384
241.122,0.1872610073200044
241.129,0.18715175352343494
241.155,0.18704249972686549
241.165,0.18693324593029603
241.169,0.1868239921337267
241.196,0.18671473833715724
241.218,0.18660548454058778
241.268,0.18649623074401833
241.271,0.18638697694744888
241.323,0.18627772315087954
241.383,0.18616846935431008
241.411,0.18605921555774063
241.432,0.18594996176117118
241.46,0.18584070796460173
241.507,0.18573145416803238
241.519,0.18562220037146293
241.52,0.18551294657489348
241.536,0.18540369277832403
241.573,0.18529443898175457
241.575,0.18518518518518523
241.641,0.18507593138861578
241.645,0.18496667759204632
241.695,0.18485742379547687
241.699,0.18474816999890742
241.766,0.18463891620233808
241.806,0.18452966240576862
241.835,0.18442040860919917
241.838,0.18431115481262972
241.854,0.18420190101606027
241.857,0.18409264721949092
241.93,0.18398339342292147
241.976,0.18387413962635202
242.056,0.18376488582978256
242.117,0.1836556320332131
242.172,0.18354637823664377
242.212,0.18343712444007432
242.287,0.18332787064350486
242.437,0.1832186168469354
242.499,0.18310936305036596
242.5,0.18300010925379662
242.743,0.18289085545722716
242.792,0.1827816016606577
242.884,0.18267234786408826
242.935,0.1825630940675188
242.968,0.18245384027094946
242.994,0.18234458647438
243.048,0.18223533267781056
243.108,0.1821260788812411
243.13,0.18201682508467165
243.133,0.1819075712881023
243.143,0.18179831749153286
243.157,0.1816890636949634
243.211,0.18157980989839395
243.216,0.1814705561018245
243.237,0.18136130230525516
243.253,0.1812520485086857
243.293,0.18114279471211625
243.325,0.1810335409155468
243.337,0.18092428711897734
243.343,0.180815033322408
243.346,0.18070577952583855
243.355,0.1805965257292691
243.358,0.18048727193269964
243.364,0.1803780181361302
243.439,0.18026876433956085
243.464,0.1801595105429914
243.494,0.18005025674642194
243.521,0.17983174915328304
243.523,0.1797224953567137
243.524,0.17961324156014424
243.606,0.1795039877635748
243.607,0.17939473396700534
243.651,0.17928548017043588
243.664,0.17917622637386654
243.678,0.1790669725772971
243.683,0.17895771878072764
243.746,0.17884846498415818
243.756,0.17873921118758873
243.773,0.1786299573910194
243.787,0.17852070359444994
243.896,0.17841144979788048
243.958,0.17830219600131103
243.972,0.17819294220474158
243.984,0.17808368840817224
243.994,0.17797443461160278
243.998,0.17786518081503333
244.11,0.17775592701846388
244.117,0.17764667322189442
244.153,0.17753741942532508
244.178,0.17742816562875563
244.373,0.17731891183218618
244.446,0.17720965803561672
244.451,0.17710040423904727
244.48,0.17699115044247793
244.481,0.17688189664590848
244.541,0.17677264284933902
244.555,0.17666338905276957
244.568,0.17655413525620012
244.6,0.17644488145963078
244.633,0.17633562766306132
244.694,0.17622637386649187
244.93,0.17611712006992242
244.949,0.17600786627335296
244.977,0.17589861247678362
245.043,0.17578935868021417
245.253,0.17568010488364472
245.259,0.17557085108707526
245.26,0.1754615972905058
245.296,0.17535234349393647
245.337,0.17524308969736702
245.346,0.17513383590079756
245.372,0.1750245821042281
245.382,0.17491532830765866
245.43,0.17480607451108932
245.506,0.17469682071451986
245.53,0.1745875669179504
245.539,0.17447831312138096
245.551,0.1743690593248115
245.564,0.17425980552824205
245.581,0.1741505517316727
245.589,0.17404129793510326
245.644,0.1739320441385338
245.645,0.17382279034196435
245.648,0.1737135365453949
245.654,0.17360428274882556
245.664,0.1734950289522561
245.665,0.17338577515568665
245.674,0.1732765213591172
245.683,0.17316726756254774
245.684,0.1730580137659784
245.708,0.17294875996940895
245.751,0.1728395061728395
245.804,0.17273025237627004
245.904,0.1726209985797006
245.922,0.17251174478313125
245.93,0.1724024909865618
245.958,0.17229323718999234
245.986,0.1721839833934229
246.005,0.17207472959685344
246.058,0.1719654758002841
246.07,0.17185622200371464
246.075,0.1717469682071452
246.145,0.17163771441057574
246.147,0.17152846061400628
246.25,0.17141920681743694
246.318,0.1713099530208675
246.361,0.17120069922429804
246.387,0.17109144542772858
246.486,0.17098219163115913
246.497,0.1708729378345898
246.535,0.17076368403802034
246.565,0.17065443024145088
246.571,0.17054517644488143
246.586,0.17043592264831198
246.608,0.17032666885174264
246.648,0.17021741505517318
246.692,0.17010816125860373
246.738,0.16999890746203428
246.806,0.16988965366546482
246.868,0.16978039986889548
246.897,0.16967114607232603
246.946,0.16956189227575658
246.984,0.16945263847918712
247.062,0.16934338468261767
247.08,0.16923413088604833
247.084,0.16912487708947888
247.254,0.16901562329290942
247.289,0.16890636949633997
247.303,0.16879711569977052
247.355,0.16868786190320118
247.364,0.16857860810663172
247.377,0.16846935431006227
247.396,0.16836010051349282
247.411,0.16825084671692336
247.43,0.16814159292035402
247.466,0.16803233912378457
247.51,0.16792308532721512
247.56,0.16781383153064566
247.603,0.1677045777340762
247.611,0.16759532393750687
247.649,0.16748607014093742
247.654,0.16737681634436796
247.676,0.1672675625477985
247.763,0.16715830875122906
247.803,0.16704905495465971
247.835,0.16693980115809026
247.877,0.1668305473615208
247.892,0.16672129356495136
247.953,0.1666120397683819
247.954,0.16650278597181256
247.956,0.1663935321752431
247.985,0.16628427837867366
247.999,0.1661750245821042
248.07,0.16606577078553475
248.109,0.1659565169889654
248.135,0.16584726319239596
248.139,0.1657380093958265
248.187,0.16562875559925705
248.231,0.1655195018026876
248.262,0.16541024800611825
248.312,0.1653009942095488
248.361,0.16519174041297935
248.37,0.1650824866164099
248.42,0.16497323281984044
248.451,0.1648639790232711
248.497,0.16475472522670165
248.498,0.1646454714301322
248.538,0.16453621763356274
248.638,0.1644269638369933
248.696,0.16431771004042395
248.721,0.1642084562438545
248.759,0.16409920244728504
248.83,0.1639899486507156
248.966,0.16388069485414614
249.099,0.1637714410575768
249.136,0.16366218726100734
249.159,0.1635529334644379
249.161,0.16344367966786844
249.209,0.16333442587129898
249.288,0.16322517207472964
249.289,0.1631159182781602
249.29,0.16300666448159074
249.301,0.16289741068502128
249.319,0.16278815688845183
249.342,0.1626789030918825
249.359,0.16256964929531303
249.426,0.16246039549874358
249.432,0.16235114170217413
249.536,0.16224188790560468
249.569,0.16213263410903533
249.604,0.16202338031246588
249.623,0.16191412651589643
249.627,0.16180487271932698
249.636,0.16169561892275752
249.751,0.16158636512618818
249.781,0.16147711132961873
249.813,0.16136785753304927
249.84,0.16125860373647982
249.842,0.16114934993991037
249.87,0.16104009614334103
249.889,0.16093084234677157
249.935,0.16082158855020212
249.948,0.16071233475363267
249.996,0.16060308095706322
250.075,0.16049382716049387
250.076,0.16038457336392442
250.078,0.16027531956735497
250.085,0.16016606577078552
250.093,0.16005681197421606
250.095,0.15994755817764672
250.132,0.15983830438107727
250.206,0.15972905058450781
250.262,0.15961979678793836
250.286,0.1595105429913689
250.296,0.15940128919479957
250.325,0.15929203539823011
250.374,0.15918278160166066
250.381,0.1590735278050912
250.39,0.1588550202119524
250.445,0.15874576641538296
250.446,0.1586365126188135
250.514,0.15852725882224405
250.588,0.1584180050256746
250.619,0.15830875122910526
250.641,0.1581994974325358
250.643,0.15809024363596635
250.648,0.1579809898393969
250.706,0.15787173604282745
250.723,0.1577624822462581
250.752,0.15765322844968865
250.766,0.1575439746531192
250.785,0.15743472085654975
250.837,0.1573254670599803
250.856,0.15721621326341095
250.905,0.1571069594668415
250.939,0.15699770567027205
250.949,0.1568884518737026
250.973,0.15677919807713314
250.98,0.1566699442805638
251.014,0.15656069048399435
251.017,0.1564514366874249
251.079,0.15634218289085544
251.108,0.156232929094286
251.162,0.15612367529771665
251.181,0.1560144215011472
251.215,0.15590516770457774
251.246,0.1557959139080083
251.257,0.15568666011143883
251.259,0.1555774063148695
251.267,0.15546815251830004
251.274,0.1553588987217306
251.323,0.15524964492516113
251.326,0.15514039112859168
251.354,0.15503113733202234
251.382,0.1549218835354529
251.418,0.15481262973888343
251.442,0.15470337594231398
251.459,0.15459412214574453
251.468,0.1544848683491752
251.493,0.15437561455260573
251.514,0.15426636075603628
251.529,0.15415710695946683
251.556,0.15404785316289737
251.654,0.15393859936632803
251.69,0.15382934556975858
251.697,0.15372009177318913
251.713,0.15361083797661967
251.742,0.15350158418005022
251.779,0.15339233038348088
251.802,0.15328307658691143
251.809,0.15317382279034197
251.839,0.15306456899377252
251.875,0.15295531519720307
251.936,0.15284606140063373
251.977,0.15273680760406427
251.998,0.15262755380749482
252.009,0.15251830001092537
252.034,0.15240904621435591
252.057,0.15229979241778657
252.233,0.15219053862121712
252.344,0.15208128482464767
252.365,0.1519720310280782
252.477,0.15186277723150876
252.497,0.15175352343493942
252.514,0.15164426963836997
252.671,0.1515350158418005
252.695,0.15142576204523106
252.808,0.1513165082486616
252.836,0.15120725445209227
252.837,0.1510980006555228
252.922,0.15098874685895336
252.945,0.1508794930623839
252.948,0.15077023926581445
252.949,0.150660985469245
253.013,0.15055173167267566
253.058,0.1504424778761062
253.174,0.15033322407953675
253.178,0.1502239702829673
253.264,0.15011471648639785
253.267,0.1500054626898285
253.284,0.1497869550966896
253.322,0.14967770130012015
253.339,0.1495684475035507
253.356,0.14945919370698135
253.365,0.1493499399104119
253.405,0.14924068611384245
253.42,0.149131432317273
253.518,0.14902217852070354
253.583,0.1489129247241342
253.608,0.14880367092756475
253.61,0.1486944171309953
253.663,0.14858516333442584
253.67,0.1484759095378564
253.691,0.14836665574128705
253.743,0.1482574019447176
253.751,0.14814814814814814
253.774,0.1480388943515787
253.779,0.14792964055500923
253.802,0.1478203867584399
253.803,0.14771113296187044
253.828,0.147601879165301
253.859,0.14749262536873153
253.872,0.14738337157216208
253.879,0.14727411777559274
253.88,0.14716486397902329
253.904,0.14705561018245383
253.909,0.14694635638588438
253.935,0.14683710258931493
253.941,0.14672784879274559
253.944,0.14661859499617613
253.947,0.14650934119960668
254.036,0.14640008740303723
254.064,0.14629083360646777
254.113,0.14618157980989843
254.19,0.14607232601332898
254.195,0.14596307221675953
254.22,0.14585381842019007
254.262,0.14574456462362062
254.281,0.14563531082705128
254.284,0.14552605703048183
254.399,0.14541680323391237
254.412,0.14530754943734292
254.457,0.14519829564077347
254.467,0.14508904184420413
254.606,0.14497978804763467
254.661,0.14487053425106522
254.674,0.14476128045449577
254.688,0.1446520266579263
254.868,0.14454277286135697
254.877,0.14443351906478752
254.915,0.14432426526821807
254.918,0.1442150114716486
254.938,0.14410575767507916
254.954,0.14399650387850982
254.979,0.14388725008194037
254.997,0.1437779962853709
255.026,0.14366874248880146
255.038,0.143559488692232
255.071,0.14345023489566266
255.129,0.1433409810990932
255.182,0.14323172730252376
255.189,0.1431224735059543
255.207,0.14301321970938485
255.255,0.1429039659128155
255.323,0.14279471211624606
255.332,0.1426854583196766
255.353,0.14257620452310715
255.363,0.1424669507265377
255.38,0.14235769692996836
255.431,0.1422484431333989
255.49,0.14213918933682945
255.514,0.14202993554026
255.722,0.14192068174369055
255.751,0.1418114279471212
255.878,0.14170217415055175
255.903,0.1415929203539823
255.933,0.14148366655741285
256.072,0.1413744127608434
256.082,0.14126515896427405
256.155,0.1411559051677046
256.196,0.14104665137113515
256.229,0.1409373975745657
256.23,0.14082814377799624
256.292,0.1407188899814269
256.37,0.14060963618485744
256.388,0.140500382388288
256.408,0.14039112859171854
256.445,0.1402818747951491
256.496,0.14017262099857974
256.587,0.1400633672020103
256.607,0.13995411340544084
256.7,0.13973560581230193
256.72,0.1396263520157326
256.73,0.13951709821916314
256.749,0.13940784442259369
256.779,0.13929859062602423
256.887,0.13918933682945478
256.93,0.13908008303288544
256.978,0.13897082923631598
257.041,0.13886157543974653
257.047,0.13875232164317708
257.072,0.13864306784660763
257.1,0.13853381405003828
257.126,0.13842456025346883
257.145,0.13831530645689938
257.163,0.13820605266032993
257.179,0.13809679886376047
257.218,0.13798754506719113
257.22,0.13787829127062168
257.227,0.13776903747405223
257.239,0.13765978367748277
257.279,0.13755052988091332
257.31,0.13744127608434398
257.368,0.13733202228777452
257.397,0.13722276849120507
257.422,0.13711351469463562
257.432,0.13700426089806617
257.461,0.13689500710149682
257.475,0.13678575330492737
257.489,0.13667649950835792
257.613,0.136457991915219
257.646,0.13634873811864967
257.663,0.13623948432208022
257.692,0.13613023052551076
257.74,0.1360209767289413
257.748,0.13591172293237186
257.759,0.13580246913580252
257.79,0.13569321533923306
257.796,0.1355839615426636
257.883,0.13547470774609416
257.891,0.1353654539495247
257.913,0.13525620015295536
257.925,0.1351469463563859
257.93,0.13503769255981646
257.94,0.134928438763247
257.99,0.13481918496667755
257.991,0.1347099311701082
258.019,0.13460067737353876
258.043,0.1344914235769693
258.059,0.13438216978039985
258.084,0.1342729159838304
258.155,0.13416366218726106
258.236,0.1340544083906916
258.243,0.13394515459412215
258.263,0.1338359007975527
258.306,0.13372664700098325
258.308,0.1336173932044139
258.321,0.133398885611275
258.324,0.13328963181470554
258.341,0.1331803780181361
258.374,0.13307112422156675
258.419,0.1329618704249973
258.483,0.13285261662842784
258.548,0.1327433628318584
258.593,0.13263410903528894
258.606,0.1325248552387196
258.777,0.13241560144215014
258.778,0.1323063476455807
258.832,0.13219709384901124
258.869,0.13208784005244179
258.884,0.13197858625587244
259.03,0.131869332459303
259.098,0.13176007866273354
259.102,0.13165082486616408
259.165,0.13154157106959463
259.206,0.1314323172730253
259.225,0.13132306347645584
259.227,0.13121380967988638
259.231,0.13110455588331693
259.29,0.13088604829017814
259.306,0.13077679449360868
259.311,0.13066754069703923
259.356,0.13055828690046978
259.377,0.13044903310390032
259.402,0.13033977930733098
259.407,0.13023052551076153
259.436,0.13012127171419208
259.454,0.13001201791762262
259.465,0.12990276412105317
259.514,0.12979351032448383
259.535,0.12968425652791438
259.572,0.12957500273134492
259.577,0.12946574893477547
259.593,0.12935649513820602
259.618,0.12924724134163668
259.651,0.12913798754506722
259.697,0.12902873374849777
259.753,0.12891947995192832
259.774,0.12881022615535886
259.8,0.12870097235878952
259.845,0.12859171856222007
259.88,0.12848246476565062
259.885,0.12837321096908116
259.977,0.1282639571725117
260.124,0.12815470337594237
260.148,0.12804544957937292
260.214,0.12793619578280346
260.296,0.127826941986234
260.301,0.12771768818966456
260.358,0.1276084343930951
260.401,0.12749918059652576
260.478,0.1273899267999563
260.501,0.12728067300338686
260.555,0.1271714192068174
260.572,0.12706216541024795
260.58,0.1269529116136786
260.721,0.12684365781710916
260.813,0.1267344040205397
260.863,0.12662515022397025
260.88,0.1265158964274008
260.98,0.12640664263083146
260.985,0.126297388834262
260.991,0.12618813503769255
260.992,0.1260788812411231
261.075,0.12596962744455364
261.087,0.1258603736479843
261.099,0.12575111985141485
261.111,0.1256418660548454
261.136,0.12553261225827594
261.138,0.1254233584617065
261.156,0.12531410466513715
261.174,0.1252048508685677
261.179,0.12509559707199824
261.223,0.12498634327542879
261.224,0.12487708947885934
261.252,0.12476783568229
261.286,0.12465858188572054
261.319,0.12454932808915109
261.377,0.12444007429258164
261.381,0.12433082049601218
261.392,0.12422156669944284
261.407,0.12411231290287339
261.46,0.12400305910630394
261.463,0.12389380530973448
261.538,0.12378455151316503
261.553,0.12367529771659569
261.589,0.12356604392002624
261.605,0.12345679012345678
261.614,0.12334753632688733
261.619,0.12323828253031788
261.649,0.12312902873374854
261.653,0.12301977493717908
261.866,0.12291052114060963
261.9,0.12280126734404018
261.904,0.12269201354747072
261.939,0.12258275975090138
261.988,0.12247350595433193
262.001,0.12236425215776248
262.03,0.12225499836119302
262.054,0.12214574456462357
262.056,0.12203649076805423
262.139,0.12192723697148478
262.27,0.12181798317491532
262.295,0.12170872937834587
262.313,0.12159947558177642
262.455,0.12149022178520708
262.535,0.12138096798863762
262.605,0.12127171419206817
262.612,0.12116246039549872
262.677,0.12105320659892926
262.707,0.12094395280235992
262.781,0.12083469900579047
262.828,0.12072544520922102
262.935,0.12061619141265156
263.007,0.12050693761608211
263.014,0.12039768381951277
263.023,0.12028843002294332
263.09,0.12017917622637386
263.11,0.12006992242980441
263.136,0.11996066863323496
263.141,0.11985141483666562
263.152,0.11974216104009616
263.157,0.11963290724352671
263.172,0.11952365344695726
263.182,0.1194143996503878
263.264,0.11930514585381846
263.328,0.11919589205724901
263.396,0.11908663826067956
263.423,0.1189773844641101
263.447,0.11886813066754065
263.465,0.11875887687097131
263.479,0.11864962307440186
263.523,0.1185403692778324
263.532,0.11843111548126295
263.541,0.1183218616846935
263.585,0.11821260788812415
263.626,0.1181033540915547
263.639,0.11799410029498525
263.665,0.1178848464984158
263.777,0.11777559270184634
263.819,0.117666338905277
263.862,0.11755708510870755
263.918,0.1174478313121381
263.932,0.11722932371899919
263.948,0.11712006992242985
263.959,0.1170108161258604
263.987,0.11690156232929094
264.044,0.11679230853272149
264.126,0.11668305473615204
264.133,0.1165738009395827
264.136,0.11646454714301324
264.142,0.11635529334644379
264.179,0.11624603954987434
264.186,0.11613678575330488
264.24,0.11602753195673554
264.245,0.11591827816016609
264.259,0.11580902436359664
264.294,0.11569977056702718
264.405,0.11559051677045773
264.438,0.11548126297388839
264.5,0.11537200917731893
264.527,0.11526275538074948
264.565,0.11515350158418003
264.57,0.11504424778761058
264.684,0.11493499399104123
264.7,0.11482574019447178
264.705,0.11471648639790233
264.732,0.11460723260133288
264.744,0.11449797880476342
264.755,0.11438872500819408
264.779,0.11427947121162463
264.863,0.11417021741505518
264.923,0.11406096361848572
264.964,0.11395170982191627
264.985,0.11384245602534693
265.163,0.11373320222877747
265.189,0.11362394843220802
265.198,0.11351469463563857
265.285,0.11340544083906912
265.319,0.11329618704249977
265.325,0.11318693324593032
265.358,0.11307767944936087
265.359,0.11296842565279142
265.366,0.11285917185622196
265.394,0.11274991805965262
265.41,0.11264066426308317
265.505,0.11253141046651371
265.521,0.11242215666994426
265.525,0.11231290287337481
265.55,0.11220364907680547
265.567,0.11209439528023601
265.575,0.11198514148366656
265.605,0.11187588768709711
265.613,0.11176663389052766
265.62,0.11165738009395831
265.638,0.11154812629738886
265.642,0.11143887250081941
265.662,0.11132961870424996
265.723,0.1112203649076805
265.724,0.11111111111111116
265.765,0.11100185731454171
265.808,0.11089260351797225
265.819,0.1107833497214028
265.824,0.11067409592483335
265.843,0.11056484212826401
265.863,0.11045558833169455
266.012,0.1103463345351251
266.014,0.11023708073855565
266.025,0.1101278269419862
266.101,0.11001857314541685
266.137,0.1099093193488474
266.217,0.10980006555227795
266.229,0.1096908117557085
266.237,0.10958155795913904
266.245,0.1094723041625697
266.305,0.1092537965694308
266.315,0.10914454277286134
266.322,0.10903528897629189
266.331,0.10892603517972255
266.375,0.1088167813831531
266.427,0.10870752758658364
266.435,0.10859827379001419
266.471,0.10848901999344474
266.481,0.1083797661968754
266.553,0.10827051240030594
266.675,0.10816125860373649
266.682,0.10805200480716703
266.711,0.10794275101059758
266.719,0.10783349721402824
266.794,0.10772424341745879
266.831,0.10761498962088933
266.84,0.10750573582431988
266.854,0.10739648202775043
266.917,0.10728722823118109
266.918,0.10717797443461163
267.006,0.10706872063804218
267.008,0.10695946684147273
267.075,0.10685021304490327
267.095,0.10674095924833393
267.104,0.10663170545176448
267.112,0.10652245165519503
267.127,0.10641319785862557
267.139,0.10630394406205612
267.144,0.10619469026548678
267.155,0.10608543646891733
267.179,0.10597618267234787
267.324,0.10586692887577842
267.331,0.10575767507920897
267.347,0.10564842128263963
267.422,0.10553916748607017
267.464,0.10542991368950072
267.478,0.10532065989293127
267.492,0.10521140609636181
267.511,0.10510215229979247
267.542,0.10499289850322302
267.558,0.10488364470665357
267.607,0.10477439091008411
267.645,0.10466513711351466
267.65,0.10455588331694521
267.666,0.10444662952037587
267.702,0.10433737572380641
267.711,0.10422812192723696
267.75,0.10411886813066751
267.778,0.10400961433409806
267.798,0.10390036053752871
267.924,0.10379110674095926
267.951,0.10368185294438981
267.962,0.10357259914782035
267.978,0.1034633453512509
268.051,0.10335409155468156
268.056,0.1032448377581121
268.131,0.10313558396154265
268.141,0.1030263301649732
268.165,0.10291707636840375
268.188,0.10269856877526495
268.2,0.1025893149786955
268.214,0.10248006118212605
268.288,0.1023708073855566
268.445,0.10226155358898725
268.484,0.1021522997924178
268.54,0.10204304599584835
268.678,0.1019337921992789
268.754,0.10182453840270944
268.765,0.1017152846061401
268.801,0.10160603080957065
268.896,0.1014967770130012
268.907,0.10138752321643174
268.95,0.10127826941986229
268.983,0.10116901562329295
269.038,0.1010597618267235
269.054,0.10095050803015404
269.072,0.10084125423358459
269.123,0.10073200043701513
269.126,0.10062274664044579
269.152,0.10051349284387634
269.17,0.10040423904730689
269.208,0.10029498525073743
269.211,0.10018573145416798
269.301,0.10007647765759864
269.308,0.09996722386102919
269.321,0.09985797006445973
269.377,0.09974871626789028
269.389,0.09963946247132083
269.415,0.09953020867475149
269.439,0.09942095487818203
269.456,0.09920244728504313
269.52,0.09909319348847367
269.522,0.09898393969190433
269.528,0.09887468589533488
269.539,0.09876543209876543
269.555,0.09865617830219597
269.678,0.09854692450562652
269.712,0.09843767070905718
269.768,0.09832841691248773
269.77,0.09821916311591827
269.777,0.09810990931934882
269.808,0.09800065552277937
269.836,0.09789140172621003
269.837,0.09778214792964057
269.887,0.09767289413307112
269.997,0.09756364033650167
270.018,0.09745438653993221
270.059,0.09734513274336287
270.07,0.09723587894679342
270.162,0.09712662515022397
270.212,0.09701737135365451
270.251,0.09690811755708506
270.272,0.09679886376051572
270.302,0.09658035616737681
270.456,0.09647110237080736
270.495,0.09636184857423791
270.505,0.09625259477766857
270.725,0.09614334098109911
270.755,0.09603408718452966
270.849,0.0959248333879602
270.886,0.09570632579482141
270.898,0.09559707199825196
270.91,0.0954878182016825
271.028,0.09537856440511305
271.051,0.0952693106085436
271.066,0.09516005681197426
271.072,0.0950508030154048
271.089,0.09494154921883535
271.09,0.0948322954222659
271.148,0.09472304162569645
271.151,0.0946137878291271
271.169,0.09450453403255765
271.205,0.0943952802359882
271.221,0.09428602643941875
271.234,0.0941767726428493
271.266,0.09406751884627995
271.328,0.0939582650497105
271.378,0.09384901125314105
271.379,0.09373975745657159
271.387,0.09363050366000214
271.407,0.0935212498634328
271.424,0.09341199606686335
271.449,0.09330274227029389
271.459,0.09319348847372444
271.476,0.09308423467715499
271.494,0.09286572708401619
271.512,0.09275647328744674
271.518,0.09264721949087729
271.527,0.09253796569430783
271.667,0.09242871189773849
271.698,0.09231945810116904
271.762,0.09221020430459959
271.779,0.09210095050803013
271.797,0.09199169671146068
271.799,0.09188244291489134
271.8,0.09177318911832189
271.841,0.09166393532175243
271.844,0.09155468152518298
271.86,0.09144542772861353
271.899,0.09133617393204418
271.904,0.09122692013547473
271.936,0.09111766633890528
271.967,0.09100841254233583
271.975,0.09089915874576637
272.019,0.09078990494919703
272.035,0.09068065115262758
272.04,0.09057139735605813
272.079,0.09046214355948867
272.131,0.09035288976291922
272.16,0.09024363596634988
272.222,0.09013438216978042
272.321,0.09002512837321097
272.344,0.08991587457664152
272.353,0.08980662078007207
272.402,0.08969736698350272
272.473,0.08958811318693327
272.493,0.08947885939036382
272.531,0.08936960559379437
272.561,0.08926035179722491
272.599,0.08915109800065557
272.603,0.08904184420408612
272.671,0.08893259040751667
272.692,0.08882333661094721
272.777,0.08871408281437776
272.874,0.08860482901780842
272.936,0.08849557522123896
272.996,0.08838632142466951
273.081,0.08827706762810006
273.125,0.0881678138315306
273.148,0.08805856003496126
273.171,0.08794930623839181
273.262,0.08784005244182236
273.29,0.0877307986452529
273.313,0.08762154484868345
273.326,0.08751229105211411
273.448,0.08740303725554466
273.492,0.0872937834589752
273.509,0.08718452966240575
273.53,0.0870752758658363
273.568,0.08696602206926696
273.644,0.0868567682726975
273.652,0.08674751447612805
273.655,0.0866382606795586
