binned_distance,binned_rtt,count
7250.0,115.5,11
7250.0,118.5,23
7250.0,121.5,34
7250.0,124.5,45
7250.0,127.5,57
7250.0,130.5,32
7250.0,133.5,25
7250.0,136.5,20
7250.0,139.5,15
7250.0,142.5,12
7250.0,145.5,9
7250.0,148.5,9
7250.0,151.5,3
7250.0,154.5,4
7250.0,157.5,3
7250.0,160.5,3
7250.0,163.5,2
7250.0,166.5,4
7250.0,169.5,2
7250.0,175.5,1
7250.0,178.5,2
7250.0,181.5,5
7250.0,184.5,7
7250.0,187.5,16
7250.0,190.5,24
7250.0,193.5,34
7250.0,196.5,28
7250.0,199.5,31
7250.0,202.5,30
7250.0,205.5,32
7250.0,208.5,42
7250.0,211.5,52
7250.0,214.5,33
7250.0,217.5,48
7250.0,220.5,36
7250.0,223.5,31
7250.0,226.5,32
7250.0,229.5,33
7250.0,232.5,38
7250.0,235.5,26
7250.0,238.5,21
7250.0,241.5,22
7250.0,244.5,17
7250.0,247.5,12
7250.0,250.5,15
7250.0,253.5,11
7250.0,256.5,8
7250.0,259.5,3
7250.0,262.5,10
7250.0,265.5,9
7250.0,268.5,7
7250.0,271.5,13
7250.0,274.5,10
7250.0,277.5,14
7250.0,280.5,10
7250.0,283.5,15
7250.0,286.5,15
7250.0,289.5,9
7250.0,292.5,4
7250.0,295.5,4
7250.0,298.5,1
7250.0,301.5,4
7250.0,307.5,2
7250.0,310.5,5
7250.0,313.5,2
7250.0,316.5,3
7250.0,319.5,3
7250.0,325.5,1
7250.0,328.5,3
7250.0,331.5,3
7250.0,337.5,1
7250.0,340.5,1
7250.0,385.5,2
7250.0,424.5,1
7250.0,463.5,1
7250.0,658.5,1
7250.0,1627.5,1
7250.0,1630.5,1
7250.0,1651.5,1
7350.0,28.5,4
7350.0,31.5,1
7350.0,34.5,17
7350.0,37.5,6
7350.0,40.5,12
7350.0,43.5,45
7350.0,46.5,14
7350.0,49.5,11
7350.0,52.5,9
7350.0,55.5,5
7350.0,58.5,2
7350.0,61.5,5
7350.0,64.5,3
7350.0,73.5,1
7350.0,76.5,1
7350.0,94.5,1
7350.0,97.5,1
7350.0,103.5,1
7350.0,106.5,4
7350.0,109.5,5
7350.0,112.5,10
7350.0,115.5,40
7350.0,118.5,64
7350.0,121.5,124
7350.0,124.5,132
7350.0,127.5,83
7350.0,130.5,67
7350.0,133.5,76
7350.0,136.5,50
7350.0,139.5,47
7350.0,142.5,25
7350.0,145.5,21
7350.0,148.5,12
7350.0,151.5,16
7350.0,154.5,11
7350.0,157.5,9
7350.0,160.5,4
7350.0,163.5,5
7350.0,166.5,14
7350.0,169.5,13
7350.0,172.5,8
7350.0,175.5,14
7350.0,178.5,17
7350.0,181.5,16
7350.0,184.5,15
7350.0,187.5,31
7350.0,190.5,35
7350.0,193.5,59
7350.0,196.5,59
7350.0,199.5,75
7350.0,202.5,66
7350.0,205.5,52
7350.0,208.5,56
7350.0,211.5,67
7350.0,214.5,61
7350.0,217.5,67
7350.0,220.5,83
7350.0,223.5,87
7350.0,226.5,73
7350.0,229.5,79
7350.0,232.5,59
7350.0,235.5,55
7350.0,238.5,23
7350.0,241.5,28
7350.0,244.5,26
7350.0,247.5,22
7350.0,250.5,11
7350.0,253.5,17
7350.0,256.5,22
7350.0,259.5,13
7350.0,262.5,15
7350.0,265.5,20
7350.0,268.5,12
7350.0,271.5,11
7350.0,274.5,19
7350.0,277.5,12
7350.0,280.5,18
7350.0,283.5,11
7350.0,286.5,16
7350.0,289.5,17
7350.0,292.5,21
7350.0,295.5,7
7350.0,298.5,4
7350.0,301.5,5
7350.0,304.5,6
7350.0,307.5,3
7350.0,310.5,10
7350.0,313.5,5
7350.0,316.5,5
7350.0,319.5,9
7350.0,322.5,1
7350.0,325.5,4
7350.0,328.5,2
7350.0,331.5,1
7350.0,334.5,2
7350.0,337.5,3
7350.0,340.5,3
7350.0,343.5,1
7350.0,349.5,1
7350.0,352.5,1
7350.0,355.5,1
7350.0,361.5,1
7350.0,364.5,2
7350.0,367.5,2
7350.0,370.5,2
7350.0,373.5,1
7350.0,376.5,1
7350.0,382.5,1
7350.0,385.5,1
7350.0,388.5,1
7350.0,391.5,1
7350.0,394.5,3
7350.0,397.5,2
7350.0,403.5,1
7350.0,406.5,1
7350.0,412.5,1
7350.0,433.5,1
7350.0,451.5,1
7350.0,457.5,1
7350.0,472.5,1
7350.0,484.5,1
7350.0,487.5,1
7350.0,502.5,1
7350.0,526.5,1
7350.0,787.5,1
7350.0,1618.5,1
7350.0,1621.5,1
7350.0,1669.5,1
7350.0,1678.5,2
7350.0,1858.5,1
7350.0,2122.5,1
7350.0,2224.5,1
7350.0,2431.5,1
7350.0,2455.5,1
7350.0,2482.5,1
7350.0,2740.5,1
7350.0,3862.5,1
7350.0,5290.5,1
7350.0,5743.5,1
7350.0,6616.5,1
7350.0,6880.5,1
7350.0,7189.5,1
7350.0,7579.5,1
7350.0,8563.5,1
7350.0,8896.5,1
7450.0,61.5,1
7450.0,112.5,9
7450.0,115.5,16
7450.0,118.5,30
7450.0,121.5,44
7450.0,124.5,37
7450.0,127.5,14
7450.0,130.5,30
7450.0,133.5,24
7450.0,136.5,21
7450.0,139.5,23
7450.0,142.5,15
7450.0,145.5,7
7450.0,148.5,2
7450.0,151.5,6
7450.0,154.5,1
7450.0,157.5,6
7450.0,160.5,4
7450.0,163.5,4
7450.0,166.5,2
7450.0,169.5,1
7450.0,172.5,1
7450.0,178.5,1
7450.0,181.5,3
7450.0,187.5,3
7450.0,190.5,5
7450.0,193.5,17
7450.0,196.5,22
7450.0,199.5,23
7450.0,202.5,27
7450.0,205.5,24
7450.0,208.5,32
7450.0,211.5,17
7450.0,214.5,29
7450.0,217.5,29
7450.0,220.5,38
7450.0,223.5,46
7450.0,226.5,40
7450.0,229.5,28
7450.0,232.5,34
7450.0,235.5,17
7450.0,238.5,13
7450.0,241.5,12
7450.0,244.5,7
7450.0,247.5,8
7450.0,250.5,10
7450.0,253.5,7
7450.0,256.5,4
7450.0,259.5,5
7450.0,262.5,12
7450.0,265.5,8
7450.0,268.5,8
7450.0,271.5,15
7450.0,274.5,10
7450.0,277.5,15
7450.0,280.5,17
7450.0,283.5,7
7450.0,286.5,13
7450.0,289.5,10
7450.0,292.5,11
7450.0,295.5,6
7450.0,298.5,1
7450.0,304.5,6
7450.0,307.5,4
7450.0,310.5,3
7450.0,313.5,6
7450.0,316.5,2
7450.0,319.5,6
7450.0,322.5,1
7450.0,325.5,2
7450.0,331.5,1
7450.0,334.5,1
7450.0,337.5,1
7450.0,355.5,1
7450.0,370.5,1
7450.0,376.5,3
7450.0,379.5,3
7450.0,382.5,1
7450.0,397.5,1
7450.0,406.5,1
7450.0,685.5,1
7450.0,721.5,1
7450.0,1618.5,1
7450.0,1636.5,1
7450.0,2140.5,1
7450.0,2161.5,1
7450.0,2443.5,1
7450.0,7606.5,1
7550.0,43.5,1
7550.0,46.5,1
7550.0,52.5,2
7550.0,55.5,2
7550.0,61.5,1
7550.0,70.5,1
7550.0,106.5,16
7550.0,109.5,38
7550.0,112.5,58
7550.0,115.5,44
7550.0,118.5,33
7550.0,121.5,27
7550.0,124.5,13
7550.0,127.5,10
7550.0,130.5,19
7550.0,133.5,12
7550.0,136.5,9
7550.0,139.5,8
7550.0,142.5,8
7550.0,145.5,5
7550.0,148.5,4
7550.0,151.5,6
7550.0,154.5,4
7550.0,157.5,4
7550.0,160.5,3
7550.0,163.5,3
7550.0,166.5,3
7550.0,169.5,2
7550.0,172.5,1
7550.0,178.5,1
7550.0,181.5,3
7550.0,184.5,3
7550.0,187.5,16
7550.0,190.5,21
7550.0,193.5,27
7550.0,196.5,33
7550.0,199.5,33
7550.0,202.5,34
7550.0,205.5,36
7550.0,208.5,22
7550.0,211.5,39
7550.0,214.5,52
7550.0,217.5,49
7550.0,220.5,51
7550.0,223.5,51
7550.0,226.5,63
7550.0,229.5,49
7550.0,232.5,41
7550.0,235.5,67
7550.0,238.5,61
7550.0,241.5,37
7550.0,244.5,44
7550.0,247.5,56
7550.0,250.5,38
7550.0,253.5,35
7550.0,256.5,33
7550.0,259.5,32
7550.0,262.5,25
7550.0,265.5,26
7550.0,268.5,49
7550.0,271.5,54
7550.0,274.5,56
7550.0,277.5,55
7550.0,280.5,44
7550.0,283.5,27
7550.0,286.5,31
7550.0,289.5,25
7550.0,292.5,30
7550.0,295.5,26
7550.0,298.5,23
7550.0,301.5,14
7550.0,304.5,21
7550.0,307.5,18
7550.0,310.5,12
7550.0,313.5,18
7550.0,316.5,20
7550.0,319.5,8
7550.0,322.5,26
7550.0,325.5,16
7550.0,328.5,2
7550.0,331.5,3
7550.0,334.5,3
7550.0,337.5,4
7550.0,340.5,3
7550.0,346.5,5
7550.0,364.5,2
7550.0,370.5,1
7550.0,373.5,4
7550.0,376.5,2
7550.0,379.5,1
7550.0,382.5,3
7550.0,385.5,1
7550.0,388.5,2
7550.0,391.5,2
7550.0,394.5,2
7550.0,400.5,2
7550.0,406.5,1
7550.0,415.5,1
7550.0,430.5,1
7550.0,442.5,1
7550.0,445.5,1
7550.0,457.5,1
7550.0,553.5,1
7550.0,562.5,1
7550.0,1432.5,1
7550.0,1549.5,1
7550.0,1612.5,1
7550.0,2263.5,1
7650.0,4.5,1
7650.0,16.5,2
7650.0,25.5,2
7650.0,31.5,3
7650.0,34.5,11
7650.0,37.5,4
7650.0,40.5,18
7650.0,43.5,29
7650.0,46.5,25
7650.0,49.5,9
7650.0,52.5,10
7650.0,55.5,4
7650.0,58.5,2
7650.0,61.5,2
7650.0,64.5,3
7650.0,67.5,6
7650.0,73.5,1
7650.0,88.5,5
7650.0,103.5,3
7650.0,106.5,87
7650.0,109.5,193
7650.0,112.5,131
7650.0,115.5,165
7650.0,118.5,184
7650.0,121.5,195
7650.0,124.5,126
7650.0,127.5,126
7650.0,130.5,144
7650.0,133.5,156
7650.0,136.5,104
7650.0,139.5,99
7650.0,142.5,81
7650.0,145.5,97
7650.0,148.5,79
7650.0,151.5,80
7650.0,154.5,60
7650.0,157.5,56
7650.0,160.5,32
7650.0,163.5,31
7650.0,166.5,39
7650.0,169.5,17
7650.0,172.5,41
7650.0,175.5,30
7650.0,178.5,24
7650.0,181.5,21
7650.0,184.5,22
7650.0,187.5,25
7650.0,190.5,28
7650.0,193.5,27
7650.0,196.5,18
7650.0,199.5,20
7650.0,202.5,18
7650.0,205.5,23
7650.0,208.5,30
7650.0,211.5,34
7650.0,214.5,26
7650.0,217.5,26
7650.0,220.5,35
7650.0,223.5,36
7650.0,226.5,24
7650.0,229.5,41
7650.0,232.5,34
7650.0,235.5,29
7650.0,238.5,35
7650.0,241.5,35
7650.0,244.5,34
7650.0,247.5,24
7650.0,250.5,31
7650.0,253.5,19
7650.0,256.5,20
7650.0,259.5,18
7650.0,262.5,22
7650.0,265.5,34
7650.0,268.5,30
7650.0,271.5,44
7650.0,274.5,34
7650.0,277.5,31
7650.0,280.5,39
7650.0,283.5,19
7650.0,286.5,20
7650.0,289.5,25
7650.0,292.5,19
7650.0,295.5,7
7650.0,298.5,8
7650.0,301.5,7
7650.0,304.5,6
7650.0,307.5,3
7650.0,310.5,2
7650.0,313.5,3
7650.0,316.5,4
7650.0,319.5,1
7650.0,322.5,1
7650.0,337.5,5
7650.0,340.5,3
7650.0,352.5,1
7650.0,367.5,1
7650.0,373.5,1
7650.0,382.5,1
7650.0,385.5,2
7650.0,388.5,3
7650.0,391.5,2
7650.0,394.5,7
7650.0,397.5,1
7650.0,400.5,1
7650.0,406.5,1
7650.0,412.5,1
7650.0,418.5,1
7650.0,424.5,3
7650.0,433.5,1
7650.0,448.5,1
7650.0,454.5,1
7650.0,457.5,1
7650.0,469.5,1
7650.0,496.5,1
7650.0,538.5,1
7650.0,550.5,1
7650.0,694.5,1
7650.0,793.5,1
7650.0,877.5,1
7650.0,907.5,1
7650.0,1561.5,1
7650.0,1609.5,1
7650.0,1618.5,1
7650.0,1621.5,1
7650.0,1624.5,1
7650.0,1645.5,3
7650.0,1678.5,1
7650.0,1729.5,1
7650.0,2125.5,1
7650.0,2128.5,1
7650.0,2134.5,1
7650.0,2140.5,2
7650.0,2143.5,1
7650.0,2155.5,1
7650.0,2383.5,1
7650.0,2428.5,1
7650.0,2521.5,1
7650.0,2911.5,1
7750.0,28.5,1
7750.0,31.5,2
7750.0,37.5,2
7750.0,40.5,4
7750.0,43.5,2
7750.0,46.5,3
7750.0,52.5,4
7750.0,64.5,1
7750.0,67.5,2
7750.0,76.5,1
7750.0,106.5,4
7750.0,109.5,9
7750.0,112.5,8
7750.0,115.5,31
7750.0,118.5,89
7750.0,121.5,168
7750.0,124.5,227
7750.0,127.5,179
7750.0,130.5,149
7750.0,133.5,183
7750.0,136.5,192
7750.0,139.5,244
7750.0,142.5,174
7750.0,145.5,117
7750.0,148.5,128
7750.0,151.5,101
7750.0,154.5,49
7750.0,157.5,28
7750.0,160.5,76
7750.0,163.5,31
7750.0,166.5,23
7750.0,169.5,12
7750.0,172.5,27
7750.0,175.5,8
7750.0,178.5,17
7750.0,181.5,33
7750.0,184.5,40
7750.0,187.5,31
7750.0,190.5,22
7750.0,193.5,46
7750.0,196.5,56
7750.0,199.5,28
7750.0,202.5,31
7750.0,205.5,36
7750.0,208.5,33
7750.0,211.5,39
7750.0,214.5,54
7750.0,217.5,61
7750.0,220.5,76
7750.0,223.5,58
7750.0,226.5,78
7750.0,229.5,91
7750.0,232.5,83
7750.0,235.5,73
7750.0,238.5,56
7750.0,241.5,58
7750.0,244.5,47
7750.0,247.5,47
7750.0,250.5,25
7750.0,253.5,25
7750.0,256.5,16
7750.0,259.5,19
7750.0,262.5,11
7750.0,265.5,5
7750.0,268.5,12
7750.0,271.5,18
7750.0,274.5,10
7750.0,277.5,6
7750.0,280.5,3
7750.0,283.5,9
7750.0,286.5,1
7750.0,289.5,3
7750.0,292.5,5
7750.0,295.5,1
7750.0,298.5,1
7750.0,307.5,2
7750.0,319.5,5
7750.0,322.5,3
7750.0,328.5,1
7750.0,334.5,1
7750.0,343.5,1
7750.0,349.5,1
7750.0,355.5,2
7750.0,358.5,1
7750.0,379.5,1
7750.0,400.5,1
7750.0,493.5,1
7750.0,496.5,1
7750.0,514.5,1
7750.0,523.5,1
7750.0,1171.5,1
7750.0,1330.5,1
7750.0,1351.5,1
7750.0,1624.5,1
7750.0,1636.5,1
7750.0,1639.5,1
7750.0,1654.5,2
7750.0,1675.5,1
7750.0,1744.5,1
7750.0,2056.5,1
7750.0,2122.5,1
7750.0,2170.5,1
7750.0,2179.5,1
7750.0,2221.5,1
7750.0,2455.5,1
7750.0,2473.5,1
7750.0,2716.5,1
7750.0,3214.5,1
7750.0,3469.5,1
7750.0,3772.5,1
7750.0,7108.5,1
7750.0,7180.5,1
7750.0,7183.5,1
7750.0,7318.5,1
7750.0,7705.5,1
7750.0,7756.5,1
7750.0,7885.5,1
7750.0,7900.5,1
7750.0,7996.5,1
7750.0,8209.5,1
7750.0,8305.5,1
7750.0,8338.5,1
7850.0,1.5,1
7850.0,31.5,1
7850.0,37.5,1
7850.0,40.5,4
7850.0,43.5,1
7850.0,46.5,3
7850.0,49.5,1
7850.0,52.5,5
7850.0,55.5,5
7850.0,61.5,1
7850.0,64.5,1
7850.0,67.5,1
7850.0,70.5,2
7850.0,85.5,1
7850.0,88.5,1
7850.0,100.5,2
7850.0,103.5,1
7850.0,109.5,6
7850.0,112.5,3
7850.0,115.5,4
7850.0,118.5,30
7850.0,121.5,27
7850.0,124.5,32
7850.0,127.5,17
7850.0,130.5,23
7850.0,133.5,21
7850.0,136.5,32
7850.0,139.5,25
7850.0,142.5,24
7850.0,145.5,12
7850.0,148.5,21
7850.0,151.5,11
7850.0,154.5,6
7850.0,157.5,4
7850.0,160.5,5
7850.0,163.5,2
7850.0,166.5,5
7850.0,169.5,4
7850.0,172.5,9
7850.0,175.5,4
7850.0,178.5,9
7850.0,181.5,13
7850.0,184.5,8
7850.0,187.5,6
7850.0,190.5,13
7850.0,193.5,8
7850.0,196.5,46
7850.0,199.5,43
7850.0,202.5,42
7850.0,205.5,59
7850.0,208.5,62
7850.0,211.5,45
7850.0,214.5,60
7850.0,217.5,58
7850.0,220.5,40
7850.0,223.5,41
7850.0,226.5,28
7850.0,229.5,39
7850.0,232.5,37
7850.0,235.5,21
7850.0,238.5,30
7850.0,241.5,35
7850.0,244.5,32
7850.0,247.5,15
7850.0,250.5,22
7850.0,253.5,23
7850.0,256.5,16
7850.0,259.5,12
7850.0,262.5,19
7850.0,265.5,12
7850.0,268.5,20
7850.0,271.5,11
7850.0,274.5,17
7850.0,277.5,10
7850.0,280.5,11
7850.0,283.5,7
7850.0,286.5,5
7850.0,289.5,5
7850.0,292.5,3
7850.0,295.5,6
7850.0,298.5,5
7850.0,301.5,1
7850.0,304.5,3
7850.0,307.5,1
7850.0,313.5,2
7850.0,319.5,1
7850.0,322.5,1
7850.0,343.5,1
7850.0,346.5,1
7850.0,355.5,1
7850.0,391.5,1
7850.0,412.5,1
7850.0,418.5,1
7850.0,421.5,1
7850.0,541.5,1
7850.0,709.5,1
7850.0,1660.5,1
7850.0,1681.5,1
7850.0,1696.5,2
7850.0,1705.5,1
7850.0,1720.5,1
7850.0,1987.5,1
7850.0,2128.5,1
7850.0,2221.5,1
7850.0,2437.5,1
7850.0,2527.5,1
7850.0,3205.5,1
7850.0,3262.5,1
7850.0,4777.5,1
7850.0,7603.5,1
7850.0,7798.5,1
7850.0,7900.5,1
7850.0,7990.5,1
7850.0,8074.5,1
7850.0,8080.5,1
7850.0,8158.5,1
7850.0,8203.5,1
7850.0,8287.5,1
7850.0,9403.5,1
7950.0,1.5,2
7950.0,16.5,2
7950.0,19.5,1
7950.0,22.5,1
7950.0,31.5,4
7950.0,34.5,9
7950.0,37.5,11
7950.0,40.5,13
7950.0,43.5,9
7950.0,46.5,3
7950.0,49.5,5
7950.0,52.5,4
7950.0,55.5,3
7950.0,58.5,3
7950.0,61.5,2
7950.0,64.5,2
7950.0,70.5,1
7950.0,73.5,2
7950.0,76.5,5
7950.0,79.5,3
7950.0,82.5,1
7950.0,91.5,1
7950.0,94.5,1
7950.0,97.5,3
7950.0,100.5,2
7950.0,103.5,2
7950.0,106.5,11
7950.0,109.5,12
7950.0,112.5,59
7950.0,115.5,78
7950.0,118.5,87
7950.0,121.5,224
7950.0,124.5,241
7950.0,127.5,177
7950.0,130.5,86
7950.0,133.5,86
7950.0,136.5,66
7950.0,139.5,56
7950.0,142.5,40
7950.0,145.5,48
7950.0,148.5,28
7950.0,151.5,32
7950.0,154.5,23
7950.0,157.5,14
7950.0,160.5,23
7950.0,163.5,23
7950.0,166.5,20
7950.0,169.5,21
7950.0,172.5,21
7950.0,175.5,35
7950.0,178.5,30
7950.0,181.5,15
7950.0,184.5,18
7950.0,187.5,26
7950.0,190.5,11
7950.0,193.5,9
7950.0,196.5,9
7950.0,199.5,11
7950.0,202.5,16
7950.0,205.5,16
7950.0,208.5,18
7950.0,211.5,16
7950.0,214.5,38
7950.0,217.5,16
7950.0,220.5,21
7950.0,223.5,36
7950.0,226.5,33
7950.0,229.5,38
7950.0,232.5,44
7950.0,235.5,55
7950.0,238.5,36
7950.0,241.5,39
7950.0,244.5,32
7950.0,247.5,31
7950.0,250.5,30
7950.0,253.5,20
7950.0,256.5,23
7950.0,259.5,32
7950.0,262.5,44
7950.0,265.5,63
7950.0,268.5,250
7950.0,271.5,464
7950.0,274.5,1448
7950.0,277.5,1035
7950.0,280.5,474
7950.0,283.5,259
7950.0,286.5,135
7950.0,289.5,118
7950.0,292.5,77
7950.0,295.5,108
7950.0,298.5,146
7950.0,301.5,198
7950.0,304.5,265
7950.0,307.5,297
7950.0,310.5,313
7950.0,313.5,295
7950.0,316.5,248
7950.0,319.5,153
7950.0,322.5,116
7950.0,325.5,73
7950.0,328.5,54
7950.0,331.5,24
7950.0,334.5,10
7950.0,337.5,6
7950.0,340.5,5
7950.0,343.5,2
7950.0,346.5,2
7950.0,349.5,6
7950.0,352.5,1
7950.0,355.5,3
7950.0,358.5,4
7950.0,361.5,3
7950.0,364.5,1
7950.0,367.5,3
7950.0,373.5,2
7950.0,376.5,2
7950.0,379.5,2
7950.0,382.5,1
7950.0,385.5,2
7950.0,388.5,1
7950.0,391.5,1
7950.0,394.5,1
7950.0,397.5,5
7950.0,400.5,2
7950.0,403.5,2
7950.0,406.5,1
7950.0,409.5,4
7950.0,412.5,1
7950.0,421.5,3
7950.0,424.5,1
7950.0,427.5,2
7950.0,436.5,1
7950.0,442.5,2
7950.0,463.5,1
7950.0,469.5,1
7950.0,472.5,1
7950.0,478.5,1
7950.0,481.5,1
7950.0,484.5,1
7950.0,487.5,4
7950.0,490.5,2
7950.0,493.5,2
7950.0,499.5,2
7950.0,520.5,1
7950.0,523.5,1
7950.0,526.5,2
7950.0,547.5,1
7950.0,571.5,3
7950.0,589.5,1
7950.0,592.5,1
7950.0,598.5,1
7950.0,634.5,1
7950.0,667.5,2
7950.0,673.5,1
7950.0,700.5,2
7950.0,703.5,1
7950.0,712.5,1
7950.0,715.5,1
7950.0,727.5,1
7950.0,793.5,1
7950.0,841.5,1
7950.0,850.5,1
7950.0,946.5,1
7950.0,1000.5,1
7950.0,1060.5,1
7950.0,1147.5,1
7950.0,1279.5,1
7950.0,1285.5,1
7950.0,1453.5,1
7950.0,1522.5,1
7950.0,1546.5,1
7950.0,1612.5,1
7950.0,1630.5,1
7950.0,1651.5,1
7950.0,1657.5,1
7950.0,1768.5,1
7950.0,1771.5,2
7950.0,1774.5,6
7950.0,1777.5,4
7950.0,1780.5,9
7950.0,1783.5,3
7950.0,1792.5,2
7950.0,1795.5,1
7950.0,1798.5,3
7950.0,1801.5,1
7950.0,1804.5,4
7950.0,1807.5,1
7950.0,1810.5,4
7950.0,1813.5,4
7950.0,1816.5,3
7950.0,1819.5,2
7950.0,1822.5,1
7950.0,1834.5,1
7950.0,1855.5,1
7950.0,2122.5,1
7950.0,2131.5,1
7950.0,2167.5,1
7950.0,2173.5,1
7950.0,2260.5,1
7950.0,2278.5,1
7950.0,2299.5,1
7950.0,2326.5,1
7950.0,2434.5,1
7950.0,2482.5,1
7950.0,2563.5,1
7950.0,2803.5,1
7950.0,3028.5,1
7950.0,3277.5,2
7950.0,3310.5,1
7950.0,3913.5,1
7950.0,14821.5,1
8050.0,37.5,1
8050.0,40.5,1
8050.0,46.5,1
8050.0,106.5,2
8050.0,109.5,3
8050.0,112.5,4
8050.0,115.5,13
8050.0,118.5,16
8050.0,121.5,25
8050.0,124.5,43
8050.0,127.5,35
8050.0,130.5,61
8050.0,133.5,88
8050.0,136.5,98
8050.0,139.5,65
8050.0,142.5,70
8050.0,145.5,65
8050.0,148.5,52
8050.0,151.5,38
8050.0,154.5,20
8050.0,157.5,14
8050.0,160.5,13
8050.0,163.5,9
8050.0,166.5,6
8050.0,169.5,3
8050.0,172.5,6
8050.0,175.5,8
8050.0,178.5,7
8050.0,181.5,5
8050.0,184.5,14
8050.0,187.5,17
8050.0,190.5,17
8050.0,193.5,16
8050.0,196.5,9
8050.0,199.5,8
8050.0,202.5,20
8050.0,205.5,30
8050.0,208.5,44
8050.0,211.5,62
8050.0,214.5,60
8050.0,217.5,81
8050.0,220.5,85
8050.0,223.5,89
8050.0,226.5,105
8050.0,229.5,105
8050.0,232.5,107
8050.0,235.5,133
8050.0,238.5,143
8050.0,241.5,103
8050.0,244.5,97
8050.0,247.5,88
8050.0,250.5,82
8050.0,253.5,95
8050.0,256.5,111
8050.0,259.5,96
8050.0,262.5,91
8050.0,265.5,99
8050.0,268.5,79
8050.0,271.5,99
8050.0,274.5,139
8050.0,277.5,92
8050.0,280.5,54
8050.0,283.5,32
8050.0,286.5,23
8050.0,289.5,21
8050.0,292.5,16
8050.0,295.5,14
8050.0,298.5,12
8050.0,301.5,20
8050.0,304.5,16
8050.0,307.5,23
8050.0,310.5,22
8050.0,313.5,19
8050.0,316.5,14
8050.0,319.5,14
8050.0,322.5,5
8050.0,325.5,4
8050.0,328.5,3
8050.0,331.5,6
8050.0,334.5,4
8050.0,337.5,10
8050.0,343.5,4
8050.0,346.5,3
8050.0,349.5,2
8050.0,352.5,2
8050.0,355.5,3
8050.0,358.5,5
8050.0,361.5,4
8050.0,364.5,3
8050.0,367.5,5
8050.0,370.5,3
8050.0,373.5,4
8050.0,376.5,2
8050.0,379.5,3
8050.0,382.5,3
8050.0,385.5,3
8050.0,388.5,4
8050.0,391.5,2
8050.0,394.5,3
8050.0,397.5,1
8050.0,400.5,1
8050.0,403.5,1
8050.0,406.5,1
8050.0,409.5,1
8050.0,427.5,1
8050.0,433.5,1
8050.0,646.5,1
8050.0,727.5,1
8050.0,958.5,1
8050.0,988.5,1
8050.0,1036.5,1
8050.0,1111.5,1
8050.0,1147.5,1
8050.0,1186.5,1
8050.0,1402.5,1
8050.0,1444.5,1
8050.0,1477.5,1
8050.0,1513.5,1
8050.0,1621.5,1
8050.0,1624.5,1
8050.0,1633.5,1
8050.0,1636.5,2
8050.0,1639.5,1
8050.0,1642.5,1
8050.0,1648.5,1
8050.0,1660.5,2
8050.0,1675.5,3
8050.0,1681.5,1
8050.0,1690.5,1
8050.0,1705.5,1
8050.0,1798.5,1
8050.0,1816.5,1
8050.0,2158.5,1
8050.0,2758.5,1
8050.0,2968.5,1
8050.0,4168.5,1
8050.0,19465.5,1
8050.0,23272.5,1
8050.0,25789.5,1
8050.0,33160.5,1
8050.0,33238.5,1
8150.0,34.5,9
8150.0,37.5,3
8150.0,40.5,1
8150.0,43.5,2
8150.0,46.5,3
8150.0,49.5,3
8150.0,52.5,5
8150.0,55.5,1
8150.0,61.5,2
8150.0,64.5,2
8150.0,67.5,1
8150.0,85.5,1
8150.0,109.5,3
8150.0,112.5,3
8150.0,115.5,3
8150.0,118.5,8
8150.0,121.5,7
8150.0,124.5,29
8150.0,127.5,31
8150.0,130.5,19
8150.0,133.5,34
8150.0,136.5,80
8150.0,139.5,50
8150.0,142.5,52
8150.0,145.5,67
8150.0,148.5,54
8150.0,151.5,39
8150.0,154.5,36
8150.0,157.5,23
8150.0,160.5,22
8150.0,163.5,15
8150.0,166.5,12
8150.0,169.5,6
8150.0,172.5,16
8150.0,175.5,22
8150.0,178.5,5
8150.0,181.5,8
8150.0,184.5,12
8150.0,187.5,13
8150.0,190.5,8
8150.0,193.5,16
8150.0,196.5,10
8150.0,199.5,14
8150.0,202.5,8
8150.0,205.5,12
8150.0,208.5,15
8150.0,211.5,20
8150.0,214.5,40
8150.0,217.5,55
8150.0,220.5,62
8150.0,223.5,28
8150.0,226.5,56
8150.0,229.5,39
8150.0,232.5,56
8150.0,235.5,41
8150.0,238.5,35
8150.0,241.5,45
8150.0,244.5,46
8150.0,247.5,39
8150.0,250.5,61
8150.0,253.5,35
8150.0,256.5,43
8150.0,259.5,49
8150.0,262.5,80
8150.0,265.5,67
8150.0,268.5,81
8150.0,271.5,114
8150.0,274.5,98
8150.0,277.5,62
8150.0,280.5,34
8150.0,283.5,44
8150.0,286.5,26
8150.0,289.5,18
8150.0,292.5,24
8150.0,295.5,13
8150.0,298.5,16
8150.0,301.5,19
8150.0,304.5,17
8150.0,307.5,19
8150.0,310.5,20
8150.0,313.5,22
8150.0,316.5,17
8150.0,319.5,12
8150.0,322.5,19
8150.0,325.5,24
8150.0,328.5,29
8150.0,331.5,35
8150.0,334.5,21
8150.0,337.5,12
8150.0,340.5,16
8150.0,343.5,8
8150.0,346.5,2
8150.0,349.5,3
8150.0,352.5,1
8150.0,355.5,1
8150.0,361.5,2
8150.0,364.5,2
8150.0,367.5,1
8150.0,373.5,1
8150.0,379.5,1
8150.0,382.5,3
8150.0,385.5,1
8150.0,388.5,3
