rtt,perc_gte
286.297,0.11368707482993201
286.313,0.1136326530612245
286.335,0.11357823129251698
286.386,0.11352380952380947
286.391,0.11346938775510207
286.442,0.11341496598639456
286.444,0.11336054421768704
286.455,0.11330612244897964
286.459,0.11325170068027213
286.461,0.11319727891156461
286.481,0.1131428571428571
286.583,0.1130884353741497
286.586,0.11303401360544219
286.587,0.11297959183673467
286.595,0.11292517006802716
286.693,0.11287074829931976
286.728,0.11281632653061224
286.783,0.11276190476190473
286.806,0.11270748299319733
286.814,0.11265306122448981
286.816,0.1125986394557823
286.864,0.11254421768707479
286.887,0.11248979591836739
286.911,0.11243537414965987
286.931,0.11238095238095236
287.016,0.11232653061224485
287.029,0.11227210884353744
287.082,0.11221768707482993
287.111,0.11216326530612242
287.119,0.11210884353741501
287.128,0.1120544217687075
287.146,0.11199999999999999
287.157,0.11194557823129248
287.205,0.11189115646258507
287.22,0.11183673469387756
287.221,0.11178231292517005
287.227,0.11172789115646253
287.238,0.11167346938775513
287.282,0.11161904761904762
287.296,0.1115646258503401
287.315,0.1115102040816327
287.321,0.11145578231292519
287.326,0.11140136054421768
287.342,0.11134693877551016
287.371,0.11129251700680276
287.447,0.11123809523809525
287.492,0.11118367346938773
287.518,0.11112925170068022
287.526,0.11107482993197282
287.549,0.1110204081632653
287.563,0.11096598639455779
287.569,0.11091156462585039
287.574,0.11085714285714288
287.603,0.11080272108843536
287.647,0.11074829931972785
287.679,0.11069387755102045
287.686,0.11063945578231293
287.718,0.11058503401360542
287.722,0.11053061224489791
287.734,0.1104761904761905
287.736,0.11042176870748299
287.762,0.11036734693877548
287.766,0.11031292517006808
287.793,0.11025850340136056
287.85,0.11020408163265305
287.854,0.11014965986394554
287.872,0.11009523809523813
287.876,0.11004081632653062
287.886,0.10998639455782311
287.898,0.1099319727891156
287.994,0.10987755102040819
288.0,0.10982312925170068
288.011,0.10976870748299317
288.04,0.10971428571428576
288.053,0.10965986394557825
288.069,0.10960544217687074
288.093,0.10955102040816322
288.104,0.10949659863945582
288.125,0.10944217687074831
288.158,0.1093877551020408
288.174,0.10933333333333328
288.18,0.10927891156462588
288.229,0.10922448979591837
288.277,0.10917006802721085
288.281,0.10911564625850345
288.284,0.10906122448979594
288.337,0.10900680272108842
288.343,0.10895238095238091
288.359,0.10889795918367351
288.405,0.108843537414966
288.409,0.10878911564625848
288.432,0.10873469387755097
288.433,0.10868027210884357
288.506,0.10862585034013605
288.52,0.10857142857142854
288.536,0.10851700680272114
288.581,0.10846258503401363
288.616,0.10840816326530611
288.672,0.1083537414965986
288.708,0.1082993197278912
288.762,0.10824489795918368
288.836,0.10819047619047617
288.837,0.10813605442176866
288.852,0.10808163265306125
288.855,0.10802721088435374
288.887,0.10797278911564623
288.905,0.10791836734693883
288.915,0.10786394557823131
288.92,0.1078095238095238
288.923,0.10775510204081629
288.945,0.10770068027210888
288.953,0.10764625850340137
288.96,0.10759183673469386
288.998,0.10753741496598634
289.005,0.10748299319727894
289.008,0.10742857142857143
289.02,0.10737414965986392
289.037,0.10731972789115651
289.117,0.107265306122449
289.175,0.10721088435374149
289.177,0.10715646258503397
289.222,0.10710204081632657
289.248,0.10704761904761906
289.25,0.10699319727891154
289.253,0.10693877551020403
289.258,0.10688435374149663
289.261,0.10682993197278912
289.27,0.1067755102040816
289.274,0.1067210884353742
289.281,0.10666666666666669
289.396,0.10661224489795917
289.467,0.10655782312925166
289.529,0.10650340136054426
289.533,0.10644897959183675
289.541,0.10639455782312923
289.562,0.10634013605442172
289.578,0.10628571428571432
289.592,0.1062312925170068
289.593,0.10617687074829929
289.617,0.10612244897959189
289.652,0.10606802721088437
289.653,0.10601360544217686
289.692,0.10595918367346935
289.699,0.10585034013605443
289.71,0.10579591836734692
289.739,0.1057414965986394
289.751,0.105687074829932
289.787,0.10563265306122449
289.8,0.10557823129251698
289.814,0.10552380952380958
289.819,0.10546938775510206
289.927,0.10541496598639455
289.986,0.10536054421768704
290.079,0.10530612244897963
290.091,0.10525170068027212
290.123,0.1051972789115646
290.162,0.1051428571428571
290.167,0.10508843537414969
290.197,0.10503401360544218
290.202,0.10497959183673466
290.223,0.10492517006802726
290.345,0.10487074829931975
290.347,0.10481632653061224
290.377,0.10476190476190472
290.41,0.10470748299319732
290.447,0.10465306122448981
290.459,0.1045986394557823
290.501,0.10454421768707478
290.505,0.10448979591836738
290.511,0.10443537414965987
290.539,0.10438095238095235
290.552,0.10432653061224495
290.564,0.10427210884353744
290.567,0.10421768707482992
290.64,0.10416326530612241
290.643,0.10410884353741501
290.66,0.1040544217687075
290.689,0.10399999999999998
290.716,0.10394557823129247
290.721,0.10389115646258507
290.735,0.10378231292517004
290.745,0.10372789115646264
290.749,0.10367346938775512
290.751,0.10361904761904761
290.759,0.1035646258503401
290.839,0.1035102040816327
290.844,0.10345578231292518
290.848,0.10340136054421767
290.859,0.10334693877551016
290.887,0.10329251700680275
290.905,0.10323809523809524
290.971,0.10318367346938773
290.973,0.10312925170068032
290.981,0.10307482993197281
290.997,0.1030204081632653
291.021,0.10296598639455778
291.036,0.10291156462585038
291.055,0.10285714285714287
291.057,0.10280272108843536
291.059,0.10274829931972784
291.072,0.10263945578231293
291.09,0.10258503401360541
291.118,0.10253061224489801
291.137,0.1024761904761905
291.178,0.10242176870748299
291.235,0.10236734693877547
291.248,0.10231292517006807
291.256,0.10225850340136056
291.28,0.10220408163265304
291.294,0.10214965986394553
291.302,0.10209523809523813
291.316,0.10204081632653061
291.32,0.1019863945578231
291.346,0.1019319727891157
291.357,0.10187755102040819
291.379,0.10182312925170067
291.424,0.10176870748299316
291.434,0.10171428571428576
291.488,0.10165986394557824
291.494,0.10160544217687073
291.503,0.10155102040816322
291.542,0.10149659863945582
291.573,0.1014421768707483
291.576,0.10138775510204079
291.584,0.10133333333333339
291.661,0.10127891156462587
291.697,0.10122448979591836
291.76,0.10117006802721085
291.762,0.10111564625850344
291.794,0.10106122448979593
291.805,0.10100680272108842
291.837,0.1009523809523809
291.848,0.1008979591836735
291.882,0.10084353741496599
291.893,0.10078911564625848
291.905,0.10073469387755107
291.942,0.10068027210884356
291.97,0.10062585034013605
291.973,0.10057142857142853
292.002,0.10051700680272113
292.003,0.10046258503401362
292.007,0.10035374149659859
292.061,0.10024489795918368
292.178,0.10019047619047616
292.188,0.10013605442176876
292.197,0.10008163265306125
292.21,0.10002721088435373
292.219,0.09997278911564622
292.239,0.09991836734693882
292.302,0.0998639455782313
292.355,0.09980952380952379
292.403,0.09975510204081628
292.418,0.09970068027210888
292.441,0.09964625850340136
292.482,0.09959183673469385
292.489,0.09953741496598645
292.521,0.09948299319727893
292.522,0.09942857142857142
292.524,0.09937414965986391
292.596,0.0993197278911565
292.633,0.09926530612244899
292.644,0.09921088435374148
292.689,0.09915646258503397
292.695,0.09910204081632656
292.696,0.09904761904761905
292.725,0.09899319727891154
292.737,0.09893877551020414
292.74,0.09888435374149662
292.775,0.09882993197278911
292.786,0.0987755102040816
292.81,0.0987210884353742
292.835,0.09866666666666668
292.871,0.09861224489795917
292.951,0.09855782312925165
292.963,0.09850340136054425
292.974,0.09844897959183674
292.991,0.09839455782312923
292.995,0.09834013605442182
293.002,0.09828571428571431
293.015,0.0982312925170068
293.102,0.09817687074829928
293.148,0.09812244897959188
293.221,0.09806802721088437
293.224,0.09801360544217685
293.267,0.09795918367346934
293.274,0.09790476190476194
293.3,0.09785034013605443
293.307,0.09779591836734691
293.315,0.09774149659863951
293.325,0.097687074829932
293.349,0.09763265306122448
293.375,0.09757823129251697
293.412,0.09752380952380957
293.467,0.09746938775510205
293.473,0.09741496598639454
293.482,0.09736054421768703
293.499,0.09730612244897963
293.539,0.09725170068027211
293.593,0.0971972789115646
293.684,0.0971428571428572
293.692,0.09708843537414968
293.716,0.09703401360544217
293.735,0.09697959183673466
293.743,0.09692517006802726
293.783,0.09687074829931974
293.846,0.09681632653061223
293.855,0.09676190476190472
293.865,0.09670748299319731
293.899,0.0966530612244898
293.902,0.09659863945578229
293.914,0.09654421768707488
293.923,0.09648979591836737
293.93,0.09643537414965986
293.985,0.09638095238095234
293.997,0.09632653061224494
294.007,0.09627210884353743
294.023,0.09621768707482992
294.027,0.0961632653061224
294.054,0.096108843537415
294.079,0.09605442176870749
294.118,0.09599999999999997
294.129,0.09594557823129257
294.189,0.09589115646258506
294.197,0.09583673469387755
294.2,0.09578231292517003
294.29,0.09572789115646263
294.321,0.09567346938775512
294.373,0.0956190476190476
294.382,0.09556462585034009
294.399,0.09551020408163269
294.405,0.09545578231292517
294.466,0.09540136054421766
294.522,0.09534693877551026
294.571,0.09529251700680275
294.625,0.09523809523809523
294.672,0.09518367346938772
294.677,0.09512925170068032
294.681,0.0950748299319728
294.691,0.09502040816326529
294.74,0.09496598639455778
294.759,0.09491156462585038
294.76,0.09485714285714286
294.778,0.09480272108843535
294.779,0.09474829931972795
294.812,0.09469387755102043
294.861,0.09463945578231292
294.88,0.0945850340136054
294.889,0.094530612244898
294.939,0.09447619047619049
294.966,0.09442176870748298
294.984,0.09436734693877546
295.054,0.09431292517006806
295.086,0.09425850340136055
295.135,0.09420408163265304
295.14,0.09414965986394552
295.155,0.09409523809523812
295.176,0.09404081632653061
295.18,0.0939863945578231
295.192,0.09393197278911569
295.253,0.09387755102040818
295.266,0.09382312925170067
295.284,0.09376870748299315
295.297,0.09371428571428575
295.313,0.09365986394557824
295.316,0.09360544217687072
295.353,0.09355102040816321
295.365,0.09349659863945581
295.394,0.0934421768707483
295.444,0.09338775510204078
295.446,0.09333333333333338
295.456,0.09327891156462587
295.493,0.09322448979591835
295.501,0.09317006802721084
295.511,0.09311564625850344
295.528,0.09306122448979592
295.567,0.09300680272108841
295.581,0.0929523809523809
295.59,0.0928979591836735
295.613,0.09284353741496598
295.619,0.09278911564625847
295.633,0.09273469387755107
295.659,0.09268027210884355
295.681,0.09262585034013604
295.686,0.09257142857142853
295.692,0.09251700680272112
295.703,0.09246258503401361
295.727,0.0924081632653061
295.738,0.09235374149659858
295.742,0.09229931972789118
295.854,0.09224489795918367
295.873,0.09219047619047616
295.893,0.09213605442176875
295.896,0.09208163265306124
295.948,0.09202721088435373
295.958,0.09197278911564621
295.963,0.09191836734693881
296.005,0.0918639455782313
296.091,0.09180952380952379
296.104,0.09175510204081627
296.113,0.09170068027210887
296.193,0.09164625850340136
296.222,0.09159183673469384
296.266,0.09153741496598644
296.311,0.09148299319727893
296.365,0.09142857142857141
296.393,0.0913741496598639
296.424,0.0913197278911565
296.486,0.09126530612244899
296.492,0.09121088435374147
296.505,0.09115646258503396
296.506,0.09110204081632656
296.513,0.09104761904761904
296.525,0.09099319727891153
296.536,0.09093877551020413
296.543,0.09088435374149662
296.561,0.0908299319727891
296.686,0.09072108843537419
296.697,0.09066666666666667
296.729,0.09061224489795916
296.767,0.09055782312925165
296.863,0.09050340136054424
296.966,0.09044897959183673
296.999,0.09039455782312922
297.007,0.0902857142857143
297.027,0.09023129251700679
297.028,0.09017687074829928
297.049,0.09012244897959187
297.055,0.09006802721088436
297.064,0.09001360544217685
297.077,0.08995918367346933
297.078,0.08990476190476193
297.079,0.08985034013605442
297.087,0.0897959183673469
297.095,0.0897414965986395
297.108,0.08968707482993199
297.115,0.08963265306122448
297.127,0.08957823129251696
297.139,0.08952380952380956
297.221,0.08946938775510205
297.229,0.08941496598639453
297.256,0.08936054421768702
297.258,0.08930612244897962
297.269,0.0892517006802721
297.276,0.08919727891156459
297.411,0.08914285714285719
297.428,0.08908843537414968
297.449,0.08903401360544216
297.47,0.08897959183673465
297.502,0.08892517006802725
297.532,0.08887074829931974
297.596,0.08881632653061222
297.629,0.08876190476190471
297.634,0.0887074829931973
297.657,0.0886530612244898
297.684,0.08859863945578228
297.724,0.08854421768707488
297.796,0.08848979591836736
297.841,0.08843537414965985
297.857,0.08838095238095234
297.868,0.08832653061224494
297.876,0.08827210884353742
297.904,0.08821768707482991
297.94,0.0881632653061224
297.956,0.088108843537415
297.972,0.08805442176870748
297.977,0.08794557823129256
297.986,0.08789115646258505
297.99,0.08783673469387754
298.017,0.08778231292517003
298.018,0.08772789115646262
298.11,0.08767346938775511
298.146,0.0876190476190476
298.151,0.08756462585034008
298.173,0.08751020408163268
298.194,0.08745578231292517
298.261,0.08740136054421765
298.263,0.08734693877551025
298.292,0.08729251700680274
298.331,0.08723809523809523
298.368,0.08718367346938771
298.401,0.08712925170068031
298.412,0.0870748299319728
298.444,0.08702040816326528
298.455,0.08691156462585037
298.46,0.08685714285714285
298.518,0.08680272108843534
298.567,0.08674829931972794
298.642,0.08669387755102043
298.661,0.08663945578231291
298.682,0.0865850340136054
298.705,0.086530612244898
298.709,0.08647619047619048
298.727,0.08642176870748297
298.73,0.08636734693877546
298.734,0.08631292517006806
298.79,0.08625850340136054
298.925,0.08620408163265303
298.94,0.08614965986394563
298.977,0.08609523809523811
298.979,0.0860408163265306
298.991,0.08598639455782309
298.992,0.08593197278911568
299.024,0.08587755102040817
299.031,0.08582312925170066
299.053,0.08576870748299315
299.123,0.08565986394557823
299.144,0.08560544217687072
299.149,0.08555102040816331
299.158,0.0854965986394558
299.168,0.08544217687074829
299.179,0.08538775510204077
299.183,0.08533333333333337
299.193,0.08527891156462586
299.197,0.08522448979591835
299.214,0.08511564625850343
299.22,0.08506122448979592
299.356,0.0850068027210884
299.369,0.08489795918367349
299.403,0.08484353741496597
299.404,0.08478911564625846
299.416,0.08473469387755106
299.446,0.08468027210884355
299.548,0.08462585034013603
299.617,0.08457142857142852
299.65,0.08451700680272112
299.721,0.0844625850340136
299.725,0.08440816326530609
299.812,0.08435374149659869
299.865,0.08429931972789118
299.892,0.08424489795918366
299.904,0.08419047619047615
299.908,0.08413605442176875
299.929,0.08408163265306123
299.943,0.08402721088435372
299.945,0.08397278911564621
299.961,0.0839183673469388
300.012,0.08386394557823129
300.037,0.08380952380952378
300.06,0.08375510204081638
300.068,0.08370068027210886
300.088,0.08364625850340135
300.091,0.08359183673469384
300.17,0.08353741496598643
300.18,0.08348299319727892
300.218,0.08342857142857141
300.27,0.0833741496598639
300.287,0.08331972789115649
300.296,0.08326530612244898
300.349,0.08321088435374147
300.362,0.08315646258503406
300.386,0.08310204081632655
300.408,0.08304761904761904
300.417,0.08299319727891152
300.444,0.08293877551020412
300.462,0.08288435374149661
300.469,0.0828299319727891
300.473,0.08277551020408158
300.493,0.08272108843537418
300.666,0.08266666666666667
300.671,0.08261224489795915
300.681,0.08255782312925175
300.7,0.08250340136054424
300.711,0.08244897959183672
300.748,0.08239455782312921
300.763,0.08234013605442181
300.808,0.0822857142857143
300.82,0.08223129251700678
300.825,0.08217687074829927
300.84,0.08212244897959187
300.85,0.08206802721088435
300.882,0.08201360544217684
300.892,0.08195918367346944
300.902,0.08190476190476192
300.908,0.08185034013605441
300.923,0.0817959183673469
300.999,0.0817414965986395
301.007,0.08163265306122447
301.05,0.08157823129251696
301.056,0.08152380952380955
301.106,0.08146938775510204
301.114,0.08141496598639453
301.185,0.08136054421768713
301.193,0.08130612244897961
301.256,0.08119727891156459
301.306,0.08114285714285718
301.324,0.08108843537414967
301.355,0.08103401360544216
301.393,0.08097959183673464
301.424,0.08092517006802724
301.449,0.08087074829931973
301.528,0.08081632653061221
301.548,0.08076190476190481
301.589,0.0807074829931973
301.602,0.08065306122448979
301.63,0.08059863945578227
301.638,0.08054421768707487
301.651,0.08048979591836736
301.691,0.08043537414965984
301.697,0.08038095238095233
301.751,0.08032653061224493
301.773,0.08027210884353742
301.817,0.0802176870748299
301.86,0.0801632653061225
301.872,0.08010884353741499
301.9,0.08005442176870747
301.92,0.07999999999999996
301.922,0.07994557823129256
301.926,0.07989115646258504
301.958,0.07983673469387753
301.964,0.07978231292517002
302.019,0.07972789115646262
302.027,0.0796734693877551
302.028,0.07961904761904759
302.031,0.07956462585034019
302.15,0.07951020408163267
302.233,0.07945578231292516
302.253,0.07940136054421765
302.287,0.07934693877551025
302.303,0.07929251700680273
302.306,0.07923809523809522
302.307,0.0791836734693877
302.344,0.0791292517006803
302.383,0.07907482993197279
302.414,0.07902040816326528
302.467,0.07896598639455787
302.476,0.07891156462585036
302.483,0.07885714285714285
302.627,0.07880272108843533
302.629,0.07874829931972793
302.65,0.07869387755102042
302.653,0.0786394557823129
302.659,0.07858503401360539
302.687,0.07853061224489799
302.69,0.07847619047619048
302.708,0.07842176870748296
302.717,0.07836734693877556
302.819,0.07831292517006805
302.872,0.07825850340136054
302.89,0.07820408163265302
302.91,0.07814965986394562
302.961,0.0780952380952381
302.993,0.0780408163265306
303.012,0.07798639455782308
303.013,0.07793197278911568
303.039,0.07787755102040816
303.088,0.07782312925170065
303.101,0.07776870748299325
303.138,0.07771428571428574
303.158,0.07765986394557822
303.182,0.07760544217687071
303.197,0.07755102040816331
303.212,0.0774965986394558
303.226,0.07744217687074828
303.264,0.07738775510204077
303.27,0.07733333333333337
303.279,0.07727891156462585
303.28,0.07722448979591834
303.283,0.07717006802721094
303.287,0.07711564625850342
303.3,0.07706122448979591
303.401,0.076952380952381
303.405,0.07689795918367348
303.409,0.07684353741496597
303.433,0.07678911564625845
303.529,0.07673469387755105
303.537,0.07668027210884354
303.567,0.07662585034013603
303.625,0.07657142857142862
303.671,0.07651700680272111
303.676,0.0764625850340136
303.683,0.07640816326530608
303.696,0.07635374149659868
303.698,0.07629931972789117
303.722,0.07624489795918366
303.762,0.07619047619047614
303.768,0.07613605442176874
303.792,0.07608163265306123
303.797,0.07602721088435371
303.868,0.07597278911564631
303.905,0.0759183673469388
303.952,0.07586394557823128
303.97,0.07580952380952377
303.979,0.07575510204081637
303.986,0.07570068027210886
304.006,0.07564625850340134
304.011,0.07559183673469383
304.084,0.07553741496598643
304.156,0.07548299319727891
304.169,0.0754285714285714
304.187,0.075374149659864
304.212,0.07531972789115648
304.304,0.07526530612244897
304.327,0.07521088435374146
304.335,0.07515646258503406
304.343,0.07510204081632654
304.369,0.07504761904761903
304.378,0.07499319727891152
304.385,0.07493877551020411
304.455,0.0748843537414966
304.466,0.07482993197278909
304.487,0.07477551020408169
304.489,0.07472108843537417
304.533,0.07466666666666666
304.545,0.07461224489795915
304.549,0.07455782312925174
304.641,0.07450340136054423
304.657,0.07444897959183672
304.661,0.0743945578231292
304.685,0.0743401360544218
304.693,0.07428571428571429
304.772,0.07423129251700678
304.814,0.07417687074829937
304.831,0.07412244897959186
304.839,0.07406802721088435
304.889,0.07401360544217683
304.902,0.07395918367346943
304.988,0.07390476190476192
305.0,0.0738503401360544
305.022,0.07379591836734689
305.072,0.07374149659863949
305.09,0.07368707482993198
305.112,0.07363265306122446
305.133,0.07357823129251706
305.136,0.07352380952380955
305.141,0.07346938775510203
305.153,0.07341496598639452
305.16,0.07336054421768712
305.168,0.0733061224489796
305.181,0.07325170068027209
305.188,0.07319727891156458
305.194,0.07314285714285718
305.198,0.07308843537414966
305.201,0.07303401360544215
305.226,0.07297959183673475
305.239,0.07292517006802723
305.24,0.07287074829931972
305.284,0.07281632653061221
305.302,0.0727619047619048
305.306,0.07270748299319729
305.315,0.07265306122448978
305.32,0.07259863945578227
305.374,0.07254421768707486
305.399,0.07248979591836735
305.406,0.07243537414965984
305.431,0.07238095238095243
305.442,0.07232653061224492
305.443,0.07227210884353741
305.445,0.07216326530612249
305.458,0.07210884353741498
305.497,0.07205442176870747
305.508,0.07199999999999995
305.557,0.07194557823129255
305.574,0.07189115646258504
305.611,0.07183673469387752
305.687,0.07178231292517012
305.751,0.07172789115646261
305.76,0.0716734693877551
305.761,0.07161904761904758
305.808,0.07156462585034018
305.843,0.07151020408163267
305.858,0.07145578231292515
305.871,0.07140136054421764
305.899,0.07134693877551024
305.906,0.07129251700680272
305.922,0.07123809523809521
305.972,0.07118367346938781
305.987,0.0711292517006803
305.996,0.07107482993197278
306.007,0.07102040816326527
306.03,0.07096598639455787
306.037,0.07091156462585035
306.047,0.07085714285714284
306.084,0.07080272108843533
306.096,0.07074829931972793
306.118,0.07069387755102041
306.119,0.0706394557823129
306.144,0.0705850340136055
306.186,0.07053061224489798
306.203,0.07047619047619047
306.207,0.07042176870748296
306.23,0.07036734693877555
306.245,0.07031292517006804
306.249,0.07025850340136053
306.259,0.07014965986394561
306.281,0.0700952380952381
306.298,0.07004081632653059
306.32,0.06998639455782318
306.337,0.06993197278911567
306.348,0.06987755102040816
306.355,0.06976870748299324
306.421,0.06971428571428573
306.442,0.06965986394557822
306.446,0.0696054421768707
306.449,0.0695510204081633
306.483,0.06949659863945579
306.527,0.06944217687074827
306.535,0.06938775510204087
306.559,0.06933333333333336
306.65,0.06927891156462584
306.666,0.06922448979591833
306.679,0.06917006802721093
306.68,0.06911564625850342
306.705,0.0690612244897959
306.714,0.06900680272108839
306.77,0.06895238095238099
306.823,0.06889795918367347
306.825,0.06884353741496596
306.849,0.06878911564625856
306.856,0.06873469387755105
306.89,0.06868027210884353
306.912,0.06862585034013602
306.923,0.06857142857142862
306.934,0.0685170068027211
306.935,0.06846258503401359
306.969,0.06840816326530608
306.974,0.06835374149659867
306.983,0.06829931972789116
307.002,0.06824489795918365
307.011,0.06819047619047625
307.059,0.06813605442176873
307.138,0.06808163265306122
307.146,0.0680272108843537
307.164,0.0679727891156463
307.169,0.06791836734693879
307.17,0.06786394557823128
307.174,0.06780952380952376
307.21,0.06775510204081636
307.244,0.06770068027210885
307.259,0.06764625850340134
307.262,0.06759183673469393
307.296,0.06753741496598642
307.326,0.0674829931972789
307.327,0.0674285714285714
307.356,0.06737414965986399
307.379,0.06731972789115648
307.404,0.06726530612244896
307.406,0.06721088435374145
307.424,0.06715646258503405
307.427,0.06710204081632654
307.433,0.06704761904761902
307.447,0.06699319727891151
307.452,0.06693877551020411
307.55,0.0668843537414966
307.598,0.06682993197278908
307.605,0.06677551020408168
307.694,0.06672108843537417
307.705,0.06666666666666665
307.757,0.06661224489795914
307.779,0.06655782312925174
307.812,0.06650340136054422
307.939,0.06644897959183671
307.978,0.0663945578231292
307.999,0.06628571428571428
308.005,0.06623129251700677
308.053,0.06617687074829937
308.065,0.06612244897959185
308.069,0.06606802721088434
308.073,0.06595918367346942
308.079,0.06590476190476191
308.082,0.0658503401360544
308.115,0.06579591836734688
308.131,0.06574149659863948
308.137,0.06568707482993197
308.146,0.06563265306122446
308.147,0.06557823129251705
308.162,0.06552380952380954
308.204,0.06546938775510203
308.215,0.06541496598639451
308.268,0.06536054421768711
308.277,0.0653061224489796
308.292,0.06525170068027208
308.305,0.06519727891156457
308.327,0.06514285714285717
308.37,0.06508843537414966
308.403,0.06503401360544214
308.42,0.06497959183673474
308.425,0.06492517006802723
308.454,0.06487074829931971
308.459,0.0648163265306122
308.48,0.0647619047619048
308.509,0.06470748299319729
308.513,0.06465306122448977
308.536,0.06459863945578226
308.581,0.06454421768707486
308.596,0.06448979591836734
308.614,0.06443537414965983
308.639,0.06438095238095243
308.643,0.06432653061224491
308.663,0.0642721088435374
308.682,0.06421768707482989
308.73,0.06416326530612249
308.774,0.06410884353741497
308.798,0.06405442176870746
308.808,0.06399999999999995
308.861,0.06394557823129254
308.865,0.06389115646258503
308.876,0.06383673469387752
308.883,0.06378231292517011
308.9,0.0637278911564626
308.903,0.06367346938775509
308.962,0.06361904761904758
308.983,0.06356462585034017
309.016,0.06345578231292515
309.057,0.06340136054421763
309.059,0.06334693877551023
309.069,0.06329251700680272
309.074,0.0632380952380952
309.079,0.0631836734693878
309.085,0.06312925170068029
309.141,0.06307482993197278
309.148,0.06302040816326526
309.173,0.06296598639455786
309.2,0.06291156462585035
309.204,0.06285714285714283
309.216,0.06280272108843532
309.279,0.06274829931972792
309.328,0.0626938775510204
309.343,0.06263945578231289
309.38,0.06258503401360549
309.381,0.06253061224489798
309.389,0.06247619047619046
309.453,0.06242176870748295
309.47,0.06236734693877555
309.51,0.06225850340136052
309.526,0.06220408163265301
309.568,0.062149659863945605
309.572,0.06209523809523809
309.594,0.06204081632653058
309.618,0.06198639455782318
309.635,0.061931972789115664
309.752,0.06187755102040815
309.796,0.06182312925170064
309.807,0.061768707482993235
309.811,0.06171428571428572
309.816,0.06165986394557821
309.84,0.061605442176870695
309.871,0.06155102040816329
309.885,0.06149659863945578
309.918,0.061442176870748266
309.92,0.061387755102040864
309.942,0.06133333333333335
310.046,0.06127891156462584
310.049,0.061224489795918324
310.066,0.06117006802721092
310.07,0.06111564625850341
310.077,0.061061224489795896
310.094,0.06100680272108838
310.111,0.06095238095238098
310.12,0.06089795918367347
310.151,0.060843537414965954
310.201,0.06078911564625855
310.21,0.06073469387755104
310.215,0.060680272108843525
310.226,0.06062585034013601
310.233,0.06057142857142861
310.246,0.060517006802721096
310.254,0.06040816326530607
310.262,0.06035374149659867
310.277,0.060299319727891154
310.295,0.06024489795918364
310.317,0.06019047619047624
310.318,0.060136054421768725
310.32,0.06008163265306121
310.328,0.0600272108843537
310.33,0.0599727891156463
310.334,0.05991836734693878
310.344,0.05986394557823127
310.346,0.05980952380952376
310.358,0.059755102040816355
310.472,0.05970068027210884
310.474,0.05964625850340133
310.488,0.059591836734693926
310.492,0.05953741496598641
310.501,0.0594829931972789
310.512,0.059428571428571386
310.52,0.059374149659863984
310.55,0.05931972789115647
310.552,0.05926530612244896
310.607,0.059210884353741444
310.612,0.05915646258503404
310.65,0.05910204081632653
310.663,0.059047619047619015
310.706,0.05899319727891161
310.709,0.0589387755102041
310.716,0.05888435374149659
310.744,0.058829931972789073
310.749,0.05877551020408167
310.785,0.05872108843537416
310.797,0.058666666666666645
310.854,0.05861224489795913
310.871,0.05855782312925173
310.872,0.058503401360544216
310.884,0.0584489795918367
310.932,0.0583945578231293
310.935,0.05834013605442179
310.944,0.058285714285714274
310.953,0.05823129251700676
310.954,0.05817687074829936
310.957,0.058122448979591845
310.974,0.05806802721088433
311.027,0.05801360544217682
311.034,0.05795918367346942
311.102,0.0579047619047619
311.149,0.05785034013605439
311.156,0.05779591836734699
311.161,0.057741496598639475
311.169,0.05768707482993196
311.18,0.05763265306122445
311.19,0.057578231292517046
311.191,0.05752380952380953
311.217,0.05746938775510202
311.23,0.057414965986394506
311.242,0.057360544217687104
311.322,0.05730612244897959
311.323,0.05725170068027208
311.332,0.057197278911564675
311.349,0.05714285714285716
311.358,0.05708843537414965
311.363,0.057034013605442135
311.367,0.05697959183673473
311.374,0.05692517006802722
311.406,0.05687074829931971
311.408,0.05681632653061219
311.438,0.05676190476190479
311.469,0.05670748299319728
311.522,0.056653061224489765
311.544,0.05659863945578236
311.582,0.05654421768707485
311.585,0.056489795918367336
311.593,0.05643537414965982
311.605,0.05638095238095242
311.614,0.05632653061224491
311.628,0.056272108843537394
311.674,0.05621768707482988
311.685,0.05616326530612248
311.687,0.05605442176870745
311.69,0.05600000000000005
311.756,0.055945578231292536
311.821,0.05589115646258502
311.85,0.05583673469387751
311.851,0.05578231292517011
311.869,0.055727891156462595
311.903,0.05567346938775508
311.915,0.05561904761904757
311.96,0.055564625850340166
311.99,0.05551020408163265
312.012,0.05545578231292514
312.014,0.05540136054421774
312.059,0.055346938775510224
312.127,0.05529251700680271
312.13,0.0552380952380952
312.165,0.055183673469387795
312.177,0.05512925170068028
312.196,0.05507482993197277
312.239,0.055020408163265255
312.24,0.05496598639455785
312.312,0.05491156462585034
312.315,0.05485714285714283
312.317,0.054802721088435424
312.353,0.05474829931972791
312.355,0.0546938775510204
312.371,0.054639455782312885
312.448,0.05458503401360548
312.5,0.05453061224489797
312.529,0.054476190476190456
312.541,0.05442176870748294
312.569,0.05436734693877554
312.579,0.05431292517006803
312.592,0.054258503401360514
312.615,0.05420408163265311
312.666,0.0541496598639456
312.679,0.054095238095238085
312.714,0.05404081632653057
312.721,0.05398639455782317
312.723,0.053931972789115656
312.73,0.05387755102040814
