binned_distance,binned_rtt,count
8150.0,229.5,1
8150.0,280.5,1
8150.0,292.5,1
8150.0,295.5,1
8150.0,298.5,1
8150.0,301.5,1
8150.0,310.5,4
8150.0,313.5,2
8150.0,316.5,10
8150.0,319.5,2
8150.0,322.5,7
8150.0,325.5,1
8150.0,328.5,4
8150.0,331.5,6
8150.0,334.5,17
8150.0,337.5,16
8150.0,340.5,12
8150.0,343.5,12
8150.0,346.5,9
8150.0,349.5,15
8150.0,352.5,3
8150.0,355.5,1
8150.0,358.5,1
8150.0,364.5,1
8150.0,370.5,1
8150.0,415.5,1
8150.0,1417.5,1
8150.0,1804.5,1
8150.0,1849.5,1
8150.0,55183.5,1
8250.0,64.5,1
8250.0,118.5,1
8250.0,127.5,1
8250.0,142.5,1
8250.0,148.5,2
8250.0,151.5,1
8250.0,154.5,1
8250.0,160.5,4
8250.0,163.5,2
8250.0,166.5,5
8250.0,169.5,4
8250.0,172.5,3
8250.0,175.5,2
8250.0,178.5,1
8250.0,196.5,1
8250.0,199.5,1
8250.0,205.5,7
8250.0,208.5,5
8250.0,211.5,1
8250.0,217.5,1
8250.0,220.5,2
8250.0,226.5,2
8250.0,235.5,12
8250.0,238.5,30
8250.0,241.5,10
8250.0,244.5,1
8250.0,247.5,4
8250.0,250.5,2
8250.0,253.5,5
8250.0,259.5,2
8250.0,262.5,3
8250.0,265.5,2
8250.0,271.5,11
8250.0,274.5,11
8250.0,277.5,14
8250.0,280.5,16
8250.0,283.5,27
8250.0,286.5,7
8250.0,289.5,9
8250.0,292.5,6
8250.0,295.5,9
8250.0,298.5,11
8250.0,301.5,11
8250.0,304.5,4
8250.0,307.5,5
8250.0,310.5,6
8250.0,313.5,7
8250.0,316.5,11
8250.0,319.5,9
8250.0,322.5,29
8250.0,325.5,23
8250.0,328.5,37
8250.0,331.5,137
8250.0,334.5,105
8250.0,337.5,79
8250.0,340.5,75
8250.0,343.5,54
8250.0,346.5,61
8250.0,349.5,34
8250.0,352.5,23
8250.0,355.5,6
8250.0,358.5,5
8250.0,361.5,5
8250.0,364.5,3
8250.0,367.5,2
8250.0,370.5,2
8250.0,373.5,1
8250.0,376.5,1
8250.0,379.5,3
8250.0,382.5,5
8250.0,385.5,24
8250.0,388.5,21
8250.0,391.5,26
8250.0,394.5,10
8250.0,400.5,1
8250.0,418.5,1
8250.0,433.5,1
8250.0,439.5,1
8250.0,469.5,1
8250.0,487.5,1
8250.0,544.5,1
8250.0,1003.5,1
8250.0,1813.5,1
8250.0,1858.5,1
8250.0,2101.5,1
8250.0,2461.5,1
8250.0,2587.5,1
8250.0,2593.5,1
8250.0,4705.5,1
8250.0,7399.5,1
8250.0,41455.5,1
8250.0,46948.5,1
8250.0,48808.5,1
8250.0,49714.5,1
8250.0,50689.5,1
8250.0,52696.5,1
8250.0,53233.5,1
8250.0,53533.5,1
8250.0,53992.5,1
8250.0,54235.5,1
8250.0,54868.5,1
8250.0,55744.5,1
8250.0,55963.5,1
8250.0,55981.5,1
8250.0,56290.5,1
8250.0,56572.5,1
8250.0,57619.5,1
8250.0,57640.5,1
8250.0,57763.5,1
8250.0,58192.5,1
8250.0,58693.5,1
8250.0,62044.5,1
8250.0,62344.5,1
8250.0,62398.5,1
8250.0,62839.5,1
8250.0,63577.5,1
8250.0,63781.5,1
8250.0,64165.5,1
8250.0,67069.5,1
8350.0,142.5,2
8350.0,148.5,1
8350.0,157.5,1
8350.0,160.5,1
8350.0,184.5,1
8350.0,220.5,2
8350.0,223.5,1
8350.0,241.5,1
8350.0,277.5,2
8350.0,280.5,1
8350.0,310.5,5
8350.0,313.5,3
8350.0,316.5,4
8350.0,319.5,5
8350.0,322.5,2
8350.0,325.5,1
8350.0,328.5,9
8350.0,331.5,12
8350.0,334.5,16
8350.0,337.5,12
8350.0,340.5,9
8350.0,343.5,10
8350.0,346.5,6
8350.0,349.5,10
8350.0,352.5,4
8350.0,355.5,1
8350.0,361.5,1
8350.0,370.5,2
8350.0,385.5,1
8350.0,814.5,1
8350.0,50413.5,1
8350.0,64180.5,1
8450.0,130.5,4
8450.0,133.5,1
8450.0,136.5,1
8450.0,139.5,1
8450.0,142.5,2
8450.0,151.5,1
8450.0,169.5,1
8450.0,211.5,3
8450.0,217.5,1
8450.0,220.5,1
8450.0,238.5,1
8450.0,244.5,1
8450.0,259.5,1
8450.0,262.5,1
8550.0,145.5,2
8550.0,151.5,2
8550.0,154.5,2
8550.0,157.5,2
8550.0,160.5,6
8550.0,163.5,2
8550.0,169.5,1
8550.0,181.5,1
8550.0,205.5,1
8550.0,208.5,1
8550.0,256.5,1
8550.0,259.5,2
8550.0,268.5,1
8550.0,286.5,5
8550.0,289.5,3
8550.0,292.5,1
8550.0,295.5,9
8550.0,298.5,7
8550.0,301.5,3
8550.0,304.5,4
8550.0,307.5,1
8550.0,310.5,2
8550.0,313.5,4
8550.0,316.5,13
8550.0,319.5,4
8550.0,322.5,2
8550.0,325.5,3
8550.0,328.5,3
8550.0,331.5,6
8550.0,340.5,2
8550.0,364.5,3
8550.0,367.5,3
8550.0,370.5,1
8550.0,379.5,1
8550.0,691.5,1
8550.0,913.5,1
8550.0,1201.5,1
8550.0,1789.5,1
8550.0,3304.5,1
8650.0,127.5,1
8650.0,133.5,1
8650.0,136.5,3
8650.0,139.5,4
8650.0,142.5,2
8650.0,145.5,3
8650.0,148.5,4
8650.0,151.5,2
8650.0,154.5,1
8650.0,157.5,3
8650.0,160.5,4
8650.0,163.5,2
8650.0,169.5,3
8650.0,172.5,1
8650.0,178.5,1
8650.0,181.5,1
8650.0,187.5,1
8650.0,190.5,5
8650.0,193.5,2
8650.0,196.5,5
8650.0,199.5,4
8650.0,202.5,2
8650.0,205.5,4
8650.0,208.5,12
8650.0,211.5,15
8650.0,214.5,8
8650.0,217.5,20
8650.0,220.5,7
8650.0,223.5,8
8650.0,226.5,11
8650.0,229.5,16
8650.0,232.5,17
8650.0,235.5,14
8650.0,238.5,12
8650.0,241.5,4
8650.0,244.5,4
8650.0,247.5,2
8650.0,250.5,3
8650.0,253.5,7
8650.0,256.5,2
8650.0,259.5,2
8650.0,262.5,1
8650.0,265.5,6
8650.0,268.5,5
8650.0,271.5,3
8650.0,274.5,3
8650.0,277.5,4
8650.0,280.5,2
8650.0,283.5,1
8650.0,286.5,3
8650.0,289.5,1
8650.0,292.5,4
8650.0,295.5,1
8650.0,298.5,8
8650.0,301.5,6
8650.0,304.5,8
8650.0,307.5,10
8650.0,310.5,10
8650.0,313.5,5
8650.0,316.5,6
8650.0,319.5,17
8650.0,322.5,12
8650.0,325.5,15
8650.0,328.5,15
8650.0,331.5,8
8650.0,334.5,4
8650.0,337.5,2
8650.0,340.5,1
8650.0,343.5,3
8650.0,364.5,1
8650.0,370.5,4
8650.0,373.5,4
8650.0,376.5,3
8650.0,379.5,1
8650.0,388.5,1
8650.0,520.5,1
8650.0,1102.5,1
8650.0,1687.5,1
8650.0,1723.5,1
8650.0,1738.5,1
8750.0,73.5,1
8750.0,76.5,1
8750.0,130.5,1
8750.0,133.5,4
8750.0,136.5,5
8750.0,139.5,7
8750.0,142.5,9
8750.0,145.5,115
8750.0,148.5,58
8750.0,151.5,22
8750.0,154.5,19
8750.0,157.5,18
8750.0,160.5,13
8750.0,163.5,11
8750.0,166.5,4
8750.0,169.5,3
8750.0,175.5,2
8750.0,181.5,2
8750.0,184.5,1
8750.0,187.5,1
8750.0,190.5,5
8750.0,193.5,5
8750.0,196.5,3
8750.0,199.5,5
8750.0,202.5,3
8750.0,205.5,13
8750.0,208.5,14
8750.0,211.5,6
8750.0,214.5,4
8750.0,217.5,10
8750.0,220.5,5
8750.0,223.5,3
8750.0,226.5,1
8750.0,229.5,4
8750.0,235.5,3
8750.0,241.5,2
8750.0,250.5,5
8750.0,253.5,1
8750.0,256.5,1
8750.0,262.5,2
8750.0,268.5,1
8750.0,271.5,4
8750.0,274.5,1
8750.0,277.5,2
8750.0,280.5,1
8750.0,283.5,5
8750.0,286.5,2
8750.0,289.5,2
8750.0,292.5,9
8750.0,295.5,4
8750.0,298.5,5
8750.0,301.5,2
8750.0,304.5,2
8750.0,307.5,4
8750.0,310.5,2
8750.0,313.5,6
8750.0,316.5,1
8750.0,319.5,8
8750.0,322.5,9
8750.0,325.5,3
8750.0,328.5,5
8750.0,331.5,2
8750.0,337.5,3
8750.0,340.5,3
8750.0,355.5,3
8750.0,370.5,1
8750.0,373.5,1
8750.0,385.5,1
8750.0,403.5,1
8750.0,409.5,1
8750.0,439.5,1
8750.0,508.5,1
8750.0,562.5,1
8750.0,565.5,1
8750.0,568.5,1
8750.0,655.5,1
8750.0,757.5,1
8750.0,1678.5,1
8750.0,1696.5,1
8750.0,2425.5,1
8850.0,49.5,1
8850.0,58.5,10
8850.0,61.5,1
8850.0,64.5,2
8850.0,67.5,4
8850.0,70.5,6
8850.0,73.5,1
8850.0,76.5,4
8850.0,79.5,1
8850.0,91.5,1
8850.0,100.5,2
8850.0,127.5,12
8850.0,130.5,5
8850.0,133.5,9
8850.0,136.5,32
8850.0,139.5,34
8850.0,142.5,28
8850.0,145.5,69
8850.0,148.5,63
8850.0,151.5,33
8850.0,154.5,17
8850.0,157.5,19
8850.0,160.5,12
8850.0,163.5,11
8850.0,166.5,10
8850.0,169.5,4
8850.0,172.5,9
8850.0,175.5,6
8850.0,178.5,1
8850.0,190.5,3
8850.0,193.5,4
8850.0,196.5,3
8850.0,199.5,3
8850.0,202.5,1
8850.0,205.5,1
8850.0,208.5,7
8850.0,211.5,4
8850.0,214.5,18
8850.0,217.5,5
8850.0,220.5,3
8850.0,223.5,5
8850.0,226.5,6
8850.0,229.5,2
8850.0,232.5,3
8850.0,235.5,1
8850.0,238.5,1
8850.0,241.5,2
8850.0,244.5,1
8850.0,247.5,2
8850.0,250.5,5
8850.0,253.5,3
8850.0,256.5,2
8850.0,259.5,4
8850.0,265.5,3
8850.0,268.5,4
8850.0,271.5,1
8850.0,274.5,5
8850.0,277.5,1
8850.0,280.5,4
8850.0,283.5,5
8850.0,286.5,18
8850.0,289.5,10
8850.0,292.5,20
8850.0,295.5,25
8850.0,298.5,10
8850.0,301.5,6
8850.0,304.5,16
8850.0,307.5,15
8850.0,310.5,21
8850.0,313.5,18
8850.0,316.5,14
8850.0,319.5,7
8850.0,322.5,5
8850.0,325.5,6
8850.0,328.5,4
8850.0,331.5,3
8850.0,334.5,3
8850.0,337.5,5
8850.0,340.5,4
8850.0,343.5,2
8850.0,346.5,1
8850.0,349.5,1
8850.0,352.5,3
8850.0,355.5,1
8850.0,358.5,3
8850.0,361.5,1
8850.0,367.5,2
8850.0,373.5,1
8850.0,376.5,1
8850.0,379.5,2
8850.0,382.5,1
8850.0,385.5,2
8850.0,388.5,1
8850.0,397.5,1
8850.0,400.5,1
8850.0,409.5,1
8850.0,412.5,1
8850.0,415.5,1
8850.0,508.5,1
8850.0,925.5,1
8850.0,1195.5,1
8850.0,1201.5,1
8850.0,1321.5,1
8850.0,1342.5,1
8850.0,1618.5,1
8850.0,1666.5,1
8850.0,1672.5,1
8850.0,1780.5,1
8850.0,1804.5,1
8850.0,1825.5,1
8850.0,1954.5,1
8850.0,2140.5,1
8850.0,2767.5,1
8850.0,10465.5,1
8850.0,17602.5,1
8850.0,21850.5,1
8950.0,79.5,2
8950.0,130.5,6
8950.0,133.5,22
8950.0,136.5,24
8950.0,139.5,14
8950.0,142.5,10
8950.0,145.5,17
8950.0,148.5,13
8950.0,151.5,15
8950.0,154.5,11
8950.0,157.5,13
8950.0,160.5,10
8950.0,163.5,15
8950.0,166.5,8
8950.0,169.5,4
8950.0,181.5,1
8950.0,193.5,7
8950.0,196.5,9
8950.0,199.5,2
8950.0,202.5,3
8950.0,205.5,1
8950.0,211.5,4
8950.0,214.5,3
8950.0,217.5,1
8950.0,220.5,3
8950.0,223.5,1
8950.0,226.5,1
8950.0,229.5,1
8950.0,232.5,2
8950.0,238.5,1
8950.0,247.5,1
8950.0,265.5,1
8950.0,280.5,1
8950.0,283.5,1
8950.0,286.5,22
8950.0,289.5,17
8950.0,292.5,8
8950.0,295.5,19
8950.0,298.5,24
8950.0,301.5,9
8950.0,304.5,26
8950.0,307.5,18
8950.0,310.5,34
8950.0,313.5,47
8950.0,316.5,109
8950.0,319.5,50
8950.0,322.5,46
8950.0,325.5,35
8950.0,328.5,19
8950.0,331.5,14
8950.0,334.5,5
8950.0,337.5,1
8950.0,340.5,3
8950.0,343.5,2
8950.0,346.5,2
8950.0,349.5,5
8950.0,352.5,11
8950.0,355.5,8
8950.0,358.5,10
8950.0,361.5,12
8950.0,364.5,12
8950.0,367.5,3
8950.0,370.5,6
8950.0,373.5,2
8950.0,376.5,1
8950.0,379.5,1
8950.0,433.5,1
8950.0,502.5,1
8950.0,523.5,1
8950.0,820.5,1
8950.0,1096.5,1
8950.0,1123.5,1
8950.0,1483.5,1
8950.0,1672.5,1
8950.0,1786.5,1
8950.0,1819.5,1
8950.0,2029.5,1
8950.0,2158.5,1
8950.0,2311.5,1
8950.0,2380.5,1
8950.0,2425.5,1
8950.0,2518.5,1
8950.0,2587.5,1
8950.0,2656.5,1
8950.0,2791.5,1
8950.0,3139.5,1
8950.0,3349.5,1
8950.0,6355.5,1
9050.0,76.5,1
9050.0,97.5,1
9050.0,127.5,1
9050.0,130.5,3
9050.0,133.5,13
9050.0,136.5,6
9050.0,139.5,19
9050.0,142.5,88
9050.0,145.5,86
9050.0,148.5,54
9050.0,151.5,50
9050.0,154.5,28
9050.0,157.5,23
9050.0,160.5,9
9050.0,163.5,16
9050.0,166.5,18
9050.0,169.5,15
9050.0,172.5,10
9050.0,175.5,4
9050.0,178.5,5
9050.0,181.5,1
9050.0,184.5,1
9050.0,193.5,3
9050.0,196.5,1
9050.0,199.5,1
9050.0,205.5,1
9050.0,208.5,4
9050.0,229.5,2
9050.0,232.5,2
9050.0,235.5,1
9050.0,265.5,1
9050.0,268.5,1
9050.0,271.5,2
9050.0,280.5,1
9050.0,283.5,1
9050.0,286.5,5
9050.0,289.5,6
9050.0,292.5,15
9050.0,295.5,5
9050.0,298.5,6
9050.0,301.5,4
9050.0,304.5,4
9050.0,307.5,10
9050.0,310.5,5
9050.0,313.5,5
9050.0,316.5,7
9050.0,319.5,6
9050.0,322.5,9
9050.0,325.5,5
9050.0,328.5,2
9050.0,331.5,3
9050.0,358.5,1
9050.0,364.5,1
9050.0,370.5,1
9050.0,391.5,1
9050.0,460.5,1
9050.0,538.5,1
9050.0,1399.5,1
9050.0,1636.5,1
9050.0,1816.5,1
9050.0,2164.5,1
9050.0,2488.5,1
9050.0,3877.5,1
9050.0,25687.5,1
9150.0,55.5,1
9150.0,58.5,11
9150.0,61.5,2
9150.0,64.5,6
9150.0,67.5,6
9150.0,70.5,10
9150.0,73.5,3
9150.0,76.5,3
9150.0,79.5,3
9150.0,82.5,7
9150.0,85.5,4
9150.0,88.5,1
9150.0,91.5,2
9150.0,97.5,2
9150.0,100.5,2
9150.0,106.5,1
9150.0,124.5,1
9150.0,127.5,14
9150.0,130.5,48
9150.0,133.5,59
9150.0,136.5,64
9150.0,139.5,132
9150.0,142.5,106
9150.0,145.5,150
9150.0,148.5,95
9150.0,151.5,125
9150.0,154.5,74
9150.0,157.5,36
9150.0,160.5,40
9150.0,163.5,59
9150.0,166.5,34
9150.0,169.5,45
9150.0,172.5,32
9150.0,175.5,45
9150.0,178.5,22
9150.0,181.5,11
9150.0,184.5,16
9150.0,187.5,13
9150.0,190.5,1
9150.0,193.5,7
9150.0,196.5,1
9150.0,199.5,4
9150.0,202.5,16
9150.0,205.5,20
9150.0,208.5,24
9150.0,211.5,12
9150.0,214.5,14
9150.0,217.5,6
9150.0,220.5,1
9150.0,223.5,6
9150.0,226.5,18
9150.0,229.5,10
9150.0,232.5,4
9150.0,235.5,6
9150.0,241.5,4
9150.0,244.5,3
9150.0,247.5,1
9150.0,250.5,9
9150.0,253.5,3
9150.0,262.5,2
9150.0,265.5,3
9150.0,268.5,10
9150.0,271.5,7
9150.0,274.5,1
9150.0,277.5,3
9150.0,280.5,51
9150.0,283.5,47
9150.0,286.5,128
9150.0,289.5,134
9150.0,292.5,140
9150.0,295.5,173
9150.0,298.5,255
9150.0,301.5,133
9150.0,304.5,242
9150.0,307.5,135
9150.0,310.5,193
9150.0,313.5,164
9150.0,316.5,232
9150.0,319.5,145
9150.0,322.5,90
9150.0,325.5,66
9150.0,328.5,28
9150.0,331.5,28
9150.0,334.5,15
9150.0,337.5,9
9150.0,340.5,11
9150.0,343.5,9
9150.0,346.5,3
9150.0,349.5,4
9150.0,352.5,5
9150.0,355.5,8
9150.0,358.5,11
9150.0,361.5,20
9150.0,364.5,10
9150.0,367.5,14
9150.0,370.5,13
9150.0,373.5,13
9150.0,376.5,5
9150.0,379.5,3
9150.0,382.5,3
9150.0,385.5,1
9150.0,388.5,1
9150.0,391.5,2
9150.0,394.5,4
9150.0,397.5,2
9150.0,406.5,3
9150.0,409.5,1
9150.0,412.5,1
9150.0,421.5,1
9150.0,424.5,1
9150.0,436.5,1
9150.0,478.5,1
9150.0,499.5,1
9150.0,502.5,2
9150.0,517.5,1
9150.0,562.5,1
9150.0,592.5,1
9150.0,652.5,1
9150.0,817.5,1
9150.0,871.5,1
9150.0,886.5,1
9150.0,901.5,1
9150.0,961.5,1
9150.0,1027.5,1
9150.0,1144.5,1
9150.0,1162.5,1
9150.0,1171.5,1
9150.0,1228.5,1
9150.0,1360.5,1
9150.0,1435.5,1
9150.0,1462.5,1
9150.0,1597.5,1
9150.0,1609.5,1
9150.0,1642.5,1
9150.0,1660.5,1
9150.0,1663.5,1
9150.0,1666.5,1
9150.0,1687.5,1
9150.0,1702.5,1
9150.0,1714.5,1
9150.0,1786.5,1
9150.0,1798.5,1
9150.0,1801.5,1
9150.0,1804.5,1
9150.0,1810.5,1
9150.0,1816.5,1
9150.0,1891.5,1
9150.0,2164.5,1
9150.0,2170.5,1
9150.0,2203.5,1
9150.0,2296.5,1
9150.0,2326.5,2
9150.0,2446.5,1
9150.0,2539.5,1
9150.0,2590.5,2
9150.0,3325.5,1
9150.0,3340.5,1
9150.0,8713.5,1
9150.0,29830.5,1
9150.0,33778.5,1
9150.0,74116.5,1
9250.0,64.5,1
9250.0,67.5,1
9250.0,70.5,1
9250.0,73.5,1
9250.0,82.5,1
9250.0,130.5,7
9250.0,133.5,10
9250.0,136.5,14
9250.0,139.5,15
9250.0,142.5,37
9250.0,145.5,61
9250.0,148.5,121
9250.0,151.5,145
9250.0,154.5,83
9250.0,157.5,91
9250.0,160.5,55
9250.0,163.5,68
9250.0,166.5,31
9250.0,169.5,33
9250.0,172.5,23
9250.0,175.5,12
9250.0,178.5,7
9250.0,181.5,6
9250.0,184.5,8
9250.0,187.5,5
9250.0,193.5,18
9250.0,196.5,15
9250.0,199.5,11
9250.0,202.5,7
9250.0,205.5,5
9250.0,208.5,19
9250.0,211.5,21
9250.0,214.5,9
9250.0,217.5,5
9250.0,220.5,1
9250.0,226.5,5
9250.0,229.5,15
9250.0,232.5,4
9250.0,235.5,1
9250.0,238.5,1
9250.0,241.5,1
9250.0,244.5,4
9250.0,247.5,1
9250.0,253.5,1
9250.0,256.5,1
9250.0,262.5,6
9250.0,265.5,5
9250.0,271.5,2
9250.0,277.5,2
9250.0,289.5,1
9250.0,292.5,1
9250.0,298.5,2
9250.0,307.5,1
9250.0,319.5,1
9250.0,325.5,2
9250.0,349.5,1
9250.0,361.5,1
9250.0,370.5,1
9250.0,631.5,2
9250.0,661.5,1
9250.0,664.5,1
9250.0,679.5,1
9250.0,820.5,1
9250.0,1141.5,1
9250.0,1459.5,1
9250.0,1636.5,1
9250.0,2098.5,1
9250.0,2134.5,2
9250.0,2137.5,1
9250.0,2146.5,1
9250.0,2170.5,1
9250.0,2212.5,1
9250.0,2470.5,1
9250.0,3169.5,1
9250.0,3175.5,1
9250.0,11113.5,1
9250.0,14530.5,1
9250.0,22594.5,1
9250.0,49090.5,1
9350.0,64.5,2
9350.0,67.5,2
9350.0,73.5,1
9350.0,76.5,1
9350.0,79.5,1
9350.0,82.5,1
9350.0,85.5,1
9350.0,109.5,1
9350.0,133.5,3
9350.0,136.5,16
9350.0,139.5,6
9350.0,142.5,19
9350.0,145.5,26
9350.0,148.5,35
9350.0,151.5,28
9350.0,154.5,8
9350.0,157.5,20
9350.0,160.5,15
9350.0,163.5,34
9350.0,166.5,25
9350.0,169.5,10
9350.0,172.5,7
9350.0,175.5,8
9350.0,178.5,4
9350.0,181.5,4
9350.0,184.5,1
9350.0,190.5,3
9350.0,196.5,3
9350.0,202.5,1
9350.0,205.5,3
9350.0,208.5,4
9350.0,211.5,1
9350.0,214.5,1
9350.0,217.5,4
9350.0,220.5,2
9350.0,223.5,2
9350.0,226.5,4
9350.0,232.5,1
9350.0,235.5,1
9350.0,241.5,2
9350.0,244.5,1
9350.0,247.5,2
9350.0,256.5,1
9350.0,277.5,1
9350.0,280.5,1
9350.0,283.5,1
9350.0,292.5,1
9350.0,298.5,1
9350.0,301.5,2
9350.0,310.5,4
9350.0,313.5,2
9350.0,322.5,1
9350.0,325.5,2
9350.0,424.5,1
9350.0,442.5,1
9350.0,751.5,1
9350.0,1639.5,1
9350.0,2236.5,1
9350.0,3313.5,1
9350.0,3352.5,1
9450.0,58.5,22
9450.0,61.5,8
9450.0,64.5,17
9450.0,67.5,35
9450.0,70.5,36
9450.0,73.5,62
9450.0,76.5,35
9450.0,79.5,30
9450.0,82.5,19
9450.0,85.5,27
9450.0,88.5,13
9450.0,91.5,6
9450.0,94.5,9
9450.0,97.5,6
9450.0,100.5,4
9450.0,103.5,8
9450.0,106.5,3
9450.0,112.5,1
9450.0,118.5,2
9450.0,127.5,4
9450.0,130.5,6
9450.0,133.5,14
9450.0,136.5,43
9450.0,139.5,178
9450.0,142.5,63
9450.0,145.5,291
9450.0,148.5,149
9450.0,151.5,100
9450.0,154.5,57
9450.0,157.5,57
9450.0,160.5,95
9450.0,163.5,75
9450.0,166.5,59
9450.0,169.5,32
9450.0,172.5,55
9450.0,175.5,44
9450.0,178.5,40
9450.0,181.5,27
9450.0,184.5,22
9450.0,187.5,10
9450.0,190.5,16
9450.0,193.5,17
9450.0,196.5,16
9450.0,199.5,17
9450.0,202.5,21
9450.0,205.5,61
9450.0,208.5,47
9450.0,211.5,14
9450.0,214.5,19
9450.0,217.5,14
9450.0,220.5,3
9450.0,223.5,1
9450.0,226.5,1
9450.0,229.5,2
9450.0,232.5,4
9450.0,235.5,1
9450.0,244.5,2
9450.0,247.5,4
9450.0,250.5,2
9450.0,253.5,1
9450.0,256.5,1
9450.0,259.5,2
9450.0,262.5,1
9450.0,265.5,1
9450.0,271.5,1
9450.0,274.5,3
9450.0,277.5,2
9450.0,280.5,2
9450.0,286.5,1
9450.0,289.5,2
9450.0,292.5,2
9450.0,295.5,1
9450.0,298.5,3
9450.0,301.5,2
9450.0,304.5,5
9450.0,307.5,9
9450.0,310.5,1
9450.0,313.5,3
9450.0,316.5,1
9450.0,319.5,3
9450.0,328.5,1
9450.0,331.5,1
9450.0,340.5,1
9450.0,343.5,1
9450.0,346.5,1
9450.0,349.5,2
9450.0,352.5,4
9450.0,355.5,6
9450.0,358.5,5
9450.0,361.5,4
9450.0,364.5,7
9450.0,367.5,2
9450.0,382.5,1
9450.0,388.5,1
9450.0,391.5,3
9450.0,472.5,1
9450.0,490.5,1
9450.0,1180.5,1
9450.0,1444.5,1
9450.0,1663.5,1
9450.0,1678.5,2
9450.0,1687.5,1
9450.0,1693.5,1
9450.0,1696.5,1
9450.0,1708.5,1
9450.0,2149.5,1
9450.0,2161.5,1
9450.0,2197.5,1
9450.0,2218.5,1
9450.0,2368.5,1
9450.0,2401.5,1
9450.0,2410.5,1
9450.0,2419.5,1
9450.0,2455.5,1
9450.0,2461.5,1
9450.0,2518.5,1
9450.0,2524.5,1
9450.0,3193.5,1
9550.0,43.5,1
9550.0,130.5,1
9550.0,133.5,3
9550.0,136.5,4
9550.0,139.5,14
9550.0,142.5,21
9550.0,145.5,37
9550.0,148.5,49
9550.0,151.5,33
9550.0,154.5,65
9550.0,157.5,83
9550.0,160.5,42
9550.0,163.5,34
9550.0,166.5,33
9550.0,169.5,26
9550.0,172.5,14
9550.0,175.5,4
9550.0,178.5,6
9550.0,181.5,4
9550.0,184.5,2
9550.0,187.5,1
9550.0,190.5,1
9550.0,193.5,2
9550.0,196.5,1
9550.0,199.5,1
9550.0,202.5,2
9550.0,205.5,1
9550.0,208.5,4
9550.0,217.5,4
9550.0,229.5,2
9550.0,232.5,1
9550.0,238.5,1
9550.0,241.5,1
9550.0,250.5,1
9550.0,262.5,1
9550.0,265.5,3
9550.0,274.5,1
9550.0,292.5,1
9550.0,298.5,1
9550.0,307.5,2
9550.0,364.5,1
9550.0,370.5,1
9550.0,589.5,1
9550.0,625.5,1
9550.0,658.5,1
9550.0,1651.5,1
9550.0,1681.5,1
9550.0,1684.5,1
9550.0,1699.5,1
9550.0,1702.5,1
9550.0,1711.5,1
9550.0,1717.5,1
9550.0,2146.5,1
9650.0,55.5,2
9650.0,79.5,1
9650.0,82.5,2
9650.0,127.5,3
9650.0,130.5,7
9650.0,133.5,7
9650.0,136.5,8
9650.0,139.5,3
9650.0,142.5,33
9650.0,145.5,21
9650.0,148.5,14
9650.0,151.5,26
9650.0,154.5,26
9650.0,157.5,48
9650.0,160.5,29
9650.0,163.5,18
9650.0,166.5,29
9650.0,169.5,25
9650.0,172.5,18
9650.0,175.5,8
9650.0,178.5,6
9650.0,181.5,10
9650.0,184.5,10
9650.0,187.5,10
9650.0,190.5,11
9650.0,193.5,12
9650.0,196.5,7
9650.0,199.5,4
9650.0,202.5,6
9650.0,205.5,7
9650.0,208.5,2
9650.0,211.5,1
9650.0,214.5,1
9650.0,217.5,1
9650.0,220.5,3
9650.0,238.5,1
9650.0,241.5,1
9650.0,253.5,1
9650.0,262.5,1
9650.0,283.5,1
9650.0,295.5,1
9650.0,301.5,1
9650.0,304.5,2
9650.0,319.5,1
9650.0,328.5,1
9650.0,2179.5,1
9650.0,2194.5,1
9650.0,2221.5,1
9650.0,2371.5,1
9650.0,25480.5,1
9750.0,64.5,1
9750.0,67.5,2
9750.0,70.5,3
9750.0,79.5,1
9750.0,106.5,1
9750.0,112.5,1
9750.0,127.5,1
9750.0,130.5,1
9750.0,133.5,1
9750.0,136.5,2
9750.0,139.5,9
9750.0,142.5,20
9750.0,145.5,33
9750.0,148.5,28
9750.0,151.5,55
9750.0,154.5,52
9750.0,157.5,45
9750.0,160.5,40
9750.0,163.5,62
9750.0,166.5,88
9750.0,169.5,33
9750.0,172.5,23
9750.0,175.5,18
9750.0,178.5,13
9750.0,181.5,8
9750.0,184.5,4
9750.0,187.5,6
9750.0,190.5,4
9750.0,193.5,5
9750.0,196.5,7
9750.0,199.5,2
9750.0,202.5,4
9750.0,205.5,15
9750.0,208.5,6
9750.0,211.5,1
9750.0,214.5,6
9750.0,220.5,7
9750.0,223.5,9
9750.0,226.5,7
9750.0,235.5,1
9750.0,238.5,1
9750.0,244.5,1
9750.0,247.5,2
9750.0,250.5,2
9750.0,253.5,1
9750.0,256.5,2
9750.0,262.5,4
9750.0,265.5,1
9750.0,271.5,3
9750.0,274.5,1
9750.0,286.5,1
9750.0,292.5,1
9750.0,301.5,2
9750.0,310.5,1
9750.0,313.5,2
9750.0,319.5,1
9750.0,337.5,1
9750.0,346.5,1
9750.0,352.5,1
9750.0,358.5,1
9750.0,445.5,1
9750.0,595.5,1
9750.0,832.5,1
9750.0,889.5,1
9750.0,1003.5,1
9750.0,1024.5,1
9750.0,1027.5,1
9750.0,1669.5,1
9750.0,1672.5,1
9750.0,1681.5,1
