rtt,perc_gte
278.873,0.25108684126815817
278.876,0.2509808079737037
278.903,0.25087477467924924
279.039,0.2507687413847949
279.117,0.2506627080903404
279.12,0.25055667479588595
279.23,0.2504506415014315
279.235,0.250344608206977
279.258,0.25023857491252255
279.352,0.2501325416180681
279.388,0.2500265083236136
279.442,0.24992047502915915
279.469,0.24981444173470468
279.567,0.24970840844025022
279.584,0.24960237514579575
279.598,0.24949634185134129
279.601,0.24939030855688682
279.671,0.24928427526243235
279.693,0.249178241967978
279.735,0.24907220867352353
279.797,0.24896617537906907
279.805,0.2488601420846146
279.818,0.24875410879016013
279.825,0.24864807549570567
279.992,0.2485420422012512
280.112,0.24843600890679673
280.113,0.24832997561234227
280.129,0.2482239423178878
280.185,0.24811790902343334
280.276,0.24801187572897887
280.285,0.2479058424345244
280.293,0.24779980914006994
280.307,0.24769377584561547
280.356,0.24758774255116112
280.37,0.24748170925670665
280.424,0.24737567596225218
280.603,0.24726964266779772
280.609,0.24716360937334325
280.921,0.24705757607888879
280.931,0.24695154278443432
280.962,0.24684550948997985
281.029,0.2467394761955254
281.045,0.24663344290107092
281.107,0.24652740960661645
281.161,0.246421376312162
281.211,0.24631534301770752
281.234,0.24620930972325306
281.354,0.2461032764287986
281.447,0.24599724313434423
281.457,0.24589120983988977
281.486,0.2457851765454353
281.516,0.24567914325098084
281.573,0.24557310995652637
281.655,0.2454670766620719
281.656,0.24536104336761744
281.726,0.24525501007316297
281.735,0.2451489767787085
281.753,0.24504294348425404
281.762,0.24493691018979957
281.809,0.2448308768953451
281.943,0.24472484360089064
281.95,0.24461881030643617
281.959,0.2445127770119817
281.983,0.24440674371752735
281.989,0.2443007104230729
282.011,0.24419467712861842
282.182,0.24408864383416395
282.229,0.2439826105397095
282.276,0.24387657724525502
282.294,0.24377054395080056
282.347,0.2436645106563461
282.361,0.24355847736189162
282.4,0.24345244406743716
282.417,0.2433464107729827
282.445,0.24324037747852822
282.66,0.24313434418407376
282.681,0.2430283108896193
282.73,0.24281624430071047
282.735,0.242710211006256
282.773,0.24260417771180154
282.795,0.24249814441734707
282.81,0.2423921111228926
282.85,0.24228607782843814
282.938,0.24218004453398367
282.948,0.2420740112395292
282.964,0.24196797794507474
282.968,0.24186194465062028
283.035,0.2417559113561658
283.056,0.24164987806171134
283.152,0.24154384476725688
283.185,0.2414378114728024
283.207,0.24133177817834806
283.222,0.2412257448838936
283.263,0.24111971158943912
283.424,0.24101367829498466
283.436,0.2409076450005302
283.476,0.24080161170607572
283.593,0.24069557841162126
283.743,0.2405895451171668
283.753,0.24048351182271233
283.794,0.24037747852825786
283.904,0.2402714452338034
283.954,0.24016541193934893
284.007,0.24005937864489446
284.037,0.23995334535044
284.051,0.23984731205598553
284.072,0.23974127876153117
284.085,0.2396352454670767
284.103,0.23952921217262224
284.117,0.23942317887816777
284.155,0.2393171455837133
284.412,0.23921111228925884
284.442,0.23910507899480438
284.452,0.2389990457003499
284.593,0.23889301240589544
284.711,0.23878697911144098
284.721,0.2386809458169865
284.788,0.23846887922807758
284.827,0.2383628459336231
284.896,0.23825681263916865
284.902,0.2381507793447143
284.912,0.23804474605025983
284.996,0.23793871275580536
285.015,0.2378326794613509
285.041,0.23772664616689643
285.07,0.23762061287244196
285.078,0.2375145795779875
285.102,0.23740854628353303
285.126,0.23730251298907856
285.209,0.2371964796946241
285.225,0.23709044640016963
285.264,0.23698441310571516
285.347,0.2368783798112607
285.38,0.23677234651680623
285.404,0.23666631322235177
285.411,0.2365602799278974
285.416,0.23645424663344294
285.442,0.23634821333898848
285.473,0.236242180044534
285.53,0.23613614675007955
285.556,0.23603011345562508
285.626,0.2359240801611706
285.654,0.23581804686671615
285.704,0.23571201357226168
285.716,0.23560598027780721
285.775,0.23549994698335275
285.79,0.23539391368889828
285.831,0.23528788039444382
285.86,0.23518184709998935
285.872,0.23507581380553488
285.874,0.23496978051108053
285.887,0.23486374721662606
285.888,0.2347577139221716
285.968,0.23465168062771713
285.997,0.23454564733326266
286.012,0.2344396140388082
286.079,0.23433358074435373
286.12,0.23422754744989926
286.13,0.2341215141554448
286.177,0.23401548086099033
286.291,0.23390944756653587
286.311,0.2338034142720814
286.391,0.23369738097762693
286.445,0.23359134768317247
286.479,0.2334853143887181
286.564,0.23337928109426365
286.613,0.23327324779980918
286.616,0.23316721450535471
286.622,0.23306118121090025
286.668,0.23295514791644578
286.719,0.23284911462199132
286.745,0.23274308132753685
286.833,0.23263704803308238
286.864,0.23253101473862792
287.016,0.23242498144417345
287.047,0.23231894814971898
287.073,0.23221291485526452
287.131,0.23210688156081005
287.351,0.23200084826635559
287.418,0.23189481497190123
287.42,0.23178878167744676
287.445,0.2316827483829923
287.523,0.23157671508853783
287.538,0.23147068179408337
287.599,0.2313646484996289
287.62,0.23125861520517443
287.657,0.23115258191071997
287.658,0.2310465486162655
287.671,0.23094051532181104
287.689,0.23083448202735657
287.706,0.2307284487329021
287.739,0.23062241543844764
287.805,0.23051638214399317
287.886,0.2304103488495387
287.907,0.23030431555508435
287.916,0.23019828226062988
287.933,0.23009224896617542
287.952,0.22998621567172095
287.992,0.22988018237726648
288.101,0.22977414908281202
288.186,0.22966811578835755
288.195,0.22956208249390309
288.199,0.22945604919944862
288.275,0.22935001590499415
288.37,0.2292439826105397
288.42,0.22913794931608522
288.693,0.22903191602163075
288.749,0.2289258827271763
288.862,0.22881984943272182
288.882,0.22871381613826747
288.894,0.228607782843813
288.9,0.22850174954935853
288.94,0.22839571625490407
289.108,0.2282896829604496
289.116,0.22818364966599514
289.184,0.22807761637154067
289.329,0.2279715830770862
289.338,0.22786554978263174
289.346,0.22775951648817727
289.355,0.2276534831937228
289.373,0.22754744989926834
289.407,0.22744141660481387
289.477,0.2273353833103594
289.495,0.22722935001590494
289.498,0.22712331672145059
289.538,0.22701728342699612
289.582,0.22691125013254165
289.598,0.2268052168380872
289.631,0.22669918354363272
289.647,0.22659315024917825
289.741,0.2264871169547238
289.843,0.22638108366026932
290.14,0.22627505036581486
290.173,0.2261690170713604
290.19,0.22606298377690592
290.201,0.22595695048245146
290.259,0.225850917187997
290.283,0.22574488389354253
290.342,0.22563885059908806
290.385,0.2255328173046337
290.42,0.22542678401017924
290.501,0.22532075071572477
290.595,0.2252147174212703
290.638,0.22510868412681584
290.678,0.22500265083236137
290.718,0.2248966175379069
290.752,0.22479058424345244
290.867,0.22468455094899797
290.885,0.2245785176545435
290.904,0.22436645106563458
290.946,0.2242604177711801
290.962,0.22415438447672564
290.98,0.2240483511822713
290.984,0.22394231788781682
291.016,0.22383628459336236
291.029,0.2237302512989079
291.111,0.22362421800445342
291.123,0.22351818470999896
291.209,0.2234121514155445
291.3,0.22330611812109002
291.363,0.22320008482663556
291.474,0.2230940515321811
291.495,0.22298801823772663
291.522,0.22288198494327216
291.537,0.2227759516488177
291.596,0.22266991835436323
291.662,0.22256388505990876
291.715,0.2224578517654544
291.782,0.22235181847099994
291.809,0.22224578517654547
291.882,0.222139751882091
291.918,0.22203371858763654
291.941,0.22192768529318208
291.952,0.2218216519987276
291.966,0.22171561870427314
291.976,0.22160958540981868
292.007,0.2215035521153642
292.049,0.22139751882090974
292.062,0.22129148552645528
292.073,0.2211854522320008
292.098,0.22107941893754635
292.114,0.22097338564309188
292.127,0.22086735234863752
292.144,0.22076131905418306
292.159,0.2206552857597286
292.164,0.22054925246527413
292.25,0.22044321917081966
292.295,0.2203371858763652
292.326,0.22023115258191073
292.347,0.22012511928745626
292.35,0.2200190859930018
292.369,0.21991305269854733
292.375,0.21980701940409286
292.389,0.2197009861096384
292.452,0.21959495281518393
292.46,0.21948891952072946
292.55,0.219382886226275
292.59,0.21927685293182064
292.592,0.21917081963736618
292.685,0.2190647863429117
292.757,0.21895875304845724
292.758,0.2187466864595483
292.814,0.21864065316509385
292.848,0.21853461987063938
292.857,0.2184285865761849
292.941,0.21832255328173045
292.973,0.21821651998727598
292.976,0.21811048669282151
293.133,0.21800445339836705
293.194,0.21789842010391258
293.206,0.21779238680945812
293.21,0.21768635351500376
293.219,0.2175803202205493
293.316,0.21747428692609483
293.393,0.21736825363164036
293.435,0.2172622203371859
293.595,0.21715618704273143
293.618,0.21705015374827696
293.658,0.2169441204538225
293.659,0.21683808715936803
293.711,0.21673205386491357
293.733,0.2166260205704591
293.755,0.21651998727600463
293.822,0.21641395398155017
293.853,0.2163079206870957
293.913,0.21620188739264123
293.914,0.21609585409818688
293.935,0.2159898208037324
293.969,0.21588378750927795
293.99,0.21577775421482348
294.009,0.21567172092036901
294.03,0.21556568762591455
294.038,0.21545965433146008
294.058,0.21535362103700562
294.165,0.21524758774255115
294.169,0.21514155444809668
294.194,0.21503552115364222
294.203,0.21492948785918775
294.209,0.21482345456473328
294.247,0.21471742127027882
294.292,0.21461138797582446
294.302,0.21450535468137
294.311,0.21439932138691553
294.335,0.21429328809246107
294.341,0.2141872547980066
294.407,0.21408122150355213
294.421,0.2138691549146432
294.441,0.21376312162018873
294.495,0.21365708832573427
294.51,0.2135510550312798
294.533,0.21344502173682534
294.551,0.21333898844237087
294.568,0.2132329551479164
294.587,0.21312692185346194
294.633,0.21302088855900758
294.668,0.21291485526455312
294.67,0.21280882197009865
294.694,0.21270278867564418
294.729,0.21259675538118972
294.76,0.21249072208673525
294.802,0.21238468879228078
294.806,0.21227865549782632
294.948,0.21217262220337185
294.967,0.21206658890891739
294.97,0.21196055561446292
294.971,0.21185452232000845
295.012,0.211748489025554
295.017,0.21164245573109952
295.018,0.21153642243664506
295.052,0.2114303891421907
295.07,0.21132435584773623
295.098,0.21121832255328177
295.127,0.2111122892588273
295.141,0.21100625596437284
295.153,0.21090022266991837
295.191,0.2107941893754639
295.215,0.21068815608100944
295.265,0.21058212278655497
295.286,0.2104760894921005
295.336,0.21037005619764604
295.408,0.21026402290319157
295.51,0.2101579896087371
295.544,0.21005195631428264
295.549,0.20994592301982817
295.583,0.20983988972537382
295.631,0.20973385643091935
295.641,0.20962782313646489
295.677,0.20952178984201042
295.706,0.20941575654755595
295.777,0.2093097232531015
295.804,0.20920368995864702
295.818,0.20909765666419255
295.863,0.2089916233697381
295.87,0.20888559007528362
295.888,0.20877955678082916
295.894,0.2086735234863747
295.913,0.20856749019192022
295.932,0.20846145689746576
296.011,0.2083554236030113
296.013,0.20824939030855694
296.075,0.20814335701410247
296.097,0.208037323719648
296.103,0.20793129042519354
296.104,0.20782525713073907
296.113,0.2077192238362846
296.119,0.20761319054183014
296.166,0.20750715724737567
296.184,0.2074011239529212
296.193,0.20729509065846674
296.211,0.20718905736401227
296.241,0.2070830240695578
296.273,0.20697699077510334
296.296,0.20687095748064888
296.332,0.2067649241861944
296.374,0.20665889089174005
296.405,0.2065528575972856
296.42,0.20644682430283112
296.441,0.20634079100837666
296.458,0.2062347577139222
296.526,0.20612872441946772
296.539,0.20602269112501326
296.544,0.2059166578305588
296.618,0.20581062453610433
296.653,0.20570459124164986
296.723,0.2055985579471954
296.756,0.20549252465274093
296.944,0.20538649135828646
297.108,0.205280458063832
297.133,0.20517442476937764
297.166,0.20506839147492317
297.289,0.2049623581804687
297.341,0.20485632488601424
297.343,0.20475029159155977
297.387,0.2046442582971053
297.4,0.20453822500265084
297.567,0.20443219170819638
297.582,0.2043261584137419
297.68,0.20422012511928744
297.689,0.20411409182483298
297.717,0.2040080585303785
297.732,0.20390202523592404
297.786,0.20379599194146958
297.796,0.2036899586470151
297.806,0.20358392535256076
297.93,0.2034778920581063
297.984,0.20337185876365182
298.015,0.20326582546919736
298.091,0.2031597921747429
298.107,0.20305375888028843
298.112,0.20294772558583396
298.115,0.2028416922913795
298.124,0.20273565899692503
298.16,0.20262962570247056
298.194,0.2025235924080161
298.245,0.20241755911356163
298.291,0.20231152581910716
298.302,0.2022054925246527
298.333,0.20209945923019823
298.486,0.20199342593574388
298.52,0.2018873926412894
298.55,0.20178135934683494
298.564,0.20167532605238048
298.567,0.201569292757926
298.606,0.20146325946347154
298.666,0.20135722616901708
298.667,0.2012511928745626
298.751,0.20114515958010815
298.76,0.2009330929911992
298.789,0.20082705969674475
298.816,0.20061499310783582
298.849,0.20050895981338135
298.885,0.200402926518927
298.906,0.20029689322447253
298.95,0.20019085993001806
299.0,0.2000848266355636
299.003,0.19997879334110913
299.01,0.19987276004665466
299.046,0.1997667267522002
299.048,0.19966069345774573
299.077,0.19955466016329126
299.106,0.1994486268688368
299.135,0.19934259357438233
299.146,0.19923656027992787
299.164,0.1991305269854734
299.2,0.19902449369101893
299.227,0.19891846039656447
299.248,0.1988124271021101
299.249,0.19870639380765565
299.273,0.19860036051320118
299.319,0.1984943272187467
299.323,0.19838829392429225
299.366,0.19828226062983778
299.386,0.19817622733538331
299.438,0.19807019404092885
299.514,0.19785812745201992
299.518,0.19775209415756545
299.533,0.19764606086311098
299.551,0.19754002756865652
299.62,0.19743399427420205
299.637,0.19732796097974759
299.663,0.19722192768529323
299.665,0.19711589439083876
299.725,0.1970098610963843
299.747,0.19690382780192983
299.763,0.19679779450747537
299.874,0.1966917612130209
299.887,0.19658572791856643
299.917,0.19647969462411197
299.937,0.1963736613296575
299.953,0.19626762803520303
299.966,0.19616159474074857
300.055,0.1960555614462941
300.071,0.19594952815183964
300.084,0.19584349485738517
300.086,0.19573746156293081
300.157,0.19563142826847635
300.159,0.19552539497402188
300.171,0.19541936167956742
300.177,0.19531332838511295
300.183,0.19520729509065848
300.242,0.19510126179620402
300.253,0.19499522850174955
300.338,0.19488919520729509
300.377,0.19478316191284062
300.397,0.19467712861838615
300.502,0.1945710953239317
300.524,0.19446506202947722
300.557,0.19435902873502275
300.58,0.1942529954405683
300.588,0.19414696214611393
300.7,0.19404092885165947
300.739,0.193934895557205
300.746,0.19382886226275053
300.776,0.19372282896829607
300.853,0.1936167956738416
300.896,0.19351076237938714
300.949,0.19340472908493267
300.956,0.1932986957904782
300.986,0.19319266249602374
300.989,0.19308662920156927
301.018,0.1929805959071148
301.046,0.19287456261266034
301.055,0.19276852931820587
301.077,0.1926624960237514
301.087,0.19245042943484258
301.132,0.19234439614038812
301.174,0.19223836284593365
301.315,0.1921323295514792
301.346,0.19202629625702472
301.371,0.19192026296257025
301.422,0.1918142296681158
301.445,0.19170819637366132
301.481,0.19160216307920686
301.495,0.1914961297847524
301.525,0.19139009649029792
301.531,0.19128406319584346
301.59,0.191178029901389
301.634,0.19107199660693452
301.659,0.19096596331248017
301.698,0.1908599300180257
301.703,0.19075389672357124
301.733,0.19064786342911677
301.735,0.1905418301346623
301.756,0.19043579684020784
301.758,0.19032976354575337
301.874,0.1902237302512989
301.922,0.19011769695684444
301.926,0.19001166366238997
301.984,0.1899056303679355
302.004,0.18979959707348104
302.025,0.18969356377902657
302.036,0.1895875304845721
302.04,0.18948149719011764
302.081,0.1893754638956633
302.105,0.18926943060120882
302.128,0.18916339730675436
302.207,0.1890573640122999
302.215,0.18895133071784542
302.262,0.18884529742339096
302.277,0.1887392641289365
302.301,0.18863323083448202
302.337,0.18852719754002756
302.347,0.1884211642455731
302.508,0.18831513095111863
302.511,0.18820909765666416
302.545,0.1881030643622097
302.546,0.18799703106775523
302.578,0.18789099777330087
302.666,0.1877849644788464
302.696,0.18767893118439194
302.709,0.18757289788993747
302.815,0.187466864595483
302.842,0.18736083130102854
302.928,0.18725479800657407
302.952,0.1871487647121196
303.024,0.18704273141766514
303.096,0.18693669812321068
303.098,0.1868306648287562
303.117,0.18672463153430174
303.122,0.18661859823984728
303.13,0.1865125649453928
303.174,0.18640653165093835
303.183,0.186300498356484
303.222,0.18608843176757506
303.233,0.1859823984731206
303.25,0.18587636517866613
303.254,0.18577033188421166
303.262,0.1856642985897572
303.308,0.18555826529530273
303.325,0.18545223200084826
303.36,0.1853461987063938
303.38,0.18513413211748486
303.421,0.1850280988230304
303.427,0.18492206552857593
303.457,0.18481603223412146
303.492,0.1847099989396671
303.519,0.18460396564521264
303.558,0.18449793235075818
303.559,0.1843918990563037
303.616,0.18428586576184924
303.637,0.18417983246739478
303.658,0.1840737991729403
303.664,0.18396776587848584
303.68,0.18386173258403138
303.685,0.1837556992895769
303.709,0.18364966599512245
303.783,0.18354363270066798
303.853,0.18343759940621351
303.867,0.18333156611175905
303.919,0.18322553281730458
304.014,0.18311949952285023
304.048,0.18301346622839576
304.07,0.1829074329339413
304.074,0.18280139963948683
304.096,0.18269536634503236
304.109,0.1825893330505779
304.23,0.18248329975612343
304.258,0.18237726646166896
304.3,0.1822712331672145
304.329,0.18216519987276003
304.346,0.18205916657830556
304.358,0.1819531332838511
304.411,0.18184709998939663
304.587,0.18174106669494217
304.601,0.1816350334004877
304.683,0.18152900010603334
304.806,0.18142296681157888
304.84,0.1813169335171244
304.876,0.18121090022266995
304.913,0.18110486692821548
304.914,0.180998833633761
304.99,0.18078676704485208
304.991,0.18068073375039762
304.994,0.18057470045594315
305.017,0.18046866716148868
305.12,0.18036263386703422
305.128,0.18025660057257975
305.151,0.18015056727812528
305.22,0.18004453398367082
305.249,0.17993850068921646
305.295,0.179832467394762
305.353,0.17972643410030753
305.446,0.17962040080585306
305.475,0.1795143675113986
305.519,0.17940833421694413
305.547,0.17930230092248967
305.568,0.1791962676280352
305.569,0.17909023433358073
305.604,0.17898420103912627
305.627,0.1788781677446718
305.684,0.17877213445021733
305.722,0.17866610115576287
305.764,0.1785600678613084
305.81,0.17845403456685405
305.855,0.17834800127239958
305.879,0.17824196797794511
305.883,0.17813593468349065
305.89,0.17802990138903618
305.931,0.17792386809458172
305.952,0.17781783480012725
305.974,0.17771180150567278
305.996,0.17760576821121832
306.114,0.17749973491676385
306.12,0.17739370162230939
306.134,0.17728766832785492
306.199,0.17718163503340045
306.226,0.177075601738946
306.234,0.17696956844449152
306.255,0.17686353515003717
306.306,0.1767575018555827
306.328,0.17665146856112823
306.363,0.17654543526667377
306.434,0.1764394019722193
306.44,0.17633336867776483
306.445,0.17622733538331037
306.461,0.1761213020888559
306.467,0.17601526879440144
306.492,0.17590923549994697
306.565,0.1758032022054925
306.65,0.17569716891103804
306.671,0.17559113561658357
306.687,0.1754851023221291
306.699,0.17537906902767464
306.737,0.17527303573322028
306.768,0.17516700243876582
306.788,0.17506096914431135
306.827,0.17495493584985689
306.829,0.17484890255540242
306.858,0.17474286926094795
306.874,0.1746368359664935
306.987,0.17453080267203902
307.007,0.17442476937758455
307.089,0.1743187360831301
307.114,0.17421270278867562
307.119,0.17410666949422116
307.12,0.1740006361997667
307.135,0.17389460290531222
307.164,0.17378856961085776
307.215,0.1736825363164034
307.217,0.17357650302194894
307.22,0.17347046972749447
307.258,0.17336443643304
307.315,0.17325840313858554
307.317,0.17315236984413107
307.345,0.1730463365496766
307.573,0.17294030325522214
307.725,0.17283426996076767
307.745,0.1727282366663132
307.753,0.17262220337185874
307.764,0.1724101367829498
307.835,0.17230410348849534
307.868,0.17219807019404088
307.885,0.17209203689958652
307.89,0.17198600360513205
307.939,0.1718799703106776
307.947,0.17177393701622312
307.974,0.17166790372176866
307.991,0.1715618704273142
308.065,0.17145583713285972
308.111,0.17134980383840526
308.118,0.1712437705439508
308.144,0.17113773724949632
308.158,0.17103170395504186
308.227,0.1709256706605874
308.27,0.17081963736613293
308.275,0.17071360407167846
308.291,0.170607570777224
308.325,0.17050153748276964
308.328,0.17039550418831517
308.339,0.1702894708938607
308.389,0.17018343759940624
308.446,0.17007740430495177
308.468,0.1699713710104973
308.537,0.16986533771604284
308.58,0.16975930442158838
308.585,0.1696532711271339
308.608,0.16954723783267944
308.68,0.16944120453822498
308.741,0.1693351712437705
308.8,0.16922913794931604
308.821,0.16912310465486158
308.846,0.16901707136040722
308.874,0.16891103806595276
308.902,0.1688050047714983
308.93,0.16869897147704382
308.942,0.16859293818258936
308.946,0.1684869048881349
308.957,0.16838087159368043
308.97,0.16827483829922596
309.0,0.1681688050047715
309.066,0.16806277171031703
309.097,0.16795673841586256
309.098,0.1678507051214081
309.106,0.16774467182695363
309.123,0.16763863853249916
309.13,0.1675326052380447
309.156,0.16742657194359034
309.157,0.16732053864913587
309.246,0.1672145053546814
309.281,0.16710847206022694
309.349,0.16700243876577248
309.354,0.166896405471318
309.417,0.16679037217686354
309.477,0.16668433888240908
309.488,0.1665783055879546
309.513,0.16647227229350015
309.541,0.16636623899904568
309.554,0.1662602057045912
309.57,0.16615417241013675
309.593,0.16604813911568228
309.639,0.16594210582122781
309.664,0.16583607252677346
309.667,0.165730039232319
309.728,0.16562400593786453
309.741,0.16551797264341006
309.746,0.1654119393489556
309.747,0.16530590605450113
309.752,0.16519987276004666
309.837,0.1650938394655922
309.866,0.16498780617113773
309.974,0.16488177287668326
310.013,0.1647757395822288
310.016,0.16466970628777433
310.023,0.16456367299331986
310.044,0.1644576396988654
310.11,0.16435160640441093
310.119,0.16424557310995658
310.131,0.1641395398155021
310.174,0.16403350652104765
310.206,0.16392747322659318
310.254,0.1638214399321387
310.262,0.16371540663768425
310.274,0.16360937334322978
310.308,0.16350334004877531
310.32,0.16339730675432085
310.333,0.16329127345986638
310.362,0.16318524016541192
310.441,0.16307920687095745
310.454,0.16297317357650298
310.481,0.16286714028204852
310.494,0.16276110698759405
310.516,0.1626550736931397
310.591,0.16254904039868523
310.611,0.16244300710423076
310.66,0.1623369738097763
310.687,0.16223094051532183
310.693,0.16212490722086736
310.722,0.1620188739264129
310.778,0.16191284063195843
310.921,0.16180680733750397
310.949,0.1617007740430495
310.967,0.16159474074859503
310.985,0.16148870745414057
311.006,0.1613826741596861
311.01,0.16127664086523164
311.025,0.16117060757077717
311.027,0.1610645742763228
311.034,0.16095854098186835
311.045,0.16085250768741388
311.083,0.16074647439295942
311.094,0.16064044109850495
311.115,0.16053440780405048
311.231,0.16042837450959602
311.242,0.16032234121514155
311.243,0.16021630792068708
311.275,0.16011027462623262
311.295,0.16000424133177815
311.312,0.15989820803732369
311.319,0.15979217474286922
311.338,0.15968614144841475
311.345,0.1595801081539604
311.352,0.15947407485950593
311.398,0.15936804156505147
311.414,0.159262008270597
311.431,0.15915597497614253
311.448,0.15904994168168807
311.465,0.1589439083872336
311.499,0.15883787509277913
311.558,0.15873184179832467
311.635,0.1586258085038702
311.637,0.15851977520941574
311.642,0.15841374191496127
311.677,0.1583077086205068
311.682,0.15820167532605234
311.72,0.15809564203159787
311.777,0.15798960873714352
311.781,0.15788357544268905
311.801,0.15777754214823458
311.857,0.15767150885378012
311.861,0.15756547555932565
311.874,0.15745944226487119
311.888,0.15735340897041672
311.926,0.15724737567596225
311.927,0.1571413423815078
311.946,0.15703530908705332
312.004,0.15692927579259885
312.113,0.1568232424981444
312.141,0.15671720920368992
312.165,0.15661117590923546
312.361,0.156505142614781
312.365,0.15639910932032663
312.384,0.15629307602587217
312.398,0.1561870427314177
312.519,0.15608100943696324
312.529,0.15597497614250877
312.585,0.1558689428480543
312.597,0.15576290955359984
312.692,0.15565687625914537
312.739,0.1555508429646909
312.745,0.15544480967023644
312.784,0.15533877637578197
312.799,0.1552327430813275
312.824,0.15512670978687304
313.011,0.15502067649241857
313.195,0.1549146431979641
313.257,0.15480860990350975
313.259,0.1547025766090553
313.289,0.15459654331460082
313.386,0.15449051002014635
313.405,0.1543844767256919
313.472,0.15427844343123742
313.591,0.15417241013678296
313.626,0.1540663768423285
313.681,0.15396034354787402
313.816,0.15385431025341956
313.879,0.1537482769589651
313.882,0.15364224366451062
313.951,0.15353621037005616
313.964,0.1534301770756017
314.016,0.15332414378114723
314.041,0.15321811048669287
314.087,0.1531120771922384
314.147,0.15300604389778394
314.159,0.15290001060332947
314.188,0.15268794401442054
314.239,0.15258191071996607
314.241,0.1524758774255116
314.273,0.15236984413105714
314.308,0.15226381083660268
314.312,0.1521577775421482
314.363,0.15205174424769374
314.373,0.15194571095323928
314.388,0.1518396776587848
314.441,0.15173364436433034
314.461,0.151627611069876
314.729,0.15152157777542152
314.779,0.15141554448096706
314.821,0.1513095111865126
314.832,0.15120347789205812
314.84,0.15109744459760366
314.954,0.1509914113031492
314.96,0.15088537800869473
315.048,0.15077934471424026
315.069,0.1506733114197858
315.106,0.15056727812533133
315.113,0.15046124483087686
315.206,0.1503552115364224
315.251,0.15024917824196793
315.344,0.15014314494751357
315.369,0.1500371116530591
315.381,0.14993107835860464
315.44,0.14982504506415018
315.487,0.1497190117696957
315.492,0.14961297847524124
315.5,0.14950694518078678
315.625,0.1494009118863323
315.693,0.14929487859187784
315.734,0.14918884529742338
315.743,0.1490828120029689
315.773,0.14897677870851445
315.803,0.14887074541405998
315.821,0.1487647121196055
315.884,0.14865867882515105
315.898,0.1485526455306967
315.96,0.14844661223624223
315.961,0.14834057894178776
316.005,0.1482345456473333
316.068,0.14812851235287883
316.077,0.14802247905842436
316.168,0.1479164457639699
316.194,0.14781041246951543
316.242,0.14770437917506096
316.297,0.1475983458806065
316.331,0.14749231258615203
316.345,0.14738627929169756
316.35,0.1472802459972431
316.395,0.14717421270278863
316.467,0.14706817940833417
316.499,0.1469621461138798
316.526,0.14685611281942534
316.544,0.14675007952497088
316.551,0.1466440462305164
316.554,0.14653801293606195
316.648,0.14643197964160748
316.667,0.146325946347153
316.711,0.14621991305269855
316.715,0.14611387975824408
316.761,0.14600784646378961
316.767,0.14590181316933515
316.769,0.14579577987488068
316.804,0.14568974658042622
316.818,0.14558371328597175
316.835,0.14547767999151728
316.842,0.14537164669706293
316.846,0.14526561340260846
316.94,0.145159580108154
316.995,0.14505354681369953
317.016,0.14494751351924506
317.056,0.1448414802247906
317.069,0.14473544693033613
317.089,0.14462941363588167
317.147,0.1445233803414272
317.156,0.14441734704697273
317.192,0.14431131375251827
317.21,0.1442052804580638
317.224,0.14409924716360933
317.237,0.14399321386915487
317.272,0.1438871805747004
317.273,0.14378114728024605
317.288,0.14367511398579158
317.313,0.14356908069133711
317.314,0.14346304739688265
317.371,0.14335701410242818
317.417,0.14325098080797372
317.469,0.14314494751351925
317.54,0.14303891421906478
317.548,0.14282684763015585
317.553,0.14272081433570138
317.562,0.14261478104124692
317.581,0.14250874774679245
317.604,0.142402714452338
317.62,0.14229668115788352
317.639,0.14219064786342916
317.682,0.1420846145689747
317.698,0.14197858127452023
317.725,0.14187254798006577
317.746,0.1417665146856113
317.793,0.14166048139115683
317.911,0.14155444809670237
317.941,0.1414484148022479
317.954,0.14134238150779344
318.014,0.14123634821333897
318.032,0.1411303149188845
318.042,0.14102428162443004
318.064,0.14091824832997557
318.069,0.1408122150355211
318.124,0.14070618174106675
318.15,0.14060014844661228
318.165,0.14049411515215782
318.169,0.14038808185770335
318.246,0.14028204856324888
318.252,0.14017601526879442
318.325,0.14006998197433995
318.382,0.13996394867988549
318.408,0.13985791538543102
318.422,0.13975188209097655
318.583,0.1396458487965221
318.617,0.13953981550206762
318.62,0.13943378220761316
318.68,0.1393277489131587
318.69,0.13922171561870422
318.719,0.13911568232424987
318.723,0.1390096490297954
318.769,0.13890361573534094
318.78,0.13879758244088647
318.789,0.138691549146432
318.827,0.13858551585197754
318.85,0.13847948255752307
318.899,0.1383734492630686
318.913,0.13826741596861414
318.928,0.13816138267415967
318.946,0.13794931608525074
319.014,0.13784328279079627
319.016,0.1377372494963418
319.078,0.13763121620188734
319.089,0.13752518290743299
319.143,0.13741914961297852
319.196,0.13731311631852405
319.207,0.1372070830240696
319.321,0.13710104972961512
319.374,0.13699501643516065
319.443,0.1368889831407062
319.452,0.13678294984625172
319.53,0.13667691655179726
319.57,0.1365708832573428
319.619,0.13646484996288832
319.73,0.13635881666843386
319.734,0.1362527833739794
319.76,0.13614675007952493
319.771,0.13604071678507046
319.79,0.1359346834906161
319.822,0.13582865019616164
319.84,0.13572261690170717
319.914,0.1356165836072527
319.928,0.13551055031279824
319.943,0.13540451701834377
319.976,0.1352984837238893
320.029,0.13519245042943484
