column_number,name,first_trace_number,last_trace_number
21,23889,55492,55499
21,none,55500,55500
21,none,55501,55532
21,7470,55533,55535
21,24187,55536,55536
21,7470,55537,55537
21,none,55538,55538
21,7470,55539,55541
21,none,55542,55545
21,7642,55546,55546
21,none,55547,55547
21,??,55548,55549
21,18001,55550,55550
21,9329,55551,55551
21,9829,55552,55552
21,none,55553,55554
21,9829,55555,55555
21,none,55556,55556
21,18403,55557,55562
21,none,55563,55571
21,??,55572,55574
21,none,55575,55575
21,none,55576,55580
21,17471,55581,55581
21,??,55582,55582
21,none,55583,55583
21,7670,55584,55584
21,none,55585,55592
21,??,55593,55593
21,none,55594,55594
21,4750,55595,55595
21,none,55596,55601
21,4618,55602,55602
21,none,55603,55704
21,1221,55705,55709
21,??,55710,55713
21,none,55714,55715
21,13445,55716,55718
21,9880,55719,55719
21,16625,55720,55720
21,none,55721,55722
21,7552,55723,55729
21,none,55730,55730
21,none,55731,55738
21,16276,55739,55741
21,none,55742,55745
21,none,55746,55784
21,38903,55785,55785
21,none,55786,55788
21,9224,55789,55789
21,none,55790,55793
21,??,55794,55794
21,none,55795,55809
21,1221,55810,55815
21,none,55816,55818
21,1221,55819,55821
21,1221,55822,55822
21,??,55823,55823
21,none,55824,55825
21,4804,55826,55833
21,4845,55834,55834
21,9304,55835,55835
21,9498,55836,55836
21,7473,55837,55837
21,none,55838,55839
21,13591,55840,55842
21,18734,55843,55843
21,11172,55844,55844
21,none,55845,55845
21,174,55846,55846
21,none,55847,55848
21,13999,55849,55849
21,45854,55850,55850
21,??,55851,55851
21,none,55852,55852
21,749,55853,55853
21,none,55854,55858
21,30092,55859,55859
21,none,55860,55866
21,20940,55867,55869
21,7474,55870,55870
21,9304,55871,55871
21,none,55872,55872
21,7473,55873,55873
21,none,55874,55874
21,??,55875,55875
21,none,55876,55877
21,1221,55878,55881
21,1221,55882,55882
21,16625,55883,55883
21,55803,55884,55884
21,??,55885,55885
21,none,55886,55905
21,21541,55906,55906
21,none,55907,55923
21,27975,55924,55924
21,none,55925,55926
21,8048,55927,55927
21,none,55928,55934
21,12025,55935,55935
21,none,55936,55961
21,??,55962,55963
21,264157,55964,55964
21,none,55965,56039
21,46887,56040,56040
21,none,56041,56067
21,16625,56068,56068
21,none,56069,56240
21,27715,56241,56241
21,none,56242,56440
21,63927,56441,56441
21,none,56442,56673
21,12180,56674,56674
21,55134,56675,56675
21,none,56676,57599
21,9269,57600,57623
21,??,57624,57646
21,29571,57647,57648
21,25310,57649,57649
21,none,57650,57689
21,??,57690,57708
21,4651,57709,57720
21,55410,57721,57726
21,4755,57727,57727
21,55644,57728,57728
21,8311,57729,57729
21,9269,57730,57745
21,none,57746,57749
21,3329,57750,57756
21,??,57757,57758
21,none,57759,57765
21,none,57766,57780
21,12353,57781,57781
21,none,57782,57789
21,15502,57790,57792
21,none,57793,57795
21,none,57796,57797
21,45629,57798,57798
21,4773,57799,57799
21,none,57800,57883
21,??,57884,57894
21,12430,57895,57895
21,3329,57896,57896
21,33782,57897,57897
21,36183,57898,57898
21,6739,57899,57899
21,none,57900,57907
21,??,57908,57914
21,36994,57915,57915
21,none,57916,57921
21,none,57922,57928
21,12302,57929,57929
21,none,57930,57935
21,none,57936,57936
21,16010,57937,57938
21,none,57939,57943
21,none,57944,57944
21,12353,57945,57945
21,none,57946,57948
21,none,57949,57951
21,25310,57952,57953
21,none,57954,57958
21,6758,57959,57962
21,none,57963,57963
21,33874,57964,57964
21,37002,57965,57966
21,none,57967,58118
21,??,58119,58129
21,16625,58130,58131
21,none,58132,58136
21,21497,58137,58137
21,none,58138,58138
21,none,58139,58149
21,52102,58150,58150
21,none,58151,58363
21,206837,58364,58364
21,none,58365,58368
21,24940,58369,58369
21,none,58370,58423
21,3301,58424,58426
21,none,58427,58430
21,198612,58431,58432
21,none,58433,58963
21,714,58964,58965
21,none,58966,58966
21,none,58967,66179
21,8075,66180,66192
21,none,66193,66195
21,none,66196,66279
21,8070,66280,66284
21,none,66285,66287
21,none,66288,68857
21,16276,68858,68860
21,none,68861,68865
21,none,68866,70530
21,20001,70531,70534
21,none,70535,70539
21,none,70540,70582
21,33363,70583,70583
21,none,70584,70590
21,none,70591,70728
21,17054,70729,70729
21,none,70730,70925
21,4766,70926,70934
21,none,70935,70941
21,9712,70942,70942
21,??,70943,70943
21,none,70944,70951
21,17841,70952,70952
21,??,70953,70953
21,none,70954,70964
21,4766,70965,70972
21,none,70973,70974
21,none,70975,70980
21,9790,70981,70981
21,9790,70982,70982
21,none,70983,70989
21,9328,70990,70990
21,none,70991,70991
21,none,70992,70994
21,14263,70995,70995
21,none,70996,71008
21,136518,71009,71009
21,9443,71010,71010
21,none,71011,71016
21,??,71017,71017
21,none,71018,71050
21,262503,71051,71051
21,none,71052,71231
21,9950,71232,71232
21,none,71233,71461
21,11835,71462,71462
21,none,71463,71609
21,4766,71610,71610
21,none,71611,71611
21,none,71612,71697
21,7738,71698,71698
21,none,71699,71705
21,5056,71706,71706
21,none,71707,71806
21,20001,71807,71807
21,none,71808,72058
21,45179,72059,72059
21,none,72060,72062
21,4766,72063,72063
21,none,72064,72369
21,28620,72370,72370
21,none,72371,73094
21,4766,73095,73113
21,none,73114,73116
21,none,73117,73156
21,4766,73157,73169
21,20940,73170,73171
21,none,73172,73181
21,none,73182,73191
21,17877,73192,73193
21,9286,73194,73194
21,none,73195,73195
21,none,73196,73198
21,23575,73199,73199
21,none,73200,73325
21,4766,73326,73327
21,none,73328,73329
21,none,73330,73358
21,8167,73359,73359
21,none,73360,73452
21,10000,73453,73453
21,none,73454,73582
21,12083,73583,73583
21,none,73584,73853
21,33363,73854,73855
21,none,73856,73858
21,none,73859,74090
21,270293,74091,74091
21,none,74092,74261
21,28620,74262,74262
21,none,74263,74985
21,4766,74986,75003
21,none,75004,75015
21,none,75016,75023
21,7679,75024,75024
21,none,75025,75025
21,none,75026,75032
21,17877,75033,75033
21,none,75034,75039
21,9319,75040,75040
21,9842,75041,75041
21,none,75042,75057
21,4766,75058,75073
21,none,75074,75076
21,none,75077,75090
21,30500,75091,75091
21,none,75092,75092
21,9790,75093,75093
21,none,75094,75129
21,4775,75130,75130
21,none,75131,75152
21,9443,75153,75153
21,none,75154,75226
21,4766,75227,75227
21,none,75228,75231
21,none,75232,75396
21,9976,75397,75397
21,none,75398,75524
21,5056,75525,75525
21,none,75526,75581
21,262729,75582,75582
21,none,75583,75587
21,270257,75588,75588
21,none,75589,75793
21,20001,75794,75796
21,none,75797,75809
21,none,75810,75858
21,33363,75859,75859
21,none,75860,75867
21,none,75868,75910
21,11427,75911,75911
21,none,75912,75914
21,none,75915,76039
21,17054,76040,76040
21,none,76041,76044
21,11426,76045,76045
21,none,76046,76489
21,??,76490,76490
21,none,76491,79329
21,224,79330,79338
21,none,79339,79340
21,none,79341,79391
21,1653,79392,79403
21,1880,79404,79404
21,none,79405,79407
21,none,79408,79537
21,4538,79538,79539
21,none,79540,79543
21,4134,79544,79544
21,none,79545,80181
21,??,80182,80182
21,none,80183,80854
21,2152,80855,80903
21,23369,80904,80904
21,none,80905,80905
21,226,80906,80911
21,none,80912,80919
21,6106,80920,80922
21,6192,80923,80923
21,none,80924,80929
21,??,80930,80932
21,none,80933,80937
21,127,80938,80940
21,none,80941,80946
21,2152,80947,80947
21,none,80948,80950
21,none,80951,80974
21,52,80975,80976
21,none,80977,80985
21,11827,80986,80987
21,10430,80988,80988
21,none,80989,81001
21,??,81002,81002
21,none,81003,81023
21,24398,81024,81025
21,none,81026,81026
21,none,81027,81042
21,??,81043,81044
21,none,81045,81055
21,2152,81056,81089
21,25,81090,81096
21,3734,81097,81099
21,10867,81100,81101
21,46749,81102,81102
21,none,81103,81105
21,32,81106,81108
21,none,81109,81111
21,6192,81112,81113
21,none,81114,81114
21,none,81115,81123
21,3701,81124,81130
21,1798,81131,81136
21,11995,81137,81140
21,6366,81141,81142
21,4201,81143,81144
21,none,81145,81154
21,21582,81155,81157
21,none,81158,81179
21,6360,81180,81181
21,none,81182,81183
21,none,81184,81188
21,8,81189,81190
21,none,81191,81222
21,276,81223,81223
21,none,81224,81227
21,??,81228,81228
21,none,81229,81270
21,210,81271,81276
21,none,81277,81285
21,none,81286,81316
21,4230,81317,81317
21,none,81318,81326
21,278,81327,81327
21,none,81328,81352
21,210,81353,81353
21,none,81354,81355
21,none,81356,81364
21,17055,81365,81365
21,none,81366,81390
21,2553,81391,81391
21,none,81392,81664
21,3479,81665,81665
21,none,81666,81667
21,none,81668,81823
21,17,81824,81824
21,none,81825,81969
21,32787,81970,81971
21,none,81972,81979
21,3597,81980,81980
21,none,81981,82005
21,62618,82006,82006
21,none,82007,82074
21,1998,82075,82075
21,none,82076,82542
21,1299,82543,82543
21,none,82544,83309
21,4134,83310,83310
21,none,83311,83312
21,none,83313,83699
21,4538,83700,83706
21,4134,83707,83707
21,none,83708,83710
21,none,83711,83714
21,4837,83715,83715
21,none,83716,83727
21,4538,83728,83729
21,none,83730,83730
21,4134,83731,83731
21,none,83732,83732
21,none,83733,83744
21,4538,83745,83745
21,none,83746,83750
21,138378,83751,83752
21,none,83753,83753
21,none,83754,84000
22,none,1,1983
22,7922,1984,1992
22,none,1993,1993
22,none,1994,3543
22,6882,3544,3544
22,none,3545,6016
22,9808,6017,6017
22,none,6018,6094
22,9394,6095,6095
22,none,6096,6359
22,56040,6360,6360
22,none,6361,7016
22,9808,7017,7017
22,none,7018,7218
22,17961,7219,7219
22,none,7220,11924
22,8359,11925,11925
22,none,11926,12094
22,37153,12095,12095
22,none,12096,12854
22,4812,12855,12855
22,none,12856,12856
22,63949,12857,12857
22,none,12858,13003
22,174,13004,13005
22,none,13006,13007
22,none,13008,13584
22,9922,13585,13585
22,none,13586,13888
22,11976,13889,13890
22,none,13891,18438
22,4713,18439,18525
22,none,18526,18665
22,none,18666,18795
22,9595,18796,18797
22,none,18798,18801
22,none,18802,18825
22,2510,18826,18827
22,none,18828,18832
22,none,18833,18833
22,2514,18834,18834
22,4713,18835,18835
22,none,18836,19028
22,4713,19029,19045
22,none,19046,19053
22,none,19054,19081
22,4686,19082,19082
22,none,19083,19083
22,4713,19084,19087
22,none,19088,19088
22,45753,19089,19089
22,none,19090,19129
22,4686,19130,19130
22,none,19131,19137
22,4686,19138,19138
22,none,19139,19156
22,142062,19157,19159
22,17941,19160,19161
22,none,19162,19162
22,??,19163,19163
22,none,19164,19173
22,9924,19174,19174
22,??,19175,19175
22,none,19176,19177
22,38107,19178,19178
22,none,19179,19180
22,none,19181,19798
22,749,19799,19799
22,none,19800,19819
22,7552,19820,19822
22,none,19823,19823
22,none,19824,19838
22,46375,19839,19839
22,none,19840,19840
22,none,19841,20287
22,6453,20288,20288
22,none,20289,20291
22,none,20292,20353
22,9304,20354,20354
22,none,20355,21820
22,272843,21821,21822
22,none,21823,21823
22,263786,21824,21824
22,none,21825,21833
22,262231,21834,21834
22,none,21835,21892
22,5692,21893,21893
22,none,21894,22816
22,2514,22817,22836
22,none,22837,22838
22,14061,22839,22840
22,6453,22841,22842
22,16532,22843,22843
22,2514,22844,22844
22,none,22845,22847
22,2514,22848,22851
22,??,22852,22852
22,none,22853,22862
22,38040,22863,22863
22,4609,22864,22864
22,none,22865,22880
22,16625,22881,22883
22,2860,22884,22885
22,37517,22886,22886
22,none,22887,22896
22,8346,22897,22898
22,7545,22899,22899
22,none,22900,22950
22,12400,22951,22951
22,6429,22952,22952
22,none,22953,22961
22,6429,22962,22962
22,none,22963,22980
22,8346,22981,22981
22,none,22982,23021
22,9829,23022,23022
22,??,23023,23023
22,133989,23024,23024
22,none,23025,23028
22,141865,23029,23029
22,none,23030,23041
22,132215,23042,23042
22,none,23043,23047
22,??,23048,23048
22,none,23049,23059
22,45775,23060,23060
22,none,23061,23061
22,8075,23062,23062
22,none,23063,23091
22,136637,23092,23092
22,??,23093,23093
22,9829,23094,23094
22,none,23095,23095
22,none,23096,23105
22,138296,23106,23106
22,none,23107,23118
22,16276,23119,23119
22,none,23120,23772
22,33905,23773,23773
22,none,23774,24868
22,13649,24869,24869
22,none,24870,24870
22,none,24871,25399
22,22773,25400,25400
22,none,25401,25406
22,11172,25407,25407
22,none,25408,25579
22,3462,25580,25580
22,none,25581,29833
22,11172,29834,29837
22,22773,29838,29839
22,270176,29840,29840
22,none,29841,29841
22,22773,29842,29842
22,none,29843,29843
22,22773,29844,29844
22,none,29845,29847
22,none,29848,29958
22,4725,29959,29959
22,none,29960,29961
22,none,29962,29974
22,3462,29975,29975
22,none,29976,29978
22,46375,29979,29979
22,none,29980,30216
22,3462,30217,30217
22,none,30218,30219
22,??,30220,30220
22,none,30221,30662
22,46375,30663,30663
22,none,30664,30664
22,none,30665,31147
22,8048,31148,31148
22,none,31149,31196
22,20776,31197,31197
22,none,31198,31198
22,21351,31199,31199
22,none,31200,33433
22,2514,33434,33434
22,none,33435,33441
22,??,33442,33442
22,none,33443,37120
22,??,37121,37199
22,139646,37200,37201
22,9241,37202,37202
22,9457,37203,37214
22,174,37215,37220
22,7545,37221,37226
22,4837,37227,37229
22,??,37230,37232
22,400463,37233,37234
22,11195,37235,37235
22,14443,37236,37236
22,16417,37237,37237
22,none,37238,37241
22,7545,37242,37255
22,9942,37256,37256
22,none,37257,37258
22,4837,37259,37269
22,2497,37270,37276
22,9680,37277,37282
22,??,37283,37283
22,7545,37284,37289
22,7679,37290,37292
22,none,37293,37295
22,14265,37296,37299
22,7529,37300,37303
22,none,37304,37305
22,??,37306,37306
22,none,37307,37307
22,46375,37308,37309
22,13692,37310,37310
22,18075,37311,37311
22,none,37312,37312
22,3462,37313,37313
22,54198,37314,37314
22,58453,37315,37315
22,??,37316,37316
22,9286,37317,37317
22,none,37318,37341
22,??,37342,37387
22,134548,37388,37388
22,139646,37389,37389
22,18779,37390,37390
22,54467,37391,37391
22,54600,37392,37392
22,none,37393,37448
22,none,37449,37449
22,17675,37450,37450
22,??,37451,37451
22,2518,37452,37486
22,9354,37487,37504
22,none,37505,37522
22,7545,37523,37530
22,2764,37531,37532
22,none,37533,37533
22,none,37534,37542
22,??,37543,37546
22,9680,37547,37549
22,??,37550,37550
22,none,37551,37551
22,none,37552,37555
22,2497,37556,37558
22,??,37559,37559
22,none,37560,37563
22,46375,37564,37565
22,212238,37566,37567
22,none,37568,37568
22,136557,37569,37569
22,none,37570,37571
22,7018,37572,37572
22,16713,37573,37573
22,none,37574,37575
22,209372,37576,37576
22,none,37577,37577
22,40861,37578,37578
22,none,37579,37579
22,6391,37580,37580
22,38733,37581,37581
22,none,37582,37757
22,??,37758,37813
22,3462,37814,37822
22,none,37823,37826
22,none,37827,37827
22,??,37828,37857
22,none,37858,37861
22,??,37862,37882
22,none,37883,37889
22,3462,37890,37890
22,none,37891,37944
22,??,37945,37945
22,??,37946,37953
22,8151,37954,37956
22,54600,37957,37957
22,none,37958,37958
22,none,37959,37965
22,7713,37966,37994
22,none,37995,38000
22,none,38001,38002
22,7545,38003,38004
22,none,38005,38007
22,7545,38008,38010
22,none,38011,38011
22,150359,38012,38014
22,10011,38015,38015
22,none,38016,38016
22,3462,38017,38019
22,none,38020,38021
22,14265,38022,38022
22,26721,38023,38023
22,16713,38024,38024
22,23138,38025,38025
22,398721,38026,38027
22,none,38028,38031
22,22611,38032,38032
22,none,38033,38038
22,7065,38039,38039
22,none,38040,38248
22,??,38249,38271
22,262916,38272,38272
22,54600,38273,38273
22,none,38274,38285
22,none,38286,38346
22,3605,38347,38347
22,none,38348,38348
22,7545,38349,38353
22,none,38354,38354
22,7545,38355,38355
22,none,38356,38360
22,??,38361,38364
22,none,38365,38368
22,9374,38369,38369
22,none,38370,38370
22,none,38371,38371
22,10010,38372,38372
22,none,38373,38376
22,46375,38377,38379
22,none,38380,38391
22,32097,38392,38392
22,none,38393,38393
22,9848,38394,38394
22,none,38395,38460
22,7713,38461,38472
22,none,38473,38494
22,none,38495,38555
22,54600,38556,38557
22,none,38558,38571
22,11172,38572,38572
22,none,38573,38573
22,24033,38574,38574
22,none,38575,38585
22,11172,38586,38586
22,none,38587,38611
22,64236,38612,38612
22,none,38613,38629
22,9658,38630,38630
22,none,38631,38871
22,16625,38872,38873
22,none,38874,38885
22,19310,38886,38886
22,none,38887,39013
22,13999,39014,39014
22,262916,39015,39015
22,??,39016,39016
22,none,39017,39018
22,none,39019,39021
22,262916,39022,39022
22,none,39023,39037
22,28573,39038,39040
22,none,39041,39046
22,28573,39047,39047
22,none,39048,39048
22,none,39049,39103
22,14477,39104,39104
22,none,39105,39110
22,16625,39111,39111
22,none,39112,39362
22,3302,39363,39363
22,none,39364,39373
22,28573,39374,39377
22,none,39378,39380
22,none,39381,39384
22,??,39385,39386
22,none,39387,39534
22,28573,39535,39540
22,none,39541,39544
22,none,39545,39570
22,28573,39571,39571
22,none,39572,39573
22,none,39574,39763
22,5056,39764,39764
22,none,39765,39774
22,7311,39775,39775
22,none,39776,40055
22,16509,40056,40061
22,none,40062,40071
22,none,40072,40466
22,28573,40467,40467
22,none,40468,40697
22,28573,40698,40698
22,none,40699,41686
22,4837,41687,41687
22,none,41688,41688
22,none,41689,43596
22,15557,43597,43597
22,none,43598,45856
22,16701,45857,45857
22,none,45858,46944
22,4134,46945,46945
22,none,46946,47305
22,??,47306,47306
22,none,47307,47307
22,??,47308,47308
22,none,47309,47313
22,9416,47314,47315
22,none,47316,47316
22,none,47317,47319
22,138538,47320,47320
22,none,47321,47321
22,9924,47322,47322
22,none,47323,47384
22,9416,47385,47385
22,none,47386,47386
22,none,47387,48176
22,4847,48177,48177
22,none,48178,48372
22,8193,48373,48373
22,none,48374,48498
22,45758,48499,48499
22,none,48500,48510
22,131602,48511,48511
22,none,48512,50067
22,??,50068,50068
22,4847,50069,50069
22,none,50070,50837
22,4847,50838,50838
22,none,50839,53010
22,20940,53011,53018
22,8781,53019,53019
22,9381,53020,53020
22,??,53021,53021
22,10098,53022,53022
22,??,53023,53023
22,none,53024,53025
22,1221,53026,53029
22,none,53030,53033
22,1221,53034,53036
22,1221,53037,53037
22,1221,53038,53038
22,none,53039,53039
22,18734,53040,53040
22,28545,53041,53041
22,13591,53042,53042
22,11172,53043,53043
22,none,53044,53048
22,1221,53049,53049
22,4637,53050,53050
22,1221,53051,53051
22,none,53052,53054
22,1221,53055,53055
22,20940,53056,53057
22,7473,53058,53058
22,none,53059,53081
22,32522,53082,53082
22,36416,53083,53083
22,none,53084,53084
22,400510,53085,53085
22,none,53086,53099
22,13857,53100,53100
22,none,53101,53139
22,20055,53140,53141
22,none,53142,53159
22,19201,53160,53160
22,none,53161,53281
22,6057,53282,53282
22,none,53283,53287
22,62904,53288,53288
22,none,53289,53293
22,27026,53294,53294
22,none,53295,53307
22,5742,53308,53308
22,6536,53309,53309
22,none,53310,53429
22,7859,53430,53430
22,none,53431,53450
22,22080,53451,53451
22,11014,53452,53452
22,none,53453,53453
22,267543,53454,53454
22,none,53455,53458
22,266650,53459,53459
22,none,53460,53473
22,20940,53474,53475
22,none,53476,53841
22,20940,53842,53872
22,none,53873,53873
22,7473,53874,53879
22,??,53880,53880
22,none,53881,53881
22,7473,53882,53883
22,7474,53884,53885
22,7552,53886,53886
22,??,53887,53887
22,??,53888,53890
22,none,53891,53891
22,9498,53892,53892
22,none,53893,53893
22,??,53894,53894
22,none,53895,53895
22,none,53896,53899
22,7473,53900,53905
22,??,53906,53906
22,7473,53907,53908
22,18390,53909,53909
22,none,53910,53910
22,4804,53911,53911
22,none,53912,53912
22,??,53913,53915
22,7474,53916,53916
22,none,53917,53922
22,18403,53923,53923
22,38158,53924,53924
22,none,53925,53926
22,9924,53927,53927
22,4804,53928,53930
22,none,53931,53936
22,1221,53937,53952
22,4637,53953,53955
22,none,53956,53976
22,1221,53977,54001
22,1221,54002,54005
22,1221,54006,54006
22,none,54007,54020
22,13591,54021,54024
22,none,54025,54029
22,18734,54030,54030
22,6503,54031,54031
22,??,54032,54032
22,none,54033,54034
22,3484,54035,54035
22,none,54036,54038
22,18734,54039,54039
22,none,54040,54041
22,11172,54042,54042
22,none,54043,54043
22,none,54044,54046
22,32400,54047,54047
22,11172,54048,54048
22,47583,54049,54049
22,35985,54050,54050
22,none,54051,54061
22,18734,54062,54063
22,none,54064,54064
22,11888,54065,54065
22,none,54066,54070
22,147234,54071,54071
22,none,54072,54073
22,5087,54074,54074
22,none,54075,54078
22,23752,54079,54079
22,??,54080,54080
22,none,54081,54084
22,47583,54085,54085
22,none,54086,54116
22,140637,54117,54117
22,none,54118,54119
22,1221,54120,54120
22,none,54121,54122
22,1221,54123,54123
22,1221,54124,54124
22,none,54125,54127
22,20940,54128,54131
22,45629,54132,54132
22,none,54133,54133
22,4804,54134,54134
22,none,54135,54142
22,17306,54143,54144
22,none,54145,54203
22,32522,54204,54205
22,20055,54206,54206
22,none,54207,54250
22,8048,54251,54252
22,none,54253,54280
22,??,54281,54281
22,none,54282,54345
22,6057,54346,54347
22,none,54348,54396
22,52748,54397,54397
22,none,54398,54414
22,7029,54415,54415
22,none,54416,54525
22,20940,54526,54526
22,9723,54527,54527
22,20940,54528,54528
22,7474,54529,54529
22,none,54530,54531
22,13591,54532,54533
22,none,54534,54534
22,11172,54535,54535
22,none,54536,54536
22,1221,54537,54538
22,none,54539,54539
22,9829,54540,54540
22,??,54541,54541
22,none,54542,54547
22,20940,54548,54551
22,4804,54552,54553
22,7473,54554,54554
22,none,54555,54555
22,16625,54556,54556
22,1221,54557,54557
22,none,54558,54558
22,1221,54559,54559
22,none,54560,54560
22,1221,54561,54561
22,none,54562,54566
22,??,54567,54567
22,none,54568,54577
22,36416,54578,54578
22,none,54579,54589
22,20055,54590,54590
22,none,54591,54705
22,46887,54706,54712
22,none,54713,54714
22,26251,54715,54715
22,none,54716,54979
22,17506,54980,55008
22,none,55009,55019
22,none,55020,55020
22,2519,55021,55023
22,17506,55024,55025
22,none,55026,55027
22,17506,55028,55029
22,none,55030,55036
22,??,55037,55038
22,7524,55039,55039
22,none,55040,55056
22,2527,55057,55068
22,none,55069,55083
22,none,55084,55097
22,10010,55098,55104
22,none,55105,55108
22,none,55109,55112
22,7530,55113,55114
22,none,55115,55115
22,45267,55116,55116
22,none,55117,55129
22,23786,55130,55130
22,none,55131,55131
22,9622,55132,55133
22,7690,55134,55134
22,none,55135,55144
22,10229,55145,55145
22,none,55146,55161
22,45903,55162,55163
22,38623,55164,55164
22,none,55165,55213
22,17506,55214,55227
22,none,55228,55243
22,none,55244,55258
22,2519,55259,55259
22,none,55260,55263
22,none,55264,55276
22,7506,55277,55277
22,??,55278,55278
22,none,55279,55295
22,2527,55296,55305
22,none,55306,55314
22,none,55315,55353
22,7552,55354,55366
22,none,55367,55376
22,none,55377,55400
22,4812,55401,55406
22,none,55407,55408
22,none,55409,55417
22,4134,55418,55418
22,none,55419,55419
22,none,55420,55422
22,10010,55423,55425
22,none,55426,55428
22,none,55429,55433
22,7470,55434,55434
22,7470,55435,55435
22,none,55436,55438
22,150363,55439,55439
22,none,55440,55445
22,45903,55446,55446
22,none,55447,55491
22,23889,55492,55496
22,none,55497,55499
22,none,55500,55532
22,7470,55533,55534
22,none,55535,55535
22,none,55536,55536
22,7470,55537,55537
22,none,55538,55538
22,7470,55539,55540
22,none,55541,55541
22,none,55542,55547
22,??,55548,55549
22,18001,55550,55550
22,9329,55551,55551
22,none,55552,55556
22,18403,55557,55562
22,none,55563,55571
22,??,55572,55574
22,none,55575,55580
22,17471,55581,55581
22,??,55582,55582
22,none,55583,55583
22,7670,55584,55584
22,none,55585,55592
22,18190,55593,55593
22,none,55594,55594
22,4750,55595,55595
22,none,55596,55601
22,4618,55602,55602
22,none,55603,55709
22,??,55710,55713
22,none,55714,55715
22,13445,55716,55718
22,9880,55719,55719
22,none,55720,55722
22,7552,55723,55728
22,none,55729,55729
22,none,55730,55793
22,??,55794,55794
22,none,55795,55809
22,1221,55810,55815
22,none,55816,55818
22,1221,55819,55821
22,1221,55822,55822
22,1221,55823,55823
22,none,55824,55825
22,20940,55826,55832
22,none,55833,55833
22,7473,55834,55834
22,none,55835,55835
22,9498,55836,55836
22,7473,55837,55837
22,none,55838,55842
22,6503,55843,55843
22,11172,55844,55844
22,none,55845,55845
22,47583,55846,55846
22,none,55847,55848
22,13999,55849,55849
22,none,55850,55850
22,133957,55851,55851
22,none,55852,55866
22,20940,55867,55869
22,??,55870,55870
22,??,55871,55871
22,none,55872,55874
22,4804,55875,55875
22,none,55876,55877
22,1221,55878,55880
22,none,55881,55881
22,1221,55882,55882
22,none,55883,55884
22,38195,55885,55885
22,none,55886,55923
22,??,55924,55924
22,none,55925,55926
22,8048,55927,55927
22,none,55928,55961
22,262837,55962,55962
22,266201,55963,55963
22,none,55964,56039
22,46887,56040,56040
22,none,56041,57599
22,9269,57600,57621
22,??,57622,57622
22,none,57623,57623
22,??,57624,57641
22,55410,57642,57646
22,29571,57647,57648
22,none,57649,57689
22,??,57690,57701
22,6739,57702,57705
22,12430,57706,57706
22,137125,57707,57707
22,9829,57708,57708
22,4651,57709,57720
22,140641,57721,57721
22,??,57722,57722
22,none,57723,57726
22,4755,57727,57727
22,55644,57728,57728
22,none,57729,57729
22,9269,57730,57734
22,none,57735,57745
22,none,57746,57749
22,3329,57750,57754
22,none,57755,57756
22,12361,57757,57758
22,none,57759,57789
22,15502,57790,57790
22,none,57791,57792
22,none,57793,57798
22,4773,57799,57799
22,none,57800,57883
22,??,57884,57889
22,6739,57890,57892
22,3329,57893,57893
22,55410,57894,57894
22,12430,57895,57895
22,3329,57896,57896
22,none,57897,57897
22,36183,57898,57898
22,6739,57899,57899
22,none,57900,57907
22,29975,57908,57914
22,36994,57915,57915
22,none,57916,57936
22,16010,57937,57937
22,none,57938,57938
22,none,57939,57951
22,25310,57952,57953
22,none,57954,57958
22,6758,57959,57961
22,none,57962,57962
22,none,57963,58118
22,6739,58119,58124
22,30722,58125,58129
22,16625,58130,58131
22,none,58132,58136
22,21497,58137,58137
22,none,58138,58149
22,52102,58150,58150
22,none,58151,58363
22,206837,58364,58364
22,none,58365,58368
22,24940,58369,58369
22,none,58370,58430
22,198612,58431,58431
22,none,58432,58432
22,none,58433,58963
22,714,58964,58965
22,none,58966,66179
22,8075,66180,66185
22,none,66186,66192
22,none,66193,66279
22,8070,66280,66280
22,none,66281,66284
22,none,66285,68857
22,16276,68858,68860
22,none,68861,70728
22,17054,70729,70729
22,none,70730,70925
22,4766,70926,70930
22,none,70931,70934
22,none,70935,70941
22,9318,70942,70942
22,18028,70943,70943
22,none,70944,70951
22,??,70952,70952
22,132203,70953,70953
22,none,70954,70964
22,4766,70965,70966
22,none,70967,70972
22,none,70973,70994
22,14263,70995,70995
22,none,70996,71009
22,9443,71010,71010
22,none,71011,71016
22,??,71017,71017
22,none,71018,71050
22,262503,71051,71051
22,none,71052,71609
22,4766,71610,71610
22,none,71611,72058
22,45179,72059,72059
22,none,72060,73094
22,4766,73095,73104
22,none,73105,73113
22,none,73114,73156
22,4766,73157,73165
22,none,73166,73169
22,20940,73170,73171
22,none,73172,73193
22,9286,73194,73194
22,none,73195,73198
22,23575,73199,73199
22,none,73200,73452
22,10000,73453,73453
22,none,73454,74090
22,270293,74091,74091
22,none,74092,74261
22,28620,74262,74262
22,none,74263,74985
22,4766,74986,74999
22,none,75000,75003
22,none,75004,75040
22,9842,75041,75041
22,none,75042,75057
22,4766,75058,75062
22,none,75063,75073
22,none,75074,75396
22,9976,75397,75397
22,none,75398,75524
22,5056,75525,75525
22,none,75526,76044
22,11426,76045,76045
22,none,76046,76489
22,??,76490,76490
22,none,76491,79329
22,224,79330,79334
22,none,79335,79338
22,none,79339,79391
22,1653,79392,79398
22,1880,79399,79401
22,none,79402,79403
22,none,79404,79537
22,4538,79538,79539
