binned_distance,binned_rtt,count
12750.0,208.5,1
12750.0,211.5,1
12750.0,214.5,1
12750.0,226.5,1
12750.0,244.5,6
12750.0,247.5,14
12750.0,250.5,3
12750.0,253.5,5
12750.0,256.5,1
12750.0,265.5,2
12750.0,268.5,2
12750.0,277.5,1
12750.0,331.5,1
12750.0,361.5,1
12750.0,367.5,1
12750.0,370.5,1
12750.0,385.5,1
12750.0,394.5,1
12750.0,1735.5,1
12750.0,2197.5,1
12850.0,49.5,1
12850.0,61.5,1
12850.0,70.5,1
12850.0,139.5,1
12850.0,142.5,1
12850.0,175.5,8
12850.0,178.5,12
12850.0,181.5,54
12850.0,184.5,53
12850.0,187.5,37
12850.0,190.5,58
12850.0,193.5,83
12850.0,196.5,85
12850.0,199.5,122
12850.0,202.5,101
12850.0,205.5,76
12850.0,208.5,90
12850.0,211.5,62
12850.0,214.5,49
12850.0,217.5,27
12850.0,220.5,34
12850.0,223.5,24
12850.0,226.5,15
12850.0,229.5,6
12850.0,232.5,8
12850.0,235.5,16
12850.0,238.5,25
12850.0,241.5,25
12850.0,244.5,35
12850.0,247.5,23
12850.0,250.5,24
12850.0,253.5,17
12850.0,256.5,14
12850.0,259.5,13
12850.0,262.5,18
12850.0,265.5,25
12850.0,268.5,17
12850.0,271.5,19
12850.0,274.5,15
12850.0,277.5,19
12850.0,280.5,16
12850.0,283.5,14
12850.0,286.5,12
12850.0,289.5,9
12850.0,292.5,2
12850.0,295.5,9
12850.0,298.5,5
12850.0,301.5,5
12850.0,304.5,7
12850.0,307.5,1
12850.0,310.5,4
12850.0,313.5,4
12850.0,316.5,4
12850.0,319.5,3
12850.0,322.5,5
12850.0,325.5,4
12850.0,328.5,4
12850.0,331.5,2
12850.0,334.5,3
12850.0,337.5,3
12850.0,340.5,3
12850.0,343.5,1
12850.0,346.5,2
12850.0,349.5,2
12850.0,352.5,2
12850.0,355.5,1
12850.0,358.5,1
12850.0,361.5,1
12850.0,379.5,1
12850.0,382.5,1
12850.0,385.5,1
12850.0,397.5,2
12850.0,403.5,1
12850.0,418.5,2
12850.0,421.5,1
12850.0,424.5,1
12850.0,433.5,1
12850.0,454.5,1
12850.0,484.5,1
12850.0,502.5,1
12850.0,541.5,1
12850.0,565.5,1
12850.0,607.5,2
12850.0,655.5,1
12850.0,727.5,1
12850.0,739.5,1
12850.0,877.5,1
12850.0,889.5,1
12850.0,919.5,1
12850.0,994.5,1
12850.0,1048.5,1
12850.0,1060.5,1
12850.0,1162.5,1
12850.0,1327.5,1
12850.0,1438.5,1
12850.0,1534.5,1
12850.0,1624.5,1
12850.0,1687.5,2
12850.0,1699.5,2
12850.0,1702.5,3
12850.0,1705.5,1
12850.0,1708.5,2
12850.0,1711.5,3
12850.0,1720.5,2
12850.0,1723.5,1
12850.0,1729.5,3
12850.0,1732.5,2
12850.0,1735.5,5
12850.0,1738.5,7
12850.0,1741.5,16
12850.0,1744.5,18
12850.0,1747.5,4
12850.0,1750.5,6
12850.0,1753.5,2
12850.0,1756.5,2
12850.0,1759.5,1
12850.0,1762.5,1
12850.0,1765.5,2
12850.0,1768.5,1
12850.0,1771.5,2
12850.0,1774.5,12
12850.0,1777.5,17
12850.0,1780.5,31
12850.0,1783.5,12
12850.0,1786.5,4
12850.0,1789.5,4
12850.0,1795.5,4
12850.0,1801.5,1
12850.0,1804.5,1
12850.0,1810.5,2
12850.0,1813.5,1
12850.0,1816.5,1
12850.0,1819.5,1
12850.0,1822.5,1
12850.0,1825.5,2
12850.0,1828.5,2
12850.0,1831.5,2
12850.0,1837.5,1
12850.0,1849.5,1
12850.0,1852.5,1
12850.0,1858.5,1
12850.0,1879.5,1
12850.0,1903.5,2
12850.0,2239.5,1
12850.0,2287.5,1
12850.0,2299.5,2
12850.0,2698.5,1
12850.0,2806.5,1
12850.0,3265.5,1
12850.0,3412.5,1
12850.0,3427.5,1
12850.0,5566.5,1
12850.0,7840.5,1
12950.0,49.5,3
12950.0,52.5,2
12950.0,58.5,1
12950.0,241.5,1
12950.0,244.5,1
13050.0,46.5,1
13050.0,52.5,2
13050.0,139.5,1
13050.0,142.5,1
13050.0,145.5,1
13050.0,148.5,1
13050.0,151.5,2
13050.0,181.5,1
13050.0,193.5,1
13050.0,232.5,1
13050.0,235.5,11
13050.0,238.5,56
13050.0,241.5,159
13050.0,244.5,225
13050.0,247.5,183
13050.0,250.5,93
13050.0,253.5,42
13050.0,256.5,19
13050.0,259.5,6
13050.0,262.5,9
13050.0,265.5,7
13050.0,268.5,2
13050.0,271.5,3
13050.0,274.5,2
13050.0,277.5,1
13050.0,280.5,1
13050.0,289.5,1
13050.0,292.5,1
13050.0,298.5,2
13050.0,301.5,1
13050.0,307.5,1
13050.0,325.5,1
13050.0,340.5,1
13050.0,373.5,1
13050.0,418.5,1
13050.0,451.5,1
13050.0,1252.5,2
13050.0,1258.5,1
13050.0,1264.5,1
13050.0,1267.5,1
13050.0,1270.5,2
13050.0,1273.5,1
13050.0,1276.5,1
13050.0,1282.5,1
13050.0,1285.5,1
13050.0,1294.5,2
13050.0,1300.5,1
13050.0,1303.5,1
13050.0,1306.5,4
13050.0,1312.5,1
13050.0,1315.5,2
13050.0,1318.5,5
13050.0,1321.5,1
13050.0,1324.5,1
13050.0,1327.5,1
13050.0,1330.5,1
13050.0,1333.5,1
13050.0,1336.5,1
13050.0,1342.5,1
13050.0,1345.5,1
13050.0,1348.5,2
13050.0,1351.5,1
13050.0,1354.5,1
13050.0,1360.5,1
13050.0,1363.5,2
13050.0,1366.5,1
13050.0,1369.5,1
13050.0,1372.5,1
13050.0,1384.5,2
13050.0,1387.5,2
13050.0,1390.5,1
13050.0,1393.5,1
13050.0,1396.5,2
13050.0,1411.5,1
13050.0,1417.5,3
13050.0,1420.5,4
13050.0,1423.5,1
13050.0,1426.5,1
13050.0,1435.5,3
13050.0,1438.5,2
13050.0,1441.5,1
13050.0,1444.5,1
13050.0,1453.5,1
13050.0,1462.5,1
13050.0,1465.5,1
13050.0,1471.5,1
13050.0,1477.5,1
13050.0,1480.5,1
13050.0,1486.5,1
13050.0,1489.5,1
13050.0,1495.5,1
13050.0,1501.5,2
13050.0,1510.5,1
13050.0,1513.5,1
13050.0,1519.5,1
13050.0,1522.5,3
13050.0,1528.5,1
13050.0,1531.5,2
13050.0,1537.5,2
13050.0,1540.5,3
13050.0,1543.5,1
13050.0,1546.5,1
13050.0,1555.5,2
13050.0,1561.5,2
13050.0,1570.5,1
13050.0,1576.5,1
13050.0,1585.5,2
13050.0,1588.5,1
13050.0,1591.5,1
13050.0,1597.5,1
13050.0,1603.5,1
13050.0,1618.5,2
13050.0,1624.5,2
13050.0,1627.5,2
13050.0,1630.5,1
13050.0,1633.5,1
13050.0,1636.5,1
13050.0,1639.5,2
13050.0,1669.5,1
13050.0,1681.5,1
13050.0,1684.5,2
13050.0,1687.5,1
13050.0,1699.5,1
13050.0,1702.5,1
13050.0,1711.5,1
13050.0,1717.5,2
13050.0,1720.5,1
13050.0,1723.5,1
13050.0,1726.5,2
13050.0,1729.5,1
13050.0,1732.5,1
13050.0,1735.5,2
13050.0,1738.5,1
13050.0,1741.5,5
13050.0,1744.5,3
13050.0,1747.5,3
13050.0,1753.5,1
13050.0,1777.5,2
13050.0,1780.5,7
13050.0,1783.5,5
13050.0,1786.5,6
13050.0,1789.5,5
13050.0,1792.5,1
13050.0,1795.5,1
13050.0,1807.5,1
13050.0,1810.5,3
13050.0,1816.5,3
13050.0,1825.5,1
13050.0,1828.5,2
13050.0,1855.5,1
13050.0,1873.5,5
13050.0,1876.5,6
13050.0,1879.5,13
13050.0,1882.5,6
13050.0,1885.5,8
13050.0,1888.5,2
13050.0,1891.5,1
13050.0,3082.5,1
13150.0,49.5,1
13150.0,58.5,1
13150.0,160.5,1
13150.0,163.5,2
13150.0,166.5,3
13150.0,211.5,1
13150.0,238.5,1
13150.0,247.5,1
13150.0,253.5,1
13150.0,274.5,2
13150.0,277.5,1
13150.0,283.5,3
13150.0,286.5,1
13150.0,292.5,1
13150.0,295.5,4
13150.0,298.5,1
13150.0,301.5,5
13150.0,304.5,2
13150.0,307.5,1
13150.0,310.5,1
13150.0,313.5,1
13150.0,316.5,1
13150.0,322.5,1
13150.0,349.5,1
13150.0,367.5,2
13150.0,373.5,2
13150.0,379.5,1
13150.0,400.5,1
13150.0,484.5,1
13150.0,544.5,1
13150.0,763.5,1
13150.0,1165.5,1
13150.0,1195.5,1
13150.0,1660.5,1
13150.0,1741.5,1
13150.0,1855.5,1
13150.0,1879.5,1
13150.0,1930.5,1
13150.0,5944.5,1
13150.0,22987.5,1
13250.0,16.5,2
13250.0,19.5,1
13250.0,22.5,1
13250.0,28.5,2
13250.0,31.5,3
13250.0,34.5,3
13250.0,43.5,4
13250.0,46.5,9
13250.0,49.5,10
13250.0,52.5,20
13250.0,55.5,9
13250.0,58.5,12
13250.0,61.5,6
13250.0,64.5,5
13250.0,67.5,4
13250.0,70.5,2
13250.0,73.5,2
13250.0,76.5,1
13250.0,79.5,3
13250.0,82.5,3
13250.0,85.5,3
13250.0,88.5,1
13250.0,91.5,2
13250.0,97.5,1
13250.0,103.5,3
13250.0,106.5,1
13250.0,109.5,1
13250.0,112.5,1
13250.0,115.5,1
13250.0,121.5,2
13250.0,124.5,5
13250.0,127.5,3
13250.0,130.5,6
13250.0,133.5,9
13250.0,136.5,9
13250.0,139.5,13
13250.0,142.5,7
13250.0,145.5,3
13250.0,148.5,5
13250.0,151.5,4
13250.0,154.5,8
13250.0,157.5,14
13250.0,160.5,17
13250.0,163.5,5
13250.0,166.5,11
13250.0,169.5,5
13250.0,172.5,6
13250.0,175.5,3
13250.0,181.5,9
13250.0,184.5,15
13250.0,187.5,51
13250.0,190.5,90
13250.0,193.5,83
13250.0,196.5,98
13250.0,199.5,90
13250.0,202.5,91
13250.0,205.5,95
13250.0,208.5,77
13250.0,211.5,79
13250.0,214.5,74
13250.0,217.5,64
13250.0,220.5,57
13250.0,223.5,33
13250.0,226.5,26
13250.0,229.5,25
13250.0,232.5,28
13250.0,235.5,28
13250.0,238.5,17
13250.0,241.5,23
13250.0,244.5,29
13250.0,247.5,24
13250.0,250.5,36
13250.0,253.5,50
13250.0,256.5,59
13250.0,259.5,58
13250.0,262.5,36
13250.0,265.5,43
13250.0,268.5,34
13250.0,271.5,27
13250.0,274.5,19
13250.0,277.5,19
13250.0,280.5,11
13250.0,283.5,8
13250.0,286.5,15
13250.0,289.5,14
13250.0,292.5,15
13250.0,295.5,10
13250.0,298.5,18
13250.0,301.5,21
13250.0,304.5,16
13250.0,307.5,11
13250.0,310.5,12
13250.0,313.5,5
13250.0,316.5,5
13250.0,319.5,1
13250.0,322.5,4
13250.0,325.5,5
13250.0,331.5,2
13250.0,334.5,5
13250.0,337.5,3
13250.0,340.5,1
13250.0,343.5,8
13250.0,346.5,4
13250.0,349.5,5
13250.0,352.5,1
13250.0,370.5,1
13250.0,373.5,1
13250.0,376.5,2
13250.0,379.5,1
13250.0,385.5,1
13250.0,388.5,2
13250.0,403.5,1
13250.0,415.5,1
13250.0,418.5,1
13250.0,424.5,2
13250.0,451.5,1
13250.0,505.5,1
13250.0,514.5,1
13250.0,523.5,1
13250.0,541.5,1
13250.0,610.5,1
13250.0,643.5,1
13250.0,706.5,1
13250.0,718.5,1
13250.0,793.5,1
13250.0,823.5,1
13250.0,970.5,1
13250.0,973.5,1
13250.0,1060.5,1
13250.0,1105.5,1
13250.0,1198.5,1
13250.0,1222.5,1
13250.0,1372.5,1
13250.0,1453.5,1
13250.0,1456.5,1
13250.0,1465.5,1
13250.0,1501.5,1
13250.0,1504.5,1
13250.0,1537.5,1
13250.0,1546.5,1
13250.0,1558.5,1
13250.0,1573.5,3
13250.0,1696.5,1
13250.0,1699.5,1
13250.0,1705.5,1
13250.0,1708.5,1
13250.0,1717.5,1
13250.0,1720.5,1
13250.0,1726.5,1
13250.0,1735.5,1
13250.0,1738.5,1
13250.0,1744.5,2
13250.0,1747.5,2
13250.0,1750.5,1
13250.0,1756.5,2
13250.0,1759.5,2
13250.0,1765.5,1
13250.0,1795.5,1
13250.0,1798.5,2
13250.0,1828.5,1
13250.0,1834.5,1
13250.0,1858.5,1
13250.0,1861.5,1
13250.0,1879.5,1
13250.0,2002.5,1
13250.0,2125.5,1
13250.0,2191.5,1
13250.0,2197.5,2
13250.0,2200.5,1
13250.0,2218.5,1
13250.0,2224.5,1
13250.0,2227.5,2
13250.0,2254.5,1
13250.0,2263.5,1
13250.0,2266.5,2
13250.0,2497.5,1
13250.0,3181.5,1
13250.0,3259.5,1
13250.0,3268.5,1
13250.0,3283.5,1
13250.0,3817.5,1
13250.0,4558.5,1
13250.0,4561.5,1
13250.0,5866.5,1
13250.0,5932.5,1
13250.0,5941.5,1
13250.0,9601.5,1
13250.0,9658.5,1
13250.0,9787.5,1
13250.0,9880.5,1
13250.0,18247.5,1
13250.0,19675.5,1
13250.0,19699.5,1
13250.0,20266.5,1
13250.0,21562.5,1
13250.0,29734.5,1
13350.0,199.5,1
13350.0,202.5,1
13350.0,205.5,1
13350.0,226.5,1
13350.0,259.5,1
13350.0,274.5,1
13350.0,280.5,1
13350.0,286.5,1
13350.0,289.5,3
13350.0,295.5,3
13350.0,298.5,2
13350.0,301.5,4
13350.0,304.5,2
13350.0,307.5,2
13350.0,310.5,1
13350.0,331.5,2
13350.0,355.5,1
13350.0,358.5,2
13350.0,370.5,1
13350.0,391.5,1
13350.0,445.5,1
13350.0,490.5,1
13350.0,664.5,1
13350.0,1609.5,1
13350.0,1888.5,1
13350.0,2623.5,1
13450.0,16.5,1
13450.0,40.5,2
13450.0,43.5,2
13450.0,49.5,3
13450.0,52.5,4
13450.0,55.5,2
13450.0,58.5,4
13450.0,70.5,1
13450.0,109.5,1
13450.0,121.5,3
13450.0,124.5,1
13450.0,127.5,2
13450.0,130.5,1
13450.0,133.5,1
13450.0,136.5,2
13450.0,139.5,3
13450.0,145.5,3
13450.0,148.5,2
13450.0,151.5,1
13450.0,154.5,2
13450.0,157.5,1
13450.0,160.5,1
13450.0,175.5,1
13450.0,181.5,1
13450.0,184.5,1
13450.0,187.5,2
13450.0,190.5,1
13450.0,193.5,2
13450.0,196.5,4
13450.0,199.5,2
13450.0,202.5,3
13450.0,205.5,2
13450.0,208.5,6
13450.0,211.5,4
13450.0,217.5,6
13450.0,220.5,3
13450.0,223.5,1
13450.0,226.5,1
13450.0,229.5,2
13450.0,232.5,1
13450.0,235.5,2
13450.0,238.5,1
13450.0,241.5,4
13450.0,244.5,1
13450.0,247.5,3
13450.0,250.5,5
13450.0,253.5,11
13450.0,256.5,28
13450.0,259.5,60
13450.0,262.5,60
13450.0,265.5,58
13450.0,268.5,66
13450.0,271.5,61
13450.0,274.5,67
13450.0,277.5,60
13450.0,280.5,74
13450.0,283.5,61
13450.0,286.5,77
13450.0,289.5,74
13450.0,292.5,89
13450.0,295.5,120
13450.0,298.5,161
13450.0,301.5,114
13450.0,304.5,100
13450.0,307.5,60
13450.0,310.5,48
13450.0,313.5,33
13450.0,316.5,28
13450.0,319.5,18
13450.0,322.5,20
13450.0,325.5,15
13450.0,328.5,10
13450.0,331.5,14
13450.0,334.5,8
13450.0,337.5,10
13450.0,340.5,12
13450.0,343.5,7
13450.0,346.5,8
13450.0,349.5,7
13450.0,352.5,4
13450.0,355.5,10
13450.0,358.5,1
13450.0,361.5,5
13450.0,364.5,2
13450.0,367.5,2
13450.0,370.5,2
13450.0,373.5,1
13450.0,376.5,1
13450.0,379.5,4
13450.0,391.5,1
13450.0,394.5,1
13450.0,397.5,2
13450.0,403.5,1
13450.0,412.5,1
13450.0,421.5,1
13450.0,424.5,3
13450.0,430.5,1
13450.0,433.5,2
13450.0,439.5,1
13450.0,442.5,1
13450.0,445.5,1
13450.0,460.5,2
13450.0,469.5,2
13450.0,478.5,1
13450.0,487.5,1
13450.0,490.5,1
13450.0,493.5,3
13450.0,508.5,1
13450.0,532.5,2
13450.0,553.5,2
13450.0,559.5,1
13450.0,580.5,1
13450.0,586.5,1
13450.0,622.5,1
13450.0,634.5,1
13450.0,652.5,1
13450.0,679.5,1
13450.0,811.5,1
13450.0,832.5,1
13450.0,853.5,1
13450.0,955.5,1
13450.0,958.5,1
13450.0,1162.5,1
13450.0,1234.5,1
13450.0,1261.5,1
13450.0,1270.5,1
13450.0,1297.5,1
13450.0,1303.5,1
13450.0,1309.5,1
13450.0,1318.5,1
13450.0,1468.5,1
13450.0,1687.5,1
13450.0,1756.5,1
13450.0,1786.5,1
13450.0,1789.5,1
13450.0,1795.5,3
13450.0,1798.5,3
13450.0,1801.5,5
13450.0,1804.5,2
13450.0,1807.5,2
13450.0,1810.5,1
13450.0,1813.5,1
13450.0,1825.5,2
13450.0,1831.5,1
13450.0,1834.5,5
13450.0,1837.5,1
13450.0,1840.5,1
13450.0,1846.5,2
13450.0,1849.5,1
13450.0,1870.5,1
13450.0,1876.5,1
13450.0,1882.5,2
13450.0,1900.5,1
13450.0,1906.5,1
13450.0,1915.5,1
13450.0,1927.5,1
13450.0,1933.5,1
13450.0,1948.5,1
13450.0,1975.5,1
13450.0,2074.5,1
13450.0,2107.5,1
13450.0,2233.5,1
13450.0,2260.5,2
13450.0,2275.5,2
13450.0,2278.5,2
13450.0,2281.5,1
13450.0,2812.5,1
13450.0,3202.5,1
13450.0,3244.5,1
13450.0,3277.5,1
13450.0,3370.5,1
13450.0,3427.5,1
13450.0,7753.5,1
13450.0,19282.5,1
13450.0,30775.5,1
13550.0,46.5,1
13550.0,52.5,1
13550.0,55.5,2
13550.0,58.5,1
13550.0,61.5,1
13550.0,112.5,1
13550.0,118.5,1
13550.0,142.5,1
13550.0,151.5,2
13550.0,154.5,1
13550.0,184.5,3
13550.0,187.5,5
13550.0,190.5,6
13550.0,193.5,11
13550.0,196.5,30
13550.0,199.5,64
13550.0,202.5,66
13550.0,205.5,56
13550.0,208.5,43
13550.0,211.5,28
13550.0,214.5,31
13550.0,217.5,37
13550.0,220.5,51
13550.0,223.5,49
13550.0,226.5,51
13550.0,229.5,35
13550.0,232.5,26
13550.0,235.5,16
13550.0,238.5,17
13550.0,241.5,16
13550.0,244.5,22
13550.0,247.5,6
13550.0,250.5,7
13550.0,253.5,1
13550.0,256.5,5
13550.0,259.5,1
13550.0,262.5,3
13550.0,265.5,2
13550.0,268.5,7
13550.0,271.5,4
13550.0,274.5,12
13550.0,277.5,7
13550.0,280.5,8
13550.0,283.5,3
13550.0,286.5,9
13550.0,289.5,12
13550.0,292.5,24
13550.0,295.5,33
13550.0,298.5,54
13550.0,301.5,43
13550.0,304.5,30
13550.0,307.5,27
13550.0,310.5,15
13550.0,313.5,14
13550.0,316.5,7
13550.0,319.5,6
13550.0,322.5,4
13550.0,325.5,5
13550.0,328.5,7
13550.0,331.5,2
13550.0,334.5,5
13550.0,343.5,2
13550.0,346.5,3
13550.0,349.5,2
13550.0,352.5,2
13550.0,355.5,1
13550.0,361.5,2
13550.0,364.5,1
13550.0,376.5,1
13550.0,379.5,2
13550.0,397.5,1
13550.0,493.5,1
13550.0,634.5,1
13550.0,1594.5,1
13550.0,1705.5,2
13550.0,1759.5,1
13550.0,1768.5,1
13550.0,1771.5,1
13550.0,1780.5,1
13550.0,1792.5,1
13550.0,1795.5,2
13550.0,1801.5,4
13550.0,1807.5,4
13550.0,1810.5,1
13550.0,1813.5,1
13550.0,1834.5,1
13550.0,1855.5,1
13550.0,1861.5,1
13550.0,2308.5,1
13550.0,2326.5,1
13550.0,2335.5,1
13550.0,2947.5,1
13550.0,3049.5,1
13550.0,3295.5,1
13550.0,3313.5,1
13550.0,3316.5,1
13550.0,3370.5,1
13550.0,3868.5,1
13550.0,9082.5,1
13550.0,10597.5,1
13650.0,25.5,1
13650.0,28.5,1
13650.0,31.5,2
13650.0,49.5,4
13650.0,52.5,2
13650.0,55.5,1
13650.0,58.5,1
13650.0,67.5,2
13650.0,76.5,1
13650.0,151.5,1
13650.0,157.5,1
13650.0,181.5,1
13650.0,184.5,3
13650.0,187.5,1
13650.0,190.5,4
13650.0,193.5,10
13650.0,196.5,13
13650.0,199.5,27
13650.0,202.5,53
13650.0,205.5,35
13650.0,208.5,21
13650.0,211.5,22
13650.0,214.5,27
13650.0,217.5,19
13650.0,220.5,30
13650.0,223.5,20
13650.0,226.5,9
13650.0,229.5,13
13650.0,232.5,10
13650.0,235.5,7
13650.0,238.5,7
13650.0,241.5,6
13650.0,244.5,3
13650.0,247.5,14
13650.0,250.5,28
13650.0,253.5,27
13650.0,256.5,42
13650.0,259.5,45
13650.0,262.5,51
13650.0,265.5,34
13650.0,268.5,28
13650.0,271.5,32
13650.0,274.5,31
13650.0,277.5,20
13650.0,280.5,19
13650.0,283.5,9
13650.0,286.5,23
13650.0,289.5,20
13650.0,292.5,25
13650.0,295.5,29
13650.0,298.5,25
13650.0,301.5,22
13650.0,304.5,18
13650.0,307.5,15
13650.0,310.5,10
13650.0,313.5,10
13650.0,316.5,5
13650.0,319.5,7
13650.0,322.5,3
13650.0,325.5,8
13650.0,328.5,2
13650.0,331.5,3
13650.0,334.5,3
13650.0,337.5,2
13650.0,340.5,5
13650.0,343.5,3
13650.0,346.5,5
13650.0,349.5,3
13650.0,352.5,2
13650.0,355.5,3
13650.0,358.5,5
13650.0,361.5,2
13650.0,364.5,1
13650.0,367.5,1
13650.0,370.5,3
13650.0,373.5,1
13650.0,376.5,1
13650.0,379.5,1
13650.0,382.5,2
13650.0,388.5,1
13650.0,397.5,1
13650.0,400.5,1
13650.0,406.5,2
13650.0,409.5,1
13650.0,415.5,1
13650.0,418.5,1
13650.0,433.5,1
13650.0,457.5,1
13650.0,460.5,2
13650.0,466.5,1
13650.0,517.5,1
13650.0,547.5,1
13650.0,565.5,1
13650.0,577.5,1
13650.0,601.5,1
13650.0,676.5,1
13650.0,700.5,1
13650.0,808.5,1
13650.0,856.5,1
13650.0,973.5,1
13650.0,1000.5,1
13650.0,1027.5,1
13650.0,1114.5,1
13650.0,1162.5,1
13650.0,1291.5,1
13650.0,1294.5,1
13650.0,1477.5,2
13650.0,1573.5,1
13650.0,1699.5,1
13650.0,1714.5,1
13650.0,1741.5,2
13650.0,1753.5,1
13650.0,1756.5,1
13650.0,1765.5,2
13650.0,1777.5,1
13650.0,1786.5,1
13650.0,1789.5,1
13650.0,1795.5,3
13650.0,1798.5,1
13650.0,1801.5,1
13650.0,1804.5,3
13650.0,1807.5,2
13650.0,1813.5,1
13650.0,1816.5,1
13650.0,1819.5,2
13650.0,1831.5,1
13650.0,1837.5,2
13650.0,1858.5,1
13650.0,1864.5,2
13650.0,1870.5,2
13650.0,2215.5,1
13650.0,2221.5,1
13650.0,2317.5,1
13650.0,2809.5,1
13650.0,3253.5,1
13650.0,3280.5,1
13650.0,5074.5,1
13650.0,6775.5,1
13650.0,7393.5,1
13650.0,9118.5,1
13650.0,13882.5,1
13650.0,38092.5,1
13750.0,25.5,1
13750.0,52.5,1
13750.0,55.5,2
13750.0,58.5,1
13750.0,61.5,2
13750.0,64.5,1
13750.0,70.5,1
13750.0,196.5,2
13750.0,199.5,1
13750.0,202.5,1
13750.0,205.5,3
13750.0,208.5,5
13750.0,211.5,5
13750.0,214.5,2
13750.0,217.5,13
13750.0,220.5,22
13750.0,223.5,19
13750.0,226.5,38
13750.0,229.5,24
13750.0,232.5,26
13750.0,235.5,24
13750.0,238.5,28
13750.0,241.5,25
13750.0,244.5,34
13750.0,247.5,34
13750.0,250.5,58
13750.0,253.5,71
13750.0,256.5,74
13750.0,259.5,83
13750.0,262.5,90
13750.0,265.5,106
13750.0,268.5,127
13750.0,271.5,115
13750.0,274.5,99
13750.0,277.5,82
13750.0,280.5,57
13750.0,283.5,59
13750.0,286.5,46
13750.0,289.5,42
13750.0,292.5,41
13750.0,295.5,37
13750.0,298.5,27
13750.0,301.5,17
13750.0,304.5,10
13750.0,307.5,7
13750.0,310.5,10
13750.0,313.5,13
13750.0,316.5,6
13750.0,319.5,4
13750.0,322.5,5
13750.0,325.5,10
13750.0,328.5,5
13750.0,331.5,6
13750.0,334.5,7
13750.0,337.5,2
13750.0,340.5,5
13750.0,343.5,3
13750.0,346.5,5
13750.0,349.5,2
13750.0,352.5,1
13750.0,355.5,1
13750.0,361.5,6
13750.0,364.5,1
13750.0,367.5,2
13750.0,370.5,1
13750.0,373.5,1
13750.0,376.5,1
13750.0,379.5,1
13750.0,385.5,1
13750.0,418.5,1
13750.0,424.5,1
13750.0,433.5,1
13750.0,436.5,1
13750.0,442.5,1
13750.0,445.5,1
13750.0,454.5,1
13750.0,469.5,1
13750.0,475.5,1
13750.0,484.5,1
13750.0,514.5,1
13750.0,535.5,2
13750.0,544.5,1
13750.0,562.5,1
13750.0,565.5,1
13750.0,592.5,1
13750.0,613.5,1
13750.0,637.5,1
13750.0,814.5,1
13750.0,1021.5,1
13750.0,1237.5,1
13750.0,1303.5,1
13750.0,1381.5,1
13750.0,1678.5,1
13750.0,1714.5,1
13750.0,1717.5,4
13750.0,1720.5,3
13750.0,1723.5,5
13750.0,1726.5,2
13750.0,1729.5,3
13750.0,1732.5,6
13750.0,1735.5,5
13750.0,1738.5,3
13750.0,1741.5,4
13750.0,1744.5,3
13750.0,1747.5,1
13750.0,1750.5,1
13750.0,1753.5,2
13750.0,1756.5,3
13750.0,1759.5,4
13750.0,1762.5,1
13750.0,1765.5,5
13750.0,1768.5,3
13750.0,1771.5,2
13750.0,1774.5,1
13750.0,1777.5,1
13750.0,1786.5,2
13750.0,1789.5,1
13750.0,1792.5,1
13750.0,1795.5,2
13750.0,1798.5,2
13750.0,1804.5,4
13750.0,1810.5,2
13750.0,1816.5,1
13750.0,1819.5,2
13750.0,1825.5,1
13750.0,1828.5,1
13750.0,1831.5,1
13750.0,1834.5,1
13750.0,1840.5,1
13750.0,1867.5,1
13750.0,1891.5,1
13750.0,1900.5,1
13750.0,1921.5,1
13750.0,1960.5,1
13750.0,2254.5,1
13750.0,2263.5,1
13750.0,2272.5,1
13750.0,2827.5,1
13750.0,3064.5,1
13750.0,3142.5,1
13750.0,3259.5,1
13750.0,3274.5,1
13750.0,3277.5,2
13750.0,3289.5,1
13750.0,3298.5,1
13750.0,3319.5,1
13750.0,3322.5,1
13750.0,3334.5,1
13750.0,3568.5,1
13750.0,4468.5,1
13850.0,187.5,1
13850.0,190.5,10
13850.0,193.5,15
13850.0,196.5,12
13850.0,199.5,14
13850.0,202.5,19
13850.0,205.5,12
13850.0,208.5,4
13850.0,211.5,5
13850.0,214.5,18
13850.0,217.5,9
13850.0,220.5,5
13850.0,223.5,7
13850.0,226.5,2
13850.0,229.5,5
13850.0,232.5,1
13850.0,238.5,2
13850.0,241.5,3
13850.0,244.5,4
13850.0,250.5,2
13850.0,253.5,5
13850.0,256.5,7
13850.0,259.5,10
13850.0,262.5,3
13850.0,265.5,7
13850.0,268.5,6
13850.0,271.5,11
13850.0,274.5,8
13850.0,277.5,5
13850.0,283.5,2
13850.0,286.5,2
13850.0,289.5,1
13850.0,292.5,7
13850.0,295.5,6
13850.0,298.5,10
13850.0,301.5,3
13850.0,304.5,8
13850.0,307.5,3
13850.0,310.5,3
13850.0,313.5,4
13850.0,319.5,4
13850.0,322.5,1
13850.0,328.5,1
13850.0,331.5,1
13850.0,334.5,1
13850.0,337.5,1
13850.0,361.5,2
13850.0,367.5,1
13850.0,370.5,1
13850.0,433.5,1
13850.0,754.5,1
13850.0,1015.5,1
13850.0,1285.5,1
13850.0,1705.5,1
13850.0,1726.5,1
13850.0,1741.5,1
13850.0,1765.5,1
13850.0,1771.5,2
13850.0,1993.5,1
13850.0,2041.5,1
13950.0,55.5,2
13950.0,184.5,1
13950.0,214.5,1
13950.0,220.5,4
