column_number,name,first_trace_number,last_trace_number
18,none,10699,10712
18,140637,10713,10714
18,none,10715,10724
18,13693,10725,10725
18,none,10726,10730
18,1916,10731,10731
18,none,10732,10751
18,??,10752,10752
18,none,10753,10892
18,??,10893,10902
18,7738,10903,10904
18,none,10905,10905
18,??,10906,10909
18,7738,10910,10910
18,7738,10911,10911
18,263444,10912,10912
18,??,10913,10913
18,??,10914,10914
18,??,10915,10915
18,none,10916,10927
18,17506,10928,10941
18,none,10942,10944
18,2519,10945,10945
18,none,10946,10946
18,none,10947,11009
18,18229,11010,11010
18,none,11011,11073
18,4134,11074,11076
18,none,11077,11078
18,none,11079,11096
18,??,11097,11099
18,none,11100,11105
18,??,11106,11106
18,none,11107,11179
18,13999,11180,11180
18,none,11181,11184
18,6167,11185,11185
18,none,11186,11187
18,??,11188,11189
18,none,11190,11196
18,4766,11197,11199
18,none,11200,11208
18,??,11209,11215
18,13999,11216,11216
18,none,11217,11252
18,11242,11253,11253
18,19200,11254,11254
18,none,11255,11257
18,1916,11258,11261
18,none,11262,11270
18,7552,11271,11271
18,none,11272,11272
18,none,11273,11278
18,1136,11279,11280
18,1136,11281,11281
18,none,11282,11291
18,3786,11292,11294
18,??,11295,11296
18,none,11297,11297
18,31531,11298,11298
18,none,11299,11302
18,2018,11303,11303
18,none,11304,11305
18,none,11306,11334
18,327700,11335,11335
18,none,11336,11350
18,??,11351,11351
18,none,11352,11356
18,62865,11357,11357
18,none,11358,11365
18,29518,11366,11366
18,none,11367,11380
18,??,11381,11381
18,none,11382,11386
18,133199,11387,11387
18,none,11388,11389
18,28717,11390,11390
18,none,11391,11397
18,42683,11398,11398
18,none,11399,11403
18,??,11404,11404
18,none,11405,11411
18,3462,11412,11412
18,none,11413,11446
18,3701,11447,11447
18,none,11448,11656
18,3786,11657,11674
18,??,11675,11683
18,17858,11684,11688
18,4668,11689,11689
18,none,11690,11726
18,17858,11727,11739
18,??,11740,11752
18,9316,11753,11754
18,none,11755,11798
18,17858,11799,11800
18,none,11801,11815
18,??,11816,11824
18,18313,11825,11826
18,17839,11827,11827
18,18318,11828,11828
18,9845,11829,11829
18,none,11830,11830
18,none,11831,11834
18,38661,11835,11835
18,none,11836,11873
18,20001,11874,11899
18,none,11900,11901
18,33363,11902,11918
18,11427,11919,11934
18,11427,11935,11938
18,11426,11939,11940
18,11955,11941,11941
18,none,11942,11948
18,10796,11949,11963
18,none,11964,11967
18,none,11968,11968
18,11426,11969,11978
18,none,11979,11987
18,??,11988,11990
18,20115,11991,11991
18,none,11992,11993
18,20115,11994,11994
18,none,11995,11995
18,10838,11996,11996
18,33363,11997,11997
18,none,11998,12000
18,??,12001,12004
18,none,12005,12005
18,none,12006,12006
18,10796,12007,12007
18,none,12008,12009
18,none,12010,12010
18,10796,12011,12012
18,none,12013,12029
18,11351,12030,12030
18,none,12031,12033
18,none,12034,12042
18,12271,12043,12043
18,none,12044,12044
18,none,12045,12062
18,28573,12063,12070
18,none,12071,12076
18,28573,12077,12083
18,4230,12084,12087
18,none,12088,12090
18,??,12091,12092
18,none,12093,12109
18,28573,12110,12116
18,none,12117,12125
18,none,12126,12158
18,28573,12159,12162
18,none,12163,12169
18,none,12170,12193
18,28573,12194,12194
18,none,12195,12250
18,1221,12251,12318
18,none,12319,12331
18,1221,12332,12345
18,none,12346,12347
18,none,12348,12352
18,136557,12353,12353
18,37965,12354,12354
18,none,12355,12355
18,1221,12356,12357
18,9880,12358,12358
18,none,12359,12360
18,none,12361,12435
18,9808,12436,12449
18,??,12450,12452
18,134810,12453,12454
18,9394,12455,12455
18,none,12456,12480
18,none,12481,12483
18,56040,12484,12484
18,none,12485,12485
18,56048,12486,12486
18,??,12487,12487
18,none,12488,12488
18,56046,12489,12489
18,none,12490,12556
18,4538,12557,12557
18,10030,12558,12558
18,none,12559,12569
18,9808,12570,12570
18,none,12571,12599
18,17813,12600,12600
18,none,12601,12608
18,45353,12609,12609
18,none,12610,12689
18,??,12690,12696
18,8167,12697,12702
18,none,12703,12704
18,none,12705,12710
18,13878,12711,12711
18,??,12712,12712
18,none,12713,12719
18,??,12720,12720
18,??,12721,12723
18,none,12724,12725
18,??,12726,12726
18,none,12727,12734
18,??,12735,12739
18,27889,12740,12740
18,28220,12741,12741
18,none,12742,12742
18,263407,12743,12743
18,none,12744,12762
18,??,12763,12765
18,??,12766,12766
18,none,12767,12767
18,??,12768,12772
18,none,12773,12800
18,2119,12801,12801
18,none,12802,12804
18,none,12805,12809
18,15659,12810,12811
18,211309,12812,12812
18,none,12813,12821
18,2119,12822,12822
18,none,12823,12889
18,4538,12890,12919
18,none,12920,12928
18,none,12929,12973
18,1257,12974,12995
18,none,12996,13006
18,??,13007,13007
18,none,13008,13047
18,16625,13048,13048
18,none,13049,13052
18,55836,13053,13053
18,none,13054,13165
18,680,13166,13166
18,none,13167,13185
18,47610,13186,13186
18,none,13187,13232
18,20011,13233,13235
18,none,13236,13236
18,37100,13237,13237
18,??,13238,13238
18,none,13239,13258
18,6327,13259,13260
18,none,13261,13264
18,none,13265,13302
18,7713,13303,13303
18,none,13304,13304
18,none,13305,13345
18,11164,13346,13353
18,11537,13354,13359
18,none,13360,13361
18,26934,13362,13363
18,6325,13364,13366
18,23162,13367,13367
18,none,13368,13368
18,none,13369,13369
18,??,13370,13370
18,none,13371,13372
18,46543,13373,13373
18,none,13374,13379
18,55,13380,13380
18,11975,13381,13382
18,none,13383,13397
18,44398,13398,13398
18,none,13399,13430
18,3462,13431,13431
18,none,13432,13437
18,3462,13438,13439
18,none,13440,13450
18,559,13451,13453
18,none,13454,13457
18,none,13458,13479
18,8359,13480,13481
18,none,13482,13482
18,29190,13483,13483
18,none,13484,13508
18,6057,13509,13509
18,none,13510,13521
18,none,13522,13535
18,224,13536,13545
18,none,13546,13546
18,none,13547,13547
18,1653,13548,13551
18,15474,13552,13552
18,none,13553,13581
18,25,13582,13582
18,none,13583,13602
18,159,13603,13603
18,none,13604,13632
18,51158,13633,13633
18,none,13634,13663
18,38731,13664,13664
18,none,13665,13676
18,7473,13677,13679
18,none,13680,13680
18,3758,13681,13681
18,none,13682,13682
18,??,13683,13684
18,none,13685,13686
18,7474,13687,13687
18,none,13688,13701
18,8473,13702,13702
18,none,13703,13705
18,3301,13706,13706
18,none,13707,13736
18,6327,13737,13737
18,none,13738,13767
18,43766,13768,13768
18,none,13769,13795
18,21949,13796,13796
18,none,13797,13798
18,none,13799,13857
18,9335,13858,13858
18,none,13859,13867
18,??,13868,13868
18,none,13869,13904
18,3462,13905,13905
18,9676,13906,13906
18,none,13907,13921
18,18403,13922,13922
18,none,13923,13952
18,4780,13953,13954
18,4780,13955,13955
18,none,13956,13957
18,5087,13958,13958
18,none,13959,13994
18,398721,13995,13995
18,none,13996,13996
18,none,13997,13998
18,12350,13999,13999
18,none,14000,14014
18,17004,14015,14015
18,none,14016,14032
18,204274,14033,14034
18,none,14035,14056
18,7922,14057,14058
18,none,14059,14070
18,??,14071,14071
18,none,14072,14085
18,17306,14086,14086
18,none,14087,14514
18,6167,14515,14525
18,??,14526,14531
18,22394,14532,14532
18,none,14533,14558
18,??,14559,14559
18,none,14560,14566
18,??,14567,14587
18,none,14588,14590
18,none,14591,15258
18,4766,15259,15316
18,none,15317,15325
18,none,15326,15345
18,4725,15346,15348
18,none,15349,15358
18,none,15359,15367
18,??,15368,15368
18,none,15369,15369
18,none,15370,16020
18,4837,16021,16035
18,none,16036,16289
18,none,16290,16332
18,??,16333,16333
18,none,16334,16334
18,??,16335,16336
18,none,16337,16633
18,??,16634,16656
18,none,16657,16804
18,4808,16805,16811
18,none,16812,16834
18,55960,16835,16837
18,??,16838,16839
18,23724,16840,16840
18,??,16841,16841
18,none,16842,16857
18,??,16858,16858
18,none,16859,16860
18,none,16861,16904
18,??,16905,16908
18,37963,16909,16910
18,37963,16911,16911
18,none,16912,16914
18,24139,16915,16915
18,none,16916,16922
18,135629,16923,16925
18,none,16926,17039
18,17962,17040,17044
18,none,17045,17053
18,17622,17054,17054
18,none,17055,17068
18,4808,17069,17069
18,none,17070,17076
18,55960,17077,17080
18,none,17081,17081
18,56012,17082,17082
18,none,17083,17098
18,??,17099,17099
18,37963,17100,17100
18,none,17101,17101
18,37963,17102,17102
18,??,17103,17103
18,none,17104,17106
18,??,17107,17107
18,none,17108,17108
18,none,17109,17172
18,4808,17173,17173
18,none,17174,17178
18,55960,17179,17180
18,23724,17181,17181
18,none,17182,17183
18,??,17184,17184
18,none,17185,17188
18,17621,17189,17189
18,none,17190,17190
18,none,17191,17192
18,??,17193,17193
18,none,17194,17197
18,4808,17198,17198
18,none,17199,17202
18,55960,17203,17203
18,none,17204,17205
18,??,17206,17206
18,none,17207,17222
18,17621,17223,17223
18,none,17224,17229
18,135629,17230,17230
18,none,17231,17284
18,4134,17285,17364
18,none,17365,17483
18,??,17484,17485
18,136200,17486,17486
18,none,17487,17721
18,134771,17722,17722
18,none,17723,17954
18,37963,17955,17958
18,none,17959,17959
18,none,17960,17961
18,17633,17962,17963
18,none,17964,17972
18,45090,17973,17973
18,none,17974,17979
18,4134,17980,17981
18,38365,17982,17982
18,none,17983,17987
18,140061,17988,17988
18,none,17989,17989
18,none,17990,17990
18,4134,17991,17991
18,none,17992,17992
18,none,17993,17993
18,140903,17994,17994
18,none,17995,18007
18,139201,18008,18008
18,none,18009,18011
18,9808,18012,18012
18,none,18013,18214
18,4812,18215,18217
18,none,18218,18220
18,??,18221,18222
18,45090,18223,18223
18,45102,18224,18224
18,37963,18225,18226
18,45102,18227,18227
18,45102,18228,18228
18,none,18229,18238
18,45102,18239,18239
18,none,18240,18248
18,4812,18249,18249
18,none,18250,18253
18,45102,18254,18254
18,none,18255,18257
18,4847,18258,18259
18,none,18260,18260
18,none,18261,18261
18,140903,18262,18262
18,none,18263,18264
18,23724,18265,18265
18,45090,18266,18266
18,23724,18267,18267
18,4835,18268,18268
18,4847,18269,18269
18,none,18270,18343
18,23724,18344,18344
18,37963,18345,18346
18,4812,18347,18347
18,??,18348,18348
18,none,18349,18352
18,4847,18353,18353
18,none,18354,18356
18,4812,18357,18357
18,none,18358,18358
18,none,18359,18422
18,37963,18423,18423
18,45102,18424,18424
18,none,18425,18428
18,134756,18429,18429
18,none,18430,18430
18,none,18431,18435
18,??,18436,18436
18,none,18437,18460
18,23724,18461,18462
18,none,18463,18463
18,none,18464,18466
18,4847,18467,18467
18,none,18468,18474
18,37963,18475,18475
18,none,18476,18481
18,45102,18482,18482
18,none,18483,18483
18,23724,18484,18484
18,4847,18485,18485
18,none,18486,18487
18,4808,18488,18488
18,4808,18489,18489
18,45090,18490,18490
18,none,18491,18542
18,6453,18543,18786
18,??,18787,18790
18,28391,18791,18791
18,none,18792,18806
18,7922,18807,18819
18,none,18820,18820
18,4755,18821,18823
18,none,18824,18826
18,8151,18827,18829
18,none,18830,18831
18,23752,18832,18832
18,7545,18833,18833
18,none,18834,18847
18,45820,18848,18848
18,none,18849,18849
18,8895,18850,18850
18,none,18851,18856
18,8151,18857,18858
18,??,18859,18860
18,none,18861,18861
18,9299,18862,18862
18,none,18863,18893
18,7545,18894,18894
18,8151,18895,18895
18,9583,18896,18896
18,none,18897,18919
18,137488,18920,18920
18,none,18921,18926
18,32934,18927,18931
18,none,18932,18933
18,none,18934,18949
18,9808,18950,18983
18,none,18984,19001
18,24445,19002,19004
18,none,19005,19005
18,none,19006,19007
18,56047,19008,19008
18,24547,19009,19009
18,none,19010,19038
18,56046,19039,19039
18,none,19040,19047
18,56040,19048,19051
18,none,19052,19053
18,none,19054,19054
18,24400,19055,19055
18,none,19056,19056
18,none,19057,19062
18,56048,19063,19063
18,none,19064,19094
18,24444,19095,19096
18,none,19097,19100
18,none,19101,19109
18,56042,19110,19110
18,24547,19111,19111
18,none,19112,19133
18,132525,19134,19134
18,none,19135,19135
18,56044,19136,19136
18,none,19137,19137
18,56041,19138,19138
18,56042,19139,19139
18,56048,19140,19140
18,56040,19141,19141
18,none,19142,19142
18,none,19143,19143
18,56046,19144,19144
18,none,19145,19146
18,56048,19147,19147
18,none,19148,19166
18,56040,19167,19167
18,9808,19168,19168
18,4538,19169,19169
18,24400,19170,19170
18,9808,19171,19171
18,none,19172,19172
18,134810,19173,19173
18,none,19174,19178
18,9808,19179,19182
18,none,19183,19188
18,none,19189,19191
18,56046,19192,19192
18,none,19193,19202
18,24445,19203,19203
18,none,19204,19204
18,24444,19205,19205
18,24445,19206,19206
18,none,19207,19212
18,56046,19213,19213
18,none,19214,19277
18,41881,19278,19278
18,??,19279,19279
18,none,19280,19288
18,??,19289,19290
18,none,19291,19383
18,2516,19384,19386
18,none,19387,19392
18,none,19393,19541
18,??,19542,19544
18,398101,19545,19545
18,none,19546,19570
18,4750,19571,19571
18,none,19572,19625
18,6730,19626,19626
18,none,19627,19627
18,none,19628,19654
18,3758,19655,19656
18,??,19657,19657
18,none,19658,19661
18,4804,19662,19662
18,none,19663,19750
18,4637,19751,19751
18,none,19752,19754
18,11427,19755,19755
18,none,19756,21905
18,??,21906,21922
18,16509,21923,21923
18,none,21924,21939
18,??,21940,21940
18,none,21941,21971
18,39144,21972,21972
18,none,21973,22028
18,60781,22029,22029
18,none,22030,22097
18,2501,22098,22098
18,none,22099,22134
18,9824,22135,22135
18,none,22136,22158
18,2514,22159,22159
18,none,22160,22165
18,11601,22166,22166
18,??,22167,22167
18,none,22168,22180
18,4685,22181,22182
18,none,22183,22198
18,??,22199,22199
18,none,22200,22200
18,32133,22201,22201
18,none,22202,22206
18,58453,22207,22207
18,none,22208,22210
18,45370,22211,22211
18,none,22212,22296
18,132153,22297,22297
18,7575,22298,22299
18,none,22300,22301
18,none,22302,22302
18,??,22303,22303
18,none,22304,22309
18,1659,22310,22310
18,none,22311,22314
18,none,22315,22319
18,855,22320,22326
18,none,22327,22327
18,73,22328,22328
18,none,22329,22331
18,20055,22332,22332
18,none,22333,22333
18,none,22334,22335
18,11404,22336,22336
18,none,22337,22354
18,34762,22355,22355
18,none,22356,22357
18,201106,22358,22358
18,none,22359,22366
18,7539,22367,22368
18,none,22369,22381
18,45090,22382,22382
18,none,22383,22396
18,3462,22397,22397
18,none,22398,22546
18,13809,22547,22547
18,none,22548,22555
18,18734,22556,22556
18,??,22557,22557
18,28512,22558,22558
18,none,22559,22562
18,13999,22563,22564
18,??,22565,22565
18,none,22566,22626
18,140292,22627,22627
18,none,22628,22632
18,4847,22633,22633
18,none,22634,22635
18,3786,22636,22636
18,none,22637,22638
18,??,22639,22639
18,none,22640,22658
18,??,22659,22659
18,none,22660,22681
18,2018,22682,22682
18,none,22683,22684
18,none,22685,22703
18,??,22704,22704
18,4538,22705,22705
18,none,22706,22713
18,12083,22714,22714
18,none,22715,22728
18,28573,22729,22729
18,none,22730,22803
18,3786,22804,22809
18,17858,22810,22810
18,none,22811,22820
18,??,22821,22826
18,17858,22827,22829
18,none,22830,22841
18,??,22842,22843
18,9845,22844,22844
18,none,22845,22845
18,none,22846,22867
18,1221,22868,22881
18,none,22882,22885
18,none,22886,22888
18,1221,22889,22890
18,1221,22891,22891
18,none,22892,22910
18,7713,22911,22911
18,none,22912,22982
18,9808,22983,22986
18,none,22987,22991
18,none,22992,23006
18,4538,23007,23007
18,none,23008,23008
18,9808,23009,23010
18,none,23011,23042
18,28186,23043,23044
18,??,23045,23045
18,8167,23046,23047
18,??,23048,23049
18,none,23050,23053
18,??,23054,23056
18,8167,23057,23057
18,none,23058,23060
18,52928,23061,23061
18,28066,23062,23062
18,none,23063,23105
18,4847,23106,23106
18,none,23107,23108
18,56048,23109,23109
18,17488,23110,23111
18,none,23112,23112
18,none,23113,23153
18,11537,23154,23157
18,11164,23158,23160
18,none,23161,23161
18,none,23162,23172
18,11279,23173,23173
18,none,23174,23238
18,8359,23239,23239
18,none,23240,23249
18,1257,23250,23252
18,??,23253,23253
18,none,23254,23256
18,none,23257,23273
18,47610,23274,23274
18,none,23275,23298
18,37100,23299,23299
18,none,23300,23316
18,559,23317,23319
18,none,23320,23327
18,2152,23328,23328
18,none,23329,23337
18,4538,23338,23341
18,none,23342,23343
18,none,23344,23347
18,6057,23348,23348
18,none,23349,23349
18,??,23350,23350
18,none,23351,23388
18,28573,23389,23389
18,none,23390,23393
18,??,23394,23394
18,none,23395,23416
18,1653,23417,23418
18,none,23419,23419
18,224,23420,23421
18,224,23422,23422
18,none,23423,23439
18,25176,23440,23440
18,none,23441,23480
18,31027,23481,23482
18,none,23483,23495
18,??,23496,23497
18,none,23498,23504
18,4780,23505,23506
18,none,23507,23715
18,6453,23716,23767
18,??,23768,23772
18,none,23773,23779
18,4755,23780,23783
18,??,23784,23784
18,7922,23785,23788
18,8151,23789,23789
18,none,23790,23796
18,17501,23797,23797
18,??,23798,23799
18,36884,23800,23800
18,none,23801,23808
18,23889,23809,23809
18,none,23810,23814
18,??,23815,23815
18,none,23816,23816
18,none,23817,23821
18,32934,23822,23822
18,none,23823,23828
18,4780,23829,23849
18,17709,23850,23852
18,9919,23853,23855
18,none,23856,23864
18,17709,23865,23867
18,??,23868,23869
18,none,23870,23881
18,4780,23882,23907
18,none,23908,23908
18,??,23909,23910
18,7602,23911,23911
18,9304,23912,23912
18,none,23913,23917
18,9304,23918,23920
18,none,23921,23922
18,45903,23923,23923
18,??,23924,23924
18,none,23925,23926
18,17709,23927,23927
18,4780,23928,23928
18,none,23929,23933
18,4826,23934,23934
18,none,23935,24003
18,9808,24004,24004
18,none,24005,24045
18,4694,24046,24046
18,none,24047,24148
18,??,24149,24149
18,none,24150,24247
18,766,24248,24248
18,none,24249,24289
18,44869,24290,24290
18,none,24291,24291
18,44869,24292,24292
18,none,24293,24379
18,24445,24380,24380
18,none,24381,24578
18,4134,24579,24605
18,none,24606,24677
18,136188,24678,24678
18,none,24679,24768
18,??,24769,24772
18,none,24773,24773
18,136200,24774,24774
18,none,24775,24776
18,none,24777,24985
18,140292,24986,24986
18,4134,24987,24987
18,??,24988,24988
18,none,24989,24989
18,63838,24990,24990
18,none,24991,25224
18,140061,25225,25225
18,none,25226,25227
18,none,25228,25229
18,9802,25230,25231
18,??,25232,25233
18,none,25234,25234
18,45102,25235,25235
18,none,25236,25236
18,none,25237,25262
18,133775,25263,25263
18,none,25264,25445
18,4847,25446,25449
18,none,25450,25457
18,23724,25458,25458
18,none,25459,25459
18,4812,25460,25460
18,23724,25461,25461
18,none,25462,25469
18,4812,25470,25470
18,none,25471,25487
18,9808,25488,25488
18,none,25489,25489
18,??,25490,25490
18,45090,25491,25491
18,none,25492,25506
18,9802,25507,25507
18,none,25508,25511
18,??,25512,25512
18,none,25513,25618
18,45090,25619,25619
18,none,25620,25704
18,4847,25705,25706
18,none,25707,25709
18,749,25710,25710
18,none,25711,25718
18,4847,25719,25720
18,none,25721,25721
18,23844,25722,25722
18,none,25723,25723
18,9814,25724,25724
18,none,25725,25729
18,4812,25730,25730
18,none,25731,25731
18,??,25732,25732
18,none,25733,25838
18,20940,25839,25839
18,none,25840,25852
18,24164,25853,25853
18,none,25854,25897
18,20940,25898,25898
18,none,25899,25945
18,9534,25946,25946
18,none,25947,26005
18,198864,26006,26007
18,none,26008,26115
18,10474,26116,26116
18,none,26117,26652
18,??,26653,26659
18,9318,26660,26661
18,none,26662,26664
18,??,26665,26665
18,9774,26666,26666
18,none,26667,26671
18,??,26672,26672
18,none,26673,26691
18,3462,26692,26692
18,none,26693,26693
18,none,26694,26699
18,11844,26700,26700
18,none,26701,26731
18,3462,26732,26732
18,none,26733,26736
18,5650,26737,26737
18,none,26738,26738
18,none,26739,26745
18,36351,26746,26746
18,none,26747,26807
18,6461,26808,26815
18,??,26816,26816
18,none,26817,26823
18,none,26824,26848
18,4812,26849,26849
18,none,26850,26851
18,7713,26852,26852
18,none,26853,26865
18,40065,26866,26866
18,none,26867,26867
18,855,26868,26868
18,none,26869,26940
18,36351,26941,26943
18,none,26944,26944
18,none,26945,26989
18,6461,26990,26995
18,none,26996,27007
18,none,27008,27033
18,589,27034,27034
18,26831,27035,27035
18,17506,27036,27036
18,none,27037,27037
18,none,27038,27106
18,2516,27107,27107
18,none,27108,27116
18,4538,27117,27117
18,none,27118,27173
18,3786,27174,27179
18,17858,27180,27182
18,??,27183,27183
18,none,27184,27189
18,??,27190,27194
18,17858,27195,27198
18,9316,27199,27199
18,17858,27200,27200
18,none,27201,27215
18,??,27216,27216
18,none,27217,27220
18,??,27221,27222
18,18313,27223,27223
18,none,27224,27231
18,6461,27232,27238
18,395965,27239,27239
18,46887,27240,27240
18,??,27241,27241
18,none,27242,27254
18,none,27255,27282
18,1221,27283,27297
18,none,27298,27300
18,none,27301,27305
18,1221,27306,27306
18,none,27307,27307
18,none,27308,27308
18,1221,27309,27309
18,9880,27310,27310
18,none,27311,27323
18,9808,27324,27329
18,none,27330,27333
18,24445,27334,27334
18,none,27335,27358
18,9808,27359,27360
18,none,27361,27361
18,none,27362,27393
18,17488,27394,27394
18,9829,27395,27395
18,none,27396,27401
18,55836,27402,27402
18,none,27403,27447
18,2119,27448,27448
18,none,27449,27449
18,none,27450,27502
18,3462,27503,27503
18,none,27504,27510
18,1257,27511,27513
18,none,27514,27515
18,??,27516,27516
18,none,27517,27528
18,??,27529,27529
18,none,27530,27536
18,??,27537,27537
18,none,27538,27538
18,8167,27539,27539
18,none,27540,27551
18,224,27552,27555
18,1653,27556,27556
18,none,27557,27557
18,none,27558,27594
18,559,27595,27595
18,none,27596,27596
18,none,27597,27622
18,4538,27623,27624
18,none,27625,27650
18,6325,27651,27651
18,none,27652,27652
18,11164,27653,27653
18,11537,27654,27654
18,none,27655,27704
18,??,27705,27705
18,none,27706,27759
18,4780,27760,27760
18,none,27761,27794
18,12271,27795,27795
18,none,27796,27907
18,4837,27908,27912
18,none,27913,27984
18,none,27985,27997
18,??,27998,27998
18,none,27999,28071
18,??,28072,28078
18,none,28079,28114
18,4808,28115,28117
18,none,28118,28121
18,??,28122,28122
18,none,28123,28126
18,??,28127,28127
18,none,28128,28128
18,none,28129,28170
18,??,28171,28171
18,none,28172,28181
18,4808,28182,28182
18,none,28183,28183
18,none,28184,28187
18,??,28188,28188
18,none,28189,28232
18,6453,28233,28301
18,??,28302,28302
18,none,28303,28303
18,7922,28304,28309
18,4755,28310,28311
18,32098,28312,28312
18,none,28313,28313
18,8151,28314,28314
18,none,28315,28322
18,36884,28323,28323
18,none,28324,28338
18,8151,28339,28339
18,none,28340,28344
18,32934,28345,28345
18,none,28346,28348
18,6461,28349,28364
18,none,28365,28403
18,none,28404,28446
18,2516,28447,28447
18,none,28448,28449
18,none,28450,28586
18,4694,28587,28588
18,none,28589,28631
18,9534,28632,28632
18,none,28633,28644
18,18403,28645,28645
18,none,28646,28650
18,3758,28651,28651
18,none,28652,28652
18,4804,28653,28653
18,none,28654,28772
18,714,28773,28899
18,none,28900,28903
18,none,28904,28971
18,6461,28972,29006
18,6503,29007,29010
18,??,29011,29012
18,11172,29013,29013
18,none,29014,29065
18,none,29066,29066
18,??,29067,29067
18,none,29068,29076
18,52320,29077,29077
18,??,29078,29078
18,16811,29079,29079
18,none,29080,29085
18,6621,29086,29087
18,26347,29088,29089
18,none,29090,29440
18,9416,29441,29444
18,none,29445,29445
18,none,29446,29446
18,??,29447,29447
18,none,29448,29450
18,45758,29451,29452
18,none,29453,29454
18,45758,29455,29455
18,none,29456,29456
18,45758,29457,29457
18,none,29458,29598
18,9829,29599,29599
18,none,29600,29731
18,25459,29732,29732
18,none,29733,30369
18,786,30370,30371
18,none,30372,30403
18,198864,30404,30406
18,none,30407,30522
18,10474,30523,30523
18,none,30524,30524
18,none,30525,30628
18,??,30629,30629
18,none,30630,31453
18,??,31454,31455
18,none,31456,31457
18,none,31458,31473
18,10412,31474,31474
18,none,31475,31555
18,36351,31556,31556
18,none,31557,31609
18,1659,31610,31613
18,none,31614,31614
18,none,31615,31628
18,4812,31629,31629
18,none,31630,31633
18,6461,31634,31634
18,none,31635,31637
18,none,31638,31659
18,855,31660,31660
18,7539,31661,31661
18,none,31662,31764
18,??,31765,31766
18,6461,31767,31767
18,none,31768,31772
18,none,31773,31807
18,3786,31808,31809
18,none,31810,31810
18,none,31811,31815
18,??,31816,31816
18,none,31817,31825
18,28573,31826,31826
18,4230,31827,31827
18,none,31828,31923
18,23693,31924,31924
18,none,31925,31986
18,3462,31987,31988
18,none,31989,31995
18,3462,31996,31996
18,none,31997,32006
18,237,32007,32007
18,none,32008,32037
18,28186,32038,32038
18,??,32039,32039
18,??,32040,32041
18,none,32042,32050
18,8167,32051,32054
18,??,32055,32058
18,none,32059,32113
18,11164,32114,32116
18,11537,32117,32119
18,26934,32120,32121
18,none,32122,32134
18,11975,32135,32136
18,none,32137,32137
18,4538,32138,32144
18,??,32145,32145
18,none,32146,32149
18,none,32150,32162
18,25,32163,32163
18,3734,32164,32164
18,none,32165,32176
18,6461,32177,32181
18,none,32182,32187
18,none,32188,32191
18,3758,32192,32193
18,7473,32194,32195
18,none,32196,32196
18,none,32197,32197
18,3758,32198,32198
18,none,32199,32243
18,7029,32244,32244
18,none,32245,32245
18,none,32246,32249
18,??,32250,32250
18,none,32251,32254
18,984,32255,32255
18,140807,32256,32256
18,none,32257,32260
18,??,32261,32261
18,none,32262,32264
18,26496,32265,32265
18,none,32266,32267
18,55836,32268,32268
18,none,32269,32305
18,1221,32306,32307
18,none,32308,32316
18,17858,32317,32317
18,3786,32318,32318
18,??,32319,32319
18,none,32320,32331
18,12083,32332,32332
18,none,32333,32354
18,1257,32355,32355
18,none,32356,32502
18,2516,32503,32503
18,none,32504,32507
18,none,32508,32675
18,9534,32676,32676
18,none,32677,32677
18,none,32678,32701
18,26496,32702,32702
18,none,32703,32730
18,59109,32731,32731
18,none,32732,32757
18,3758,32758,32759
18,7473,32760,32760
18,3758,32761,32761
18,none,32762,32762
18,??,32763,32764
18,3758,32765,32765
18,none,32766,32766
18,4804,32767,32768
18,??,32769,32769
18,none,32770,32783
18,4837,32784,32784
18,none,32785,32789
18,none,32790,32831
18,6461,32832,32836
18,none,32837,32840
18,none,32841,32906
18,6453,32907,32911
18,none,32912,32912
18,??,32913,32913
18,none,32914,33496
18,6461,33497,33504
18,6503,33505,33505
18,7473,33506,33506
18,??,33507,33507
18,none,33508,33521
18,none,33522,33522
18,3480,33523,33523
18,none,33524,33547
18,714,33548,33580
18,none,33581,33581
18,none,33582,33641
18,9416,33642,33644
18,none,33645,33645
18,none,33646,33646
18,9924,33647,33647
18,45758,33648,33648
18,none,33649,33678
18,??,33679,33679
18,none,33680,33712
18,??,33713,33713
18,none,33714,33714
18,??,33715,33715
18,none,33716,33892
18,197589,33893,33893
18,none,33894,33904
18,33353,33905,33905
18,none,33906,33917
18,56048,33918,33918
18,none,33919,33989
18,??,33990,33997
18,10269,33998,33998
18,none,33999,34000
18,none,34001,34002
18,11556,34003,34005
18,none,34006,34006
18,??,34007,34010
18,10269,34011,34011
18,none,34012,34012
18,27665,34013,34014
18,??,34015,34015
18,none,34016,34018
18,??,34019,34019
18,none,34020,34151
18,13030,34152,34152
18,none,34153,34289
18,140100,34290,34290
18,none,34291,35054
18,6503,35055,35056
18,none,35057,36739
18,4766,36740,36828
18,none,36829,36833
18,none,36834,36835
18,4766,36836,36847
18,1299,36848,36850
18,none,36851,36851
18,4766,36852,36862
18,8151,36863,36864
18,270126,36865,36865
18,20940,36866,36866
18,none,36867,36867
18,400475,36868,36868
18,none,36869,36870
18,8151,36871,36875
18,none,36876,36876
18,17378,36877,36877
18,none,36878,36880
18,20940,36881,36884
18,46375,36885,36886
18,none,36887,36888
18,36105,36889,36889
18,14265,36890,36890
18,none,36891,36891
18,36352,36892,36892
18,7843,36893,36893
18,none,36894,36901
18,20115,36902,36902
18,??,36903,36903
