rtt,perc_gte
204.024,0.24455285526158266
204.034,0.2445229258948881
204.035,0.24449299652819345
204.04,0.2444630671614989
204.047,0.24443313779480424
204.051,0.2444032084281097
204.052,0.2443433496947205
204.08,0.24431342032802583
204.084,0.24425356159463663
204.085,0.24422363222794208
204.092,0.24419370286124742
204.094,0.24416377349455287
204.097,0.2441338441278582
204.111,0.24410391476116367
204.122,0.244073985394469
204.123,0.2440141266610798
204.127,0.24398419729438525
204.128,0.2439542679276907
204.131,0.24392433856099605
204.152,0.24386447982760684
204.156,0.2438345504609123
204.161,0.24380462109421763
204.169,0.24377469172752309
204.18,0.24374476236082843
204.186,0.24371483299413388
204.194,0.24368490362743922
204.21,0.24365497426074467
204.216,0.24362504489405
204.224,0.24359511552735547
204.235,0.2435651861606608
204.242,0.24353525679396626
204.251,0.2435053274272716
204.261,0.24347539806057705
204.276,0.2434454686938824
204.29,0.24341553932718785
204.293,0.2433856099604932
204.296,0.24335568059379864
204.303,0.24332575122710398
204.315,0.24329582186040943
204.333,0.24326589249371489
204.335,0.24323596312702023
204.349,0.24320603376032568
204.361,0.24317610439363102
204.373,0.24314617502693647
204.397,0.24311624566024181
204.404,0.24308631629354727
204.412,0.2430563869268526
204.415,0.24302645756015806
204.42,0.2429965281934634
204.435,0.2429366694600742
204.448,0.24290674009337965
204.459,0.242876810726685
204.475,0.24284688135999044
204.479,0.24281695199329578
204.483,0.24278702262660123
204.491,0.24275709325990658
204.493,0.24272716389321203
204.522,0.24269723452651737
204.527,0.24266730515982282
204.53,0.24263737579312816
204.541,0.24260744642643362
204.546,0.24257751705973907
204.554,0.2425475876930444
204.555,0.24251765832634986
204.583,0.2424877289596552
204.593,0.24245779959296065
204.605,0.242427870226266
204.606,0.24239794085957145
204.616,0.2423680114928768
204.631,0.24233808212618224
204.657,0.24230815275948758
204.695,0.24227822339279304
204.719,0.24221836465940383
204.743,0.24218843529270917
204.749,0.24215850592601462
204.763,0.24212857655931996
204.771,0.24209864719262542
204.776,0.24206871782593076
204.782,0.2420387884592362
204.786,0.24200885909254155
204.789,0.241978929725847
204.8,0.24194900035915246
204.814,0.2419190709924578
204.818,0.24188914162576325
204.823,0.2418592122590686
204.828,0.24182928289237404
204.83,0.24179935352567938
204.84,0.24176942415898484
204.844,0.24173949479229018
204.864,0.24170956542559563
204.88,0.24167963605890097
204.891,0.24164970669220642
204.894,0.24161977732551176
204.914,0.24158984795881722
204.925,0.24155991859212256
204.952,0.241529989225428
204.965,0.24150005985873335
204.988,0.2414701304920388
204.99,0.24144020112534414
204.992,0.2414102717586496
204.994,0.24138034239195494
204.997,0.2413504130252604
205.0,0.24132048365856573
205.003,0.24129055429187118
205.016,0.24123069555848198
205.048,0.24120076619178743
205.084,0.24117083682509277
205.101,0.24114090745839822
205.12,0.24111097809170356
205.123,0.24108104872500902
205.133,0.24105111935831436
205.142,0.2410211899916198
205.146,0.24099126062492515
205.164,0.2409613312582306
205.166,0.24093140189153595
205.169,0.2409014725248414
205.184,0.24087154315814674
205.196,0.2408416137914522
205.2,0.24081168442475753
205.206,0.24078175505806299
205.207,0.24075182569136833
205.211,0.24072189632467378
205.234,0.24069196695797912
205.242,0.24066203759128457
205.245,0.2406321082245899
205.246,0.24060217885789537
205.25,0.24057224949120082
205.261,0.24054232012450616
205.267,0.2405123907578116
205.269,0.24048246139111695
205.295,0.24042260265772775
205.304,0.2403926732910332
205.337,0.240332814557644
205.352,0.24030288519094933
205.372,0.24027295582425479
205.386,0.24024302645756013
205.389,0.24021309709086558
205.392,0.24018316772417092
205.402,0.24015323835747637
205.411,0.24012330899078171
205.427,0.24009337962408717
205.44,0.2400634502573925
205.443,0.24003352089069796
205.457,0.2400035915240033
205.467,0.23997366215730875
205.484,0.2399437327906142
205.485,0.23991380342391955
205.49,0.239883874057225
205.496,0.23985394469053034
205.521,0.2398240153238358
205.524,0.23979408595714113
205.537,0.2397641565904466
205.551,0.23973422722375193
205.556,0.23967436849036272
205.577,0.23964443912366817
205.584,0.23961450975697351
205.605,0.23958458039027897
205.629,0.2395546510235843
205.637,0.23952472165688976
205.653,0.2394947922901951
205.656,0.2394349335568059
205.67,0.23940500419011135
205.683,0.2393750748234167
205.702,0.23934514545672214
205.706,0.23931521609002748
205.711,0.23928528672333294
205.716,0.2392553573566384
205.718,0.23922542798994373
205.748,0.23919549862324918
205.767,0.23916556925655452
205.775,0.23913563988985997
205.785,0.23910571052316532
205.795,0.23907578115647077
205.821,0.2390458517897761
205.825,0.23901592242308156
205.861,0.2389859930563869
205.862,0.23895606368969236
205.872,0.2389261343229977
205.876,0.23889620495630315
205.879,0.2388662755896085
205.884,0.23883634622291394
205.9,0.23880641685621928
205.908,0.23877648748952474
205.913,0.23874655812283008
205.919,0.23871662875613553
205.935,0.23868669938944087
205.943,0.23865677002274632
205.965,0.23862684065605166
206.003,0.23859691128935712
206.012,0.23856698192266257
206.014,0.2385370525559679
206.022,0.23850712318927336
206.023,0.2384771938225787
206.03,0.23844726445588416
206.05,0.2384173350891895
206.066,0.23838740572249495
206.096,0.2383574763558003
206.117,0.23832754698910574
206.15,0.23829761762241108
206.163,0.23826768825571654
206.173,0.23823775888902188
206.174,0.23820782952232733
206.178,0.23817790015563267
206.192,0.23811804142224346
206.241,0.23808811205554892
206.258,0.23805818268885426
206.278,0.2380282533221597
206.282,0.23799832395546505
206.289,0.2379683945887705
206.311,0.23793846522207585
206.326,0.2379085358553813
206.327,0.23787860648868675
206.357,0.2378486771219921
206.359,0.23781874775529754
206.373,0.23778881838860289
206.377,0.23775888902190834
206.392,0.23772895965521368
206.393,0.23769903028851913
206.421,0.23766910092182447
206.435,0.23763917155512992
206.474,0.23760924218843527
206.476,0.23757931282174072
206.481,0.23754938345504606
206.49,0.2375194540883515
206.504,0.23748952472165685
206.521,0.2374595953549623
206.536,0.23742966598826765
206.539,0.2373997366215731
206.545,0.23736980725487844
206.553,0.2373398778881839
206.555,0.23730994852148923
206.575,0.23728001915479469
206.577,0.23725008978810014
206.625,0.23722016042140548
206.626,0.23719023105471093
206.652,0.23716030168801627
206.665,0.23713037232132173
206.67,0.23710044295462707
206.678,0.23707051358793252
206.69,0.23704058422123786
206.71,0.2370106548545433
206.74,0.23698072548784865
206.751,0.2369507961211541
206.761,0.23692086675445945
206.794,0.2368909373877649
206.795,0.23686100802107024
206.812,0.2368310786543757
206.841,0.23680114928768103
206.851,0.2367712199209865
206.854,0.23674129055429183
206.864,0.23671136118759728
206.895,0.23668143182090262
206.896,0.23665150245420807
206.903,0.23662157308751341
206.928,0.23659164372081887
206.929,0.23656171435412432
206.93,0.23653178498742966
206.931,0.2365018556207351
206.943,0.23647192625404045
206.953,0.2364419968873459
206.99,0.23641206752065125
207.004,0.2363821381539567
207.036,0.23635220878726204
207.04,0.2363222794205675
207.043,0.23629235005387283
207.058,0.2362624206871783
207.112,0.23623249132048363
207.125,0.23620256195378908
207.143,0.23617263258709442
207.146,0.23614270322039987
207.177,0.23611277385370522
207.179,0.23608284448701067
207.196,0.236052915120316
207.223,0.23602298575362146
207.228,0.2359930563869268
207.243,0.23596312702023226
207.253,0.2359331976535376
207.257,0.23590326828684305
207.258,0.2358733389201485
207.302,0.23584340955345384
207.325,0.2358134801867593
207.347,0.23578355082006464
207.352,0.2357536214533701
207.359,0.23572369208667543
207.36,0.23569376271998088
207.389,0.23566383335328622
207.401,0.23563390398659168
207.405,0.23560397461989702
207.412,0.23557404525320247
207.429,0.2355441158865078
207.466,0.23551418651981326
207.473,0.23545432778642406
207.481,0.2354243984197294
207.486,0.23539446905303485
207.511,0.2353645396863402
207.521,0.23533461031964564
207.544,0.23527475158625644
207.548,0.2352448222195619
207.586,0.23521489285286723
207.592,0.23518496348617268
207.6,0.23515503411947802
207.613,0.23512510475278348
207.623,0.23509517538608882
207.632,0.23506524601939427
207.641,0.2350353166526996
207.656,0.23500538728600506
207.687,0.23494552855261586
207.715,0.2349155991859212
207.728,0.23488566981922665
207.739,0.234855740452532
207.742,0.23482581108583744
207.746,0.23479588171914278
207.77,0.23476595235244824
207.773,0.23473602298575358
207.779,0.23470609361905903
207.808,0.23467616425236437
207.839,0.23464623488566982
207.86,0.23461630551897517
207.867,0.23458637615228062
207.872,0.23455644678558607
207.891,0.2345265174188914
207.893,0.23449658805219686
207.897,0.2344666586855022
207.909,0.23443672931880766
207.916,0.234406799952113
207.92,0.23437687058541845
207.925,0.2343469412187238
207.928,0.23431701185202924
207.933,0.23428708248533459
207.953,0.23425715311864004
207.955,0.23422722375194538
207.96,0.23419729438525083
207.983,0.23416736501855617
207.988,0.23413743565186163
208.0,0.23410750628516697
208.004,0.23407757691847242
208.013,0.23404764755177776
208.033,0.2340177181850832
208.05,0.23398778881838855
208.07,0.233957859451694
208.088,0.23392793008499935
208.094,0.2338980007183048
208.095,0.23386807135161025
208.097,0.2338381419849156
208.101,0.23380821261822105
208.105,0.2337782832515264
208.128,0.23374835388483184
208.134,0.23371842451813718
208.138,0.23368849515144263
208.143,0.23365856578474797
208.157,0.23362863641805343
208.183,0.23359870705135877
208.208,0.23356877768466422
208.213,0.23353884831796956
208.214,0.233508918951275
208.234,0.23347898958458035
208.262,0.2334490602178858
208.27,0.23341913085119115
208.273,0.2333892014844966
208.279,0.23335927211780194
208.301,0.2333293427511074
208.303,0.23329941338441273
208.309,0.2332694840177182
208.317,0.23323955465102364
208.319,0.23320962528432898
208.353,0.23317969591763443
208.355,0.23314976655093977
208.368,0.23311983718424523
208.379,0.23308990781755057
208.387,0.23303004908416136
208.389,0.2330001197174668
208.394,0.23297019035077215
208.398,0.2329402609840776
208.416,0.23291033161738295
208.446,0.2328804022506884
208.458,0.23285047288399374
208.506,0.2328205435172992
208.514,0.23276068478391
208.542,0.23273075541721533
208.55,0.23270082605052078
208.553,0.23267089668382612
208.591,0.23264096731713158
208.595,0.23261103795043692
208.611,0.23258110858374237
208.614,0.23255117921704782
208.625,0.23252124985035316
208.628,0.23249132048365861
208.635,0.23246139111696396
208.668,0.2324314617502694
208.671,0.23240153238357475
208.705,0.2323716030168802
208.744,0.23234167365018554
208.748,0.232311744283491
208.752,0.23228181491679634
208.757,0.2322518855501018
208.763,0.23222195618340713
208.764,0.23219202681671258
208.801,0.23216209745001792
208.813,0.23213216808332338
208.827,0.23207230934993417
208.891,0.2320423799832395
208.894,0.23201245061654496
208.925,0.2319825212498503
208.929,0.23195259188315576
208.957,0.2319226625164611
208.969,0.23189273314976655
208.986,0.231862803783072
209.005,0.23183287441637734
209.018,0.2318029450496828
209.073,0.23177301568298814
209.074,0.2317430863162936
209.077,0.23171315694959893
209.094,0.23168322758290438
209.105,0.23165329821620972
209.124,0.23162336884951518
209.132,0.23159343948282052
209.134,0.23156351011612597
209.139,0.2315335807494313
209.141,0.23150365138273676
209.179,0.2314737220160421
209.189,0.23144379264934756
209.204,0.2314138632826529
209.212,0.23138393391595835
209.223,0.2313540045492637
209.241,0.23132407518256914
209.25,0.23129414581587449
209.255,0.23126421644917994
209.268,0.23123428708248528
209.272,0.23120435771579073
209.312,0.23117442834909618
209.316,0.23114449898240153
209.327,0.23108464024901232
209.371,0.23105471088231777
209.403,0.2310247815156231
209.404,0.23099485214892856
209.407,0.2309649227822339
209.423,0.23093499341553936
209.429,0.2309050640488447
209.433,0.23087513468215015
209.467,0.2308452053154555
209.494,0.23081527594876095
209.506,0.2307853465820663
209.507,0.23075541721537174
209.517,0.23072548784867708
209.518,0.23066562911528787
209.536,0.23063569974859333
209.551,0.23060577038189867
209.554,0.23057584101520412
209.576,0.23054591164850957
209.605,0.2305159822818149
209.612,0.23048605291512037
209.629,0.2304561235484257
209.63,0.23042619418173116
209.637,0.2303962648150365
209.652,0.23036633544834195
209.656,0.2303364060816473
209.678,0.23030647671495275
209.689,0.2302765473482581
209.693,0.23024661798156354
209.704,0.23021668861486888
209.714,0.23018675924817433
209.724,0.23015682988147967
209.73,0.23012690051478513
209.753,0.23009697114809047
209.755,0.23006704178139592
209.765,0.2300071830480067
209.773,0.22997725368131205
209.788,0.2299473243146175
209.803,0.22991739494792285
209.842,0.2298874655812283
209.854,0.22985753621453375
209.857,0.2298276068478391
209.86,0.22979767748114455
209.861,0.2297677481144499
209.881,0.22973781874775534
209.907,0.22970788938106068
209.917,0.22967796001436613
209.937,0.22964803064767148
209.943,0.22961810128097693
209.95,0.22958817191428227
209.962,0.22955824254758772
209.975,0.22952831318089306
210.01,0.22949838381419851
210.021,0.22946845444750386
210.058,0.2294385250808093
210.061,0.22940859571411465
210.087,0.2293786663474201
210.11,0.22934873698072544
210.139,0.2293188076140309
210.141,0.22928887824733624
210.145,0.2292589488806417
210.174,0.22922901951394703
210.18,0.22919909014725248
210.181,0.22916916078055793
210.204,0.22913923141386328
210.206,0.22910930204716873
210.217,0.22907937268047407
210.22,0.22904944331377952
210.266,0.22901951394708486
210.268,0.22898958458039032
210.275,0.22895965521369566
210.276,0.2289297258470011
210.333,0.22889979648030645
210.336,0.2288698671136119
210.348,0.22883993774691724
210.367,0.2288100083802227
210.37,0.22878007901352804
210.392,0.2287501496468335
210.403,0.22872022028013883
210.413,0.22869029091344428
210.414,0.22866036154674962
210.435,0.22863043218005508
210.447,0.22860050281336042
210.474,0.22857057344666587
210.476,0.22854064407997132
210.506,0.22851071471327666
210.517,0.22848078534658212
210.538,0.22845085597988746
210.584,0.2284209266131929
210.595,0.22839099724649825
210.598,0.2283610678798037
210.643,0.22833113851310904
210.659,0.2283012091464145
210.664,0.22827127977971984
210.673,0.2282413504130253
210.692,0.22821142104633063
210.694,0.22818149167963608
210.705,0.22815156231294142
210.707,0.22812163294624688
210.708,0.22809170357955222
210.72,0.22806177421285767
210.721,0.228031844846163
210.726,0.22800191547946846
210.743,0.2279719861127738
210.752,0.22794205674607926
210.769,0.2279121273793846
210.773,0.22788219801269005
210.796,0.2278522686459955
210.806,0.22782233927930085
210.829,0.2277924099126063
210.851,0.22776248054591164
210.857,0.2277325511792171
210.872,0.22770262181252243
210.885,0.22767269244582788
210.888,0.22764276307913323
210.892,0.22761283371243868
210.894,0.22758290434574402
210.905,0.22755297497904947
210.941,0.2275230456123548
210.952,0.22749311624566027
210.995,0.2274631868789656
211.0,0.22743325751227106
211.034,0.2274033281455764
211.067,0.22737339877888185
211.078,0.2273434694121872
211.082,0.22731354004549265
211.091,0.227283610678798
211.112,0.22725368131210344
211.115,0.22722375194540878
211.143,0.22719382257871423
211.152,0.22716389321201969
211.163,0.22713396384532503
211.181,0.22710403447863048
211.183,0.22707410511193582
211.215,0.22704417574524127
211.226,0.2270142463785466
211.233,0.22698431701185207
211.234,0.2269543876451574
211.24,0.22692445827846286
211.248,0.2268945289117682
211.278,0.22686459954507365
211.293,0.226834670178379
211.323,0.22680474081168445
211.326,0.2267748114449898
211.336,0.22674488207829524
211.355,0.22671495271160058
211.399,0.22668502334490603
211.415,0.22665509397821137
211.422,0.22662516461151683
211.426,0.22659523524482217
211.447,0.22656530587812762
211.486,0.22653537651143307
211.508,0.22650544714473841
211.516,0.22647551777804387
211.547,0.2264455884113492
211.555,0.22641565904465466
211.571,0.22638572967796
211.591,0.22635580031126545
211.597,0.2263258709445708
211.609,0.22629594157787625
211.642,0.22623608284448704
211.655,0.22620615347779238
211.665,0.22617622411109783
211.711,0.22614629474440318
211.715,0.22611636537770863
211.716,0.22608643601101397
211.745,0.22605650664431942
211.75,0.22602657727762476
211.769,0.22599664791093022
211.8,0.22596671854423556
211.801,0.225936789177541
211.807,0.22590685981084635
211.822,0.2258769304441518
211.828,0.22584700107745725
211.86,0.2258170717107626
211.875,0.2257572129773734
211.933,0.22572728361067884
211.942,0.22569735424398418
211.949,0.22566742487728964
211.951,0.22563749551059498
211.953,0.22560756614390043
211.958,0.22557763677720577
211.961,0.22554770741051122
211.98,0.22551777804381656
211.993,0.22548784867712202
212.002,0.22545791931042736
212.011,0.2254279899437328
212.036,0.22539806057703815
212.051,0.2253681312103436
212.061,0.22533820184364894
212.071,0.2253082724769544
212.079,0.22527834311025974
212.089,0.2252484137435652
212.132,0.22521848437687053
212.17,0.22518855501017598
212.178,0.22515862564348144
212.203,0.22512869627678678
212.208,0.22509876691009223
212.239,0.22506883754339757
212.243,0.22503890817670302
212.264,0.22500897881000836
212.292,0.22497904944331382
212.299,0.22494912007661916
212.315,0.2249191907099246
212.327,0.2248593319765354
212.356,0.22482940260984074
212.373,0.2247994732431462
212.383,0.22476954387645154
212.384,0.224739614509757
212.391,0.22470968514306233
212.428,0.22467975577636778
212.465,0.22464982640967313
212.476,0.22461989704297858
212.479,0.22458996767628392
212.496,0.22456003830958937
212.501,0.22453010894289482
212.509,0.22450017957620017
212.513,0.22447025020950562
212.522,0.22444032084281096
212.54,0.2244103914761164
212.547,0.22438046210942175
212.569,0.2243505327427272
212.577,0.22432060337603255
212.582,0.224290674009338
212.61,0.22426074464264334
212.625,0.2242308152759488
212.632,0.22420088590925413
212.666,0.22417095654255959
212.673,0.22414102717586493
212.699,0.22411109780917038
212.703,0.22408116844247572
212.725,0.22405123907578117
212.733,0.2240213097090865
212.744,0.22399138034239197
212.749,0.2239614509756973
212.751,0.22393152160900276
212.753,0.2239015922423081
212.755,0.22387166287561355
212.796,0.223841733508919
212.802,0.22381180414222435
212.804,0.2237818747755298
212.805,0.22375194540883514
212.82,0.2237220160421406
212.823,0.22369208667544593
212.825,0.22366215730875139
212.83,0.22363222794205673
212.833,0.22360229857536218
212.867,0.22357236920866752
212.902,0.22354243984197297
212.915,0.22351251047527831
212.919,0.22348258110858377
212.925,0.2234526517418891
212.93,0.22342272237519456
212.931,0.2233927930084999
212.97,0.22336286364180535
212.979,0.2233329342751107
212.984,0.22330300490841615
213.004,0.2232730755417215
213.008,0.22324314617502694
213.028,0.22321321680833228
213.036,0.22318328744163773
213.07,0.2231533580749432
213.073,0.22312342870824853
213.082,0.22306356997485932
213.097,0.22303364060816477
213.098,0.22300371124147012
213.103,0.22297378187477557
213.111,0.2229438525080809
213.122,0.22291392314138636
213.125,0.2228839937746917
213.126,0.22285406440799715
213.177,0.2228241350413025
213.211,0.22279420567460795
213.241,0.2227642763079133
213.242,0.22273434694121874
213.251,0.22270441757452408
213.299,0.22267448820782954
213.306,0.22264455884113488
213.312,0.22261462947444033
213.34,0.22258470010774567
213.348,0.22255477074105112
213.355,0.22252484137435646
213.383,0.22249491200766192
213.384,0.22246498264096737
213.41,0.2224350532742727
213.425,0.22240512390757816
213.447,0.2223751945408835
213.458,0.22234526517418896
213.469,0.2223153358074943
213.471,0.22228540644079975
213.474,0.2222554770741051
213.476,0.22222554770741054
213.48,0.22219561834071588
213.482,0.22216568897402134
213.528,0.22213575960732668
213.559,0.22210583024063213
213.574,0.22207590087393747
213.581,0.22204597150724292
213.584,0.22201604214054826
213.587,0.22198611277385372
213.588,0.22195618340715906
213.594,0.22189632467376985
213.609,0.2218663953070753
213.62,0.22183646594038076
213.628,0.2218065365736861
213.634,0.22177660720699155
213.641,0.2217466778402969
213.658,0.22171674847360234
213.682,0.22168681910690768
213.695,0.22165688974021314
213.711,0.22162696037351848
213.715,0.22159703100682393
213.72,0.22156710164012927
213.74,0.22153717227343472
213.741,0.22150724290674007
213.743,0.22147731354004552
213.748,0.22144738417335086
213.769,0.22138752543996165
213.776,0.22132766670657245
213.777,0.2212977373398779
213.781,0.22126780797318324
213.798,0.2212378786064887
213.818,0.22117801987309949
213.821,0.22114809050640494
213.825,0.22111816113971028
213.849,0.22108823177301573
213.877,0.22105830240632107
213.884,0.22102837303962652
213.887,0.22099844367293187
213.907,0.22096851430623732
213.927,0.22093858493954266
213.941,0.2209086555728481
213.969,0.22087872620615345
214.011,0.2208487968394589
214.027,0.22081886747276425
214.043,0.2207889381060697
214.048,0.22075900873937504
214.056,0.2207290793726805
214.063,0.22069915000598583
214.074,0.22066922063929129
214.079,0.22063929127259663
214.086,0.22060936190590208
214.11,0.22057943253920742
214.136,0.22054950317251287
214.15,0.22051957380581821
214.152,0.22048964443912367
214.166,0.22045971507242912
214.173,0.22042978570573446
214.176,0.22036992697234525
214.188,0.2203399976056507
214.194,0.22031006823895605
214.202,0.2202801388722615
214.224,0.22025020950556684
214.244,0.2202202801388723
214.256,0.22019035077217763
214.272,0.2201604214054831
214.283,0.22013049203878843
214.34,0.22010056267209388
214.365,0.22007063330539922
214.381,0.22001077457201001
214.384,0.21998084520531547
214.389,0.2199509158386208
214.395,0.21992098647192626
214.415,0.2198910571052316
214.426,0.21986112773853705
214.434,0.2198311983718425
214.438,0.21980126900514785
214.486,0.2197713396384533
214.494,0.21974141027175864
214.515,0.2197114809050641
214.519,0.21968155153836944
214.524,0.2196516221716749
214.529,0.21962169280498023
214.55,0.21959176343828568
214.561,0.21956183407159102
214.564,0.21953190470489647
214.565,0.21950197533820182
214.566,0.21947204597150727
214.575,0.2194421166048126
214.578,0.21941218723811806
214.591,0.2193822578714234
214.597,0.21935232850472886
214.61,0.2193223991380342
214.62,0.21929246977133965
214.623,0.219262540404645
214.657,0.21923261103795044
214.67,0.21920268167125578
214.686,0.21917275230456124
214.689,0.2191428229378667
214.773,0.21911289357117203
214.858,0.21908296420447748
214.872,0.21905303483778282
214.874,0.21902310547108828
214.876,0.21899317610439362
214.881,0.21896324673769907
214.886,0.2189333173710044
214.926,0.21890338800430986
214.938,0.2188734586376152
214.939,0.21884352927092066
214.946,0.218813599904226
214.949,0.21878367053753145
214.977,0.2187537411708368
214.979,0.21872381180414224
214.988,0.21869388243744758
215.015,0.21866395307075304
215.017,0.21863402370405838
215.028,0.21860409433736383
215.046,0.21857416497066917
215.058,0.21854423560397462
215.083,0.21851430623727996
215.094,0.21848437687058542
215.108,0.21845444750389087
215.157,0.2184245181371962
215.182,0.21839458877050166
215.203,0.218364659403807
215.211,0.21833473003711246
215.227,0.2183048006704178
215.229,0.21827487130372325
215.251,0.2182449419370286
215.281,0.21821501257033404
215.298,0.21815515383694484
215.312,0.21812522447025018
215.316,0.21809529510355563
215.337,0.21806536573686097
215.346,0.21803543637016642
215.354,0.21800550700347177
215.378,0.21797557763677722
215.4,0.21794564827008256
215.401,0.217915718903388
215.407,0.21788578953669335
215.416,0.2178558601699988
215.421,0.21782593080330426
215.443,0.2177960014366096
215.478,0.21776607206991505
215.487,0.2177361427032204
215.495,0.21770621333652584
215.502,0.21767628396983119
215.508,0.21764635460313664
215.516,0.21761642523644198
215.524,0.21758649586974743
215.526,0.21755656650305277
215.534,0.21752663713635823
215.543,0.21749670776966357
215.55,0.21746677840296902
215.565,0.21743684903627436
215.574,0.2174069196695798
215.578,0.21737699030288515
215.581,0.2173470609361906
215.587,0.21731713156949595
215.594,0.2172872022028014
215.628,0.21725727283610674
215.646,0.2172273434694122
215.653,0.21719741410271753
215.657,0.217167484736023
215.662,0.21713755536932844
215.675,0.21710762600263378
215.689,0.21707769663593923
215.694,0.21704776726924457
215.713,0.21701783790255003
215.719,0.21698790853585537
215.729,0.21695797916916082
215.741,0.21692804980246616
215.762,0.2168981204357716
215.764,0.21686819106907695
215.774,0.2168382617023824
215.792,0.21680833233568775
215.808,0.2167784029689932
215.82,0.21674847360229854
215.826,0.216718544235604
215.833,0.21668861486890933
215.836,0.2166586855022148
215.84,0.21662875613552013
215.887,0.21659882676882558
215.894,0.21656889740213092
215.904,0.21653896803543637
215.918,0.21650903866874172
215.932,0.21647910930204717
215.935,0.21644917993535262
215.95,0.21641925056865796
215.966,0.21635939183526876
215.975,0.2163294624685742
215.98,0.21629953310187955
215.992,0.216269603735185
215.994,0.21623967436849034
215.995,0.2162097450017958
216.001,0.21617981563510114
216.023,0.2161498862684066
216.026,0.21611995690171193
216.027,0.21609002753501738
216.047,0.21606009816832272
216.075,0.21603016880162818
216.085,0.21600023943493352
216.089,0.21597031006823897
216.123,0.2159403807015443
216.126,0.21591045133484976
216.149,0.2158805219681551
216.159,0.21585059260146056
216.161,0.2158206632347659
216.165,0.21579073386807135
216.17,0.2157608045013768
216.172,0.21573087513468214
216.175,0.2157009457679876
216.186,0.2156410870345984
216.217,0.21561115766790373
216.258,0.21558122830120918
216.269,0.21555129893451452
216.283,0.21552136956781998
216.287,0.21549144020112532
216.295,0.21546151083443077
216.298,0.2154315814677361
216.308,0.21540165210104156
216.321,0.2153717227343469
216.337,0.21534179336765236
216.344,0.2153118640009577
216.359,0.21528193463426315
216.361,0.2152520052675685
216.364,0.21522207590087394
216.376,0.21519214653417928
216.384,0.21516221716748474
216.391,0.2151322878007902
216.406,0.21510235843409553
216.407,0.21507242906740098
216.439,0.21504249970070632
216.446,0.21501257033401178
216.447,0.21498264096731712
216.458,0.21495271160062257
216.469,0.2149227822339279
216.472,0.21489285286723336
216.491,0.2148629235005387
216.495,0.21483299413384416
216.497,0.2148030647671495
216.527,0.21477313540045495
216.533,0.2147432060337603
216.557,0.21471327666706574
216.56,0.21468334730037109
216.586,0.21465341793367654
216.588,0.21462348856698188
216.597,0.21456362983359267
216.633,0.21453370046689813
216.638,0.21450377110020347
216.655,0.21447384173350892
216.703,0.21444391236681437
216.711,0.2144139830001197
216.713,0.21438405363342516
216.724,0.21432419490003596
216.735,0.2142942655333413
216.737,0.21426433616664675
216.754,0.2142344067999521
216.756,0.21420447743325755
216.759,0.2141745480665629
216.767,0.21414461869986834
216.77,0.21411468933317368
216.771,0.21408475996647913
216.775,0.21405483059978447
216.809,0.21402490123308993
216.813,0.21399497186639527
216.836,0.21396504249970072
216.842,0.21393511313300606
216.843,0.2139051837663115
216.846,0.21387525439961685
216.85,0.2138453250329223
216.854,0.2137854662995331
216.864,0.21375553693283855
216.888,0.2137256075661439
216.889,0.21369567819944935
216.891,0.21363581946606014
216.913,0.21360589009936548
216.938,0.21357596073267093
216.947,0.21354603136597627
216.95,0.21351610199928173
216.962,0.21348617263258707
216.97,0.21345624326589252
216.975,0.21342631389919786
216.984,0.2133963845325033
216.993,0.21336645516580866
217.005,0.2133365257991141
217.018,0.21330659643241945
217.06,0.2132766670657249
217.066,0.21324673769903024
217.07,0.2132168083323357
217.084,0.21318687896564104
217.085,0.2131569495989465
217.089,0.21312702023225194
217.091,0.21309709086555728
217.123,0.21306716149886273
217.137,0.21300730276547353
217.139,0.21297737339877887
217.142,0.21294744403208432
217.153,0.21291751466538966
217.173,0.21288758529869511
217.184,0.21285765593200046
217.187,0.2128277265653059
217.192,0.2127678678319167
217.195,0.21273793846522204
217.205,0.2127080090985275
217.21,0.21267807973183284
217.212,0.2126481503651383
217.231,0.21261822099844363
217.238,0.21258829163174908
217.27,0.21252843289835988
217.293,0.21249850353166522
217.294,0.21246857416497067
217.295,0.21243864479827612
217.298,0.21240871543158146
217.327,0.21237878606488692
217.33,0.21234885669819226
217.333,0.2123189273314977
217.361,0.21228899796480305
217.365,0.2122590685981085
217.37,0.21222913923141384
217.396,0.2121992098647193
217.403,0.21216928049802464
217.408,0.2121393511313301
217.427,0.21210942176463543
217.437,0.21207949239794088
217.44,0.21204956303124622
217.442,0.21201963366455168
217.448,0.21195977493116247
217.45,0.2119298455644678
217.463,0.21189991619777326
217.474,0.2118699868310786
217.476,0.21184005746438406
217.478,0.2118101280976894
217.486,0.21178019873099485
217.51,0.2117502693643003
217.525,0.21172033999760564
217.527,0.2116904106309111
217.538,0.21166048126421644
217.542,0.2116305518975219
217.546,0.21160062253082723
217.574,0.21157069316413268
217.577,0.21154076379743803
217.605,0.21151083443074348
217.651,0.21148090506404882
217.667,0.21145097569735427
217.672,0.2114210463306596
217.715,0.21139111696396506
217.717,0.2113611875972704
217.719,0.21133125823057586
217.726,0.2113013288638812
217.732,0.21127139949718665
217.735,0.211241470130492
217.743,0.21121154076379745
217.755,0.2111816113971028
217.762,0.21115168203040824
217.769,0.2111217526637137
217.772,0.21109182329701903
217.773,0.21106189393032448
