binned_distance,binned_rtt,count
8250.0,511.5,1
8250.0,559.5,1
8250.0,562.5,1
8250.0,571.5,1
8250.0,577.5,2
8250.0,595.5,1
8250.0,607.5,1
8250.0,712.5,1
8250.0,736.5,1
8250.0,835.5,1
8250.0,865.5,1
8250.0,1264.5,1
8250.0,1339.5,1
8250.0,1666.5,1
8250.0,1690.5,1
8250.0,1711.5,1
8250.0,1741.5,1
8250.0,1750.5,1
8250.0,1753.5,1
8250.0,1762.5,2
8250.0,1768.5,1
8250.0,1771.5,6
8250.0,1774.5,2
8250.0,1777.5,3
8250.0,1780.5,5
8250.0,1783.5,4
8250.0,1786.5,6
8250.0,1789.5,3
8250.0,1792.5,5
8250.0,1798.5,2
8250.0,1801.5,1
8250.0,1804.5,2
8250.0,1813.5,1
8250.0,1867.5,1
8250.0,2167.5,1
8250.0,2278.5,1
8250.0,2284.5,1
8250.0,2782.5,1
8250.0,3274.5,1
8250.0,3301.5,1
8350.0,25.5,2
8350.0,31.5,1
8350.0,34.5,5
8350.0,37.5,2
8350.0,46.5,1
8350.0,52.5,1
8350.0,61.5,1
8350.0,100.5,1
8350.0,106.5,5
8350.0,109.5,8
8350.0,112.5,1
8350.0,115.5,19
8350.0,118.5,14
8350.0,121.5,31
8350.0,124.5,20
8350.0,127.5,11
8350.0,130.5,9
8350.0,133.5,16
8350.0,136.5,9
8350.0,139.5,10
8350.0,142.5,11
8350.0,145.5,5
8350.0,148.5,13
8350.0,151.5,4
8350.0,154.5,5
8350.0,157.5,3
8350.0,160.5,9
8350.0,163.5,9
8350.0,166.5,7
8350.0,169.5,6
8350.0,172.5,9
8350.0,178.5,4
8350.0,181.5,4
8350.0,184.5,1
8350.0,187.5,5
8350.0,190.5,8
8350.0,193.5,6
8350.0,196.5,14
8350.0,199.5,8
8350.0,202.5,3
8350.0,205.5,3
8350.0,208.5,3
8350.0,211.5,2
8350.0,214.5,1
8350.0,217.5,2
8350.0,220.5,4
8350.0,223.5,1
8350.0,229.5,2
8350.0,232.5,6
8350.0,235.5,13
8350.0,238.5,13
8350.0,241.5,37
8350.0,244.5,56
8350.0,247.5,41
8350.0,250.5,42
8350.0,253.5,34
8350.0,256.5,27
8350.0,259.5,32
8350.0,262.5,39
8350.0,265.5,27
8350.0,268.5,54
8350.0,271.5,60
8350.0,274.5,57
8350.0,277.5,26
8350.0,280.5,24
8350.0,283.5,10
8350.0,286.5,16
8350.0,289.5,9
8350.0,292.5,8
8350.0,295.5,20
8350.0,298.5,19
8350.0,301.5,7
8350.0,304.5,4
8350.0,307.5,3
8350.0,310.5,4
8350.0,313.5,1
8350.0,316.5,2
8350.0,322.5,2
8350.0,325.5,1
8350.0,334.5,1
8350.0,337.5,1
8350.0,340.5,1
8350.0,346.5,5
8350.0,352.5,3
8350.0,358.5,2
8350.0,373.5,1
8350.0,376.5,1
8350.0,391.5,2
8350.0,430.5,1
8350.0,928.5,1
8350.0,1186.5,1
8350.0,1255.5,1
8350.0,1687.5,1
8350.0,1738.5,1
8350.0,1759.5,1
8350.0,1774.5,1
8350.0,1786.5,1
8350.0,2140.5,1
8450.0,16.5,1
8450.0,22.5,1
8450.0,31.5,1
8450.0,34.5,1
8450.0,40.5,2
8450.0,70.5,1
8450.0,73.5,1
8450.0,94.5,2
8450.0,97.5,2
8450.0,100.5,5
8450.0,103.5,5
8450.0,106.5,30
8450.0,109.5,17
8450.0,112.5,19
8450.0,115.5,34
8450.0,118.5,17
8450.0,121.5,27
8450.0,124.5,31
8450.0,127.5,54
8450.0,130.5,94
8450.0,133.5,22
8450.0,136.5,34
8450.0,139.5,32
8450.0,142.5,25
8450.0,145.5,8
8450.0,148.5,18
8450.0,151.5,11
8450.0,154.5,4
8450.0,157.5,1
8450.0,160.5,10
8450.0,163.5,2
8450.0,166.5,11
8450.0,169.5,3
8450.0,172.5,2
8450.0,175.5,2
8450.0,178.5,2
8450.0,181.5,3
8450.0,184.5,9
8450.0,187.5,3
8450.0,190.5,3
8450.0,193.5,2
8450.0,196.5,4
8450.0,199.5,1
8450.0,202.5,2
8450.0,205.5,3
8450.0,211.5,3
8450.0,214.5,2
8450.0,217.5,3
8450.0,220.5,1
8450.0,223.5,2
8450.0,226.5,6
8450.0,229.5,6
8450.0,232.5,27
8450.0,235.5,25
8450.0,238.5,56
8450.0,241.5,64
8450.0,244.5,45
8450.0,247.5,41
8450.0,250.5,50
8450.0,253.5,64
8450.0,256.5,63
8450.0,259.5,58
8450.0,262.5,54
8450.0,265.5,80
8450.0,268.5,119
8450.0,271.5,124
8450.0,274.5,90
8450.0,277.5,89
8450.0,280.5,66
8450.0,283.5,53
8450.0,286.5,45
8450.0,289.5,33
8450.0,292.5,27
8450.0,295.5,22
8450.0,298.5,11
8450.0,301.5,12
8450.0,304.5,16
8450.0,307.5,5
8450.0,310.5,8
8450.0,313.5,1
8450.0,316.5,1
8450.0,319.5,1
8450.0,322.5,2
8450.0,325.5,3
8450.0,331.5,1
8450.0,334.5,1
8450.0,337.5,3
8450.0,340.5,4
8450.0,343.5,3
8450.0,346.5,3
8450.0,352.5,1
8450.0,364.5,1
8450.0,367.5,1
8450.0,370.5,1
8450.0,379.5,1
8450.0,385.5,2
8450.0,421.5,1
8450.0,424.5,1
8450.0,427.5,1
8450.0,442.5,1
8450.0,457.5,1
8450.0,484.5,1
8450.0,571.5,1
8450.0,730.5,2
8450.0,1606.5,1
8450.0,1672.5,1
8450.0,1681.5,1
8450.0,1711.5,1
8450.0,1750.5,1
8450.0,2191.5,1
8450.0,2203.5,1
8450.0,3085.5,1
8450.0,3289.5,1
8450.0,4690.5,1
8450.0,10201.5,1
8450.0,12508.5,1
8450.0,24697.5,1
8450.0,25333.5,1
8550.0,10.5,3
8550.0,19.5,1
8550.0,22.5,8
8550.0,25.5,3
8550.0,28.5,4
8550.0,31.5,6
8550.0,34.5,14
8550.0,40.5,2
8550.0,43.5,1
8550.0,49.5,1
8550.0,55.5,1
8550.0,64.5,1
8550.0,70.5,1
8550.0,73.5,1
8550.0,97.5,1
8550.0,100.5,1
8550.0,103.5,2
8550.0,106.5,6
8550.0,109.5,8
8550.0,112.5,7
8550.0,115.5,7
8550.0,118.5,12
8550.0,121.5,18
8550.0,124.5,36
8550.0,127.5,35
8550.0,130.5,24
8550.0,133.5,35
8550.0,136.5,16
8550.0,139.5,27
8550.0,142.5,31
8550.0,145.5,18
8550.0,148.5,8
8550.0,151.5,4
8550.0,154.5,6
8550.0,157.5,5
8550.0,160.5,3
8550.0,163.5,8
8550.0,166.5,11
8550.0,169.5,7
8550.0,172.5,14
8550.0,175.5,22
8550.0,178.5,22
8550.0,181.5,19
8550.0,184.5,24
8550.0,187.5,10
8550.0,190.5,42
8550.0,193.5,57
8550.0,196.5,60
8550.0,199.5,36
8550.0,202.5,24
8550.0,205.5,21
8550.0,208.5,24
8550.0,211.5,24
8550.0,214.5,19
8550.0,217.5,28
8550.0,220.5,11
8550.0,223.5,9
8550.0,226.5,5
8550.0,229.5,6
8550.0,232.5,8
8550.0,235.5,9
8550.0,238.5,17
8550.0,241.5,19
8550.0,244.5,17
8550.0,247.5,15
8550.0,250.5,23
8550.0,253.5,30
8550.0,256.5,29
8550.0,259.5,32
8550.0,262.5,31
8550.0,265.5,35
8550.0,268.5,36
8550.0,271.5,28
8550.0,274.5,41
8550.0,277.5,29
8550.0,280.5,31
8550.0,283.5,25
8550.0,286.5,21
8550.0,289.5,19
8550.0,292.5,10
8550.0,295.5,10
8550.0,298.5,10
8550.0,301.5,5
8550.0,304.5,3
8550.0,307.5,3
8550.0,310.5,2
8550.0,313.5,2
8550.0,316.5,2
8550.0,322.5,1
8550.0,325.5,1
8550.0,334.5,1
8550.0,343.5,1
8550.0,358.5,2
8550.0,361.5,1
8550.0,364.5,1
8550.0,367.5,1
8550.0,370.5,2
8550.0,382.5,1
8550.0,385.5,2
8550.0,427.5,1
8550.0,430.5,1
8550.0,436.5,1
8550.0,490.5,1
8550.0,1330.5,1
8550.0,1651.5,1
8550.0,1714.5,1
8550.0,1717.5,1
8550.0,1732.5,1
8550.0,1741.5,1
8550.0,1771.5,1
8550.0,2194.5,1
8550.0,2209.5,1
8550.0,2236.5,1
8550.0,2281.5,1
8550.0,5347.5,1
8650.0,19.5,1
8650.0,25.5,3
8650.0,28.5,19
8650.0,94.5,1
8650.0,97.5,1
8650.0,103.5,3
8650.0,106.5,5
8650.0,109.5,5
8650.0,112.5,12
8650.0,115.5,15
8650.0,118.5,16
8650.0,121.5,67
8650.0,124.5,78
8650.0,127.5,67
8650.0,130.5,22
8650.0,133.5,19
8650.0,136.5,20
8650.0,139.5,18
8650.0,142.5,23
8650.0,145.5,10
8650.0,148.5,9
8650.0,151.5,4
8650.0,154.5,16
8650.0,157.5,14
8650.0,160.5,9
8650.0,163.5,7
8650.0,166.5,8
8650.0,169.5,11
8650.0,172.5,1
8650.0,184.5,5
8650.0,190.5,3
8650.0,196.5,4
8650.0,199.5,6
8650.0,202.5,2
8650.0,205.5,3
8650.0,208.5,4
8650.0,211.5,3
8650.0,214.5,1
8650.0,217.5,2
8650.0,226.5,2
8650.0,229.5,1
8650.0,235.5,6
8650.0,238.5,4
8650.0,241.5,7
8650.0,244.5,7
8650.0,247.5,7
8650.0,250.5,8
8650.0,253.5,11
8650.0,256.5,12
8650.0,259.5,3
8650.0,262.5,8
8650.0,265.5,16
8650.0,268.5,17
8650.0,271.5,14
8650.0,274.5,12
8650.0,277.5,9
8650.0,280.5,10
8650.0,283.5,11
8650.0,286.5,14
8650.0,289.5,5
8650.0,292.5,4
8650.0,295.5,5
8650.0,298.5,1
8650.0,301.5,1
8650.0,304.5,1
8650.0,307.5,2
8650.0,310.5,1
8650.0,313.5,1
8650.0,322.5,1
8650.0,325.5,2
8650.0,328.5,1
8650.0,346.5,1
8650.0,370.5,1
8650.0,385.5,1
8650.0,400.5,2
8650.0,406.5,1
8650.0,409.5,1
8650.0,967.5,1
8650.0,1390.5,1
8650.0,1648.5,1
8650.0,1687.5,1
8650.0,2134.5,1
8650.0,2137.5,1
8650.0,2146.5,1
8650.0,2167.5,1
8650.0,2185.5,1
8650.0,2356.5,1
8650.0,2413.5,1
8650.0,10174.5,1
8750.0,25.5,1
8750.0,31.5,1
8750.0,37.5,1
8750.0,40.5,1
8750.0,46.5,1
8750.0,97.5,1
8750.0,100.5,4
8750.0,103.5,1
8750.0,106.5,1
8750.0,109.5,1
8750.0,112.5,3
8750.0,115.5,7
8750.0,118.5,20
8750.0,121.5,22
8750.0,124.5,72
8750.0,127.5,42
8750.0,130.5,32
8750.0,133.5,50
8750.0,136.5,39
8750.0,139.5,28
8750.0,142.5,18
8750.0,145.5,21
8750.0,148.5,16
8750.0,151.5,2
8750.0,154.5,2
8750.0,157.5,12
8750.0,160.5,10
8750.0,163.5,15
8750.0,166.5,8
8750.0,169.5,7
8750.0,172.5,23
8750.0,175.5,14
8750.0,178.5,24
8750.0,181.5,10
8750.0,184.5,8
8750.0,187.5,18
8750.0,190.5,15
8750.0,193.5,8
8750.0,196.5,13
8750.0,199.5,12
8750.0,202.5,11
8750.0,205.5,4
8750.0,208.5,3
8750.0,211.5,7
8750.0,214.5,2
8750.0,217.5,1
8750.0,220.5,3
8750.0,223.5,5
8750.0,226.5,3
8750.0,232.5,2
8750.0,235.5,3
8750.0,238.5,2
8750.0,241.5,1
8750.0,244.5,4
8750.0,247.5,1
8750.0,253.5,1
8750.0,259.5,1
8750.0,262.5,1
8750.0,265.5,3
8750.0,268.5,2
8750.0,271.5,3
8750.0,274.5,2
8750.0,280.5,3
8750.0,283.5,1
8750.0,286.5,1
8750.0,292.5,3
8750.0,295.5,3
8750.0,298.5,1
8750.0,301.5,1
8750.0,337.5,1
8750.0,379.5,1
8750.0,457.5,1
8750.0,631.5,1
8750.0,802.5,1
8750.0,1681.5,1
8750.0,1696.5,1
8750.0,1708.5,1
8750.0,2176.5,1
8750.0,2503.5,1
8750.0,3223.5,1
8750.0,3337.5,1
8750.0,13030.5,1
8750.0,46306.5,1
8850.0,19.5,4
8850.0,31.5,1
8850.0,34.5,1
8850.0,43.5,1
8850.0,46.5,2
8850.0,49.5,1
8850.0,94.5,1
8850.0,97.5,1
8850.0,100.5,2
8850.0,103.5,3
8850.0,106.5,2
8850.0,109.5,1
8850.0,112.5,3
8850.0,115.5,18
8850.0,118.5,17
8850.0,121.5,21
8850.0,124.5,18
8850.0,127.5,20
8850.0,130.5,45
8850.0,133.5,44
8850.0,136.5,29
8850.0,139.5,28
8850.0,142.5,29
8850.0,145.5,14
8850.0,148.5,10
8850.0,151.5,7
8850.0,154.5,8
8850.0,157.5,11
8850.0,160.5,12
8850.0,163.5,4
8850.0,166.5,4
8850.0,169.5,4
8850.0,172.5,1
8850.0,175.5,4
8850.0,178.5,2
8850.0,181.5,2
8850.0,184.5,3
8850.0,187.5,5
8850.0,190.5,4
8850.0,196.5,3
8850.0,202.5,7
8850.0,205.5,16
8850.0,208.5,19
8850.0,211.5,20
8850.0,214.5,16
8850.0,217.5,29
8850.0,220.5,32
8850.0,223.5,32
8850.0,226.5,32
8850.0,229.5,21
8850.0,232.5,26
8850.0,235.5,21
8850.0,238.5,3
8850.0,241.5,21
8850.0,244.5,53
8850.0,247.5,68
8850.0,250.5,44
8850.0,253.5,42
8850.0,256.5,50
8850.0,259.5,84
8850.0,262.5,98
8850.0,265.5,56
8850.0,268.5,58
8850.0,271.5,26
8850.0,274.5,11
8850.0,277.5,13
8850.0,280.5,16
8850.0,283.5,20
8850.0,286.5,10
8850.0,289.5,16
8850.0,292.5,25
8850.0,295.5,16
8850.0,298.5,11
8850.0,301.5,10
8850.0,304.5,17
8850.0,307.5,15
8850.0,310.5,4
8850.0,313.5,8
8850.0,316.5,4
8850.0,319.5,3
8850.0,322.5,1
8850.0,334.5,1
8850.0,346.5,1
8850.0,433.5,1
8850.0,484.5,2
8850.0,490.5,1
8850.0,568.5,1
8850.0,586.5,1
8850.0,1027.5,1
8850.0,1204.5,1
8850.0,1519.5,1
8850.0,1525.5,1
8850.0,1639.5,1
8850.0,1669.5,1
8850.0,1735.5,1
8850.0,1780.5,1
8850.0,2254.5,1
8850.0,2563.5,1
8850.0,2764.5,1
8850.0,5890.5,1
8850.0,9889.5,1
8850.0,47194.5,1
8850.0,52093.5,1
8850.0,52168.5,1
8850.0,52384.5,1
8850.0,52573.5,1
8850.0,53041.5,1
8850.0,53206.5,1
8850.0,54097.5,1
8850.0,54181.5,1
8850.0,55306.5,1
8850.0,55648.5,1
8850.0,58654.5,1
8850.0,60160.5,1
8850.0,63814.5,1
8850.0,64948.5,1
8850.0,66082.5,1
8950.0,16.5,1
8950.0,40.5,1
8950.0,103.5,1
8950.0,106.5,6
8950.0,109.5,2
8950.0,112.5,3
8950.0,115.5,9
8950.0,118.5,5
8950.0,121.5,8
8950.0,124.5,4
8950.0,127.5,12
8950.0,130.5,15
8950.0,133.5,12
8950.0,136.5,12
8950.0,139.5,17
8950.0,142.5,12
8950.0,145.5,12
8950.0,148.5,8
8950.0,151.5,22
8950.0,154.5,14
8950.0,157.5,9
8950.0,160.5,6
8950.0,163.5,6
8950.0,166.5,5
8950.0,169.5,6
8950.0,172.5,7
8950.0,175.5,10
8950.0,178.5,10
8950.0,181.5,7
8950.0,184.5,12
8950.0,187.5,6
8950.0,190.5,6
8950.0,193.5,7
8950.0,196.5,4
8950.0,202.5,1
8950.0,205.5,1
8950.0,211.5,2
8950.0,214.5,2
8950.0,217.5,2
8950.0,220.5,6
8950.0,223.5,7
8950.0,226.5,4
8950.0,229.5,9
8950.0,232.5,7
8950.0,235.5,5
8950.0,238.5,5
8950.0,241.5,11
8950.0,244.5,12
8950.0,247.5,8
8950.0,250.5,6
8950.0,253.5,3
8950.0,256.5,4
8950.0,259.5,16
8950.0,262.5,26
8950.0,265.5,38
8950.0,268.5,21
8950.0,271.5,17
8950.0,274.5,12
8950.0,277.5,5
8950.0,283.5,1
8950.0,292.5,1
8950.0,316.5,1
8950.0,388.5,1
8950.0,415.5,1
8950.0,478.5,1
8950.0,487.5,1
8950.0,571.5,1
8950.0,622.5,1
8950.0,685.5,1
8950.0,1303.5,1
8950.0,1306.5,1
8950.0,1342.5,1
8950.0,1660.5,1
8950.0,2149.5,1
8950.0,2161.5,1
8950.0,2176.5,1
8950.0,2182.5,1
8950.0,2191.5,1
8950.0,2197.5,1
8950.0,2479.5,1
8950.0,49006.5,1
8950.0,49414.5,1
8950.0,50929.5,1
8950.0,51016.5,1
8950.0,51523.5,1
8950.0,52948.5,1
8950.0,53833.5,1
8950.0,53995.5,1
8950.0,55171.5,1
8950.0,66868.5,1
9050.0,25.5,1
9050.0,37.5,4
9050.0,40.5,1
9050.0,46.5,1
9050.0,94.5,1
9050.0,106.5,2
9050.0,115.5,2
9050.0,118.5,2
9050.0,121.5,3
9050.0,124.5,7
9050.0,127.5,3
9050.0,130.5,4
9050.0,133.5,13
9050.0,136.5,12
9050.0,139.5,8
9050.0,142.5,6
9050.0,145.5,5
9050.0,148.5,2
9050.0,151.5,11
9050.0,154.5,22
9050.0,157.5,13
9050.0,160.5,22
9050.0,163.5,12
9050.0,166.5,9
9050.0,169.5,8
9050.0,172.5,14
9050.0,175.5,11
9050.0,178.5,13
9050.0,181.5,16
9050.0,184.5,16
9050.0,187.5,13
9050.0,190.5,8
9050.0,193.5,10
9050.0,196.5,6
9050.0,199.5,2
9050.0,202.5,1
9050.0,205.5,1
9050.0,208.5,1
9050.0,211.5,3
9050.0,214.5,14
9050.0,217.5,7
9050.0,220.5,31
9050.0,223.5,24
9050.0,226.5,4
9050.0,229.5,17
9050.0,232.5,18
9050.0,235.5,27
9050.0,238.5,27
9050.0,241.5,40
9050.0,244.5,11
9050.0,247.5,30
9050.0,250.5,30
9050.0,253.5,46
9050.0,256.5,42
9050.0,259.5,48
9050.0,262.5,72
9050.0,265.5,58
9050.0,268.5,64
9050.0,271.5,37
9050.0,274.5,27
9050.0,277.5,15
9050.0,280.5,7
9050.0,283.5,6
9050.0,286.5,5
9050.0,289.5,3
9050.0,295.5,3
9050.0,301.5,2
9050.0,307.5,3
9050.0,310.5,2
9050.0,313.5,1
9050.0,319.5,1
9050.0,322.5,1
9050.0,415.5,1
9050.0,460.5,1
9050.0,802.5,1
9050.0,1018.5,1
9050.0,1027.5,1
9050.0,1030.5,1
9050.0,1213.5,1
9050.0,1282.5,1
9050.0,1369.5,1
9050.0,1426.5,1
9050.0,1534.5,1
9050.0,1546.5,1
9050.0,1549.5,1
9050.0,1576.5,1
9050.0,1660.5,1
9050.0,1693.5,1
9050.0,1696.5,1
9050.0,1714.5,1
9050.0,1717.5,1
9050.0,1735.5,1
9050.0,1753.5,1
9050.0,1780.5,1
9050.0,1786.5,1
9050.0,2125.5,1
9050.0,2140.5,1
9050.0,2164.5,1
9050.0,2170.5,1
9050.0,2281.5,1
9050.0,3760.5,1
9150.0,10.5,1
9150.0,16.5,3
9150.0,19.5,7
9150.0,22.5,11
9150.0,25.5,10
9150.0,28.5,12
9150.0,31.5,10
9150.0,34.5,12
9150.0,37.5,21
9150.0,40.5,4
9150.0,43.5,6
9150.0,46.5,49
9150.0,49.5,28
9150.0,52.5,12
9150.0,55.5,5
9150.0,58.5,11
9150.0,61.5,1
9150.0,64.5,1
9150.0,67.5,1
9150.0,70.5,1
9150.0,76.5,1
9150.0,85.5,1
9150.0,94.5,3
9150.0,97.5,11
9150.0,100.5,5
9150.0,103.5,7
9150.0,106.5,8
9150.0,109.5,14
9150.0,112.5,20
9150.0,115.5,22
9150.0,118.5,45
9150.0,121.5,15
9150.0,124.5,9
9150.0,127.5,22
9150.0,130.5,39
9150.0,133.5,28
9150.0,136.5,21
9150.0,139.5,17
9150.0,142.5,38
9150.0,145.5,45
9150.0,148.5,16
9150.0,151.5,70
9150.0,154.5,69
9150.0,157.5,21
9150.0,160.5,29
9150.0,163.5,30
9150.0,166.5,21
9150.0,169.5,33
9150.0,172.5,53
9150.0,175.5,48
9150.0,178.5,38
9150.0,181.5,24
9150.0,184.5,23
9150.0,187.5,19
9150.0,190.5,12
9150.0,193.5,10
9150.0,196.5,8
9150.0,199.5,12
9150.0,202.5,7
9150.0,205.5,12
9150.0,208.5,15
9150.0,211.5,3
9150.0,214.5,4
9150.0,217.5,3
9150.0,220.5,3
9150.0,223.5,1
9150.0,229.5,3
9150.0,232.5,50
9150.0,235.5,155
9150.0,238.5,152
9150.0,241.5,130
9150.0,244.5,65
9150.0,247.5,126
9150.0,250.5,102
9150.0,253.5,154
9150.0,256.5,116
9150.0,259.5,154
9150.0,262.5,219
9150.0,265.5,157
9150.0,268.5,137
9150.0,271.5,145
9150.0,274.5,112
9150.0,277.5,64
9150.0,280.5,42
9150.0,283.5,26
9150.0,286.5,21
9150.0,289.5,20
9150.0,292.5,8
9150.0,295.5,3
9150.0,298.5,4
9150.0,301.5,5
9150.0,304.5,1
9150.0,307.5,2
9150.0,310.5,2
9150.0,316.5,1
9150.0,328.5,1
9150.0,331.5,2
9150.0,340.5,1
9150.0,346.5,1
9150.0,355.5,1
9150.0,358.5,2
9150.0,361.5,1
9150.0,367.5,1
9150.0,370.5,1
9150.0,424.5,1
9150.0,439.5,1
9150.0,448.5,1
9150.0,499.5,1
9150.0,619.5,1
9150.0,772.5,1
9150.0,778.5,1
9150.0,805.5,1
9150.0,1027.5,1
9150.0,1144.5,1
9150.0,1150.5,1
9150.0,1159.5,1
9150.0,1255.5,1
9150.0,1336.5,1
9150.0,1354.5,1
9150.0,1597.5,1
9150.0,1687.5,1
9150.0,1747.5,1
9150.0,1750.5,2
9150.0,1753.5,1
9150.0,1756.5,1
9150.0,1759.5,2
9150.0,1765.5,1
9150.0,1786.5,1
9150.0,2101.5,1
9150.0,2122.5,1
9150.0,2128.5,2
9150.0,2131.5,1
9150.0,2137.5,1
9150.0,2140.5,1
9150.0,2146.5,1
9150.0,2152.5,1
9150.0,2158.5,1
9150.0,2176.5,1
9150.0,2212.5,1
9150.0,2260.5,1
9150.0,2290.5,1
9150.0,2383.5,1
9150.0,2401.5,1
9150.0,2455.5,1
9150.0,2533.5,1
9150.0,2542.5,1
9150.0,2578.5,1
9150.0,2584.5,1
9150.0,2590.5,1
9150.0,2593.5,1
9150.0,3292.5,1
9150.0,9376.5,1
9150.0,25261.5,1
9150.0,29107.5,1
9150.0,30442.5,1
9250.0,106.5,3
9250.0,109.5,1
9250.0,112.5,2
9250.0,115.5,6
9250.0,118.5,3
9250.0,121.5,14
9250.0,124.5,14
9250.0,127.5,4
9250.0,130.5,20
9250.0,133.5,17
9250.0,136.5,9
9250.0,139.5,10
9250.0,142.5,49
9250.0,145.5,20
9250.0,148.5,4
9250.0,151.5,1
9250.0,154.5,11
9250.0,157.5,9
9250.0,160.5,3
9250.0,163.5,2
9250.0,166.5,7
9250.0,169.5,6
9250.0,172.5,7
9250.0,178.5,1
9250.0,181.5,1
9250.0,184.5,7
9250.0,187.5,4
9250.0,190.5,1
9250.0,193.5,1
9250.0,196.5,1
9250.0,199.5,2
9250.0,202.5,5
9250.0,205.5,2
9250.0,208.5,1
9250.0,211.5,3
9250.0,217.5,1
9250.0,226.5,1
9250.0,229.5,2
9250.0,232.5,6
9250.0,235.5,10
9250.0,238.5,10
9250.0,241.5,5
9250.0,244.5,2
9250.0,247.5,2
9250.0,253.5,4
9250.0,256.5,3
9250.0,259.5,8
9250.0,262.5,2
9250.0,265.5,6
9250.0,268.5,3
9250.0,271.5,6
9250.0,274.5,3
9250.0,280.5,2
9250.0,283.5,1
9250.0,286.5,3
9250.0,295.5,2
9250.0,331.5,1
9250.0,457.5,1
9250.0,844.5,1
9250.0,877.5,1
9250.0,1300.5,1
9250.0,1657.5,1
9250.0,1681.5,1
9350.0,7.5,1
9350.0,22.5,7
9350.0,25.5,3
9350.0,28.5,2
9350.0,31.5,6
9350.0,34.5,6
9350.0,37.5,3
9350.0,40.5,5
9350.0,43.5,2
9350.0,46.5,6
9350.0,49.5,2
9350.0,55.5,1
9350.0,76.5,1
9350.0,85.5,1
9350.0,97.5,2
9350.0,100.5,3
9350.0,103.5,2
9350.0,106.5,5
9350.0,109.5,6
9350.0,112.5,5
9350.0,115.5,11
9350.0,118.5,10
9350.0,121.5,30
9350.0,124.5,33
9350.0,127.5,20
9350.0,130.5,41
9350.0,133.5,11
9350.0,136.5,21
9350.0,139.5,59
9350.0,142.5,41
9350.0,145.5,21
9350.0,148.5,21
9350.0,151.5,19
9350.0,154.5,55
9350.0,157.5,54
9350.0,160.5,76
9350.0,163.5,73
9350.0,166.5,17
9350.0,169.5,38
9350.0,172.5,54
9350.0,175.5,70
9350.0,178.5,72
9350.0,181.5,27
9350.0,184.5,26
9350.0,187.5,31
9350.0,190.5,27
9350.0,193.5,20
9350.0,196.5,5
9350.0,199.5,8
9350.0,202.5,11
9350.0,205.5,15
9350.0,208.5,10
9350.0,211.5,4
9350.0,214.5,5
9350.0,217.5,6
9350.0,220.5,4
9350.0,223.5,4
9350.0,226.5,1
9350.0,229.5,1
9350.0,232.5,3
9350.0,235.5,1
9350.0,238.5,1
9350.0,241.5,4
9350.0,244.5,7
9350.0,247.5,4
9350.0,250.5,5
9350.0,253.5,5
9350.0,256.5,13
9350.0,259.5,11
9350.0,262.5,11
9350.0,265.5,8
9350.0,268.5,8
9350.0,271.5,4
9350.0,274.5,7
9350.0,277.5,6
9350.0,280.5,9
9350.0,283.5,3
9350.0,289.5,3
9350.0,292.5,3
9350.0,298.5,1
9350.0,301.5,2
9350.0,304.5,1
9350.0,307.5,3
9350.0,319.5,3
9350.0,322.5,5
9350.0,325.5,3
9350.0,328.5,3
9350.0,331.5,4
9350.0,334.5,6
9350.0,337.5,4
9350.0,340.5,2
9350.0,343.5,8
9350.0,346.5,5
9350.0,349.5,3
9350.0,352.5,4
9350.0,355.5,1
9350.0,358.5,1
9350.0,382.5,1
9350.0,400.5,1
9350.0,403.5,1
9350.0,406.5,2
9350.0,409.5,3
9350.0,412.5,4
9350.0,415.5,3
9350.0,418.5,4
9350.0,421.5,2
9350.0,424.5,2
9350.0,427.5,1
9350.0,430.5,1
9350.0,439.5,1
9350.0,442.5,1
9350.0,445.5,1
9350.0,643.5,1
9350.0,1150.5,1
9350.0,1198.5,1
9350.0,1696.5,1
9350.0,1702.5,1
9350.0,1705.5,1
9350.0,1714.5,1
9350.0,1717.5,1
9350.0,1741.5,1
9350.0,1747.5,1
9350.0,1846.5,1
9350.0,2143.5,1
9350.0,2155.5,1
9350.0,2161.5,1
9350.0,2167.5,1
9350.0,2503.5,1
9350.0,3163.5,1
9350.0,5350.5,1
9350.0,9580.5,1
9450.0,103.5,2
9450.0,106.5,1
9450.0,109.5,3
9450.0,112.5,4
9450.0,115.5,12
9450.0,118.5,10
9450.0,121.5,3
9450.0,124.5,12
9450.0,127.5,26
9450.0,130.5,6
9450.0,133.5,4
9450.0,136.5,22
9450.0,139.5,8
9450.0,142.5,24
9450.0,145.5,22
9450.0,148.5,8
9450.0,151.5,8
9450.0,154.5,7
9450.0,157.5,7
9450.0,160.5,13
9450.0,163.5,6
9450.0,166.5,8
9450.0,169.5,8
9450.0,172.5,3
9450.0,175.5,3
9450.0,178.5,11
9450.0,181.5,4
9450.0,184.5,5
9450.0,187.5,3
9450.0,190.5,4
9450.0,193.5,3
9450.0,196.5,4
9450.0,199.5,3
9450.0,202.5,4
9450.0,205.5,2
9450.0,208.5,1
9450.0,211.5,1
9450.0,214.5,1
9450.0,217.5,1
9450.0,220.5,4
9450.0,223.5,4
9450.0,226.5,1
9450.0,229.5,3
9450.0,232.5,1
9450.0,235.5,2
9450.0,238.5,2
9450.0,241.5,2
9450.0,244.5,1
9450.0,247.5,1
9450.0,250.5,1
9450.0,271.5,1
