binned_distance,binned_rtt,count
9950.0,18604.5,1
9950.0,18844.5,1
9950.0,19732.5,1
10050.0,1.5,12
10050.0,10.5,1
10050.0,13.5,1
10050.0,19.5,6
10050.0,22.5,8
10050.0,25.5,4
10050.0,28.5,4
10050.0,31.5,5
10050.0,34.5,8
10050.0,37.5,6
10050.0,40.5,3
10050.0,43.5,1
10050.0,46.5,3
10050.0,49.5,2
10050.0,61.5,1
10050.0,85.5,1
10050.0,88.5,1
10050.0,94.5,1
10050.0,97.5,3
10050.0,100.5,6
10050.0,103.5,7
10050.0,106.5,5
10050.0,109.5,7
10050.0,112.5,16
10050.0,115.5,10
10050.0,118.5,8
10050.0,121.5,3
10050.0,124.5,8
10050.0,127.5,10
10050.0,130.5,18
10050.0,133.5,12
10050.0,136.5,3
10050.0,139.5,4
10050.0,142.5,19
10050.0,145.5,17
10050.0,148.5,9
10050.0,151.5,8
10050.0,154.5,9
10050.0,157.5,7
10050.0,160.5,33
10050.0,163.5,68
10050.0,166.5,35
10050.0,169.5,53
10050.0,172.5,26
10050.0,175.5,39
10050.0,178.5,39
10050.0,181.5,63
10050.0,184.5,42
10050.0,187.5,41
10050.0,190.5,48
10050.0,193.5,39
10050.0,196.5,12
10050.0,199.5,11
10050.0,202.5,11
10050.0,205.5,17
10050.0,208.5,37
10050.0,211.5,41
10050.0,214.5,28
10050.0,217.5,17
10050.0,220.5,23
10050.0,223.5,21
10050.0,226.5,11
10050.0,229.5,9
10050.0,232.5,19
10050.0,235.5,35
10050.0,238.5,26
10050.0,241.5,25
10050.0,244.5,11
10050.0,247.5,12
10050.0,250.5,15
10050.0,253.5,18
10050.0,256.5,7
10050.0,259.5,9
10050.0,262.5,4
10050.0,265.5,3
10050.0,280.5,1
10050.0,283.5,1
10050.0,286.5,2
10050.0,289.5,1
10050.0,298.5,1
10050.0,316.5,1
10050.0,319.5,3
10050.0,322.5,2
10050.0,331.5,1
10050.0,334.5,1
10050.0,340.5,1
10050.0,388.5,1
10050.0,871.5,1
10050.0,958.5,1
10050.0,1057.5,1
10050.0,1195.5,2
10050.0,1201.5,1
10050.0,1207.5,1
10050.0,1240.5,1
10050.0,1261.5,1
10050.0,1555.5,1
10050.0,1561.5,3
10050.0,1585.5,1
10050.0,1606.5,1
10050.0,1642.5,1
10050.0,1645.5,1
10050.0,1648.5,1
10050.0,1651.5,1
10050.0,1654.5,2
10050.0,1663.5,1
10050.0,1672.5,2
10050.0,1675.5,1
10050.0,1681.5,3
10050.0,1687.5,5
10050.0,1690.5,1
10050.0,1702.5,1
10050.0,1705.5,3
10050.0,1708.5,2
10050.0,1711.5,2
10050.0,1714.5,1
10050.0,1720.5,3
10050.0,1726.5,1
10050.0,1729.5,4
10050.0,1732.5,2
10050.0,1738.5,1
10050.0,1741.5,1
10050.0,1747.5,2
10050.0,1750.5,1
10050.0,1756.5,1
10050.0,1765.5,1
10050.0,1768.5,1
10050.0,1771.5,1
10050.0,1774.5,1
10050.0,1777.5,1
10050.0,1786.5,1
10050.0,1822.5,1
10050.0,2191.5,1
10050.0,2269.5,1
10050.0,2590.5,1
10050.0,3214.5,1
10050.0,3217.5,1
10050.0,3229.5,1
10050.0,3235.5,1
10050.0,3238.5,1
10050.0,3241.5,1
10050.0,3313.5,1
10050.0,3325.5,1
10050.0,3379.5,1
10050.0,3454.5,1
10050.0,3466.5,1
10050.0,3508.5,1
10050.0,9796.5,1
10050.0,17950.5,1
10150.0,1.5,131
10150.0,7.5,173
10150.0,10.5,32
10150.0,13.5,32
10150.0,16.5,22
10150.0,19.5,354
10150.0,22.5,72
10150.0,25.5,333
10150.0,28.5,77
10150.0,31.5,102
10150.0,34.5,125
10150.0,37.5,67
10150.0,40.5,55
10150.0,43.5,73
10150.0,46.5,32
10150.0,49.5,14
10150.0,52.5,35
10150.0,55.5,28
10150.0,58.5,26
10150.0,61.5,7
10150.0,64.5,9
10150.0,67.5,2
10150.0,70.5,7
10150.0,73.5,5
10150.0,76.5,2
10150.0,82.5,3
10150.0,85.5,3
10150.0,88.5,1
10150.0,91.5,1
10150.0,94.5,58
10150.0,97.5,71
10150.0,100.5,162
10150.0,103.5,298
10150.0,106.5,86
10150.0,109.5,136
10150.0,112.5,129
10150.0,115.5,72
10150.0,118.5,91
10150.0,121.5,58
10150.0,124.5,80
10150.0,127.5,72
10150.0,130.5,108
10150.0,133.5,78
10150.0,136.5,54
10150.0,139.5,86
10150.0,142.5,131
10150.0,145.5,47
10150.0,148.5,36
10150.0,151.5,96
10150.0,154.5,80
10150.0,157.5,46
10150.0,160.5,106
10150.0,163.5,96
10150.0,166.5,156
10150.0,169.5,348
10150.0,172.5,466
10150.0,175.5,414
10150.0,178.5,314
10150.0,181.5,306
10150.0,184.5,183
10150.0,187.5,142
10150.0,190.5,138
10150.0,193.5,130
10150.0,196.5,157
10150.0,199.5,133
10150.0,202.5,379
10150.0,205.5,605
10150.0,208.5,367
10150.0,211.5,304
10150.0,214.5,275
10150.0,217.5,229
10150.0,220.5,370
10150.0,223.5,327
10150.0,226.5,227
10150.0,229.5,292
10150.0,232.5,441
10150.0,235.5,328
10150.0,238.5,220
10150.0,241.5,162
10150.0,244.5,163
10150.0,247.5,114
10150.0,250.5,115
10150.0,253.5,117
10150.0,256.5,60
10150.0,259.5,64
10150.0,262.5,69
10150.0,265.5,31
10150.0,268.5,32
10150.0,271.5,21
10150.0,274.5,27
10150.0,277.5,21
10150.0,280.5,24
10150.0,283.5,19
10150.0,286.5,17
10150.0,289.5,24
10150.0,292.5,7
10150.0,295.5,17
10150.0,298.5,10
10150.0,301.5,7
10150.0,304.5,7
10150.0,307.5,9
10150.0,310.5,15
10150.0,313.5,8
10150.0,316.5,9
10150.0,319.5,1
10150.0,322.5,1
10150.0,325.5,4
10150.0,328.5,5
10150.0,331.5,12
10150.0,337.5,3
10150.0,340.5,1
10150.0,343.5,1
10150.0,346.5,3
10150.0,349.5,2
10150.0,352.5,8
10150.0,355.5,4
10150.0,361.5,5
10150.0,367.5,1
10150.0,379.5,1
10150.0,382.5,2
10150.0,385.5,2
10150.0,388.5,3
10150.0,391.5,2
10150.0,394.5,1
10150.0,403.5,1
10150.0,406.5,1
10150.0,409.5,3
10150.0,412.5,4
10150.0,415.5,3
10150.0,418.5,4
10150.0,421.5,5
10150.0,424.5,2
10150.0,427.5,2
10150.0,430.5,1
10150.0,433.5,6
10150.0,436.5,4
10150.0,445.5,1
10150.0,454.5,1
10150.0,466.5,1
10150.0,469.5,2
10150.0,481.5,1
10150.0,505.5,3
10150.0,508.5,1
10150.0,511.5,2
10150.0,526.5,1
10150.0,529.5,1
10150.0,541.5,1
10150.0,553.5,1
10150.0,562.5,3
10150.0,577.5,1
10150.0,586.5,1
10150.0,595.5,1
10150.0,649.5,2
10150.0,700.5,1
10150.0,724.5,1
10150.0,736.5,1
10150.0,745.5,1
10150.0,751.5,1
10150.0,754.5,1
10150.0,781.5,1
10150.0,790.5,1
10150.0,814.5,1
10150.0,817.5,1
10150.0,826.5,2
10150.0,832.5,1
10150.0,850.5,1
10150.0,853.5,1
10150.0,880.5,1
10150.0,937.5,1
10150.0,1027.5,1
10150.0,1048.5,1
10150.0,1066.5,1
10150.0,1075.5,1
10150.0,1093.5,1
10150.0,1114.5,1
10150.0,1123.5,2
10150.0,1135.5,1
10150.0,1144.5,1
10150.0,1147.5,2
10150.0,1159.5,1
10150.0,1165.5,1
10150.0,1195.5,1
10150.0,1213.5,1
10150.0,1225.5,1
10150.0,1378.5,1
10150.0,1384.5,1
10150.0,1519.5,1
10150.0,1522.5,1
10150.0,1531.5,1
10150.0,1534.5,1
10150.0,1537.5,1
10150.0,1555.5,1
10150.0,1564.5,1
10150.0,1567.5,1
10150.0,1570.5,2
10150.0,1573.5,2
10150.0,1579.5,2
10150.0,1582.5,4
10150.0,1597.5,1
10150.0,1612.5,1
10150.0,1618.5,1
10150.0,1621.5,1
10150.0,1636.5,1
10150.0,1639.5,4
10150.0,1642.5,3
10150.0,1645.5,1
10150.0,1651.5,2
10150.0,1654.5,2
10150.0,1657.5,2
10150.0,1663.5,1
10150.0,1669.5,3
10150.0,1672.5,2
10150.0,1681.5,2
10150.0,1684.5,1
10150.0,1687.5,1
10150.0,1690.5,1
10150.0,1693.5,6
10150.0,1696.5,3
10150.0,1699.5,9
10150.0,1702.5,6
10150.0,1705.5,7
10150.0,1708.5,4
10150.0,1711.5,5
10150.0,1714.5,3
10150.0,1717.5,2
10150.0,1720.5,7
10150.0,1723.5,3
10150.0,1726.5,2
10150.0,1729.5,5
10150.0,1732.5,4
10150.0,1735.5,5
10150.0,1738.5,4
10150.0,1741.5,4
10150.0,1747.5,1
10150.0,1750.5,1
10150.0,1753.5,1
10150.0,1756.5,1
10150.0,1759.5,1
10150.0,1762.5,1
10150.0,1777.5,1
10150.0,1780.5,1
10150.0,1783.5,1
10150.0,1786.5,2
10150.0,1789.5,1
10150.0,1801.5,1
10150.0,1804.5,1
10150.0,1807.5,1
10150.0,1810.5,1
10150.0,1819.5,1
10150.0,1825.5,1
10150.0,1828.5,1
10150.0,1837.5,1
10150.0,1840.5,1
10150.0,1909.5,1
10150.0,2023.5,2
10150.0,2029.5,1
10150.0,2041.5,1
10150.0,2056.5,1
10150.0,2104.5,1
10150.0,2107.5,1
10150.0,2122.5,1
10150.0,2140.5,1
10150.0,2164.5,1
10150.0,2182.5,1
10150.0,2185.5,1
10150.0,2218.5,2
10150.0,2230.5,4
10150.0,2233.5,1
10150.0,2236.5,1
10150.0,2239.5,1
10150.0,2242.5,2
10150.0,2371.5,1
10150.0,2743.5,1
10150.0,3091.5,1
10150.0,3106.5,1
10150.0,3115.5,1
10150.0,3163.5,1
10150.0,3175.5,1
10150.0,3178.5,1
10150.0,3181.5,1
10150.0,3184.5,1
10150.0,3187.5,3
10150.0,3190.5,1
10150.0,3193.5,3
10150.0,3199.5,1
10150.0,3202.5,2
10150.0,3208.5,1
10150.0,3211.5,1
10150.0,3214.5,1
10150.0,3217.5,3
10150.0,3220.5,3
10150.0,3223.5,2
10150.0,3226.5,4
10150.0,3232.5,3
10150.0,3235.5,6
10150.0,3238.5,3
10150.0,3241.5,3
10150.0,3250.5,1
10150.0,3256.5,2
10150.0,3259.5,1
10150.0,3262.5,1
10150.0,3265.5,3
10150.0,3271.5,2
10150.0,3274.5,1
10150.0,3277.5,1
10150.0,3280.5,1
10150.0,3286.5,1
10150.0,3289.5,1
10150.0,3295.5,2
10150.0,3301.5,2
10150.0,3307.5,2
10150.0,3310.5,2
10150.0,3313.5,1
10150.0,3316.5,1
10150.0,3319.5,1
10150.0,3325.5,1
10150.0,3361.5,1
10150.0,3394.5,1
10150.0,3412.5,1
10150.0,3751.5,1
10150.0,3766.5,1
10150.0,3784.5,1
10150.0,3820.5,1
10150.0,4369.5,1
10150.0,4465.5,1
10150.0,5215.5,1
10150.0,6088.5,1
10150.0,6100.5,1
10150.0,6109.5,2
10150.0,6112.5,2
10150.0,6118.5,1
10150.0,6121.5,2
10150.0,6124.5,2
10150.0,6127.5,2
10150.0,6130.5,2
10150.0,6133.5,1
10150.0,6136.5,2
10150.0,6139.5,1
10150.0,6142.5,2
10150.0,6145.5,5
10150.0,6148.5,1
10150.0,6151.5,1
10150.0,6154.5,1
10150.0,6157.5,1
10150.0,6160.5,2
10150.0,6163.5,3
10150.0,6166.5,3
10150.0,6169.5,1
10150.0,6172.5,4
10150.0,6178.5,1
10150.0,6181.5,1
10150.0,6184.5,3
10150.0,6187.5,1
10150.0,6190.5,3
10150.0,6199.5,1
10150.0,6202.5,1
10150.0,6205.5,1
10150.0,6208.5,1
10150.0,6214.5,1
10150.0,6217.5,1
10150.0,6223.5,4
10150.0,6226.5,1
10150.0,6235.5,2
10150.0,6241.5,1
10150.0,6244.5,2
10150.0,6355.5,1
10150.0,6583.5,1
10150.0,7726.5,1
10150.0,7882.5,1
10150.0,8074.5,1
10150.0,8770.5,1
10150.0,9199.5,1
10150.0,9271.5,1
10150.0,9349.5,1
10150.0,9427.5,1
10150.0,9658.5,1
10150.0,9937.5,1
10150.0,10012.5,1
10150.0,10018.5,1
10150.0,10135.5,1
10150.0,10393.5,1
10150.0,11452.5,1
10150.0,12898.5,1
10150.0,13234.5,1
10150.0,13846.5,1
10150.0,13957.5,1
10150.0,14344.5,1
10150.0,14479.5,1
10150.0,15088.5,1
10150.0,15256.5,1
10150.0,15493.5,1
10150.0,15604.5,1
10150.0,16105.5,1
10150.0,16111.5,1
10150.0,16426.5,1
10150.0,16474.5,1
10150.0,16753.5,1
10150.0,16954.5,1
10150.0,17011.5,1
10150.0,17074.5,1
10150.0,17119.5,1
10150.0,17158.5,1
10150.0,17179.5,1
10150.0,17239.5,1
10150.0,17251.5,2
10150.0,17266.5,1
10150.0,17410.5,1
10150.0,17425.5,1
10150.0,17461.5,1
10150.0,17464.5,1
10150.0,17491.5,1
10150.0,17500.5,1
10150.0,17521.5,1
10150.0,17545.5,1
10150.0,17554.5,1
10150.0,17614.5,1
10150.0,17617.5,1
10150.0,17626.5,1
10150.0,17638.5,1
10150.0,17674.5,1
10150.0,17749.5,1
10150.0,17773.5,1
10150.0,17800.5,1
10150.0,17815.5,1
10150.0,17827.5,1
10150.0,17842.5,1
10150.0,17857.5,1
10150.0,17872.5,1
10150.0,17887.5,1
10150.0,17935.5,1
10150.0,17956.5,1
10150.0,17977.5,2
10150.0,17983.5,1
10150.0,17989.5,1
10150.0,18016.5,1
10150.0,18031.5,2
10150.0,18046.5,1
10150.0,18049.5,2
10150.0,18055.5,1
10150.0,18079.5,1
10150.0,18085.5,1
10150.0,18094.5,1
10150.0,18100.5,1
10150.0,18109.5,1
10150.0,18118.5,1
10150.0,18121.5,1
10150.0,18124.5,2
10150.0,18142.5,1
10150.0,18148.5,1
10150.0,18160.5,1
10150.0,18181.5,1
10150.0,18184.5,1
10150.0,18217.5,1
10150.0,18229.5,1
10150.0,18241.5,1
10150.0,18244.5,1
10150.0,18268.5,1
10150.0,18283.5,1
10150.0,18298.5,1
10150.0,18310.5,3
10150.0,18343.5,1
10150.0,18352.5,1
10150.0,18355.5,1
10150.0,18370.5,1
10150.0,18373.5,1
10150.0,18394.5,1
10150.0,18400.5,1
10150.0,18415.5,2
10150.0,18445.5,1
10150.0,18454.5,1
10150.0,18460.5,1
10150.0,18472.5,1
10150.0,18475.5,1
10150.0,18481.5,1
10150.0,18484.5,1
10150.0,18487.5,1
10150.0,18490.5,2
10150.0,18493.5,1
10150.0,18532.5,2
10150.0,18565.5,1
10150.0,18577.5,1
10150.0,18580.5,1
10150.0,18586.5,1
10150.0,18598.5,1
10150.0,18604.5,3
10150.0,18628.5,1
10150.0,18640.5,1
10150.0,18652.5,1
10150.0,18658.5,2
10150.0,18661.5,1
10150.0,18667.5,1
10150.0,18679.5,1
10150.0,18682.5,1
10150.0,18688.5,1
10150.0,18697.5,1
10150.0,18700.5,1
10150.0,18706.5,1
10150.0,18709.5,2
10150.0,18718.5,1
10150.0,18733.5,1
10150.0,18736.5,1
10150.0,18739.5,1
10150.0,18742.5,1
10150.0,18748.5,1
10150.0,18754.5,1
10150.0,18763.5,1
10150.0,18769.5,1
10150.0,18772.5,1
10150.0,18787.5,1
10150.0,18790.5,1
10150.0,18796.5,1
10150.0,18805.5,1
10150.0,18811.5,2
10150.0,18814.5,1
10150.0,18823.5,1
10150.0,18829.5,1
10150.0,18835.5,1
10150.0,18844.5,1
10150.0,18868.5,1
10150.0,18886.5,1
10150.0,18889.5,1
10150.0,18904.5,1
10150.0,18910.5,1
10150.0,18916.5,1
10150.0,18961.5,2
10150.0,18970.5,1
10150.0,18976.5,1
10150.0,18982.5,2
10150.0,18988.5,1
10150.0,19003.5,1
10150.0,19009.5,1
10150.0,19012.5,1
10150.0,19033.5,1
10150.0,19039.5,1
10150.0,19051.5,1
10150.0,19057.5,2
10150.0,19060.5,1
10150.0,19072.5,1
10150.0,19078.5,2
10150.0,19090.5,1
10150.0,19102.5,1
10150.0,19153.5,1
10150.0,19156.5,1
10150.0,19162.5,1
10150.0,19174.5,2
10150.0,19183.5,1
10150.0,19195.5,2
10150.0,19228.5,2
10150.0,19279.5,1
10150.0,19285.5,1
10150.0,19312.5,1
10150.0,19321.5,1
10150.0,19336.5,1
10150.0,19339.5,1
10150.0,19342.5,1
10150.0,19369.5,2
10150.0,19381.5,1
10150.0,19402.5,1
10150.0,19414.5,1
10150.0,19453.5,1
10150.0,19474.5,1
10150.0,19495.5,2
10150.0,19507.5,1
10150.0,19534.5,1
10150.0,19564.5,1
10150.0,19597.5,1
10150.0,19615.5,1
10150.0,19630.5,1
10150.0,19699.5,1
10150.0,19729.5,1
10150.0,19798.5,1
10150.0,19864.5,1
10150.0,19921.5,1
10150.0,19966.5,1
10150.0,19996.5,1
10150.0,20038.5,1
10150.0,20074.5,1
10150.0,20104.5,1
10150.0,20125.5,1
10150.0,20167.5,1
10150.0,20197.5,1
10150.0,20227.5,1
10150.0,20386.5,1
10150.0,20599.5,1
10150.0,39313.5,1
10250.0,25.5,2
10250.0,31.5,1
10250.0,34.5,3
10250.0,43.5,2
10250.0,49.5,1
10250.0,94.5,1
10250.0,97.5,1
10250.0,103.5,5
10250.0,109.5,1
10250.0,115.5,2
10250.0,118.5,1
10250.0,121.5,1
10250.0,124.5,4
10250.0,127.5,1
10250.0,130.5,3
10250.0,133.5,2
10250.0,139.5,1
10250.0,142.5,5
10250.0,145.5,3
10250.0,148.5,5
10250.0,151.5,4
10250.0,154.5,2
10250.0,157.5,9
10250.0,160.5,16
10250.0,163.5,36
10250.0,166.5,25
10250.0,169.5,45
10250.0,172.5,113
10250.0,175.5,94
10250.0,178.5,46
10250.0,181.5,43
10250.0,184.5,58
10250.0,187.5,42
10250.0,190.5,43
10250.0,193.5,24
10250.0,196.5,26
10250.0,199.5,50
10250.0,202.5,53
10250.0,205.5,58
10250.0,208.5,61
10250.0,211.5,56
10250.0,214.5,44
10250.0,217.5,49
10250.0,220.5,32
10250.0,223.5,64
10250.0,226.5,57
10250.0,229.5,49
10250.0,232.5,44
10250.0,235.5,27
10250.0,238.5,40
10250.0,241.5,19
10250.0,244.5,13
10250.0,247.5,5
10250.0,250.5,14
10250.0,253.5,10
10250.0,256.5,5
10250.0,259.5,6
10250.0,262.5,8
10250.0,265.5,9
10250.0,268.5,11
10250.0,271.5,12
10250.0,274.5,13
10250.0,277.5,37
10250.0,280.5,28
10250.0,283.5,17
10250.0,286.5,11
10250.0,289.5,12
10250.0,292.5,7
10250.0,295.5,3
10250.0,298.5,3
10250.0,301.5,4
10250.0,304.5,1
10250.0,307.5,3
10250.0,310.5,1
10250.0,313.5,1
10250.0,316.5,2
10250.0,319.5,1
10250.0,325.5,1
10250.0,349.5,1
10250.0,352.5,2
10250.0,361.5,1
10250.0,376.5,1
10250.0,412.5,1
10250.0,433.5,1
10250.0,442.5,1
10250.0,523.5,1
10250.0,526.5,1
10250.0,580.5,1
10250.0,586.5,1
10250.0,625.5,1
10250.0,700.5,1
10250.0,748.5,1
10250.0,775.5,1
10250.0,844.5,1
10250.0,985.5,1
10250.0,1060.5,1
10250.0,1069.5,1
10250.0,1180.5,1
10250.0,1216.5,1
10250.0,1279.5,1
10250.0,1654.5,1
10250.0,1657.5,1
10250.0,1660.5,1
10250.0,1663.5,1
10250.0,1666.5,1
10250.0,1669.5,2
10250.0,1672.5,1
10250.0,1678.5,2
10250.0,1684.5,1
10250.0,1690.5,1
10250.0,1693.5,1
10250.0,1702.5,2
10250.0,1705.5,3
10250.0,1708.5,1
10250.0,1714.5,1
10250.0,1717.5,1
10250.0,1720.5,3
10250.0,1723.5,1
10250.0,1726.5,3
10250.0,1729.5,3
10250.0,1732.5,2
10250.0,1735.5,1
10250.0,1738.5,2
10250.0,1741.5,2
10250.0,1744.5,1
10250.0,1747.5,1
10250.0,1753.5,1
10250.0,1759.5,1
10250.0,1762.5,1
10250.0,1768.5,1
10250.0,1780.5,1
10250.0,1783.5,1
10250.0,1786.5,1
10250.0,1831.5,1
10250.0,1846.5,1
10250.0,1897.5,1
10250.0,2284.5,1
10250.0,3160.5,1
10250.0,3229.5,1
10250.0,3247.5,1
10250.0,4702.5,1
10250.0,11332.5,1
10350.0,1.5,8
10350.0,7.5,12
10350.0,13.5,2
10350.0,16.5,3
10350.0,19.5,30
10350.0,22.5,10
10350.0,25.5,9
10350.0,28.5,7
10350.0,31.5,7
10350.0,34.5,4
10350.0,37.5,7
10350.0,43.5,5
10350.0,46.5,1
10350.0,49.5,2
10350.0,52.5,2
10350.0,55.5,1
10350.0,64.5,2
10350.0,67.5,1
10350.0,76.5,1
10350.0,94.5,3
10350.0,97.5,41
10350.0,100.5,4
10350.0,103.5,25
10350.0,106.5,7
10350.0,109.5,7
10350.0,112.5,9
10350.0,115.5,22
10350.0,118.5,9
10350.0,121.5,11
10350.0,124.5,31
10350.0,127.5,11
10350.0,130.5,9
10350.0,133.5,5
10350.0,136.5,7
10350.0,139.5,9
10350.0,142.5,4
10350.0,145.5,6
10350.0,148.5,4
10350.0,151.5,4
10350.0,154.5,5
10350.0,157.5,17
10350.0,160.5,43
10350.0,163.5,68
10350.0,166.5,71
10350.0,169.5,91
10350.0,172.5,108
10350.0,175.5,74
10350.0,178.5,41
10350.0,181.5,42
10350.0,184.5,41
10350.0,187.5,19
10350.0,190.5,13
10350.0,193.5,14
10350.0,196.5,20
10350.0,199.5,13
10350.0,202.5,15
10350.0,205.5,17
10350.0,208.5,24
10350.0,211.5,22
10350.0,214.5,23
10350.0,217.5,17
10350.0,220.5,18
10350.0,223.5,17
10350.0,226.5,12
10350.0,229.5,14
10350.0,232.5,9
10350.0,235.5,4
10350.0,238.5,2
10350.0,241.5,4
10350.0,244.5,1
10350.0,247.5,6
10350.0,250.5,1
10350.0,253.5,3
10350.0,256.5,6
10350.0,259.5,8
10350.0,262.5,3
10350.0,268.5,4
10350.0,271.5,1
10350.0,277.5,4
10350.0,280.5,2
10350.0,283.5,1
10350.0,286.5,1
10350.0,292.5,1
10350.0,295.5,2
10350.0,298.5,1
10350.0,301.5,1
10350.0,313.5,2
10350.0,322.5,1
10350.0,325.5,1
10350.0,340.5,1
10350.0,343.5,1
10350.0,427.5,1
10350.0,502.5,1
10350.0,1168.5,1
10350.0,1615.5,1
10350.0,1627.5,2
10350.0,1639.5,1
10350.0,1648.5,1
10350.0,1660.5,1
10350.0,1666.5,3
10350.0,1669.5,6
10350.0,1672.5,3
10350.0,1675.5,1
10350.0,1684.5,1
10350.0,1687.5,1
10350.0,1696.5,1
10350.0,1699.5,2
10350.0,1702.5,1
10350.0,1711.5,1
10350.0,1714.5,2
10350.0,1720.5,3
10350.0,1726.5,1
10350.0,1735.5,1
10350.0,1738.5,1
10350.0,1744.5,1
10350.0,1756.5,1
10350.0,1765.5,1
10350.0,1768.5,1
10350.0,1804.5,1
10350.0,1810.5,1
10350.0,1852.5,1
10350.0,2119.5,1
10350.0,2122.5,1
10350.0,2152.5,1
10350.0,2179.5,1
10350.0,3163.5,1
10350.0,3187.5,1
10350.0,3196.5,1
10350.0,3214.5,1
10350.0,3262.5,1
10350.0,3307.5,1
10350.0,3325.5,1
10350.0,3403.5,1
10350.0,4678.5,1
10350.0,8272.5,1
10350.0,8353.5,1
10350.0,8788.5,1
10350.0,8917.5,1
10350.0,9076.5,1
10350.0,9682.5,1
10350.0,9787.5,1
10350.0,17635.5,1
10350.0,18769.5,1
10350.0,19876.5,1
10350.0,36847.5,1
10350.0,40018.5,1
10450.0,109.5,4
10450.0,124.5,2
10450.0,127.5,2
10450.0,130.5,2
10450.0,133.5,3
10450.0,139.5,2
10450.0,142.5,5
10450.0,145.5,9
10450.0,148.5,12
10450.0,151.5,7
10450.0,154.5,22
10450.0,157.5,59
10450.0,160.5,62
10450.0,163.5,56
10450.0,166.5,65
10450.0,169.5,59
10450.0,172.5,48
10450.0,175.5,27
10450.0,178.5,30
10450.0,181.5,23
10450.0,184.5,17
10450.0,187.5,25
10450.0,190.5,23
10450.0,193.5,14
10450.0,196.5,20
10450.0,199.5,13
10450.0,202.5,15
10450.0,205.5,15
10450.0,208.5,19
10450.0,211.5,24
10450.0,214.5,14
10450.0,217.5,21
10450.0,220.5,18
10450.0,223.5,11
10450.0,226.5,6
10450.0,229.5,4
10450.0,232.5,9
10450.0,235.5,7
10450.0,238.5,6
10450.0,241.5,9
10450.0,244.5,6
10450.0,250.5,3
10450.0,253.5,1
10450.0,268.5,2
10450.0,271.5,1
10450.0,274.5,1
10450.0,280.5,1
10450.0,286.5,1
10450.0,307.5,1
10450.0,397.5,1
10450.0,418.5,1
10450.0,427.5,1
10450.0,433.5,1
10450.0,508.5,1
10450.0,613.5,1
10450.0,628.5,1
10450.0,652.5,1
10450.0,847.5,1
10450.0,1651.5,1
10450.0,1657.5,1
10450.0,1663.5,2
10450.0,1666.5,2
10450.0,1669.5,5
10450.0,1672.5,2
10450.0,1675.5,1
10450.0,1678.5,1
10450.0,1681.5,2
10450.0,1684.5,2
10450.0,1687.5,2
10450.0,1693.5,2
10450.0,1708.5,1
10450.0,1711.5,1
10450.0,1714.5,2
10450.0,1717.5,2
10450.0,1720.5,1
10450.0,1729.5,2
10450.0,1738.5,2
10450.0,1747.5,2
10450.0,1750.5,1
10450.0,1759.5,1
10450.0,1762.5,2
10450.0,1774.5,2
10450.0,1798.5,1
10450.0,1801.5,3
10450.0,1804.5,1
10450.0,1807.5,1
10450.0,1816.5,1
10450.0,1825.5,1
10450.0,1852.5,1
10450.0,2602.5,1
10450.0,3175.5,1
10450.0,3190.5,1
10450.0,3202.5,1
10450.0,4915.5,1
10450.0,8485.5,1
10450.0,8857.5,1
10450.0,8956.5,1
10450.0,10513.5,1
10450.0,19606.5,1
10550.0,145.5,1
10550.0,148.5,1
10550.0,151.5,7
10550.0,154.5,6
10550.0,157.5,8
10550.0,160.5,27
10550.0,163.5,13
10550.0,166.5,8
10550.0,169.5,9
10550.0,172.5,25
10550.0,175.5,7
10550.0,178.5,11
10550.0,181.5,21
10550.0,184.5,18
10550.0,187.5,17
10550.0,190.5,4
10550.0,193.5,2
10550.0,196.5,7
10550.0,199.5,5
10550.0,202.5,11
10550.0,205.5,4
10550.0,208.5,7
10550.0,211.5,26
10550.0,214.5,13
10550.0,217.5,36
10550.0,220.5,36
10550.0,223.5,15
10550.0,226.5,54
10550.0,229.5,48
10550.0,232.5,39
10550.0,235.5,74
10550.0,238.5,55
10550.0,241.5,49
10550.0,244.5,23
10550.0,247.5,12
10550.0,250.5,3
10550.0,253.5,2
10550.0,256.5,3
10550.0,262.5,2
10550.0,265.5,2
10550.0,268.5,5
10550.0,277.5,2
10550.0,283.5,1
10550.0,289.5,1
10550.0,295.5,1
10550.0,301.5,1
10550.0,310.5,1
10550.0,322.5,1
10550.0,361.5,1
10550.0,382.5,1
10550.0,394.5,1
10550.0,400.5,1
10550.0,445.5,1
10550.0,457.5,1
10550.0,487.5,1
10550.0,532.5,1
10550.0,544.5,1
10550.0,1654.5,1
10550.0,1660.5,1
10550.0,1663.5,1
10550.0,1675.5,1
10550.0,1681.5,2
10550.0,1684.5,3
10550.0,1693.5,1
10550.0,1702.5,1
10550.0,1732.5,2
10550.0,1735.5,1
10550.0,1738.5,1
10550.0,1741.5,2
10550.0,1747.5,1
10550.0,1753.5,1
10550.0,1765.5,1
10550.0,1771.5,1
10550.0,2191.5,1
10550.0,2938.5,1
10550.0,3190.5,1
10550.0,3196.5,1
10550.0,3202.5,1
10550.0,3205.5,1
10550.0,3235.5,1
10550.0,3241.5,1
10550.0,3316.5,1
10550.0,6103.5,1
10550.0,6169.5,1
10550.0,8560.5,1
10550.0,8992.5,1
10550.0,11287.5,1
10550.0,17785.5,1
10650.0,52.5,3
