rtt,perc_gte
264.855,0.19952467179719335
264.858,0.1994114984155727
264.859,0.19929832503395206
264.9,0.19918515165233142
264.911,0.19907197827071077
264.987,0.19895880488909012
265.085,0.19884563150746948
265.089,0.19873245812584883
265.105,0.1986192847442282
265.253,0.19850611136260754
265.272,0.1983929379809869
265.293,0.19827976459936625
265.338,0.1981665912177456
265.339,0.19805341783612496
265.349,0.1979402444545043
265.357,0.19782707107288366
265.368,0.19771389769126302
265.378,0.19760072430964237
265.381,0.19748755092802173
265.411,0.19737437754640108
265.439,0.19726120416478043
265.491,0.1971480307831598
265.495,0.19703485740153914
265.529,0.1969216840199185
265.532,0.1966953372566772
265.55,0.19658216387505656
265.581,0.1964689904934359
265.593,0.19635581711181527
265.624,0.19624264373019462
265.65,0.19612947034857398
265.687,0.19601629696695333
265.701,0.19590312358533268
265.715,0.19578995020371204
265.769,0.1956767768220914
265.809,0.19556360344047086
265.844,0.1954504300588502
265.874,0.19533725667722956
265.901,0.19522408329560892
265.902,0.19511090991398827
265.914,0.19499773653236763
265.942,0.19488456315074698
265.98,0.1946582163875057
266.02,0.19454504300588504
266.063,0.1944318696242644
266.121,0.19431869624264375
266.127,0.1942055228610231
266.14,0.19409234947940246
266.148,0.1939791760977818
266.174,0.19386600271616117
266.183,0.19375282933454052
266.188,0.19363965595291988
266.197,0.19352648257129923
266.23,0.19341330918967858
266.26,0.19330013580805794
266.282,0.1931869624264373
266.35,0.19307378904481665
266.384,0.192960615663196
266.403,0.19284744228157535
266.412,0.1927342688999547
266.417,0.19262109551833406
266.458,0.19250792213671342
266.497,0.19239474875509277
266.498,0.19228157537347212
266.502,0.19216840199185148
266.522,0.19205522861023083
266.562,0.1919420552286102
266.594,0.19182888184698954
266.602,0.1917157084653689
266.669,0.19160253508374825
266.676,0.19148936170212771
266.719,0.19137618832050707
266.816,0.19126301493888642
266.831,0.19114984155726578
266.858,0.19103666817564513
266.886,0.19092349479402448
266.912,0.19081032141240384
266.917,0.1906971480307832
266.918,0.19058397464916255
266.926,0.1904708012675419
267.026,0.19035762788592125
267.062,0.1902444545043006
267.146,0.19013128112267996
267.155,0.19001810774105932
267.165,0.18990493435943867
267.168,0.18979176097781802
267.241,0.18956541421457673
267.25,0.1894522408329561
267.277,0.18933906745133544
267.295,0.1892258940697148
267.318,0.18911272068809415
267.323,0.1889995473064735
267.348,0.18888637392485286
267.364,0.1887732005432322
267.408,0.18866002716161157
267.439,0.18854685377999092
267.44,0.18843368039837027
267.443,0.18832050701674963
267.459,0.18820733363512898
267.48,0.18809416025350834
267.481,0.1879809868718877
267.494,0.18786781349026704
267.519,0.1877546401086464
267.552,0.18764146672702575
267.554,0.1875282933454051
267.57,0.18741511996378457
267.612,0.18730194658216393
267.63,0.18718877320054328
267.675,0.18707559981892263
267.7,0.186962426437302
267.772,0.18684925305568134
267.815,0.1867360796740607
267.823,0.18662290629244005
267.915,0.1865097329108194
267.929,0.18639655952919876
267.947,0.1862833861475781
267.95,0.18617021276595747
267.981,0.18605703938433682
267.982,0.18594386600271617
267.984,0.18583069262109553
267.998,0.18571751923947488
268.035,0.18560434585785424
268.051,0.1854911724762336
268.065,0.18537799909461294
268.076,0.1852648257129923
268.1,0.185038478949751
268.102,0.18492530556813036
268.13,0.18481213218650971
268.139,0.18469895880488907
268.149,0.18458578542326842
268.181,0.18447261204164778
268.182,0.18435943866002713
268.252,0.18424626527840648
268.253,0.18413309189678584
268.255,0.1840199185151652
268.287,0.18390674513354455
268.293,0.1837935717519239
268.294,0.18368039837030326
268.297,0.1835672249886826
268.306,0.18345405160706207
268.335,0.18334087822544143
268.354,0.18322770484382078
268.371,0.18311453146220014
268.375,0.1830013580805795
268.389,0.18288818469895884
268.407,0.1827750113173382
268.423,0.18266183793571755
268.425,0.1825486645540969
268.431,0.18243549117247626
268.443,0.18232231779085561
268.445,0.18220914440923497
268.461,0.18209597102761432
268.485,0.18198279764599368
268.544,0.18186962426437303
268.547,0.18175645088275239
268.591,0.18164327750113174
268.593,0.1815301041195111
268.594,0.18141693073789045
268.603,0.1813037573562698
268.619,0.18119058397464916
268.641,0.1810774105930285
268.685,0.18096423721140786
268.692,0.18085106382978722
268.716,0.18073789044816657
268.743,0.18062471706654593
268.819,0.18051154368492528
268.844,0.18039837030330463
268.852,0.180285196921684
268.857,0.18017202354006334
268.859,0.1800588501584427
268.872,0.17994567677682205
268.876,0.1798325033952014
268.883,0.17971933001358076
268.89,0.1796061566319601
268.901,0.17949298325033947
268.941,0.17937980986871893
268.944,0.17926663648709829
269.013,0.179040289723857
269.02,0.17892711634223635
269.036,0.1788139429606157
269.078,0.17870076957899506
269.15,0.1785875961973744
269.164,0.17847442281575376
269.166,0.17836124943413312
269.169,0.17824807605251247
269.173,0.17813490267089183
269.188,0.17802172928927118
269.194,0.17790855590765053
269.198,0.1777953825260299
269.203,0.17768220914440924
269.215,0.1775690357627886
269.219,0.17745586238116795
269.251,0.1773426889995473
269.259,0.17722951561792666
269.263,0.177116342236306
269.273,0.17700316885468537
269.289,0.17688999547306472
269.301,0.17677682209144407
269.309,0.17666364870982343
269.316,0.17655047532820278
269.335,0.17643730194658214
269.34,0.1763241285649615
269.348,0.17621095518334084
269.354,0.1760977818017202
269.358,0.17598460842009955
269.384,0.1758714350384789
269.396,0.17575826165685826
269.417,0.17564508827523762
269.438,0.17553191489361697
269.445,0.17541874151199632
269.464,0.1753055681303758
269.483,0.17519239474875514
269.488,0.1750792213671345
269.489,0.17496604798551385
269.493,0.1748528746038932
269.498,0.17473970122227256
269.501,0.1746265278406519
269.517,0.17451335445903127
269.518,0.17440018107741062
269.543,0.17428700769578997
269.562,0.17417383431416933
269.604,0.17406066093254868
269.622,0.17394748755092804
269.629,0.1738343141693074
269.652,0.17372114078768675
269.653,0.1736079674060661
269.658,0.17349479402444545
269.679,0.1733816206428248
269.68,0.17326844726120416
269.681,0.17315527387958352
269.704,0.17304210049796287
269.708,0.17292892711634222
269.71,0.17281575373472158
269.72,0.17270258035310093
269.76,0.17258940697148029
269.767,0.17247623358985964
269.768,0.172363060208239
269.769,0.17224988682661835
269.77,0.1721367134449977
269.774,0.17202354006337706
269.811,0.1719103666817564
269.821,0.17179719330013576
269.83,0.17168401991851512
269.856,0.17157084653689447
269.863,0.17145767315527383
269.869,0.1713444997736533
269.875,0.17123132639203265
269.881,0.171118153010412
269.889,0.17100497962879135
269.913,0.1708918062471707
269.914,0.17077863286555006
269.921,0.17066545948392942
269.944,0.17055228610230877
269.948,0.17043911272068812
269.95,0.17032593933906748
269.99,0.17021276595744683
269.997,0.1700995925758262
270.004,0.16998641919420554
270.006,0.1698732458125849
270.044,0.16976007243096425
270.049,0.1696468990493436
270.083,0.16953372566772296
270.089,0.1694205522861023
270.12,0.16930737890448166
270.15,0.16919420552286102
270.153,0.16908103214124037
270.163,0.16896785875961973
270.19,0.16885468537799908
270.194,0.16874151199637843
270.214,0.1686283386147578
270.237,0.16851516523313714
270.241,0.1684019918515165
270.269,0.16828881846989585
270.285,0.1681756450882752
270.301,0.16806247170665456
270.363,0.1679492983250339
270.412,0.16783612494341327
270.426,0.16772295156179262
270.45,0.16760977818017198
270.451,0.16749660479855133
270.464,0.16738343141693068
270.501,0.16727025803531015
270.526,0.1671570846536895
270.542,0.16704391127206886
270.555,0.1669307378904482
270.59,0.16681756450882756
270.598,0.16670439112720692
270.611,0.16659121774558627
270.618,0.16647804436396563
270.63,0.16636487098234498
270.642,0.16625169760072434
270.65,0.1661385242191037
270.697,0.16602535083748304
270.727,0.1659121774558624
270.739,0.16579900407424175
270.757,0.1656858306926211
270.76,0.16557265731100046
270.763,0.1654594839293798
270.78,0.16534631054775917
270.781,0.16523313716613852
270.796,0.16511996378451788
270.817,0.16500679040289723
270.822,0.16489361702127658
270.874,0.1646672702580353
270.883,0.16455409687641465
270.887,0.16432775011317335
270.937,0.1642145767315527
270.938,0.16410140334993206
270.95,0.16398822996831142
270.966,0.16387505658669077
270.979,0.16376188320507012
270.983,0.16364870982344948
271.005,0.16353553644182883
271.013,0.1634223630602082
271.025,0.16330918967858754
271.051,0.16308284291534636
271.056,0.16296966953372571
271.073,0.16285649615210507
271.075,0.16274332277048442
271.096,0.16263014938886378
271.098,0.16251697600724313
271.12,0.16240380262562248
271.153,0.16229062924400184
271.164,0.1621774558623812
271.213,0.16206428248076055
271.221,0.1619511090991399
271.223,0.16183793571751925
271.24,0.1617247623358986
271.244,0.16161158895427796
271.262,0.16149841557265732
271.301,0.16138524219103667
271.311,0.16127206880941602
271.33,0.16115889542779538
271.341,0.16104572204617473
271.361,0.1609325486645541
271.365,0.16081937528293344
271.382,0.1607062019013128
271.383,0.16059302851969215
271.391,0.1604798551380715
271.394,0.16036668175645086
271.414,0.1602535083748302
271.445,0.16014033499320957
271.458,0.16002716161158892
271.461,0.15991398822996827
271.471,0.15980081484834763
271.498,0.15968764146672698
271.5,0.15957446808510634
271.501,0.1594612947034857
271.513,0.15934812132186504
271.523,0.1592349479402445
271.543,0.15912177455862386
271.556,0.15900860117700322
271.589,0.15889542779538257
271.592,0.15878225441376193
271.656,0.15866908103214128
271.7,0.15855590765052063
271.721,0.1584427342689
271.724,0.15832956088727934
271.733,0.1582163875056587
271.738,0.15810321412403805
271.78,0.1579900407424174
271.781,0.15787686736079676
271.79,0.1577636939791761
271.793,0.15765052059755547
271.843,0.15753734721593482
271.85,0.15742417383431417
271.889,0.15731100045269353
271.891,0.15719782707107288
271.892,0.15708465368945224
271.907,0.1569714803078316
271.92,0.15685830692621094
271.944,0.15663196016296965
271.963,0.156518786781349
271.987,0.15640561339972836
271.99,0.15629244001810771
272.109,0.15617926663648707
272.116,0.15606609325486642
272.121,0.15595291987324578
272.135,0.15583974649162513
272.148,0.15572657311000448
272.176,0.15561339972838384
272.19,0.1555002263467632
272.192,0.15538705296514255
272.2,0.1552738795835219
272.259,0.15516070620190137
272.261,0.15504753282028072
272.278,0.15493435943866007
272.286,0.15470801267541878
272.29,0.15459483929379814
272.316,0.1544816659121775
272.382,0.15436849253055684
272.404,0.1542553191489362
272.427,0.15414214576731555
272.445,0.1540289723856949
272.46,0.15391579900407426
272.521,0.15380262562245361
272.537,0.15368945224083297
272.539,0.15357627885921232
272.551,0.15346310547759168
272.554,0.15334993209597103
272.573,0.15323675871435039
272.576,0.15312358533272974
272.583,0.1530104119511091
272.597,0.15289723856948845
272.606,0.1527840651878678
272.625,0.15267089180624716
272.627,0.1525577184246265
272.641,0.15244454504300586
272.71,0.15233137166138522
272.711,0.15221819827976457
272.735,0.15210502489814393
272.747,0.15199185151652328
272.766,0.15187867813490263
272.814,0.151765504753282
272.829,0.15165233137166134
272.834,0.1515391579900407
272.912,0.15142598460842005
272.919,0.1513128112267994
272.927,0.15119963784517887
272.939,0.15108646446355822
272.959,0.15097329108193758
272.97,0.15086011770031693
272.978,0.15074694431869629
272.979,0.15063377093707564
273.022,0.150520597555455
273.038,0.15040742417383435
273.042,0.1502942507922137
273.068,0.15018107741059306
273.1,0.1500679040289724
273.136,0.14995473064735176
273.186,0.14984155726573112
273.19,0.14972838388411047
273.195,0.14961521050248983
273.21,0.14950203712086918
273.24,0.14938886373924853
273.248,0.1492756903576279
273.253,0.14893617021276595
273.283,0.1488229968311453
273.297,0.14870982344952466
273.298,0.148596650067904
273.302,0.14848347668628337
273.311,0.14837030330466272
273.317,0.14825712992304207
273.327,0.14814395654142143
273.362,0.14803078315980078
273.365,0.14791760977818014
273.392,0.1478044363965595
273.472,0.14769126301493885
273.484,0.1475780896333182
273.493,0.14746491625169755
273.513,0.1473517428700769
273.546,0.14723856948845626
273.557,0.14712539610683573
273.613,0.14689904934359443
273.665,0.1467858759619738
273.678,0.14667270258035314
273.701,0.1465595291987325
273.716,0.14644635581711185
273.732,0.1463331824354912
273.743,0.1461068356722499
273.796,0.14599366229062927
273.801,0.14588048890900862
273.814,0.14576731552738798
273.834,0.14565414214576733
273.85,0.14554096876414668
273.858,0.14542779538252604
273.859,0.1453146220009054
273.876,0.14520144861928475
273.897,0.14497510185604345
273.914,0.1448619284744228
273.915,0.14474875509280216
273.933,0.14463558171118152
273.98,0.14452240832956087
273.987,0.14440923494794022
273.995,0.14429606156631958
273.996,0.14418288818469893
274.005,0.14406971480307829
274.039,0.14395654142145764
274.045,0.143843368039837
274.057,0.14373019465821635
274.076,0.1436170212765957
274.077,0.14350384789497506
274.1,0.1433906745133544
274.144,0.14327750113173376
274.145,0.14316432775011312
274.16,0.14305115436849258
274.202,0.14293798098687194
274.22,0.1428248076052513
274.288,0.14271163422363065
274.33,0.14259846084201
274.342,0.14248528746038935
274.41,0.1423721140787687
274.503,0.14225894069714806
274.525,0.14214576731552742
274.583,0.14203259393390677
274.599,0.14191942055228612
274.622,0.14180624717066548
274.629,0.14169307378904483
274.635,0.1415799004074242
274.673,0.14146672702580354
274.677,0.1413535536441829
274.68,0.14124038026256225
274.702,0.1411272068809416
274.714,0.14101403349932096
274.842,0.1409008601177003
274.878,0.14078768673607966
274.883,0.14067451335445902
274.917,0.14056133997283837
274.927,0.14044816659121773
274.931,0.14033499320959708
274.95,0.14022181982797643
274.951,0.1401086464463558
274.969,0.13999547306473514
274.994,0.1398822996831145
275.008,0.13976912630149385
275.01,0.1396559529198732
275.021,0.13954277953825256
275.064,0.1394296061566319
275.093,0.13931643277501127
275.132,0.13920325939339062
275.164,0.1390900860117701
275.165,0.13897691263014944
275.17,0.1388637392485288
275.179,0.13875056586690815
275.185,0.1386373924852875
275.186,0.13852421910366686
275.2,0.1384110457220462
275.204,0.13829787234042556
275.208,0.13807152557718427
275.218,0.13795835219556363
275.222,0.13784517881394298
275.224,0.13773200543232234
275.251,0.1376188320507017
275.256,0.13750565866908104
275.299,0.1373924852874604
275.304,0.13727931190583975
275.355,0.1371661385242191
275.362,0.13705296514259846
275.363,0.1369397917609778
275.369,0.13682661837935717
275.383,0.13671344499773652
275.387,0.13660027161611588
275.392,0.13648709823449523
275.416,0.13637392485287458
275.428,0.13626075147125394
275.448,0.1361475780896333
275.504,0.13603440470801265
275.525,0.135921231326392
275.564,0.13580805794477135
275.575,0.1356948845631507
275.595,0.13558171118153006
275.603,0.13546853779990942
275.655,0.13535536441828877
275.676,0.13524219103666812
275.692,0.13512901765504748
275.71,0.13501584427342694
275.749,0.1349026708918063
275.751,0.13478949751018565
275.802,0.134676324128565
275.812,0.13456315074694436
275.818,0.13444997736532371
275.82,0.13433680398370307
275.851,0.13422363060208242
275.885,0.13411045722046178
275.939,0.13399728383884113
275.959,0.13388411045722048
275.964,0.13377093707559984
276.025,0.1336577636939792
276.028,0.13354459031235855
276.04,0.1334314169307379
276.052,0.13331824354911725
276.055,0.1332050701674966
276.067,0.13309189678587596
276.078,0.13297872340425532
276.108,0.13286555002263467
276.114,0.13275237664101402
276.13,0.13263920325939338
276.133,0.13252602987777273
276.182,0.1324128564961521
276.188,0.13229968311453144
276.204,0.1321865097329108
276.209,0.13207333635129015
276.275,0.1319601629696695
276.292,0.13184698958804886
276.342,0.1317338162064282
276.376,0.13162064282480757
276.379,0.13150746944318692
276.381,0.13139429606156627
276.41,0.13116794929832498
276.412,0.13105477591670434
276.437,0.1309416025350838
276.462,0.13082842915346315
276.475,0.1307152557718425
276.501,0.13060208239022186
276.503,0.13048890900860122
276.513,0.13037573562698057
276.519,0.13026256224535993
276.541,0.13014938886373928
276.579,0.13003621548211863
276.59,0.129923042100498
276.649,0.12980986871887734
276.653,0.1296966953372567
276.666,0.12958352195563605
276.67,0.1294703485740154
276.714,0.12935717519239476
276.75,0.1292440018107741
276.76,0.12913082842915347
276.784,0.12901765504753282
276.793,0.12890448166591217
276.813,0.12879130828429153
276.836,0.12867813490267088
276.845,0.12856496152105024
276.855,0.1284517881394296
276.857,0.12833861475780894
276.862,0.1282254413761883
276.885,0.12811226799456765
276.887,0.127999094612947
276.9,0.12788592123132636
276.942,0.12777274784970571
276.948,0.12765957446808507
276.976,0.12754640108646442
276.984,0.12743322770484378
276.995,0.12732005432322313
277.003,0.12720688094160248
277.038,0.12709370755998184
277.047,0.1269805341783613
277.051,0.12686736079674066
277.055,0.12675418741512
277.072,0.12664101403349937
277.086,0.12652784065187872
277.108,0.12641466727025807
277.125,0.12630149388863743
277.136,0.12618832050701678
277.139,0.12607514712539614
277.141,0.1259619737437755
277.149,0.12584880036215484
277.193,0.1257356269805342
277.216,0.12562245359891355
277.229,0.1255092802172929
277.258,0.12528293345405161
277.263,0.12516976007243097
277.269,0.12505658669081032
277.284,0.12494341330918968
277.291,0.12483023992756903
277.297,0.12471706654594839
277.299,0.12460389316432774
277.312,0.1244907197827071
277.343,0.12437754640108645
277.344,0.1242643730194658
277.388,0.12415119963784516
277.4,0.12403802625622451
277.41,0.12392485287460386
277.438,0.12381167949298322
277.442,0.12369850611136257
277.452,0.12358533272974193
277.467,0.12347215934812128
277.474,0.12335898596650063
277.498,0.12324581258487999
277.642,0.12313263920325934
277.647,0.1230194658216387
277.7,0.12290629244001816
277.736,0.12279311905839752
277.761,0.12267994567677687
277.763,0.12256677229515622
277.783,0.12245359891353558
277.793,0.12234042553191493
277.81,0.12222725215029429
277.816,0.12211407876867364
277.835,0.122000905387053
277.86,0.12188773200543235
277.876,0.1217745586238117
277.895,0.12166138524219106
277.902,0.12154821186057041
277.932,0.12143503847894976
278.064,0.12132186509732912
278.09,0.12120869171570847
278.135,0.12109551833408783
278.143,0.12098234495246718
278.145,0.12086917157084653
278.167,0.12075599818922589
278.17,0.12064282480760524
278.177,0.1205296514259846
278.192,0.12041647804436395
278.194,0.1203033046627433
278.251,0.12019013128112266
278.299,0.12007695789950201
278.381,0.11996378451788137
278.382,0.11985061113626072
278.386,0.11973743775464007
278.476,0.11962426437301943
278.557,0.11951109099139878
278.579,0.11939791760977814
278.597,0.11928474422815749
278.615,0.11917157084653685
278.68,0.1190583974649162
278.687,0.11894522408329566
278.731,0.11883205070167502
278.738,0.11871887732005437
278.755,0.11860570393843373
278.779,0.11849253055681308
278.789,0.11837935717519243
278.862,0.11826618379357179
278.901,0.11815301041195114
278.906,0.1180398370303305
278.912,0.11792666364870985
278.913,0.1178134902670892
278.927,0.11770031688546856
278.964,0.11758714350384791
279.008,0.11747397012222727
279.014,0.11736079674060662
279.029,0.11724762335898598
279.046,0.11713444997736533
279.065,0.11702127659574468
279.093,0.11690810321412404
279.098,0.11679492983250339
279.107,0.11668175645088275
279.12,0.1165685830692621
279.169,0.11645540968764145
279.173,0.11634223630602081
279.193,0.11622906292440016
279.195,0.11611588954277952
279.197,0.11600271616115887
279.208,0.11588954277953822
279.219,0.11577636939791758
279.224,0.11566319601629693
279.234,0.11555002263467629
279.26,0.11543684925305564
279.349,0.115323675871435
279.358,0.11521050248981435
279.367,0.1150973291081937
279.368,0.11498415572657306
279.401,0.11487098234495252
279.44,0.11475780896333188
279.461,0.11464463558171123
279.483,0.11453146220009058
279.489,0.11441828881846994
279.565,0.11430511543684929
279.574,0.11419194205522865
279.576,0.114078768673608
279.614,0.11396559529198735
279.623,0.11385242191036671
279.64,0.11373924852874606
279.664,0.11362607514712542
279.678,0.11351290176550477
279.71,0.11339972838388412
279.727,0.11328655500226348
279.736,0.11317338162064283
279.748,0.11306020823902219
279.781,0.11294703485740154
279.79,0.1128338614757809
279.829,0.11272068809416025
279.83,0.1126075147125396
279.841,0.11249434133091896
279.848,0.11238116794929831
279.876,0.11226799456767766
279.924,0.11215482118605702
279.962,0.11204164780443637
280.013,0.11192847442281573
280.017,0.11181530104119508
280.037,0.11170212765957444
280.039,0.11158895427795379
280.049,0.11147578089633314
280.061,0.1113626075147125
280.123,0.11124943413309185
280.151,0.1111362607514712
280.187,0.11102308736985056
280.188,0.11090991398822991
280.227,0.11079674060660938
280.254,0.11068356722498873
280.263,0.11057039384336809
280.439,0.11045722046174744
280.467,0.1103440470801268
280.504,0.11023087369850615
280.505,0.1101177003168855
280.512,0.10989135355364421
280.524,0.10977818017202357
280.598,0.10966500679040292
280.609,0.10955183340878227
280.615,0.10943866002716163
280.646,0.10932548664554098
280.673,0.10921231326392034
280.705,0.10909913988229969
280.747,0.10898596650067904
280.817,0.1088727931190584
280.832,0.1086464463558171
280.874,0.10853327297419646
280.875,0.10842009959257581
280.893,0.10830692621095517
280.907,0.10819375282933452
280.912,0.10808057944771388
280.919,0.10796740606609323
280.946,0.10785423268447258
280.951,0.10774105930285194
280.96,0.10762788592123129
280.966,0.10751471253961065
280.968,0.10740153915799
280.988,0.10728836577636935
281.008,0.10717519239474871
281.017,0.10706201901312806
281.036,0.10694884563150742
281.039,0.10683567224988688
281.047,0.10672249886826624
281.062,0.10660932548664559
281.063,0.10649615210502494
281.073,0.1063829787234043
281.094,0.10626980534178365
281.103,0.106156631960163
281.106,0.10604345857854236
281.169,0.10593028519692171
281.182,0.10581711181530107
281.253,0.10570393843368042
281.271,0.10559076505205978
281.291,0.10547759167043913
281.352,0.10536441828881848
281.418,0.10525124490719784
281.446,0.10513807152557719
281.448,0.10502489814395655
281.453,0.1049117247623359
281.468,0.10468537799909461
281.49,0.10457220461747396
281.494,0.10445903123585332
281.495,0.10434585785423267
281.539,0.10423268447261202
281.56,0.10411951109099138
281.649,0.10400633770937073
281.657,0.10389316432775009
281.723,0.10377999094612944
281.783,0.1036668175645088
281.792,0.10355364418288815
281.798,0.1034404708012675
281.802,0.10332729741964686
281.804,0.10321412403802621
281.874,0.10310095065640557
281.907,0.10298777727478492
281.936,0.10287460389316427
281.971,0.10276143051154374
282.095,0.10264825712992309
282.119,0.10253508374830245
282.122,0.1024219103666818
282.13,0.10230873698506115
282.142,0.10219556360344051
282.185,0.10208239022181986
282.213,0.10196921684019922
282.243,0.10185604345857857
282.246,0.10174287007695793
282.265,0.10162969669533728
282.283,0.10151652331371663
282.314,0.10140334993209599
282.344,0.10129017655047534
282.352,0.1011770031688547
282.356,0.10106382978723405
282.366,0.1009506564056134
282.375,0.10083748302399276
282.386,0.10072430964237211
282.442,0.10061113626075147
282.464,0.10049796287913082
282.476,0.10038478949751017
282.499,0.10027161611588953
282.525,0.10015844273426888
282.553,0.10004526935264824
282.589,0.09993209597102759
282.591,0.09981892258940694
282.594,0.0997057492077863
282.63,0.09959257582616565
282.661,0.099479402444545
282.662,0.09936622906292436
282.681,0.09925305568130371
282.694,0.09913988229968307
282.695,0.09902670891806242
282.74,0.09891353553644178
282.771,0.09880036215482113
282.792,0.0986871887732006
282.827,0.09857401539157995
282.839,0.0984608420099593
282.863,0.09834766862833866
282.885,0.09823449524671801
282.893,0.09812132186509737
282.942,0.09800814848347672
282.994,0.09789497510185607
283.009,0.09778180172023543
283.121,0.09766862833861478
283.124,0.09755545495699414
283.165,0.09744228157537349
283.199,0.09732910819375284
283.228,0.0972159348121322
283.266,0.09710276143051155
283.284,0.0969895880488909
283.318,0.09687641466727026
283.34,0.09676324128564961
283.342,0.09665006790402897
283.362,0.09653689452240832
283.381,0.09642372114078768
283.382,0.09631054775916703
283.444,0.09619737437754639
283.493,0.0959710276143051
283.503,0.09585785423268445
283.544,0.0957446808510638
283.561,0.09563150746944316
283.583,0.09551833408782251
283.606,0.09540516070620186
283.677,0.09529198732458122
283.745,0.09517881394296057
283.76,0.09506564056133993
283.776,0.09495246717971928
283.785,0.09483929379809863
283.8,0.0947261204164781
283.83,0.09461294703485745
283.88,0.09449977365323681
283.892,0.09438660027161616
283.92,0.09427342688999552
283.923,0.09416025350837487
283.943,0.09404708012675422
283.965,0.09393390674513358
283.991,0.09382073336351293
284.024,0.09370755998189229
284.036,0.09359438660027164
284.039,0.093481213218651
284.175,0.09336803983703035
284.214,0.0932548664554097
284.261,0.09314169307378906
284.269,0.09302851969216841
284.273,0.09291534631054776
284.283,0.09280217292892712
284.364,0.09268899954730647
284.379,0.09257582616568583
284.412,0.09246265278406518
284.456,0.09234947940244453
284.47,0.09223630602082389
284.48,0.09212313263920324
284.49,0.0920099592575826
284.495,0.09189678587596195
284.509,0.0917836124943413
284.518,0.09167043911272066
284.522,0.09155726573110001
284.546,0.09144409234947937
284.57,0.09133091896785872
284.595,0.09121774558623807
284.602,0.09110457220461743
284.625,0.09099139882299678
284.632,0.09087822544137614
284.643,0.09076505205975549
284.656,0.09065187867813496
284.668,0.09053870529651431
284.67,0.09042553191489366
284.708,0.09019918515165237
284.717,0.09008601177003173
284.809,0.08997283838841108
284.815,0.08985966500679043
284.819,0.08974649162516979
284.821,0.08963331824354914
284.837,0.0895201448619285
284.86,0.08940697148030785
284.933,0.0892937980986872
284.954,0.08918062471706656
284.982,0.08906745133544591
285.001,0.08895427795382527
285.01,0.08884110457220462
285.017,0.08872793119058398
285.064,0.08861475780896333
285.08,0.08850158442734268
285.208,0.08838841104572204
285.316,0.08827523766410139
285.324,0.08816206428248075
285.332,0.0880488909008601
285.432,0.08793571751923945
285.49,0.08782254413761881
285.499,0.08770937075599816
285.505,0.08759619737437752
285.528,0.08748302399275687
285.538,0.08736985061113622
285.561,0.08725667722951558
285.57,0.08714350384789493
285.593,0.08703033046627429
285.639,0.08691715708465364
285.646,0.086803983703033
285.649,0.08669081032141246
285.66,0.08657763693979181
285.683,0.08646446355817117
285.699,0.08635129017655052
285.735,0.08623811679492988
285.794,0.08612494341330923
285.795,0.08601177003168858
285.796,0.08589859665006794
285.81,0.08578542326844729
285.814,0.08567224988682665
285.827,0.085559076505206
285.847,0.08544590312358535
285.858,0.08533272974196471
285.91,0.08521955636034406
285.939,0.08510638297872342
285.98,0.08499320959710277
285.989,0.08488003621548212
285.998,0.08476686283386148
286.005,0.08465368945224083
286.012,0.08454051607062019
286.035,0.08442734268899954
286.099,0.0843141693073789
286.113,0.08420099592575825
286.116,0.0840878225441376
286.133,0.08397464916251696
286.156,0.08386147578089631
286.17,0.08374830239927566
286.232,0.08363512901765502
286.306,0.08352195563603437
286.334,0.08340878225441373
286.344,0.08329560887279308
286.349,0.08318243549117244
286.394,0.08306926210955179
286.402,0.08295608872793114
286.427,0.0828429153463105
286.449,0.08272974196468985
286.463,0.08261656858306932
286.476,0.08250339520144867
286.582,0.08239022181982802
286.604,0.08227704843820738
286.607,0.08216387505658673
286.633,0.08205070167496609
286.675,0.08193752829334544
286.691,0.0818243549117248
286.7,0.08171118153010415
286.709,0.0815980081484835
286.739,0.08148483476686286
286.769,0.08137166138524221
286.783,0.08125848800362157
286.825,0.08114531462200092
286.873,0.08103214124038027
286.879,0.08091896785875963
286.89,0.08080579447713898
286.913,0.08069262109551834
286.944,0.08057944771389769
286.997,0.08046627433227704
287.024,0.0803531009506564
287.124,0.08023992756903575
287.187,0.0801267541874151
287.194,0.08001358080579446
287.199,0.07990040742417381
287.205,0.07978723404255317
287.222,0.07967406066093252
287.259,0.07956088727931188
287.273,0.07944771389769123
287.28,0.07933454051607058
287.308,0.07922136713444994
287.335,0.07910819375282929
287.348,0.07899502037120865
287.363,0.078881846989588
287.374,0.07876867360796735
287.413,0.07865550022634671
287.434,0.07854232684472617
287.443,0.07842915346310553
287.449,0.07831598008148488
287.502,0.07820280669986424
287.529,0.07808963331824359
287.547,0.07797645993662294
287.561,0.0778632865550023
287.713,0.07775011317338165
287.717,0.077636939791761
287.73,0.07752376641014036
287.738,0.07741059302851971
287.756,0.07729741964689907
287.839,0.07718424626527842
287.937,0.07707107288365778
288.262,0.07695789950203713
288.281,0.07684472612041648
288.295,0.07673155273879584
288.323,0.07661837935717519
288.324,0.07650520597555455
288.328,0.0763920325939339
288.379,0.07627885921231325
288.41,0.07616568583069261
288.442,0.07605251244907196
288.448,0.07593933906745132
288.635,0.07582616568583067
288.741,0.07571299230421003
288.778,0.07559981892258938
288.779,0.07548664554096873
288.81,0.07537347215934809
288.829,0.07526029877772744
288.852,0.0751471253961068
288.858,0.07503395201448615
