binned_distance,binned_rtt,count
8050.0,214.5,8
8050.0,217.5,17
8050.0,220.5,14
8050.0,223.5,9
8050.0,226.5,6
8050.0,229.5,8
8050.0,232.5,10
8050.0,235.5,12
8050.0,238.5,5
8050.0,241.5,3
8050.0,244.5,7
8050.0,247.5,3
8050.0,250.5,2
8050.0,253.5,2
8050.0,256.5,5
8050.0,259.5,6
8050.0,262.5,6
8050.0,265.5,2
8050.0,268.5,3
8050.0,271.5,1
8050.0,274.5,3
8050.0,280.5,3
8050.0,283.5,2
8050.0,286.5,1
8050.0,295.5,1
8050.0,409.5,1
8050.0,427.5,1
8050.0,448.5,1
8050.0,1192.5,1
8050.0,1486.5,1
8050.0,1696.5,2
8050.0,1699.5,1
8050.0,1702.5,1
8050.0,1705.5,1
8050.0,1711.5,1
8050.0,2161.5,1
8050.0,5161.5,1
8050.0,33856.5,1
8150.0,1.5,1
8150.0,49.5,1
8150.0,55.5,1
8150.0,64.5,1
8150.0,73.5,3
8150.0,94.5,1
8150.0,97.5,1
8150.0,100.5,2
8150.0,103.5,3
8150.0,109.5,2
8150.0,112.5,6
8150.0,115.5,1
8150.0,118.5,6
8150.0,121.5,14
8150.0,124.5,7
8150.0,127.5,8
8150.0,130.5,15
8150.0,133.5,7
8150.0,136.5,10
8150.0,139.5,15
8150.0,142.5,8
8150.0,145.5,18
8150.0,148.5,20
8150.0,151.5,6
8150.0,154.5,15
8150.0,157.5,20
8150.0,160.5,14
8150.0,163.5,7
8150.0,166.5,11
8150.0,169.5,6
8150.0,172.5,1
8150.0,175.5,2
8150.0,178.5,3
8150.0,181.5,1
8150.0,184.5,3
8150.0,187.5,1
8150.0,190.5,6
8150.0,193.5,4
8150.0,196.5,4
8150.0,199.5,10
8150.0,202.5,17
8150.0,205.5,39
8150.0,208.5,52
8150.0,211.5,41
8150.0,214.5,81
8150.0,217.5,103
8150.0,220.5,89
8150.0,223.5,61
8150.0,226.5,41
8150.0,229.5,37
8150.0,232.5,63
8150.0,235.5,49
8150.0,238.5,30
8150.0,241.5,36
8150.0,244.5,26
8150.0,247.5,29
8150.0,250.5,39
8150.0,253.5,29
8150.0,256.5,25
8150.0,259.5,26
8150.0,262.5,28
8150.0,265.5,21
8150.0,268.5,23
8150.0,271.5,21
8150.0,274.5,14
8150.0,277.5,15
8150.0,280.5,11
8150.0,283.5,8
8150.0,286.5,4
8150.0,289.5,7
8150.0,295.5,3
8150.0,298.5,1
8150.0,304.5,1
8150.0,307.5,1
8150.0,313.5,1
8150.0,316.5,1
8150.0,343.5,1
8150.0,349.5,2
8150.0,1366.5,1
8150.0,1633.5,1
8150.0,2410.5,1
8150.0,2485.5,1
8250.0,1.5,1
8250.0,7.5,2
8250.0,13.5,1
8250.0,19.5,4
8250.0,25.5,1
8250.0,76.5,1
8250.0,82.5,1
8250.0,85.5,1
8250.0,88.5,5
8250.0,91.5,3
8250.0,97.5,1
8250.0,100.5,1
8250.0,103.5,1
8250.0,106.5,1
8250.0,109.5,6
8250.0,112.5,3
8250.0,115.5,4
8250.0,118.5,6
8250.0,121.5,2
8250.0,124.5,8
8250.0,127.5,7
8250.0,130.5,7
8250.0,133.5,9
8250.0,136.5,6
8250.0,139.5,3
8250.0,142.5,1
8250.0,145.5,3
8250.0,148.5,17
8250.0,151.5,13
8250.0,154.5,3
8250.0,157.5,9
8250.0,160.5,5
8250.0,163.5,3
8250.0,166.5,2
8250.0,169.5,3
8250.0,172.5,3
8250.0,175.5,3
8250.0,178.5,3
8250.0,181.5,1
8250.0,184.5,6
8250.0,187.5,3
8250.0,190.5,4
8250.0,193.5,5
8250.0,196.5,4
8250.0,199.5,4
8250.0,205.5,2
8250.0,208.5,7
8250.0,211.5,9
8250.0,214.5,10
8250.0,217.5,23
8250.0,220.5,31
8250.0,223.5,25
8250.0,226.5,12
8250.0,229.5,7
8250.0,232.5,10
8250.0,235.5,8
8250.0,238.5,3
8250.0,241.5,3
8250.0,244.5,3
8250.0,247.5,6
8250.0,250.5,3
8250.0,253.5,3
8250.0,256.5,2
8250.0,259.5,2
8250.0,262.5,1
8250.0,265.5,1
8250.0,268.5,3
8250.0,274.5,1
8250.0,307.5,1
8250.0,319.5,1
8250.0,1165.5,1
8250.0,1669.5,1
8250.0,1681.5,1
8250.0,3190.5,1
8350.0,16.5,1
8350.0,19.5,1
8350.0,88.5,2
8350.0,109.5,1
8350.0,118.5,2
8350.0,127.5,2
8350.0,130.5,14
8350.0,133.5,12
8350.0,136.5,3
8350.0,139.5,5
8350.0,142.5,3
8350.0,145.5,3
8350.0,148.5,3
8350.0,151.5,4
8350.0,154.5,10
8350.0,157.5,4
8350.0,160.5,3
8350.0,163.5,5
8350.0,166.5,2
8350.0,169.5,6
8350.0,172.5,2
8350.0,175.5,1
8350.0,178.5,2
8350.0,181.5,2
8350.0,184.5,3
8350.0,193.5,3
8350.0,196.5,1
8350.0,199.5,3
8350.0,205.5,2
8350.0,208.5,11
8350.0,211.5,13
8350.0,214.5,33
8350.0,217.5,47
8350.0,220.5,31
8350.0,223.5,22
8350.0,226.5,14
8350.0,229.5,12
8350.0,232.5,14
8350.0,235.5,22
8350.0,238.5,14
8350.0,241.5,5
8350.0,244.5,5
8350.0,247.5,8
8350.0,250.5,13
8350.0,253.5,13
8350.0,256.5,9
8350.0,259.5,7
8350.0,262.5,7
8350.0,265.5,6
8350.0,268.5,7
8350.0,271.5,12
8350.0,274.5,3
8350.0,277.5,3
8350.0,280.5,7
8350.0,283.5,1
8350.0,286.5,3
8350.0,289.5,1
8350.0,292.5,2
8350.0,298.5,2
8350.0,310.5,1
8350.0,403.5,1
8350.0,469.5,1
8350.0,601.5,1
8350.0,667.5,1
8350.0,694.5,1
8350.0,742.5,1
8350.0,1420.5,1
8350.0,1513.5,1
8350.0,1669.5,1
8350.0,1741.5,1
8350.0,2500.5,1
8350.0,2590.5,1
8350.0,3664.5,1
8350.0,13057.5,1
8350.0,13702.5,1
8450.0,130.5,1
8450.0,133.5,4
8450.0,136.5,3
8450.0,139.5,8
8450.0,142.5,4
8450.0,145.5,2
8450.0,148.5,2
8450.0,151.5,2
8450.0,154.5,4
8450.0,157.5,3
8450.0,160.5,1
8450.0,163.5,5
8450.0,169.5,4
8450.0,175.5,1
8450.0,181.5,7
8450.0,184.5,2
8450.0,187.5,2
8450.0,193.5,4
8450.0,196.5,4
8450.0,205.5,1
8450.0,217.5,2
8450.0,220.5,2
8450.0,226.5,2
8450.0,229.5,5
8450.0,232.5,2
8450.0,235.5,4
8450.0,238.5,3
8450.0,241.5,10
8450.0,244.5,6
8450.0,247.5,9
8450.0,250.5,4
8450.0,253.5,4
8450.0,256.5,6
8450.0,259.5,6
8450.0,262.5,2
8450.0,265.5,8
8450.0,268.5,6
8450.0,271.5,3
8450.0,274.5,3
8450.0,280.5,1
8450.0,289.5,1
8450.0,292.5,1
8450.0,1555.5,1
8450.0,1678.5,1
8550.0,79.5,1
8550.0,82.5,1
8550.0,85.5,1
8550.0,91.5,3
8550.0,103.5,1
8550.0,106.5,2
8550.0,115.5,1
8550.0,121.5,3
8550.0,124.5,4
8550.0,127.5,5
8550.0,130.5,9
8550.0,133.5,8
8550.0,136.5,1
8550.0,139.5,14
8550.0,142.5,30
8550.0,145.5,17
8550.0,148.5,22
8550.0,151.5,13
8550.0,154.5,15
8550.0,157.5,15
8550.0,160.5,19
8550.0,163.5,13
8550.0,166.5,19
8550.0,169.5,9
8550.0,172.5,7
8550.0,175.5,9
8550.0,178.5,5
8550.0,181.5,3
8550.0,184.5,2
8550.0,187.5,1
8550.0,190.5,1
8550.0,193.5,2
8550.0,196.5,4
8550.0,199.5,3
8550.0,202.5,5
8550.0,205.5,2
8550.0,208.5,3
8550.0,211.5,6
8550.0,214.5,12
8550.0,217.5,8
8550.0,220.5,15
8550.0,223.5,25
8550.0,226.5,25
8550.0,229.5,31
8550.0,232.5,32
8550.0,235.5,41
8550.0,238.5,44
8550.0,241.5,68
8550.0,244.5,158
8550.0,247.5,190
8550.0,250.5,370
8550.0,253.5,230
8550.0,256.5,233
8550.0,259.5,199
8550.0,262.5,366
8550.0,265.5,415
8550.0,268.5,421
8550.0,271.5,326
8550.0,274.5,286
8550.0,277.5,197
8550.0,280.5,157
8550.0,283.5,100
8550.0,286.5,73
8550.0,289.5,55
8550.0,292.5,25
8550.0,295.5,18
8550.0,298.5,14
8550.0,301.5,7
8550.0,304.5,1
8550.0,307.5,6
8550.0,310.5,5
8550.0,313.5,3
8550.0,316.5,5
8550.0,319.5,6
8550.0,322.5,4
8550.0,325.5,1
8550.0,331.5,2
8550.0,340.5,1
8550.0,349.5,1
8550.0,352.5,1
8550.0,376.5,2
8550.0,382.5,1
8550.0,388.5,1
8550.0,394.5,1
8550.0,397.5,1
8550.0,409.5,1
8550.0,421.5,1
8550.0,427.5,1
8550.0,460.5,1
8550.0,466.5,1
8550.0,490.5,1
8550.0,520.5,1
8550.0,562.5,1
8550.0,604.5,1
8550.0,613.5,1
8550.0,622.5,1
8550.0,706.5,1
8550.0,715.5,1
8550.0,964.5,1
8550.0,1159.5,1
8550.0,1180.5,1
8550.0,1261.5,1
8550.0,1291.5,1
8550.0,1372.5,1
8550.0,1534.5,1
8550.0,1582.5,1
8550.0,1591.5,1
8550.0,1678.5,1
8550.0,1741.5,1
8550.0,1750.5,3
8550.0,1753.5,3
8550.0,1756.5,1
8550.0,1759.5,3
8550.0,1762.5,2
8550.0,1765.5,5
8550.0,1768.5,6
8550.0,1771.5,7
8550.0,1777.5,3
8550.0,1780.5,1
8550.0,1783.5,1
8550.0,1786.5,1
8550.0,1789.5,1
8550.0,1792.5,2
8550.0,1795.5,2
8550.0,1798.5,1
8550.0,1801.5,1
8550.0,1804.5,1
8550.0,2281.5,1
8550.0,2332.5,1
8550.0,2470.5,1
8550.0,13849.5,1
8550.0,32773.5,1
8650.0,19.5,1
8650.0,25.5,1
8650.0,73.5,1
8650.0,88.5,2
8650.0,91.5,1
8650.0,97.5,1
8650.0,100.5,2
8650.0,106.5,1
8650.0,109.5,2
8650.0,112.5,1
8650.0,115.5,1
8650.0,118.5,3
8650.0,121.5,1
8650.0,127.5,3
8650.0,130.5,5
8650.0,133.5,9
8650.0,136.5,23
8650.0,139.5,18
8650.0,142.5,13
8650.0,145.5,21
8650.0,148.5,36
8650.0,151.5,26
8650.0,154.5,35
8650.0,157.5,34
8650.0,160.5,30
8650.0,163.5,11
8650.0,166.5,8
8650.0,169.5,10
8650.0,172.5,4
8650.0,175.5,5
8650.0,178.5,4
8650.0,181.5,2
8650.0,184.5,1
8650.0,187.5,3
8650.0,190.5,8
8650.0,193.5,17
8650.0,196.5,14
8650.0,199.5,7
8650.0,202.5,3
8650.0,205.5,1
8650.0,208.5,4
8650.0,211.5,1
8650.0,214.5,1
8650.0,217.5,5
8650.0,220.5,20
8650.0,223.5,39
8650.0,226.5,33
8650.0,229.5,47
8650.0,232.5,53
8650.0,235.5,41
8650.0,238.5,39
8650.0,241.5,52
8650.0,244.5,40
8650.0,247.5,42
8650.0,250.5,26
8650.0,253.5,26
8650.0,256.5,29
8650.0,259.5,19
8650.0,262.5,30
8650.0,265.5,23
8650.0,268.5,24
8650.0,271.5,14
8650.0,274.5,9
8650.0,277.5,15
8650.0,280.5,4
8650.0,283.5,4
8650.0,286.5,4
8650.0,289.5,1
8650.0,292.5,1
8650.0,295.5,5
8650.0,298.5,2
8650.0,304.5,2
8650.0,343.5,1
8650.0,1120.5,1
8650.0,1639.5,1
8650.0,1642.5,1
8650.0,1645.5,1
8650.0,1687.5,1
8650.0,1735.5,1
8650.0,1747.5,2
8650.0,1750.5,2
8650.0,1774.5,1
8650.0,1783.5,1
8650.0,2140.5,1
8650.0,2161.5,1
8750.0,1.5,78
8750.0,4.5,6
8750.0,7.5,25
8750.0,10.5,9
8750.0,13.5,10
8750.0,16.5,6
8750.0,19.5,3
8750.0,22.5,3
8750.0,28.5,1
8750.0,31.5,3
8750.0,34.5,4
8750.0,40.5,1
8750.0,46.5,1
8750.0,58.5,2
8750.0,61.5,3
8750.0,70.5,1
8750.0,73.5,8
8750.0,76.5,9
8750.0,79.5,3
8750.0,82.5,19
8750.0,85.5,7
8750.0,88.5,9
8750.0,91.5,32
8750.0,94.5,12
8750.0,97.5,10
8750.0,100.5,14
8750.0,103.5,17
8750.0,106.5,7
8750.0,109.5,5
8750.0,112.5,10
8750.0,115.5,4
8750.0,118.5,11
8750.0,121.5,16
8750.0,124.5,1
8750.0,127.5,7
8750.0,130.5,13
8750.0,133.5,41
8750.0,136.5,36
8750.0,139.5,56
8750.0,142.5,106
8750.0,145.5,61
8750.0,148.5,60
8750.0,151.5,61
8750.0,154.5,66
8750.0,157.5,69
8750.0,160.5,46
8750.0,163.5,37
8750.0,166.5,22
8750.0,169.5,14
8750.0,172.5,10
8750.0,175.5,5
8750.0,178.5,5
8750.0,181.5,1
8750.0,184.5,3
8750.0,187.5,11
8750.0,190.5,10
8750.0,193.5,6
8750.0,196.5,6
8750.0,199.5,6
8750.0,202.5,3
8750.0,205.5,3
8750.0,208.5,3
8750.0,211.5,1
8750.0,214.5,1
8750.0,217.5,1
8750.0,220.5,6
8750.0,223.5,12
8750.0,226.5,26
8750.0,229.5,14
8750.0,232.5,22
8750.0,235.5,20
8750.0,238.5,19
8750.0,241.5,19
8750.0,244.5,10
8750.0,247.5,25
8750.0,250.5,30
8750.0,253.5,11
8750.0,256.5,11
8750.0,259.5,18
8750.0,262.5,11
8750.0,265.5,18
8750.0,268.5,17
8750.0,271.5,13
8750.0,274.5,10
8750.0,277.5,7
8750.0,280.5,5
8750.0,283.5,4
8750.0,286.5,2
8750.0,289.5,2
8750.0,292.5,2
8750.0,298.5,2
8750.0,304.5,2
8750.0,334.5,1
8750.0,349.5,3
8750.0,355.5,1
8750.0,655.5,1
8750.0,670.5,1
8750.0,808.5,1
8750.0,859.5,1
8750.0,1333.5,1
8750.0,1357.5,1
8750.0,1696.5,1
8750.0,1699.5,1
8750.0,1756.5,1
8750.0,2035.5,1
8750.0,2140.5,1
8750.0,2161.5,1
8750.0,2416.5,1
8750.0,3250.5,1
8750.0,6028.5,1
8750.0,7846.5,1
8750.0,24916.5,1
8850.0,19.5,6
8850.0,22.5,4
8850.0,25.5,10
8850.0,28.5,3
8850.0,34.5,1
8850.0,37.5,1
8850.0,49.5,1
8850.0,85.5,1
8850.0,88.5,10
8850.0,91.5,1
8850.0,94.5,10
8850.0,97.5,4
8850.0,100.5,1
8850.0,103.5,1
8850.0,106.5,24
8850.0,109.5,5
8850.0,112.5,1
8850.0,115.5,1
8850.0,121.5,1
8850.0,124.5,4
8850.0,127.5,2
8850.0,130.5,7
8850.0,133.5,22
8850.0,136.5,27
8850.0,139.5,79
8850.0,142.5,42
8850.0,145.5,18
8850.0,148.5,51
8850.0,151.5,31
8850.0,154.5,33
8850.0,157.5,32
8850.0,160.5,61
8850.0,163.5,40
8850.0,166.5,24
8850.0,169.5,19
8850.0,172.5,12
8850.0,175.5,7
8850.0,178.5,11
8850.0,181.5,9
8850.0,184.5,12
8850.0,187.5,24
8850.0,190.5,19
8850.0,193.5,31
8850.0,196.5,23
8850.0,199.5,30
8850.0,202.5,22
8850.0,205.5,24
8850.0,208.5,21
8850.0,211.5,19
8850.0,214.5,35
8850.0,217.5,75
8850.0,220.5,69
8850.0,223.5,100
8850.0,226.5,125
8850.0,229.5,129
8850.0,232.5,107
8850.0,235.5,117
8850.0,238.5,100
8850.0,241.5,105
8850.0,244.5,105
8850.0,247.5,91
8850.0,250.5,73
8850.0,253.5,81
8850.0,256.5,65
8850.0,259.5,66
8850.0,262.5,50
8850.0,265.5,36
8850.0,268.5,38
8850.0,271.5,37
8850.0,274.5,14
8850.0,277.5,20
8850.0,280.5,5
8850.0,283.5,11
8850.0,286.5,6
8850.0,289.5,10
8850.0,292.5,3
8850.0,295.5,6
8850.0,298.5,4
8850.0,301.5,5
8850.0,304.5,6
8850.0,310.5,2
8850.0,313.5,4
8850.0,316.5,3
8850.0,319.5,1
8850.0,322.5,1
8850.0,325.5,11
8850.0,328.5,3
8850.0,331.5,1
8850.0,340.5,2
8850.0,376.5,2
8850.0,388.5,1
8850.0,394.5,1
8850.0,409.5,2
8850.0,427.5,1
8850.0,502.5,1
8850.0,514.5,1
8850.0,634.5,1
8850.0,718.5,1
8850.0,847.5,1
8850.0,1156.5,1
8850.0,1741.5,1
8850.0,1747.5,1
8850.0,1750.5,1
8850.0,1753.5,1
8850.0,1756.5,1
8850.0,1759.5,1
8850.0,1780.5,1
8850.0,2209.5,1
8850.0,2218.5,1
8850.0,2533.5,1
8850.0,3022.5,1
8850.0,19603.5,1
8850.0,25360.5,1
8850.0,32149.5,1
8950.0,1.5,3
8950.0,4.5,1
8950.0,10.5,4
8950.0,13.5,2
8950.0,16.5,3
8950.0,19.5,3
8950.0,22.5,2
8950.0,25.5,5
8950.0,28.5,2
8950.0,31.5,5
8950.0,40.5,1
8950.0,46.5,1
8950.0,49.5,1
8950.0,55.5,1
8950.0,76.5,8
8950.0,79.5,5
8950.0,82.5,1
8950.0,85.5,8
8950.0,88.5,2
8950.0,91.5,13
8950.0,94.5,10
8950.0,97.5,8
8950.0,100.5,3
8950.0,103.5,4
8950.0,106.5,1
8950.0,109.5,2
8950.0,112.5,1
8950.0,115.5,1
8950.0,118.5,4
8950.0,121.5,2
8950.0,124.5,2
8950.0,127.5,3
8950.0,130.5,8
8950.0,133.5,29
8950.0,136.5,50
8950.0,139.5,78
8950.0,142.5,38
8950.0,145.5,47
8950.0,148.5,62
8950.0,151.5,35
8950.0,154.5,30
8950.0,157.5,39
8950.0,160.5,47
8950.0,163.5,59
8950.0,166.5,23
8950.0,169.5,19
8950.0,172.5,14
8950.0,175.5,10
8950.0,178.5,15
8950.0,181.5,14
8950.0,184.5,16
8950.0,187.5,19
8950.0,190.5,20
8950.0,193.5,15
8950.0,196.5,5
8950.0,199.5,3
8950.0,202.5,2
8950.0,205.5,8
8950.0,208.5,3
8950.0,211.5,10
8950.0,214.5,4
8950.0,217.5,10
8950.0,220.5,7
8950.0,223.5,2
8950.0,226.5,8
8950.0,229.5,9
8950.0,232.5,8
8950.0,235.5,11
8950.0,238.5,7
8950.0,241.5,10
8950.0,244.5,7
8950.0,247.5,9
8950.0,250.5,4
8950.0,253.5,3
8950.0,256.5,7
8950.0,259.5,8
8950.0,262.5,4
8950.0,265.5,4
8950.0,271.5,1
8950.0,277.5,2
8950.0,280.5,2
8950.0,283.5,1
8950.0,286.5,1
8950.0,289.5,2
8950.0,292.5,2
8950.0,298.5,1
8950.0,304.5,1
8950.0,307.5,2
8950.0,316.5,1
8950.0,319.5,1
8950.0,352.5,1
8950.0,400.5,1
8950.0,607.5,1
8950.0,946.5,1
8950.0,1486.5,1
8950.0,1642.5,1
8950.0,1648.5,3
8950.0,1657.5,1
8950.0,1675.5,1
8950.0,2164.5,1
8950.0,3058.5,1
9050.0,1.5,2
9050.0,7.5,7
9050.0,10.5,2
9050.0,16.5,3
9050.0,19.5,2
9050.0,22.5,5
9050.0,25.5,6
9050.0,28.5,3
9050.0,31.5,1
9050.0,58.5,1
9050.0,76.5,2
9050.0,79.5,1
9050.0,100.5,2
9050.0,106.5,1
9050.0,109.5,1
9050.0,115.5,1
9050.0,121.5,1
9050.0,124.5,2
9050.0,127.5,2
9050.0,133.5,1
9050.0,136.5,9
9050.0,139.5,9
9050.0,142.5,8
9050.0,145.5,18
9050.0,148.5,15
9050.0,151.5,17
9050.0,154.5,14
9050.0,157.5,22
9050.0,160.5,19
9050.0,163.5,52
9050.0,166.5,40
9050.0,169.5,51
9050.0,172.5,66
9050.0,175.5,24
9050.0,178.5,6
9050.0,181.5,16
9050.0,184.5,18
9050.0,187.5,6
9050.0,190.5,14
9050.0,193.5,11
9050.0,196.5,7
9050.0,199.5,6
9050.0,202.5,3
9050.0,205.5,7
9050.0,208.5,6
9050.0,211.5,2
9050.0,214.5,1
9050.0,217.5,5
9050.0,220.5,1
9050.0,223.5,11
9050.0,226.5,12
9050.0,229.5,12
9050.0,232.5,9
9050.0,235.5,12
9050.0,238.5,11
9050.0,241.5,20
9050.0,244.5,7
9050.0,247.5,18
9050.0,250.5,9
9050.0,253.5,5
9050.0,256.5,8
9050.0,259.5,14
9050.0,262.5,10
9050.0,265.5,4
9050.0,268.5,8
9050.0,271.5,5
9050.0,274.5,2
9050.0,277.5,1
9050.0,283.5,1
9050.0,286.5,2
9050.0,289.5,1
9050.0,292.5,1
9050.0,358.5,1
9050.0,445.5,1
9050.0,1669.5,2
9050.0,1723.5,1
9050.0,1735.5,1
9050.0,1747.5,1
9050.0,1756.5,1
9050.0,2527.5,1
9050.0,2665.5,1
9050.0,4711.5,1
9150.0,82.5,1
9150.0,130.5,2
9150.0,133.5,1
9150.0,136.5,2
9150.0,142.5,4
9150.0,145.5,5
9150.0,148.5,3
9150.0,151.5,4
9150.0,154.5,4
9150.0,157.5,16
9150.0,160.5,13
9150.0,163.5,13
9150.0,166.5,4
9150.0,169.5,16
9150.0,172.5,19
9150.0,175.5,13
9150.0,178.5,35
9150.0,181.5,55
9150.0,184.5,24
9150.0,187.5,37
9150.0,190.5,36
9150.0,193.5,34
9150.0,196.5,28
9150.0,199.5,32
9150.0,202.5,27
9150.0,205.5,23
9150.0,208.5,27
9150.0,211.5,31
9150.0,214.5,56
9150.0,217.5,54
9150.0,220.5,21
9150.0,223.5,33
9150.0,226.5,58
9150.0,229.5,77
9150.0,232.5,119
9150.0,235.5,102
9150.0,238.5,89
9150.0,241.5,72
9150.0,244.5,101
9150.0,247.5,81
9150.0,250.5,58
9150.0,253.5,59
9150.0,256.5,34
9150.0,259.5,35
9150.0,262.5,24
9150.0,265.5,8
9150.0,268.5,26
9150.0,271.5,15
9150.0,274.5,10
9150.0,277.5,4
9150.0,280.5,1
9150.0,283.5,8
9150.0,286.5,10
9150.0,289.5,5
9150.0,292.5,2
9150.0,295.5,4
9150.0,298.5,1
9150.0,304.5,1
9150.0,307.5,4
9150.0,310.5,5
9150.0,313.5,12
9150.0,316.5,15
9150.0,319.5,12
9150.0,322.5,2
9150.0,325.5,1
9150.0,328.5,1
9150.0,370.5,1
9150.0,430.5,1
9150.0,496.5,1
9150.0,622.5,1
9150.0,751.5,1
9150.0,889.5,1
9150.0,1111.5,1
9150.0,1123.5,1
9150.0,1204.5,1
9150.0,1375.5,1
9150.0,1585.5,1
9150.0,1669.5,1
9150.0,1738.5,1
9150.0,2008.5,1
9150.0,2164.5,1
9150.0,2182.5,1
9150.0,2230.5,1
9150.0,2986.5,1
9150.0,4618.5,1
9150.0,6517.5,1
9150.0,6802.5,1
9150.0,7390.5,1
9150.0,7876.5,1
9150.0,18775.5,1
9250.0,1.5,1
9250.0,7.5,6
9250.0,10.5,6
9250.0,13.5,3
9250.0,16.5,6
9250.0,19.5,3
9250.0,22.5,2
9250.0,25.5,3
9250.0,28.5,1
9250.0,31.5,1
9250.0,34.5,2
9250.0,40.5,3
9250.0,46.5,1
9250.0,52.5,1
9250.0,61.5,3
9250.0,64.5,1
9250.0,67.5,1
9250.0,79.5,1
9250.0,88.5,4
9250.0,91.5,2
9250.0,94.5,2
9250.0,97.5,2
9250.0,100.5,1
9250.0,103.5,1
9250.0,106.5,2
9250.0,109.5,4
9250.0,115.5,2
9250.0,118.5,2
9250.0,121.5,1
9250.0,124.5,2
9250.0,127.5,2
9250.0,130.5,1
9250.0,136.5,8
9250.0,139.5,9
9250.0,142.5,8
9250.0,145.5,13
9250.0,148.5,19
9250.0,151.5,13
9250.0,154.5,13
9250.0,157.5,32
9250.0,160.5,21
9250.0,163.5,20
9250.0,166.5,20
9250.0,169.5,27
9250.0,172.5,34
9250.0,175.5,54
9250.0,178.5,32
9250.0,181.5,29
9250.0,184.5,62
9250.0,187.5,47
9250.0,190.5,23
9250.0,193.5,22
9250.0,196.5,8
9250.0,199.5,24
9250.0,202.5,25
9250.0,205.5,26
9250.0,208.5,15
9250.0,211.5,7
9250.0,214.5,17
9250.0,217.5,17
9250.0,220.5,36
9250.0,223.5,112
9250.0,226.5,118
9250.0,229.5,159
9250.0,232.5,167
9250.0,235.5,204
9250.0,238.5,190
9250.0,241.5,344
9250.0,244.5,436
9250.0,247.5,274
9250.0,250.5,273
9250.0,253.5,266
9250.0,256.5,203
9250.0,259.5,159
9250.0,262.5,80
9250.0,265.5,83
9250.0,268.5,73
9250.0,271.5,49
9250.0,274.5,29
9250.0,277.5,18
9250.0,280.5,8
9250.0,283.5,14
9250.0,286.5,8
9250.0,289.5,6
9250.0,292.5,3
9250.0,295.5,2
9250.0,301.5,1
9250.0,304.5,3
9250.0,307.5,1
9250.0,310.5,3
9250.0,313.5,2
9250.0,319.5,9
9250.0,322.5,6
9250.0,325.5,1
9250.0,331.5,1
9250.0,334.5,2
9250.0,340.5,1
9250.0,346.5,1
9250.0,349.5,1
9250.0,355.5,2
9250.0,361.5,2
9250.0,391.5,1
9250.0,418.5,1
9250.0,430.5,1
9250.0,445.5,1
9250.0,451.5,1
9250.0,622.5,1
9250.0,628.5,1
9250.0,685.5,1
9250.0,751.5,1
9250.0,778.5,1
9250.0,787.5,1
9250.0,883.5,1
9250.0,898.5,1
9250.0,937.5,1
9250.0,1024.5,1
9250.0,1120.5,1
9250.0,1168.5,1
9250.0,1189.5,1
9250.0,1198.5,1
9250.0,1300.5,1
9250.0,1351.5,1
9250.0,1363.5,1
9250.0,1423.5,1
9250.0,1426.5,1
9250.0,1432.5,1
9250.0,1519.5,1
9250.0,1528.5,1
9250.0,1594.5,1
9250.0,1633.5,2
9250.0,1711.5,1
9250.0,1723.5,2
9250.0,1735.5,2
9250.0,1741.5,1
9250.0,1765.5,1
9250.0,1768.5,1
9250.0,1774.5,1
9250.0,1780.5,2
9250.0,1783.5,1
9250.0,2062.5,1
9250.0,2281.5,1
9250.0,2422.5,1
9250.0,2485.5,1
9250.0,2566.5,1
9250.0,2608.5,1
9250.0,2704.5,1
9250.0,2950.5,1
9250.0,9124.5,1
9250.0,11377.5,1
9250.0,26194.5,1
9250.0,27889.5,1
9250.0,32356.5,1
9350.0,142.5,2
9350.0,148.5,4
9350.0,151.5,1
9350.0,154.5,4
9350.0,157.5,3
9350.0,160.5,1
9350.0,163.5,6
9350.0,166.5,2
9350.0,169.5,4
9350.0,172.5,2
9350.0,178.5,5
9350.0,181.5,7
9350.0,184.5,1
9350.0,187.5,5
9350.0,190.5,6
9350.0,193.5,6
9350.0,196.5,10
9350.0,199.5,5
9350.0,202.5,9
9350.0,205.5,9
9350.0,208.5,7
9350.0,211.5,6
9350.0,214.5,10
9350.0,217.5,2
9350.0,220.5,4
9350.0,223.5,17
9350.0,226.5,33
9350.0,229.5,30
9350.0,232.5,19
9350.0,235.5,26
9350.0,238.5,30
9350.0,241.5,44
9350.0,244.5,34
9350.0,247.5,31
9350.0,250.5,28
9350.0,253.5,17
9350.0,256.5,29
9350.0,259.5,19
9350.0,262.5,16
9350.0,265.5,12
9350.0,268.5,6
9350.0,271.5,3
9350.0,274.5,1
9350.0,277.5,1
9350.0,280.5,4
9350.0,286.5,1
9350.0,289.5,1
9350.0,295.5,2
9350.0,325.5,1
9350.0,328.5,1
9350.0,769.5,1
9350.0,832.5,1
9350.0,1489.5,1
9350.0,1690.5,1
9350.0,1744.5,1
9350.0,1753.5,1
9450.0,1.5,4
9450.0,7.5,3
9450.0,22.5,3
9450.0,28.5,3
9450.0,40.5,1
9450.0,61.5,1
9450.0,82.5,1
9450.0,112.5,1
9450.0,139.5,1
9450.0,142.5,6
9450.0,148.5,2
9450.0,151.5,2
9450.0,154.5,8
9450.0,157.5,2
9450.0,160.5,1
9450.0,163.5,5
9450.0,166.5,3
9450.0,169.5,3
