binned_distance,binned_rtt,count
9150.0,214.5,154
9150.0,217.5,127
9150.0,220.5,207
9150.0,223.5,301
9150.0,226.5,221
9150.0,229.5,132
9150.0,232.5,89
9150.0,235.5,63
9150.0,238.5,36
9150.0,241.5,30
9150.0,244.5,19
9150.0,247.5,16
9150.0,250.5,12
9150.0,253.5,20
9150.0,256.5,19
9150.0,259.5,16
9150.0,262.5,13
9150.0,265.5,18
9150.0,268.5,23
9150.0,271.5,26
9150.0,274.5,12
9150.0,277.5,12
9150.0,280.5,4
9150.0,283.5,8
9150.0,286.5,5
9150.0,289.5,2
9150.0,292.5,2
9150.0,295.5,2
9150.0,298.5,1
9150.0,301.5,1
9150.0,304.5,1
9150.0,307.5,3
9150.0,310.5,1
9150.0,313.5,1
9150.0,316.5,1
9150.0,319.5,2
9150.0,322.5,2
9150.0,328.5,2
9150.0,331.5,3
9150.0,334.5,1
9150.0,340.5,3
9150.0,343.5,4
9150.0,346.5,1
9150.0,352.5,2
9150.0,355.5,2
9150.0,361.5,3
9150.0,364.5,1
9150.0,367.5,2
9150.0,373.5,2
9150.0,376.5,1
9150.0,379.5,1
9150.0,394.5,1
9150.0,397.5,2
9150.0,409.5,2
9150.0,415.5,2
9150.0,418.5,1
9150.0,421.5,1
9150.0,427.5,1
9150.0,433.5,1
9150.0,442.5,2
9150.0,445.5,3
9150.0,448.5,4
9150.0,451.5,2
9150.0,454.5,2
9150.0,457.5,4
9150.0,460.5,1
9150.0,463.5,1
9150.0,466.5,1
9150.0,469.5,3
9150.0,472.5,1
9150.0,475.5,2
9150.0,478.5,2
9150.0,481.5,3
9150.0,487.5,3
9150.0,490.5,7
9150.0,493.5,2
9150.0,496.5,2
9150.0,502.5,2
9150.0,505.5,1
9150.0,511.5,1
9150.0,523.5,1
9150.0,526.5,2
9150.0,541.5,2
9150.0,547.5,2
9150.0,550.5,1
9150.0,565.5,1
9150.0,571.5,1
9150.0,574.5,1
9150.0,580.5,2
9150.0,583.5,1
9150.0,589.5,1
9150.0,598.5,2
9150.0,604.5,1
9150.0,607.5,1
9150.0,610.5,1
9150.0,613.5,1
9150.0,616.5,2
9150.0,625.5,1
9150.0,631.5,1
9150.0,640.5,1
9150.0,643.5,2
9150.0,652.5,1
9150.0,658.5,1
9150.0,679.5,1
9150.0,721.5,1
9150.0,727.5,1
9150.0,739.5,1
9150.0,754.5,1
9150.0,757.5,1
9150.0,772.5,1
9150.0,847.5,1
9150.0,892.5,1
9150.0,1063.5,1
9150.0,1192.5,1
9150.0,1234.5,1
9150.0,1291.5,1
9150.0,1324.5,1
9150.0,1459.5,1
9150.0,1624.5,1
9150.0,1636.5,2
9150.0,1639.5,2
9150.0,1645.5,1
9150.0,1651.5,4
9150.0,1654.5,1
9150.0,1657.5,1
9150.0,1666.5,1
9150.0,1669.5,2
9150.0,1672.5,1
9150.0,1678.5,3
9150.0,1681.5,1
9150.0,1684.5,4
9150.0,1687.5,1
9150.0,1690.5,1
9150.0,1693.5,3
9150.0,1696.5,3
9150.0,1699.5,3
9150.0,1702.5,1
9150.0,1705.5,5
9150.0,1708.5,8
9150.0,1711.5,4
9150.0,1714.5,7
9150.0,1717.5,3
9150.0,1720.5,5
9150.0,1723.5,12
9150.0,1726.5,15
9150.0,1729.5,9
9150.0,1732.5,2
9150.0,1735.5,3
9150.0,1738.5,5
9150.0,1741.5,1
9150.0,1744.5,2
9150.0,1747.5,3
9150.0,1756.5,3
9150.0,1759.5,1
9150.0,1762.5,1
9150.0,1765.5,1
9150.0,1768.5,3
9150.0,1771.5,1
9150.0,1777.5,2
9150.0,1780.5,3
9150.0,1783.5,1
9150.0,1786.5,1
9150.0,1792.5,1
9150.0,1795.5,1
9150.0,1798.5,2
9150.0,1813.5,2
9150.0,1822.5,1
9150.0,1828.5,1
9150.0,1834.5,1
9150.0,1837.5,1
9150.0,1840.5,1
9150.0,1843.5,7
9150.0,1846.5,3
9150.0,1849.5,3
9150.0,1858.5,2
9150.0,1867.5,1
9150.0,1888.5,1
9150.0,1918.5,1
9150.0,2002.5,1
9150.0,2044.5,1
9150.0,2056.5,1
9150.0,2065.5,1
9150.0,2068.5,1
9150.0,2095.5,1
9150.0,2113.5,1
9150.0,2116.5,1
9150.0,2152.5,1
9150.0,2200.5,1
9150.0,2209.5,1
9150.0,2299.5,1
9150.0,2485.5,1
9150.0,2704.5,1
9150.0,3007.5,1
9150.0,3106.5,1
9150.0,3181.5,1
9150.0,3193.5,1
9150.0,3199.5,1
9150.0,3214.5,1
9150.0,3217.5,2
9150.0,3220.5,1
9150.0,3223.5,3
9150.0,3226.5,5
9150.0,3229.5,4
9150.0,3232.5,3
9150.0,3268.5,1
9150.0,3382.5,1
9150.0,3475.5,1
9150.0,3478.5,1
9150.0,3499.5,1
9150.0,3613.5,1
9150.0,3625.5,1
9150.0,3664.5,1
9150.0,3979.5,1
9150.0,4405.5,1
9150.0,6127.5,1
9150.0,6163.5,1
9150.0,6184.5,1
9150.0,8539.5,1
9150.0,9379.5,1
9150.0,9400.5,1
9150.0,12070.5,1
9150.0,17959.5,1
9150.0,27691.5,1
9150.0,28003.5,1
9150.0,28210.5,1
9150.0,54484.5,1
9150.0,54733.5,1
9150.0,55351.5,1
9150.0,56158.5,1
9250.0,1.5,4
9250.0,4.5,2
9250.0,7.5,12
9250.0,10.5,6
9250.0,13.5,13
9250.0,16.5,5
9250.0,22.5,1
9250.0,25.5,5
9250.0,31.5,3
9250.0,43.5,6
9250.0,55.5,1
9250.0,61.5,1
9250.0,64.5,1
9250.0,70.5,2
9250.0,73.5,5
9250.0,76.5,1
9250.0,79.5,4
9250.0,82.5,4
9250.0,85.5,3
9250.0,91.5,2
9250.0,94.5,1
9250.0,97.5,3
9250.0,100.5,3
9250.0,106.5,7
9250.0,109.5,6
9250.0,112.5,5
9250.0,115.5,2
9250.0,118.5,8
9250.0,121.5,11
9250.0,124.5,9
9250.0,127.5,7
9250.0,130.5,12
9250.0,133.5,60
9250.0,136.5,108
9250.0,139.5,64
9250.0,142.5,47
9250.0,145.5,49
9250.0,148.5,82
9250.0,151.5,128
9250.0,154.5,118
9250.0,157.5,102
9250.0,160.5,121
9250.0,163.5,91
9250.0,166.5,81
9250.0,169.5,72
9250.0,172.5,98
9250.0,175.5,64
9250.0,178.5,65
9250.0,181.5,60
9250.0,184.5,69
9250.0,187.5,75
9250.0,190.5,97
9250.0,193.5,117
9250.0,196.5,155
9250.0,199.5,157
9250.0,202.5,120
9250.0,205.5,69
9250.0,208.5,83
9250.0,211.5,53
9250.0,214.5,39
9250.0,217.5,39
9250.0,220.5,33
9250.0,223.5,85
9250.0,226.5,75
9250.0,229.5,125
9250.0,232.5,158
9250.0,235.5,233
9250.0,238.5,154
9250.0,241.5,118
9250.0,244.5,146
9250.0,247.5,102
9250.0,250.5,151
9250.0,253.5,210
9250.0,256.5,234
9250.0,259.5,362
9250.0,262.5,368
9250.0,265.5,193
9250.0,268.5,194
9250.0,271.5,71
9250.0,274.5,67
9250.0,277.5,38
9250.0,280.5,17
9250.0,283.5,35
9250.0,286.5,27
9250.0,289.5,12
9250.0,292.5,12
9250.0,295.5,9
9250.0,298.5,9
9250.0,301.5,10
9250.0,304.5,8
9250.0,307.5,4
9250.0,310.5,3
9250.0,313.5,6
9250.0,316.5,7
9250.0,319.5,3
9250.0,322.5,5
9250.0,325.5,1
9250.0,328.5,4
9250.0,331.5,3
9250.0,334.5,8
9250.0,337.5,7
9250.0,340.5,5
9250.0,343.5,3
9250.0,346.5,3
9250.0,349.5,1
9250.0,352.5,5
9250.0,358.5,2
9250.0,364.5,2
9250.0,367.5,4
9250.0,370.5,4
9250.0,373.5,2
9250.0,376.5,1
9250.0,379.5,3
9250.0,382.5,1
9250.0,385.5,2
9250.0,388.5,1
9250.0,391.5,1
9250.0,394.5,3
9250.0,397.5,1
9250.0,400.5,1
9250.0,403.5,2
9250.0,406.5,1
9250.0,412.5,4
9250.0,415.5,1
9250.0,418.5,1
9250.0,424.5,1
9250.0,430.5,4
9250.0,433.5,3
9250.0,439.5,4
9250.0,442.5,1
9250.0,451.5,3
9250.0,457.5,3
9250.0,460.5,1
9250.0,463.5,2
9250.0,466.5,1
9250.0,469.5,2
9250.0,472.5,1
9250.0,478.5,1
9250.0,481.5,1
9250.0,484.5,1
9250.0,490.5,2
9250.0,496.5,4
9250.0,505.5,2
9250.0,514.5,1
9250.0,520.5,1
9250.0,535.5,2
9250.0,547.5,2
9250.0,550.5,2
9250.0,559.5,1
9250.0,568.5,1
9250.0,574.5,2
9250.0,577.5,2
9250.0,583.5,3
9250.0,586.5,1
9250.0,589.5,1
9250.0,595.5,1
9250.0,604.5,2
9250.0,607.5,1
9250.0,619.5,1
9250.0,622.5,1
9250.0,625.5,2
9250.0,649.5,1
9250.0,652.5,1
9250.0,661.5,1
9250.0,664.5,2
9250.0,667.5,1
9250.0,673.5,2
9250.0,679.5,1
9250.0,688.5,1
9250.0,691.5,1
9250.0,697.5,1
9250.0,703.5,2
9250.0,709.5,1
9250.0,712.5,1
9250.0,715.5,1
9250.0,718.5,1
9250.0,730.5,1
9250.0,733.5,1
9250.0,736.5,1
9250.0,742.5,1
9250.0,748.5,1
9250.0,751.5,1
9250.0,754.5,1
9250.0,781.5,1
9250.0,802.5,1
9250.0,814.5,1
9250.0,835.5,1
9250.0,847.5,1
9250.0,865.5,1
9250.0,877.5,1
9250.0,880.5,1
9250.0,889.5,1
9250.0,892.5,1
9250.0,901.5,1
9250.0,910.5,1
9250.0,928.5,1
9250.0,931.5,1
9250.0,937.5,2
9250.0,964.5,1
9250.0,976.5,2
9250.0,979.5,1
9250.0,994.5,1
9250.0,1000.5,1
9250.0,1018.5,1
9250.0,1024.5,1
9250.0,1027.5,1
9250.0,1030.5,1
9250.0,1036.5,3
9250.0,1039.5,1
9250.0,1063.5,1
9250.0,1069.5,1
9250.0,1078.5,1
9250.0,1087.5,1
9250.0,1114.5,1
9250.0,1117.5,1
9250.0,1126.5,1
9250.0,1138.5,1
9250.0,1147.5,1
9250.0,1162.5,1
9250.0,1165.5,1
9250.0,1168.5,1
9250.0,1198.5,1
9250.0,1201.5,1
9250.0,1204.5,1
9250.0,1213.5,1
9250.0,1225.5,2
9250.0,1228.5,1
9250.0,1237.5,1
9250.0,1267.5,1
9250.0,1270.5,2
9250.0,1303.5,1
9250.0,1315.5,1
9250.0,1327.5,2
9250.0,1333.5,1
9250.0,1336.5,1
9250.0,1345.5,1
9250.0,1348.5,1
9250.0,1351.5,1
9250.0,1354.5,1
9250.0,1357.5,1
9250.0,1360.5,2
9250.0,1366.5,1
9250.0,1375.5,1
9250.0,1381.5,1
9250.0,1384.5,1
9250.0,1390.5,2
9250.0,1402.5,1
9250.0,1420.5,1
9250.0,1423.5,1
9250.0,1435.5,2
9250.0,1450.5,1
9250.0,1453.5,1
9250.0,1468.5,1
9250.0,1471.5,1
9250.0,1474.5,3
9250.0,1477.5,1
9250.0,1495.5,1
9250.0,1504.5,1
9250.0,1522.5,1
9250.0,1537.5,3
9250.0,1540.5,1
9250.0,1546.5,1
9250.0,1552.5,1
9250.0,1570.5,1
9250.0,1606.5,1
9250.0,1609.5,1
9250.0,1612.5,1
9250.0,1618.5,3
9250.0,1621.5,2
9250.0,1630.5,3
9250.0,1633.5,9
9250.0,1636.5,4
9250.0,1639.5,4
9250.0,1642.5,8
9250.0,1645.5,3
9250.0,1648.5,4
9250.0,1651.5,9
9250.0,1654.5,1
9250.0,1657.5,6
9250.0,1660.5,2
9250.0,1666.5,2
9250.0,1669.5,2
9250.0,1672.5,2
9250.0,1675.5,6
9250.0,1678.5,4
9250.0,1681.5,3
9250.0,1684.5,4
9250.0,1687.5,2
9250.0,1690.5,2
9250.0,1693.5,4
9250.0,1696.5,5
9250.0,1699.5,5
9250.0,1702.5,2
9250.0,1705.5,2
9250.0,1708.5,5
9250.0,1711.5,4
9250.0,1714.5,2
9250.0,1717.5,4
9250.0,1720.5,2
9250.0,1723.5,2
9250.0,1726.5,3
9250.0,1729.5,1
9250.0,1732.5,1
9250.0,1735.5,4
9250.0,1738.5,3
9250.0,1744.5,2
9250.0,1750.5,1
9250.0,1753.5,2
9250.0,1756.5,1
9250.0,1759.5,1
9250.0,1762.5,5
9250.0,1765.5,1
9250.0,1768.5,4
9250.0,1771.5,4
9250.0,1774.5,3
9250.0,1777.5,1
9250.0,1780.5,1
9250.0,1786.5,3
9250.0,1789.5,3
9250.0,1792.5,1
9250.0,1795.5,1
9250.0,1798.5,5
9250.0,1807.5,2
9250.0,1813.5,3
9250.0,1816.5,1
9250.0,1822.5,1
9250.0,1825.5,2
9250.0,1843.5,1
9250.0,1849.5,1
9250.0,1852.5,3
9250.0,1861.5,1
9250.0,1864.5,1
9250.0,1891.5,1
9250.0,1894.5,1
9250.0,1897.5,1
9250.0,1924.5,1
9250.0,2068.5,1
9250.0,2113.5,1
9250.0,2125.5,1
9250.0,2164.5,1
9250.0,2191.5,1
9250.0,2200.5,1
9250.0,2206.5,1
9250.0,2209.5,2
9250.0,2212.5,1
9250.0,2227.5,2
9250.0,2236.5,1
9250.0,2239.5,1
9250.0,2245.5,1
9250.0,2287.5,1
9250.0,2503.5,1
9250.0,2542.5,1
9250.0,2584.5,1
9250.0,2641.5,1
9250.0,2674.5,1
9250.0,2710.5,1
9250.0,2818.5,1
9250.0,2890.5,1
9250.0,2929.5,1
9250.0,2953.5,1
9250.0,3019.5,1
9250.0,3127.5,1
9250.0,3172.5,1
9250.0,3181.5,1
9250.0,3187.5,1
9250.0,3190.5,2
9250.0,3196.5,1
9250.0,3232.5,1
9250.0,3250.5,1
9250.0,3253.5,1
9250.0,3259.5,1
9250.0,3307.5,1
9250.0,3310.5,1
9250.0,3319.5,2
9250.0,3340.5,1
9250.0,3394.5,1
9250.0,3460.5,1
9250.0,3478.5,1
9250.0,3487.5,1
9250.0,3511.5,1
9250.0,3691.5,1
9250.0,3736.5,1
9250.0,3940.5,1
9250.0,4234.5,1
9250.0,5053.5,1
9250.0,5128.5,1
9250.0,5140.5,1
9250.0,5581.5,1
9250.0,5884.5,1
9250.0,5932.5,1
9250.0,5935.5,1
9250.0,6121.5,1
9250.0,6139.5,1
9250.0,6178.5,1
9250.0,6211.5,1
9250.0,6217.5,1
9250.0,6229.5,1
9250.0,6232.5,1
9250.0,6235.5,1
9250.0,6304.5,1
9250.0,8461.5,1
9250.0,8818.5,1
9250.0,9898.5,1
9250.0,17992.5,1
9250.0,18175.5,1
9250.0,18499.5,1
9250.0,19294.5,1
9250.0,20065.5,1
9250.0,21226.5,1
9350.0,1.5,4
9350.0,4.5,1
9350.0,7.5,5
9350.0,10.5,2
9350.0,13.5,3
9350.0,16.5,3
9350.0,19.5,1
9350.0,73.5,1
9350.0,100.5,1
9350.0,103.5,1
9350.0,109.5,2
9350.0,112.5,3
9350.0,127.5,2
9350.0,130.5,12
9350.0,133.5,18
9350.0,136.5,33
9350.0,139.5,5
9350.0,142.5,6
9350.0,145.5,20
9350.0,148.5,19
9350.0,151.5,19
9350.0,154.5,30
9350.0,157.5,12
9350.0,160.5,18
9350.0,163.5,62
9350.0,166.5,71
9350.0,169.5,81
9350.0,172.5,39
9350.0,175.5,35
9350.0,178.5,32
9350.0,181.5,23
9350.0,184.5,32
9350.0,187.5,34
9350.0,190.5,98
9350.0,193.5,145
9350.0,196.5,78
9350.0,199.5,85
9350.0,202.5,69
9350.0,205.5,66
9350.0,208.5,56
9350.0,211.5,61
9350.0,214.5,43
9350.0,217.5,28
9350.0,220.5,21
9350.0,223.5,14
9350.0,226.5,17
9350.0,229.5,6
9350.0,232.5,20
9350.0,235.5,23
9350.0,238.5,19
9350.0,241.5,32
9350.0,244.5,34
9350.0,247.5,40
9350.0,250.5,22
9350.0,253.5,21
9350.0,256.5,12
9350.0,259.5,11
9350.0,262.5,13
9350.0,265.5,16
9350.0,268.5,7
9350.0,271.5,5
9350.0,274.5,2
9350.0,280.5,1
9350.0,283.5,2
9350.0,292.5,1
9350.0,295.5,1
9350.0,301.5,1
9350.0,307.5,1
9350.0,322.5,1
9350.0,337.5,1
9350.0,340.5,1
9350.0,370.5,1
9350.0,379.5,1
9350.0,421.5,1
9350.0,433.5,1
9350.0,514.5,1
9350.0,529.5,1
9350.0,535.5,1
9350.0,640.5,1
9350.0,655.5,1
9350.0,859.5,1
9350.0,1195.5,1
9350.0,1390.5,1
9350.0,1489.5,1
9350.0,1630.5,3
9350.0,1633.5,1
9350.0,1636.5,4
9350.0,1639.5,2
9350.0,1642.5,1
9350.0,1645.5,1
9350.0,1648.5,1
9350.0,1651.5,1
9350.0,1654.5,3
9350.0,1657.5,1
9350.0,1660.5,1
9350.0,1663.5,3
9350.0,1666.5,1
9350.0,1669.5,2
9350.0,1672.5,4
9350.0,1675.5,2
9350.0,1681.5,1
9350.0,1684.5,1
9350.0,1690.5,6
9350.0,1693.5,2
9350.0,1696.5,2
9350.0,1699.5,5
9350.0,1702.5,4
9350.0,1705.5,3
9350.0,1708.5,1
9350.0,1711.5,2
9350.0,1717.5,1
9350.0,1726.5,1
9350.0,1729.5,1
9350.0,1732.5,1
9350.0,1735.5,1
9350.0,1738.5,2
9350.0,1741.5,1
9350.0,1744.5,1
9350.0,1759.5,1
9350.0,1780.5,2
9350.0,1783.5,2
9350.0,1789.5,2
9350.0,1798.5,1
9350.0,1999.5,1
9350.0,2176.5,1
9350.0,2188.5,1
9350.0,2197.5,1
9350.0,2380.5,1
9350.0,2920.5,1
9350.0,3271.5,1
9350.0,3277.5,1
9350.0,3322.5,1
9350.0,3334.5,1
9350.0,3337.5,1
9350.0,3367.5,2
9350.0,3484.5,1
9350.0,4006.5,1
9350.0,6118.5,1
9350.0,6127.5,1
9350.0,6205.5,1
9350.0,7189.5,1
9450.0,1.5,2
9450.0,7.5,1
9450.0,28.5,1
9450.0,37.5,2
9450.0,76.5,1
9450.0,100.5,2
9450.0,106.5,1
9450.0,112.5,1
9450.0,133.5,7
9450.0,136.5,8
9450.0,139.5,2
9450.0,145.5,2
9450.0,148.5,1
9450.0,151.5,1
9450.0,154.5,2
9450.0,157.5,1
9450.0,160.5,2
9450.0,163.5,3
9450.0,166.5,2
9450.0,169.5,7
9450.0,172.5,6
9450.0,175.5,8
9450.0,178.5,25
9450.0,181.5,30
9450.0,184.5,11
9450.0,187.5,16
9450.0,190.5,51
9450.0,193.5,41
9450.0,196.5,33
9450.0,199.5,31
9450.0,202.5,38
9450.0,205.5,38
9450.0,208.5,33
9450.0,211.5,62
9450.0,214.5,58
9450.0,217.5,59
9450.0,220.5,62
9450.0,223.5,79
9450.0,226.5,45
9450.0,229.5,52
9450.0,232.5,37
9450.0,235.5,14
9450.0,238.5,26
9450.0,241.5,30
9450.0,244.5,13
9450.0,247.5,15
9450.0,250.5,19
9450.0,253.5,14
9450.0,256.5,6
9450.0,259.5,12
9450.0,262.5,12
9450.0,265.5,17
9450.0,268.5,22
9450.0,271.5,15
9450.0,274.5,5
9450.0,277.5,9
9450.0,280.5,5
9450.0,283.5,1
9450.0,286.5,2
9450.0,289.5,1
9450.0,292.5,3
9450.0,295.5,1
9450.0,298.5,11
9450.0,301.5,2
9450.0,310.5,1
9450.0,316.5,1
9450.0,319.5,1
9450.0,322.5,4
9450.0,346.5,1
9450.0,355.5,3
9450.0,358.5,2
9450.0,370.5,1
9450.0,571.5,1
9450.0,664.5,1
9450.0,1237.5,2
9450.0,1366.5,1
9450.0,1534.5,1
9450.0,1537.5,1
9450.0,1633.5,1
9450.0,1660.5,1
9450.0,1669.5,1
9450.0,1684.5,1
9450.0,1687.5,1
9450.0,1690.5,1
9450.0,1693.5,1
9450.0,1696.5,6
9450.0,1705.5,1
9450.0,1708.5,1
9450.0,1711.5,4
9450.0,1714.5,5
9450.0,1717.5,4
9450.0,1720.5,2
9450.0,1723.5,2
9450.0,1726.5,1
9450.0,1729.5,1
9450.0,1732.5,1
9450.0,1735.5,1
9450.0,1738.5,1
9450.0,1741.5,1
9450.0,1744.5,2
9450.0,1756.5,2
9450.0,1759.5,1
9450.0,1762.5,1
9450.0,1765.5,1
9450.0,1768.5,1
9450.0,1777.5,1
9450.0,1786.5,1
9450.0,1789.5,1
9450.0,1792.5,1
9450.0,1819.5,1
9450.0,2185.5,1
9450.0,2203.5,1
9450.0,2224.5,1
9450.0,2239.5,2
9450.0,3190.5,2
9450.0,3205.5,2
9450.0,3208.5,2
9450.0,3274.5,1
9450.0,3283.5,1
9450.0,3295.5,1
9450.0,4108.5,1
9450.0,11302.5,1
9450.0,17692.5,1
9450.0,17728.5,1
9450.0,18733.5,1
9450.0,18988.5,1
9450.0,19075.5,1
9450.0,19096.5,1
9450.0,19381.5,1
9450.0,20224.5,1
9450.0,46282.5,1
9450.0,47680.5,1
9450.0,49690.5,1
9450.0,52963.5,1
9450.0,57961.5,1
9550.0,10.5,1
9550.0,13.5,2
9550.0,19.5,1
9550.0,22.5,1
9550.0,61.5,1
9550.0,64.5,1
9550.0,73.5,1
9550.0,82.5,1
9550.0,88.5,2
9550.0,91.5,1
9550.0,97.5,1
9550.0,100.5,8
9550.0,103.5,4
9550.0,106.5,5
9550.0,109.5,5
9550.0,112.5,5
9550.0,115.5,2
9550.0,124.5,5
9550.0,127.5,1
9550.0,130.5,12
9550.0,133.5,19
9550.0,136.5,15
9550.0,139.5,19
9550.0,142.5,8
9550.0,145.5,2
9550.0,148.5,12
9550.0,151.5,15
9550.0,154.5,28
9550.0,157.5,21
9550.0,160.5,20
9550.0,163.5,24
9550.0,166.5,25
9550.0,169.5,31
9550.0,172.5,33
9550.0,175.5,38
9550.0,178.5,54
9550.0,181.5,80
9550.0,184.5,104
9550.0,187.5,210
9550.0,190.5,185
9550.0,193.5,162
9550.0,196.5,192
9550.0,199.5,162
9550.0,202.5,172
9550.0,205.5,140
9550.0,208.5,139
9550.0,211.5,125
9550.0,214.5,120
9550.0,217.5,86
9550.0,220.5,75
9550.0,223.5,54
9550.0,226.5,43
9550.0,229.5,44
9550.0,232.5,27
9550.0,235.5,24
9550.0,238.5,26
9550.0,241.5,24
9550.0,244.5,24
9550.0,247.5,22
9550.0,250.5,15
9550.0,253.5,9
9550.0,256.5,6
9550.0,259.5,12
9550.0,262.5,12
9550.0,265.5,7
9550.0,268.5,2
9550.0,271.5,3
9550.0,274.5,3
9550.0,277.5,4
9550.0,280.5,2
9550.0,286.5,3
9550.0,304.5,1
9550.0,316.5,4
9550.0,385.5,1
9550.0,451.5,1
9550.0,481.5,1
9550.0,502.5,1
9550.0,505.5,1
9550.0,757.5,1
9550.0,799.5,1
9550.0,1207.5,1
9550.0,1210.5,3
9550.0,1213.5,2
9550.0,1216.5,3
9550.0,1219.5,1
9550.0,1222.5,1
9550.0,1225.5,1
9550.0,1282.5,1
9550.0,1360.5,1
9550.0,1372.5,1
9550.0,1375.5,1
9550.0,1477.5,1
9550.0,1636.5,2
9550.0,1651.5,1
9550.0,1654.5,2
9550.0,1657.5,1
9550.0,1660.5,3
9550.0,1663.5,2
9550.0,1666.5,9
9550.0,1669.5,17
9550.0,1672.5,16
9550.0,1675.5,23
9550.0,1678.5,22
9550.0,1681.5,29
9550.0,1684.5,28
9550.0,1687.5,20
9550.0,1690.5,15
9550.0,1693.5,9
9550.0,1696.5,6
9550.0,1699.5,7
9550.0,1702.5,7
9550.0,1705.5,7
9550.0,1708.5,3
9550.0,1711.5,2
9550.0,1714.5,1
9550.0,1720.5,3
9550.0,1726.5,2
9550.0,1741.5,1
9550.0,1744.5,1
9550.0,1756.5,2
9550.0,1759.5,2
9550.0,1762.5,1
9550.0,1768.5,2
9550.0,1786.5,1
9550.0,1810.5,1
9550.0,1831.5,1
9550.0,1840.5,1
9550.0,1849.5,1
9550.0,1858.5,1
9550.0,2179.5,1
9550.0,2194.5,1
9550.0,2200.5,1
9550.0,2206.5,1
9550.0,2221.5,1
9550.0,2224.5,1
9550.0,2248.5,1
9550.0,2272.5,1
9550.0,2377.5,1
9550.0,2386.5,1
9550.0,2512.5,1
9550.0,2560.5,1
9550.0,2629.5,1
9550.0,2674.5,1
9550.0,2677.5,1
9550.0,2689.5,1
9550.0,2698.5,1
9550.0,2767.5,1
9550.0,2785.5,1
9550.0,2863.5,1
9550.0,2941.5,1
9550.0,2947.5,1
9550.0,3025.5,1
9550.0,3031.5,1
9550.0,3067.5,1
9550.0,3157.5,1
9550.0,3166.5,1
9550.0,3169.5,2
9550.0,3172.5,3
9550.0,3175.5,2
9550.0,3178.5,5
9550.0,3181.5,2
9550.0,3184.5,2
9550.0,3187.5,1
9550.0,3193.5,1
9550.0,3214.5,2
9550.0,3292.5,1
9550.0,3295.5,1
9550.0,3337.5,1
9550.0,3391.5,1
9550.0,3421.5,1
9550.0,3454.5,1
9550.0,3466.5,1
9550.0,3484.5,2
9550.0,3490.5,3
9550.0,3493.5,1
9550.0,7876.5,1
9550.0,8443.5,1
9550.0,18616.5,1
9550.0,18763.5,1
9550.0,20062.5,1
9550.0,37924.5,1
9650.0,7.5,1
9650.0,10.5,1
9650.0,13.5,1
9650.0,100.5,1
9650.0,118.5,1
9650.0,145.5,24
9650.0,148.5,20
9650.0,151.5,3
9650.0,154.5,5
9650.0,157.5,6
9650.0,160.5,5
9650.0,163.5,17
9650.0,166.5,9
9650.0,169.5,9
9650.0,172.5,12
9650.0,175.5,12
9650.0,178.5,12
9650.0,181.5,19
9650.0,184.5,22
9650.0,187.5,64
9650.0,190.5,85
9650.0,193.5,53
9650.0,196.5,49
9650.0,199.5,33
9650.0,202.5,36
9650.0,205.5,37
9650.0,208.5,22
9650.0,211.5,21
9650.0,214.5,24
9650.0,217.5,22
9650.0,220.5,5
9650.0,223.5,6
9650.0,226.5,2
9650.0,229.5,6
9650.0,232.5,3
9650.0,235.5,1
9650.0,244.5,2
9650.0,250.5,2
9650.0,256.5,1
9650.0,259.5,2
9650.0,262.5,3
9650.0,265.5,7
9650.0,268.5,1
9650.0,274.5,3
9650.0,298.5,1
9650.0,319.5,1
9650.0,559.5,1
9650.0,577.5,1
9650.0,706.5,1
9650.0,958.5,1
9650.0,1312.5,1
9650.0,1558.5,1
9650.0,1651.5,1
9650.0,1660.5,1
9650.0,1666.5,1
9650.0,1678.5,1
9650.0,1684.5,1
9650.0,1687.5,3
9650.0,1690.5,5
9650.0,1693.5,2
9650.0,1699.5,1
9650.0,1705.5,1
9650.0,1708.5,4
9650.0,1729.5,1
9650.0,1738.5,1
9650.0,1750.5,1
9650.0,1762.5,1
9650.0,1768.5,1
9650.0,1792.5,1
9650.0,1807.5,1
9650.0,1813.5,1
9650.0,2092.5,1
9650.0,2191.5,1
9650.0,2608.5,1
9650.0,2743.5,1
9750.0,139.5,1
9750.0,145.5,24
9750.0,148.5,4
9750.0,157.5,1
9750.0,160.5,3
9750.0,163.5,51
9750.0,166.5,14
9750.0,169.5,6
9750.0,172.5,8
9750.0,175.5,7
9750.0,178.5,7
9750.0,181.5,24
9750.0,184.5,199
9750.0,187.5,115
9750.0,190.5,54
9750.0,193.5,48
9750.0,196.5,79
9750.0,199.5,52
9750.0,202.5,66
9750.0,205.5,35
9750.0,208.5,36
9750.0,211.5,22
9750.0,214.5,17
9750.0,217.5,14
9750.0,220.5,11
9750.0,223.5,9
9750.0,226.5,4
9750.0,229.5,4
9750.0,232.5,3
9750.0,238.5,4
9750.0,241.5,3
9750.0,247.5,1
9750.0,253.5,4
9750.0,259.5,1
9750.0,262.5,3
9750.0,265.5,2
9750.0,268.5,3
9750.0,271.5,2
9750.0,274.5,2
9750.0,286.5,1
9750.0,292.5,1
9750.0,301.5,1
9750.0,319.5,1
9750.0,355.5,1
9750.0,847.5,1
9750.0,1648.5,1
9750.0,1663.5,1
9750.0,1666.5,1
9750.0,1678.5,2
