rtt,perc_gte
223.579,0.25027246606559006
223.593,0.2501733874962846
223.624,0.2500743089269791
223.635,0.24997523035767366
223.638,0.2498761517883682
223.644,0.24977707321906273
223.645,0.24967799464975726
223.696,0.2495789160804518
223.712,0.24947983751114633
223.743,0.24938075894184086
223.773,0.2492816803725354
223.814,0.24918260180322993
223.815,0.24908352323392446
223.857,0.248984444664619
223.868,0.24888536609531353
223.887,0.24878628752600818
223.891,0.2486872089567027
223.925,0.24858813038739724
223.929,0.24848905181809178
223.963,0.2483899732487863
223.967,0.24829089467948084
224.02,0.24819181611017538
224.038,0.2480927375408699
224.063,0.24799365897156445
224.094,0.24789458040225898
224.095,0.2477955018329535
224.123,0.24769642326364805
224.137,0.24759734469434258
224.143,0.24749826612503711
224.19,0.24739918755573165
224.218,0.24730010898642618
224.279,0.24720103041712083
224.312,0.24710195184781536
224.353,0.2470028732785099
224.361,0.24690379470920443
224.364,0.24680471613989896
224.386,0.2467056375705935
224.397,0.24660655900128803
224.537,0.24650748043198256
224.54,0.2464084018626771
224.59,0.24630932329337163
224.605,0.24621024472406616
224.623,0.2461111661547607
224.652,0.24601208758545523
224.661,0.24591300901614976
224.682,0.2458139304468443
224.734,0.24571485187753894
224.748,0.24561577330823348
224.765,0.245516694738928
224.801,0.24541761616962254
224.83,0.24531853760031708
224.891,0.2452194590310116
224.937,0.24512038046170614
224.968,0.24502130189240068
224.973,0.2449222233230952
225.004,0.24482314475378975
225.01,0.24472406618448428
225.015,0.2446249876151788
225.023,0.24452590904587335
225.035,0.24442683047656788
225.039,0.2443277519072624
225.074,0.24422867333795695
225.091,0.2441295947686516
225.104,0.24403051619934613
225.148,0.24393143763004066
225.162,0.2438323590607352
225.17,0.24373328049142973
225.177,0.24363420192212426
225.212,0.24343604478351333
225.313,0.24333696621420786
225.321,0.2432378876449024
225.4,0.24313880907559693
225.419,0.24303973050629146
225.426,0.242940651936986
225.431,0.24284157336768053
225.475,0.2426434162290696
225.479,0.24254433765976424
225.494,0.24244525909045878
225.503,0.2423461805211533
225.505,0.24224710195184784
225.51,0.24214802338254238
225.555,0.2420489448132369
225.587,0.24194986624393144
225.609,0.24185078767462598
225.63,0.2417517091053205
225.635,0.24165263053601505
225.662,0.24155355196670958
225.685,0.2414544733974041
225.693,0.24135539482809865
225.741,0.24125631625879318
225.746,0.2411572376894877
225.752,0.24105815912018236
225.786,0.2409590805508769
225.793,0.24086000198157143
225.809,0.24076092341226596
225.859,0.2406618448429605
225.872,0.24056276627365503
225.886,0.24046368770434956
225.961,0.2403646091350441
225.973,0.24026553056573863
225.991,0.24016645199643316
226.01,0.2400673734271277
226.011,0.23996829485782223
226.031,0.23986921628851676
226.099,0.2397701377192113
226.123,0.23967105914990583
226.127,0.23957198058060036
226.131,0.239472902011295
226.161,0.23937382344198954
226.203,0.23927474487268408
226.236,0.2391756663033786
226.241,0.23907658773407314
226.255,0.23897750916476768
226.262,0.2388784305954622
226.285,0.23877935202615674
226.355,0.23868027345685128
226.356,0.2385811948875458
226.433,0.23848211631824034
226.485,0.23838303774893488
226.499,0.2382839591796294
226.546,0.23808580204101848
226.633,0.237986723471713
226.739,0.23788764490240766
226.742,0.2377885663331022
226.754,0.23768948776379673
226.76,0.23759040919449126
226.784,0.2374913306251858
226.789,0.23739225205588033
226.805,0.23729317348657486
226.84,0.2371940949172694
226.842,0.23709501634796393
226.869,0.23699593777865846
226.872,0.236896859209353
226.873,0.23679778064004753
226.881,0.23669870207074206
226.916,0.2365996235014366
227.005,0.23650054493213113
227.011,0.23640146636282577
227.016,0.2363023877935203
227.15,0.23620330922421484
227.183,0.23610423065490937
227.254,0.2360051520856039
227.263,0.23590607351629844
227.282,0.23580699494699298
227.286,0.2357079163776875
227.297,0.23560883780838204
227.326,0.23550975923907658
227.373,0.2354106806697711
227.417,0.23531160210046564
227.451,0.23521252353116018
227.507,0.2351134449618547
227.552,0.23501436639254925
227.59,0.23491528782324378
227.652,0.23481620925393842
227.82,0.23471713068463296
227.841,0.2346180521153275
227.844,0.23441989497671656
227.896,0.2343208164074111
227.94,0.23422173783810563
227.952,0.23412265926880016
227.977,0.2340235806994947
227.978,0.23392450213018923
227.982,0.23382542356088376
227.987,0.2337263449915783
227.991,0.23362726642227283
228.005,0.23352818785296736
228.024,0.2334291092836619
228.046,0.23333003071435654
228.054,0.23323095214505107
228.057,0.2331318735757456
228.063,0.23303279500644014
228.091,0.23293371643713467
228.096,0.2328346378678292
228.128,0.23273555929852374
228.19,0.23263648072921828
228.207,0.2325374021599128
228.219,0.23243832359060734
228.222,0.23233924502130188
228.24,0.2322401664519964
228.245,0.23214108788269094
228.256,0.23204200931338548
228.264,0.23194293074408
228.266,0.23184385217477455
228.292,0.2317447736054692
228.295,0.23164569503616372
228.301,0.2314475378975528
228.324,0.23134845932824732
228.344,0.23124938075894186
228.351,0.2311503021896364
228.389,0.23105122362033093
228.408,0.23095214505102546
228.419,0.23085306648172
228.449,0.23075398791241453
228.464,0.23065490934310906
228.53,0.2305558307738036
228.532,0.23045675220449813
228.576,0.23035767363519266
228.582,0.2302585950658872
228.594,0.23015951649658184
228.646,0.23006043792727637
228.659,0.2299613593579709
228.66,0.22986228078866544
228.671,0.22976320221935997
228.676,0.2296641236500545
228.701,0.22956504508074904
228.714,0.22946596651144358
228.747,0.2293668879421381
228.775,0.22926780937283264
228.776,0.22916873080352718
228.784,0.2290696522342217
228.794,0.22897057366491624
228.798,0.22887149509561078
228.813,0.2287724165263053
228.859,0.22867333795699996
228.919,0.2285742593876945
228.954,0.22847518081838902
229.012,0.2282770236797781
229.022,0.22817794511047262
229.096,0.22807886654116716
229.102,0.2279797879718617
229.107,0.22788070940255623
229.127,0.22778163083325076
229.149,0.2276825522639453
229.174,0.22758347369463983
229.2,0.22748439512533436
229.214,0.2273853165560289
229.235,0.22728623798672343
229.241,0.22718715941741796
229.244,0.2270880808481126
229.317,0.22698900227880714
229.352,0.22688992370950167
229.362,0.2267908451401962
229.371,0.22669176657089074
229.383,0.22659268800158527
229.399,0.2264936094322798
229.414,0.22639453086297434
229.431,0.22629545229366888
229.46,0.2261963737243634
229.461,0.22609729515505794
229.485,0.22599821658575248
229.492,0.225899138016447
229.528,0.22580005944714154
229.53,0.22570098087783608
229.585,0.2256019023085306
229.626,0.22550282373922526
229.682,0.2254037451699198
229.693,0.22530466660061432
229.701,0.22520558803130886
229.704,0.2251065094620034
229.711,0.22500743089269792
229.717,0.22490835232339246
229.729,0.224809273754087
229.737,0.22471019518478152
229.746,0.22461111661547606
229.769,0.22431388090755966
229.787,0.2242148023382542
229.815,0.22411572376894873
229.86,0.22401664519964337
229.866,0.2239175666303379
229.893,0.22381848806103244
229.904,0.22371940949172697
229.929,0.2236203309224215
229.971,0.22352125235311604
229.979,0.22342217378381057
230.01,0.2233230952145051
230.037,0.22322401664519964
230.096,0.22312493807589417
230.106,0.2230258595065887
230.129,0.22292678093728324
230.146,0.22282770236797778
230.156,0.2227286237986723
230.158,0.22262954522936684
230.183,0.22253046666006138
230.192,0.22243138809075602
230.196,0.22233230952145056
230.198,0.2222332309521451
230.227,0.22213415238283962
230.268,0.22203507381353416
230.289,0.2219359952442287
230.314,0.22183691667492322
230.332,0.22173783810561776
230.428,0.2216387595363123
230.43,0.22153968096700682
230.439,0.22144060239770136
230.449,0.2213415238283959
230.495,0.22124244525909043
230.51,0.22114336668978496
230.526,0.2210442881204795
230.53,0.22094520955117403
230.576,0.22084613098186867
230.578,0.2207470524125632
230.585,0.22064797384325774
230.622,0.22054889527395227
230.634,0.2204498167046468
230.639,0.22035073813534134
230.659,0.22025165956603587
230.687,0.2201525809967304
230.696,0.22005350242742494
230.697,0.21995442385811947
230.771,0.219855345288814
230.773,0.21975626671950854
230.839,0.21965718815020308
230.885,0.2195581095808976
230.903,0.2193599524422868
230.911,0.21926087387298132
230.935,0.21916179530367585
230.939,0.2190627167343704
230.944,0.21886455959575946
230.949,0.218765481026454
231.031,0.21866640245714852
231.062,0.21856732388784306
231.081,0.2184682453185376
231.117,0.21836916674923212
231.147,0.21827008817992666
231.15,0.2181710096106212
231.155,0.21807193104131573
231.206,0.2178737739027048
231.242,0.21777469533339944
231.308,0.21767561676409397
231.34,0.2175765381947885
231.363,0.21747745962548304
231.389,0.21737838105617757
231.437,0.2172793024868721
231.444,0.21718022391756664
231.445,0.21708114534826117
231.522,0.2169820667789557
231.544,0.21688298820965024
231.557,0.21678390964034477
231.559,0.2166848310710393
231.581,0.21658575250173384
231.601,0.21648667393242838
231.606,0.2163875953631229
231.639,0.21628851679381744
231.67,0.2161894382245121
231.734,0.21609035965520662
231.746,0.21599128108590115
231.756,0.2158922025165957
231.765,0.21579312394729022
231.77,0.21569404537798476
231.781,0.2155949668086793
231.816,0.21549588823937382
231.825,0.21539680967006836
231.839,0.2152977311007629
231.88,0.21519865253145742
231.921,0.21509957396215196
231.932,0.2150004953928465
231.933,0.21490141682354102
231.947,0.21480233825423556
231.968,0.2147032596849302
232.023,0.21460418111562474
232.035,0.2144060239770138
232.075,0.21430694540770834
232.078,0.21420786683840287
232.201,0.2141087882690974
232.219,0.21400970969979194
232.227,0.21391063113048647
232.285,0.213811552561181
232.32,0.21371247399187554
232.324,0.21361339542257007
232.351,0.2135143168532646
232.365,0.21341523828395914
232.375,0.21331615971465367
232.387,0.2132170811453482
232.392,0.21311800257604285
232.394,0.2130189240067374
232.421,0.21291984543743192
232.429,0.21282076686812645
232.447,0.212721688298821
232.461,0.21262260972951552
232.472,0.21252353116021006
232.542,0.2124244525909046
232.612,0.21232537402159912
232.625,0.21222629545229366
232.631,0.2121272168829882
232.647,0.21202813831368272
232.651,0.21192905974437726
232.689,0.2118299811750718
232.7,0.21173090260576632
232.744,0.21163182403646086
232.753,0.2115327454671555
232.769,0.21143366689785004
232.784,0.21133458832854457
232.788,0.2112355097592391
232.791,0.21113643118993364
232.795,0.21103735262062817
232.806,0.2109382740513227
232.815,0.21083919548201724
232.843,0.21074011691271177
232.851,0.2106410383434063
232.853,0.21054195977410084
232.895,0.21044288120479537
232.896,0.2103438026354899
232.913,0.21024472406618444
232.923,0.21014564549687897
232.932,0.21004656692757362
232.959,0.20994748835826815
232.968,0.2098484097889627
233.012,0.20974933121965722
233.052,0.20965025265035175
233.055,0.2095511740810463
233.073,0.20945209551174082
233.111,0.20935301694243535
233.133,0.2092539383731299
233.138,0.20915485980382442
233.207,0.20905578123451896
233.243,0.2089567026652135
233.305,0.20885762409590802
233.339,0.20875854552660256
233.355,0.2086594669572971
233.37,0.20856038838799162
233.434,0.20846130981868627
233.439,0.2083622312493808
233.507,0.20826315268007534
233.547,0.20816407411076987
233.578,0.2080649955414644
233.592,0.20796591697215894
233.594,0.20786683840285347
233.618,0.207767759833548
233.623,0.20766868126424254
233.632,0.20756960269493707
233.637,0.2074705241256316
233.646,0.20737144555632614
233.652,0.20727236698702067
233.669,0.2071732884177152
233.725,0.20707420984840974
233.798,0.20697513127910439
233.891,0.20687605270979892
233.908,0.20677697414049345
233.936,0.206677895571188
233.961,0.20657881700188252
233.988,0.20647973843257705
233.994,0.2063806598632716
234.002,0.20628158129396612
234.028,0.20618250272466065
234.054,0.2060834241553552
234.121,0.20598434558604972
234.124,0.20588526701674426
234.135,0.2057861884474388
234.14,0.20568710987813332
234.183,0.20558803130882786
234.19,0.2054889527395224
234.25,0.20538987417021703
234.259,0.20529079560091157
234.27,0.2051917170316061
234.298,0.20509263846230064
234.349,0.20499355989299517
234.357,0.2048944813236897
234.397,0.20479540275438424
234.4,0.20469632418507877
234.405,0.2045972456157733
234.412,0.20449816704646784
234.472,0.20439908847716237
234.475,0.2043000099078569
234.508,0.20420093133855144
234.514,0.20410185276924597
234.521,0.2040027741999405
234.568,0.20390369563063504
234.583,0.20380461706132968
234.67,0.20370553849202422
234.676,0.20350738135341329
234.688,0.20340830278410782
234.719,0.20330922421480235
234.782,0.2032101456454969
234.792,0.20311106707619142
234.858,0.20301198850688595
234.895,0.2029129099375805
234.899,0.20281383136827502
234.912,0.20271475279896956
234.954,0.2026156742296641
234.964,0.20251659566035862
235.019,0.20241751709105316
235.112,0.2023184385217478
235.136,0.20221935995244233
235.159,0.20212028138313687
235.177,0.2020212028138314
235.189,0.20192212424452594
235.235,0.20182304567522047
235.253,0.201723967105915
235.259,0.20162488853660954
235.302,0.20152580996730407
235.324,0.2014267313979986
235.35,0.20132765282869314
235.367,0.20122857425938767
235.384,0.2011294956900822
235.402,0.20103041712077674
235.456,0.20093133855147127
235.467,0.2008322599821658
235.474,0.20073318141286045
235.532,0.20063410284355498
235.564,0.20053502427424952
235.589,0.20043594570494405
235.602,0.20033686713563859
235.617,0.20023778856633312
235.645,0.20013870999702765
235.671,0.2000396314277222
235.672,0.19994055285841672
235.711,0.19984147428911125
235.752,0.1997423957198058
235.792,0.19964331715050032
235.793,0.19954423858119485
235.831,0.1994451600118894
235.847,0.19934608144258392
235.851,0.19924700287327846
235.852,0.1991479243039731
235.859,0.19904884573466763
235.879,0.19894976716536217
235.88,0.1988506885960567
235.92,0.19875161002675124
235.931,0.19865253145744577
235.944,0.1985534528881403
235.946,0.19845437431883484
236.007,0.19835529574952937
236.084,0.1982562171802239
236.086,0.19815713861091844
236.102,0.19805806004161297
236.151,0.1979589814723075
236.193,0.19785990290300204
236.204,0.19776082433369657
236.217,0.19766174576439122
236.239,0.19756266719508575
236.26,0.19746358862578028
236.271,0.19736451005647482
236.355,0.19726543148716935
236.363,0.19716635291786389
236.423,0.19706727434855842
236.449,0.19696819577925295
236.461,0.1968691172099475
236.478,0.19677003864064202
236.518,0.19667096007133655
236.526,0.1965718815020311
236.535,0.19647280293272562
236.543,0.19637372436342015
236.59,0.1962746457941147
236.612,0.19617556722480922
236.617,0.19607648865550387
236.635,0.1959774100861984
236.639,0.19587833151689293
236.683,0.19577925294758747
236.709,0.195680174378282
236.726,0.19558109580897654
236.737,0.19548201723967107
236.757,0.1953829386703656
236.765,0.19528386010106014
236.782,0.19518478153175467
236.853,0.1950857029624492
236.86,0.19498662439314374
236.884,0.19488754582383827
236.885,0.1947884672545328
236.887,0.19468938868522734
236.94,0.19459031011592187
236.946,0.19449123154661652
236.95,0.19439215297731105
236.955,0.19429307440800558
237.115,0.19419399583870012
237.124,0.19409491726939465
237.128,0.19399583870008918
237.166,0.19389676013078372
237.226,0.19379768156147825
237.235,0.19369860299217279
237.242,0.19359952442286732
237.29,0.19350044585356185
237.358,0.1934013672842564
237.429,0.19330228871495092
237.476,0.19320321014564545
237.52,0.19310413157634
237.578,0.19300505300703463
237.604,0.19290597443772917
237.629,0.1928068958684237
237.72,0.19270781729911823
237.736,0.19260873872981277
237.769,0.1925096601605073
237.778,0.19241058159120183
237.803,0.19231150302189637
237.806,0.1922124244525909
237.897,0.19211334588328544
237.98,0.19201426731397997
237.994,0.1919151887446745
237.999,0.19181611017536904
238.0,0.19171703160606357
238.074,0.1916179530367581
238.131,0.19151887446745264
238.194,0.19141979589814728
238.265,0.19132071732884182
238.301,0.19122163875953635
238.31,0.19112256019023088
238.328,0.19102348162092542
238.379,0.19092440305161995
238.4,0.19082532448231448
238.427,0.19072624591300902
238.435,0.19062716734370355
238.467,0.19052808877439809
238.522,0.19042901020509262
238.566,0.19032993163578715
238.596,0.1902308530664817
238.6,0.19013177449717622
238.639,0.19003269592787075
238.668,0.1899336173585653
238.709,0.18983453878925993
238.718,0.18973546021995447
238.722,0.189636381650649
238.801,0.18953730308134353
238.806,0.1893391459427326
238.821,0.18924006737342713
238.835,0.18914098880412167
238.85,0.1890419102348162
238.869,0.18894283166551074
238.885,0.18884375309620527
238.887,0.1887446745268998
238.889,0.18864559595759434
238.911,0.18854651738828887
238.938,0.1884474388189834
238.95,0.18834836024967805
238.956,0.18824928168037258
238.974,0.18815020311106712
238.981,0.18805112454176165
238.993,0.18795204597245618
239.042,0.18785296740315072
239.105,0.18775388883384525
239.135,0.18765481026453978
239.165,0.18755573169523432
239.176,0.18745665312592885
239.206,0.18735757455662339
239.242,0.18725849598731792
239.326,0.18715941741801245
239.363,0.187060338848707
239.391,0.18696126027940152
239.395,0.18686218171009605
239.415,0.1867631031407907
239.439,0.18666402457148523
239.463,0.18656494600217977
239.523,0.1864658674328743
239.568,0.18636678886356883
239.57,0.18626771029426337
239.603,0.1861686317249579
239.616,0.18606955315565243
239.626,0.18597047458634697
239.628,0.1858713960170415
239.662,0.18577231744773604
239.664,0.18567323887843057
239.707,0.1855741603091251
239.709,0.18547508173981964
239.728,0.18537600317051417
239.743,0.1852769246012087
239.788,0.18517784603190335
239.807,0.18507876746259788
239.87,0.18497968889329242
239.899,0.18488061032398695
239.919,0.18478153175468148
239.956,0.18468245318537602
239.966,0.18458337461607055
239.98,0.18448429604676508
240.043,0.18438521747745962
240.082,0.18428613890815415
240.1,0.18418706033884868
240.105,0.18408798176954322
240.163,0.18398890320023775
240.205,0.18388982463093229
240.207,0.18379074606162682
240.213,0.18369166749232146
240.233,0.183592588923016
240.311,0.18349351035371053
240.323,0.18339443178440507
240.337,0.1832953532150996
240.361,0.18319627464579413
240.366,0.18309719607648867
240.535,0.1829981175071832
240.572,0.18289903893787773
240.595,0.18279996036857227
240.638,0.1827008817992668
240.676,0.18260180322996133
240.708,0.18250272466065587
240.728,0.1824036460913504
240.789,0.18230456752204494
240.828,0.18220548895273947
240.83,0.18210641038343411
240.853,0.18200733181412865
240.92,0.18190825324482318
240.97,0.18180917467551772
240.971,0.18171009610621225
241.044,0.18161101753690678
241.099,0.18151193896760132
241.153,0.18141286039829585
241.193,0.18131378182899038
241.246,0.18121470325968492
241.27,0.18111562469037945
241.37,0.18101654612107398
241.386,0.18091746755176852
241.396,0.18081838898246305
241.482,0.18071931041315759
241.485,0.18062023184385212
241.526,0.18052115327454676
241.537,0.1804220747052413
241.559,0.18032299613593583
241.582,0.18022391756663036
241.645,0.1801248389973249
241.686,0.18002576042801943
241.692,0.17992668185871397
241.731,0.1798276032894085
241.765,0.17972852472010303
241.83,0.17962944615079757
241.835,0.1795303675814921
241.84,0.17943128901218663
241.891,0.17933221044288117
241.935,0.1792331318735757
241.971,0.17913405330427024
241.986,0.17903497473496488
241.994,0.1789358961656594
241.995,0.17883681759635395
242.019,0.17873773902704848
242.041,0.17863866045774301
242.081,0.17853958188843755
242.082,0.17844050331913208
242.093,0.17834142474982662
242.132,0.17824234618052115
242.151,0.17814326761121568
242.195,0.17804418904191022
242.209,0.17794511047260475
242.221,0.17784603190329928
242.266,0.17774695333399382
242.283,0.17764787476468835
242.284,0.17754879619538289
242.304,0.17744971762607753
242.316,0.17735063905677206
242.355,0.1772515604874666
242.356,0.17715248191816113
242.396,0.17705340334885566
242.43,0.1769543247795502
242.431,0.17685524621024473
242.437,0.17675616764093927
242.517,0.1766570890716338
242.521,0.17655801050232833
242.552,0.1763598533637174
242.57,0.17626077479441193
242.584,0.17616169622510647
242.606,0.176062617655801
242.616,0.17596353908649565
242.644,0.17586446051719018
242.668,0.1757653819478847
242.671,0.17566630337857925
242.672,0.17556722480927378
242.694,0.17546814623996831
242.797,0.17536906767066285
242.799,0.17526998910135738
242.84,0.17517091053205192
242.871,0.17497275339344098
242.872,0.17487367482413552
242.912,0.17477459625483005
242.922,0.17467551768552458
242.96,0.17457643911621912
242.967,0.17447736054691365
242.971,0.1743782819776083
242.972,0.17427920340830283
243.109,0.17418012483899736
243.197,0.1740810462696919
243.207,0.17398196770038643
243.22,0.17388288913108096
243.253,0.1737838105617755
243.294,0.17368473199247003
243.364,0.17358565342316457
243.381,0.1734865748538591
243.391,0.17338749628455363
243.394,0.17328841771524817
243.398,0.1731893391459427
243.409,0.17309026057663723
243.439,0.17299118200733177
243.507,0.1728921034380263
243.554,0.17279302486872095
243.599,0.17269394629941548
243.626,0.17259486773011
243.65,0.17249578916080455
243.652,0.17239671059149908
243.653,0.17229763202219361
243.665,0.17219855345288815
243.684,0.17209947488358268
243.686,0.17200039631427722
243.697,0.17180223917566628
243.726,0.17170316060636082
243.768,0.17160408203705535
243.8,0.17150500346774988
243.869,0.17140592489844442
243.89,0.17130684632913906
243.896,0.1712077677598336
243.928,0.17110868919052813
243.952,0.17100961062122266
243.956,0.1709105320519172
244.004,0.17081145348261173
244.04,0.17071237491330626
244.057,0.1706132963440008
244.082,0.17051421777469533
244.102,0.17041513920538987
244.167,0.1703160606360844
244.179,0.17011790349747347
244.214,0.170018824928168
244.275,0.16991974635886253
244.372,0.16982066778955707
244.397,0.1697215892202517
244.474,0.16962251065094625
244.535,0.16952343208164078
244.547,0.1694243535123353
244.548,0.16932527494302985
244.558,0.16922619637372438
244.559,0.1691271178044189
244.572,0.16902803923511345
244.575,0.16892896066580798
244.581,0.16882988209650251
244.691,0.16873080352719705
244.693,0.16863172495789158
244.772,0.16853264638858612
244.778,0.16843356781928065
244.811,0.16833448924997518
244.833,0.16823541068066972
244.915,0.16813633211136436
244.932,0.1680372535420589
244.941,0.16793817497275343
244.956,0.16783909640344796
244.983,0.1677400178341425
245.01,0.16764093926483703
245.031,0.16754186069553156
245.033,0.1674427821262261
245.041,0.16734370355692063
245.053,0.16724462498761516
245.121,0.1671455464183097
245.149,0.16704646784900423
245.166,0.16694738927969877
245.171,0.1668483107103933
245.179,0.16674923214108783
245.192,0.16665015357178248
245.196,0.166551075002477
245.218,0.16645199643317155
245.23,0.16635291786386608
245.267,0.1662538392945606
245.275,0.16615476072525515
245.279,0.16605568215594968
245.398,0.1659566035866442
245.41,0.16585752501733875
245.416,0.16575844644803328
245.42,0.16565936787872781
245.431,0.16556028930942235
245.439,0.16546121074011688
245.473,0.16536213217081142
245.489,0.16526305360150595
245.49,0.16516397503220048
245.491,0.16506489646289513
245.557,0.16496581789358966
245.571,0.1648667393242842
245.637,0.16476766075497873
245.684,0.16466858218567326
245.752,0.1645695036163678
245.787,0.16447042504706233
245.81,0.16437134647775686
245.83,0.1642722679084514
245.862,0.16417318933914593
245.918,0.16407411076984046
245.941,0.163975032200535
245.96,0.16387595363122953
245.967,0.16377687506192407
246.02,0.1636777964926186
246.022,0.16357871792331313
246.026,0.16347963935400778
246.111,0.1633805607847023
246.129,0.16328148221539684
246.141,0.16318240364609138
246.166,0.1630833250767859
246.167,0.16298424650748045
246.17,0.16288516793817498
246.175,0.1627860893688695
246.189,0.16268701079956405
246.232,0.16258793223025858
246.243,0.16248885366095311
246.311,0.16238977509164765
246.328,0.16229069652234218
246.346,0.16219161795303672
246.373,0.16209253938373125
246.374,0.1619934608144259
246.414,0.16189438224512043
246.427,0.16179530367581496
246.456,0.1616962251065095
246.47,0.16159714653720403
246.479,0.16149806796789856
246.49,0.1613989893985931
246.5,0.16129991082928763
246.527,0.16120083225998216
246.53,0.1611017536906767
246.55,0.16100267512137123
246.567,0.16090359655206576
246.569,0.1608045179827603
246.604,0.16070543941345483
246.618,0.16060636084414937
246.633,0.1605072822748439
246.683,0.16040820370553854
246.696,0.16030912513623308
246.728,0.1602100465669276
246.763,0.16011096799762214
246.788,0.16001188942831668
246.813,0.1599128108590112
246.875,0.15981373228970575
246.877,0.15971465372040028
246.907,0.1596155751510948
246.954,0.15951649658178935
246.957,0.15931833944317841
246.97,0.15921926087387295
246.976,0.15912018230456748
247.029,0.15902110373526201
247.043,0.15892202516595655
247.097,0.1588229465966512
247.101,0.15872386802734573
247.104,0.15862478945804026
247.165,0.1585257108887348
247.198,0.15842663231942933
247.211,0.15832755375012386
247.286,0.1582284751808184
247.338,0.15803031804220746
247.348,0.157931239472902
247.367,0.15783216090359653
247.371,0.15773308233429106
247.373,0.1576340037649856
247.38,0.15753492519568013
247.397,0.15743584662637466
247.408,0.1573367680570693
247.418,0.15723768948776384
247.427,0.15713861091845838
247.526,0.1570395323491529
247.548,0.15694045377984744
247.551,0.15684137521054198
247.581,0.1567422966412365
247.597,0.15664321807193105
247.648,0.1564450609333201
247.651,0.15634598236401465
247.731,0.15624690379470918
247.744,0.1561478252254037
247.778,0.15604874665609825
247.817,0.15594966808679278
247.826,0.15585058951748731
247.829,0.15575151094818196
247.885,0.1556524323788765
247.909,0.15555335380957103
247.915,0.15545427524026556
247.958,0.1553551966709601
248.01,0.15525611810165463
248.039,0.15515703953234916
248.121,0.1550579609630437
248.134,0.15495888239373823
248.141,0.15485980382443276
248.159,0.1547607252551273
248.16,0.15466164668582183
248.166,0.15456256811651636
248.221,0.1544634895472109
248.249,0.15436441097790543
248.282,0.15426533240859996
248.301,0.1541662538392946
248.335,0.15406717526998914
248.346,0.15396809670068368
248.351,0.1538690181313782
248.362,0.15376993956207274
248.402,0.15367086099276728
248.413,0.1535717824234618
248.438,0.15337362528485088
248.448,0.1532745467155454
248.47,0.15317546814623995
248.527,0.15307638957693448
248.584,0.152977311007629
248.61,0.15287823243832355
248.639,0.15277915386901808
248.677,0.15268007529971273
248.684,0.15258099673040726
248.685,0.1524819181611018
248.709,0.15238283959179633
248.756,0.15228376102249086
248.768,0.1521846824531854
248.782,0.15208560388387993
248.796,0.15198652531457446
248.881,0.151887446745269
248.899,0.15178836817596353
248.903,0.15168928960665806
248.94,0.1515902110373526
248.962,0.15149113246804713
249.0,0.15139205389874166
249.018,0.1512929753294362
249.078,0.15119389676013073
249.088,0.15109481819082538
249.092,0.1509957396215199
249.108,0.15089666105221444
249.13,0.15079758248290898
249.183,0.1506985039136035
249.212,0.15059942534429804
249.219,0.15050034677499258
249.234,0.1504012682056871
249.354,0.15030218963638164
249.368,0.15020311106707618
249.387,0.1501040324977707
249.41,0.15000495392846525
249.452,0.14990587535915978
249.496,0.1498067967898543
249.51,0.14970771822054885
249.552,0.1496086396512435
249.554,0.14950956108193802
249.572,0.14941048251263256
249.591,0.1493114039433271
249.594,0.14921232537402163
249.687,0.1490141682354107
249.742,0.14891508966610523
249.754,0.14881601109679976
249.766,0.1487169325274943
249.774,0.14861785395818883
249.793,0.14851877538888336
249.861,0.1484196968195779
249.868,0.14832061825027243
249.871,0.14822153968096696
249.887,0.1481224611116615
249.897,0.14802338254235614
249.911,0.14792430397305067
249.924,0.1478252254037452
249.95,0.14772614683443974
249.964,0.14762706826513428
249.985,0.1475279896958288
249.995,0.14742891112652334
250.008,0.14732983255721788
250.03,0.1472307539879124
250.076,0.14713167541860694
250.081,0.14703259684930148
250.082,0.146933518279996
250.087,0.14683443971069055
250.097,0.14673536114138508
250.159,0.1466362825720796
250.222,0.14653720400277415
250.236,0.1464381254334688
250.275,0.14633904686416332
250.289,0.14623996829485786
250.313,0.1461408897255524
250.357,0.14604181115624693
250.4,0.14594273258694146
250.417,0.145843654017636
250.435,0.14574457544833053
250.447,0.14564549687902506
250.45,0.1455464183097196
250.474,0.14544733974041413
250.481,0.14534826117110866
250.512,0.1452491826018032
250.517,0.14515010403249773
250.537,0.14505102546319226
250.609,0.1449519468938869
250.613,0.14485286832458144
250.625,0.14475378975527597
250.627,0.1446547111859705
250.632,0.14455563261666504
250.635,0.14445655404735958
250.642,0.1443574754780541
250.644,0.14425839690874864
250.69,0.14415931833944318
250.719,0.1440602397701377
250.722,0.14396116120083224
250.732,0.14386208263152678
250.742,0.1437630040622213
250.748,0.14366392549291584
250.757,0.14356484692361038
250.851,0.1434657683543049
250.877,0.14336668978499956
250.898,0.1432676112156941
250.921,0.14316853264638862
250.935,0.14306945407708316
250.996,0.1429703755077777
251.04,0.14287129693847223
251.121,0.1426731397998613
251.144,0.14257406123055583
251.145,0.14247498266125036
251.147,0.1423759040919449
251.158,0.14227682552263943
251.17,0.14217774695333396
251.174,0.1420786683840285
251.187,0.14197958981472303
251.192,0.14188051124541756
251.194,0.1417814326761122
251.208,0.14168235410680674
251.222,0.14158327553750127
251.23,0.14128603982958488
251.274,0.1411869612602794
251.282,0.14108788269097394
251.284,0.14098880412166848
