rtt,perc_gte
287.476,0.21209839357429716
287.522,0.2119728915662651
287.54,0.2118473895582329
287.548,0.21172188755020083
287.554,0.21159638554216864
287.626,0.21147088353413657
287.633,0.21134538152610438
287.641,0.2112198795180723
287.68,0.21109437751004012
287.699,0.21096887550200805
287.728,0.21084337349397586
287.764,0.2107178714859438
287.835,0.2105923694779116
287.839,0.21046686746987953
287.865,0.21034136546184734
287.894,0.21021586345381527
287.906,0.21009036144578308
287.909,0.209964859437751
287.934,0.20983935742971882
287.945,0.20971385542168675
287.949,0.20958835341365467
287.95,0.20946285140562249
287.951,0.2093373493975904
288.013,0.20921184738955823
288.162,0.20908634538152615
288.182,0.20896084337349397
288.222,0.2088353413654619
288.258,0.2087098393574297
288.263,0.20858433734939763
288.278,0.20845883534136544
288.3,0.20833333333333337
288.336,0.20820783132530118
288.342,0.2080823293172691
288.352,0.20795682730923692
288.357,0.20783132530120485
288.365,0.20770582329317266
288.367,0.2075803212851406
288.442,0.2074548192771084
288.501,0.20732931726907633
288.507,0.20720381526104414
288.533,0.20707831325301207
288.547,0.20695281124497988
288.552,0.2068273092369478
288.572,0.20670180722891562
288.617,0.20657630522088355
288.663,0.20645080321285136
288.746,0.2063253012048193
288.754,0.2061997991967871
288.8,0.20607429718875503
288.817,0.20594879518072284
288.823,0.20582329317269077
288.896,0.20569779116465858
288.974,0.2055722891566265
288.99,0.20544678714859432
289.02,0.20532128514056225
289.022,0.20519578313253017
289.023,0.205070281124498
289.035,0.2049447791164659
289.051,0.20481927710843373
289.052,0.20469377510040165
289.061,0.2044427710843374
289.09,0.2043172690763052
289.101,0.20419176706827313
289.105,0.20406626506024095
289.14,0.20394076305220887
289.164,0.2036897590361446
289.166,0.20356425702811243
289.168,0.20331325301204817
289.18,0.2030622489959839
289.208,0.20293674698795183
289.211,0.20281124497991965
289.228,0.20268574297188757
289.246,0.2025602409638554
289.286,0.2024347389558233
289.303,0.20230923694779113
289.318,0.20218373493975905
289.322,0.20205823293172687
289.344,0.2019327309236948
289.429,0.2018072289156626
289.446,0.20168172690763053
289.483,0.20155622489959835
289.493,0.20143072289156627
289.515,0.2013052208835341
289.541,0.201179718875502
289.546,0.20105421686746983
289.551,0.20092871485943775
289.574,0.20080321285140568
289.602,0.2006777108433735
289.639,0.20055220883534142
289.641,0.20042670682730923
289.643,0.20030120481927716
289.694,0.20017570281124497
289.709,0.2000502008032129
289.73,0.1999246987951807
289.744,0.19979919678714864
289.781,0.19967369477911645
289.793,0.19954819277108438
289.802,0.1994226907630522
289.847,0.19929718875502012
289.871,0.19917168674698793
289.875,0.19904618473895586
289.877,0.19892068273092367
289.918,0.1987951807228916
289.943,0.1986696787148594
289.968,0.19854417670682734
289.978,0.19841867469879515
290.108,0.19829317269076308
290.181,0.1981676706827309
290.209,0.19804216867469882
290.245,0.19791666666666663
290.31,0.19779116465863456
290.338,0.19766566265060237
290.39,0.1975401606425703
290.421,0.1974146586345381
290.427,0.19728915662650603
290.441,0.19716365461847385
290.448,0.19703815261044177
290.49,0.1969126506024096
290.513,0.19678714859437751
290.582,0.19666164658634533
290.584,0.19653614457831325
290.586,0.19641064257028118
290.677,0.196285140562249
290.703,0.19615963855421692
290.726,0.19603413654618473
290.729,0.19590863453815266
290.779,0.19578313253012047
290.883,0.1956576305220884
290.92,0.1955321285140562
290.924,0.19528112449799195
290.953,0.19515562248995988
290.964,0.1950301204819277
291.068,0.19490461847389562
291.111,0.19477911646586343
291.12,0.19465361445783136
291.123,0.19452811244979917
291.127,0.1944026104417671
291.142,0.1942771084337349
291.166,0.19415160642570284
291.193,0.19402610441767065
291.2,0.19390060240963858
291.209,0.1937751004016064
291.235,0.19364959839357432
291.251,0.19352409638554213
291.27,0.19339859437751006
291.275,0.19327309236947787
291.312,0.1931475903614458
291.32,0.19289658634538154
291.324,0.19277108433734935
291.338,0.19264558232931728
291.347,0.1925200803212851
291.357,0.19239457831325302
291.362,0.19226907630522083
291.368,0.19214357429718876
291.381,0.19201807228915657
291.398,0.1918925702811245
291.407,0.19176706827309242
291.416,0.19164156626506024
291.419,0.19151606425702816
291.47,0.19139056224899598
291.513,0.1912650602409639
291.538,0.19113955823293172
291.55,0.19101405622489964
291.579,0.19088855421686746
291.619,0.19076305220883538
291.643,0.1906375502008032
291.684,0.19051204819277112
291.691,0.19038654618473894
291.735,0.19026104417670686
291.762,0.19013554216867468
291.805,0.1900100401606426
291.809,0.18988453815261042
291.81,0.18975903614457834
291.819,0.18963353413654616
291.821,0.18950803212851408
291.824,0.1893825301204819
291.828,0.18925702811244982
291.831,0.18913152610441764
291.843,0.18900602409638556
291.87,0.18888052208835338
291.877,0.1887550200803213
291.904,0.18862951807228912
291.931,0.18850401606425704
292.029,0.18837851405622486
292.036,0.18825301204819278
292.057,0.1881275100401606
292.06,0.18800200803212852
292.071,0.18787650602409633
292.12,0.18775100401606426
292.129,0.18762550200803207
292.138,0.1875
292.218,0.18737449799196793
292.235,0.18724899598393574
292.245,0.18712349397590367
292.273,0.18699799196787148
292.356,0.1868724899598394
292.381,0.18674698795180722
292.384,0.18662148594377514
292.433,0.18649598393574296
292.451,0.18637048192771088
292.51,0.1862449799196787
292.519,0.18611947791164662
292.55,0.18599397590361444
292.565,0.18586847389558236
292.624,0.18574297188755018
292.629,0.1856174698795181
292.669,0.18549196787148592
292.671,0.18524096385542166
292.702,0.18511546184738958
292.723,0.1849899598393574
292.726,0.18486445783132532
292.757,0.18473895582329314
292.79,0.18461345381526106
292.821,0.18448795180722888
292.834,0.1843624497991968
292.906,0.18423694779116462
292.907,0.18411144578313254
292.922,0.18398594377510036
293.049,0.18386044176706828
293.06,0.1837349397590361
293.061,0.18360943775100402
293.076,0.18348393574297184
293.079,0.18335843373493976
293.128,0.18323293172690758
293.162,0.1831074297188755
293.175,0.18298192771084343
293.185,0.18285642570281124
293.207,0.18273092369477917
293.222,0.18260542168674698
293.227,0.1824799196787149
293.228,0.18222891566265065
293.232,0.18210341365461846
293.235,0.1819779116465864
293.243,0.1818524096385542
293.246,0.18172690763052213
293.297,0.18160140562248994
293.333,0.18147590361445787
293.39,0.18135040160642568
293.419,0.1812248995983936
293.488,0.18097389558232935
293.519,0.18084839357429716
293.615,0.1807228915662651
293.65,0.1805973895582329
293.657,0.18047188755020083
293.659,0.18034638554216864
293.686,0.18022088353413657
293.718,0.18009538152610438
293.731,0.1799698795180723
293.774,0.17984437751004012
293.802,0.17971887550200805
293.821,0.17959337349397586
293.843,0.1794678714859438
293.848,0.1793423694779116
293.871,0.17921686746987953
293.872,0.17909136546184734
293.882,0.17896586345381527
293.886,0.17884036144578308
293.899,0.178714859437751
293.916,0.17858935742971882
293.919,0.17846385542168675
293.932,0.17833835341365467
293.941,0.17821285140562249
293.942,0.1780873493975904
293.943,0.17796184738955823
293.946,0.17783634538152615
293.947,0.17771084337349397
293.951,0.1775853413654619
293.963,0.1774598393574297
293.977,0.17733433734939763
293.992,0.17720883534136544
294.025,0.17708333333333337
294.027,0.17695783132530118
294.042,0.1768323293172691
294.043,0.17670682730923692
294.045,0.17658132530120485
294.057,0.17645582329317266
294.09,0.1763303212851406
294.095,0.1762048192771084
294.104,0.17607931726907633
294.112,0.17595381526104414
294.148,0.17582831325301207
294.191,0.17570281124497988
294.223,0.1755773092369478
294.296,0.17545180722891562
294.303,0.17532630522088355
294.325,0.1750753012048193
294.41,0.1749497991967871
294.415,0.17482429718875503
294.421,0.17469879518072284
294.471,0.17457329317269077
294.479,0.17444779116465858
294.493,0.1743222891566265
294.519,0.17419678714859432
294.525,0.17407128514056225
294.528,0.17394578313253017
294.576,0.173820281124498
294.609,0.1736947791164659
294.613,0.17356927710843373
294.614,0.17344377510040165
294.633,0.17331827309236947
294.636,0.1731927710843374
294.64,0.1730672690763052
294.728,0.17294176706827313
294.734,0.17281626506024095
294.736,0.17269076305220887
294.745,0.1725652610441767
294.753,0.1724397590361446
294.822,0.17231425702811243
294.831,0.17218875502008035
294.866,0.17206325301204817
294.889,0.1719377510040161
294.918,0.1718122489959839
294.922,0.17168674698795183
294.964,0.17156124497991965
295.003,0.17143574297188757
295.018,0.1713102409638554
295.02,0.1711847389558233
295.043,0.17105923694779113
295.053,0.17093373493975905
295.061,0.17080823293172687
295.069,0.1706827309236948
295.089,0.1705572289156626
295.111,0.17043172690763053
295.156,0.17030622489959835
295.166,0.17018072289156627
295.192,0.1700552208835341
295.195,0.169929718875502
295.255,0.16980421686746983
295.265,0.16967871485943775
295.274,0.16955321285140568
295.278,0.1694277108433735
295.301,0.16930220883534142
295.313,0.16917670682730923
295.334,0.16905120481927716
295.344,0.16892570281124497
295.461,0.1688002008032129
295.52,0.1686746987951807
295.523,0.16854919678714864
295.564,0.16842369477911645
295.621,0.16829819277108438
295.624,0.1681726907630522
295.627,0.16804718875502012
295.669,0.16792168674698793
295.69,0.16779618473895586
295.694,0.16767068273092367
295.703,0.1675451807228916
295.705,0.1674196787148594
295.717,0.16729417670682734
295.752,0.16716867469879515
295.832,0.16704317269076308
295.912,0.1669176706827309
295.932,0.16679216867469882
295.938,0.16666666666666663
295.988,0.16654116465863456
295.991,0.16641566265060237
296.026,0.1662901606425703
296.039,0.1661646586345381
296.041,0.16603915662650603
296.043,0.16591365461847385
296.102,0.16578815261044177
296.119,0.1656626506024096
296.123,0.16553714859437751
296.125,0.16541164658634533
296.137,0.16528614457831325
296.184,0.16516064257028118
296.208,0.165035140562249
296.217,0.16490963855421692
296.233,0.16478413654618473
296.287,0.16465863453815266
296.289,0.16453313253012047
296.291,0.1644076305220884
296.306,0.1642821285140562
296.32,0.16415662650602414
296.386,0.16403112449799195
296.425,0.16390562248995988
296.474,0.1637801204819277
296.508,0.16365461847389562
296.52,0.16352911646586343
296.526,0.16340361445783136
296.551,0.16327811244979917
296.575,0.1631526104417671
296.607,0.1630271084337349
296.725,0.16290160642570284
296.729,0.16277610441767065
296.737,0.16265060240963858
296.742,0.1625251004016064
296.758,0.16239959839357432
296.844,0.16227409638554213
296.865,0.16214859437751006
296.881,0.16202309236947787
296.927,0.1618975903614458
296.928,0.1617720883534136
296.955,0.16164658634538154
296.958,0.16152108433734935
297.044,0.16139558232931728
297.068,0.1612700803212851
297.08,0.16114457831325302
297.089,0.16101907630522083
297.103,0.16089357429718876
297.105,0.16076807228915657
297.106,0.1606425702811245
297.117,0.16051706827309242
297.126,0.16039156626506024
297.145,0.16026606425702816
297.199,0.16014056224899598
297.222,0.1600150602409639
297.261,0.15988955823293172
297.263,0.15976405622489964
297.293,0.15963855421686746
297.328,0.15951305220883538
297.368,0.1593875502008032
297.374,0.15926204819277112
297.386,0.15913654618473894
297.418,0.15901104417670686
297.438,0.15888554216867468
297.44,0.1587600401606426
297.447,0.15863453815261042
297.451,0.15850903614457834
297.452,0.15838353413654616
297.493,0.15825803212851408
297.509,0.1581325301204819
297.528,0.15800702811244982
297.531,0.15788152610441764
297.532,0.15775602409638556
297.536,0.15763052208835338
297.55,0.1575050200803213
297.579,0.15737951807228912
297.632,0.15725401606425704
297.637,0.15712851405622486
297.641,0.15700301204819278
297.644,0.1568775100401606
297.646,0.15675200803212852
297.656,0.15662650602409633
297.664,0.15650100401606426
297.722,0.15637550200803207
297.733,0.15625
297.78,0.15612449799196793
297.794,0.15599899598393574
297.846,0.15587349397590367
297.87,0.15574799196787148
297.881,0.1556224899598394
297.907,0.15549698795180722
297.981,0.15537148594377514
298.064,0.15524598393574296
298.082,0.15512048192771088
298.083,0.1549949799196787
298.146,0.15486947791164662
298.173,0.15474397590361444
298.177,0.15461847389558236
298.188,0.15449297188755018
298.19,0.1543674698795181
298.214,0.15424196787148592
298.245,0.15411646586345384
298.246,0.15399096385542166
298.265,0.15386546184738958
298.266,0.1537399598393574
298.28,0.15361445783132532
298.312,0.15348895582329314
298.317,0.15336345381526106
298.36,0.15323795180722888
298.378,0.1531124497991968
298.418,0.15298694779116462
298.427,0.15286144578313254
298.436,0.15273594377510036
298.466,0.15261044176706828
298.517,0.1524849397590361
298.524,0.15235943775100402
298.615,0.15223393574297184
298.679,0.15210843373493976
298.683,0.15198293172690758
298.692,0.1518574297188755
298.81,0.15173192771084343
298.83,0.15160642570281124
298.834,0.15148092369477917
298.844,0.15135542168674698
298.847,0.1512299196787149
298.848,0.15110441767068272
298.852,0.15097891566265065
298.857,0.15085341365461846
298.87,0.1507279116465864
298.921,0.1506024096385542
299.031,0.15047690763052213
299.06,0.15035140562248994
299.084,0.15022590361445787
299.093,0.15010040160642568
299.14,0.1499748995983936
299.154,0.14984939759036142
299.168,0.14972389558232935
299.194,0.14959839357429716
299.202,0.1494728915662651
299.221,0.1493473895582329
299.222,0.14922188755020083
299.233,0.14909638554216864
299.266,0.14897088353413657
299.268,0.14884538152610438
299.281,0.1487198795180723
299.325,0.14859437751004012
299.341,0.14846887550200805
299.345,0.14834337349397586
299.362,0.1482178714859438
299.394,0.1480923694779116
299.399,0.14796686746987953
299.416,0.14784136546184734
299.428,0.14771586345381527
299.466,0.14759036144578308
299.481,0.147464859437751
299.538,0.14733935742971882
299.54,0.14721385542168675
299.551,0.14708835341365467
299.554,0.14696285140562249
299.586,0.1468373493975904
299.629,0.14671184738955823
299.631,0.14658634538152615
299.655,0.14646084337349397
299.669,0.1463353413654619
299.696,0.1462098393574297
299.759,0.14608433734939763
299.778,0.14595883534136544
299.811,0.14583333333333337
299.812,0.14570783132530118
299.839,0.1455823293172691
299.852,0.14545682730923692
299.874,0.14533132530120485
299.939,0.14520582329317266
299.942,0.1450803212851406
299.97,0.1449548192771084
299.974,0.14482931726907633
299.984,0.14470381526104414
300.011,0.14457831325301207
300.019,0.14445281124497988
300.063,0.1443273092369478
300.123,0.14420180722891562
300.147,0.14407630522088355
300.184,0.14395080321285136
300.225,0.1438253012048193
300.236,0.1436997991967871
300.254,0.14357429718875503
300.29,0.14344879518072284
300.317,0.14332329317269077
300.322,0.14319779116465858
300.329,0.1430722891566265
300.339,0.14294678714859432
300.341,0.14269578313253017
300.376,0.142570281124498
300.418,0.1424447791164659
300.426,0.14231927710843373
300.467,0.14219377510040165
300.488,0.14206827309236947
300.497,0.1419427710843374
300.507,0.1418172690763052
300.515,0.14169176706827313
300.525,0.14156626506024095
300.529,0.14144076305220887
300.543,0.1413152610441767
300.553,0.1411897590361446
300.569,0.14106425702811243
300.591,0.14093875502008035
300.608,0.14081325301204817
300.637,0.1406877510040161
300.644,0.1405622489959839
300.667,0.14043674698795183
300.698,0.14031124497991965
300.713,0.14018574297188757
300.742,0.1400602409638554
300.8,0.1399347389558233
300.927,0.13980923694779113
300.932,0.13968373493975905
300.939,0.13955823293172687
300.94,0.1394327309236948
300.947,0.1393072289156626
300.958,0.13918172690763053
300.964,0.13905622489959835
300.99,0.13893072289156627
301.004,0.1388052208835341
301.049,0.138679718875502
301.088,0.13855421686746983
301.099,0.13842871485943775
301.144,0.13830321285140568
301.153,0.1381777108433735
301.19,0.13805220883534142
301.218,0.13792670682730923
301.242,0.13780120481927716
301.254,0.13767570281124497
301.273,0.1375502008032129
301.296,0.1374246987951807
301.312,0.13729919678714864
301.34,0.13717369477911645
301.341,0.13704819277108438
301.41,0.1369226907630522
301.425,0.13679718875502012
301.434,0.13667168674698793
301.44,0.13654618473895586
301.444,0.13642068273092367
301.451,0.1362951807228916
301.47,0.1361696787148594
301.485,0.13604417670682734
301.493,0.13591867469879515
301.508,0.13579317269076308
301.537,0.1356676706827309
301.599,0.13554216867469882
301.61,0.13541666666666663
301.626,0.13529116465863456
301.629,0.13516566265060237
301.646,0.1350401606425703
301.711,0.13478915662650603
301.76,0.13466365461847385
301.772,0.13453815261044177
301.828,0.1344126506024096
301.872,0.13428714859437751
301.878,0.13416164658634533
301.937,0.13403614457831325
301.97,0.13391064257028118
302.05,0.133785140562249
302.055,0.13365963855421692
302.16,0.13353413654618473
302.181,0.13340863453815266
302.276,0.13328313253012047
302.336,0.1331576305220884
302.364,0.1330321285140562
302.412,0.13290662650602414
302.433,0.13278112449799195
302.437,0.13265562248995988
302.472,0.1325301204819277
302.504,0.13240461847389562
302.603,0.13227911646586343
302.608,0.13215361445783136
302.621,0.13202811244979917
302.643,0.1319026104417671
302.65,0.1317771084337349
302.652,0.13165160642570284
302.691,0.13152610441767065
302.693,0.13140060240963858
302.717,0.1312751004016064
302.762,0.13114959839357432
302.771,0.13102409638554213
302.774,0.13089859437751006
302.789,0.13077309236947787
302.822,0.1306475903614458
302.872,0.1305220883534136
302.958,0.13039658634538154
302.973,0.13027108433734935
303.028,0.13014558232931728
303.038,0.1300200803212851
303.047,0.12989457831325302
303.069,0.12976907630522083
303.075,0.12964357429718876
303.124,0.12951807228915657
303.191,0.1293925702811245
303.192,0.12926706827309242
303.205,0.12914156626506024
303.208,0.12901606425702816
303.213,0.12889056224899598
303.242,0.1287650602409639
303.251,0.12863955823293172
303.255,0.12851405622489964
303.289,0.12838855421686746
303.324,0.12826305220883538
303.387,0.1281375502008032
303.401,0.12801204819277112
303.437,0.12788654618473894
303.473,0.12776104417670686
303.489,0.12763554216867468
303.546,0.1275100401606426
303.644,0.12738453815261042
303.646,0.12725903614457834
303.651,0.12713353413654616
303.657,0.12700803212851408
303.658,0.1268825301204819
303.661,0.12675702811244982
303.682,0.12663152610441764
303.737,0.12650602409638556
303.742,0.12638052208835338
303.813,0.1262550200803213
303.849,0.12612951807228912
303.917,0.12600401606425704
304.003,0.12587851405622486
304.004,0.12575301204819278
304.045,0.1256275100401606
304.062,0.12550200803212852
304.071,0.12537650602409633
304.085,0.12525100401606426
304.117,0.12512550200803207
304.12,0.125
304.126,0.12487449799196793
304.143,0.12474899598393574
304.158,0.12462349397590367
304.207,0.12449799196787148
304.284,0.1243724899598394
304.345,0.12424698795180722
304.381,0.12412148594377514
304.407,0.12399598393574296
304.422,0.12387048192771088
304.43,0.1237449799196787
304.434,0.12361947791164662
304.439,0.12349397590361444
304.448,0.12336847389558236
304.46,0.12324297188755018
304.473,0.1231174698795181
304.504,0.12299196787148592
304.752,0.12286646586345384
304.753,0.12274096385542166
304.762,0.12261546184738958
304.811,0.1224899598393574
304.849,0.12236445783132532
304.853,0.12223895582329314
304.882,0.12211345381526106
304.922,0.12198795180722888
304.934,0.1218624497991968
304.953,0.12173694779116462
304.958,0.12161144578313254
304.981,0.12148594377510036
304.986,0.12136044176706828
304.989,0.1212349397590361
305.026,0.12110943775100402
305.047,0.12098393574297184
305.122,0.12085843373493976
305.153,0.12073293172690758
305.155,0.1206074297188755
305.164,0.12048192771084343
305.178,0.12035642570281124
305.204,0.12023092369477917
305.217,0.12010542168674698
305.276,0.11997991967871491
305.32,0.11985441767068272
305.389,0.11972891566265065
305.396,0.11960341365461846
305.412,0.11947791164658639
305.415,0.1193524096385542
305.432,0.11922690763052213
305.531,0.11910140562248994
305.539,0.11897590361445787
305.572,0.11885040160642568
305.575,0.11872489959839361
305.687,0.11859939759036142
305.695,0.11847389558232935
305.706,0.11834839357429716
305.753,0.11822289156626509
305.754,0.1180973895582329
305.76,0.11797188755020083
305.833,0.11784638554216864
305.857,0.11772088353413657
305.886,0.11759538152610438
305.956,0.1174698795180723
306.009,0.11734437751004012
306.038,0.11721887550200805
306.047,0.11709337349397586
306.072,0.11696787148594379
306.107,0.1168423694779116
306.11,0.11671686746987953
306.14,0.11659136546184734
306.158,0.11646586345381527
306.159,0.11634036144578308
306.218,0.116214859437751
306.247,0.11608935742971882
306.254,0.11596385542168675
306.27,0.11583835341365467
306.379,0.11571285140562249
306.423,0.11558734939759041
306.462,0.11546184738955823
306.464,0.11533634538152615
306.477,0.11521084337349397
306.512,0.11508534136546189
306.513,0.1149598393574297
306.519,0.11483433734939763
306.537,0.11458333333333337
306.555,0.11433232931726911
306.556,0.11420682730923692
306.595,0.11408132530120485
306.622,0.11395582329317266
306.628,0.11383032128514059
306.658,0.1137048192771084
306.72,0.11357931726907633
306.805,0.11345381526104414
306.824,0.11332831325301207
306.876,0.11320281124497988
306.891,0.11307730923694781
306.951,0.11295180722891562
306.987,0.11282630522088355
307.005,0.11270080321285136
307.04,0.11257530120481929
307.06,0.1124497991967871
307.114,0.11232429718875503
307.124,0.11219879518072284
307.125,0.11207329317269077
307.141,0.11194779116465858
307.143,0.11182228915662651
307.146,0.11169678714859432
307.22,0.11157128514056225
307.228,0.11144578313253017
307.267,0.11132028112449799
307.322,0.11119477911646591
307.333,0.11106927710843373
307.335,0.11094377510040165
307.362,0.11081827309236947
307.387,0.1106927710843374
307.419,0.11056726907630521
307.438,0.11044176706827313
307.566,0.11031626506024095
307.599,0.11019076305220887
307.626,0.11006526104417669
307.646,0.10993975903614461
307.688,0.10981425702811243
307.703,0.10968875502008035
307.711,0.10956325301204817
307.715,0.10943775100401609
307.722,0.10931224899598391
307.742,0.10918674698795183
307.744,0.10906124497991965
307.781,0.10893574297188757
307.79,0.10881024096385539
307.793,0.10868473895582331
307.804,0.10855923694779113
307.832,0.10843373493975905
307.916,0.10830823293172687
307.924,0.10818273092369479
307.941,0.1080572289156626
307.942,0.10793172690763053
307.96,0.10780622489959835
307.967,0.10768072289156627
308.018,0.10755522088353409
308.021,0.10742971887550201
308.036,0.10730421686746983
308.057,0.10717871485943775
308.077,0.10705321285140568
308.157,0.10692771084337349
308.198,0.10680220883534142
308.222,0.10667670682730923
308.226,0.10655120481927716
308.242,0.10642570281124497
308.262,0.1063002008032129
308.28,0.10617469879518071
308.304,0.10604919678714864
308.333,0.10592369477911645
308.339,0.10579819277108438
308.353,0.10567269076305219
308.375,0.10554718875502012
308.402,0.10542168674698793
308.458,0.10529618473895586
308.475,0.10517068273092367
308.534,0.1050451807228916
308.549,0.10491967871485941
308.629,0.10479417670682734
308.655,0.10466867469879515
308.714,0.10454317269076308
308.82,0.10441767068273089
308.828,0.10429216867469882
308.879,0.10416666666666663
308.912,0.10404116465863456
308.921,0.10391566265060237
309.036,0.1037901606425703
309.091,0.10366465863453811
309.12,0.10353915662650603
309.143,0.10341365461847385
309.196,0.10328815261044177
309.237,0.10316265060240959
309.248,0.10303714859437751
309.297,0.10291164658634533
309.327,0.10278614457831325
309.334,0.10266064257028118
309.336,0.102535140562249
309.356,0.10240963855421692
309.366,0.10228413654618473
309.376,0.10215863453815266
309.406,0.10203313253012047
309.445,0.1019076305220884
309.471,0.10178212851405621
309.502,0.10165662650602414
309.513,0.10153112449799195
309.52,0.10140562248995988
309.566,0.1012801204819277
309.57,0.10115461847389562
309.606,0.10102911646586343
309.612,0.10090361445783136
309.71,0.10077811244979917
309.726,0.1006526104417671
309.872,0.10052710843373491
309.884,0.10040160642570284
309.886,0.10027610441767065
309.913,0.10015060240963858
309.937,0.10002510040160639
310.015,0.09989959839357432
310.058,0.09977409638554213
310.059,0.09964859437751006
310.092,0.09952309236947787
310.117,0.0993975903614458
310.121,0.09927208835341361
310.15,0.09914658634538154
310.197,0.09902108433734935
310.219,0.09889558232931728
310.226,0.09877008032128509
310.24,0.09864457831325302
310.241,0.09851907630522083
310.347,0.09839357429718876
310.358,0.09826807228915657
310.412,0.0981425702811245
310.441,0.09801706827309242
310.446,0.09789156626506024
310.453,0.09776606425702816
310.498,0.09764056224899598
310.535,0.0975150602409639
310.537,0.09738955823293172
310.546,0.09726405622489964
310.558,0.09701305220883538
310.607,0.0968875502008032
310.622,0.09676204819277112
310.68,0.09663654618473894
310.718,0.09651104417670686
310.722,0.09638554216867468
310.736,0.0962600401606426
310.75,0.09613453815261042
310.802,0.09600903614457834
310.926,0.09588353413654616
311.036,0.09575803212851408
311.049,0.0956325301204819
311.069,0.09550702811244982
311.083,0.09538152610441764
311.105,0.09525602409638556
311.15,0.09513052208835338
311.174,0.0950050200803213
311.229,0.09487951807228912
311.291,0.09475401606425704
311.461,0.09462851405622486
311.474,0.09450301204819278
311.53,0.0943775100401606
311.575,0.09425200803212852
311.684,0.09412650602409633
311.713,0.09400100401606426
311.715,0.09387550200803207
311.734,0.09375
311.74,0.09362449799196793
311.763,0.09349899598393574
311.776,0.09337349397590367
311.811,0.09324799196787148
311.867,0.0931224899598394
311.917,0.09299698795180722
312.02,0.09287148594377514
312.035,0.09274598393574296
312.051,0.09262048192771088
312.089,0.0924949799196787
312.113,0.09236947791164662
312.152,0.09224397590361444
312.293,0.09211847389558236
312.324,0.09199297188755018
312.377,0.0918674698795181
312.446,0.09174196787148592
312.473,0.09161646586345384
312.499,0.09149096385542166
312.534,0.09136546184738958
312.546,0.0912399598393574
312.578,0.09111445783132532
312.586,0.09098895582329314
312.592,0.09086345381526106
312.603,0.09073795180722888
312.62,0.0906124497991968
312.633,0.09048694779116462
312.686,0.09036144578313254
312.713,0.09023594377510036
312.731,0.09011044176706828
312.788,0.0899849397590361
312.815,0.08985943775100402
312.819,0.08973393574297184
312.84,0.08960843373493976
312.842,0.08948293172690758
312.864,0.0893574297188755
312.872,0.08923192771084343
313.073,0.08910642570281124
313.076,0.08898092369477917
313.087,0.08885542168674698
313.118,0.08872991967871491
313.132,0.08860441767068272
313.211,0.08847891566265065
313.242,0.08835341365461846
313.243,0.08822791164658639
313.254,0.0881024096385542
313.32,0.08797690763052213
313.326,0.08785140562248994
313.331,0.08772590361445787
313.339,0.08760040160642568
313.382,0.08747489959839361
313.414,0.08734939759036142
313.462,0.08722389558232935
313.474,0.08709839357429716
313.485,0.08697289156626509
313.522,0.0868473895582329
313.534,0.08672188755020083
313.539,0.08659638554216864
313.562,0.08647088353413657
313.567,0.08634538152610438
313.577,0.0862198795180723
313.623,0.08609437751004012
313.668,0.08596887550200805
313.673,0.08584337349397586
313.679,0.08571787148594379
313.691,0.0855923694779116
313.7,0.08546686746987953
313.726,0.08534136546184734
313.731,0.08521586345381527
313.801,0.08509036144578308
313.808,0.084964859437751
313.849,0.08471385542168675
313.872,0.08458835341365467
313.913,0.08446285140562249
313.926,0.08433734939759041
313.941,0.08421184738955823
314.035,0.08408634538152615
314.082,0.08396084337349397
314.217,0.08383534136546189
314.248,0.0837098393574297
314.251,0.08345883534136544
314.294,0.08333333333333337
314.312,0.08320783132530118
314.437,0.08308232931726911
314.439,0.08295682730923692
314.461,0.08283132530120485
314.545,0.08270582329317266
314.585,0.08258032128514059
314.626,0.0824548192771084
314.629,0.08232931726907633
314.658,0.08220381526104414
314.715,0.08207831325301207
314.746,0.08195281124497988
314.813,0.08182730923694781
314.838,0.08170180722891562
314.861,0.08157630522088355
314.886,0.08145080321285136
314.919,0.08132530120481929
314.989,0.0811997991967871
315.006,0.08107429718875503
315.018,0.08094879518072284
315.168,0.08082329317269077
315.225,0.08069779116465858
315.272,0.08057228915662651
315.328,0.08044678714859432
315.362,0.08032128514056225
315.401,0.08019578313253017
315.423,0.08007028112449799
315.449,0.07994477911646591
315.46,0.07981927710843373
315.495,0.07969377510040165
315.5,0.07956827309236947
315.577,0.0794427710843374
315.648,0.07931726907630521
315.697,0.07919176706827313
315.78,0.07906626506024095
315.887,0.07894076305220887
315.903,0.07881526104417669
315.991,0.07868975903614461
316.035,0.07856425702811243
316.044,0.07843875502008035
316.107,0.07831325301204817
316.166,0.07818775100401609
316.178,0.07806224899598391
316.262,0.07793674698795183
316.345,0.07781124497991965
316.37,0.07768574297188757
316.404,0.07756024096385539
316.427,0.07743473895582331
316.5,0.07730923694779113
316.52,0.07718373493975905
316.574,0.07705823293172687
316.641,0.07693273092369479
316.716,0.0768072289156626
316.72,0.07668172690763053
316.734,0.07655622489959835
316.742,0.07643072289156627
316.795,0.07630522088353409
316.832,0.07617971887550201
316.967,0.07605421686746983
317.051,0.07592871485943775
317.055,0.07580321285140568
317.059,0.07567771084337349
317.073,0.07555220883534142
317.085,0.07542670682730923
317.096,0.07530120481927716
317.1,0.07517570281124497
317.275,0.0750502008032129
317.294,0.07492469879518071
317.4,0.07479919678714864
