binned_distance,binned_rtt,count
8750.0,199.5,3
8750.0,202.5,1
8750.0,205.5,4
8750.0,208.5,1
8750.0,211.5,3
8750.0,217.5,2
8750.0,220.5,1
8750.0,229.5,2
8750.0,235.5,9
8750.0,238.5,6
8750.0,241.5,3
8750.0,244.5,4
8750.0,247.5,2
8750.0,250.5,9
8750.0,253.5,9
8750.0,256.5,7
8750.0,259.5,15
8750.0,262.5,17
8750.0,265.5,25
8750.0,268.5,33
8750.0,271.5,44
8750.0,274.5,39
8750.0,277.5,48
8750.0,280.5,43
8750.0,283.5,35
8750.0,286.5,53
8750.0,289.5,54
8750.0,292.5,41
8750.0,295.5,40
8750.0,298.5,41
8750.0,301.5,28
8750.0,304.5,24
8750.0,307.5,14
8750.0,310.5,17
8750.0,313.5,5
8750.0,316.5,12
8750.0,319.5,9
8750.0,322.5,9
8750.0,325.5,4
8750.0,328.5,3
8750.0,331.5,3
8750.0,334.5,4
8750.0,337.5,5
8750.0,340.5,5
8750.0,343.5,2
8750.0,346.5,4
8750.0,349.5,7
8750.0,352.5,4
8750.0,355.5,5
8750.0,358.5,3
8750.0,361.5,4
8750.0,364.5,3
8750.0,367.5,1
8750.0,370.5,2
8750.0,379.5,1
8750.0,382.5,1
8750.0,415.5,1
8750.0,505.5,1
8750.0,949.5,1
8750.0,997.5,1
8750.0,1132.5,1
8750.0,1234.5,1
8750.0,1831.5,1
8850.0,37.5,5
8850.0,40.5,2
8850.0,43.5,1
8850.0,46.5,2
8850.0,49.5,3
8850.0,52.5,1
8850.0,55.5,2
8850.0,58.5,2
8850.0,64.5,2
8850.0,67.5,2
8850.0,70.5,5
8850.0,73.5,1
8850.0,76.5,1
8850.0,79.5,1
8850.0,82.5,1
8850.0,85.5,4
8850.0,88.5,1
8850.0,106.5,1
8850.0,124.5,1
8850.0,130.5,1
8850.0,133.5,2
8850.0,139.5,7
8850.0,142.5,4
8850.0,145.5,1
8850.0,148.5,4
8850.0,151.5,2
8850.0,154.5,8
8850.0,160.5,5
8850.0,166.5,3
8850.0,169.5,1
8850.0,172.5,2
8850.0,178.5,2
8850.0,181.5,3
8850.0,187.5,9
8850.0,190.5,2
8850.0,193.5,3
8850.0,196.5,2
8850.0,199.5,1
8850.0,202.5,3
8850.0,205.5,6
8850.0,208.5,4
8850.0,211.5,1
8850.0,214.5,1
8850.0,217.5,3
8850.0,220.5,1
8850.0,223.5,10
8850.0,226.5,5
8850.0,229.5,4
8850.0,232.5,9
8850.0,235.5,7
8850.0,238.5,17
8850.0,241.5,8
8850.0,244.5,7
8850.0,247.5,12
8850.0,250.5,12
8850.0,253.5,18
8850.0,256.5,19
8850.0,259.5,24
8850.0,262.5,58
8850.0,265.5,76
8850.0,268.5,165
8850.0,271.5,186
8850.0,274.5,203
8850.0,277.5,187
8850.0,280.5,147
8850.0,283.5,112
8850.0,286.5,95
8850.0,289.5,72
8850.0,292.5,68
8850.0,295.5,69
8850.0,298.5,62
8850.0,301.5,72
8850.0,304.5,35
8850.0,307.5,52
8850.0,310.5,39
8850.0,313.5,25
8850.0,316.5,22
8850.0,319.5,27
8850.0,322.5,21
8850.0,325.5,16
8850.0,328.5,12
8850.0,331.5,11
8850.0,334.5,12
8850.0,337.5,8
8850.0,340.5,5
8850.0,343.5,6
8850.0,346.5,7
8850.0,349.5,3
8850.0,352.5,15
8850.0,355.5,8
8850.0,358.5,7
8850.0,361.5,6
8850.0,364.5,7
8850.0,367.5,4
8850.0,370.5,2
8850.0,373.5,5
8850.0,376.5,2
8850.0,379.5,1
8850.0,382.5,2
8850.0,385.5,2
8850.0,391.5,1
8850.0,412.5,2
8850.0,415.5,4
8850.0,418.5,1
8850.0,421.5,1
8850.0,424.5,1
8850.0,427.5,1
8850.0,430.5,1
8850.0,433.5,3
8850.0,436.5,1
8850.0,442.5,1
8850.0,445.5,1
8850.0,454.5,1
8850.0,460.5,1
8850.0,463.5,1
8850.0,814.5,1
8850.0,835.5,1
8850.0,844.5,1
8850.0,862.5,1
8850.0,874.5,1
8850.0,907.5,1
8850.0,913.5,1
8850.0,946.5,1
8850.0,961.5,1
8850.0,1336.5,1
8950.0,13.5,1
8950.0,94.5,1
8950.0,106.5,1
8950.0,130.5,1
8950.0,133.5,1
8950.0,136.5,1
8950.0,139.5,1
8950.0,142.5,3
8950.0,145.5,7
8950.0,148.5,9
8950.0,151.5,4
8950.0,154.5,2
8950.0,157.5,1
8950.0,160.5,4
8950.0,163.5,7
8950.0,166.5,5
8950.0,169.5,2
8950.0,172.5,2
8950.0,175.5,1
8950.0,178.5,2
8950.0,181.5,1
8950.0,184.5,3
8950.0,187.5,1
8950.0,190.5,1
8950.0,193.5,6
8950.0,196.5,1
8950.0,199.5,4
8950.0,202.5,3
8950.0,205.5,2
8950.0,208.5,3
8950.0,211.5,3
8950.0,214.5,2
8950.0,217.5,5
8950.0,229.5,1
8950.0,232.5,10
8950.0,235.5,5
8950.0,238.5,4
8950.0,241.5,2
8950.0,244.5,3
8950.0,247.5,8
8950.0,250.5,1
8950.0,253.5,2
8950.0,256.5,2
8950.0,259.5,5
8950.0,262.5,5
8950.0,265.5,21
8950.0,268.5,22
8950.0,271.5,40
8950.0,274.5,57
8950.0,277.5,69
8950.0,280.5,85
8950.0,283.5,88
8950.0,286.5,108
8950.0,289.5,102
8950.0,292.5,102
8950.0,295.5,78
8950.0,298.5,78
8950.0,301.5,71
8950.0,304.5,59
8950.0,307.5,37
8950.0,310.5,25
8950.0,313.5,22
8950.0,316.5,12
8950.0,319.5,9
8950.0,322.5,7
8950.0,325.5,9
8950.0,328.5,6
8950.0,331.5,10
8950.0,334.5,4
8950.0,337.5,1
8950.0,340.5,4
8950.0,343.5,5
8950.0,346.5,1
8950.0,349.5,5
8950.0,352.5,2
8950.0,355.5,2
8950.0,358.5,2
8950.0,361.5,5
8950.0,364.5,1
8950.0,370.5,1
8950.0,376.5,1
8950.0,379.5,2
8950.0,382.5,2
8950.0,385.5,1
8950.0,397.5,1
8950.0,424.5,1
8950.0,433.5,1
8950.0,445.5,2
8950.0,448.5,1
8950.0,478.5,1
8950.0,487.5,1
8950.0,505.5,1
8950.0,514.5,1
8950.0,529.5,1
8950.0,565.5,1
8950.0,733.5,1
8950.0,868.5,1
8950.0,955.5,1
8950.0,994.5,1
8950.0,1021.5,1
9050.0,4.5,25
9050.0,7.5,10
9050.0,34.5,9
9050.0,37.5,11
9050.0,40.5,32
9050.0,43.5,8
9050.0,46.5,1
9050.0,49.5,2
9050.0,52.5,2
9050.0,61.5,6
9050.0,64.5,3
9050.0,67.5,1
9050.0,70.5,4
9050.0,73.5,1
9050.0,76.5,4
9050.0,79.5,2
9050.0,82.5,6
9050.0,85.5,3
9050.0,88.5,6
9050.0,91.5,1
9050.0,97.5,1
9050.0,103.5,3
9050.0,106.5,2
9050.0,109.5,1
9050.0,112.5,1
9050.0,115.5,3
9050.0,118.5,1
9050.0,124.5,2
9050.0,127.5,4
9050.0,130.5,7
9050.0,133.5,18
9050.0,136.5,29
9050.0,139.5,31
9050.0,142.5,44
9050.0,145.5,62
9050.0,148.5,59
9050.0,151.5,40
9050.0,154.5,40
9050.0,157.5,35
9050.0,160.5,17
9050.0,163.5,28
9050.0,166.5,30
9050.0,169.5,29
9050.0,172.5,16
9050.0,175.5,17
9050.0,178.5,11
9050.0,181.5,4
9050.0,184.5,16
9050.0,187.5,10
9050.0,190.5,12
9050.0,193.5,29
9050.0,196.5,23
9050.0,199.5,19
9050.0,202.5,17
9050.0,205.5,15
9050.0,208.5,14
9050.0,211.5,5
9050.0,214.5,11
9050.0,217.5,12
9050.0,220.5,7
9050.0,223.5,2
9050.0,226.5,7
9050.0,229.5,5
9050.0,232.5,5
9050.0,235.5,4
9050.0,238.5,2
9050.0,241.5,1
9050.0,247.5,1
9050.0,250.5,5
9050.0,253.5,4
9050.0,256.5,7
9050.0,259.5,4
9050.0,262.5,7
9050.0,265.5,3
9050.0,268.5,5
9050.0,271.5,9
9050.0,274.5,7
9050.0,277.5,14
9050.0,280.5,14
9050.0,283.5,8
9050.0,286.5,13
9050.0,289.5,14
9050.0,292.5,6
9050.0,295.5,8
9050.0,298.5,8
9050.0,301.5,9
9050.0,304.5,8
9050.0,307.5,12
9050.0,310.5,6
9050.0,313.5,6
9050.0,316.5,1
9050.0,319.5,3
9050.0,325.5,1
9050.0,328.5,3
9050.0,331.5,3
9050.0,334.5,1
9050.0,337.5,1
9050.0,340.5,1
9050.0,343.5,3
9050.0,346.5,1
9050.0,349.5,3
9050.0,352.5,3
9050.0,358.5,1
9050.0,379.5,1
9050.0,505.5,1
9050.0,835.5,1
9050.0,925.5,1
9050.0,1135.5,1
9150.0,34.5,1
9150.0,49.5,1
9150.0,88.5,1
9150.0,100.5,1
9150.0,130.5,3
9150.0,133.5,4
9150.0,136.5,24
9150.0,139.5,36
9150.0,142.5,48
9150.0,145.5,46
9150.0,148.5,26
9150.0,151.5,14
9150.0,154.5,6
9150.0,157.5,6
9150.0,160.5,3
9150.0,163.5,9
9150.0,166.5,5
9150.0,169.5,7
9150.0,172.5,2
9150.0,175.5,2
9150.0,178.5,5
9150.0,181.5,2
9150.0,184.5,1
9150.0,187.5,3
9150.0,190.5,6
9150.0,193.5,1
9150.0,196.5,3
9150.0,199.5,2
9150.0,202.5,5
9150.0,205.5,3
9150.0,208.5,3
9150.0,211.5,2
9150.0,214.5,1
9150.0,217.5,2
9150.0,220.5,3
9150.0,223.5,1
9150.0,226.5,2
9150.0,229.5,2
9150.0,253.5,2
9150.0,259.5,5
9150.0,262.5,8
9150.0,265.5,4
9150.0,268.5,3
9150.0,271.5,1
9150.0,274.5,4
9150.0,277.5,4
9150.0,280.5,4
9150.0,283.5,9
9150.0,286.5,15
9150.0,289.5,15
9150.0,292.5,10
9150.0,295.5,16
9150.0,298.5,12
9150.0,301.5,8
9150.0,304.5,3
9150.0,307.5,4
9150.0,310.5,6
9150.0,313.5,1
9150.0,316.5,1
9150.0,319.5,3
9150.0,322.5,3
9150.0,325.5,4
9150.0,328.5,5
9150.0,331.5,3
9150.0,337.5,2
9150.0,340.5,1
9150.0,343.5,1
9150.0,346.5,1
9150.0,352.5,1
9150.0,355.5,1
9150.0,361.5,1
9150.0,364.5,2
9150.0,367.5,1
9150.0,418.5,1
9150.0,493.5,1
9150.0,502.5,1
9150.0,634.5,1
9250.0,139.5,2
9250.0,142.5,6
9250.0,145.5,5
9250.0,148.5,8
9250.0,151.5,9
9250.0,154.5,6
9250.0,157.5,4
9250.0,160.5,4
9250.0,163.5,3
9250.0,169.5,1
9250.0,172.5,1
9250.0,184.5,3
9250.0,187.5,1
9250.0,196.5,7
9250.0,199.5,1
9250.0,202.5,1
9250.0,205.5,1
9250.0,208.5,1
9250.0,211.5,1
9250.0,217.5,1
9250.0,226.5,1
9250.0,265.5,1
9250.0,274.5,4
9250.0,277.5,4
9250.0,280.5,13
9250.0,283.5,11
9250.0,286.5,12
9250.0,289.5,19
9250.0,292.5,19
9250.0,295.5,15
9250.0,298.5,9
9250.0,301.5,7
9250.0,304.5,4
9250.0,307.5,8
9250.0,310.5,2
9250.0,313.5,7
9250.0,316.5,10
9250.0,319.5,10
9250.0,322.5,9
9250.0,325.5,8
9250.0,328.5,11
9250.0,331.5,7
9250.0,334.5,3
9250.0,337.5,2
9250.0,340.5,1
9250.0,343.5,3
9250.0,346.5,3
9250.0,349.5,1
9250.0,361.5,1
9250.0,379.5,1
9250.0,400.5,1
9250.0,436.5,5
9250.0,484.5,1
9350.0,139.5,2
9350.0,142.5,2
9350.0,145.5,1
9350.0,151.5,1
9350.0,154.5,3
9350.0,157.5,3
9350.0,160.5,2
9350.0,163.5,4
9350.0,166.5,3
9350.0,169.5,1
9350.0,172.5,3
9350.0,175.5,4
9350.0,181.5,1
9350.0,184.5,3
9350.0,190.5,6
9350.0,193.5,6
9350.0,196.5,6
9350.0,199.5,5
9350.0,202.5,9
9350.0,205.5,5
9350.0,208.5,2
9350.0,211.5,3
9350.0,217.5,1
9350.0,223.5,1
9350.0,226.5,2
9350.0,229.5,1
9350.0,232.5,1
9350.0,235.5,2
9350.0,259.5,1
9350.0,271.5,1
9350.0,277.5,2
9350.0,280.5,2
9350.0,286.5,4
9350.0,289.5,7
9350.0,292.5,7
9350.0,295.5,7
9350.0,298.5,9
9350.0,301.5,6
9350.0,304.5,5
9350.0,307.5,2
9350.0,310.5,3
9350.0,313.5,2
9350.0,319.5,4
9350.0,325.5,2
9350.0,334.5,1
9350.0,340.5,1
9350.0,388.5,1
9450.0,136.5,1
9450.0,139.5,1
9450.0,142.5,3
9450.0,145.5,3
9450.0,148.5,6
9450.0,151.5,5
9450.0,154.5,7
9450.0,157.5,12
9450.0,160.5,13
9450.0,163.5,17
9450.0,166.5,10
9450.0,169.5,8
9450.0,172.5,11
9450.0,175.5,3
9450.0,178.5,6
9450.0,181.5,7
9450.0,184.5,6
9450.0,187.5,6
9450.0,190.5,3
9450.0,193.5,1
9450.0,202.5,1
9450.0,205.5,1
9450.0,211.5,1
9450.0,235.5,1
9450.0,259.5,2
9450.0,280.5,7
9450.0,283.5,5
9450.0,286.5,10
9450.0,289.5,10
9450.0,292.5,11
9450.0,295.5,14
9450.0,298.5,7
9450.0,301.5,3
9450.0,304.5,1
9450.0,307.5,1
9450.0,310.5,1
9450.0,316.5,1
9450.0,319.5,2
9450.0,328.5,1
9450.0,334.5,1
9450.0,346.5,1
9450.0,1036.5,1
9550.0,34.5,1
9550.0,37.5,2
9550.0,40.5,1
9550.0,46.5,1
9550.0,49.5,1
9550.0,55.5,4
9550.0,58.5,2
9550.0,64.5,2
9550.0,67.5,2
9550.0,70.5,1
9550.0,88.5,2
9550.0,100.5,1
9550.0,112.5,1
9550.0,127.5,1
9550.0,130.5,3
9550.0,133.5,14
9550.0,136.5,39
9550.0,139.5,55
9550.0,142.5,58
9550.0,145.5,42
9550.0,148.5,25
9550.0,151.5,22
9550.0,154.5,4
9550.0,157.5,7
9550.0,160.5,13
9550.0,163.5,29
9550.0,166.5,38
9550.0,169.5,32
9550.0,172.5,32
9550.0,175.5,21
9550.0,178.5,20
9550.0,181.5,13
9550.0,184.5,11
9550.0,187.5,13
9550.0,190.5,8
9550.0,193.5,2
9550.0,196.5,6
9550.0,199.5,5
9550.0,202.5,2
9550.0,205.5,7
9550.0,208.5,7
9550.0,211.5,10
9550.0,214.5,4
9550.0,217.5,6
9550.0,220.5,2
9550.0,223.5,3
9550.0,226.5,2
9550.0,229.5,3
9550.0,232.5,2
9550.0,235.5,1
9550.0,238.5,3
9550.0,244.5,1
9550.0,247.5,3
9550.0,250.5,1
9550.0,253.5,1
9550.0,256.5,1
9550.0,259.5,2
9550.0,262.5,1
9550.0,265.5,1
9550.0,271.5,1
9550.0,274.5,5
9550.0,277.5,5
9550.0,280.5,8
9550.0,283.5,6
9550.0,286.5,5
9550.0,289.5,13
9550.0,292.5,11
9550.0,295.5,12
9550.0,298.5,10
9550.0,301.5,11
9550.0,304.5,6
9550.0,307.5,7
9550.0,310.5,3
9550.0,313.5,2
9550.0,316.5,3
9550.0,319.5,4
9550.0,322.5,1
9550.0,325.5,1
9550.0,328.5,1
9550.0,331.5,2
9550.0,334.5,1
9550.0,337.5,4
9550.0,340.5,3
9550.0,343.5,2
9550.0,346.5,2
9550.0,352.5,1
9550.0,355.5,1
9550.0,358.5,1
9550.0,379.5,1
9550.0,403.5,1
9550.0,406.5,1
9550.0,427.5,1
9550.0,436.5,1
9550.0,487.5,1
9550.0,556.5,1
9550.0,559.5,1
9550.0,634.5,1
9550.0,664.5,1
9550.0,673.5,1
9550.0,733.5,1
9550.0,742.5,1
9550.0,772.5,1
9550.0,871.5,1
9550.0,880.5,1
9550.0,892.5,1
9550.0,901.5,1
9550.0,955.5,1
9550.0,1030.5,1
9550.0,1060.5,1
9650.0,58.5,1
9650.0,91.5,1
9650.0,97.5,1
9650.0,106.5,2
9650.0,115.5,1
9650.0,130.5,2
9650.0,133.5,8
9650.0,136.5,7
9650.0,139.5,28
9650.0,142.5,18
9650.0,145.5,26
9650.0,148.5,19
9650.0,151.5,17
9650.0,154.5,15
9650.0,157.5,17
9650.0,160.5,16
9650.0,163.5,24
9650.0,166.5,23
9650.0,169.5,14
9650.0,172.5,38
9650.0,175.5,32
9650.0,178.5,15
9650.0,181.5,8
9650.0,184.5,6
9650.0,187.5,6
9650.0,190.5,11
9650.0,193.5,9
9650.0,196.5,4
9650.0,199.5,2
9650.0,205.5,3
9650.0,208.5,4
9650.0,211.5,3
9650.0,217.5,2
9650.0,220.5,1
9650.0,226.5,2
9650.0,229.5,2
9650.0,235.5,3
9650.0,238.5,3
9650.0,241.5,6
9650.0,244.5,4
9650.0,247.5,2
9650.0,250.5,2
9650.0,253.5,4
9650.0,256.5,2
9650.0,259.5,2
9650.0,262.5,1
9650.0,271.5,3
9650.0,274.5,2
9650.0,277.5,2
9650.0,280.5,2
9650.0,283.5,4
9650.0,286.5,5
9650.0,289.5,4
9650.0,292.5,8
9650.0,295.5,4
9650.0,298.5,2
9650.0,301.5,4
9650.0,304.5,7
9650.0,307.5,13
9650.0,310.5,7
9650.0,313.5,11
9650.0,316.5,7
9650.0,319.5,4
9650.0,322.5,2
9650.0,325.5,3
9650.0,328.5,4
9650.0,334.5,1
9650.0,337.5,1
9650.0,340.5,1
9650.0,343.5,2
9650.0,349.5,2
9650.0,352.5,2
9650.0,355.5,1
9650.0,358.5,1
9650.0,364.5,1
9650.0,385.5,1
9650.0,388.5,2
9650.0,391.5,1
9650.0,397.5,1
9650.0,400.5,2
9650.0,403.5,1
9650.0,406.5,1
9650.0,409.5,2
9650.0,412.5,3
9650.0,418.5,3
9650.0,421.5,1
9650.0,424.5,1
9650.0,427.5,1
9650.0,430.5,2
9650.0,433.5,1
9650.0,436.5,2
9650.0,439.5,2
9650.0,442.5,4
9650.0,445.5,1
9650.0,448.5,1
9650.0,451.5,1
9650.0,454.5,1
9650.0,457.5,1
9650.0,460.5,3
9650.0,463.5,3
9650.0,466.5,2
9650.0,469.5,2
9650.0,478.5,1
9650.0,481.5,1
9650.0,484.5,1
9650.0,487.5,2
9650.0,490.5,2
9650.0,493.5,2
9650.0,505.5,1
9650.0,514.5,1
9650.0,538.5,1
9650.0,613.5,1
9650.0,1000.5,1
9650.0,1018.5,1
9650.0,1891.5,1
9750.0,79.5,1
9750.0,130.5,2
9750.0,133.5,2
9750.0,136.5,8
9750.0,139.5,13
9750.0,142.5,20
9750.0,145.5,10
9750.0,148.5,9
9750.0,151.5,8
9750.0,154.5,4
9750.0,157.5,2
9750.0,160.5,5
9750.0,163.5,17
9750.0,166.5,11
9750.0,169.5,9
9750.0,172.5,12
9750.0,175.5,13
9750.0,178.5,3
9750.0,181.5,5
9750.0,184.5,3
9750.0,187.5,2
9750.0,190.5,4
9750.0,193.5,3
9750.0,196.5,2
9750.0,199.5,2
9750.0,202.5,2
9750.0,208.5,1
9750.0,214.5,1
9750.0,223.5,2
9750.0,232.5,1
9750.0,238.5,1
9750.0,265.5,1
9750.0,274.5,2
9750.0,280.5,2
9750.0,286.5,1
9750.0,289.5,2
9750.0,295.5,1
9750.0,298.5,2
9750.0,301.5,1
9750.0,304.5,3
9750.0,310.5,6
9750.0,313.5,7
9750.0,316.5,2
9750.0,322.5,2
9750.0,325.5,3
9750.0,328.5,1
9750.0,331.5,2
9750.0,334.5,1
9750.0,346.5,1
9850.0,67.5,3
9850.0,70.5,2
9850.0,133.5,1
9850.0,139.5,1
9850.0,142.5,2
9850.0,145.5,4
9850.0,148.5,4
9850.0,151.5,17
9850.0,154.5,1
9850.0,157.5,2
9850.0,160.5,4
9850.0,163.5,4
9850.0,166.5,7
9850.0,169.5,7
9850.0,172.5,14
9850.0,175.5,5
9850.0,178.5,8
9850.0,181.5,4
9850.0,184.5,5
9850.0,187.5,5
9850.0,190.5,3
9850.0,193.5,1
9850.0,196.5,2
9850.0,199.5,3
9850.0,202.5,1
9850.0,205.5,2
9850.0,208.5,4
9850.0,211.5,1
9850.0,214.5,1
9850.0,217.5,3
9850.0,220.5,4
9850.0,226.5,2
9850.0,229.5,1
9850.0,235.5,2
9850.0,238.5,2
9850.0,241.5,5
9850.0,247.5,2
9850.0,250.5,1
9850.0,253.5,1
9850.0,265.5,1
9850.0,268.5,2
9850.0,271.5,6
9850.0,274.5,15
9850.0,277.5,3
9850.0,280.5,8
9850.0,283.5,11
9850.0,286.5,4
9850.0,289.5,9
9850.0,292.5,5
9850.0,295.5,14
9850.0,298.5,6
9850.0,301.5,5
9850.0,304.5,5
9850.0,307.5,3
9850.0,310.5,7
9850.0,313.5,3
9850.0,316.5,5
9850.0,319.5,2
9850.0,322.5,2
9850.0,325.5,2
9850.0,331.5,2
9850.0,337.5,1
9850.0,340.5,1
9850.0,358.5,1
9850.0,484.5,2
9850.0,886.5,1
9850.0,1027.5,1
9850.0,1237.5,1
9950.0,4.5,2
9950.0,37.5,2
9950.0,40.5,1
9950.0,61.5,2
9950.0,64.5,4
9950.0,70.5,1
9950.0,73.5,1
9950.0,91.5,2
9950.0,97.5,1
9950.0,103.5,3
9950.0,106.5,1
9950.0,136.5,1
9950.0,142.5,3
9950.0,145.5,1
9950.0,148.5,3
9950.0,151.5,1
9950.0,154.5,6
9950.0,157.5,6
9950.0,160.5,17
9950.0,163.5,32
9950.0,166.5,44
9950.0,169.5,30
9950.0,172.5,29
9950.0,175.5,19
9950.0,178.5,13
9950.0,181.5,24
9950.0,184.5,31
9950.0,187.5,28
9950.0,190.5,26
9950.0,193.5,27
9950.0,196.5,27
9950.0,199.5,25
9950.0,202.5,29
9950.0,205.5,26
9950.0,208.5,14
9950.0,211.5,14
9950.0,214.5,18
9950.0,217.5,11
9950.0,220.5,20
9950.0,223.5,20
9950.0,226.5,8
9950.0,229.5,17
9950.0,232.5,9
9950.0,235.5,10
9950.0,238.5,13
9950.0,241.5,11
9950.0,244.5,4
9950.0,247.5,6
9950.0,250.5,3
9950.0,253.5,4
9950.0,256.5,2
9950.0,259.5,4
9950.0,262.5,5
9950.0,265.5,7
9950.0,268.5,5
9950.0,271.5,5
9950.0,274.5,5
9950.0,277.5,7
9950.0,280.5,6
9950.0,283.5,8
9950.0,286.5,12
9950.0,289.5,12
9950.0,292.5,20
9950.0,295.5,19
9950.0,298.5,18
9950.0,301.5,35
9950.0,304.5,42
9950.0,307.5,49
9950.0,310.5,49
9950.0,313.5,54
9950.0,316.5,37
9950.0,319.5,28
9950.0,322.5,19
9950.0,325.5,13
9950.0,328.5,6
9950.0,331.5,4
9950.0,334.5,4
9950.0,340.5,2
9950.0,346.5,1
9950.0,358.5,1
9950.0,361.5,1
9950.0,364.5,1
9950.0,367.5,1
9950.0,373.5,1
9950.0,376.5,3
9950.0,409.5,1
9950.0,460.5,1
9950.0,463.5,2
9950.0,484.5,1
9950.0,493.5,1
9950.0,496.5,2
9950.0,634.5,1
9950.0,718.5,1
9950.0,769.5,1
9950.0,880.5,1
9950.0,919.5,1
9950.0,955.5,1
10050.0,7.5,1
10050.0,133.5,2
10050.0,136.5,3
10050.0,139.5,1
10050.0,142.5,7
10050.0,145.5,17
10050.0,148.5,15
10050.0,151.5,18
10050.0,154.5,19
10050.0,157.5,17
10050.0,160.5,11
10050.0,163.5,11
10050.0,166.5,15
10050.0,169.5,9
10050.0,172.5,8
10050.0,175.5,3
10050.0,178.5,6
10050.0,181.5,2
10050.0,184.5,8
10050.0,187.5,12
10050.0,190.5,5
10050.0,193.5,11
10050.0,196.5,8
10050.0,199.5,8
10050.0,202.5,15
10050.0,205.5,11
10050.0,208.5,10
10050.0,211.5,3
10050.0,214.5,6
10050.0,217.5,7
10050.0,220.5,4
10050.0,223.5,1
10050.0,226.5,3
10050.0,229.5,6
10050.0,232.5,2
10050.0,235.5,1
10050.0,238.5,3
10050.0,241.5,1
10050.0,244.5,1
10050.0,247.5,1
10050.0,253.5,2
10050.0,256.5,1
10050.0,262.5,2
10050.0,271.5,4
10050.0,274.5,4
10050.0,277.5,2
10050.0,280.5,3
10050.0,283.5,3
10050.0,286.5,4
10050.0,289.5,5
10050.0,292.5,4
10050.0,295.5,6
10050.0,298.5,6
10050.0,301.5,8
10050.0,304.5,7
10050.0,307.5,7
10050.0,310.5,4
10050.0,313.5,5
10050.0,316.5,5
10050.0,319.5,3
10050.0,322.5,2
10050.0,325.5,1
10050.0,328.5,1
10050.0,331.5,2
10050.0,334.5,1
10050.0,343.5,1
10050.0,349.5,1
10050.0,358.5,3
10050.0,388.5,1
10050.0,391.5,2
10050.0,394.5,1
10050.0,397.5,1
10050.0,406.5,1
10050.0,475.5,1
10050.0,514.5,1
10050.0,517.5,1
10050.0,532.5,1
10050.0,547.5,1
10050.0,1015.5,1
10050.0,1078.5,1
10150.0,145.5,4
10150.0,148.5,1
10150.0,154.5,6
10150.0,157.5,1
10150.0,160.5,2
10150.0,163.5,3
10150.0,166.5,1
10150.0,169.5,2
10150.0,175.5,2
10150.0,178.5,2
10150.0,181.5,2
10150.0,184.5,3
10150.0,187.5,5
10150.0,190.5,2
10150.0,193.5,3
10150.0,196.5,2
10150.0,199.5,3
10150.0,202.5,2
10150.0,205.5,8
10150.0,208.5,4
10150.0,211.5,2
10150.0,214.5,2
10150.0,220.5,5
10150.0,223.5,2
10150.0,229.5,2
10150.0,232.5,1
10150.0,235.5,2
10150.0,238.5,4
10150.0,241.5,3
10150.0,247.5,2
10150.0,253.5,1
10150.0,265.5,1
10150.0,268.5,2
10150.0,274.5,2
10150.0,277.5,3
10150.0,280.5,1
10150.0,283.5,1
10150.0,286.5,2
10150.0,292.5,1
10150.0,295.5,2
10150.0,298.5,3
10150.0,301.5,2
10150.0,304.5,1
10150.0,307.5,3
10150.0,310.5,1
10150.0,313.5,5
10150.0,316.5,2
10150.0,319.5,2
10150.0,328.5,1
10150.0,331.5,2
10150.0,334.5,3
10150.0,337.5,2
10150.0,340.5,2
10150.0,343.5,1
10150.0,346.5,3
10150.0,349.5,2
10150.0,358.5,1
10150.0,361.5,2
10150.0,367.5,1
10150.0,373.5,3
10150.0,379.5,1
10150.0,382.5,1
10150.0,391.5,3
10150.0,394.5,1
10150.0,400.5,2
10150.0,403.5,2
10150.0,406.5,2
10150.0,409.5,2
10150.0,412.5,3
10150.0,415.5,6
10150.0,418.5,1
10150.0,421.5,1
10150.0,427.5,2
10150.0,430.5,1
10150.0,433.5,2
10150.0,436.5,1
10150.0,445.5,2
10150.0,451.5,1
10150.0,457.5,3
10150.0,469.5,2
10150.0,484.5,1
10150.0,493.5,1
10150.0,520.5,2
10150.0,523.5,1
10150.0,529.5,2
10150.0,544.5,1
10150.0,550.5,2
10150.0,943.5,1
10150.0,1060.5,1
10150.0,1813.5,1
10250.0,142.5,1
10250.0,148.5,1
10250.0,151.5,2
10250.0,154.5,2
10250.0,157.5,3
10250.0,160.5,1
10250.0,163.5,7
10250.0,166.5,6
10250.0,169.5,4
10250.0,172.5,7
10250.0,175.5,5
10250.0,178.5,7
10250.0,181.5,8
10250.0,184.5,5
10250.0,187.5,8
10250.0,190.5,9
10250.0,193.5,29
10250.0,196.5,10
10250.0,199.5,14
10250.0,202.5,19
10250.0,205.5,15
10250.0,208.5,16
10250.0,211.5,18
10250.0,214.5,18
10250.0,217.5,8
10250.0,220.5,5
10250.0,223.5,4
10250.0,226.5,5
10250.0,229.5,4
10250.0,232.5,5
10250.0,235.5,3
10250.0,238.5,1
10250.0,241.5,1
10250.0,244.5,1
10250.0,247.5,2
10250.0,268.5,1
10250.0,280.5,2
10250.0,283.5,1
10250.0,289.5,2
10250.0,298.5,2
10250.0,301.5,1
10250.0,304.5,2
10250.0,307.5,2
10250.0,310.5,1
10250.0,313.5,4
10250.0,316.5,1
