binned_distance,binned_rtt,count
11050.0,193.5,3
11050.0,196.5,2
11050.0,199.5,1
11050.0,205.5,1
11050.0,211.5,1
11050.0,214.5,4
11050.0,217.5,10
11050.0,220.5,7
11050.0,223.5,2
11050.0,226.5,2
11050.0,229.5,3
11050.0,232.5,5
11050.0,235.5,6
11050.0,238.5,14
11050.0,241.5,13
11050.0,244.5,16
11050.0,247.5,14
11050.0,250.5,11
11050.0,253.5,5
11050.0,256.5,11
11050.0,259.5,5
11050.0,262.5,4
11050.0,265.5,6
11050.0,268.5,6
11050.0,271.5,4
11050.0,274.5,2
11050.0,277.5,7
11050.0,280.5,6
11050.0,283.5,7
11050.0,286.5,3
11050.0,289.5,7
11050.0,292.5,9
11050.0,295.5,5
11050.0,298.5,6
11050.0,301.5,2
11050.0,304.5,7
11050.0,307.5,4
11050.0,310.5,1
11050.0,313.5,4
11050.0,316.5,2
11050.0,319.5,1
11050.0,322.5,1
11050.0,325.5,1
11050.0,328.5,2
11050.0,334.5,2
11050.0,346.5,2
11050.0,361.5,1
11050.0,367.5,1
11050.0,376.5,1
11050.0,394.5,1
11050.0,436.5,1
11050.0,442.5,1
11150.0,34.5,1
11150.0,40.5,1
11150.0,52.5,2
11150.0,55.5,4
11150.0,64.5,3
11150.0,67.5,3
11150.0,70.5,1
11150.0,73.5,3
11150.0,76.5,1
11150.0,79.5,1
11150.0,82.5,1
11150.0,85.5,2
11150.0,88.5,1
11150.0,91.5,1
11150.0,100.5,2
11150.0,103.5,1
11150.0,109.5,1
11150.0,115.5,1
11150.0,130.5,1
11150.0,151.5,1
11150.0,154.5,108
11150.0,157.5,122
11150.0,160.5,58
11150.0,163.5,40
11150.0,166.5,62
11150.0,169.5,80
11150.0,172.5,125
11150.0,175.5,108
11150.0,178.5,90
11150.0,181.5,124
11150.0,184.5,91
11150.0,187.5,71
11150.0,190.5,68
11150.0,193.5,47
11150.0,196.5,40
11150.0,199.5,36
11150.0,202.5,28
11150.0,205.5,30
11150.0,208.5,16
11150.0,211.5,9
11150.0,214.5,9
11150.0,217.5,11
11150.0,220.5,23
11150.0,223.5,15
11150.0,226.5,36
11150.0,229.5,67
11150.0,232.5,95
11150.0,235.5,116
11150.0,238.5,101
11150.0,241.5,90
11150.0,244.5,56
11150.0,247.5,42
11150.0,250.5,27
11150.0,253.5,21
11150.0,256.5,12
11150.0,259.5,6
11150.0,262.5,1
11150.0,265.5,4
11150.0,268.5,5
11150.0,271.5,3
11150.0,274.5,4
11150.0,277.5,4
11150.0,280.5,4
11150.0,283.5,2
11150.0,286.5,2
11150.0,289.5,2
11150.0,292.5,1
11150.0,295.5,2
11150.0,298.5,1
11150.0,301.5,1
11150.0,304.5,1
11150.0,310.5,1
11150.0,319.5,1
11150.0,325.5,1
11150.0,328.5,1
11150.0,331.5,1
11150.0,340.5,1
11150.0,349.5,1
11150.0,355.5,1
11150.0,370.5,2
11150.0,376.5,1
11150.0,439.5,1
11150.0,466.5,1
11150.0,487.5,1
11150.0,709.5,1
11150.0,1036.5,1
11150.0,1096.5,1
11150.0,1111.5,1
11150.0,1288.5,1
11150.0,1393.5,1
11150.0,1411.5,1
11150.0,1669.5,2
11150.0,1672.5,1
11150.0,1681.5,1
11150.0,1684.5,2
11150.0,1699.5,1
11150.0,1744.5,1
11150.0,1777.5,1
11150.0,2203.5,1
11150.0,2236.5,1
11150.0,2473.5,1
11150.0,3160.5,1
11150.0,3223.5,1
11150.0,4117.5,1
11150.0,6274.5,1
11250.0,154.5,14
11250.0,157.5,9
11250.0,160.5,29
11250.0,163.5,16
11250.0,166.5,6
11250.0,169.5,15
11250.0,172.5,16
11250.0,175.5,13
11250.0,178.5,18
11250.0,181.5,15
11250.0,184.5,10
11250.0,187.5,7
11250.0,190.5,6
11250.0,193.5,5
11250.0,196.5,3
11250.0,199.5,5
11250.0,202.5,2
11250.0,205.5,4
11250.0,214.5,1
11250.0,223.5,2
11250.0,226.5,2
11250.0,232.5,5
11250.0,235.5,1
11250.0,238.5,2
11250.0,241.5,2
11250.0,244.5,1
11250.0,247.5,7
11250.0,250.5,2
11250.0,253.5,8
11250.0,256.5,2
11250.0,259.5,1
11250.0,262.5,1
11250.0,268.5,2
11250.0,271.5,1
11250.0,283.5,1
11250.0,298.5,1
11250.0,310.5,1
11250.0,328.5,1
11250.0,340.5,1
11250.0,1654.5,1
11250.0,5191.5,1
11350.0,154.5,3
11350.0,157.5,16
11350.0,160.5,9
11350.0,163.5,8
11350.0,166.5,2
11350.0,172.5,4
11350.0,175.5,1
11350.0,178.5,3
11350.0,181.5,4
11350.0,184.5,6
11350.0,187.5,3
11350.0,190.5,6
11350.0,193.5,2
11350.0,196.5,1
11350.0,199.5,8
11350.0,202.5,12
11350.0,205.5,5
11350.0,208.5,6
11350.0,211.5,6
11350.0,214.5,1
11350.0,217.5,6
11350.0,220.5,4
11350.0,223.5,3
11350.0,226.5,2
11350.0,229.5,2
11350.0,235.5,2
11350.0,238.5,2
11350.0,241.5,1
11350.0,244.5,1
11350.0,247.5,1
11350.0,253.5,1
11350.0,268.5,1
11350.0,274.5,1
11350.0,280.5,1
11350.0,283.5,1
11350.0,286.5,1
11350.0,289.5,1
11350.0,322.5,1
11350.0,325.5,1
11350.0,1255.5,1
11350.0,1540.5,1
11350.0,1672.5,1
11350.0,2185.5,1
11450.0,16.5,1
11450.0,31.5,1
11450.0,61.5,2
11450.0,64.5,1
11450.0,67.5,3
11450.0,73.5,7
11450.0,76.5,3
11450.0,79.5,1
11450.0,85.5,4
11450.0,88.5,3
11450.0,91.5,7
11450.0,94.5,1
11450.0,97.5,1
11450.0,112.5,1
11450.0,115.5,1
11450.0,154.5,17
11450.0,157.5,30
11450.0,160.5,18
11450.0,163.5,7
11450.0,166.5,10
11450.0,169.5,22
11450.0,172.5,23
11450.0,175.5,15
11450.0,178.5,7
11450.0,181.5,18
11450.0,184.5,20
11450.0,187.5,40
11450.0,190.5,105
11450.0,193.5,273
11450.0,196.5,324
11450.0,199.5,361
11450.0,202.5,299
11450.0,205.5,236
11450.0,208.5,155
11450.0,211.5,151
11450.0,214.5,151
11450.0,217.5,135
11450.0,220.5,185
11450.0,223.5,250
11450.0,226.5,277
11450.0,229.5,272
11450.0,232.5,278
11450.0,235.5,221
11450.0,238.5,188
11450.0,241.5,173
11450.0,244.5,149
11450.0,247.5,111
11450.0,250.5,115
11450.0,253.5,113
11450.0,256.5,84
11450.0,259.5,100
11450.0,262.5,77
11450.0,265.5,85
11450.0,268.5,75
11450.0,271.5,56
11450.0,274.5,72
11450.0,277.5,33
11450.0,280.5,29
11450.0,283.5,46
11450.0,286.5,47
11450.0,289.5,44
11450.0,292.5,50
11450.0,295.5,41
11450.0,298.5,49
11450.0,301.5,54
11450.0,304.5,31
11450.0,307.5,40
11450.0,310.5,34
11450.0,313.5,22
11450.0,316.5,24
11450.0,319.5,19
11450.0,322.5,9
11450.0,325.5,5
11450.0,328.5,8
11450.0,331.5,2
11450.0,334.5,9
11450.0,337.5,6
11450.0,340.5,8
11450.0,343.5,4
11450.0,346.5,3
11450.0,349.5,3
11450.0,352.5,4
11450.0,355.5,3
11450.0,358.5,3
11450.0,361.5,1
11450.0,364.5,2
11450.0,370.5,3
11450.0,373.5,3
11450.0,376.5,1
11450.0,382.5,1
11450.0,385.5,1
11450.0,388.5,3
11450.0,391.5,1
11450.0,400.5,1
11450.0,403.5,2
11450.0,406.5,1
11450.0,418.5,2
11450.0,430.5,1
11450.0,433.5,1
11450.0,448.5,1
11450.0,463.5,2
11450.0,469.5,1
11450.0,484.5,1
11450.0,514.5,1
11450.0,571.5,1
11450.0,619.5,1
11450.0,634.5,1
11450.0,637.5,2
11450.0,640.5,1
11450.0,643.5,3
11450.0,649.5,1
11450.0,658.5,1
11450.0,661.5,1
11450.0,688.5,1
11450.0,718.5,1
11450.0,778.5,1
11450.0,784.5,1
11450.0,799.5,1
11450.0,835.5,1
11450.0,913.5,1
11450.0,964.5,1
11450.0,1012.5,1
11450.0,1156.5,1
11450.0,1210.5,1
11450.0,1219.5,1
11450.0,1228.5,1
11450.0,1255.5,1
11450.0,1345.5,2
11450.0,1372.5,1
11450.0,1471.5,1
11450.0,1648.5,1
11450.0,1690.5,1
11450.0,1693.5,1
11450.0,1696.5,1
11450.0,1699.5,8
11450.0,1702.5,8
11450.0,1705.5,6
11450.0,1708.5,4
11450.0,1711.5,3
11450.0,1714.5,1
11450.0,1717.5,2
11450.0,1720.5,1
11450.0,1723.5,3
11450.0,1726.5,1
11450.0,1729.5,3
11450.0,1732.5,2
11450.0,1738.5,1
11450.0,1921.5,1
11450.0,2206.5,1
11450.0,2218.5,1
11450.0,2221.5,1
11450.0,2251.5,1
11450.0,2305.5,1
11450.0,2590.5,1
11450.0,2806.5,1
11450.0,2959.5,1
11450.0,3205.5,1
11450.0,3211.5,1
11450.0,3226.5,1
11450.0,4216.5,1
11450.0,5317.5,1
11450.0,8764.5,1
11450.0,10933.5,1
11450.0,33133.5,1
11550.0,154.5,2
11550.0,160.5,1
11550.0,163.5,6
11550.0,166.5,9
11550.0,169.5,5
11550.0,178.5,1
11550.0,181.5,1
11550.0,184.5,2
11550.0,187.5,2
11550.0,190.5,10
11550.0,193.5,11
11550.0,196.5,8
11550.0,199.5,7
11550.0,202.5,5
11550.0,205.5,5
11550.0,208.5,5
11550.0,211.5,5
11550.0,214.5,3
11550.0,217.5,3
11550.0,220.5,4
11550.0,223.5,9
11550.0,226.5,23
11550.0,229.5,30
11550.0,232.5,13
11550.0,235.5,26
11550.0,238.5,15
11550.0,241.5,25
11550.0,244.5,19
11550.0,247.5,23
11550.0,250.5,6
11550.0,253.5,10
11550.0,256.5,9
11550.0,259.5,5
11550.0,262.5,10
11550.0,265.5,5
11550.0,268.5,7
11550.0,271.5,5
11550.0,274.5,4
11550.0,277.5,4
11550.0,280.5,5
11550.0,283.5,2
11550.0,286.5,4
11550.0,289.5,1
11550.0,292.5,1
11550.0,295.5,1
11550.0,298.5,2
11550.0,301.5,1
11550.0,304.5,1
11550.0,322.5,1
11550.0,328.5,1
11550.0,331.5,1
11550.0,343.5,1
11550.0,349.5,1
11550.0,361.5,1
11550.0,367.5,1
11550.0,379.5,2
11550.0,382.5,1
11550.0,385.5,1
11550.0,388.5,1
11550.0,409.5,1
11550.0,439.5,1
11550.0,607.5,1
11550.0,775.5,1
11550.0,922.5,1
11550.0,1105.5,1
11550.0,1288.5,1
11550.0,1714.5,1
11550.0,1723.5,1
11550.0,1861.5,1
11550.0,2635.5,1
11550.0,3109.5,1
11550.0,3430.5,1
11650.0,22.5,2
11650.0,82.5,1
11650.0,106.5,1
11650.0,109.5,1
11650.0,121.5,1
11650.0,163.5,2
11650.0,166.5,2
11650.0,169.5,4
11650.0,172.5,2
11650.0,187.5,3
11650.0,190.5,12
11650.0,193.5,7
11650.0,196.5,21
11650.0,199.5,10
11650.0,202.5,8
11650.0,205.5,8
11650.0,208.5,9
11650.0,211.5,6
11650.0,214.5,8
11650.0,217.5,7
11650.0,220.5,12
11650.0,223.5,3
11650.0,226.5,16
11650.0,229.5,11
11650.0,232.5,17
11650.0,235.5,19
11650.0,238.5,16
11650.0,241.5,19
11650.0,244.5,6
11650.0,247.5,12
11650.0,250.5,10
11650.0,253.5,6
11650.0,256.5,14
11650.0,259.5,8
11650.0,262.5,8
11650.0,265.5,13
11650.0,268.5,10
11650.0,271.5,11
11650.0,274.5,6
11650.0,277.5,9
11650.0,280.5,5
11650.0,283.5,4
11650.0,286.5,5
11650.0,289.5,5
11650.0,292.5,1
11650.0,295.5,2
11650.0,298.5,3
11650.0,301.5,1
11650.0,304.5,2
11650.0,307.5,2
11650.0,310.5,1
11650.0,313.5,1
11650.0,322.5,1
11650.0,325.5,1
11650.0,331.5,1
11650.0,334.5,2
11650.0,349.5,2
11650.0,355.5,1
11650.0,361.5,1
11650.0,364.5,2
11650.0,376.5,1
11650.0,391.5,1
11650.0,394.5,1
11650.0,604.5,1
11650.0,982.5,1
11750.0,154.5,4
11750.0,157.5,4
11750.0,160.5,4
11750.0,163.5,1
11750.0,166.5,3
11750.0,169.5,4
11750.0,172.5,3
11750.0,175.5,4
11750.0,178.5,6
11750.0,181.5,2
11750.0,184.5,4
11750.0,187.5,4
11750.0,190.5,2
11750.0,193.5,3
11750.0,196.5,1
11750.0,199.5,2
11750.0,205.5,2
11750.0,208.5,2
11750.0,211.5,1
11750.0,214.5,1
11750.0,220.5,2
11750.0,223.5,1
11750.0,226.5,6
11750.0,229.5,9
11750.0,232.5,16
11750.0,235.5,37
11750.0,238.5,39
11750.0,241.5,54
11750.0,244.5,50
11750.0,247.5,33
11750.0,250.5,22
11750.0,253.5,15
11750.0,256.5,20
11750.0,259.5,17
11750.0,262.5,34
11750.0,265.5,29
11750.0,268.5,13
11750.0,271.5,10
11750.0,274.5,7
11750.0,277.5,6
11750.0,280.5,7
11750.0,283.5,2
11750.0,286.5,5
11750.0,289.5,4
11750.0,292.5,6
11750.0,295.5,3
11750.0,298.5,9
11750.0,301.5,10
11750.0,304.5,13
11750.0,307.5,4
11750.0,310.5,6
11750.0,313.5,4
11750.0,316.5,1
11750.0,319.5,2
11750.0,322.5,1
11750.0,325.5,1
11750.0,328.5,3
11750.0,337.5,1
11750.0,346.5,3
11750.0,352.5,1
11750.0,358.5,2
11750.0,361.5,3
11750.0,364.5,1
11750.0,373.5,1
11750.0,460.5,1
11750.0,829.5,1
11750.0,1726.5,1
11850.0,166.5,1
11850.0,184.5,2
11850.0,190.5,3
11850.0,193.5,1
11850.0,199.5,1
11850.0,211.5,1
11850.0,223.5,3
11850.0,226.5,3
11850.0,229.5,3
11850.0,232.5,1
11850.0,235.5,2
11850.0,238.5,4
11850.0,241.5,15
11850.0,244.5,14
11850.0,247.5,4
11850.0,250.5,8
11850.0,253.5,2
11850.0,256.5,3
11850.0,259.5,4
11850.0,262.5,5
11850.0,265.5,7
11850.0,268.5,6
11850.0,271.5,4
11850.0,274.5,6
11850.0,277.5,6
11850.0,280.5,1
11850.0,283.5,3
11850.0,289.5,1
11850.0,292.5,3
11850.0,295.5,1
11850.0,298.5,4
11850.0,301.5,1
11850.0,304.5,1
11850.0,307.5,2
11850.0,319.5,2
11850.0,322.5,1
11850.0,325.5,2
11850.0,328.5,1
11850.0,331.5,1
11850.0,364.5,1
11850.0,376.5,1
11850.0,424.5,1
11850.0,427.5,1
11850.0,454.5,1
11850.0,790.5,1
11850.0,808.5,1
11850.0,1288.5,1
11850.0,1342.5,1
11850.0,2257.5,1
11850.0,2266.5,1
11850.0,3070.5,1
11950.0,160.5,2
11950.0,163.5,1
11950.0,169.5,1
11950.0,178.5,1
11950.0,187.5,1
11950.0,199.5,3
11950.0,229.5,1
11950.0,232.5,3
11950.0,235.5,7
11950.0,238.5,8
11950.0,241.5,14
11950.0,244.5,14
11950.0,247.5,12
11950.0,250.5,10
11950.0,253.5,5
11950.0,256.5,7
11950.0,259.5,8
11950.0,262.5,3
11950.0,265.5,2
11950.0,268.5,14
11950.0,271.5,7
11950.0,274.5,2
11950.0,277.5,2
11950.0,280.5,4
11950.0,283.5,1
11950.0,289.5,3
11950.0,292.5,2
11950.0,298.5,1
11950.0,304.5,2
11950.0,307.5,1
11950.0,310.5,1
11950.0,313.5,1
11950.0,319.5,1
11950.0,322.5,1
11950.0,331.5,1
11950.0,346.5,1
11950.0,379.5,1
11950.0,394.5,1
11950.0,1771.5,1
11950.0,1795.5,1
12050.0,70.5,1
12050.0,79.5,1
12050.0,211.5,4
12050.0,214.5,5
12050.0,217.5,4
12050.0,220.5,1
12050.0,226.5,3
12050.0,229.5,8
12050.0,232.5,9
12050.0,235.5,13
12050.0,238.5,34
12050.0,241.5,35
12050.0,244.5,20
12050.0,247.5,23
12050.0,250.5,13
12050.0,253.5,10
12050.0,256.5,18
12050.0,259.5,14
12050.0,262.5,12
12050.0,265.5,13
12050.0,268.5,12
12050.0,271.5,13
12050.0,274.5,12
12050.0,277.5,7
12050.0,280.5,7
12050.0,283.5,6
12050.0,286.5,9
12050.0,289.5,5
12050.0,292.5,10
12050.0,295.5,3
12050.0,298.5,2
12050.0,301.5,3
12050.0,304.5,3
12050.0,307.5,2
12050.0,316.5,2
12050.0,319.5,4
12050.0,322.5,4
12050.0,325.5,2
12050.0,328.5,1
12050.0,331.5,3
12050.0,334.5,1
12050.0,337.5,1
12050.0,340.5,2
12050.0,355.5,1
12050.0,361.5,1
12050.0,364.5,1
12050.0,376.5,1
12050.0,379.5,1
12050.0,382.5,1
12050.0,397.5,1
12050.0,418.5,1
12050.0,697.5,1
12150.0,22.5,1
12150.0,118.5,1
12150.0,124.5,1
12150.0,178.5,1
12150.0,211.5,2
12150.0,214.5,3
12150.0,217.5,3
12150.0,220.5,3
12150.0,223.5,6
12150.0,226.5,5
12150.0,229.5,6
12150.0,232.5,1
12150.0,235.5,3
12150.0,238.5,2
12150.0,241.5,8
12150.0,244.5,11
12150.0,247.5,5
12150.0,250.5,11
12150.0,253.5,8
12150.0,256.5,9
12150.0,259.5,1
12150.0,262.5,9
12150.0,265.5,6
12150.0,268.5,6
12150.0,271.5,6
12150.0,274.5,4
12150.0,277.5,4
12150.0,280.5,4
12150.0,283.5,2
12150.0,286.5,3
12150.0,289.5,1
12150.0,292.5,1
12150.0,295.5,3
12150.0,298.5,2
12150.0,301.5,2
12150.0,304.5,6
12150.0,310.5,3
12150.0,313.5,1
12150.0,322.5,1
12150.0,328.5,1
12150.0,352.5,1
12150.0,364.5,1
12150.0,376.5,1
12150.0,406.5,1
12250.0,199.5,1
12250.0,202.5,3
12250.0,205.5,8
12250.0,208.5,22
12250.0,211.5,33
12250.0,214.5,38
12250.0,217.5,64
12250.0,220.5,56
12250.0,223.5,60
12250.0,226.5,54
12250.0,229.5,53
12250.0,232.5,41
12250.0,235.5,36
12250.0,238.5,30
12250.0,241.5,37
12250.0,244.5,43
12250.0,247.5,33
12250.0,250.5,42
12250.0,253.5,26
12250.0,256.5,24
12250.0,259.5,9
12250.0,262.5,8
12250.0,265.5,10
12250.0,268.5,10
12250.0,271.5,10
12250.0,274.5,10
12250.0,277.5,9
12250.0,280.5,6
12250.0,283.5,8
12250.0,286.5,5
12250.0,289.5,12
12250.0,292.5,15
12250.0,295.5,15
12250.0,298.5,17
12250.0,301.5,5
12250.0,304.5,6
12250.0,307.5,2
12250.0,313.5,1
12250.0,322.5,1
12250.0,328.5,1
12250.0,340.5,3
12250.0,346.5,1
12250.0,349.5,2
12250.0,358.5,1
12250.0,367.5,1
12250.0,379.5,1
12250.0,394.5,1
12250.0,406.5,1
12250.0,409.5,1
12250.0,415.5,2
12250.0,436.5,1
12250.0,439.5,1
12250.0,505.5,1
12250.0,2203.5,2
12250.0,25858.5,1
12350.0,25.5,1
12350.0,115.5,1
12350.0,208.5,2
12350.0,211.5,3
12350.0,214.5,6
12350.0,217.5,12
12350.0,220.5,10
12350.0,223.5,7
12350.0,226.5,9
12350.0,229.5,11
12350.0,232.5,11
12350.0,235.5,10
12350.0,238.5,9
12350.0,241.5,18
12350.0,244.5,11
12350.0,247.5,19
12350.0,250.5,11
12350.0,253.5,9
12350.0,256.5,7
12350.0,259.5,5
12350.0,262.5,8
12350.0,265.5,2
12350.0,268.5,3
12350.0,271.5,3
12350.0,274.5,1
12350.0,277.5,7
12350.0,280.5,5
12350.0,283.5,2
12350.0,286.5,1
12350.0,289.5,2
12350.0,292.5,4
12350.0,298.5,1
12350.0,301.5,4
12350.0,304.5,9
12350.0,307.5,8
12350.0,310.5,2
12350.0,313.5,1
12350.0,316.5,2
12350.0,319.5,2
12350.0,322.5,7
12350.0,325.5,5
12350.0,328.5,3
12350.0,331.5,2
12350.0,358.5,1
12350.0,361.5,1
12350.0,367.5,1
12350.0,385.5,1
12350.0,1264.5,1
12350.0,1666.5,1
12350.0,1795.5,1
12450.0,100.5,1
12450.0,103.5,2
12450.0,109.5,1
12450.0,118.5,3
12450.0,163.5,1
12450.0,193.5,1
12450.0,208.5,10
12450.0,211.5,14
12450.0,214.5,25
12450.0,217.5,29
12450.0,220.5,27
12450.0,223.5,32
12450.0,226.5,34
12450.0,229.5,21
12450.0,232.5,29
12450.0,235.5,27
12450.0,238.5,35
12450.0,241.5,25
12450.0,244.5,35
12450.0,247.5,36
12450.0,250.5,33
12450.0,253.5,35
12450.0,256.5,33
12450.0,259.5,32
12450.0,262.5,30
12450.0,265.5,27
12450.0,268.5,26
12450.0,271.5,10
12450.0,274.5,18
12450.0,277.5,13
12450.0,280.5,8
12450.0,283.5,8
12450.0,286.5,4
12450.0,289.5,6
12450.0,295.5,7
12450.0,298.5,12
12450.0,301.5,2
12450.0,304.5,2
12450.0,307.5,1
12450.0,310.5,2
12450.0,313.5,2
12450.0,316.5,1
12450.0,325.5,1
12450.0,331.5,1
12450.0,352.5,1
12450.0,355.5,1
12450.0,367.5,1
12450.0,385.5,1
12450.0,394.5,1
12450.0,397.5,1
12450.0,418.5,1
12450.0,490.5,1
12450.0,1504.5,1
12450.0,1777.5,1
12450.0,2596.5,1
12450.0,6928.5,1
12550.0,217.5,5
12550.0,220.5,7
12550.0,223.5,10
12550.0,226.5,10
12550.0,229.5,18
12550.0,232.5,10
12550.0,235.5,16
12550.0,238.5,14
12550.0,241.5,16
12550.0,244.5,24
12550.0,247.5,14
12550.0,250.5,15
12550.0,253.5,14
12550.0,256.5,15
12550.0,259.5,11
12550.0,262.5,11
12550.0,265.5,13
12550.0,268.5,9
12550.0,271.5,12
12550.0,274.5,4
12550.0,277.5,5
12550.0,280.5,6
12550.0,283.5,3
12550.0,286.5,4
12550.0,289.5,2
12550.0,292.5,5
12550.0,295.5,5
12550.0,298.5,3
12550.0,301.5,2
12550.0,304.5,4
12550.0,307.5,7
12550.0,310.5,5
12550.0,313.5,3
12550.0,316.5,1
12550.0,322.5,2
12550.0,334.5,1
12550.0,337.5,1
12550.0,355.5,1
12550.0,364.5,1
12550.0,367.5,1
12550.0,376.5,3
12550.0,385.5,4
12550.0,451.5,1
12650.0,214.5,1
12650.0,217.5,1
12650.0,220.5,1
12650.0,226.5,1
12650.0,229.5,2
12650.0,232.5,4
12650.0,235.5,4
12650.0,238.5,9
12650.0,241.5,5
12650.0,244.5,8
12650.0,247.5,5
12650.0,250.5,12
12650.0,253.5,15
12650.0,256.5,18
12650.0,259.5,19
12650.0,262.5,21
12650.0,265.5,33
12650.0,268.5,12
12650.0,271.5,28
12650.0,274.5,15
12650.0,277.5,15
12650.0,280.5,15
12650.0,283.5,14
12650.0,286.5,3
12650.0,289.5,5
12650.0,292.5,3
12650.0,295.5,9
12650.0,298.5,3
12650.0,301.5,6
12650.0,304.5,6
12650.0,307.5,3
12650.0,310.5,2
12650.0,313.5,2
12650.0,316.5,2
12650.0,319.5,3
12650.0,322.5,3
12650.0,331.5,2
12650.0,334.5,2
12650.0,337.5,3
12650.0,346.5,1
12650.0,349.5,2
12650.0,352.5,1
12650.0,367.5,1
12650.0,370.5,2
12650.0,391.5,1
12650.0,406.5,1
12650.0,409.5,2
12750.0,70.5,1
12750.0,97.5,1
12750.0,175.5,1
12750.0,178.5,1
12750.0,184.5,1
12750.0,199.5,1
12750.0,202.5,1
12750.0,211.5,1
12750.0,214.5,3
12750.0,217.5,3
12750.0,220.5,14
12750.0,223.5,13
12750.0,226.5,6
12750.0,229.5,3
12750.0,232.5,7
12750.0,235.5,13
12750.0,238.5,14
12750.0,241.5,19
12750.0,244.5,20
12750.0,247.5,30
12750.0,250.5,31
12750.0,253.5,44
12750.0,256.5,27
12750.0,259.5,43
12750.0,262.5,39
12750.0,265.5,23
12750.0,268.5,17
12750.0,271.5,18
12750.0,274.5,17
12750.0,277.5,10
12750.0,280.5,7
12750.0,283.5,10
12750.0,286.5,7
12750.0,289.5,4
12750.0,292.5,2
12750.0,298.5,3
12750.0,301.5,3
12750.0,304.5,4
12750.0,307.5,3
12750.0,310.5,8
12750.0,313.5,3
12750.0,316.5,6
12750.0,319.5,4
12750.0,322.5,2
12750.0,325.5,1
12750.0,328.5,1
12750.0,331.5,1
12750.0,334.5,1
12750.0,340.5,1
12750.0,352.5,1
12750.0,388.5,1
12750.0,412.5,1
12750.0,1228.5,1
12750.0,1744.5,1
12750.0,1789.5,1
12850.0,112.5,1
12850.0,166.5,2
12850.0,169.5,1
12850.0,178.5,1
12850.0,196.5,8
12850.0,205.5,1
12850.0,211.5,2
12850.0,214.5,3
12850.0,220.5,1
12850.0,229.5,3
12850.0,232.5,6
12850.0,235.5,4
12850.0,238.5,4
12850.0,241.5,7
12850.0,244.5,14
12850.0,247.5,9
12850.0,250.5,7
12850.0,253.5,11
12850.0,256.5,4
12850.0,259.5,6
12850.0,262.5,8
12850.0,265.5,6
12850.0,268.5,3
12850.0,271.5,4
12850.0,274.5,6
12850.0,280.5,2
12850.0,283.5,3
12850.0,286.5,3
12850.0,289.5,1
12850.0,292.5,1
12850.0,298.5,3
12850.0,301.5,4
12850.0,304.5,3
12850.0,307.5,1
12850.0,310.5,3
12850.0,313.5,3
12850.0,319.5,2
12850.0,331.5,1
12850.0,343.5,1
12850.0,928.5,1
12950.0,64.5,4
12950.0,73.5,3
12950.0,82.5,3
12950.0,85.5,1
12950.0,100.5,1
12950.0,103.5,1
12950.0,109.5,1
12950.0,115.5,1
12950.0,181.5,6
12950.0,184.5,14
12950.0,187.5,14
12950.0,190.5,18
12950.0,193.5,25
12950.0,196.5,50
12950.0,199.5,70
12950.0,202.5,59
12950.0,205.5,58
12950.0,208.5,53
12950.0,211.5,37
12950.0,214.5,15
12950.0,217.5,26
12950.0,220.5,8
12950.0,223.5,7
12950.0,226.5,8
12950.0,229.5,20
12950.0,232.5,23
12950.0,235.5,8
12950.0,238.5,24
12950.0,241.5,22
12950.0,244.5,21
12950.0,247.5,23
12950.0,250.5,14
12950.0,253.5,23
12950.0,256.5,7
12950.0,259.5,17
12950.0,262.5,14
12950.0,265.5,13
12950.0,268.5,21
12950.0,271.5,18
12950.0,274.5,11
12950.0,277.5,4
12950.0,280.5,3
12950.0,283.5,5
12950.0,286.5,3
12950.0,289.5,5
12950.0,292.5,4
12950.0,295.5,6
12950.0,298.5,3
12950.0,301.5,4
12950.0,304.5,2
12950.0,307.5,2
12950.0,310.5,3
12950.0,316.5,2
12950.0,322.5,2
12950.0,328.5,1
12950.0,331.5,1
12950.0,334.5,1
12950.0,349.5,1
12950.0,373.5,1
12950.0,391.5,2
12950.0,1759.5,1
12950.0,2206.5,1
12950.0,30526.5,1
12950.0,51982.5,1
12950.0,52402.5,1
12950.0,52486.5,1
12950.0,52492.5,1
12950.0,52528.5,1
12950.0,52798.5,1
12950.0,55327.5,1
12950.0,55807.5,1
12950.0,56701.5,1
12950.0,57586.5,1
12950.0,60511.5,1
12950.0,63145.5,1
12950.0,63646.5,1
12950.0,64111.5,1
12950.0,66202.5,1
13050.0,187.5,1
13050.0,190.5,4
13050.0,193.5,3
13050.0,196.5,7
13050.0,199.5,9
13050.0,202.5,9
13050.0,205.5,7
13050.0,208.5,7
13050.0,211.5,13
13050.0,214.5,2
13050.0,217.5,4
13050.0,220.5,1
13050.0,223.5,1
13050.0,226.5,3
13050.0,229.5,1
13050.0,232.5,4
13050.0,235.5,4
13050.0,238.5,8
13050.0,241.5,8
13050.0,244.5,9
13050.0,247.5,11
13050.0,250.5,7
13050.0,253.5,12
13050.0,256.5,10
13050.0,259.5,20
13050.0,262.5,11
13050.0,265.5,7
13050.0,268.5,8
13050.0,271.5,6
13050.0,274.5,2
13050.0,280.5,1
13050.0,283.5,2
13050.0,286.5,3
13050.0,289.5,2
13050.0,292.5,2
13050.0,295.5,2
13050.0,298.5,5
13050.0,301.5,2
13050.0,304.5,2
13050.0,310.5,1
