rtt,perc_gte
223.202,0.2211558742881249
223.213,0.22105041130563174
223.22,0.2209449483231386
223.255,0.22083948534064546
223.269,0.22073402235815232
223.374,0.22062855937565917
223.381,0.22052309639316603
223.419,0.2204176334106729
223.428,0.22031217042817974
223.431,0.2202067074456866
223.468,0.22010124446319346
223.476,0.21999578148070031
223.535,0.21989031849820717
223.537,0.21978485551571403
223.546,0.21967939253322089
223.573,0.21957392955072774
223.601,0.2194684665682346
223.668,0.21936300358574146
223.67,0.2192575406032483
223.673,0.21915207762075517
223.679,0.21904661463826192
223.688,0.21894115165576877
223.702,0.21883568867327563
223.713,0.2187302256907825
223.714,0.21862476270828934
223.716,0.2185192997257962
223.723,0.21841383674330306
223.756,0.21799198481333049
223.768,0.21788652183083734
223.788,0.2177810588483442
223.793,0.21757013288335791
223.798,0.21746466990086477
223.86,0.21735920691837163
223.901,0.21725374393587848
223.925,0.21714828095338534
223.929,0.2170428179708922
223.949,0.21693735498839906
223.962,0.2168318920059059
223.978,0.21672642902341277
224.007,0.21662096604091963
224.021,0.21651550305842648
224.073,0.21641004007593334
224.08,0.21619911411094705
224.094,0.2160936511284539
224.109,0.21598818814596077
224.117,0.21588272516346763
224.136,0.21577726218097448
224.147,0.21567179919848134
224.187,0.21546087323349505
224.189,0.2153554102510019
224.191,0.21524994726850877
224.199,0.21514448428601562
224.226,0.21503902130352248
224.238,0.21493355832102934
224.247,0.2148280953385362
224.249,0.21472263235604305
224.258,0.2146171693735499
224.282,0.21451170639105677
224.298,0.21440624340856362
224.333,0.21430078042607048
224.334,0.21419531744357734
224.345,0.2140898544610842
224.347,0.21398439147859105
224.361,0.2138789284960979
224.362,0.21377346551360477
224.367,0.21366800253111162
224.389,0.21356253954861848
224.39,0.21345707656612534
224.395,0.2133516135836322
224.403,0.21324615060113905
224.445,0.2131406876186459
224.458,0.21303522463615276
224.459,0.2129297616536595
224.468,0.21282429867116637
224.491,0.21271883568867322
224.517,0.21261337270618008
224.528,0.21250790972368694
224.532,0.2124024467411938
224.553,0.21229698375870065
224.561,0.2121915207762075
224.571,0.21208605779371437
224.586,0.21187513182872808
224.597,0.21176966884623494
224.599,0.2116642058637418
224.615,0.21155874288124865
224.616,0.2114532798987555
224.623,0.21134781691626237
224.625,0.21124235393376922
224.629,0.21113689095127608
224.697,0.21103142796878294
224.705,0.2109259649862898
224.743,0.21082050200379665
224.762,0.2107150390213035
224.766,0.21060957603881036
224.77,0.21050411305631722
224.786,0.21039865007382408
224.812,0.21029318709133094
224.872,0.2101877241088378
224.878,0.21008226112634465
224.883,0.2099767981438515
224.9,0.20987133516135836
224.909,0.20976587217886522
224.956,0.20966040919637208
224.969,0.20955494621387893
224.988,0.2094494832313858
224.993,0.20934402024889265
225.01,0.2092385572663995
225.011,0.20913309428390636
225.023,0.20902763130141322
225.03,0.20892216831892008
225.068,0.20881670533642693
225.111,0.2087112423539338
225.116,0.20860577937144065
225.145,0.2085003163889475
225.209,0.20839485340645436
225.246,0.20828939042396122
225.254,0.20818392744146808
225.299,0.20807846445897493
225.303,0.2079730014764818
225.322,0.20786753849398865
225.329,0.2077620755114955
225.332,0.20765661252900236
225.339,0.20755114954650922
225.343,0.20744568656401607
225.384,0.20734022358152293
225.386,0.2072347605990298
225.391,0.20712929761653665
225.396,0.2070238346340435
225.414,0.20691837165155036
225.423,0.20681290866905722
225.424,0.20670744568656396
225.459,0.20660198270407082
225.519,0.20649651972157768
225.541,0.20639105673908453
225.552,0.2062855937565914
225.612,0.20618013077409825
225.619,0.2060746677916051
225.63,0.20596920480911196
225.64,0.20586374182661882
225.656,0.20575827884412567
225.658,0.2055473528791394
225.713,0.20544188989664625
225.723,0.2053364269141531
225.774,0.20523096393165996
225.789,0.20512550094916682
225.823,0.20502003796667367
225.827,0.20491457498418053
225.828,0.2048091120016874
225.854,0.20470364901919424
225.867,0.2045981860367011
225.895,0.20449272305420796
225.899,0.20438726007171482
225.925,0.20428179708922167
225.955,0.20417633410672853
225.957,0.2040708711242354
225.987,0.20396540814174224
225.996,0.2038599451592491
226.009,0.20375448217675596
226.035,0.20364901919426281
226.04,0.20354355621176967
226.056,0.20343809322927653
226.065,0.20333263024678339
226.07,0.20322716726429024
226.106,0.2031217042817971
226.114,0.20301624129930396
226.119,0.20280531533431767
226.131,0.20269985235182453
226.133,0.20259438936933138
226.141,0.20248892638683824
226.164,0.2023834634043451
226.175,0.20227800042185196
226.188,0.2021725374393588
226.209,0.20206707445686567
226.231,0.20196161147437253
226.245,0.20185614849187938
226.265,0.20175068550938624
226.271,0.2016452225268931
226.279,0.20153975954439995
226.286,0.2014342965619068
226.306,0.20132883357941367
226.31,0.20122337059692053
226.467,0.20111790761442738
226.481,0.20101244463193424
226.553,0.2009069816494411
226.563,0.20080151866694795
226.583,0.2006960556844548
226.584,0.20059059270196156
226.648,0.2004851297194684
226.649,0.20037966673697527
226.671,0.20027420375448213
226.678,0.20016874077198898
226.684,0.20006327778949584
226.747,0.1999578148070027
226.773,0.19985235182450956
226.781,0.1997468888420164
226.791,0.19964142585952327
226.801,0.19953596287703013
226.819,0.19943049989453698
226.872,0.19932503691204384
226.89,0.1992195739295507
226.931,0.19911411094705755
226.943,0.1990086479645644
226.976,0.19890318498207127
227.092,0.19879772199957813
227.141,0.19869225901708498
227.185,0.19858679603459184
227.356,0.1984813330520987
227.445,0.19837587006960555
227.467,0.1982704070871124
227.479,0.19816494410461927
227.482,0.19805948112212612
227.502,0.19795401813963298
227.516,0.19784855515713984
227.594,0.1977430921746467
227.601,0.19763762919215355
227.609,0.1975321662096604
227.619,0.19742670322716727
227.631,0.19721577726218098
227.691,0.19711031427968784
227.706,0.1970048512971947
227.741,0.19689938831470155
227.745,0.1967939253322084
227.761,0.19668846234971527
227.774,0.19658299936722212
227.786,0.19647753638472898
227.797,0.19637207340223584
227.804,0.1962666104197427
227.831,0.19616114743724955
227.842,0.1960556844547564
227.922,0.19595022147226326
227.962,0.19584475848977012
227.991,0.19573929550727698
227.994,0.19563383252478384
228.052,0.1955283695422907
228.06,0.19542290655979755
228.069,0.1953174435773044
228.127,0.19521198059481126
228.168,0.19510651761231812
228.174,0.19500105462982498
228.176,0.19489559164733183
228.19,0.1947901286648387
228.201,0.19468466568234555
228.235,0.1945792026998524
228.237,0.19447373971735926
228.289,0.194368276734866
228.318,0.19426281375237286
228.372,0.19415735076987972
228.402,0.19405188778738658
228.46,0.19394642480489344
228.491,0.1938409618224003
228.514,0.19373549883990715
228.556,0.193630035857414
228.561,0.19352457287492086
228.655,0.19341910989242772
228.73,0.19331364690993458
228.764,0.1931027209449483
228.851,0.19299725796245515
228.861,0.192891794979962
228.883,0.19278633199746886
228.898,0.19268086901497572
228.906,0.19257540603248258
228.963,0.19246994304998943
228.988,0.1923644800674963
229.016,0.19225901708500315
229.024,0.19215355410251
229.051,0.19204809112001686
229.074,0.19194262813752372
229.099,0.19183716515503058
229.112,0.19173170217253743
229.159,0.1916262391900443
229.184,0.19152077620755115
229.203,0.191415313225058
229.222,0.19130985024256486
229.281,0.19120438726007172
229.307,0.19109892427757857
229.454,0.19099346129508543
229.486,0.1908879983125923
229.541,0.19078253533009915
229.65,0.190677072347606
229.651,0.19057160936511286
229.653,0.19046614638261972
229.657,0.19036068340012657
229.754,0.19025522041763343
229.821,0.1901497574351403
229.831,0.19004429445264714
229.881,0.189938831470154
230.052,0.18983336848766086
230.064,0.18972790550516772
230.069,0.18962244252267457
230.17,0.18951697954018143
230.171,0.1894115165576883
230.183,0.18930605357519514
230.212,0.189200590592702
230.331,0.18909512761020886
230.335,0.18898966462771571
230.357,0.18888420164522257
230.433,0.18877873866272943
230.484,0.18867327568023629
230.518,0.18856781269774314
230.559,0.18846234971525
230.568,0.18835688673275686
230.575,0.1882514237502636
230.581,0.18814596076777046
230.601,0.18804049778527732
230.693,0.18793503480278417
230.703,0.18782957182029103
230.724,0.1877241088377979
230.808,0.18761864585530474
230.824,0.1875131828728116
230.85,0.18740771989031846
230.88,0.18730225690782532
230.881,0.18719679392533217
230.919,0.18709133094283903
230.997,0.1869858679603459
231.043,0.18688040497785274
231.06,0.1867749419953596
231.108,0.18666947901286646
231.121,0.18656401603037331
231.141,0.18645855304788017
231.17,0.18635309006538703
231.248,0.18624762708289389
231.263,0.18614216410040074
231.3,0.1860367011179076
231.344,0.18593123813541446
231.427,0.1858257751529213
231.579,0.18572031217042817
231.624,0.18561484918793503
231.762,0.18550938620544188
231.831,0.18540392322294874
231.858,0.1852984602404556
231.902,0.18519299725796246
231.964,0.1850875342754693
231.978,0.18498207129297617
232.185,0.18487660831048303
232.328,0.18477114532798988
232.36,0.18466568234549674
232.474,0.1845602193630036
232.573,0.18445475638051045
232.591,0.1843492933980173
232.697,0.18424383041552417
232.813,0.18413836743303102
232.849,0.18403290445053788
232.931,0.18392744146804474
232.976,0.1838219784855516
233.067,0.18371651550305845
233.222,0.1836110525205653
233.252,0.18350558953807217
233.27,0.18340012655557902
233.295,0.18329466357308588
233.316,0.18318920059059274
233.398,0.1830837376080996
233.441,0.18297827462560645
233.469,0.1828728116431133
233.498,0.18276734866062017
233.538,0.18266188567812702
233.539,0.18255642269563388
233.563,0.18245095971314074
233.671,0.1823454967306476
233.755,0.18224003374815445
233.79,0.1821345707656613
233.819,0.18202910778316805
233.839,0.1819236448006749
233.844,0.18181818181818177
233.845,0.18171271883568862
233.882,0.18160725585319548
233.905,0.18150179287070234
233.947,0.1813963298882092
233.958,0.18129086690571605
233.966,0.1811854039232229
234.031,0.18107994094072977
234.054,0.18097447795823662
234.057,0.18086901497574348
234.09,0.18076355199325034
234.129,0.1806580890107572
234.179,0.18055262602826405
234.183,0.1804471630457709
234.198,0.18034170006327777
234.229,0.18023623708078462
234.233,0.18013077409829148
234.244,0.18002531111579834
234.246,0.1799198481333052
234.266,0.17981438515081205
234.268,0.1797089221683189
234.271,0.17960345918582576
234.281,0.17949799620333262
234.289,0.17939253322083948
234.347,0.17928707023834634
234.43,0.1791816072558532
234.447,0.17907614427336005
234.497,0.1789706812908669
234.521,0.17886521830837376
234.569,0.17875975532588062
234.582,0.17865429234338748
234.6,0.17854882936089433
234.67,0.1784433663784012
234.674,0.17833790339590805
234.684,0.1782324404134149
234.773,0.17812697743092176
234.876,0.17802151444842862
234.91,0.17791605146593548
234.918,0.17781058848344233
234.927,0.1777051255009492
234.969,0.17759966251845605
234.992,0.1774941995359629
235.018,0.17738873655346976
235.023,0.17728327357097662
235.077,0.17717781058848348
235.163,0.17707234760599033
235.17,0.17686142164100405
235.252,0.1767559586585109
235.384,0.17665049567601776
235.393,0.17654503269352462
235.414,0.17643956971103147
235.437,0.17633410672853833
235.442,0.1762286437460452
235.466,0.17612318076355205
235.504,0.1760177177810589
235.516,0.17591225479856565
235.602,0.1758067918160725
235.629,0.17570132883357936
235.717,0.17559586585108622
235.72,0.17549040286859308
235.809,0.17538493988609993
235.84,0.1752794769036068
235.893,0.17517401392111365
235.941,0.1750685509386205
236.022,0.17496308795612736
236.08,0.17485762497363422
236.103,0.17475216199114108
236.166,0.17464669900864793
236.233,0.1745412360261548
236.242,0.17443577304366165
236.257,0.1743303100611685
236.505,0.17422484707867536
236.558,0.17411938409618222
236.69,0.17401392111368907
236.702,0.17390845813119593
236.707,0.1738029951487028
236.714,0.17369753216620964
236.718,0.1735920691837165
236.731,0.17348660620122336
236.733,0.17338114321873022
236.745,0.17327568023623707
236.754,0.1730647542712508
236.763,0.17295929128875764
237.009,0.1728538283062645
237.02,0.17274836532377136
237.032,0.17264290234127821
237.074,0.17253743935878507
237.075,0.17243197637629193
237.115,0.17232651339379879
237.128,0.17222105041130564
237.18,0.1721155874288125
237.211,0.17201012444631936
237.238,0.1719046614638262
237.255,0.17179919848133307
237.294,0.17169373549883993
237.298,0.17158827251634678
237.342,0.17148280953385364
237.415,0.1713773465513605
237.489,0.1711664205863742
237.523,0.17106095760388107
237.565,0.17095549462138793
237.583,0.17085003163889478
237.586,0.17074456865640164
237.608,0.1706391056739085
237.612,0.17053364269141535
237.637,0.1704281797089222
237.713,0.17032271672642907
237.736,0.17021725374393593
237.741,0.17011179076144278
237.751,0.17000632777894964
237.758,0.1699008647964565
237.811,0.16979540181396335
237.88,0.1696899388314701
237.959,0.16958447584897696
237.974,0.1694790128664838
238.032,0.16937354988399067
238.04,0.16926808690149753
238.046,0.16916262391900438
238.055,0.16905716093651124
238.061,0.1689516979540181
238.063,0.16884623497152496
238.066,0.1687407719890318
238.293,0.16863530900653867
238.313,0.16852984602404553
238.359,0.16842438304155238
238.371,0.16831892005905924
238.417,0.1682134570765661
238.458,0.16810799409407295
238.472,0.1680025311115798
238.483,0.16789706812908667
238.495,0.16779160514659353
238.505,0.16768614216410038
238.565,0.16758067918160724
238.586,0.1674752161991141
238.594,0.16736975321662095
238.631,0.1672642902341278
238.648,0.16715882725163467
238.715,0.16705336426914152
238.757,0.16694790128664838
238.764,0.16684243830415524
238.765,0.1667369753216621
238.766,0.16663151233916895
238.769,0.1665260493566758
238.786,0.16642058637418267
238.795,0.16631512339168952
238.829,0.16620966040919638
238.86,0.16610419742670324
238.912,0.1659987344442101
239.007,0.16589327146171695
239.072,0.1657878084792238
239.084,0.16568234549673067
239.095,0.16557688251423752
239.108,0.16547141953174438
239.157,0.16536595654925124
239.174,0.1652604935667581
239.205,0.16515503058426495
239.266,0.1650495676017718
239.288,0.16494410461927866
239.398,0.16483864163678552
239.49,0.16473317865429238
239.502,0.16462771567179924
239.51,0.1645222526893061
239.546,0.16441678970681295
239.554,0.1643113267243198
239.575,0.16420586374182666
239.586,0.16410040075933352
239.596,0.16399493777684038
239.607,0.16388947479434723
239.692,0.1637840118118541
239.7,0.16367854882936095
239.712,0.1635730858468677
239.75,0.16346762286437455
239.796,0.1633621598818814
239.808,0.16325669689938827
239.84,0.16315123391689512
239.868,0.16294030795190884
239.881,0.1628348449694157
239.906,0.16272938198692255
239.917,0.1626239190044294
239.999,0.16251845602193626
240.016,0.16241299303944312
240.106,0.16230753005694998
240.127,0.16220206707445683
240.157,0.1620966040919637
240.237,0.16199114110947055
240.243,0.1618856781269774
240.254,0.16178021514448426
240.353,0.16167475216199112
240.374,0.16156928917949798
240.383,0.16146382619700483
240.433,0.1613583632145117
240.447,0.16125290023201855
240.452,0.1611474372495254
240.454,0.16104197426703226
240.52,0.16093651128453912
240.528,0.16083104830204598
240.544,0.16072558531955283
240.561,0.1606201223370597
240.592,0.16051465935456655
240.593,0.1604091963720734
240.613,0.16030373338958026
240.623,0.16019827040708712
240.695,0.16009280742459397
240.718,0.15998734444210083
240.719,0.1598818814596077
240.765,0.15977641847711455
240.835,0.1596709554946214
240.908,0.15956549251212826
240.929,0.15946002952963512
240.963,0.15935456654714197
240.977,0.15924910356464883
240.981,0.1591436405821557
241.006,0.15903817759966254
241.12,0.1589327146171694
241.129,0.15882725163467626
241.146,0.15872178865218312
241.159,0.15861632566968997
241.207,0.15851086268719683
241.231,0.1584053997047037
241.257,0.15829993672221054
241.316,0.1581944737397174
241.332,0.15808901075722426
241.344,0.15798354777473111
241.409,0.15787808479223797
241.41,0.15777262180974483
241.424,0.15766715882725169
241.506,0.15756169584475854
241.641,0.1574562328622654
241.649,0.15735076987977215
241.697,0.157245306897279
241.705,0.15713984391478586
241.752,0.15703438093229272
241.784,0.15692891794979957
241.958,0.15682345496730643
242.003,0.1567179919848133
242.03,0.15661252900232014
242.036,0.156507066019827
242.06,0.15640160303733386
242.062,0.15629614005484072
242.107,0.15619067707234757
242.132,0.15608521408985443
242.139,0.1559797511073613
242.144,0.15587428812486814
242.152,0.155768825142375
242.156,0.15566336215988186
242.164,0.15555789917738871
242.192,0.15545243619489557
242.203,0.15534697321240243
242.294,0.15524151022990929
242.305,0.15513604724741614
242.492,0.155030584264923
242.505,0.15492512128242986
242.627,0.1548196582999367
242.644,0.15471419531744357
242.661,0.15460873233495043
242.715,0.15450326935245728
242.746,0.15439780636996414
242.75,0.154292343387471
242.814,0.15418688040497786
242.833,0.1540814174224847
242.861,0.15397595443999157
242.926,0.15387049145749843
243.123,0.15376502847500528
243.136,0.15365956549251214
243.182,0.153554102510019
243.188,0.15344863952752585
243.276,0.1533431765450327
243.358,0.15323771356253957
243.382,0.15313225058004643
243.393,0.15302678759755328
243.414,0.15292132461506014
243.435,0.15271039865007385
243.466,0.1526049356675807
243.508,0.15249947268508757
243.531,0.15239400970259442
243.532,0.15228854672010128
243.534,0.15218308373760814
243.56,0.152077620755115
243.682,0.15197215777262185
243.75,0.1518666947901287
243.762,0.15176123180763557
243.78,0.15165576882514242
243.787,0.15155030584264928
243.821,0.15144484286015614
243.84,0.151339379877663
243.892,0.15123391689516974
243.917,0.1511284539126766
243.948,0.15102299093018345
243.973,0.1509175279476903
243.975,0.15081206496519717
244.023,0.15070660198270402
244.046,0.15060113900021088
244.075,0.15049567601771774
244.077,0.1503902130352246
244.086,0.15028475005273145
244.147,0.1501792870702383
244.193,0.15007382408774517
244.24,0.14996836110525202
244.264,0.14986289812275888
244.298,0.14975743514026574
244.303,0.1496519721577726
244.344,0.14954650917527945
244.361,0.1494410461927863
244.372,0.14933558321029317
244.378,0.14923012022780002
244.413,0.14912465724530688
244.415,0.14901919426281374
244.435,0.1489137312803206
244.451,0.14880826829782745
244.474,0.1487028053153343
244.484,0.14859734233284116
244.487,0.14849187935034802
244.523,0.14838641636785488
244.528,0.14828095338536174
244.563,0.1481754904028686
244.661,0.14807002742037545
244.691,0.1479645644378823
244.882,0.14785910145538916
244.891,0.14775363847289602
244.912,0.14764817549040288
245.034,0.14754271250790973
245.055,0.1474372495254166
245.082,0.14733178654292345
245.141,0.1472263235604303
245.166,0.14712086057793716
245.168,0.14701539759544402
245.202,0.14690993461295088
245.246,0.14680447163045773
245.299,0.1466990086479646
245.344,0.14659354566547145
245.353,0.1464880826829783
245.455,0.14638261970048516
245.458,0.14627715671799202
245.462,0.14617169373549888
245.466,0.14606623075300573
245.494,0.1459607677705126
245.531,0.14585530478801945
245.536,0.1457498418055263
245.622,0.14564437882303316
245.629,0.14553891584054002
245.715,0.14543345285804687
245.732,0.14532798987555373
245.75,0.1452225268930606
245.82,0.14511706391056745
245.929,0.1450116009280742
245.957,0.14490613794558105
246.057,0.1448006749630879
246.062,0.14469521198059476
246.085,0.14458974899810162
246.118,0.14448428601560848
246.121,0.14437882303311533
246.126,0.1442733600506222
246.169,0.14416789706812905
246.296,0.1440624340856359
246.37,0.14395697110314276
246.426,0.14385150812064962
246.43,0.14374604513815648
246.45,0.14364058215566333
246.457,0.1435351191731702
246.468,0.14342965619067705
246.498,0.1433241932081839
246.53,0.14321873022569076
246.631,0.14311326724319762
246.639,0.14300780426070447
246.641,0.14290234127821133
246.67,0.1427968782957182
246.694,0.14269141531322505
246.747,0.1425859523307319
246.751,0.14248048934823876
246.759,0.14237502636574562
246.775,0.14226956338325247
246.78,0.14216410040075933
246.828,0.1420586374182662
246.841,0.14195317443577304
246.861,0.1418477114532799
246.911,0.14174224847078676
246.935,0.14163678548829362
246.984,0.14153132250580047
247.003,0.14142585952330733
247.036,0.14132039654081419
247.112,0.14121493355832104
247.115,0.1411094705758279
247.219,0.14100400759333476
247.249,0.14089854461084161
247.332,0.14079308162834847
247.349,0.14068761864585533
247.407,0.14058215566336218
247.437,0.14047669268086904
247.438,0.1403712296983759
247.463,0.14026576671588276
247.559,0.1401603037333896
247.57,0.14005484075089647
247.637,0.13994937776840333
247.654,0.13984391478591018
247.656,0.13973845180341704
247.709,0.1396329888209239
247.774,0.13952752583843075
247.777,0.1394220628559376
247.842,0.13931659987344447
247.865,0.13921113689095133
247.884,0.13910567390845818
247.899,0.13900021092596504
247.915,0.1388947479434719
247.967,0.13878928496097864
247.983,0.1386838219784855
248.001,0.13857835899599236
248.026,0.1384728960134992
248.043,0.13836743303100607
248.067,0.13826197004851293
248.075,0.13815650706601978
248.119,0.13805104408352664
248.147,0.1379455811010335
248.203,0.13784011811854036
248.209,0.1377346551360472
248.251,0.13762919215355407
248.281,0.13752372917106093
248.315,0.13741826618856778
248.356,0.13731280320607464
248.373,0.1372073402235815
248.435,0.13710187724108835
248.468,0.1369964142585952
248.496,0.13689095127610207
248.501,0.13678548829360893
248.535,0.13668002531111578
248.542,0.13657456232862264
248.68,0.1364690993461295
248.69,0.13636363636363635
248.694,0.1362581733811432
248.695,0.13615271039865007
248.711,0.13604724741615692
248.729,0.13594178443366378
248.768,0.13583632145117064
248.774,0.1357308584686775
248.788,0.1355199325036912
248.806,0.13541446952119807
248.813,0.13530900653870492
248.857,0.13520354355621178
248.86,0.13509808057371864
248.895,0.1349926175912255
248.902,0.13488715460873235
248.923,0.1347816916262392
248.93,0.13467622864374607
249.041,0.13457076566125292
249.055,0.13446530267875978
249.108,0.13435983969626664
249.132,0.1342543767137735
249.146,0.13414891373128035
249.208,0.1340434507487872
249.212,0.13393798776629406
249.236,0.13383252478380092
249.241,0.13372706180130778
249.273,0.13362159881881464
249.275,0.1335161358363215
249.35,0.13341067285382835
249.355,0.1333052098713352
249.373,0.13319974688884206
249.393,0.13309428390634892
249.451,0.13298882092385578
249.469,0.1327778949588695
249.482,0.13267243197637624
249.488,0.1325669689938831
249.491,0.13246150601138995
249.504,0.1323560430288968
249.511,0.13225058004640367
249.552,0.13214511706391052
249.569,0.13203965408141738
249.584,0.13193419109892424
249.589,0.1318287281164311
249.63,0.13172326513393795
249.671,0.1316178021514448
249.677,0.13151233916895166
249.685,0.13140687618645852
249.723,0.13130141320396538
249.755,0.13119595022147224
249.773,0.1310904872389791
249.8,0.13098502425648595
249.803,0.1308795612739928
249.807,0.13077409829149966
249.835,0.13066863530900652
249.836,0.13056317232651338
249.928,0.13045770934402023
250.013,0.1303522463615271
250.033,0.13024678337903395
250.036,0.1301413203965408
250.053,0.13003585741404766
250.126,0.12993039443155452
250.208,0.12982493144906138
250.211,0.12971946846656823
250.23,0.1296140054840751
250.261,0.12950854250158195
250.265,0.1294030795190888
250.286,0.12929761653659566
250.304,0.12919215355410252
250.382,0.12908669057160937
250.465,0.12898122758911623
250.525,0.1288757646066231
250.545,0.12877030162412995
250.587,0.1286648386416368
250.6,0.12855937565914366
250.61,0.12845391267665052
250.66,0.12834844969415737
250.687,0.12824298671166423
250.7,0.1281375237291711
250.712,0.12803206074667794
250.716,0.1279265977641848
250.822,0.12782113478169166
250.825,0.12771567179919852
250.828,0.12761020881670537
250.856,0.12750474583421223
250.909,0.1273992828517191
250.93,0.12729381986922594
250.974,0.1271883568867328
251.005,0.12708289390423966
251.007,0.12697743092174651
251.054,0.12687196793925337
251.056,0.12676650495676023
251.062,0.12666104197426709
251.103,0.12655557899177394
251.109,0.1264501160092807
251.146,0.12634465302678755
251.199,0.1262391900442944
251.263,0.12613372706180126
251.33,0.12602826407930812
251.336,0.12592280109681497
251.349,0.12581733811432183
251.417,0.1257118751318287
251.439,0.12560641214933554
251.53,0.1255009491668424
251.56,0.12539548618434926
251.562,0.12529002320185612
251.602,0.12518456021936297
251.626,0.12507909723686983
251.666,0.12497363425437669
251.672,0.12486817127188354
251.717,0.1247627082893904
251.87,0.12465724530689726
251.933,0.12455178232440411
251.965,0.12444631934191097
252.109,0.12434085635941783
252.138,0.12423539337692469
252.192,0.12412993039443154
252.278,0.1240244674119384
252.419,0.12391900442944526
252.442,0.12381354144695211
252.618,0.12370807846445897
252.66,0.12360261548196583
252.693,0.12349715249947268
252.697,0.12339168951697954
252.71,0.1232862265344864
252.718,0.12318076355199326
252.768,0.12307530056950011
252.824,0.12296983758700697
252.914,0.12286437460451383
252.922,0.12275891162202068
252.938,0.12265344863952754
252.945,0.1225479856570344
252.962,0.12244252267454125
253.098,0.12233705969204811
253.142,0.12223159670955497
253.222,0.12212613372706183
253.225,0.12202067074456868
253.255,0.12191520776207554
253.311,0.1218097447795824
253.383,0.12170428179708925
253.419,0.12159881881459611
253.536,0.12149335583210297
253.57,0.12138789284960982
253.612,0.12128242986711668
253.621,0.12117696688462354
253.63,0.1210715039021304
253.653,0.12096604091963725
253.685,0.12086057793714411
253.7,0.12075511495465097
253.855,0.12064965197215782
253.87,0.12054418898966468
253.894,0.12043872600717154
253.902,0.12033326302467828
253.948,0.12022780004218514
253.974,0.120122337059692
253.991,0.12001687407719885
254.013,0.11991141109470571
254.033,0.11980594811221257
254.037,0.11970048512971943
254.041,0.11959502214722628
254.089,0.11948955916473314
254.112,0.11938409618224
254.145,0.11927863319974685
254.153,0.11917317021725371
254.205,0.11906770723476057
254.224,0.11896224425226742
254.246,0.11885678126977428
254.247,0.11875131828728114
254.27,0.118645855304788
254.312,0.11854039232229485
254.317,0.11843492933980171
254.334,0.11832946635730857
254.372,0.11811854039232228
254.583,0.11801307740982914
254.587,0.117907614427336
254.617,0.11780215144484285
254.659,0.11769668846234971
254.719,0.11759122547985656
254.751,0.11748576249736342
254.752,0.11738029951487028
254.753,0.11727483653237714
254.776,0.11716937354988399
254.837,0.11706391056739085
254.852,0.1169584475848977
254.894,0.11685298460240456
254.93,0.11674752161991142
254.984,0.11664205863741828
254.987,0.11653659565492513
254.991,0.11643113267243199
255.009,0.11632566968993885
255.021,0.1162202067074457
255.024,0.11611474372495256
255.031,0.11600928074245942
255.115,0.11590381775996628
255.127,0.11579835477747313
255.174,0.11569289179497999
255.197,0.11558742881248685
255.301,0.1154819658299937
255.337,0.11537650284750056
255.39,0.11527103986500742
255.408,0.11516557688251428
255.414,0.11506011390002113
255.438,0.11495465091752799
255.47,0.11484918793503485
255.563,0.1147437249525417
255.588,0.11463826197004856
255.593,0.11453279898755542
255.639,0.11442733600506227
255.64,0.11432187302256913
255.655,0.11421641004007599
255.699,0.11411094705758273
255.768,0.11400548407508959
255.849,0.11390002109259645
255.851,0.1137945581101033
255.901,0.11368909512761016
255.914,0.11358363214511702
255.941,0.11347816916262388
255.946,0.11337270618013073
255.958,0.11326724319763759
255.962,0.11316178021514445
256.002,0.1130563172326513
256.023,0.11295085425015816
256.052,0.11284539126766502
256.094,0.11273992828517188
256.104,0.11263446530267873
256.117,0.11252900232018559
256.127,0.11242353933769245
256.149,0.1123180763551993
256.151,0.11221261337270616
256.159,0.11210715039021302
256.196,0.11200168740771987
256.199,0.11189622442522673
256.279,0.11179076144273359
256.284,0.11168529846024045
256.349,0.1115798354777473
256.363,0.11147437249525416
256.425,0.11136890951276102
256.47,0.11126344653026787
256.479,0.11115798354777473
256.496,0.11105252056528159
256.515,0.11094705758278844
256.595,0.1108415946002953
256.658,0.11073613161780216
256.806,0.11063066863530902
256.812,0.11052520565281587
256.814,0.11041974267032273
256.828,0.11031427968782959
256.849,0.11020881670533644
256.86,0.1101033537228433
256.866,0.10999789074035016
256.908,0.10989242775785701
256.918,0.10978696477536387
256.925,0.10968150179287073
256.93,0.10957603881037759
256.971,0.10947057582788444
257.145,0.1093651128453913
257.188,0.10925964986289816
257.244,0.10915418688040501
257.276,0.10904872389791187
257.283,0.10894326091541873
257.31,0.10883779793292558
257.37,0.10873233495043244
257.372,0.1086268719679393
257.385,0.10852140898544615
257.397,0.10841594600295301
257.412,0.10831048302045987
257.42,0.10820502003796673
257.428,0.10809955705547358
257.451,0.10799409407298033
257.455,0.10788863109048719
257.462,0.10778316810799404
257.463,0.1076777051255009
257.466,0.10757224214300776
257.501,0.10746677916051461
257.621,0.10736131617802147
257.65,0.10725585319552833
257.681,0.10715039021303518
257.686,0.10704492723054204
257.697,0.1069394642480489
257.705,0.10683400126555576
257.753,0.10672853828306261
257.796,0.10662307530056947
257.805,0.10651761231807633
257.869,0.10641214933558318
257.897,0.10630668635309004
257.943,0.1062012233705969
257.952,0.10609576038810375
257.965,0.10599029740561061
257.97,0.10588483442311747
257.986,0.10577937144062433
258.028,0.10567390845813118
