binned_distance,binned_rtt,count
9250.0,196.5,2
9250.0,199.5,2
9250.0,223.5,1
9250.0,232.5,1
9250.0,268.5,1
9250.0,274.5,1
9250.0,1645.5,1
9250.0,1747.5,1
9250.0,1888.5,1
9250.0,2158.5,1
9250.0,2200.5,1
9250.0,2224.5,1
9250.0,2428.5,1
9250.0,2473.5,1
9250.0,4729.5,1
9350.0,112.5,1
9350.0,130.5,2
9350.0,133.5,2
9350.0,136.5,4
9350.0,139.5,2
9350.0,148.5,1
9350.0,151.5,5
9350.0,154.5,2
9350.0,157.5,1
9350.0,166.5,2
9350.0,169.5,1
9350.0,175.5,1
9350.0,178.5,2
9350.0,184.5,2
9350.0,187.5,1
9350.0,190.5,1
9350.0,193.5,2
9350.0,199.5,1
9350.0,217.5,1
9350.0,244.5,1
9350.0,247.5,2
9350.0,250.5,1
9350.0,253.5,5
9350.0,256.5,1
9350.0,2266.5,1
9450.0,133.5,1
9450.0,154.5,2
9450.0,160.5,1
9450.0,166.5,1
9450.0,169.5,3
9450.0,172.5,2
9450.0,175.5,8
9450.0,178.5,2
9450.0,181.5,1
9450.0,184.5,1
9450.0,187.5,1
9450.0,190.5,3
9450.0,205.5,1
9450.0,208.5,2
9450.0,214.5,1
9450.0,250.5,1
9450.0,265.5,1
9450.0,271.5,1
9550.0,166.5,1
9550.0,178.5,1
9550.0,181.5,1
9550.0,187.5,3
9550.0,190.5,2
9550.0,193.5,4
9550.0,196.5,1
9550.0,202.5,1
9550.0,244.5,1
9550.0,247.5,1
9550.0,253.5,1
9550.0,259.5,1
9650.0,175.5,1
9650.0,265.5,2
9650.0,274.5,1
9750.0,127.5,1
9750.0,136.5,1
9750.0,139.5,1
9750.0,142.5,1
9750.0,145.5,1
9750.0,148.5,1
9750.0,154.5,1
9750.0,157.5,1
9750.0,160.5,1
9750.0,166.5,1
9750.0,175.5,3
9750.0,178.5,1
9750.0,181.5,6
9750.0,184.5,3
9750.0,187.5,1
9750.0,190.5,1
9750.0,199.5,1
9750.0,208.5,2
9750.0,220.5,2
9750.0,223.5,1
9750.0,229.5,2
9750.0,262.5,1
9750.0,301.5,1
9850.0,166.5,1
9850.0,190.5,1
9850.0,199.5,2
9850.0,223.5,1
9850.0,238.5,1
9850.0,247.5,1
9950.0,166.5,1
9950.0,172.5,4
9950.0,175.5,1
9950.0,178.5,5
9950.0,181.5,2
9950.0,184.5,1
9950.0,187.5,2
9950.0,193.5,1
9950.0,199.5,1
9950.0,202.5,3
9950.0,205.5,1
9950.0,223.5,1
9950.0,229.5,1
9950.0,238.5,1
9950.0,247.5,1
9950.0,256.5,1
9950.0,262.5,1
9950.0,286.5,1
9950.0,289.5,1
9950.0,295.5,1
9950.0,298.5,1
10050.0,172.5,1
10050.0,175.5,4
10050.0,178.5,5
10050.0,181.5,7
10050.0,184.5,12
10050.0,187.5,2
10050.0,190.5,5
10050.0,193.5,4
10050.0,196.5,2
10050.0,202.5,5
10050.0,205.5,2
10050.0,214.5,2
10050.0,226.5,1
10050.0,229.5,2
10050.0,262.5,2
10050.0,268.5,3
10050.0,289.5,1
10050.0,292.5,1
10050.0,295.5,1
10050.0,301.5,1
10150.0,154.5,2
10150.0,172.5,1
10150.0,175.5,1
10150.0,181.5,1
10150.0,193.5,1
10150.0,196.5,2
10150.0,250.5,2
10150.0,253.5,3
10150.0,256.5,4
10150.0,259.5,3
10150.0,262.5,2
10150.0,265.5,6
10150.0,268.5,1
10150.0,271.5,1
10150.0,274.5,2
10150.0,277.5,1
10150.0,280.5,4
10150.0,283.5,3
10150.0,286.5,4
10150.0,289.5,1
10150.0,298.5,1
10150.0,304.5,1
10150.0,340.5,1
10250.0,124.5,1
10250.0,166.5,1
10250.0,175.5,1
10250.0,178.5,1
10250.0,184.5,1
10250.0,187.5,5
10250.0,190.5,9
10250.0,193.5,5
10250.0,196.5,3
10250.0,199.5,1
10250.0,214.5,4
10250.0,229.5,3
10250.0,235.5,1
10250.0,241.5,2
10250.0,244.5,6
10250.0,247.5,4
10250.0,250.5,3
10250.0,253.5,10
10250.0,256.5,7
10250.0,259.5,11
10250.0,262.5,8
10250.0,265.5,5
10250.0,268.5,9
10250.0,271.5,3
10250.0,274.5,10
10250.0,277.5,6
10250.0,280.5,8
10250.0,283.5,6
10250.0,286.5,2
10250.0,289.5,3
10250.0,292.5,3
10250.0,295.5,2
10250.0,298.5,2
10250.0,301.5,6
10250.0,304.5,2
10250.0,307.5,2
10250.0,313.5,2
10250.0,316.5,1
10250.0,319.5,1
10250.0,322.5,1
10250.0,334.5,1
10250.0,340.5,1
10250.0,343.5,1
10250.0,349.5,1
10350.0,148.5,1
10350.0,151.5,1
10350.0,154.5,3
10350.0,160.5,1
10350.0,163.5,2
10350.0,166.5,3
10350.0,169.5,6
10350.0,175.5,7
10350.0,178.5,10
10350.0,181.5,13
10350.0,184.5,12
10350.0,187.5,7
10350.0,190.5,9
10350.0,193.5,8
10350.0,196.5,7
10350.0,199.5,6
10350.0,202.5,3
10350.0,205.5,4
10350.0,208.5,2
10350.0,211.5,3
10350.0,214.5,4
10350.0,226.5,1
10350.0,232.5,1
10350.0,235.5,3
10350.0,238.5,2
10350.0,241.5,6
10350.0,244.5,9
10350.0,247.5,8
10350.0,250.5,7
10350.0,253.5,6
10350.0,256.5,3
10350.0,259.5,1
10350.0,262.5,3
10350.0,265.5,7
10350.0,271.5,4
10350.0,274.5,2
10350.0,277.5,1
10350.0,280.5,2
10350.0,286.5,2
10350.0,289.5,1
10350.0,301.5,1
10350.0,304.5,1
10350.0,1729.5,1
10350.0,3250.5,1
10450.0,172.5,1
10450.0,175.5,6
10450.0,178.5,6
10450.0,181.5,8
10450.0,184.5,4
10450.0,187.5,5
10450.0,193.5,5
10450.0,196.5,1
10450.0,199.5,1
10450.0,226.5,2
10450.0,235.5,1
10450.0,238.5,1
10450.0,241.5,3
10450.0,244.5,9
10450.0,247.5,11
10450.0,250.5,10
10450.0,253.5,10
10450.0,256.5,12
10450.0,259.5,10
10450.0,262.5,6
10450.0,265.5,6
10450.0,268.5,2
10450.0,271.5,6
10450.0,274.5,5
10450.0,277.5,6
10450.0,280.5,4
10450.0,283.5,5
10450.0,286.5,3
10450.0,289.5,3
10450.0,295.5,3
10450.0,301.5,1
10450.0,304.5,1
10450.0,310.5,1
10450.0,316.5,1
10450.0,349.5,1
10550.0,163.5,6
10550.0,166.5,4
10550.0,172.5,2
10550.0,175.5,4
10550.0,178.5,9
10550.0,181.5,3
10550.0,184.5,3
10550.0,187.5,2
10550.0,190.5,2
10550.0,193.5,2
10550.0,196.5,7
10550.0,199.5,4
10550.0,202.5,2
10550.0,205.5,3
10550.0,208.5,1
10550.0,211.5,1
10550.0,220.5,1
10550.0,226.5,1
10550.0,229.5,1
10550.0,232.5,1
10550.0,250.5,2
10550.0,253.5,1
10550.0,256.5,2
10550.0,259.5,2
10550.0,262.5,1
10550.0,265.5,6
10550.0,268.5,4
10550.0,271.5,5
10550.0,274.5,7
10550.0,277.5,8
10550.0,280.5,6
10550.0,283.5,7
10550.0,286.5,5
10550.0,289.5,6
10550.0,292.5,3
10550.0,295.5,2
10550.0,298.5,5
10550.0,301.5,2
10550.0,304.5,5
10550.0,307.5,1
10550.0,310.5,2
10550.0,313.5,2
10550.0,319.5,1
10550.0,334.5,1
10550.0,349.5,1
10550.0,442.5,1
10650.0,145.5,1
10650.0,148.5,15
10650.0,151.5,6
10650.0,154.5,3
10650.0,157.5,1
10650.0,160.5,4
10650.0,163.5,3
10650.0,166.5,5
10650.0,169.5,5
10650.0,172.5,8
10650.0,175.5,15
10650.0,178.5,15
10650.0,181.5,14
10650.0,184.5,6
10650.0,187.5,2
10650.0,190.5,2
10650.0,196.5,1
10650.0,205.5,2
10650.0,247.5,1
10650.0,289.5,1
10750.0,163.5,1
10750.0,169.5,1
10750.0,172.5,4
10750.0,175.5,8
10750.0,178.5,8
10750.0,181.5,10
10750.0,184.5,7
10750.0,187.5,4
10750.0,190.5,3
10750.0,193.5,2
10750.0,196.5,1
10750.0,199.5,2
10750.0,202.5,2
10750.0,205.5,3
10750.0,208.5,4
10750.0,211.5,2
10750.0,214.5,2
10750.0,217.5,4
10750.0,223.5,1
10750.0,229.5,3
10750.0,232.5,4
10750.0,235.5,3
10750.0,238.5,7
10750.0,241.5,6
10750.0,244.5,8
10750.0,247.5,14
10750.0,250.5,11
10750.0,253.5,12
10750.0,256.5,15
10750.0,259.5,18
10750.0,262.5,2
10750.0,265.5,7
10750.0,268.5,6
10750.0,271.5,11
10750.0,274.5,13
10750.0,277.5,9
10750.0,280.5,13
10750.0,283.5,7
10750.0,286.5,6
10750.0,289.5,2
10750.0,292.5,2
10750.0,295.5,3
10750.0,298.5,3
10750.0,307.5,1
10750.0,310.5,2
10750.0,313.5,2
10750.0,316.5,1
10750.0,334.5,2
10850.0,40.5,1
10850.0,52.5,2
10850.0,61.5,2
10850.0,64.5,3
10850.0,67.5,10
10850.0,76.5,2
10850.0,79.5,3
10850.0,82.5,1
10850.0,85.5,1
10850.0,88.5,2
10850.0,91.5,1
10850.0,94.5,1
10850.0,100.5,1
10850.0,106.5,2
10850.0,109.5,1
10850.0,160.5,2
10850.0,163.5,12
10850.0,166.5,61
10850.0,169.5,142
10850.0,172.5,289
10850.0,175.5,351
10850.0,178.5,340
10850.0,181.5,284
10850.0,184.5,294
10850.0,187.5,167
10850.0,190.5,80
10850.0,193.5,55
10850.0,196.5,38
10850.0,199.5,15
10850.0,202.5,18
10850.0,205.5,14
10850.0,208.5,12
10850.0,211.5,5
10850.0,214.5,8
10850.0,217.5,13
10850.0,220.5,6
10850.0,223.5,1
10850.0,226.5,5
10850.0,229.5,5
10850.0,232.5,3
10850.0,235.5,2
10850.0,238.5,3
10850.0,241.5,2
10850.0,244.5,7
10850.0,247.5,7
10850.0,250.5,9
10850.0,253.5,15
10850.0,256.5,9
10850.0,259.5,10
10850.0,262.5,9
10850.0,265.5,12
10850.0,268.5,10
10850.0,271.5,6
10850.0,274.5,8
10850.0,277.5,8
10850.0,280.5,4
10850.0,283.5,11
10850.0,286.5,4
10850.0,289.5,2
10850.0,295.5,2
10850.0,298.5,1
10850.0,304.5,1
10850.0,310.5,1
10850.0,313.5,2
10850.0,322.5,1
10850.0,343.5,1
10850.0,496.5,1
10850.0,505.5,1
10850.0,547.5,1
10850.0,649.5,1
10850.0,994.5,1
10850.0,1084.5,1
10850.0,1213.5,1
10850.0,1369.5,1
10850.0,1492.5,1
10850.0,1495.5,1
10850.0,1543.5,1
10850.0,1606.5,1
10850.0,1666.5,1
10850.0,1672.5,2
10850.0,1675.5,3
10850.0,1687.5,1
10850.0,1834.5,1
10850.0,2194.5,1
10850.0,2200.5,1
10850.0,2641.5,1
10850.0,2878.5,1
10950.0,160.5,1
10950.0,166.5,4
10950.0,169.5,5
10950.0,172.5,24
10950.0,175.5,24
10950.0,178.5,14
10950.0,181.5,38
10950.0,184.5,34
10950.0,187.5,21
10950.0,190.5,12
10950.0,193.5,7
10950.0,196.5,12
10950.0,199.5,4
10950.0,202.5,4
10950.0,205.5,8
10950.0,208.5,3
10950.0,211.5,2
10950.0,214.5,1
10950.0,217.5,3
10950.0,220.5,2
10950.0,223.5,2
10950.0,226.5,1
10950.0,235.5,2
10950.0,250.5,5
10950.0,253.5,2
10950.0,256.5,1
10950.0,262.5,2
10950.0,265.5,4
10950.0,268.5,1
10950.0,271.5,1
10950.0,274.5,5
10950.0,277.5,4
10950.0,280.5,4
10950.0,283.5,2
10950.0,286.5,1
10950.0,295.5,1
10950.0,355.5,2
10950.0,814.5,1
10950.0,1060.5,1
10950.0,1672.5,1
10950.0,1675.5,1
10950.0,1678.5,1
10950.0,1705.5,1
10950.0,3229.5,1
11050.0,67.5,1
11050.0,70.5,3
11050.0,73.5,2
11050.0,76.5,6
11050.0,79.5,4
11050.0,82.5,6
11050.0,166.5,1
11050.0,169.5,3
11050.0,172.5,10
11050.0,175.5,34
11050.0,178.5,64
11050.0,181.5,74
11050.0,184.5,55
11050.0,187.5,33
11050.0,190.5,19
11050.0,193.5,7
11050.0,196.5,12
11050.0,199.5,13
11050.0,202.5,24
11050.0,205.5,23
11050.0,208.5,34
11050.0,211.5,29
11050.0,214.5,41
11050.0,217.5,60
11050.0,220.5,52
11050.0,223.5,77
11050.0,226.5,112
11050.0,229.5,133
11050.0,232.5,136
11050.0,235.5,138
11050.0,238.5,140
11050.0,241.5,110
11050.0,244.5,154
11050.0,247.5,130
11050.0,250.5,118
11050.0,253.5,98
11050.0,256.5,127
11050.0,259.5,113
11050.0,262.5,116
11050.0,265.5,105
11050.0,268.5,96
11050.0,271.5,91
11050.0,274.5,102
11050.0,277.5,81
11050.0,280.5,62
11050.0,283.5,50
11050.0,286.5,55
11050.0,289.5,54
11050.0,292.5,27
11050.0,295.5,31
11050.0,298.5,23
11050.0,301.5,17
11050.0,304.5,18
11050.0,307.5,17
11050.0,310.5,6
11050.0,313.5,14
11050.0,316.5,10
11050.0,319.5,2
11050.0,322.5,8
11050.0,325.5,3
11050.0,328.5,7
11050.0,331.5,2
11050.0,334.5,1
11050.0,337.5,1
11050.0,340.5,3
11050.0,349.5,2
11050.0,355.5,1
11050.0,358.5,1
11050.0,370.5,1
11050.0,376.5,1
11050.0,535.5,1
11050.0,538.5,1
11050.0,790.5,1
11050.0,1522.5,1
11050.0,1672.5,1
11050.0,1702.5,1
11050.0,2029.5,1
11050.0,3460.5,1
11050.0,4033.5,1
11050.0,9187.5,1
11050.0,12886.5,1
11150.0,31.5,1
11150.0,37.5,1
11150.0,70.5,5
11150.0,76.5,4
11150.0,79.5,4
11150.0,82.5,4
11150.0,85.5,1
11150.0,88.5,1
11150.0,91.5,3
11150.0,112.5,1
11150.0,166.5,1
11150.0,169.5,5
11150.0,172.5,19
11150.0,175.5,78
11150.0,178.5,95
11150.0,181.5,42
11150.0,184.5,34
11150.0,187.5,27
11150.0,190.5,40
11150.0,193.5,104
11150.0,196.5,209
11150.0,199.5,245
11150.0,202.5,198
11150.0,205.5,211
11150.0,208.5,232
11150.0,211.5,247
11150.0,214.5,362
11150.0,217.5,485
11150.0,220.5,534
11150.0,223.5,407
11150.0,226.5,186
11150.0,229.5,90
11150.0,232.5,64
11150.0,235.5,58
11150.0,238.5,32
11150.0,241.5,17
11150.0,244.5,11
11150.0,247.5,16
11150.0,250.5,7
11150.0,253.5,7
11150.0,256.5,11
11150.0,259.5,15
11150.0,262.5,11
11150.0,265.5,12
11150.0,268.5,10
11150.0,271.5,5
11150.0,274.5,6
11150.0,277.5,3
11150.0,280.5,2
11150.0,283.5,2
11150.0,286.5,4
11150.0,289.5,2
11150.0,292.5,3
11150.0,295.5,1
11150.0,298.5,1
11150.0,301.5,2
11150.0,304.5,2
11150.0,307.5,1
11150.0,310.5,1
11150.0,313.5,4
11150.0,322.5,2
11150.0,328.5,1
11150.0,331.5,1
11150.0,334.5,1
11150.0,337.5,1
11150.0,352.5,1
11150.0,370.5,1
11150.0,385.5,1
11150.0,388.5,2
11150.0,403.5,1
11150.0,586.5,1
11150.0,643.5,2
11150.0,670.5,1
11150.0,778.5,1
11150.0,802.5,1
11150.0,811.5,1
11150.0,820.5,1
11150.0,838.5,1
11150.0,937.5,1
11150.0,1138.5,1
11150.0,1207.5,1
11150.0,1330.5,1
11150.0,1405.5,1
11150.0,1477.5,1
11150.0,1516.5,1
11150.0,1519.5,1
11150.0,1666.5,1
11150.0,1669.5,1
11150.0,1672.5,2
11150.0,1675.5,1
11150.0,1678.5,1
11150.0,1696.5,2
11150.0,1699.5,3
11150.0,1702.5,4
11150.0,1705.5,5
11150.0,1711.5,4
11150.0,1714.5,7
11150.0,1717.5,4
11150.0,1720.5,4
11150.0,1723.5,10
11150.0,1726.5,7
11150.0,1729.5,4
11150.0,1732.5,1
11150.0,1756.5,1
11150.0,1891.5,1
11150.0,2065.5,1
11150.0,2113.5,1
11150.0,2200.5,1
11150.0,2233.5,1
11150.0,2245.5,1
11150.0,2266.5,1
11150.0,2281.5,1
11150.0,3553.5,1
11150.0,5278.5,1
11150.0,6232.5,1
11150.0,8425.5,1
11150.0,10882.5,1
11150.0,12160.5,1
11150.0,21697.5,1
11250.0,163.5,2
11250.0,172.5,1
11250.0,175.5,5
11250.0,178.5,3
11250.0,181.5,3
11250.0,184.5,8
11250.0,187.5,16
11250.0,190.5,14
11250.0,193.5,5
11250.0,196.5,11
11250.0,199.5,7
11250.0,202.5,6
11250.0,205.5,6
11250.0,208.5,12
11250.0,211.5,10
11250.0,214.5,15
11250.0,217.5,19
11250.0,220.5,12
11250.0,223.5,9
11250.0,226.5,1
11250.0,229.5,4
11250.0,232.5,9
11250.0,235.5,16
11250.0,238.5,21
11250.0,241.5,28
11250.0,244.5,44
11250.0,247.5,42
11250.0,250.5,27
11250.0,253.5,17
11250.0,256.5,22
11250.0,259.5,15
11250.0,262.5,24
11250.0,265.5,21
11250.0,268.5,22
11250.0,271.5,19
11250.0,274.5,20
11250.0,277.5,10
11250.0,280.5,10
11250.0,283.5,10
11250.0,286.5,7
11250.0,289.5,1
11250.0,292.5,4
11250.0,295.5,3
11250.0,298.5,4
11250.0,304.5,2
11250.0,310.5,1
11250.0,313.5,1
11250.0,325.5,2
11250.0,331.5,1
11250.0,352.5,1
11250.0,361.5,3
11250.0,364.5,1
11250.0,367.5,1
11250.0,370.5,1
11250.0,373.5,1
11250.0,394.5,1
11250.0,439.5,1
11250.0,499.5,1
11250.0,1075.5,1
11250.0,1102.5,1
11250.0,1108.5,1
11250.0,1750.5,1
11250.0,3322.5,1
11250.0,3892.5,1
11350.0,43.5,1
11350.0,46.5,1
11350.0,175.5,4
11350.0,178.5,1
11350.0,181.5,2
11350.0,184.5,3
11350.0,187.5,8
11350.0,190.5,5
11350.0,193.5,6
11350.0,196.5,5
11350.0,199.5,3
11350.0,202.5,1
11350.0,205.5,5
11350.0,208.5,1
11350.0,211.5,5
11350.0,214.5,14
11350.0,217.5,13
11350.0,220.5,5
11350.0,223.5,8
11350.0,226.5,6
11350.0,229.5,3
11350.0,232.5,2
11350.0,235.5,6
11350.0,238.5,15
11350.0,241.5,21
11350.0,244.5,13
11350.0,247.5,17
11350.0,250.5,10
11350.0,253.5,11
11350.0,256.5,7
11350.0,259.5,14
11350.0,262.5,9
11350.0,265.5,24
11350.0,268.5,21
11350.0,271.5,15
11350.0,274.5,10
11350.0,277.5,4
11350.0,280.5,7
11350.0,283.5,9
11350.0,286.5,7
11350.0,289.5,4
11350.0,292.5,2
11350.0,295.5,2
11350.0,298.5,6
11350.0,307.5,1
11350.0,319.5,1
11350.0,322.5,2
11350.0,367.5,1
11350.0,1681.5,1
11450.0,160.5,1
11450.0,163.5,1
11450.0,166.5,3
11450.0,169.5,1
11450.0,172.5,4
11450.0,175.5,8
11450.0,178.5,5
11450.0,181.5,8
11450.0,184.5,13
11450.0,187.5,6
11450.0,190.5,8
11450.0,193.5,2
11450.0,196.5,6
11450.0,199.5,1
11450.0,202.5,1
11450.0,211.5,1
11450.0,214.5,7
11450.0,217.5,6
11450.0,220.5,4
11450.0,223.5,9
11450.0,226.5,8
11450.0,229.5,9
11450.0,232.5,11
11450.0,235.5,20
11450.0,238.5,23
11450.0,241.5,32
11450.0,244.5,36
11450.0,247.5,29
11450.0,250.5,26
11450.0,253.5,26
11450.0,256.5,21
11450.0,259.5,20
11450.0,262.5,18
11450.0,265.5,37
11450.0,268.5,14
11450.0,271.5,26
11450.0,274.5,31
11450.0,277.5,15
11450.0,280.5,17
11450.0,283.5,22
11450.0,286.5,14
11450.0,289.5,8
11450.0,292.5,10
11450.0,295.5,5
11450.0,298.5,6
11450.0,301.5,2
11450.0,304.5,4
11450.0,307.5,2
11450.0,310.5,5
11450.0,316.5,2
11450.0,319.5,1
11450.0,331.5,1
11450.0,349.5,1
11450.0,367.5,1
11450.0,394.5,1
11450.0,463.5,1
11450.0,511.5,1
11450.0,847.5,1
11450.0,1054.5,1
11450.0,3244.5,1
11550.0,187.5,2
11550.0,190.5,2
11550.0,196.5,2
11550.0,202.5,2
11550.0,205.5,1
11550.0,220.5,1
11550.0,223.5,1
11550.0,229.5,3
11550.0,232.5,1
11550.0,235.5,5
11550.0,238.5,7
11550.0,241.5,7
11550.0,244.5,9
11550.0,247.5,14
11550.0,250.5,16
11550.0,253.5,13
11550.0,256.5,12
11550.0,259.5,15
11550.0,262.5,7
11550.0,265.5,14
11550.0,268.5,10
11550.0,271.5,11
11550.0,274.5,7
11550.0,277.5,13
11550.0,280.5,11
11550.0,283.5,13
11550.0,286.5,8
11550.0,289.5,5
11550.0,292.5,4
11550.0,295.5,1
11550.0,298.5,2
11550.0,301.5,3
11550.0,307.5,2
11550.0,322.5,2
11550.0,325.5,2
11550.0,328.5,4
11550.0,343.5,1
11550.0,364.5,1
11550.0,412.5,1
11550.0,589.5,1
11550.0,1129.5,1
11550.0,1360.5,1
11550.0,1747.5,1
11550.0,3826.5,1
11650.0,28.5,1
11650.0,82.5,1
11650.0,166.5,2
11650.0,172.5,1
11650.0,175.5,2
11650.0,178.5,1
11650.0,181.5,3
11650.0,193.5,3
11650.0,196.5,2
11650.0,217.5,1
11650.0,220.5,2
11650.0,223.5,3
11650.0,226.5,7
11650.0,229.5,4
11650.0,232.5,10
11650.0,235.5,21
11650.0,238.5,25
11650.0,241.5,24
11650.0,244.5,35
11650.0,247.5,25
11650.0,250.5,18
11650.0,253.5,30
11650.0,256.5,14
11650.0,259.5,21
11650.0,262.5,15
11650.0,265.5,23
11650.0,268.5,26
11650.0,271.5,16
11650.0,274.5,18
11650.0,277.5,9
11650.0,280.5,9
11650.0,283.5,8
11650.0,286.5,7
11650.0,292.5,2
11650.0,295.5,3
11650.0,298.5,4
11650.0,301.5,1
11650.0,313.5,1
11650.0,319.5,2
11750.0,160.5,2
11750.0,163.5,3
11750.0,190.5,3
11750.0,193.5,2
11750.0,196.5,1
11750.0,211.5,2
11750.0,214.5,3
11750.0,220.5,2
11750.0,223.5,3
11750.0,226.5,2
11750.0,229.5,2
11750.0,232.5,8
11750.0,235.5,9
11750.0,238.5,14
11750.0,241.5,8
11750.0,244.5,16
11750.0,247.5,18
11750.0,250.5,18
11750.0,253.5,7
11750.0,256.5,11
11750.0,259.5,11
11750.0,262.5,9
11750.0,265.5,13
11750.0,268.5,7
11750.0,271.5,6
11750.0,274.5,8
11750.0,277.5,6
11750.0,280.5,4
11750.0,283.5,1
11750.0,286.5,3
11750.0,295.5,2
11750.0,304.5,2
11750.0,322.5,1
11850.0,88.5,1
11850.0,94.5,1
11850.0,106.5,1
11850.0,109.5,4
11850.0,196.5,1
11850.0,199.5,5
11850.0,202.5,3
11850.0,205.5,7
11850.0,208.5,26
11850.0,211.5,20
11850.0,214.5,34
11850.0,217.5,30
11850.0,220.5,37
11850.0,223.5,47
11850.0,226.5,45
11850.0,229.5,41
11850.0,232.5,32
11850.0,235.5,49
11850.0,238.5,36
11850.0,241.5,27
11850.0,244.5,26
11850.0,247.5,20
11850.0,250.5,15
11850.0,253.5,16
11850.0,256.5,24
11850.0,259.5,27
11850.0,262.5,17
11850.0,265.5,15
11850.0,268.5,24
11850.0,271.5,8
11850.0,274.5,22
11850.0,277.5,17
11850.0,280.5,13
11850.0,283.5,16
11850.0,286.5,14
11850.0,289.5,11
11850.0,292.5,9
11850.0,295.5,11
11850.0,298.5,6
11850.0,301.5,4
11850.0,304.5,7
11850.0,307.5,1
11850.0,310.5,3
11850.0,313.5,2
11850.0,316.5,1
11850.0,328.5,1
11850.0,331.5,1
11850.0,334.5,2
11850.0,337.5,1
11850.0,352.5,1
11850.0,907.5,1
11850.0,1042.5,1
11850.0,1786.5,1
11850.0,4867.5,1
11850.0,4888.5,1
11850.0,5605.5,1
11950.0,67.5,1
11950.0,196.5,3
11950.0,199.5,13
11950.0,202.5,23
11950.0,205.5,41
11950.0,208.5,45
11950.0,211.5,44
11950.0,214.5,76
11950.0,217.5,80
11950.0,220.5,67
11950.0,223.5,57
11950.0,226.5,58
11950.0,229.5,48
11950.0,232.5,32
11950.0,235.5,40
11950.0,238.5,24
11950.0,241.5,34
11950.0,244.5,17
11950.0,247.5,28
11950.0,250.5,20
11950.0,253.5,20
11950.0,256.5,11
11950.0,259.5,13
11950.0,262.5,13
11950.0,265.5,23
11950.0,268.5,19
11950.0,271.5,13
11950.0,274.5,13
11950.0,277.5,17
11950.0,280.5,9
11950.0,283.5,7
11950.0,286.5,11
11950.0,289.5,7
11950.0,292.5,6
11950.0,295.5,8
11950.0,298.5,4
11950.0,301.5,2
11950.0,304.5,6
11950.0,307.5,1
11950.0,310.5,2
11950.0,316.5,3
11950.0,325.5,1
11950.0,328.5,1
11950.0,349.5,1
11950.0,538.5,1
11950.0,583.5,1
11950.0,2152.5,1
11950.0,2167.5,1
11950.0,19597.5,1
11950.0,24511.5,1
11950.0,25423.5,1
11950.0,26335.5,1
12050.0,28.5,1
12050.0,199.5,5
12050.0,202.5,6
12050.0,205.5,13
12050.0,208.5,19
12050.0,211.5,33
12050.0,214.5,25
12050.0,217.5,31
12050.0,220.5,48
12050.0,223.5,45
12050.0,226.5,28
12050.0,229.5,34
12050.0,232.5,32
12050.0,235.5,28
12050.0,238.5,19
12050.0,241.5,17
12050.0,244.5,19
12050.0,247.5,21
12050.0,250.5,20
12050.0,253.5,9
12050.0,256.5,7
12050.0,259.5,6
12050.0,262.5,4
12050.0,265.5,6
12050.0,268.5,5
12050.0,271.5,4
12050.0,274.5,9
12050.0,277.5,3
12050.0,280.5,1
12050.0,283.5,6
12050.0,286.5,5
12050.0,289.5,5
12050.0,292.5,1
12050.0,301.5,2
12050.0,307.5,1
12050.0,310.5,1
12050.0,313.5,1
12050.0,319.5,1
12050.0,331.5,1
12050.0,334.5,1
12050.0,340.5,1
12050.0,349.5,1
12050.0,598.5,1
12050.0,2269.5,1
12050.0,2887.5,1
12050.0,26212.5,1
12150.0,70.5,1
12150.0,205.5,1
12150.0,211.5,2
12150.0,214.5,3
12150.0,217.5,4
12150.0,220.5,12
12150.0,223.5,16
12150.0,226.5,9
12150.0,229.5,15
12150.0,232.5,10
12150.0,235.5,17
12150.0,238.5,17
12150.0,241.5,22
12150.0,244.5,24
12150.0,247.5,22
12150.0,250.5,24
12150.0,253.5,33
12150.0,256.5,39
12150.0,259.5,32
12150.0,262.5,22
12150.0,265.5,34
12150.0,268.5,33
12150.0,271.5,24
12150.0,274.5,27
12150.0,277.5,22
12150.0,280.5,22
12150.0,283.5,11
12150.0,286.5,13
12150.0,289.5,11
12150.0,292.5,4
12150.0,295.5,7
12150.0,298.5,6
12150.0,301.5,5
12150.0,304.5,4
12150.0,307.5,1
12150.0,316.5,3
12150.0,346.5,1
12150.0,358.5,1
12150.0,448.5,1
12150.0,451.5,1
12150.0,709.5,1
12150.0,1747.5,1
12150.0,7552.5,1
12250.0,88.5,1
12250.0,91.5,3
12250.0,106.5,1
12250.0,169.5,3
12250.0,172.5,2
12250.0,178.5,1
12250.0,184.5,1
12250.0,187.5,1
12250.0,190.5,2
12250.0,193.5,2
12250.0,214.5,2
12250.0,217.5,2
12250.0,220.5,4
12250.0,223.5,9
12250.0,226.5,8
12250.0,229.5,7
12250.0,232.5,7
12250.0,235.5,13
12250.0,238.5,13
12250.0,241.5,19
12250.0,244.5,24
12250.0,247.5,26
12250.0,250.5,30
12250.0,253.5,33
12250.0,256.5,25
12250.0,259.5,32
12250.0,262.5,17
12250.0,265.5,24
12250.0,268.5,18
12250.0,271.5,20
12250.0,274.5,22
12250.0,277.5,15
12250.0,280.5,14
12250.0,283.5,8
12250.0,286.5,9
12250.0,289.5,6
12250.0,292.5,1
12250.0,295.5,3
12250.0,298.5,6
12250.0,301.5,2
12250.0,304.5,7
