column_number,name,first_trace_number,last_trace_number
21,none,33817,33876
21,4134,33877,34010
21,??,34011,34110
21,4812,34111,34129
21,23724,34130,34146
21,134761,34147,34154
21,25019,34155,34161
21,134175,34162,34165
21,4847,34166,34168
21,58542,34169,34171
21,15557,34172,34173
21,15830,34174,34175
21,31133,34176,34177
21,134548,34178,34178
21,37457,34179,34179
21,38193,34180,34180
21,38195,34181,34181
21,577,34182,34182
21,7713,34183,34183
21,4134,34184,34240
21,4812,34241,34265
21,??,34266,34278
21,23724,34279,34281
21,58542,34282,34283
21,none,34284,34308
21,8551,34309,34317
21,none,34318,34320
21,855,34321,34331
21,54600,34332,34337
21,9145,34338,34341
21,none,34342,34342
21,11290,34343,34346
21,135097,34347,34350
21,209372,34351,34351
21,9009,34352,34352
21,none,34353,34353
21,15557,34354,34355
21,15704,34356,34357
21,18779,34358,34358
21,none,34359,34359
21,none,34360,34360
21,133180,34361,34361
21,136530,34362,34362
21,35612,34363,34363
21,none,34364,34365
21,45638,34366,34366
21,none,34367,34367
21,46375,34368,34368
21,49112,34369,34369
21,62275,34370,34370
21,none,34371,34372
21,9145,34373,34385
21,none,34386,34386
21,none,34387,34400
21,18779,34401,34401
21,none,34402,34403
21,16625,34404,34404
21,none,34405,34405
21,??,34406,34406
21,none,34407,34408
21,31543,34409,34410
21,209835,34411,34411
21,none,34412,34412
21,9155,34413,34414
21,none,34415,34420
21,15557,34421,34421
21,none,34422,34424
21,15589,34425,34425
21,none,34426,34427
21,4837,34428,34755
21,none,34756,34767
21,4808,34768,34773
21,??,34774,34778
21,none,34779,34789
21,2516,34790,34951
21,none,34952,34973
21,none,34974,35010
21,7713,35011,35134
21,none,35135,35175
21,719,35176,35184
21,none,35185,35210
21,6667,35211,35220
21,none,35221,35222
21,13170,35223,35224
21,none,35225,35225
21,2586,35226,35227
21,12757,35228,35228
21,??,35229,35231
21,8829,35232,35232
21,none,35233,35277
21,3786,35278,35346
21,none,35347,35349
21,none,35350,35372
21,??,35373,35392
21,none,35393,35395
21,??,35396,35406
21,none,35407,35409
21,??,35410,35417
21,3462,35418,35422
21,3462,35423,35432
21,none,35433,35457
21,4773,35458,35462
21,23856,35463,35464
21,134078,35465,35465
21,??,35466,35466
21,109,35467,35467
21,132132,35468,35468
21,17978,35469,35469
21,24482,35470,35470
21,none,35471,35474
21,5466,35475,35489
21,none,35490,35498
21,none,35499,35507
21,23700,35508,35519
21,none,35520,35529
21,9905,35530,35531
21,none,35532,35533
21,none,35534,35536
21,5384,35537,35541
21,none,35542,35542
21,none,35543,35565
21,7545,35566,35571
21,none,35572,35578
21,7545,35579,35580
21,none,35581,35583
21,2764,35584,35585
21,none,35586,35592
21,7522,35593,35597
21,10011,35598,35598
21,none,35599,35599
21,131934,35600,35601
21,none,35602,35605
21,150359,35606,35606
21,none,35607,35607
21,18282,35608,35608
21,none,35609,35610
21,7511,35611,35611
21,7524,35612,35612
21,none,35613,35616
21,5610,35617,35627
21,??,35628,35628
21,none,35629,35634
21,16246,35635,35636
21,12570,35637,35637
21,16246,35638,35638
21,none,35639,35640
21,7545,35641,35644
21,9942,35645,35646
21,2764,35647,35650
21,none,35651,35651
21,none,35652,35652
21,??,35653,35653
21,none,35654,35661
21,36903,35662,35663
21,none,35664,35672
21,none,35673,35681
21,9269,35682,35683
21,none,35684,35684
21,none,35685,35694
21,17444,35695,35695
21,none,35696,35698
21,15412,35699,35700
21,??,35701,35702
21,none,35703,35708
21,20055,35709,35713
21,none,35714,35717
21,9595,35718,35720
21,none,35721,35734
21,17557,35735,35735
21,none,35736,35740
21,none,35741,35748
21,201986,35749,35749
21,44395,35750,35750
21,none,35751,35755
21,9009,35756,35758
21,none,35759,35759
21,none,35760,35762
21,9931,35763,35765
21,none,35766,35767
21,none,35768,35768
21,12843,35769,35770
21,none,35771,35772
21,none,35773,35778
21,31133,35779,35780
21,none,35781,35788
21,18185,35789,35791
21,none,35792,35793
21,none,35794,35797
21,17547,35798,35799
21,none,35800,35801
21,11172,35802,35803
21,none,35804,35807
21,??,35808,35808
21,none,35809,35815
21,31034,35816,35816
21,none,35817,35817
21,none,35818,35821
21,46375,35822,35824
21,none,35825,35827
21,23752,35828,35829
21,none,35830,35835
21,812,35836,35836
21,1403,35837,35837
21,none,35838,35843
21,26554,35844,35845
21,30740,35846,35846
21,none,35847,35847
21,21003,35848,35849
21,201479,35850,35850
21,none,35851,35854
21,45430,35855,35855
21,none,35856,35857
21,55286,35858,35858
21,none,35859,35859
21,55821,35860,35860
21,none,35861,35861
21,9808,35862,35862
21,9808,35863,35863
21,8781,35864,35864
21,none,35865,35878
21,37054,35879,35879
21,none,35880,35886
21,9988,35887,35887
21,none,35888,35892
21,204436,35893,35893
21,none,35894,35895
21,6325,35896,35896
21,6730,35897,35897
21,none,35898,35899
21,8224,35900,35900
21,8304,35901,35901
21,8612,35902,35902
21,none,35903,36373
21,9808,36374,36604
21,??,36605,36617
21,none,36618,36643
21,??,36644,36648
21,none,36649,36726
21,9808,36727,36759
21,??,36760,36765
21,none,36766,36770
21,9808,36771,36775
21,??,36776,36776
21,none,36777,36785
21,9808,36786,36979
21,??,36980,36998
21,none,36999,37018
21,??,37019,37022
21,none,37023,37059
21,9808,37060,37098
21,??,37099,37101
21,none,37102,37106
21,9808,37107,37114
21,??,37115,37117
21,none,37118,37125
21,4134,37126,37149
21,5432,37150,37166
21,8151,37167,37170
21,23724,37171,37173
21,4812,37174,37176
21,577,37177,37179
21,9318,37180,37182
21,134548,37183,37184
21,36947,37185,37186
21,8708,37187,37188
21,12946,37189,37189
21,132280,37190,37190
21,4837,37191,37191
21,4847,37192,37192
21,58542,37193,37193
21,9929,37194,37194
21,8708,37195,37215
21,none,37216,37216
21,4134,37217,37225
21,4812,37226,37231
21,??,37232,37233
21,23724,37234,37234
21,none,37235,37236
21,5432,37237,37243
21,none,37244,37247
21,5432,37248,37252
21,none,37253,37257
21,9929,37258,37259
21,none,37260,37260
21,134548,37261,37262
21,none,37263,37264
21,36947,37265,37266
21,9808,37267,37267
21,??,37268,37268
21,134175,37269,37269
21,35238,37270,37270
21,none,37271,37271
21,19108,37272,37272
21,20473,37273,37273
21,??,37274,37274
21,8151,37275,37275
21,none,37276,37276
21,4134,37277,37298
21,4812,37299,37311
21,23724,37312,37314
21,??,37315,37316
21,none,37317,37323
21,??,37324,37330
21,4847,37331,37331
21,none,37332,37337
21,5432,37338,37355
21,??,37356,37361
21,none,37362,37370
21,9808,37371,37376
21,none,37377,37392
21,24691,37393,37393
21,none,37394,37400
21,11191,37401,37401
21,12322,37402,37402
21,16509,37403,37403
21,none,37404,37410
21,4837,37411,37411
21,55410,37412,37412
21,none,37413,37415
21,4134,37416,37511
21,4812,37512,37513
21,??,37514,37515
21,23724,37516,37516
21,none,37517,37524
21,??,37525,37525
21,none,37526,37530
21,??,37531,37534
21,4812,37535,37536
21,134761,37537,37537
21,none,37538,37546
21,7713,37547,37573
21,none,37574,37574
21,none,37575,37594
21,1680,37595,37609
21,none,37610,37619
21,none,37620,37632
21,45609,37633,37633
21,none,37634,37634
21,none,37635,37636
21,151691,37637,37637
21,??,37638,37638
21,none,37639,37654
21,5432,37655,37665
21,5432,37666,37666
21,none,37667,37678
21,9993,37679,37679
21,none,37680,37680
21,none,37681,37682
21,58793,37683,37683
21,none,37684,37690
21,4837,37691,37694
21,none,37695,37703
21,12350,37704,37704
21,none,37705,37706
21,9505,37707,37709
21,398721,37710,37711
21,none,37712,37717
21,9009,37718,37719
21,none,37720,37722
21,31898,37723,37723
21,none,37724,37724
21,55410,37725,37725
21,36968,37726,37726
21,none,37727,37729
21,2516,37730,37846
21,9351,37847,37851
21,10002,37852,37853
21,131927,37854,37854
21,16625,37855,37855
21,none,37856,37950
21,none,37951,38152
21,4837,38153,38462
21,none,38463,38489
21,17623,38490,38491
21,none,38492,38492
21,none,38493,38523
21,??,38524,38560
21,3462,38561,38569
21,??,38570,38577
21,none,38578,38614
21,3462,38615,38644
21,??,38645,38657
21,3462,38658,38661
21,none,38662,38668
21,3462,38669,38674
21,none,38675,38768
21,5410,38769,38811
21,none,38812,38856
21,none,38857,38961
21,45609,38962,38970
21,none,38971,38974
21,135216,38975,38975
21,9498,38976,38976
21,none,38977,38978
21,135876,38979,38979
21,none,38980,38988
21,??,38989,38990
21,133661,38991,38991
21,132453,38992,38992
21,none,38993,38996
21,134877,38997,38997
21,147269,38998,38998
21,7018,38999,39000
21,none,39001,39001
21,135183,39002,39002
21,none,39003,39007
21,45650,39008,39008
21,none,39009,39073
21,9829,39074,39076
21,58765,39077,39077
21,none,39078,39100
21,16637,39101,39115
21,36974,39116,39119
21,29465,39120,39121
21,none,39122,39135
21,none,39136,39206
21,17514,39207,39209
21,2497,39210,39211
21,none,39212,39225
21,7670,39226,39230
21,none,39231,39232
21,9614,39233,39236
21,none,39237,39238
21,9993,39239,39240
21,none,39241,39241
21,??,39242,39243
21,55899,39244,39244
21,150363,39245,39245
21,none,39246,39246
21,18135,39247,39247
21,23816,39248,39248
21,7665,39249,39249
21,none,39250,39271
21,131958,39272,39274
21,7690,39275,39276
21,17931,39277,39277
21,none,39278,39278
21,23628,39279,39279
21,23778,39280,39280
21,none,39281,39305
21,5650,39306,39324
21,none,39325,39325
21,none,39326,39355
21,6327,39356,39358
21,none,39359,39360
21,none,39361,39404
21,30844,39405,39410
21,37525,39411,39411
21,none,39412,39412
21,36937,39413,39413
21,??,39414,39414
21,11845,39415,39415
21,none,39416,39421
21,36937,39422,39422
21,none,39423,39423
21,none,39424,39424
21,328178,39425,39425
21,none,39426,39426
21,none,39427,39428
21,11845,39429,39429
21,??,39430,39430
21,none,39431,39446
21,22355,39447,39448
21,none,39449,39452
21,3786,39453,39490
21,none,39491,39492
21,none,39493,39496
21,17511,39497,39497
21,none,39498,39509
21,none,39510,39539
21,7713,39540,39563
21,none,39564,39573
21,none,39574,39615
21,3741,39616,39622
21,none,39623,39625
21,none,39626,39671
21,9416,39672,39677
21,18182,39678,39678
21,none,39679,39679
21,18182,39680,39684
21,9416,39685,39689
21,none,39690,39692
21,35819,39693,39696
21,none,39697,39710
21,3462,39711,39718
21,none,39719,39726
21,17378,39727,39728
21,none,39729,39741
21,36903,39742,39746
21,none,39747,39756
21,7552,39757,39761
21,none,39762,39767
21,none,39768,39784
21,20055,39785,39790
21,none,39791,39791
21,none,39792,39796
21,7018,39797,39800
21,2686,39801,39801
21,none,39802,39803
21,none,39804,39808
21,12322,39809,39813
21,none,39814,39814
21,none,39815,39817
21,201838,39818,39818
21,none,39819,39820
21,none,39821,39834
21,9269,39835,39835
21,none,39836,39836
21,none,39837,39854
21,36352,39855,39855
21,none,39856,39856
21,1299,39857,39857
21,5555,39858,39858
21,16164,39859,39859
21,none,39860,39862
21,37054,39863,39865
21,none,39866,39881
21,9829,39882,39882
21,none,39883,39884
21,7018,39885,39885
21,none,39886,39887
21,30982,39888,39888
21,none,39889,39919
21,36996,39920,39922
21,none,39923,39923
21,203020,39924,39924
21,none,39925,39927
21,201341,39928,39929
21,203061,39930,39930
21,none,39931,39947
21,37271,39948,39948
21,none,39949,39956
21,4538,39957,39959
21,none,39960,39965
21,9246,39966,39967
21,none,39968,39970
21,11845,39971,39971
21,none,39972,39976
21,36354,39977,39977
21,none,39978,39978
21,29571,39979,39980
21,none,39981,39986
21,37002,39987,39987
21,none,39988,39990
21,9808,39991,39992
21,none,39993,40002
21,32274,40003,40003
21,none,40004,40013
21,16082,40014,40014
21,none,40015,40018
21,19318,40019,40019
21,none,40020,40025
21,26650,40026,40026
21,none,40027,40037
21,328748,40038,40038
21,none,40039,40050
21,47583,40051,40051
21,none,40052,40066
21,38082,40067,40067
21,11172,40068,40068
21,7065,40069,40069
21,8346,40070,40070
21,none,40071,41596
21,7122,41597,41601
21,577,41602,41603
21,none,41604,41608
21,9829,41609,41611
21,none,41612,41612
21,8796,41613,41614
21,none,41615,41615
21,852,41616,41616
21,15557,41617,41621
21,none,41622,41622
21,42811,41623,41623
21,none,41624,41643
21,16509,41644,41644
21,none,41645,41645
21,15557,41646,41646
21,none,41647,41653
21,none,41654,41662
21,43763,41663,41665
21,15557,41666,41666
21,35238,41667,41667
21,35632,41668,41668
21,none,41669,41669
21,41334,41670,41670
21,49011,41671,41671
21,none,41672,41676
21,8551,41677,41677
21,none,41678,41680
21,none,41681,41703
21,55286,41704,41704
21,none,41705,41715
21,39005,41716,41716
21,none,41717,41731
21,9808,41732,41735
21,none,41736,41737
21,9808,41738,41739
21,??,41740,41740
21,none,41741,41746
21,25233,41747,41747
21,none,41748,41779
21,34177,41780,41781
21,none,41782,41783
21,none,41784,41793
21,8681,41794,41795
21,11172,41796,41796
21,none,41797,41798
21,19016,41799,41799
21,none,41800,41800
21,210123,41801,41801
21,none,41802,41802
21,6412,41803,41803
21,16625,41804,41804
21,none,41805,41809
21,6327,41810,41813
21,none,41814,41814
21,20161,41815,41817
21,none,41818,41952
21,2497,41953,41961
21,none,41962,41970
21,none,41971,42008
21,46887,42009,42013
21,??,42014,42014
21,none,42015,42019
21,none,42020,42119
21,812,42120,42122
21,none,42123,42136
21,none,42137,42168
21,21050,42169,42169
21,none,42170,42178
21,11260,42179,42180
21,none,42181,42182
21,47027,42183,42183
21,53913,42184,42184
21,none,42185,42216
21,15412,42217,42226
21,none,42227,42227
21,35425,42228,42228
21,none,42229,42230
21,47264,42231,42231
21,none,42232,42232
21,none,42233,42236
21,855,42237,42237
21,none,42238,42240
21,none,42241,42254
21,37054,42255,42255
21,none,42256,42256
21,none,42257,42291
21,14112,42292,42292
21,??,42293,42293
21,none,42294,42307
21,1299,42308,42310
21,none,42311,42311
21,1248,42312,42312
21,none,42313,42330
21,63949,42331,42333
21,20940,42334,42334
21,none,42335,42386
21,23422,42387,42387
21,none,42388,42431
21,54198,42432,42432
21,none,42433,43159
21,3209,43160,43247
21,none,43248,43296
21,12969,43297,43298
21,25310,43299,43300
21,1273,43301,43301
21,??,43302,43302
21,none,43303,43319
21,12302,43320,43326
21,6830,43327,43332
21,??,43333,43334
21,55410,43335,43335
21,3209,43336,43343
21,??,43344,43344
21,none,43345,43346
21,15502,43347,43350
21,none,43351,43355
21,16010,43356,43364
21,3329,43365,43366
21,none,43367,43367
21,12969,43368,43368
21,none,43369,43502
21,3209,43503,43518
21,none,43519,43521
21,none,43522,43531
21,12353,43532,43532
21,none,43533,43534
21,none,43535,43558
21,??,43559,43572
21,16019,43573,43573
21,6739,43574,43574
21,none,43575,43577
21,16019,43578,43579
21,3329,43580,43581
21,6739,43582,43582
21,none,43583,43595
21,16019,43596,43596
21,none,43597,43603
21,3329,43604,43604
21,none,43605,43606
21,3209,43607,43608
21,none,43609,43735
21,3209,43736,43759
21,none,43760,43764
21,none,43765,43796
21,??,43797,43813
21,6739,43814,43816
21,3329,43817,43818
21,none,43819,43820
21,3209,43821,43824
21,none,43825,43825
21,none,43826,43834
21,36994,43835,43835
21,none,43836,43837
21,none,43838,43843
21,3329,43844,43844
21,none,43845,44063
21,2856,44064,44069
21,none,44070,44070
21,none,44071,44088
21,6871,44089,44089
21,none,44090,44178
21,2110,44179,44198
21,5400,44199,44199
21,none,44200,44201
21,none,44202,44237
21,2856,44238,44248
21,none,44249,44253
21,none,44254,44453
21,6128,44454,44459
21,none,44460,44542
21,5617,44543,44544
21,none,44545,44554
21,none,44555,44584
21,??,44585,44585
21,none,44586,44661
21,18403,44662,44662
21,none,44663,44663
21,37671,44664,44664
21,29571,44665,44665
21,140716,44666,44666
21,none,44667,44678
21,16637,44679,44679
21,none,44680,44680
21,none,44681,44699
21,6758,44700,44700
21,5483,44701,44704
21,none,44705,44710
21,5483,44711,44711
21,none,44712,44759
21,3320,44760,44760
21,none,44761,44815
21,29571,44816,44816
21,none,44817,44874
21,63385,44875,44875
21,812,44876,44876
21,none,44877,44877
21,none,44878,44948
21,46690,44949,44949
21,none,44950,44952
21,none,44953,44955
21,46690,44956,44956
21,none,44957,44958
21,none,44959,45034
21,13999,45035,45035
21,none,45036,45046
21,5742,45047,45048
21,none,45049,45085
21,62904,45086,45086
21,none,45087,45088
21,none,45089,45094
21,13333,45095,45095
21,none,45096,45119
21,12231,45120,45120
21,none,45121,45128
21,6300,45129,45129
21,none,45130,45130
21,none,45131,45586
21,6453,45587,45590
21,??,45591,45592
21,4755,45593,45594
21,55470,45595,45595
21,none,45596,45596
21,??,45597,45598
21,4755,45599,45599
21,none,45600,45642
21,??,45643,45643
21,55470,45644,45644
21,none,45645,46964
21,4808,46965,46965
21,none,46966,47123
21,3352,47124,47124
21,none,47125,47204
21,5650,47205,47205
21,none,47206,47206
21,none,47207,47344
21,7303,47345,47345
21,none,47346,47517
21,15694,47518,47518
21,57367,47519,47519
21,6453,47520,47521
21,none,47522,48783
21,26704,48784,48784
21,none,48785,50997
21,43318,50998,50998
21,none,50999,51048
21,35807,51049,51049
21,none,51050,51532
21,7303,51533,51534
21,none,51535,51791
21,3301,51792,51792
21,none,51793,51795
21,2116,51796,51796
21,none,51797,51938
21,1759,51939,51943
21,2119,51944,51946
21,1299,51947,51948
21,??,51949,51949
21,12552,51950,51952
21,31027,51953,51954
21,42525,51955,51955
21,13036,51956,51956
21,2116,51957,51957
21,25400,51958,51958
21,3301,51959,51959
21,57829,51960,51960
21,8473,51961,51961
21,none,51962,51968
21,11404,51969,51972
21,8447,51973,51973
21,8562,51974,51974
21,none,51975,51975
21,??,51976,51977
21,18647,51978,51978
21,none,51979,51980
21,7552,51981,51981
21,18403,51982,51982
21,none,51983,51990
21,24940,51991,51999
21,none,52000,52002
21,18403,52003,52006
21,none,52007,52007
21,none,52008,52017
21,18403,52018,52019
21,18403,52020,52020
21,none,52021,52022
21,4804,52023,52023
21,none,52024,52033
21,7552,52034,52034
21,6786,52035,52035
21,none,52036,52121
21,1221,52122,52148
21,1221,52149,52152
21,4637,52153,52155
21,1221,52156,52156
21,none,52157,52158
21,1221,52159,52159
21,none,52160,52180
21,8447,52181,52186
21,none,52187,52187
21,none,52188,52234
21,2119,52235,52238
21,3301,52239,52239
21,none,52240,52243
21,3301,52244,52245
21,none,52246,52261
21,37998,52262,52262
21,none,52263,52264
21,none,52265,52265
21,3758,52266,52266
21,7473,52267,52267
21,3758,52268,52268
21,20940,52269,52269
21,??,52270,52270
21,none,52271,52275
21,3301,52276,52282
21,none,52283,52283
21,none,52284,52287
21,20845,52288,52290
21,none,52291,52294
21,8402,52295,52295
21,none,52296,52298
21,6079,52299,52299
21,none,52300,52300
21,none,52301,52320
21,40065,52321,52321
21,none,52322,52322
21,none,52323,52332
21,8506,52333,52333
21,none,52334,52341
21,47605,52342,52342
21,none,52343,52416
21,25454,52417,52417
21,none,52418,52418
21,10010,52419,52419
21,none,52420,52435
21,21021,52436,52436
21,none,52437,52437
21,none,52438,52439
21,1680,52440,52440
21,none,52441,52451
21,400258,52452,52452
21,none,52453,52463
21,3301,52464,52466
21,none,52467,52471
21,none,52472,52483
21,2116,52484,52486
21,none,52487,52487
21,206260,52488,52488
21,none,52489,52501
21,3758,52502,52503
21,3758,52504,52505
21,4804,52506,52509
21,none,52510,52522
21,204274,52523,52525
21,none,52526,52526
21,none,52527,52531
21,31027,52532,52532
21,none,52533,52546
21,26496,52547,52547
21,none,52548,52556
21,39642,52557,52557
21,8273,52558,52558
21,none,52559,52559
21,none,52560,52572
21,56736,52573,52573
21,none,52574,52577
21,198476,52578,52578
21,none,52579,52579
21,none,52580,52585
21,59702,52586,52586
21,none,52587,52613
21,41164,52614,52614
21,none,52615,52633
21,12912,52634,52634
21,none,52635,52635
21,13030,52636,52637
21,none,52638,52654
21,42695,52655,52655
21,none,52656,52846
21,1221,52847,52851
21,1221,52852,52852
21,none,52853,52855
21,none,52856,52861
21,1221,52862,52867
21,none,52868,52871
21,none,52872,52873
21,1221,52874,52874
21,none,52875,52883
21,3758,52884,52885
21,7473,52886,52887
21,3758,52888,52888
21,??,52889,52889
21,4804,52890,52890
21,none,52891,52894
21,4804,52895,52895
21,none,52896,52897
21,16625,52898,52898
21,20940,52899,52899
21,none,52900,53012
21,14589,53013,53013
21,none,53014,53145
21,1221,53146,53146
21,none,53147,53159
21,14589,53160,53160
21,none,53161,53162
21,10796,53163,53163
21,none,53164,53231
21,13649,53232,53233
21,none,53234,53242
21,134810,53243,53243
21,9394,53244,53244
21,139080,53245,53245
21,139080,53246,53246
21,none,53247,53247
21,139080,53248,53248
21,9394,53249,53249
21,none,53250,53543
21,16625,53544,53544
21,none,53545,53600
21,200484,53601,53603
21,none,53604,53604
21,6461,53605,53605
21,none,53606,53608
21,58273,53609,53609
21,none,53610,54708
21,23911,54709,54918
21,101,54919,54937
21,137207,54938,54943
21,3807,54944,54945
21,7497,54946,54947
21,none,54948,54949
21,46435,54950,54953
21,2152,54954,54975
21,2153,54976,54979
21,6192,54980,54983
21,none,54984,54986
21,3128,54987,55000
21,none,55001,55004
21,57,55005,55008
21,1998,55009,55011
21,217,55012,55012
21,none,55013,55016
21,217,55017,55018
21,6325,55019,55029
21,none,55030,55030
21,3701,55031,55042
21,13476,55043,55043
21,none,55044,55047
21,103,55048,55048
21,none,55049,55072
21,7539,55073,55172
21,2152,55173,55210
21,6106,55211,55212
21,195,55213,55213
21,7377,55214,55214
21,none,55215,55216
21,131,55217,55218
21,none,55219,55220
21,2152,55221,55222
21,195,55223,55223
21,31,55224,55224
21,none,55225,55227
21,52,55228,55236
21,none,55237,55237
21,299,55238,55238
21,none,55239,55242
21,none,55243,55244
21,14977,55245,55246
21,none,55247,55253
21,none,55254,55258
21,12145,55259,55260
21,none,55261,55261
21,16519,55262,55262
21,none,55263,55272
21,210,55273,55289
21,18800,55290,55290
21,none,55291,55295
21,1742,55296,55296
21,none,55297,55298
21,3477,55299,55299
21,none,55300,55300
21,none,55301,55305
21,56132,55306,55308
21,38474,55309,55310
21,23859,55311,55311
21,24436,55312,55312
21,7575,55313,55313
21,??,55314,55314
21,none,55315,55347
21,none,55348,55365
21,3112,55366,55370
21,600,55371,55373
21,159,55374,55374
21,none,55375,55376
21,3112,55377,55378
21,none,55379,55380
21,none,55381,55381
21,2381,55382,55391
21,none,55392,55392
21,none,55393,55393
21,16922,55394,55394
21,395421,55395,55395
21,none,55396,55409
21,13796,55410,55410
21,none,55411,55414
21,38,55415,55416
21,40387,55417,55418
21,none,55419,55424
21,141682,55425,55425
21,none,55426,55429
21,237,55430,55430
21,none,55431,55431
21,none,55432,55447
21,1256,55448,55450
21,1249,55451,55451
21,none,55452,55453
21,3,55454,55456
21,none,55457,55469
21,22834,55470,55470
21,none,55471,55471
21,13326,55472,55472
21,none,55473,55484
21,26,55485,55488
21,11872,55489,55489
21,none,55490,55490
21,21582,55491,55492
21,none,55493,55495
21,5719,55496,55496
21,none,55497,55506
21,14464,55507,55508
21,none,55509,55526
21,2495,55527,55528
21,none,55529,55531
21,237,55532,55533
21,47862,55534,55534
21,none,55535,55596
21,224,55597,55615
21,1741,55616,55631
21,1653,55632,55640
21,2603,55641,55646
21,3267,55647,55648
21,15474,55649,55649
21,none,55650,55651
21,none,55652,55684
21,??,55685,55685
21,none,55686,55686
21,none,55687,55726
21,36914,55727,55727
21,none,55728,55765
21,3477,55766,55770
21,none,55771,55800
21,205,55801,55802
21,none,55803,55885
21,11975,55886,55887
21,none,55888,56392
21,16276,56393,56407
21,none,56408,56415
21,none,56416,56549
21,45758,56550,56552
21,none,56553,56692
21,4670,56693,56693
21,none,56694,56694
21,none,56695,56695
21,9976,56696,56696
21,none,56697,56697
21,10049,56698,56698
21,none,56699,56699
21,none,56700,56704
21,45374,56705,56705
21,none,56706,56712
21,7623,56713,56713
21,none,56714,56729
21,8193,56730,56731
21,none,56732,56743
21,133524,56744,56744
21,none,56745,56748
21,4538,56749,56749
21,none,56750,56766
21,7470,56767,56772
21,none,56773,56775
21,7470,56776,56776
21,none,56777,56790
21,7470,56791,56791
21,none,56792,56792
21,7470,56793,56793
21,7470,56794,56794
21,none,56795,56798
21,42772,56799,56799
21,none,56800,56831
21,4538,56832,56834
21,none,56835,56847
21,12874,56848,56848
21,12874,56849,56849
21,none,56850,56863
21,12874,56864,56864
21,none,56865,56889
21,25156,56890,56890
21,35066,56891,56891
21,none,56892,56909
21,51580,56910,56910
21,none,56911,56959
21,28509,56960,56960
21,??,56961,56961
21,none,56962,56971
21,32098,56972,56972
21,none,56973,56991
21,278,56992,56992
21,none,56993,57063
21,8529,57064,57072
21,none,57073,57074
21,24479,57075,57075
21,7578,57076,57076
21,7578,57077,57077
21,59605,57078,57078
21,none,57079,57116
21,26101,57117,57118
21,none,57119,57122
21,36647,57123,57123
21,none,57124,57856
21,24631,57857,57857
21,none,57858,57921
21,??,57922,57922
21,none,57923,58103
21,1103,58104,58166
21,none,58167,58196
21,1124,58197,58203
21,none,58204,58269
21,680,58270,58277
21,none,58278,58288
21,none,58289,58309
21,210482,58310,58310
21,none,58311,58368
21,20965,58369,58370
21,none,58371,58473
21,12324,58474,58474
21,none,58475,58505
21,786,58506,58561
21,none,58562,58582
21,none,58583,58583
21,5089,58584,58584
21,none,58585,58624
21,198864,58625,58626
21,none,58627,58630
21,5089,58631,58633
21,none,58634,58688
21,2611,58689,58690
21,none,58691,58706
21,2852,58707,58707
21,none,58708,58709
21,none,58710,58738
21,1653,58739,58739
21,none,58740,58776
21,680,58777,58779
21,none,58780,58781
21,none,58782,58901
21,680,58902,58902
21,none,58903,58915
21,47610,58916,58917
21,none,58918,58918
21,none,58919,58962
21,270,58963,58963
21,none,58964,58964
21,297,58965,58966
21,none,58967,58985
21,3233,58986,58986
21,none,58987,59073
21,782,59074,59074
21,none,59075,59078
21,1942,59079,59079
21,none,59080,59189
21,559,59190,59196
21,none,59197,59199
21,none,59200,59428
21,132347,59429,59429
21,none,59430,59433
21,4766,59434,59435
21,none,59436,59436
21,none,59437,59446
21,4766,59447,59447
21,none,59448,59448
21,none,59449,59776
21,1221,59777,59777
21,none,59778,59797
21,174,59798,59798
21,none,59799,59879
21,131178,59880,59880
21,none,59881,59884
21,56030,59885,59885
21,none,59886,59890
21,9416,59891,59891
21,none,59892,59892
21,4766,59893,59896
21,none,59897,59898
21,none,59899,59905
21,5056,59906,59907
21,none,59908,60000
21,48431,60001,60001
21,none,60002,60061
21,399693,60062,60062
21,none,60063,60063
21,none,60064,60140
21,9198,60141,60141
21,none,60142,60518
21,20161,60519,60519
21,none,60520,60534
21,9416,60535,60535
21,none,60536,60539
21,3359,60540,60540
21,none,60541,60546
21,149359,60547,60547
21,none,60548,60574
21,4766,60575,60581
21,none,60582,60587
21,none,60588,60637
21,23688,60638,60638
21,none,60639,60658
21,4766,60659,60662
21,none,60663,60668
21,none,60669,60682
21,18028,60683,60683
21,none,60684,60689
21,10000,60690,60690
21,none,60691,60691
21,18150,60692,60692
21,none,60693,60763
21,131090,60764,60764
21,none,60765,61029
21,11427,61030,61031
21,none,61032,62830
21,138189,62831,62831
21,none,62832,62832
21,23969,62833,62834
21,??,62835,62835
21,none,62836,62836
21,9931,62837,62837
21,none,62838,62850
21,??,62851,62851
21,none,62852,62869
21,38495,62870,62870
21,none,62871,62882
21,9416,62883,62885
21,none,62886,62892
21,4274,62893,62893
21,none,62894,62929
21,17306,62930,62930
21,none,62931,62959
21,4766,62960,62985
21,none,62986,63019
21,none,63020,63110
21,11232,63111,63111
21,none,63112,63112
21,14263,63113,63113
21,none,63114,63119
21,23969,63120,63121
21,none,63122,63138
21,5056,63139,63140
21,none,63141,63141
21,none,63142,63147
21,24323,63148,63148
21,none,63149,63205
21,4766,63206,63223
21,none,63224,63231
21,16625,63232,63232
21,none,63233,63278
21,9317,63279,63279
21,none,63280,63311
21,??,63312,63312
21,none,63313,63326
21,45706,63327,63327
21,none,63328,63335
