binned_distance,binned_rtt,count
10750.0,127.5,16
10750.0,130.5,21
10750.0,133.5,8
10750.0,136.5,12
10750.0,139.5,13
10750.0,142.5,2
10750.0,145.5,5
10750.0,148.5,8
10750.0,151.5,5
10750.0,154.5,26
10750.0,157.5,22
10750.0,160.5,12
10750.0,163.5,11
10750.0,166.5,23
10750.0,169.5,31
10750.0,172.5,23
10750.0,175.5,12
10750.0,178.5,17
10750.0,181.5,11
10750.0,184.5,2
10750.0,187.5,3
10750.0,190.5,5
10750.0,193.5,8
10750.0,196.5,11
10750.0,199.5,15
10750.0,202.5,3
10750.0,205.5,17
10750.0,208.5,16
10750.0,211.5,17
10750.0,214.5,31
10750.0,217.5,38
10750.0,220.5,45
10750.0,223.5,38
10750.0,226.5,42
10750.0,229.5,69
10750.0,232.5,48
10750.0,235.5,37
10750.0,238.5,25
10750.0,241.5,25
10750.0,244.5,13
10750.0,247.5,13
10750.0,250.5,6
10750.0,253.5,8
10750.0,256.5,4
10750.0,259.5,2
10750.0,262.5,4
10750.0,265.5,1
10750.0,268.5,1
10750.0,271.5,1
10750.0,277.5,1
10750.0,280.5,3
10750.0,289.5,1
10750.0,295.5,1
10750.0,313.5,1
10750.0,319.5,4
10750.0,322.5,3
10750.0,337.5,2
10750.0,361.5,1
10750.0,364.5,1
10750.0,370.5,1
10750.0,1027.5,1
10750.0,1666.5,1
10750.0,1705.5,1
10750.0,1726.5,3
10750.0,1735.5,1
10750.0,2479.5,1
10750.0,2512.5,1
10750.0,2548.5,1
10750.0,2560.5,1
10750.0,2614.5,1
10750.0,6979.5,1
10750.0,7753.5,1
10750.0,15253.5,1
10750.0,15262.5,1
10850.0,154.5,3
10850.0,160.5,2
10850.0,163.5,4
10850.0,166.5,9
10850.0,169.5,7
10850.0,172.5,9
10850.0,175.5,8
10850.0,178.5,2
10850.0,181.5,3
10850.0,190.5,1
10850.0,193.5,4
10850.0,199.5,1
10850.0,202.5,1
10850.0,205.5,1
10850.0,211.5,1
10850.0,214.5,1
10850.0,217.5,1
10850.0,220.5,9
10850.0,223.5,6
10850.0,226.5,11
10850.0,229.5,18
10850.0,232.5,22
10850.0,235.5,23
10850.0,238.5,16
10850.0,241.5,18
10850.0,244.5,11
10850.0,247.5,12
10850.0,250.5,5
10850.0,253.5,22
10850.0,256.5,10
10850.0,259.5,1
10850.0,262.5,2
10850.0,265.5,2
10850.0,271.5,1
10850.0,274.5,2
10850.0,277.5,3
10850.0,304.5,1
10850.0,628.5,1
10850.0,1363.5,1
10850.0,1522.5,1
10850.0,1717.5,2
10850.0,1732.5,1
10850.0,1747.5,1
10850.0,1792.5,1
10850.0,2245.5,1
10850.0,2494.5,1
10850.0,3751.5,1
10950.0,130.5,1
10950.0,157.5,1
10950.0,166.5,1
10950.0,169.5,15
10950.0,172.5,38
10950.0,175.5,7
10950.0,178.5,26
10950.0,181.5,10
10950.0,184.5,8
10950.0,187.5,3
10950.0,190.5,1
10950.0,220.5,1
10950.0,226.5,3
10950.0,229.5,9
10950.0,232.5,15
10950.0,235.5,12
10950.0,238.5,12
10950.0,241.5,7
10950.0,244.5,5
10950.0,247.5,3
10950.0,250.5,1
10950.0,253.5,3
10950.0,256.5,2
10950.0,262.5,1
10950.0,1183.5,1
11050.0,1.5,2
11050.0,7.5,3
11050.0,10.5,1
11050.0,16.5,1
11050.0,37.5,1
11050.0,52.5,1
11050.0,91.5,1
11050.0,97.5,4
11050.0,112.5,7
11050.0,115.5,3
11050.0,118.5,2
11050.0,121.5,9
11050.0,124.5,5
11050.0,127.5,8
11050.0,130.5,4
11050.0,133.5,3
11050.0,136.5,5
11050.0,139.5,2
11050.0,142.5,1
11050.0,145.5,6
11050.0,151.5,4
11050.0,154.5,1
11050.0,160.5,8
11050.0,163.5,11
11050.0,166.5,24
11050.0,169.5,74
11050.0,172.5,94
11050.0,175.5,51
11050.0,178.5,36
11050.0,181.5,23
11050.0,184.5,17
11050.0,187.5,9
11050.0,190.5,5
11050.0,193.5,6
11050.0,196.5,1
11050.0,199.5,6
11050.0,202.5,2
11050.0,205.5,3
11050.0,208.5,4
11050.0,211.5,9
11050.0,214.5,6
11050.0,217.5,2
11050.0,220.5,2
11050.0,223.5,11
11050.0,226.5,21
11050.0,229.5,25
11050.0,232.5,40
11050.0,235.5,28
11050.0,238.5,33
11050.0,241.5,20
11050.0,244.5,19
11050.0,247.5,9
11050.0,250.5,7
11050.0,253.5,6
11050.0,256.5,16
11050.0,259.5,21
11050.0,262.5,8
11050.0,265.5,3
11050.0,268.5,9
11050.0,271.5,9
11050.0,274.5,15
11050.0,277.5,6
11050.0,280.5,9
11050.0,283.5,7
11050.0,286.5,2
11050.0,289.5,1
11050.0,295.5,2
11050.0,298.5,2
11050.0,301.5,1
11050.0,304.5,3
11050.0,307.5,2
11050.0,313.5,2
11050.0,316.5,1
11050.0,331.5,2
11050.0,334.5,2
11050.0,337.5,2
11050.0,343.5,5
11050.0,346.5,1
11050.0,349.5,1
11050.0,352.5,1
11050.0,355.5,1
11050.0,364.5,1
11050.0,370.5,1
11050.0,373.5,1
11050.0,376.5,1
11050.0,379.5,1
11050.0,388.5,1
11050.0,397.5,2
11050.0,430.5,2
11050.0,604.5,1
11050.0,1225.5,1
11050.0,1243.5,1
11050.0,1711.5,1
11050.0,1732.5,1
11050.0,1741.5,1
11050.0,1759.5,1
11050.0,2236.5,1
11150.0,97.5,1
11150.0,166.5,3
11150.0,169.5,16
11150.0,172.5,15
11150.0,175.5,3
11150.0,178.5,13
11150.0,181.5,6
11150.0,184.5,9
11150.0,187.5,1
11150.0,193.5,2
11150.0,199.5,1
11150.0,226.5,1
11150.0,229.5,1
11150.0,232.5,5
11150.0,235.5,4
11150.0,238.5,5
11150.0,241.5,2
11150.0,244.5,3
11150.0,253.5,7
11150.0,256.5,2
11150.0,259.5,3
11150.0,262.5,2
11150.0,265.5,2
11150.0,268.5,1
11150.0,277.5,3
11150.0,280.5,1
11150.0,283.5,3
11150.0,286.5,3
11150.0,289.5,3
11150.0,292.5,1
11150.0,295.5,4
11150.0,298.5,3
11150.0,301.5,1
11150.0,304.5,1
11150.0,307.5,1
11150.0,634.5,1
11250.0,136.5,1
11250.0,139.5,1
11250.0,142.5,8
11250.0,145.5,1
11250.0,148.5,2
11250.0,151.5,1
11250.0,154.5,7
11250.0,157.5,1
11250.0,160.5,1
11250.0,163.5,2
11250.0,166.5,1
11250.0,169.5,4
11250.0,172.5,7
11250.0,175.5,7
11250.0,178.5,11
11250.0,181.5,2
11250.0,184.5,6
11250.0,187.5,8
11250.0,190.5,4
11250.0,193.5,10
11250.0,196.5,1
11250.0,199.5,1
11250.0,208.5,1
11250.0,211.5,4
11250.0,214.5,5
11250.0,217.5,1
11250.0,220.5,1
11250.0,223.5,2
11250.0,226.5,1
11250.0,232.5,2
11250.0,235.5,5
11250.0,238.5,2
11250.0,241.5,3
11250.0,244.5,5
11250.0,247.5,4
11250.0,250.5,5
11250.0,253.5,9
11250.0,256.5,11
11250.0,259.5,11
11250.0,262.5,3
11250.0,265.5,7
11250.0,268.5,10
11250.0,271.5,5
11250.0,274.5,6
11250.0,277.5,3
11250.0,280.5,2
11250.0,283.5,1
11250.0,292.5,1
11250.0,430.5,1
11250.0,967.5,1
11250.0,1201.5,1
11250.0,1834.5,1
11350.0,130.5,1
11350.0,169.5,1
11350.0,175.5,1
11350.0,178.5,2
11350.0,187.5,1
11350.0,190.5,1
11350.0,193.5,1
11350.0,196.5,1
11350.0,211.5,1
11350.0,217.5,1
11350.0,220.5,1
11350.0,223.5,9
11350.0,229.5,7
11350.0,232.5,15
11350.0,235.5,20
11350.0,238.5,27
11350.0,241.5,19
11350.0,244.5,20
11350.0,247.5,8
11350.0,250.5,13
11350.0,253.5,8
11350.0,256.5,7
11350.0,259.5,8
11350.0,262.5,2
11350.0,265.5,1
11350.0,268.5,5
11350.0,271.5,4
11350.0,274.5,7
11350.0,277.5,4
11350.0,280.5,3
11350.0,283.5,5
11350.0,286.5,4
11350.0,289.5,3
11350.0,292.5,2
11350.0,298.5,3
11350.0,301.5,5
11350.0,304.5,2
11350.0,307.5,2
11350.0,310.5,1
11350.0,313.5,1
11350.0,316.5,2
11350.0,322.5,1
11350.0,328.5,1
11350.0,331.5,1
11350.0,334.5,2
11350.0,337.5,1
11350.0,340.5,1
11350.0,352.5,1
11350.0,355.5,1
11350.0,358.5,3
11350.0,376.5,1
11350.0,379.5,1
11350.0,436.5,1
11350.0,442.5,1
11350.0,448.5,1
11350.0,1798.5,1
11450.0,208.5,1
11450.0,223.5,1
11450.0,232.5,5
11450.0,235.5,4
11450.0,238.5,2
11450.0,241.5,5
11450.0,244.5,5
11450.0,247.5,7
11450.0,250.5,5
11450.0,253.5,6
11450.0,256.5,5
11450.0,259.5,6
11450.0,262.5,11
11450.0,265.5,7
11450.0,268.5,5
11450.0,271.5,1
11450.0,274.5,2
11450.0,277.5,3
11450.0,283.5,5
11450.0,286.5,2
11450.0,289.5,3
11450.0,292.5,1
11450.0,298.5,1
11450.0,301.5,3
11450.0,304.5,1
11450.0,340.5,1
11450.0,343.5,2
11450.0,346.5,1
11450.0,349.5,3
11450.0,352.5,1
11550.0,97.5,1
11550.0,121.5,1
11550.0,133.5,1
11550.0,157.5,1
11550.0,208.5,2
11550.0,211.5,1
11550.0,220.5,3
11550.0,223.5,28
11550.0,226.5,3
11550.0,229.5,40
11550.0,232.5,53
11550.0,235.5,41
11550.0,238.5,31
11550.0,241.5,33
11550.0,244.5,32
11550.0,247.5,44
11550.0,250.5,36
11550.0,253.5,53
11550.0,256.5,45
11550.0,259.5,31
11550.0,262.5,19
11550.0,265.5,27
11550.0,268.5,19
11550.0,271.5,21
11550.0,274.5,22
11550.0,277.5,16
11550.0,280.5,11
11550.0,283.5,7
11550.0,286.5,5
11550.0,289.5,1
11550.0,292.5,1
11550.0,295.5,4
11550.0,301.5,5
11550.0,304.5,1
11550.0,307.5,4
11550.0,313.5,2
11550.0,316.5,6
11550.0,322.5,3
11550.0,325.5,1
11550.0,328.5,4
11550.0,334.5,1
11550.0,337.5,1
11550.0,340.5,4
11550.0,343.5,1
11550.0,346.5,2
11550.0,349.5,5
11550.0,352.5,1
11550.0,358.5,1
11550.0,361.5,3
11550.0,364.5,5
11550.0,367.5,4
11550.0,370.5,1
11550.0,373.5,3
11550.0,376.5,1
11550.0,379.5,1
11550.0,388.5,1
11550.0,409.5,1
11550.0,412.5,2
11550.0,415.5,5
11550.0,421.5,2
11550.0,427.5,2
11550.0,757.5,1
11550.0,853.5,1
11550.0,886.5,1
11550.0,1219.5,1
11550.0,1372.5,1
11550.0,1744.5,1
11550.0,2239.5,1
11550.0,3670.5,1
11550.0,4969.5,1
11550.0,9418.5,1
11650.0,229.5,1
11650.0,235.5,1
11650.0,241.5,2
11650.0,244.5,1
11650.0,247.5,3
11650.0,250.5,1
11650.0,253.5,2
11650.0,256.5,3
11650.0,262.5,1
11650.0,268.5,1
11650.0,271.5,2
11650.0,277.5,1
11650.0,280.5,2
11650.0,310.5,1
11750.0,244.5,1
11750.0,250.5,2
11750.0,253.5,6
11750.0,259.5,5
11750.0,262.5,2
11750.0,265.5,4
11750.0,268.5,2
11750.0,274.5,1
11750.0,289.5,1
11750.0,292.5,2
11750.0,295.5,1
11750.0,298.5,1
11750.0,304.5,1
11750.0,313.5,1
11750.0,316.5,3
11750.0,322.5,3
11750.0,325.5,1
11750.0,352.5,1
11750.0,355.5,1
11750.0,358.5,3
11750.0,361.5,3
11750.0,364.5,3
11750.0,367.5,3
11750.0,370.5,2
11750.0,376.5,1
11750.0,379.5,1
11750.0,418.5,1
11750.0,430.5,1
11750.0,463.5,1
11750.0,1588.5,1
11750.0,2416.5,1
11750.0,2932.5,1
11850.0,130.5,1
11850.0,166.5,1
11850.0,199.5,1
11850.0,214.5,2
11850.0,241.5,1
11850.0,250.5,1
11850.0,253.5,1
11850.0,256.5,2
11850.0,259.5,5
11850.0,265.5,2
11850.0,268.5,1
11850.0,271.5,1
11850.0,274.5,7
11850.0,277.5,6
11850.0,280.5,2
11850.0,283.5,1
11850.0,286.5,3
11850.0,289.5,8
11850.0,292.5,3
11850.0,295.5,7
11850.0,298.5,2
11850.0,304.5,4
11850.0,307.5,2
11850.0,310.5,6
11850.0,313.5,5
11850.0,316.5,2
11850.0,319.5,1
11850.0,325.5,1
11850.0,328.5,1
11850.0,334.5,1
11850.0,355.5,1
11850.0,358.5,4
11850.0,361.5,4
11850.0,364.5,4
11850.0,367.5,4
11850.0,370.5,5
11850.0,373.5,3
11850.0,376.5,3
11850.0,391.5,1
11850.0,403.5,1
11850.0,406.5,1
11850.0,409.5,2
11850.0,412.5,2
11850.0,415.5,1
11850.0,418.5,3
11850.0,421.5,1
11850.0,424.5,2
11850.0,427.5,1
11850.0,439.5,1
11850.0,3328.5,1
11950.0,232.5,1
11950.0,244.5,2
11950.0,247.5,1
11950.0,250.5,3
11950.0,253.5,5
11950.0,256.5,1
11950.0,259.5,3
11950.0,262.5,1
11950.0,265.5,3
11950.0,268.5,1
11950.0,274.5,2
11950.0,277.5,6
11950.0,292.5,1
11950.0,424.5,1
12050.0,256.5,1
12050.0,259.5,2
12050.0,268.5,1
12050.0,280.5,2
12050.0,292.5,2
12050.0,295.5,1
12050.0,367.5,1
12050.0,2296.5,1
12150.0,250.5,2
12150.0,256.5,2
12150.0,259.5,1
12150.0,262.5,2
12150.0,295.5,2
12150.0,298.5,2
12150.0,307.5,1
12150.0,346.5,1
12150.0,358.5,2
12150.0,361.5,3
12150.0,364.5,2
12150.0,367.5,1
12150.0,370.5,4
12150.0,373.5,3
12150.0,376.5,4
12150.0,379.5,2
12150.0,382.5,1
12150.0,385.5,2
12150.0,388.5,3
12150.0,394.5,2
12150.0,406.5,1
12150.0,409.5,1
12150.0,418.5,3
12150.0,430.5,1
12150.0,442.5,1
12250.0,193.5,1
12250.0,244.5,1
12250.0,247.5,6
12250.0,250.5,6
12250.0,253.5,8
12250.0,256.5,4
12250.0,259.5,1
12250.0,262.5,4
12250.0,265.5,5
12250.0,268.5,2
12250.0,274.5,1
12250.0,277.5,3
12250.0,280.5,7
12250.0,283.5,8
12250.0,286.5,2
12250.0,289.5,3
12250.0,292.5,3
12250.0,295.5,18
12250.0,298.5,2
12250.0,301.5,2
12250.0,304.5,1
12250.0,307.5,1
12250.0,313.5,1
12250.0,319.5,1
12250.0,328.5,2
12250.0,346.5,2
12250.0,349.5,1
12250.0,364.5,1
12250.0,400.5,1
12350.0,244.5,1
12350.0,250.5,1
12350.0,253.5,2
12450.0,244.5,1
12450.0,253.5,1
12450.0,259.5,1
12450.0,271.5,2
12450.0,274.5,1
12450.0,307.5,1
12550.0,241.5,1
12550.0,259.5,1
12550.0,262.5,1
12550.0,283.5,2
12550.0,289.5,1
12550.0,295.5,1
12650.0,229.5,1
12650.0,238.5,1
12650.0,256.5,1
12650.0,262.5,2
12650.0,286.5,1
12650.0,337.5,1
12650.0,355.5,1
12750.0,235.5,2
12750.0,238.5,2
12750.0,241.5,2
12750.0,247.5,1
12750.0,250.5,1
12750.0,256.5,3
12750.0,259.5,3
12750.0,262.5,3
12750.0,265.5,1
12750.0,268.5,2
12750.0,271.5,1
12750.0,274.5,1
12750.0,280.5,1
12750.0,283.5,1
12750.0,289.5,1
12750.0,298.5,2
12750.0,304.5,2
12750.0,337.5,1
12750.0,343.5,1
12750.0,352.5,1
12750.0,361.5,1
12750.0,367.5,1
12750.0,370.5,1
12850.0,193.5,1
12850.0,196.5,2
12850.0,199.5,3
12850.0,202.5,2
12850.0,214.5,1
12850.0,268.5,1
12850.0,271.5,1
12850.0,280.5,1
12950.0,205.5,1
12950.0,235.5,1
12950.0,241.5,1
12950.0,250.5,2
12950.0,253.5,3
12950.0,259.5,3
12950.0,262.5,7
12950.0,265.5,6
12950.0,268.5,8
12950.0,271.5,4
12950.0,277.5,1
12950.0,280.5,1
12950.0,283.5,1
12950.0,289.5,1
12950.0,331.5,1
12950.0,334.5,1
12950.0,358.5,1
12950.0,364.5,1
12950.0,367.5,1
12950.0,373.5,1
12950.0,391.5,1
12950.0,1771.5,1
13050.0,190.5,1
13050.0,196.5,1
13050.0,205.5,1
13050.0,259.5,1
13050.0,307.5,1
13050.0,310.5,2
13050.0,322.5,4
13050.0,328.5,1
13050.0,337.5,2
13050.0,340.5,1
13050.0,343.5,2
13050.0,346.5,1
13050.0,349.5,1
13050.0,442.5,2
13150.0,163.5,1
13150.0,196.5,1
13150.0,208.5,1
13150.0,220.5,1
13150.0,268.5,1
13150.0,280.5,1
13150.0,292.5,1
13150.0,295.5,2
13150.0,298.5,2
13150.0,304.5,1
13150.0,307.5,6
13150.0,313.5,1
13150.0,319.5,1
13150.0,325.5,1
13150.0,328.5,2
13150.0,331.5,2
13150.0,334.5,1
13150.0,340.5,3
13150.0,343.5,2
13150.0,346.5,2
13150.0,349.5,1
13150.0,352.5,1
13150.0,367.5,1
13150.0,370.5,1
13250.0,214.5,2
13250.0,268.5,1
13250.0,271.5,1
13250.0,274.5,2
13250.0,280.5,1
13250.0,283.5,2
13250.0,286.5,2
13250.0,295.5,1
13250.0,301.5,2
13250.0,307.5,3
13250.0,310.5,5
13250.0,313.5,4
13250.0,316.5,7
13250.0,319.5,10
13250.0,322.5,24
13250.0,325.5,4
13250.0,328.5,16
13250.0,331.5,21
13250.0,334.5,21
13250.0,337.5,7
13250.0,340.5,4
13250.0,343.5,8
13250.0,346.5,6
13250.0,349.5,2
13250.0,352.5,3
13250.0,355.5,1
13250.0,358.5,1
13250.0,361.5,2
13250.0,364.5,2
13250.0,367.5,2
13250.0,370.5,8
13250.0,373.5,2
13250.0,376.5,1
13250.0,388.5,1
13250.0,391.5,1
13250.0,403.5,2
13250.0,409.5,1
13250.0,412.5,2
13250.0,415.5,2
13250.0,418.5,1
13250.0,424.5,3
13250.0,433.5,1
13250.0,451.5,2
13250.0,1855.5,1
13250.0,2572.5,1
13350.0,166.5,1
13350.0,199.5,1
13350.0,205.5,8
13350.0,208.5,2
13350.0,211.5,2
13350.0,214.5,12
13350.0,217.5,4
13350.0,223.5,2
13350.0,226.5,2
13350.0,229.5,1
13350.0,337.5,1
13350.0,355.5,1
13350.0,1723.5,1
13450.0,10.5,1
13450.0,13.5,1
13450.0,112.5,1
13450.0,115.5,3
13450.0,118.5,1
13450.0,130.5,1
13450.0,169.5,2
13450.0,172.5,1
13450.0,175.5,1
13450.0,178.5,1
13450.0,181.5,2
13450.0,202.5,2
13450.0,214.5,2
13450.0,217.5,1
13450.0,235.5,1
13450.0,247.5,1
13450.0,250.5,2
13450.0,253.5,1
13450.0,271.5,1
13450.0,274.5,1
13450.0,277.5,1
13450.0,286.5,6
13450.0,289.5,2
13450.0,292.5,1
13450.0,295.5,3
13450.0,298.5,2
13450.0,301.5,4
13450.0,304.5,3
13450.0,307.5,1
13450.0,310.5,6
13450.0,313.5,3
13450.0,316.5,6
13450.0,319.5,4
13450.0,322.5,5
13450.0,325.5,10
13450.0,328.5,6
13450.0,331.5,1
13450.0,334.5,5
13450.0,337.5,4
13450.0,340.5,4
13450.0,343.5,3
13450.0,346.5,3
13450.0,349.5,3
13450.0,352.5,10
13450.0,355.5,7
13450.0,358.5,15
13450.0,361.5,11
13450.0,364.5,16
13450.0,367.5,10
13450.0,370.5,3
13450.0,373.5,3
13450.0,376.5,5
13450.0,379.5,3
13450.0,382.5,9
13450.0,385.5,6
13450.0,388.5,6
13450.0,391.5,15
13450.0,394.5,11
13450.0,397.5,3
13450.0,400.5,3
13450.0,403.5,5
13450.0,406.5,2
13450.0,409.5,5
13450.0,412.5,1
13450.0,415.5,2
13450.0,418.5,4
13450.0,421.5,2
13450.0,424.5,1
13450.0,1060.5,1
13450.0,1858.5,1
13550.0,7.5,1
13550.0,10.5,2
13550.0,16.5,1
13550.0,19.5,1
13550.0,97.5,1
13550.0,118.5,2
13550.0,142.5,1
13550.0,145.5,1
13550.0,148.5,1
13550.0,172.5,1
13550.0,175.5,2
13550.0,187.5,1
13550.0,193.5,1
13550.0,196.5,1
13550.0,199.5,2
13550.0,205.5,2
13550.0,211.5,1
13550.0,214.5,1
13550.0,217.5,1
13550.0,220.5,1
13550.0,247.5,1
13550.0,262.5,1
13550.0,268.5,1
13550.0,274.5,5
13550.0,277.5,1
13550.0,280.5,1
13550.0,283.5,2
13550.0,289.5,2
13550.0,292.5,6
13550.0,295.5,9
13550.0,298.5,14
13550.0,301.5,14
13550.0,304.5,11
13550.0,307.5,14
13550.0,310.5,22
13550.0,313.5,22
13550.0,316.5,20
13550.0,319.5,15
13550.0,322.5,33
13550.0,325.5,21
13550.0,328.5,25
13550.0,331.5,33
13550.0,334.5,20
13550.0,337.5,13
13550.0,340.5,11
13550.0,343.5,14
13550.0,346.5,10
13550.0,349.5,7
13550.0,352.5,12
13550.0,355.5,7
13550.0,358.5,6
13550.0,361.5,10
13550.0,364.5,5
13550.0,367.5,12
13550.0,370.5,14
13550.0,373.5,9
13550.0,376.5,10
13550.0,379.5,6
13550.0,382.5,4
13550.0,385.5,2
13550.0,388.5,1
13550.0,391.5,5
13550.0,394.5,9
13550.0,397.5,4
13550.0,400.5,3
13550.0,406.5,2
13550.0,409.5,2
13550.0,412.5,2
13550.0,415.5,1
13550.0,418.5,4
13550.0,424.5,1
13550.0,427.5,1
13550.0,430.5,1
13550.0,433.5,2
13550.0,436.5,1
13550.0,445.5,1
13550.0,448.5,1
13550.0,454.5,1
13550.0,475.5,1
13550.0,598.5,1
13550.0,1864.5,1
13550.0,1867.5,1
13550.0,1915.5,1
13550.0,2341.5,1
13650.0,274.5,1
13650.0,277.5,7
13650.0,280.5,4
13650.0,283.5,3
13650.0,286.5,5
13650.0,289.5,1
13650.0,292.5,2
13650.0,295.5,1
13650.0,301.5,2
13650.0,304.5,3
13650.0,307.5,2
13650.0,319.5,1
13650.0,322.5,3
13650.0,325.5,2
13650.0,328.5,4
13650.0,337.5,1
13650.0,340.5,1
13650.0,343.5,5
13650.0,346.5,9
13650.0,349.5,5
13650.0,355.5,8
13650.0,358.5,9
13650.0,361.5,4
13650.0,364.5,7
13650.0,367.5,14
13650.0,370.5,6
13650.0,373.5,3
13650.0,376.5,1
13650.0,379.5,9
13650.0,382.5,8
13650.0,385.5,4
13650.0,388.5,7
13650.0,391.5,4
13650.0,394.5,2
13650.0,397.5,7
13650.0,400.5,2
13650.0,403.5,2
13650.0,406.5,1
13650.0,412.5,2
13650.0,415.5,1
13650.0,418.5,2
13650.0,439.5,1
13650.0,886.5,1
13650.0,1894.5,1
13750.0,229.5,1
13750.0,232.5,1
13750.0,241.5,1
13750.0,247.5,1
13750.0,268.5,4
13750.0,274.5,1
13750.0,277.5,1
13750.0,280.5,1
13750.0,298.5,1
13750.0,304.5,1
13750.0,328.5,1
13750.0,334.5,1
13750.0,340.5,1
13750.0,367.5,2
13750.0,370.5,3
13750.0,373.5,1
13750.0,379.5,2
13750.0,388.5,2
13750.0,397.5,1
13750.0,400.5,1
13750.0,406.5,1
13750.0,424.5,1
13750.0,1837.5,1
13850.0,274.5,2
13850.0,277.5,1
13850.0,280.5,1
13850.0,286.5,1
13850.0,289.5,4
13850.0,292.5,1
13850.0,301.5,1
13850.0,310.5,1
13850.0,325.5,1
13850.0,334.5,1
13850.0,337.5,2
13850.0,340.5,2
13850.0,343.5,2
13850.0,361.5,1
13850.0,364.5,1
13850.0,370.5,2
13850.0,388.5,2
13850.0,400.5,1
13950.0,10.5,1
13950.0,157.5,3
13950.0,160.5,2
13950.0,163.5,1
13950.0,202.5,3
13950.0,214.5,2
13950.0,250.5,1
13950.0,265.5,1
13950.0,274.5,1
13950.0,292.5,2
13950.0,295.5,2
13950.0,304.5,2
13950.0,310.5,1
13950.0,316.5,1
13950.0,322.5,4
13950.0,337.5,1
13950.0,340.5,1
13950.0,349.5,1
13950.0,352.5,3
13950.0,355.5,5
13950.0,358.5,4
13950.0,361.5,6
13950.0,364.5,3
13950.0,367.5,7
13950.0,370.5,5
13950.0,373.5,6
13950.0,376.5,9
13950.0,379.5,5
13950.0,382.5,2
13950.0,385.5,5
13950.0,388.5,3
13950.0,391.5,5
13950.0,394.5,3
13950.0,397.5,2
13950.0,400.5,1
13950.0,406.5,2
13950.0,409.5,3
13950.0,415.5,2
13950.0,436.5,2
13950.0,454.5,2
13950.0,457.5,1
13950.0,466.5,1
14050.0,97.5,1
14050.0,115.5,1
14050.0,118.5,1
14050.0,121.5,3
14050.0,124.5,2
14050.0,127.5,1
14050.0,133.5,1
14050.0,142.5,1
14050.0,172.5,2
14050.0,175.5,3
14050.0,181.5,2
14050.0,187.5,2
14050.0,193.5,3
14050.0,196.5,2
14050.0,199.5,2
14050.0,205.5,3
14050.0,217.5,1
14050.0,223.5,1
14050.0,253.5,2
14050.0,274.5,1
14050.0,283.5,1
14050.0,295.5,1
14050.0,301.5,1
14050.0,304.5,1
14050.0,307.5,2
14050.0,313.5,5
14050.0,316.5,2
14050.0,319.5,3
14050.0,322.5,2
14050.0,325.5,1
14050.0,337.5,3
14050.0,340.5,7
14050.0,346.5,1
14050.0,349.5,2
14050.0,352.5,5
14050.0,355.5,3
14050.0,358.5,5
14050.0,361.5,6
14050.0,364.5,11
14050.0,367.5,17
14050.0,370.5,11
14050.0,373.5,14
14050.0,376.5,14
14050.0,379.5,11
14050.0,382.5,11
14050.0,385.5,13
14050.0,388.5,14
14050.0,391.5,15
14050.0,394.5,16
14050.0,397.5,11
14050.0,400.5,14
14050.0,403.5,20
14050.0,406.5,16
14050.0,409.5,12
14050.0,412.5,9
14050.0,415.5,5
14050.0,418.5,3
14050.0,421.5,3
14050.0,424.5,4
14050.0,430.5,1
14050.0,439.5,1
14050.0,1837.5,1
14050.0,10042.5,1
14150.0,1.5,1
14150.0,121.5,2
14150.0,124.5,3
14150.0,223.5,1
14150.0,277.5,1
14150.0,280.5,1
14150.0,283.5,5
14150.0,286.5,7
14150.0,289.5,7
14150.0,292.5,9
14150.0,295.5,7
14150.0,298.5,5
14150.0,301.5,4
14150.0,307.5,2
14150.0,310.5,1
14150.0,313.5,6
14150.0,316.5,7
14150.0,319.5,2
14150.0,322.5,2
14150.0,328.5,3
14150.0,331.5,5
14150.0,334.5,5
14150.0,337.5,6
14150.0,340.5,7
14150.0,343.5,2
14150.0,346.5,6
14150.0,349.5,3
14150.0,352.5,1
14150.0,355.5,1
14150.0,358.5,3
14150.0,361.5,1
14150.0,364.5,6
14150.0,367.5,4
14150.0,370.5,6
14150.0,373.5,1
14150.0,376.5,1
14150.0,385.5,1
14150.0,388.5,1
14150.0,397.5,1
14150.0,403.5,1
14150.0,406.5,2
14150.0,409.5,1
14150.0,412.5,2
14150.0,415.5,2
14150.0,418.5,2
14150.0,1894.5,1
14150.0,1897.5,1
14150.0,2539.5,1
14250.0,307.5,1
14250.0,352.5,1
14250.0,361.5,1
14250.0,367.5,1
14250.0,391.5,1
14250.0,397.5,1
14250.0,415.5,1
14350.0,232.5,1
14350.0,235.5,1
14350.0,253.5,2
14350.0,274.5,1
14350.0,277.5,3
14350.0,280.5,4
14350.0,283.5,5
14350.0,286.5,4
14350.0,289.5,1
14350.0,292.5,1
14350.0,295.5,5
14350.0,298.5,2
14350.0,301.5,2
14350.0,307.5,3
14350.0,343.5,1
14350.0,373.5,1
14350.0,376.5,2
14350.0,385.5,1
14350.0,1099.5,1
14350.0,2299.5,1
14350.0,2488.5,1
14450.0,229.5,1
14450.0,238.5,1
14450.0,277.5,1
14450.0,280.5,1
14450.0,283.5,4
14450.0,286.5,4
14450.0,289.5,2
14450.0,292.5,2
14450.0,295.5,1
14450.0,298.5,2
14450.0,301.5,1
14450.0,304.5,1
14450.0,307.5,1
14450.0,310.5,1
