binned_distance,binned_rtt,count
7450.0,1684.5,1
7450.0,1771.5,1
7450.0,2143.5,1
7450.0,2158.5,1
7450.0,6520.5,1
7450.0,11284.5,1
7550.0,25.5,1
7550.0,28.5,2
7550.0,100.5,10
7550.0,103.5,12
7550.0,106.5,12
7550.0,109.5,5
7550.0,112.5,16
7550.0,115.5,14
7550.0,118.5,20
7550.0,121.5,24
7550.0,124.5,22
7550.0,127.5,40
7550.0,130.5,40
7550.0,133.5,22
7550.0,136.5,18
7550.0,139.5,19
7550.0,142.5,19
7550.0,145.5,13
7550.0,148.5,7
7550.0,151.5,5
7550.0,154.5,5
7550.0,157.5,4
7550.0,160.5,1
7550.0,166.5,1
7550.0,169.5,8
7550.0,172.5,10
7550.0,175.5,9
7550.0,178.5,14
7550.0,181.5,20
7550.0,184.5,26
7550.0,187.5,23
7550.0,190.5,38
7550.0,193.5,34
7550.0,196.5,52
7550.0,199.5,28
7550.0,202.5,36
7550.0,205.5,56
7550.0,208.5,35
7550.0,211.5,33
7550.0,214.5,24
7550.0,217.5,26
7550.0,220.5,19
7550.0,223.5,31
7550.0,226.5,19
7550.0,229.5,13
7550.0,232.5,14
7550.0,235.5,15
7550.0,238.5,21
7550.0,241.5,17
7550.0,244.5,19
7550.0,247.5,24
7550.0,250.5,27
7550.0,253.5,20
7550.0,256.5,11
7550.0,259.5,14
7550.0,262.5,6
7550.0,265.5,5
7550.0,268.5,8
7550.0,271.5,3
7550.0,274.5,4
7550.0,277.5,4
7550.0,280.5,5
7550.0,283.5,4
7550.0,286.5,4
7550.0,292.5,1
7550.0,304.5,2
7550.0,322.5,1
7550.0,325.5,1
7550.0,328.5,1
7550.0,337.5,2
7550.0,340.5,1
7550.0,343.5,1
7550.0,346.5,2
7550.0,352.5,2
7550.0,355.5,4
7550.0,358.5,5
7550.0,364.5,1
7550.0,367.5,4
7550.0,370.5,1
7550.0,382.5,1
7550.0,394.5,1
7550.0,478.5,1
7550.0,568.5,1
7550.0,1162.5,1
7550.0,1609.5,1
7550.0,1621.5,1
7550.0,1675.5,1
7550.0,1714.5,1
7550.0,2125.5,1
7550.0,5776.5,1
7650.0,16.5,1
7650.0,28.5,2
7650.0,34.5,1
7650.0,46.5,1
7650.0,52.5,1
7650.0,67.5,1
7650.0,76.5,2
7650.0,79.5,1
7650.0,82.5,3
7650.0,88.5,4
7650.0,91.5,1
7650.0,94.5,2
7650.0,97.5,3
7650.0,100.5,2
7650.0,103.5,8
7650.0,106.5,9
7650.0,109.5,17
7650.0,112.5,26
7650.0,115.5,78
7650.0,118.5,150
7650.0,121.5,149
7650.0,124.5,173
7650.0,127.5,97
7650.0,130.5,79
7650.0,133.5,49
7650.0,136.5,50
7650.0,139.5,26
7650.0,142.5,24
7650.0,145.5,30
7650.0,148.5,15
7650.0,151.5,11
7650.0,154.5,5
7650.0,157.5,7
7650.0,160.5,5
7650.0,163.5,6
7650.0,166.5,6
7650.0,169.5,5
7650.0,172.5,4
7650.0,175.5,6
7650.0,178.5,10
7650.0,181.5,19
7650.0,184.5,28
7650.0,187.5,35
7650.0,190.5,36
7650.0,193.5,45
7650.0,196.5,50
7650.0,199.5,40
7650.0,202.5,39
7650.0,205.5,42
7650.0,208.5,32
7650.0,211.5,35
7650.0,214.5,38
7650.0,217.5,39
7650.0,220.5,57
7650.0,223.5,35
7650.0,226.5,40
7650.0,229.5,30
7650.0,232.5,30
7650.0,235.5,32
7650.0,238.5,41
7650.0,241.5,36
7650.0,244.5,17
7650.0,247.5,11
7650.0,250.5,6
7650.0,253.5,7
7650.0,256.5,4
7650.0,259.5,8
7650.0,262.5,7
7650.0,265.5,8
7650.0,268.5,8
7650.0,271.5,3
7650.0,274.5,4
7650.0,277.5,1
7650.0,280.5,3
7650.0,283.5,3
7650.0,286.5,4
7650.0,289.5,2
7650.0,292.5,1
7650.0,298.5,2
7650.0,307.5,1
7650.0,310.5,1
7650.0,316.5,2
7650.0,319.5,2
7650.0,322.5,3
7650.0,325.5,2
7650.0,328.5,3
7650.0,331.5,1
7650.0,337.5,2
7650.0,340.5,2
7650.0,343.5,5
7650.0,346.5,1
7650.0,355.5,1
7650.0,358.5,2
7650.0,361.5,5
7650.0,364.5,1
7650.0,367.5,1
7650.0,370.5,1
7650.0,376.5,2
7650.0,379.5,4
7650.0,382.5,1
7650.0,385.5,3
7650.0,388.5,3
7650.0,391.5,2
7650.0,397.5,3
7650.0,400.5,1
7650.0,412.5,5
7650.0,418.5,3
7650.0,427.5,1
7650.0,439.5,1
7650.0,451.5,1
7650.0,481.5,1
7650.0,505.5,1
7650.0,583.5,1
7650.0,718.5,1
7650.0,1129.5,1
7650.0,1258.5,1
7650.0,1324.5,1
7650.0,1624.5,1
7650.0,1630.5,1
7650.0,1636.5,1
7650.0,1660.5,1
7650.0,1669.5,1
7650.0,1684.5,2
7650.0,1732.5,1
7650.0,2116.5,1
7650.0,2131.5,1
7650.0,2155.5,1
7650.0,2512.5,1
7650.0,5254.5,1
7650.0,8116.5,1
7650.0,8194.5,1
7650.0,21151.5,1
7650.0,21862.5,1
7750.0,4.5,1
7750.0,16.5,3
7750.0,19.5,2
7750.0,22.5,2
7750.0,25.5,1
7750.0,28.5,5
7750.0,31.5,11
7750.0,34.5,4
7750.0,37.5,2
7750.0,40.5,2
7750.0,43.5,1
7750.0,46.5,1
7750.0,52.5,2
7750.0,55.5,1
7750.0,61.5,1
7750.0,94.5,4
7750.0,97.5,6
7750.0,100.5,6
7750.0,103.5,8
7750.0,106.5,35
7750.0,109.5,47
7750.0,112.5,87
7750.0,115.5,86
7750.0,118.5,137
7750.0,121.5,161
7750.0,124.5,191
7750.0,127.5,172
7750.0,130.5,128
7750.0,133.5,147
7750.0,136.5,127
7750.0,139.5,94
7750.0,142.5,60
7750.0,145.5,51
7750.0,148.5,31
7750.0,151.5,31
7750.0,154.5,20
7750.0,157.5,21
7750.0,160.5,11
7750.0,163.5,11
7750.0,166.5,11
7750.0,169.5,24
7750.0,172.5,25
7750.0,175.5,22
7750.0,178.5,16
7750.0,181.5,14
7750.0,184.5,9
7750.0,187.5,13
7750.0,190.5,5
7750.0,193.5,12
7750.0,196.5,16
7750.0,199.5,8
7750.0,202.5,5
7750.0,205.5,7
7750.0,208.5,5
7750.0,211.5,10
7750.0,214.5,14
7750.0,217.5,8
7750.0,220.5,9
7750.0,223.5,13
7750.0,226.5,10
7750.0,229.5,2
7750.0,232.5,1
7750.0,235.5,10
7750.0,238.5,5
7750.0,241.5,2
7750.0,244.5,5
7750.0,247.5,4
7750.0,250.5,2
7750.0,253.5,2
7750.0,256.5,15
7750.0,259.5,5
7750.0,262.5,2
7750.0,265.5,1
7750.0,268.5,2
7750.0,271.5,2
7750.0,274.5,1
7750.0,277.5,1
7750.0,286.5,3
7750.0,289.5,3
7750.0,301.5,1
7750.0,304.5,1
7750.0,325.5,1
7750.0,331.5,1
7750.0,340.5,1
7750.0,349.5,1
7750.0,355.5,1
7750.0,358.5,2
7750.0,364.5,1
7750.0,370.5,2
7750.0,373.5,1
7750.0,427.5,2
7750.0,559.5,1
7750.0,634.5,1
7750.0,1165.5,1
7750.0,1384.5,1
7750.0,1555.5,1
7750.0,1564.5,1
7750.0,1612.5,1
7750.0,1624.5,1
7750.0,1627.5,1
7750.0,1630.5,1
7750.0,1657.5,1
7750.0,1663.5,1
7750.0,1666.5,1
7750.0,1675.5,1
7750.0,2044.5,1
7750.0,2122.5,1
7750.0,2149.5,1
7750.0,2155.5,1
7750.0,2407.5,1
7750.0,2542.5,1
7750.0,8317.5,1
7850.0,100.5,1
7850.0,103.5,2
7850.0,106.5,3
7850.0,109.5,9
7850.0,112.5,10
7850.0,115.5,21
7850.0,118.5,47
7850.0,121.5,33
7850.0,124.5,36
7850.0,127.5,76
7850.0,130.5,64
7850.0,133.5,67
7850.0,136.5,48
7850.0,139.5,35
7850.0,142.5,29
7850.0,145.5,33
7850.0,148.5,21
7850.0,151.5,8
7850.0,154.5,11
7850.0,157.5,4
7850.0,160.5,5
7850.0,163.5,4
7850.0,166.5,2
7850.0,169.5,7
7850.0,172.5,5
7850.0,175.5,5
7850.0,178.5,9
7850.0,181.5,13
7850.0,184.5,10
7850.0,187.5,8
7850.0,190.5,25
7850.0,193.5,22
7850.0,196.5,22
7850.0,199.5,21
7850.0,202.5,25
7850.0,205.5,23
7850.0,208.5,38
7850.0,211.5,25
7850.0,214.5,33
7850.0,217.5,24
7850.0,220.5,15
7850.0,223.5,12
7850.0,226.5,20
7850.0,229.5,23
7850.0,232.5,14
7850.0,235.5,12
7850.0,238.5,7
7850.0,241.5,2
7850.0,244.5,1
7850.0,247.5,3
7850.0,250.5,6
7850.0,253.5,2
7850.0,256.5,1
7850.0,259.5,1
7850.0,262.5,2
7850.0,265.5,3
7850.0,268.5,2
7850.0,271.5,1
7850.0,274.5,1
7850.0,280.5,1
7850.0,283.5,1
7850.0,286.5,1
7850.0,289.5,1
7850.0,295.5,3
7850.0,298.5,1
7850.0,313.5,1
7850.0,316.5,1
7850.0,319.5,1
7850.0,325.5,1
7850.0,328.5,1
7850.0,331.5,1
7850.0,334.5,1
7850.0,355.5,1
7850.0,382.5,1
7850.0,385.5,1
7850.0,391.5,1
7850.0,400.5,1
7850.0,406.5,1
7850.0,412.5,3
7850.0,421.5,1
7850.0,433.5,1
7850.0,457.5,1
7850.0,490.5,1
7850.0,538.5,1
7850.0,1393.5,1
7850.0,1612.5,1
7850.0,1630.5,1
7850.0,1633.5,2
7850.0,1636.5,1
7850.0,1663.5,1
7850.0,1684.5,1
7850.0,2137.5,1
7850.0,2146.5,1
7850.0,2182.5,1
7850.0,2191.5,1
7850.0,2233.5,1
7850.0,2248.5,1
7850.0,2437.5,1
7950.0,25.5,1
7950.0,31.5,2
7950.0,37.5,1
7950.0,67.5,1
7950.0,73.5,1
7950.0,76.5,1
7950.0,94.5,2
7950.0,100.5,1
7950.0,103.5,1
7950.0,109.5,6
7950.0,112.5,17
7950.0,115.5,3
7950.0,118.5,16
7950.0,121.5,24
7950.0,124.5,49
7950.0,127.5,49
7950.0,130.5,51
7950.0,133.5,51
7950.0,136.5,55
7950.0,139.5,13
7950.0,142.5,24
7950.0,145.5,24
7950.0,148.5,15
7950.0,151.5,13
7950.0,154.5,9
7950.0,157.5,6
7950.0,160.5,20
7950.0,163.5,6
7950.0,166.5,16
7950.0,169.5,14
7950.0,172.5,6
7950.0,175.5,10
7950.0,178.5,9
7950.0,181.5,13
7950.0,184.5,13
7950.0,187.5,3
7950.0,190.5,3
7950.0,193.5,6
7950.0,196.5,7
7950.0,199.5,11
7950.0,202.5,9
7950.0,205.5,15
7950.0,208.5,7
7950.0,211.5,12
7950.0,214.5,21
7950.0,217.5,17
7950.0,220.5,28
7950.0,223.5,21
7950.0,226.5,14
7950.0,229.5,12
7950.0,232.5,15
7950.0,235.5,24
7950.0,238.5,20
7950.0,241.5,22
7950.0,244.5,15
7950.0,247.5,3
7950.0,250.5,4
7950.0,253.5,4
7950.0,256.5,9
7950.0,259.5,6
7950.0,262.5,6
7950.0,265.5,4
7950.0,268.5,5
7950.0,274.5,1
7950.0,283.5,1
7950.0,286.5,1
7950.0,289.5,1
7950.0,292.5,1
7950.0,304.5,1
7950.0,310.5,1
7950.0,316.5,1
7950.0,319.5,2
7950.0,331.5,1
7950.0,334.5,2
7950.0,343.5,1
7950.0,346.5,2
7950.0,349.5,5
7950.0,352.5,4
7950.0,355.5,3
7950.0,361.5,1
7950.0,364.5,2
7950.0,382.5,1
7950.0,499.5,1
7950.0,580.5,1
7950.0,658.5,1
7950.0,1534.5,1
7950.0,1642.5,1
7950.0,1657.5,1
7950.0,1663.5,1
7950.0,1690.5,1
7950.0,1795.5,1
7950.0,2131.5,1
7950.0,2404.5,1
7950.0,2473.5,1
7950.0,4627.5,1
8050.0,22.5,1
8050.0,25.5,1
8050.0,100.5,1
8050.0,109.5,1
8050.0,112.5,1
8050.0,118.5,4
8050.0,121.5,11
8050.0,124.5,21
8050.0,127.5,18
8050.0,130.5,19
8050.0,133.5,26
8050.0,136.5,24
8050.0,139.5,18
8050.0,142.5,27
8050.0,145.5,28
8050.0,148.5,13
8050.0,151.5,13
8050.0,154.5,5
8050.0,157.5,11
8050.0,160.5,4
8050.0,163.5,6
8050.0,166.5,7
8050.0,169.5,7
8050.0,172.5,2
8050.0,175.5,3
8050.0,178.5,3
8050.0,181.5,4
8050.0,184.5,4
8050.0,187.5,5
8050.0,190.5,4
8050.0,193.5,10
8050.0,196.5,8
8050.0,199.5,25
8050.0,202.5,35
8050.0,205.5,43
8050.0,208.5,33
8050.0,211.5,53
8050.0,214.5,33
8050.0,217.5,24
8050.0,220.5,21
8050.0,223.5,21
8050.0,226.5,36
8050.0,229.5,44
8050.0,232.5,49
8050.0,235.5,36
8050.0,238.5,36
8050.0,241.5,32
8050.0,244.5,23
8050.0,247.5,27
8050.0,250.5,19
8050.0,253.5,11
8050.0,256.5,10
8050.0,259.5,5
8050.0,262.5,8
8050.0,265.5,4
8050.0,268.5,13
8050.0,271.5,1
8050.0,274.5,5
8050.0,277.5,8
8050.0,280.5,10
8050.0,283.5,9
8050.0,286.5,9
8050.0,289.5,7
8050.0,292.5,13
8050.0,295.5,5
8050.0,298.5,11
8050.0,301.5,12
8050.0,304.5,13
8050.0,307.5,9
8050.0,310.5,3
8050.0,313.5,4
8050.0,316.5,6
8050.0,319.5,4
8050.0,322.5,9
8050.0,325.5,8
8050.0,328.5,4
8050.0,331.5,1
8050.0,334.5,1
8050.0,337.5,1
8050.0,340.5,1
8050.0,343.5,2
8050.0,349.5,5
8050.0,352.5,6
8050.0,355.5,9
8050.0,358.5,2
8050.0,361.5,4
8050.0,364.5,4
8050.0,367.5,9
8050.0,370.5,7
8050.0,373.5,7
8050.0,376.5,5
8050.0,379.5,4
8050.0,382.5,5
8050.0,385.5,12
8050.0,388.5,25
8050.0,391.5,10
8050.0,394.5,7
8050.0,397.5,2
8050.0,400.5,3
8050.0,403.5,5
8050.0,406.5,5
8050.0,409.5,5
8050.0,412.5,1
8050.0,415.5,1
8050.0,418.5,5
8050.0,421.5,1
8050.0,445.5,1
8050.0,448.5,1
8050.0,466.5,1
8050.0,520.5,1
8050.0,1699.5,1
8050.0,1861.5,1
8050.0,2176.5,1
8050.0,2305.5,1
8050.0,3202.5,1
8150.0,19.5,1
8150.0,22.5,1
8150.0,97.5,3
8150.0,100.5,9
8150.0,103.5,12
8150.0,106.5,6
8150.0,109.5,6
8150.0,112.5,17
8150.0,115.5,12
8150.0,118.5,29
8150.0,121.5,81
8150.0,124.5,68
8150.0,127.5,48
8150.0,130.5,75
8150.0,133.5,66
8150.0,136.5,55
8150.0,139.5,61
8150.0,142.5,31
8150.0,145.5,34
8150.0,148.5,32
8150.0,151.5,22
8150.0,154.5,19
8150.0,157.5,15
8150.0,160.5,16
8150.0,163.5,23
8150.0,166.5,45
8150.0,169.5,38
8150.0,172.5,18
8150.0,175.5,18
8150.0,178.5,15
8150.0,181.5,16
8150.0,184.5,20
8150.0,187.5,37
8150.0,190.5,23
8150.0,193.5,11
8150.0,196.5,14
8150.0,199.5,13
8150.0,202.5,28
8150.0,205.5,62
8150.0,208.5,84
8150.0,211.5,75
8150.0,214.5,42
8150.0,217.5,23
8150.0,220.5,28
8150.0,223.5,34
8150.0,226.5,57
8150.0,229.5,53
8150.0,232.5,57
8150.0,235.5,25
8150.0,238.5,43
8150.0,241.5,16
8150.0,244.5,31
8150.0,247.5,21
8150.0,250.5,23
8150.0,253.5,40
8150.0,256.5,58
8150.0,259.5,73
8150.0,262.5,65
8150.0,265.5,72
8150.0,268.5,117
8150.0,271.5,92
8150.0,274.5,85
8150.0,277.5,119
8150.0,280.5,150
8150.0,283.5,241
8150.0,286.5,328
8150.0,289.5,414
8150.0,292.5,485
8150.0,295.5,593
8150.0,298.5,593
8150.0,301.5,515
8150.0,304.5,429
8150.0,307.5,372
8150.0,310.5,236
8150.0,313.5,134
8150.0,316.5,84
8150.0,319.5,48
8150.0,322.5,53
8150.0,325.5,33
8150.0,328.5,32
8150.0,331.5,26
8150.0,334.5,32
8150.0,337.5,23
8150.0,340.5,25
8150.0,343.5,22
8150.0,346.5,18
8150.0,349.5,20
8150.0,352.5,14
8150.0,355.5,10
8150.0,358.5,8
8150.0,361.5,17
8150.0,364.5,13
8150.0,367.5,10
8150.0,370.5,10
8150.0,373.5,12
8150.0,376.5,7
8150.0,379.5,7
8150.0,382.5,11
8150.0,385.5,5
8150.0,388.5,5
8150.0,391.5,10
8150.0,394.5,4
8150.0,397.5,6
8150.0,400.5,4
8150.0,403.5,4
8150.0,406.5,3
8150.0,409.5,1
8150.0,415.5,7
8150.0,418.5,4
8150.0,421.5,4
8150.0,424.5,1
8150.0,427.5,4
8150.0,430.5,4
8150.0,436.5,1
8150.0,439.5,2
8150.0,442.5,2
8150.0,451.5,2
8150.0,457.5,1
8150.0,463.5,1
8150.0,466.5,2
8150.0,469.5,2
8150.0,472.5,3
8150.0,475.5,1
8150.0,481.5,3
8150.0,484.5,1
8150.0,487.5,3
8150.0,490.5,1
8150.0,493.5,4
8150.0,499.5,2
8150.0,502.5,2
8150.0,505.5,1
8150.0,508.5,2
8150.0,511.5,1
8150.0,514.5,2
8150.0,517.5,1
8150.0,520.5,3
8150.0,523.5,4
8150.0,526.5,6
8150.0,529.5,7
8150.0,532.5,4
8150.0,535.5,5
8150.0,538.5,6
8150.0,541.5,3
8150.0,544.5,5
8150.0,547.5,3
8150.0,550.5,6
8150.0,553.5,1
8150.0,556.5,4
8150.0,559.5,2
8150.0,562.5,3
8150.0,565.5,3
8150.0,568.5,1
8150.0,571.5,2
8150.0,574.5,2
8150.0,577.5,1
8150.0,580.5,1
8150.0,583.5,2
8150.0,586.5,2
8150.0,592.5,1
8150.0,595.5,1
8150.0,598.5,1
8150.0,607.5,1
8150.0,610.5,1
8150.0,616.5,1
8150.0,619.5,1
8150.0,628.5,1
8150.0,631.5,1
8150.0,634.5,1
8150.0,637.5,1
8150.0,640.5,1
8150.0,652.5,1
8150.0,655.5,1
8150.0,670.5,1
8150.0,679.5,1
8150.0,691.5,1
8150.0,700.5,1
8150.0,715.5,1
8150.0,718.5,3
8150.0,727.5,2
8150.0,730.5,1
8150.0,733.5,2
8150.0,739.5,1
8150.0,742.5,1
8150.0,745.5,2
8150.0,748.5,1
8150.0,751.5,1
8150.0,754.5,1
8150.0,760.5,1
8150.0,763.5,1
8150.0,769.5,2
8150.0,781.5,1
8150.0,784.5,1
8150.0,787.5,1
8150.0,790.5,1
8150.0,793.5,2
8150.0,802.5,1
8150.0,808.5,1
8150.0,820.5,1
8150.0,832.5,2
8150.0,835.5,1
8150.0,850.5,2
8150.0,856.5,1
8150.0,859.5,1
8150.0,871.5,1
8150.0,880.5,1
8150.0,886.5,1
8150.0,895.5,1
8150.0,898.5,1
8150.0,913.5,1
8150.0,916.5,1
8150.0,928.5,1
8150.0,940.5,1
8150.0,943.5,2
8150.0,973.5,1
8150.0,985.5,2
8150.0,997.5,1
8150.0,1003.5,2
8150.0,1009.5,1
8150.0,1012.5,2
8150.0,1018.5,4
8150.0,1030.5,1
8150.0,1036.5,1
8150.0,1039.5,1
8150.0,1057.5,2
8150.0,1060.5,2
8150.0,1063.5,1
8150.0,1066.5,1
8150.0,1075.5,2
8150.0,1081.5,3
8150.0,1096.5,2
8150.0,1102.5,1
8150.0,1105.5,2
8150.0,1108.5,1
8150.0,1114.5,1
8150.0,1117.5,1
8150.0,1126.5,1
8150.0,1168.5,1
8150.0,1171.5,1
8150.0,1174.5,1
8150.0,1183.5,1
8150.0,1192.5,1
8150.0,1195.5,1
8150.0,1210.5,2
8150.0,1219.5,1
8150.0,1222.5,1
8150.0,1228.5,1
8150.0,1249.5,2
8150.0,1255.5,1
8150.0,1270.5,1
8150.0,1285.5,1
8150.0,1312.5,1
8150.0,1324.5,1
8150.0,1330.5,1
8150.0,1351.5,1
8150.0,1372.5,1
8150.0,1387.5,1
8150.0,1423.5,1
8150.0,1495.5,1
8150.0,1570.5,1
8150.0,1621.5,1
8150.0,1624.5,3
8150.0,1630.5,2
8150.0,1642.5,1
8150.0,1663.5,1
8150.0,1684.5,1
8150.0,1690.5,1
8150.0,1741.5,1
8150.0,1747.5,1
8150.0,1768.5,1
8150.0,1774.5,1
8150.0,1783.5,1
8150.0,1786.5,1
8150.0,1789.5,2
8150.0,1792.5,3
8150.0,1795.5,5
8150.0,1798.5,12
8150.0,1801.5,5
8150.0,1804.5,1
8150.0,1807.5,8
8150.0,1813.5,2
8150.0,1816.5,1
8150.0,1831.5,2
8150.0,2296.5,1
8150.0,2323.5,1
8150.0,2509.5,1
8150.0,3295.5,1
8150.0,3307.5,1
8150.0,3310.5,1
8150.0,3430.5,1
8150.0,5773.5,1
8150.0,7495.5,1
8150.0,7918.5,1
8150.0,8323.5,1
8150.0,12313.5,1
8150.0,18022.5,1
8250.0,1.5,2
8250.0,19.5,2
8250.0,22.5,8
8250.0,25.5,2
8250.0,28.5,12
8250.0,31.5,13
8250.0,34.5,3
8250.0,37.5,7
8250.0,40.5,2
8250.0,43.5,1
8250.0,46.5,1
8250.0,97.5,5
8250.0,100.5,1
8250.0,103.5,2
8250.0,106.5,1
8250.0,109.5,3
8250.0,112.5,7
8250.0,115.5,19
8250.0,118.5,33
8250.0,121.5,37
8250.0,124.5,85
8250.0,127.5,45
8250.0,130.5,45
8250.0,133.5,44
8250.0,136.5,28
8250.0,139.5,28
8250.0,142.5,23
8250.0,145.5,34
8250.0,148.5,21
8250.0,151.5,12
8250.0,154.5,16
8250.0,157.5,5
8250.0,160.5,3
8250.0,163.5,11
8250.0,166.5,8
8250.0,169.5,16
8250.0,172.5,7
8250.0,175.5,13
8250.0,178.5,32
8250.0,181.5,72
8250.0,184.5,68
8250.0,187.5,77
8250.0,190.5,78
8250.0,193.5,41
8250.0,196.5,75
8250.0,199.5,42
8250.0,202.5,38
8250.0,205.5,80
8250.0,208.5,55
8250.0,211.5,51
8250.0,214.5,50
8250.0,217.5,31
8250.0,220.5,26
8250.0,223.5,22
8250.0,226.5,19
8250.0,229.5,25
8250.0,232.5,13
8250.0,235.5,19
8250.0,238.5,7
8250.0,241.5,8
8250.0,244.5,9
8250.0,247.5,13
8250.0,250.5,10
8250.0,253.5,5
8250.0,256.5,7
8250.0,259.5,6
8250.0,262.5,4
8250.0,265.5,6
8250.0,268.5,16
8250.0,271.5,9
8250.0,274.5,10
8250.0,277.5,12
8250.0,280.5,13
8250.0,283.5,5
8250.0,286.5,12
8250.0,289.5,9
8250.0,292.5,13
8250.0,295.5,12
8250.0,298.5,12
8250.0,301.5,7
8250.0,304.5,9
8250.0,307.5,2
8250.0,310.5,9
8250.0,313.5,3
8250.0,316.5,4
8250.0,319.5,2
8250.0,322.5,3
8250.0,328.5,2
8250.0,331.5,2
8250.0,334.5,1
8250.0,337.5,1
8250.0,340.5,2
8250.0,346.5,4
8250.0,349.5,2
8250.0,358.5,1
8250.0,361.5,1
8250.0,364.5,1
8250.0,367.5,1
8250.0,388.5,2
8250.0,391.5,1
8250.0,442.5,1
8250.0,451.5,1
8250.0,454.5,2
8250.0,457.5,1
8250.0,490.5,1
8250.0,493.5,1
8250.0,523.5,1
8250.0,526.5,2
8250.0,529.5,4
8250.0,532.5,2
8250.0,535.5,1
8250.0,538.5,2
8250.0,541.5,2
8250.0,544.5,1
8250.0,574.5,1
8250.0,613.5,1
8250.0,925.5,1
8250.0,1090.5,1
8250.0,1129.5,1
8250.0,1651.5,1
8250.0,1669.5,1
8250.0,1681.5,1
8250.0,1726.5,1
8250.0,1765.5,1
8250.0,1795.5,2
8250.0,1801.5,1
8250.0,2173.5,1
8250.0,2221.5,1
8250.0,2236.5,1
8250.0,2386.5,1
8250.0,2485.5,1
8250.0,3283.5,1
8250.0,5077.5,1
8250.0,6067.5,1
8250.0,7354.5,1
8250.0,7588.5,1
8250.0,7777.5,1
8250.0,7972.5,1
8250.0,10459.5,1
8250.0,21922.5,1
8350.0,1.5,18
8350.0,7.5,1
8350.0,16.5,3
8350.0,19.5,6
8350.0,34.5,2
8350.0,43.5,1
8350.0,91.5,2
8350.0,97.5,4
8350.0,100.5,2
8350.0,106.5,10
8350.0,109.5,5
8350.0,112.5,9
8350.0,115.5,7
8350.0,118.5,38
8350.0,121.5,20
8350.0,124.5,21
8350.0,127.5,30
8350.0,130.5,36
8350.0,133.5,40
8350.0,136.5,45
8350.0,139.5,41
8350.0,142.5,33
8350.0,145.5,20
8350.0,148.5,20
8350.0,151.5,10
8350.0,154.5,9
8350.0,157.5,4
8350.0,160.5,6
8350.0,163.5,12
8350.0,166.5,9
8350.0,169.5,3
8350.0,172.5,12
8350.0,175.5,18
8350.0,178.5,13
8350.0,181.5,10
8350.0,184.5,22
8350.0,187.5,24
8350.0,190.5,22
8350.0,193.5,29
8350.0,196.5,35
8350.0,199.5,77
8350.0,202.5,135
8350.0,205.5,167
8350.0,208.5,120
8350.0,211.5,98
8350.0,214.5,75
8350.0,217.5,83
8350.0,220.5,107
8350.0,223.5,136
8350.0,226.5,104
8350.0,229.5,92
8350.0,232.5,63
8350.0,235.5,20
8350.0,238.5,32
8350.0,241.5,44
8350.0,244.5,69
8350.0,247.5,51
8350.0,250.5,37
8350.0,253.5,18
8350.0,256.5,7
8350.0,259.5,15
8350.0,262.5,8
8350.0,265.5,5
8350.0,268.5,5
8350.0,271.5,7
8350.0,274.5,3
8350.0,277.5,13
8350.0,280.5,3
8350.0,283.5,11
8350.0,286.5,10
8350.0,289.5,10
8350.0,292.5,14
8350.0,295.5,9
8350.0,298.5,17
8350.0,301.5,11
8350.0,304.5,8
8350.0,307.5,7
8350.0,310.5,5
8350.0,313.5,8
8350.0,316.5,3
8350.0,319.5,1
8350.0,322.5,3
8350.0,325.5,2
8350.0,328.5,2
8350.0,331.5,2
8350.0,334.5,1
8350.0,340.5,5
8350.0,343.5,2
8350.0,352.5,4
8350.0,355.5,1
8350.0,358.5,2
8350.0,361.5,2
8350.0,364.5,2
8350.0,370.5,2
8350.0,379.5,1
8350.0,382.5,1
8350.0,385.5,1
8350.0,388.5,1
8350.0,391.5,2
8350.0,394.5,1
8350.0,397.5,5
8350.0,400.5,2
8350.0,403.5,1
8350.0,412.5,1
8350.0,442.5,1
8350.0,454.5,1
8350.0,499.5,1
8350.0,502.5,1
8350.0,508.5,1
8350.0,511.5,1
8350.0,514.5,1
8350.0,523.5,1
8350.0,532.5,1
8350.0,538.5,1
8350.0,547.5,1
8350.0,565.5,1
8350.0,640.5,1
8350.0,739.5,1
8350.0,952.5,1
8350.0,961.5,1
8350.0,1018.5,1
8350.0,1117.5,1
8350.0,1183.5,1
8350.0,1423.5,1
8350.0,1450.5,1
8350.0,1642.5,1
8350.0,1645.5,1
8350.0,1648.5,1
8350.0,1654.5,1
8350.0,1759.5,1
8350.0,1792.5,1
8350.0,1798.5,1
8350.0,1819.5,1
8350.0,2137.5,1
8350.0,2140.5,1
8350.0,2173.5,1
8350.0,2800.5,1
8350.0,2884.5,1
8350.0,6196.5,1
8350.0,10336.5,1
8350.0,12112.5,1
8350.0,21940.5,1
8350.0,22426.5,1
8350.0,22522.5,1
8350.0,25570.5,1
8350.0,31456.5,1
8350.0,32809.5,1
8350.0,33112.5,1
8450.0,34.5,2
8450.0,37.5,1
8450.0,85.5,1
8450.0,97.5,1
8450.0,103.5,4
8450.0,106.5,3
8450.0,109.5,3
8450.0,112.5,2
8450.0,115.5,4
8450.0,118.5,4
8450.0,121.5,6
8450.0,124.5,17
8450.0,127.5,19
8450.0,130.5,36
8450.0,133.5,41
8450.0,136.5,69
8450.0,139.5,78
8450.0,142.5,88
8450.0,145.5,50
8450.0,148.5,30
