rtt,perc_gte
264.688,0.1897340577637976
264.692,0.18966256791535607
264.705,0.18959107806691455
264.706,0.18951958821847292
264.713,0.1894480983700314
264.74,0.18937660852158988
264.75,0.18930511867314836
264.788,0.18923362882470685
264.844,0.18916213897626533
264.85,0.1890906491278238
264.931,0.1890191592793823
265.083,0.18894766943094077
265.093,0.18887617958249925
265.119,0.18880468973405773
265.125,0.1887331998856162
265.181,0.1886617100371747
265.193,0.18859022018873317
265.21,0.18851873034029165
265.213,0.18844724049185013
265.216,0.1883757506434086
265.231,0.1883042607949671
265.259,0.18823277094652557
265.269,0.18816128109808405
265.323,0.18808979124964254
265.353,0.18801830140120102
265.382,0.1879468115527595
265.416,0.18787532170431798
265.468,0.18780383185587646
265.539,0.18773234200743494
265.55,0.18766085215899342
265.581,0.1875893623105519
265.656,0.18751787246211038
265.663,0.18744638261366886
265.681,0.18737489276522734
265.682,0.18730340291678582
265.716,0.1872319130683443
265.736,0.18716042321990278
265.747,0.18708893337146126
265.752,0.18701744352301974
265.806,0.18694595367457822
265.846,0.1868744638261367
265.878,0.18680297397769519
265.88,0.18673148412925367
265.954,0.18665999428081215
265.973,0.18658850443237063
265.981,0.1865170145839291
265.982,0.1864455247354876
266.013,0.18637403488704607
266.062,0.18630254503860455
266.086,0.18623105519016303
266.091,0.1861595653417215
266.107,0.18608807549328
266.111,0.18601658564483847
266.139,0.18594509579639695
266.144,0.18587360594795543
266.151,0.18580211609951391
266.177,0.1857306262510724
266.197,0.18565913640263088
266.254,0.18558764655418936
266.256,0.18551615670574784
266.265,0.18544466685730632
266.339,0.1853731770088647
266.344,0.18530168716042317
266.361,0.18523019731198165
266.401,0.18515870746354013
266.523,0.1850157277666571
266.533,0.18494423791821557
266.572,0.18487274806977405
266.627,0.18480125822133253
266.712,0.184729768372891
266.743,0.1846582785244495
266.779,0.18458678867600797
266.804,0.18451529882756645
266.837,0.18444380897912493
266.898,0.18437231913068342
266.958,0.1843008292822419
266.961,0.18422933943380038
266.987,0.18415784958535886
267.018,0.18408635973691734
267.041,0.18401486988847582
267.083,0.1839433800400343
267.085,0.18387189019159278
267.151,0.18380040034315126
267.297,0.18372891049470974
267.298,0.18365742064626822
267.331,0.1835859307978267
267.348,0.18351444094938518
267.349,0.18344295110094366
267.423,0.18337146125250214
267.568,0.18329997140406062
267.578,0.1832284815556191
267.607,0.18315699170717759
267.688,0.18308550185873607
267.723,0.18301401201029455
267.74,0.18294252216185303
267.792,0.1828710323134115
267.797,0.18279954246497
267.908,0.18272805261652847
267.922,0.18265656276808695
267.954,0.18258507291964543
267.962,0.1825135830712039
267.995,0.1824420932227624
268.005,0.18237060337432087
268.008,0.18229911352587935
268.04,0.18222762367743783
268.054,0.18215613382899631
268.115,0.1820846439805548
268.168,0.18201315413211328
268.185,0.18194166428367176
268.221,0.18187017443523024
268.257,0.18179868458678872
268.296,0.1817271947383472
268.334,0.18165570488990568
268.341,0.18151272519302264
268.347,0.18144123534458112
268.411,0.1813697454961396
268.426,0.18129825564769808
268.453,0.18122676579925645
268.461,0.18115527595081493
268.474,0.1810837861023734
268.524,0.1810122962539319
268.527,0.18094080640549037
268.53,0.18086931655704885
268.636,0.18079782670860733
268.64,0.18072633686016581
268.691,0.1806548470117243
268.718,0.18058335716328278
268.765,0.18051186731484126
268.774,0.18044037746639974
268.786,0.18036888761795822
268.793,0.1802973977695167
268.796,0.18022590792107518
268.798,0.18015441807263366
268.803,0.18008292822419214
268.887,0.18001143837575062
268.891,0.1799399485273091
268.905,0.17986845867886758
269.006,0.17979696883042606
269.045,0.17972547898198454
269.149,0.17965398913354302
269.179,0.1795824992851015
269.241,0.17951100943665999
269.255,0.17943951958821847
269.29,0.17936802973977695
269.294,0.17929653989133543
269.307,0.1792250500428939
269.31,0.1791535601944524
269.408,0.17908207034601087
269.431,0.17901058049756935
269.437,0.17893909064912783
269.449,0.1788676008006863
269.496,0.1787961109522448
269.514,0.17872462110380327
269.525,0.17858164140692023
269.526,0.1785101515584787
269.533,0.1784386617100372
269.539,0.17836717186159567
269.54,0.17829568201315416
269.541,0.17822419216471264
269.565,0.17815270231627112
269.571,0.1780812124678296
269.593,0.17800972261938808
269.602,0.17793823277094656
269.613,0.17786674292250504
269.618,0.17779525307406352
269.68,0.177723763225622
269.686,0.17765227337718048
269.746,0.17758078352873896
269.748,0.17750929368029744
269.822,0.17743780383185592
269.866,0.1773663139834144
269.934,0.17729482413497288
269.941,0.17722333428653136
269.961,0.17715184443808984
269.965,0.17708035458964821
269.983,0.1770088647412067
270.076,0.17693737489276518
270.095,0.17686588504432366
270.099,0.17679439519588214
270.103,0.17672290534744062
270.122,0.1766514154989991
270.129,0.17657992565055758
270.132,0.17650843580211606
270.244,0.17643694595367454
270.253,0.17636545610523302
270.332,0.1762939662567915
270.434,0.17622247640834998
270.471,0.17615098655990846
270.476,0.17607949671146694
270.699,0.17600800686302542
270.719,0.1759365170145839
270.737,0.17586502716614238
270.749,0.17579353731770087
270.759,0.17572204746925935
270.785,0.17565055762081783
270.788,0.1755075779239348
270.836,0.17543608807549327
270.953,0.17536459822705175
270.967,0.17529310837861023
271.009,0.1752216185301687
271.036,0.1751501286817272
271.049,0.17507863883328567
271.061,0.17500714898484415
271.075,0.17493565913640263
271.102,0.1748641692879611
271.13,0.1747926794395196
271.187,0.17472118959107807
271.194,0.17464969974263655
271.226,0.17457820989419504
271.284,0.17450672004575352
271.297,0.174435230197312
271.307,0.17436374034887048
271.343,0.17429225050042896
271.356,0.17422076065198744
271.476,0.17414927080354592
271.48,0.1740777809551044
271.53,0.17400629110666288
271.578,0.17393480125822136
271.582,0.17386331140977984
271.585,0.17379182156133832
271.644,0.1737203317128968
271.779,0.17364884186445528
271.792,0.17357735201601376
271.832,0.17350586216757224
271.853,0.17343437231913073
271.923,0.1733628824706892
271.972,0.1732913926222477
272.061,0.17321990277380617
272.144,0.17314841292536465
272.22,0.17307692307692313
272.422,0.1730054332284816
272.455,0.1729339433800401
272.472,0.17286245353159846
272.507,0.17279096368315694
272.53,0.17271947383471542
272.542,0.1726479839862739
272.57,0.17257649413783238
272.576,0.17250500428939086
272.581,0.17243351444094934
272.649,0.17236202459250782
272.694,0.1722905347440663
272.807,0.17221904489562478
272.812,0.17214755504718326
272.834,0.17207606519874175
272.842,0.17200457535030023
272.847,0.1719330855018587
272.922,0.17179010580497567
273.003,0.17171861595653415
273.052,0.17164712610809263
273.148,0.1715756362596511
273.155,0.1715041464112096
273.18,0.17143265656276807
273.192,0.17136116671432655
273.34,0.17128967686588503
273.384,0.1712181870174435
273.386,0.171146697169002
273.415,0.17107520732056047
273.427,0.17100371747211895
273.457,0.17093222762367744
273.494,0.17086073777523592
273.516,0.1707892479267944
273.557,0.17071775807835288
273.645,0.17064626822991136
273.658,0.17057477838146984
273.75,0.17050328853302832
273.855,0.1704317986845868
273.899,0.17036030883614528
273.941,0.17028881898770376
273.944,0.17021732913926224
274.047,0.17014583929082072
274.062,0.1700743494423792
274.175,0.17000285959393768
274.248,0.16993136974549616
274.268,0.16985987989705464
274.322,0.16978839004861312
274.38,0.1697169002001716
274.415,0.16964541035173009
274.488,0.16957392050328857
274.537,0.16950243065484705
274.589,0.16943094080640553
274.59,0.169359450957964
274.635,0.1692879611095225
274.651,0.16921647126108097
274.674,0.16914498141263945
274.708,0.16907349156419793
274.71,0.1690020017157564
274.746,0.1689305118673149
274.865,0.16885902201887337
274.873,0.16878753217043185
274.887,0.16871604232199022
274.927,0.1686445524735487
274.928,0.16857306262510718
274.936,0.16850157277666566
274.938,0.16843008292822415
274.963,0.16835859307978263
274.979,0.1682871032313411
274.987,0.1682156133828996
275.022,0.16814412353445807
275.039,0.16807263368601655
275.082,0.16800114383757503
275.084,0.1679296539891335
275.101,0.167858164140692
275.106,0.16778667429225047
275.109,0.16771518444380895
275.125,0.16764369459536743
275.127,0.1675722047469259
275.133,0.1675007148984844
275.141,0.16742922505004287
275.174,0.16735773520160135
275.176,0.16728624535315983
275.193,0.16721475550471832
275.194,0.1671432656562768
275.198,0.16707177580783528
275.221,0.16700028595939376
275.234,0.16692879611095224
275.273,0.16685730626251072
275.329,0.1667858164140692
275.333,0.16671432656562768
275.367,0.16664283671718616
275.423,0.16657134686874464
275.484,0.16649985702030312
275.572,0.1664283671718616
275.627,0.16635687732342008
275.673,0.16628538747497856
275.687,0.16621389762653704
275.718,0.16614240777809552
275.737,0.166070917929654
275.752,0.16599942808121249
275.814,0.16592793823277097
275.827,0.16585644838432945
275.851,0.16578495853588793
275.892,0.1657134686874464
275.913,0.1656419788390049
275.948,0.16557048899056337
275.952,0.16549899914212185
275.978,0.16542750929368033
276.23,0.1653560194452388
276.348,0.1652845295967973
276.376,0.16521303974835577
276.498,0.16514154989991425
276.525,0.16507006005147273
276.546,0.16499857020303121
276.576,0.1649270803545897
276.59,0.16485559050614818
276.592,0.16478410065770666
276.612,0.16471261080926514
276.69,0.16464112096082362
276.727,0.164569631112382
276.733,0.16449814126394047
276.74,0.16442665141549895
276.815,0.16435516156705743
276.849,0.1642836717186159
276.912,0.1642121818701744
276.926,0.16414069202173287
277.012,0.16406920217329135
277.087,0.16399771232484983
277.104,0.1639262224764083
277.141,0.1638547326279668
277.178,0.16378324277952527
277.211,0.16371175293108375
277.28,0.16364026308264223
277.298,0.16356877323420072
277.318,0.1634972833857592
277.334,0.16342579353731768
277.346,0.16335430368887616
277.365,0.16328281384043464
277.387,0.16321132399199312
277.391,0.1631398341435516
277.435,0.16306834429511008
277.515,0.16299685444666856
277.548,0.16292536459822704
277.606,0.16285387474978552
277.639,0.162782384901344
277.65,0.16271089505290248
277.66,0.16263940520446096
277.681,0.16256791535601944
277.702,0.16249642550757792
277.71,0.1624249356591364
277.73,0.16235344581069489
277.733,0.16228195596225337
277.738,0.16221046611381185
277.813,0.16213897626537033
277.831,0.1620674864169288
277.853,0.1619959965684873
277.858,0.16192450672004577
277.871,0.16185301687160425
277.905,0.16178152702316273
277.936,0.1617100371747212
278.005,0.1616385473262797
278.006,0.16156705747783817
278.009,0.16149556762939665
278.035,0.16142407778095513
278.072,0.1613525879325136
278.078,0.1612810980840721
278.084,0.16120960823563057
278.085,0.16113811838718906
278.133,0.16106662853874754
278.137,0.16099513869030602
278.194,0.1609236488418645
278.223,0.16085215899342298
278.235,0.16078066914498146
278.245,0.16070917929653994
278.265,0.16063768944809842
278.27,0.1605661995996569
278.288,0.16049470975121538
278.326,0.16042321990277386
278.355,0.16035173005433223
278.372,0.1602802402058907
278.441,0.1602087503574492
278.457,0.16013726050900767
278.46,0.16006577066056615
278.478,0.15992279096368311
278.48,0.1598513011152416
278.54,0.15977981126680008
278.564,0.15970832141835856
278.597,0.15963683156991704
278.613,0.15956534172147552
278.639,0.159493851873034
278.656,0.15942236202459248
278.665,0.15935087217615096
278.696,0.15927938232770944
278.76,0.15920789247926792
278.793,0.1591364026308264
278.811,0.15906491278238488
278.813,0.15899342293394336
278.816,0.15892193308550184
278.849,0.15885044323706032
278.887,0.1587789533886188
278.89,0.15870746354017728
278.911,0.15863597369173577
278.919,0.15849299399485273
278.931,0.1584215041464112
278.934,0.1583500142979697
279.039,0.15827852444952817
279.215,0.15820703460108665
279.232,0.15813554475264513
279.238,0.1580640549042036
279.265,0.1579925650557621
279.287,0.15792107520732057
279.322,0.15784958535887905
279.412,0.15777809551043753
279.42,0.157706605661996
279.443,0.1576351158135545
279.499,0.15756362596511297
279.503,0.15742064626822994
279.575,0.15734915641978842
279.637,0.1572776665713469
279.645,0.15720617672290538
279.673,0.15713468687446386
279.684,0.15706319702602234
279.687,0.15699170717758082
279.707,0.1569202173291393
279.737,0.15684872748069778
279.781,0.15677723763225626
279.787,0.15670574778381474
279.892,0.15663425793537322
279.916,0.1565627680869317
279.948,0.15649127823849018
279.951,0.15641978839004866
279.98,0.15634829854160714
279.999,0.15627680869316563
280.017,0.156205318844724
280.081,0.15613382899628248
280.191,0.15606233914784096
280.278,0.15599084929939944
280.31,0.15591935945095792
280.345,0.1558478696025164
280.361,0.15577637975407488
280.425,0.15570488990563336
280.427,0.15563340005719184
280.489,0.15556191020875032
280.52,0.1554904203603088
280.54,0.15541893051186728
280.568,0.15534744066342576
280.606,0.15527595081498424
280.613,0.15520446096654272
280.637,0.1551329711181012
280.703,0.15506148126965968
280.73,0.15498999142121817
280.763,0.15491850157277665
280.783,0.15484701172433513
280.9,0.1547755218758936
280.91,0.1547040320274521
280.916,0.15463254217901057
280.932,0.15456105233056905
280.958,0.15448956248212753
280.979,0.154418072633686
281.0,0.1543465827852445
281.21,0.15427509293680297
281.223,0.15420360308836145
281.342,0.15413211323991993
281.35,0.1540606233914784
281.377,0.1539891335430369
281.402,0.15391764369459537
281.445,0.15384615384615385
281.453,0.15377466399771234
281.46,0.15370317414927082
281.592,0.1536316843008293
281.618,0.15356019445238778
281.619,0.15348870460394626
281.667,0.15341721475550474
281.67,0.15334572490706322
281.676,0.15320274521018018
281.717,0.15313125536173866
281.774,0.15305976551329714
281.775,0.15298827566485562
281.777,0.1529167858164141
281.791,0.15284529596797258
281.812,0.15277380611953106
281.819,0.15270231627108954
281.837,0.15263082642264802
281.872,0.1525593365742065
281.884,0.15248784672576499
281.914,0.15241635687732347
281.958,0.15234486702888195
281.972,0.15227337718044043
282.037,0.1522018873319989
282.119,0.1521303974835574
282.122,0.15205890763511576
282.147,0.15198741778667424
282.15,0.15191592793823272
282.154,0.1518444380897912
282.211,0.15170145839290816
282.273,0.15162996854446664
282.318,0.1514869888475836
282.345,0.15141549899914208
282.398,0.15134400915070056
282.408,0.15127251930225905
282.453,0.15120102945381753
282.519,0.151129539605376
282.534,0.1510580497569345
282.539,0.15098655990849297
282.611,0.15091507006005145
282.624,0.15084358021160993
282.629,0.1507720903631684
282.713,0.1507006005147269
282.716,0.15062911066628537
282.782,0.15055762081784385
282.848,0.15048613096940233
282.874,0.1504146411209608
282.88,0.1503431512725193
282.886,0.15027166142407777
282.888,0.15020017157563625
282.919,0.15012868172719473
282.952,0.15005719187875322
282.963,0.1499857020303117
283.055,0.14991421218187018
283.065,0.14984272233342866
283.07,0.14977123248498714
283.138,0.1496282527881041
283.201,0.14955676293966258
283.232,0.14948527309122106
283.259,0.14941378324277954
283.296,0.14934229339433802
283.316,0.1492708035458965
283.355,0.14919931369745498
283.373,0.14912782384901346
283.387,0.14905633400057194
283.403,0.14898484415213042
283.452,0.1489133543036889
283.482,0.14884186445524739
283.496,0.14877037460680587
283.533,0.14869888475836435
283.565,0.14862739490992283
283.591,0.1485559050614813
283.624,0.1484844152130398
283.625,0.14841292536459827
283.646,0.14834143551615675
283.659,0.14826994566771523
283.67,0.1481984558192737
283.776,0.1481269659708322
283.821,0.14805547612239067
283.835,0.14798398627394915
283.861,0.14791249642550752
283.909,0.147841006577066
283.929,0.14776951672862448
283.98,0.14769802688018296
284.01,0.14762653703174144
284.075,0.14755504718329993
284.108,0.1474835573348584
284.152,0.1474120674864169
284.161,0.14734057763797537
284.165,0.14726908778953385
284.179,0.14719759794109233
284.182,0.1471261080926508
284.235,0.1470546182442093
284.238,0.14698312839576777
284.248,0.14691163854732625
284.284,0.14684014869888473
284.291,0.1467686588504432
284.412,0.1466971690020017
284.45,0.14662567915356017
284.47,0.14655418930511865
284.484,0.14648269945667713
284.494,0.14641120960823562
284.501,0.1463397197597941
284.514,0.14626822991135258
284.528,0.14619674006291106
284.541,0.14612525021446954
284.65,0.14605376036602802
284.655,0.1459822705175865
284.674,0.14591078066914498
284.68,0.14583929082070346
284.716,0.14576780097226194
284.732,0.14569631112382042
284.756,0.1456248212753789
284.762,0.14555333142693738
284.851,0.14548184157849586
284.875,0.14541035173005434
284.91,0.14533886188161282
284.948,0.1452673720331713
284.952,0.14519588218472979
285.046,0.14512439233628827
285.125,0.14505290248784675
285.173,0.14498141263940523
285.174,0.1449099227909637
285.202,0.1448384329425222
285.212,0.14476694309408067
285.22,0.14469545324563915
285.251,0.1445524735487561
285.271,0.1444809837003146
285.286,0.14440949385187307
285.299,0.14433800400343155
285.34,0.14426651415499003
285.362,0.1441950243065485
285.394,0.144123534458107
285.404,0.14405204460966547
285.41,0.14398055476122396
285.413,0.14390906491278244
285.417,0.14383757506434092
285.423,0.1437660852158994
285.443,0.14369459536745777
285.455,0.14362310551901625
285.49,0.14355161567057473
285.537,0.1434801258221332
285.58,0.1434086359736917
285.609,0.14333714612525017
285.61,0.14326565627680865
285.627,0.14319416642836713
285.69,0.1431226765799256
285.704,0.1430511867314841
285.721,0.14297969688304257
285.752,0.14290820703460105
285.753,0.14283671718615953
285.754,0.14276522733771801
285.803,0.1426937374892765
285.828,0.14262224764083498
285.836,0.14255075779239346
285.892,0.14247926794395194
285.91,0.14240777809551042
285.924,0.1423362882470689
285.948,0.14226479839862738
285.955,0.14219330855018586
285.959,0.14212181870174434
286.059,0.14205032885330282
286.076,0.1419788390048613
286.114,0.14190734915641978
286.128,0.14183585930797826
286.151,0.14176436945953674
286.171,0.14169287961109522
286.273,0.1416213897626537
286.286,0.14154989991421218
286.289,0.14147841006577067
286.362,0.14140692021732915
286.364,0.14133543036888763
286.399,0.1412639405204461
286.401,0.1411924506720046
286.439,0.14112096082356307
286.478,0.14104947097512155
286.525,0.14097798112668003
286.529,0.1409064912782385
286.548,0.140835001429797
286.559,0.14076351158135547
286.646,0.14069202173291395
286.684,0.14062053188447243
286.693,0.1405490420360309
286.755,0.1404775521875894
286.814,0.14040606233914787
286.823,0.14033457249070636
286.824,0.14026308264226484
286.826,0.14019159279382332
286.831,0.1401201029453818
286.841,0.14004861309694028
286.921,0.13997712324849876
286.968,0.13990563340005724
286.978,0.13983414355161572
287.041,0.1397626537031742
287.064,0.13969116385473268
287.087,0.13961967400629116
287.124,0.13954818415784953
287.175,0.139476694309408
287.187,0.1394052044609665
287.225,0.13933371461252497
287.285,0.13926222476408345
287.286,0.13919073491564193
287.326,0.13911924506720041
287.328,0.1390477552187589
287.338,0.13897626537031738
287.35,0.13890477552187586
287.37,0.13883328567343434
287.416,0.13876179582499282
287.43,0.1386903059765513
287.449,0.13861881612810978
287.461,0.13854732627966826
287.537,0.13847583643122674
287.582,0.13840434658278522
287.617,0.1383328567343437
287.715,0.13826136688590218
287.729,0.13818987703746066
287.735,0.13811838718901914
287.743,0.13804689734057762
287.781,0.1379754074921361
287.811,0.13790391764369458
287.875,0.13783242779525307
287.976,0.13776093794681155
287.993,0.13768944809837003
288.0,0.1376179582499285
288.018,0.137546468401487
288.047,0.13747497855304547
288.084,0.13740348870460395
288.101,0.13733199885616243
288.19,0.1372605090077209
288.197,0.1371890191592794
288.2,0.13711752931083787
288.213,0.13704603946239635
288.215,0.13697454961395483
288.263,0.1369030597655133
288.264,0.13676008006863027
288.303,0.13668859022018875
288.319,0.13661710037174724
288.341,0.13654561052330572
288.345,0.1364741206748642
288.377,0.13640263082642268
288.46,0.13633114097798116
288.527,0.13625965112953964
288.56,0.13618816128109812
288.572,0.1361166714326566
288.61,0.13604518158421508
288.627,0.13597369173577356
288.637,0.13590220188733204
288.668,0.13583071203889052
288.675,0.135759222190449
288.699,0.13568773234200748
288.731,0.13561624249356596
288.751,0.13554475264512444
288.849,0.13547326279668293
288.857,0.1354017729482413
288.865,0.13533028309979978
288.925,0.13525879325135826
288.934,0.13518730340291674
288.967,0.13511581355447522
288.97,0.1350443237060337
289.0,0.13497283385759218
289.017,0.13490134400915066
289.026,0.13482985416070914
289.058,0.13475836431226762
289.124,0.1346868744638261
289.153,0.13461538461538458
289.157,0.13454389476694306
289.173,0.13447240491850154
289.207,0.13440091507006002
289.212,0.1343294252216185
289.213,0.13425793537317698
289.243,0.13418644552473546
289.246,0.13411495567629395
289.281,0.13404346582785243
289.288,0.1339719759794109
289.292,0.1339004861309694
289.362,0.13382899628252787
289.366,0.13375750643408635
289.377,0.13368601658564483
289.379,0.1336145267372033
289.428,0.1335430368887618
289.433,0.13347154704032027
289.437,0.13340005719187875
289.476,0.13332856734343723
289.5,0.1332570774949957
289.519,0.1331855876465542
289.534,0.13311409779811267
289.557,0.13304260794967115
289.59,0.13297111810122964
289.656,0.13289962825278812
289.696,0.1328281384043466
289.782,0.13275664855590508
289.805,0.13268515870746356
289.809,0.13261366885902204
289.825,0.13254217901058052
289.879,0.132470689162139
289.881,0.13239919931369748
289.907,0.13232770946525596
289.911,0.13225621961681444
289.914,0.13218472976837292
289.939,0.1321132399199314
289.947,0.13204175007148988
289.955,0.13197026022304836
289.976,0.13189877037460684
290.094,0.13182728052616532
290.115,0.1317557906777238
290.135,0.13168430082928229
290.168,0.13161281098084077
290.17,0.13154132113239925
290.172,0.13146983128395773
290.206,0.1313983414355162
290.223,0.1313268515870747
290.229,0.13125536173863317
290.235,0.13118387189019154
290.236,0.13111238204175002
290.247,0.1310408921933085
290.251,0.13096940234486698
290.445,0.13089791249642546
290.532,0.13082642264798394
290.537,0.13075493279954242
290.541,0.1306834429511009
290.583,0.13061195310265938
290.623,0.13054046325421786
290.641,0.13046897340577635
290.659,0.1303259937088933
290.671,0.1302545038604518
290.678,0.13018301401201027
290.68,0.13011152416356875
290.685,0.13004003431512723
290.686,0.1299685444666857
290.752,0.1298970546182442
290.766,0.12982556476980267
290.783,0.12975407492136115
290.8,0.12968258507291963
290.904,0.1296110952244781
290.939,0.1295396053760366
290.992,0.12946811552759507
291.008,0.12939662567915355
291.031,0.12932513583071203
291.032,0.129182156133829
291.052,0.12911066628538748
291.053,0.12903917643694596
291.065,0.12896768658850444
291.073,0.12889619674006292
291.076,0.1288247068916214
291.088,0.12875321704317988
291.106,0.12868172719473836
291.165,0.12861023734629684
291.282,0.12853874749785532
291.287,0.1284672576494138
291.297,0.12839576780097228
291.3,0.12832427795253076
291.31,0.12825278810408924
291.346,0.12818129825564772
291.351,0.1281098084072062
291.422,0.12803831855876469
291.426,0.12796682871032317
291.446,0.12789533886188165
291.468,0.12782384901344013
291.477,0.1277523591649986
291.549,0.1276808693165571
291.583,0.12760937946811557
291.594,0.12753788961967405
291.604,0.12746639977123253
291.626,0.127394909922791
291.639,0.1273234200743495
291.663,0.12725193022590797
291.707,0.12718044037746645
291.755,0.12710895052902493
291.758,0.1270374606805833
291.761,0.12696597083214178
291.774,0.12689448098370026
291.783,0.12682299113525874
291.804,0.12675150128681723
291.84,0.1266800114383757
291.854,0.1266085215899342
291.855,0.12653703174149267
291.862,0.12646554189305115
291.873,0.12639405204460963
291.904,0.1263225621961681
291.913,0.1262510723477266
291.963,0.12617958249928507
291.983,0.12610809265084355
291.995,0.12603660280240203
292.033,0.1259651129539605
292.042,0.125893623105519
292.071,0.12582213325707747
292.081,0.12575064340863595
292.086,0.12567915356019443
292.188,0.12560766371175291
292.191,0.1255361738633114
292.195,0.12546468401486988
292.209,0.12539319416642836
292.211,0.12532170431798684
292.215,0.12525021446954532
292.24,0.1251787246211038
292.254,0.12510723477266228
292.326,0.12503574492422076
292.406,0.12496425507577924
292.462,0.12489276522733772
292.465,0.1248212753788962
292.477,0.12474978553045468
292.518,0.12467829568201316
292.545,0.12460680583357164
292.569,0.12453531598513012
292.571,0.1244638261366886
292.606,0.12439233628824709
292.677,0.12432084643980557
292.73,0.12424935659136405
292.738,0.12417786674292253
292.775,0.12410637689448101
292.784,0.12403488704603949
292.794,0.12396339719759797
292.817,0.12389190734915645
292.836,0.12382041750071493
292.855,0.12374892765227341
292.881,0.12367743780383189
292.929,0.12360594795539037
292.964,0.12353445810694885
292.986,0.12346296825850733
293.006,0.12339147841006581
293.033,0.1233199885616243
293.036,0.12324849871318277
293.04,0.12317700886474126
293.053,0.12310551901629974
293.063,0.12303402916785822
293.069,0.1229625393194167
293.089,0.12289104947097507
293.096,0.12281955962253355
293.108,0.12274806977409203
293.13,0.12267657992565051
293.131,0.12260509007720899
293.136,0.12253360022876747
293.138,0.12246211038032595
293.167,0.12239062053188443
293.193,0.12224764083500139
293.207,0.12217615098655987
293.208,0.12210466113811835
293.216,0.12203317128967683
293.26,0.12196168144123531
293.281,0.1218901915927938
293.306,0.12181870174435228
293.347,0.12174721189591076
293.383,0.12167572204746924
293.409,0.12160423219902772
293.414,0.1215327423505862
293.509,0.12146125250214468
293.512,0.12138976265370316
293.531,0.12131827280526164
293.552,0.12124678295682012
293.597,0.1211752931083786
293.602,0.12110380325993708
293.61,0.12103231341149556
293.62,0.12096082356305404
293.623,0.12088933371461252
293.642,0.120817843866171
293.65,0.12074635401772948
293.677,0.12067486416928797
293.714,0.12060337432084645
293.743,0.12053188447240493
293.77,0.12046039462396341
293.776,0.12038890477552189
293.78,0.12031741492708037
293.795,0.12024592507863885
293.808,0.12017443523019733
293.884,0.12010294538175581
293.888,0.12003145553331429
293.904,0.11995996568487277
293.91,0.11988847583643125
293.912,0.11981698598798973
293.927,0.11974549613954821
293.95,0.1196740062911067
293.972,0.11960251644266517
294.004,0.11953102659422365
294.008,0.11945953674578214
294.01,0.11938804689734062
294.011,0.1193165570488991
294.042,0.11924506720045758
294.045,0.11917357735201606
294.058,0.11910208750357454
294.096,0.11903059765513302
294.099,0.1189591078066915
294.141,0.11888761795824998
294.146,0.11881612810980846
294.205,0.11874463826136683
294.228,0.11867314841292531
294.236,0.11853016871604227
294.26,0.11845867886760075
294.293,0.11838718901915923
294.303,0.11831569917071771
294.345,0.1182442093222762
294.348,0.11817271947383468
294.409,0.11810122962539316
294.418,0.11802973977695164
294.449,0.11795824992851012
294.454,0.1178867600800686
294.461,0.11781527023162708
294.462,0.11774378038318556
294.474,0.11767229053474404
294.53,0.11760080068630252
294.533,0.117529310837861
294.534,0.11745782098941948
294.569,0.11731484129253644
294.581,0.11724335144409492
294.593,0.1171718615956534
294.611,0.11710037174721188
294.638,0.11702888189877036
294.685,0.11695739205032885
294.724,0.11688590220188733
294.726,0.1168144123534458
294.754,0.11674292250500429
294.783,0.11667143265656277
294.809,0.11652845295967973
294.815,0.11645696311123821
294.819,0.11638547326279669
294.829,0.11631398341435517
294.834,0.11624249356591365
294.854,0.11617100371747213
294.862,0.11609951386903061
294.878,0.1160280240205891
294.882,0.11595653417214757
294.958,0.11588504432370605
294.962,0.11581355447526454
294.963,0.11574206462682302
295.002,0.1156705747783815
295.037,0.11559908492993998
295.038,0.11552759508149846
295.045,0.11545610523305694
295.094,0.1153131255361739
295.095,0.11524163568773238
295.118,0.11517014583929086
295.136,0.11509865599084934
295.149,0.11502716614240782
295.165,0.1149556762939663
295.168,0.11488418644552478
295.189,0.11481269659708326
295.207,0.11474120674864174
295.218,0.11466971690020022
295.256,0.1145982270517587
295.26,0.11452673720331707
295.275,0.11438375750643404
295.281,0.11431226765799252
295.305,0.114240777809551
295.336,0.11416928796110948
295.387,0.11409779811266796
295.392,0.11402630826422644
295.42,0.11395481841578492
295.423,0.1138833285673434
295.424,0.11381183871890188
295.427,0.11374034887046036
295.487,0.11366885902201884
295.531,0.11359736917357732
295.536,0.1135258793251358
295.59,0.11345438947669428
295.628,0.11338289962825276
295.63,0.11331140977981125
295.652,0.11323991993136973
295.69,0.1131684300829282
295.699,0.11309694023448669
295.727,0.11302545038604517
295.728,0.11295396053760365
295.734,0.11288247068916213
295.751,0.11281098084072061
295.752,0.11273949099227909
295.758,0.11266800114383757
295.763,0.11259651129539605
295.805,0.11252502144695453
295.82,0.11245353159851301
295.836,0.11238204175007149
295.854,0.11231055190162997
295.898,0.11223906205318845
295.903,0.11216757220474693
295.907,0.11209608235630542
295.911,0.1120245925078639
295.972,0.11195310265942238
295.989,0.11188161281098086
295.993,0.11181012296253934
296.008,0.11173863311409782
296.029,0.1116671432656563
296.03,0.11159565341721478
296.038,0.11152416356877326
296.07,0.11145267372033174
296.092,0.11138118387189022
296.125,0.1113096940234487
296.128,0.11123820417500718
296.166,0.11116671432656566
