binned_distance,binned_rtt,count
9050.0,208.5,9
9050.0,211.5,4
9050.0,214.5,5
9050.0,217.5,2
9050.0,220.5,7
9050.0,223.5,2
9050.0,226.5,2
9050.0,229.5,7
9050.0,232.5,14
9050.0,235.5,29
9050.0,238.5,57
9050.0,241.5,54
9050.0,244.5,54
9050.0,247.5,43
9050.0,250.5,26
9050.0,253.5,37
9050.0,256.5,24
9050.0,259.5,17
9050.0,262.5,9
9050.0,265.5,16
9050.0,268.5,5
9050.0,271.5,3
9050.0,274.5,7
9050.0,277.5,2
9050.0,280.5,4
9050.0,283.5,1
9050.0,286.5,7
9050.0,289.5,8
9050.0,292.5,9
9050.0,295.5,15
9050.0,298.5,19
9050.0,301.5,16
9050.0,304.5,22
9050.0,307.5,15
9050.0,310.5,8
9050.0,313.5,4
9050.0,319.5,1
9050.0,325.5,2
9050.0,328.5,2
9050.0,334.5,1
9050.0,337.5,2
9050.0,340.5,1
9050.0,343.5,1
9050.0,346.5,1
9050.0,367.5,1
9050.0,580.5,1
9050.0,616.5,1
9050.0,673.5,1
9050.0,742.5,1
9050.0,766.5,1
9050.0,787.5,1
9050.0,877.5,1
9050.0,916.5,1
9050.0,919.5,1
9050.0,991.5,1
9050.0,1126.5,1
9050.0,1231.5,1
9050.0,1273.5,1
9050.0,1276.5,1
9050.0,1336.5,1
9050.0,1357.5,1
9050.0,1378.5,1
9050.0,1609.5,1
9050.0,1624.5,1
9050.0,1735.5,2
9050.0,1741.5,4
9050.0,1744.5,3
9050.0,1747.5,2
9050.0,1750.5,3
9050.0,1753.5,1
9050.0,1756.5,2
9050.0,1759.5,2
9050.0,1762.5,1
9050.0,1774.5,1
9050.0,1783.5,1
9050.0,1786.5,1
9050.0,1795.5,1
9050.0,1810.5,1
9050.0,1816.5,1
9050.0,1819.5,1
9050.0,1873.5,1
9050.0,1876.5,1
9050.0,1879.5,1
9050.0,3244.5,2
9150.0,31.5,1
9150.0,112.5,1
9150.0,115.5,1
9150.0,118.5,1
9150.0,121.5,1
9150.0,127.5,2
9150.0,133.5,2
9150.0,136.5,2
9150.0,154.5,1
9150.0,157.5,5
9150.0,160.5,2
9150.0,163.5,1
9150.0,166.5,5
9150.0,169.5,7
9150.0,172.5,3
9150.0,175.5,3
9150.0,178.5,3
9150.0,181.5,1
9150.0,184.5,8
9150.0,187.5,30
9150.0,190.5,30
9150.0,193.5,50
9150.0,196.5,50
9150.0,199.5,58
9150.0,202.5,58
9150.0,205.5,55
9150.0,208.5,58
9150.0,211.5,75
9150.0,214.5,78
9150.0,217.5,99
9150.0,220.5,87
9150.0,223.5,115
9150.0,226.5,123
9150.0,229.5,131
9150.0,232.5,176
9150.0,235.5,259
9150.0,238.5,216
9150.0,241.5,150
9150.0,244.5,154
9150.0,247.5,119
9150.0,250.5,87
9150.0,253.5,71
9150.0,256.5,39
9150.0,259.5,32
9150.0,262.5,28
9150.0,265.5,33
9150.0,268.5,23
9150.0,271.5,30
9150.0,274.5,29
9150.0,277.5,16
9150.0,280.5,16
9150.0,283.5,16
9150.0,286.5,7
9150.0,289.5,8
9150.0,292.5,9
9150.0,295.5,6
9150.0,298.5,5
9150.0,301.5,4
9150.0,304.5,2
9150.0,307.5,3
9150.0,310.5,1
9150.0,316.5,2
9150.0,319.5,2
9150.0,322.5,3
9150.0,331.5,1
9150.0,334.5,2
9150.0,343.5,1
9150.0,358.5,2
9150.0,364.5,1
9150.0,379.5,1
9150.0,394.5,1
9150.0,406.5,1
9150.0,424.5,1
9150.0,442.5,1
9150.0,523.5,1
9150.0,529.5,1
9150.0,544.5,1
9150.0,556.5,1
9150.0,559.5,1
9150.0,583.5,1
9150.0,601.5,1
9150.0,634.5,1
9150.0,661.5,1
9150.0,691.5,1
9150.0,712.5,1
9150.0,796.5,1
9150.0,844.5,1
9150.0,871.5,1
9150.0,931.5,1
9150.0,1000.5,1
9150.0,1027.5,1
9150.0,1051.5,1
9150.0,1198.5,1
9150.0,1204.5,1
9150.0,1216.5,1
9150.0,1222.5,1
9150.0,1225.5,1
9150.0,1228.5,4
9150.0,1231.5,1
9150.0,1234.5,1
9150.0,1237.5,2
9150.0,1240.5,2
9150.0,1243.5,1
9150.0,1246.5,1
9150.0,1276.5,1
9150.0,1315.5,2
9150.0,1375.5,1
9150.0,1414.5,1
9150.0,1447.5,1
9150.0,1483.5,1
9150.0,1495.5,1
9150.0,1549.5,1
9150.0,1561.5,1
9150.0,1603.5,1
9150.0,1636.5,1
9150.0,1642.5,1
9150.0,1678.5,1
9150.0,1690.5,7
9150.0,1693.5,10
9150.0,1696.5,9
9150.0,1699.5,9
9150.0,1702.5,15
9150.0,1705.5,2
9150.0,1708.5,4
9150.0,1711.5,6
9150.0,1714.5,2
9150.0,1720.5,3
9150.0,1723.5,2
9150.0,1726.5,2
9150.0,1729.5,2
9150.0,1732.5,5
9150.0,1735.5,8
9150.0,1738.5,4
9150.0,1741.5,3
9150.0,1744.5,6
9150.0,1747.5,2
9150.0,1750.5,2
9150.0,1753.5,2
9150.0,1756.5,4
9150.0,1759.5,3
9150.0,1762.5,1
9150.0,1765.5,1
9150.0,1768.5,2
9150.0,1771.5,2
9150.0,1774.5,3
9150.0,1777.5,1
9150.0,1786.5,1
9150.0,1792.5,2
9150.0,1798.5,1
9150.0,1810.5,1
9150.0,1816.5,1
9150.0,1819.5,1
9150.0,1825.5,1
9150.0,1834.5,1
9150.0,1843.5,1
9150.0,1858.5,1
9150.0,1867.5,1
9150.0,1879.5,2
9150.0,1933.5,1
9150.0,1948.5,1
9150.0,2125.5,1
9150.0,2149.5,1
9150.0,2239.5,2
9150.0,2251.5,2
9150.0,2425.5,1
9150.0,2566.5,1
9150.0,2572.5,1
9150.0,2701.5,1
9150.0,2764.5,1
9150.0,2770.5,2
9150.0,2800.5,1
9150.0,2809.5,1
9150.0,2827.5,1
9150.0,2845.5,1
9150.0,2986.5,1
9150.0,3073.5,1
9150.0,3103.5,1
9150.0,3175.5,1
9150.0,3184.5,1
9150.0,3187.5,1
9150.0,3190.5,1
9150.0,3193.5,3
9150.0,3196.5,2
9150.0,3199.5,4
9150.0,3202.5,2
9150.0,3244.5,1
9150.0,3271.5,1
9150.0,3274.5,1
9150.0,3283.5,1
9150.0,3307.5,1
9150.0,3313.5,1
9150.0,3322.5,1
9150.0,3325.5,1
9150.0,3400.5,1
9150.0,3406.5,1
9150.0,3439.5,1
9150.0,3496.5,1
9150.0,3505.5,1
9150.0,3517.5,1
9150.0,3523.5,1
9150.0,3526.5,1
9150.0,3544.5,1
9150.0,8476.5,1
9150.0,19342.5,1
9150.0,20848.5,1
9250.0,106.5,2
9250.0,187.5,4
9250.0,190.5,5
9250.0,193.5,8
9250.0,196.5,9
9250.0,199.5,9
9250.0,202.5,7
9250.0,205.5,11
9250.0,208.5,3
9250.0,211.5,5
9250.0,214.5,10
9250.0,217.5,14
9250.0,220.5,18
9250.0,223.5,15
9250.0,226.5,10
9250.0,229.5,18
9250.0,232.5,16
9250.0,235.5,51
9250.0,238.5,62
9250.0,241.5,51
9250.0,244.5,67
9250.0,247.5,43
9250.0,250.5,39
9250.0,253.5,32
9250.0,256.5,14
9250.0,259.5,6
9250.0,262.5,6
9250.0,265.5,1
9250.0,271.5,4
9250.0,274.5,2
9250.0,277.5,2
9250.0,283.5,1
9250.0,295.5,1
9250.0,298.5,2
9250.0,304.5,1
9250.0,313.5,1
9250.0,316.5,1
9250.0,322.5,4
9250.0,325.5,1
9250.0,331.5,1
9250.0,334.5,1
9250.0,337.5,1
9250.0,361.5,1
9250.0,391.5,1
9250.0,400.5,1
9250.0,457.5,1
9250.0,469.5,1
9250.0,508.5,1
9250.0,511.5,1
9250.0,784.5,1
9250.0,1456.5,1
9250.0,1693.5,1
9250.0,1696.5,1
9250.0,1699.5,2
9250.0,1702.5,3
9250.0,1705.5,1
9250.0,1711.5,3
9250.0,1723.5,1
9250.0,1735.5,4
9250.0,1738.5,2
9250.0,1741.5,5
9250.0,1744.5,2
9250.0,1747.5,2
9250.0,1750.5,2
9250.0,1759.5,1
9250.0,1768.5,1
9250.0,1774.5,1
9250.0,1777.5,1
9250.0,1822.5,1
9250.0,1846.5,1
9250.0,2884.5,1
9250.0,2947.5,1
9250.0,3190.5,1
9250.0,3193.5,2
9250.0,3199.5,1
9250.0,3202.5,2
9250.0,3241.5,1
9250.0,3331.5,1
9250.0,3397.5,1
9350.0,34.5,1
9350.0,37.5,4
9350.0,46.5,1
9350.0,49.5,1
9350.0,58.5,1
9350.0,61.5,1
9350.0,97.5,1
9350.0,109.5,1
9350.0,121.5,4
9350.0,127.5,1
9350.0,130.5,1
9350.0,136.5,3
9350.0,154.5,1
9350.0,163.5,1
9350.0,166.5,2
9350.0,169.5,2
9350.0,172.5,2
9350.0,175.5,4
9350.0,178.5,2
9350.0,181.5,1
9350.0,184.5,3
9350.0,187.5,23
9350.0,190.5,13
9350.0,193.5,16
9350.0,196.5,26
9350.0,199.5,28
9350.0,202.5,24
9350.0,205.5,41
9350.0,208.5,60
9350.0,211.5,58
9350.0,214.5,160
9350.0,217.5,175
9350.0,220.5,136
9350.0,223.5,186
9350.0,226.5,202
9350.0,229.5,244
9350.0,232.5,359
9350.0,235.5,497
9350.0,238.5,598
9350.0,241.5,462
9350.0,244.5,437
9350.0,247.5,306
9350.0,250.5,233
9350.0,253.5,214
9350.0,256.5,149
9350.0,259.5,124
9350.0,262.5,104
9350.0,265.5,87
9350.0,268.5,54
9350.0,271.5,30
9350.0,274.5,30
9350.0,277.5,25
9350.0,280.5,24
9350.0,283.5,15
9350.0,286.5,23
9350.0,289.5,5
9350.0,292.5,10
9350.0,295.5,9
9350.0,298.5,7
9350.0,301.5,4
9350.0,304.5,14
9350.0,307.5,6
9350.0,310.5,7
9350.0,313.5,7
9350.0,316.5,6
9350.0,319.5,6
9350.0,325.5,4
9350.0,328.5,7
9350.0,331.5,7
9350.0,334.5,5
9350.0,337.5,2
9350.0,340.5,2
9350.0,343.5,3
9350.0,346.5,1
9350.0,349.5,5
9350.0,352.5,3
9350.0,358.5,1
9350.0,361.5,1
9350.0,373.5,2
9350.0,382.5,1
9350.0,403.5,1
9350.0,418.5,2
9350.0,439.5,1
9350.0,448.5,2
9350.0,457.5,2
9350.0,463.5,1
9350.0,472.5,1
9350.0,484.5,1
9350.0,490.5,1
9350.0,496.5,1
9350.0,502.5,1
9350.0,505.5,1
9350.0,529.5,1
9350.0,547.5,1
9350.0,571.5,1
9350.0,574.5,1
9350.0,604.5,1
9350.0,631.5,1
9350.0,637.5,1
9350.0,649.5,1
9350.0,673.5,1
9350.0,724.5,1
9350.0,769.5,1
9350.0,790.5,1
9350.0,793.5,1
9350.0,796.5,1
9350.0,808.5,1
9350.0,847.5,1
9350.0,856.5,1
9350.0,874.5,1
9350.0,886.5,1
9350.0,970.5,1
9350.0,973.5,1
9350.0,997.5,1
9350.0,1219.5,1
9350.0,1246.5,1
9350.0,1252.5,1
9350.0,1474.5,1
9350.0,1510.5,1
9350.0,1576.5,1
9350.0,1636.5,1
9350.0,1684.5,1
9350.0,1693.5,1
9350.0,1708.5,1
9350.0,1711.5,1
9350.0,1714.5,2
9350.0,1720.5,3
9350.0,1723.5,6
9350.0,1726.5,4
9350.0,1729.5,7
9350.0,1732.5,8
9350.0,1735.5,6
9350.0,1738.5,10
9350.0,1741.5,3
9350.0,1744.5,3
9350.0,1747.5,2
9350.0,1750.5,2
9350.0,1753.5,3
9350.0,1756.5,5
9350.0,1759.5,1
9350.0,1768.5,1
9350.0,1771.5,6
9350.0,1774.5,1
9350.0,1783.5,1
9350.0,1798.5,1
9350.0,1813.5,1
9350.0,1825.5,1
9350.0,1873.5,1
9350.0,1879.5,1
9350.0,1927.5,1
9350.0,2146.5,1
9350.0,2221.5,1
9350.0,2224.5,2
9350.0,2227.5,2
9350.0,2230.5,1
9350.0,2236.5,1
9350.0,2239.5,2
9350.0,2245.5,1
9350.0,2251.5,1
9350.0,2254.5,2
9350.0,2455.5,1
9350.0,2488.5,1
9350.0,2704.5,1
9350.0,2851.5,1
9350.0,3148.5,1
9350.0,3151.5,1
9350.0,3163.5,1
9350.0,3166.5,1
9350.0,3184.5,1
9350.0,3205.5,1
9350.0,3208.5,2
9350.0,3211.5,2
9350.0,3217.5,1
9350.0,3220.5,1
9350.0,3223.5,4
9350.0,3226.5,3
9350.0,3232.5,2
9350.0,3235.5,1
9350.0,3238.5,7
9350.0,3244.5,3
9350.0,3247.5,3
9350.0,3250.5,4
9350.0,3253.5,1
9350.0,3256.5,2
9350.0,3262.5,2
9350.0,3265.5,2
9350.0,3274.5,1
9350.0,3277.5,2
9350.0,3280.5,1
9350.0,3283.5,1
9350.0,3292.5,1
9350.0,3298.5,2
9350.0,3316.5,1
9350.0,3319.5,1
9350.0,3325.5,1
9350.0,3556.5,1
9350.0,3742.5,1
9350.0,4357.5,1
9350.0,4378.5,1
9350.0,7978.5,1
9350.0,8158.5,1
9350.0,8266.5,1
9350.0,8395.5,1
9350.0,8428.5,1
9350.0,9022.5,1
9350.0,9379.5,1
9350.0,9853.5,1
9350.0,16801.5,1
9350.0,18775.5,1
9350.0,26323.5,1
9350.0,62476.5,1
9450.0,16.5,1
9450.0,19.5,1
9450.0,22.5,4
9450.0,25.5,4
9450.0,28.5,1
9450.0,34.5,7
9450.0,37.5,2
9450.0,40.5,2
9450.0,43.5,1
9450.0,70.5,1
9450.0,79.5,1
9450.0,97.5,1
9450.0,115.5,1
9450.0,118.5,2
9450.0,130.5,1
9450.0,133.5,1
9450.0,139.5,1
9450.0,151.5,1
9450.0,157.5,5
9450.0,160.5,7
9450.0,163.5,12
9450.0,166.5,12
9450.0,169.5,6
9450.0,172.5,4
9450.0,175.5,25
9450.0,178.5,45
9450.0,181.5,24
9450.0,184.5,37
9450.0,187.5,35
9450.0,190.5,24
9450.0,193.5,19
9450.0,196.5,21
9450.0,199.5,12
9450.0,202.5,9
9450.0,205.5,3
9450.0,208.5,7
9450.0,211.5,4
9450.0,214.5,6
9450.0,217.5,8
9450.0,220.5,12
9450.0,223.5,4
9450.0,226.5,15
9450.0,229.5,12
9450.0,232.5,27
9450.0,235.5,49
9450.0,238.5,51
9450.0,241.5,37
9450.0,244.5,34
9450.0,247.5,32
9450.0,250.5,33
9450.0,253.5,36
9450.0,256.5,19
9450.0,259.5,13
9450.0,262.5,11
9450.0,265.5,15
9450.0,268.5,16
9450.0,271.5,6
9450.0,274.5,12
9450.0,277.5,8
9450.0,280.5,4
9450.0,283.5,10
9450.0,286.5,7
9450.0,289.5,4
9450.0,292.5,4
9450.0,295.5,4
9450.0,298.5,7
9450.0,301.5,7
9450.0,304.5,9
9450.0,307.5,4
9450.0,310.5,3
9450.0,313.5,5
9450.0,316.5,5
9450.0,319.5,1
9450.0,322.5,3
9450.0,325.5,1
9450.0,331.5,1
9450.0,334.5,1
9450.0,337.5,2
9450.0,340.5,3
9450.0,346.5,1
9450.0,355.5,1
9450.0,367.5,1
9450.0,370.5,1
9450.0,376.5,1
9450.0,379.5,1
9450.0,385.5,1
9450.0,388.5,1
9450.0,394.5,1
9450.0,409.5,1
9450.0,412.5,2
9450.0,418.5,1
9450.0,433.5,1
9450.0,487.5,1
9450.0,511.5,1
9450.0,544.5,1
9450.0,550.5,1
9450.0,631.5,1
9450.0,697.5,1
9450.0,757.5,1
9450.0,760.5,1
9450.0,886.5,1
9450.0,1036.5,1
9450.0,1447.5,1
9450.0,1567.5,1
9450.0,1693.5,1
9450.0,1714.5,1
9450.0,1717.5,1
9450.0,1720.5,1
9450.0,1726.5,1
9450.0,1729.5,1
9450.0,1738.5,2
9450.0,1741.5,2
9450.0,1744.5,1
9450.0,1747.5,1
9450.0,1750.5,3
9450.0,1753.5,1
9450.0,1759.5,1
9450.0,1762.5,1
9450.0,1765.5,1
9450.0,1771.5,1
9450.0,1789.5,1
9450.0,1798.5,1
9450.0,1807.5,2
9450.0,1813.5,1
9450.0,1831.5,1
9450.0,2929.5,1
9450.0,3244.5,1
9450.0,3298.5,1
9550.0,22.5,3
9550.0,28.5,1
9550.0,31.5,3
9550.0,34.5,3
9550.0,37.5,2
9550.0,43.5,1
9550.0,46.5,1
9550.0,94.5,1
9550.0,97.5,1
9550.0,109.5,1
9550.0,127.5,2
9550.0,139.5,2
9550.0,142.5,1
9550.0,157.5,2
9550.0,166.5,3
9550.0,169.5,1
9550.0,172.5,1
9550.0,175.5,2
9550.0,178.5,4
9550.0,181.5,6
9550.0,184.5,10
9550.0,187.5,13
9550.0,190.5,16
9550.0,193.5,7
9550.0,196.5,8
9550.0,199.5,11
9550.0,202.5,6
9550.0,205.5,10
9550.0,208.5,9
9550.0,211.5,4
9550.0,214.5,11
9550.0,217.5,7
9550.0,220.5,9
9550.0,223.5,20
9550.0,226.5,25
9550.0,229.5,25
9550.0,232.5,55
9550.0,235.5,116
9550.0,238.5,179
9550.0,241.5,252
9550.0,244.5,328
9550.0,247.5,341
9550.0,250.5,313
9550.0,253.5,316
9550.0,256.5,245
9550.0,259.5,165
9550.0,262.5,147
9550.0,265.5,180
9550.0,268.5,165
9550.0,271.5,206
9550.0,274.5,216
9550.0,277.5,160
9550.0,280.5,127
9550.0,283.5,142
9550.0,286.5,126
9550.0,289.5,107
9550.0,292.5,110
9550.0,295.5,126
9550.0,298.5,130
9550.0,301.5,114
9550.0,304.5,111
9550.0,307.5,80
9550.0,310.5,73
9550.0,313.5,62
9550.0,316.5,50
9550.0,319.5,45
9550.0,322.5,26
9550.0,325.5,33
9550.0,328.5,22
9550.0,331.5,10
9550.0,334.5,21
9550.0,337.5,18
9550.0,340.5,12
9550.0,343.5,12
9550.0,346.5,12
9550.0,349.5,6
9550.0,352.5,11
9550.0,355.5,8
9550.0,358.5,6
9550.0,361.5,3
9550.0,364.5,5
9550.0,367.5,4
9550.0,370.5,2
9550.0,373.5,2
9550.0,376.5,3
9550.0,379.5,1
9550.0,382.5,1
9550.0,385.5,1
9550.0,388.5,4
9550.0,391.5,1
9550.0,394.5,5
9550.0,397.5,2
9550.0,400.5,2
9550.0,403.5,2
9550.0,406.5,2
9550.0,409.5,2
9550.0,412.5,1
9550.0,415.5,1
9550.0,418.5,3
9550.0,421.5,2
9550.0,424.5,4
9550.0,427.5,4
9550.0,430.5,2
9550.0,433.5,1
9550.0,436.5,1
9550.0,442.5,1
9550.0,445.5,5
9550.0,451.5,1
9550.0,454.5,1
9550.0,460.5,1
9550.0,481.5,2
9550.0,487.5,1
9550.0,490.5,3
9550.0,493.5,1
9550.0,496.5,1
9550.0,511.5,1
9550.0,514.5,1
9550.0,517.5,1
9550.0,520.5,1
9550.0,523.5,1
9550.0,529.5,1
9550.0,532.5,2
9550.0,550.5,1
9550.0,553.5,2
9550.0,565.5,1
9550.0,568.5,2
9550.0,574.5,1
9550.0,577.5,1
9550.0,586.5,1
9550.0,589.5,2
9550.0,625.5,1
9550.0,646.5,2
9550.0,649.5,3
9550.0,655.5,1
9550.0,658.5,1
9550.0,661.5,1
9550.0,664.5,2
9550.0,673.5,1
9550.0,679.5,1
9550.0,682.5,2
9550.0,688.5,3
9550.0,694.5,1
9550.0,712.5,1
9550.0,724.5,1
9550.0,733.5,2
9550.0,751.5,1
9550.0,760.5,1
9550.0,763.5,2
9550.0,784.5,2
9550.0,787.5,1
9550.0,790.5,1
9550.0,799.5,1
9550.0,802.5,2
9550.0,835.5,1
9550.0,838.5,1
9550.0,844.5,2
9550.0,847.5,1
9550.0,853.5,1
9550.0,883.5,1
9550.0,889.5,2
9550.0,901.5,1
9550.0,907.5,1
9550.0,919.5,1
9550.0,931.5,1
9550.0,940.5,1
9550.0,943.5,1
9550.0,949.5,1
9550.0,964.5,1
9550.0,976.5,1
9550.0,985.5,1
9550.0,988.5,1
9550.0,1000.5,1
9550.0,1030.5,1
9550.0,1054.5,2
9550.0,1057.5,1
9550.0,1075.5,2
9550.0,1078.5,1
9550.0,1096.5,1
9550.0,1108.5,1
9550.0,1114.5,1
9550.0,1123.5,1
9550.0,1126.5,1
9550.0,1129.5,2
9550.0,1186.5,1
9550.0,1201.5,1
9550.0,1216.5,1
9550.0,1222.5,1
9550.0,1225.5,2
9550.0,1237.5,1
9550.0,1246.5,1
9550.0,1252.5,1
9550.0,1258.5,1
9550.0,1264.5,3
9550.0,1279.5,2
9550.0,1288.5,1
9550.0,1291.5,1
9550.0,1318.5,1
9550.0,1324.5,1
9550.0,1327.5,1
9550.0,1345.5,1
9550.0,1348.5,1
9550.0,1354.5,1
9550.0,1360.5,1
9550.0,1366.5,1
9550.0,1375.5,1
9550.0,1387.5,1
9550.0,1390.5,1
9550.0,1396.5,1
9550.0,1414.5,1
9550.0,1429.5,1
9550.0,1435.5,1
9550.0,1441.5,1
9550.0,1444.5,1
9550.0,1480.5,2
9550.0,1507.5,1
9550.0,1519.5,1
9550.0,1525.5,2
9550.0,1528.5,1
9550.0,1555.5,1
9550.0,1582.5,1
9550.0,1603.5,1
9550.0,1609.5,1
9550.0,1618.5,2
9550.0,1633.5,2
9550.0,1657.5,1
9550.0,1669.5,1
9550.0,1675.5,1
9550.0,1702.5,1
9550.0,1735.5,2
9550.0,1741.5,1
9550.0,1744.5,2
9550.0,1747.5,1
9550.0,1750.5,1
9550.0,1753.5,1
9550.0,1759.5,1
9550.0,1762.5,3
9550.0,1765.5,3
9550.0,1768.5,1
9550.0,1771.5,1
9550.0,1774.5,1
9550.0,1777.5,1
9550.0,1780.5,3
9550.0,1783.5,3
9550.0,1786.5,1
9550.0,1789.5,2
9550.0,1792.5,1
9550.0,1795.5,8
9550.0,1798.5,5
9550.0,1801.5,8
9550.0,1804.5,6
9550.0,1807.5,7
9550.0,1810.5,5
9550.0,1813.5,11
9550.0,1816.5,4
9550.0,1819.5,5
9550.0,1822.5,5
9550.0,1825.5,2
9550.0,1828.5,2
9550.0,1831.5,7
9550.0,1840.5,2
9550.0,1849.5,2
9550.0,1852.5,3
9550.0,1861.5,2
9550.0,1867.5,1
9550.0,1870.5,1
9550.0,1873.5,1
9550.0,1885.5,1
9550.0,1891.5,1
9550.0,1903.5,1
9550.0,1945.5,1
9550.0,1999.5,1
9550.0,2281.5,1
9550.0,2287.5,1
9550.0,2299.5,1
9550.0,2563.5,1
9550.0,2620.5,1
9550.0,2680.5,1
9550.0,2770.5,1
9550.0,2947.5,1
9550.0,2989.5,1
9550.0,3031.5,1
9550.0,3184.5,1
9550.0,3223.5,1
9550.0,3250.5,1
9550.0,3253.5,1
9550.0,3259.5,3
9550.0,3265.5,1
9550.0,3274.5,1
9550.0,3328.5,1
9550.0,3397.5,1
9550.0,3400.5,1
9550.0,3421.5,1
9550.0,3670.5,1
9550.0,3673.5,1
9550.0,3856.5,1
9550.0,3985.5,1
9550.0,3991.5,1
9550.0,4576.5,1
9550.0,4585.5,1
9550.0,4939.5,1
9550.0,4984.5,1
9550.0,5377.5,1
9550.0,5968.5,1
9550.0,6340.5,1
9550.0,10381.5,1
9550.0,14773.5,1
9650.0,25.5,2
9650.0,34.5,1
9650.0,37.5,5
9650.0,40.5,1
9650.0,43.5,1
9650.0,49.5,1
9650.0,55.5,1
9650.0,70.5,1
9650.0,79.5,1
9650.0,88.5,1
9650.0,94.5,1
9650.0,103.5,1
9650.0,106.5,3
9650.0,115.5,1
9650.0,121.5,3
9650.0,124.5,1
9650.0,127.5,1
9650.0,130.5,2
9650.0,133.5,1
9650.0,139.5,1
9650.0,145.5,1
9650.0,148.5,1
9650.0,151.5,1
9650.0,160.5,2
9650.0,163.5,1
9650.0,166.5,3
9650.0,169.5,2
9650.0,172.5,1
9650.0,184.5,2
9650.0,190.5,1
9650.0,193.5,5
9650.0,196.5,1
9650.0,199.5,1
9650.0,202.5,1
9650.0,205.5,3
9650.0,208.5,7
9650.0,211.5,3
9650.0,214.5,4
9650.0,217.5,3
9650.0,220.5,2
9650.0,223.5,9
9650.0,226.5,7
9650.0,229.5,4
9650.0,232.5,9
9650.0,235.5,23
9650.0,238.5,42
9650.0,241.5,63
9650.0,244.5,86
9650.0,247.5,75
9650.0,250.5,58
9650.0,253.5,62
9650.0,256.5,42
9650.0,259.5,24
9650.0,262.5,27
9650.0,265.5,12
9650.0,268.5,9
9650.0,271.5,10
9650.0,274.5,19
9650.0,277.5,26
9650.0,280.5,22
9650.0,283.5,49
9650.0,286.5,29
9650.0,289.5,23
9650.0,292.5,15
9650.0,295.5,11
9650.0,298.5,8
9650.0,301.5,10
9650.0,304.5,6
9650.0,307.5,9
9650.0,310.5,9
9650.0,313.5,7
9650.0,316.5,3
9650.0,319.5,2
9650.0,322.5,4
9650.0,325.5,1
9650.0,328.5,3
9650.0,331.5,1
9650.0,334.5,1
9650.0,337.5,2
9650.0,340.5,3
9650.0,343.5,1
9650.0,352.5,2
9650.0,376.5,2
9650.0,388.5,1
9650.0,406.5,1
9650.0,415.5,1
9650.0,481.5,1
9650.0,502.5,1
9650.0,505.5,1
9650.0,511.5,1
9650.0,565.5,1
9650.0,604.5,1
9650.0,607.5,1
9650.0,622.5,1
9650.0,637.5,2
9650.0,640.5,1
9650.0,694.5,1
9650.0,712.5,1
9650.0,796.5,1
9650.0,853.5,1
9650.0,898.5,1
9650.0,922.5,1
9650.0,976.5,1
9650.0,1009.5,1
9650.0,1048.5,1
9650.0,1054.5,1
9650.0,1081.5,1
9650.0,1165.5,1
9650.0,1183.5,1
9650.0,1225.5,1
9650.0,1321.5,1
9650.0,1612.5,1
9650.0,1651.5,1
9650.0,1711.5,1
9650.0,1741.5,1
9650.0,1747.5,2
9650.0,1750.5,1
9650.0,1753.5,3
9650.0,1759.5,1
9650.0,1765.5,1
9650.0,1789.5,1
9650.0,1825.5,1
9650.0,1831.5,1
9650.0,1891.5,1
9650.0,1903.5,1
9650.0,1915.5,1
9650.0,1975.5,1
9650.0,2614.5,1
9650.0,2620.5,1
9650.0,2947.5,1
9650.0,3049.5,1
9650.0,3508.5,1
9750.0,25.5,1
9750.0,28.5,1
9750.0,37.5,1
9750.0,43.5,5
9750.0,46.5,4
9750.0,49.5,3
9750.0,52.5,3
9750.0,55.5,2
9750.0,58.5,1
9750.0,94.5,1
9750.0,100.5,1
9750.0,136.5,1
9750.0,142.5,1
9750.0,148.5,1
9750.0,151.5,1
9750.0,154.5,1
9750.0,157.5,6
9750.0,160.5,7
9750.0,163.5,6
9750.0,166.5,11
9750.0,169.5,3
9750.0,172.5,3
9750.0,175.5,2
9750.0,178.5,12
9750.0,181.5,27
9750.0,184.5,25
9750.0,187.5,14
9750.0,190.5,11
9750.0,193.5,8
9750.0,196.5,9
9750.0,199.5,7
9750.0,202.5,8
9750.0,205.5,11
9750.0,208.5,10
9750.0,211.5,11
9750.0,214.5,9
9750.0,217.5,7
9750.0,220.5,8
9750.0,223.5,15
9750.0,226.5,17
9750.0,229.5,21
9750.0,232.5,20
9750.0,235.5,18
9750.0,238.5,17
9750.0,241.5,24
9750.0,244.5,43
9750.0,247.5,41
9750.0,250.5,31
9750.0,253.5,17
9750.0,256.5,17
9750.0,259.5,14
9750.0,262.5,11
9750.0,265.5,3
9750.0,268.5,2
9750.0,271.5,2
9750.0,277.5,1
9750.0,280.5,5
9750.0,283.5,1
9750.0,286.5,2
9750.0,289.5,1
9750.0,292.5,2
9750.0,295.5,4
9750.0,301.5,3
9750.0,304.5,6
9750.0,307.5,4
9750.0,310.5,10
9750.0,313.5,7
9750.0,316.5,8
9750.0,319.5,2
9750.0,322.5,4
9750.0,325.5,3
9750.0,328.5,1
9750.0,331.5,1
9750.0,334.5,1
9750.0,349.5,1
9750.0,352.5,1
9750.0,358.5,1
9750.0,364.5,1
9750.0,373.5,1
9750.0,388.5,1
9750.0,466.5,1
9750.0,496.5,1
9750.0,550.5,1
9750.0,643.5,1
