rtt,perc_gte
217.676,0.20516790864221424
217.697,0.20507113132681698
217.772,0.20497435401141972
217.919,0.20487757669602247
217.979,0.2047807993806252
217.986,0.20468402206522796
217.999,0.2045872447498306
218.052,0.20449046743443333
218.053,0.20439369011903608
218.071,0.20429691280363882
218.095,0.20420013548824156
218.103,0.20400658085744705
218.12,0.2039098035420498
218.124,0.20381302622665243
218.173,0.20371624891125517
218.205,0.20361947159585791
218.267,0.20352269428046066
218.326,0.2034259169650634
218.327,0.20332913964966615
218.334,0.20313558501887152
218.348,0.20303880770347427
218.391,0.202942030388077
218.397,0.20284525307267975
218.398,0.2027484757572825
218.451,0.20265169844188524
218.461,0.20255492112648799
218.492,0.20245814381109073
218.497,0.20236136649569336
218.502,0.2022645891802961
218.55,0.2020710345495016
218.561,0.20197425723410434
218.565,0.20187747991870708
218.643,0.20168392528791257
218.646,0.2015871479725152
218.657,0.20149037065711795
218.678,0.2013935933417207
218.704,0.20129681602632343
218.725,0.20120003871092618
218.761,0.20110326139552892
218.877,0.20100648408013166
218.918,0.2009097067647343
218.951,0.20081292944933704
219.023,0.20071615213393978
219.061,0.20061937481854253
219.069,0.20052259750314527
219.138,0.20042582018774802
219.157,0.20032904287235076
219.177,0.2002322655569535
219.189,0.20013548824155614
219.223,0.20003871092615888
219.247,0.19994193361076162
219.3,0.19984515629536437
219.37,0.1997483789799671
219.373,0.19965160166456986
219.4,0.1995548243491726
219.488,0.19945804703377523
219.691,0.19936126971837798
219.694,0.19926449240298072
219.73,0.19916771508758346
219.787,0.1990709377721862
219.809,0.19897416045678895
219.834,0.1988773831413917
219.836,0.19878060582599444
219.837,0.19868382851059707
219.884,0.19858705119519982
219.974,0.19849027387980256
220.031,0.1983934965644053
220.109,0.19829671924900805
220.117,0.1981999419336108
220.174,0.19810316461821353
220.183,0.19800638730281617
220.21,0.1979096099874189
220.277,0.19781283267202165
220.307,0.1977160553566244
220.309,0.19761927804122714
220.31,0.19752250072582989
220.317,0.19742572341043263
220.33,0.19732894609503537
220.337,0.197232168779638
220.375,0.19713539146424075
220.454,0.1970386141488435
220.519,0.19694183683344624
220.56,0.19684505951804898
220.576,0.19674828220265173
220.6,0.19665150488725447
220.622,0.1965547275718571
220.666,0.19645795025645985
220.753,0.1963611729410626
220.829,0.19626439562566533
220.831,0.19616761831026808
220.884,0.19607084099487082
220.916,0.19597406367947356
220.925,0.1958772863640763
220.991,0.19578050904867894
221.015,0.19568373173328169
221.046,0.19558695441788443
221.053,0.19549017710248717
221.09,0.19539339978708992
221.12,0.19529662247169266
221.142,0.1951998451562954
221.167,0.19510306784089815
221.196,0.19500629052550078
221.23,0.19490951321010352
221.321,0.19481273589470627
221.354,0.194715958579309
221.356,0.19461918126391176
221.369,0.1945224039485145
221.371,0.19442562663311724
221.458,0.19432884931771988
221.467,0.19423207200232262
221.5,0.19413529468692536
221.504,0.1940385173715281
221.505,0.19394174005613085
221.554,0.1938449627407336
221.596,0.19374818542533634
221.6,0.19365140810993908
221.618,0.19355463079454172
221.636,0.19345785347914446
221.661,0.1933610761637472
221.728,0.19326429884834995
221.736,0.1931675215329527
221.891,0.19307074421755543
221.957,0.19297396690215818
221.974,0.1928771895867608
221.986,0.19278041227136355
221.999,0.1926836349559663
222.055,0.19258685764056904
222.084,0.1924900803251718
222.091,0.19239330300977453
222.236,0.19229652569437727
222.33,0.19219974837898002
222.439,0.19210297106358265
222.459,0.1920061937481854
222.5,0.19190941643278814
222.521,0.19181263911739088
222.593,0.19171586180199363
222.596,0.19161908448659637
222.611,0.1915223071711991
222.628,0.19142552985580175
222.63,0.1913287525404045
222.654,0.19123197522500723
222.668,0.19113519790960998
222.671,0.19103842059421272
222.753,0.19094164327881546
222.768,0.1908448659634182
222.776,0.19074808864802095
222.983,0.19065131133262359
223.011,0.19055453401722633
223.163,0.19045775670182907
223.202,0.19036097938643182
223.212,0.19026420207103456
223.228,0.1901674247556373
223.229,0.19007064744024005
223.351,0.1899738701248428
223.359,0.18987709280944542
223.432,0.18978031549404817
223.476,0.1896835381786509
223.52,0.18958676086325366
223.522,0.1892964289170619
223.531,0.18919965160166452
223.589,0.18910287428626726
223.64,0.18900609697087
223.676,0.18890931965547275
223.728,0.1888125423400755
223.764,0.18871576502467824
223.837,0.18861898770928098
223.84,0.18852221039388373
223.872,0.18842543307848636
223.903,0.1883286557630891
223.918,0.18823187844769185
224.064,0.1881351011322946
224.112,0.18803832381689733
224.162,0.18794154650150008
224.173,0.18784476918610282
224.247,0.18774799187070546
224.275,0.1876512145553082
224.284,0.18755443723991094
224.327,0.1874576599245137
224.509,0.18736088260911643
224.563,0.18726410529371917
224.619,0.18716732797832192
224.633,0.18707055066292466
224.723,0.1869737733475273
224.732,0.18687699603213004
224.755,0.18678021871673278
224.917,0.18668344140133553
224.934,0.18658666408593827
224.947,0.186489886770541
224.949,0.18639310945514376
225.007,0.1862963321397464
225.069,0.18619955482434913
225.077,0.18610277750895188
225.175,0.18600600019355462
225.25,0.18590922287815737
225.323,0.1858124455627601
225.457,0.18571566824736285
225.467,0.1856188909319656
225.528,0.18552211361656823
225.617,0.18542533630117097
225.64,0.18532855898577372
225.65,0.18523178167037646
225.652,0.1851350043549792
225.673,0.18503822703958195
225.702,0.1849414497241847
225.778,0.18484467240878732
225.797,0.18474789509339007
225.839,0.1846511177779928
225.929,0.18455434046259556
225.931,0.1844575631471983
225.952,0.18436078583180104
225.992,0.1842640085164038
225.996,0.18416723120100653
226.006,0.18407045388560916
226.024,0.1839736765702119
226.035,0.18387689925481465
226.123,0.1837801219394174
226.226,0.18368334462402014
226.276,0.18358656730862288
226.286,0.18348978999322563
226.34,0.18339301267782837
226.39,0.183296235362431
226.479,0.18319945804703375
226.523,0.1831026807316365
226.525,0.18300590341623924
226.595,0.18290912610084198
226.604,0.18281234878544472
226.638,0.18271557147004747
226.7,0.1826187941546501
226.704,0.18252201683925284
226.787,0.1824252395238556
226.887,0.18232846220845833
226.89,0.18223168489306107
226.964,0.18213490757766382
226.971,0.1819413529468693
227.073,0.18184457563147194
227.081,0.18174779831607468
227.089,0.18165102100067743
227.096,0.18155424368528017
227.099,0.1814574663698829
227.141,0.18136068905448566
227.15,0.1812639117390884
227.167,0.18116713442369103
227.24,0.18107035710829378
227.288,0.18097357979289652
227.347,0.18087680247749927
227.355,0.180780025162102
227.436,0.18068324784670475
227.459,0.1805864705313075
227.482,0.18048969321591024
227.544,0.18039291590051287
227.581,0.18029613858511562
227.612,0.18019936126971836
227.62,0.1801025839543211
227.633,0.18000580663892385
227.647,0.1799090293235266
227.664,0.17981225200812934
227.672,0.1796186973773347
227.704,0.17952192006193746
227.784,0.1794251427465402
227.801,0.17932836543114294
227.878,0.1792315881157457
227.915,0.17913481080034843
227.946,0.17903803348495118
228.008,0.1789412561695538
228.015,0.17884447885415655
228.049,0.1787477015387593
228.074,0.17865092422336204
228.173,0.17855414690796478
228.213,0.17845736959256753
228.299,0.17836059227717027
228.305,0.17826381496177301
228.311,0.17816703764637565
228.312,0.1780702603309784
228.437,0.17797348301558114
228.456,0.17787670570018388
228.467,0.17777992838478662
228.471,0.17768315106938937
228.589,0.1775863737539921
228.597,0.17748959643859474
228.698,0.1773928191231975
228.699,0.17729604180780023
228.726,0.17719926449240297
228.74,0.17710248717700572
228.76,0.17700570986160846
228.766,0.1769089325462112
228.809,0.17681215523081395
228.837,0.17671537791541658
228.858,0.17661860060001933
228.861,0.17652182328462207
228.897,0.17642504596922481
228.899,0.17632826865382756
228.916,0.1762314913384303
229.061,0.17613471402303305
229.22,0.17603793670763568
229.271,0.17594115939223842
229.352,0.17584438207684117
229.401,0.1757476047614439
229.433,0.17565082744604665
229.458,0.1755540501306494
229.483,0.17545727281525214
229.494,0.17536049549985488
229.501,0.17526371818445752
229.527,0.17516694086906026
229.532,0.175070163553663
229.535,0.17497338623826575
229.612,0.1748766089228685
229.733,0.17477983160747124
229.815,0.17468305429207398
229.87,0.1745862769766766
229.872,0.17448949966127936
229.874,0.1743927223458821
229.914,0.17429594503048484
229.954,0.1741991677150876
229.959,0.17410239039969033
229.979,0.17400561308429308
230.05,0.17390883576889582
230.164,0.17381205845349845
230.196,0.1737152811381012
230.297,0.17361850382270394
230.3,0.17352172650730668
230.317,0.17342494919190943
230.393,0.17332817187651217
230.525,0.17323139456111492
230.563,0.17313461724571766
230.609,0.1730378399303203
230.636,0.17294106261492304
230.657,0.17284428529952578
230.671,0.17274750798412852
230.689,0.17265073066873127
230.691,0.172553953353334
230.778,0.17245717603793675
230.879,0.1723603987225394
230.909,0.17226362140714213
231.161,0.17216684409174488
231.187,0.17207006677634762
231.377,0.17197328946095036
231.616,0.1718765121455531
231.634,0.17177973483015585
231.655,0.1716829575147586
231.668,0.17158618019936123
231.913,0.17148940288396397
232.125,0.17139262556856671
232.259,0.17129584825316946
232.264,0.1711990709377722
232.305,0.17110229362237495
232.309,0.1710055163069777
232.363,0.17090873899158032
232.4,0.17081196167618307
232.467,0.1707151843607858
232.498,0.17061840704538855
232.503,0.1705216297299913
232.506,0.17042485241459404
232.551,0.17032807509919679
232.566,0.17023129778379953
232.605,0.17013452046840216
232.66,0.1700377431530049
232.794,0.16994096583760765
232.8,0.1698441885222104
232.803,0.16974741120681314
232.822,0.16965063389141588
232.83,0.16955385657601862
232.894,0.16945707926062126
232.937,0.169360301945224
232.985,0.16926352462982674
233.017,0.1691667473144295
233.118,0.16906996999903223
233.147,0.16897319268363498
233.152,0.16887641536823772
233.19,0.16877963805284046
233.192,0.1686828607374431
233.211,0.16858608342204584
233.254,0.16848930610664858
233.328,0.16839252879125133
233.394,0.16829575147585407
233.496,0.16819897416045682
233.536,0.16810219684505956
233.672,0.1680054195296622
233.682,0.16790864221426494
233.714,0.16781186489886768
233.73,0.16771508758347042
233.746,0.16761831026807317
233.876,0.1675215329526759
233.958,0.16742475563727865
233.996,0.1673279783218814
233.998,0.16723120100648403
234.115,0.16713442369108678
234.152,0.16703764637568952
234.201,0.16694086906029226
234.24,0.166844091744895
234.282,0.16674731442949775
234.464,0.1666505371141005
234.584,0.16655375979870324
234.655,0.16645698248330587
234.663,0.16636020516790861
234.667,0.16626342785251136
234.748,0.1661666505371141
234.929,0.16606987322171685
234.931,0.1659730959063196
234.942,0.16587631859092233
235.057,0.16577954127552497
235.132,0.1656827639601277
235.197,0.16558598664473045
235.239,0.1654892093293332
235.242,0.16539243201393594
235.248,0.16529565469853869
235.462,0.16519887738314143
235.483,0.16510210006774417
235.786,0.1650053227523468
235.823,0.16490854543694955
235.855,0.1648117681215523
236.071,0.16471499080615504
236.075,0.16461821349075778
236.131,0.16452143617536052
236.182,0.16442465885996327
236.183,0.1643278815445659
236.278,0.16423110422916865
236.28,0.1641343269137714
236.324,0.16403754959837413
236.384,0.16394077228297688
236.43,0.16384399496757962
236.486,0.16374721765218236
236.538,0.1636504403367851
236.574,0.16355366302138774
236.612,0.16345688570599048
237.005,0.16336010839059323
237.007,0.16326333107519597
237.049,0.16316655375979872
237.056,0.16306977644440146
237.207,0.1629729991290042
237.208,0.16287622181360684
237.226,0.16277944449820958
237.279,0.16268266718281232
237.286,0.16258588986741507
237.313,0.1624891125520178
237.534,0.16239233523662056
237.568,0.1622955579212233
237.618,0.16219878060582604
237.683,0.16210200329042868
237.689,0.16200522597503142
237.712,0.16190844865963416
237.787,0.1618116713442369
237.807,0.16171489402883965
237.848,0.1616181167134424
237.911,0.16152133939804514
237.922,0.16142456208264788
237.929,0.16132778476725051
238.026,0.16123100745185326
238.043,0.161134230136456
238.045,0.16103745282105875
238.051,0.1609406755056615
238.183,0.16084389819026423
238.294,0.16074712087486698
238.324,0.1606503435594696
238.396,0.16055356624407235
238.405,0.1604567889286751
238.414,0.16036001161327784
238.48,0.16026323429788059
238.557,0.16016645698248333
238.593,0.16006967966708607
238.602,0.15997290235168882
238.652,0.15987612503629145
238.737,0.1597793477208942
238.876,0.15968257040549694
238.895,0.15958579309009968
238.996,0.15948901577470243
239.062,0.15939223845930517
239.189,0.1592954611439079
239.194,0.15919868382851055
239.208,0.1591019065131133
239.211,0.15900512919771603
239.238,0.15890835188231878
239.262,0.15881157456692152
239.277,0.15871479725152426
239.309,0.158618019936127
239.43,0.15852124262072975
239.567,0.15842446530533238
239.632,0.15832768798993513
239.671,0.15823091067453787
239.735,0.15813413335914062
239.736,0.15803735604374336
239.739,0.1579405787283461
239.766,0.15784380141294885
239.986,0.15774702409755148
239.992,0.15765024678215422
240.006,0.15755346946675697
240.088,0.1574566921513597
240.15,0.15735991483596246
240.193,0.1572631375205652
240.196,0.15716636020516794
240.223,0.1570695828897707
240.255,0.15697280557437332
240.267,0.15687602825897606
240.282,0.1567792509435788
240.305,0.15668247362818155
240.432,0.1565856963127843
240.467,0.15648891899738704
240.503,0.15639214168198978
240.567,0.15629536436659242
240.595,0.15619858705119516
240.604,0.1561018097357979
240.635,0.15600503242040065
240.664,0.1559082551050034
240.725,0.15581147778960613
240.816,0.15571470047420888
240.849,0.15561792315881162
240.861,0.15552114584341425
240.881,0.155424368528017
240.932,0.15532759121261974
241.014,0.15523081389722249
241.017,0.15513403658182523
241.102,0.15503725926642797
241.183,0.15494048195103072
241.188,0.15484370463563346
241.231,0.1547469273202361
241.24,0.15465015000483884
241.282,0.15455337268944158
241.401,0.15445659537404433
241.55,0.15435981805864707
241.563,0.1542630407432498
241.603,0.15416626342785256
241.606,0.1540694861124552
241.749,0.15397270879705793
241.768,0.15387593148166068
241.779,0.15377915416626342
241.784,0.15368237685086616
241.919,0.1535855995354689
241.937,0.15348882222007165
242.065,0.1533920449046744
242.122,0.15329526758927703
242.136,0.15319849027387977
242.232,0.15310171295848252
242.239,0.15300493564308526
242.249,0.152908158327688
242.332,0.15281138101229075
242.403,0.1527146036968935
242.438,0.15261782638149612
242.456,0.15252104906609887
242.485,0.1524242717507016
242.49,0.15232749443530436
242.546,0.1522307171199071
242.586,0.15213393980450984
242.672,0.1520371624891126
242.689,0.15194038517371533
242.791,0.15184360785831796
242.82,0.1517468305429207
242.827,0.15165005322752345
242.907,0.15145649859672894
242.913,0.15135972128133168
242.95,0.15126294396593443
242.974,0.15116616665053706
243.269,0.1510693893351398
243.318,0.15097261201974255
243.371,0.1508758347043453
243.381,0.15077905738894803
243.394,0.15068228007355078
243.403,0.15058550275815352
243.477,0.15048872544275627
243.501,0.1503919481273589
243.6,0.15029517081196164
243.668,0.1501983934965644
243.69,0.15010161618116713
243.703,0.15000483886576987
243.899,0.14990806155037262
243.905,0.14981128423497536
244.022,0.1497145069195781
244.039,0.14961772960418074
244.082,0.14952095228878348
244.128,0.14942417497338623
244.162,0.14932739765798897
244.205,0.1492306203425917
244.319,0.14913384302719446
244.413,0.1490370657117972
244.435,0.14894028839639983
244.436,0.14884351108100258
244.453,0.14874673376560532
244.504,0.14864995645020807
244.521,0.1485531791348108
244.562,0.14845640181941355
244.685,0.1483596245040163
244.794,0.14826284718861904
244.806,0.14816606987322167
244.816,0.14806929255782442
244.85,0.14797251524242716
244.939,0.1478757379270299
245.005,0.14777896061163265
245.184,0.1476821832962354
245.201,0.14758540598083814
245.354,0.14748862866544077
245.396,0.1473918513500435
245.401,0.14729507403464626
245.507,0.147198296719249
245.535,0.14710151940385174
245.567,0.1470047420884545
245.615,0.14690796477305723
245.682,0.14681118745765998
245.688,0.1467144101422626
245.805,0.14661763282686535
245.907,0.1465208555114681
246.041,0.14642407819607084
246.136,0.14632730088067358
246.26,0.14623052356527633
246.266,0.14613374624987907
246.308,0.1460369689344817
246.319,0.14594019161908445
246.527,0.1458434143036872
246.534,0.14574663698828993
246.557,0.14564985967289268
246.565,0.14555308235749542
246.656,0.14545630504209817
246.672,0.1453595277267009
246.693,0.14526275041130354
246.763,0.1451659730959063
246.772,0.14506919578050903
246.803,0.14497241846511177
246.831,0.14487564114971452
246.882,0.14477886383431726
246.886,0.14468208651892
246.904,0.14458530920352275
246.905,0.14448853188812538
246.934,0.14439175457272813
247.019,0.14429497725733087
247.037,0.1441981999419336
247.077,0.14410142262653636
247.086,0.1440046453111391
247.092,0.14390786799574184
247.136,0.14381109068034448
247.138,0.14371431336494722
247.195,0.14361753604954997
247.205,0.1435207587341527
247.25,0.14342398141875545
247.336,0.1433272041033582
247.376,0.14323042678796094
247.398,0.14313364947256368
247.433,0.14303687215716632
247.444,0.14294009484176906
247.464,0.1428433175263718
247.567,0.14274654021097455
247.809,0.1426497628955773
247.837,0.14255298558018004
247.855,0.14245620826478278
247.984,0.1423594309493854
248.113,0.14226265363398816
248.116,0.1421658763185909
248.219,0.14206909900319364
248.337,0.1419723216877964
248.503,0.14187554437239913
248.533,0.14177876705700188
248.556,0.14168198974160462
248.705,0.14158521242620725
249.138,0.14148843511081
249.167,0.14139165779541274
249.21,0.14129488048001548
249.222,0.14119810316461823
249.545,0.14110132584922097
249.563,0.14100454853382371
249.6,0.14090777121842635
249.784,0.1408109939030291
249.994,0.14071421658763184
249.996,0.14061743927223458
250.0,0.14052066195683732
250.066,0.14042388464144007
250.075,0.1403271073260428
250.082,0.14023033001064555
250.244,0.1401335526952482
250.272,0.14003677537985093
250.32,0.13993999806445367
250.388,0.13984322074905642
250.502,0.13974644343365916
250.521,0.1396496661182619
250.531,0.13955288880286465
250.564,0.13945611148746728
250.678,0.13935933417207003
250.706,0.13926255685667277
250.725,0.1391657795412755
250.806,0.13906900222587826
250.846,0.138972224910481
250.923,0.13887544759508375
251.116,0.1387786702796865
251.219,0.13868189296428912
251.244,0.13858511564889187
251.38,0.1384883383334946
251.393,0.13839156101809735
251.559,0.1382947837027001
251.602,0.13819800638730284
251.829,0.13810122907190558
251.93,0.13800445175650833
251.966,0.13790767444111096
252.046,0.1378108971257137
252.214,0.13771411981031645
252.256,0.1376173424949192
252.407,0.13752056517952194
252.58,0.13742378786412468
252.604,0.13732701054872742
252.638,0.13723023323333006
252.65,0.1371334559179328
252.671,0.13703667860253554
252.774,0.1369399012871383
252.9,0.13684312397174103
252.922,0.13674634665634378
253.026,0.13664956934094652
253.074,0.13655279202554926
253.201,0.1364560147101519
253.241,0.13635923739475464
253.288,0.13626246007935738
253.341,0.13616568276396013
253.359,0.13606890544856287
253.433,0.13597212813316562
253.465,0.13587535081776836
253.492,0.135778573502371
253.511,0.13568179618697374
253.527,0.13558501887157648
253.58,0.13548824155617922
253.606,0.13539146424078197
253.62,0.1352946869253847
253.67,0.13519790960998745
253.678,0.1351011322945902
253.868,0.13500435497919283
253.898,0.13490757766379557
253.98,0.13481080034839832
254.096,0.13471402303300106
254.116,0.1346172457176038
254.175,0.13452046840220655
254.232,0.1344236910868093
254.255,0.13432691377141193
254.275,0.13423013645601467
254.379,0.13413335914061741
254.392,0.13403658182522016
254.423,0.1339398045098229
254.448,0.13384302719442565
254.456,0.1337462498790284
254.472,0.13364947256363113
254.532,0.13355269524823377
254.544,0.1334559179328365
254.603,0.13335914061743925
254.604,0.133262363302042
254.624,0.13316558598664474
254.68,0.13306880867124748
254.781,0.13297203135585023
254.806,0.13287525404045297
254.836,0.1327784767250556
255.069,0.13268169940965835
255.202,0.1325849220942611
255.461,0.13248814477886384
255.496,0.13239136746346658
255.497,0.13229459014806932
255.55,0.13219781283267207
255.564,0.1321010355172747
255.583,0.13200425820187744
255.869,0.1319074808864802
255.95,0.13181070357108293
255.954,0.13171392625568568
255.96,0.13161714894028842
255.995,0.13152037162489116
256.127,0.1314235943094939
256.143,0.13132681699409654
256.16,0.13123003967869928
256.184,0.13113326236330203
256.185,0.13103648504790477
256.282,0.13093970773250752
256.377,0.13084293041711026
256.388,0.130746153101713
256.394,0.13064937578631564
256.426,0.13055259847091838
256.756,0.13045582115552112
256.785,0.13035904384012387
256.962,0.1302622665247266
257.043,0.13016548920932935
257.069,0.1300687118939321
257.212,0.12997193457853484
257.245,0.12987515726313748
257.41,0.12977837994774022
257.588,0.12968160263234296
257.605,0.1295848253169457
257.75,0.12948804800154845
257.907,0.1293912706861512
257.931,0.12929449337075394
257.943,0.12919771605535657
257.992,0.12910093873995931
258.095,0.12900416142456206
258.161,0.1289073841091648
258.165,0.12881060679376755
258.196,0.1287138294783703
258.235,0.12861705216297303
258.279,0.12852027484757578
258.329,0.1284234975321784
258.368,0.12832672021678115
258.403,0.1282299429013839
258.445,0.12813316558598664
258.558,0.12803638827058939
258.568,0.12793961095519213
258.635,0.12784283363979487
258.755,0.12774605632439762
258.841,0.12764927900900025
258.878,0.127552501693603
258.913,0.12745572437820574
258.925,0.12735894706280848
258.935,0.12726216974741122
258.984,0.12716539243201397
259.001,0.1270686151166167
259.119,0.12697183780121934
259.191,0.1268750604858221
259.248,0.12677828317042483
259.305,0.12668150585502758
259.356,0.12658472853963032
259.408,0.12648795122423306
259.445,0.1263911739088358
259.463,0.12629439659343855
259.495,0.12619761927804118
259.526,0.12610084196264393
259.625,0.12600406464724667
259.692,0.12590728733184942
259.884,0.12581051001645216
259.937,0.1257137327010549
259.959,0.12561695538565765
260.007,0.12552017807026028
260.049,0.12542340075486302
260.075,0.12532662343946577
260.093,0.1252298461240685
260.14,0.12513306880867126
260.17,0.125036291493274
260.273,0.12493951417787674
260.331,0.12484273686247949
260.358,0.12474595954708212
260.395,0.12464918223168486
260.4,0.1245524049162876
260.433,0.12445562760089035
260.534,0.1243588502854931
260.728,0.12426207297009584
260.778,0.12416529565469858
260.779,0.12406851833930121
260.783,0.12397174102390396
260.819,0.1238749637085067
260.86,0.12377818639310945
260.915,0.12368140907771219
260.949,0.12358463176231493
261.103,0.12348785444691768
261.148,0.12339107713152042
261.185,0.12329429981612305
261.326,0.1231975225007258
261.359,0.12310074518532854
261.419,0.12300396786993129
261.42,0.12290719055453403
261.487,0.12281041323913677
261.58,0.12271363592373952
261.597,0.12261685860834215
261.643,0.1225200812929449
261.648,0.12242330397754764
261.7,0.12232652666215038
261.745,0.12222974934675312
261.855,0.12213297203135587
261.896,0.12203619471595861
262.077,0.12193941740056136
262.214,0.12184264008516399
262.317,0.12174586276976673
262.359,0.12164908545436948
262.494,0.12155230813897222
262.525,0.12145553082357496
262.597,0.12135875350817771
262.721,0.12126197619278045
262.824,0.1211651988773832
262.832,0.12106842156198583
262.891,0.12097164424658857
262.931,0.12087486693119132
262.947,0.12077808961579406
262.96,0.1206813123003968
262.997,0.12058453498499955
263.007,0.12048775766960229
263.054,0.12039098035420492
263.11,0.12029420303880767
263.169,0.12019742572341041
263.205,0.12010064840801316
263.26,0.1200038710926159
263.275,0.11990709377721864
263.387,0.11981031646182139
263.431,0.11971353914642413
263.447,0.11961676183102676
263.482,0.11951998451562951
263.531,0.11942320720023225
263.564,0.119326429884835
263.649,0.11922965256943774
263.714,0.11913287525404048
263.717,0.11903609793864323
263.755,0.11893932062324586
263.779,0.1188425433078486
263.858,0.11874576599245135
263.918,0.11864898867705409
263.957,0.11855221136165683
264.014,0.11845543404625958
264.088,0.11835865673086232
264.102,0.11826187941546507
264.118,0.1181651021000677
264.123,0.11806832478467044
264.302,0.11797154746927319
264.314,0.11787477015387593
264.392,0.11777799283847867
264.462,0.11768121552308142
264.539,0.11758443820768416
264.552,0.1174876608922868
264.62,0.11739088357688954
264.688,0.11729410626149228
264.691,0.11719732894609503
264.7,0.11710055163069777
264.806,0.11700377431530051
264.838,0.11690699699990326
264.854,0.116810219684506
264.873,0.11671344236910863
264.994,0.11661666505371138
265.191,0.11651988773831412
265.257,0.11642311042291686
265.385,0.11632633310751961
265.48,0.11622955579212235
265.528,0.1161327784767251
265.573,0.11603600116132784
265.673,0.11593922384593047
265.731,0.11584244653053322
265.762,0.11574566921513596
265.881,0.1156488918997387
265.932,0.11555211458434145
265.978,0.11545533726894419
266.063,0.11535855995354694
266.079,0.11526178263814957
266.102,0.11516500532275231
266.149,0.11506822800735506
266.171,0.1149714506919578
266.245,0.11487467337656054
266.339,0.11477789606116329
266.461,0.11468111874576603
266.467,0.11458434143036877
266.499,0.11448756411497141
266.715,0.11439078679957415
266.735,0.1142940094841769
266.878,0.11419723216877964
266.879,0.11410045485338238
267.079,0.11400367753798513
267.128,0.11390690022258787
267.195,0.1138101229071905
267.197,0.11371334559179325
267.286,0.11361656827639599
267.29,0.11351979096099873
267.326,0.11342301364560148
267.337,0.11332623633020422
267.484,0.11322945901480697
267.485,0.11313268169940971
267.715,0.11303590438401234
267.728,0.11293912706861509
267.749,0.11284234975321783
267.755,0.11274557243782057
267.78,0.11264879512242332
267.864,0.11255201780702606
267.982,0.1124552404916288
267.985,0.11235846317623144
268.014,0.11226168586083418
268.104,0.11216490854543693
268.194,0.11206813123003967
268.225,0.11197135391464241
268.396,0.11187457659924516
268.422,0.1117777992838479
268.483,0.11168102196845064
268.586,0.11158424465305328
268.611,0.11148746733765602
268.641,0.11139069002225876
268.696,0.11129391270686151
268.739,0.11119713539146425
268.764,0.111100358076067
268.822,0.11100358076066974
268.861,0.11090680344527237
268.875,0.11081002612987512
268.89,0.11071324881447786
268.933,0.1106164714990806
269.053,0.11051969418368335
269.058,0.11042291686828609
269.103,0.11032613955288884
269.149,0.11022936223749158
269.277,0.11013258492209421
269.287,0.11003580760669696
269.326,0.1099390302912997
269.357,0.10984225297590244
269.486,0.10974547566050519
269.503,0.10964869834510793
269.609,0.10955192102971067
269.642,0.10945514371431342
269.654,0.10935836639891605
269.712,0.1092615890835188
269.716,0.10916481176812154
269.767,0.10906803445272428
269.818,0.10897125713732703
269.835,0.10887447982192977
269.988,0.10877770250653251
270.012,0.10868092519113515
270.041,0.10858414787573789
270.072,0.10848737056034063
270.21,0.10839059324494338
270.386,0.10829381592954612
270.393,0.10819703861414887
270.522,0.10810026129875161
270.55,0.10800348398335435
270.575,0.10790670666795699
270.58,0.10780992935255973
270.668,0.10771315203716247
270.796,0.10761637472176522
270.939,0.10751959740636796
270.977,0.1074228200909707
271.053,0.10732604277557345
271.062,0.10722926546017608
271.108,0.10713248814477883
271.16,0.10703571082938157
271.181,0.10693893351398431
271.368,0.10684215619858706
271.375,0.1067453788831898
271.478,0.10664860156779254
271.648,0.10655182425239529
271.729,0.10645504693699792
271.743,0.10635826962160067
271.79,0.10626149230620341
271.793,0.10616471499080615
271.81,0.1060679376754089
271.825,0.10597116036001164
271.832,0.10587438304461438
272.004,0.10577760572921702
272.007,0.10568082841381976
272.073,0.1055840510984225
272.114,0.10548727378302525
272.266,0.10539049646762799
272.457,0.10529371915223074
272.493,0.10519694183683348
272.616,0.10510016452143622
272.671,0.10500338720603886
272.87,0.1049066098906416
272.948,0.10480983257524434
273.236,0.10471305525984709
273.275,0.10461627794444983
273.286,0.10451950062905258
273.336,0.10442272331365532
273.377,0.10432594599825806
273.409,0.1042291686828607
273.521,0.10413239136746344
273.594,0.10403561405206618
273.696,0.10393883673666893
273.775,0.10384205942127167
273.792,0.10374528210587441
273.946,0.10364850479047716
274.057,0.10355172747507979
274.145,0.10345495015968253
274.167,0.10335817284428528
274.201,0.10326139552888802
274.219,0.10316461821349077
274.222,0.10306784089809351
274.31,0.10297106358269625
274.445,0.102874286267299
274.539,0.10277750895190163
274.554,0.10268073163650437
274.594,0.10258395432110712
274.709,0.10248717700570986
274.818,0.1023903996903126
274.917,0.10229362237491535
274.987,0.1021968450595181
275.046,0.10210006774412073
275.257,0.10200329042872347
275.405,0.10190651311332621
275.45,0.10180973579792896
275.456,0.1017129584825317
275.459,0.10161618116713445
275.49,0.10151940385173719
275.59,0.10142262653633993
275.655,0.10132584922094257
275.735,0.10122907190554531
275.753,0.10113229459014805
275.78,0.1010355172747508
275.79,0.10093873995935354
275.895,0.10084196264395628
275.929,0.10074518532855903
276.138,0.10064840801316166
276.154,0.1005516306977644
276.159,0.10045485338236715
276.413,0.10035807606696989
276.423,0.10026129875157264
276.445,0.10016452143617538
276.453,0.10006774412077812
