binned_distance,binned_rtt,count
8450.0,259.5,34
8450.0,262.5,46
8450.0,265.5,23
8450.0,268.5,26
8450.0,271.5,41
8450.0,274.5,28
8450.0,277.5,31
8450.0,280.5,25
8450.0,283.5,14
8450.0,286.5,20
8450.0,289.5,25
8450.0,292.5,15
8450.0,295.5,14
8450.0,298.5,14
8450.0,301.5,11
8450.0,304.5,14
8450.0,307.5,15
8450.0,310.5,5
8450.0,313.5,6
8450.0,316.5,12
8450.0,319.5,3
8450.0,322.5,8
8450.0,325.5,3
8450.0,328.5,3
8450.0,331.5,4
8450.0,355.5,3
8450.0,361.5,1
8450.0,364.5,1
8450.0,376.5,1
8450.0,736.5,2
8450.0,829.5,1
8450.0,889.5,1
8450.0,1069.5,1
8450.0,1111.5,1
8450.0,1126.5,1
8450.0,1144.5,1
8450.0,1150.5,1
8450.0,1189.5,1
8450.0,1219.5,1
8450.0,1420.5,1
8450.0,1471.5,1
8450.0,1627.5,1
8450.0,1636.5,1
8450.0,1651.5,1
8450.0,1663.5,1
8450.0,1669.5,1
8450.0,1672.5,1
8450.0,1705.5,1
8450.0,2011.5,1
8450.0,2119.5,2
8450.0,2122.5,1
8450.0,2125.5,2
8450.0,2128.5,1
8450.0,2131.5,1
8450.0,2146.5,1
8450.0,2149.5,1
8450.0,2197.5,1
8450.0,2389.5,1
8450.0,2404.5,1
8450.0,2446.5,1
8450.0,2518.5,1
8450.0,12223.5,1
8550.0,22.5,1
8550.0,25.5,1
8550.0,85.5,6
8550.0,88.5,7
8550.0,91.5,6
8550.0,94.5,6
8550.0,97.5,7
8550.0,100.5,6
8550.0,103.5,10
8550.0,106.5,8
8550.0,109.5,14
8550.0,112.5,4
8550.0,115.5,32
8550.0,118.5,38
8550.0,121.5,26
8550.0,124.5,28
8550.0,127.5,17
8550.0,130.5,26
8550.0,133.5,17
8550.0,136.5,10
8550.0,139.5,4
8550.0,142.5,9
8550.0,145.5,9
8550.0,148.5,13
8550.0,151.5,18
8550.0,154.5,32
8550.0,157.5,18
8550.0,160.5,11
8550.0,163.5,20
8550.0,166.5,25
8550.0,169.5,24
8550.0,172.5,32
8550.0,175.5,37
8550.0,178.5,32
8550.0,181.5,28
8550.0,184.5,27
8550.0,187.5,32
8550.0,190.5,26
8550.0,193.5,29
8550.0,196.5,31
8550.0,199.5,45
8550.0,202.5,39
8550.0,205.5,22
8550.0,208.5,23
8550.0,211.5,19
8550.0,214.5,29
8550.0,217.5,26
8550.0,220.5,16
8550.0,223.5,18
8550.0,226.5,17
8550.0,229.5,14
8550.0,232.5,8
8550.0,235.5,6
8550.0,238.5,9
8550.0,241.5,3
8550.0,244.5,3
8550.0,247.5,4
8550.0,250.5,2
8550.0,253.5,1
8550.0,256.5,1
8550.0,259.5,2
8550.0,262.5,1
8550.0,265.5,1
8550.0,271.5,2
8550.0,277.5,1
8550.0,283.5,2
8550.0,289.5,1
8550.0,292.5,1
8550.0,319.5,2
8550.0,409.5,1
8550.0,619.5,1
8550.0,856.5,1
8550.0,1648.5,1
8550.0,2122.5,1
8550.0,2131.5,1
8550.0,2137.5,1
8550.0,2146.5,1
8550.0,2149.5,1
8550.0,2164.5,1
8550.0,20542.5,1
8650.0,1.5,14
8650.0,19.5,8
8650.0,22.5,2
8650.0,25.5,6
8650.0,28.5,2
8650.0,34.5,9
8650.0,37.5,29
8650.0,40.5,43
8650.0,43.5,7
8650.0,46.5,2
8650.0,49.5,1
8650.0,55.5,1
8650.0,58.5,1
8650.0,85.5,8
8650.0,88.5,15
8650.0,91.5,8
8650.0,94.5,4
8650.0,97.5,1
8650.0,100.5,7
8650.0,103.5,2
8650.0,106.5,6
8650.0,109.5,7
8650.0,112.5,6
8650.0,115.5,3
8650.0,118.5,9
8650.0,121.5,11
8650.0,124.5,15
8650.0,127.5,19
8650.0,130.5,16
8650.0,133.5,11
8650.0,136.5,10
8650.0,139.5,8
8650.0,142.5,34
8650.0,145.5,44
8650.0,148.5,39
8650.0,151.5,56
8650.0,154.5,38
8650.0,157.5,54
8650.0,160.5,28
8650.0,163.5,30
8650.0,166.5,32
8650.0,169.5,43
8650.0,172.5,23
8650.0,175.5,21
8650.0,178.5,28
8650.0,181.5,29
8650.0,184.5,52
8650.0,187.5,46
8650.0,190.5,46
8650.0,193.5,33
8650.0,196.5,38
8650.0,199.5,28
8650.0,202.5,30
8650.0,205.5,34
8650.0,208.5,26
8650.0,211.5,42
8650.0,214.5,45
8650.0,217.5,39
8650.0,220.5,44
8650.0,223.5,30
8650.0,226.5,21
8650.0,229.5,17
8650.0,232.5,17
8650.0,235.5,16
8650.0,238.5,11
8650.0,241.5,16
8650.0,244.5,15
8650.0,247.5,11
8650.0,250.5,6
8650.0,253.5,3
8650.0,256.5,4
8650.0,259.5,3
8650.0,262.5,6
8650.0,265.5,4
8650.0,268.5,4
8650.0,271.5,8
8650.0,274.5,3
8650.0,280.5,3
8650.0,283.5,3
8650.0,286.5,4
8650.0,289.5,3
8650.0,292.5,2
8650.0,295.5,4
8650.0,298.5,3
8650.0,301.5,1
8650.0,304.5,2
8650.0,307.5,6
8650.0,310.5,4
8650.0,313.5,4
8650.0,316.5,2
8650.0,319.5,2
8650.0,322.5,3
8650.0,325.5,1
8650.0,328.5,3
8650.0,331.5,1
8650.0,340.5,2
8650.0,385.5,1
8650.0,460.5,1
8650.0,1105.5,1
8650.0,1270.5,1
8650.0,1333.5,1
8650.0,1600.5,1
8650.0,1639.5,1
8650.0,1684.5,1
8650.0,1693.5,1
8650.0,1696.5,1
8650.0,1702.5,1
8650.0,1714.5,1
8650.0,1894.5,1
8650.0,2161.5,1
8650.0,2170.5,1
8650.0,2197.5,1
8650.0,2353.5,1
8650.0,2467.5,1
8650.0,6544.5,1
8650.0,25300.5,1
8750.0,1.5,1
8750.0,85.5,1
8750.0,88.5,1
8750.0,94.5,2
8750.0,97.5,1
8750.0,103.5,2
8750.0,106.5,1
8750.0,109.5,4
8750.0,112.5,2
8750.0,115.5,4
8750.0,118.5,1
8750.0,121.5,13
8750.0,124.5,13
8750.0,127.5,15
8750.0,130.5,16
8750.0,133.5,27
8750.0,136.5,13
8750.0,139.5,26
8750.0,142.5,30
8750.0,145.5,6
8750.0,148.5,15
8750.0,151.5,24
8750.0,154.5,30
8750.0,157.5,33
8750.0,160.5,17
8750.0,163.5,30
8750.0,166.5,29
8750.0,169.5,51
8750.0,172.5,67
8750.0,175.5,58
8750.0,178.5,68
8750.0,181.5,57
8750.0,184.5,62
8750.0,187.5,54
8750.0,190.5,72
8750.0,193.5,67
8750.0,196.5,69
8750.0,199.5,62
8750.0,202.5,56
8750.0,205.5,53
8750.0,208.5,49
8750.0,211.5,51
8750.0,214.5,43
8750.0,217.5,41
8750.0,220.5,36
8750.0,223.5,24
8750.0,226.5,11
8750.0,229.5,18
8750.0,232.5,11
8750.0,235.5,11
8750.0,238.5,8
8750.0,241.5,6
8750.0,244.5,6
8750.0,247.5,5
8750.0,250.5,5
8750.0,253.5,3
8750.0,256.5,1
8750.0,259.5,1
8750.0,262.5,2
8750.0,265.5,1
8750.0,268.5,1
8750.0,274.5,3
8750.0,280.5,2
8750.0,283.5,2
8750.0,286.5,2
8750.0,292.5,3
8750.0,295.5,3
8750.0,298.5,1
8750.0,301.5,1
8750.0,307.5,1
8750.0,316.5,1
8750.0,319.5,4
8750.0,322.5,1
8750.0,325.5,1
8750.0,328.5,1
8750.0,337.5,1
8750.0,433.5,1
8750.0,625.5,1
8750.0,1135.5,1
8750.0,1189.5,1
8750.0,1648.5,1
8750.0,1699.5,2
8750.0,1702.5,1
8750.0,1705.5,1
8750.0,1708.5,1
8750.0,1717.5,1
8750.0,1723.5,2
8750.0,1741.5,1
8750.0,2158.5,1
8750.0,2461.5,1
8750.0,2716.5,1
8750.0,3127.5,1
8750.0,5233.5,1
8750.0,27298.5,1
8850.0,10.5,4
8850.0,19.5,2
8850.0,22.5,1
8850.0,31.5,2
8850.0,34.5,3
8850.0,61.5,1
8850.0,88.5,4
8850.0,91.5,1
8850.0,100.5,6
8850.0,103.5,11
8850.0,106.5,3
8850.0,109.5,5
8850.0,112.5,4
8850.0,115.5,13
8850.0,118.5,8
8850.0,121.5,3
8850.0,124.5,12
8850.0,127.5,6
8850.0,130.5,13
8850.0,133.5,21
8850.0,136.5,26
8850.0,139.5,13
8850.0,142.5,15
8850.0,145.5,22
8850.0,148.5,9
8850.0,151.5,13
8850.0,154.5,14
8850.0,157.5,35
8850.0,160.5,18
8850.0,163.5,16
8850.0,166.5,17
8850.0,169.5,26
8850.0,172.5,24
8850.0,175.5,29
8850.0,178.5,25
8850.0,181.5,32
8850.0,184.5,34
8850.0,187.5,24
8850.0,190.5,30
8850.0,193.5,20
8850.0,196.5,21
8850.0,199.5,31
8850.0,202.5,51
8850.0,205.5,31
8850.0,208.5,25
8850.0,211.5,61
8850.0,214.5,64
8850.0,217.5,43
8850.0,220.5,42
8850.0,223.5,32
8850.0,226.5,38
8850.0,229.5,27
8850.0,232.5,16
8850.0,235.5,20
8850.0,238.5,13
8850.0,241.5,12
8850.0,244.5,11
8850.0,247.5,6
8850.0,250.5,6
8850.0,253.5,7
8850.0,259.5,6
8850.0,262.5,8
8850.0,265.5,1
8850.0,268.5,6
8850.0,271.5,4
8850.0,274.5,2
8850.0,277.5,3
8850.0,280.5,3
8850.0,283.5,1
8850.0,286.5,1
8850.0,304.5,4
8850.0,316.5,1
8850.0,328.5,1
8850.0,376.5,1
8850.0,409.5,1
8850.0,421.5,1
8850.0,544.5,1
8850.0,1363.5,1
8850.0,1489.5,1
8850.0,1645.5,1
8850.0,1657.5,1
8850.0,2167.5,1
8850.0,3154.5,1
8850.0,3199.5,1
8950.0,19.5,1
8950.0,91.5,2
8950.0,100.5,1
8950.0,103.5,1
8950.0,115.5,1
8950.0,121.5,1
8950.0,130.5,5
8950.0,133.5,6
8950.0,136.5,2
8950.0,139.5,4
8950.0,142.5,8
8950.0,145.5,12
8950.0,148.5,6
8950.0,151.5,4
8950.0,154.5,6
8950.0,157.5,2
8950.0,160.5,13
8950.0,163.5,9
8950.0,166.5,6
8950.0,169.5,8
8950.0,172.5,6
8950.0,175.5,10
8950.0,178.5,6
8950.0,181.5,12
8950.0,184.5,14
8950.0,187.5,13
8950.0,190.5,8
8950.0,193.5,12
8950.0,196.5,9
8950.0,199.5,23
8950.0,202.5,18
8950.0,205.5,15
8950.0,208.5,14
8950.0,211.5,10
8950.0,214.5,9
8950.0,217.5,7
8950.0,220.5,11
8950.0,223.5,9
8950.0,226.5,1
8950.0,229.5,2
8950.0,232.5,3
8950.0,235.5,4
8950.0,238.5,4
8950.0,241.5,3
8950.0,250.5,1
8950.0,268.5,1
8950.0,277.5,1
8950.0,286.5,1
8950.0,316.5,1
8950.0,355.5,1
8950.0,442.5,1
8950.0,745.5,1
8950.0,1048.5,1
8950.0,1138.5,1
8950.0,1483.5,1
8950.0,1660.5,1
8950.0,1714.5,1
8950.0,4432.5,1
9050.0,121.5,21
9050.0,124.5,18
9050.0,127.5,15
9050.0,130.5,13
9050.0,133.5,9
9050.0,136.5,13
9050.0,139.5,14
9050.0,142.5,17
9050.0,145.5,15
9050.0,148.5,4
9050.0,151.5,8
9050.0,154.5,5
9050.0,157.5,8
9050.0,160.5,3
9050.0,163.5,11
9050.0,166.5,2
9050.0,169.5,13
9050.0,172.5,12
9050.0,175.5,13
9050.0,178.5,23
9050.0,181.5,18
9050.0,184.5,17
9050.0,187.5,14
9050.0,190.5,23
9050.0,193.5,23
9050.0,196.5,26
9050.0,199.5,26
9050.0,202.5,26
9050.0,205.5,22
9050.0,208.5,12
9050.0,211.5,16
9050.0,214.5,10
9050.0,217.5,35
9050.0,220.5,31
9050.0,223.5,25
9050.0,226.5,17
9050.0,229.5,12
9050.0,232.5,16
9050.0,235.5,10
9050.0,238.5,7
9050.0,241.5,6
9050.0,244.5,5
9050.0,247.5,4
9050.0,250.5,5
9050.0,253.5,3
9050.0,256.5,1
9050.0,259.5,1
9050.0,262.5,3
9050.0,265.5,1
9050.0,268.5,3
9050.0,271.5,2
9050.0,274.5,2
9050.0,286.5,3
9050.0,289.5,1
9050.0,292.5,3
9050.0,295.5,1
9050.0,298.5,1
9050.0,313.5,3
9050.0,316.5,1
9050.0,319.5,1
9050.0,325.5,1
9050.0,490.5,1
9050.0,784.5,1
9050.0,1057.5,1
9050.0,1096.5,1
9050.0,1159.5,1
9050.0,1174.5,1
9050.0,1522.5,1
9050.0,1711.5,1
9050.0,2494.5,1
9050.0,3079.5,1
9050.0,3346.5,1
9050.0,4477.5,1
9150.0,10.5,2
9150.0,22.5,1
9150.0,88.5,1
9150.0,115.5,1
9150.0,118.5,1
9150.0,121.5,3
9150.0,127.5,2
9150.0,130.5,8
9150.0,133.5,6
9150.0,136.5,3
9150.0,139.5,6
9150.0,142.5,7
9150.0,145.5,12
9150.0,148.5,9
9150.0,151.5,8
9150.0,154.5,10
9150.0,157.5,4
9150.0,160.5,12
9150.0,163.5,4
9150.0,166.5,13
9150.0,169.5,5
9150.0,172.5,10
9150.0,175.5,10
9150.0,178.5,9
9150.0,181.5,7
9150.0,184.5,16
9150.0,187.5,22
9150.0,190.5,21
9150.0,193.5,16
9150.0,196.5,26
9150.0,199.5,27
9150.0,202.5,47
9150.0,205.5,54
9150.0,208.5,50
9150.0,211.5,60
9150.0,214.5,48
9150.0,217.5,105
9150.0,220.5,75
9150.0,223.5,35
9150.0,226.5,51
9150.0,229.5,31
9150.0,232.5,20
9150.0,235.5,21
9150.0,238.5,20
9150.0,241.5,23
9150.0,244.5,6
9150.0,247.5,7
9150.0,250.5,5
9150.0,253.5,6
9150.0,256.5,4
9150.0,262.5,2
9150.0,265.5,6
9150.0,268.5,1
9150.0,271.5,4
9150.0,274.5,3
9150.0,277.5,3
9150.0,286.5,1
9150.0,289.5,1
9150.0,292.5,4
9150.0,301.5,3
9150.0,304.5,2
9150.0,307.5,1
9150.0,1018.5,1
9150.0,1351.5,1
9150.0,1699.5,1
9150.0,1711.5,1
9150.0,1747.5,1
9150.0,1774.5,1
9150.0,1786.5,1
9150.0,1801.5,1
9150.0,1813.5,1
9150.0,3214.5,1
9150.0,5218.5,1
9250.0,109.5,3
9250.0,115.5,1
9250.0,118.5,1
9250.0,130.5,5
9250.0,133.5,3
9250.0,136.5,4
9250.0,139.5,7
9250.0,142.5,9
9250.0,145.5,1
9250.0,148.5,3
9250.0,151.5,18
9250.0,154.5,13
9250.0,157.5,2
9250.0,160.5,9
9250.0,163.5,10
9250.0,166.5,9
9250.0,169.5,6
9250.0,172.5,11
9250.0,175.5,5
9250.0,178.5,19
9250.0,181.5,26
9250.0,184.5,34
9250.0,187.5,37
9250.0,190.5,36
9250.0,193.5,25
9250.0,196.5,30
9250.0,199.5,38
9250.0,202.5,40
9250.0,205.5,41
9250.0,208.5,42
9250.0,211.5,64
9250.0,214.5,69
9250.0,217.5,68
9250.0,220.5,50
9250.0,223.5,54
9250.0,226.5,49
9250.0,229.5,51
9250.0,232.5,44
9250.0,235.5,35
9250.0,238.5,48
9250.0,241.5,30
9250.0,244.5,54
9250.0,247.5,27
9250.0,250.5,22
9250.0,253.5,13
9250.0,256.5,15
9250.0,259.5,32
9250.0,262.5,43
9250.0,265.5,30
9250.0,268.5,65
9250.0,271.5,94
9250.0,274.5,149
9250.0,277.5,271
9250.0,280.5,351
9250.0,283.5,471
9250.0,286.5,543
9250.0,289.5,455
9250.0,292.5,409
9250.0,295.5,317
9250.0,298.5,180
9250.0,301.5,130
9250.0,304.5,85
9250.0,307.5,57
9250.0,310.5,26
9250.0,313.5,23
9250.0,316.5,17
9250.0,319.5,18
9250.0,322.5,12
9250.0,325.5,9
9250.0,328.5,5
9250.0,331.5,3
9250.0,334.5,5
9250.0,349.5,1
9250.0,355.5,2
9250.0,358.5,1
9250.0,364.5,1
9250.0,370.5,1
9250.0,373.5,1
9250.0,379.5,1
9250.0,382.5,1
9250.0,385.5,1
9250.0,391.5,1
9250.0,412.5,1
9250.0,415.5,1
9250.0,448.5,1
9250.0,511.5,1
9250.0,562.5,1
9250.0,580.5,1
9250.0,619.5,1
9250.0,652.5,1
9250.0,727.5,1
9250.0,733.5,1
9250.0,736.5,1
9250.0,907.5,1
9250.0,1132.5,1
9250.0,1477.5,1
9250.0,1615.5,1
9250.0,1720.5,1
9250.0,1774.5,1
9250.0,1777.5,3
9250.0,1780.5,6
9250.0,1783.5,4
9250.0,1786.5,4
9250.0,1789.5,9
9250.0,1792.5,5
9250.0,1795.5,7
9250.0,1798.5,5
9250.0,1801.5,1
9250.0,1807.5,3
9250.0,1810.5,2
9250.0,1813.5,1
9250.0,1816.5,1
9250.0,2230.5,1
9250.0,2245.5,1
9250.0,2479.5,1
9250.0,2527.5,1
9250.0,3301.5,1
9250.0,4840.5,1
9250.0,6073.5,1
9250.0,8377.5,1
9250.0,10399.5,1
9250.0,12817.5,1
9350.0,37.5,1
9350.0,49.5,1
9350.0,55.5,1
9350.0,61.5,1
9350.0,88.5,3
9350.0,91.5,1
9350.0,94.5,1
9350.0,97.5,2
9350.0,100.5,1
9350.0,103.5,1
9350.0,106.5,3
9350.0,109.5,3
9350.0,112.5,1
9350.0,115.5,4
9350.0,118.5,6
9350.0,121.5,11
9350.0,124.5,5
9350.0,127.5,1
9350.0,130.5,5
9350.0,133.5,8
9350.0,136.5,20
9350.0,139.5,13
9350.0,142.5,27
9350.0,145.5,27
9350.0,148.5,13
9350.0,151.5,23
9350.0,154.5,20
9350.0,157.5,23
9350.0,160.5,43
9350.0,163.5,46
9350.0,166.5,25
9350.0,169.5,32
9350.0,172.5,53
9350.0,175.5,23
9350.0,178.5,20
9350.0,181.5,19
9350.0,184.5,17
9350.0,187.5,30
9350.0,190.5,34
9350.0,193.5,40
9350.0,196.5,46
9350.0,199.5,40
9350.0,202.5,26
9350.0,205.5,26
9350.0,208.5,29
9350.0,211.5,26
9350.0,214.5,28
9350.0,217.5,21
9350.0,220.5,21
9350.0,223.5,18
9350.0,226.5,17
9350.0,229.5,10
9350.0,232.5,12
9350.0,235.5,15
9350.0,238.5,5
9350.0,241.5,9
9350.0,244.5,6
9350.0,247.5,7
9350.0,250.5,2
9350.0,253.5,2
9350.0,256.5,2
9350.0,259.5,3
9350.0,262.5,2
9350.0,265.5,6
9350.0,268.5,2
9350.0,271.5,5
9350.0,274.5,11
9350.0,277.5,11
9350.0,280.5,7
9350.0,283.5,4
9350.0,286.5,15
9350.0,289.5,16
9350.0,292.5,16
9350.0,295.5,5
9350.0,298.5,6
9350.0,301.5,1
9350.0,304.5,1
9350.0,307.5,3
9350.0,310.5,2
9350.0,313.5,3
9350.0,316.5,2
9350.0,325.5,1
9350.0,343.5,1
9350.0,1102.5,1
9350.0,1162.5,1
9350.0,1648.5,1
9350.0,1783.5,1
9350.0,1786.5,1
9350.0,1792.5,1
9350.0,2134.5,1
9350.0,7051.5,1
9350.0,7465.5,1
9350.0,8263.5,1
9350.0,9667.5,1
9450.0,22.5,1
9450.0,88.5,1
9450.0,91.5,1
9450.0,94.5,1
9450.0,133.5,2
9450.0,136.5,1
9450.0,139.5,4
9450.0,142.5,6
9450.0,145.5,6
9450.0,148.5,9
9450.0,151.5,9
9450.0,154.5,14
9450.0,157.5,11
9450.0,160.5,29
9450.0,163.5,34
9450.0,166.5,31
9450.0,169.5,23
9450.0,172.5,18
9450.0,175.5,37
9450.0,178.5,36
9450.0,181.5,59
9450.0,184.5,69
9450.0,187.5,67
9450.0,190.5,77
9450.0,193.5,56
9450.0,196.5,67
9450.0,199.5,58
9450.0,202.5,56
9450.0,205.5,56
9450.0,208.5,71
9450.0,211.5,67
9450.0,214.5,73
9450.0,217.5,53
9450.0,220.5,34
9450.0,223.5,40
9450.0,226.5,35
9450.0,229.5,23
9450.0,232.5,23
9450.0,235.5,33
9450.0,238.5,19
9450.0,241.5,9
9450.0,244.5,9
9450.0,247.5,4
9450.0,250.5,10
9450.0,253.5,4
9450.0,256.5,7
9450.0,259.5,5
9450.0,262.5,9
9450.0,265.5,7
9450.0,268.5,6
9450.0,271.5,6
9450.0,274.5,6
9450.0,277.5,10
9450.0,280.5,13
9450.0,283.5,9
9450.0,286.5,15
9450.0,289.5,10
9450.0,292.5,12
9450.0,295.5,8
9450.0,298.5,2
9450.0,301.5,2
9450.0,304.5,2
9450.0,310.5,3
9450.0,313.5,1
9450.0,334.5,1
9450.0,343.5,1
9450.0,346.5,1
9450.0,349.5,1
9450.0,376.5,1
9450.0,379.5,1
9450.0,421.5,1
9450.0,772.5,1
9450.0,1051.5,1
9450.0,1549.5,1
9450.0,1711.5,1
9450.0,1780.5,1
9450.0,1786.5,2
9450.0,1849.5,1
9450.0,2122.5,1
9450.0,2170.5,1
9450.0,2176.5,1
9450.0,3118.5,1
9450.0,3619.5,1
9450.0,14752.5,1
9450.0,23470.5,1
9450.0,23494.5,1
9450.0,23518.5,1
9450.0,23899.5,1
9450.0,25252.5,1
9550.0,1.5,51
9550.0,4.5,3
9550.0,7.5,5
9550.0,10.5,4
9550.0,13.5,14
9550.0,16.5,7
9550.0,19.5,33
9550.0,22.5,24
9550.0,25.5,14
9550.0,28.5,7
9550.0,31.5,3
9550.0,34.5,2
9550.0,37.5,7
9550.0,40.5,1
9550.0,43.5,2
9550.0,55.5,2
9550.0,58.5,1
9550.0,67.5,1
9550.0,79.5,1
9550.0,82.5,1
9550.0,85.5,13
9550.0,88.5,24
9550.0,91.5,29
9550.0,94.5,14
9550.0,97.5,16
9550.0,100.5,10
9550.0,103.5,23
9550.0,106.5,8
9550.0,109.5,13
9550.0,112.5,8
9550.0,115.5,10
9550.0,118.5,9
9550.0,121.5,15
9550.0,124.5,18
9550.0,127.5,19
9550.0,130.5,23
9550.0,133.5,13
9550.0,136.5,8
9550.0,139.5,17
9550.0,142.5,31
9550.0,145.5,73
9550.0,148.5,48
9550.0,151.5,49
9550.0,154.5,62
9550.0,157.5,114
9550.0,160.5,133
9550.0,163.5,81
9550.0,166.5,58
9550.0,169.5,60
9550.0,172.5,65
9550.0,175.5,52
9550.0,178.5,35
9550.0,181.5,46
9550.0,184.5,24
9550.0,187.5,33
9550.0,190.5,23
9550.0,193.5,26
9550.0,196.5,82
9550.0,199.5,56
9550.0,202.5,47
9550.0,205.5,56
9550.0,208.5,48
9550.0,211.5,57
9550.0,214.5,62
9550.0,217.5,49
9550.0,220.5,57
9550.0,223.5,50
9550.0,226.5,39
9550.0,229.5,22
9550.0,232.5,17
9550.0,235.5,13
9550.0,238.5,15
9550.0,241.5,12
9550.0,244.5,8
9550.0,247.5,12
9550.0,250.5,8
9550.0,253.5,1
9550.0,256.5,3
9550.0,259.5,7
9550.0,262.5,7
9550.0,265.5,1
9550.0,268.5,3
9550.0,271.5,10
9550.0,274.5,22
9550.0,277.5,13
9550.0,280.5,15
9550.0,283.5,13
9550.0,286.5,17
9550.0,289.5,12
9550.0,292.5,15
9550.0,295.5,17
9550.0,298.5,7
9550.0,301.5,4
9550.0,304.5,2
9550.0,307.5,1
9550.0,310.5,1
9550.0,313.5,2
9550.0,316.5,3
9550.0,319.5,4
9550.0,322.5,4
9550.0,325.5,1
9550.0,337.5,2
9550.0,340.5,2
9550.0,343.5,2
9550.0,349.5,2
9550.0,385.5,1
9550.0,430.5,1
9550.0,478.5,1
9550.0,493.5,1
9550.0,589.5,1
9550.0,814.5,1
9550.0,1438.5,1
9550.0,1621.5,1
9550.0,1627.5,1
9550.0,1666.5,1
9550.0,1702.5,1
9550.0,1732.5,1
9550.0,1780.5,1
9550.0,1783.5,1
9550.0,1789.5,2
9550.0,1792.5,1
9550.0,1798.5,2
9550.0,2065.5,1
9550.0,2128.5,1
9550.0,2137.5,1
9550.0,2161.5,2
9550.0,2167.5,1
9550.0,2170.5,1
9550.0,2323.5,1
9550.0,2347.5,1
9550.0,2500.5,1
9550.0,2521.5,1
9550.0,4042.5,1
9550.0,6199.5,1
9550.0,8728.5,1
9550.0,11143.5,1
9650.0,7.5,2
9650.0,10.5,2
9650.0,13.5,5
9650.0,16.5,2
9650.0,19.5,4
9650.0,22.5,6
9650.0,25.5,4
9650.0,28.5,3
9650.0,31.5,1
9650.0,34.5,2
9650.0,37.5,1
9650.0,40.5,6
9650.0,43.5,5
9650.0,46.5,1
9650.0,49.5,1
9650.0,55.5,3
9650.0,85.5,1
9650.0,88.5,7
9650.0,91.5,6
9650.0,94.5,12
9650.0,97.5,10
9650.0,100.5,8
9650.0,103.5,9
9650.0,106.5,5
9650.0,109.5,6
9650.0,112.5,2
9650.0,115.5,2
9650.0,118.5,1
9650.0,121.5,13
9650.0,124.5,6
9650.0,127.5,5
9650.0,130.5,8
9650.0,133.5,2
9650.0,136.5,2
9650.0,139.5,16
9650.0,142.5,26
9650.0,145.5,67
9650.0,148.5,80
9650.0,151.5,123
9650.0,154.5,117
9650.0,157.5,150
9650.0,160.5,75
9650.0,163.5,50
9650.0,166.5,65
9650.0,169.5,39
9650.0,172.5,27
9650.0,175.5,29
9650.0,178.5,15
9650.0,181.5,30
9650.0,184.5,27
9650.0,187.5,40
9650.0,190.5,32
9650.0,193.5,37
9650.0,196.5,36
9650.0,199.5,20
9650.0,202.5,26
9650.0,205.5,26
9650.0,208.5,11
9650.0,211.5,17
9650.0,214.5,24
9650.0,217.5,16
9650.0,220.5,18
9650.0,223.5,17
9650.0,226.5,16
9650.0,229.5,13
9650.0,232.5,3
9650.0,235.5,9
9650.0,238.5,9
9650.0,241.5,9
9650.0,244.5,4
9650.0,247.5,7
9650.0,250.5,4
9650.0,253.5,2
9650.0,256.5,1
9650.0,259.5,1
9650.0,262.5,6
9650.0,265.5,2
9650.0,271.5,3
9650.0,274.5,3
9650.0,277.5,5
9650.0,280.5,3
9650.0,283.5,4
9650.0,286.5,4
9650.0,289.5,5
9650.0,292.5,1
9650.0,295.5,1
9650.0,298.5,3
9650.0,301.5,8
9650.0,304.5,1
9650.0,310.5,1
9650.0,322.5,1
9650.0,325.5,1
9650.0,331.5,1
9650.0,382.5,1
9650.0,385.5,1
9650.0,442.5,1
9650.0,643.5,1
9650.0,787.5,1
9650.0,898.5,1
9650.0,979.5,1
9650.0,1156.5,1
9650.0,1621.5,1
9650.0,1660.5,1
9650.0,1672.5,1
9650.0,1726.5,1
9650.0,9850.5,1
9650.0,43210.5,1
9750.0,1.5,4
9750.0,10.5,1
9750.0,13.5,2
9750.0,16.5,2
9750.0,19.5,20
9750.0,22.5,7
9750.0,25.5,5
9750.0,34.5,2
9750.0,43.5,3
9750.0,46.5,1
9750.0,49.5,2
9750.0,52.5,1
9750.0,64.5,1
9750.0,82.5,1
9750.0,85.5,3
9750.0,88.5,1
9750.0,91.5,6
9750.0,94.5,7
9750.0,97.5,2
9750.0,100.5,6
9750.0,106.5,3
9750.0,109.5,5
9750.0,112.5,2
9750.0,115.5,3
9750.0,118.5,4
9750.0,124.5,1
9750.0,130.5,3
9750.0,133.5,3
9750.0,136.5,2
9750.0,139.5,8
9750.0,142.5,4
9750.0,145.5,11
9750.0,148.5,16
9750.0,151.5,49
9750.0,154.5,29
9750.0,157.5,15
9750.0,160.5,46
9750.0,163.5,26
9750.0,166.5,39
9750.0,169.5,24
9750.0,172.5,10
9750.0,175.5,12
9750.0,178.5,18
9750.0,181.5,21
9750.0,184.5,18
9750.0,187.5,32
9750.0,190.5,27
9750.0,193.5,36
9750.0,196.5,35
9750.0,199.5,46
9750.0,202.5,26
9750.0,205.5,29
9750.0,208.5,50
9750.0,211.5,47
9750.0,214.5,35
9750.0,217.5,44
9750.0,220.5,25
9750.0,223.5,13
9750.0,226.5,23
9750.0,229.5,14
9750.0,232.5,15
9750.0,235.5,11
9750.0,238.5,15
9750.0,241.5,17
9750.0,244.5,19
