binned_distance,binned_rtt,count
7950.0,2440.5,1
7950.0,2464.5,1
7950.0,23902.5,1
8050.0,82.5,1
8050.0,85.5,1
8050.0,121.5,1
8050.0,139.5,2
8050.0,142.5,6
8050.0,145.5,7
8050.0,148.5,30
8050.0,151.5,25
8050.0,154.5,27
8050.0,157.5,21
8050.0,160.5,37
8050.0,163.5,32
8050.0,166.5,33
8050.0,169.5,18
8050.0,172.5,7
8050.0,175.5,11
8050.0,178.5,4
8050.0,181.5,9
8050.0,184.5,2
8050.0,190.5,1
8050.0,196.5,1
8050.0,235.5,1
8050.0,259.5,1
8050.0,370.5,1
8050.0,1654.5,1
8050.0,2134.5,1
8150.0,25.5,1
8150.0,43.5,1
8150.0,52.5,3
8150.0,55.5,1
8150.0,58.5,1
8150.0,70.5,1
8150.0,76.5,1
8150.0,79.5,1
8150.0,85.5,1
8150.0,88.5,1
8150.0,94.5,1
8150.0,97.5,1
8150.0,100.5,2
8150.0,130.5,1
8150.0,133.5,1
8150.0,136.5,5
8150.0,139.5,5
8150.0,142.5,3
8150.0,145.5,15
8150.0,148.5,30
8150.0,151.5,44
8150.0,154.5,64
8150.0,157.5,70
8150.0,160.5,92
8150.0,163.5,68
8150.0,166.5,62
8150.0,169.5,25
8150.0,172.5,13
8150.0,175.5,12
8150.0,178.5,9
8150.0,181.5,3
8150.0,202.5,2
8150.0,220.5,1
8150.0,373.5,1
8150.0,1654.5,1
8150.0,1657.5,1
8150.0,2167.5,1
8150.0,3169.5,1
8150.0,21133.5,1
8150.0,25855.5,1
8250.0,52.5,2
8250.0,58.5,1
8250.0,64.5,2
8250.0,67.5,1
8250.0,139.5,2
8250.0,142.5,1
8250.0,145.5,5
8250.0,148.5,7
8250.0,151.5,40
8250.0,154.5,38
8250.0,157.5,62
8250.0,160.5,93
8250.0,163.5,58
8250.0,166.5,55
8250.0,169.5,35
8250.0,172.5,11
8250.0,175.5,8
8250.0,178.5,5
8250.0,184.5,4
8250.0,187.5,1
8250.0,190.5,1
8250.0,202.5,2
8250.0,208.5,1
8250.0,226.5,1
8250.0,229.5,1
8250.0,238.5,1
8250.0,247.5,1
8250.0,256.5,1
8250.0,391.5,1
8250.0,418.5,1
8250.0,424.5,1
8250.0,586.5,1
8250.0,625.5,1
8250.0,838.5,1
8250.0,973.5,1
8250.0,1135.5,1
8250.0,1648.5,1
8250.0,1660.5,1
8250.0,1669.5,1
8250.0,1678.5,1
8250.0,1684.5,2
8250.0,2167.5,1
8250.0,2179.5,1
8350.0,133.5,1
8350.0,136.5,1
8350.0,142.5,1
8350.0,145.5,3
8350.0,151.5,4
8350.0,154.5,19
8350.0,157.5,8
8350.0,160.5,18
8350.0,163.5,13
8350.0,166.5,16
8350.0,169.5,16
8350.0,172.5,17
8350.0,175.5,10
8350.0,178.5,6
8350.0,181.5,3
8350.0,184.5,2
8350.0,187.5,2
8350.0,190.5,1
8350.0,235.5,2
8350.0,238.5,1
8350.0,244.5,1
8350.0,247.5,1
8350.0,250.5,1
8350.0,265.5,1
8350.0,1552.5,1
8350.0,1657.5,1
8350.0,2863.5,1
8450.0,52.5,1
8450.0,58.5,1
8450.0,118.5,1
8450.0,145.5,2
8450.0,148.5,1
8450.0,151.5,4
8450.0,154.5,7
8450.0,157.5,6
8450.0,160.5,4
8450.0,163.5,19
8450.0,166.5,9
8450.0,169.5,12
8450.0,172.5,5
8450.0,175.5,3
8450.0,178.5,3
8450.0,181.5,3
8450.0,184.5,1
8450.0,187.5,1
8450.0,190.5,2
8450.0,193.5,1
8450.0,202.5,1
8450.0,205.5,1
8450.0,211.5,1
8450.0,214.5,1
8450.0,223.5,1
8450.0,229.5,1
8450.0,274.5,1
8450.0,280.5,1
8450.0,346.5,1
8450.0,1642.5,1
8450.0,1666.5,1
8450.0,1675.5,1
8450.0,2179.5,1
8550.0,49.5,1
8550.0,58.5,1
8550.0,100.5,1
8550.0,106.5,2
8550.0,109.5,2
8550.0,127.5,1
8550.0,139.5,1
8550.0,145.5,3
8550.0,148.5,2
8550.0,151.5,3
8550.0,154.5,10
8550.0,157.5,31
8550.0,160.5,34
8550.0,163.5,34
8550.0,166.5,52
8550.0,169.5,55
8550.0,172.5,45
8550.0,175.5,43
8550.0,178.5,26
8550.0,181.5,10
8550.0,184.5,20
8550.0,187.5,14
8550.0,190.5,6
8550.0,193.5,9
8550.0,196.5,2
8550.0,199.5,7
8550.0,202.5,2
8550.0,205.5,3
8550.0,208.5,3
8550.0,211.5,1
8550.0,217.5,1
8550.0,226.5,1
8550.0,235.5,1
8550.0,262.5,1
8550.0,280.5,2
8550.0,310.5,1
8550.0,316.5,1
8550.0,325.5,1
8550.0,382.5,1
8550.0,757.5,1
8550.0,1411.5,1
8550.0,1651.5,1
8550.0,1654.5,1
8550.0,1669.5,1
8550.0,1684.5,1
8550.0,1717.5,1
8550.0,1792.5,1
8650.0,130.5,2
8650.0,136.5,1
8650.0,142.5,1
8650.0,157.5,10
8650.0,160.5,13
8650.0,163.5,19
8650.0,166.5,52
8650.0,169.5,44
8650.0,172.5,41
8650.0,175.5,31
8650.0,178.5,26
8650.0,181.5,12
8650.0,184.5,3
8650.0,187.5,3
8650.0,190.5,3
8650.0,193.5,3
8650.0,196.5,3
8650.0,199.5,2
8650.0,205.5,1
8650.0,211.5,1
8650.0,220.5,1
8650.0,223.5,2
8650.0,232.5,2
8650.0,235.5,1
8650.0,262.5,1
8650.0,277.5,1
8650.0,1654.5,1
8650.0,1687.5,1
8650.0,3166.5,1
8750.0,55.5,2
8750.0,58.5,2
8750.0,85.5,1
8750.0,133.5,3
8750.0,136.5,1
8750.0,148.5,4
8750.0,151.5,7
8750.0,154.5,1
8750.0,157.5,4
8750.0,160.5,12
8750.0,163.5,20
8750.0,166.5,24
8750.0,169.5,19
8750.0,172.5,20
8750.0,175.5,14
8750.0,178.5,7
8750.0,181.5,2
8750.0,184.5,3
8750.0,229.5,1
8750.0,940.5,1
8750.0,1171.5,1
8750.0,1324.5,1
8750.0,1660.5,1
8750.0,2182.5,1
8750.0,2677.5,1
8850.0,139.5,3
8850.0,142.5,2
8850.0,145.5,2
8850.0,151.5,5
8850.0,154.5,27
8850.0,157.5,10
8850.0,160.5,15
8850.0,163.5,13
8850.0,166.5,15
8850.0,169.5,17
8850.0,172.5,22
8850.0,175.5,31
8850.0,178.5,17
8850.0,181.5,19
8850.0,184.5,9
8850.0,187.5,6
8850.0,190.5,1
8850.0,193.5,1
8850.0,196.5,2
8850.0,205.5,1
8850.0,208.5,1
8850.0,211.5,2
8850.0,214.5,1
8850.0,220.5,1
8850.0,229.5,1
8850.0,235.5,1
8850.0,238.5,1
8850.0,247.5,2
8850.0,250.5,1
8850.0,253.5,1
8850.0,277.5,1
8850.0,289.5,1
8850.0,298.5,1
8850.0,898.5,1
8850.0,1669.5,1
8850.0,2419.5,1
8950.0,160.5,1
8950.0,163.5,1
8950.0,166.5,2
8950.0,169.5,1
8950.0,175.5,4
8950.0,184.5,2
8950.0,187.5,1
8950.0,190.5,2
8950.0,202.5,1
8950.0,208.5,1
8950.0,301.5,1
8950.0,1681.5,1
9050.0,55.5,1
9050.0,136.5,1
9050.0,151.5,18
9050.0,154.5,2
9050.0,157.5,2
9050.0,160.5,4
9050.0,163.5,3
9050.0,166.5,7
9050.0,169.5,28
9050.0,172.5,39
9050.0,175.5,73
9050.0,178.5,78
9050.0,181.5,82
9050.0,184.5,73
9050.0,187.5,59
9050.0,190.5,47
9050.0,193.5,29
9050.0,196.5,16
9050.0,199.5,7
9050.0,202.5,2
9050.0,205.5,7
9050.0,208.5,4
9050.0,211.5,1
9050.0,214.5,2
9050.0,220.5,2
9050.0,232.5,1
9050.0,235.5,1
9050.0,280.5,1
9050.0,1663.5,1
9050.0,1675.5,1
9150.0,49.5,1
9150.0,61.5,1
9150.0,91.5,1
9150.0,130.5,1
9150.0,133.5,1
9150.0,136.5,1
9150.0,139.5,2
9150.0,142.5,1
9150.0,151.5,2
9150.0,154.5,7
9150.0,157.5,30
9150.0,160.5,21
9150.0,163.5,40
9150.0,166.5,48
9150.0,169.5,67
9150.0,172.5,47
9150.0,175.5,80
9150.0,178.5,57
9150.0,181.5,66
9150.0,184.5,32
9150.0,187.5,37
9150.0,190.5,37
9150.0,193.5,25
9150.0,196.5,22
9150.0,199.5,21
9150.0,202.5,19
9150.0,205.5,11
9150.0,208.5,14
9150.0,211.5,12
9150.0,214.5,7
9150.0,217.5,6
9150.0,220.5,2
9150.0,223.5,3
9150.0,226.5,3
9150.0,229.5,3
9150.0,232.5,4
9150.0,235.5,3
9150.0,238.5,1
9150.0,244.5,2
9150.0,256.5,1
9150.0,259.5,1
9150.0,262.5,1
9150.0,265.5,5
9150.0,268.5,1
9150.0,271.5,1
9150.0,274.5,6
9150.0,277.5,3
9150.0,280.5,1
9150.0,283.5,3
9150.0,289.5,1
9150.0,292.5,2
9150.0,298.5,1
9150.0,301.5,1
9150.0,334.5,3
9150.0,340.5,1
9150.0,682.5,1
9150.0,685.5,1
9150.0,982.5,1
9150.0,985.5,1
9150.0,1180.5,1
9150.0,1669.5,1
9150.0,1675.5,2
9150.0,1723.5,1
9150.0,1837.5,1
9150.0,4840.5,1
9150.0,5170.5,1
9150.0,9349.5,1
9250.0,145.5,1
9250.0,148.5,1
9250.0,151.5,2
9250.0,154.5,1
9250.0,157.5,2
9250.0,160.5,1
9250.0,163.5,7
9250.0,166.5,9
9250.0,169.5,9
9250.0,172.5,6
9250.0,175.5,9
9250.0,178.5,13
9250.0,181.5,1
9250.0,184.5,6
9250.0,187.5,5
9250.0,190.5,6
9250.0,193.5,3
9250.0,196.5,2
9250.0,199.5,2
9250.0,208.5,1
9250.0,211.5,1
9250.0,214.5,2
9250.0,268.5,1
9350.0,142.5,1
9350.0,148.5,1
9350.0,166.5,3
9350.0,169.5,3
9350.0,172.5,3
9350.0,175.5,7
9350.0,178.5,7
9350.0,181.5,7
9350.0,184.5,6
9350.0,187.5,6
9350.0,190.5,2
9350.0,193.5,5
9350.0,196.5,5
9350.0,199.5,6
9350.0,202.5,5
9350.0,205.5,1
9350.0,208.5,8
9350.0,211.5,2
9350.0,214.5,4
9350.0,292.5,1
9450.0,133.5,1
9450.0,139.5,2
9450.0,142.5,1
9450.0,145.5,1
9450.0,151.5,2
9450.0,166.5,4
9450.0,172.5,5
9450.0,175.5,1
9450.0,178.5,3
9450.0,181.5,6
9450.0,184.5,4
9450.0,187.5,2
9450.0,190.5,4
9450.0,193.5,4
9450.0,196.5,2
9450.0,202.5,2
9450.0,205.5,1
9450.0,208.5,1
9450.0,211.5,1
9450.0,1372.5,1
9550.0,127.5,15
9550.0,133.5,8
9550.0,136.5,5
9550.0,139.5,2
9550.0,142.5,1
9550.0,145.5,7
9550.0,148.5,1
9550.0,154.5,1
9550.0,166.5,2
9550.0,169.5,6
9550.0,172.5,17
9550.0,175.5,20
9550.0,178.5,29
9550.0,181.5,34
9550.0,184.5,17
9550.0,187.5,32
9550.0,190.5,18
9550.0,193.5,9
9550.0,196.5,12
9550.0,199.5,9
9550.0,202.5,8
9550.0,205.5,6
9550.0,208.5,6
9550.0,211.5,1
9550.0,214.5,1
9550.0,220.5,1
9550.0,223.5,2
9550.0,226.5,1
9550.0,229.5,1
9550.0,238.5,5
9550.0,244.5,1
9550.0,247.5,1
9550.0,250.5,1
9550.0,256.5,1
9550.0,262.5,1
9550.0,283.5,1
9550.0,1645.5,1
9650.0,43.5,2
9650.0,91.5,5
9650.0,94.5,1
9650.0,133.5,1
9650.0,139.5,3
9650.0,142.5,2
9650.0,145.5,8
9650.0,148.5,1
9650.0,154.5,1
9650.0,169.5,2
9650.0,172.5,2
9650.0,175.5,3
9650.0,178.5,5
9650.0,181.5,6
9650.0,184.5,3
9650.0,187.5,5
9650.0,190.5,2
9650.0,193.5,2
9650.0,196.5,4
9650.0,199.5,3
9650.0,202.5,3
9650.0,205.5,4
9650.0,208.5,1
9650.0,211.5,2
9650.0,214.5,1
9650.0,223.5,1
9650.0,226.5,1
9650.0,262.5,1
9650.0,334.5,1
9650.0,2149.5,1
9650.0,4840.5,1
9750.0,145.5,1
9750.0,163.5,2
9750.0,169.5,1
9750.0,175.5,2
9750.0,178.5,1
9750.0,181.5,5
9750.0,184.5,4
9750.0,187.5,4
9750.0,190.5,1
9750.0,193.5,2
9750.0,196.5,1
9750.0,199.5,1
9750.0,202.5,2
9750.0,205.5,3
9750.0,211.5,2
9750.0,214.5,3
9750.0,271.5,1
9750.0,277.5,1
9750.0,280.5,1
9850.0,37.5,2
9850.0,61.5,1
9850.0,91.5,1
9850.0,145.5,2
9850.0,157.5,1
9850.0,169.5,1
9850.0,172.5,1
9850.0,175.5,6
9850.0,178.5,16
9850.0,181.5,14
9850.0,184.5,32
9850.0,187.5,18
9850.0,190.5,22
9850.0,193.5,14
9850.0,196.5,13
9850.0,199.5,3
9850.0,202.5,5
9850.0,205.5,4
9850.0,208.5,5
9850.0,211.5,3
9850.0,214.5,1
9850.0,229.5,1
9850.0,259.5,1
9850.0,280.5,1
9850.0,331.5,1
9850.0,373.5,1
9850.0,943.5,1
9850.0,1321.5,1
9850.0,2182.5,1
9950.0,136.5,1
9950.0,151.5,2
9950.0,154.5,1
9950.0,160.5,1
9950.0,163.5,2
9950.0,166.5,1
9950.0,169.5,2
9950.0,172.5,1
9950.0,175.5,3
9950.0,178.5,3
9950.0,181.5,8
9950.0,184.5,7
9950.0,187.5,6
9950.0,190.5,10
9950.0,193.5,9
9950.0,196.5,7
9950.0,199.5,6
9950.0,202.5,2
9950.0,205.5,3
9950.0,208.5,2
9950.0,256.5,1
9950.0,259.5,5
9950.0,262.5,3
9950.0,268.5,2
9950.0,271.5,1
9950.0,274.5,1
9950.0,283.5,2
9950.0,295.5,2
9950.0,298.5,1
9950.0,301.5,1
9950.0,304.5,1
9950.0,310.5,1
9950.0,313.5,3
10050.0,163.5,1
10050.0,172.5,1
10050.0,175.5,5
10050.0,178.5,2
10050.0,181.5,1
10050.0,184.5,5
10050.0,187.5,1
10050.0,190.5,5
10050.0,193.5,1
10050.0,196.5,4
10050.0,199.5,1
10050.0,202.5,3
10050.0,205.5,1
10050.0,208.5,1
10050.0,211.5,1
10050.0,214.5,1
10050.0,217.5,1
10050.0,223.5,1
10050.0,226.5,1
10050.0,244.5,2
10050.0,289.5,1
10050.0,292.5,1
10150.0,184.5,1
10150.0,187.5,3
10150.0,193.5,1
10150.0,202.5,1
10150.0,217.5,2
10150.0,220.5,1
10150.0,250.5,1
10150.0,316.5,1
10250.0,136.5,1
10250.0,157.5,1
10250.0,178.5,2
10250.0,187.5,6
10250.0,190.5,7
10250.0,193.5,4
10250.0,196.5,10
10250.0,199.5,14
10250.0,202.5,11
10250.0,205.5,8
10250.0,208.5,6
10250.0,211.5,2
10250.0,214.5,2
10250.0,220.5,1
10250.0,2212.5,1
10350.0,166.5,1
10350.0,181.5,2
10350.0,184.5,4
10350.0,187.5,5
10350.0,190.5,7
10350.0,193.5,4
10350.0,196.5,2
10350.0,199.5,1
10350.0,202.5,2
10350.0,208.5,3
10350.0,214.5,1
10350.0,217.5,2
10350.0,226.5,1
10350.0,232.5,1
10450.0,124.5,1
10450.0,136.5,1
10450.0,169.5,1
10450.0,184.5,1
10450.0,187.5,3
10450.0,190.5,3
10450.0,193.5,2
10450.0,196.5,6
10450.0,199.5,3
10450.0,202.5,5
10450.0,205.5,1
10450.0,208.5,3
10450.0,211.5,2
10450.0,217.5,3
10450.0,223.5,1
10450.0,226.5,1
10450.0,232.5,2
10450.0,238.5,1
10450.0,241.5,1
10450.0,247.5,1
10450.0,256.5,1
10450.0,259.5,1
10450.0,262.5,1
10450.0,265.5,7
10450.0,268.5,11
10450.0,271.5,4
10450.0,277.5,2
10450.0,280.5,3
10450.0,283.5,8
10450.0,286.5,7
10450.0,289.5,4
10450.0,292.5,4
10450.0,295.5,6
10450.0,298.5,3
10450.0,301.5,1
10450.0,304.5,2
10450.0,307.5,2
10450.0,310.5,3
10450.0,319.5,2
10450.0,325.5,1
10450.0,331.5,1
10450.0,340.5,1
10450.0,394.5,1
10450.0,430.5,1
10450.0,1696.5,1
10550.0,133.5,1
10550.0,193.5,2
10550.0,196.5,1
10550.0,199.5,1
10550.0,202.5,2
10550.0,205.5,3
10550.0,211.5,1
10550.0,223.5,1
10550.0,229.5,1
10550.0,235.5,1
10550.0,250.5,1
10550.0,253.5,1
10550.0,259.5,1
10550.0,265.5,1
10550.0,268.5,6
10550.0,271.5,7
10550.0,274.5,6
10550.0,280.5,1
10550.0,283.5,5
10550.0,286.5,1
10550.0,289.5,3
10550.0,292.5,2
10550.0,295.5,1
10550.0,298.5,2
10550.0,301.5,1
10550.0,304.5,2
10550.0,307.5,1
10550.0,310.5,1
10550.0,316.5,2
10550.0,328.5,1
10550.0,6604.5,1
10650.0,190.5,2
10650.0,193.5,5
10650.0,196.5,2
10650.0,199.5,5
10650.0,202.5,3
10650.0,205.5,9
10650.0,208.5,8
10650.0,211.5,8
10650.0,214.5,10
10650.0,217.5,9
10650.0,220.5,4
10650.0,223.5,4
10650.0,226.5,3
10650.0,232.5,2
10650.0,244.5,1
10650.0,265.5,1
10650.0,268.5,1
10650.0,271.5,1
10650.0,274.5,1
10650.0,1735.5,1
10750.0,217.5,1
10750.0,262.5,3
10750.0,268.5,1
10750.0,271.5,1
10750.0,295.5,2
10750.0,298.5,2
10750.0,301.5,2
10750.0,304.5,1
10750.0,307.5,1
10750.0,310.5,1
10750.0,316.5,1
10750.0,319.5,5
10750.0,322.5,2
10750.0,325.5,2
10750.0,328.5,1
10850.0,118.5,2
10850.0,133.5,1
10850.0,148.5,1
10850.0,154.5,1
10850.0,253.5,1
10850.0,256.5,4
10850.0,265.5,3
10850.0,268.5,2
10850.0,271.5,1
10850.0,274.5,3
10850.0,277.5,5
10850.0,280.5,3
10850.0,283.5,4
10850.0,286.5,2
10850.0,289.5,3
10850.0,292.5,1
10850.0,298.5,1
10850.0,301.5,2
10850.0,304.5,1
10850.0,307.5,1
10850.0,310.5,1
10850.0,313.5,4
10850.0,316.5,1
10850.0,325.5,1
10950.0,217.5,2
10950.0,235.5,1
10950.0,262.5,1
10950.0,271.5,1
10950.0,280.5,1
11050.0,136.5,1
11050.0,160.5,1
11050.0,175.5,1
11050.0,181.5,1
11050.0,184.5,2
11050.0,196.5,1
11050.0,202.5,3
11050.0,205.5,2
11050.0,208.5,6
11050.0,211.5,5
11050.0,214.5,2
11050.0,217.5,1
11050.0,220.5,5
11050.0,223.5,1
11050.0,232.5,1
11050.0,238.5,1
11050.0,250.5,1
11050.0,253.5,1
11050.0,268.5,2
11050.0,271.5,3
11050.0,274.5,2
11050.0,280.5,4
11050.0,283.5,2
11050.0,289.5,3
11050.0,292.5,2
11050.0,301.5,2
11050.0,316.5,1
11050.0,334.5,1
11050.0,346.5,1
11150.0,37.5,1
11150.0,136.5,1
11150.0,139.5,2
11150.0,142.5,8
11150.0,145.5,4
11150.0,151.5,1
11150.0,154.5,3
11150.0,157.5,3
11150.0,163.5,1
11150.0,169.5,3
11150.0,172.5,1
11150.0,190.5,2
11150.0,193.5,3
11150.0,196.5,1
11150.0,199.5,3
11150.0,205.5,3
11150.0,208.5,2
11150.0,211.5,2
11150.0,214.5,1
11150.0,217.5,2
11150.0,220.5,1
11150.0,223.5,2
11150.0,229.5,2
11150.0,232.5,3
11150.0,235.5,5
11150.0,238.5,6
11150.0,241.5,8
11150.0,244.5,2
11150.0,247.5,4
11150.0,250.5,2
11150.0,253.5,5
11150.0,256.5,3
11150.0,259.5,2
11150.0,262.5,7
11150.0,265.5,16
11150.0,268.5,6
11150.0,271.5,12
11150.0,274.5,7
11150.0,277.5,4
11150.0,280.5,8
11150.0,283.5,40
11150.0,286.5,27
11150.0,289.5,44
11150.0,292.5,35
11150.0,295.5,21
11150.0,298.5,23
11150.0,301.5,8
11150.0,304.5,12
11150.0,307.5,7
11150.0,310.5,6
11150.0,313.5,3
11150.0,316.5,3
11150.0,319.5,7
11150.0,322.5,3
11150.0,325.5,1
11150.0,331.5,1
11150.0,334.5,9
11150.0,337.5,5
11150.0,340.5,2
11150.0,343.5,3
11150.0,346.5,2
11150.0,355.5,1
11150.0,358.5,1
11150.0,364.5,2
11150.0,367.5,1
11150.0,382.5,1
11150.0,394.5,2
11150.0,421.5,1
11150.0,436.5,1
11150.0,460.5,1
11150.0,478.5,1
11150.0,1588.5,1
11150.0,1780.5,1
11150.0,1795.5,1
11150.0,1831.5,1
11150.0,2599.5,1
11250.0,178.5,1
11250.0,181.5,1
11250.0,184.5,1
11250.0,190.5,3
11250.0,193.5,2
11250.0,196.5,7
11250.0,199.5,2
11250.0,202.5,8
11250.0,205.5,2
11250.0,208.5,12
11250.0,211.5,14
11250.0,214.5,10
11250.0,217.5,12
11250.0,220.5,8
11250.0,223.5,5
11250.0,226.5,5
11250.0,229.5,1
11250.0,232.5,4
11250.0,235.5,3
11250.0,238.5,3
11250.0,241.5,1
11250.0,244.5,1
11250.0,247.5,1
11250.0,250.5,5
11250.0,253.5,1
11250.0,256.5,5
11250.0,259.5,4
11250.0,262.5,5
11250.0,265.5,3
11250.0,268.5,7
11250.0,271.5,3
11250.0,274.5,3
11250.0,277.5,8
11250.0,280.5,4
11250.0,283.5,4
11250.0,286.5,5
11250.0,289.5,10
11250.0,292.5,6
11250.0,295.5,10
11250.0,298.5,5
11250.0,301.5,6
11250.0,304.5,2
11250.0,307.5,3
11250.0,310.5,2
11250.0,313.5,3
11250.0,316.5,3
11250.0,319.5,1
11250.0,322.5,2
11250.0,325.5,4
11250.0,337.5,1
11250.0,445.5,1
11250.0,1672.5,1
11250.0,1831.5,1
11250.0,2293.5,1
11350.0,124.5,2
11350.0,130.5,2
11350.0,133.5,1
11350.0,163.5,1
11350.0,184.5,1
11350.0,199.5,1
11350.0,202.5,2
11350.0,205.5,6
11350.0,208.5,9
11350.0,211.5,5
11350.0,214.5,5
11350.0,217.5,5
11350.0,220.5,2
11350.0,223.5,2
11350.0,235.5,1
11350.0,238.5,1
11350.0,247.5,3
11350.0,253.5,1
11350.0,259.5,1
11350.0,268.5,1
11350.0,271.5,5
11350.0,283.5,1
11350.0,286.5,1
11350.0,295.5,1
11350.0,304.5,2
11350.0,307.5,1
11350.0,313.5,1
11350.0,322.5,2
11350.0,343.5,1
11350.0,373.5,1
11350.0,382.5,1
11350.0,409.5,1
11350.0,499.5,1
11350.0,1465.5,1
11350.0,1603.5,1
11350.0,1723.5,1
11350.0,2221.5,1
11350.0,2236.5,1
11350.0,2239.5,1
11350.0,2281.5,1
11450.0,136.5,1
11450.0,145.5,1
11450.0,148.5,3
11450.0,154.5,3
11450.0,175.5,1
11450.0,181.5,3
11450.0,184.5,10
11450.0,190.5,3
11450.0,193.5,1
11450.0,196.5,1
11450.0,199.5,12
11450.0,202.5,1
11450.0,205.5,5
11450.0,208.5,6
11450.0,211.5,1
11450.0,214.5,4
11450.0,217.5,2
11450.0,220.5,5
11450.0,223.5,4
11450.0,226.5,2
11450.0,229.5,4
11450.0,232.5,1
11450.0,235.5,5
11450.0,238.5,2
11450.0,241.5,2
11450.0,244.5,1
11450.0,247.5,1
11450.0,250.5,2
11450.0,253.5,1
11450.0,256.5,2
11450.0,259.5,2
11450.0,265.5,1
11450.0,274.5,1
11450.0,295.5,1
11450.0,307.5,1
11450.0,310.5,3
11450.0,331.5,1
11450.0,334.5,1
11550.0,160.5,1
11550.0,163.5,1
11550.0,178.5,1
11550.0,184.5,1
11550.0,199.5,1
11550.0,202.5,3
11550.0,205.5,2
11550.0,208.5,5
11550.0,211.5,5
11550.0,214.5,1
11550.0,217.5,3
11550.0,220.5,5
11550.0,223.5,3
11550.0,226.5,4
11550.0,229.5,2
11550.0,232.5,2
11550.0,235.5,2
11550.0,238.5,1
11550.0,244.5,1
11550.0,250.5,1
11550.0,274.5,1
11550.0,286.5,2
11550.0,289.5,3
11550.0,292.5,6
11550.0,295.5,3
11550.0,298.5,1
11550.0,301.5,1
11550.0,307.5,1
11550.0,310.5,1
11550.0,325.5,1
11550.0,337.5,1
11550.0,397.5,1
11550.0,1699.5,1
11550.0,1798.5,1
11650.0,163.5,3
11650.0,166.5,1
11650.0,169.5,1
11650.0,172.5,1
11650.0,178.5,2
11650.0,190.5,2
11650.0,193.5,1
11650.0,208.5,1
11650.0,211.5,3
11650.0,214.5,1
11650.0,217.5,1
11650.0,235.5,1
11650.0,244.5,2
11650.0,247.5,2
11650.0,253.5,2
11650.0,256.5,1
11650.0,259.5,1
11650.0,262.5,1
11650.0,280.5,1
11650.0,292.5,2
11650.0,295.5,1
11650.0,298.5,3
11650.0,301.5,8
11650.0,304.5,4
11650.0,307.5,2
11650.0,313.5,1
11650.0,334.5,1
11650.0,343.5,1
11650.0,346.5,2
11650.0,349.5,1
11650.0,352.5,1
11650.0,358.5,1
11650.0,1888.5,1
11750.0,169.5,1
11750.0,172.5,2
11750.0,175.5,1
11750.0,202.5,1
11750.0,205.5,1
11750.0,208.5,2
11750.0,217.5,2
11750.0,220.5,1
11750.0,229.5,1
11750.0,232.5,3
11750.0,238.5,2
11750.0,247.5,4
11750.0,250.5,3
11750.0,253.5,4
11750.0,256.5,2
11750.0,259.5,2
11750.0,262.5,2
11750.0,265.5,1
11750.0,268.5,2
11750.0,271.5,2
11750.0,280.5,1
11750.0,283.5,1
11750.0,289.5,2
11750.0,295.5,1
11750.0,298.5,1
11750.0,301.5,2
11750.0,505.5,1
11750.0,1777.5,1
11750.0,4762.5,1
11850.0,235.5,1
11850.0,238.5,1
11950.0,64.5,1
11950.0,133.5,1
11950.0,151.5,1
11950.0,202.5,2
11950.0,208.5,2
11950.0,211.5,1
11950.0,214.5,2
11950.0,217.5,3
11950.0,220.5,2
11950.0,226.5,1
11950.0,229.5,4
11950.0,232.5,6
11950.0,235.5,2
11950.0,238.5,10
11950.0,241.5,9
11950.0,244.5,11
11950.0,247.5,9
11950.0,250.5,10
11950.0,253.5,4
11950.0,256.5,4
11950.0,259.5,4
11950.0,262.5,1
11950.0,277.5,2
11950.0,280.5,1
11950.0,289.5,2
11950.0,292.5,2
11950.0,295.5,3
11950.0,298.5,1
11950.0,307.5,1
11950.0,334.5,1
11950.0,337.5,3
11950.0,343.5,1
11950.0,352.5,1
11950.0,358.5,1
12050.0,166.5,1
12050.0,169.5,1
12050.0,217.5,1
12050.0,235.5,1
12050.0,238.5,1
12050.0,247.5,1
12150.0,199.5,1
12150.0,202.5,1
12150.0,208.5,1
12150.0,211.5,3
12150.0,214.5,4
12150.0,217.5,4
12150.0,220.5,6
12150.0,223.5,4
12150.0,226.5,10
12150.0,229.5,9
12150.0,232.5,11
12150.0,235.5,9
12150.0,238.5,8
12150.0,241.5,3
12150.0,244.5,4
12150.0,247.5,1
12150.0,250.5,3
12150.0,253.5,1
12150.0,277.5,3
12150.0,298.5,1
12150.0,364.5,1
12150.0,1729.5,1
12150.0,1864.5,1
12250.0,178.5,1
12250.0,232.5,2
12250.0,241.5,2
12250.0,253.5,1
12250.0,340.5,2
12250.0,346.5,1
12250.0,349.5,1
12350.0,154.5,1
12350.0,172.5,1
12350.0,178.5,1
12350.0,181.5,1
12350.0,184.5,2
12350.0,190.5,2
12350.0,196.5,2
12350.0,199.5,2
12350.0,202.5,1
12350.0,208.5,2
12350.0,211.5,1
12350.0,214.5,1
12350.0,217.5,5
12350.0,220.5,6
12350.0,223.5,2
12350.0,226.5,4
12350.0,229.5,4
12350.0,232.5,2
12350.0,235.5,5
12350.0,238.5,3
12350.0,250.5,1
12350.0,253.5,2
12350.0,256.5,1
12350.0,259.5,1
12350.0,265.5,1
12350.0,268.5,1
12350.0,280.5,1
12350.0,286.5,2
12350.0,292.5,3
