rtt,perc_gte
239.399,0.2266090297790586
239.406,0.2265129682997118
239.408,0.22641690682036508
239.412,0.22632084534101826
239.423,0.22622478386167144
239.441,0.22612872238232473
239.459,0.2260326609029779
239.501,0.2259365994236311
239.514,0.22584053794428438
239.528,0.22574447646493756
239.562,0.22564841498559074
239.579,0.22555235350624403
239.598,0.2254562920268972
239.632,0.2253602305475504
239.653,0.22526416906820368
239.7,0.22516810758885686
239.722,0.22507204610951004
239.724,0.22497598463016333
239.75,0.2247838616714697
239.77,0.22468780019212298
239.774,0.22459173871277616
239.782,0.22449567723342945
239.783,0.22439961575408263
239.876,0.2243035542747358
239.904,0.2242074927953891
239.914,0.22411143131604228
239.947,0.22401536983669545
239.971,0.22391930835734875
239.979,0.22382324687800192
239.981,0.2237271853986551
240.019,0.2236311239193084
240.044,0.22353506243996157
240.088,0.22343900096061475
240.098,0.22334293948126804
240.101,0.22324687800192122
240.123,0.2231508165225744
240.131,0.2230547550432277
240.14,0.22295869356388087
240.175,0.22286263208453405
240.184,0.22276657060518734
240.192,0.22267050912584052
240.291,0.2225744476464937
240.307,0.222478386167147
240.324,0.22238232468780017
240.329,0.22228626320845346
240.339,0.22219020172910664
240.376,0.22209414024975982
240.4,0.2219980787704131
240.434,0.2219020172910663
240.455,0.22180595581171947
240.467,0.22170989433237276
240.5,0.22161383285302594
240.516,0.22151777137367912
240.543,0.2214217098943324
240.565,0.2213256484149856
240.589,0.22122958693563877
240.617,0.22113352545629206
240.618,0.22103746397694524
240.643,0.22094140249759842
240.706,0.2208453410182517
240.741,0.22074927953890489
240.746,0.22065321805955807
240.764,0.22055715658021136
240.775,0.22046109510086453
240.781,0.22036503362151783
240.802,0.220268972142171
240.826,0.22017291066282418
240.858,0.22007684918347747
240.883,0.21998078770413065
240.9,0.21988472622478383
240.907,0.21978866474543712
240.924,0.2196926032660903
240.941,0.21959654178674348
240.951,0.21950048030739677
240.958,0.21940441882804995
240.991,0.21930835734870313
241.014,0.2191162343900096
241.037,0.21902017291066278
241.048,0.21892411143131607
241.08,0.21882804995196925
241.082,0.21873198847262243
241.102,0.21863592699327572
241.108,0.2185398655139289
241.131,0.21844380403458208
241.135,0.21834774255523537
241.196,0.21815561959654184
241.207,0.21805955811719502
241.235,0.2179634966378482
241.26,0.2178674351585015
241.318,0.21777137367915467
241.324,0.21767531219980785
241.35,0.21757925072046114
241.366,0.21748318924111432
241.377,0.2173871277617675
241.38,0.2172910662824208
241.385,0.21719500480307397
241.408,0.21709894332372714
241.437,0.21700288184438044
241.468,0.21690682036503361
241.472,0.2168107588856868
241.475,0.21671469740634008
241.52,0.21661863592699326
241.523,0.21652257444764644
241.573,0.21642651296829973
241.618,0.2163304514889529
241.648,0.21613832853025938
241.676,0.21604226705091256
241.75,0.21594620557156585
241.796,0.21585014409221903
241.82,0.2157540826128722
241.893,0.2156580211335255
241.956,0.21556195965417868
241.973,0.21546589817483186
241.979,0.21536983669548515
242.0,0.21527377521613833
242.004,0.2151777137367915
242.028,0.2150816522574448
242.03,0.21498559077809798
242.101,0.21488952929875116
242.146,0.21479346781940445
242.229,0.21469740634005763
242.235,0.2146013448607108
242.236,0.2145052833813641
242.243,0.21440922190201728
242.304,0.21431316042267046
242.312,0.21421709894332375
242.331,0.21412103746397693
242.367,0.21402497598463022
242.399,0.2139289145052834
242.405,0.21383285302593658
242.41,0.21373679154658987
242.459,0.21364073006724305
242.475,0.21354466858789622
242.489,0.21344860710854952
242.498,0.2133525456292027
242.512,0.21325648414985587
242.53,0.21316042267050916
242.535,0.21306436119116234
242.574,0.21296829971181552
242.576,0.2128722382324688
242.636,0.212776176753122
242.66,0.21268011527377517
242.665,0.21258405379442846
242.671,0.21248799231508164
242.798,0.21239193083573482
242.823,0.2122958693563881
242.842,0.2121998078770413
242.885,0.21210374639769447
242.895,0.21200768491834776
242.952,0.21191162343900094
242.981,0.21181556195965423
242.99,0.2117195004803074
243.058,0.2116234390009606
243.073,0.21152737752161388
243.159,0.21143131604226706
243.166,0.21133525456292024
243.193,0.21123919308357353
243.205,0.2111431316042267
243.248,0.2110470701248799
243.252,0.21095100864553318
243.287,0.21085494716618636
243.335,0.21066282420749283
243.347,0.210566762728146
243.361,0.21047070124879919
243.372,0.21037463976945248
243.386,0.21027857829010566
243.403,0.21018251681075883
243.434,0.21008645533141213
243.454,0.2099903938520653
243.465,0.2098943323727186
243.522,0.20979827089337177
243.56,0.20970220941402495
243.574,0.20960614793467824
243.597,0.20951008645533142
243.606,0.2093179634966379
243.641,0.20922190201729107
243.644,0.20912584053794425
243.677,0.20902977905859754
243.74,0.20893371757925072
243.784,0.2088376560999039
243.795,0.2087415946205572
243.821,0.20864553314121037
243.889,0.20854947166186355
243.892,0.20845341018251684
243.902,0.20835734870317002
243.911,0.2082612872238232
243.927,0.2081652257444765
243.952,0.20806916426512967
243.953,0.20797310278578285
243.975,0.20787704130643614
244.01,0.20778097982708932
244.035,0.2076849183477426
244.075,0.2075888568683958
244.111,0.20749279538904897
244.116,0.20739673390970226
244.14,0.20730067243035544
244.156,0.20720461095100862
244.229,0.2071085494716619
244.245,0.2070124879923151
244.302,0.20691642651296827
244.326,0.20682036503362156
244.337,0.20672430355427474
244.375,0.20662824207492791
244.391,0.2065321805955812
244.413,0.20643611911623438
244.417,0.20634005763688756
244.419,0.20624399615754085
244.421,0.20614793467819403
244.428,0.2059558117195005
244.431,0.20585975024015368
244.445,0.20576368876080686
244.458,0.20566762728146015
244.48,0.20557156580211333
244.497,0.20547550432276662
244.501,0.2053794428434198
244.533,0.20528338136407298
244.546,0.20518731988472627
244.554,0.20509125840537945
244.583,0.20499519692603263
244.626,0.20489913544668592
244.671,0.2048030739673391
244.679,0.20470701248799228
244.685,0.20461095100864557
244.731,0.20451488952929875
244.745,0.20441882804995193
244.796,0.20432276657060522
244.861,0.2042267050912584
245.031,0.20413064361191158
245.045,0.20403458213256487
245.053,0.20393852065321805
245.06,0.20384245917387123
245.099,0.20374639769452452
245.105,0.2036503362151777
245.121,0.203554274735831
245.141,0.20345821325648417
245.15,0.20336215177713735
245.152,0.20326609029779064
245.16,0.20317002881844382
245.189,0.203073967339097
245.216,0.20297790585975028
245.25,0.20288184438040346
245.274,0.20278578290105664
245.328,0.20268972142170993
245.332,0.2025936599423631
245.355,0.2024975984630163
245.379,0.20240153698366958
245.431,0.20230547550432276
245.481,0.20220941402497594
245.494,0.20211335254562923
245.512,0.2020172910662824
245.526,0.2019212295869356
245.558,0.20182516810758888
245.659,0.20172910662824206
245.68,0.20163304514889524
245.687,0.20153698366954853
245.774,0.2014409221902017
245.799,0.201344860710855
245.85,0.20124879923150818
245.861,0.20115273775216136
245.863,0.20105667627281465
245.877,0.20096061479346783
245.922,0.200864553314121
245.926,0.2007684918347743
245.955,0.20067243035542748
245.975,0.20057636887608066
245.978,0.20048030739673395
245.986,0.20038424591738713
246.021,0.2002881844380403
246.024,0.2001921229586936
246.026,0.20009606147934678
246.041,0.19999999999999996
246.061,0.19990393852065325
246.082,0.19980787704130643
246.101,0.1997118155619596
246.109,0.1996157540826129
246.178,0.19951969260326607
246.19,0.19942363112391925
246.202,0.19932756964457254
246.211,0.19923150816522572
246.223,0.19913544668587901
246.234,0.1990393852065322
246.25,0.19894332372718537
246.279,0.19884726224783866
246.294,0.19875120076849184
246.296,0.19865513928914502
246.321,0.1985590778097983
246.346,0.1984630163304515
246.358,0.19836695485110467
246.397,0.19827089337175796
246.426,0.19817483189241114
246.431,0.19807877041306432
246.439,0.1979827089337176
246.443,0.1978866474543708
246.447,0.19779058597502397
246.456,0.19769452449567726
246.604,0.19759846301633044
246.608,0.19750240153698362
246.636,0.1974063400576369
246.757,0.1973102785782901
246.808,0.19721421709894338
246.81,0.19711815561959656
246.839,0.19702209414024974
246.849,0.19692603266090303
246.859,0.1968299711815562
246.861,0.1967339097022094
246.879,0.19663784822286268
246.977,0.19654178674351586
246.987,0.19644572526416904
247.01,0.19634966378482233
247.031,0.1962536023054755
247.064,0.19615754082612868
247.098,0.19606147934678197
247.101,0.19596541786743515
247.195,0.19586935638808833
247.227,0.19577329490874162
247.274,0.1956772334293948
247.295,0.19558117195004798
247.3,0.19548511047070127
247.345,0.19538904899135445
247.419,0.19529298751200763
247.445,0.19519692603266092
247.458,0.1951008645533141
247.496,0.1950048030739674
247.516,0.19490874159462057
247.525,0.19481268011527375
247.528,0.19471661863592704
247.529,0.19462055715658022
247.585,0.1945244956772334
247.591,0.1944284341978867
247.617,0.19433237271853987
247.629,0.19423631123919305
247.641,0.19414024975984634
247.691,0.19404418828049952
247.695,0.1939481268011527
247.72,0.193852065321806
247.775,0.19375600384245917
247.777,0.19365994236311235
247.8,0.19356388088376564
247.804,0.19346781940441882
247.812,0.193371757925072
247.842,0.1932756964457253
247.903,0.19317963496637847
247.942,0.19308357348703165
247.971,0.19298751200768494
247.976,0.19289145052833812
248.0,0.1927953890489914
248.013,0.19269932756964459
248.015,0.19260326609029776
248.058,0.19250720461095105
248.193,0.19241114313160423
248.215,0.1923150816522574
248.222,0.1922190201729107
248.308,0.19212295869356388
248.328,0.19202689721421706
248.349,0.19193083573487035
248.403,0.19183477425552353
248.483,0.1917387127761767
248.539,0.19164265129683
248.568,0.19154658981748318
248.598,0.19145052833813636
248.627,0.19135446685878965
248.639,0.19125840537944283
248.649,0.191162343900096
248.667,0.1910662824207493
248.689,0.19097022094140248
248.692,0.19087415946205577
248.701,0.19077809798270895
248.726,0.19068203650336213
248.801,0.19058597502401542
248.811,0.1904899135446686
248.821,0.19039385206532178
248.835,0.19029779058597507
248.84,0.19020172910662825
248.855,0.19010566762728143
248.866,0.19000960614793472
248.893,0.1899135446685879
248.894,0.18981748318924108
248.907,0.18972142170989437
248.96,0.18962536023054755
248.966,0.18952929875120073
248.991,0.18943323727185402
248.995,0.1893371757925072
249.014,0.18914505283381366
249.109,0.18904899135446684
249.171,0.18895292987512002
249.177,0.18885686839577331
249.18,0.18866474543707978
249.181,0.18856868395773296
249.204,0.18847262247838614
249.229,0.18837656099903943
249.231,0.1882804995196926
249.24,0.1881844380403458
249.304,0.18808837656099908
249.323,0.18799231508165226
249.342,0.18789625360230544
249.461,0.18780019212295873
249.485,0.1877041306436119
249.511,0.1876080691642651
249.519,0.18751200768491838
249.524,0.18741594620557156
249.526,0.18731988472622474
249.558,0.18722382324687803
249.564,0.1871277617675312
249.59,0.1870317002881844
249.594,0.18693563880883768
249.671,0.18683957732949086
249.708,0.18674351585014404
249.713,0.18664745437079733
249.743,0.1865513928914505
249.745,0.18635926993275698
249.778,0.18626320845341016
249.806,0.18616714697406345
249.832,0.18607108549471663
249.886,0.1859750240153698
249.921,0.1858789625360231
249.934,0.18578290105667628
249.951,0.18568683957732945
249.996,0.18559077809798274
250.022,0.18549471661863592
250.041,0.1853986551392891
250.054,0.1853025936599424
250.06,0.18520653218059557
250.085,0.18511047070124875
250.114,0.18501440922190204
250.128,0.18491834774255522
250.167,0.1848222862632084
250.172,0.1847262247838617
250.19,0.18463016330451487
250.227,0.18453410182516816
250.263,0.18443804034582134
250.268,0.18434197886647452
250.291,0.1842459173871278
250.299,0.184149855907781
250.301,0.18405379442843417
250.329,0.18395773294908746
250.337,0.18386167146974064
250.357,0.18376560999039382
250.377,0.1836695485110471
250.4,0.1835734870317003
250.404,0.18347742555235347
250.422,0.18338136407300676
250.428,0.18328530259365994
250.443,0.18318924111431312
250.46,0.1830931796349664
250.461,0.1829971181556196
250.48,0.18290105667627277
250.506,0.18280499519692606
250.522,0.18270893371757924
250.577,0.18261287223823242
250.585,0.1825168107588857
250.628,0.18242074927953889
250.638,0.18232468780019218
250.652,0.18222862632084535
250.662,0.18213256484149853
250.691,0.18203650336215182
250.712,0.181940441882805
250.727,0.18184438040345818
250.782,0.18174831892411147
250.795,0.18165225744476465
250.839,0.18155619596541783
250.902,0.18146013448607112
250.941,0.1813640730067243
250.948,0.18126801152737748
250.962,0.18107588856868395
250.965,0.18097982708933713
250.975,0.18088376560999042
251.036,0.1807877041306436
251.057,0.18069164265129678
251.069,0.18059558117195007
251.096,0.18049951969260325
251.107,0.18040345821325643
251.149,0.18030739673390972
251.172,0.1802113352545629
251.174,0.1801152737752162
251.203,0.18001921229586937
251.208,0.17992315081652255
251.209,0.17982708933717584
251.23,0.1796349663784822
251.247,0.1795389048991355
251.317,0.17944284341978867
251.327,0.17934678194044185
251.36,0.17925072046109514
251.367,0.17915465898174832
251.368,0.1790585975024015
251.386,0.17896253602305479
251.424,0.17886647454370797
251.43,0.17877041306436114
251.431,0.17867435158501443
251.44,0.17857829010566761
251.446,0.1784822286263208
251.452,0.17838616714697408
251.47,0.17829010566762726
251.499,0.17819404418828055
251.513,0.17809798270893373
251.518,0.1780019212295869
251.533,0.1779058597502402
251.551,0.17780979827089338
251.567,0.17761767531219985
251.593,0.17752161383285303
251.607,0.1774255523535062
251.626,0.1773294908741595
251.686,0.17723342939481268
251.687,0.17713736791546586
251.725,0.17704130643611915
251.75,0.17694524495677233
251.751,0.1768491834774255
251.791,0.1767531219980788
251.797,0.17665706051873198
251.808,0.17656099903938516
251.907,0.17646493756003845
251.912,0.17636887608069163
251.922,0.1762728146013448
251.944,0.1761767531219981
251.947,0.17608069164265128
251.961,0.17598463016330457
251.992,0.17588856868395775
252.039,0.17579250720461093
252.054,0.17569644572526422
252.057,0.1756003842459174
252.058,0.17550432276657058
252.082,0.17540826128722387
252.094,0.17531219980787704
252.119,0.17521613832853022
252.149,0.17512007684918351
252.19,0.1750240153698367
252.194,0.17492795389048987
252.198,0.17483189241114316
252.201,0.17473583093179634
252.21,0.17463976945244952
252.215,0.1745437079731028
252.236,0.174447646493756
252.262,0.17435158501440917
252.31,0.17425552353506246
252.314,0.17415946205571564
252.397,0.1739673390970221
252.398,0.1738712776176753
252.405,0.17377521613832858
252.486,0.17367915465898176
252.505,0.17358309317963494
252.519,0.17348703170028823
252.526,0.1733909702209414
252.625,0.1732949087415946
252.63,0.17319884726224788
252.637,0.17310278578290106
252.675,0.17300672430355424
252.682,0.17291066282420753
252.693,0.1728146013448607
252.698,0.1727185398655139
252.714,0.17262247838616718
252.738,0.17252641690682036
252.76,0.17243035542747354
252.773,0.17233429394812683
252.787,0.17223823246878
252.893,0.17214217098943319
252.909,0.17204610951008648
252.949,0.17195004803073966
252.974,0.17185398655139295
252.975,0.17175792507204612
252.982,0.1716618635926993
252.991,0.1715658021133526
253.037,0.17146974063400577
253.074,0.17137367915465895
253.085,0.17127761767531224
253.101,0.17118155619596542
253.124,0.1710854947166186
253.125,0.1709894332372719
253.147,0.17089337175792507
253.165,0.17079731027857825
253.19,0.17070124879923154
253.221,0.17060518731988472
253.23,0.1705091258405379
253.264,0.1704130643611912
253.296,0.17031700288184437
253.314,0.17022094140249755
253.364,0.17012487992315084
253.396,0.17002881844380402
253.408,0.1699327569644572
253.418,0.1698366954851105
253.441,0.16974063400576367
253.449,0.16964457252641696
253.459,0.16954851104707014
253.468,0.16945244956772332
253.487,0.1693563880883766
253.49,0.1692603266090298
253.495,0.16916426512968297
253.518,0.16906820365033626
253.524,0.16897214217098944
253.551,0.16887608069164262
253.585,0.1687800192122959
253.596,0.16868395773294909
253.599,0.16858789625360227
253.631,0.16849183477425556
253.656,0.16839577329490873
253.662,0.16829971181556191
253.679,0.1682036503362152
253.69,0.16810758885686838
253.697,0.16801152737752156
253.698,0.16791546589817485
253.702,0.16781940441882803
253.707,0.1677233429394812
253.719,0.1676272814601345
253.816,0.16753121998078768
253.841,0.16743515850144097
253.866,0.16733909702209415
253.88,0.16724303554274733
253.893,0.16714697406340062
253.899,0.1670509125840538
253.901,0.16695485110470698
253.908,0.16685878962536027
253.934,0.16676272814601345
253.965,0.16666666666666663
253.972,0.1664745437079731
253.976,0.16637848222862628
253.989,0.16628242074927957
254.01,0.16618635926993275
254.018,0.16609029779058593
254.021,0.16599423631123922
254.09,0.1658981748318924
254.16,0.16580211335254558
254.166,0.16570605187319887
254.19,0.16560999039385205
254.219,0.16551392891450534
254.229,0.16541786743515852
254.281,0.1653218059558117
254.328,0.165225744476465
254.337,0.16512968299711817
254.347,0.16503362151777135
254.351,0.16493756003842464
254.362,0.16484149855907781
254.368,0.164745437079731
254.371,0.16464937560038428
254.381,0.16445725264169064
254.387,0.16436119116234393
254.414,0.1642651296829971
254.42,0.1641690682036503
254.421,0.16407300672430358
254.466,0.16397694524495676
254.49,0.16388088376560994
254.507,0.16378482228626323
254.526,0.1636887608069164
254.6,0.16349663784822288
254.663,0.16340057636887606
254.673,0.16330451488952935
254.675,0.16320845341018253
254.762,0.1631123919308357
254.772,0.163016330451489
254.794,0.16282420749279536
254.818,0.16272814601344865
254.856,0.16263208453410183
254.857,0.162536023054755
254.859,0.1624399615754083
254.865,0.16234390009606148
254.877,0.16224783861671466
254.911,0.16215177713736795
254.92,0.16205571565802113
254.954,0.1619596541786743
254.991,0.1618635926993276
254.998,0.16167146974063396
255.027,0.16157540826128725
255.043,0.16147934678194042
255.058,0.16138328530259372
255.063,0.1612872238232469
255.075,0.16119116234390007
255.076,0.16109510086455336
255.125,0.16099903938520654
255.149,0.16090297790585972
255.193,0.160806916426513
255.194,0.1607108549471662
255.215,0.16061479346781937
255.217,0.16051873198847266
255.225,0.16042267050912584
255.229,0.16032660902977902
255.255,0.1602305475504323
255.265,0.16003842459173867
255.304,0.15994236311239196
255.307,0.15984630163304514
255.311,0.15975024015369832
255.327,0.1596541786743516
255.34,0.1595581171950048
255.391,0.15946205571565797
255.399,0.15936599423631126
255.417,0.15926993275696444
255.431,0.15917387127761773
255.443,0.1590778097982709
255.514,0.1589817483189241
255.518,0.15888568683957738
255.558,0.15878962536023056
255.559,0.15869356388088374
255.59,0.15859750240153703
255.592,0.1585014409221902
255.602,0.15840537944284339
255.614,0.15830931796349668
255.65,0.15821325648414986
255.658,0.15811719500480304
255.697,0.15802113352545633
255.734,0.1579250720461095
255.746,0.15782901056676268
255.749,0.15773294908741597
255.768,0.15763688760806915
255.77,0.15754082612872233
255.795,0.15744476464937562
255.812,0.1573487031700288
255.821,0.15715658021133527
255.845,0.15706051873198845
255.848,0.15696445725264174
255.85,0.15686839577329492
255.866,0.1567723342939481
255.897,0.1566762728146014
255.923,0.15658021133525457
255.947,0.15648414985590775
255.959,0.15638808837656104
255.961,0.15629202689721422
255.986,0.1561959654178674
255.993,0.1560999039385207
255.999,0.15600384245917387
256.0,0.15590778097982705
256.009,0.15581171950048034
256.028,0.15571565802113352
256.06,0.1556195965417867
256.069,0.15552353506244
256.076,0.15542747358309317
256.078,0.15533141210374635
256.12,0.15523535062439964
256.122,0.15513928914505282
256.124,0.1550432276657061
256.138,0.1549471661863593
256.198,0.15485110470701247
256.206,0.15475504322766576
256.232,0.15465898174831894
256.233,0.15456292026897211
256.24,0.1544668587896254
256.253,0.15437079731027858
256.284,0.15427473583093176
256.293,0.15417867435158505
256.316,0.15408261287223823
256.317,0.1539865513928914
256.35,0.1538904899135447
256.375,0.15379442843419788
256.387,0.15369836695485106
256.391,0.15360230547550435
256.394,0.15350624399615753
256.399,0.1534101825168107
256.401,0.153314121037464
256.406,0.15321805955811718
256.409,0.15312199807877036
256.414,0.15302593659942365
256.449,0.15292987512007683
256.455,0.15283381364073012
256.477,0.1527377521613833
256.483,0.15264169068203648
256.54,0.15254562920268977
256.57,0.15244956772334295
256.59,0.15235350624399613
256.603,0.15225744476464942
256.697,0.1521613832853026
256.719,0.15206532180595578
256.727,0.15196926032660907
256.749,0.15187319884726225
256.752,0.15177713736791543
256.771,0.15168107588856872
256.815,0.1515850144092219
256.822,0.15148895292987508
256.85,0.15139289145052837
256.851,0.15129682997118155
256.853,0.15120076849183473
256.866,0.15110470701248802
256.871,0.15091258405379437
256.912,0.15081652257444766
256.941,0.15072046109510084
256.978,0.15062439961575413
256.983,0.1505283381364073
257.01,0.1504322766570605
257.039,0.15033621517771378
257.057,0.15024015369836696
257.112,0.15014409221902014
257.143,0.15004803073967343
257.144,0.1499519692603266
257.146,0.1498559077809798
257.158,0.14975984630163308
257.172,0.14966378482228626
257.202,0.14947166186359273
257.215,0.1493756003842459
257.273,0.1492795389048991
257.283,0.14918347742555238
257.295,0.14908741594620556
257.297,0.14899135446685874
257.3,0.14889529298751203
257.301,0.1487992315081652
257.303,0.1487031700288185
257.307,0.14860710854947168
257.348,0.14851104707012486
257.356,0.14841498559077815
257.393,0.14831892411143133
257.419,0.1482228626320845
257.433,0.1481268011527378
257.436,0.14803073967339098
257.463,0.14793467819404416
257.489,0.14783861671469745
257.521,0.14774255523535063
257.564,0.1476464937560038
257.637,0.1475504322766571
257.682,0.14745437079731027
257.683,0.14735830931796345
257.741,0.14726224783861674
257.772,0.14716618635926992
257.832,0.1470701248799231
257.872,0.1469740634005764
257.88,0.14687800192122957
257.901,0.14678194044188275
257.966,0.14668587896253604
257.976,0.14658981748318922
257.977,0.1464937560038425
257.978,0.1463976945244957
257.992,0.14630163304514887
258.024,0.14620557156580216
258.049,0.14610951008645534
258.078,0.14601344860710852
258.123,0.1459173871277618
258.133,0.145821325648415
258.156,0.14572526416906817
258.167,0.14562920268972146
258.192,0.14553314121037464
258.195,0.14543707973102782
258.214,0.1453410182516811
258.231,0.1452449567723343
258.272,0.14514889529298747
258.285,0.14505283381364076
258.291,0.14495677233429394
258.302,0.14486071085494712
258.33,0.1447646493756004
258.398,0.1446685878962536
258.463,0.14457252641690677
258.498,0.14447646493756006
258.501,0.14438040345821324
258.518,0.14428434197886653
258.526,0.1441882804995197
258.529,0.14409221902017288
258.563,0.14399615754082618
258.568,0.14390009606147935
258.594,0.14380403458213253
258.615,0.14370797310278582
258.623,0.143611911623439
258.666,0.14351585014409218
258.697,0.14341978866474547
258.719,0.14332372718539865
258.739,0.14322766570605183
258.743,0.14313160422670512
258.786,0.1430355427473583
258.791,0.14293948126801148
258.806,0.14284341978866477
258.807,0.14274735830931795
258.811,0.14265129682997113
258.813,0.14255523535062442
258.84,0.1424591738712776
258.844,0.1423631123919309
258.862,0.14226705091258407
258.915,0.14217098943323725
258.917,0.14207492795389054
258.936,0.14197886647454372
258.985,0.1418828049951969
258.986,0.1417867435158502
258.987,0.14169068203650337
259.006,0.14159462055715655
259.007,0.14149855907780984
259.046,0.14140249759846302
259.058,0.1413064361191162
259.063,0.1412103746397695
259.089,0.14111431316042267
259.122,0.14101825168107585
259.125,0.14092219020172914
259.127,0.14082612872238232
259.13,0.1407300672430355
259.145,0.14063400576368879
259.149,0.14053794428434196
259.172,0.14044188280499514
259.203,0.14034582132564843
259.214,0.1402497598463016
259.286,0.1401536983669549
259.305,0.14005763688760808
259.329,0.13996157540826126
259.338,0.13986551392891455
259.36,0.13976945244956773
259.38,0.1396733909702209
259.398,0.1395773294908742
259.404,0.13948126801152738
259.413,0.13938520653218056
259.424,0.13928914505283385
259.427,0.13919308357348703
259.488,0.1390970220941402
259.498,0.1390009606147935
259.523,0.13890489913544668
259.524,0.13880883765609986
259.542,0.13871277617675315
259.558,0.13861671469740633
259.572,0.1385206532180595
259.598,0.1384245917387128
259.625,0.13832853025936598
259.638,0.13823246878001916
259.643,0.13813640730067245
259.679,0.13804034582132563
259.683,0.13794428434197892
259.69,0.1378482228626321
259.709,0.13775216138328528
259.711,0.13765609990393857
259.718,0.13756003842459175
259.739,0.13746397694524493
259.779,0.13736791546589822
259.797,0.1372718539865514
259.804,0.13717579250720457
259.813,0.13707973102785787
259.852,0.13688760806916422
259.853,0.13679154658981751
259.859,0.13659942363112387
259.871,0.13650336215177716
259.94,0.13640730067243034
260.007,0.13631123919308352
260.011,0.1362151777137368
260.012,0.13602305475504328
260.022,0.13592699327569646
260.027,0.13583093179634964
260.03,0.13573487031700293
260.038,0.1356388088376561
260.047,0.1355427473583093
260.072,0.13544668587896258
260.09,0.13535062439961576
260.111,0.13525456292026894
260.12,0.13515850144092223
260.132,0.1350624399615754
260.162,0.1349663784822286
260.176,0.13487031700288188
260.217,0.13477425552353506
260.264,0.13458213256484153
260.27,0.1344860710854947
260.298,0.1343900096061479
260.393,0.13429394812680118
260.405,0.13419788664745436
260.407,0.13410182516810754
260.422,0.13400576368876083
260.481,0.133909702209414
260.503,0.1338136407300673
260.524,0.13371757925072048
260.529,0.13362151777137365
260.532,0.13352545629202694
260.549,0.13342939481268012
260.582,0.1333333333333333
260.583,0.1332372718539866
260.607,0.13314121037463977
260.614,0.13304514889529295
260.647,0.13294908741594624
260.65,0.13285302593659942
260.663,0.1327569644572526
260.675,0.1326609029779059
260.678,0.13256484149855907
260.679,0.13246878001921225
260.696,0.13237271853986554
260.705,0.13227665706051872
260.743,0.1321805955811719
260.752,0.1320845341018252
260.776,0.13198847262247837
260.825,0.13189241114313155
260.914,0.13179634966378484
260.925,0.13170028818443802
261.007,0.1316042267050913
261.037,0.1315081652257445
261.04,0.13141210374639767
261.058,0.13131604226705096
261.06,0.13121998078770414
261.077,0.13112391930835732
261.111,0.1310278578290106
261.113,0.1309317963496638
261.128,0.13083573487031697
261.135,0.13073967339097026
261.149,0.13064361191162344
261.227,0.13054755043227662
261.238,0.1304514889529299
261.24,0.13035542747358309
261.243,0.13025936599423626
261.247,0.13016330451488956
261.258,0.13006724303554273
261.273,0.1299711815561959
261.296,0.1298751200768492
261.349,0.12977905859750238
261.352,0.12968299711815567
261.447,0.12958693563880885
261.455,0.12949087415946203
261.49,0.12939481268011532
261.492,0.1292987512007685
261.504,0.12920268972142168
261.574,0.12910662824207497
261.597,0.12901056676272815
261.616,0.12891450528338133
261.621,0.12881844380403462
261.696,0.12862632084534098
261.748,0.12853025936599427
261.764,0.12843419788664745
261.77,0.12833813640730063
261.774,0.12824207492795392
261.777,0.1281460134486071
261.805,0.12804995196926028
261.812,0.12795389048991357
261.847,0.12776176753121993
261.858,0.12766570605187322
261.869,0.1275696445725264
261.901,0.1274735830931797
261.968,0.12737752161383287
261.974,0.12728146013448605
262.004,0.12718539865513934
262.005,0.12708933717579252
262.033,0.1269932756964457
262.204,0.12689721421709899
262.21,0.12680115273775217
262.233,0.12670509125840534
262.251,0.12660902977905863
262.285,0.12651296829971181
262.31,0.126416906820365
262.311,0.12632084534101828
262.314,0.12622478386167146
262.328,0.12612872238232464
262.346,0.12603266090297793
262.362,0.1259365994236311
262.413,0.1258405379442843
262.46,0.12574447646493758
262.49,0.12564841498559076
262.519,0.12555235350624394
262.526,0.12545629202689723
262.537,0.1253602305475504
262.577,0.1252641690682037
262.578,0.12507204610951006
262.6,0.12487992315081653
262.601,0.12478386167146971
262.641,0.124687800192123
262.648,0.12459173871277618
262.651,0.12449567723342936
262.656,0.12439961575408265
262.672,0.12430355427473583
262.679,0.12420749279538901
262.695,0.1241114313160423
262.777,0.12401536983669548
262.78,0.12391930835734866
262.805,0.12382324687800195
262.814,0.12372718539865513
262.822,0.1236311239193083
262.854,0.1235350624399616
262.882,0.12343900096061478
262.91,0.12324687800192125
262.924,0.12315081652257442
262.958,0.12305475504322771
263.053,0.1229586935638809
263.067,0.12286263208453407
263.142,0.12276657060518736
263.144,0.12267050912584054
263.155,0.12257444764649372
263.158,0.12247838616714701
263.185,0.12238232468780019
263.188,0.12228626320845337
263.224,0.12219020172910666
263.231,0.12209414024975984
263.257,0.12199807877041302
263.284,0.12190201729106631
263.314,0.12180595581171949
263.402,0.12170989433237267
263.408,0.12161383285302596
263.421,0.12151777137367914
263.43,0.12142170989433232
263.454,0.12132564841498561
263.467,0.12122958693563879
263.493,0.12113352545629208
263.503,0.12103746397694526
263.53,0.12094140249759844
263.533,0.12084534101825173
263.535,0.12074927953890491
263.543,0.12065321805955809
263.583,0.12055715658021138
263.587,0.12046109510086456
263.624,0.12036503362151774
263.69,0.12026897214217103
263.693,0.1201729106628242
263.713,0.12007684918347739
