column_number,name,first_trace_number,last_trace_number
15,none,60751,60753
15,133275,60754,60755
15,133506,60756,60756
15,none,60757,60757
15,18229,60758,60758
15,23752,60759,60759
15,24560,60760,60760
15,4007,60761,60761
15,45284,60762,60762
15,none,60763,60826
15,??,60827,60833
15,9829,60834,60835
15,none,60836,60864
15,2518,60865,60883
15,none,60884,60899
15,none,60900,60927
15,5607,60928,60929
15,none,60930,60976
15,none,60977,60977
15,18126,60978,60987
15,none,60988,60990
15,none,60991,61018
15,9121,61019,61050
15,??,61051,61051
15,none,61052,61053
15,none,61054,61059
15,23856,61060,61063
15,17547,61064,61066
15,140928,61067,61067
15,none,61068,61068
15,4657,61069,61069
15,none,61070,61079
15,3741,61080,61089
15,none,61090,61096
15,4685,61097,61103
15,none,61104,61110
15,none,61111,61112
15,37457,61113,61116
15,none,61117,61118
15,none,61119,61120
15,37611,61121,61121
15,none,61122,61127
15,10474,61128,61137
15,none,61138,61139
15,9365,61140,61142
15,none,61143,61150
15,none,61151,61151
15,20940,61152,61160
15,??,61161,61161
15,none,61162,61162
15,9329,61163,61164
15,??,61165,61165
15,none,61166,61168
15,none,61169,61172
15,328471,61173,61174
15,37271,61175,61175
15,328266,61176,61176
15,328471,61177,61177
15,??,61178,61178
15,none,61179,61190
15,57630,61191,61197
15,none,61198,61198
15,none,61199,61207
15,15943,61208,61213
15,none,61214,61215
15,201838,61216,61219
15,none,61220,61220
15,none,61221,61222
15,35819,61223,61226
15,none,61227,61228
15,??,61229,61229
15,46375,61230,61236
15,8455,61237,61237
15,none,61238,61238
15,51849,61239,61239
15,41960,61240,61240
15,none,61241,61243
15,8781,61244,61244
15,none,61245,61247
15,none,61248,61250
15,18001,61251,61252
15,none,61253,61255
15,none,61256,61258
15,62904,61259,61259
15,none,61260,61262
15,4686,61263,61264
15,4686,61265,61265
15,none,61266,61271
15,20857,61272,61274
15,none,61275,61275
15,21859,61276,61278
15,none,61279,61279
15,none,61280,61283
15,133815,61284,61284
15,none,61285,61286
15,17995,61287,61287
15,none,61288,61288
15,none,61289,61292
15,37100,61293,61295
15,none,61296,61298
15,398993,61299,61299
15,64050,61300,61300
15,none,61301,61304
15,7713,61305,61306
15,none,61307,61307
15,54252,61308,61308
15,none,61309,61310
15,9044,61311,61313
15,none,61314,61316
15,50989,61317,61318
15,39326,61319,61319
15,none,61320,61322
15,7524,61323,61323
15,none,61324,61324
15,11260,61325,61325
15,none,61326,61326
15,13445,61327,61327
15,none,61328,61328
15,203020,61329,61329
15,135445,61330,61330
15,none,61331,61331
15,15703,61332,61332
15,17608,61333,61333
15,none,61334,61335
15,212477,61336,61336
15,21743,61337,61337
15,none,61338,61340
15,30844,61341,61341
15,51923,61342,61342
15,none,61343,61343
15,59125,61344,61344
15,none,61345,61358
15,63989,61359,61359
15,7578,61360,61360
15,18001,61361,61361
15,none,61362,62076
15,4713,62077,62388
15,none,62389,62500
15,none,62501,62546
15,9354,62547,62551
15,17529,62552,62554
15,none,62555,62557
15,23619,62558,62558
15,7524,62559,62559
15,none,62560,62726
15,??,62727,62799
15,17676,62800,62847
15,16625,62848,62848
15,20473,62849,62849
15,212212,62850,62850
15,37457,62851,62851
15,4771,62852,62852
15,51847,62853,62853
15,58678,62854,62854
15,7552,62855,62855
15,none,62856,62861
15,17676,62862,62876
15,none,62877,62883
15,20473,62884,62889
15,none,62890,62890
15,14061,62891,62895
15,398760,62896,62896
15,none,62897,62898
15,??,62899,62900
15,16509,62901,62901
15,21286,62902,62902
15,none,62903,62904
15,4771,62905,62905
15,none,62906,62907
15,7552,62908,62910
15,9371,62911,62912
15,16625,62913,62913
15,none,62914,62914
15,37611,62915,62915
15,??,62916,62916
15,none,62917,62917
15,64050,62918,62918
15,none,62919,62936
15,17676,62937,62937
15,none,62938,62938
15,none,62939,62945
15,37457,62946,62951
15,none,62952,62952
15,none,62953,62954
15,15830,62955,62956
15,none,62957,62957
15,none,62958,62958
15,28685,62959,62959
15,none,62960,62961
15,none,62962,62965
15,5713,62966,62966
15,none,62967,62968
15,37678,62969,62969
15,none,62970,62971
15,6810,62972,62972
15,none,62973,63158
15,327750,63159,63159
15,328471,63160,63160
15,none,63161,63162
15,42649,63163,63163
15,none,63164,63164
15,none,63165,63166
15,??,63167,63167
15,4618,63168,63168
15,none,63169,63169
15,199290,63170,63170
15,none,63171,63171
15,37053,63172,63172
15,none,63173,63173
15,none,63174,63177
15,55081,63178,63178
15,none,63179,63355
15,9121,63356,63399
15,12978,63400,63400
15,??,63401,63401
15,none,63402,63460
15,12978,63461,63461
15,20978,63462,63462
15,none,63463,63581
15,2514,63582,63585
15,none,63586,63595
15,none,63596,63608
15,2514,63609,63609
15,none,63610,63619
15,17583,63620,63623
15,9457,63624,63624
15,none,63625,63625
15,9457,63626,63630
15,38676,63631,63633
15,??,63634,63634
15,none,63635,63635
15,none,63636,63657
15,??,63658,63659
15,11489,63660,63660
15,none,63661,63741
15,13237,63742,63744
15,15702,63745,63745
15,209040,63746,63746
15,none,63747,63748
15,none,63749,63750
15,8823,63751,63751
15,none,63752,63758
15,16625,63759,63768
15,20940,63769,63770
15,none,63771,63771
15,16625,63772,63772
15,16625,63773,63773
15,none,63774,63774
15,16625,63775,63780
15,16625,63781,63783
15,none,63784,63819
15,3741,63820,63825
15,none,63826,63827
15,none,63828,63848
15,10474,63849,63859
15,none,63860,63867
15,none,63868,63875
15,45758,63876,63880
15,none,63881,63882
15,none,63883,63900
15,553,63901,63911
15,none,63912,63915
15,none,63916,63922
15,21949,63923,63931
15,21548,63932,63932
15,none,63933,63937
15,none,63938,63941
15,37100,63942,63954
15,20011,63955,63956
15,37179,63957,63957
15,none,63958,63959
15,none,63960,63982
15,8767,63983,63983
15,none,63984,63991
15,8717,63992,63992
15,none,63993,64018
15,7670,64019,64019
15,none,64020,64030
15,??,64031,64032
15,??,64033,64033
15,none,64034,64035
15,17961,64036,64036
15,none,64037,64038
15,none,64039,64041
15,37271,64042,64043
15,328471,64044,64044
15,??,64045,64045
15,328471,64046,64048
15,327822,64049,64049
15,none,64050,64052
15,6821,64053,64056
15,749,64057,64057
15,none,64058,64074
15,12337,64075,64076
15,none,64077,64084
15,47147,64085,64085
15,none,64086,64088
15,197540,64089,64090
15,none,64091,64093
15,7524,64094,64094
15,none,64095,64097
15,none,64098,64102
15,28716,64103,64104
15,none,64105,64110
15,53536,64111,64111
15,none,64112,64124
15,11260,64125,64127
15,none,64128,64136
15,8365,64137,64138
15,none,64139,64139
15,none,64140,64151
15,12843,64152,64152
15,??,64153,64153
15,none,64154,64154
15,none,64155,64163
15,30844,64164,64167
15,none,64168,64176
15,50629,64177,64177
15,none,64178,64179
15,5394,64180,64181
15,none,64182,64182
15,none,64183,64186
15,13445,64187,64189
15,none,64190,64192
15,21947,64193,64193
15,none,64194,64204
15,6908,64205,64205
15,none,64206,64207
15,none,64208,64215
15,??,64216,64216
15,none,64217,64222
15,42689,64223,64223
15,none,64224,64224
15,none,64225,64237
15,24270,64238,64238
15,none,64239,64239
15,19893,64240,64240
15,none,64241,64243
15,43207,64244,64244
15,16302,64245,64245
15,none,64246,64246
15,29608,64247,64247
15,none,64248,64251
15,32398,64252,64252
15,none,64253,65646
15,??,65647,65962
15,9318,65963,66002
15,577,66003,66035
15,18310,66036,66040
15,10164,66041,66044
15,17857,66045,66048
15,9689,66049,66052
15,17849,66053,66055
15,23563,66056,66057
15,17573,66058,66058
15,209,66059,66059
15,38109,66060,66060
15,9756,66061,66061
15,9971,66062,66062
15,none,66063,66134
15,35911,66135,66136
15,577,66137,66137
15,none,66138,66145
15,18302,66146,66146
15,9318,66147,66147
15,??,66148,66148
15,none,66149,66149
15,45102,66150,66152
15,none,66153,66155
15,12874,66156,66157
15,none,66158,66160
15,58453,66161,66161
15,none,66162,66190
15,7122,66191,66196
15,none,66197,66198
15,none,66199,66207
15,9318,66208,66209
15,none,66210,66455
15,45267,66456,66456
15,none,66457,66457
15,none,66458,66526
15,14340,66527,66527
15,none,66528,66584
15,17511,66585,66604
15,none,66605,66637
15,none,66638,66638
15,2497,66639,66643
15,none,66644,66648
15,7676,66649,66651
15,131918,66652,66654
15,37916,66655,66655
15,none,66656,66656
15,none,66657,66692
15,18081,66693,66694
15,none,66695,66707
15,none,66708,66717
15,10010,66718,66723
15,??,66724,66725
15,17698,66726,66730
15,none,66731,66735
15,24572,66736,66738
15,none,66739,66742
15,55392,66743,66743
15,none,66744,66744
15,131921,66745,66745
15,131965,66746,66746
15,18126,66747,66747
15,none,66748,66827
15,4694,66828,66829
15,??,66830,66831
15,none,66832,66834
15,9595,66835,66837
15,131925,66838,66839
15,24255,66840,66841
15,132726,66842,66842
15,7690,66843,66843
15,none,66844,66844
15,38628,66845,66845
15,none,66846,66979
15,3786,66980,67120
15,??,67121,67127
15,none,67128,67136
15,9318,67137,67139
15,none,67140,67175
15,4134,67176,67192
15,17638,67193,67198
15,140061,67199,67203
15,139203,67204,67204
15,??,67205,67205
15,none,67206,67207
15,??,67208,67220
15,140647,67221,67221
15,4847,67222,67228
15,none,67229,67230
15,4812,67231,67237
15,23724,67238,67242
15,none,67243,67248
15,??,67249,67260
15,23724,67261,67261
15,4847,67262,67262
15,9808,67263,67263
15,none,67264,67266
15,??,67267,67272
15,4847,67273,67275
15,139203,67276,67276
15,17638,67277,67277
15,23724,67278,67278
15,9808,67279,67279
15,4812,67280,67281
15,4847,67282,67283
15,none,67284,67290
15,4847,67291,67301
15,134760,67302,67302
15,17638,67303,67303
15,4847,67304,67308
15,none,67309,67310
15,23724,67311,67311
15,4812,67312,67312
15,none,67313,67347
15,9299,67348,67348
15,none,67349,67351
15,10139,67352,67352
15,none,67353,67409
15,8412,67410,67415
15,none,67416,67422
15,12912,67423,67425
15,none,67426,67465
15,46606,67466,67471
15,none,67472,67486
15,none,67487,67491
15,11260,67492,67495
15,none,67496,67499
15,none,67500,67534
15,13999,67535,67537
15,??,67538,67538
15,none,67539,67542
15,??,67543,67547
15,13999,67548,67548
15,none,67549,67553
15,16625,67554,67558
15,??,67559,67562
15,20940,67563,67564
15,none,67565,67586
15,28768,67587,67587
15,none,67588,67595
15,5405,67596,67599
15,25291,67600,67600
15,48918,67601,67601
15,50469,67602,67602
15,none,67603,67604
15,11776,67605,67605
15,none,67606,67606
15,none,67607,68262
15,??,68263,68263
15,none,68264,68274
15,13193,68275,68276
15,none,68277,68278
15,34659,68279,68279
15,none,68280,68292
15,32748,68293,68293
15,none,68294,68294
15,none,68295,68319
15,??,68320,68322
15,12874,68323,68323
15,none,68324,68326
15,??,68327,68328
15,none,68329,68330
15,none,68331,68342
15,14340,68343,68343
15,none,68344,68376
15,14615,68377,68377
15,none,68378,68389
15,21565,68390,68390
15,none,68391,68391
15,none,68392,68412
15,??,68413,68413
15,none,68414,68414
15,??,68415,68415
15,none,68416,68420
15,??,68421,68422
15,none,68423,68423
15,16625,68424,68424
15,??,68425,68425
15,??,68426,68426
15,none,68427,68435
15,7545,68436,68436
15,none,68437,68689
15,46690,68690,68690
15,none,68691,68692
15,none,68693,68698
15,46690,68699,68699
15,none,68700,68768
15,3593,68769,68770
15,5650,68771,68771
15,none,68772,68773
15,none,68774,68782
15,45903,68783,68783
15,23889,68784,68784
15,5650,68785,68785
15,none,68786,68791
15,328880,68792,68792
15,??,68793,68793
15,none,68794,68803
15,6453,68804,68805
15,23889,68806,68806
15,none,68807,68830
15,8412,68831,68833
15,none,68834,68835
15,none,68836,68853
15,9121,68854,68854
15,none,68855,68932
15,36937,68933,68933
15,none,68934,68934
15,none,68935,68944
15,6453,68945,68958
15,??,68959,68962
15,23889,68963,68963
15,none,68964,68969
15,23889,68970,68972
15,??,68973,68973
15,none,68974,69030
15,??,69031,69031
15,none,69032,69034
15,35994,69035,69035
15,none,69036,69036
15,??,69037,69041
15,none,69042,69050
15,10704,69051,69051
15,none,69052,69060
15,6535,69061,69062
15,none,69063,69302
15,33915,69303,69378
15,33915,69379,69382
15,none,69383,69392
15,33915,69393,69401
15,none,69402,69405
15,6830,69406,69406
15,none,69407,69425
15,33915,69426,69437
15,none,69438,69442
15,5089,69443,69446
15,none,69447,69488
15,6453,69489,69505
15,??,69506,69511
15,23889,69512,69512
15,none,69513,69519
15,23889,69520,69523
15,none,69524,69549
15,6453,69550,69561
15,??,69562,69566
15,none,69567,69571
15,23889,69572,69574
15,none,69575,69578
15,6453,69579,69582
15,??,69583,69583
15,none,69584,69585
15,23889,69586,69587
15,none,69588,69591
15,174,69592,69608
15,16637,69609,69622
15,8452,69623,69633
15,??,69634,69638
15,6713,69639,69641
15,11172,69642,69642
15,36996,69643,69643
15,54723,69644,69644
15,none,69645,69647
15,13977,69648,69653
15,19752,69654,69656
15,??,69657,69659
15,none,69660,69661
15,16504,69662,69662
15,19021,69663,69663
15,none,69664,69674
15,13333,69675,69677
15,??,69678,69678
15,none,69679,69691
15,??,69692,69692
15,none,69693,69693
15,6461,69694,69697
15,14051,69698,69698
15,396040,69699,69699
15,none,69700,69705
15,13977,69706,69709
15,none,69710,69711
15,803,69712,69713
15,none,69714,69725
15,5690,69726,69727
15,none,69728,69728
15,none,69729,69746
15,5742,69747,69749
15,none,69750,69753
15,6300,69754,69754
15,none,69755,69861
15,52361,69862,69862
15,none,69863,69868
15,52361,69869,69869
15,none,69870,69877
15,36884,69878,69878
15,none,69879,70205
15,22394,70206,70207
15,6167,70208,70208
15,none,70209,70209
15,??,70210,70210
15,none,70211,70504
15,1299,70505,70522
15,31200,70523,70525
15,43478,70526,70526
15,none,70527,70527
15,41843,70528,70528
15,none,70529,70529
15,31200,70530,70535
15,none,70536,70536
15,31200,70537,70538
15,none,70539,70540
15,41843,70541,70541
15,none,70542,70543
15,15377,70544,70544
15,9009,70545,70545
15,9110,70546,70546
15,57378,70547,70547
15,none,70548,70552
15,20845,70553,70559
15,20904,70560,70561
15,none,70562,70569
15,212461,70570,70570
15,none,70571,70571
15,59508,70572,70572
15,none,70573,70581
15,42682,70582,70582
15,none,70583,70585
15,51604,70586,70586
15,none,70587,70604
15,41668,70605,70605
15,none,70606,70606
15,41682,70607,70607
15,none,70608,70608
15,none,70609,70614
15,50512,70615,70616
15,51035,70617,70617
15,none,70618,70621
15,34150,70622,70622
15,none,70623,70624
15,35805,70625,70625
15,none,70626,70629
15,41786,70630,70630
15,none,70631,70640
15,7473,70641,70641
15,none,70642,70642
15,8926,70643,70643
15,none,70644,70662
15,??,70663,70663
15,211424,70664,70664
15,none,70665,70665
15,11172,70666,70666
15,none,70667,70692
15,8048,70693,70694
15,none,70695,70698
15,8048,70699,70699
15,none,70700,70702
15,16010,70703,70708
15,44327,70709,70709
15,none,70710,70719
15,8386,70720,70720
15,none,70721,70722
15,15897,70723,70723
15,none,70724,70869
15,46887,70870,70870
15,none,70871,70946
15,16625,70947,70948
15,none,70949,70989
15,7018,70990,70993
15,none,70994,70994
15,26854,70995,70995
15,none,70996,71233
15,12400,71234,71234
15,203077,71235,71235
15,none,71236,71257
15,39028,71258,71258
15,none,71259,71265
15,15377,71266,71266
15,20845,71267,71267
15,none,71268,71401
15,23911,71402,71849
15,101,71850,71913
15,7497,71914,71935
15,137207,71936,71949
15,3851,71950,71952
15,11537,71953,71953
15,3807,71954,71954
15,5078,71955,71955
15,none,71956,71960
15,20965,71961,71988
15,2200,71989,71992
15,3701,71993,72015
15,46435,72016,72025
15,14737,72026,72026
15,396425,72027,72027
15,2153,72028,72028
15,none,72029,72029
15,2152,72030,72069
15,2153,72070,72081
15,127,72082,72082
15,6192,72083,72083
15,none,72084,72087
15,none,72088,72088
15,57,72089,72095
15,1998,72096,72101
15,18454,72102,72103
15,217,72104,72104
15,21727,72105,72105
15,none,72106,72118
15,217,72119,72124
15,none,72125,72125
15,6325,72126,72143
15,none,72144,72144
15,none,72145,72145
15,3128,72146,72162
15,none,72163,72164
15,23911,72165,72174
15,2907,72175,72181
15,none,72182,72182
15,13476,72183,72183
15,24490,72184,72184
15,6360,72185,72185
15,none,72186,72188
15,20965,72189,72194
15,none,72195,72198
15,53695,72199,72201
15,none,72202,72202
15,683,72203,72203
15,none,72204,72209
15,3912,72210,72211
15,none,72212,72213
15,20130,72214,72214
15,none,72215,72215
15,29825,72216,72216
15,none,72217,72274
15,2907,72275,72541
15,??,72542,72544
15,7660,72545,72545
15,none,72546,72672
15,none,72673,72676
15,7539,72677,72853
15,none,72854,72854
15,2152,72855,72943
15,7377,72944,72951
15,??,72952,72958
15,195,72959,72961
15,2153,72962,72962
15,none,72963,72966
15,none,72967,72975
15,2152,72976,72977
15,none,72978,72979
15,none,72980,72987
15,5739,72988,72988
15,none,72989,73002
15,52,73003,73010
15,none,73011,73015
15,299,73016,73018
15,none,73019,73023
15,none,73024,73026
15,210,73027,73074
15,18800,73075,73076
15,none,73077,73094
15,??,73095,73097
15,14977,73098,73098
15,none,73099,73101
15,16519,73102,73106
15,none,73107,73107
15,11686,73108,73112
15,none,73113,73117
15,12145,73118,73119
15,none,73120,73120
15,none,73121,73129
15,40127,73130,73132
15,none,73133,73141
15,13315,73142,73142
15,none,73143,73149
15,3477,73150,73152
15,none,73153,73153
15,none,73154,73159
15,14737,73160,73161
15,none,73162,73173
15,??,73174,73176
15,56132,73177,73178
15,38474,73179,73179
15,58686,73180,73180
15,7575,73181,73181
15,none,73182,73250
15,??,73251,73251
15,none,73252,73298
15,237,73299,73316
15,none,73317,73342
15,393665,73343,73343
15,none,73344,73408
15,7660,73409,73420
15,??,73421,73422
15,23855,73423,73423
15,2500,73424,73425
15,none,73426,73426
15,none,73427,73427
15,24490,73428,73431
15,??,73432,73432
15,7660,73433,73433
15,none,73434,73437
15,28550,73438,73439
15,18592,73440,73440
15,none,73441,73442
15,6360,73443,73443
15,none,73444,73446
15,1237,73447,73473
15,17579,73474,73474
15,none,73475,73476
15,none,73477,73478
15,159,73479,73487
15,600,73488,73488
15,3112,73489,73492
15,none,73493,73493
15,none,73494,73505
15,2381,73506,73524
15,1736,73525,73526
15,none,73527,73527
15,none,73528,73531
15,40387,73532,73541
15,38,73542,73546
15,1224,73547,73547
15,none,73548,73548
15,none,73549,73551
15,13796,73552,73552
15,none,73553,73575
15,6122,73576,73580
15,16922,73581,73582
15,??,73583,73584
15,none,73585,73590
15,6360,73591,73596
15,none,73597,73652
15,20965,73653,73941
15,1213,73942,73967
15,2852,73968,73989
15,2107,73990,74007
15,1930,74008,74016
15,??,74017,74019
15,none,74020,74060
15,680,74061,74174
15,553,74175,74224
15,47610,74225,74229
15,??,74230,74232
15,207592,74233,74234
15,41289,74235,74235
15,none,74236,74279
15,786,74280,74449
15,none,74450,74469
15,137,74470,74516
15,none,74517,74539
15,378,74540,74543
15,none,74544,74568
15,2611,74569,74594
15,12643,74595,74595
15,36914,74596,74612
15,34878,74613,74613
15,none,74614,74614
15,none,74615,74615
15,1930,74616,74616
15,none,74617,74673
15,559,74674,74736
15,none,74737,74740
15,none,74741,74741
15,766,74742,74762
15,44593,74763,74766
15,none,74767,74780
15,none,74781,74794
15,2200,74795,74828
15,??,74829,74830
15,2259,74831,74831
15,none,74832,74839
15,none,74840,74843
15,21449,74844,74844
15,28810,74845,74845
15,none,74846,74850
15,none,74851,74880
15,2200,74881,74906
15,1307,74907,74907
15,15557,74908,74908
15,none,74909,74925
15,1938,74926,74928
15,none,74929,74966
15,??,74967,75025
15,5719,75026,75029
15,none,75030,75046
15,26,75047,75049
15,none,75050,75052
15,??,75053,75055
15,11872,75056,75056
15,none,75057,75057
15,21582,75058,75059
15,none,75060,75082
15,??,75083,75084
15,none,75085,75085
15,none,75086,75107
15,3,75108,75120
15,none,75121,75132
15,1256,75133,75138
15,none,75139,75146
15,??,75147,75149
15,none,75150,75150
15,none,75151,75169
15,557,75170,75173
15,22847,75174,75174
15,none,75175,75180
15,11745,75181,75182
15,none,75183,75227
15,14325,75228,75229
15,none,75230,75231
15,none,75232,75246
15,??,75247,75247
15,none,75248,75259
15,237,75260,75265
15,none,75266,75268
15,none,75269,75269
15,??,75270,75270
15,none,75271,75277
15,2495,75278,75278
15,none,75279,75279
15,none,75280,75314
15,1103,75315,75365
15,1133,75366,75367
15,none,75368,75407
15,25182,75408,75409
15,none,75410,75410
15,none,75411,75445
15,1124,75446,75450
15,none,75451,75454
15,none,75455,75585
15,6509,75586,75632
15,8111,75633,75636
15,??,75637,75638
15,11260,75639,75639
15,none,75640,75642
15,??,75643,75657
15,16796,75658,75659
15,17001,75660,75660
15,611,75661,75661
15,none,75662,75665
15,10965,75666,75666
15,none,75667,75690
15,26677,75691,75696
15,549,75697,75697
15,none,75698,75707
15,549,75708,75708
15,none,75709,75712
15,none,75713,75727
15,224,75728,75759
15,1653,75760,75789
15,1741,75790,75818
15,2603,75819,75825
15,15474,75826,75828
15,39857,75829,75829
15,none,75830,75830
15,3267,75831,75844
15,none,75845,75851
15,??,75852,75867
15,none,75868,75871
15,none,75872,75907
15,393601,75908,75908
15,none,75909,75919
15,393750,75920,75920
15,none,75921,75945
15,2698,75946,75946
15,none,75947,75949
15,none,75950,75969
15,17,75970,75974
15,none,75975,75981
15,87,75982,75982
15,none,75983,75985
15,none,75986,76029
15,589,76030,76030
15,none,76031,76063
15,55824,76064,76065
15,45170,76066,76066
15,none,76067,76067
15,??,76068,76068
15,none,76069,76070
15,none,76071,76077
15,278,76078,76080
15,none,76081,76234
15,205,76235,76236
15,none,76237,76267
15,293,76268,76287
15,292,76288,76295
15,291,76296,76301
15,??,76302,76303
15,none,76304,76306
15,none,76307,76307
15,683,76308,76308
15,none,76309,76339
15,6189,76340,76345
15,6059,76346,76346
15,none,76347,76348
15,none,76349,76373
15,3477,76374,76377
15,??,76378,76378
15,none,76379,76379
15,none,76380,76431
15,55,76432,76432
15,none,76433,76433
15,none,76434,76474
15,3479,76475,76475
15,none,76476,76480
15,3480,76481,76481
15,none,76482,76521
15,??,76522,76522
15,none,76523,76666
15,11975,76667,76668
15,none,76669,76707
15,8,76708,76708
15,none,76709,76709
15,??,76710,76710
15,none,76711,76711
15,none,76712,76816
15,6356,76817,76819
15,none,76820,76844
15,8075,76845,77220
15,none,77221,77379
15,4837,77380,77382
15,none,77383,77456
15,4837,77457,77479
15,none,77480,77573
15,8070,77574,77587
15,none,77588,77594
15,none,77595,78039
15,714,78040,78041
15,none,78042,78048
15,none,78049,78544
15,8167,78545,78548
15,??,78549,78550
15,8167,78551,78551
15,none,78552,78558
15,268265,78559,78559
15,none,78560,78597
15,11844,78598,78598
15,none,78599,78662
15,262318,78663,78663
15,none,78664,78771
15,264273,78772,78772
15,none,78773,78861
15,8075,78862,78868
15,none,78869,78869
15,none,78870,78884
15,56300,78885,78885
15,none,78886,78886
15,3786,78887,78887
15,none,78888,78949
15,12874,78950,78951
15,12874,78952,78952
15,none,78953,78979
15,39544,78980,78980
15,none,78981,78982
15,none,78983,78988
15,12874,78989,78990
15,12874,78991,78992
15,12874,78993,78993
15,none,78994,78996
15,8803,78997,78997
15,none,78998,79046
15,12874,79047,79047
15,41827,79048,79048
15,none,79049,79057
15,209353,79058,79058
15,none,79059,79061
15,12874,79062,79062
15,12874,79063,79063
15,none,79064,79068
15,??,79069,79070
15,44512,79071,79071
15,none,79072,79080
15,8758,79081,79084
15,none,79085,79129
15,15547,79130,79130
15,none,79131,79175
15,131826,79176,79176
15,9848,79177,79177
15,none,79178,79181
15,4670,79182,79182
15,none,79183,79184
15,10049,79185,79187
15,none,79188,79188
15,none,79189,79194
15,9952,79195,79196
15,7562,79197,79198
15,??,79199,79199
15,9569,79200,79201
15,none,79202,79213
15,7470,79214,79222
15,none,79223,79223
15,??,79224,79226
15,none,79227,79239
15,132602,79240,79247
15,9829,79248,79250
15,none,79251,79251
15,9829,79252,79253
15,18403,79254,79254
15,none,79255,79259
15,none,79260,79262
15,7470,79263,79264
15,none,79265,79265
15,7470,79266,79266
15,18403,79267,79267
15,8193,79268,79270
15,43533,79271,79271
15,none,79272,79272
15,15399,79273,79273
15,none,79274,79281
15,4538,79282,79284
15,none,79285,79311
15,48716,79312,79312
15,none,79313,79318
15,60330,79319,79319
15,none,79320,79341
15,60330,79342,79342
15,none,79343,79344
15,4538,79345,79345
15,none,79346,79346
15,none,79347,79349
15,7578,79350,79420
15,??,79421,79422
15,8529,79423,79445
15,7578,79446,79446
15,??,79447,79447
15,none,79448,79448
15,18978,79449,79449
15,48832,79450,79450
15,20454,79451,79452
15,??,79453,79453
15,none,79454,79465
15,16960,79466,79466
15,none,79467,79467
15,??,79468,79468
15,none,79469,79470
15,28548,79471,79471
15,none,79472,79504
15,13999,79505,79505
15,none,79506,79545
15,13999,79546,79546
15,none,79547,79654
15,??,79655,79655
15,none,79656,79668
15,??,79669,79669
15,none,79670,79670
15,none,79671,79722
15,15169,79723,79727
15,none,79728,79730
15,45566,79731,79731
15,none,79732,79761
15,36646,79762,79762
15,none,79763,79763
15,36647,79764,79764
15,none,79765,79776
15,32934,79777,79777
15,none,79778,79815
15,11259,79816,79816
15,36907,79817,79817
15,none,79818,80184
15,37532,80185,80185
15,none,80186,80189
15,61468,80190,80190
15,none,80191,80929
15,38040,80930,80939
15,none,80940,80940
15,38040,80941,80942
15,??,80943,80943
15,58717,80944,80944
15,174,80945,80945
15,none,80946,80947
15,131178,80948,80948
15,38525,80949,80949
15,749,80950,80950
15,??,80951,80951
15,none,80952,80953
15,9326,80954,80955
15,55701,80956,80956
15,none,80957,80957
15,9416,80958,80960
15,58717,80961,80962
15,none,80963,80970
15,9416,80971,80976
15,none,80977,80980
15,17809,80981,80982
15,13150,80983,80983
15,none,80984,80984
15,135069,80985,80985
15,none,80986,80986
15,??,80987,80987
15,17639,80988,80988
15,none,80989,80989
15,23969,80990,80990
15,none,80991,80992
15,none,80993,80997
15,58717,80998,80998
15,none,80999,81013
15,??,81014,81014
15,none,81015,81016
15,none,81017,81017
15,17809,81018,81018
15,38200,81019,81019
15,none,81020,81033
15,23969,81034,81034
15,none,81035,81040
15,38500,81041,81041
15,none,81042,81042
15,??,81043,81043
15,none,81044,81044
15,55699,81045,81045
15,none,81046,81048
15,25144,81049,81050
15,9146,81051,81051
15,??,81052,81052
15,25144,81053,81054
15,21107,81055,81055
15,??,81056,81056
15,9146,81057,81057
15,none,81058,81059
15,23969,81060,81065
15,131293,81066,81066
15,none,81067,81076
15,23688,81077,81077
15,??,81078,81078
15,none,81079,81079
15,none,81080,81091
15,18988,81092,81092
15,none,81093,81101
15,48094,81102,81102
15,none,81103,81112
15,36103,81113,81113
15,41871,81114,81114
15,none,81115,81116
15,393429,81117,81117
15,none,81118,81170
15,??,81171,81173
15,196821,81174,81174
15,200446,81175,81175
15,none,81176,81181
15,??,81182,81182
15,29355,81183,81184
15,9198,81185,81186
15,none,81187,81187
15,9198,81188,81188
15,none,81189,81206
15,39812,81207,81207
15,none,81208,81209
15,48166,81210,81210
15,none,81211,81260
15,23316,81261,81261
15,8151,81262,81262
15,9790,81263,81263
15,44600,81264,81264
15,none,81265,81268
15,56030,81269,81269
15,none,81270,81276
15,8151,81277,81277
15,none,81278,81286
15,7470,81287,81287
15,none,81288,81289
15,15399,81290,81290
15,37063,81291,81291
15,none,81292,81309
15,38244,81310,81310
15,none,81311,81321
15,23969,81322,81323
15,56120,81324,81324
15,131090,81325,81326
15,none,81327,81336
15,11232,81337,81338
15,none,81339,81343
15,none,81344,81348
15,7470,81349,81350
15,none,81351,81352
15,??,81353,81353
15,none,81354,81355
15,9649,81356,81356
15,none,81357,81360
15,2857,81361,81369
15,none,81370,81372
15,57608,81373,81373
15,none,81374,81398
15,34665,81399,81399
15,29124,81400,81400
15,none,81401,81402
15,39728,81403,81403
15,none,81404,81450
15,58369,81451,81451
15,none,81452,81457
15,??,81458,81458
15,none,81459,81480
15,46475,81481,81481
