binned_distance,binned_rtt,count
9750.0,268.5,1
9850.0,112.5,1
9850.0,166.5,4
9850.0,181.5,1
9850.0,196.5,1
9850.0,202.5,4
9850.0,205.5,1
9850.0,253.5,1
9850.0,259.5,1
9850.0,262.5,1
9950.0,115.5,1
9950.0,142.5,2
9950.0,151.5,1
9950.0,157.5,3
9950.0,160.5,1
9950.0,163.5,5
9950.0,166.5,5
9950.0,172.5,3
9950.0,175.5,3
9950.0,178.5,3
9950.0,184.5,1
9950.0,187.5,1
9950.0,196.5,2
9950.0,247.5,1
10050.0,160.5,2
10050.0,163.5,1
10050.0,166.5,1
10050.0,169.5,1
10050.0,175.5,3
10050.0,178.5,3
10050.0,181.5,2
10050.0,184.5,1
10050.0,196.5,1
10050.0,199.5,1
10050.0,232.5,1
10050.0,235.5,2
10050.0,238.5,2
10050.0,241.5,1
10050.0,253.5,1
10050.0,259.5,1
10050.0,262.5,1
10050.0,268.5,1
10050.0,277.5,1
10150.0,112.5,1
10150.0,118.5,1
10150.0,148.5,1
10150.0,154.5,1
10150.0,160.5,4
10150.0,163.5,1
10150.0,166.5,2
10150.0,169.5,3
10150.0,172.5,8
10150.0,175.5,4
10150.0,178.5,4
10150.0,181.5,4
10150.0,184.5,5
10150.0,190.5,2
10150.0,193.5,1
10150.0,235.5,1
10150.0,238.5,3
10150.0,241.5,2
10150.0,250.5,2
10150.0,256.5,2
10150.0,259.5,2
10150.0,265.5,1
10250.0,76.5,1
10250.0,154.5,1
10250.0,163.5,1
10250.0,184.5,1
10250.0,205.5,1
10250.0,226.5,1
10250.0,229.5,4
10250.0,232.5,2
10250.0,235.5,3
10250.0,238.5,3
10250.0,247.5,1
10250.0,253.5,1
10250.0,256.5,4
10250.0,259.5,1
10250.0,262.5,3
10250.0,265.5,1
10350.0,115.5,1
10350.0,121.5,1
10350.0,169.5,1
10350.0,172.5,1
10350.0,178.5,3
10350.0,181.5,2
10350.0,184.5,1
10350.0,187.5,1
10350.0,196.5,1
10350.0,199.5,1
10350.0,226.5,2
10350.0,229.5,13
10350.0,232.5,12
10350.0,235.5,12
10350.0,238.5,9
10350.0,241.5,9
10350.0,244.5,6
10350.0,247.5,2
10350.0,250.5,7
10350.0,253.5,11
10350.0,256.5,9
10350.0,259.5,11
10350.0,262.5,8
10350.0,265.5,4
10350.0,268.5,1
10350.0,271.5,1
10350.0,277.5,1
10350.0,286.5,1
10350.0,289.5,1
10350.0,298.5,2
10350.0,301.5,1
10350.0,304.5,2
10350.0,1708.5,1
10450.0,145.5,1
10450.0,154.5,2
10450.0,157.5,7
10450.0,160.5,5
10450.0,163.5,5
10450.0,166.5,2
10450.0,169.5,3
10450.0,172.5,5
10450.0,175.5,2
10450.0,178.5,6
10450.0,181.5,2
10450.0,184.5,2
10450.0,187.5,2
10450.0,193.5,2
10450.0,199.5,1
10450.0,202.5,1
10450.0,229.5,4
10450.0,235.5,3
10450.0,241.5,2
10450.0,244.5,1
10450.0,247.5,1
10450.0,250.5,1
10450.0,253.5,1
10450.0,256.5,3
10450.0,259.5,3
10450.0,262.5,1
10450.0,268.5,1
10450.0,271.5,2
10450.0,274.5,2
10450.0,277.5,1
10450.0,280.5,1
10450.0,298.5,1
10450.0,307.5,1
10550.0,13.5,1
10550.0,142.5,2
10550.0,145.5,3
10550.0,148.5,2
10550.0,151.5,1
10550.0,154.5,2
10550.0,157.5,2
10550.0,160.5,6
10550.0,163.5,6
10550.0,166.5,8
10550.0,169.5,9
10550.0,172.5,10
10550.0,175.5,7
10550.0,178.5,10
10550.0,181.5,11
10550.0,184.5,6
10550.0,187.5,4
10550.0,190.5,5
10550.0,193.5,3
10550.0,196.5,1
10550.0,199.5,2
10550.0,202.5,2
10550.0,205.5,3
10550.0,208.5,2
10550.0,223.5,8
10550.0,226.5,12
10550.0,229.5,13
10550.0,232.5,11
10550.0,235.5,14
10550.0,238.5,7
10550.0,241.5,4
10550.0,244.5,6
10550.0,247.5,7
10550.0,250.5,7
10550.0,253.5,8
10550.0,256.5,7
10550.0,262.5,1
10550.0,265.5,2
10550.0,274.5,1
10550.0,277.5,1
10550.0,280.5,3
10550.0,283.5,2
10550.0,286.5,1
10550.0,289.5,1
10550.0,325.5,1
10550.0,349.5,1
10550.0,1702.5,1
10550.0,2227.5,1
10650.0,124.5,1
10650.0,139.5,2
10650.0,145.5,1
10650.0,151.5,1
10650.0,154.5,2
10650.0,157.5,1
10650.0,160.5,3
10650.0,163.5,1
10650.0,166.5,3
10650.0,169.5,3
10650.0,172.5,2
10650.0,178.5,2
10650.0,181.5,16
10650.0,184.5,4
10650.0,187.5,2
10650.0,190.5,2
10650.0,193.5,1
10650.0,196.5,2
10650.0,202.5,1
10650.0,205.5,6
10650.0,208.5,5
10650.0,211.5,1
10650.0,214.5,1
10650.0,226.5,1
10650.0,229.5,3
10650.0,232.5,2
10650.0,235.5,1
10650.0,238.5,2
10650.0,241.5,1
10650.0,244.5,1
10650.0,250.5,1
10650.0,253.5,5
10650.0,256.5,3
10650.0,259.5,4
10650.0,262.5,5
10650.0,265.5,4
10650.0,268.5,3
10650.0,271.5,8
10650.0,274.5,4
10650.0,277.5,7
10650.0,280.5,3
10650.0,283.5,1
10650.0,286.5,2
10650.0,289.5,3
10650.0,292.5,3
10650.0,295.5,1
10650.0,298.5,2
10650.0,301.5,1
10650.0,304.5,2
10650.0,532.5,1
10650.0,1672.5,1
10650.0,2209.5,1
10750.0,157.5,2
10750.0,163.5,1
10750.0,166.5,4
10750.0,169.5,2
10750.0,172.5,2
10750.0,175.5,8
10750.0,178.5,1
10750.0,181.5,2
10750.0,184.5,3
10750.0,196.5,3
10750.0,199.5,1
10750.0,202.5,6
10750.0,205.5,2
10750.0,208.5,4
10750.0,211.5,1
10750.0,217.5,2
10750.0,220.5,6
10750.0,223.5,11
10750.0,226.5,12
10750.0,229.5,17
10750.0,232.5,11
10750.0,235.5,9
10750.0,238.5,8
10750.0,241.5,7
10750.0,244.5,8
10750.0,247.5,13
10750.0,250.5,18
10750.0,253.5,6
10750.0,256.5,9
10750.0,259.5,9
10750.0,262.5,3
10750.0,265.5,2
10750.0,268.5,2
10750.0,271.5,3
10750.0,274.5,4
10750.0,277.5,1
10750.0,280.5,2
10750.0,283.5,2
10750.0,286.5,1
10750.0,295.5,1
10750.0,304.5,1
10750.0,337.5,1
10850.0,1.5,1
10850.0,31.5,1
10850.0,52.5,1
10850.0,58.5,1
10850.0,61.5,4
10850.0,64.5,2
10850.0,67.5,2
10850.0,70.5,2
10850.0,76.5,1
10850.0,79.5,1
10850.0,88.5,4
10850.0,100.5,1
10850.0,103.5,1
10850.0,121.5,1
10850.0,124.5,1
10850.0,136.5,4
10850.0,142.5,2
10850.0,145.5,6
10850.0,148.5,11
10850.0,151.5,22
10850.0,154.5,52
10850.0,157.5,105
10850.0,160.5,142
10850.0,163.5,232
10850.0,166.5,266
10850.0,169.5,226
10850.0,172.5,253
10850.0,175.5,198
10850.0,178.5,117
10850.0,181.5,102
10850.0,184.5,64
10850.0,187.5,32
10850.0,190.5,28
10850.0,193.5,15
10850.0,196.5,8
10850.0,199.5,7
10850.0,202.5,8
10850.0,205.5,8
10850.0,208.5,2
10850.0,211.5,3
10850.0,214.5,3
10850.0,217.5,3
10850.0,220.5,7
10850.0,223.5,9
10850.0,226.5,8
10850.0,229.5,11
10850.0,232.5,12
10850.0,235.5,9
10850.0,238.5,9
10850.0,241.5,8
10850.0,244.5,11
10850.0,247.5,12
10850.0,250.5,8
10850.0,253.5,6
10850.0,256.5,11
10850.0,259.5,6
10850.0,262.5,8
10850.0,265.5,5
10850.0,268.5,5
10850.0,271.5,2
10850.0,274.5,3
10850.0,280.5,1
10850.0,289.5,1
10850.0,307.5,1
10850.0,310.5,1
10850.0,313.5,1
10850.0,322.5,1
10850.0,325.5,1
10850.0,331.5,1
10850.0,334.5,1
10850.0,1099.5,1
10850.0,1165.5,1
10850.0,1495.5,1
10850.0,1663.5,1
10850.0,1687.5,1
10850.0,1702.5,1
10850.0,1786.5,1
10850.0,1912.5,1
10850.0,2029.5,1
10850.0,2197.5,1
10850.0,2227.5,1
10850.0,3229.5,1
10850.0,3436.5,1
10850.0,43312.5,1
10950.0,145.5,1
10950.0,151.5,2
10950.0,154.5,4
10950.0,157.5,15
10950.0,160.5,23
10950.0,163.5,28
10950.0,166.5,25
10950.0,169.5,28
10950.0,172.5,23
10950.0,175.5,28
10950.0,178.5,16
10950.0,181.5,13
10950.0,184.5,15
10950.0,187.5,7
10950.0,190.5,3
10950.0,196.5,5
10950.0,226.5,1
10950.0,229.5,2
10950.0,286.5,1
10950.0,541.5,1
10950.0,577.5,1
10950.0,1678.5,1
11050.0,151.5,1
11050.0,154.5,2
11050.0,157.5,7
11050.0,160.5,15
11050.0,163.5,25
11050.0,166.5,30
11050.0,169.5,47
11050.0,172.5,37
11050.0,175.5,47
11050.0,178.5,23
11050.0,181.5,14
11050.0,184.5,5
11050.0,187.5,8
11050.0,190.5,5
11050.0,193.5,2
11050.0,196.5,3
11050.0,199.5,4
11050.0,205.5,3
11050.0,208.5,1
11050.0,211.5,1
11050.0,217.5,3
11050.0,226.5,2
11050.0,238.5,3
11050.0,241.5,5
11050.0,244.5,5
11050.0,262.5,1
11050.0,268.5,1
11050.0,274.5,1
11050.0,283.5,2
11050.0,1717.5,1
11150.0,22.5,1
11150.0,55.5,1
11150.0,58.5,3
11150.0,61.5,5
11150.0,64.5,4
11150.0,67.5,8
11150.0,70.5,5
11150.0,73.5,9
11150.0,76.5,2
11150.0,82.5,1
11150.0,85.5,1
11150.0,88.5,1
11150.0,91.5,2
11150.0,100.5,1
11150.0,136.5,1
11150.0,154.5,1
11150.0,157.5,8
11150.0,160.5,8
11150.0,163.5,19
11150.0,166.5,36
11150.0,169.5,27
11150.0,172.5,57
11150.0,175.5,58
11150.0,178.5,27
11150.0,181.5,35
11150.0,184.5,77
11150.0,187.5,149
11150.0,190.5,280
11150.0,193.5,373
11150.0,196.5,464
11150.0,199.5,436
11150.0,202.5,393
11150.0,205.5,289
11150.0,208.5,238
11150.0,211.5,243
11150.0,214.5,218
11150.0,217.5,216
11150.0,220.5,199
11150.0,223.5,195
11150.0,226.5,192
11150.0,229.5,144
11150.0,232.5,139
11150.0,235.5,157
11150.0,238.5,186
11150.0,241.5,169
11150.0,244.5,124
11150.0,247.5,112
11150.0,250.5,100
11150.0,253.5,68
11150.0,256.5,82
11150.0,259.5,87
11150.0,262.5,80
11150.0,265.5,85
11150.0,268.5,77
11150.0,271.5,56
11150.0,274.5,37
11150.0,277.5,25
11150.0,280.5,30
11150.0,283.5,25
11150.0,286.5,19
11150.0,289.5,21
11150.0,292.5,15
11150.0,295.5,9
11150.0,298.5,7
11150.0,301.5,3
11150.0,304.5,1
11150.0,307.5,3
11150.0,310.5,3
11150.0,313.5,3
11150.0,316.5,1
11150.0,319.5,2
11150.0,322.5,7
11150.0,325.5,5
11150.0,328.5,3
11150.0,331.5,1
11150.0,334.5,3
11150.0,340.5,3
11150.0,343.5,1
11150.0,352.5,1
11150.0,370.5,1
11150.0,400.5,1
11150.0,430.5,1
11150.0,445.5,1
11150.0,463.5,1
11150.0,514.5,1
11150.0,526.5,1
11150.0,541.5,1
11150.0,559.5,1
11150.0,598.5,1
11150.0,610.5,1
11150.0,634.5,1
11150.0,637.5,1
11150.0,640.5,2
11150.0,721.5,1
11150.0,742.5,1
11150.0,757.5,1
11150.0,766.5,1
11150.0,979.5,1
11150.0,1186.5,1
11150.0,1225.5,1
11150.0,1333.5,1
11150.0,1495.5,1
11150.0,1516.5,1
11150.0,1645.5,1
11150.0,1648.5,1
11150.0,1687.5,1
11150.0,1690.5,3
11150.0,1693.5,2
11150.0,1696.5,7
11150.0,1699.5,8
11150.0,1702.5,7
11150.0,1705.5,9
11150.0,1708.5,5
11150.0,1711.5,4
11150.0,1714.5,2
11150.0,1717.5,3
11150.0,1726.5,1
11150.0,1735.5,1
11150.0,1744.5,1
11150.0,1957.5,1
11150.0,2242.5,1
11150.0,3205.5,1
11150.0,3217.5,1
11150.0,7738.5,1
11150.0,13720.5,1
11250.0,160.5,3
11250.0,175.5,4
11250.0,178.5,3
11250.0,181.5,6
11250.0,184.5,4
11250.0,187.5,10
11250.0,190.5,12
11250.0,193.5,8
11250.0,196.5,10
11250.0,199.5,9
11250.0,202.5,11
11250.0,205.5,13
11250.0,208.5,8
11250.0,211.5,16
11250.0,214.5,22
11250.0,217.5,24
11250.0,220.5,13
11250.0,223.5,12
11250.0,226.5,12
11250.0,229.5,10
11250.0,232.5,8
11250.0,235.5,10
11250.0,238.5,22
11250.0,241.5,15
11250.0,244.5,3
11250.0,247.5,5
11250.0,250.5,7
11250.0,253.5,4
11250.0,256.5,5
11250.0,259.5,3
11250.0,262.5,4
11250.0,265.5,3
11250.0,268.5,1
11250.0,274.5,3
11250.0,277.5,2
11250.0,280.5,1
11250.0,283.5,1
11250.0,286.5,1
11250.0,298.5,1
11250.0,334.5,1
11250.0,349.5,1
11250.0,667.5,1
11250.0,778.5,1
11250.0,1057.5,1
11250.0,1183.5,1
11250.0,1600.5,1
11250.0,1687.5,1
11250.0,1708.5,1
11250.0,1711.5,1
11250.0,1717.5,1
11250.0,1735.5,1
11250.0,3943.5,1
11250.0,4066.5,1
11350.0,16.5,1
11350.0,67.5,1
11350.0,79.5,1
11350.0,94.5,1
11350.0,100.5,2
11350.0,151.5,2
11350.0,157.5,2
11350.0,166.5,2
11350.0,169.5,4
11350.0,172.5,5
11350.0,175.5,2
11350.0,178.5,3
11350.0,181.5,10
11350.0,184.5,7
11350.0,187.5,25
11350.0,190.5,22
11350.0,193.5,13
11350.0,196.5,18
11350.0,199.5,18
11350.0,202.5,9
11350.0,205.5,17
11350.0,208.5,6
11350.0,211.5,11
11350.0,214.5,15
11350.0,217.5,18
11350.0,220.5,21
11350.0,223.5,25
11350.0,226.5,18
11350.0,229.5,17
11350.0,232.5,12
11350.0,235.5,16
11350.0,238.5,19
11350.0,241.5,29
11350.0,244.5,25
11350.0,247.5,31
11350.0,250.5,17
11350.0,253.5,17
11350.0,256.5,15
11350.0,259.5,13
11350.0,262.5,7
11350.0,265.5,15
11350.0,268.5,2
11350.0,271.5,9
11350.0,274.5,7
11350.0,277.5,7
11350.0,280.5,2
11350.0,283.5,1
11350.0,286.5,1
11350.0,289.5,1
11350.0,292.5,1
11350.0,301.5,1
11350.0,304.5,1
11350.0,313.5,1
11350.0,331.5,1
11350.0,1159.5,1
11350.0,1648.5,1
11350.0,1699.5,1
11450.0,151.5,1
11450.0,154.5,2
11450.0,157.5,1
11450.0,160.5,2
11450.0,163.5,4
11450.0,166.5,5
11450.0,169.5,9
11450.0,172.5,4
11450.0,175.5,6
11450.0,178.5,4
11450.0,181.5,7
11450.0,184.5,9
11450.0,187.5,4
11450.0,190.5,7
11450.0,193.5,3
11450.0,196.5,7
11450.0,199.5,4
11450.0,202.5,7
11450.0,205.5,4
11450.0,208.5,3
11450.0,211.5,2
11450.0,214.5,10
11450.0,217.5,13
11450.0,220.5,36
11450.0,223.5,35
11450.0,226.5,35
11450.0,229.5,36
11450.0,232.5,26
11450.0,235.5,19
11450.0,238.5,12
11450.0,241.5,22
11450.0,244.5,37
11450.0,247.5,47
11450.0,250.5,32
11450.0,253.5,27
11450.0,256.5,24
11450.0,259.5,5
11450.0,262.5,10
11450.0,265.5,8
11450.0,268.5,9
11450.0,271.5,7
11450.0,274.5,5
11450.0,277.5,1
11450.0,280.5,6
11450.0,283.5,4
11450.0,286.5,2
11450.0,289.5,5
11450.0,292.5,2
11450.0,295.5,6
11450.0,298.5,2
11450.0,301.5,4
11450.0,304.5,1
11450.0,307.5,4
11450.0,319.5,2
11450.0,322.5,1
11450.0,328.5,3
11450.0,334.5,1
11450.0,421.5,1
11450.0,436.5,1
11550.0,160.5,1
11550.0,175.5,1
11550.0,178.5,1
11550.0,181.5,1
11550.0,187.5,1
11550.0,202.5,1
11550.0,211.5,1
11550.0,217.5,2
11550.0,220.5,3
11550.0,223.5,6
11550.0,226.5,11
11550.0,229.5,10
11550.0,232.5,9
11550.0,235.5,5
11550.0,238.5,6
11550.0,241.5,2
11550.0,244.5,5
11550.0,247.5,10
11550.0,250.5,10
11550.0,253.5,6
11550.0,256.5,3
11550.0,259.5,1
11550.0,262.5,1
11550.0,265.5,4
11550.0,268.5,3
11550.0,271.5,1
11550.0,277.5,2
11550.0,283.5,2
11550.0,286.5,1
11550.0,307.5,1
11550.0,343.5,1
11550.0,349.5,1
11550.0,739.5,1
11550.0,850.5,1
11550.0,916.5,1
11550.0,991.5,1
11550.0,1297.5,1
11550.0,1447.5,1
11550.0,1594.5,1
11550.0,1624.5,1
11550.0,1738.5,1
11550.0,1774.5,1
11550.0,5716.5,1
11650.0,145.5,1
11650.0,154.5,1
11650.0,160.5,2
11650.0,166.5,1
11650.0,169.5,3
11650.0,175.5,1
11650.0,181.5,1
11650.0,184.5,1
11650.0,190.5,1
11650.0,193.5,1
11650.0,196.5,2
11650.0,199.5,3
11650.0,202.5,5
11650.0,205.5,5
11650.0,214.5,4
11650.0,217.5,2
11650.0,220.5,10
11650.0,223.5,10
11650.0,226.5,14
11650.0,229.5,12
11650.0,232.5,14
11650.0,235.5,14
11650.0,238.5,9
11650.0,241.5,14
11650.0,244.5,14
11650.0,247.5,17
11650.0,250.5,13
11650.0,253.5,25
11650.0,256.5,13
11650.0,259.5,2
11650.0,262.5,8
11650.0,265.5,7
11650.0,268.5,2
11650.0,271.5,8
11650.0,274.5,8
11650.0,277.5,1
11650.0,280.5,5
11650.0,283.5,1
11650.0,286.5,4
11650.0,289.5,1
11650.0,292.5,1
11650.0,295.5,2
11650.0,301.5,2
11650.0,307.5,1
11650.0,310.5,1
11650.0,316.5,1
11650.0,466.5,1
11750.0,16.5,1
11750.0,55.5,1
11750.0,73.5,1
11750.0,169.5,1
11750.0,196.5,1
11750.0,199.5,1
11750.0,202.5,2
11750.0,205.5,1
11750.0,211.5,3
11750.0,214.5,3
11750.0,217.5,7
11750.0,220.5,14
11750.0,223.5,17
11750.0,226.5,25
11750.0,229.5,26
11750.0,232.5,16
11750.0,235.5,14
11750.0,238.5,8
11750.0,241.5,13
11750.0,244.5,26
11750.0,247.5,26
11750.0,250.5,28
11750.0,253.5,24
11750.0,256.5,17
11750.0,259.5,6
11750.0,262.5,12
11750.0,265.5,5
11750.0,268.5,7
11750.0,271.5,16
11750.0,274.5,10
11750.0,277.5,3
11750.0,280.5,4
11750.0,283.5,4
11750.0,286.5,2
11750.0,289.5,2
11750.0,295.5,1
11750.0,307.5,1
11750.0,316.5,1
11750.0,382.5,1
11750.0,1168.5,1
11850.0,202.5,1
11850.0,205.5,1
11850.0,208.5,2
11850.0,211.5,2
11850.0,214.5,2
11850.0,217.5,1
11850.0,220.5,2
11850.0,223.5,5
11850.0,226.5,10
11850.0,229.5,16
11850.0,232.5,6
11850.0,235.5,10
11850.0,238.5,14
11850.0,241.5,11
11850.0,244.5,8
11850.0,247.5,7
11850.0,250.5,13
11850.0,253.5,12
11850.0,256.5,5
11850.0,259.5,5
11850.0,262.5,5
11850.0,265.5,4
11850.0,268.5,2
11850.0,271.5,2
11850.0,274.5,1
11850.0,277.5,4
11850.0,280.5,1
11850.0,283.5,2
11850.0,286.5,3
11850.0,298.5,1
11850.0,7519.5,1
11950.0,151.5,2
11950.0,154.5,5
11950.0,169.5,1
11950.0,178.5,2
11950.0,187.5,2
11950.0,190.5,10
11950.0,193.5,33
11950.0,196.5,46
11950.0,199.5,61
11950.0,202.5,62
11950.0,205.5,70
11950.0,208.5,68
11950.0,211.5,62
11950.0,214.5,60
11950.0,217.5,48
11950.0,220.5,46
11950.0,223.5,37
11950.0,226.5,45
11950.0,229.5,27
11950.0,232.5,33
11950.0,235.5,32
11950.0,238.5,32
11950.0,241.5,16
11950.0,244.5,15
11950.0,247.5,19
11950.0,250.5,25
11950.0,253.5,23
11950.0,256.5,18
11950.0,259.5,21
11950.0,262.5,13
11950.0,265.5,12
11950.0,268.5,5
11950.0,271.5,8
11950.0,274.5,6
11950.0,277.5,8
11950.0,280.5,2
11950.0,283.5,3
11950.0,286.5,2
11950.0,289.5,2
11950.0,295.5,1
11950.0,301.5,3
11950.0,307.5,1
11950.0,313.5,1
11950.0,316.5,1
11950.0,319.5,1
11950.0,328.5,1
11950.0,334.5,1
11950.0,337.5,1
11950.0,355.5,1
11950.0,370.5,1
11950.0,727.5,1
11950.0,1120.5,1
11950.0,2161.5,1
11950.0,2233.5,1
11950.0,2686.5,1
12050.0,79.5,4
12050.0,193.5,3
12050.0,196.5,4
12050.0,199.5,10
12050.0,202.5,13
12050.0,205.5,7
12050.0,208.5,9
12050.0,211.5,10
12050.0,214.5,13
12050.0,217.5,18
12050.0,220.5,20
12050.0,223.5,13
12050.0,226.5,12
12050.0,229.5,7
12050.0,232.5,13
12050.0,235.5,13
12050.0,238.5,24
12050.0,241.5,17
12050.0,244.5,23
12050.0,247.5,39
12050.0,250.5,23
12050.0,253.5,16
12050.0,256.5,21
12050.0,259.5,28
12050.0,262.5,21
12050.0,265.5,23
12050.0,268.5,5
12050.0,271.5,11
12050.0,274.5,11
12050.0,277.5,2
12050.0,280.5,7
12050.0,283.5,4
12050.0,286.5,1
12050.0,289.5,4
12050.0,292.5,4
12050.0,295.5,2
12050.0,298.5,5
12050.0,301.5,5
12050.0,304.5,4
12050.0,310.5,4
12050.0,313.5,3
12050.0,316.5,3
12050.0,322.5,3
12050.0,337.5,1
12050.0,352.5,1
12050.0,1723.5,1
12050.0,1768.5,1
12050.0,1798.5,1
12050.0,1990.5,1
12050.0,2578.5,1
12150.0,1.5,2
12150.0,181.5,2
12150.0,184.5,1
12150.0,190.5,1
12150.0,193.5,5
12150.0,196.5,13
12150.0,199.5,29
12150.0,202.5,34
12150.0,205.5,38
12150.0,208.5,38
12150.0,211.5,50
12150.0,214.5,32
12150.0,217.5,43
12150.0,220.5,49
12150.0,223.5,29
12150.0,226.5,46
12150.0,229.5,23
12150.0,232.5,28
12150.0,235.5,31
12150.0,238.5,22
12150.0,241.5,24
12150.0,244.5,14
12150.0,247.5,10
12150.0,250.5,3
12150.0,253.5,14
12150.0,256.5,6
12150.0,259.5,9
12150.0,262.5,13
12150.0,265.5,10
12150.0,268.5,11
12150.0,271.5,7
12150.0,274.5,5
12150.0,277.5,5
12150.0,280.5,6
12150.0,283.5,4
12150.0,286.5,1
12150.0,289.5,6
12150.0,292.5,2
12150.0,295.5,4
12150.0,301.5,1
12150.0,307.5,2
12150.0,319.5,1
12150.0,349.5,1
12150.0,409.5,1
12150.0,448.5,1
12150.0,460.5,1
12150.0,604.5,1
12150.0,703.5,1
12150.0,1816.5,1
12250.0,172.5,1
12250.0,193.5,1
12250.0,196.5,2
12250.0,205.5,1
12250.0,208.5,6
12250.0,211.5,3
12250.0,214.5,5
12250.0,217.5,3
12250.0,220.5,6
12250.0,223.5,6
12250.0,226.5,5
12250.0,229.5,5
12250.0,232.5,4
12250.0,235.5,8
12250.0,238.5,10
12250.0,241.5,13
12250.0,244.5,16
12250.0,247.5,30
12250.0,250.5,47
12250.0,253.5,36
12250.0,256.5,21
12250.0,259.5,27
12250.0,262.5,18
12250.0,265.5,23
12250.0,268.5,22
12250.0,271.5,16
12250.0,274.5,7
12250.0,277.5,9
12250.0,280.5,7
12250.0,283.5,3
12250.0,286.5,3
12250.0,292.5,1
12250.0,295.5,1
12250.0,298.5,2
12250.0,310.5,1
12250.0,346.5,1
12250.0,2749.5,1
12350.0,169.5,1
12350.0,184.5,1
12350.0,187.5,4
12350.0,190.5,2
12350.0,193.5,4
12350.0,196.5,3
12350.0,199.5,1
12350.0,202.5,3
12350.0,205.5,1
12350.0,208.5,1
12350.0,211.5,1
12350.0,214.5,6
12350.0,217.5,5
12350.0,220.5,9
12350.0,223.5,3
12350.0,226.5,3
12350.0,229.5,14
12350.0,232.5,14
12350.0,235.5,23
12350.0,238.5,25
12350.0,241.5,18
12350.0,244.5,22
12350.0,247.5,19
12350.0,250.5,15
12350.0,253.5,10
12350.0,256.5,12
12350.0,259.5,19
12350.0,262.5,13
12350.0,265.5,12
12350.0,268.5,11
12350.0,271.5,5
12350.0,274.5,5
12350.0,277.5,2
12350.0,280.5,1
12350.0,283.5,4
12350.0,286.5,1
12350.0,289.5,1
12350.0,292.5,3
12350.0,295.5,5
12350.0,298.5,2
12350.0,301.5,1
12350.0,304.5,1
12350.0,307.5,3
12350.0,310.5,1
12350.0,313.5,2
12350.0,328.5,2
12350.0,331.5,2
12350.0,334.5,2
12350.0,361.5,1
12350.0,442.5,1
12350.0,1204.5,1
12350.0,1768.5,1
12350.0,1804.5,1
12450.0,55.5,1
12450.0,76.5,2
12450.0,79.5,2
12450.0,97.5,1
12450.0,151.5,1
12450.0,181.5,1
12450.0,187.5,1
12450.0,190.5,1
12450.0,196.5,2
12450.0,202.5,1
12450.0,205.5,1
12450.0,208.5,3
12450.0,211.5,1
12450.0,214.5,1
12450.0,217.5,4
12450.0,220.5,7
12450.0,223.5,7
12450.0,226.5,9
12450.0,229.5,13
12450.0,232.5,15
12450.0,235.5,23
12450.0,238.5,20
12450.0,241.5,16
12450.0,244.5,14
12450.0,247.5,14
12450.0,250.5,10
12450.0,253.5,12
12450.0,256.5,5
12450.0,259.5,6
12450.0,262.5,9
12450.0,265.5,5
12450.0,268.5,4
12450.0,271.5,2
12450.0,274.5,2
12450.0,277.5,2
12450.0,280.5,2
12450.0,289.5,1
12450.0,292.5,1
12450.0,295.5,1
12450.0,307.5,1
12450.0,313.5,1
12450.0,334.5,1
12450.0,337.5,1
12450.0,340.5,1
12450.0,352.5,1
12550.0,199.5,1
12550.0,205.5,1
12550.0,208.5,1
12550.0,214.5,5
12550.0,217.5,4
12550.0,220.5,6
12550.0,223.5,7
12550.0,226.5,6
12550.0,229.5,9
12550.0,232.5,12
12550.0,235.5,10
12550.0,238.5,5
12550.0,241.5,7
12550.0,244.5,6
12550.0,247.5,2
12550.0,250.5,3
12550.0,253.5,5
12550.0,256.5,4
12550.0,259.5,4
12550.0,265.5,1
12550.0,268.5,4
12550.0,271.5,2
12550.0,274.5,2
12550.0,277.5,2
12550.0,280.5,3
12550.0,286.5,1
12550.0,295.5,1
12550.0,301.5,1
12550.0,313.5,2
12550.0,673.5,1
12650.0,1.5,1
12650.0,58.5,3
12650.0,61.5,3
12650.0,70.5,1
12650.0,73.5,1
12650.0,178.5,1
12650.0,181.5,2
12650.0,184.5,6
12650.0,187.5,18
12650.0,190.5,38
12650.0,193.5,41
12650.0,196.5,46
12650.0,199.5,54
12650.0,202.5,43
12650.0,205.5,29
12650.0,208.5,16
12650.0,211.5,10
12650.0,214.5,5
12650.0,217.5,3
12650.0,220.5,12
12650.0,223.5,34
12650.0,226.5,40
12650.0,229.5,29
12650.0,232.5,27
12650.0,235.5,35
12650.0,238.5,14
12650.0,241.5,10
12650.0,244.5,8
12650.0,247.5,9
12650.0,250.5,4
12650.0,253.5,6
12650.0,256.5,3
12650.0,259.5,3
12650.0,262.5,8
12650.0,265.5,4
12650.0,268.5,1
12650.0,271.5,1
12650.0,274.5,2
12650.0,283.5,1
12650.0,286.5,2
12650.0,292.5,1
12650.0,295.5,1
12650.0,298.5,1
12650.0,307.5,1
12650.0,313.5,1
12650.0,316.5,1
12650.0,319.5,1
12650.0,328.5,1
12650.0,334.5,2
12650.0,343.5,1
12650.0,373.5,1
12650.0,421.5,1
12650.0,463.5,1
12650.0,664.5,1
12650.0,835.5,1
12650.0,862.5,1
12650.0,1765.5,1
12650.0,1831.5,1
12650.0,2212.5,1
12650.0,2233.5,1
12650.0,2248.5,1
12650.0,2446.5,1
12650.0,5611.5,1
12650.0,5797.5,1
