binned_distance,binned_rtt,count
11750.0,307.5,1
11750.0,310.5,2
11750.0,313.5,1
11750.0,316.5,1
11750.0,319.5,1
11750.0,322.5,3
11750.0,328.5,1
11750.0,331.5,1
11750.0,337.5,1
11750.0,340.5,1
11750.0,352.5,1
11750.0,355.5,3
11750.0,373.5,2
11750.0,481.5,1
11750.0,547.5,1
11750.0,565.5,1
11750.0,574.5,1
11750.0,625.5,1
11750.0,658.5,1
11750.0,688.5,2
11750.0,1087.5,1
11750.0,1117.5,1
11750.0,1168.5,1
11750.0,1567.5,1
11750.0,1612.5,1
11750.0,1759.5,1
11750.0,1765.5,1
11750.0,1774.5,2
11750.0,1783.5,1
11750.0,1792.5,1
11750.0,2053.5,1
11850.0,76.5,1
11850.0,88.5,1
11850.0,214.5,1
11850.0,220.5,2
11850.0,223.5,1
11850.0,226.5,4
11850.0,229.5,1
11850.0,232.5,2
11850.0,238.5,3
11850.0,241.5,1
11850.0,244.5,3
11850.0,253.5,1
11850.0,256.5,1
11850.0,259.5,1
11850.0,262.5,2
11850.0,265.5,4
11850.0,268.5,3
11850.0,271.5,1
11850.0,274.5,5
11850.0,280.5,4
11850.0,286.5,1
11850.0,292.5,1
11850.0,304.5,1
11850.0,310.5,2
11850.0,313.5,3
11850.0,370.5,1
11850.0,373.5,1
11850.0,484.5,1
11850.0,493.5,1
11850.0,538.5,1
11850.0,550.5,1
11850.0,565.5,1
11850.0,571.5,1
11850.0,577.5,1
11850.0,586.5,1
11850.0,787.5,1
11850.0,976.5,1
11850.0,1120.5,1
11850.0,1189.5,1
11850.0,1210.5,1
11850.0,1375.5,1
11850.0,1729.5,1
11850.0,1774.5,1
11850.0,1786.5,1
11950.0,7.5,1
11950.0,16.5,1
11950.0,31.5,1
11950.0,37.5,1
11950.0,70.5,2
11950.0,79.5,1
11950.0,91.5,3
11950.0,94.5,1
11950.0,109.5,1
11950.0,124.5,2
11950.0,169.5,1
11950.0,172.5,1
11950.0,175.5,1
11950.0,199.5,1
11950.0,202.5,2
11950.0,205.5,6
11950.0,208.5,7
11950.0,211.5,7
11950.0,214.5,7
11950.0,217.5,4
11950.0,220.5,7
11950.0,223.5,6
11950.0,226.5,5
11950.0,229.5,8
11950.0,232.5,6
11950.0,235.5,6
11950.0,238.5,7
11950.0,241.5,8
11950.0,247.5,5
11950.0,250.5,3
11950.0,253.5,5
11950.0,256.5,6
11950.0,259.5,3
11950.0,262.5,6
11950.0,265.5,2
11950.0,268.5,2
11950.0,271.5,5
11950.0,274.5,4
11950.0,277.5,4
11950.0,280.5,6
11950.0,283.5,5
11950.0,286.5,6
11950.0,289.5,4
11950.0,292.5,1
11950.0,295.5,2
11950.0,298.5,1
11950.0,301.5,1
11950.0,310.5,1
11950.0,316.5,1
11950.0,337.5,1
11950.0,346.5,1
11950.0,349.5,1
11950.0,355.5,1
11950.0,358.5,1
11950.0,364.5,1
11950.0,367.5,1
11950.0,379.5,2
11950.0,421.5,1
11950.0,442.5,1
11950.0,469.5,1
11950.0,487.5,1
11950.0,508.5,1
11950.0,535.5,1
11950.0,550.5,1
11950.0,556.5,1
11950.0,562.5,2
11950.0,571.5,1
11950.0,574.5,1
11950.0,598.5,2
11950.0,613.5,1
11950.0,619.5,2
11950.0,832.5,1
11950.0,916.5,1
11950.0,1732.5,1
11950.0,1756.5,1
11950.0,2518.5,1
11950.0,2536.5,1
11950.0,3232.5,1
11950.0,3259.5,1
12050.0,7.5,10
12050.0,34.5,2
12050.0,73.5,3
12050.0,79.5,1
12050.0,85.5,1
12050.0,109.5,1
12050.0,127.5,1
12050.0,133.5,1
12050.0,136.5,1
12050.0,187.5,2
12050.0,190.5,9
12050.0,193.5,10
12050.0,196.5,11
12050.0,199.5,18
12050.0,202.5,8
12050.0,205.5,12
12050.0,208.5,21
12050.0,211.5,20
12050.0,214.5,29
12050.0,217.5,29
12050.0,220.5,38
12050.0,223.5,64
12050.0,226.5,48
12050.0,229.5,33
12050.0,232.5,31
12050.0,235.5,45
12050.0,238.5,72
12050.0,241.5,70
12050.0,244.5,88
12050.0,247.5,73
12050.0,250.5,61
12050.0,253.5,73
12050.0,256.5,69
12050.0,259.5,80
12050.0,262.5,81
12050.0,265.5,87
12050.0,268.5,87
12050.0,271.5,70
12050.0,274.5,74
12050.0,277.5,53
12050.0,280.5,57
12050.0,283.5,69
12050.0,286.5,41
12050.0,289.5,51
12050.0,292.5,42
12050.0,295.5,27
12050.0,298.5,26
12050.0,301.5,13
12050.0,304.5,21
12050.0,307.5,31
12050.0,310.5,21
12050.0,313.5,13
12050.0,316.5,5
12050.0,319.5,7
12050.0,322.5,5
12050.0,325.5,9
12050.0,328.5,3
12050.0,331.5,9
12050.0,334.5,5
12050.0,337.5,2
12050.0,340.5,3
12050.0,343.5,4
12050.0,346.5,4
12050.0,349.5,7
12050.0,352.5,5
12050.0,355.5,3
12050.0,361.5,3
12050.0,364.5,1
12050.0,367.5,2
12050.0,373.5,2
12050.0,376.5,2
12050.0,379.5,3
12050.0,382.5,2
12050.0,385.5,2
12050.0,388.5,1
12050.0,391.5,2
12050.0,394.5,2
12050.0,397.5,3
12050.0,400.5,1
12050.0,403.5,1
12050.0,406.5,2
12050.0,409.5,1
12050.0,412.5,2
12050.0,415.5,1
12050.0,418.5,2
12050.0,421.5,2
12050.0,424.5,1
12050.0,427.5,1
12050.0,430.5,1
12050.0,445.5,1
12050.0,451.5,1
12050.0,457.5,1
12050.0,475.5,1
12050.0,478.5,1
12050.0,484.5,2
12050.0,496.5,1
12050.0,508.5,1
12050.0,526.5,1
12050.0,535.5,1
12050.0,541.5,1
12050.0,544.5,1
12050.0,559.5,1
12050.0,574.5,1
12050.0,586.5,1
12050.0,598.5,2
12050.0,628.5,1
12050.0,634.5,1
12050.0,637.5,1
12050.0,664.5,1
12050.0,667.5,1
12050.0,673.5,2
12050.0,823.5,1
12050.0,850.5,1
12050.0,883.5,1
12050.0,934.5,1
12050.0,1003.5,1
12050.0,1087.5,1
12050.0,1168.5,1
12050.0,1222.5,1
12050.0,1243.5,1
12050.0,1249.5,1
12050.0,1261.5,1
12050.0,1270.5,1
12050.0,1276.5,1
12050.0,1291.5,1
12050.0,1300.5,1
12050.0,1330.5,1
12050.0,1417.5,1
12050.0,1558.5,1
12050.0,1600.5,1
12050.0,1660.5,1
12050.0,1693.5,1
12050.0,1750.5,1
12050.0,1753.5,1
12050.0,1756.5,2
12050.0,1762.5,2
12050.0,1765.5,3
12050.0,1768.5,2
12050.0,1771.5,1
12050.0,1777.5,2
12050.0,1786.5,2
12050.0,1789.5,3
12050.0,1792.5,1
12050.0,1813.5,1
12050.0,1819.5,2
12050.0,1822.5,1
12050.0,1825.5,2
12050.0,1828.5,1
12050.0,1840.5,2
12050.0,1861.5,1
12050.0,1900.5,1
12050.0,1906.5,1
12050.0,1918.5,1
12050.0,1960.5,1
12050.0,1996.5,1
12050.0,2080.5,1
12050.0,2083.5,1
12050.0,2251.5,1
12050.0,2257.5,2
12050.0,2284.5,2
12050.0,2287.5,1
12050.0,2293.5,2
12050.0,2338.5,1
12050.0,2476.5,1
12050.0,2791.5,1
12050.0,2803.5,1
12050.0,2854.5,1
12050.0,3130.5,1
12050.0,3232.5,1
12050.0,3241.5,1
12050.0,3274.5,1
12050.0,3286.5,1
12050.0,3388.5,1
12050.0,3439.5,1
12050.0,3538.5,1
12050.0,4159.5,1
12050.0,6472.5,1
12050.0,6652.5,1
12050.0,6904.5,1
12050.0,7414.5,1
12050.0,7477.5,1
12050.0,7936.5,1
12050.0,13090.5,1
12050.0,21613.5,1
12050.0,74152.5,1
12150.0,7.5,2
12150.0,34.5,1
12150.0,40.5,1
12150.0,58.5,3
12150.0,61.5,1
12150.0,67.5,1
12150.0,76.5,3
12150.0,82.5,1
12150.0,85.5,6
12150.0,88.5,2
12150.0,91.5,1
12150.0,94.5,2
12150.0,157.5,2
12150.0,163.5,1
12150.0,172.5,3
12150.0,175.5,2
12150.0,181.5,1
12150.0,187.5,1
12150.0,193.5,1
12150.0,196.5,6
12150.0,199.5,14
12150.0,202.5,3
12150.0,205.5,5
12150.0,208.5,7
12150.0,211.5,3
12150.0,214.5,15
12150.0,217.5,10
12150.0,220.5,13
12150.0,223.5,9
12150.0,226.5,8
12150.0,229.5,10
12150.0,232.5,19
12150.0,235.5,18
12150.0,238.5,14
12150.0,241.5,13
12150.0,244.5,7
12150.0,247.5,7
12150.0,250.5,5
12150.0,253.5,4
12150.0,256.5,9
12150.0,259.5,4
12150.0,262.5,6
12150.0,265.5,8
12150.0,268.5,10
12150.0,271.5,8
12150.0,274.5,8
12150.0,277.5,2
12150.0,280.5,7
12150.0,283.5,5
12150.0,286.5,7
12150.0,289.5,3
12150.0,292.5,2
12150.0,295.5,5
12150.0,298.5,3
12150.0,304.5,2
12150.0,307.5,1
12150.0,310.5,3
12150.0,313.5,1
12150.0,316.5,2
12150.0,319.5,2
12150.0,325.5,3
12150.0,343.5,1
12150.0,508.5,1
12150.0,1414.5,1
12150.0,1696.5,1
12150.0,1699.5,1
12150.0,1729.5,1
12150.0,1735.5,1
12150.0,1741.5,1
12150.0,1774.5,1
12150.0,1786.5,1
12150.0,1804.5,1
12150.0,1858.5,1
12150.0,1870.5,1
12150.0,2467.5,1
12150.0,18568.5,1
12250.0,85.5,1
12250.0,211.5,1
12250.0,217.5,1
12250.0,223.5,2
12250.0,235.5,1
12250.0,238.5,2
12250.0,244.5,1
12250.0,247.5,3
12250.0,250.5,6
12250.0,253.5,4
12250.0,256.5,8
12250.0,259.5,10
12250.0,262.5,9
12250.0,265.5,15
12250.0,268.5,13
12250.0,271.5,8
12250.0,274.5,5
12250.0,277.5,9
12250.0,280.5,7
12250.0,283.5,3
12250.0,286.5,3
12250.0,289.5,4
12250.0,292.5,3
12250.0,295.5,1
12250.0,298.5,2
12250.0,301.5,1
12250.0,304.5,2
12250.0,310.5,2
12250.0,316.5,1
12250.0,322.5,2
12250.0,337.5,1
12250.0,340.5,1
12250.0,343.5,1
12250.0,349.5,2
12250.0,358.5,1
12250.0,361.5,2
12250.0,364.5,2
12250.0,373.5,1
12250.0,379.5,2
12250.0,391.5,2
12250.0,394.5,2
12250.0,397.5,1
12250.0,400.5,1
12250.0,403.5,1
12250.0,406.5,1
12250.0,412.5,1
12250.0,415.5,1
12250.0,424.5,2
12250.0,427.5,1
12250.0,430.5,1
12250.0,436.5,2
12250.0,445.5,1
12250.0,451.5,1
12250.0,460.5,1
12250.0,469.5,1
12250.0,478.5,1
12250.0,484.5,1
12250.0,493.5,2
12250.0,496.5,2
12250.0,499.5,1
12250.0,502.5,2
12250.0,511.5,1
12250.0,514.5,1
12250.0,520.5,2
12250.0,544.5,2
12250.0,547.5,1
12250.0,553.5,1
12250.0,562.5,1
12250.0,598.5,1
12250.0,607.5,1
12250.0,610.5,1
12250.0,616.5,1
12250.0,646.5,1
12250.0,727.5,1
12250.0,733.5,1
12250.0,787.5,1
12250.0,1126.5,1
12250.0,1426.5,1
12250.0,1615.5,1
12250.0,1780.5,1
12250.0,1816.5,1
12250.0,10795.5,1
12350.0,58.5,1
12350.0,169.5,1
12350.0,172.5,1
12350.0,190.5,2
12350.0,193.5,1
12350.0,199.5,2
12350.0,202.5,2
12350.0,205.5,1
12350.0,208.5,5
12350.0,211.5,2
12350.0,214.5,6
12350.0,217.5,2
12350.0,220.5,1
12350.0,223.5,1
12350.0,229.5,4
12350.0,232.5,8
12350.0,235.5,8
12350.0,238.5,8
12350.0,241.5,3
12350.0,244.5,6
12350.0,247.5,5
12350.0,250.5,3
12350.0,253.5,5
12350.0,256.5,6
12350.0,259.5,5
12350.0,262.5,15
12350.0,265.5,17
12350.0,268.5,17
12350.0,271.5,18
12350.0,274.5,26
12350.0,277.5,25
12350.0,280.5,10
12350.0,283.5,8
12350.0,286.5,16
12350.0,289.5,18
12350.0,292.5,15
12350.0,295.5,17
12350.0,298.5,14
12350.0,301.5,10
12350.0,304.5,10
12350.0,307.5,12
12350.0,310.5,7
12350.0,313.5,6
12350.0,316.5,6
12350.0,319.5,1
12350.0,322.5,4
12350.0,328.5,1
12350.0,331.5,1
12350.0,334.5,3
12350.0,337.5,1
12350.0,340.5,1
12350.0,343.5,2
12350.0,361.5,3
12350.0,382.5,3
12350.0,403.5,1
12350.0,436.5,1
12350.0,457.5,1
12350.0,463.5,1
12350.0,484.5,1
12350.0,511.5,1
12350.0,577.5,1
12350.0,646.5,1
12350.0,892.5,1
12350.0,961.5,1
12350.0,1234.5,1
12350.0,1249.5,1
12350.0,1729.5,1
12350.0,1738.5,1
12350.0,1747.5,1
12350.0,1759.5,2
12350.0,1762.5,1
12350.0,1771.5,2
12350.0,1774.5,2
12350.0,1780.5,2
12350.0,1789.5,4
12350.0,1792.5,1
12350.0,1795.5,2
12350.0,1798.5,1
12350.0,1804.5,2
12350.0,1813.5,1
12350.0,1831.5,1
12350.0,1849.5,1
12350.0,2200.5,1
12350.0,2233.5,1
12350.0,2281.5,1
12350.0,6562.5,1
12450.0,88.5,1
12450.0,193.5,1
12450.0,196.5,2
12450.0,199.5,2
12450.0,202.5,3
12450.0,205.5,7
12450.0,208.5,11
12450.0,211.5,4
12450.0,214.5,7
12450.0,217.5,7
12450.0,220.5,1
12450.0,223.5,6
12450.0,226.5,3
12450.0,229.5,1
12450.0,232.5,2
12450.0,235.5,5
12450.0,238.5,8
12450.0,241.5,7
12450.0,244.5,10
12450.0,247.5,10
12450.0,250.5,18
12450.0,253.5,10
12450.0,256.5,25
12450.0,259.5,20
12450.0,262.5,21
12450.0,265.5,16
12450.0,268.5,14
12450.0,271.5,11
12450.0,274.5,7
12450.0,277.5,4
12450.0,280.5,6
12450.0,283.5,10
12450.0,286.5,7
12450.0,289.5,6
12450.0,292.5,1
12450.0,295.5,4
12450.0,298.5,5
12450.0,301.5,3
12450.0,304.5,4
12450.0,307.5,2
12450.0,313.5,3
12450.0,316.5,4
12450.0,319.5,5
12450.0,322.5,4
12450.0,325.5,5
12450.0,328.5,3
12450.0,331.5,1
12450.0,334.5,3
12450.0,337.5,3
12450.0,346.5,1
12450.0,349.5,1
12450.0,352.5,2
12450.0,358.5,1
12450.0,367.5,1
12450.0,376.5,1
12450.0,379.5,1
12450.0,391.5,1
12450.0,394.5,1
12450.0,403.5,1
12450.0,406.5,1
12450.0,412.5,1
12450.0,415.5,1
12450.0,439.5,1
12450.0,445.5,1
12450.0,460.5,2
12450.0,466.5,1
12450.0,469.5,1
12450.0,478.5,1
12450.0,517.5,1
12450.0,541.5,1
12450.0,550.5,1
12450.0,568.5,1
12450.0,592.5,1
12450.0,595.5,1
12450.0,643.5,1
12450.0,649.5,1
12450.0,661.5,1
12450.0,673.5,1
12450.0,676.5,1
12450.0,685.5,1
12450.0,694.5,2
12450.0,715.5,1
12450.0,721.5,1
12450.0,751.5,1
12450.0,802.5,1
12450.0,820.5,1
12450.0,844.5,1
12450.0,937.5,1
12450.0,1009.5,1
12450.0,1060.5,2
12450.0,1096.5,1
12450.0,1138.5,1
12450.0,1330.5,1
12450.0,1399.5,1
12450.0,1414.5,1
12450.0,1426.5,1
12450.0,1435.5,1
12450.0,1483.5,1
12450.0,1573.5,2
12450.0,1627.5,1
12450.0,1651.5,1
12450.0,1711.5,1
12450.0,1729.5,1
12450.0,1747.5,1
12450.0,1750.5,2
12450.0,1759.5,1
12450.0,1774.5,1
12450.0,1777.5,1
12450.0,1882.5,1
12450.0,1891.5,1
12450.0,1942.5,1
12450.0,3625.5,1
12450.0,3871.5,1
12450.0,4636.5,1
12450.0,4897.5,1
12450.0,10327.5,1
12550.0,94.5,1
12550.0,202.5,1
12550.0,208.5,2
12550.0,211.5,1
12550.0,214.5,2
12550.0,217.5,2
12550.0,220.5,1
12550.0,223.5,3
12550.0,226.5,1
12550.0,229.5,1
12550.0,232.5,4
12550.0,235.5,3
12550.0,238.5,3
12550.0,241.5,6
12550.0,244.5,11
12550.0,247.5,17
12550.0,250.5,12
12550.0,253.5,9
12550.0,256.5,6
12550.0,259.5,5
12550.0,262.5,5
12550.0,265.5,5
12550.0,268.5,3
12550.0,271.5,4
12550.0,274.5,3
12550.0,277.5,5
12550.0,280.5,5
12550.0,283.5,4
12550.0,286.5,6
12550.0,289.5,4
12550.0,301.5,2
12550.0,307.5,1
12550.0,310.5,3
12550.0,313.5,5
12550.0,316.5,3
12550.0,319.5,2
12550.0,322.5,2
12550.0,325.5,2
12550.0,328.5,1
12550.0,331.5,1
12550.0,340.5,1
12550.0,352.5,1
12550.0,523.5,1
12550.0,745.5,1
12550.0,1111.5,1
12550.0,1219.5,1
12550.0,1282.5,1
12550.0,1303.5,1
12550.0,1753.5,1
12550.0,1780.5,2
12550.0,1786.5,1
12550.0,1870.5,1
12550.0,1873.5,1
12650.0,10.5,1
12650.0,34.5,2
12650.0,37.5,2
12650.0,43.5,1
12650.0,58.5,3
12650.0,61.5,2
12650.0,64.5,2
12650.0,67.5,1
12650.0,73.5,1
12650.0,76.5,1
12650.0,172.5,2
12650.0,175.5,2
12650.0,178.5,5
12650.0,181.5,8
12650.0,184.5,8
12650.0,187.5,22
12650.0,190.5,33
12650.0,193.5,28
12650.0,196.5,43
12650.0,199.5,58
12650.0,202.5,59
12650.0,205.5,38
12650.0,208.5,30
12650.0,211.5,15
12650.0,214.5,15
12650.0,217.5,16
12650.0,220.5,25
12650.0,223.5,26
12650.0,226.5,32
12650.0,229.5,23
12650.0,232.5,16
12650.0,235.5,46
12650.0,238.5,37
12650.0,241.5,52
12650.0,244.5,31
12650.0,247.5,9
12650.0,250.5,16
12650.0,253.5,8
12650.0,256.5,15
12650.0,259.5,11
12650.0,262.5,7
12650.0,265.5,3
12650.0,268.5,6
12650.0,271.5,7
12650.0,274.5,2
12650.0,277.5,5
12650.0,280.5,4
12650.0,283.5,6
12650.0,286.5,3
12650.0,289.5,5
12650.0,292.5,1
12650.0,295.5,4
12650.0,298.5,2
12650.0,301.5,2
12650.0,304.5,1
12650.0,310.5,2
12650.0,313.5,3
12650.0,316.5,2
12650.0,322.5,1
12650.0,325.5,1
12650.0,331.5,2
12650.0,334.5,1
12650.0,340.5,1
12650.0,373.5,1
12650.0,385.5,3
12650.0,388.5,1
12650.0,397.5,1
12650.0,403.5,2
12650.0,412.5,1
12650.0,433.5,1
12650.0,445.5,1
12650.0,448.5,1
12650.0,457.5,1
12650.0,508.5,1
12650.0,535.5,2
12650.0,550.5,1
12650.0,646.5,1
12650.0,697.5,1
12650.0,745.5,1
12650.0,763.5,1
12650.0,877.5,1
12650.0,886.5,1
12650.0,952.5,1
12650.0,991.5,1
12650.0,1027.5,1
12650.0,1081.5,1
12650.0,1204.5,2
12650.0,1288.5,2
12650.0,1456.5,1
12650.0,1567.5,1
12650.0,1579.5,1
12650.0,1609.5,1
12650.0,1648.5,1
12650.0,1678.5,1
12650.0,1684.5,1
12650.0,1702.5,1
12650.0,1726.5,1
12650.0,1729.5,1
12650.0,1741.5,1
12650.0,1747.5,1
12650.0,1756.5,1
12650.0,1777.5,1
12650.0,1783.5,2
12650.0,1786.5,1
12650.0,1789.5,1
12650.0,1918.5,1
12650.0,2233.5,1
12650.0,2239.5,1
12650.0,3460.5,1
12650.0,4576.5,1
12650.0,7381.5,1
12650.0,9715.5,1
12650.0,44494.5,1
12650.0,48496.5,1
12650.0,48700.5,1
12650.0,49597.5,1
12650.0,50389.5,1
12650.0,50626.5,1
12650.0,50836.5,1
12650.0,51010.5,1
12650.0,51058.5,1
12650.0,51175.5,1
12650.0,51487.5,1
12650.0,52189.5,1
12650.0,52429.5,1
12650.0,52507.5,1
12650.0,52708.5,1
12650.0,52714.5,1
12650.0,52810.5,1
12650.0,53134.5,1
12650.0,60124.5,1
12650.0,63211.5,1
12650.0,67543.5,1
12750.0,25.5,1
12750.0,46.5,3
12750.0,49.5,3
12750.0,52.5,1
12750.0,58.5,3
12750.0,61.5,1
12750.0,64.5,3
12750.0,67.5,2
12750.0,73.5,1
12750.0,76.5,1
12750.0,79.5,2
12750.0,91.5,3
12750.0,94.5,4
12750.0,97.5,2
12750.0,100.5,1
12750.0,112.5,1
12750.0,139.5,1
12750.0,154.5,1
12750.0,166.5,1
12750.0,172.5,4
12750.0,175.5,6
12750.0,178.5,1
12750.0,184.5,2
12750.0,187.5,1
12750.0,190.5,1
12750.0,196.5,4
12750.0,199.5,1
12750.0,202.5,6
12750.0,205.5,8
12750.0,208.5,19
12750.0,211.5,5
12750.0,214.5,4
12750.0,217.5,5
12750.0,220.5,17
12750.0,223.5,5
12750.0,226.5,26
12750.0,229.5,11
12750.0,232.5,16
12750.0,235.5,15
12750.0,238.5,18
12750.0,241.5,6
12750.0,244.5,12
12750.0,247.5,14
12750.0,250.5,13
12750.0,253.5,8
12750.0,256.5,8
12750.0,259.5,5
12750.0,262.5,5
12750.0,265.5,5
12750.0,268.5,8
12750.0,271.5,2
12750.0,277.5,2
12750.0,280.5,4
12750.0,283.5,5
12750.0,286.5,1
12750.0,289.5,5
12750.0,292.5,4
12750.0,295.5,2
12750.0,298.5,1
12750.0,304.5,1
12750.0,313.5,1
12750.0,316.5,4
12750.0,319.5,3
12750.0,322.5,1
12750.0,328.5,1
12750.0,331.5,1
12750.0,334.5,1
12750.0,337.5,1
12750.0,340.5,1
12750.0,373.5,1
12750.0,478.5,1
12750.0,487.5,1
12750.0,559.5,1
12750.0,622.5,1
12750.0,631.5,1
12750.0,727.5,1
12750.0,754.5,1
12750.0,901.5,1
12750.0,1012.5,1
12750.0,1096.5,1
12750.0,1147.5,1
12750.0,1363.5,1
12750.0,1588.5,1
12750.0,1636.5,1
12750.0,1651.5,1
12750.0,1675.5,1
12750.0,1720.5,1
12750.0,1744.5,1
12750.0,1756.5,1
12750.0,1798.5,1
12750.0,1810.5,1
12750.0,1816.5,1
12750.0,2113.5,1
12850.0,31.5,1
12850.0,58.5,1
12850.0,61.5,2
12850.0,67.5,1
12850.0,79.5,1
12850.0,85.5,2
12850.0,91.5,1
12850.0,166.5,2
12850.0,169.5,1
12850.0,172.5,2
12850.0,190.5,12
12850.0,193.5,10
12850.0,196.5,9
12850.0,199.5,39
12850.0,202.5,44
12850.0,205.5,28
12850.0,208.5,24
12850.0,211.5,25
12850.0,214.5,13
12850.0,217.5,31
12850.0,220.5,48
12850.0,223.5,38
12850.0,226.5,28
12850.0,229.5,24
12850.0,232.5,27
12850.0,235.5,33
12850.0,238.5,55
12850.0,241.5,74
12850.0,244.5,77
12850.0,247.5,79
12850.0,250.5,77
12850.0,253.5,63
12850.0,256.5,73
12850.0,259.5,82
12850.0,262.5,78
12850.0,265.5,115
12850.0,268.5,98
12850.0,271.5,80
12850.0,274.5,79
12850.0,277.5,58
12850.0,280.5,43
12850.0,283.5,45
12850.0,286.5,48
12850.0,289.5,53
12850.0,292.5,30
12850.0,295.5,35
12850.0,298.5,24
12850.0,301.5,30
12850.0,304.5,19
12850.0,307.5,20
12850.0,310.5,22
12850.0,313.5,15
12850.0,316.5,9
12850.0,319.5,22
12850.0,322.5,19
12850.0,325.5,8
12850.0,328.5,12
12850.0,331.5,6
12850.0,334.5,16
12850.0,337.5,7
12850.0,340.5,3
12850.0,343.5,3
12850.0,346.5,3
12850.0,349.5,5
12850.0,352.5,3
12850.0,355.5,6
12850.0,358.5,2
12850.0,361.5,7
12850.0,364.5,4
12850.0,367.5,3
12850.0,370.5,1
12850.0,373.5,1
12850.0,376.5,3
12850.0,379.5,5
12850.0,382.5,2
12850.0,385.5,2
12850.0,388.5,1
12850.0,391.5,4
12850.0,394.5,1
12850.0,397.5,2
12850.0,400.5,2
12850.0,403.5,2
12850.0,409.5,4
12850.0,412.5,1
12850.0,415.5,2
12850.0,418.5,3
12850.0,421.5,4
12850.0,424.5,1
12850.0,427.5,1
12850.0,433.5,2
12850.0,442.5,3
12850.0,445.5,1
12850.0,448.5,2
12850.0,451.5,1
12850.0,460.5,1
12850.0,463.5,2
12850.0,466.5,2
12850.0,481.5,2
12850.0,487.5,1
12850.0,490.5,1
12850.0,514.5,1
12850.0,520.5,1
12850.0,550.5,1
12850.0,577.5,1
12850.0,583.5,2
12850.0,598.5,1
12850.0,610.5,1
12850.0,628.5,1
12850.0,640.5,2
12850.0,679.5,1
12850.0,691.5,1
12850.0,721.5,1
12850.0,742.5,1
12850.0,811.5,1
12850.0,814.5,1
12850.0,856.5,1
12850.0,868.5,1
12850.0,880.5,1
12850.0,919.5,1
12850.0,928.5,1
12850.0,973.5,1
12850.0,982.5,1
12850.0,1105.5,1
12850.0,1117.5,1
12850.0,1126.5,1
12850.0,1162.5,1
12850.0,1210.5,1
12850.0,1222.5,1
12850.0,1231.5,1
12850.0,1258.5,1
12850.0,1318.5,1
12850.0,1420.5,1
12850.0,1447.5,1
12850.0,1519.5,1
12850.0,1525.5,1
12850.0,1594.5,1
12850.0,1606.5,1
12850.0,1654.5,1
12850.0,1684.5,1
12850.0,1693.5,1
12850.0,1699.5,1
12850.0,1708.5,2
12850.0,1723.5,1
12850.0,1738.5,2
12850.0,1741.5,1
12850.0,1756.5,1
12850.0,1759.5,2
12850.0,1768.5,1
12850.0,1777.5,1
12850.0,1780.5,1
12850.0,1783.5,3
12850.0,1789.5,1
12850.0,1792.5,2
12850.0,1801.5,1
12850.0,1813.5,1
12850.0,1819.5,1
12850.0,1831.5,1
12850.0,1837.5,1
12850.0,1840.5,1
12850.0,1843.5,1
12850.0,1852.5,1
12850.0,1861.5,1
12850.0,1870.5,1
12850.0,1879.5,2
12850.0,1891.5,1
12850.0,1894.5,1
12850.0,1951.5,2
12850.0,2026.5,1
12850.0,2197.5,1
12850.0,2206.5,1
12850.0,2230.5,2
12850.0,2242.5,1
12850.0,2305.5,1
12850.0,2533.5,1
12850.0,2617.5,1
12850.0,3226.5,1
12850.0,3232.5,1
12850.0,3238.5,2
12850.0,3244.5,1
12850.0,3250.5,1
12850.0,3319.5,1
12850.0,3556.5,1
12850.0,3655.5,1
12850.0,3793.5,1
12850.0,3844.5,1
12850.0,5548.5,1
12850.0,8725.5,1
12850.0,15580.5,1
12850.0,19357.5,1
12850.0,19528.5,1
12850.0,28690.5,1
12850.0,29305.5,1
12950.0,16.5,1
12950.0,37.5,1
12950.0,58.5,1
12950.0,79.5,3
12950.0,106.5,1
12950.0,151.5,1
12950.0,157.5,1
12950.0,178.5,1
12950.0,193.5,9
12950.0,196.5,2
12950.0,199.5,15
12950.0,202.5,13
12950.0,205.5,16
12950.0,208.5,11
12950.0,211.5,5
12950.0,214.5,11
12950.0,217.5,20
12950.0,220.5,21
12950.0,223.5,14
12950.0,226.5,22
12950.0,229.5,13
12950.0,232.5,12
12950.0,235.5,31
12950.0,238.5,17
12950.0,241.5,24
12950.0,244.5,18
12950.0,247.5,22
12950.0,250.5,28
12950.0,253.5,18
12950.0,256.5,29
12950.0,259.5,38
12950.0,262.5,38
12950.0,265.5,38
12950.0,268.5,47
12950.0,271.5,56
12950.0,274.5,44
12950.0,277.5,40
12950.0,280.5,60
12950.0,283.5,67
12950.0,286.5,112
12950.0,289.5,103
12950.0,292.5,81
12950.0,295.5,81
12950.0,298.5,48
12950.0,301.5,18
12950.0,304.5,15
12950.0,307.5,17
12950.0,310.5,8
12950.0,313.5,9
12950.0,316.5,6
12950.0,319.5,2
12950.0,322.5,2
12950.0,325.5,2
12950.0,328.5,4
12950.0,331.5,5
12950.0,334.5,2
12950.0,337.5,1
12950.0,340.5,3
12950.0,343.5,1
12950.0,346.5,4
12950.0,349.5,2
12950.0,355.5,2
12950.0,358.5,1
12950.0,361.5,1
12950.0,364.5,2
12950.0,382.5,1
12950.0,391.5,1
12950.0,394.5,2
12950.0,397.5,1
12950.0,400.5,3
12950.0,403.5,1
12950.0,409.5,2
12950.0,418.5,1
