rtt,perc_gte
224.55,0.2881496651353296
224.552,0.2881219903691814
224.553,0.2880943156030331
224.555,0.28806664083688494
224.559,0.28803896607073676
224.566,0.28801129130458847
224.571,0.2879836165384403
224.576,0.287955941772292
224.597,0.2879282670061438
224.598,0.28790059223999553
224.604,0.28787291747384736
224.61,0.28784524270769907
224.628,0.2878175679415509
224.637,0.2877898931754027
224.646,0.2877622184092544
224.676,0.28773454364310624
224.679,0.28770686887695796
224.686,0.2876791941108098
224.69,0.2876515193446615
224.691,0.2876238445785133
224.699,0.28759616981236513
224.7,0.28756849504621684
224.705,0.28754082028006867
224.706,0.2875131455139204
224.712,0.2874854707477722
224.715,0.2874577959816239
224.717,0.28743012121547573
224.718,0.28740244644932755
224.725,0.28737477168317926
224.726,0.2873470969170311
224.73,0.2873194221508828
224.731,0.2872917473847346
224.746,0.28726407261858633
224.749,0.28723639785243815
224.759,0.28720872308629
224.762,0.2871533735539935
224.771,0.2871256987878452
224.775,0.28709802402169704
224.785,0.28707034925554875
224.795,0.2870149997232523
224.796,0.28695965019095593
224.798,0.28690430065865946
224.799,0.286848951126363
224.8,0.2868212763602147
224.807,0.2867936015940665
224.81,0.28676592682791835
224.847,0.28673825206177006
224.849,0.2867105772956219
224.85,0.2866829025294736
224.852,0.2866552277633254
224.853,0.2866275529971771
224.855,0.28659987823102895
224.856,0.28657220346488077
224.874,0.2865168539325843
224.878,0.28646150440028784
224.886,0.28643382963413955
224.887,0.28640615486799137
224.889,0.2863508053356949
224.897,0.2863231305695467
224.912,0.28629545580339844
224.918,0.28626778103725026
224.92,0.28624010627110197
224.934,0.2862124315049538
224.936,0.2861847567388056
224.937,0.2861570819726573
224.938,0.28612940720650915
224.948,0.28610173244036086
224.963,0.2860740576742127
224.965,0.2860463829080644
224.989,0.2859910333757679
224.993,0.28596335860961974
224.994,0.2859080090773233
225.0,0.2858803343111751
225.007,0.28582498477887863
225.011,0.28579731001273034
225.013,0.28576963524658217
225.016,0.285741960480434
225.025,0.2857142857142857
225.035,0.28565893618198923
225.045,0.28563126141584105
225.052,0.28560358664969276
225.055,0.2855759118835446
225.059,0.2855482371173964
225.06,0.2855205623512481
225.066,0.28549288758509994
225.074,0.28546521281895165
225.085,0.2854375380528035
225.098,0.2854098632866552
225.121,0.285382188520507
225.125,0.28535451375435883
225.127,0.28532683898821054
225.134,0.2852714894559141
225.137,0.2852438146897659
225.139,0.2852161399236176
225.141,0.28518846515746943
225.145,0.28516079039132114
225.147,0.28513311562517296
225.155,0.2851054408590248
225.161,0.2850777660928765
225.166,0.2850500913267283
225.17,0.28502241656058
225.173,0.28499474179443185
225.178,0.28496706702828356
225.186,0.2849393922621354
225.188,0.2849117174959872
225.189,0.2848840427298389
225.219,0.28485636796369074
225.22,0.28482869319754245
225.242,0.28480101843139427
225.258,0.284773343665246
225.268,0.2847456688990978
225.27,0.2847179941329496
225.283,0.28469031936680134
225.289,0.28466264460065316
225.292,0.28463496983450487
225.31,0.2846072950683567
225.315,0.2845796203022084
225.322,0.2845519455360602
225.325,0.28452427076991205
225.326,0.28449659600376376
225.331,0.2844412464714673
225.337,0.2844135717053191
225.344,0.2843858969391708
225.348,0.28435822217302265
225.353,0.28433054740687436
225.355,0.2843028726407262
225.382,0.284275197874578
225.385,0.2842475231084297
225.389,0.28421984834228153
225.42,0.28419217357613324
225.434,0.28416449880998507
225.435,0.2841368240438368
225.439,0.2841091492776886
225.442,0.2840814745115404
225.446,0.28405379974539213
225.448,0.28399845021309567
225.45,0.2839707754469475
225.455,0.2839431006807992
225.456,0.283915425914651
225.466,0.28388775114850284
225.47,0.28386007638235455
225.485,0.2838324016162064
225.488,0.2838047268500581
225.502,0.2837770520839099
225.512,0.2837493773177616
225.524,0.28372170255161344
225.535,0.28369402778546526
225.539,0.283666353019317
225.542,0.2836386782531688
225.543,0.2836110034870205
225.565,0.28358332872087233
225.567,0.28355565395472404
225.57,0.28352797918857586
225.572,0.2835003044224277
225.575,0.2834726296562794
225.579,0.2834449548901312
225.583,0.28341728012398293
225.585,0.28338960535783475
225.587,0.28336193059168646
225.591,0.2833342558255383
225.596,0.28330658105939
225.614,0.2832789062932418
225.616,0.28325123152709364
225.623,0.28322355676094535
225.635,0.28319588199479717
225.645,0.2831682072286489
225.646,0.2831405324625007
225.651,0.2831128576963524
225.662,0.28308518293020424
225.685,0.28305750816405606
225.693,0.28302983339790777
225.715,0.2830021586317596
225.735,0.2829744838656113
225.736,0.2829468090994631
225.752,0.28291913433331484
225.753,0.2828637848010185
225.759,0.2828361100348702
225.761,0.282808435268722
225.766,0.2827807605025737
225.773,0.28275308573642555
225.78,0.28272541097027726
225.789,0.2826977362041291
225.79,0.2826700614379809
225.793,0.28261471190568443
225.797,0.28258703713953615
225.804,0.28255936237338797
225.807,0.2825316876072397
225.809,0.2825040128410915
225.817,0.2824763380749432
225.821,0.28244866330879503
225.822,0.28242098854264686
225.824,0.28239331377649857
225.832,0.2823656390103504
225.845,0.2823379642442021
225.847,0.2823102894780539
225.859,0.28228261471190563
225.862,0.2822272651796093
225.875,0.282199590413461
225.881,0.2821719156473128
225.901,0.2821442408811645
225.921,0.28211656611501634
225.922,0.28208889134886805
225.93,0.2820612165827199
225.931,0.2820335418165717
225.946,0.2820058670504234
225.956,0.28197819228427523
225.958,0.28195051751812694
225.963,0.28192284275197876
225.966,0.2818951679858305
225.972,0.2818674932196823
225.975,0.2818398184535341
225.984,0.28181214368738583
225.986,0.28178446892123765
225.989,0.28175679415508936
226.001,0.2817291193889412
226.002,0.2817014446227929
226.003,0.2816737698566447
226.013,0.28164609509049654
226.014,0.2815907455582001
226.019,0.2815630707920518
226.021,0.2815353960259036
226.034,0.2815077212597553
226.043,0.28148004649360714
226.049,0.28145237172745885
226.064,0.28142469696131067
226.092,0.2813970221951625
226.099,0.2813693474290142
226.106,0.281341672662866
226.115,0.28131399789671774
226.13,0.28128632313056956
226.132,0.2812309735982731
226.136,0.2812032988321249
226.138,0.2811756240659766
226.141,0.28114794929982845
226.144,0.281092599767532
226.146,0.2810649250013837
226.151,0.2810372502352355
226.153,0.28100957546908734
226.155,0.28098190070293905
226.164,0.28095422593679087
226.171,0.2809265511706426
226.175,0.2808988764044944
226.177,0.2808712016383461
226.186,0.28081585210604976
226.187,0.28078817733990147
226.211,0.2807605025737533
226.215,0.280732827807605
226.227,0.2807051530414568
226.228,0.28067747827530853
226.237,0.28064980350916036
226.245,0.2805944539768639
226.25,0.2805667792107157
226.251,0.2805391044445674
226.257,0.28051142967841924
226.275,0.28048375491227096
226.279,0.2804560801461228
226.288,0.2804007306138263
226.292,0.28037305584767813
226.316,0.28034538108152984
226.33,0.28031770631538167
226.333,0.2802900315492334
226.335,0.2802623567830852
226.336,0.2802346820169369
226.339,0.28020700725078873
226.341,0.28017933248464055
226.359,0.28015165771849226
226.362,0.2801239829523441
226.383,0.2800963081861958
226.401,0.2800686334200476
226.406,0.28004095865389933
226.411,0.28001328388775115
226.418,0.279985609121603
226.422,0.2799579343554547
226.427,0.2799302595893065
226.44,0.2799025848231582
226.443,0.27987491005701004
226.453,0.27984723529086175
226.458,0.2798195605247136
226.46,0.2797918857585654
226.464,0.2797642109924171
226.469,0.27973653622626893
226.481,0.27970886146012064
226.486,0.27968118669397246
226.491,0.27965351192782417
226.522,0.279625837161676
226.53,0.2795981623955277
226.56,0.2795704876293795
226.577,0.27954281286323135
226.588,0.2794874633309349
226.605,0.2794597885647866
226.635,0.2794321137986384
226.637,0.2794044390324901
226.641,0.27937676426634195
226.645,0.27934908950019377
226.648,0.2793214147340455
226.652,0.2792937399678973
226.653,0.279266065201749
226.658,0.27923839043560084
226.662,0.27921071566945255
226.663,0.27918304090330437
226.666,0.2791553661371562
226.68,0.2791276913710079
226.684,0.27907234183871144
226.706,0.27904466707256326
226.71,0.27901699230641497
226.724,0.2789893175402668
226.727,0.2789616427741186
226.739,0.2789339680079703
226.747,0.27890629324182215
226.757,0.27887861847567386
226.772,0.2788509437095257
226.774,0.2788232689433774
226.782,0.2787679194110809
226.783,0.27874024464493274
226.792,0.27871256987878457
226.803,0.2786848951126363
226.816,0.2786572203464881
226.826,0.27860187081419163
226.827,0.27857419604804334
226.847,0.27854652128189517
226.853,0.278518846515747
226.854,0.2784634969834505
226.856,0.27843582221730223
226.867,0.27840814745115405
226.926,0.27838047268500576
226.932,0.2783527979188576
226.956,0.2783251231527094
226.959,0.2782974483865611
226.976,0.27826977362041294
226.989,0.2782144240881165
227.002,0.2781867493219682
227.007,0.27815907455582
227.01,0.27813139978967183
227.014,0.27810372502352354
227.016,0.27807605025737536
227.031,0.2780483754912271
227.033,0.2780207007250789
227.036,0.2779930259589306
227.045,0.27796535119278243
227.046,0.27793767642663425
227.051,0.2778823268943378
227.058,0.2778546521281895
227.07,0.2778269773620413
227.079,0.277799302595893
227.094,0.27777162782974485
227.101,0.27774395306359656
227.109,0.2777162782974484
227.112,0.2776886035313002
227.115,0.27763325399900374
227.121,0.27760557923285545
227.125,0.27757790446670727
227.142,0.277550229700559
227.161,0.2775225549344108
227.166,0.2774948801682626
227.176,0.27746720540211434
227.181,0.27743953063596616
227.189,0.27741185586981787
227.212,0.2773841811036697
227.214,0.2773565063375214
227.215,0.2773288315713732
227.231,0.27730115680522505
227.233,0.2772458072729286
227.238,0.2772181325067803
227.246,0.2771904577406321
227.247,0.2771627829744838
227.257,0.27713510820833565
227.27,0.27710743344218747
227.282,0.2770797586760392
227.289,0.277052083909891
227.302,0.27699673437759453
227.316,0.27696905961144624
227.326,0.27694138484529807
227.33,0.2769137100791498
227.334,0.2768860353130016
227.338,0.2768583605468534
227.346,0.27683068578070513
227.347,0.27680301101455695
227.352,0.27677533624840867
227.365,0.2767476614822605
227.369,0.2767199867161122
227.38,0.276692311949964
227.39,0.27666463718381584
227.4,0.27663696241766755
227.408,0.2766092876515194
227.443,0.2765816128853711
227.453,0.2765539381192229
227.457,0.2765262633530746
227.458,0.27649858858692644
227.467,0.27647091382077826
227.479,0.27644323905463
227.48,0.2764155642884818
227.484,0.2763878895223335
227.498,0.27636021475618533
227.504,0.27633253999003704
227.511,0.27630486522388886
227.518,0.2762771904577407
227.522,0.2762495156915924
227.524,0.2762218409254442
227.525,0.27619416615929593
227.537,0.27616649139314775
227.542,0.27613881662699946
227.544,0.2761111418608513
227.549,0.276083467094703
227.561,0.27602811756240664
227.562,0.27600044279625835
227.563,0.27597276803011017
227.568,0.2759450932639619
227.571,0.2759174184978137
227.589,0.2758897437316654
227.593,0.27586206896551724
227.624,0.27583439419936906
227.629,0.27580671943322077
227.644,0.2757790446670726
227.651,0.2757513699009243
227.666,0.2757236951347761
227.667,0.27566834560247966
227.685,0.2756406708363315
227.687,0.2756129960701832
227.703,0.275585321304035
227.708,0.2755576465378867
227.71,0.27552997177173855
227.714,0.27550229700559026
227.718,0.2754746222394421
227.723,0.2754469474732939
227.749,0.2754192727071456
227.75,0.27539159794099743
227.751,0.27536392317484915
227.754,0.27533624840870097
227.755,0.2753085736425527
227.758,0.2752808988764045
227.76,0.2752532241102563
227.763,0.27522554934410803
227.775,0.27519787457795986
227.776,0.2751425250456634
227.779,0.2751148502795151
227.787,0.2750871755133669
227.792,0.27505950074721863
227.8,0.27503182598107045
227.81,0.2750041512149223
227.815,0.274976476448774
227.816,0.2749488016826258
227.824,0.2749211269164775
227.832,0.27489345215032934
227.833,0.27486577738418105
227.851,0.2748381026180329
227.868,0.2748104278518847
227.871,0.27475507831958823
227.877,0.27472740355343994
227.882,0.27469972878729176
227.883,0.2746720540211435
227.887,0.2746443792549953
227.898,0.2746167044888471
227.901,0.27458902972269883
227.903,0.27456135495655065
227.904,0.27453368019040236
227.907,0.2744783306581059
227.909,0.2744506558919577
227.919,0.27442298112580954
227.925,0.27439530635966125
227.932,0.2743676315935131
227.938,0.2743399568273648
227.95,0.2743122820612166
227.954,0.2742846072950683
227.955,0.27425693252892014
227.956,0.27422925776277185
227.961,0.27420158299662367
227.962,0.2741739082304755
227.969,0.2741462334643272
227.97,0.274118558698179
227.977,0.27409088393203074
227.983,0.27406320916588256
227.988,0.27403553439973427
227.991,0.2740078596335861
227.996,0.2739801848674379
228.002,0.2739525101012896
228.006,0.27392483533514145
228.008,0.27389716056899316
228.032,0.273869485802845
228.036,0.2738418110366967
228.039,0.2738141362705485
228.045,0.27378646150440034
228.05,0.27375878673825205
228.055,0.27373111197210387
228.057,0.2737034372059556
228.058,0.2736757624398074
228.073,0.2736480876736591
228.076,0.27362041290751093
228.079,0.27359273814136276
228.08,0.27356506337521447
228.088,0.2735373886090663
228.093,0.273509713842918
228.1,0.2734820390767698
228.118,0.27345436431062153
228.131,0.27342668954447336
228.137,0.2733990147783252
228.166,0.2733713400121769
228.167,0.2733436652460287
228.185,0.2733159904798804
228.215,0.27328831571373224
228.217,0.27326064094758395
228.22,0.2732329661814358
228.257,0.2732052914152875
228.26,0.2731776166491393
228.268,0.27312226711684284
228.275,0.27309459235069466
228.276,0.2730669175845464
228.302,0.2730392428183982
228.309,0.27298389328610173
228.31,0.27295621851995355
228.311,0.27292854375380526
228.313,0.2729008689876571
228.314,0.2728731942215088
228.32,0.2728455194553606
228.333,0.27281784468921233
228.338,0.27279016992306415
228.343,0.272762495156916
228.344,0.2727348203907677
228.346,0.2727071456246195
228.347,0.2726794708584712
228.351,0.27265179609232304
228.353,0.27262412132617475
228.356,0.2725964465600266
228.369,0.2725687717938784
228.372,0.2725410970277301
228.386,0.27251342226158193
228.389,0.27248574749543364
228.402,0.27245807272928546
228.406,0.27243039796313717
228.427,0.272402723196989
228.432,0.2723750484308407
228.436,0.2723473736646925
228.439,0.27231969889854435
228.459,0.27229202413239606
228.461,0.2722643493662479
228.47,0.2722366746000996
228.478,0.2722089998339514
228.485,0.2721813250678031
228.489,0.27215365030165495
228.49,0.27212597553550677
228.497,0.2720983007693585
228.505,0.2720706260032103
228.506,0.27201527647091384
228.522,0.27198760170476555
228.526,0.27195992693861737
228.527,0.2719322521724692
228.531,0.2719045774063209
228.543,0.27184922787402444
228.55,0.27182155310787626
228.562,0.27179387834172797
228.581,0.2717385288094316
228.582,0.2717108540432833
228.583,0.27168317927713515
228.584,0.27165550451098686
228.591,0.2716278297448387
228.603,0.2716001549786904
228.617,0.2715724802125422
228.628,0.27151713068024574
228.629,0.27148945591409757
228.633,0.2714617811479493
228.641,0.2714341063818011
228.644,0.2714064316156528
228.651,0.27135108208335634
228.652,0.27132340731720817
228.66,0.27129573255106
228.661,0.2712680577849117
228.667,0.2712403830187635
228.677,0.27118503348646705
228.683,0.27115735872031876
228.684,0.2711296839541706
228.687,0.2711020091880224
228.695,0.2710743344218741
228.709,0.27104665965572594
228.716,0.27101898488957765
228.723,0.2709913101234295
228.725,0.270935960591133
228.729,0.27090828582498483
228.733,0.27088061105883654
228.751,0.27085293629268836
228.756,0.2708252615265401
228.766,0.2707975867603919
228.785,0.2707699119942436
228.786,0.27074223722809543
228.79,0.27071456246194725
228.8,0.27068688769579896
228.801,0.2706592129296508
228.81,0.2706038633973543
228.815,0.270576188631206
228.833,0.27054851386505785
228.834,0.27052083909890956
228.841,0.2704654895666132
228.844,0.2704378148004649
228.852,0.27038246526816845
228.86,0.27035479050202027
228.867,0.270327115735872
228.869,0.2702994409697238
228.872,0.2702717662035756
228.88,0.27024409143742734
228.883,0.27021641667127916
228.885,0.27018874190513087
228.889,0.2701610671389827
228.901,0.2701333923728344
228.909,0.2701057176066862
228.923,0.27007804284053805
228.938,0.27005036807438976
228.957,0.2700226933082416
228.972,0.2699950185420933
228.975,0.2699673437759451
228.999,0.2699396690097968
229.001,0.26991199424364865
229.003,0.2698566447113522
229.005,0.2698012951790557
229.008,0.26977362041290753
229.011,0.26974594564675924
229.017,0.26971827088061107
229.022,0.2696905961144629
229.023,0.2696629213483146
229.03,0.2696352465821664
229.034,0.26960757181601813
229.047,0.26957989704986995
229.051,0.26955222228372167
229.056,0.2695245475175735
229.062,0.2694968727514252
229.066,0.269469197985277
229.067,0.26944152321912884
229.074,0.26941384845298055
229.084,0.2693861736868324
229.093,0.2693584989206841
229.104,0.2693308241545359
229.112,0.26927547462223944
229.113,0.26924779985609126
229.118,0.269220125089943
229.124,0.2691924503237948
229.126,0.2691647755576465
229.133,0.26913710079149833
229.148,0.26910942602535004
229.15,0.26908175125920186
229.153,0.2690540764930537
229.163,0.2690264017269054
229.171,0.2689987269607572
229.199,0.26897105219460893
229.21,0.26894337742846075
229.212,0.26891570266231246
229.223,0.2688880278961643
229.225,0.2688603531300161
229.232,0.2688326783638678
229.235,0.26880500359771964
229.237,0.26874965406542317
229.24,0.2687219792992749
229.249,0.2686943045331267
229.253,0.2686666297669784
229.264,0.26863895500083024
229.272,0.26861128023468206
229.279,0.26858360546853377
229.283,0.2685559307023856
229.284,0.2685282559362373
229.286,0.2685005811700891
229.291,0.26844523163779266
229.292,0.2684175568716445
229.296,0.2683898821054962
229.297,0.268362207339348
229.307,0.2683345325731997
229.31,0.26830685780705155
229.315,0.2682515082747551
229.316,0.2682238335086069
229.32,0.2681961587424586
229.324,0.26816848397631043
229.342,0.26814080921016215
229.357,0.26811313444401397
229.361,0.2680854596778657
229.379,0.2680577849117175
229.383,0.2680301101455693
229.394,0.26800243537942103
229.409,0.26797476061327286
229.42,0.26794708584712457
229.436,0.2679194110809764
229.44,0.2678917363148281
229.454,0.2678640615486799
229.467,0.26783638678253163
229.476,0.26780871201638345
229.484,0.2677810372502353
229.485,0.267753362484087
229.489,0.2677256877179388
229.499,0.2676980129517905
229.512,0.26767033818564234
229.519,0.26764266341949405
229.526,0.2675873138871977
229.531,0.2675596391210494
229.549,0.26753196435490123
229.55,0.26750428958875294
229.553,0.26747661482260476
229.56,0.2674489400564565
229.576,0.2674212652903083
229.596,0.2673935905241601
229.613,0.26736591575801183
229.616,0.26733824099186365
229.619,0.26731056622571536
229.625,0.2672828914595672
229.629,0.2672552166934189
229.631,0.2672275419272707
229.637,0.26719986716112254
229.639,0.26717219239497425
229.643,0.2671445176288261
229.656,0.2671168428626778
229.667,0.2670891680965296
229.682,0.2670614933303813
229.688,0.26703381856423314
229.693,0.26700614379808496
229.708,0.26697846903193667
229.715,0.2669507942657885
229.719,0.2669231194996402
229.748,0.266895444733492
229.763,0.26686776996734374
229.781,0.26684009520119556
229.785,0.26681242043504727
229.801,0.2667847456688991
229.816,0.2667570709027509
229.825,0.2667293961366026
229.826,0.26670172137045445
229.828,0.26667404660430616
229.833,0.266646371838158
229.835,0.2665910223058615
229.842,0.26656334753971334
229.846,0.26653567277356505
229.849,0.26650799800741687
229.85,0.2664526484751204
229.871,0.2664249737089721
229.885,0.26639729894282393
229.89,0.26636962417667576
229.898,0.26634194941052747
229.908,0.2663142746443793
229.909,0.266286599878231
229.938,0.2662589251120828
229.944,0.26623125034593453
229.949,0.26620357557978636
229.97,0.2661759008136382
229.977,0.2661482260474899
229.981,0.2661205512813417
229.986,0.2660928765151934
229.993,0.26606520174904524
230.001,0.26603752698289695
230.017,0.2660098522167488
230.02,0.2659821774506005
230.021,0.2659545026844523
230.026,0.26592682791830413
230.028,0.26589915315215584
230.031,0.26587147838600766
230.036,0.2658438036198594
230.042,0.2658161288537112
230.051,0.2657884540875629
230.054,0.26576077932141473
230.059,0.26573310455526655
230.066,0.26570542978911826
230.068,0.2656777550229701
230.07,0.2656500802568218
230.072,0.2656224054906736
230.075,0.26559473072452533
230.083,0.26556705595837715
230.089,0.265539381192229
230.099,0.2655117064260807
230.101,0.2654840316599325
230.105,0.2654563568937842
230.113,0.26542868212763604
230.118,0.26540100736148775
230.129,0.2653733325953396
230.134,0.2653456578291914
230.142,0.2653179830630431
230.154,0.26529030829689493
230.156,0.26526263353074664
230.157,0.26523495876459846
230.19,0.26520728399845017
230.193,0.265179609232302
230.205,0.2651519344661538
230.207,0.2651242597000055
230.208,0.26509658493385735
230.215,0.26506891016770906
230.219,0.2650412354015609
230.22,0.2650135606354126
230.221,0.2649858858692644
230.224,0.2649582111031161
230.225,0.26493053633696795
230.23,0.26490286157081977
230.242,0.2648751868046715
230.246,0.2648475120385233
230.253,0.264819837272375
230.255,0.26479216250622684
230.265,0.26476448774007855
230.269,0.26473681297393037
230.287,0.2647091382077822
230.289,0.2646814634416339
230.297,0.26462611390933743
230.342,0.26459843914318926
230.347,0.26457076437704097
230.349,0.2645430896108928
230.35,0.2645154148447446
230.354,0.2644877400785963
230.355,0.2644047157801517
230.358,0.2643493662478552
230.376,0.26432169148170703
230.381,0.26429401671555874
230.39,0.26426634194941057
230.391,0.2642109924171141
230.393,0.2641833176509658
230.394,0.26412796811866934
230.401,0.264072618586373
230.402,0.2640449438202247
230.405,0.2640172690540765
230.414,0.26398959428792823
230.417,0.26396191952178005
230.423,0.2639065699894836
230.44,0.2638788952233354
230.466,0.2638512204571871
230.475,0.26382354569103894
230.477,0.26379587092489065
230.489,0.2637681961587425
230.492,0.2637405213925942
230.505,0.263712846626446
230.526,0.26368517186029783
230.545,0.26365749709414954
230.559,0.26362982232800136
230.56,0.2635744727957049
230.567,0.2635467980295566
230.573,0.26351912326340843
230.574,0.26349144849726025
230.575,0.26346377373111196
230.597,0.2634360989649638
230.605,0.2634084241988155
230.627,0.2633807494326673
230.63,0.263353074666519
230.646,0.26332539990037085
230.661,0.26329772513422267
230.664,0.2632700503680744
230.671,0.2632423756019262
230.679,0.2632147008357779
230.686,0.26318702606962974
230.694,0.26315935130348145
230.704,0.263104001771185
230.709,0.2630763270050368
230.71,0.26302097747274034
230.713,0.26299330270659216
230.721,0.26296562794044387
230.736,0.2629379531742957
230.744,0.2629102784081474
230.746,0.2628826036419992
230.749,0.26285492887585105
230.759,0.26282725410970276
230.766,0.2627995793435546
230.769,0.2627719045774063
230.771,0.2627442298112581
230.776,0.2627165550451098
230.783,0.26268888027896165
230.79,0.2626335307466652
230.798,0.262605855980517
230.806,0.2625781812143687
230.813,0.26255050644822053
230.815,0.26252283168207224
230.824,0.26249515691592407
230.827,0.2624674821497759
230.843,0.2624398073836276
230.848,0.2624121326174794
230.849,0.26238445785133113
230.861,0.26235678308518295
230.866,0.26232910831903467
230.87,0.2623014335528865
230.883,0.2622737587867382
230.904,0.26224608402059
230.912,0.26221840925444184
230.914,0.26219073448829355
230.94,0.2621630597221454
230.943,0.2621353849559971
230.945,0.2621077101898489
230.946,0.2620800354237006
230.957,0.26205236065755244
230.963,0.26202468589140426
230.964,0.261997011125256
230.966,0.2619693363591078
230.971,0.2619416615929595
230.975,0.26191398682681133
230.976,0.26188631206066304
230.984,0.26185863729451486
230.992,0.2618309625283667
231.007,0.2618032877622184
231.018,0.2617756129960702
231.034,0.26174793822992193
231.04,0.26172026346377375
231.046,0.26169258869762546
231.048,0.2616649139314773
231.049,0.2616372391653291
231.094,0.2616095643991808
231.095,0.26158188963303264
231.1,0.26155421486688435
231.114,0.26152654010073617
231.116,0.2614988653345879
231.128,0.2614711905684397
231.139,0.2614435158022914
231.145,0.26141584103614324
231.167,0.26138816626999506
231.171,0.26136049150384677
231.174,0.2613328167376986
231.18,0.2613051419715503
231.181,0.2612774672054021
231.197,0.26122211767310566
231.198,0.2611944429069575
231.201,0.2611667681408092
231.207,0.261139093374661
231.218,0.2611114186085127
231.225,0.26108374384236455
231.236,0.26105606907621626
231.248,0.2610283943100681
231.263,0.2610007195439199
231.265,0.2609730447777716
231.268,0.26094537001162343
231.27,0.26091769524547515
231.275,0.26089002047932697
231.3,0.2608623457131787
231.302,0.2608346709470305
231.303,0.2608069961808823
231.309,0.26077932141473403
231.315,0.26075164664858586
231.319,0.26072397188243757
231.346,0.2606962971162894
231.351,0.2606686223501411
231.353,0.2606409475839929
231.354,0.26061327281784474
231.355,0.26058559805169645
231.358,0.2605579232855483
231.365,0.2605302485194
231.376,0.2605025737532518
231.383,0.2604748989871035
231.384,0.26044722422095534
231.392,0.2603918746886589
231.408,0.2603641999225107
231.417,0.2603365251563624
231.446,0.26030885039021423
231.449,0.26028117562406594
231.453,0.26025350085791776
231.455,0.2602258260917695
231.456,0.2601981513256213
231.468,0.26014280179332483
231.484,0.26011512702717665
231.486,0.26008745226102836
231.532,0.2600597774948802
231.546,0.2600321027287319
231.553,0.2600044279625837
231.591,0.25997675319643554
231.603,0.25994907843028725
231.638,0.2599214036641391
231.648,0.2598937288979908
231.672,0.2598660541318426
231.728,0.2598383793656943
231.729,0.25981070459954614
231.73,0.25978302983339796
231.738,0.25975535506724967
231.74,0.2597276803011015
231.758,0.2597000055349532
231.765,0.259672330768805
231.776,0.25964465600265674
231.78,0.25961698123650856
231.785,0.25958930647036027
231.8,0.2595616317042121
231.805,0.2595062821719156
231.806,0.25947860740576745
231.819,0.25945093263961916
231.823,0.259423257873471
231.826,0.2593955831073227
231.842,0.2593679083411745
231.884,0.25934023357502634
231.903,0.25931255880887805
231.914,0.25928488404272987
231.928,0.2592572092765816
231.946,0.2592295345104334
231.949,0.2592018597442851
231.955,0.25917418497813693
232.028,0.25914651021198876
232.044,0.25911883544584047
232.045,0.2590911606796923
232.062,0.259063485913544
232.073,0.2590358111473958
232.081,0.25900813638124753
232.085,0.25898046161509936
232.107,0.2589527868489512
232.111,0.2589251120828029
232.118,0.2588974373166547
232.121,0.2588697625505064
232.135,0.25884208778435824
232.14,0.25881441301820995
232.143,0.2587867382520618
232.159,0.2587590634859136
232.184,0.2587313887197653
232.192,0.25870371395361713
232.207,0.25867603918746884
232.209,0.25864836442132066
232.215,0.2586206896551724
232.235,0.2585930148890242
232.244,0.2585653401228759
232.259,0.25853766535672773
232.263,0.25850999059057955
232.265,0.25848231582443126
232.282,0.2584546410582831
232.293,0.2584269662921348
232.294,0.2583992915259866
232.336,0.25837161675983833
232.349,0.25834394199369015
232.368,0.258316267227542
232.375,0.2582885924613937
232.376,0.2582609176952455
232.377,0.2582332429290972
232.386,0.25820556816294904
232.387,0.25817789339680075
232.39,0.2581502186306526
232.392,0.2581225438645044
232.405,0.2580948690983561
232.412,0.2580671943322079
232.414,0.25803951956605964
232.436,0.25798417003376317
232.441,0.257956495267615
232.442,0.2579288205014668
232.455,0.2579011457353185
232.466,0.25787347096917035
232.475,0.25784579620302206
232.487,0.2578181214368739
232.488,0.2577904466707256
232.491,0.2577627719045774
232.498,0.2577350971384291
232.502,0.25767974760613277
232.503,0.2576520728399845
232.513,0.2576243980738363
232.515,0.257596723307688
232.52,0.25756904854153984
232.522,0.25754137377539155
232.523,0.25751369900924337
232.531,0.2574860242430952
232.551,0.2574583494769469
232.558,0.2574306747107987
232.559,0.25740299994465043
232.56,0.25737532517850226
232.562,0.25734765041235397
232.574,0.2573199756462058
232.58,0.2572646261139093
232.586,0.25723695134776114
232.587,0.25720927658161286
232.589,0.2571816018154647
232.594,0.2571539270493164
232.599,0.25709857751702003
232.611,0.25707090275087174
232.619,0.25704322798472357
232.625,0.2570155532185753
232.629,0.2569602036862788
232.641,0.25693252892013063
232.645,0.25687717938783416
232.649,0.256849504621686
232.653,0.2568218298555377
232.655,0.2567941550893895
232.656,0.25676648032324123
232.682,0.25673880555709305
232.691,0.25671113079094476
232.696,0.2566834560247966
232.697,0.2566557812586484
232.749,0.2566281064925001
232.751,0.25660043172635194
232.753,0.25657275696020365
232.76,0.2565174074279072
232.763,0.256489732661759
232.778,0.25646205789561083
232.79,0.25643438312946254
232.791,0.25640670836331436
232.826,0.2563790335971661
232.842,0.2563513588310179
232.851,0.2563236840648696
232.89,0.25629600929872143
232.893,0.25626833453257325
232.9,0.25624065976642496
232.917,0.2562129850002768
232.92,0.2561853102341285
232.933,0.2561576354679803
232.936,0.256129960701832
232.937,0.25610228593568385
232.944,0.25607461116953567
232.95,0.2560469364033874
232.953,0.2560192616372392
232.964,0.2559915868710909
232.966,0.25596391210494274
