rtt,perc_gte
248.794,0.18933690257096647
248.82,0.18928113323294848
248.825,0.1892253638949306
248.835,0.18916959455691262
248.845,0.18911382521889464
248.856,0.18905805588087665
248.873,0.18900228654285878
248.892,0.1889465172048408
248.906,0.1888907478668228
248.912,0.18877920919078695
248.944,0.18872343985276896
248.948,0.18866767051475097
248.96,0.188611901176733
248.965,0.1885561318387151
248.967,0.18844459316267914
248.97,0.18838882382466116
248.993,0.18833305448664328
248.999,0.1882772851486253
249.001,0.1882215158106073
249.005,0.18816574647258932
249.025,0.18810997713457145
249.033,0.18805420779655346
249.035,0.1879426691205175
249.052,0.18788689978249962
249.053,0.18777536110646365
249.071,0.18771959176844566
249.074,0.18766382243042778
249.076,0.1876080530924098
249.086,0.1875522837543918
249.09,0.18749651441637383
249.093,0.18744074507835595
249.099,0.18738497574033797
249.135,0.18732920640231998
249.147,0.187273437064302
249.151,0.18721766772628412
249.165,0.18716189838826613
249.17,0.18710612905024815
249.174,0.18705035971223016
249.178,0.1869945903742123
249.201,0.1869388210361943
249.214,0.18688305169817632
249.215,0.18682728236015833
249.217,0.18677151302214046
249.219,0.18671574368412247
249.22,0.18665997434610448
249.234,0.1866042050080865
249.237,0.18654843567006862
249.24,0.18649266633205064
249.258,0.18643689699403265
249.259,0.18638112765601478
249.28,0.1863253583179968
249.3,0.1862695889799788
249.306,0.18621381964196082
249.311,0.18615805030394295
249.331,0.18610228096592496
249.353,0.18604651162790697
249.356,0.185990742289889
249.359,0.1859349729518711
249.362,0.18587920361385313
249.383,0.18582343427583514
249.398,0.18576766493781716
249.407,0.18571189559979928
249.409,0.1856003569237633
249.431,0.18554458758574532
249.44,0.18548881824772745
249.442,0.18543304890970946
249.452,0.18537727957169148
249.462,0.1853215102336735
249.472,0.18526574089565562
249.507,0.18520997155763763
249.517,0.18515420221961965
249.537,0.18509843288160166
249.55,0.18504266354358379
249.557,0.1849868942055658
249.562,0.18487535552952983
249.598,0.18481958619151195
249.606,0.18476381685349397
249.608,0.184652278177458
249.613,0.18459650883944012
249.635,0.18454073950142214
249.638,0.18448497016340415
249.642,0.18442920082538616
249.698,0.1843734314873683
249.733,0.1843176621493503
249.74,0.18426189281133232
249.782,0.18420612347331433
249.785,0.18415035413529646
249.793,0.18409458479727847
249.804,0.18403881545926049
249.808,0.1839830461212425
249.812,0.18392727678322462
249.825,0.18387150744520664
249.854,0.18381573810718865
249.881,0.18375996876917067
249.889,0.1837041994311528
249.921,0.1836484300931348
249.924,0.18359266075511682
249.926,0.18353689141709884
249.973,0.18348112207908096
249.979,0.18342535274106297
249.982,0.183369583403045
249.989,0.183313814065027
249.99,0.18325804472700913
249.999,0.18320227538899114
250.046,0.18314650605097316
250.07,0.18309073671295517
250.084,0.1830349673749373
250.087,0.1829791980369193
250.089,0.18292342869890132
250.119,0.18286765936088334
250.127,0.18281189002286546
250.131,0.18275612068484748
250.137,0.1827003513468295
250.145,0.1826445820088115
250.166,0.18258881267079363
250.175,0.18253304333277565
250.214,0.18247727399475766
250.228,0.18242150465673967
250.239,0.1823657353187218
250.256,0.18230996598070381
250.279,0.18225419664268583
250.308,0.18219842730466784
250.332,0.18214265796664997
250.361,0.18208688862863198
250.375,0.182031119290614
250.397,0.181975349952596
250.405,0.18191958061457814
250.428,0.18186381127656015
250.43,0.18180804193854216
250.433,0.18175227260052418
250.454,0.1816965032625063
250.456,0.18164073392448832
250.457,0.18158496458647033
250.491,0.18152919524845235
250.498,0.18147342591043447
250.503,0.18141765657241649
250.509,0.1813618872343985
250.52,0.18130611789638063
250.537,0.18125034855836264
250.549,0.18119457922034465
250.564,0.18113880988232667
250.572,0.1810830405443088
250.582,0.1810272712062908
250.586,0.18097150186827282
250.609,0.18091573253025484
250.618,0.18085996319223696
250.619,0.18080419385421898
250.663,0.180748424516201
250.69,0.180692655178183
250.694,0.18058111650214714
250.708,0.18052534716412916
250.713,0.18046957782611117
250.732,0.1804138084880933
250.752,0.1803580391500753
250.788,0.18030226981205733
250.794,0.18024650047403934
250.807,0.18019073113602146
250.812,0.18013496179800348
250.864,0.1800791924599855
250.866,0.1800234231219675
250.869,0.17996765378394963
250.877,0.17991188444593165
250.894,0.17985611510791366
250.909,0.17980034576989568
250.912,0.1797445764318778
250.917,0.17968880709385981
250.92,0.17963303775584183
250.94,0.17957726841782384
250.95,0.17952149907980597
250.955,0.17946572974178798
250.96,0.17940996040377
250.966,0.179354191065752
250.972,0.17929842172773414
250.991,0.17924265238971615
250.994,0.17918688305169816
251.009,0.17913111371368018
251.014,0.1790753443756623
251.015,0.17901957503764432
251.019,0.17896380569962633
251.021,0.17890803636160835
251.022,0.17885226702359047
251.023,0.1787964976855725
251.025,0.1787407283475545
251.027,0.17868495900953651
251.032,0.17862918967151864
251.047,0.17857342033350065
251.071,0.17851765099548267
251.075,0.17846188165746468
251.08,0.1784061123194468
251.103,0.17835034298142882
251.106,0.17829457364341084
251.118,0.17823880430539285
251.122,0.17818303496737498
251.136,0.178127265629357
251.14,0.17801572695332102
251.145,0.17795995761530314
251.164,0.17790418827728516
251.165,0.1777926496012492
251.179,0.1777368802632313
251.181,0.17768111092521333
251.186,0.17762534158719534
251.191,0.17756957224917735
251.196,0.17751380291115948
251.217,0.1774580335731415
251.224,0.17734649489710552
251.237,0.17729072555908765
251.245,0.17723495622106966
251.285,0.17717918688305168
251.294,0.1771234175450337
251.299,0.17706764820701582
251.3,0.17695610953097984
251.312,0.17690034019296186
251.321,0.17684457085494398
251.341,0.176788801516926
251.345,0.176733032178908
251.366,0.17667726284089003
251.372,0.17662149350287215
251.388,0.17656572416485417
251.393,0.17650995482683618
251.42,0.1764541854888182
251.428,0.17639841615080032
251.43,0.17634264681278233
251.435,0.17628687747476435
251.451,0.17623110813674636
251.463,0.1761753387987285
251.501,0.1761195694607105
251.514,0.17606380012269252
251.515,0.17600803078467464
251.536,0.17595226144665665
251.537,0.17589649210863867
251.552,0.17584072277062068
251.6,0.1757849534326028
251.623,0.17572918409458482
251.626,0.17567341475656684
251.643,0.17561764541854885
251.647,0.17556187608053098
251.653,0.175506106742513
251.662,0.175450337404495
251.664,0.17539456806647702
251.675,0.17533879872845914
251.684,0.17528302939044116
251.695,0.17522726005242317
251.723,0.1751714907144052
251.724,0.1751157213763873
251.726,0.17505995203836933
251.729,0.17500418270035134
251.735,0.17494841336233335
251.751,0.17489264402431548
251.766,0.1748368746862975
251.781,0.1747811053482795
251.801,0.17472533601026152
251.818,0.17466956667224365
251.885,0.17461379733422566
251.888,0.17455802799620768
251.927,0.1745022586581897
251.929,0.17444648932017182
251.942,0.17439071998215383
251.946,0.17433495064413584
251.952,0.17427918130611786
251.959,0.17422341196809998
251.962,0.174167642630082
251.967,0.174111873292064
251.968,0.17405610395404603
251.977,0.17400033461602815
251.981,0.17394456527801017
251.998,0.1738330266019742
252.002,0.17377725726395632
252.01,0.17372148792593833
252.056,0.17366571858792035
252.07,0.17360994924990236
252.099,0.1735541799118845
252.1,0.1734984105738665
252.111,0.17344264123584852
252.113,0.17338687189783053
252.116,0.17333110255981266
252.128,0.17327533322179467
252.13,0.17321956388377668
252.139,0.1731637945457587
252.147,0.17310802520774082
252.151,0.17305225586972284
252.162,0.17299648653170485
252.206,0.17294071719368687
252.21,0.172884947855669
252.215,0.172829178517651
252.238,0.17277340917963302
252.243,0.17271763984161503
252.253,0.17266187050359716
252.256,0.17260610116557917
252.308,0.1725503318275612
252.315,0.1724945624895432
252.32,0.17243879315152533
252.329,0.17238302381350734
252.339,0.17232725447548936
252.363,0.17227148513747137
252.389,0.1722157157994535
252.421,0.1721599464614355
252.443,0.17210417712341752
252.465,0.17204840778539954
252.471,0.17199263844738166
252.483,0.17193686910936368
252.501,0.1718810997713457
252.502,0.17176956109530983
252.51,0.17171379175729184
252.512,0.17165802241927386
252.516,0.17160225308125587
252.535,0.171546483743238
252.536,0.17149071440522
252.539,0.17143494506720203
252.552,0.17137917572918404
252.574,0.17132340639116617
252.585,0.17126763705314818
252.591,0.1712118677151302
252.596,0.1711560983771122
252.638,0.17110032903909433
252.671,0.17104455970107635
252.678,0.17098879036305836
252.679,0.1709330210250405
252.697,0.1708772516870225
252.703,0.17082148234900452
252.718,0.17076571301098653
252.757,0.17070994367296866
252.782,0.17065417433495067
252.793,0.17059840499693268
252.808,0.1705426356589147
252.817,0.17048686632089682
252.828,0.17043109698287884
252.846,0.17037532764486085
252.861,0.17031955830684287
252.87,0.170263788968825
252.88,0.170208019630807
252.899,0.17015225029278902
252.903,0.17009648095477103
252.918,0.17004071161675316
252.927,0.16998494227873517
252.935,0.1699291729407172
252.97,0.1698734036026992
252.98,0.16981763426468133
252.987,0.16976186492666334
252.995,0.16970609558864536
252.997,0.16965032625062737
253.01,0.1695945569126095
253.025,0.1695387875745915
253.03,0.16948301823657352
253.035,0.16942724889855554
253.057,0.16937147956053766
253.064,0.16931571022251968
253.079,0.1692599408845017
253.089,0.1692041715464837
253.113,0.16914840220846583
253.117,0.16909263287044785
253.123,0.16903686353242986
253.132,0.16898109419441187
253.139,0.168925324856394
253.144,0.168869555518376
253.184,0.16881378618035803
253.198,0.16875801684234004
253.209,0.16870224750432217
253.216,0.16864647816630418
253.219,0.1685907088282862
253.222,0.1685349394902682
253.224,0.16847917015225033
253.231,0.16842340081423235
253.243,0.16836763147621436
253.244,0.16831186213819638
253.245,0.1682560928001785
253.249,0.16820032346216052
253.252,0.16814455412414253
253.259,0.16808878478612455
253.263,0.16803301544810667
253.267,0.16797724611008868
253.316,0.1679214767720707
253.331,0.1678657074340527
253.332,0.16780993809603484
253.348,0.16775416875801685
253.35,0.16769839941999887
253.374,0.16764263008198088
253.419,0.167586860743963
253.448,0.16753109140594502
253.454,0.16747532206792703
253.479,0.16741955272990905
253.493,0.16736378339189117
253.495,0.1673080140538732
253.525,0.1672522447158552
253.539,0.16714070603981934
253.551,0.16708493670180136
253.584,0.16702916736378337
253.601,0.16697339802576538
253.606,0.1669176286877475
253.607,0.16686185934972952
253.621,0.16680609001171154
253.628,0.16675032067369355
253.639,0.16669455133567568
253.648,0.1666387819976577
253.656,0.1665830126596397
253.661,0.16652724332162172
253.665,0.16647147398360385
253.678,0.16641570464558586
253.709,0.16635993530756787
253.719,0.1663041659695499
253.723,0.166248396631532
253.727,0.16619262729351403
253.741,0.16613685795549604
253.775,0.16608108861747806
253.78,0.16602531927946018
253.786,0.1659695499414422
253.802,0.1659137806034242
253.839,0.16585801126540622
253.868,0.16580224192738835
253.869,0.16574647258937036
253.888,0.16569070325135238
253.922,0.1656349339133345
253.937,0.16557916457531652
253.978,0.16552339523729853
253.993,0.16546762589928055
253.999,0.16541185656126267
254.015,0.16535608722324469
254.022,0.1653003178852267
254.052,0.16524454854720871
254.053,0.16518877920919084
254.103,0.16513300987117285
254.107,0.16502147119513688
254.169,0.164965701857119
254.175,0.16490993251910102
254.187,0.16485416318108304
254.192,0.16479839384306505
254.213,0.16474262450504717
254.224,0.1646868551670292
254.234,0.1646310858290112
254.242,0.16457531649099322
254.266,0.16451954715297534
254.27,0.16440800847693937
254.276,0.16435223913892139
254.335,0.1642964698009035
254.352,0.16424070046288552
254.355,0.16418493112486754
254.36,0.16412916178684955
254.382,0.16407339244883168
254.402,0.1640176231108137
254.413,0.1639618537727957
254.453,0.16390608443477772
254.466,0.16385031509675985
254.47,0.16379454575874186
254.477,0.16373877642072387
254.522,0.1636830070827059
254.523,0.16357146840667003
254.553,0.16351569906865204
254.58,0.16345992973063406
254.581,0.16340416039261618
254.608,0.1633483910545982
254.622,0.1632926217165802
254.636,0.16323685237856222
254.65,0.16318108304054435
254.655,0.16312531370252636
254.661,0.16306954436450838
254.663,0.1630137750264904
254.728,0.16295800568847252
254.739,0.16290223635045453
254.74,0.16284646701243655
254.746,0.16279069767441856
254.761,0.16273492833640069
254.789,0.1626791589983827
254.833,0.16262338966036471
254.841,0.16256762032234673
254.849,0.16251185098432885
254.864,0.16245608164631087
254.865,0.16240031230829288
254.906,0.1623445429702749
254.934,0.16228877363225702
254.94,0.16223300429423904
254.943,0.16217723495622105
254.949,0.16212146561820306
254.967,0.1620656962801852
254.969,0.1620099269421672
254.979,0.16195415760414922
255.011,0.16189838826613123
255.025,0.16184261892811336
255.029,0.16178684959009537
255.044,0.16173108025207739
255.045,0.1616753109140594
255.047,0.16161954157604153
255.048,0.16156377223802354
255.08,0.16150800290000555
255.081,0.16145223356198757
255.09,0.1613964642239697
255.091,0.1613406948859517
255.095,0.16128492554793372
255.108,0.16122915620991574
255.122,0.16117338687189786
255.135,0.16111761753387988
255.141,0.1610618481958619
255.198,0.1610060788578439
255.206,0.16095030951982603
255.208,0.16089454018180804
255.223,0.16083877084379006
255.228,0.16078300150577207
255.232,0.1607272321677542
255.236,0.1606714628297362
255.254,0.16061569349171823
255.317,0.16055992415370035
255.323,0.16050415481568236
255.327,0.16044838547766438
255.336,0.16033684680162852
255.338,0.16028107746361053
255.353,0.16022530812559255
255.38,0.16016953878757456
255.388,0.1601137694495567
255.389,0.1600580001115387
255.395,0.16000223077352071
255.419,0.15994646143550273
255.425,0.15989069209748485
255.432,0.15983492275946687
255.462,0.15977915342144888
255.471,0.1597233840834309
255.493,0.15966761474541302
255.505,0.15961184540739504
255.514,0.15955607606937705
255.523,0.15950030673135907
255.529,0.1594445373933412
255.552,0.1593887680553232
255.607,0.15933299871730522
255.634,0.15927722937928723
255.658,0.15922146004126936
255.662,0.15916569070325137
255.664,0.1590541520272154
255.676,0.15899838268919753
255.696,0.15894261335117954
255.707,0.15888684401316155
255.729,0.15883107467514357
255.735,0.1587753053371257
255.745,0.15866376666108972
255.755,0.15860799732307174
255.882,0.15855222798505386
255.893,0.15849645864703588
255.903,0.1584406893090179
255.921,0.1583849199709999
255.958,0.15832915063298203
255.968,0.15827338129496404
255.996,0.15821761195694606
256.012,0.15816184261892807
256.016,0.1581060732809102
256.024,0.1580503039428922
256.054,0.15799453460487423
256.056,0.15793876526685624
256.057,0.15788299592883837
256.062,0.15782722659082038
256.08,0.1577714572528024
256.142,0.1577156879147844
256.156,0.15765991857676653
256.167,0.15760414923874855
256.206,0.15754837990073056
256.207,0.15749261056271258
256.259,0.1574368412246947
256.261,0.15738107188667672
256.367,0.15732530254865873
256.373,0.15726953321064074
256.375,0.15721376387262287
256.44,0.15715799453460488
256.448,0.1571022251965869
256.468,0.1570464558585689
256.473,0.15699068652055104
256.543,0.15693491718253305
256.547,0.15687914784451507
256.551,0.15682337850649708
256.556,0.1567676091684792
256.563,0.15665607049244323
256.577,0.15660030115442525
256.596,0.15654453181640737
256.617,0.1564887624783894
256.622,0.1564329931403714
256.667,0.15637722380235342
256.697,0.15632145446433554
256.702,0.15626568512631756
256.714,0.15620991578829957
256.744,0.15615414645028158
256.746,0.1560983771122637
256.751,0.15604260777424572
256.754,0.15598683843622774
256.775,0.15593106909820975
256.786,0.15587529976019188
256.787,0.1558195304221739
256.808,0.1557637610841559
256.825,0.15570799174613792
256.925,0.15565222240812004
256.929,0.15559645307010206
256.939,0.15554068373208407
256.942,0.1554849143940661
256.948,0.1554291450560482
256.953,0.15537337571803023
256.956,0.15531760638001224
257.018,0.15526183704199437
257.036,0.15520606770397638
257.038,0.1551502983659584
257.114,0.1550945290279404
257.115,0.15503875968992253
257.158,0.15498299035190455
257.168,0.15492722101388656
257.172,0.15487145167586858
257.186,0.1548156823378507
257.188,0.15475991299983272
257.193,0.15464837432379674
257.214,0.15459260498577887
257.243,0.15453683564776088
257.25,0.1544810663097429
257.263,0.1544252969717249
257.264,0.15436952763370704
257.266,0.15431375829568905
257.282,0.15425798895767107
257.29,0.15420221961965308
257.295,0.1541464502816352
257.341,0.15409068094361722
257.342,0.15403491160559923
257.345,0.15397914226758125
257.352,0.15392337292956337
257.38,0.1538676035915454
257.389,0.15375606491550942
257.414,0.15370029557749154
257.434,0.15364452623947356
257.463,0.15358875690145557
257.466,0.15353298756343758
257.476,0.1534772182254197
257.478,0.15342144888740172
257.479,0.15336567954938374
257.483,0.15330991021136575
257.512,0.15325414087334788
257.513,0.1531983715353299
257.518,0.1531426021973119
257.547,0.15308683285929392
257.558,0.15303106352127605
257.559,0.15297529418325806
257.582,0.15291952484524007
257.584,0.1528637555072221
257.601,0.1528079861692042
257.648,0.15275221683118623
257.659,0.15269644749316824
257.672,0.15264067815515026
257.703,0.15258490881713238
257.739,0.1525291394791144
257.74,0.1524733701410964
257.746,0.15241760080307842
257.786,0.15236183146506055
257.787,0.15230606212704256
257.8,0.15225029278902458
257.827,0.1521945234510066
257.898,0.15213875411298872
257.899,0.15208298477497073
257.906,0.15202721543695275
257.907,0.15197144609893476
257.91,0.15191567676091688
257.925,0.1518599074228989
257.926,0.1518041380848809
257.929,0.15174836874686293
257.93,0.15169259940884505
257.935,0.15158106073280908
257.951,0.1515252913947911
257.99,0.15146952205677322
257.996,0.15141375271875523
258.007,0.15135798338073725
258.013,0.15130221404271926
258.016,0.1512464447047014
258.042,0.1511906753666834
258.043,0.15113490602866542
258.094,0.15107913669064743
258.111,0.15102336735262956
258.112,0.15096759801461157
258.145,0.15091182867659358
258.148,0.1508560593385756
258.153,0.15080029000055772
258.176,0.15074452066253974
258.184,0.15068875132452175
258.186,0.15063298198650377
258.198,0.1505772126484859
258.269,0.1505214433104679
258.334,0.15046567397244992
258.374,0.15040990463443193
258.446,0.15035413529641406
258.482,0.15029836595839607
258.499,0.1502425966203781
258.506,0.1501868272823602
258.573,0.15013105794434223
258.627,0.15001951926830626
258.648,0.14996374993028838
258.658,0.1499079805922704
258.675,0.1498522112542524
258.705,0.14979644191623442
258.716,0.14974067257821655
258.787,0.14968490324019856
258.857,0.14962913390218058
258.877,0.1495733645641626
258.895,0.14951759522614472
258.898,0.14946182588812673
258.912,0.14940605655010875
258.965,0.14935028721209076
258.972,0.14929451787407289
259.013,0.1492387485360549
259.021,0.1491829791980369
259.031,0.14912720986001893
259.047,0.14907144052200105
259.094,0.14901567118398307
259.104,0.14895990184596508
259.198,0.1489041325079471
259.223,0.14884836316992922
259.234,0.14879259383191124
259.242,0.14873682449389325
259.274,0.14868105515587526
259.282,0.1486252858178574
259.286,0.1485695164798394
259.308,0.14851374714182142
259.39,0.14845797780380343
259.4,0.14840220846578556
259.438,0.14834643912776757
259.503,0.14829066978974959
259.572,0.1482349004517316
259.578,0.14817913111371372
259.581,0.14812336177569574
259.583,0.14806759243767775
259.705,0.14801182309965977
259.723,0.1479560537616419
259.744,0.1479002844236239
259.779,0.14784451508560592
259.791,0.14778874574758794
259.847,0.14773297640957006
259.86,0.14767720707155207
259.87,0.1476214377335341
259.935,0.1475656683955161
259.939,0.14750989905749823
260.077,0.14745412971948024
260.089,0.14734259104344427
260.098,0.1472868217054264
260.143,0.1472310523674084
260.168,0.14717528302939042
260.199,0.14706374435335456
260.206,0.14700797501533658
260.222,0.1469522056773186
260.264,0.1468964363393006
260.265,0.14684066700128273
260.285,0.14678489766326475
260.294,0.14672912832524676
260.329,0.14667335898722877
260.362,0.1466175896492109
260.365,0.14650605097317493
260.374,0.14645028163515694
260.383,0.14639451229713907
260.404,0.14633874295912108
260.405,0.1462829736211031
260.434,0.1462272042830851
260.475,0.14617143494506724
260.521,0.14611566560704925
260.532,0.14605989626903126
260.567,0.14600412693101328
260.574,0.1459483575929954
260.587,0.14589258825497742
260.591,0.14583681891695943
260.602,0.14578104957894145
260.61,0.14572528024092357
260.621,0.14566951090290559
260.628,0.1456137415648876
260.638,0.14555797222686961
260.679,0.14550220288885174
260.683,0.14544643355083375
260.739,0.14539066421281577
260.778,0.14533489487479778
260.784,0.1452791255367799
260.786,0.14522335619876192
260.798,0.14516758686074394
260.827,0.14511181752272595
260.828,0.14505604818470808
260.846,0.1450002788466901
260.866,0.1449445095086721
260.873,0.14488874017065423
260.902,0.14483297083263624
260.921,0.14477720149461826
260.923,0.14472143215660027
260.934,0.1446656628185824
260.956,0.1446098934805644
260.957,0.14455412414254643
260.969,0.14449835480452844
260.979,0.14444258546651056
260.999,0.14438681612849258
261.059,0.1443310467904746
261.07,0.1442752774524566
261.074,0.14421950811443873
261.112,0.14416373877642075
261.172,0.14410796943840276
261.174,0.14405220010038478
261.184,0.1439964307623669
261.244,0.14394066142434891
261.262,0.14388489208633093
261.29,0.14382912274831294
261.308,0.14377335341029507
261.351,0.14371758407227708
261.37,0.1436618147342591
261.388,0.1436060453962411
261.408,0.14355027605822324
261.417,0.14349450672020525
261.423,0.14343873738218726
261.429,0.14338296804416928
261.474,0.1433271987061514
261.485,0.14327142936813342
261.507,0.14321566003011543
261.548,0.14315989069209745
261.555,0.14310412135407957
261.558,0.1430483520160616
261.567,0.1429925826780436
261.582,0.14293681334002561
261.597,0.14288104400200774
261.602,0.14282527466398975
261.615,0.14276950532597177
261.622,0.14271373598795378
261.623,0.1426579666499359
261.63,0.14260219731191792
261.637,0.14249065863588195
261.644,0.14243488929786408
261.665,0.1423791199598461
261.672,0.1423233506218281
261.69,0.14221181194579224
261.727,0.14215604260777426
261.813,0.14210027326975627
261.821,0.1420445039317383
261.832,0.1419887345937204
261.887,0.14193296525570243
261.892,0.14187719591768444
261.895,0.14182142657966645
261.901,0.14176565724164858
261.911,0.1417098879036306
261.933,0.1416541185656126
261.942,0.14159834922759462
261.973,0.14148681055155876
262.009,0.14143104121354078
262.011,0.1413752718755228
262.049,0.14131950253750492
262.054,0.14126373319948693
262.057,0.14120796386146894
262.063,0.14115219452345096
262.077,0.14109642518543308
262.1,0.1410406558474151
262.107,0.1409848865093971
262.135,0.14092911717137913
262.156,0.14087334783336125
262.169,0.14081757849534327
262.173,0.14076180915732528
262.261,0.1407060398193073
262.271,0.14065027048128942
262.286,0.14059450114327143
262.295,0.14053873180525345
262.302,0.14048296246723546
262.317,0.1404271931292176
262.361,0.14031565445318162
262.386,0.14025988511516363
262.433,0.14020411577714575
262.444,0.14014834643912777
262.481,0.14009257710110978
262.515,0.1400368077630918
262.526,0.13998103842507392
262.531,0.13992526908705594
262.667,0.13986949974903795
262.682,0.13981373041102008
262.685,0.1397579610730021
262.694,0.1397021917349841
262.716,0.13964642239696612
262.767,0.13959065305894824
262.874,0.13953488372093026
262.969,0.13947911438291227
262.975,0.1394233450448943
263.016,0.1393675757068764
263.057,0.13931180636885843
263.062,0.13925603703084044
263.065,0.13920026769282245
263.079,0.13914449835480458
263.094,0.1390887290167866
263.095,0.1390329596787686
263.112,0.13897719034075062
263.165,0.13892142100273275
263.169,0.13886565166471476
263.188,0.13880988232669678
263.27,0.1387541129886788
263.289,0.13869834365066092
263.307,0.13864257431264293
263.356,0.13858680497462494
263.365,0.13853103563660696
263.405,0.13847526629858908
263.425,0.1384194969605711
263.428,0.1383637276225531
263.433,0.13830795828453513
263.443,0.13825218894651725
263.455,0.13819641960849927
263.466,0.13814065027048128
263.495,0.1380848809324633
263.519,0.13802911159444542
263.533,0.13797334225642743
263.565,0.13791757291840945
263.567,0.13786180358039146
263.573,0.1378060342423736
263.589,0.1377502649043556
263.594,0.13769449556633762
263.596,0.13763872622831963
263.606,0.13758295689030176
263.616,0.13752718755228377
263.639,0.13747141821426578
263.653,0.1374156488762478
263.738,0.13735987953822992
263.763,0.13730411020021194
263.777,0.13724834086219395
263.779,0.13719257152417597
263.818,0.1371368021861581
263.823,0.1370810328481401
263.856,0.13702526351012212
263.878,0.13696949417210413
263.899,0.13691372483408626
263.941,0.13685795549606827
263.954,0.1368021861580503
263.96,0.1367464168200323
263.965,0.13669064748201443
263.985,0.13663487814399644
263.986,0.13657910880597846
264.028,0.13652333946796047
264.086,0.1364675701299426
264.132,0.1364118007919246
264.247,0.13635603145390662
264.265,0.13630026211588864
264.334,0.13624449277787076
264.352,0.13618872343985278
264.36,0.1361329541018348
264.367,0.1360771847638168
264.384,0.13602141542579893
264.415,0.13596564608778094
264.423,0.13590987674976296
264.464,0.13585410741174497
264.509,0.1357983380737271
264.564,0.1357425687357091
264.575,0.13568679939769113
264.589,0.13563103005967314
264.594,0.13557526072165527
264.597,0.13551949138363728
264.625,0.1354637220456193
264.664,0.1354079527076013
264.712,0.13535218336958343
264.775,0.13529641403156545
264.808,0.13524064469354746
264.816,0.13518487535552948
264.82,0.1351291060175116
264.844,0.13507333667949362
264.849,0.13501756734147563
264.899,0.13496179800345764
264.912,0.13490602866543977
264.926,0.13485025932742178
264.955,0.1347944899894038
264.978,0.1347387206513858
265.006,0.13468295131336794
265.043,0.13462718197534995
265.056,0.13457141263733197
265.059,0.1345156432993141
265.066,0.1344598739612961
265.079,0.13440410462327812
265.08,0.13434833528526013
265.085,0.13429256594724226
265.09,0.13423679660922427
265.095,0.1341810272712063
265.1,0.1341252579331883
265.106,0.13406948859517043
265.149,0.13401371925715244
265.198,0.13395794991913446
265.206,0.13390218058111647
265.232,0.1338464112430986
265.303,0.1337906419050806
265.366,0.13373487256706262
265.386,0.13367910322904464
265.404,0.13362333389102676
265.409,0.13356756455300878
265.482,0.1335117952149908
265.524,0.1334560258769728
265.533,0.13340025653895493
265.569,0.13334448720093695
265.653,0.13328871786291896
265.676,0.1331771791868831
265.681,0.1331214098488651
265.697,0.13306564051084713
265.702,0.13300987117282914
265.718,0.13295410183481127
265.731,0.13289833249679328
265.736,0.1328425631587753
265.755,0.1327867938207573
265.784,0.13273102448273943
265.788,0.13267525514472145
265.896,0.13261948580670346
265.909,0.13256371646868548
265.991,0.1325079471306676
266.004,0.13245217779264962
266.024,0.13239640845463163
266.026,0.13234063911661365
266.057,0.13228486977859577
266.059,0.13222910044057778
266.064,0.1321733311025598
266.146,0.1321175617645418
266.15,0.13206179242652394
266.179,0.13200602308850595
266.205,0.13195025375048797
266.237,0.13189448441246998
266.261,0.1318387150744521
266.271,0.13178294573643412
266.302,0.13172717639841613
266.321,0.13167140706039815
266.357,0.13161563772238027
266.364,0.1315598683843623
266.396,0.1315040990463443
266.416,0.13144832970832632
266.426,0.13139256037030844
266.428,0.13133679103229046
266.431,0.13128102169427247
266.459,0.13122525235625448
266.477,0.1311694830182366
266.519,0.13111371368021862
266.522,0.13105794434220064
266.548,0.13100217500418265
266.604,0.13094640566616478
266.606,0.1308906363281468
266.615,0.1308348669901288
266.753,0.13077909765211082
266.756,0.13072332831409295
266.758,0.13066755897607496
266.788,0.13061178963805697
266.852,0.130556020300039
266.88,0.1305002509620211
266.886,0.13044448162400313
266.947,0.13038871228598514
266.952,0.13033294294796716
266.96,0.13027717360994928
267.023,0.1302214042719313
267.038,0.1301656349339133
267.091,0.13005409625787745
267.092,0.12999832691985946
267.151,0.1298867882438235
267.158,0.12983101890580562
267.189,0.12977524956778763
267.231,0.12971948022976965
267.247,0.12966371089175166
267.322,0.12960794155373379
267.38,0.1295521722157158
267.382,0.1294964028776978
267.399,0.12944063353967994
267.4,0.12938486420166195
267.419,0.12932909486364397
267.434,0.12927332552562598
267.455,0.1292175561876081
267.468,0.12916178684959012
267.473,0.12910601751157214
267.506,0.12905024817355415
267.56,0.12899447883553627
267.574,0.1289387094975183
267.597,0.12882717082148232
267.604,0.12877140148346444
267.606,0.12871563214544646
267.607,0.12865986280742847
267.608,0.12860409346941049
267.7,0.1285483241313926
267.726,0.12849255479337462
267.737,0.12843678545535664
267.749,0.12838101611733865
267.755,0.12832524677932078
267.772,0.1282694774413028
267.784,0.1282137081032848
267.826,0.12815793876526682
267.834,0.12810216942724895
267.926,0.12804640008923096
267.955,0.12799063075121297
267.959,0.127934861413195
267.986,0.12787909207517711
268.007,0.12782332273715913
268.044,0.12776755339914114
268.079,0.12771178406112316
268.091,0.12765601472310528
268.141,0.1276002453850873
268.159,0.1275444760470693
268.167,0.12748870670905132
268.168,0.12743293737103345
268.184,0.12737716803301546
268.185,0.12732139869499748
268.237,0.1272656293569795
268.245,0.12720986001896162
