rtt,perc_gte
311.464,0.19249823071479122
311.477,0.19240976645435248
311.479,0.19232130219391363
311.495,0.1922328379334749
311.496,0.19214437367303605
311.522,0.19205590941259731
311.556,0.19196744515215858
311.575,0.19187898089171973
311.608,0.191790516631281
311.622,0.19170205237084215
311.701,0.1916135881104034
311.705,0.19152512384996456
311.738,0.19143665958952583
311.756,0.1913481953290871
311.785,0.19125973106864824
311.787,0.1911712668082095
311.816,0.19108280254777066
311.82,0.19090587402689319
311.827,0.19081740976645434
311.832,0.1907289455060156
311.85,0.19064048124557675
311.889,0.19055201698513802
311.924,0.19046355272469917
311.927,0.19037508846426043
311.956,0.1902866242038217
311.965,0.19019815994338285
311.967,0.1901096956829441
311.972,0.19002123142250527
311.983,0.1898443029016278
311.986,0.18975583864118895
311.997,0.1896673743807502
312.012,0.18957891012031136
312.019,0.18949044585987262
312.025,0.18940198159943378
312.05,0.18931351733899504
312.054,0.1892250530785563
312.06,0.18913658881811746
312.08,0.18904812455767872
312.164,0.18895966029723987
312.196,0.18887119603680114
312.204,0.1887827317763624
312.213,0.18869426751592355
312.252,0.18860580325548482
312.253,0.18851733899504597
312.259,0.18842887473460723
312.277,0.18834041047416838
312.326,0.18825194621372965
312.376,0.1881634819532909
312.445,0.18807501769285206
312.46,0.18798655343241333
312.48,0.18789808917197448
312.483,0.18780962491153574
312.506,0.187721160651097
312.548,0.18763269639065816
312.562,0.18754423213021942
312.569,0.18745576786978058
312.602,0.18736730360934184
312.612,0.187278839348903
312.628,0.18719037508846426
312.649,0.18710191082802552
312.664,0.18701344656758667
312.682,0.18692498230714794
312.716,0.1868365180467091
312.718,0.18674805378627035
312.736,0.18665958952583162
312.752,0.18657112526539277
312.753,0.18648266100495403
312.761,0.18639419674451518
312.789,0.18630573248407645
312.79,0.1862172682236376
312.802,0.18612880396319886
312.836,0.18604033970276013
312.863,0.18595187544232128
312.885,0.18586341118188254
312.894,0.1857749469214437
312.917,0.18568648266100496
312.953,0.18559801840056622
312.959,0.18542108987968864
312.967,0.1853326256192498
312.991,0.18524416135881105
313.007,0.1851556970983722
313.018,0.18506723283793347
313.021,0.18497876857749473
313.045,0.1848903043170559
313.053,0.18480184005661715
313.061,0.1847133757961783
313.067,0.18462491153573957
313.087,0.18453644727530083
313.092,0.18444798301486198
313.097,0.18435951875442325
313.123,0.1842710544939844
313.131,0.18418259023354566
313.145,0.18409412597310681
313.147,0.18400566171266808
313.149,0.18391719745222934
313.164,0.1838287331917905
313.181,0.18374026893135176
313.225,0.1836518046709129
313.227,0.18356334041047417
313.243,0.18347487615003544
313.244,0.1833864118895966
313.248,0.18329794762915785
313.252,0.183209483368719
313.253,0.18312101910828027
313.26,0.18303255484784142
313.32,0.18294409058740269
313.324,0.18285562632696395
313.328,0.1827671620665251
313.331,0.18267869780608637
313.401,0.18259023354564752
313.409,0.18241330502477004
313.418,0.1823248407643312
313.438,0.18223637650389246
313.45,0.1821479122434536
313.468,0.18205944798301488
313.491,0.18197098372257603
313.516,0.1818825194621373
313.528,0.18179405520169856
313.575,0.1817055909412597
313.596,0.18161712668082097
313.646,0.18152866242038213
313.651,0.1814401981599434
313.654,0.18135173389950465
313.689,0.1812632696390658
313.698,0.18117480537862707
313.736,0.18108634111818822
313.767,0.18099787685774948
313.773,0.18090941259731064
313.826,0.1808209483368719
313.892,0.18073248407643316
313.943,0.18064401981599432
313.953,0.18055555555555558
313.954,0.18046709129511673
313.974,0.180378627034678
313.994,0.18029016277423926
314.011,0.1802016985138004
314.031,0.18011323425336168
314.044,0.18002476999292283
314.05,0.1799363057324841
314.054,0.17984784147204524
314.075,0.1797593772116065
314.084,0.17958244869072892
314.087,0.1794939844302902
314.11,0.17940552016985134
314.124,0.1793170559094126
314.128,0.17922859164897387
314.14,0.17905166312809628
314.141,0.17896319886765744
314.149,0.1788747346072187
314.168,0.17878627034677985
314.172,0.17869780608634112
314.22,0.17860934182590238
314.233,0.17852087756546353
314.246,0.1784324133050248
314.256,0.17834394904458595
314.261,0.1782554847841472
314.274,0.17816702052370847
314.285,0.17807855626326963
314.288,0.1779900920028309
314.29,0.17790162774239204
314.306,0.1778131634819533
314.315,0.17772469922151446
314.354,0.17763623496107572
314.365,0.177547770700637
314.368,0.17745930644019814
314.413,0.17728237791932056
314.431,0.17719391365888182
314.446,0.17710544939844308
314.466,0.17701698513800423
314.527,0.1769285208775655
314.545,0.17684005661712665
314.555,0.17675159235668791
314.566,0.17666312809624907
314.571,0.17657466383581033
314.573,0.1764861995753716
314.586,0.17639773531493275
314.599,0.176309271054494
314.648,0.17622080679405516
314.652,0.17613234253361643
314.662,0.1760438782731777
314.684,0.17595541401273884
314.687,0.1758669497523001
314.701,0.17577848549186126
314.708,0.17569002123142252
314.713,0.17560155697098367
314.732,0.17551309271054494
314.734,0.1754246284501062
314.85,0.17533616418966735
314.856,0.17524769992922862
314.865,0.17515923566878977
314.887,0.17507077140835103
314.938,0.1749823071479123
314.967,0.17489384288747345
314.996,0.1748053786270347
315.01,0.17471691436659587
315.018,0.17462845010615713
315.022,0.17453998584571828
315.039,0.17445152158527955
315.042,0.1743630573248408
315.044,0.17427459306440196
315.052,0.17418612880396322
315.105,0.17409766454352438
315.115,0.17400920028308564
315.125,0.1739207360226469
315.151,0.17383227176220806
315.16,0.17374380750176932
315.165,0.17365534324133047
315.263,0.17356687898089174
315.324,0.1734784147204529
315.333,0.17338995046001415
315.366,0.17330148619957542
315.374,0.17321302193913657
315.38,0.17312455767869783
315.421,0.17303609341825898
315.432,0.17294762915782025
315.433,0.1728591648973815
315.441,0.17277070063694266
315.451,0.17268223637650393
315.456,0.17259377211606508
315.46,0.17250530785562634
315.511,0.1724168435951875
315.54,0.17232837933474876
315.583,0.17223991507431002
315.612,0.17215145081387118
315.648,0.1719745222929936
315.651,0.17188605803255486
315.688,0.17179759377211612
315.698,0.17170912951167727
315.707,0.17162066525123854
315.768,0.1715322009907997
315.78,0.17144373673036095
315.787,0.1713552724699221
315.821,0.17117834394904463
315.831,0.17108987968860578
315.837,0.17100141542816705
315.847,0.1709129511677282
315.867,0.17082448690728946
315.877,0.17073602264685073
315.885,0.17064755838641188
315.912,0.17055909412597314
315.945,0.1704706298655343
315.948,0.17038216560509556
315.95,0.1702937013446567
315.971,0.17020523708421798
315.989,0.17011677282377924
315.996,0.16993984430290165
316.01,0.1698513800424628
316.027,0.16976291578202407
316.043,0.16967445152158533
316.05,0.1695859872611465
316.057,0.16949752300070775
316.084,0.1694090587402689
316.129,0.16932059447983017
316.177,0.16923213021939132
316.181,0.16914366595895258
316.186,0.16905520169851385
316.187,0.168966737438075
316.207,0.16887827317763626
316.212,0.16878980891719741
316.218,0.16870134465675868
316.243,0.16861288039631994
316.25,0.1685244161358811
316.281,0.16843595187544236
316.29,0.1683474876150035
316.293,0.16825902335456477
316.3,0.16817055909412593
316.312,0.1680820948336872
316.365,0.16799363057324845
316.38,0.1679051663128096
316.394,0.16781670205237087
316.402,0.16763977353149329
316.416,0.16755130927105455
316.431,0.1674628450106157
316.486,0.16728591648973812
316.504,0.16719745222929938
316.531,0.16710898796886053
316.552,0.1670205237084218
316.577,0.16693205944798306
316.602,0.1668435951875442
316.634,0.16675513092710548
316.641,0.16666666666666663
316.645,0.1665782024062279
316.677,0.16648973814578905
316.709,0.1664012738853503
316.71,0.16631280962491157
316.712,0.16622434536447273
316.723,0.166135881104034
316.738,0.16604741684359514
316.756,0.1659589525831564
316.8,0.16587048832271767
316.811,0.16569355980184008
316.869,0.16560509554140124
316.886,0.1655166312809625
316.904,0.16533970276008492
316.92,0.16525123849964618
316.981,0.16516277423920733
316.986,0.1650743099787686
317.016,0.16498584571832975
317.019,0.164897381457891
317.026,0.16480891719745228
317.027,0.16472045293701343
317.101,0.1646319886765747
317.118,0.1644550601556971
317.156,0.16436659589525826
317.17,0.16427813163481952
317.185,0.1641896673743808
317.219,0.16410120311394194
317.225,0.1640127388535032
317.233,0.16392427459306436
317.247,0.16383581033262562
317.27,0.16365888181174804
317.309,0.1635704175513093
317.313,0.16348195329087045
317.316,0.16339348903043172
317.359,0.16330502476999287
317.378,0.16321656050955413
317.386,0.1631280962491154
317.422,0.16303963198867655
317.424,0.1629511677282378
317.439,0.16286270346779896
317.453,0.16277423920736023
317.48,0.1626857749469215
317.482,0.16259731068648264
317.502,0.1625088464260439
317.503,0.16242038216560506
317.511,0.16233191790516632
317.516,0.16224345364472748
317.545,0.16215498938428874
317.588,0.16206652512385
317.602,0.16197806086341116
317.633,0.16188959660297242
317.71,0.16180113234253357
317.713,0.16171266808209483
317.716,0.1616242038216561
317.736,0.16153573956121725
317.753,0.16144727530077851
317.809,0.16135881104033967
317.821,0.16127034677990093
317.824,0.16118188251946208
317.833,0.16109341825902335
317.837,0.1610049539985846
317.854,0.16091648973814576
317.895,0.16082802547770703
317.92,0.16073956121726818
317.927,0.16065109695682944
317.938,0.1605626326963907
317.943,0.16047416843595186
317.947,0.16038570417551312
317.973,0.16029723991507427
317.995,0.16020877565463554
318.038,0.1601203113941967
318.04,0.16003184713375795
318.058,0.15994338287331922
318.087,0.15985491861288037
318.09,0.15976645435244163
318.093,0.1596779900920028
318.12,0.15958952583156405
318.122,0.1595010615711253
318.123,0.15941259731068647
318.134,0.15932413305024773
318.198,0.15923566878980888
318.241,0.15914720452937015
318.26,0.1590587402689313
318.277,0.15897027600849256
318.285,0.15888181174805383
318.3,0.15879334748761498
318.313,0.15870488322717624
318.33,0.1586164189667374
318.341,0.15852795470629866
318.385,0.15843949044585992
318.432,0.15835102618542107
318.44,0.15826256192498234
318.463,0.1581740976645435
318.47,0.15808563340410475
318.471,0.1579971691436659
318.508,0.15790870488322717
318.57,0.15782024062278843
318.574,0.15773177636234958
318.59,0.15764331210191085
318.675,0.157554847841472
318.679,0.15746638358103326
318.699,0.15737791932059453
318.745,0.15728945506015568
318.752,0.15720099079971694
318.757,0.15702406227883936
318.788,0.1569355980184005
318.813,0.15684713375796178
318.829,0.15675866949752304
318.853,0.1566702052370842
318.855,0.15658174097664546
318.873,0.1564932767162066
318.889,0.15640481245576787
318.964,0.15631634819532914
319.001,0.1562278839348903
319.002,0.15613941967445155
319.008,0.1560509554140127
319.012,0.15596249115357397
319.119,0.15587402689313512
319.158,0.15578556263269638
319.179,0.15569709837225765
319.18,0.1556086341118188
319.195,0.15552016985138006
319.199,0.15543170559094122
319.24,0.15534324133050248
319.266,0.15525477707006374
319.335,0.1551663128096249
319.362,0.15507784854918616
319.364,0.1549893842887473
319.417,0.15490092002830858
319.455,0.15481245576786973
319.471,0.154723991507431
319.506,0.15463552724699225
319.516,0.1545470629865534
319.555,0.15445859872611467
319.573,0.15437013446567582
319.585,0.1542816702052371
319.592,0.15419320594479835
319.66,0.1541047416843595
319.753,0.15401627742392077
319.769,0.15392781316348192
319.774,0.15383934890304318
319.775,0.15375088464260434
319.777,0.1536624203821656
319.783,0.15357395612172686
319.79,0.15348549186128801
319.831,0.15339702760084928
319.848,0.15330856334041043
319.864,0.1532200990799717
319.873,0.15313163481953296
319.875,0.1530431705590941
319.882,0.15295470629865537
319.907,0.15286624203821653
319.973,0.1527777777777778
319.98,0.15268931351733894
320.008,0.1526008492569002
320.009,0.15251238499646147
320.021,0.15242392073602262
320.032,0.15233545647558389
320.045,0.15224699221514504
320.061,0.1521585279547063
320.072,0.15207006369426757
320.169,0.15198159943382872
320.175,0.15189313517338998
320.197,0.15180467091295113
320.199,0.1517162066525124
320.206,0.15162774239207355
320.211,0.1515392781316348
320.215,0.15145081387119608
320.22,0.15136234961075723
320.23,0.1512738853503185
320.242,0.15118542108987965
320.244,0.1510969568294409
320.255,0.15100849256900217
320.256,0.15092002830856333
320.328,0.1508315640481246
320.334,0.15074309978768574
320.346,0.150654635527247
320.355,0.15056617126680816
320.368,0.15047770700636942
320.386,0.15038924274593068
320.397,0.15030077848549184
320.424,0.1502123142250531
320.461,0.15012384996461425
320.469,0.15003538570417552
320.568,0.14994692144373678
320.581,0.14985845718329793
320.626,0.1497699929228592
320.634,0.14968152866242035
320.643,0.1495930644019816
320.644,0.14950460014154277
320.65,0.14941613588110403
320.764,0.1493276716206653
320.765,0.14923920736022644
320.766,0.1491507430997877
320.767,0.14906227883934886
320.788,0.14897381457891012
320.795,0.1488853503184714
320.824,0.14879688605803254
320.833,0.1487084217975938
320.871,0.14861995753715496
320.902,0.14853149327671622
320.938,0.14844302901627737
320.971,0.14835456475583864
321.001,0.1482661004953999
321.032,0.14817763623496105
321.054,0.14808917197452232
321.062,0.14800070771408347
321.073,0.14791224345364473
321.149,0.147823779193206
321.169,0.14773531493276715
321.221,0.1476468506723284
321.222,0.14755838641188956
321.258,0.14746992215145083
321.268,0.14738145789101198
321.276,0.14729299363057324
321.286,0.1472045293701345
321.288,0.14711606510969566
321.3,0.14702760084925692
321.314,0.14693913658881808
321.369,0.14685067232837934
321.446,0.1467622080679406
321.453,0.14667374380750176
321.489,0.14658527954706302
321.512,0.14649681528662417
321.52,0.14640835102618543
321.538,0.1463198867657466
321.565,0.14623142250530785
321.597,0.14614295824486911
321.657,0.14605449398443027
321.769,0.14596602972399153
321.777,0.14587756546355268
321.785,0.14578910120311395
321.792,0.1457006369426752
321.837,0.14561217268223636
321.847,0.14552370842179763
321.87,0.14543524416135878
321.923,0.14534677990092004
321.946,0.1452583156404812
321.957,0.14516985138004246
321.962,0.14508138711960372
321.999,0.14499292285916487
322.016,0.14490445859872614
322.052,0.1448159943382873
322.088,0.14472753007784855
322.11,0.14463906581740982
322.132,0.14455060155697097
322.163,0.14446213729653223
322.171,0.1443736730360934
322.214,0.14428520877565465
322.218,0.1441967445152158
322.246,0.14410828025477707
322.247,0.14401981599433833
322.317,0.14393135173389948
322.322,0.14384288747346075
322.326,0.14366595895258316
322.335,0.14357749469214443
322.345,0.14348903043170558
322.351,0.14340056617126684
322.379,0.143312101910828
322.385,0.14322363765038926
322.397,0.1431351733899504
322.398,0.14295824486907294
322.445,0.1428697806086341
322.472,0.14278131634819535
322.483,0.1426928520877565
322.538,0.14260438782731777
322.602,0.14251592356687903
322.656,0.14242745930644019
322.756,0.14233899504600145
322.783,0.1422505307855626
322.822,0.14216206652512386
322.835,0.14207360226468502
322.873,0.14198513800424628
322.905,0.14189667374380754
322.916,0.1418082094833687
322.919,0.14171974522292996
322.921,0.1416312809624911
322.94,0.14154281670205238
322.959,0.14145435244161364
322.977,0.1413658881811748
323.018,0.14127742392073606
323.084,0.1411889596602972
323.118,0.14110049539985847
323.144,0.14101203113941962
323.151,0.1409235668789809
323.187,0.14083510261854215
323.2,0.1407466383581033
323.236,0.14065817409766457
323.266,0.14056970983722572
323.27,0.14048124557678698
323.281,0.14039278131634825
323.296,0.1403043170559094
323.349,0.14021585279547066
323.35,0.14012738853503182
323.365,0.14003892427459308
323.384,0.13995046001415423
323.389,0.1398619957537155
323.394,0.13977353149327676
323.408,0.1396850672328379
323.413,0.13959660297239918
323.416,0.13950813871196033
323.427,0.1394196744515216
323.432,0.13933121019108285
323.435,0.139242745930644
323.442,0.13915428167020527
323.445,0.13906581740976642
323.517,0.1389773531493277
323.526,0.13888888888888884
323.555,0.1388004246284501
323.594,0.13871196036801137
323.611,0.13862349610757252
323.641,0.13853503184713378
323.653,0.13844656758669494
323.658,0.1383581033262562
323.675,0.13826963906581746
323.69,0.13818117480537861
323.708,0.13809271054493988
323.714,0.13800424628450103
323.72,0.1379157820240623
323.745,0.13782731776362345
323.784,0.1377388535031847
323.835,0.13765038924274597
323.846,0.13756192498230713
323.869,0.1374734607218684
323.871,0.13738499646142954
323.872,0.1372965322009908
323.877,0.13720806794055207
323.893,0.13711960368011322
323.901,0.13703113941967449
323.92,0.13694267515923564
323.954,0.1368542108987969
323.958,0.13676574663835805
323.967,0.13667728237791932
323.995,0.13658881811748058
324.014,0.13650035385704173
324.033,0.136411889596603
324.039,0.13632342533616415
324.05,0.1362349610757254
324.068,0.13614649681528668
324.106,0.13605803255484783
324.107,0.13588110403397025
324.153,0.1357926397735315
324.195,0.13570417551309266
324.231,0.13561571125265393
324.336,0.1355272469922152
324.35,0.13543878273177634
324.388,0.1353503184713376
324.462,0.13526185421089876
324.489,0.13517338995046002
324.505,0.13508492569002128
324.513,0.13499646142958244
324.518,0.1349079971691437
324.525,0.13481953290870485
324.605,0.13473106864826612
324.61,0.13464260438782727
324.642,0.13455414012738853
324.724,0.1344656758669498
324.754,0.13437721160651095
324.785,0.1342887473460722
324.819,0.13420028308563337
324.822,0.13411181882519463
324.884,0.1340233545647559
324.942,0.13393489030431704
324.97,0.1338464260438783
324.972,0.13375796178343946
324.996,0.13366949752300072
325.006,0.13358103326256188
325.033,0.13349256900212314
325.035,0.1334041047416844
325.043,0.13331564048124556
325.182,0.13322717622080682
325.185,0.13313871196036797
325.193,0.13305024769992924
325.256,0.1329617834394905
325.307,0.13287331917905165
325.387,0.13278485491861292
325.407,0.13269639065817407
325.469,0.13260792639773533
325.504,0.13251946213729648
325.521,0.13243099787685775
325.563,0.132342533616419
325.575,0.13225406935598016
325.579,0.13216560509554143
325.617,0.13207714083510258
325.643,0.13198867657466384
325.646,0.1319002123142251
325.647,0.13181174805378626
325.667,0.13172328379334752
325.689,0.13163481953290868
325.708,0.13154635527246994
325.796,0.1314578910120311
325.836,0.13136942675159236
325.876,0.13128096249115362
325.947,0.13119249823071477
325.964,0.13110403397027603
326.008,0.1310155697098372
326.01,0.13092710544939845
326.054,0.13083864118895971
326.083,0.13075017692852087
326.087,0.13066171266808213
326.089,0.13057324840764328
326.109,0.13048478414720455
326.147,0.1303963198867657
326.151,0.13030785562632696
326.161,0.13021939136588823
326.188,0.13013092710544938
326.209,0.13004246284501064
326.274,0.1299539985845718
326.303,0.12986553432413306
326.316,0.12977707006369432
326.353,0.12968860580325547
326.385,0.12960014154281674
326.393,0.1295116772823779
326.436,0.12942321302193915
326.454,0.1293347487615003
326.457,0.12924628450106157
326.48,0.12915782024062283
326.49,0.129069355980184
326.586,0.12898089171974525
326.596,0.1288924274593064
326.606,0.12880396319886767
326.65,0.12871549893842893
326.655,0.12862703467799008
326.704,0.12853857041755135
326.753,0.1284501061571125
326.78,0.12836164189667376
326.785,0.12827317763623491
326.818,0.12818471337579618
326.84,0.12809624911535744
326.915,0.1280077848549186
327.003,0.12791932059447986
327.017,0.127830856334041
327.041,0.12774239207360227
327.053,0.12765392781316354
327.093,0.1275654635527247
327.103,0.12747699929228595
327.126,0.1273885350318471
327.129,0.12721160651096952
327.187,0.12712314225053079
327.195,0.12703467799009205
327.292,0.1269462137296532
327.329,0.12685774946921446
327.408,0.12676928520877562
327.453,0.12668082094833688
327.472,0.12659235668789814
327.505,0.1265038924274593
327.515,0.12641542816702056
327.529,0.1263269639065817
327.537,0.12623849964614298
327.555,0.12615003538570413
327.561,0.1260615711252654
327.616,0.12597310686482666
327.686,0.1258846426043878
327.697,0.12579617834394907
327.804,0.12570771408351022
327.854,0.1256192498230715
327.892,0.12553078556263275
327.903,0.1254423213021939
327.904,0.12535385704175517
327.921,0.12526539278131632
327.932,0.12517692852087758
327.936,0.12508846426043874
327.941,0.125
327.953,0.12491153573956126
327.968,0.12482307147912242
328.029,0.12473460721868368
328.1,0.12464614295824483
328.201,0.1245576786978061
328.214,0.12446921443736725
328.25,0.12438075017692851
328.285,0.12429228591648978
328.417,0.12420382165605093
328.443,0.12411535739561219
328.498,0.12402689313517334
328.509,0.12393842887473461
328.528,0.12384996461429587
328.535,0.12376150035385702
328.544,0.12367303609341829
328.55,0.12358457183297944
328.556,0.1234961075725407
328.594,0.12340764331210186
328.598,0.12331917905166312
328.602,0.12323071479122438
328.607,0.12314225053078554
328.648,0.1230537862703468
328.656,0.12296532200990795
328.658,0.12287685774946921
328.67,0.12278839348903048
328.707,0.12269992922859163
328.754,0.1226114649681529
328.83,0.12252300070771405
328.874,0.12243453644727531
328.875,0.12234607218683646
328.899,0.12225760792639773
328.949,0.12216914366595899
328.984,0.12208067940552014
329.025,0.1219922151450814
329.057,0.12181528662420382
329.115,0.12172682236376509
329.159,0.12163835810332624
329.18,0.1215498938428875
329.182,0.12146142958244865
329.265,0.12137296532200992
329.275,0.12128450106157107
329.311,0.12119603680113233
329.334,0.1211075725406936
329.358,0.12101910828025475
329.471,0.12093064401981601
329.522,0.12084217975937717
329.538,0.12075371549893843
329.563,0.1206652512384997
329.592,0.12057678697806085
329.697,0.12048832271762211
329.737,0.12039985845718326
329.753,0.12031139419674453
329.766,0.12022292993630568
329.804,0.12013446567586694
329.821,0.1200460014154282
329.978,0.11995753715498936
330.21,0.11986907289455062
330.266,0.11978060863411177
330.301,0.11969214437367304
330.33,0.1196036801132343
330.528,0.11951521585279545
330.546,0.11942675159235672
330.596,0.11933828733191787
330.609,0.11924982307147913
330.773,0.11916135881104029
330.803,0.11907289455060155
330.852,0.11898443029016281
330.884,0.11889596602972397
330.945,0.11880750176928523
331.015,0.11871903750884638
331.044,0.11863057324840764
331.074,0.11854210898796891
331.138,0.11845364472753006
331.2,0.11836518046709132
331.231,0.11827671620665248
331.251,0.11818825194621374
331.265,0.11809978768577489
331.293,0.11801132342533616
331.409,0.11792285916489742
331.418,0.11783439490445857
331.469,0.11774593064401984
331.481,0.11765746638358099
331.55,0.11756900212314225
331.624,0.11748053786270352
331.657,0.11739207360226467
331.707,0.11730360934182593
331.71,0.11721514508138708
331.742,0.11712668082094835
331.899,0.1170382165605095
331.955,0.11694975230007076
332.162,0.11686128803963203
332.175,0.11677282377919318
332.214,0.11668435951875444
332.226,0.1165958952583156
332.277,0.11650743099787686
332.302,0.11641896673743812
332.435,0.11633050247699928
332.498,0.11624203821656054
332.616,0.11615357395612169
332.652,0.11606510969568296
332.708,0.11597664543524411
332.76,0.11588818117480537
332.763,0.11579971691436663
332.796,0.11571125265392779
332.857,0.11562278839348905
332.872,0.1155343241330502
332.898,0.11544585987261147
333.036,0.11535739561217273
333.062,0.11526893135173388
333.092,0.11518046709129515
333.107,0.1150920028308563
333.111,0.11500353857041756
333.18,0.11491507430997872
333.251,0.11482661004953998
333.284,0.11473814578910124
333.307,0.1146496815286624
333.324,0.11456121726822366
333.333,0.11447275300778481
333.343,0.11438428874734607
333.383,0.11429582448690734
333.401,0.11420736022646849
333.411,0.11411889596602975
333.412,0.1140304317055909
333.495,0.11394196744515217
333.591,0.11385350318471332
333.719,0.11376503892427459
333.732,0.11367657466383585
333.739,0.113588110403397
333.795,0.11349964614295827
333.835,0.11341118188251942
333.892,0.11332271762208068
333.983,0.11323425336164195
334.062,0.1131457891012031
334.073,0.11305732484076436
334.141,0.11296886058032551
334.235,0.11288039631988678
334.354,0.11279193205944793
334.403,0.1127034677990092
334.436,0.11261500353857046
334.475,0.11252653927813161
334.501,0.11243807501769287
334.536,0.11234961075725403
334.564,0.11226114649681529
334.767,0.11217268223637655
334.806,0.1120842179759377
334.935,0.11199575371549897
334.995,0.11190728945506012
335.001,0.11181882519462139
335.018,0.11173036093418254
335.155,0.1116418966737438
335.292,0.11155343241330506
335.299,0.11146496815286622
335.4,0.11137650389242748
335.421,0.11128803963198863
335.432,0.1111995753715499
335.51,0.11111111111111116
335.528,0.11102264685067231
335.537,0.11093418259023358
335.602,0.11084571832979473
335.679,0.11075725406935599
335.699,0.11066878980891715
335.739,0.11058032554847841
335.765,0.11049186128803967
335.811,0.11040339702760082
335.835,0.11031493276716209
335.854,0.11022646850672324
335.855,0.1101380042462845
335.953,0.11004953998584577
336.017,0.10996107572540692
336.069,0.10987261146496818
336.079,0.10978414720452934
336.13,0.1096956829440906
336.199,0.10960721868365175
336.2,0.10951875442321302
336.212,0.10943029016277428
336.213,0.10934182590233543
336.227,0.1092533616418967
336.25,0.10907643312101911
336.284,0.10898796886058038
336.344,0.10889950460014153
336.475,0.10881104033970279
336.488,0.10872257607926394
336.552,0.10863411181882521
336.576,0.10854564755838636
336.631,0.10845718329794762
336.639,0.10836871903750889
336.725,0.10828025477707004
336.741,0.1081917905166313
336.774,0.10810332625619246
336.801,0.10801486199575372
336.864,0.10792639773531498
336.887,0.10783793347487614
336.973,0.1077494692144374
336.992,0.10766100495399855
336.997,0.10757254069355981
337.069,0.10748407643312097
337.087,0.10739561217268223
337.096,0.1073071479122435
337.106,0.10721868365180465
337.113,0.10713021939136591
337.166,0.10704175513092706
337.175,0.10695329087048833
337.201,0.10686482661004959
337.244,0.10677636234961074
337.296,0.106687898089172
337.335,0.10659943382873316
337.476,0.10651096956829442
337.502,0.10642250530785557
337.51,0.10633404104741684
337.534,0.1062455767869781
337.536,0.10615711252653925
337.537,0.10606864826610052
337.598,0.10598018400566167
337.647,0.10589171974522293
337.662,0.1058032554847842
337.683,0.10571479122434535
337.714,0.10562632696390661
337.806,0.10553786270346777
337.877,0.10544939844302903
337.88,0.10536093418259018
337.898,0.10527246992215145
338.138,0.10518400566171271
338.154,0.10509554140127386
338.156,0.10500707714083513
338.172,0.10491861288039628
338.22,0.10483014861995754
338.361,0.1047416843595188
338.377,0.10465322009907996
338.395,0.10456475583864122
338.396,0.10447629157820237
338.399,0.10438782731776364
338.409,0.10429936305732479
338.577,0.10421089879688605
338.651,0.10412243453644732
338.867,0.10403397027600847
338.936,0.10394550601556973
338.998,0.10385704175513089
339.038,0.10376857749469215
339.164,0.10368011323425341
339.176,0.10359164897381457
339.243,0.10350318471337583
339.279,0.10341472045293698
339.295,0.10332625619249824
339.325,0.1032377919320594
339.363,0.10314932767162066
339.399,0.10306086341118192
339.422,0.10297239915074308
339.452,0.10288393489030434
339.466,0.10279547062986549
339.517,0.10270700636942676
339.529,0.10261854210898802
339.596,0.10253007784854917
339.681,0.10244161358811044
339.711,0.10235314932767159
339.785,0.10226468506723285
339.797,0.102176220806794
339.807,0.10208775654635527
339.826,0.10199929228591653
339.866,0.10191082802547768
339.874,0.10182236376503895
339.926,0.1017338995046001
339.955,0.10164543524416136
339.995,0.10155697098372263
340.06,0.10146850672328378
340.118,0.10138004246284504
340.162,0.1012915782024062
340.17,0.10120311394196746
340.22,0.10111464968152861
340.233,0.10102618542108988
340.25,0.10093772116065114
340.271,0.10084925690021229
340.301,0.10076079263977356
340.386,0.10067232837933471
340.392,0.10058386411889597
340.405,0.10049539985845723
340.42,0.10040693559801839
340.435,0.10031847133757965
340.521,0.1002300070771408
340.577,0.10014154281670207
340.631,0.10005307855626322
340.639,0.09996461429582448
340.702,0.09987615003538575
340.705,0.0997876857749469
340.732,0.09969922151450816
340.808,0.09961075725406932
340.83,0.09952229299363058
340.855,0.09943382873319184
340.916,0.09925690021231426
340.981,0.09916843595187541
340.993,0.09907997169143667
341.016,0.09899150743099783
341.031,0.09890304317055909
341.126,0.0987261146496815
341.137,0.09863765038924277
341.144,0.09854918612880392
341.155,0.09846072186836519
341.158,0.09837225760792645
341.214,0.0982837933474876
341.227,0.09819532908704887
341.258,0.09810686482661002
341.278,0.09801840056617128
341.31,0.09792993630573243
341.41,0.0978414720452937
341.448,0.09775300778485496
341.502,0.09766454352441611
341.503,0.09757607926397738
341.523,0.09748761500353853
341.526,0.0973991507430998
341.529,0.09731068648266106
341.531,0.09722222222222221
341.635,0.09713375796178347
341.674,0.09704529370134463
341.757,0.09695682944090589
341.778,0.09686836518046704
341.842,0.0967799009200283
341.905,0.09669143665958957
341.936,0.09660297239915072
341.964,0.09651450813871199
341.965,0.09642604387827314
341.995,0.0963375796178344
342.034,0.09624911535739566
342.057,0.09616065109695682
342.081,0.09607218683651808
342.098,0.09598372257607923
342.133,0.0958952583156405
342.212,0.09580679405520165
342.217,0.09571832979476291
342.231,0.09562986553432418
342.242,0.09554140127388533
342.281,0.09545293701344659
342.374,0.09536447275300775
342.381,0.09527600849256901
342.404,0.09518754423213027
342.477,0.09509907997169142
342.484,0.09501061571125269
