column_number,name,first_trace_number,last_trace_number
5,212219,72299,72299
5,50613,72300,72300
5,none,72301,72302
5,none,72303,72332
5,17147,72333,72335
5,none,72336,72336
5,7004,72337,72338
5,28287,72339,72339
5,none,72340,72353
5,24757,72354,72354
5,none,72355,72365
5,264981,72366,72366
5,none,72367,72368
5,262380,72369,72369
5,none,72370,72383
5,28509,72384,72384
5,none,72385,72385
5,??,72386,72386
5,267211,72387,72387
5,28258,72388,72388
5,none,72389,72398
5,28270,72399,72399
5,none,72400,72412
5,??,72413,72414
5,8452,72415,72415
5,none,72416,72425
5,??,72426,72426
5,none,72427,72427
5,262606,72428,72428
5,none,72429,72443
5,??,72444,72444
5,267400,72445,72445
5,none,72446,72451
5,??,72452,72452
5,none,72453,72471
5,133481,72472,72472
5,none,72473,72476
5,28086,72477,72477
5,none,72478,73498
5,9394,73499,73763
5,??,73764,73856
5,24445,73857,73901
5,56046,73902,73938
5,56044,73939,73959
5,56041,73960,73977
5,134810,73978,73994
5,24444,73995,74010
5,56047,74011,74022
5,24547,74023,74030
5,38019,74031,74034
5,56042,74035,74037
5,139080,74038,74038
5,none,74039,74621
5,9808,74622,74633
5,none,74634,74757
5,??,74758,74759
5,none,74760,74845
5,none,74846,74897
5,??,74898,74898
5,none,74899,74907
5,20371,74908,74908
5,none,74909,74917
5,14492,74918,74918
5,none,74919,74925
5,24400,74926,74926
5,none,74927,74933
5,7122,74934,74938
5,none,74939,74940
5,none,74941,74975
5,6332,74976,74976
5,none,74977,74978
5,none,74979,74987
5,13773,74988,74988
5,none,74989,74989
5,none,74990,74992
5,??,74993,74993
5,137358,74994,74994
5,none,74995,74999
5,??,75000,75000
5,none,75001,75002
5,??,75003,75003
5,none,75004,75100
5,9808,75101,75106
5,??,75107,75108
5,none,75109,75121
5,56046,75122,75132
5,56040,75133,75134
5,56041,75135,75135
5,none,75136,75142
5,9808,75143,75143
5,none,75144,75144
5,none,75145,75313
5,13999,75314,75315
5,none,75316,75343
5,??,75344,75344
5,none,75345,75348
5,none,75349,75603
5,15318,75604,75605
5,none,75606,75610
5,none,75611,75642
5,40581,75643,75646
5,none,75647,75666
5,19528,75667,75667
5,none,75668,75668
5,none,75669,75692
5,139646,75693,75694
5,984,75695,75696
5,133847,75697,75697
5,135097,75698,75698
5,5650,75699,75699
5,7029,75700,75700
5,none,75701,75716
5,??,75717,75718
5,none,75719,75722
5,none,75723,75760
5,??,75761,75761
5,none,75762,75782
5,17477,75783,75787
5,9443,75788,75790
5,9790,75791,75792
5,9738,75793,75793
5,none,75794,75797
5,4826,75798,75803
5,25820,75804,75805
5,none,75806,75806
5,none,75807,75896
5,??,75897,75898
5,none,75899,75903
5,none,75904,75929
5,135377,75930,75930
5,none,75931,75931
5,none,75932,75940
5,29256,75941,75949
5,none,75950,75951
5,none,75952,75954
5,14551,75955,75955
5,27660,75956,75956
5,none,75957,76020
5,29789,76021,76021
5,none,76022,76062
5,135097,76063,76065
5,138195,76066,76066
5,15083,76067,76067
5,none,76068,76074
5,28104,76075,76075
5,20002,76076,76077
5,52307,76078,76078
5,none,76079,76120
5,25019,76121,76121
5,none,76122,76122
5,none,76123,76205
5,29518,76206,76206
5,none,76207,76214
5,27717,76215,76215
5,none,76216,76216
5,11694,76217,76217
5,none,76218,76226
5,??,76227,76229
5,none,76230,76243
5,15735,76244,76244
5,203999,76245,76246
5,none,76247,76287
5,??,76288,76288
5,none,76289,76303
5,13886,76304,76304
5,none,76305,76320
5,40065,76321,76321
5,none,76322,76972
5,2381,76973,77042
5,3128,77043,77079
5,2572,77080,77103
5,19782,77104,77123
5,23473,77124,77143
5,3676,77144,77155
5,46832,77156,77164
5,103,77165,77170
5,62943,77171,77175
5,819,77176,77180
5,12479,77181,77184
5,132839,77185,77188
5,13490,77189,77192
5,44559,77193,77196
5,54600,77197,77200
5,984,77201,77204
5,131111,77205,77207
5,17001,77208,77210
5,29802,77211,77213
5,9009,77214,77216
5,10835,77217,77218
5,11404,77219,77220
5,11776,77221,77222
5,23138,77223,77224
5,24088,77225,77226
5,31,77227,77228
5,35394,77229,77230
5,46475,77231,77232
5,7896,77233,77234
5,10958,77235,77235
5,11290,77236,77236
5,11904,77237,77237
5,12180,77238,77238
5,133180,77239,77239
5,135069,77240,77240
5,136907,77241,77241
5,17993,77242,77242
5,19310,77243,77243
5,19969,77244,77244
5,200484,77245,77245
5,21719,77246,77246
5,22773,77247,77247
5,23338,77248,77248
5,24940,77249,77249
5,26658,77250,77250
5,30404,77251,77251
5,3243,77252,77252
5,3257,77253,77253
5,3339,77254,77254
5,35916,77255,77255
5,36012,77256,77256
5,36137,77257,77257
5,38333,77258,77258
5,39600,77259,77259
5,398478,77260,77260
5,398993,77261,77261
5,40773,77262,77262
5,45287,77263,77263
5,46131,77264,77264
5,46696,77265,77265
5,4761,77266,77266
5,4788,77267,77267
5,54182,77268,77268
5,54578,77269,77269
5,55039,77270,77270
5,55943,77271,77271
5,56258,77272,77272
5,6661,77273,77273
5,7459,77274,77274
5,8881,77275,77275
5,none,77276,77308
5,4826,77309,77389
5,??,77390,77438
5,11069,77439,77439
5,none,77440,77564
5,4739,77565,77602
5,2764,77603,77618
5,9942,77619,77632
5,24130,77633,77637
5,58473,77638,77638
5,none,77639,77679
5,291,77680,77691
5,68,77692,77701
5,292,77702,77706
5,??,77707,77709
5,2640,77710,77711
5,none,77712,77741
5,5738,77742,77750
5,11524,77751,77756
5,14477,77757,77762
5,11577,77763,77767
5,21547,77768,77768
5,3931,77769,77769
5,40244,77770,77770
5,none,77771,77802
5,4768,77803,77817
5,38022,77818,77831
5,21859,77832,77832
5,??,77833,77833
5,none,77834,77849
5,62,77850,77854
5,2553,77855,77855
5,26851,77856,77856
5,none,77857,77888
5,127,77889,77897
5,??,77898,77905
5,47,77906,77909
5,701,77910,77910
5,none,77911,77920
5,11105,77921,77928
5,393249,77929,77936
5,16462,77937,77938
5,395064,77939,77940
5,??,77941,77941
5,none,77942,77950
5,14977,77951,77951
5,none,77952,77976
5,??,77977,77984
5,802,77985,77986
5,none,77987,77996
5,399315,77997,77998
5,20452,77999,77999
5,398451,78000,78000
5,none,78001,78012
5,none,78013,78028
5,1998,78029,78041
5,217,78042,78042
5,none,78043,78043
5,??,78044,78044
5,none,78045,78057
5,25776,78058,78058
5,none,78059,78071
5,??,78072,78072
5,none,78073,78084
5,18460,78085,78085
5,none,78086,78096
5,14464,78097,78100
5,none,78101,78107
5,??,78108,78109
5,none,78110,78117
5,19530,78118,78119
5,14511,78120,78120
5,36374,78121,78121
5,55105,78122,78122
5,??,78123,78123
5,none,78124,78127
5,none,78128,78155
5,30528,78156,78157
5,??,78158,78159
5,none,78160,78164
5,32592,78165,78167
5,4314,78168,78168
5,none,78169,78172
5,none,78173,78180
5,22217,78181,78181
5,701,78182,78182
5,7018,78183,78183
5,none,78184,78188
5,none,78189,78195
5,7629,78196,78196
5,none,78197,78202
5,none,78203,78208
5,10075,78209,78209
5,137491,78210,78210
5,58616,78211,78211
5,??,78212,78212
5,none,78213,78214
5,16623,78215,78218
5,11257,78219,78219
5,none,78220,78220
5,none,78221,78232
5,4775,78233,78237
5,??,78238,78238
5,none,78239,78253
5,??,78254,78255
5,10755,78256,78256
5,none,78257,78258
5,none,78259,78263
5,264556,78264,78267
5,none,78268,78268
5,21491,78269,78270
5,30619,78271,78271
5,37053,78272,78272
5,37204,78273,78273
5,??,78274,78275
5,none,78276,78278
5,none,78279,78292
5,??,78293,78294
5,none,78295,78296
5,14955,78297,78297
5,??,78298,78298
5,none,78299,78300
5,6621,78301,78301
5,none,78302,78304
5,none,78305,78312
5,7152,78313,78313
5,none,78314,78316
5,11708,78317,78317
5,33387,78318,78318
5,none,78319,78320
5,none,78321,78335
5,24201,78336,78337
5,none,78338,78338
5,none,78339,78341
5,??,78342,78342
5,none,78343,78344
5,??,78345,78345
5,none,78346,78347
5,none,78348,78356
5,7568,78357,78357
5,none,78358,78359
5,13341,78360,78360
5,none,78361,78362
5,??,78363,78364
5,21782,78365,78365
5,none,78366,78377
5,16545,78378,78378
5,none,78379,78379
5,none,78380,78381
5,18004,78382,78383
5,9785,78384,78384
5,none,78385,78385
5,none,78386,78389
5,1239,78390,78390
5,none,78391,78391
5,none,78392,78397
5,22408,78398,78398
5,none,78399,78399
5,45102,78400,78400
5,none,78401,78401
5,6327,78402,78402
5,none,78403,78403
5,26206,78404,78404
5,none,78405,78405
5,394991,78406,78406
5,396168,78407,78407
5,none,78408,78413
5,32522,78414,78414
5,none,78415,78415
5,none,78416,78417
5,26785,78418,78418
5,??,78419,78419
5,??,78420,78420
5,none,78421,78421
5,??,78422,78422
5,none,78423,78423
5,none,78424,78425
5,16625,78426,78427
5,none,78428,78439
5,??,78440,78440
5,none,78441,78443
5,??,78444,78444
5,none,78445,78449
5,??,78450,78450
5,none,78451,78451
5,26370,78452,78452
5,none,78453,78454
5,5541,78455,78455
5,none,78456,78460
5,7961,78461,78461
5,none,78462,78474
5,32281,78475,78475
5,none,78476,78478
5,30436,78479,78479
5,none,78480,78487
5,47889,78488,78488
5,45558,78489,78489
5,none,78490,78491
5,25769,78492,78492
5,none,78493,78505
5,58552,78506,78506
5,none,78507,78508
5,??,78509,78509
5,none,78510,78511
5,35336,78512,78512
5,none,78513,78513
5,20875,78514,78514
5,none,78515,78517
5,3356,78518,78518
5,174,78519,78519
5,none,78520,78520
5,6648,78521,78521
5,none,78522,78808
5,199290,78809,78809
5,??,78810,78810
5,none,78811,78817
5,none,78818,78823
5,15706,78824,78827
5,25233,78828,78828
5,none,78829,78829
5,30990,78830,78831
5,none,78832,78833
5,none,78834,78856
5,??,78857,78857
5,none,78858,78978
5,1103,78979,78984
5,none,78985,78985
5,1128,78986,78987
5,none,78988,79120
5,36937,79121,79125
5,37611,79126,79129
5,16637,79130,79132
5,37075,79133,79133
5,37343,79134,79134
5,none,79135,79145
5,none,79146,79163
5,??,79164,79169
5,none,79170,79181
5,??,79182,79187
5,37611,79188,79189
5,none,79190,79197
5,none,79198,79201
5,??,79202,79202
5,none,79203,79204
5,30844,79205,79205
5,none,79206,79251
5,20632,79252,79255
5,31200,79256,79257
5,35104,79258,79259
5,20485,79260,79260
5,42514,79261,79261
5,43235,79262,79262
5,48642,79263,79263
5,49718,79264,79264
5,60573,79265,79265
5,none,79266,79290
5,50482,79291,79295
5,??,79296,79296
5,none,79297,79311
5,39568,79312,79312
5,none,79313,79314
5,none,79315,79327
5,49516,79328,79328
5,47433,79329,79329
5,none,79330,79347
5,60717,79348,79349
5,16185,79350,79350
5,2116,79351,79351
5,none,79352,79354
5,none,79355,79360
5,20626,79361,79361
5,41216,79362,79362
5,none,79363,79514
5,??,79515,79516
5,none,79517,79517
5,none,79518,79557
5,43922,79558,79563
5,none,79564,79720
5,24753,79721,79721
5,none,79722,79722
5,none,79723,79723
5,9166,79724,79724
5,none,79725,79731
5,136552,79732,79732
5,4765,79733,79733
5,none,79734,79738
5,??,79739,79739
5,none,79740,79740
5,none,79741,79741
5,135477,79742,79742
5,none,79743,79754
5,9287,79755,79755
5,9649,79756,79756
5,none,79757,79760
5,none,79761,79773
5,??,79774,79775
5,42910,79776,79776
5,47583,79777,79777
5,none,79778,79786
5,38372,79787,79787
5,none,79788,79839
5,45229,79840,79840
5,none,79841,79845
5,44557,79846,79846
5,none,79847,79847
5,none,79848,79853
5,??,79854,79854
5,none,79855,79900
5,42675,79901,79901
5,??,79902,79902
5,none,79903,79906
5,32475,79907,79908
5,none,79909,79912
5,25596,79913,79913
5,none,79914,79918
5,51849,79919,79919
5,none,79920,79920
5,24187,79921,79921
5,45458,79922,79922
5,none,79923,80242
5,??,80243,80244
5,none,80245,80493
5,8452,80494,80555
5,9829,80556,80558
5,58682,80559,80560
5,132453,80561,80561
5,23923,80562,80562
5,24389,80563,80563
5,37661,80564,80564
5,394695,80565,80565
5,58678,80566,80566
5,none,80567,80576
5,??,80577,80582
5,20940,80583,80583
5,none,80584,80592
5,??,80593,80593
5,none,80594,80602
5,none,80603,80616
5,??,80617,80619
5,30999,80620,80620
5,37075,80621,80621
5,138418,80622,80622
5,17471,80623,80623
5,58689,80624,80624
5,63996,80625,80625
5,??,80626,80626
5,??,80627,80629
5,none,80630,80630
5,none,80631,80646
5,132323,80647,80647
5,none,80648,80648
5,none,80649,80650
5,132768,80651,80651
5,none,80652,80652
5,133643,80653,80653
5,150008,80654,80654
5,30619,80655,80655
5,37653,80656,80656
5,136224,80657,80657
5,none,80658,80671
5,138495,80672,80672
5,749,80673,80673
5,none,80674,80784
5,23674,80785,80787
5,35916,80788,80790
5,142286,80791,80792
5,7018,80793,80794
5,136950,80795,80795
5,138915,80796,80796
5,328608,80797,80797
5,5650,80798,80798
5,??,80799,80799
5,none,80800,80823
5,??,80824,80824
5,none,80825,80850
5,327708,80851,80857
5,??,80858,80862
5,37063,80863,80863
5,none,80864,80867
5,12455,80868,80869
5,15399,80870,80870
5,none,80871,80878
5,none,80879,80881
5,37172,80882,80882
5,none,80883,80885
5,37185,80886,80886
5,37619,80887,80887
5,none,80888,81142
5,13285,81143,81147
5,??,81148,81149
5,none,81150,81185
5,none,81186,81324
5,10753,81325,81326
5,none,81327,81336
5,17557,81337,81340
5,??,81341,81343
5,none,81344,81345
5,none,81346,81594
5,58224,81595,81632
5,48159,81633,81646
5,12880,81647,81654
5,34779,81655,81655
5,none,81656,81686
5,none,81687,81687
5,21050,81688,81688
5,none,81689,81718
5,5713,81719,81721
5,none,81722,81736
5,37457,81737,81738
5,none,81739,81747
5,none,81748,81769
5,51375,81770,81771
5,??,81772,81773
5,none,81774,81782
5,16284,81783,81783
5,none,81784,81819
5,28649,81820,81820
5,none,81821,81834
5,61568,81835,81838
5,28220,81839,81840
5,262468,81841,81841
5,264589,81842,81842
5,266103,81843,81843
5,28580,81844,81844
5,37239,81845,81845
5,52551,81846,81846
5,none,81847,81848
5,none,81849,81853
5,263616,81854,81854
5,266156,81855,81855
5,36907,81856,81856
5,36907,81857,81857
5,265930,81858,81858
5,??,81859,81859
5,??,81860,81860
5,none,81861,81934
5,22690,81935,81935
5,37105,81936,81936
5,none,81937,81937
5,none,81938,81943
5,??,81944,81944
5,none,81945,81986
5,??,81987,81991
5,none,81992,82019
5,none,82020,82021
5,45090,82022,82022
5,none,82023,82023
5,none,82024,82024
5,??,82025,82025
5,none,82026,82035
5,??,82036,82036
5,none,82037,82049
5,??,82050,82050
5,none,82051,82056
5,9335,82057,82057
5,??,82058,82058
5,none,82059,82060
5,131293,82061,82061
5,none,82062,82063
5,none,82064,82066
5,??,82067,82067
5,none,82068,82156
5,9930,82157,82172
5,none,82173,82173
5,none,82174,82233
5,4787,82234,82234
5,none,82235,82237
5,132164,82238,82238
5,17727,82239,82239
5,none,82240,82240
5,none,82241,82243
5,??,82244,82244
5,none,82245,82245
5,24200,82246,82246
5,none,82247,82316
5,45758,82317,82320
5,??,82321,82322
5,none,82323,82330
5,24867,82331,82336
5,none,82337,82342
5,??,82343,82343
5,none,82344,82383
5,208058,82384,82384
5,none,82385,82397
5,31441,82398,82398
5,??,82399,82399
5,none,82400,82401
5,132435,82402,82402
5,??,82403,82403
5,none,82404,82424
5,6453,82425,82425
5,none,82426,82447
5,6648,82448,82448
5,none,82449,82564
5,36384,82565,82565
5,none,82566,82752
5,2607,82753,82769
5,31117,82770,82772
5,??,82773,82774
5,204055,82775,82775
5,50242,82776,82776
5,58328,82777,82777
5,8778,82778,82778
5,none,82779,82799
5,??,82800,82806
5,59958,82807,82808
5,197599,82809,82809
5,30851,82810,82810
5,48464,82811,82811
5,6830,82812,82812
5,9002,82813,82813
5,none,82814,82833
5,none,82834,82839
5,12767,82840,82840
5,none,82841,82881
5,??,82882,82882
5,none,82883,82967
5,12796,82968,82968
5,none,82969,87000
6,6621,1,5
6,17306,6,8
6,33363,9,9
6,none,10,23
6,none,24,284
6,11050,285,287
6,none,288,291
6,none,292,295
6,600,296,296
6,none,297,298
6,none,299,424
6,22561,425,425
6,none,426,4038
6,2510,4039,4039
6,none,4040,5251
6,271354,5252,5255
6,none,5256,5267
6,none,5268,5302
6,??,5303,5304
6,none,5305,5309
6,none,5310,5316
6,??,5317,5318
6,none,5319,5322
6,none,5323,5332
6,??,5333,5335
6,none,5336,5336
6,none,5337,5349
6,9913,5350,5350
6,none,5351,5352
6,none,5353,5382
6,9569,5383,5383
6,none,5384,5436
6,4783,5437,5437
6,none,5438,5483
6,2527,5484,5484
6,none,5485,5578
6,9617,5579,5581
6,9614,5582,5583
6,none,5584,5592
6,19200,5593,5594
6,none,5595,5595
6,10881,5596,5597
6,none,5598,5648
6,45102,5649,5654
6,none,5655,5656
6,none,5657,5670
6,9319,5671,5672
6,7623,5673,5673
6,none,5674,5675
6,46606,5676,5676
6,none,5677,5679
6,none,5680,5683
6,152194,5684,5684
6,none,5685,5685
6,none,5686,5717
6,??,5718,5718
6,none,5719,5719
6,none,5720,5780
6,11191,5781,5781
6,none,5782,5795
6,40790,5796,5796
6,none,5797,6732
6,??,6733,6742
6,4771,6743,6748
6,none,6749,6754
6,??,6755,6765
6,20278,6766,6766
6,none,6767,6770
6,none,6771,6796
6,21320,6797,6806
6,none,6807,6807
6,??,6808,6814
6,none,6815,6818
6,??,6819,6820
6,10143,6821,6821
6,7604,6822,6822
6,none,6823,6827
6,16625,6828,6828
6,none,6829,6836
6,13878,6837,6837
6,none,6838,6843
6,none,6844,6848
6,28006,6849,6852
6,none,6853,6853
6,none,6854,6868
6,210,6869,6870
6,none,6871,6871
6,none,6872,6877
6,28025,6878,6878
6,??,6879,6879
6,none,6880,6880
6,none,6881,6883
6,??,6884,6886
6,none,6887,6891
6,27734,6892,6892
6,none,6893,6893
6,??,6894,6894
6,none,6895,6895
6,??,6896,6897
6,none,6898,6899
6,12208,6900,6900
6,22646,6901,6901
6,16625,6902,6902
6,27814,6903,6903
6,none,6904,6911
6,??,6912,6912
6,none,6913,6913
6,none,6914,6915
6,??,6916,6916
6,none,6917,6927
6,??,6928,6928
6,none,6929,6931
6,21928,6932,6932
6,none,6933,6999
6,4804,7000,7081
6,none,7082,7179
6,8048,7180,7190
6,14638,7191,7192
6,27947,7193,7194
6,10396,7195,7195
6,21599,7196,7196
6,262186,7197,7197
6,none,7198,7198
6,none,7199,7204
6,27789,7205,7205
6,none,7206,7210
6,none,7211,7216
6,264821,7217,7218
6,none,7219,7226
6,263730,7227,7227
6,none,7228,7303
6,27831,7304,7310
6,262197,7311,7312
6,none,7313,7450
6,??,7451,7451
6,none,7452,7452
6,34610,7453,7453
6,none,7454,7844
6,56040,7845,7866
6,??,7867,7872
6,24400,7873,7874
6,38019,7875,7875
6,none,7876,7887
6,9808,7888,7890
6,378,7891,7920
6,none,7921,7922
6,none,7923,7925
6,16625,7926,7926
6,20940,7927,7927
6,none,7928,7951
6,136119,7952,7952
6,none,7953,7975
6,2012,7976,7977
6,3314,7978,7979
6,2547,7980,7980
6,6711,7981,7981
6,none,7982,7991
6,none,7992,8042
6,2711,8043,8043
6,none,8044,8065
6,??,8066,8066
6,none,8067,8068
6,none,8069,8070
6,16960,8071,8072
6,none,8073,8073
6,265594,8074,8074
6,none,8075,8079
6,51947,8080,8080
6,none,8081,8167
6,137951,8168,8168
6,149167,8169,8169
6,54600,8170,8170
6,55020,8171,8171
6,62468,8172,8172
6,none,8173,8190
6,37287,8191,8196
6,none,8197,8203
6,7018,8204,8204
6,none,8205,8209
6,393218,8210,8210
6,none,8211,8244
6,62904,8245,8245
6,none,8246,8254
6,16625,8255,8256
6,55836,8257,8258
6,none,8259,8259
6,none,8260,8260
6,30636,8261,8261
6,none,8262,8275
6,16592,8276,8276
6,none,8277,8279
6,13999,8280,8281
6,none,8282,8282
6,none,8283,8320
6,14955,8321,8321
6,none,8322,8322
6,none,8323,8341
6,15695,8342,8342
6,none,8343,8343
6,4826,8344,8344
6,none,8345,8366
6,262708,8367,8367
6,none,8368,8368
6,none,8369,8394
6,??,8395,8395
6,none,8396,8396
6,none,8397,8419
6,40926,8420,8420
6,none,8421,8429
6,34506,8430,8430
6,none,8431,8453
6,56258,8454,8454
6,none,8455,8458
6,57888,8459,8459
6,none,8460,9421
6,7303,9422,9451
6,22047,9452,9467
6,6429,9468,9469
6,27688,9470,9470
6,??,9471,9472
6,none,9473,9494
6,none,9495,9625
6,17819,9626,9627
6,131925,9628,9628
6,24255,9629,9629
6,24284,9630,9630
6,4723,9631,9631
6,none,9632,9635
6,none,9636,9642
6,146977,9643,9644
6,none,9645,9911
6,6167,9912,9913
6,none,9914,9914
6,none,9915,9965
6,30406,9966,9966
6,none,9967,10086
6,20115,10087,10088
6,none,10089,10119
6,265062,10120,10120
6,268976,10121,10121
6,??,10122,10122
6,28310,10123,10123
6,52783,10124,10124
6,none,10125,10125
6,??,10126,10126
6,none,10127,10127
6,61937,10128,10128
6,none,10129,10130
6,265903,10131,10131
6,none,10132,10175
6,??,10176,10178
6,12083,10179,10180
6,none,10181,10181
6,11693,10182,10182
6,7265,10183,10183
6,none,10184,10253
6,16019,10254,10256
6,none,10257,10264
6,3352,10265,10266
6,26599,10267,10267
6,none,10268,10272
6,none,10273,10284
6,5650,10285,10285
6,none,10286,10286
6,none,10287,10293
6,14169,10294,10294
6,none,10295,10392
6,264517,10393,10393
6,none,10394,10402
6,12083,10403,10403
6,none,10404,10434
6,28610,10435,10435
6,none,10436,10462
6,202632,10463,10463
6,none,10464,10466
6,46198,10467,10467
6,none,10468,11487
6,6389,11488,11508
6,none,11509,11555
6,none,11556,11571
6,20940,11572,11574
6,none,11575,11575
6,none,11576,11769
6,19902,11770,11771
6,none,11772,13840
6,??,13841,13841
6,none,13842,13945
6,none,13946,13967
6,3603,13968,13972
6,none,13973,13991
6,12148,13992,13994
6,263300,13995,13995
6,none,13996,13996
6,none,13997,14000
6,??,14001,14001
6,none,14002,14002
6,none,14003,14012
6,174,14013,14013
6,none,14014,14028
6,6327,14029,14029
6,none,14030,14033
6,20015,14034,14034
6,??,14035,14035
6,none,14036,14111
6,24364,14112,14112
6,4134,14113,14113
6,??,14114,14114
6,none,14115,14227
6,812,14228,14228
6,none,14229,14322
6,36903,14323,14326
6,none,14327,14463
6,28512,14464,14467
6,none,14468,14477
6,22908,14478,14478
6,none,14479,14521
6,24835,14522,14522
6,none,14523,14572
6,10036,14573,14574
6,9943,14575,14575
6,none,14576,14578
6,none,14579,14608
6,??,14609,14610
6,none,14611,14611
6,none,14612,14616
6,30277,14617,14617
6,none,14618,14649
6,11260,14650,14650
6,none,14651,14677
6,11727,14678,14678
6,none,14679,14687
6,52972,14688,14688
6,none,14689,14693
6,266321,14694,14694
6,none,14695,14699
6,37074,14700,14700
6,none,14701,14701
6,none,14702,14715
6,??,14716,14716
6,none,14717,14717
6,none,14718,14721
6,7489,14722,14722
6,none,14723,18081
6,??,18082,18085
6,none,18086,18180
6,262463,18181,18181
6,none,18182,18259
6,268018,18260,18260
6,28279,18261,18261
6,53066,18262,18262
6,none,18263,18335
6,none,18336,18356
6,22927,18357,18363
6,??,18364,18365
6,none,18366,18375
6,28202,18376,18378
6,262470,18379,18379
6,none,18380,18391
6,none,18392,18404
6,16625,18405,18405
6,none,18406,18415
6,none,18416,18428
6,20015,18429,18429
6,none,18430,18431
6,none,18432,18436
6,266620,18437,18437
6,none,18438,18977
6,53198,18978,18978
6,none,18979,19022
6,27747,19023,19023
6,none,19024,19039
6,none,19040,19055
6,28649,19056,19056
6,none,19057,20833
6,??,20834,20834
6,none,20835,20840
6,36974,20841,20846
6,??,20847,20847
6,none,20848,20852
6,none,20853,21396
6,200845,21397,21398
6,199312,21399,21399
6,none,21400,21410
6,17819,21411,21417
6,38195,21418,21419
6,none,21420,21443
6,37390,21444,21444
6,none,21445,21906
6,9617,21907,21910
6,4721,21911,21911
6,9824,21912,21914
6,none,21915,22190
6,9622,22191,22193
6,23775,22194,22194
6,23791,22195,22195
6,none,22196,22196
6,none,22197,22287
6,37922,22288,22288
6,none,22289,23065
6,4768,23066,23067
6,none,23068,23191
6,45899,23192,23192
6,none,23193,23193
6,none,23194,23370
6,8386,23371,23372
6,none,23373,23378
6,none,23379,23408
6,6739,23409,23409
6,none,23410,23411
6,none,23412,23427
6,16509,23428,23428
6,none,23429,23769
6,6167,23770,23770
6,none,23771,24065
6,??,24066,24066
6,none,24067,24073
6,none,24074,24112
6,??,24113,24114
6,20299,24115,24115
6,??,24116,24116
6,none,24117,24117
6,4837,24118,24118
6,none,24119,24121
6,none,24122,24655
6,3320,24656,24656
6,none,24657,24686
6,??,24687,24687
6,none,24688,25413
6,4847,25414,25414
6,9811,25415,25415
6,none,25416,25566
6,17962,25567,25580
6,??,25581,25583
6,135061,25584,25584
6,4134,25585,25585
6,none,25586,25602
6,none,25603,25611
6,18229,25612,25618
6,134773,25619,25619
6,4808,25620,25620
6,??,25621,25621
6,none,25622,25623
6,none,25624,25625
6,??,25626,25626
6,none,25627,26301
6,3786,26302,26302
6,none,26303,26398
6,38681,26399,26403
6,none,26404,26412
6,9316,26413,26414
6,none,26415,26415
6,none,26416,27673
6,??,27674,27676
6,none,27677,27679
6,none,27680,27686
6,13380,27687,27687
6,none,27688,28219
6,??,28220,28221
6,262612,28222,28222
6,53172,28223,28223
6,none,28224,28224
6,16625,28225,28225
6,??,28226,28226
6,none,28227,28229
6,none,28230,28233
6,??,28234,28234
6,none,28235,28237
6,??,28238,28238
6,none,28239,28240
6,none,28241,28243
6,264963,28244,28244
6,none,28245,28245
6,none,28246,28249
6,263539,28250,28250
6,none,28251,28262
6,??,28263,28263
6,none,28264,28328
6,263651,28329,28329
6,28263,28330,28330
6,none,28331,28346
6,262907,28347,28347
6,28343,28348,28348
6,none,28349,28359
6,266999,28360,28360
6,none,28361,28367
6,61500,28368,28368
6,none,28369,28380
6,3356,28381,28381
6,none,28382,28431
6,263948,28432,28432
6,none,28433,28761
6,23686,28762,28763
6,none,28764,28771
6,??,28772,28774
6,none,28775,28778
6,none,28779,28785
6,??,28786,28786
6,none,28787,28788
6,none,28789,28791
6,??,28792,28792
6,none,28793,29281
6,271045,29282,29282
6,none,29283,29756
6,33915,29757,29769
6,none,29770,29798
6,6830,29799,29800
6,none,29801,30060
6,52228,30061,30061
6,none,30062,30062
6,27975,30063,30063
6,none,30064,31533
6,9676,31534,31535
6,none,31536,31539
6,none,31540,31595
6,38186,31596,31596
6,??,31597,31597
6,none,31598,31598
6,none,31599,31604
6,56173,31605,31605
6,none,31606,31750
6,198949,31751,31751
6,none,31752,32157
6,208397,32158,32158
6,none,32159,32163
6,6789,32164,32165
6,none,32166,32455
6,??,32456,32457
6,none,32458,32458
6,3462,32459,32459
6,none,32460,32642
6,131596,32643,32649
6,??,32650,32650
6,none,32651,32888
6,28279,32889,32889
6,none,32890,32994
6,??,32995,32995
6,none,32996,33004
6,1136,33005,33007
6,none,33008,33262
6,??,33263,33263
6,none,33264,33852
6,??,33853,33853
6,none,33854,33858
6,none,33859,33863
6,133612,33864,33865
6,4804,33866,33866
6,7545,33867,33867
6,none,33868,33868
6,none,33869,33922
6,135600,33923,33923
6,none,33924,33951
6,9506,33952,33961
6,3758,33962,33965
6,4845,33966,33967
6,none,33968,33975
6,none,33976,33977
6,20940,33978,33979
6,16625,33980,33980
6,none,33981,33981
6,none,33982,34687
6,17421,34688,34688
6,none,34689,34700
6,none,34701,35059
6,??,35060,35063
6,none,35064,35066
6,37075,35067,35069
6,none,35070,35070
6,202468,35071,35071
6,none,35072,35072
6,none,35073,36120
6,174,36121,36121
6,none,36122,36156
6,6629,36157,36159
6,none,36160,36161
6,none,36162,36346
6,395214,36347,36347
6,none,36348,36462
6,211936,36463,36463
6,none,36464,36479
6,47377,36480,36481
6,none,36482,36643
6,??,36644,36644
