binned_distance,binned_rtt,count
8550.0,493.5,1
8550.0,505.5,1
8550.0,508.5,1
8550.0,937.5,1
8550.0,1105.5,1
8550.0,1120.5,1
8550.0,1216.5,1
8550.0,1291.5,1
8550.0,1300.5,1
8550.0,1333.5,1
8550.0,1627.5,1
8550.0,1630.5,1
8550.0,1663.5,1
8550.0,1675.5,1
8550.0,1831.5,1
8550.0,2137.5,1
8550.0,2146.5,1
8550.0,2380.5,1
8550.0,2419.5,1
8550.0,2581.5,1
8550.0,3526.5,1
8550.0,3934.5,1
8550.0,4990.5,1
8550.0,5116.5,1
8650.0,85.5,1
8650.0,88.5,3
8650.0,91.5,3
8650.0,94.5,1
8650.0,100.5,2
8650.0,103.5,5
8650.0,106.5,3
8650.0,109.5,1
8650.0,112.5,1
8650.0,115.5,1
8650.0,121.5,2
8650.0,124.5,3
8650.0,127.5,13
8650.0,130.5,30
8650.0,133.5,32
8650.0,136.5,11
8650.0,139.5,11
8650.0,142.5,10
8650.0,145.5,23
8650.0,148.5,24
8650.0,151.5,11
8650.0,154.5,13
8650.0,157.5,15
8650.0,160.5,25
8650.0,163.5,16
8650.0,166.5,22
8650.0,169.5,17
8650.0,172.5,70
8650.0,175.5,67
8650.0,178.5,24
8650.0,181.5,9
8650.0,184.5,6
8650.0,187.5,5
8650.0,190.5,5
8650.0,193.5,2
8650.0,196.5,2
8650.0,199.5,4
8650.0,205.5,3
8650.0,208.5,15
8650.0,211.5,20
8650.0,214.5,20
8650.0,217.5,11
8650.0,220.5,1
8650.0,223.5,2
8650.0,226.5,2
8650.0,229.5,2
8650.0,232.5,1
8650.0,238.5,1
8650.0,241.5,1
8650.0,247.5,5
8650.0,250.5,8
8650.0,253.5,10
8650.0,256.5,5
8650.0,259.5,2
8650.0,262.5,1
8650.0,268.5,1
8650.0,271.5,3
8650.0,277.5,1
8650.0,280.5,1
8650.0,283.5,1
8650.0,295.5,2
8650.0,298.5,3
8650.0,301.5,2
8650.0,307.5,1
8650.0,310.5,3
8650.0,313.5,1
8650.0,319.5,1
8650.0,328.5,1
8650.0,334.5,1
8650.0,340.5,1
8650.0,1702.5,1
8650.0,1705.5,2
8650.0,1708.5,2
8650.0,1720.5,1
8650.0,2104.5,1
8650.0,2146.5,1
8750.0,13.5,1
8750.0,85.5,1
8750.0,88.5,1
8750.0,94.5,1
8750.0,97.5,2
8750.0,103.5,13
8750.0,106.5,3
8750.0,109.5,2
8750.0,112.5,2
8750.0,115.5,2
8750.0,118.5,1
8750.0,121.5,1
8750.0,124.5,3
8750.0,127.5,2
8750.0,130.5,2
8750.0,133.5,2
8750.0,136.5,4
8750.0,139.5,4
8750.0,142.5,6
8750.0,145.5,4
8750.0,148.5,12
8750.0,151.5,2
8750.0,154.5,3
8750.0,157.5,9
8750.0,160.5,14
8750.0,163.5,26
8750.0,166.5,33
8750.0,169.5,17
8750.0,172.5,11
8750.0,175.5,17
8750.0,178.5,9
8750.0,181.5,9
8750.0,184.5,13
8750.0,187.5,8
8750.0,190.5,10
8750.0,193.5,7
8750.0,196.5,14
8750.0,199.5,28
8750.0,202.5,59
8750.0,205.5,41
8750.0,208.5,27
8750.0,211.5,10
8750.0,214.5,9
8750.0,217.5,8
8750.0,220.5,8
8750.0,223.5,5
8750.0,226.5,8
8750.0,229.5,3
8750.0,232.5,5
8750.0,235.5,4
8750.0,238.5,28
8750.0,241.5,35
8750.0,244.5,16
8750.0,247.5,28
8750.0,250.5,64
8750.0,253.5,97
8750.0,256.5,116
8750.0,259.5,157
8750.0,262.5,299
8750.0,265.5,364
8750.0,268.5,283
8750.0,271.5,192
8750.0,274.5,130
8750.0,277.5,97
8750.0,280.5,82
8750.0,283.5,118
8750.0,286.5,154
8750.0,289.5,204
8750.0,292.5,151
8750.0,295.5,119
8750.0,298.5,115
8750.0,301.5,74
8750.0,304.5,75
8750.0,307.5,50
8750.0,310.5,37
8750.0,313.5,38
8750.0,316.5,27
8750.0,319.5,20
8750.0,322.5,13
8750.0,325.5,11
8750.0,328.5,17
8750.0,331.5,6
8750.0,334.5,13
8750.0,337.5,33
8750.0,340.5,46
8750.0,343.5,61
8750.0,346.5,65
8750.0,349.5,60
8750.0,352.5,44
8750.0,355.5,31
8750.0,358.5,19
8750.0,361.5,8
8750.0,364.5,4
8750.0,367.5,5
8750.0,370.5,2
8750.0,376.5,4
8750.0,385.5,2
8750.0,400.5,2
8750.0,403.5,2
8750.0,406.5,2
8750.0,412.5,2
8750.0,427.5,1
8750.0,439.5,1
8750.0,478.5,1
8750.0,499.5,1
8750.0,502.5,3
8750.0,523.5,1
8750.0,580.5,1
8750.0,712.5,1
8750.0,727.5,1
8750.0,730.5,1
8750.0,733.5,1
8750.0,742.5,2
8750.0,745.5,1
8750.0,748.5,1
8750.0,763.5,1
8750.0,1033.5,1
8750.0,1276.5,1
8750.0,1279.5,1
8750.0,1321.5,1
8750.0,1453.5,1
8750.0,1570.5,1
8750.0,1750.5,1
8750.0,1756.5,1
8750.0,1759.5,1
8750.0,1762.5,1
8750.0,1765.5,4
8750.0,1768.5,6
8750.0,1771.5,5
8750.0,1774.5,2
8750.0,1777.5,3
8750.0,1783.5,2
8750.0,1789.5,2
8750.0,1792.5,5
8750.0,1795.5,2
8750.0,1798.5,1
8750.0,1801.5,1
8750.0,1804.5,1
8750.0,1807.5,2
8750.0,1810.5,2
8750.0,1816.5,1
8750.0,1819.5,1
8750.0,1849.5,1
8750.0,1861.5,1
8750.0,1921.5,1
8750.0,2233.5,1
8750.0,3268.5,1
8750.0,11875.5,1
8750.0,25330.5,1
8850.0,10.5,1
8850.0,13.5,2
8850.0,19.5,6
8850.0,25.5,2
8850.0,28.5,2
8850.0,40.5,1
8850.0,43.5,1
8850.0,91.5,1
8850.0,103.5,1
8850.0,118.5,1
8850.0,121.5,7
8850.0,124.5,3
8850.0,127.5,1
8850.0,130.5,5
8850.0,133.5,6
8850.0,136.5,6
8850.0,139.5,10
8850.0,142.5,10
8850.0,145.5,14
8850.0,148.5,5
8850.0,151.5,7
8850.0,154.5,6
8850.0,157.5,12
8850.0,160.5,17
8850.0,163.5,15
8850.0,166.5,9
8850.0,169.5,23
8850.0,172.5,12
8850.0,175.5,13
8850.0,178.5,12
8850.0,181.5,16
8850.0,184.5,23
8850.0,187.5,9
8850.0,190.5,15
8850.0,193.5,19
8850.0,196.5,16
8850.0,199.5,14
8850.0,202.5,15
8850.0,205.5,8
8850.0,208.5,17
8850.0,211.5,18
8850.0,214.5,13
8850.0,217.5,15
8850.0,220.5,9
8850.0,223.5,7
8850.0,226.5,7
8850.0,229.5,10
8850.0,232.5,6
8850.0,235.5,2
8850.0,238.5,4
8850.0,241.5,6
8850.0,244.5,8
8850.0,247.5,8
8850.0,250.5,4
8850.0,253.5,6
8850.0,256.5,6
8850.0,259.5,9
8850.0,262.5,13
8850.0,265.5,4
8850.0,268.5,3
8850.0,271.5,17
8850.0,274.5,12
8850.0,277.5,5
8850.0,280.5,3
8850.0,283.5,7
8850.0,286.5,5
8850.0,289.5,13
8850.0,292.5,2
8850.0,295.5,7
8850.0,298.5,5
8850.0,301.5,3
8850.0,304.5,1
8850.0,307.5,3
8850.0,310.5,4
8850.0,313.5,4
8850.0,316.5,16
8850.0,319.5,26
8850.0,322.5,30
8850.0,325.5,25
8850.0,328.5,28
8850.0,331.5,19
8850.0,334.5,22
8850.0,337.5,20
8850.0,340.5,20
8850.0,343.5,11
8850.0,346.5,9
8850.0,349.5,13
8850.0,352.5,15
8850.0,355.5,5
8850.0,358.5,2
8850.0,361.5,4
8850.0,364.5,3
8850.0,367.5,2
8850.0,370.5,4
8850.0,373.5,1
8850.0,376.5,1
8850.0,379.5,1
8850.0,382.5,1
8850.0,385.5,4
8850.0,388.5,2
8850.0,391.5,1
8850.0,403.5,2
8850.0,418.5,1
8850.0,430.5,1
8850.0,493.5,1
8850.0,949.5,1
8850.0,1336.5,1
8850.0,1648.5,1
8850.0,1687.5,2
8850.0,1726.5,1
8850.0,1744.5,1
8850.0,1753.5,1
8850.0,1756.5,1
8850.0,1804.5,1
8850.0,2185.5,1
8850.0,2188.5,1
8850.0,4744.5,1
8950.0,25.5,1
8950.0,82.5,1
8950.0,103.5,1
8950.0,112.5,4
8950.0,115.5,1
8950.0,124.5,2
8950.0,130.5,2
8950.0,133.5,2
8950.0,136.5,2
8950.0,142.5,1
8950.0,151.5,5
8950.0,154.5,1
8950.0,157.5,3
8950.0,160.5,2
8950.0,163.5,14
8950.0,166.5,10
8950.0,169.5,4
8950.0,172.5,4
8950.0,175.5,6
8950.0,178.5,9
8950.0,181.5,5
8950.0,184.5,14
8950.0,187.5,4
8950.0,190.5,2
8950.0,193.5,3
8950.0,196.5,8
8950.0,199.5,18
8950.0,202.5,23
8950.0,205.5,26
8950.0,208.5,6
8950.0,211.5,12
8950.0,214.5,10
8950.0,217.5,10
8950.0,220.5,8
8950.0,223.5,2
8950.0,226.5,4
8950.0,229.5,4
8950.0,232.5,4
8950.0,235.5,5
8950.0,238.5,4
8950.0,241.5,6
8950.0,244.5,5
8950.0,247.5,4
8950.0,250.5,2
8950.0,253.5,8
8950.0,256.5,5
8950.0,259.5,5
8950.0,262.5,14
8950.0,265.5,12
8950.0,268.5,10
8950.0,271.5,6
8950.0,274.5,3
8950.0,277.5,4
8950.0,280.5,2
8950.0,283.5,4
8950.0,286.5,4
8950.0,289.5,5
8950.0,292.5,5
8950.0,295.5,7
8950.0,298.5,8
8950.0,301.5,7
8950.0,304.5,4
8950.0,310.5,1
8950.0,316.5,2
8950.0,322.5,1
8950.0,343.5,1
8950.0,346.5,1
8950.0,352.5,2
8950.0,355.5,2
8950.0,361.5,1
8950.0,364.5,1
8950.0,379.5,1
8950.0,385.5,1
8950.0,391.5,1
8950.0,415.5,1
8950.0,454.5,1
8950.0,26062.5,1
9050.0,22.5,1
9050.0,25.5,1
9050.0,28.5,1
9050.0,31.5,1
9050.0,94.5,2
9050.0,112.5,2
9050.0,115.5,4
9050.0,118.5,1
9050.0,121.5,5
9050.0,124.5,1
9050.0,127.5,7
9050.0,130.5,19
9050.0,133.5,20
9050.0,136.5,13
9050.0,139.5,22
9050.0,142.5,21
9050.0,145.5,13
9050.0,148.5,35
9050.0,151.5,40
9050.0,154.5,37
9050.0,157.5,60
9050.0,160.5,75
9050.0,163.5,88
9050.0,166.5,67
9050.0,169.5,55
9050.0,172.5,48
9050.0,175.5,51
9050.0,178.5,45
9050.0,181.5,78
9050.0,184.5,62
9050.0,187.5,31
9050.0,190.5,30
9050.0,193.5,60
9050.0,196.5,108
9050.0,199.5,81
9050.0,202.5,87
9050.0,205.5,63
9050.0,208.5,37
9050.0,211.5,31
9050.0,214.5,23
9050.0,217.5,22
9050.0,220.5,26
9050.0,223.5,16
9050.0,226.5,37
9050.0,229.5,47
9050.0,232.5,33
9050.0,235.5,39
9050.0,238.5,26
9050.0,241.5,40
9050.0,244.5,12
9050.0,247.5,10
9050.0,250.5,14
9050.0,253.5,11
9050.0,256.5,8
9050.0,259.5,14
9050.0,262.5,10
9050.0,265.5,13
9050.0,268.5,7
9050.0,271.5,7
9050.0,274.5,3
9050.0,277.5,3
9050.0,280.5,2
9050.0,283.5,4
9050.0,286.5,12
9050.0,289.5,11
9050.0,292.5,10
9050.0,295.5,8
9050.0,298.5,9
9050.0,301.5,6
9050.0,304.5,5
9050.0,307.5,6
9050.0,310.5,4
9050.0,313.5,4
9050.0,316.5,3
9050.0,319.5,2
9050.0,322.5,5
9050.0,325.5,4
9050.0,328.5,2
9050.0,331.5,2
9050.0,343.5,2
9050.0,346.5,2
9050.0,349.5,3
9050.0,352.5,4
9050.0,355.5,1
9050.0,358.5,3
9050.0,361.5,1
9050.0,364.5,1
9050.0,367.5,1
9050.0,370.5,1
9050.0,373.5,1
9050.0,376.5,1
9050.0,379.5,1
9050.0,409.5,1
9050.0,526.5,1
9050.0,550.5,1
9050.0,748.5,1
9050.0,919.5,1
9050.0,1138.5,1
9050.0,1267.5,1
9050.0,1693.5,1
9050.0,1741.5,1
9050.0,1762.5,1
9050.0,1858.5,1
9050.0,2173.5,1
9050.0,2218.5,1
9050.0,2272.5,1
9050.0,2299.5,1
9050.0,2395.5,1
9050.0,3193.5,1
9050.0,3466.5,1
9050.0,7699.5,1
9050.0,7798.5,1
9050.0,11455.5,1
9050.0,11524.5,1
9050.0,23881.5,1
9050.0,24907.5,1
9050.0,46765.5,1
9150.0,94.5,2
9150.0,103.5,1
9150.0,106.5,2
9150.0,109.5,1
9150.0,115.5,3
9150.0,118.5,1
9150.0,121.5,1
9150.0,127.5,1
9150.0,130.5,3
9150.0,133.5,1
9150.0,136.5,1
9150.0,139.5,10
9150.0,142.5,5
9150.0,145.5,2
9150.0,148.5,4
9150.0,151.5,15
9150.0,154.5,15
9150.0,157.5,17
9150.0,160.5,23
9150.0,163.5,37
9150.0,166.5,47
9150.0,169.5,47
9150.0,172.5,50
9150.0,175.5,33
9150.0,178.5,54
9150.0,181.5,33
9150.0,184.5,57
9150.0,187.5,76
9150.0,190.5,39
9150.0,193.5,56
9150.0,196.5,63
9150.0,199.5,36
9150.0,202.5,120
9150.0,205.5,145
9150.0,208.5,90
9150.0,211.5,74
9150.0,214.5,54
9150.0,217.5,61
9150.0,220.5,18
9150.0,223.5,20
9150.0,226.5,32
9150.0,229.5,29
9150.0,232.5,17
9150.0,235.5,14
9150.0,238.5,13
9150.0,241.5,13
9150.0,244.5,12
9150.0,247.5,6
9150.0,250.5,5
9150.0,253.5,4
9150.0,256.5,9
9150.0,259.5,2
9150.0,262.5,2
9150.0,265.5,1
9150.0,268.5,4
9150.0,271.5,2
9150.0,274.5,7
9150.0,277.5,1
9150.0,280.5,4
9150.0,283.5,3
9150.0,286.5,3
9150.0,289.5,2
9150.0,292.5,4
9150.0,295.5,1
9150.0,298.5,3
9150.0,301.5,3
9150.0,304.5,5
9150.0,310.5,1
9150.0,316.5,2
9150.0,319.5,1
9150.0,322.5,1
9150.0,328.5,1
9150.0,331.5,1
9150.0,340.5,1
9150.0,349.5,1
9150.0,367.5,1
9150.0,373.5,2
9150.0,376.5,1
9150.0,385.5,1
9150.0,388.5,1
9150.0,454.5,1
9150.0,742.5,1
9150.0,892.5,1
9150.0,1108.5,1
9150.0,1336.5,1
9150.0,1519.5,1
9150.0,1612.5,1
9150.0,1843.5,1
9150.0,1852.5,1
9150.0,2152.5,1
9150.0,2170.5,1
9150.0,2176.5,1
9150.0,2422.5,1
9150.0,2485.5,1
9150.0,3283.5,1
9150.0,6112.5,1
9150.0,10882.5,1
9250.0,85.5,1
9250.0,91.5,1
9250.0,94.5,2
9250.0,97.5,3
9250.0,109.5,2
9250.0,112.5,2
9250.0,115.5,3
9250.0,118.5,1
9250.0,127.5,1
9250.0,130.5,7
9250.0,133.5,7
9250.0,136.5,4
9250.0,139.5,13
9250.0,142.5,13
9250.0,145.5,26
9250.0,148.5,32
9250.0,151.5,30
9250.0,154.5,21
9250.0,157.5,24
9250.0,160.5,35
9250.0,163.5,14
9250.0,166.5,18
9250.0,169.5,13
9250.0,172.5,11
9250.0,175.5,18
9250.0,178.5,22
9250.0,181.5,14
9250.0,184.5,15
9250.0,187.5,20
9250.0,190.5,18
9250.0,193.5,11
9250.0,196.5,11
9250.0,199.5,9
9250.0,202.5,10
9250.0,205.5,8
9250.0,208.5,7
9250.0,211.5,6
9250.0,214.5,3
9250.0,217.5,2
9250.0,220.5,4
9250.0,223.5,2
9250.0,226.5,6
9250.0,229.5,2
9250.0,238.5,2
9250.0,241.5,3
9250.0,244.5,6
9250.0,247.5,3
9250.0,250.5,1
9250.0,253.5,5
9250.0,256.5,3
9250.0,259.5,3
9250.0,262.5,3
9250.0,265.5,2
9250.0,268.5,1
9250.0,271.5,4
9250.0,274.5,4
9250.0,277.5,11
9250.0,280.5,3
9250.0,283.5,4
9250.0,286.5,1
9250.0,295.5,2
9250.0,298.5,3
9250.0,301.5,1
9250.0,304.5,1
9250.0,307.5,1
9250.0,310.5,3
9250.0,322.5,1
9250.0,337.5,1
9250.0,340.5,1
9250.0,349.5,1
9250.0,451.5,1
9250.0,562.5,1
9250.0,730.5,1
9250.0,1288.5,1
9250.0,1402.5,1
9250.0,1648.5,1
9250.0,1681.5,1
9250.0,1696.5,1
9250.0,1708.5,1
9250.0,1711.5,1
9250.0,1807.5,1
9250.0,2113.5,1
9250.0,2167.5,1
9250.0,2494.5,1
9250.0,3457.5,1
9250.0,32857.5,1
9350.0,1.5,35
9350.0,4.5,23
9350.0,7.5,22
9350.0,10.5,5
9350.0,13.5,5
9350.0,16.5,3
9350.0,19.5,27
9350.0,22.5,17
9350.0,25.5,7
9350.0,28.5,6
9350.0,31.5,1
9350.0,34.5,3
9350.0,37.5,4
9350.0,40.5,2
9350.0,43.5,2
9350.0,46.5,2
9350.0,61.5,1
9350.0,64.5,2
9350.0,79.5,1
9350.0,82.5,1
9350.0,85.5,15
9350.0,88.5,2
9350.0,91.5,22
9350.0,94.5,45
9350.0,97.5,10
9350.0,100.5,17
9350.0,103.5,20
9350.0,106.5,46
9350.0,109.5,12
9350.0,112.5,4
9350.0,115.5,18
9350.0,118.5,15
9350.0,121.5,12
9350.0,124.5,3
9350.0,127.5,11
9350.0,130.5,21
9350.0,133.5,21
9350.0,136.5,7
9350.0,139.5,14
9350.0,142.5,29
9350.0,145.5,58
9350.0,148.5,46
9350.0,151.5,130
9350.0,154.5,54
9350.0,157.5,51
9350.0,160.5,63
9350.0,163.5,72
9350.0,166.5,62
9350.0,169.5,33
9350.0,172.5,57
9350.0,175.5,102
9350.0,178.5,29
9350.0,181.5,34
9350.0,184.5,46
9350.0,187.5,24
9350.0,190.5,24
9350.0,193.5,35
9350.0,196.5,36
9350.0,199.5,39
9350.0,202.5,28
9350.0,205.5,28
9350.0,208.5,38
9350.0,211.5,17
9350.0,214.5,41
9350.0,217.5,40
9350.0,220.5,38
9350.0,223.5,53
9350.0,226.5,30
9350.0,229.5,42
9350.0,232.5,34
9350.0,235.5,35
9350.0,238.5,27
9350.0,241.5,35
9350.0,244.5,29
9350.0,247.5,11
9350.0,250.5,28
9350.0,253.5,33
9350.0,256.5,24
9350.0,259.5,52
9350.0,262.5,33
9350.0,265.5,43
9350.0,268.5,35
9350.0,271.5,19
9350.0,274.5,32
9350.0,277.5,40
9350.0,280.5,28
9350.0,283.5,27
9350.0,286.5,7
9350.0,289.5,12
9350.0,292.5,11
9350.0,295.5,23
9350.0,298.5,15
9350.0,301.5,37
9350.0,304.5,24
9350.0,307.5,16
9350.0,310.5,10
9350.0,313.5,11
9350.0,316.5,7
9350.0,319.5,6
9350.0,322.5,3
9350.0,325.5,12
9350.0,328.5,8
9350.0,331.5,4
9350.0,334.5,4
9350.0,337.5,1
9350.0,340.5,1
9350.0,343.5,2
9350.0,346.5,1
9350.0,349.5,4
9350.0,352.5,1
9350.0,361.5,2
9350.0,364.5,2
9350.0,367.5,2
9350.0,379.5,1
9350.0,388.5,1
9350.0,394.5,2
9350.0,418.5,1
9350.0,454.5,1
9350.0,472.5,1
9350.0,709.5,1
9350.0,715.5,1
9350.0,889.5,1
9350.0,1168.5,1
9350.0,1504.5,1
9350.0,1621.5,1
9350.0,1681.5,1
9350.0,1696.5,1
9350.0,1702.5,1
9350.0,1705.5,2
9350.0,1714.5,1
9350.0,1741.5,1
9350.0,1774.5,1
9350.0,1981.5,1
9350.0,2116.5,1
9350.0,2179.5,1
9350.0,2251.5,1
9350.0,2440.5,1
9350.0,2731.5,1
9350.0,3016.5,1
9350.0,6304.5,1
9350.0,7750.5,1
9350.0,8524.5,1
9350.0,16567.5,1
9350.0,18991.5,1
9450.0,31.5,2
9450.0,100.5,1
9450.0,109.5,1
9450.0,115.5,1
9450.0,127.5,1
9450.0,139.5,4
9450.0,142.5,1
9450.0,145.5,5
9450.0,148.5,9
9450.0,151.5,6
9450.0,154.5,9
9450.0,157.5,11
9450.0,160.5,18
9450.0,163.5,20
9450.0,166.5,21
9450.0,169.5,33
9450.0,172.5,35
9450.0,175.5,14
9450.0,178.5,7
9450.0,181.5,10
9450.0,184.5,44
9450.0,187.5,31
9450.0,190.5,11
9450.0,193.5,15
9450.0,196.5,6
9450.0,199.5,6
9450.0,202.5,5
9450.0,205.5,3
9450.0,211.5,2
9450.0,214.5,4
9450.0,217.5,3
9450.0,220.5,3
9450.0,223.5,8
9450.0,226.5,2
9450.0,229.5,9
9450.0,232.5,3
9450.0,235.5,5
9450.0,238.5,9
9450.0,241.5,7
9450.0,244.5,16
9450.0,247.5,7
9450.0,250.5,22
9450.0,253.5,94
9450.0,256.5,61
9450.0,259.5,77
9450.0,262.5,44
9450.0,265.5,53
9450.0,268.5,50
9450.0,271.5,44
9450.0,274.5,40
9450.0,277.5,25
9450.0,280.5,15
9450.0,283.5,9
9450.0,286.5,4
9450.0,289.5,1
9450.0,292.5,6
9450.0,295.5,12
9450.0,298.5,5
9450.0,301.5,6
9450.0,304.5,4
9450.0,307.5,3
9450.0,310.5,4
9450.0,313.5,1
9450.0,319.5,1
9450.0,322.5,1
9450.0,325.5,6
9450.0,328.5,1
9450.0,331.5,1
9450.0,334.5,11
9450.0,337.5,8
9450.0,340.5,2
9450.0,346.5,2
9450.0,349.5,1
9450.0,364.5,1
9450.0,406.5,1
9450.0,409.5,1
9450.0,469.5,1
9450.0,844.5,1
9450.0,883.5,1
9450.0,1135.5,1
9450.0,1210.5,1
9450.0,1264.5,1
9450.0,1339.5,1
9450.0,1465.5,1
9450.0,1489.5,1
9450.0,1714.5,1
9450.0,1720.5,1
9450.0,1756.5,1
9450.0,1795.5,1
9450.0,1804.5,1
9450.0,2527.5,1
9450.0,2584.5,1
9450.0,3835.5,1
9450.0,6304.5,1
9450.0,6307.5,1
9550.0,4.5,2
9550.0,7.5,5
9550.0,10.5,1
9550.0,13.5,6
9550.0,16.5,7
9550.0,19.5,8
9550.0,22.5,4
9550.0,25.5,3
9550.0,28.5,2
9550.0,31.5,2
9550.0,34.5,4
9550.0,37.5,2
9550.0,43.5,1
9550.0,49.5,1
9550.0,70.5,1
9550.0,73.5,1
9550.0,76.5,1
9550.0,85.5,2
9550.0,88.5,4
9550.0,91.5,7
9550.0,94.5,10
9550.0,97.5,4
9550.0,100.5,7
9550.0,103.5,10
9550.0,106.5,4
9550.0,109.5,4
9550.0,112.5,6
9550.0,115.5,3
9550.0,118.5,5
9550.0,121.5,6
9550.0,124.5,7
9550.0,127.5,3
9550.0,130.5,6
9550.0,133.5,2
9550.0,136.5,2
9550.0,139.5,4
9550.0,142.5,16
9550.0,145.5,28
9550.0,148.5,26
9550.0,151.5,40
9550.0,154.5,64
9550.0,157.5,74
9550.0,160.5,65
9550.0,163.5,47
9550.0,166.5,44
9550.0,169.5,45
9550.0,172.5,34
9550.0,175.5,16
9550.0,178.5,17
9550.0,181.5,57
9550.0,184.5,32
9550.0,187.5,16
9550.0,190.5,10
9550.0,193.5,8
9550.0,196.5,15
9550.0,199.5,6
9550.0,202.5,9
9550.0,205.5,13
9550.0,208.5,10
9550.0,211.5,11
9550.0,214.5,9
9550.0,217.5,11
9550.0,220.5,8
9550.0,223.5,3
9550.0,226.5,5
9550.0,229.5,37
9550.0,232.5,12
9550.0,235.5,24
9550.0,238.5,26
9550.0,241.5,47
9550.0,244.5,52
9550.0,247.5,78
9550.0,250.5,79
9550.0,253.5,139
9550.0,256.5,159
9550.0,259.5,158
9550.0,262.5,225
9550.0,265.5,329
9550.0,268.5,340
9550.0,271.5,224
9550.0,274.5,141
9550.0,277.5,97
9550.0,280.5,89
9550.0,283.5,79
9550.0,286.5,65
9550.0,289.5,75
9550.0,292.5,103
9550.0,295.5,126
9550.0,298.5,128
9550.0,301.5,97
9550.0,304.5,54
9550.0,307.5,41
9550.0,310.5,51
9550.0,313.5,36
9550.0,316.5,20
9550.0,319.5,15
9550.0,322.5,5
9550.0,325.5,15
9550.0,328.5,3
9550.0,331.5,3
9550.0,337.5,3
9550.0,340.5,3
9550.0,343.5,1
9550.0,346.5,1
9550.0,352.5,2
9550.0,355.5,4
9550.0,358.5,2
9550.0,361.5,1
9550.0,367.5,1
9550.0,382.5,1
9550.0,385.5,1
9550.0,391.5,1
9550.0,394.5,2
9550.0,397.5,4
9550.0,421.5,1
9550.0,424.5,1
9550.0,427.5,1
9550.0,430.5,1
9550.0,436.5,1
9550.0,454.5,1
9550.0,466.5,1
9550.0,478.5,1
9550.0,508.5,1
9550.0,529.5,1
9550.0,556.5,1
9550.0,592.5,1
9550.0,601.5,1
9550.0,604.5,1
9550.0,652.5,1
9550.0,1015.5,1
9550.0,1048.5,1
9550.0,1066.5,1
9550.0,1288.5,1
9550.0,1483.5,1
9550.0,1513.5,1
9550.0,1588.5,1
9550.0,1609.5,1
9550.0,1618.5,1
9550.0,1660.5,1
9550.0,1663.5,1
9550.0,1669.5,1
9550.0,1702.5,1
9550.0,1720.5,1
9550.0,1723.5,1
9550.0,1747.5,1
9550.0,1765.5,1
9550.0,1774.5,1
9550.0,1789.5,1
9550.0,1846.5,1
9550.0,1891.5,1
9550.0,2164.5,1
9550.0,2206.5,1
9550.0,2281.5,2
9550.0,2350.5,1
9550.0,2533.5,1
9550.0,2599.5,1
9550.0,2845.5,1
9550.0,2971.5,1
9550.0,3268.5,1
9550.0,3304.5,1
9550.0,3505.5,1
9550.0,5173.5,1
9550.0,6295.5,1
9550.0,7309.5,1
9550.0,12472.5,1
9550.0,23458.5,1
9550.0,45607.5,1
9550.0,45784.5,1
9550.0,46630.5,1
9550.0,46957.5,1
9550.0,47200.5,1
9550.0,48040.5,1
9550.0,48586.5,1
9550.0,49231.5,1
9550.0,49369.5,1
9550.0,50575.5,1
9550.0,50821.5,1
9550.0,51418.5,1
9550.0,51670.5,1
9550.0,51949.5,1
9550.0,52030.5,1
9550.0,59356.5,1
9550.0,62164.5,1
9550.0,62674.5,1
9550.0,64951.5,1
9550.0,65479.5,1
9550.0,66934.5,1
9650.0,4.5,1
9650.0,7.5,1
9650.0,13.5,2
9650.0,28.5,1
9650.0,34.5,1
9650.0,43.5,1
9650.0,94.5,2
9650.0,97.5,1
9650.0,100.5,1
9650.0,106.5,1
9650.0,112.5,1
9650.0,121.5,2
9650.0,130.5,2
9650.0,133.5,2
9650.0,136.5,1
9650.0,139.5,1
9650.0,142.5,9
9650.0,145.5,10
9650.0,148.5,8
9650.0,151.5,21
9650.0,154.5,9
9650.0,157.5,39
9650.0,160.5,39
9650.0,163.5,28
9650.0,166.5,21
9650.0,169.5,9
9650.0,172.5,7
9650.0,175.5,13
9650.0,178.5,15
9650.0,181.5,14
9650.0,184.5,18
9650.0,187.5,12
9650.0,190.5,10
9650.0,193.5,17
9650.0,196.5,16
9650.0,199.5,72
9650.0,202.5,93
9650.0,205.5,93
9650.0,208.5,61
9650.0,211.5,30
9650.0,214.5,26
9650.0,217.5,28
9650.0,220.5,14
9650.0,223.5,24
9650.0,226.5,29
9650.0,229.5,31
9650.0,232.5,39
9650.0,235.5,43
9650.0,238.5,19
9650.0,241.5,8
9650.0,244.5,14
9650.0,247.5,6
9650.0,250.5,8
9650.0,253.5,10
9650.0,256.5,10
9650.0,259.5,6
9650.0,262.5,8
9650.0,265.5,13
9650.0,268.5,10
9650.0,271.5,4
9650.0,274.5,2
9650.0,277.5,1
9650.0,280.5,4
9650.0,283.5,2
9650.0,289.5,5
9650.0,292.5,8
9650.0,295.5,9
9650.0,298.5,13
9650.0,301.5,16
9650.0,304.5,14
9650.0,307.5,6
9650.0,310.5,6
9650.0,313.5,5
9650.0,316.5,1
9650.0,319.5,1
9650.0,322.5,1
9650.0,340.5,1
9650.0,364.5,1
9650.0,370.5,1
9650.0,541.5,1
9650.0,676.5,1
9650.0,817.5,1
