rtt,perc_gte
229.125,0.19672523007051512
229.183,0.196605712919804
229.302,0.19648619576909288
229.345,0.19636667861838175
229.603,0.19624716146767063
229.741,0.1961276443169595
229.771,0.19600812716624838
229.856,0.19588861001553726
229.893,0.19576909286482613
229.95,0.195649575714115
229.964,0.19553005856340389
229.975,0.19541054141269276
230.134,0.19529102426198164
230.155,0.19517150711127051
230.391,0.1950519899605594
230.604,0.19493247280984827
230.751,0.19481295565913703
230.818,0.1946934385084259
230.986,0.19457392135771479
230.99,0.19445440420700366
231.177,0.19433488705629254
231.21,0.19421536990558141
231.262,0.1940958527548703
231.345,0.19397633560415917
231.442,0.19385681845344804
231.468,0.19373730130273692
231.501,0.1936177841520258
231.621,0.19349826700131467
231.753,0.19337874985060355
231.763,0.19325923269989242
232.041,0.1931397155491813
232.213,0.19302019839847018
232.339,0.19290068124775905
232.384,0.19278116409704793
232.42,0.1926616469463368
232.491,0.19254212979562568
232.677,0.19242261264491456
232.972,0.19230309549420344
233.024,0.1921835783434923
233.063,0.1920640611927812
233.266,0.19194454404207006
233.654,0.19182502689135894
233.681,0.19170550974064782
233.762,0.1915859925899367
233.808,0.19146647543922557
233.831,0.19134695828851445
233.868,0.19122744113780332
234.088,0.1911079239870922
234.245,0.19098840683638107
234.371,0.19086888968566984
234.399,0.19074937253495872
234.455,0.1906298553842476
234.572,0.19051033823353647
234.624,0.19039082108282535
234.981,0.19027130393211422
235.017,0.1901517867814031
235.022,0.19003226963069197
235.056,0.18991275247998085
235.092,0.18979323532926973
235.151,0.1896737181785586
235.187,0.18955420102784748
235.253,0.18943468387713636
235.292,0.18931516672642523
235.304,0.1891956495757141
235.413,0.18907613242500299
235.513,0.18895661527429186
235.53,0.18883709812358074
235.663,0.18871758097286961
235.86,0.1885980638221585
235.909,0.18847854667144737
236.095,0.18835902952073624
236.154,0.18823951237002512
236.176,0.188119995219314
236.207,0.18800047806860287
236.255,0.18788096091789175
236.297,0.18776144376718062
236.423,0.18752240946575838
236.475,0.18740289231504725
236.738,0.18728337516433613
236.968,0.187163858013625
236.992,0.18704434086291388
237.201,0.18692482371220265
237.271,0.18680530656149152
237.348,0.1866857894107804
237.402,0.18656627226006928
237.406,0.18644675510935815
237.623,0.18632723795864703
237.823,0.1862077208079359
237.991,0.18608820365722478
238.447,0.18596868650651366
238.627,0.18584916935580253
238.631,0.1857296522050914
238.728,0.1856101350543803
238.732,0.18549061790366916
238.753,0.18537110075295804
238.772,0.18525158360224692
238.793,0.1851320664515358
238.802,0.18501254930082467
238.854,0.18489303215011355
238.886,0.18477351499940242
238.96,0.1846539978486913
239.011,0.18453448069798017
239.118,0.18441496354726905
239.119,0.18429544639655793
239.142,0.1841759292458468
239.256,0.18405641209513568
239.297,0.18393689494442456
239.401,0.18381737779371343
239.424,0.1836978606430023
239.431,0.18357834349229118
239.461,0.18345882634158006
239.479,0.18333930919086894
239.653,0.18321979204015781
239.715,0.1831002748894467
240.07,0.18298075773873546
240.121,0.18286124058802433
240.127,0.1827417234373132
240.207,0.18262220628660208
240.418,0.18250268913589096
240.559,0.18238317198517984
240.776,0.1822636548344687
240.793,0.1821441376837576
240.796,0.18202462053304647
240.912,0.18190510338233534
240.98,0.18178558623162422
241.034,0.1816660690809131
241.069,0.18154655193020197
241.07,0.18142703477949085
241.091,0.18130751762877972
241.143,0.1811880004780686
241.2,0.18106848332735748
241.216,0.18094896617664635
241.387,0.18082944902593523
241.459,0.1807099318752241
241.634,0.18059041472451298
241.673,0.18047089757380186
241.788,0.18035138042309073
241.831,0.1802318632723796
241.952,0.1801123461216685
241.991,0.17999282897095736
242.033,0.17987331182024624
242.043,0.17975379466953512
242.075,0.179634277518824
242.108,0.17951476036811287
242.325,0.17939524321740175
242.343,0.17927572606669062
242.463,0.1791562089159795
242.544,0.17903669176526826
242.577,0.17891717461455714
242.595,0.17879765746384602
242.639,0.1786781403131349
242.654,0.17855862316242377
242.741,0.17843910601171264
242.742,0.17831958886100152
242.899,0.1782000717102904
243.045,0.17808055455957927
243.075,0.17796103740886815
243.358,0.17784152025815703
243.452,0.1777220031074459
243.729,0.17760248595673478
243.743,0.17748296880602366
243.799,0.17736345165531253
244.028,0.1772439345046014
244.03,0.17712441735389028
244.128,0.17700490020317916
244.175,0.17688538305246804
244.25,0.1767658659017569
244.295,0.1766463487510458
244.585,0.17652683160033467
244.891,0.17640731444962354
245.028,0.17628779729891242
245.118,0.1761682801482013
245.149,0.17604876299749017
245.199,0.17592924584677905
245.585,0.17580972869606792
245.591,0.1756902115453568
245.657,0.17557069439464568
245.683,0.17545117724393455
245.872,0.17533166009322343
245.949,0.1752121429425123
246.01,0.17509262579180107
246.17,0.17497310864108995
246.31,0.17485359149037882
246.477,0.1747340743396677
246.482,0.17461455718895658
246.529,0.17449504003824545
246.55,0.17437552288753433
246.723,0.1742560057368232
246.874,0.17413648858611208
246.988,0.17401697143540096
247.021,0.17389745428468983
247.396,0.1737779371339787
247.476,0.1736584199832676
247.482,0.17353890283255646
247.629,0.17341938568184534
247.639,0.17329986853113422
247.738,0.1731803513804231
247.986,0.17306083422971197
248.006,0.17294131707900084
248.091,0.17282179992828972
248.44,0.1727022827775786
248.455,0.17258276562686747
248.592,0.17246324847615635
248.827,0.17234373132544523
248.909,0.1722242141747341
249.073,0.17210469702402298
249.112,0.17198517987331186
249.12,0.17186566272260073
249.238,0.1717461455718896
249.54,0.17162662842117848
249.87,0.17150711127046736
249.962,0.17138759411975624
250.303,0.1712680769690451
250.412,0.17114855981833388
250.481,0.17102904266762275
250.565,0.17090952551691163
250.605,0.1707900083662005
250.977,0.17067049121548938
251.002,0.17055097406477826
251.016,0.17043145691406714
251.154,0.170311939763356
251.341,0.1701924226126449
251.407,0.17007290546193377
251.413,0.16995338831122264
251.591,0.16983387116051152
251.712,0.1697143540098004
251.803,0.16959483685908927
251.828,0.16947531970837815
251.854,0.16935580255766702
251.944,0.1692362854069559
252.072,0.16911676825624478
252.176,0.16899725110553365
252.256,0.16887773395482253
252.262,0.1687582168041114
252.271,0.16863869965340028
252.281,0.16851918250268916
252.308,0.16839966535197803
252.383,0.1682801482012669
252.435,0.1681606310505558
252.566,0.16804111389984466
252.614,0.16792159674913354
252.626,0.16780207959842242
252.648,0.1676825624477113
252.663,0.16756304529700017
252.715,0.16744352814628904
252.722,0.16732401099557792
252.737,0.1672044938448667
252.743,0.16708497669415556
252.757,0.16696545954344444
252.789,0.16684594239273332
252.849,0.16660690809131107
252.872,0.16648739094059994
252.927,0.16636787378988882
252.956,0.1662483566391777
253.123,0.16612883948846657
253.134,0.16600932233775545
253.232,0.16588980518704433
253.292,0.1657702880363332
253.303,0.16565077088562208
253.329,0.16553125373491095
253.445,0.16541173658419983
253.467,0.1652922194334887
253.586,0.16517270228277758
253.723,0.16505318513206646
253.924,0.16493366798135534
253.974,0.1648141508306442
254.078,0.1646946336799331
254.095,0.16457511652922197
254.111,0.16445559937851084
254.224,0.16433608222779972
254.362,0.1642165650770886
254.439,0.16409704792637747
254.621,0.16397753077566635
254.838,0.16385801362495522
254.867,0.1637384964742441
254.909,0.16361897932353298
254.93,0.16349946217282185
255.181,0.16337994502211062
255.195,0.1632604278713995
255.234,0.16314091072068837
255.268,0.16302139356997725
255.272,0.16290187641926612
255.277,0.162782359268555
255.304,0.16266284211784388
255.36,0.16254332496713275
255.398,0.16242380781642163
255.417,0.1623042906657105
255.448,0.16218477351499938
255.468,0.16206525636428826
255.474,0.16194573921357713
255.555,0.161826222062866
255.612,0.16170670491215489
255.729,0.16158718776144376
255.783,0.16146767061073264
255.809,0.16134815346002152
255.842,0.1612286363093104
255.85,0.16110911915859927
255.918,0.16098960200788814
255.985,0.16087008485717702
255.988,0.1607505677064659
255.995,0.16063105055575477
256.041,0.16051153340504365
256.055,0.16039201625433253
256.096,0.1602724991036214
256.17,0.16015298195291028
256.229,0.16003346480219915
256.3,0.15991394765148803
256.332,0.1597944305007769
256.394,0.15967491335006578
256.443,0.15955539619935466
256.508,0.15943587904864343
256.579,0.1593163618979323
256.654,0.15919684474722118
256.687,0.15907732759651005
256.698,0.15895781044579893
256.801,0.1588382932950878
256.831,0.15871877614437668
256.9,0.15859925899366556
256.915,0.15847974184295444
257.105,0.1583602246922433
257.19,0.1582407075415322
257.198,0.15812119039082106
257.203,0.15800167324010994
257.25,0.15788215608939882
257.322,0.1577626389386877
257.407,0.15752360463726545
257.573,0.15740408748655432
257.641,0.1572845703358432
257.771,0.15716505318513208
257.936,0.15704553603442095
257.944,0.15692601888370983
257.991,0.1568065017329987
257.992,0.15668698458228758
258.015,0.15656746743157646
258.083,0.15644795028086533
258.127,0.1563284331301542
258.206,0.15608939882873196
258.22,0.15596988167802084
258.238,0.15585036452730971
258.308,0.15561133022588747
258.416,0.15549181307517623
258.598,0.1553722959244651
258.806,0.15525277877375399
258.86,0.15513326162304286
258.861,0.15501374447233174
259.006,0.15489422732162061
259.068,0.1547747101709095
259.088,0.15465519302019837
259.136,0.15453567586948724
259.263,0.15441615871877612
259.34,0.154296641568065
259.348,0.15417712441735387
259.367,0.15405760726664275
259.388,0.15393809011593163
259.403,0.1538185729652205
259.433,0.15369905581450938
259.451,0.15357953866379825
259.53,0.15346002151308713
259.564,0.153340504362376
259.619,0.15322098721166488
259.64,0.15310147006095376
259.69,0.15298195291024264
259.803,0.1528624357595315
259.804,0.1527429186088204
259.809,0.15262340145810926
259.909,0.15250388430739814
260.001,0.15238436715668702
260.056,0.1522648500059759
260.077,0.15214533285526477
260.108,0.15202581570455365
260.128,0.15190629855384252
260.203,0.1517867814031314
260.307,0.15166726425242028
260.525,0.15154774710170904
260.714,0.15142822995099792
260.758,0.1513087128002868
260.861,0.15118919564957567
260.919,0.15106967849886455
260.976,0.15095016134815342
261.01,0.1508306441974423
261.027,0.15071112704673117
261.045,0.15059160989602005
261.266,0.15047209274530893
261.386,0.1503525755945978
261.395,0.15023305844388668
261.465,0.15011354129317556
261.471,0.14999402414246443
261.491,0.1498745069917533
261.525,0.14975498984104219
261.574,0.14963547269033106
261.594,0.14951595553961994
261.731,0.14939643838890881
261.757,0.1492769212381977
261.759,0.14915740408748657
261.766,0.14903788693677544
261.808,0.14891836978606432
261.826,0.1487988526353532
261.827,0.14867933548464207
261.9,0.14855981833393095
261.919,0.14844030118321982
262.036,0.1483207840325087
262.102,0.14820126688179758
262.179,0.14808174973108645
262.219,0.14796223258037533
262.226,0.1478427154296642
262.311,0.14772319827895308
262.357,0.14760368112824185
262.361,0.14748416397753072
262.37,0.1473646468268196
262.425,0.14712561252539735
262.458,0.14700609537468623
262.476,0.1468865782239751
262.617,0.14676706107326398
262.638,0.14664754392255286
262.665,0.14652802677184174
262.703,0.1464085096211306
262.729,0.1462889924704195
262.745,0.14616947531970836
262.749,0.14604995816899724
262.765,0.14593044101828612
262.792,0.145810923867575
262.797,0.14569140671686387
262.812,0.14557188956615275
262.835,0.14545237241544162
262.872,0.1453328552647305
262.878,0.14521333811401937
262.953,0.14509382096330825
262.955,0.14497430381259713
262.986,0.144854786661886
262.993,0.14473526951117488
263.023,0.14461575236046376
263.047,0.14449623520975263
263.061,0.1443767180590415
263.123,0.14425720090833039
263.197,0.14413768375761926
263.245,0.14401816660690814
263.255,0.14389864945619701
263.267,0.1437791323054859
263.282,0.14365961515477466
263.285,0.14354009800406353
263.311,0.1434205808533524
263.314,0.14330106370264128
263.333,0.14318154655193016
263.343,0.14306202940121904
263.354,0.1429425122505079
263.364,0.1428229950997968
263.369,0.14270347794908567
263.373,0.14258396079837454
263.413,0.14246444364766342
263.486,0.1423449264969523
263.489,0.14222540934624117
263.496,0.14210589219553005
263.504,0.14198637504481892
263.51,0.1418668578941078
263.582,0.14174734074339668
263.627,0.14162782359268555
263.637,0.14150830644197443
263.662,0.1413887892912633
263.693,0.14126927214055218
263.709,0.14114975498984106
263.722,0.14103023783912993
263.769,0.1409107206884188
263.807,0.1407912035377077
263.825,0.14067168638699656
263.846,0.14055216923628544
263.848,0.14043265208557432
263.86,0.1403131349348632
263.908,0.14019361778415207
263.932,0.14007410063344095
263.96,0.13995458348272982
264.032,0.1398350663320187
264.081,0.13971554918130746
264.091,0.13959603203059634
264.117,0.13947651487988522
264.16,0.1393569977291741
264.25,0.13923748057846297
264.264,0.13911796342775185
264.276,0.13899844627704072
264.302,0.1388789291263296
264.321,0.13875941197561847
264.456,0.13863989482490735
264.46,0.13852037767419623
264.464,0.1384008605234851
264.536,0.13828134337277398
264.538,0.13816182622206286
264.548,0.13804230907135173
264.552,0.1379227919206406
264.607,0.13780327476992948
264.638,0.13768375761921836
264.652,0.13756424046850724
264.656,0.1374447233177961
264.708,0.137325206167085
264.709,0.13720568901637387
264.721,0.13708617186566274
264.754,0.13696665471495162
264.805,0.1368471375642405
264.844,0.13672762041352937
264.86,0.13660810326281825
264.928,0.13648858611210712
264.93,0.136369068961396
264.94,0.13624955181068488
264.959,0.13613003465997375
264.98,0.13601051750926263
264.987,0.1358910003585515
265.015,0.13577148320784027
265.017,0.13565196605712915
265.029,0.13553244890641802
265.079,0.1354129317557069
265.081,0.13529341460499578
265.086,0.13517389745428465
265.093,0.13505438030357353
265.127,0.1349348631528624
265.148,0.13481534600215128
265.178,0.13469582885144016
265.192,0.13457631170072903
265.203,0.1344567945500179
265.208,0.1343372773993068
265.232,0.13421776024859566
265.272,0.13409824309788454
265.279,0.13397872594717342
265.283,0.1338592087964623
265.306,0.13373969164575117
265.32,0.13362017449504004
265.342,0.13350065734432892
265.349,0.1333811401936178
265.396,0.13326162304290667
265.414,0.13314210589219555
265.45,0.13302258874148443
265.463,0.1329030715907733
265.469,0.13278355444006218
265.483,0.13266403728935106
265.493,0.13254452013863993
265.503,0.1324250029879288
265.543,0.13230548583721768
265.591,0.13218596868650656
265.617,0.13206645153579544
265.643,0.1319469343850843
265.677,0.13182741723437308
265.679,0.13170790008366196
265.686,0.13158838293295083
265.755,0.1314688657822397
265.792,0.13134934863152858
265.803,0.13122983148081746
265.819,0.13111031433010634
265.864,0.1309907971793952
265.895,0.1308712800286841
265.913,0.13075176287797297
265.929,0.13063224572726184
265.951,0.13051272857655072
266.032,0.1303932114258396
266.085,0.13027369427512847
266.1,0.13015417712441735
266.111,0.13003465997370622
266.124,0.1299151428229951
266.141,0.12979562567228398
266.144,0.12967610852157285
266.174,0.12955659137086173
266.178,0.1294370742201506
266.195,0.12931755706943948
266.214,0.12919803991872836
266.216,0.12907852276801723
266.22,0.1289590056173061
266.24,0.128839488466595
266.26,0.12871997131588386
266.306,0.12860045416517274
266.318,0.12848093701446162
266.344,0.1283614198637505
266.351,0.12812238556232824
266.358,0.12800286841161712
266.434,0.1278833512609059
266.438,0.12776383411019476
266.453,0.12764431695948364
266.488,0.12752479980877252
266.542,0.1274052826580614
266.566,0.12728576550735027
266.589,0.12716624835663914
266.591,0.12704673120592802
266.605,0.1269272140552169
266.632,0.12680769690450577
266.647,0.12668817975379465
266.667,0.12656866260308353
266.668,0.1264491454523724
266.726,0.12632962830166128
266.735,0.12621011115095015
266.741,0.12609059400023903
266.774,0.1259710768495279
266.812,0.12585155969881678
266.836,0.12573204254810566
266.843,0.12561252539739454
266.861,0.1254930082466834
266.867,0.1253734910959723
266.879,0.12525397394526117
266.891,0.12513445679455004
266.892,0.12501493964383892
266.937,0.1248954224931278
266.963,0.12477590534241667
266.99,0.12465638819170555
266.997,0.12453687104099442
267.009,0.1244173538902833
267.026,0.12429783673957218
267.036,0.12417831958886105
267.065,0.12405880243814993
267.07,0.1239392852874387
267.116,0.12381976813672757
267.136,0.12370025098601645
267.146,0.12358073383530532
267.151,0.1234612166845942
267.182,0.12334169953388308
267.186,0.12322218238317195
267.195,0.12310266523246083
267.2,0.1229831480817497
267.204,0.12286363093103858
267.228,0.12274411378032746
267.236,0.12262459662961633
267.245,0.12250507947890521
267.288,0.12238556232819409
267.3,0.12226604517748296
267.33,0.12214652802677184
267.333,0.12202701087606072
267.341,0.12190749372534959
267.412,0.12178797657463847
267.413,0.12166845942392734
267.463,0.12154894227321622
267.47,0.12130990797179397
267.522,0.12119039082108285
267.569,0.12107087367037173
267.604,0.1209513565196606
267.608,0.12083183936894948
267.63,0.12071232221823835
267.637,0.12059280506752723
267.653,0.12047328791681611
267.66,0.12035377076610498
267.691,0.12023425361539386
267.707,0.12011473646468274
267.863,0.1199952193139715
267.891,0.11987570216326038
267.921,0.11975618501254925
267.939,0.11963666786183813
267.967,0.11951715071112701
267.973,0.11939763356041588
267.977,0.11927811640970476
267.998,0.11915859925899364
267.999,0.11903908210828251
268.028,0.11891956495757139
268.084,0.11880004780686026
268.128,0.11868053065614914
268.139,0.11856101350543802
268.168,0.1184414963547269
268.235,0.11832197920401577
268.242,0.11820246205330465
268.281,0.11808294490259352
268.326,0.1179634277518824
268.336,0.11784391060117128
268.34,0.11772439345046015
268.359,0.11760487629974903
268.399,0.1174853591490379
268.405,0.11736584199832678
268.413,0.11724632484761566
268.427,0.11712680769690453
268.455,0.11700729054619341
268.459,0.11688777339548229
268.527,0.11676825624477116
268.549,0.11664873909406004
268.601,0.11652922194334892
268.633,0.11640970479263779
268.641,0.11629018764192667
268.656,0.11617067049121554
268.745,0.11605115334050431
268.753,0.11593163618979319
268.788,0.11581211903908206
268.791,0.11569260188837094
268.805,0.11557308473765981
268.813,0.11545356758694869
268.875,0.11533405043623757
268.896,0.11521453328552644
268.911,0.11509501613481532
268.969,0.1149754989841042
268.983,0.11485598183339307
268.994,0.11473646468268195
269.027,0.11461694753197083
269.072,0.1144974303812597
269.075,0.11437791323054858
269.108,0.11425839607983745
269.119,0.11413887892912633
269.143,0.1140193617784152
269.144,0.11389984462770408
269.147,0.11378032747699296
269.151,0.11366081032628184
269.185,0.11354129317557071
269.232,0.11342177602485959
269.235,0.11330225887414846
269.255,0.11318274172343734
269.271,0.11306322457272622
269.295,0.1129437074220151
269.329,0.11282419027130397
269.367,0.11270467312059285
269.403,0.11258515596988172
269.473,0.1124656388191706
269.546,0.11234612166845948
269.585,0.11222660451774835
269.646,0.11210708736703712
269.662,0.111987570216326
269.68,0.11186805306561487
269.694,0.11174853591490375
269.771,0.11162901876419262
269.775,0.1115095016134815
269.808,0.11138998446277038
269.82,0.11127046731205925
269.861,0.11115095016134813
269.881,0.111031433010637
269.945,0.11091191585992588
269.961,0.11079239870921476
269.97,0.11067288155850363
270.029,0.11055336440779251
270.044,0.11043384725708139
270.057,0.11031433010637026
270.059,0.11019481295565914
270.182,0.11007529580494801
270.19,0.10995577865423689
270.239,0.10983626150352577
270.247,0.10971674435281464
270.253,0.10959722720210352
270.256,0.1094777100513924
270.259,0.10935819290068127
270.298,0.10923867574997015
270.313,0.10911915859925903
270.318,0.1089996414485479
270.329,0.10888012429783678
270.392,0.10876060714712565
270.456,0.10864108999641453
270.484,0.1085215728457034
270.513,0.10840205569499228
270.54,0.10828253854428116
270.548,0.10816302139356992
270.55,0.1080435042428588
270.59,0.10792398709214768
270.607,0.10780446994143655
270.635,0.10768495279072543
270.657,0.1075654356400143
270.679,0.10744591848930318
270.743,0.10732640133859206
270.751,0.10720688418788094
270.778,0.10708736703716981
270.787,0.10696784988645869
270.816,0.10684833273574756
270.866,0.10672881558503644
270.87,0.10660929843432532
270.914,0.10637026413290307
270.921,0.10625074698219195
270.956,0.10613122983148082
270.967,0.1060117126807697
270.971,0.10589219553005857
270.987,0.10577267837934745
271.064,0.10565316122863633
271.067,0.1055336440779252
271.099,0.10541412692721408
271.166,0.10529460977650296
271.192,0.10517509262579183
271.202,0.10505557547508071
271.239,0.10493605832436959
271.277,0.10481654117365846
271.324,0.10469702402294734
271.35,0.10457750687223621
271.356,0.10445798972152509
271.432,0.10433847257081397
271.477,0.10421895542010273
271.481,0.10409943826939161
271.498,0.10397992111868049
271.504,0.10386040396796936
271.562,0.10374088681725824
271.646,0.10362136966654711
271.754,0.10350185251583599
271.771,0.10338233536512487
271.829,0.10326281821441374
271.872,0.10314330106370262
271.909,0.1030237839129915
271.914,0.10290426676228037
271.929,0.10278474961156925
271.934,0.10266523246085812
271.948,0.102545715310147
271.951,0.10242619815943588
272.052,0.10230668100872475
272.145,0.10218716385801363
272.146,0.1020676467073025
272.157,0.10194812955659138
272.177,0.10182861240588026
272.222,0.10170909525516914
272.234,0.10158957810445801
272.417,0.10147006095374689
272.435,0.10135054380303576
272.442,0.10123102665232464
272.486,0.10111150950161352
272.542,0.1009919923509024
272.546,0.10087247520019127
272.651,0.10075295804948015
272.667,0.10063344089876902
272.68,0.1005139237480579
272.697,0.10039440659734677
272.707,0.10027488944663554
272.742,0.10015537229592442
272.787,0.10003585514521329
272.8,0.09991633799450217
272.805,0.09979682084379105
272.836,0.09967730369307992
272.843,0.0995577865423688
272.949,0.09943826939165767
272.951,0.09931875224094655
272.994,0.09919923509023543
273.039,0.0990797179395243
273.094,0.09896020078881318
273.271,0.09884068363810206
273.294,0.09872116648739093
273.295,0.09860164933667981
273.308,0.09848213218596868
273.328,0.09836261503525756
273.346,0.09812358073383531
273.373,0.09800406358312419
273.374,0.09788454643241307
273.378,0.09776502928170194
273.397,0.09764551213099082
273.435,0.0975259949802797
273.489,0.09740647782956857
273.523,0.09728696067885745
273.553,0.09716744352814632
273.566,0.0970479263774352
273.6,0.09692840922672408
273.61,0.09680889207601295
273.663,0.09668937492530183
273.68,0.0965698577745907
273.753,0.09645034062387947
273.79,0.09633082347316835
273.84,0.09621130632245722
273.866,0.0960917891717461
273.893,0.09597227202103498
273.915,0.09585275487032385
273.928,0.09573323771961273
274.003,0.0956137205689016
274.006,0.09549420341819048
274.077,0.09537468626747936
274.104,0.09525516911676823
274.11,0.09513565196605711
274.129,0.09501613481534599
274.158,0.09489661766463486
274.159,0.09477710051392374
274.177,0.09465758336321262
274.185,0.09453806621250149
274.215,0.09441854906179037
274.222,0.09429903191107925
274.242,0.09417951476036812
274.32,0.094059997609657
274.34,0.09394048045894587
274.364,0.09382096330823475
274.389,0.09370144615752363
274.437,0.0935819290068125
274.47,0.09346241185610138
274.492,0.09334289470539026
274.568,0.09322337755467913
274.651,0.09310386040396801
274.685,0.09298434325325688
274.778,0.09286482610254576
274.807,0.09274530895183464
274.993,0.09262579180112351
275.012,0.09250627465041228
275.032,0.09238675749970116
275.09,0.09226724034899003
275.096,0.09214772319827891
275.134,0.09202820604756778
275.157,0.09190868889685666
275.25,0.09178917174614554
275.31,0.09166965459543441
275.401,0.09155013744472329
275.432,0.09143062029401217
275.438,0.09131110314330104
275.495,0.09119158599258992
275.548,0.0910720688418788
275.6,0.09095255169116767
275.682,0.09083303454045655
275.783,0.09071351738974542
275.876,0.0905940002390343
276.072,0.09047448308832318
276.077,0.09035496593761205
276.085,0.09023544878690093
276.127,0.0901159316361898
276.282,0.08999641448547868
276.334,0.08987689733476756
276.335,0.08975738018405643
276.352,0.08963786303334531
276.363,0.08951834588263419
276.369,0.08939882873192306
276.422,0.08927931158121194
276.519,0.08915979443050082
276.579,0.08904027727978969
276.677,0.08892076012907857
276.685,0.08880124297836745
276.688,0.08868172582765632
276.714,0.08856220867694509
276.759,0.08844269152623396
276.908,0.08832317437552284
276.91,0.08820365722481172
276.975,0.08808414007410059
276.996,0.08796462292338947
277.058,0.08784510577267834
277.106,0.08772558862196722
277.114,0.0876060714712561
277.159,0.08748655432054497
277.172,0.08736703716983385
277.185,0.08724752001912273
277.196,0.0871280028684116
277.28,0.08700848571770048
277.284,0.08688896856698936
277.286,0.08676945141627823
277.294,0.08664993426556711
277.339,0.08653041711485598
277.37,0.08641089996414486
277.411,0.08629138281343374
277.553,0.08617186566272261
277.567,0.08605234851201149
277.608,0.08593283136130037
277.67,0.08581331421058924
277.673,0.08569379705987812
277.857,0.085574279909167
277.898,0.08545476275845587
278.056,0.08521572845703362
278.183,0.0850962113063225
278.186,0.08497669415561138
278.199,0.08485717700490025
278.214,0.08473765985418913
278.349,0.0846181427034779
278.38,0.08449862555276677
278.389,0.08437910840205565
278.518,0.08425959125134452
278.566,0.0841400741006334
278.62,0.08402055694992228
278.699,0.08390103979921115
278.803,0.08378152264850003
278.832,0.0836620054977889
278.926,0.08354248834707778
278.998,0.08342297119636666
279.092,0.08330345404565553
279.136,0.08318393689494441
279.142,0.08306441974423329
279.191,0.08294490259352216
279.25,0.08282538544281104
279.328,0.08270586829209992
279.53,0.08258635114138879
279.606,0.08246683399067767
279.618,0.08234731683996654
279.726,0.08222779968925542
279.768,0.0821082825385443
280.035,0.08198876538783317
280.09,0.08186924823712205
280.228,0.08174973108641093
280.65,0.0816302139356998
280.694,0.08151069678498868
280.925,0.08139117963427756
280.943,0.08127166248356643
281.035,0.08115214533285531
281.223,0.08103262818214418
281.233,0.08091311103143306
281.262,0.08079359388072194
281.396,0.0806740767300107
281.562,0.08055455957929958
281.63,0.08043504242858845
281.833,0.08031552527787733
281.853,0.08019600812716621
281.983,0.08007649097645508
282.037,0.07995697382574396
282.111,0.07983745667503284
282.142,0.07971793952432171
282.153,0.07959842237361059
282.266,0.07947890522289947
282.301,0.07935938807218834
282.424,0.07923987092147722
282.736,0.0791203537707661
282.846,0.07900083662005497
282.847,0.07888131946934385
283.009,0.07876180231863272
283.018,0.0786422851679216
283.036,0.07852276801721048
283.165,0.07840325086649935
283.24,0.07828373371578823
283.323,0.0781642165650771
283.472,0.07804469941436598
283.525,0.07792518226365486
283.574,0.07780566511294373
283.688,0.07768614796223261
283.698,0.07756663081152149
283.732,0.07744711366081036
284.059,0.07732759651009924
284.099,0.07720807935938812
284.182,0.07708856220867699
284.419,0.07696904505796587
284.512,0.07684952790725474
284.67,0.07673001075654351
284.699,0.07661049360583239
284.741,0.07649097645512126
284.745,0.07637145930441014
284.771,0.07625194215369901
284.781,0.07613242500298789
284.829,0.07601290785227677
284.882,0.07589339070156564
284.919,0.07577387355085452
285.039,0.0756543564001434
285.119,0.07553483924943227
285.137,0.07541532209872115
285.205,0.07529580494801003
285.483,0.0751762877972989
285.498,0.07505677064658778
285.65,0.07493725349587665
285.657,0.07481773634516553
285.732,0.07469821919445441
285.827,0.07457870204374328
285.934,0.07445918489303216
286.054,0.07433966774232104
286.167,0.07422015059160991
286.219,0.07410063344089879
286.244,0.07398111629018767
286.267,0.07386159913947654
286.354,0.07374208198876542
286.371,0.0736225648380543
286.439,0.07350304768734317
286.532,0.07338353053663205
286.807,0.07326401338592092
286.83,0.0731444962352098
286.872,0.07302497908449868
286.894,0.07290546193378755
286.944,0.07278594478307632
286.999,0.0726664276323652
287.064,0.07254691048165407
287.128,0.07242739333094295
287.129,0.07230787618023182
287.318,0.0721883590295207
287.362,0.07206884187880958
287.391,0.07194932472809845
287.439,0.07182980757738733
287.462,0.0717102904266762
287.484,0.07159077327596508
287.51,0.07147125612525396
287.555,0.07135173897454283
287.577,0.07123222182383171
287.586,0.07111270467312059
287.607,0.07099318752240946
287.608,0.07087367037169834
287.653,0.07075415322098721
287.719,0.07063463607027609
287.908,0.07051511891956497
288.08,0.07039560176885384
288.161,0.07027608461814272
288.244,0.0701565674674316
288.293,0.07003705031672047
288.296,0.06991753316600935
288.321,0.0696784988645871
288.338,0.06955898171387598
288.377,0.06943946456316485
288.428,0.06931994741245373
288.456,0.06908091311103148
288.566,0.06896139596032036
288.64,0.06884187880960912
288.647,0.068722361658898
288.683,0.06860284450818688
288.77,0.06848332735747575
288.784,0.0682442930560535
288.872,0.06812477590534238
288.925,0.06800525875463126
288.937,0.06788574160392014
288.94,0.06776622445320901
289.062,0.06764670730249789
289.075,0.06752719015178676
289.114,0.06740767300107564
289.117,0.06728815585036452
289.485,0.0671686386996534
289.616,0.06704912154894227
289.637,0.06692960439823115
289.735,0.06681008724752002
289.883,0.0666905700968089
289.891,0.06657105294609778
289.925,0.06645153579538665
