rtt,perc_gte
229.059,0.21013524016788432
229.063,0.2101041504741178
229.07,0.21007306078035126
229.075,0.21004197108658484
229.09,0.21001088139281832
229.103,0.2099797916990518
229.125,0.20994870200528526
229.13,0.20991761231151873
229.131,0.2098865226177522
229.155,0.20985543292398567
229.164,0.20982434323021915
229.169,0.20979325353645262
229.187,0.2097621638426862
229.195,0.20973107414891967
229.196,0.20969998445515314
229.208,0.20966889476138661
229.21,0.2096378050676201
229.215,0.20960671537385356
229.219,0.20957562568008703
229.227,0.2095445359863205
229.238,0.20951344629255397
229.26,0.20948235659878756
229.261,0.20945126690502103
229.29,0.2094201772112545
229.291,0.20938908751748797
229.298,0.20935799782372144
229.304,0.20932690812995491
229.31,0.20929581843618839
229.332,0.20926472874242186
229.334,0.20923363904865533
229.343,0.2092025493548888
229.347,0.20917145966112238
229.355,0.20914036996735585
229.362,0.20910928027358933
229.363,0.2090781905798228
229.371,0.20904710088605627
229.373,0.20901601119228974
229.375,0.2089849214985232
229.396,0.20895383180475668
229.399,0.20892274211099016
229.415,0.20889165241722374
229.416,0.2088605627234572
229.417,0.20882947302969068
229.424,0.20879838333592415
229.429,0.20876729364215763
229.438,0.2087362039483911
229.447,0.20867402456085804
229.46,0.2086429348670915
229.473,0.2086118451733251
229.475,0.20858075547955857
229.481,0.20854966578579204
229.484,0.2085185760920255
229.488,0.20848748639825898
229.498,0.20845639670449245
229.51,0.20842530701072592
229.512,0.2083942173169594
229.533,0.20836312762319287
229.539,0.20833203792942645
229.541,0.20830094823565992
229.564,0.2082698585418934
229.567,0.20823876884812687
229.568,0.20820767915436034
229.573,0.2081765894605938
229.581,0.20814549976682728
229.585,0.20811441007306075
229.588,0.20808332037929422
229.592,0.20802114099176128
229.602,0.20799005129799475
229.611,0.2079278719104617
229.623,0.20789678221669516
229.635,0.20786569252292864
229.637,0.2078346028291621
229.638,0.20780351313539558
229.639,0.20777242344162905
229.645,0.20774133374786263
229.648,0.2077102440540961
229.649,0.20767915436032958
229.65,0.20764806466656305
229.651,0.20761697497279652
229.656,0.20758588527903
229.657,0.20755479558526346
229.674,0.20752370589149693
229.685,0.2074926161977304
229.686,0.207461526503964
229.693,0.20743043681019746
229.71,0.20739934711643093
229.738,0.2073682574226644
229.756,0.20733716772889788
229.768,0.20730607803513135
229.769,0.20727498834136482
229.77,0.2072438986475983
229.788,0.20721280895383176
229.79,0.20718171926006523
229.792,0.20715062956629882
229.793,0.2071195398725323
229.795,0.20708845017876576
229.801,0.20705736048499923
229.808,0.2070262707912327
229.816,0.20699518109746617
229.825,0.20696409140369965
229.829,0.20693300170993312
229.849,0.20687082232240017
229.85,0.20683973262863364
229.855,0.20680864293486712
229.866,0.2067775532411006
229.873,0.20674646354733406
229.874,0.20671537385356753
229.876,0.20665319446603447
229.898,0.20662210477226794
229.905,0.20659101507850153
229.906,0.206559925384735
229.907,0.20652883569096847
229.919,0.20649774599720194
229.923,0.20643556660966889
229.927,0.20640447691590236
229.942,0.20637338722213583
229.943,0.2063422975283693
229.944,0.20631120783460288
229.949,0.20628011814083635
229.952,0.20624902844706983
229.956,0.2062179387533033
229.96,0.20618684905953677
229.971,0.20615575936577024
229.976,0.2061246696720037
229.989,0.20609357997823718
230.011,0.20606249028447066
230.018,0.20603140059070413
230.024,0.20596922120317118
230.026,0.20593813150940465
230.027,0.20590704181563813
230.028,0.2058759521218716
230.032,0.20584486242810507
230.04,0.20581377273433854
230.042,0.205782683040572
230.043,0.20575159334680548
230.044,0.20572050365303907
230.059,0.205658324265506
230.066,0.20562723457173948
230.074,0.20559614487797295
230.082,0.20556505518420642
230.124,0.2055339654904399
230.125,0.20550287579667337
230.128,0.20547178610290684
230.134,0.20544069640914042
230.137,0.2054096067153739
230.141,0.20537851702160737
230.15,0.20534742732784084
230.153,0.2053163376340743
230.156,0.20528524794030778
230.157,0.20525415824654125
230.175,0.20522306855277472
230.177,0.2051919788590082
230.202,0.20516088916524178
230.205,0.20512979947147525
230.217,0.20509870977770872
230.229,0.2050676200839422
230.23,0.20503653039017566
230.239,0.20500544069640914
230.243,0.2049743510026426
230.249,0.20494326130887608
230.254,0.20491217161510955
230.26,0.20488108192134302
230.262,0.2048499922275766
230.264,0.20481890253381008
230.27,0.20478781284004355
230.271,0.20475672314627702
230.279,0.20469454375874396
230.284,0.20466345406497743
230.285,0.20460127467744438
230.291,0.20457018498367796
230.294,0.20453909528991143
230.308,0.20447691590237838
230.315,0.20444582620861185
230.331,0.20441473651484532
230.332,0.2043836468210788
230.337,0.20435255712731226
230.345,0.20432146743354573
230.353,0.20429037773977932
230.356,0.2042592880460128
230.358,0.20422819835224626
230.36,0.20419710865847973
230.364,0.2041660189647132
230.372,0.20413492927094667
230.38,0.20410383957718015
230.402,0.20407274988341362
230.415,0.2040416601896471
230.418,0.20401057049588056
230.42,0.20397948080211414
230.423,0.20394839110834762
230.429,0.2039173014145811
230.438,0.20388621172081456
230.445,0.20385512202704803
230.454,0.2038240323332815
230.458,0.20379294263951497
230.465,0.20376185294574845
230.47,0.20373076325198192
230.485,0.2036996735582155
230.487,0.20366858386444897
230.489,0.20363749417068244
230.49,0.20360640447691591
230.495,0.20357531478314939
230.5,0.20354422508938286
230.507,0.20351313539561633
230.509,0.2034820457018498
230.515,0.20345095600808327
230.518,0.20341986631431686
230.519,0.20338877662055033
230.534,0.2033576869267838
230.571,0.20332659723301727
230.578,0.20329550753925074
230.584,0.2032644178454842
230.59,0.20323332815171768
230.591,0.20320223845795116
230.595,0.20317114876418463
230.598,0.2031400590704182
230.605,0.20310896937665168
230.617,0.20307787968288515
230.618,0.2030157002953521
230.626,0.20295352090781904
230.638,0.2029224312140525
230.64,0.20289134152028598
230.644,0.20286025182651946
230.647,0.20282916213275304
230.65,0.2027980724389865
230.651,0.20276698274521998
230.655,0.20273589305145345
230.657,0.20270480335768692
230.682,0.2026737136639204
230.694,0.20264262397015387
230.709,0.20261153427638734
230.718,0.2025804445826208
230.731,0.2025493548888544
230.735,0.20251826519508787
230.738,0.20248717550132134
230.749,0.2024560858075548
230.753,0.20242499611378828
230.757,0.20239390642002175
230.779,0.20236281672625522
230.804,0.2023317270324887
230.808,0.20230063733872217
230.833,0.20226954764495575
230.836,0.20223845795118922
230.848,0.2022073682574227
230.85,0.20217627856365616
230.856,0.20214518886988964
230.858,0.20208300948235658
230.889,0.20205191978859005
230.891,0.20202083009482352
230.905,0.201989740401057
230.917,0.20195865070729058
230.918,0.20192756101352405
230.919,0.20189647131975752
230.921,0.201865381625991
230.925,0.20183429193222446
230.933,0.20180320223845793
230.939,0.2017721125446914
230.943,0.20174102285092488
230.946,0.20170993315715835
230.947,0.20167884346339193
230.954,0.2016477537696254
230.955,0.20161666407585888
230.975,0.20158557438209235
230.979,0.20155448468832582
230.982,0.2015233949945593
230.984,0.20149230530079276
230.989,0.20146121560702623
230.992,0.2014301259132597
230.998,0.2013990362194933
231.015,0.20133685683196023
231.026,0.2013057671381937
231.027,0.20127467744442717
231.028,0.20124358775066065
231.035,0.20121249805689412
231.036,0.2011814083631276
231.043,0.20115031866936106
231.056,0.20111922897559464
231.063,0.20102595989429506
231.074,0.20099487020052853
231.08,0.200963780506762
231.097,0.20093269081299547
231.106,0.20090160111922895
231.107,0.20087051142546242
231.113,0.2008394217316959
231.114,0.20080833203792947
231.116,0.20077724234416294
231.118,0.20074615265039641
231.135,0.20071506295662989
231.143,0.20068397326286336
231.144,0.20065288356909683
231.151,0.20059070418156377
231.161,0.20055961448779724
231.162,0.20052852479403083
231.169,0.2004974351002643
231.172,0.20046634540649777
231.189,0.20043525571273124
231.19,0.2004041660189647
231.194,0.20037307632519819
231.201,0.20034198663143166
231.207,0.20031089693766513
231.213,0.2002798072438986
231.215,0.20024871755013218
231.224,0.20021762785636565
231.23,0.20018653816259913
231.232,0.2001554484688326
231.234,0.20012435877506607
231.248,0.20009326908129954
231.252,0.200062179387533
231.253,0.20003108969376648
231.254,0.19999999999999996
231.26,0.19996891030623354
231.263,0.199937820612467
231.265,0.19990673091870048
231.268,0.19987564122493395
231.283,0.19984455153116742
231.285,0.19978237214363437
231.295,0.19975128244986784
231.305,0.1997201927561013
231.307,0.19968910306233478
231.312,0.19965801336856837
231.324,0.19962692367480184
231.329,0.1995958339810353
231.33,0.19953365459350225
231.333,0.19950256489973572
231.334,0.19944038551220267
231.345,0.19937820612466972
231.347,0.1993471164309032
231.349,0.19931602673713666
231.351,0.19928493704337014
231.352,0.1992538473496036
231.355,0.19922275765583708
231.358,0.19919166796207055
231.367,0.19916057826830402
231.369,0.1991294885745375
231.37,0.19909839888077108
231.373,0.19906730918700455
231.374,0.19903621949323802
231.379,0.1990051297994715
231.392,0.19894295041193844
231.396,0.1989118607181719
231.398,0.19888077102440538
231.405,0.19884968133063885
231.422,0.19881859163687232
231.428,0.1987875019431059
231.43,0.19875641224933938
231.437,0.19872532255557285
231.443,0.19869423286180632
231.453,0.1986631431680398
231.466,0.19863205347427326
231.477,0.19860096378050673
231.484,0.1985698740867402
231.504,0.19853878439297368
231.51,0.19850769469920726
231.526,0.19847660500544073
231.541,0.1984455153116742
231.542,0.19841442561790767
231.551,0.19838333592414115
231.557,0.19835224623037462
231.558,0.1983211565366081
231.565,0.19829006684284156
231.586,0.19825897714907503
231.603,0.19822788745530862
231.609,0.1981967977615421
231.617,0.19816570806777556
231.618,0.19813461837400903
231.62,0.19807243898647597
231.622,0.19804134929270945
231.636,0.19801025959894292
231.637,0.1979791699051764
231.67,0.19794808021140997
231.671,0.19791699051764344
231.673,0.19788590082387691
231.688,0.1978548111301104
231.7,0.19779263174257733
231.729,0.1977615420488108
231.733,0.19773045235504427
231.741,0.19769936266127774
231.748,0.1976371832737448
231.75,0.19760609357997827
231.761,0.1975439141924452
231.764,0.19751282449867869
231.77,0.19748173480491216
231.775,0.19745064511114563
231.784,0.1974195554173791
231.788,0.19738846572361257
231.796,0.19735737602984615
231.805,0.19732628633607963
231.806,0.1972951966423131
231.814,0.19726410694854657
231.819,0.19723301725478004
231.837,0.1972019275610135
231.839,0.19717083786724698
231.844,0.19713974817348046
231.847,0.19710865847971393
231.848,0.1970775687859475
231.851,0.19704647909218098
231.854,0.19701538939841445
231.863,0.19698429970464792
231.871,0.1969532100108814
231.874,0.19692212031711487
231.89,0.19689103062334834
231.895,0.1968599409295818
231.904,0.19682885123581528
231.912,0.19679776154204887
231.942,0.19676667184828234
231.954,0.1967355821545158
231.955,0.19670449246074928
231.96,0.19667340276698275
231.962,0.19664231307321622
231.973,0.1966112233794497
231.998,0.19658013368568317
232.017,0.19654904399191664
232.023,0.1965179542981501
232.024,0.1964868646043837
232.025,0.19645577491061716
232.032,0.19642468521685064
232.062,0.1963935955230841
232.077,0.19636250582931758
232.078,0.19630032644178452
232.093,0.196269236748018
232.094,0.19623814705425147
232.095,0.19620705736048505
232.104,0.19617596766671852
232.105,0.196144877972952
232.111,0.19611378827918546
232.116,0.19608269858541894
232.135,0.1960516088916524
232.138,0.19602051919788588
232.154,0.19595833981035282
232.157,0.1959272501165864
232.16,0.19589616042281988
232.167,0.19586507072905335
232.183,0.19583398103528682
232.194,0.1958028913415203
232.21,0.19577180164775376
232.217,0.19574071195398723
232.221,0.1957096222602207
232.235,0.19567853256645418
232.236,0.19564744287268765
232.244,0.19561635317892123
232.316,0.1955852634851547
232.318,0.19555417379138818
232.321,0.19552308409762165
232.356,0.19549199440385512
232.357,0.1954609047100886
232.367,0.19542981501632206
232.368,0.19539872532255553
232.369,0.195367635628789
232.37,0.1953365459350226
232.38,0.19530545624125606
232.381,0.19527436654748953
232.39,0.195243276853723
232.394,0.19521218715995647
232.398,0.19518109746618995
232.405,0.19515000777242342
232.409,0.1951189180786569
232.418,0.19508782838489036
232.425,0.19505673869112394
232.436,0.19502564899735741
232.443,0.1949945593035909
232.447,0.19496346960982436
232.465,0.19493237991605783
232.468,0.1949012902222913
232.474,0.19487020052852477
232.477,0.19483911083475824
232.482,0.19480802114099172
232.489,0.1947769314472253
232.505,0.19474584175345877
232.506,0.19471475205969224
232.509,0.1946836623659257
232.519,0.19465257267215919
232.521,0.19462148297839266
232.525,0.19459039328462613
232.528,0.1945593035908596
232.543,0.19452821389709307
232.546,0.19449712420332654
232.547,0.19446603450956013
232.551,0.1944349448157936
232.556,0.19440385512202707
232.56,0.19437276542826054
232.564,0.194341675734494
232.577,0.19431058604072748
232.583,0.19427949634696096
232.585,0.19424840665319443
232.586,0.1942173169594279
232.612,0.19418622726566148
232.615,0.19415513757189495
232.616,0.19412404787812843
232.618,0.1940929581843619
232.631,0.19406186849059537
232.645,0.19403077879682884
232.67,0.1939996891030623
232.681,0.19393750971552925
232.69,0.19390642002176284
232.712,0.19384424063422978
232.716,0.19381315094046325
232.723,0.19378206124669672
232.735,0.1937509715529302
232.746,0.19371988185916367
232.747,0.19368879216539714
232.762,0.1936577024716306
232.78,0.1936266127778642
232.782,0.19359552308409766
232.787,0.19356443339033114
232.791,0.1935333436965646
232.796,0.19350225400279808
232.804,0.19347116430903155
232.829,0.19344007461526502
232.834,0.1934089849214985
232.836,0.19337789522773197
232.84,0.19334680553396544
232.865,0.19331571584019902
232.866,0.1932846261464325
232.883,0.19325353645266596
232.898,0.19322244675889944
232.906,0.1931913570651329
232.907,0.19316026737136638
232.915,0.19312917767759985
232.918,0.1930669982900668
232.924,0.19303590859630038
232.928,0.19300481890253385
232.929,0.19297372920876732
232.941,0.1929426395150008
232.944,0.19291154982123426
232.946,0.1928493704337012
232.959,0.19278719104616815
232.963,0.19275610135240173
232.968,0.19269392196486868
232.973,0.19266283227110215
232.988,0.19263174257733562
232.999,0.1926006528835691
233.005,0.19256956318980256
233.007,0.19253847349603603
233.009,0.1925073838022695
233.012,0.19247629410850298
233.033,0.19244520441473656
233.036,0.19241411472097003
233.038,0.1923830250272035
233.043,0.19235193533343697
233.051,0.19232084563967045
233.056,0.19228975594590392
233.063,0.1922586662521374
233.086,0.19222757655837086
233.089,0.19219648686460433
233.098,0.19216539717083791
233.099,0.1921343074770714
233.104,0.19210321778330486
233.111,0.19207212808953833
233.125,0.1920410383957718
233.132,0.19200994870200527
233.14,0.19194776931447222
233.177,0.19188558992693927
233.178,0.19185450023317274
233.184,0.19182341053940621
233.218,0.19179232084563969
233.249,0.19176123115187316
233.251,0.19173014145810663
233.26,0.1916990517643401
233.274,0.19166796207057357
233.283,0.19163687237680704
233.285,0.19160578268304063
233.29,0.19154360329550757
233.303,0.19151251360174104
233.311,0.1914814239079745
233.33,0.19145033421420798
233.34,0.19141924452044146
233.347,0.19138815482667493
233.351,0.1913570651329084
233.352,0.19132597543914187
233.357,0.19129488574537545
233.365,0.19126379605160893
233.376,0.1912327063578424
233.38,0.19120161666407587
233.397,0.19117052697030934
233.401,0.1911394372765428
233.417,0.19110834758277628
233.422,0.19107725788900976
233.431,0.19104616819524323
233.436,0.1910150785014768
233.437,0.19098398880771028
233.439,0.19095289911394375
233.465,0.19092180942017722
233.47,0.1908907197264107
233.489,0.19085963003264417
233.494,0.19082854033887764
233.499,0.1907974506451111
233.503,0.19076636095134458
233.519,0.19073527125757817
233.521,0.19070418156381164
233.524,0.1906730918700451
233.544,0.19064200217627858
233.55,0.19061091248251205
233.552,0.19057982278874552
233.556,0.19051764340121247
233.562,0.19048655370744594
233.567,0.19045546401367952
233.573,0.190424374319913
233.589,0.19039328462614646
233.59,0.19036219493237994
233.594,0.1903311052386134
233.595,0.19030001554484688
233.61,0.19026892585108035
233.614,0.19023783615731382
233.616,0.1902067464635473
233.62,0.19017565676978077
233.621,0.19014456707601435
233.623,0.19011347738224782
233.629,0.1900823876884813
233.633,0.19005129799471476
233.636,0.19002020830094823
233.643,0.1899891186071817
233.644,0.18995802891341518
233.65,0.18992693921964865
233.651,0.18989584952588212
233.652,0.1898647598321157
233.668,0.18983367013834918
233.684,0.18980258044458265
233.687,0.18977149075081612
233.69,0.1897404010570496
233.695,0.18970931136328306
233.707,0.18967822166951653
233.709,0.18964713197575
233.713,0.18961604228198348
233.718,0.18955386289445053
233.721,0.189522773200684
233.725,0.18949168350691747
233.732,0.18946059381315095
233.74,0.18942950411938442
233.749,0.1893984144256179
233.766,0.18936732473185136
233.796,0.18933623503808483
233.818,0.1893051453443183
233.826,0.18924296595678536
233.843,0.18921187626301883
233.849,0.1891807865692523
233.854,0.18914969687548577
233.86,0.18911860718171924
233.861,0.18908751748795272
233.862,0.1890564277941862
233.875,0.18902533810041966
233.876,0.18896315871288671
233.89,0.18893206901912019
233.891,0.18890097932535366
233.893,0.18886988963158713
233.895,0.1888387999378206
233.902,0.18880771024405407
233.914,0.18877662055028754
233.923,0.18874553085652102
233.927,0.1887144411627546
233.932,0.18868335146898807
233.935,0.18865226177522154
233.938,0.188621172081455
233.94,0.18855899269392196
233.952,0.18852790300015543
233.96,0.1884968133063889
233.962,0.18846572361262237
233.965,0.18843463391885595
233.97,0.18840354422508943
233.979,0.1883724545313229
233.986,0.18834136483755637
233.99,0.18831027514378984
233.996,0.1882791854500233
234.009,0.18824809575625678
234.013,0.18821700606249026
234.03,0.1881548266749572
234.035,0.18812373698119078
234.044,0.18809264728742425
234.045,0.18806155759365772
234.054,0.1880304678998912
234.06,0.18799937820612467
234.061,0.18796828851235814
234.09,0.1879371988185916
234.097,0.18787501943105855
234.103,0.18784392973729214
234.11,0.1878128400435256
234.121,0.18778175034975908
234.127,0.18775066065599255
234.131,0.18771957096222602
234.134,0.1876884812684595
234.14,0.18765739157469297
234.152,0.18762630188092644
234.155,0.1875952121871599
234.157,0.1875641224933935
234.166,0.18753303279962696
234.17,0.18750194310586044
234.172,0.1874708534120939
234.177,0.18743976371832738
234.19,0.18740867402456085
234.193,0.18737758433079432
234.196,0.1873464946370278
234.215,0.18731540494326127
234.222,0.18728431524949474
234.223,0.18725322555572832
234.229,0.1872221358619618
234.241,0.18715995647442873
234.247,0.1871288667806622
234.257,0.18709777708689568
234.259,0.18706668739312915
234.268,0.18703559769936262
234.294,0.1870045080055961
234.296,0.18697341831182968
234.299,0.18694232861806315
234.306,0.1868801492305301
234.314,0.18684905953676356
234.327,0.18681796984299703
234.332,0.1867868801492305
234.339,0.18675579045546398
234.351,0.18672470076169745
234.353,0.18669361106793103
234.358,0.1866625213741645
234.359,0.18663143168039797
234.361,0.18660034198663145
234.364,0.18656925229286492
234.375,0.1865381625990984
234.391,0.18650707290533186
234.396,0.18647598321156533
234.403,0.1864138038240324
234.406,0.18638271413026586
234.411,0.18635162443649933
234.426,0.1863205347427328
234.43,0.18628944504896627
234.437,0.18625835535519975
234.445,0.18622726566143322
234.45,0.1861961759676667
234.466,0.18616508627390016
234.47,0.18613399658013363
234.473,0.18610290688636721
234.474,0.18607181719260069
234.475,0.18604072749883416
234.483,0.18600963780506763
234.484,0.1859785481113011
234.496,0.18594745841753457
234.506,0.18591636872376804
234.507,0.18588527903000152
234.51,0.185854189336235
234.52,0.18582309964246857
234.528,0.18579200994870204
234.53,0.1857609202549355
234.541,0.18572983056116898
234.546,0.18569874086740246
234.553,0.18566765117363593
234.57,0.18560547178610287
234.573,0.18557438209233634
234.577,0.18554329239856993
234.587,0.1855122027048034
234.588,0.18548111301103687
234.6,0.18545002331727034
234.602,0.1854189336235038
234.61,0.18538784392973728
234.613,0.18532566454220423
234.625,0.1852945748484377
234.633,0.18526348515467128
234.634,0.18523239546090475
234.635,0.18520130576713822
234.679,0.1851702160733717
234.686,0.18513912637960517
234.688,0.18510803668583864
234.696,0.1850769469920721
234.698,0.18504585729830558
234.702,0.18498367791077253
234.704,0.1849525882170061
234.707,0.18492149852323958
234.728,0.18489040882947305
234.736,0.18485931913570652
234.741,0.18482822944194
234.757,0.18479713974817347
234.759,0.18476605005440694
234.799,0.1847349603606404
234.817,0.18470387066687388
234.822,0.18467278097310746
234.828,0.18464169127934094
234.837,0.1846106015855744
234.843,0.18457951189180788
234.858,0.18454842219804135
234.883,0.18451733250427482
234.887,0.1844862428105083
234.89,0.18442406342297524
234.896,0.18439297372920882
234.904,0.1843618840354423
234.911,0.18433079434167576
234.916,0.18429970464790923
234.926,0.18423752526037618
234.929,0.18420643556660965
234.932,0.18417534587284312
234.934,0.1841442561790766
234.94,0.18411316648531006
234.963,0.18408207679154365
234.966,0.18405098709777712
234.984,0.1840198974040106
234.992,0.18398880771024406
235.005,0.18395771801647753
235.01,0.183926628322711
235.033,0.18389553862894448
235.036,0.18386444893517795
235.062,0.18383335924141142
235.065,0.183802269547645
235.067,0.18377117985387847
235.097,0.18374009016011195
235.105,0.18370900046634542
235.123,0.1836779107725789
235.127,0.18364682107881236
235.131,0.18361573138504583
235.137,0.1835846416912793
235.141,0.18355355199751278
235.145,0.18349137260997983
235.156,0.1834602829162133
235.16,0.18342919322244677
235.166,0.18339810352868025
235.178,0.18336701383491372
235.203,0.1833359241411472
235.216,0.18330483444738066
235.232,0.18327374475361413
235.237,0.18324265505984771
235.239,0.18321156536608119
235.24,0.18318047567231466
235.249,0.18314938597854813
235.257,0.1831182962847816
235.261,0.18308720659101507
235.266,0.18302502720348202
235.27,0.1829939375097155
235.283,0.18296284781594896
235.292,0.18293175812218254
235.304,0.182900668428416
235.31,0.18286957873464948
235.312,0.18283848904088296
235.313,0.18280739934711643
235.317,0.1827763096533499
235.326,0.18274521995958337
235.331,0.18271413026581684
235.343,0.18268304057205031
235.345,0.1826519508782839
235.356,0.18262086118451737
235.361,0.18258977149075084
235.406,0.1825586817969843
235.408,0.18252759210321778
235.41,0.18249650240945126
235.412,0.18246541271568473
235.419,0.1824343230219182
235.424,0.18240323332815167
235.425,0.18237214363438525
235.427,0.1823099642468522
235.43,0.18227887455308567
235.431,0.18224778485931914
235.449,0.18218560547178608
235.466,0.18215451577801955
235.471,0.18212342608425303
235.472,0.1820923363904866
235.473,0.18206124669672008
235.477,0.18203015700295355
235.479,0.18199906730918702
235.481,0.1819679776154205
235.496,0.18193688792165397
235.512,0.18190579822788744
235.514,0.1818747085341209
235.524,0.18184361884035438
235.53,0.18181252914658785
235.543,0.18178143945282144
235.553,0.1817503497590549
235.571,0.18168817037152185
235.576,0.18165708067775532
235.578,0.1816259909839888
235.588,0.18159490129022227
235.593,0.18156381159645574
235.598,0.1815327219026892
235.609,0.1815016322089228
235.615,0.18147054251515626
235.63,0.18143945282138974
235.637,0.1814083631276232
235.641,0.18137727343385668
235.651,0.18134618374009015
235.671,0.18131509404632362
235.676,0.18125291465879056
235.686,0.18122182496502415
235.707,0.18119073527125762
235.709,0.1811596455774911
235.722,0.18112855588372456
235.726,0.18109746618995803
235.73,0.1810663764961915
235.732,0.18103528680242498
235.735,0.18100419710865845
235.736,0.18097310741489192
235.755,0.1809420177211254
235.763,0.18091092802735897
235.765,0.18087983833359245
235.774,0.18084874863982592
235.792,0.1808176589460594
235.797,0.18078656925229286
235.811,0.18075547955852633
235.815,0.1807243898647598
235.819,0.18066221047722675
235.822,0.18063112078346033
235.829,0.1806000310896938
235.839,0.18056894139592727
235.869,0.18053785170216075
235.902,0.18050676200839422
235.915,0.1804756723146277
235.936,0.18044458262086116
235.939,0.18041349292709463
235.942,0.1803824032333281
235.944,0.1803513135395617
235.951,0.18032022384579516
235.957,0.18028913415202863
235.96,0.1802580444582621
235.976,0.18022695476449557
235.982,0.18019586507072904
235.993,0.18016477537696252
236.002,0.180133685683196
236.018,0.18010259598942946
236.049,0.18007150629566304
236.056,0.1800404166018965
236.061,0.18000932690812999
236.062,0.17997823721436346
236.066,0.17994714752059693
236.07,0.1799160578268304
236.072,0.17988496813306387
236.078,0.17985387843929734
236.084,0.17982278874553081
236.089,0.1797916990517643
236.092,0.17976060935799787
236.097,0.17972951966423134
236.104,0.1796984299704648
236.119,0.17966734027669828
236.126,0.17963625058293176
236.135,0.17960516088916523
236.14,0.1795740711953987
236.152,0.17954298150163217
236.155,0.17951189180786564
236.167,0.17948080211409922
236.178,0.1794497124203327
236.183,0.17941862272656617
236.204,0.17938753303279964
236.206,0.17932535364526658
236.213,0.17926317425773353
236.214,0.179232084563967
236.244,0.17920099487020058
236.246,0.17916990517643405
236.247,0.17913881548266752
236.272,0.179107725788901
236.279,0.17907663609513447
236.282,0.17904554640136794
236.298,0.1790144567076014
236.306,0.17898336701383488
236.319,0.17895227732006835
236.329,0.17892118762630194
236.33,0.1788900979325354
236.345,0.17885900823876888
236.349,0.17882791854500235
236.354,0.17879682885123582
236.358,0.1787657391574693
236.388,0.17873464946370277
236.4,0.17870355976993624
236.403,0.1786724700761697
236.405,0.17864138038240318
236.406,0.17861029068863676
236.41,0.1785481113011037
236.422,0.17851702160733718
236.429,0.17848593191357065
236.442,0.17845484221980412
236.444,0.1784237525260376
236.449,0.17839266283227107
236.451,0.17836157313850454
236.455,0.17833048344473812
236.46,0.1782993937509716
236.467,0.17826830405720506
236.481,0.17823721436343853
236.482,0.17817503497590548
236.483,0.17814394528213895
236.497,0.17811285558837242
236.503,0.1780817658946059
236.509,0.17805067620083947
236.527,0.17801958650707295
236.537,0.17798849681330642
236.542,0.1779574071195399
236.543,0.17792631742577336
236.544,0.17789522773200683
236.545,0.1778641380382403
236.547,0.17783304834447378
236.548,0.17780195865070725
236.558,0.17777086895694072
236.568,0.1777397792631743
236.577,0.17770868956940777
236.591,0.17767759987564125
236.627,0.17764651018187472
236.628,0.1776154204881082
236.63,0.17758433079434166
236.637,0.17755324110057513
236.642,0.1775221514068086
236.644,0.17749106171304208
236.652,0.17745997201927566
236.655,0.17742888232550913
236.66,0.1773977926317426
236.666,0.17736670293797607
236.674,0.17733561324420954
236.679,0.17730452355044302
236.681,0.1772734338566765
236.689,0.17724234416290996
236.699,0.177180164775377
236.72,0.17714907508161049
236.724,0.17711798538784396
236.728,0.17708689569407743
236.729,0.1770558060003109
236.735,0.17702471630654437
236.736,0.17696253691901132
236.749,0.1769314472252448
236.768,0.17690035753147837
236.77,0.17686926783771184
236.786,0.1768381781439453
236.801,0.17680708845017878
236.803,0.17677599875641226
236.805,0.1767138193688792
236.811,0.17668272967511267
236.82,0.17665163998134614
236.822,0.17662055028757961
236.828,0.1765894605938132
236.829,0.17655837090004667
236.853,0.17652728120628014
236.856,0.1764961915125136
236.857,0.17646510181874708
236.86,0.17643401212498055
236.867,0.17640292243121403
236.877,0.1763718327374475
236.888,0.17634074304368097
236.897,0.17630965334991455
236.899,0.17627856365614802
236.907,0.1762474739623815
236.924,0.17621638426861497
236.925,0.17618529457484844
236.935,0.1761542048810819
236.943,0.17612311518731538
236.946,0.17609202549354885
236.952,0.17606093579978233
236.955,0.1760298461060159
236.956,0.17599875641224938
236.96,0.17596766671848285
236.961,0.17593657702471632
236.971,0.1759054873309498
236.981,0.17587439763718327
236.983,0.17584330794341674
236.993,0.1758122182496502
237.0,0.17578112855588368
237.003,0.17575003886211715
237.004,0.17571894916835074
237.01,0.1756878594745842
237.014,0.17565676978081768
237.017,0.17562568008705115
237.021,0.17559459039328462
237.035,0.1755635006995181
237.038,0.17553241100575157
237.042,0.17550132131198504
237.043,0.1754702316182185
237.051,0.1754391419244521
237.054,0.17540805223068556
237.062,0.17537696253691903
237.078,0.1753458728431525
237.079,0.17531478314938598
237.097,0.17528369345561945
237.103,0.17525260376185292
237.109,0.1752215140680864
237.121,0.17515933468055345
237.123,0.17512824498678692
237.126,0.1750971552930204
237.146,0.17506606559925386
237.152,0.17503497590548733
237.159,0.1750038862117208
237.173,0.17491061713042122
237.188,0.1748795274366548
237.189,0.17484843774288827
237.19,0.17481734804912175
237.193,0.17478625835535522
237.195,0.17472407896782216
237.203,0.17469298927405563
237.22,0.1746618995802891
237.247,0.17463080988652258
237.249,0.17459972019275605
237.265,0.17456863049898963
237.268,0.1745375408052231
237.285,0.17447536141769004
237.288,0.17444427172392352
237.292,0.174413182030157
