column_number,name,first_trace_number,last_trace_number
17,none,71765,72371
17,9762,72372,72372
17,none,72373,72373
17,none,72374,72407
17,4538,72408,72435
17,??,72436,72437
17,24357,72438,72438
17,none,72439,72450
17,??,72451,72451
17,none,72452,72456
17,24357,72457,72459
17,none,72460,72462
17,??,72463,72463
17,none,72464,72557
17,600,72558,72558
17,none,72559,72577
17,??,72578,72578
17,none,72579,72609
17,59239,72610,72610
17,none,72611,72792
17,37179,72793,72795
17,37153,72796,72796
17,none,72797,72797
17,37333,72798,72798
17,none,72799,72819
17,327687,72820,72820
17,327687,72821,72821
17,none,72822,72825
17,36647,72826,72826
17,26101,72827,72827
17,none,72828,72852
17,28220,72853,72854
17,267590,72855,72855
17,none,72856,72858
17,28210,72859,72859
17,none,72860,72998
17,4766,72999,73043
17,none,73044,73117
17,none,73118,73429
17,??,73430,73430
17,none,73431,73638
17,17877,73639,73639
17,none,73640,73651
17,10000,73652,73652
17,none,73653,73673
17,4538,73674,73683
17,none,73684,73691
17,4538,73692,73695
17,4538,73696,73698
17,30036,73699,73701
17,??,73702,73703
17,none,73704,73705
17,4538,73706,73707
17,4538,73708,73720
17,none,73721,73729
17,1299,73730,73730
17,4538,73731,73731
17,30036,73732,73732
17,??,73733,73734
17,4538,73735,73738
17,4538,73739,73742
17,none,73743,73755
17,6461,73756,73756
17,none,73757,74052
17,9790,74053,74059
17,??,74060,74065
17,none,74066,74067
17,??,74068,74070
17,135069,74071,74071
17,none,74072,74076
17,47521,74077,74077
17,none,74078,74079
17,11758,74080,74081
17,29802,74082,74082
17,none,74083,74083
17,19331,74084,74084
17,none,74085,74085
17,56030,74086,74086
17,9790,74087,74087
17,none,74088,74110
17,6360,74111,74112
17,21528,74113,74113
17,??,74114,74114
17,none,74115,74118
17,33481,74119,74119
17,none,74120,74131
17,32505,74132,74132
17,??,74133,74133
17,19165,74134,74134
17,29802,74135,74135
17,none,74136,74145
17,64095,74146,74146
17,17477,74147,74147
17,none,74148,74160
17,11556,74161,74161
17,none,74162,74175
17,4826,74176,74192
17,9443,74193,74194
17,38809,74195,74195
17,none,74196,74197
17,17477,74198,74198
17,none,74199,74209
17,5056,74210,74222
17,398052,74223,74223
17,none,74224,74225
17,63394,74226,74226
17,none,74227,74228
17,263779,74229,74229
17,??,74230,74230
17,none,74231,74234
17,??,74235,74235
17,none,74236,74239
17,36549,74240,74240
17,none,74241,74252
17,46849,74253,74253
17,??,74254,74254
17,??,74255,74255
17,none,74256,74277
17,852,74278,74278
17,none,74279,74294
17,11789,74295,74296
17,none,74297,74303
17,395401,74304,74304
17,none,74305,74312
17,6327,74313,74313
17,none,74314,74333
17,30688,74334,74334
17,none,74335,74339
17,17306,74340,74341
17,??,74342,74342
17,none,74343,74344
17,32768,74345,74345
17,none,74346,74351
17,18859,74352,74352
17,none,74353,74353
17,26253,74354,74354
17,none,74355,74360
17,36959,74361,74361
17,none,74362,74569
17,131596,74570,74570
17,??,74571,74571
17,17809,74572,74572
17,none,74573,74617
17,9443,74618,74618
17,none,74619,74620
17,none,74621,74621
17,37063,74622,74622
17,none,74623,74627
17,36930,74628,74628
17,none,74629,74629
17,none,74630,74659
17,9328,74660,74660
17,none,74661,74663
17,none,74664,74704
17,9416,74705,74716
17,??,74717,74717
17,none,74718,74732
17,14263,74733,74737
17,11232,74738,74740
17,397324,74741,74741
17,none,74742,74742
17,none,74743,74758
17,4826,74759,74764
17,134405,74765,74765
17,9443,74766,74766
17,9714,74767,74767
17,??,74768,74768
17,none,74769,74776
17,none,74777,74780
17,131090,74781,74783
17,none,74784,74784
17,9411,74785,74786
17,none,74787,74787
17,3839,74788,74788
17,none,74789,74866
17,63859,74867,74867
17,136067,74868,74868
17,none,74869,74884
17,9943,74885,74885
17,none,74886,74895
17,13335,74896,74896
17,??,74897,74897
17,none,74898,74920
17,21779,74921,74921
17,none,74922,74976
17,9119,74977,74977
17,none,74978,75038
17,36926,75039,75042
17,??,75043,75043
17,36926,75044,75048
17,36926,75049,75050
17,36926,75051,75056
17,37075,75057,75057
17,none,75058,75088
17,??,75089,75089
17,none,75090,75110
17,??,75111,75111
17,none,75112,75141
17,327771,75142,75142
17,none,75143,75200
17,87,75201,75207
17,none,75208,75210
17,27198,75211,75211
17,none,75212,75214
17,87,75215,75215
17,none,75216,75222
17,1998,75223,75224
17,none,75225,75227
17,3676,75228,75228
17,none,75229,75287
17,41872,75288,75288
17,none,75289,75317
17,3491,75318,75318
17,none,75319,75384
17,9328,75385,75385
17,none,75386,75387
17,none,75388,75412
17,17552,75413,75413
17,none,75414,75419
17,17552,75420,75420
17,none,75421,75428
17,7470,75429,75429
17,??,75430,75430
17,none,75431,75432
17,??,75433,75433
17,none,75434,75438
17,7470,75439,75440
17,none,75441,75446
17,23969,75447,75448
17,none,75449,75454
17,4618,75455,75455
17,none,75456,75470
17,23969,75471,75472
17,none,75473,75474
17,none,75475,75508
17,9829,75509,75509
17,none,75510,75510
17,none,75511,75516
17,??,75517,75517
17,none,75518,75520
17,23969,75521,75522
17,none,75523,75524
17,none,75525,75553
17,23756,75554,75554
17,none,75555,75560
17,1998,75561,75561
17,none,75562,75589
17,38031,75590,75590
17,none,75591,75601
17,22534,75602,75602
17,none,75603,75666
17,??,75667,75667
17,none,75668,75683
17,394998,75684,75684
17,none,75685,75738
17,40181,75739,75739
17,none,75740,75880
17,??,75881,75882
17,none,75883,75915
17,??,75916,75916
17,none,75917,75956
17,133481,75957,75957
17,none,75958,76003
17,7590,76004,76004
17,none,76005,76011
17,9009,76012,76012
17,none,76013,76113
17,30619,76114,76114
17,none,76115,76115
17,none,76116,76120
17,328411,76121,76121
17,none,76122,76122
17,37187,76123,76123
17,none,76124,76180
17,2553,76181,76181
17,none,76182,76203
17,52242,76204,76204
17,none,76205,76205
17,27932,76206,76206
17,none,76207,76208
17,272110,76209,76209
17,none,76210,76210
17,262191,76211,76211
17,none,76212,76290
17,40788,76291,76291
17,none,76292,76293
17,none,76294,76307
17,26677,76308,76308
17,none,76309,76524
17,6134,76525,76525
17,none,76526,76632
17,45,76633,76638
17,3428,76639,76639
17,none,76640,76640
17,292,76641,76644
17,293,76645,76645
17,none,76646,76907
17,292,76908,76908
17,293,76909,76909
17,none,76910,77035
17,??,77036,77036
17,none,77037,77114
17,58511,77115,77117
17,none,77118,77121
17,??,77122,77122
17,none,77123,77201
17,??,77202,77202
17,none,77203,77284
17,4770,77285,77285
17,none,77286,77664
17,9416,77665,77665
17,none,77666,78989
17,714,78990,78997
17,none,78998,79003
17,none,79004,79391
17,11844,79392,79392
17,none,79393,79450
17,??,79451,79451
17,none,79452,79464
17,7738,79465,79465
17,none,79466,79644
17,??,79645,79645
17,none,79646,79889
17,??,79890,79890
17,none,79891,80142
17,52907,80143,80143
17,none,80144,80445
17,1741,80446,80447
17,none,80448,80450
17,none,80451,80473
17,??,80474,80476
17,none,80477,80478
17,??,80479,80479
17,none,80480,80500
17,714,80501,80502
17,none,80503,80503
17,21949,80504,80504
17,none,80505,80506
17,4230,80507,80507
17,none,80508,80510
17,1653,80511,80525
17,2843,80526,80527
17,none,80528,80533
17,none,80534,80535
17,29518,80536,80536
17,none,80537,80538
17,none,80539,80554
17,8359,80555,80560
17,??,80561,80564
17,49350,80565,80565
17,none,80566,80567
17,48212,80568,80568
17,none,80569,80608
17,8167,80609,80612
17,??,80613,80613
17,40091,80614,80614
17,none,80615,80617
17,none,80618,80669
17,4230,80670,80671
17,28573,80672,80672
17,none,80673,80680
17,23498,80681,80681
17,none,80682,80682
17,7578,80683,80683
17,none,80684,80719
17,??,80720,80734
17,none,80735,80759
17,??,80760,80761
17,203214,80762,80762
17,none,80763,80763
17,none,80764,80997
17,??,80998,81013
17,none,81014,81016
17,none,81017,81026
17,??,81027,81041
17,7738,81042,81043
17,none,81044,81044
17,none,81045,81057
17,??,81058,81066
17,7738,81067,81068
17,none,81069,81070
17,7738,81071,81072
17,none,81073,81073
17,none,81074,81113
17,9286,81114,81115
17,??,81116,81135
17,none,81136,81139
17,none,81140,81142
17,??,81143,81157
17,7738,81158,81159
17,none,81160,81162
17,none,81163,81181
17,7738,81182,81184
17,??,81185,81186
17,none,81187,81187
17,none,81188,81206
17,??,81207,81209
17,none,81210,81210
17,7738,81211,81213
17,none,81214,81218
17,??,81219,81226
17,??,81227,81227
17,none,81228,81242
17,7738,81243,81246
17,52973,81247,81247
17,??,81248,81248
17,none,81249,81250
17,??,81251,81252
17,none,81253,81253
17,??,81254,81254
17,none,81255,81260
17,??,81261,81261
17,none,81262,81262
17,??,81263,81263
17,none,81264,81304
17,137,81305,81306
17,none,81307,81309
17,none,81310,81392
17,6461,81393,81393
17,none,81394,81497
17,16276,81498,81498
17,none,81499,81501
17,none,81502,81788
17,15169,81789,81844
17,none,81845,81871
17,none,81872,82500
18,4134,1,1
18,none,2,8
18,none,9,405
18,45090,406,413
18,37963,414,415
18,??,416,417
18,none,418,936
18,140292,937,937
18,140527,938,938
18,none,939,944
18,140292,945,945
18,none,946,955
18,139220,956,956
18,none,957,962
18,63835,963,963
18,none,964,1426
18,37963,1427,1433
18,none,1434,1490
18,9812,1491,1491
18,none,1492,1492
18,9812,1493,1493
18,none,1494,1496
18,??,1497,1497
18,none,1498,1498
18,137697,1499,1499
18,58461,1500,1500
18,58541,1501,1501
18,none,1502,1516
18,140292,1517,1519
18,none,1520,1533
18,??,1534,1534
18,none,1535,1566
18,??,1567,1567
18,none,1568,1577
18,58563,1578,1578
18,none,1579,1579
18,none,1580,1584
18,137693,1585,1585
18,none,1586,1588
18,23724,1589,1589
18,9802,1590,1590
18,none,1591,1600
18,??,1601,1601
18,none,1602,1991
18,45090,1992,1995
18,37963,1996,1997
18,4811,1998,1998
18,none,1999,2004
18,37963,2005,2005
18,none,2006,2017
18,45090,2018,2018
18,none,2019,2028
18,37963,2029,2029
18,none,2030,2147
18,9812,2148,2155
18,none,2156,2157
18,9812,2158,2162
18,37963,2163,2166
18,17429,2167,2169
18,none,2170,2195
18,37963,2196,2196
18,37963,2197,2197
18,none,2198,2199
18,4847,2200,2200
18,none,2201,2222
18,9808,2223,2223
18,23724,2224,2224
18,none,2225,2367
18,9812,2368,2373
18,none,2374,2376
18,17429,2377,2379
18,9812,2380,2382
18,none,2383,2391
18,??,2392,2392
18,4812,2393,2393
18,none,2394,2412
18,37963,2413,2413
18,none,2414,2426
18,37963,2427,2427
18,none,2428,2487
18,37963,2488,2488
18,none,2489,2596
18,17429,2597,2598
18,9812,2599,2599
18,none,2600,2613
18,37963,2614,2614
18,none,2615,2633
18,134760,2634,2634
18,none,2635,2643
18,45090,2644,2644
18,none,2645,2659
18,4847,2660,2660
18,none,2661,2817
18,45090,2818,2823
18,none,2824,3050
18,37963,3051,3054
18,none,3055,3080
18,9812,3081,3081
18,none,3082,3223
18,4134,3224,3224
18,none,3225,3299
18,4808,3300,3300
18,none,3301,3317
18,37963,3318,3318
18,none,3319,3326
18,17429,3327,3332
18,none,3333,3334
18,9812,3335,3340
18,none,3341,3342
18,9812,3343,3343
18,none,3344,3347
18,4847,3348,3349
18,none,3350,3367
18,45090,3368,3368
18,none,3369,3411
18,9802,3412,3412
18,37963,3413,3413
18,none,3414,3489
18,137718,3490,3490
18,none,3491,3502
18,135089,3503,3503
18,none,3504,3585
18,37963,3586,3588
18,45090,3589,3590
18,none,3591,3751
18,37963,3752,3752
18,none,3753,3759
18,58519,3760,3760
18,none,3761,3770
18,9802,3771,3771
18,none,3772,3773
18,58541,3774,3774
18,9812,3775,3775
18,none,3776,3887
18,17429,3888,3890
18,9812,3891,3892
18,none,3893,3909
18,4847,3910,3910
18,none,3911,3924
18,37963,3925,3926
18,none,3927,3950
18,135089,3951,3951
18,none,3952,4124
18,49112,4125,4125
18,none,4126,4148
18,9808,4149,4162
18,none,4163,4176
18,9808,4177,4180
18,none,4181,4181
18,??,4182,4182
18,none,4183,4231
18,24138,4232,4233
18,none,4234,4339
18,24444,4340,4341
18,none,4342,4346
18,139080,4347,4347
18,none,4348,4350
18,4134,4351,4351
18,none,4352,4353
18,132525,4354,4354
18,none,4355,4369
18,9394,4370,4370
18,none,4371,4476
18,56046,4477,4477
18,none,4478,4509
18,56040,4510,4511
18,none,4512,4513
18,none,4514,4539
18,132525,4540,4540
18,none,4541,4646
18,24444,4647,4647
18,none,4648,4920
18,9808,4921,4922
18,none,4923,4925
18,none,4926,4948
18,24445,4949,4949
18,none,4950,4975
18,56046,4976,4976
18,none,4977,5082
18,9808,5083,5083
18,none,5084,5086
18,none,5087,5091
18,??,5092,5092
18,none,5093,5119
18,9808,5120,5120
18,none,5121,5137
18,4538,5138,5140
18,none,5141,5141
18,4538,5142,5143
18,none,5144,5144
18,56047,5145,5145
18,none,5146,5164
18,24138,5165,5166
18,none,5167,5202
18,29571,5203,5203
18,none,5204,5921
18,15557,5922,5923
18,none,5924,6040
18,35632,6041,6042
18,none,6043,6048
18,47206,6049,6049
18,none,6050,6480
18,6830,6481,6481
18,none,6482,6644
18,1257,6645,6646
18,none,6647,6654
18,28854,6655,6655
18,none,6656,6899
18,4780,6900,6900
18,none,6901,6901
18,none,6902,6913
18,18419,6914,6914
18,none,6915,6921
18,??,6922,6923
18,131596,6924,6924
18,none,6925,6943
18,131596,6944,6944
18,none,6945,6946
18,7482,6947,6947
18,none,6948,6962
18,9924,6963,6963
18,none,6964,8148
18,??,8149,8150
18,none,8151,8369
18,28573,8370,8370
18,none,8371,8486
18,13092,8487,8487
18,none,8488,8493
18,28573,8494,8494
18,none,8495,8495
18,none,8496,8521
18,33091,8522,8522
18,none,8523,8538
18,37963,8539,8539
18,none,8540,8545
18,142032,8546,8546
18,none,8547,8590
18,3786,8591,8597
18,none,8598,8612
18,none,8613,8660
18,17858,8661,8670
18,none,8671,8675
18,9781,8676,8676
18,none,8677,8743
18,17858,8744,8748
18,17858,8749,8750
18,none,8751,8857
18,17858,8858,8859
18,none,8860,8885
18,17839,8886,8887
18,none,8888,8889
18,none,8890,8936
18,??,8937,8937
18,none,8938,9009
18,28573,9010,9016
18,none,9017,9025
18,none,9026,9060
18,28573,9061,9062
18,none,9063,9064
18,none,9065,9071
18,4230,9072,9072
18,??,9073,9073
18,none,9074,9079
18,270481,9080,9080
18,none,9081,9103
18,28573,9104,9105
18,none,9106,9106
18,none,9107,9201
18,28573,9202,9202
18,none,9203,9642
18,1935,9643,9643
18,none,9644,9981
18,9416,9982,9982
18,none,9983,9983
18,none,9984,10061
18,9416,10062,10062
18,none,10063,10063
18,none,10064,12855
18,3549,12856,12856
18,none,12857,12863
18,16625,12864,12864
18,none,12865,13156
18,262318,13157,13157
18,none,13158,13323
18,??,13324,13336
18,10429,13337,13337
18,26599,13338,13338
18,none,13339,13360
18,10429,13361,13362
18,none,13363,13365
18,none,13366,13372
18,22927,13373,13373
18,none,13374,13488
18,??,13489,13489
18,none,13490,13524
18,265691,13525,13525
18,none,13526,13537
18,??,13538,13542
18,10429,13543,13544
18,26599,13545,13545
18,none,13546,13549
18,none,13550,13555
18,18881,13556,13556
18,none,13557,13591
18,12956,13592,13599
18,none,13600,13625
18,16814,13626,13627
18,10617,13628,13628
18,10834,13629,13629
18,none,13630,13632
18,22927,13633,13633
18,none,13634,13800
18,??,13801,13804
18,26599,13805,13806
18,10429,13807,13807
18,27699,13808,13808
18,none,13809,13828
18,27699,13829,13830
18,none,13831,13835
18,262807,13836,13836
18,none,13837,13839
18,none,13840,13840
18,19182,13841,13841
18,none,13842,13970
18,3352,13971,13971
18,none,13972,13973
18,none,13974,14036
18,28114,14037,14037
18,none,14038,14204
18,??,14205,14206
18,??,14207,14207
18,none,14208,14473
18,8075,14474,14879
18,none,14880,14925
18,none,14926,15563
18,6461,15564,15594
18,??,15595,15596
18,14415,15597,15597
18,5693,15598,15598
18,none,15599,15615
18,none,15616,15616
18,30170,15617,15617
18,none,15618,15619
18,13750,15620,15620
18,none,15621,15641
18,7385,15642,15644
18,none,15645,15655
18,none,15656,15688
18,13977,15689,15690
18,13672,15691,15691
18,none,15692,15694
18,none,15695,15757
18,10405,15758,15758
18,none,15759,15763
18,12,15764,15766
18,??,15767,15768
18,none,15769,15769
18,22903,15770,15772
18,27495,15773,15774
18,none,15775,15777
18,7226,15778,15778
18,none,15779,16162
18,1358,16163,16163
18,none,16164,16546
18,36925,16547,16547
18,none,16548,16565
18,48309,16566,16566
18,none,16567,16691
18,9051,16692,16692
18,none,16693,17777
18,6325,17778,17778
18,none,17779,18314
18,786,18315,18317
18,none,18318,18319
18,none,18320,18424
18,198864,18425,18425
18,none,18426,18426
18,none,18427,18701
18,??,18702,18702
18,none,18703,18711
18,16625,18712,18712
18,16625,18713,18713
18,none,18714,18840
18,6453,18841,18849
18,8151,18850,18851
18,??,18852,18852
18,none,18853,18856
18,6429,18857,18859
18,6535,18860,18860
18,none,18861,18862
18,none,18863,18868
18,??,18869,18871
18,16625,18872,18872
18,8151,18873,18875
18,none,18876,18888
18,??,18889,18889
18,36884,18890,18891
18,??,18892,18892
18,23752,18893,18893
18,none,18894,18894
18,14080,18895,18895
18,none,18896,18925
18,9829,18926,18927
18,9829,18928,18928
18,none,18929,18933
18,6535,18934,18934
18,none,18935,19829
18,16625,19830,19833
18,none,19834,19835
18,16625,19836,19836
18,??,19837,19837
18,none,19838,19839
18,6325,19840,19840
18,none,19841,19896
18,13649,19897,19897
18,none,19898,20669
18,32934,20670,20671
18,none,20672,20672
18,none,20673,20733
18,22822,20734,20734
18,none,20735,29341
18,3786,29342,29342
18,none,29343,29348
18,none,29349,29364
18,17858,29365,29369
18,none,29370,29411
18,17858,29412,29414
18,9316,29415,29415
18,none,29416,29493
18,17586,29494,29494
18,none,29495,29647
18,28573,29648,29648
18,none,29649,29655
18,6147,29656,29656
18,none,29657,29756
18,16625,29757,29757
18,none,29758,30709
18,1299,30710,30750
18,??,30751,30769
18,22773,30770,30780
18,23005,30781,30785
18,26496,30786,30789
18,7473,30790,30793
18,13760,30794,30796
18,6503,30797,30799
18,7029,30800,30801
18,11172,30802,30802
18,13767,30803,30803
18,14265,30804,30804
18,19108,30805,30805
18,20940,30806,30806
18,22884,30807,30807
18,26978,30808,30808
18,46261,30809,30809
18,7459,30810,30810
18,7843,30811,30811
18,9942,30812,30812
18,none,30813,30835
18,22773,30836,30865
18,??,30866,30878
18,33070,30879,30882
18,28374,30883,30883
18,7029,30884,30884
18,none,30885,30893
18,18734,30894,30915
18,none,30916,30917
18,22773,30918,30934
18,none,30935,30939
18,none,30940,30948
18,1706,30949,30951
18,2900,30952,30953
18,none,30954,30954
18,8151,30955,30960
18,11172,30961,30963
18,none,30964,30964
18,7029,30965,30968
18,28509,30969,30969
18,none,30970,30971
18,7459,30972,30974
18,13760,30975,30976
18,23005,30977,30978
18,9299,30979,30980
18,12025,30981,30981
18,none,30982,30982
18,13445,30983,30983
18,14178,30984,30984
18,62600,30985,30985
18,19108,30986,30986
18,none,30987,30987
18,19366,30988,30988
18,20940,30989,30989
18,none,30990,30990
18,26978,30991,30991
18,none,30992,30992
18,11172,30993,30993
18,7819,30994,30994
18,none,30995,31021
18,??,31022,31103
18,52468,31104,31106
18,16625,31107,31107
18,19108,31108,31108
18,21599,31109,31109
18,22773,31110,31110
18,27947,31111,31111
18,7029,31112,31112
18,8151,31113,31113
18,none,31114,31121
18,22773,31122,31130
18,6,31131,31131
18,8092,31132,31132
18,none,31133,31139
18,11556,31140,31141
18,none,31142,31142
18,33070,31143,31144
18,none,31145,31145
18,7029,31146,31147
18,8151,31148,31149
18,none,31150,31151
18,27947,31152,31152
18,none,31153,31164
18,23520,31165,31182
18,??,31183,31191
18,30689,31192,31193
18,262191,31194,31194
18,27696,31195,31195
18,52233,31196,31196
18,none,31197,31208
18,11556,31209,31218
18,14638,31219,31221
18,27665,31222,31222
18,27947,31223,31223
18,none,31224,31241
18,13489,31242,31258
18,??,31259,31271
18,27831,31272,31276
18,none,31277,31302
18,none,31303,31331
18,18734,31332,31347
18,13591,31348,31350
18,none,31351,31351
18,22773,31352,31358
18,none,31359,31359
18,none,31360,31366
18,??,31367,31370
18,7474,31371,31373
18,??,31374,31374
18,none,31375,31375
18,11172,31376,31380
18,??,31381,31381
18,none,31382,31383
18,792,31384,31385
18,31898,31386,31386
18,none,31387,31389
18,none,31390,31398
18,21976,31399,31402
18,none,31403,31404
18,7029,31405,31409
18,none,31410,31410
18,20940,31411,31414
18,none,31415,31415
18,??,31416,31416
18,none,31417,31418
18,none,31419,31419
18,??,31420,31420
18,none,31421,31423
18,13760,31424,31425
18,none,31426,31427
18,17378,31428,31428
18,none,31429,31429
18,none,31430,31433
18,??,31434,31434
18,none,31435,31435
18,8151,31436,31437
18,11320,31438,31438
18,10392,31439,31439
18,14522,31440,31440
18,none,31441,31442
18,2527,31443,31443
18,none,31444,31445
18,28509,31446,31446
18,none,31447,31453
18,8100,31454,31454
18,none,31455,31539
18,16625,31540,31541
18,200598,31542,31542
18,20473,31543,31543
18,4181,31544,31544
18,??,31545,31545
18,none,31546,31549
18,36352,31550,31551
18,??,31552,31553
18,none,31554,31556
18,11290,31557,31559
18,none,31560,31588
18,22773,31589,31590
18,none,31591,31638
18,20055,31639,31649
18,none,31650,31650
18,none,31651,31657
18,394345,31658,31658
18,none,31659,31659
18,17506,31660,31663
18,none,31664,31664
18,none,31665,31666
18,150359,31667,31667
18,none,31668,31673
18,7713,31674,31681
18,none,31682,31685
18,4780,31686,31689
18,15412,31690,31690
18,4780,31691,31692
18,none,31693,31702
18,7029,31703,31705
18,none,31706,31707
18,9299,31708,31708
18,none,31709,31711
18,none,31712,31714
18,??,31715,31715
18,none,31716,31729
18,11722,31730,31730
18,none,31731,31731
18,13760,31732,31733
18,none,31734,31741
18,11427,31742,31743
18,11096,31744,31744
18,none,31745,31746
18,397941,31747,31747
18,13825,31748,31748
18,none,31749,31750
18,21947,31751,31751
18,none,31752,31758
18,6327,31759,31759
18,none,31760,31761
18,6762,31762,31762
18,none,31763,31827
18,??,31828,31892
18,577,31893,31905
18,27364,31906,31907
18,20115,31908,31908
18,30103,31909,31909
18,none,31910,31972
18,20473,31973,31976
18,none,31977,31978
18,27364,31979,31980
18,11830,31981,31981
18,140224,31982,31982
18,25697,31983,31983
18,36183,31984,31984
18,4771,31985,31985
18,577,31986,31986
18,none,31987,32007
18,20115,32008,32008
18,none,32009,32011
18,398721,32012,32012
18,47583,32013,32013
18,none,32014,32014
18,9009,32015,32015
18,none,32016,32081
18,19994,32082,32082
18,none,32083,32089
18,none,32090,32102
18,53513,32103,32103
18,none,32104,32135
18,47583,32136,32136
18,none,32137,32137
18,7029,32138,32138
18,none,32139,32148
18,??,32149,32149
18,none,32150,32189
18,22773,32190,32191
18,none,32192,32239
18,none,32240,32347
18,17676,32348,32348
18,none,32349,32491
18,??,32492,32496
18,7473,32497,32497
18,??,32498,32498
18,??,32499,32504
18,none,32505,32509
18,10223,32510,32510
18,none,32511,32511
18,none,32512,32512
18,4804,32513,32513
18,none,32514,32519
18,4804,32520,32520
18,none,32521,32565
18,7029,32566,32571
18,none,32572,32575
18,none,32576,32584
18,7029,32585,32585
18,none,32586,32589
18,400117,32590,32592
18,none,32593,32596
18,none,32597,32612
18,11404,32613,32622
18,none,32623,32630
18,none,32631,32634
18,267845,32635,32635
18,none,32636,32643
18,27665,32644,32644
18,none,32645,32646
18,none,32647,32647
18,14979,32648,32648
18,none,32649,32651
18,??,32652,32652
18,none,32653,32678
18,20940,32679,32684
18,??,32685,32685
18,??,32686,32687
18,none,32688,32693
18,7545,32694,32698
18,none,32699,32707
18,3477,32708,32712
18,none,32713,32757
18,27357,32758,32759
18,none,32760,32764
18,20021,32765,32767
18,none,32768,32768
18,none,32769,32770
18,9299,32771,32771
18,none,32772,32791
18,13213,32792,32794
18,none,32795,32804
18,33294,32805,32805
18,none,32806,32826
18,33548,32827,32827
18,none,32828,32828
18,none,32829,32835
18,29789,32836,32836
18,none,32837,32857
18,21351,32858,32859
18,26617,32860,32860
18,none,32861,32871
18,27759,32872,32872
18,??,32873,32873
18,none,32874,32879
18,13046,32880,32880
18,none,32881,32883
18,7332,32884,32884
18,none,32885,32885
18,20392,32886,32886
18,none,32887,32887
18,20001,32888,32889
18,none,32890,32897
18,12083,32898,32898
18,13760,32899,32899
18,13825,32900,32900
18,none,32901,32903
18,??,32904,32904
18,none,32905,32914
18,7453,32915,32915
18,none,32916,33454
18,7922,33455,34634
18,33651,34635,34635
18,??,34636,34636
18,none,34637,34797
18,19855,34798,34798
18,none,34799,35106
18,2516,35107,35159
18,none,35160,35213
18,??,35214,35216
18,20940,35217,35217
18,none,35218,35603
18,14061,35604,35608
18,??,35609,35612
18,7029,35613,35613
18,none,35614,35618
18,40065,35619,35620
18,4771,35621,35621
18,none,35622,35622
18,54600,35623,35624
18,8796,35625,35626
18,132203,35627,35627
18,none,35628,35640
18,22653,35641,35641
18,10143,35642,35642
18,none,35643,35652
18,??,35653,35655
18,none,35656,35656
18,none,35657,35663
18,7552,35664,35664
18,none,35665,35665
18,none,35666,35666
18,40065,35667,35667
18,none,35668,35701
18,4725,35702,35706
18,17505,35707,35707
18,none,35708,35714
18,none,35715,35715
18,7029,35716,35717
18,none,35718,35718
18,none,35719,35767
18,7713,35768,35779
18,23693,35780,35785
18,none,35786,35791
18,none,35792,35850
18,237,35851,35853
18,none,35854,35857
18,none,35858,35916
18,7029,35917,35924
18,none,35925,35930
18,none,35931,35980
18,7474,35981,35981
18,none,35982,35982
18,4804,35983,35984
18,none,35985,35991
18,4804,35992,35992
18,none,35993,35993
18,none,35994,35998
18,4804,35999,36003
18,??,36004,36004
18,none,36005,36139
18,855,36140,36150
18,none,36151,36156
18,none,36157,36172
18,7545,36173,36173
18,none,36174,36174
18,7545,36175,36175
18,none,36176,36185
18,24130,36186,36186
18,none,36187,36187
18,none,36188,36196
18,9299,36197,36197
18,none,36198,36198
18,none,36199,36218
18,13649,36219,36235
18,none,36236,36273
18,17506,36274,36275
18,none,36276,36276
18,none,36277,36282
18,17506,36283,36283
18,none,36284,36288
18,20940,36289,36291
18,16625,36292,36292
18,16625,36293,36293
18,none,36294,36294
18,16625,36295,36297
18,none,36298,36302
18,40591,36303,36303
18,none,36304,36332
18,4780,36333,36338
18,4780,36339,36340
18,3462,36341,36344
18,??,36345,36346
18,3462,36347,36347
18,11404,36348,36348
18,23282,36349,36349
18,none,36350,36350
18,none,36351,36368
18,13445,36369,36370
18,none,36371,36371
18,none,36372,36372
18,40065,36373,36375
18,??,36376,36376
18,46375,36377,36379
18,none,36380,36398
18,701,36399,36400
18,4780,36401,36402
18,7552,36403,36403
18,none,36404,36420
18,16625,36421,36421
18,none,36422,37213
18,7018,37214,37326
18,20057,37327,37329
18,2386,37330,37330
18,??,37331,37331
18,none,37332,37352
18,14654,37353,37353
18,none,37354,38465
18,22394,38466,38530
18,6167,38531,38534
18,??,38535,38535
18,none,38536,38680
18,none,38681,38802
18,22394,38803,38806
18,none,38807,38808
18,none,38809,38944
18,7018,38945,38973
18,20057,38974,38975
18,none,38976,38983
18,none,38984,38999
18,7018,39000,39009
18,??,39010,39013
18,none,39014,39015
18,none,39016,39035
18,7029,39036,39036
18,none,39037,39051
18,7018,39052,39052
18,none,39053,39456
18,174,39457,39463
18,??,39464,39464
18,none,39465,39471
18,7552,39472,39472
18,38731,39473,39473
18,none,39474,39479
18,7713,39480,39482
18,none,39483,39484
18,none,39485,39668
18,22394,39669,39677
18,6167,39678,39678
18,none,39679,39695
18,none,39696,39829
18,17506,39830,39831
18,none,39832,39844
18,none,39845,39891
18,17506,39892,39892
18,none,39893,39900
18,17506,39901,39905
18,none,39906,39910
18,none,39911,39940
18,7713,39941,39949
18,none,39950,39958
18,none,39959,40025
18,9919,40026,40026
