binned_distance,binned_rtt,count
11850.0,25690.5,1
11850.0,25933.5,1
11850.0,76297.5,1
11950.0,46.5,1
11950.0,130.5,1
11950.0,154.5,1
11950.0,160.5,1
11950.0,163.5,2
11950.0,172.5,1
11950.0,175.5,1
11950.0,178.5,2
11950.0,187.5,4
11950.0,190.5,5
11950.0,193.5,1
11950.0,196.5,3
11950.0,199.5,1
11950.0,202.5,2
11950.0,205.5,1
11950.0,208.5,3
11950.0,211.5,1
11950.0,214.5,2
11950.0,217.5,1
11950.0,220.5,2
11950.0,223.5,1
11950.0,226.5,3
11950.0,229.5,1
11950.0,235.5,1
11950.0,238.5,1
11950.0,241.5,3
11950.0,244.5,1
11950.0,247.5,1
11950.0,250.5,1
11950.0,253.5,1
11950.0,256.5,1
11950.0,265.5,1
11950.0,277.5,1
11950.0,298.5,2
11950.0,340.5,1
11950.0,364.5,1
11950.0,367.5,1
11950.0,418.5,1
11950.0,448.5,1
11950.0,496.5,1
11950.0,508.5,1
11950.0,586.5,1
11950.0,619.5,1
11950.0,769.5,1
11950.0,1318.5,1
11950.0,1396.5,1
11950.0,2185.5,1
11950.0,3271.5,1
11950.0,4750.5,1
11950.0,5959.5,1
11950.0,10411.5,1
12050.0,13.5,3
12050.0,148.5,1
12050.0,154.5,1
12050.0,163.5,1
12050.0,166.5,1
12050.0,169.5,4
12050.0,175.5,1
12050.0,184.5,3
12050.0,187.5,2
12050.0,190.5,5
12050.0,193.5,2
12050.0,196.5,3
12050.0,199.5,1
12050.0,202.5,2
12050.0,205.5,2
12050.0,208.5,1
12050.0,211.5,2
12050.0,214.5,4
12050.0,217.5,1
12050.0,220.5,1
12050.0,223.5,3
12050.0,226.5,1
12050.0,229.5,3
12050.0,232.5,1
12050.0,235.5,1
12050.0,238.5,1
12050.0,241.5,1
12050.0,250.5,2
12050.0,253.5,2
12050.0,265.5,2
12050.0,271.5,3
12050.0,274.5,1
12050.0,283.5,1
12050.0,286.5,2
12050.0,298.5,1
12050.0,307.5,3
12050.0,310.5,1
12050.0,316.5,1
12050.0,352.5,1
12050.0,355.5,1
12050.0,385.5,1
12050.0,397.5,1
12050.0,400.5,1
12050.0,403.5,1
12050.0,424.5,1
12050.0,490.5,1
12050.0,562.5,1
12050.0,598.5,1
12050.0,625.5,1
12050.0,685.5,1
12050.0,823.5,1
12050.0,898.5,1
12050.0,931.5,1
12050.0,1012.5,1
12050.0,1111.5,1
12050.0,1354.5,1
12050.0,1369.5,1
12050.0,1423.5,1
12050.0,1702.5,1
12050.0,3010.5,1
12050.0,3289.5,1
12050.0,3526.5,1
12050.0,4264.5,1
12050.0,4318.5,1
12050.0,4885.5,1
12050.0,6727.5,1
12050.0,6781.5,1
12050.0,9577.5,1
12050.0,11224.5,1
12050.0,13384.5,1
12050.0,14635.5,1
12050.0,22822.5,1
12150.0,4.5,5
12150.0,7.5,3
12150.0,16.5,1
12150.0,19.5,1
12150.0,31.5,1
12150.0,61.5,1
12150.0,64.5,1
12150.0,67.5,1
12150.0,82.5,1
12150.0,121.5,1
12150.0,130.5,2
12150.0,136.5,1
12150.0,139.5,4
12150.0,142.5,3
12150.0,145.5,2
12150.0,148.5,5
12150.0,151.5,4
12150.0,154.5,8
12150.0,157.5,11
12150.0,160.5,8
12150.0,163.5,18
12150.0,166.5,18
12150.0,169.5,23
12150.0,172.5,15
12150.0,175.5,23
12150.0,178.5,29
12150.0,181.5,43
12150.0,184.5,33
12150.0,187.5,37
12150.0,190.5,32
12150.0,193.5,25
12150.0,196.5,30
12150.0,199.5,22
12150.0,202.5,23
12150.0,205.5,23
12150.0,208.5,15
12150.0,211.5,28
12150.0,214.5,17
12150.0,217.5,13
12150.0,220.5,20
12150.0,223.5,23
12150.0,226.5,19
12150.0,229.5,20
12150.0,232.5,12
12150.0,235.5,16
12150.0,238.5,13
12150.0,241.5,8
12150.0,244.5,8
12150.0,247.5,6
12150.0,250.5,9
12150.0,253.5,5
12150.0,256.5,9
12150.0,259.5,14
12150.0,262.5,7
12150.0,265.5,8
12150.0,268.5,5
12150.0,271.5,5
12150.0,274.5,6
12150.0,277.5,4
12150.0,280.5,4
12150.0,283.5,2
12150.0,286.5,2
12150.0,289.5,2
12150.0,295.5,4
12150.0,298.5,4
12150.0,301.5,5
12150.0,307.5,5
12150.0,310.5,1
12150.0,313.5,2
12150.0,319.5,1
12150.0,322.5,1
12150.0,325.5,4
12150.0,328.5,2
12150.0,331.5,1
12150.0,334.5,1
12150.0,337.5,1
12150.0,340.5,4
12150.0,346.5,4
12150.0,349.5,4
12150.0,355.5,1
12150.0,358.5,1
12150.0,361.5,1
12150.0,367.5,1
12150.0,370.5,4
12150.0,382.5,1
12150.0,388.5,1
12150.0,397.5,1
12150.0,400.5,1
12150.0,403.5,3
12150.0,409.5,2
12150.0,415.5,2
12150.0,418.5,3
12150.0,421.5,1
12150.0,430.5,1
12150.0,442.5,1
12150.0,463.5,1
12150.0,469.5,1
12150.0,472.5,1
12150.0,490.5,1
12150.0,493.5,1
12150.0,496.5,1
12150.0,499.5,1
12150.0,502.5,1
12150.0,505.5,1
12150.0,511.5,1
12150.0,517.5,2
12150.0,535.5,1
12150.0,556.5,1
12150.0,562.5,1
12150.0,577.5,1
12150.0,580.5,2
12150.0,583.5,1
12150.0,595.5,1
12150.0,604.5,1
12150.0,607.5,2
12150.0,619.5,1
12150.0,622.5,1
12150.0,652.5,2
12150.0,655.5,1
12150.0,700.5,1
12150.0,709.5,1
12150.0,718.5,1
12150.0,736.5,1
12150.0,742.5,1
12150.0,757.5,1
12150.0,772.5,1
12150.0,778.5,1
12150.0,781.5,1
12150.0,784.5,1
12150.0,787.5,1
12150.0,838.5,1
12150.0,862.5,1
12150.0,871.5,1
12150.0,892.5,1
12150.0,904.5,1
12150.0,925.5,1
12150.0,934.5,1
12150.0,943.5,1
12150.0,961.5,1
12150.0,1006.5,1
12150.0,1066.5,1
12150.0,1105.5,1
12150.0,1111.5,1
12150.0,1126.5,1
12150.0,1171.5,1
12150.0,1174.5,1
12150.0,1198.5,1
12150.0,1240.5,1
12150.0,1255.5,1
12150.0,1273.5,1
12150.0,1291.5,2
12150.0,1366.5,1
12150.0,1369.5,1
12150.0,1372.5,1
12150.0,1384.5,1
12150.0,1393.5,1
12150.0,1402.5,1
12150.0,1462.5,2
12150.0,1483.5,1
12150.0,1495.5,1
12150.0,1516.5,1
12150.0,1525.5,1
12150.0,1534.5,1
12150.0,1555.5,1
12150.0,1570.5,1
12150.0,1597.5,1
12150.0,1633.5,1
12150.0,1663.5,1
12150.0,1681.5,1
12150.0,1690.5,2
12150.0,1705.5,1
12150.0,1714.5,1
12150.0,1726.5,1
12150.0,1735.5,1
12150.0,1744.5,1
12150.0,1813.5,1
12150.0,1834.5,1
12150.0,1843.5,1
12150.0,1867.5,2
12150.0,1870.5,1
12150.0,1909.5,1
12150.0,1924.5,1
12150.0,1954.5,1
12150.0,1990.5,1
12150.0,2029.5,1
12150.0,2077.5,1
12150.0,2179.5,1
12150.0,2194.5,1
12150.0,2209.5,1
12150.0,2251.5,1
12150.0,2293.5,1
12150.0,2356.5,1
12150.0,2371.5,1
12150.0,2455.5,1
12150.0,2461.5,1
12150.0,2530.5,1
12150.0,2566.5,1
12150.0,2587.5,1
12150.0,2614.5,1
12150.0,2626.5,1
12150.0,2710.5,1
12150.0,2746.5,1
12150.0,2764.5,1
12150.0,2944.5,1
12150.0,2956.5,1
12150.0,3007.5,1
12150.0,3046.5,1
12150.0,3094.5,1
12150.0,3118.5,1
12150.0,3163.5,1
12150.0,3166.5,2
12150.0,3187.5,1
12150.0,3196.5,1
12150.0,3202.5,1
12150.0,3208.5,1
12150.0,3232.5,1
12150.0,3238.5,1
12150.0,3241.5,1
12150.0,3250.5,3
12150.0,3256.5,1
12150.0,3265.5,1
12150.0,3286.5,1
12150.0,3313.5,1
12150.0,3334.5,1
12150.0,3343.5,1
12150.0,3352.5,1
12150.0,3355.5,1
12150.0,3361.5,1
12150.0,3367.5,1
12150.0,3412.5,1
12150.0,3436.5,1
12150.0,3442.5,1
12150.0,3466.5,1
12150.0,3550.5,1
12150.0,3562.5,1
12150.0,3643.5,1
12150.0,3763.5,1
12150.0,3856.5,1
12150.0,3868.5,1
12150.0,3925.5,1
12150.0,4066.5,1
12150.0,4150.5,1
12150.0,4198.5,1
12150.0,4261.5,1
12150.0,4276.5,1
12150.0,4744.5,1
12150.0,4900.5,1
12150.0,4957.5,1
12150.0,5659.5,1
12150.0,5866.5,1
12150.0,6304.5,1
12150.0,6565.5,1
12150.0,6736.5,1
12150.0,6745.5,1
12150.0,7309.5,1
12150.0,7819.5,1
12150.0,7822.5,1
12150.0,7963.5,1
12150.0,8149.5,1
12150.0,8635.5,1
12150.0,8818.5,1
12150.0,9214.5,1
12150.0,9271.5,2
12150.0,9880.5,1
12150.0,10042.5,1
12150.0,10492.5,1
12150.0,10603.5,1
12150.0,10915.5,1
12150.0,12703.5,1
12150.0,14602.5,1
12150.0,14932.5,1
12150.0,16882.5,1
12150.0,17026.5,1
12150.0,19072.5,1
12150.0,22204.5,1
12150.0,24478.5,1
12150.0,37315.5,1
12250.0,10.5,1
12250.0,13.5,4
12250.0,145.5,2
12250.0,148.5,1
12250.0,151.5,2
12250.0,154.5,1
12250.0,166.5,1
12250.0,172.5,2
12250.0,175.5,3
12250.0,178.5,2
12250.0,181.5,4
12250.0,184.5,3
12250.0,187.5,3
12250.0,190.5,3
12250.0,193.5,1
12250.0,196.5,8
12250.0,199.5,5
12250.0,202.5,11
12250.0,205.5,13
12250.0,208.5,15
12250.0,211.5,13
12250.0,214.5,13
12250.0,217.5,8
12250.0,220.5,2
12250.0,223.5,10
12250.0,226.5,9
12250.0,229.5,10
12250.0,232.5,3
12250.0,235.5,8
12250.0,238.5,6
12250.0,241.5,5
12250.0,244.5,9
12250.0,247.5,7
12250.0,250.5,12
12250.0,253.5,7
12250.0,256.5,2
12250.0,259.5,2
12250.0,262.5,6
12250.0,265.5,2
12250.0,268.5,2
12250.0,271.5,1
12250.0,274.5,1
12250.0,277.5,2
12250.0,280.5,6
12250.0,283.5,3
12250.0,286.5,1
12250.0,289.5,3
12250.0,292.5,1
12250.0,298.5,2
12250.0,304.5,1
12250.0,307.5,2
12250.0,310.5,1
12250.0,313.5,1
12250.0,316.5,1
12250.0,322.5,1
12250.0,325.5,3
12250.0,328.5,1
12250.0,334.5,1
12250.0,340.5,1
12250.0,349.5,1
12250.0,352.5,1
12250.0,361.5,1
12250.0,370.5,1
12250.0,376.5,2
12250.0,391.5,1
12250.0,412.5,1
12250.0,457.5,1
12250.0,463.5,1
12250.0,466.5,1
12250.0,475.5,1
12250.0,493.5,1
12250.0,496.5,1
12250.0,532.5,1
12250.0,571.5,1
12250.0,586.5,1
12250.0,601.5,2
12250.0,634.5,1
12250.0,709.5,1
12250.0,715.5,1
12250.0,790.5,1
12250.0,820.5,2
12250.0,826.5,1
12250.0,838.5,1
12250.0,910.5,1
12250.0,925.5,1
12250.0,952.5,1
12250.0,1051.5,1
12250.0,1156.5,1
12250.0,1201.5,1
12250.0,1264.5,1
12250.0,1429.5,1
12250.0,1432.5,1
12250.0,1567.5,1
12250.0,1570.5,1
12250.0,1576.5,1
12250.0,1609.5,2
12250.0,1612.5,1
12250.0,1705.5,1
12250.0,1714.5,1
12250.0,1732.5,1
12250.0,1753.5,1
12250.0,1789.5,1
12250.0,1792.5,1
12250.0,1927.5,1
12250.0,1936.5,1
12250.0,2194.5,1
12250.0,2212.5,1
12250.0,2278.5,1
12250.0,2308.5,1
12250.0,2383.5,1
12250.0,2476.5,1
12250.0,2506.5,1
12250.0,2689.5,1
12250.0,2698.5,1
12250.0,3205.5,1
12250.0,3208.5,1
12250.0,3211.5,1
12250.0,3214.5,2
12250.0,3217.5,1
12250.0,3223.5,1
12250.0,3226.5,1
12250.0,3241.5,1
12250.0,3247.5,1
12250.0,3259.5,1
12250.0,3304.5,1
12250.0,3409.5,1
12250.0,3424.5,2
12250.0,3556.5,1
12250.0,3718.5,1
12250.0,4462.5,1
12250.0,4627.5,1
12250.0,4837.5,1
12250.0,5428.5,1
12250.0,7243.5,1
12250.0,8278.5,1
12250.0,8311.5,1
12250.0,8323.5,1
12250.0,10072.5,1
12250.0,11113.5,1
12250.0,11542.5,1
12250.0,11800.5,1
12250.0,13519.5,1
12250.0,16096.5,1
12250.0,22543.5,1
12350.0,130.5,1
12350.0,151.5,3
12350.0,154.5,3
12350.0,157.5,9
12350.0,160.5,3
12350.0,163.5,4
12350.0,166.5,4
12350.0,169.5,4
12350.0,172.5,8
12350.0,175.5,9
12350.0,178.5,4
12350.0,181.5,8
12350.0,184.5,2
12350.0,187.5,3
12350.0,190.5,6
12350.0,193.5,3
12350.0,196.5,3
12350.0,202.5,1
12350.0,205.5,6
12350.0,208.5,2
12350.0,211.5,1
12350.0,214.5,2
12350.0,217.5,3
12350.0,220.5,2
12350.0,223.5,1
12350.0,226.5,2
12350.0,229.5,7
12350.0,232.5,4
12350.0,235.5,3
12350.0,238.5,1
12350.0,244.5,1
12350.0,256.5,2
12350.0,271.5,2
12350.0,277.5,1
12350.0,280.5,1
12350.0,283.5,1
12350.0,286.5,1
12350.0,289.5,2
12350.0,292.5,1
12350.0,295.5,2
12350.0,298.5,2
12350.0,301.5,1
12350.0,304.5,1
12350.0,313.5,3
12350.0,319.5,1
12350.0,331.5,1
12350.0,343.5,1
12350.0,346.5,1
12350.0,355.5,2
12350.0,361.5,1
12350.0,367.5,1
12350.0,370.5,1
12350.0,373.5,1
12350.0,379.5,1
12350.0,406.5,1
12350.0,409.5,1
12350.0,427.5,1
12350.0,445.5,1
12350.0,523.5,1
12350.0,535.5,1
12350.0,709.5,1
12350.0,724.5,1
12350.0,730.5,1
12350.0,775.5,1
12350.0,802.5,1
12350.0,835.5,1
12350.0,883.5,1
12350.0,1042.5,1
12350.0,1081.5,1
12350.0,1090.5,1
12350.0,1192.5,1
12350.0,1264.5,1
12350.0,1279.5,1
12350.0,1654.5,1
12350.0,1675.5,1
12350.0,1705.5,1
12350.0,1765.5,1
12350.0,1804.5,1
12350.0,1912.5,1
12350.0,1960.5,1
12350.0,2209.5,1
12350.0,2239.5,1
12350.0,2281.5,1
12350.0,2452.5,1
12350.0,2530.5,1
12350.0,2698.5,1
12350.0,3358.5,1
12350.0,3367.5,1
12350.0,4003.5,1
12350.0,4480.5,1
12350.0,5968.5,1
12350.0,8725.5,1
12350.0,10723.5,1
12350.0,16045.5,1
12450.0,10.5,1
12450.0,133.5,1
12450.0,175.5,3
12450.0,178.5,1
12450.0,181.5,2
12450.0,184.5,3
12450.0,187.5,8
12450.0,190.5,3
12450.0,196.5,2
12450.0,199.5,3
12450.0,202.5,1
12450.0,205.5,2
12450.0,208.5,3
12450.0,211.5,12
12450.0,214.5,10
12450.0,217.5,20
12450.0,220.5,16
12450.0,223.5,12
12450.0,226.5,11
12450.0,229.5,15
12450.0,232.5,15
12450.0,235.5,16
12450.0,238.5,21
12450.0,241.5,18
12450.0,244.5,28
12450.0,247.5,24
12450.0,250.5,12
12450.0,253.5,17
12450.0,256.5,30
12450.0,259.5,13
12450.0,262.5,18
12450.0,265.5,13
12450.0,268.5,20
12450.0,271.5,19
12450.0,274.5,14
12450.0,277.5,16
12450.0,280.5,11
12450.0,283.5,15
12450.0,286.5,13
12450.0,289.5,6
12450.0,292.5,6
12450.0,295.5,13
12450.0,298.5,3
12450.0,301.5,9
12450.0,304.5,5
12450.0,307.5,6
12450.0,310.5,4
12450.0,313.5,7
12450.0,316.5,2
12450.0,319.5,9
12450.0,322.5,4
12450.0,325.5,3
12450.0,328.5,2
12450.0,331.5,4
12450.0,334.5,2
12450.0,337.5,3
12450.0,340.5,2
12450.0,343.5,2
12450.0,346.5,2
12450.0,349.5,3
12450.0,355.5,1
12450.0,367.5,1
12450.0,373.5,2
12450.0,379.5,3
12450.0,382.5,3
12450.0,385.5,3
12450.0,391.5,2
12450.0,403.5,2
12450.0,409.5,2
12450.0,415.5,1
12450.0,418.5,1
12450.0,421.5,3
12450.0,430.5,4
12450.0,436.5,1
12450.0,439.5,2
12450.0,445.5,3
12450.0,451.5,1
12450.0,460.5,1
12450.0,475.5,1
12450.0,487.5,1
12450.0,496.5,1
12450.0,502.5,1
12450.0,529.5,2
12450.0,535.5,1
12450.0,541.5,1
12450.0,547.5,2
12450.0,553.5,1
12450.0,568.5,1
12450.0,592.5,1
12450.0,595.5,1
12450.0,616.5,1
12450.0,637.5,1
12450.0,664.5,1
12450.0,679.5,2
12450.0,700.5,1
12450.0,721.5,1
12450.0,724.5,1
12450.0,742.5,1
12450.0,787.5,1
12450.0,823.5,1
12450.0,859.5,1
12450.0,862.5,1
12450.0,868.5,1
12450.0,880.5,1
12450.0,910.5,1
12450.0,991.5,1
12450.0,1075.5,1
12450.0,1096.5,1
12450.0,1195.5,1
12450.0,1210.5,1
12450.0,1255.5,1
12450.0,1294.5,1
12450.0,1357.5,1
12450.0,1360.5,1
12450.0,1414.5,1
12450.0,1426.5,1
12450.0,1516.5,1
12450.0,1576.5,1
12450.0,1630.5,2
12450.0,1669.5,1
12450.0,1717.5,1
12450.0,1723.5,1
12450.0,1747.5,1
12450.0,1759.5,1
12450.0,1762.5,1
12450.0,1765.5,1
12450.0,1768.5,2
12450.0,1774.5,1
12450.0,1777.5,1
12450.0,1780.5,1
12450.0,1798.5,1
12450.0,1801.5,1
12450.0,1804.5,1
12450.0,1834.5,1
12450.0,1837.5,1
12450.0,1849.5,1
12450.0,1888.5,1
12450.0,1906.5,1
12450.0,1924.5,1
12450.0,1957.5,1
12450.0,1984.5,1
12450.0,2059.5,1
12450.0,2071.5,1
12450.0,2116.5,1
12450.0,2152.5,1
12450.0,2191.5,1
12450.0,2218.5,1
12450.0,2236.5,1
12450.0,2239.5,1
12450.0,2251.5,1
12450.0,2287.5,1
12450.0,2314.5,1
12450.0,2326.5,1
12450.0,2395.5,1
12450.0,2398.5,1
12450.0,2500.5,1
12450.0,2578.5,1
12450.0,2620.5,1
12450.0,2866.5,1
12450.0,2890.5,1
12450.0,2917.5,1
12450.0,2962.5,1
12450.0,3016.5,1
12450.0,3127.5,1
12450.0,3184.5,1
12450.0,3190.5,1
12450.0,3196.5,1
12450.0,3211.5,2
12450.0,3217.5,3
12450.0,3220.5,1
12450.0,3226.5,1
12450.0,3229.5,1
12450.0,3232.5,1
12450.0,3235.5,1
12450.0,3238.5,1
12450.0,3247.5,3
12450.0,3253.5,1
12450.0,3256.5,2
12450.0,3259.5,2
12450.0,3262.5,2
12450.0,3268.5,1
12450.0,3271.5,1
12450.0,3277.5,1
12450.0,3280.5,1
12450.0,3286.5,1
12450.0,3292.5,1
12450.0,3301.5,2
12450.0,3304.5,1
12450.0,3307.5,2
12450.0,3310.5,1
12450.0,3313.5,1
12450.0,3316.5,1
12450.0,3319.5,1
12450.0,3334.5,1
12450.0,3343.5,1
12450.0,3349.5,1
12450.0,3355.5,1
12450.0,3361.5,1
12450.0,3379.5,1
12450.0,3403.5,1
12450.0,3415.5,1
12450.0,3421.5,1
12450.0,3466.5,1
12450.0,3472.5,1
12450.0,3550.5,1
12450.0,3691.5,1
12450.0,3718.5,1
12450.0,3784.5,1
12450.0,3838.5,1
12450.0,3859.5,1
12450.0,3883.5,1
12450.0,3943.5,1
12450.0,3976.5,1
12450.0,4144.5,1
12450.0,4204.5,1
12450.0,4216.5,1
12450.0,4426.5,1
12450.0,4456.5,1
12450.0,4747.5,1
12450.0,4801.5,1
12450.0,4879.5,1
12450.0,4936.5,1
12450.0,4945.5,1
12450.0,5266.5,1
12450.0,5347.5,1
12450.0,5491.5,1
12450.0,5731.5,1
12450.0,5821.5,1
12450.0,6199.5,1
12450.0,6844.5,1
12450.0,7426.5,1
12450.0,7516.5,1
12450.0,7522.5,1
12450.0,7618.5,1
12450.0,7756.5,1
12450.0,7852.5,1
12450.0,7951.5,1
12450.0,8989.5,1
12450.0,9493.5,1
12450.0,9628.5,1
12450.0,9634.5,1
12450.0,10384.5,1
12450.0,11299.5,1
12450.0,11482.5,1
12450.0,11935.5,1
12450.0,12712.5,1
12450.0,13168.5,1
12450.0,14182.5,1
12450.0,16888.5,1
12450.0,18151.5,1
12450.0,18571.5,1
12450.0,19702.5,1
12450.0,28459.5,1
12450.0,40654.5,1
12550.0,136.5,1
12550.0,169.5,1
12550.0,187.5,1
12550.0,190.5,1
12550.0,196.5,1
12550.0,202.5,1
12550.0,208.5,2
12550.0,214.5,1
12550.0,217.5,1
12550.0,232.5,1
12550.0,241.5,1
12550.0,247.5,2
12550.0,262.5,1
12550.0,268.5,1
12550.0,271.5,2
12550.0,283.5,3
12550.0,286.5,2
12550.0,292.5,1
12550.0,295.5,2
12550.0,298.5,1
12550.0,307.5,2
12550.0,322.5,1
12550.0,331.5,1
12550.0,346.5,1
12550.0,361.5,1
12550.0,364.5,1
12550.0,370.5,1
12550.0,376.5,1
12550.0,379.5,1
12550.0,391.5,2
12550.0,403.5,1
12550.0,490.5,1
12550.0,511.5,1
12550.0,523.5,1
12550.0,532.5,1
12550.0,898.5,1
12550.0,1087.5,1
12550.0,1147.5,1
12550.0,1573.5,1
12550.0,1735.5,1
12550.0,2884.5,1
12550.0,2950.5,1
12550.0,3253.5,1
12550.0,3262.5,1
12550.0,3373.5,1
12550.0,3415.5,1
12550.0,3451.5,1
12550.0,5068.5,1
12550.0,8746.5,1
12550.0,23200.5,1
12550.0,33436.5,1
12650.0,13.5,2
12650.0,220.5,1
12650.0,223.5,1
12650.0,238.5,1
12650.0,262.5,2
12650.0,265.5,1
12650.0,268.5,1
12650.0,295.5,1
12650.0,298.5,1
12650.0,304.5,2
12650.0,640.5,1
12650.0,13693.5,1
12750.0,13.5,3
12750.0,76.5,1
12750.0,142.5,1
12750.0,151.5,1
12750.0,157.5,1
12750.0,160.5,1
12750.0,172.5,1
12750.0,178.5,3
12750.0,184.5,2
12750.0,187.5,1
12750.0,190.5,1
12750.0,193.5,1
12750.0,196.5,1
12750.0,199.5,1
12750.0,211.5,1
12750.0,217.5,1
12750.0,220.5,1
12750.0,223.5,2
12750.0,226.5,1
12750.0,229.5,1
12750.0,232.5,2
12750.0,235.5,2
12750.0,238.5,4
12750.0,241.5,6
12750.0,247.5,4
12750.0,250.5,2
12750.0,253.5,3
12750.0,256.5,3
12750.0,259.5,1
12750.0,262.5,3
12750.0,265.5,6
12750.0,268.5,2
12750.0,271.5,2
12750.0,274.5,2
12750.0,277.5,4
12750.0,280.5,2
12750.0,286.5,3
12750.0,289.5,1
12750.0,292.5,4
12750.0,295.5,1
12750.0,301.5,5
12750.0,307.5,3
12750.0,310.5,4
12750.0,313.5,5
12750.0,316.5,5
12750.0,319.5,3
12750.0,322.5,7
12750.0,325.5,1
12750.0,328.5,2
12750.0,331.5,2
12750.0,334.5,1
12750.0,337.5,4
12750.0,340.5,3
12750.0,346.5,1
12750.0,352.5,6
12750.0,355.5,2
12750.0,358.5,1
12750.0,361.5,1
12750.0,364.5,4
12750.0,367.5,1
12750.0,373.5,3
12750.0,376.5,1
12750.0,379.5,1
12750.0,385.5,1
12750.0,391.5,1
12750.0,400.5,1
12750.0,406.5,1
12750.0,418.5,1
12750.0,430.5,1
12750.0,451.5,1
12750.0,469.5,1
12750.0,496.5,1
12750.0,508.5,1
12750.0,532.5,1
12750.0,607.5,1
12750.0,679.5,1
12750.0,730.5,2
12750.0,733.5,1
12750.0,781.5,1
12750.0,787.5,1
12750.0,811.5,1
12750.0,862.5,1
12750.0,886.5,1
12750.0,1123.5,1
12750.0,1207.5,1
12750.0,1219.5,1
12750.0,1264.5,1
12750.0,1396.5,1
12750.0,1405.5,1
12750.0,1495.5,1
12750.0,1666.5,1
12750.0,1756.5,1
12750.0,1801.5,1
12750.0,1957.5,1
12750.0,2131.5,1
12750.0,2158.5,1
12750.0,2311.5,1
12750.0,2632.5,1
12750.0,2659.5,1
12750.0,2734.5,1
12750.0,2950.5,1
12750.0,3232.5,1
12750.0,3256.5,1
12750.0,3304.5,1
12750.0,3376.5,1
12750.0,3454.5,1
12750.0,3472.5,1
12750.0,3562.5,1
12750.0,3775.5,1
12750.0,4792.5,1
12750.0,4846.5,1
12750.0,5191.5,1
12750.0,5308.5,1
12750.0,5593.5,1
12750.0,6808.5,1
12750.0,7939.5,1
12750.0,9376.5,1
12750.0,12235.5,1
12750.0,15109.5,1
12750.0,34618.5,1
12850.0,4.5,2
12850.0,10.5,1
12850.0,16.5,1
12850.0,40.5,2
12850.0,43.5,2
12850.0,133.5,1
12850.0,148.5,2
12850.0,151.5,1
12850.0,154.5,2
12850.0,160.5,1
12850.0,163.5,5
12850.0,166.5,2
12850.0,169.5,1
12850.0,172.5,9
12850.0,175.5,5
12850.0,178.5,1
12850.0,181.5,9
12850.0,184.5,5
12850.0,187.5,3
12850.0,190.5,1
12850.0,193.5,3
12850.0,196.5,5
12850.0,199.5,2
12850.0,202.5,2
12850.0,208.5,4
12850.0,211.5,1
12850.0,214.5,4
12850.0,217.5,2
12850.0,220.5,2
12850.0,223.5,1
12850.0,226.5,2
12850.0,232.5,1
12850.0,235.5,1
12850.0,238.5,2
12850.0,241.5,2
12850.0,244.5,7
12850.0,247.5,4
12850.0,250.5,9
12850.0,253.5,12
12850.0,256.5,14
12850.0,259.5,14
12850.0,262.5,8
12850.0,265.5,12
12850.0,268.5,14
12850.0,271.5,7
12850.0,274.5,6
12850.0,277.5,7
12850.0,280.5,2
12850.0,283.5,5
12850.0,286.5,9
12850.0,289.5,4
12850.0,292.5,6
12850.0,295.5,6
12850.0,298.5,7
12850.0,301.5,3
12850.0,304.5,2
12850.0,307.5,6
12850.0,310.5,3
12850.0,313.5,1
12850.0,316.5,4
12850.0,319.5,3
12850.0,322.5,1
12850.0,325.5,1
12850.0,328.5,1
12850.0,334.5,2
12850.0,337.5,1
12850.0,340.5,1
12850.0,343.5,4
12850.0,346.5,2
12850.0,358.5,1
12850.0,361.5,1
12850.0,364.5,1
12850.0,373.5,2
12850.0,376.5,2
12850.0,385.5,1
12850.0,391.5,1
12850.0,394.5,1
12850.0,397.5,1
12850.0,400.5,1
12850.0,406.5,1
12850.0,412.5,1
12850.0,427.5,1
12850.0,436.5,1
12850.0,445.5,1
12850.0,481.5,1
12850.0,484.5,1
12850.0,490.5,1
12850.0,493.5,1
12850.0,547.5,1
12850.0,577.5,1
12850.0,604.5,1
12850.0,622.5,1
12850.0,631.5,1
12850.0,640.5,1
12850.0,646.5,1
12850.0,664.5,1
12850.0,682.5,1
12850.0,706.5,1
12850.0,709.5,1
12850.0,721.5,1
12850.0,751.5,1
12850.0,787.5,1
12850.0,826.5,1
12850.0,946.5,1
12850.0,976.5,1
12850.0,1009.5,1
12850.0,1108.5,1
12850.0,1168.5,1
12850.0,1255.5,1
12850.0,1267.5,1
12850.0,1270.5,1
12850.0,1276.5,1
12850.0,1288.5,1
12850.0,1378.5,1
12850.0,1558.5,1
12850.0,1567.5,1
12850.0,1747.5,1
12850.0,1753.5,1
12850.0,1762.5,1
12850.0,1765.5,2
12850.0,1768.5,1
12850.0,1774.5,1
12850.0,1822.5,1
12850.0,1825.5,1
12850.0,1834.5,1
12850.0,1846.5,1
12850.0,1858.5,1
12850.0,1882.5,1
12850.0,1894.5,1
12850.0,1921.5,1
12850.0,1930.5,1
12850.0,1957.5,1
12850.0,1963.5,1
12850.0,1990.5,1
12850.0,2056.5,1
12850.0,2194.5,1
12850.0,2197.5,1
12850.0,2227.5,1
12850.0,2425.5,1
12850.0,2503.5,1
12850.0,2650.5,1
12850.0,3211.5,1
12850.0,3238.5,1
12850.0,3250.5,1
12850.0,3262.5,1
12850.0,3313.5,1
12850.0,3586.5,1
12850.0,3763.5,1
