rtt,perc_gte
402.291,0.1663814413386575
402.408,0.16628636622932114
402.514,0.16619129111998476
402.554,0.1660962160106484
402.582,0.16600114090131202
402.611,0.16590606579197564
402.627,0.16581099068263927
402.702,0.1657159155733029
402.72,0.16562084046396652
402.833,0.16552576535463015
402.888,0.16543069024529378
402.991,0.1653356151359574
403.019,0.16524054002662103
403.035,0.16514546491728466
403.141,0.16505038980794828
403.19,0.1649553146986119
403.194,0.16486023958927554
403.211,0.16476516447993916
403.224,0.1646700893706028
403.257,0.16457501426126642
403.422,0.16447993915193004
403.512,0.16438486404259367
403.589,0.1642897889332573
403.73,0.16419471382392092
403.747,0.16409963871458455
403.842,0.16400456360524818
403.855,0.1639094884959118
403.885,0.16381441338657543
403.91,0.16371933827723906
403.93,0.16362426316790268
403.983,0.1635291880585663
404.001,0.16343411294922994
404.222,0.16333903783989356
404.344,0.1632439627305572
404.368,0.16314888762122082
404.465,0.16305381251188444
404.526,0.16295873740254796
404.557,0.1628636622932116
404.652,0.1627685871838752
404.671,0.16267351207453884
404.729,0.16257843696520247
404.773,0.1624833618558661
404.78,0.16238828674652972
404.867,0.16229321163719335
404.871,0.16219813652785697
404.882,0.1621030614185206
404.915,0.16200798630918423
404.942,0.16191291119984785
404.993,0.16181783609051148
405.031,0.1617227609811751
405.156,0.16162768587183873
405.172,0.16153261076250236
405.292,0.161437535653166
405.35,0.1613424605438296
405.407,0.16124738543449324
405.412,0.16115231032515687
405.427,0.1610572352158205
405.463,0.16096216010648412
405.506,0.16086708499714775
405.531,0.16077200988781137
405.534,0.160676934778475
405.583,0.16058185966913863
405.62,0.16048678455980225
405.628,0.16039170945046588
405.665,0.1602966343411295
405.763,0.16020155923179313
405.806,0.16010648412245676
405.882,0.1600114090131204
405.916,0.159916333903784
405.918,0.15982125879444764
406.018,0.15972618368511127
406.035,0.1596311085757749
406.046,0.15953603346643852
406.217,0.15944095835710215
406.253,0.15934588324776577
406.281,0.1592508081384294
406.335,0.15915573302909303
406.378,0.15906065791975665
406.412,0.15896558281042028
406.476,0.1588705077010839
406.507,0.15877543259174753
406.581,0.15868035748241105
406.6,0.15858528237307468
406.601,0.1584902072637383
406.623,0.15839513215440193
406.715,0.15830005704506556
406.721,0.15820498193572918
406.791,0.1581099068263928
406.816,0.15801483171705644
406.926,0.15791975660772006
407.02,0.1578246814983837
407.029,0.15772960638904732
407.054,0.15763453127971094
407.207,0.15753945617037457
407.282,0.1574443810610382
407.356,0.15734930595170182
407.362,0.15725423084236545
407.392,0.15715915573302908
407.737,0.1570640806236927
407.745,0.15696900551435633
407.836,0.15687393040501996
407.945,0.15677885529568358
407.984,0.1566837801863472
408.032,0.15658870507701084
408.053,0.15649362996767446
408.164,0.1563985548583381
408.283,0.15630347974900172
408.288,0.15620840463966534
408.336,0.15611332953032897
408.337,0.1560182544209926
408.376,0.15592317931165622
408.404,0.15582810420231985
408.648,0.15573302909298348
408.736,0.1556379539836471
408.834,0.15554287887431073
408.896,0.15544780376497436
408.938,0.15535272865563798
408.96,0.1552576535463016
409.019,0.15516257843696524
409.174,0.15506750332762886
409.269,0.1549724282182925
409.295,0.15487735310895612
409.536,0.15478227799961974
409.544,0.15468720289028337
409.545,0.154592127780947
409.558,0.15449705267161062
409.578,0.15440197756227425
409.582,0.15430690245293777
409.59,0.1542118273436014
409.679,0.15411675223426502
409.769,0.15402167712492865
409.85,0.15392660201559227
409.854,0.1538315269062559
409.876,0.15373645179691953
409.884,0.15364137668758315
409.917,0.15354630157824678
409.939,0.1534512264689104
409.984,0.15335615135957403
410.079,0.15326107625023766
410.081,0.1531660011409013
410.083,0.1530709260315649
410.109,0.15297585092222854
410.174,0.15288077581289217
410.325,0.1527857007035558
410.365,0.15269062559421942
410.42,0.15259555048488305
410.462,0.15250047537554667
410.484,0.1524054002662103
410.546,0.15231032515687393
410.559,0.15221525004753755
410.608,0.15212017493820118
410.711,0.1520250998288648
410.717,0.15193002471952843
410.721,0.15183494961019206
410.724,0.1517398745008557
410.771,0.1516447993915193
410.792,0.15154972428218294
410.814,0.15145464917284657
410.849,0.1513595740635102
410.904,0.15126449895417382
410.955,0.15116942384483745
410.965,0.15107434873550107
411.198,0.1509792736261647
411.259,0.15088419851682833
411.325,0.15078912340749195
411.33,0.15069404829815558
411.544,0.1505989731888192
411.552,0.15050389807948283
411.655,0.15040882297014646
411.659,0.1503137478608101
411.681,0.15021867275147371
411.682,0.15012359764213734
411.846,0.15002852253280097
411.928,0.14993344742346448
411.941,0.1498383723141281
412.003,0.14974329720479174
412.03,0.14964822209545536
412.047,0.14945807187678262
412.118,0.14936299676744624
412.19,0.14926792165810987
412.196,0.1491728465487735
412.47,0.14907777143943712
412.489,0.14898269633010075
412.5,0.14888762122076438
412.525,0.148792546111428
412.555,0.14869747100209163
412.557,0.14860239589275526
412.568,0.14850732078341888
412.617,0.1484122456740825
412.79,0.14831717056474614
412.808,0.14822209545540976
412.893,0.1481270203460734
412.948,0.14803194523673702
412.952,0.14793687012740064
412.992,0.14784179501806427
413.021,0.1477467199087279
413.051,0.14765164479939152
413.094,0.14755656969005515
413.132,0.14746149458071878
413.198,0.1473664194713824
413.308,0.14727134436204603
413.328,0.14717626925270966
413.447,0.14708119414337328
413.52,0.1469861190340369
413.565,0.14689104392470054
413.677,0.14679596881536416
413.744,0.1467008937060278
413.802,0.14660581859669142
413.922,0.14651074348735504
414.006,0.14641566837801867
414.019,0.1463205932686823
414.224,0.14622551815934592
414.254,0.14613044305000955
414.261,0.14603536794067318
414.265,0.1459402928313368
414.266,0.14584521772200043
414.31,0.14575014261266406
414.395,0.14565506750332768
414.453,0.1455599923939912
414.536,0.14546491728465483
414.678,0.14536984217531845
414.714,0.14527476706598208
414.746,0.1451796919566457
414.764,0.14508461684730933
414.792,0.14498954173797296
414.92,0.1448944666286366
414.925,0.1447993915193002
414.984,0.14470431640996384
415.059,0.14460924130062747
415.071,0.1445141661912911
415.131,0.14441909108195472
415.138,0.14432401597261835
415.15,0.14422894086328197
415.222,0.1441338657539456
415.227,0.14403879064460923
415.368,0.14394371553527285
415.509,0.14384864042593648
415.552,0.1437535653166001
415.691,0.14365849020726373
415.728,0.14356341509792736
415.746,0.143468339988591
415.984,0.1433732648792546
416.0,0.14327818976991824
416.012,0.14318311466058187
416.183,0.1430880395512455
416.213,0.14299296444190912
416.225,0.14289788933257275
416.258,0.14280281422323637
416.268,0.1427077391139
416.294,0.14261266400456363
416.313,0.14251758889522725
416.36,0.14242251378589088
416.378,0.1423274386765545
416.411,0.14223236356721813
416.474,0.14213728845788176
416.555,0.1420422133485454
416.591,0.14194713823920901
416.631,0.14185206312987264
416.851,0.14175698802053627
416.856,0.1416619129111999
416.884,0.14156683780186352
416.898,0.14147176269252715
416.937,0.14137668758319077
416.984,0.1412816124738543
417.043,0.14118653736451792
417.063,0.14109146225518154
417.202,0.14099638714584517
417.34,0.1409013120365088
417.4,0.14080623692717242
417.427,0.14071116181783605
417.462,0.14061608670849968
417.542,0.1405210115991633
417.547,0.14042593648982693
417.72,0.14033086138049056
417.734,0.14023578627115418
417.792,0.1401407111618178
417.808,0.14004563605248144
417.919,0.13995056094314506
417.972,0.1398554858338087
417.99,0.13976041072447232
418.027,0.13966533561513594
418.046,0.13957026050579957
418.056,0.1394751853964632
418.249,0.13938011028712682
418.256,0.13928503517779045
418.278,0.13918996006845408
418.43,0.1390948849591177
418.445,0.13899980984978133
418.579,0.13890473474044496
418.703,0.13880965963110858
418.708,0.1387145845217722
418.711,0.13861950941243584
418.728,0.13852443430309946
418.895,0.1384293591937631
418.94,0.13833428408442672
418.954,0.13823920897509034
419.002,0.13814413386575397
419.013,0.1380490587564176
419.095,0.13795398364708122
419.174,0.13785890853774485
419.442,0.13776383342840848
419.472,0.1376687583190721
419.503,0.13757368320973573
419.609,0.13747860810039936
419.668,0.13738353299106298
419.683,0.1372884578817266
419.703,0.13719338277239024
419.794,0.13709830766305386
419.897,0.1370032325537175
419.97,0.136908157444381
420.009,0.13681308233504463
420.037,0.13671800722570826
420.149,0.1365278570070355
420.195,0.13643278189769914
420.256,0.13633770678836277
420.28,0.1362426316790264
420.31,0.13614755656969002
420.419,0.13605248146035365
420.639,0.13595740635101727
420.739,0.1358623312416809
420.804,0.13576725613234453
420.911,0.13567218102300815
420.983,0.13557710591367178
421.171,0.1354820308043354
421.179,0.13538695569499903
421.252,0.13529188058566266
421.38,0.1351968054763263
421.505,0.13510173036698991
421.622,0.13500665525765354
421.674,0.13491158014831717
421.71,0.1348165050389808
421.746,0.13472142992964442
421.769,0.13462635482030805
421.781,0.13453127971097167
421.783,0.1344362046016353
421.839,0.13434112949229893
421.91,0.13424605438296255
421.926,0.13415097927362618
421.931,0.1340559041642898
422.254,0.13396082905495343
422.297,0.13386575394561706
422.317,0.1337706788362807
422.354,0.13367560372694431
422.403,0.13358052861760794
422.531,0.13348545350827157
422.581,0.1333903783989352
422.72,0.13329530328959882
423.012,0.13320022818026245
423.048,0.13310515307092607
423.095,0.1330100779615897
423.115,0.13291500285225333
423.152,0.13281992774291695
423.254,0.13272485263358058
423.264,0.1326297775242442
423.323,0.13253470241490772
423.361,0.13243962730557135
423.485,0.13234455219623498
423.531,0.1322494770868986
423.568,0.13215440197756223
423.575,0.13205932686822586
423.642,0.13196425175888948
423.654,0.1318691766495531
423.688,0.13177410154021674
423.72,0.13167902643088036
423.743,0.131583951321544
423.793,0.13148887621220762
423.811,0.13139380110287124
423.821,0.13129872599353487
423.832,0.1312036508841985
424.055,0.13110857577486212
424.218,0.13101350066552575
424.525,0.13091842555618938
424.771,0.130823350446853
424.799,0.13072827533751663
424.835,0.13063320022818026
424.849,0.13053812511884388
424.894,0.1304430500095075
424.916,0.13034797490017114
424.936,0.13025289979083476
425.094,0.1301578246814984
425.207,0.13006274957216202
425.452,0.12996767446282564
425.635,0.12987259935348927
425.657,0.1297775242441529
425.729,0.12968244913481652
425.74,0.12958737402548015
425.763,0.12949229891614378
425.842,0.1293972238068074
425.845,0.12930214869747103
425.891,0.12920707358813466
425.982,0.12911199847879828
426.013,0.1290169233694619
426.037,0.12892184826012554
426.072,0.12882677315078916
426.151,0.1287316980414528
426.169,0.12863662293211642
426.264,0.12854154782278004
426.323,0.12844647271344367
426.381,0.1283513976041073
426.395,0.1282563224947708
426.426,0.12816124738543444
426.709,0.12806617227609807
426.782,0.1279710971667617
426.847,0.12787602205742532
426.896,0.12778094694808895
426.902,0.12768587183875257
426.931,0.1275907967294162
426.945,0.12749572162007983
426.956,0.12740064651074345
426.985,0.12730557140140708
427.211,0.1272104962920707
427.278,0.12711542118273433
427.371,0.12702034607339796
427.412,0.1269252709640616
427.522,0.12683019585472521
427.609,0.12673512074538884
427.629,0.12664004563605247
427.637,0.1265449705267161
427.713,0.12644989541737972
427.885,0.12625974519870697
427.9,0.1261646700893706
427.935,0.12606959498003423
427.942,0.12597451987069785
428.201,0.12587944476136148
428.22,0.1257843696520251
428.296,0.12568929454268873
428.304,0.12559421943335236
428.427,0.125499144324016
428.596,0.12540406921467961
428.657,0.12530899410534324
428.667,0.12521391899600687
428.724,0.1251188438866705
428.751,0.12502376877733412
428.921,0.12492869366799775
428.966,0.12483361855866137
428.995,0.124738543449325
429.054,0.12464346833998863
429.117,0.12454839323065225
429.16,0.12445331812131588
429.268,0.12435824301197951
429.281,0.12426316790264313
429.594,0.12416809279330676
429.667,0.12407301768397039
429.745,0.12397794257463401
429.746,0.12388286746529753
429.873,0.12378779235596116
429.969,0.12369271724662478
429.973,0.12359764213728841
430.321,0.12350256702795204
430.465,0.12340749191861566
430.48,0.12331241680927929
430.538,0.12321734169994292
430.558,0.12312226659060654
430.794,0.12302719148127017
430.835,0.1229321163719338
430.885,0.12283704126259742
430.956,0.12264689104392468
431.004,0.1225518159345883
431.108,0.12245674082525193
431.149,0.12236166571591556
431.279,0.12226659060657918
431.328,0.12217151549724281
431.349,0.12207644038790644
431.509,0.12188629016923369
431.623,0.12179121505989732
431.68,0.12169613995056094
432.011,0.12160106484122457
432.107,0.1215059897318882
432.423,0.12141091462255182
432.498,0.12131583951321545
432.683,0.12122076440387908
432.685,0.1211256892945427
432.71,0.12103061418520633
432.73,0.12093553907586996
432.774,0.12084046396653358
432.815,0.12074538885719721
432.987,0.12065031374786084
433.036,0.12055523863852446
433.064,0.12046016352918809
433.066,0.12036508841985172
433.082,0.12027001331051534
433.169,0.12017493820117897
433.411,0.1200798630918426
433.45,0.11998478798250622
433.503,0.11988971287316985
433.515,0.11979463776383348
433.563,0.1196995626544971
433.579,0.11960448754516073
433.652,0.11950941243582425
433.674,0.11941433732648787
433.682,0.1193192622171515
433.685,0.11922418710781513
433.698,0.11912911199847875
434.132,0.11903403688914238
434.153,0.11893896177980601
434.162,0.11884388667046963
434.239,0.11874881156113326
434.299,0.11865373645179689
434.307,0.11855866134246051
434.343,0.11846358623312414
434.384,0.11836851112378777
434.448,0.1182734360144514
434.513,0.11817836090511502
434.552,0.11808328579577865
434.679,0.11798821068644227
434.729,0.1178931355771059
434.73,0.11779806046776953
434.814,0.11770298535843315
434.858,0.11760791024909678
434.895,0.11751283513976041
434.956,0.11741776003042403
434.96,0.11732268492108766
435.001,0.11722760981175129
435.027,0.11713253470241491
435.096,0.11703745959307854
435.198,0.11694238448374217
435.274,0.1168473093744058
435.352,0.11675223426506942
435.366,0.11665715915573305
435.419,0.11656208404639667
435.455,0.1164670089370603
435.485,0.11637193382772393
435.624,0.11627685871838755
435.686,0.11618178360905118
435.766,0.11608670849971481
435.834,0.11599163339037843
435.861,0.11589655828104206
435.894,0.11580148317170569
435.902,0.11570640806236931
436.207,0.11561133295303294
436.278,0.11551625784369657
436.281,0.1154211827343602
436.282,0.11532610762502382
436.358,0.11523103251568745
436.388,0.11513595740635096
436.445,0.11504088229701459
436.468,0.11494580718767822
436.545,0.11485073207834184
436.548,0.11475565696900547
436.587,0.1146605818596691
436.631,0.11456550675033272
436.736,0.11447043164099635
436.759,0.11437535653165998
436.777,0.1142802814223236
436.922,0.11418520631298723
437.0,0.11409013120365086
437.078,0.11399505609431448
437.084,0.11389998098497811
437.134,0.11380490587564174
437.348,0.11370983076630536
437.362,0.11361475565696899
437.441,0.11351968054763262
437.577,0.11342460543829624
437.697,0.11332953032895987
437.768,0.11313938011028712
437.775,0.11304430500095075
437.791,0.11294922989161438
437.837,0.112854154782278
437.855,0.11275907967294163
437.858,0.11266400456360526
437.876,0.11256892945426888
437.89,0.11247385434493251
437.899,0.11237877923559614
437.956,0.11228370412625976
438.135,0.11218862901692339
438.327,0.11209355390758702
438.379,0.11199847879825064
438.495,0.11190340368891427
438.569,0.1118083285795779
438.656,0.11171325347024152
438.757,0.11161817836090515
438.812,0.11152310325156878
438.814,0.1114280281422324
438.962,0.11133295303289603
438.985,0.11123787792355966
439.012,0.11114280281422328
439.05,0.11104772770488691
439.188,0.11095265259555054
439.202,0.11085757748621405
439.244,0.11076250237687768
439.449,0.11066742726754131
439.497,0.11057235215820493
439.524,0.11047727704886856
439.562,0.11038220193953219
439.619,0.11028712683019581
439.682,0.11019205172085944
440.112,0.11009697661152307
440.171,0.1100019015021867
440.175,0.10990682639285032
440.227,0.10981175128351395
440.516,0.10971667617417757
440.517,0.1096216010648412
440.683,0.10952652595550483
440.687,0.10943145084616845
440.786,0.10933637573683208
440.819,0.10924130062749571
440.822,0.10914622551815933
440.867,0.10905115040882296
440.887,0.10895607529948659
440.972,0.10886100019015021
441.17,0.10876592508081384
441.295,0.10867084997147747
441.307,0.1085757748621411
441.384,0.10848069975280472
441.581,0.10838562464346835
441.673,0.10829054953413197
441.7,0.1081954744247956
441.739,0.10810039931545923
441.82,0.10800532420612285
441.868,0.10791024909678648
442.018,0.10781517398745011
442.046,0.10772009887811373
442.076,0.10762502376877736
442.161,0.10752994865944099
442.212,0.10743487355010461
442.305,0.10733979844076824
442.371,0.10724472333143187
442.441,0.1071496482220955
442.494,0.10705457311275912
442.509,0.10695949800342275
442.563,0.10686442289408637
442.585,0.10676934778475
442.715,0.10667427267541363
442.73,0.10657919756607726
442.938,0.10648412245674077
443.0,0.1063890473474044
443.088,0.10629397223806802
443.089,0.10619889712873165
443.113,0.10610382201939528
443.114,0.1060087469100589
443.138,0.10591367180072253
443.308,0.10581859669138616
443.384,0.10572352158204978
443.413,0.10562844647271341
443.433,0.10553337136337704
443.491,0.10543829625404066
443.563,0.10534322114470429
443.618,0.10524814603536792
443.65,0.10515307092603154
443.669,0.10505799581669517
443.687,0.1049629207073588
443.711,0.10486784559802242
443.712,0.10477277048868605
443.74,0.10467769537934968
443.743,0.1045826202700133
443.758,0.10448754516067693
443.837,0.10439247005134056
443.939,0.10429739494200418
443.979,0.10420231983266781
444.026,0.10410724472333144
444.09,0.10401216961399506
444.113,0.10391709450465869
444.12,0.10382201939532232
444.19,0.10372694428598594
444.225,0.10363186917664957
444.263,0.1035367940673132
444.462,0.10344171895797682
444.464,0.10334664384864045
444.49,0.10325156873930408
444.508,0.1031564936299677
444.513,0.10306141852063133
444.591,0.10296634341129496
444.846,0.10287126830195858
445.11,0.10277619319262221
445.134,0.10268111808328584
445.142,0.10258604297394947
445.222,0.10249096786461309
445.261,0.10239589275527672
445.445,0.10230081764594035
445.457,0.10220574253660397
445.469,0.10211066742726749
445.479,0.10201559231793111
445.517,0.10192051720859474
445.538,0.10182544209925837
445.581,0.101730366989922
445.793,0.10163529188058562
445.913,0.10154021677124925
445.956,0.10144514166191287
446.035,0.1013500665525765
446.043,0.10125499144324013
446.099,0.10115991633390375
446.125,0.10106484122456738
446.434,0.10096976611523101
446.495,0.10087469100589463
446.661,0.10077961589655826
446.669,0.10068454078722189
446.676,0.10058946567788551
446.684,0.10049439056854914
446.766,0.10039931545921277
447.244,0.1003042403498764
447.282,0.10020916524054002
447.484,0.10011409013120365
447.534,0.10001901502186727
447.537,0.0999239399125309
447.612,0.09982886480319453
447.694,0.09973378969385815
447.739,0.09963871458452178
447.87,0.09954363947518541
448.0,0.09944856436584903
448.006,0.09935348925651266
448.139,0.09925841414717629
448.142,0.09916333903783991
448.232,0.09906826392850354
448.268,0.0988781137098308
448.284,0.09878303860049442
448.286,0.09868796349115805
448.3,0.09859288838182168
448.335,0.0984978132724853
448.336,0.09840273816314893
448.397,0.09830766305381256
448.462,0.09821258794447618
448.474,0.09811751283513981
448.487,0.09802243772580344
448.635,0.09792736261646706
448.661,0.09783228750713069
448.734,0.0977372123977942
448.808,0.09764213728845783
448.933,0.09754706217912146
449.045,0.09745198706978508
449.27,0.09735691196044871
449.319,0.09726183685111234
449.389,0.09716676174177596
449.49,0.09707168663243959
449.52,0.09697661152310322
449.572,0.09688153641376684
449.604,0.09678646130443047
449.628,0.0966913861950941
449.714,0.09659631108575772
449.731,0.09650123597642135
449.762,0.09640616086708498
449.892,0.0963110857577486
449.993,0.09621601064841223
450.097,0.09612093553907586
450.133,0.09602586042973948
450.639,0.09593078532040311
450.732,0.09583571021106674
450.82,0.09574063510173036
450.857,0.09564555999239399
450.973,0.09555048488305762
451.041,0.09545540977372124
451.057,0.09536033466438487
451.083,0.0952652595550485
451.15,0.09517018444571212
451.248,0.09507510933637575
451.393,0.09498003422703938
451.554,0.094884959117703
451.577,0.09478988400836663
451.582,0.09469480889903026
451.628,0.09450465868035751
451.663,0.09440958357102114
451.816,0.09431450846168477
451.924,0.09421943335234839
452.132,0.09412435824301202
452.21,0.09402928313367565
452.283,0.09393420802433927
452.318,0.0938391329150029
452.478,0.09374405780566653
452.493,0.09364898269633015
452.567,0.09355390758699378
452.685,0.0934588324776573
452.926,0.09336375736832092
452.991,0.09326868225898455
453.029,0.09317360714964817
453.166,0.0930785320403118
453.175,0.09298345693097543
453.235,0.09288838182163905
453.278,0.09279330671230268
453.282,0.09269823160296631
453.303,0.09260315649362993
453.311,0.09250808138429356
453.537,0.09241300627495719
453.604,0.09231793116562081
453.611,0.09222285605628444
453.664,0.09212778094694807
453.725,0.0920327058376117
453.751,0.09193763072827532
453.855,0.09184255561893895
453.916,0.09174748050960257
454.021,0.0916524054002662
454.029,0.09155733029092983
454.032,0.09146225518159345
454.056,0.09136718007225708
454.079,0.09127210496292071
454.086,0.09117702985358433
454.087,0.09108195474424796
454.171,0.09098687963491159
454.175,0.09089180452557521
454.311,0.09079672941623884
454.507,0.09070165430690247
454.74,0.0906065791975661
454.845,0.09051150408822972
454.951,0.09041642897889335
454.962,0.09032135386955698
455.02,0.0902262787602206
455.079,0.09013120365088423
455.108,0.09003612854154786
455.204,0.08994105343221148
455.233,0.08984597832287511
455.324,0.08975090321353874
455.335,0.08965582810420236
455.344,0.08956075299486599
455.444,0.08946567788552962
455.56,0.08937060277619324
455.562,0.08927552766685687
455.611,0.0891804525575205
455.653,0.08908537744818401
455.679,0.08899030233884764
455.707,0.08889522722951126
455.779,0.08880015212017489
455.864,0.08870507701083852
456.196,0.08861000190150214
456.227,0.08851492679216577
456.464,0.0884198516828294
456.567,0.08832477657349302
456.577,0.08822970146415665
456.684,0.08813462635482028
456.801,0.0880395512454839
456.815,0.08794447613614753
456.826,0.08784940102681116
456.845,0.08775432591747478
456.882,0.08765925080813841
457.036,0.08756417569880204
457.132,0.08746910058946566
457.329,0.08737402548012929
457.354,0.08727895037079292
457.419,0.08718387526145654
457.445,0.08708880015212017
457.492,0.0869937250427838
457.541,0.08689864993344742
457.558,0.08680357482411105
457.657,0.08670849971477468
457.667,0.0866134246054383
457.879,0.08651834949610193
457.928,0.08642327438676556
458.334,0.08632819927742919
458.355,0.08623312416809281
458.379,0.08613804905875644
458.436,0.08604297394942007
458.442,0.08594789884008369
458.456,0.08585282373074732
458.464,0.08575774862141095
458.565,0.08566267351207457
458.637,0.0855675984027382
458.669,0.08547252329340183
458.683,0.08537744818406545
458.768,0.08528237307472908
458.833,0.0851872979653927
458.853,0.08509222285605633
459.031,0.08499714774671996
459.165,0.08490207263738359
459.175,0.08480699752804721
459.194,0.08471192241871073
459.242,0.08461684730937435
459.25,0.08452177220003798
459.362,0.08442669709070161
459.493,0.08433162198136523
459.517,0.08423654687202886
459.535,0.08414147176269249
459.663,0.08404639665335611
459.896,0.08395132154401974
459.963,0.08385624643468337
460.093,0.083761171325347
460.101,0.08366609621601062
460.127,0.08357102110667425
460.151,0.08347594599733787
460.264,0.0833808708880015
460.299,0.08328579577866513
460.349,0.08319072066932875
460.386,0.08309564555999238
460.591,0.08300057045065601
460.627,0.08290549534131963
460.753,0.08281042023198326
460.794,0.08271534512264689
460.853,0.08262027001331052
460.871,0.08252519490397414
460.896,0.08243011979463777
460.965,0.0823350446853014
461.008,0.08223996957596502
461.106,0.08214489446662865
461.146,0.08204981935729228
461.237,0.0819547442479559
461.395,0.08185966913861953
461.487,0.08176459402928316
461.603,0.08166951891994678
461.687,0.08157444381061041
461.697,0.08147936870127404
461.71,0.08138429359193766
461.928,0.08128921848260129
462.076,0.08119414337326492
462.087,0.08109906826392854
462.09,0.08100399315459217
462.123,0.0809089180452558
462.213,0.08081384293591942
462.275,0.08071876782658305
462.494,0.08062369271724668
462.535,0.0805286176079103
462.572,0.08043354249857382
462.607,0.08033846738923744
462.654,0.08024339227990107
462.69,0.0801483171705647
462.777,0.08005324206122832
462.827,0.07995816695189195
462.897,0.07986309184255558
463.02,0.0797680167332192
463.025,0.07967294162388283
463.147,0.07957786651454646
463.221,0.07948279140521008
463.229,0.07938771629587371
463.284,0.07929264118653734
463.386,0.07919756607720096
463.463,0.07910249096786459
463.518,0.07900741585852822
463.659,0.07891234074919184
463.663,0.07881726563985547
463.668,0.0787221905305191
463.78,0.07862711542118273
463.821,0.07853204031184635
463.892,0.07843696520250998
463.985,0.0783418900931736
464.195,0.07824681498383723
464.248,0.07815173987450086
464.472,0.07805666476516449
464.686,0.07796158965582811
464.726,0.07786651454649174
464.727,0.07777143943715537
464.753,0.07767636432781899
464.772,0.07758128921848262
464.776,0.07748621410914625
464.797,0.07739113899980987
464.905,0.0772960638904735
465.04,0.07720098878113713
465.097,0.07710591367180075
465.106,0.07701083856246438
465.118,0.076915763453128
465.147,0.07682068834379163
465.363,0.07672561323445526
465.394,0.07663053812511889
465.409,0.07653546301578251
465.521,0.07644038790644614
465.574,0.07634531279710977
465.588,0.07625023768777339
465.593,0.07615516257843702
465.605,0.07606008746910053
465.773,0.07596501235976416
465.774,0.07586993725042779
465.79,0.07577486214109141
465.871,0.07567978703175504
465.888,0.07558471192241867
465.916,0.0754896368130823
465.924,0.07539456170374592
465.994,0.07529948659440955
466.014,0.07520441148507317
466.043,0.0751093363757368
466.06,0.07501426126640043
466.065,0.07491918615706405
466.244,0.07482411104772768
466.286,0.07472903593839131
466.504,0.07453888571971856
466.624,0.07444381061038219
466.651,0.07434873550104582
466.679,0.07425366039170944
467.016,0.07415858528237307
467.068,0.0740635101730367
467.096,0.07396843506370032
467.265,0.07387335995436395
467.343,0.07377828484502758
467.366,0.0736832097356912
467.414,0.07358813462635483
467.423,0.07349305951701846
467.654,0.07339798440768208
467.706,0.07330290929834571
467.733,0.07320783418900934
467.804,0.07311275907967296
468.024,0.07301768397033659
468.03,0.07292260886100022
468.064,0.07282753375166384
468.245,0.07273245864232747
468.306,0.0726373835329911
468.36,0.07254230842365472
468.395,0.07244723331431835
468.421,0.07235215820498198
468.468,0.0722570830956456
468.534,0.07216200798630923
468.711,0.07206693287697286
468.726,0.07197185776763648
468.756,0.07187678265830011
468.766,0.07178170754896374
468.778,0.07168663243962725
468.867,0.07159155733029088
469.033,0.0714964822209545
469.111,0.07140140711161813
469.119,0.07130633200228176
469.162,0.07121125689294538
469.235,0.07111618178360901
469.342,0.07102110667427264
469.614,0.07092603156493626
469.669,0.07083095645559989
469.73,0.07073588134626352
469.791,0.07064080623692715
470.004,0.07054573112759077
470.073,0.0704506560182544
470.087,0.07035558090891803
470.138,0.07026050579958165
470.16,0.07016543069024528
470.182,0.06997528047157253
470.382,0.06988020536223616
470.625,0.06978513025289979
470.879,0.06969005514356341
471.105,0.06959498003422704
471.162,0.06949990492489067
471.176,0.06940482981555429
471.226,0.06930975470621792
471.242,0.06921467959688155
471.283,0.06911960448754517
471.356,0.0690245293782088
471.357,0.06892945426887243
471.378,0.06883437915953605
471.406,0.06873930405019968
471.607,0.0686442289408633
471.615,0.06854915383152693
471.621,0.06845407872219056
471.655,0.06835900361285419
471.672,0.06826392850351781
471.747,0.06816885339418144
471.825,0.06807377828484507
471.876,0.06797870317550869
471.886,0.06788362806617232
471.931,0.06778855295683595
471.98,0.06769347784749957
472.012,0.0675984027381632
472.016,0.06750332762882683
472.055,0.06740825251949045
472.139,0.06731317741015397
472.233,0.0672181023008176
472.242,0.06712302719148122
472.269,0.06702795208214485
472.471,0.06693287697280847
472.534,0.0668378018634721
472.599,0.06674272675413573
472.743,0.06664765164479935
472.767,0.06655257653546298
472.8,0.06645750142612661
472.886,0.06636242631679024
472.889,0.06626735120745386
472.893,0.06617227609811749
472.994,0.06607720098878112
473.293,0.06598212587944474
473.295,0.06588705077010837
473.449,0.065791975660772
473.611,0.06569690055143562
473.651,0.06560182544209925
473.707,0.06550675033276288
473.759,0.0654116752234265
473.791,0.06531660011409013
473.819,0.06522152500475376
473.82,0.06512644989541738
473.919,0.06503137478608101
474.022,0.06493629967674464
474.04,0.06484122456740826
474.059,0.06474614945807189
474.158,0.06465107434873552
474.419,0.06455599923939914
474.482,0.06446092413006277
474.504,0.0643658490207264
474.513,0.06427077391139002
474.524,0.06417569880205365
474.606,0.06408062369271728
474.622,0.0639855485833809
474.821,0.06389047347404453
474.837,0.06379539836470816
474.894,0.06370032325537178
474.956,0.06360524814603541
474.996,0.06351017303669904
475.018,0.06341509792736266
475.086,0.06332002281802629
475.087,0.06322494770868992
475.133,0.06312987259935354
