column_number,name,first_trace_number,last_trace_number
18,none,28075,28077
18,52603,28078,28078
18,none,28079,28085
18,11975,28086,28088
18,17306,28089,28089
18,none,28090,28090
18,none,28091,28094
18,11172,28095,28096
18,11320,28097,28097
18,none,28098,28098
18,18447,28099,28100
18,none,28101,28106
18,33647,28107,28107
18,none,28108,28108
18,263347,28109,28109
18,53152,28110,28110
18,none,28111,28112
18,212238,28113,28113
18,none,28114,28116
18,53695,28117,28117
18,none,28118,28120
18,60725,28121,28121
18,13490,28122,28122
18,none,28123,28123
18,28305,28124,28124
18,none,28125,28128
18,1828,28129,28129
18,none,28130,28139
18,264012,28140,28140
18,none,28141,28150
18,45102,28151,28151
18,none,28152,28152
18,46860,28153,28153
18,none,28154,28155
18,??,28156,28156
18,7393,28157,28157
18,none,28158,28486
18,4230,28487,28585
18,28573,28586,28619
18,none,28620,28624
18,28573,28625,28653
18,none,28654,28665
18,none,28666,28672
18,??,28673,28687
18,11562,28688,28689
18,19429,28690,28690
18,52320,28691,28699
18,53162,28700,28700
18,none,28701,28701
18,none,28702,28769
18,??,28770,28775
18,none,28776,28840
18,??,28841,28841
18,none,28842,28843
18,??,28844,28865
18,1916,28866,28878
18,10881,28879,28879
18,18,28880,28880
18,none,28881,28886
18,1916,28887,28890
18,none,28891,28893
18,11272,28894,28895
18,138699,28896,28896
18,14754,28897,28897
18,264764,28898,28898
18,267512,28899,28899
18,272122,28900,28900
18,none,28901,28901
18,27887,28902,28902
18,27947,28903,28903
18,53006,28904,28904
18,none,28905,28912
18,11272,28913,28914
18,25656,28915,28915
18,none,28916,28920
18,??,28921,28921
18,none,28922,28922
18,21826,28923,28925
18,none,28926,28927
18,14117,28928,28928
18,??,28929,28929
18,none,28930,28931
18,4230,28932,28932
18,none,28933,28933
18,none,28934,28936
18,17147,28937,28937
18,??,28938,28938
18,none,28939,28956
18,264514,28957,28957
18,none,28958,28967
18,18822,28968,28969
18,none,28970,28971
18,14117,28972,28972
18,??,28973,28973
18,none,28974,28974
18,11556,28975,28975
18,none,28976,28976
18,none,28977,28984
18,262355,28985,28987
18,none,28988,28993
18,27773,28994,28994
18,none,28995,29001
18,13489,29002,29008
18,??,29009,29010
18,none,29011,29018
18,??,29019,29019
18,none,29020,29021
18,27831,29022,29022
18,none,29023,29037
18,27831,29038,29039
18,none,29040,29042
18,none,29043,29123
18,27831,29124,29124
18,none,29125,29129
18,3786,29130,29234
18,??,29235,29235
18,none,29236,29249
18,??,29250,29260
18,11556,29261,29261
18,263703,29262,29262
18,23520,29263,29264
18,27665,29265,29265
18,none,29266,29266
18,27665,29267,29270
18,52468,29271,29273
18,52233,29274,29274
18,none,29275,29275
18,11960,29276,29277
18,none,29278,29279
18,262191,29280,29280
18,267846,29281,29281
18,27696,29282,29282
18,none,29283,29283
18,46650,29284,29284
18,52253,29285,29285
18,none,29286,29292
18,??,29293,29313
18,none,29314,29314
18,none,29315,29318
18,11960,29319,29319
18,none,29320,29328
18,11556,29329,29330
18,none,29331,29334
18,none,29335,29341
18,27725,29342,29342
18,none,29343,29354
18,6057,29355,29400
18,none,29401,29412
18,none,29413,29421
18,53166,29422,29424
18,2716,29425,29426
18,??,29427,29428
18,11242,29429,29429
18,none,29430,29430
18,10412,29431,29431
18,10881,29432,29432
18,none,29433,29433
18,none,29434,29441
18,1916,29442,29454
18,53187,29455,29455
18,none,29456,29456
18,5650,29457,29473
18,none,29474,29474
18,none,29475,29500
18,21565,29501,29502
18,none,29503,29506
18,47583,29507,29507
18,none,29508,29510
18,??,29511,29512
18,11096,29513,29513
18,26851,29514,29514
18,none,29515,29516
18,31967,29517,29517
18,none,29518,29526
18,16276,29527,29540
18,23089,29541,29547
18,none,29548,29548
18,none,29549,29567
18,263009,29568,29568
18,none,29569,29582
18,32204,29583,29583
18,none,29584,29637
18,40317,29638,29639
18,none,29640,29652
18,13490,29653,29653
18,none,29654,29655
18,47583,29656,29656
18,none,29657,29668
18,23657,29669,29669
18,none,29670,29671
18,32867,29672,29672
18,none,29673,30011
18,210,30012,30013
18,none,30014,30018
18,none,30019,30035
18,17055,30036,30037
18,none,30038,30062
18,4230,30063,30063
18,none,30064,30083
18,5650,30084,30084
18,none,30085,30093
18,2495,30094,30094
18,none,30095,30095
18,none,30096,30104
18,17306,30105,30109
18,none,30110,30110
18,none,30111,30111
18,6580,30112,30112
18,none,30113,30113
18,none,30114,30116
18,6580,30117,30117
18,none,30118,30132
18,26831,30133,30134
18,none,30135,30138
18,62904,30139,30140
18,none,30141,30141
18,none,30142,30163
18,16700,30164,30164
18,none,30165,30166
18,397504,30167,30167
18,none,30168,30304
18,3786,30305,30390
18,??,30391,30392
18,none,30393,30438
18,none,30439,30499
18,??,30500,30516
18,3462,30517,30528
18,none,30529,30529
18,none,30530,30535
18,3462,30536,30545
18,3462,30546,30546
18,??,30547,30547
18,none,30548,30548
18,none,30549,30556
18,3462,30557,30558
18,none,30559,30567
18,17421,30568,30568
18,none,30569,30584
18,3462,30585,30586
18,none,30587,30590
18,17421,30591,30591
18,none,30592,30599
18,9318,30600,30602
18,none,30603,30603
18,none,30604,30612
18,??,30613,30613
18,none,30614,30614
18,14977,30615,30615
18,16509,30616,30616
18,none,30617,30640
18,9488,30641,30644
18,none,30645,30654
18,12231,30655,30656
18,none,30657,30662
18,397412,30663,30663
18,none,30664,30691
18,2914,30692,30714
18,46375,30715,30725
18,none,30726,30726
18,none,30727,30731
18,4201,30732,30732
18,none,30733,30737
18,??,30738,30739
18,none,30740,30740
18,none,30741,30748
18,3462,30749,30750
18,10835,30751,30751
18,none,30752,30775
18,4474,30776,30776
18,none,30777,31738
18,1659,31739,31740
18,none,31741,31762
18,none,31763,31827
18,17716,31828,31828
18,none,31829,31901
18,133612,31902,31902
18,none,31903,31951
18,18371,31952,31952
18,none,31953,32063
18,58507,32064,32065
18,none,32066,32103
18,140637,32104,32108
18,none,32109,32156
18,17583,32157,32157
18,none,32158,32158
18,none,32159,32162
18,38684,32163,32163
18,none,32164,32210
18,20080,32211,32230
18,none,32231,32361
18,8075,32362,32711
18,8070,32712,32712
18,none,32713,32760
18,8070,32761,32763
18,8070,32764,32766
18,none,32767,32868
18,8070,32869,32883
18,8070,32884,32887
18,none,32888,33042
18,??,33043,33052
18,4837,33053,33053
18,none,33054,33192
18,3462,33193,33193
18,none,33194,33196
18,none,33197,33211
18,3462,33212,33213
18,none,33214,33236
18,3462,33237,33237
18,none,33238,33327
18,21859,33328,33328
18,none,33329,33349
18,3462,33350,33350
18,none,33351,33605
18,17488,33606,33606
18,none,33607,33638
18,17488,33639,33639
18,none,33640,33642
18,none,33643,33650
18,17488,33651,33651
18,none,33652,33676
18,17488,33677,33678
18,none,33679,33746
18,16276,33747,33790
18,none,33791,33841
18,9416,33842,33854
18,none,33855,33859
18,none,33860,33869
18,9416,33870,33877
18,none,33878,33882
18,none,33883,33917
18,8151,33918,33918
18,none,33919,33954
18,3786,33955,33956
18,none,33957,33964
18,??,33965,33969
18,none,33970,33977
18,17858,33978,33979
18,none,33980,33980
18,17858,33981,33982
18,??,33983,33983
18,none,33984,33996
18,38661,33997,33997
18,none,33998,34000
18,17839,34001,34001
18,none,34002,34004
18,21859,34005,34005
18,3462,34006,34006
18,none,34007,34029
18,199033,34030,34030
18,137409,34031,34031
18,39637,34032,34032
18,none,34033,34041
18,24400,34042,34042
18,none,34043,34298
18,??,34299,34322
18,16509,34323,34331
18,??,34332,34333
18,??,34334,34343
18,none,34344,34363
18,133014,34364,34364
18,none,34365,35188
18,16509,35189,35191
18,??,35192,35192
18,??,35193,35194
18,??,35195,35197
18,none,35198,35290
18,4538,35291,35291
18,none,35292,35292
18,none,35293,35365
18,2018,35366,35371
18,none,35372,35397
18,14537,35398,35398
18,none,35399,35399
18,9931,35400,35400
18,none,35401,35775
18,3301,35776,35784
18,1299,35785,35788
18,9049,35789,35789
18,1759,35790,35790
18,none,35791,35793
18,2119,35794,35797
18,31363,35798,35799
18,none,35800,35800
18,3267,35801,35803
18,9049,35804,35804
18,none,35805,35805
18,45010,35806,35806
18,31200,35807,35807
18,41668,35808,35808
18,41727,35809,35809
18,none,35810,35810
18,42610,35811,35811
18,42683,35812,35812
18,48858,35813,35813
18,49048,35814,35814
18,none,35815,35815
18,51570,35816,35816
18,51604,35817,35817
18,57044,35818,35818
18,none,35819,35827
18,7713,35828,35848
18,none,35849,35856
18,??,35857,35858
18,38082,35859,35859
18,19994,35860,35861
18,38040,35862,35863
18,none,35864,35866
18,??,35867,35867
18,none,35868,35870
18,none,35871,35872
18,2119,35873,35875
18,none,35876,35878
18,33976,35879,35880
18,12552,35881,35881
18,51132,35882,35882
18,none,35883,35888
18,3301,35889,35891
18,none,35892,35893
18,29695,35894,35895
18,none,35896,35896
18,none,35897,35897
18,7470,35898,35899
18,none,35900,35900
18,none,35901,35901
18,136121,35902,35902
18,138131,35903,35903
18,4787,35904,35904
18,none,35905,35905
18,4800,35906,35906
18,none,35907,35908
18,none,35909,35909
18,2116,35910,35910
18,none,35911,35912
18,25400,35913,35914
18,42525,35915,35915
18,none,35916,35916
18,none,35917,35918
18,8473,35919,35920
18,15412,35921,35921
18,none,35922,35923
18,237,35924,35924
18,none,35925,35925
18,8772,35926,35926
18,none,35927,35927
18,31200,35928,35928
18,4229,35929,35929
18,none,35930,35930
18,7552,35931,35931
18,8400,35932,35932
18,6724,35933,35933
18,none,35934,35962
18,237,35963,35974
18,none,35975,35976
18,none,35977,36046
18,??,36047,36051
18,none,36052,36055
18,55836,36056,36058
18,none,36059,36060
18,680,36061,36065
18,none,36066,36074
18,20845,36075,36076
18,21353,36077,36077
18,none,36078,36078
18,45629,36079,36079
18,50544,36080,36080
18,none,36081,36081
18,51724,36082,36082
18,none,36083,36083
18,8331,36084,36084
18,none,36085,36085
18,31200,36086,36086
18,none,36087,36088
18,41897,36089,36090
18,none,36091,36091
18,41733,36092,36092
18,none,36093,36095
18,8447,36096,36096
18,none,36097,36100
18,2848,36101,36101
18,none,36102,36104
18,51645,36105,36105
18,none,36106,36106
18,59713,36107,36107
18,265599,36108,36108
18,none,36109,36110
18,7029,36111,36111
18,199809,36112,36112
18,none,36113,36177
18,553,36178,36197
18,none,36198,36206
18,none,36207,36232
18,34878,36233,36233
18,none,36234,36240
18,??,36241,36245
18,42610,36246,36246
18,none,36247,36247
18,21949,36248,36248
18,23498,36249,36249
18,none,36250,36257
18,41349,36258,36258
18,none,36259,36259
18,49603,36260,36260
18,none,36261,36263
18,21021,36264,36264
18,none,36265,36279
18,197423,36280,36280
18,52116,36281,36281
18,none,36282,36284
18,8400,36285,36285
18,none,36286,36287
18,57070,36288,36288
18,none,36289,36309
18,21949,36310,36315
18,none,36316,36322
18,6724,36323,36325
18,8560,36326,36327
18,6786,36328,36328
18,31200,36329,36330
18,none,36331,36332
18,none,36333,36337
18,12312,36338,36339
18,none,36340,36340
18,none,36341,36349
18,9121,36350,36350
18,none,36351,36354
18,12912,36355,36355
18,none,36356,36364
18,7470,36365,36365
18,none,36366,36366
18,39642,36367,36367
18,none,36368,36378
18,??,36379,36379
18,none,36380,36387
18,199785,36388,36388
18,none,36389,36427
18,680,36428,36436
18,none,36437,36443
18,none,36444,36475
18,12816,36476,36476
18,none,36477,36482
18,none,36483,36542
18,47610,36543,36546
18,none,36547,36547
18,none,36548,36682
18,1205,36683,36683
18,1853,36684,36684
18,none,36685,36696
18,1776,36697,36697
18,none,36698,36736
18,14259,36737,36737
18,none,36738,36750
18,??,36751,36752
18,none,36753,36756
18,28006,36757,36757
18,none,36758,36760
18,7552,36761,36761
18,none,36762,36769
18,7908,36770,36770
18,none,36771,36775
18,8402,36776,36776
18,none,36777,36778
18,198479,36779,36779
18,none,36780,36785
18,??,36786,36786
18,none,36787,36797
18,3301,36798,36806
18,209041,36807,36807
18,none,36808,36823
18,none,36824,36845
18,210901,36846,36847
18,none,36848,37000
18,8447,37001,37003
18,none,37004,37007
18,none,37008,37010
18,21283,37011,37013
18,none,37014,37067
18,2119,37068,37068
18,none,37069,37070
18,1257,37071,37071
18,3301,37072,37072
18,none,37073,37077
18,2119,37078,37079
18,none,37080,37102
18,20670,37103,37103
18,none,37104,37132
18,9121,37133,37135
18,none,37136,37141
18,none,37142,37189
18,25769,37190,37191
18,47394,37192,37192
18,none,37193,37193
18,none,37194,37194
18,16616,37195,37195
18,none,37196,37234
18,??,37235,37236
18,none,37237,37245
18,12975,37246,37246
18,12975,37247,37247
18,none,37248,37266
18,205714,37267,37267
18,none,37268,37268
18,1241,37269,37269
18,none,37270,37310
18,7713,37311,37314
18,none,37315,37326
18,52471,37327,37327
18,??,37328,37328
18,none,37329,37329
18,??,37330,37330
18,??,37331,37331
18,62913,37332,37332
18,none,37333,37364
18,43016,37365,37365
18,none,37366,37370
18,??,37371,37371
18,none,37372,37372
18,??,37373,37373
18,none,37374,37376
18,11172,37377,37381
18,none,37382,37386
18,2848,37387,37387
18,none,37388,37419
18,7470,37420,37420
18,none,37421,37435
18,27882,37436,37436
18,none,37437,37440
18,35819,37441,37441
18,none,37442,37452
18,7552,37453,37453
18,none,37454,37462
18,20776,37463,37464
18,none,37465,37474
18,21859,37475,37475
18,45903,37476,37476
18,none,37477,37482
18,5056,37483,37483
18,none,37484,37484
18,none,37485,37502
18,33362,37503,37503
18,none,37504,37508
18,158,37509,37509
18,none,37510,37512
18,198930,37513,37513
18,none,37514,37523
18,??,37524,37524
18,none,37525,37526
18,34347,37527,37527
18,none,37528,37548
18,55836,37549,37549
18,none,37550,38032
18,786,38033,38095
18,none,38096,38122
18,none,38123,38145
18,5089,38146,38149
18,198864,38150,38150
18,none,38151,38254
18,14061,38255,38257
18,12802,38258,38258
18,none,38259,38318
18,21021,38319,38320
18,none,38321,38323
18,none,38324,38342
18,7713,38343,38343
18,none,38344,38346
18,45102,38347,38347
18,none,38348,38349
18,42781,38350,38350
18,none,38351,38390
18,16637,38391,38403
18,none,38404,38414
18,none,38415,38416
18,30992,38417,38417
18,none,38418,38525
18,2119,38526,38529
18,none,38530,38532
18,203424,38533,38534
18,61275,38535,38536
18,none,38537,38540
18,5619,38541,38541
18,none,38542,38667
18,28890,38668,38668
18,none,38669,38680
18,35168,38681,38681
18,none,38682,38734
18,9121,38735,38735
18,none,38736,38739
18,none,38740,38750
18,??,38751,38752
18,none,38753,38769
18,??,38770,38770
18,none,38771,38789
18,25400,38790,38797
18,none,38798,38799
18,none,38800,38808
18,41164,38809,38809
18,none,38810,38810
18,none,38811,38815
18,??,38816,38816
18,none,38817,38842
18,31726,38843,38843
18,none,38844,38894
18,3301,38895,38896
18,none,38897,38898
18,none,38899,38954
18,203646,38955,38955
18,none,38956,38956
18,44869,38957,38957
18,??,38958,38958
18,204274,38959,38959
18,none,38960,38989
18,197623,38990,38990
18,none,38991,39001
18,210901,39002,39002
18,none,39003,39035
18,7713,39036,39036
18,none,39037,39047
18,none,39048,39085
18,2116,39086,39087
18,none,39088,39090
18,216374,39091,39091
18,none,39092,39093
18,206260,39094,39094
18,2116,39095,39095
18,none,39096,39108
18,8473,39109,39113
18,8473,39114,39114
18,none,39115,39124
18,8473,39125,39125
18,none,39126,39150
18,37662,39151,39156
18,??,39157,39157
18,none,39158,39162
18,32709,39163,39164
18,none,39165,39166
18,396426,39167,39167
18,none,39168,39278
18,18403,39279,39281
18,149079,39282,39282
18,none,39283,39283
18,none,39284,39306
18,4538,39307,39312
18,4134,39313,39313
18,??,39314,39314
18,none,39315,39316
18,none,39317,39371
18,39642,39372,39372
18,none,39373,39373
18,none,39374,39417
18,??,39418,39418
18,none,39419,39461
18,7470,39462,39462
18,none,39463,39477
18,4780,39478,39478
18,none,39479,39514
18,41729,39515,39515
18,none,39516,39518
18,136170,39519,39519
18,none,39520,39540
18,5405,39541,39543
18,25291,39544,39544
18,none,39545,39574
18,8312,39575,39575
18,none,39576,39580
18,3223,39581,39581
18,none,39582,39590
18,??,39591,39591
18,none,39592,39607
18,3758,39608,39608
18,59378,39609,39609
18,3758,39610,39610
18,38733,39611,39611
18,none,39612,39627
18,13030,39628,39628
18,none,39629,39680
18,9044,39681,39681
18,none,39682,39715
18,29222,39716,39716
18,none,39717,39721
18,34442,39722,39722
18,none,39723,39741
18,9808,39742,39742
18,none,39743,39747
18,??,39748,39748
18,none,39749,40564
18,3242,40565,40565
18,none,40566,40572
18,??,40573,40573
18,none,40574,40681
18,??,40682,40684
18,none,40685,40685
18,none,40686,40692
18,200356,40693,40693
18,none,40694,40754
18,10958,40755,40755
18,none,40756,40768
18,29706,40769,40769
18,293,40770,40770
18,none,40771,40785
18,12714,40786,40786
18,none,40787,40797
18,47331,40798,40798
18,none,40799,40936
18,9808,40937,40938
18,none,40939,40950
18,56040,40951,40952
18,9808,40953,40954
18,none,40955,40957
18,24400,40958,40958
18,none,40959,40959
18,none,40960,40969
18,56040,40970,40971
18,9808,40972,40972
18,none,40973,40973
18,none,40974,40979
18,9808,40980,40980
18,56040,40981,40981
18,24400,40982,40982
18,none,40983,41061
18,35819,41062,41064
18,none,41065,41069
18,none,41070,41148
18,22500,41149,41149
18,none,41150,41182
18,9416,41183,41183
18,none,41184,41220
18,4538,41221,41225
18,4134,41226,41228
18,none,41229,41230
18,none,41231,41237
18,22944,41238,41238
18,none,41239,41311
18,30688,41312,41312
18,none,41313,41318
18,18403,41319,41320
18,131127,41321,41321
18,??,41322,41322
18,none,41323,41323
18,150698,41324,41324
18,150897,41325,41325
18,none,41326,41339
18,42863,41340,41340
18,none,41341,41348
18,??,41349,41349
18,none,41350,41351
18,none,41352,41357
18,28114,41358,41358
18,??,41359,41359
18,??,41360,41360
18,none,41361,41366
18,36374,41367,41368
18,none,41369,41419
18,11172,41420,41421
18,none,41422,41434
18,3477,41435,41436
18,none,41437,41545
18,57976,41546,41546
18,none,41547,42171
18,4694,42172,42173
18,none,42174,42275
18,56361,42276,42276
18,none,42277,42291
18,293,42292,42292
18,none,42293,42355
18,1653,42356,42378
18,none,42379,42381
18,1741,42382,42397
18,none,42398,42400
18,none,42401,42407
18,224,42408,42430
18,none,42431,42432
18,none,42433,42433
18,224,42434,42439
18,224,42440,42440
18,none,42441,42567
18,714,42568,42568
18,none,42569,42569
18,none,42570,42632
18,14187,42633,42633
18,none,42634,42638
18,27889,42639,42640
18,none,42641,42906
18,30432,42907,42907
18,none,42908,43186
18,7470,43187,43187
18,none,43188,43191
18,9506,43192,43192
18,none,43193,43344
18,3462,43345,43345
18,none,43346,43528
18,714,43529,43538
18,none,43539,43542
18,none,43543,43961
18,8075,43962,44093
18,none,44094,44126
18,none,44127,44259
18,4808,44260,44265
18,17621,44266,44267
18,17621,44268,44271
18,none,44272,44386
18,4812,44387,44387
18,none,44388,44470
18,3758,44471,44473
18,none,44474,44475
18,3758,44476,44476
18,9506,44477,44477
18,none,44478,44478
18,none,44479,44480
18,9506,44481,44483
18,3758,44484,44484
18,9506,44485,44485
18,none,44486,44487
18,15802,44488,44488
18,none,44489,44491
18,none,44492,44492
18,18403,44493,44493
18,none,44494,44500
18,9506,44501,44502
18,none,44503,44586
18,36351,44587,44589
18,none,44590,44590
18,none,44591,45720
18,3561,45721,45721
18,none,45722,47152
18,199155,47153,47154
18,none,47155,47155
18,none,47156,47592
18,6192,47593,47594
18,none,47595,47595
18,none,47596,47598
18,25,47599,47599
18,none,47600,47602
18,3734,47603,47603
18,none,47604,47976
18,8359,47977,47979
18,21365,47980,47980
18,none,47981,47983
18,43318,47984,47984
18,none,47985,47990
18,42087,47991,47991
18,none,47992,47999
18,8359,48000,48000
18,none,48001,48267
18,291,48268,48269
18,293,48270,48270
18,none,48271,48272
18,none,48273,48423
18,10474,48424,48426
18,none,48427,48431
18,none,48432,48643
18,15399,48644,48644
18,37084,48645,48645
18,none,48646,48651
18,37084,48652,48652
18,none,48653,48673
18,31608,48674,48674
18,none,48675,48954
18,8529,48955,48955
18,none,48956,48973
18,2906,48974,48974
18,none,48975,52657
18,3549,52658,52658
18,none,52659,52982
18,4134,52983,52986
18,none,52987,52990
18,none,52991,53671
18,45090,53672,53684
18,none,53685,53685
18,4134,53686,53687
18,none,53688,55201
18,58461,55202,55202
18,none,55203,55290
18,58519,55291,55291
18,none,55292,55292
18,none,55293,55310
18,139220,55311,55311
18,none,55312,55328
18,58461,55329,55329
18,none,55330,55383
18,??,55384,55384
18,none,55385,55385
18,none,55386,55388
18,137690,55389,55389
18,none,55390,56022
18,4812,56023,56023
18,none,56024,56048
18,45090,56049,56052
18,none,56053,56057
18,8075,56058,56058
18,none,56059,56194
18,23724,56195,56195
18,none,56196,56206
18,23724,56207,56207
18,none,56208,56208
18,none,56209,56497
18,45061,56498,56498
18,none,56499,56583
18,??,56584,56584
18,none,56585,56774
18,45090,56775,56776
18,none,56777,56934
18,141998,56935,56935
18,none,56936,56938
18,45090,56939,56939
18,none,56940,56948
18,23724,56949,56949
18,none,56950,56959
18,45090,56960,56960
18,none,56961,59425
18,7922,59426,59442
18,none,59443,59443
18,none,59444,61509
18,4837,61510,61510
18,none,61511,61515
18,none,61516,62175
18,37963,62176,62176
18,none,62177,62875
18,4808,62876,62876
18,none,62877,62879
18,none,62880,62933
18,55960,62934,62936
18,none,62937,62972
18,37963,62973,62974
18,none,62975,62976
18,37963,62977,62977
18,none,62978,63034
18,??,63035,63035
18,none,63036,63068
18,37963,63069,63070
18,37963,63071,63071
18,none,63072,63086
18,37963,63087,63088
18,none,63089,63267
18,55960,63268,63268
18,none,63269,63288
18,749,63289,63289
18,none,63290,63292
18,37963,63293,63293
18,17775,63294,63294
18,none,63295,63418
18,749,63419,63419
18,none,63420,63429
18,55960,63430,63431
18,none,63432,63447
18,37963,63448,63448
18,none,63449,65002
18,23752,65003,65003
18,50010,65004,65004
18,??,65005,65005
18,none,65006,65018
18,??,65019,65019
18,none,65020,65024
18,50010,65025,65029
18,23752,65030,65033
18,4755,65034,65035
18,12297,65036,65036
18,34977,65037,65037
18,8346,65038,65038
18,none,65039,65066
18,??,65067,65072
18,4755,65073,65073
18,54994,65074,65074
18,9829,65075,65075
18,none,65076,65083
18,??,65084,65086
18,24309,65087,65087
18,36884,65088,65088
18,37517,65089,65089
18,16276,65090,65090
18,none,65091,65094
18,8346,65095,65097
18,none,65098,65130
18,2514,65131,65136
18,none,65137,65147
18,none,65148,65158
18,2514,65159,65161
18,none,65162,65164
18,none,65165,65165
18,9829,65166,65166
18,??,65167,65167
18,none,65168,65168
18,263874,65169,65169
18,37517,65170,65170
18,4755,65171,65171
18,45820,65172,65172
18,none,65173,65174
18,8346,65175,65175
18,50010,65176,65176
18,none,65177,65178
18,9931,65179,65180
18,none,65181,65182
18,8346,65183,65184
18,none,65185,65185
18,21050,65186,65186
18,none,65187,65210
18,12849,65211,65211
18,9534,65212,65212
18,45102,65213,65213
18,none,65214,65214
18,9534,65215,65215
18,9534,65216,65216
18,none,65217,65229
18,2514,65230,65230
18,none,65231,65233
18,4538,65234,65235
18,none,65236,65236
18,none,65237,65244
18,812,65245,65245
18,none,65246,65248
18,45102,65249,65249
18,none,65250,65331
18,23889,65332,65334
18,none,65335,65336
18,none,65337,65368
18,4538,65369,65375
18,none,65376,65376
18,none,65377,65396
18,31898,65397,65397
18,none,65398,65401
18,4609,65402,65402
18,none,65403,65472
18,3786,65473,65474
18,none,65475,65639
18,??,65640,65640
18,none,65641,65766
18,3786,65767,65777
18,none,65778,65788
18,??,65789,65791
18,17858,65792,65793
18,none,65794,65822
18,17858,65823,65833
18,none,65834,65841
18,17858,65842,65849
18,??,65850,65853
18,9316,65854,65855
18,9316,65856,65858
18,none,65859,65861
18,none,65862,65867
18,9781,65868,65868
18,none,65869,65896
18,17858,65897,65903
18,17858,65904,65905
18,??,65906,65907
18,9316,65908,65908
18,none,65909,65943
18,17858,65944,65945
18,none,65946,65947
18,17839,65948,65948
18,38091,65949,65949
18,none,65950,65978
18,10066,65979,65980
18,17839,65981,65981
18,none,65982,65982
18,17577,65983,65983
18,17586,65984,65984
18,17858,65985,65985
18,9698,65986,65986
18,9770,65987,65987
18,18313,65988,65988
18,none,65989,65990
18,38121,65991,65991
18,none,65992,65997
18,45365,65998,65998
18,none,65999,66158
18,149535,66159,66159
18,none,66160,66161
18,16625,66162,66162
18,none,66163,66167
18,3786,66168,66168
18,none,66169,66197
18,??,66198,66198
18,none,66199,66320
18,9316,66321,66321
18,none,66322,66325
18,17858,66326,66327
18,9316,66328,66328
18,none,66329,66389
18,17858,66390,66390
18,none,66391,66417
18,4713,66418,66461
18,none,66462,66508
18,none,66509,67075
18,9121,67076,67088
18,??,67089,67089
18,none,67090,67106
18,none,67107,67121
18,9121,67122,67126
18,none,67127,67128
18,9121,67129,67130
18,133180,67131,67133
18,135097,67134,67134
18,none,67135,67140
18,9121,67141,67141
18,none,67142,67144
18,none,67145,67158
18,142062,67159,67159
18,5068,67160,67160
18,none,67161,67201
18,30666,67202,67202
18,none,67203,67941
18,7679,67942,67952
18,none,67953,67955
18,none,67956,67958
18,18121,67959,67961
18,none,67962,67962
18,7511,67963,67965
18,none,67966,67967
18,24261,67968,67968
18,none,67969,68024
18,4685,68025,68026
18,none,68027,68027
18,none,68028,68054
18,7684,68055,68055
18,none,68056,68083
18,??,68084,68086
18,??,68087,68087
18,none,68088,68090
18,32787,68091,68091
18,none,68092,68219
18,24255,68220,68221
18,none,68222,68222
18,18075,68223,68223
18,none,68224,68664
18,9354,68665,68665
18,none,68666,69321
18,1136,69322,69322
18,none,69323,69324
18,6830,69325,69327
18,none,69328,69383
18,6730,69384,69392
18,none,69393,69401
18,none,69402,69531
18,1136,69532,69532
18,none,69533,69786
18,5089,69787,69788
18,none,69789,69791
18,none,69792,69803
18,5089,69804,69804
18,none,69805,69930
18,1136,69931,69931
18,none,69932,70045
18,1136,70046,70046
18,none,70047,71696
18,131090,71697,71698
18,none,71699,71702
18,45544,71703,71703
18,none,71704,71725
18,38841,71726,71726
18,none,71727,72111
18,28411,72112,72112
18,none,72113,73521
18,9230,73522,73522
18,none,73523,73915
18,49902,73916,73918
18,none,73919,73931
18,37054,73932,73932
18,none,73933,74355
18,4780,74356,74357
18,9919,74358,74358
18,none,74359,74363
18,9919,74364,74365
18,none,74366,74367
18,none,74368,74374
18,??,74375,74376
18,none,74377,74378
18,none,74379,74385
18,??,74386,74388
18,none,74389,74402
18,??,74403,74405
18,none,74406,74454
18,7470,74455,74456
18,none,74457,74459
18,7470,74460,74460
18,none,74461,74464
18,??,74465,74465
18,132203,74466,74466
18,none,74467,74468
18,36351,74469,74469
18,none,74470,74470
18,none,74471,74496
18,36351,74497,74497
18,none,74498,74522
18,7470,74523,74523
18,none,74524,74524
18,??,74525,74525
18,none,74526,74559
18,1221,74560,74562
18,45207,74563,74563
18,none,74564,74567
18,none,74568,74625
18,20940,74626,74626
18,none,74627,88525
18,30722,88526,88526
18,none,88527,88533
18,15557,88534,88534
18,none,88535,88575
18,212816,88576,88576
18,none,88577,89210
18,39927,89211,89211
18,none,89212,89551
18,30722,89552,89552
18,none,89553,90489
18,39847,90490,90490
18,none,90491,90510
18,43698,90511,90511
18,none,90512,90756
18,6325,90757,90757
18,none,90758,91048
18,61649,91049,91049
18,??,91050,91050
18,4230,91051,91051
18,none,91052,91500
19,137549,1,1
19,??,2,2
19,none,3,62
19,137549,63,63
19,none,64,85
19,265088,86,86
19,none,87,145
19,33168,146,146
19,none,147,149
19,??,150,151
19,none,152,154
19,55575,155,155
19,none,156,296
19,33588,297,301
19,none,302,305
19,none,306,413
19,20115,414,414
19,none,415,454
19,??,455,455
19,none,456,922
19,8926,923,923
19,none,924,926
19,none,927,1758
19,17306,1759,1759
19,none,1760,1796
19,3758,1797,1797
19,none,1798,1838
19,3352,1839,1839
19,none,1840,1994
19,4538,1995,2009
