binned_distance,binned_rtt,count
9950.0,2482.5,1
9950.0,3238.5,1
9950.0,9205.5,1
9950.0,12706.5,1
9950.0,25999.5,1
10050.0,7.5,1
10050.0,19.5,2
10050.0,37.5,1
10050.0,49.5,1
10050.0,67.5,1
10050.0,136.5,1
10050.0,151.5,2
10050.0,154.5,2
10050.0,157.5,3
10050.0,160.5,11
10050.0,163.5,21
10050.0,166.5,56
10050.0,169.5,65
10050.0,172.5,39
10050.0,175.5,28
10050.0,178.5,24
10050.0,181.5,13
10050.0,184.5,23
10050.0,187.5,18
10050.0,190.5,21
10050.0,193.5,14
10050.0,196.5,13
10050.0,199.5,13
10050.0,202.5,12
10050.0,205.5,13
10050.0,208.5,20
10050.0,211.5,11
10050.0,214.5,10
10050.0,217.5,8
10050.0,220.5,8
10050.0,223.5,13
10050.0,226.5,8
10050.0,229.5,8
10050.0,232.5,9
10050.0,235.5,7
10050.0,238.5,4
10050.0,241.5,2
10050.0,244.5,3
10050.0,247.5,4
10050.0,250.5,1
10050.0,253.5,3
10050.0,256.5,1
10050.0,262.5,1
10050.0,265.5,1
10050.0,268.5,1
10050.0,274.5,1
10050.0,277.5,2
10050.0,283.5,2
10050.0,286.5,1
10050.0,289.5,1
10050.0,292.5,2
10050.0,295.5,3
10050.0,307.5,1
10050.0,343.5,1
10050.0,1018.5,1
10050.0,1666.5,1
10050.0,1669.5,1
10050.0,1690.5,1
10050.0,1702.5,1
10050.0,1711.5,1
10050.0,1732.5,1
10050.0,1735.5,1
10050.0,1759.5,1
10050.0,2170.5,1
10050.0,2176.5,1
10050.0,2182.5,1
10050.0,2230.5,1
10050.0,2248.5,1
10050.0,2275.5,1
10050.0,2518.5,1
10050.0,4771.5,1
10150.0,145.5,1
10150.0,154.5,4
10150.0,157.5,5
10150.0,160.5,1
10150.0,163.5,32
10150.0,166.5,51
10150.0,169.5,69
10150.0,172.5,38
10150.0,175.5,38
10150.0,178.5,12
10150.0,181.5,11
10150.0,184.5,11
10150.0,187.5,7
10150.0,190.5,6
10150.0,193.5,7
10150.0,196.5,6
10150.0,199.5,11
10150.0,202.5,12
10150.0,205.5,11
10150.0,208.5,13
10150.0,211.5,10
10150.0,214.5,6
10150.0,217.5,5
10150.0,220.5,3
10150.0,223.5,3
10150.0,226.5,4
10150.0,229.5,4
10150.0,232.5,6
10150.0,235.5,4
10150.0,238.5,1
10150.0,241.5,2
10150.0,244.5,1
10150.0,247.5,2
10150.0,253.5,3
10150.0,256.5,1
10150.0,259.5,2
10150.0,262.5,1
10150.0,268.5,2
10150.0,271.5,2
10150.0,277.5,1
10150.0,280.5,2
10150.0,286.5,3
10150.0,289.5,2
10150.0,301.5,1
10150.0,337.5,1
10150.0,352.5,1
10150.0,706.5,1
10150.0,1153.5,1
10150.0,1270.5,1
10150.0,1927.5,1
10250.0,7.5,2
10250.0,10.5,1
10250.0,49.5,1
10250.0,76.5,1
10250.0,130.5,2
10250.0,133.5,12
10250.0,136.5,1
10250.0,139.5,5
10250.0,142.5,22
10250.0,145.5,22
10250.0,148.5,22
10250.0,151.5,30
10250.0,154.5,47
10250.0,157.5,54
10250.0,160.5,108
10250.0,163.5,86
10250.0,166.5,109
10250.0,169.5,180
10250.0,172.5,158
10250.0,175.5,156
10250.0,178.5,137
10250.0,181.5,147
10250.0,184.5,132
10250.0,187.5,123
10250.0,190.5,107
10250.0,193.5,121
10250.0,196.5,102
10250.0,199.5,132
10250.0,202.5,133
10250.0,205.5,115
10250.0,208.5,124
10250.0,211.5,115
10250.0,214.5,85
10250.0,217.5,77
10250.0,220.5,62
10250.0,223.5,49
10250.0,226.5,55
10250.0,229.5,57
10250.0,232.5,60
10250.0,235.5,50
10250.0,238.5,48
10250.0,241.5,33
10250.0,244.5,24
10250.0,247.5,12
10250.0,250.5,13
10250.0,253.5,18
10250.0,256.5,18
10250.0,259.5,22
10250.0,262.5,29
10250.0,265.5,46
10250.0,268.5,25
10250.0,271.5,29
10250.0,274.5,28
10250.0,277.5,22
10250.0,280.5,21
10250.0,283.5,29
10250.0,286.5,26
10250.0,289.5,20
10250.0,292.5,17
10250.0,295.5,12
10250.0,298.5,9
10250.0,301.5,1
10250.0,304.5,11
10250.0,307.5,3
10250.0,310.5,3
10250.0,313.5,2
10250.0,319.5,4
10250.0,322.5,2
10250.0,325.5,1
10250.0,349.5,1
10250.0,358.5,1
10250.0,403.5,1
10250.0,424.5,1
10250.0,535.5,1
10250.0,691.5,1
10250.0,844.5,1
10250.0,1183.5,1
10250.0,1222.5,1
10250.0,1297.5,1
10250.0,1498.5,1
10250.0,1651.5,1
10250.0,1672.5,1
10250.0,1732.5,1
10250.0,2719.5,1
10250.0,2728.5,1
10250.0,5215.5,1
10250.0,7804.5,1
10250.0,9382.5,1
10250.0,10780.5,1
10250.0,12874.5,1
10250.0,31567.5,1
10350.0,124.5,4
10350.0,130.5,1
10350.0,151.5,1
10350.0,154.5,1
10350.0,160.5,2
10350.0,163.5,3
10350.0,166.5,7
10350.0,169.5,13
10350.0,172.5,14
10350.0,175.5,11
10350.0,178.5,8
10350.0,181.5,22
10350.0,184.5,12
10350.0,187.5,13
10350.0,190.5,17
10350.0,193.5,20
10350.0,196.5,20
10350.0,199.5,27
10350.0,202.5,24
10350.0,205.5,26
10350.0,208.5,24
10350.0,211.5,25
10350.0,214.5,26
10350.0,217.5,19
10350.0,220.5,6
10350.0,223.5,5
10350.0,226.5,6
10350.0,229.5,3
10350.0,232.5,3
10350.0,235.5,2
10350.0,238.5,4
10350.0,241.5,2
10350.0,244.5,2
10350.0,247.5,2
10350.0,250.5,1
10350.0,259.5,1
10350.0,262.5,1
10350.0,265.5,1
10350.0,268.5,2
10350.0,271.5,4
10350.0,274.5,6
10350.0,277.5,3
10350.0,280.5,6
10350.0,283.5,1
10350.0,286.5,1
10350.0,289.5,1
10350.0,295.5,2
10350.0,310.5,1
10350.0,322.5,1
10350.0,388.5,1
10350.0,421.5,1
10350.0,1573.5,1
10350.0,2185.5,1
10350.0,2203.5,1
10450.0,127.5,22
10450.0,130.5,15
10450.0,133.5,8
10450.0,136.5,1
10450.0,142.5,2
10450.0,145.5,6
10450.0,148.5,5
10450.0,151.5,3
10450.0,154.5,5
10450.0,157.5,5
10450.0,160.5,11
10450.0,163.5,12
10450.0,166.5,15
10450.0,169.5,22
10450.0,172.5,67
10450.0,175.5,32
10450.0,178.5,42
10450.0,181.5,33
10450.0,184.5,35
10450.0,187.5,30
10450.0,190.5,30
10450.0,193.5,34
10450.0,196.5,36
10450.0,199.5,31
10450.0,202.5,30
10450.0,205.5,30
10450.0,208.5,27
10450.0,211.5,26
10450.0,214.5,26
10450.0,217.5,22
10450.0,220.5,13
10450.0,223.5,5
10450.0,226.5,12
10450.0,229.5,14
10450.0,232.5,13
10450.0,235.5,10
10450.0,238.5,8
10450.0,241.5,7
10450.0,244.5,4
10450.0,247.5,3
10450.0,250.5,1
10450.0,253.5,4
10450.0,256.5,1
10450.0,259.5,3
10450.0,262.5,2
10450.0,265.5,4
10450.0,268.5,2
10450.0,271.5,8
10450.0,274.5,3
10450.0,277.5,4
10450.0,283.5,2
10450.0,286.5,5
10450.0,289.5,3
10450.0,295.5,2
10450.0,298.5,1
10450.0,310.5,1
10450.0,346.5,2
10450.0,352.5,1
10450.0,358.5,1
10450.0,394.5,1
10450.0,421.5,1
10450.0,613.5,1
10450.0,727.5,1
10450.0,991.5,1
10450.0,1351.5,1
10450.0,1609.5,1
10450.0,1651.5,1
10450.0,3187.5,1
10450.0,5209.5,1
10450.0,7999.5,1
10550.0,115.5,3
10550.0,118.5,3
10550.0,121.5,1
10550.0,130.5,1
10550.0,136.5,1
10550.0,139.5,2
10550.0,148.5,2
10550.0,151.5,1
10550.0,154.5,1
10550.0,157.5,1
10550.0,160.5,4
10550.0,163.5,7
10550.0,166.5,12
10550.0,169.5,12
10550.0,172.5,13
10550.0,175.5,16
10550.0,178.5,26
10550.0,181.5,39
10550.0,184.5,35
10550.0,187.5,40
10550.0,190.5,32
10550.0,193.5,32
10550.0,196.5,37
10550.0,199.5,39
10550.0,202.5,32
10550.0,205.5,24
10550.0,208.5,38
10550.0,211.5,21
10550.0,214.5,28
10550.0,217.5,17
10550.0,220.5,13
10550.0,223.5,8
10550.0,226.5,6
10550.0,229.5,5
10550.0,232.5,4
10550.0,235.5,1
10550.0,238.5,1
10550.0,241.5,2
10550.0,244.5,1
10550.0,247.5,2
10550.0,253.5,1
10550.0,256.5,1
10550.0,259.5,3
10550.0,262.5,4
10550.0,265.5,3
10550.0,268.5,3
10550.0,271.5,5
10550.0,274.5,5
10550.0,277.5,5
10550.0,280.5,2
10550.0,283.5,4
10550.0,286.5,2
10550.0,289.5,4
10550.0,292.5,1
10550.0,295.5,4
10550.0,298.5,2
10550.0,304.5,1
10550.0,307.5,1
10550.0,313.5,2
10550.0,328.5,1
10550.0,589.5,1
10550.0,619.5,1
10550.0,1036.5,1
10550.0,1306.5,1
10550.0,1498.5,1
10550.0,1588.5,1
10650.0,7.5,1
10650.0,22.5,1
10650.0,67.5,1
10650.0,70.5,1
10650.0,73.5,2
10650.0,76.5,1
10650.0,103.5,1
10650.0,133.5,1
10650.0,136.5,2
10650.0,139.5,17
10650.0,142.5,37
10650.0,145.5,39
10650.0,148.5,40
10650.0,151.5,70
10650.0,154.5,51
10650.0,157.5,53
10650.0,160.5,87
10650.0,163.5,53
10650.0,166.5,52
10650.0,169.5,46
10650.0,172.5,45
10650.0,175.5,60
10650.0,178.5,81
10650.0,181.5,52
10650.0,184.5,46
10650.0,187.5,34
10650.0,190.5,56
10650.0,193.5,42
10650.0,196.5,40
10650.0,199.5,23
10650.0,202.5,32
10650.0,205.5,41
10650.0,208.5,27
10650.0,211.5,29
10650.0,214.5,17
10650.0,217.5,18
10650.0,220.5,11
10650.0,223.5,12
10650.0,226.5,13
10650.0,229.5,6
10650.0,232.5,6
10650.0,235.5,8
10650.0,238.5,5
10650.0,241.5,3
10650.0,244.5,6
10650.0,247.5,2
10650.0,250.5,2
10650.0,256.5,3
10650.0,259.5,4
10650.0,262.5,7
10650.0,265.5,4
10650.0,268.5,2
10650.0,271.5,4
10650.0,274.5,3
10650.0,277.5,2
10650.0,280.5,3
10650.0,283.5,7
10650.0,286.5,2
10650.0,289.5,5
10650.0,292.5,7
10650.0,295.5,7
10650.0,298.5,4
10650.0,301.5,3
10650.0,313.5,2
10650.0,319.5,1
10650.0,334.5,1
10650.0,343.5,1
10650.0,349.5,1
10650.0,358.5,1
10650.0,430.5,1
10650.0,961.5,1
10650.0,991.5,1
10650.0,1219.5,1
10650.0,1501.5,1
10650.0,1651.5,2
10650.0,1669.5,1
10650.0,1675.5,1
10650.0,1681.5,1
10650.0,1702.5,1
10650.0,2101.5,1
10650.0,2131.5,1
10650.0,2695.5,1
10650.0,2821.5,1
10650.0,21895.5,1
10650.0,23635.5,1
10650.0,25606.5,1
10650.0,36916.5,1
10750.0,67.5,1
10750.0,70.5,1
10750.0,82.5,1
10750.0,115.5,1
10750.0,133.5,1
10750.0,142.5,6
10750.0,145.5,30
10750.0,148.5,46
10750.0,151.5,47
10750.0,154.5,47
10750.0,157.5,73
10750.0,160.5,60
10750.0,163.5,66
10750.0,166.5,64
10750.0,169.5,85
10750.0,172.5,65
10750.0,175.5,71
10750.0,178.5,70
10750.0,181.5,58
10750.0,184.5,34
10750.0,187.5,34
10750.0,190.5,36
10750.0,193.5,35
10750.0,196.5,20
10750.0,199.5,31
10750.0,202.5,24
10750.0,205.5,20
10750.0,208.5,15
10750.0,211.5,21
10750.0,214.5,8
10750.0,217.5,7
10750.0,220.5,7
10750.0,223.5,14
10750.0,226.5,4
10750.0,229.5,5
10750.0,232.5,2
10750.0,235.5,1
10750.0,238.5,2
10750.0,241.5,2
10750.0,247.5,2
10750.0,250.5,2
10750.0,253.5,2
10750.0,256.5,2
10750.0,259.5,1
10750.0,262.5,3
10750.0,265.5,2
10750.0,271.5,2
10750.0,274.5,1
10750.0,277.5,3
10750.0,280.5,3
10750.0,283.5,4
10750.0,286.5,7
10750.0,289.5,4
10750.0,292.5,6
10750.0,295.5,6
10750.0,298.5,2
10750.0,301.5,2
10750.0,304.5,1
10750.0,307.5,1
10750.0,313.5,1
10750.0,322.5,1
10750.0,331.5,1
10750.0,334.5,1
10750.0,403.5,1
10750.0,409.5,1
10750.0,469.5,1
10750.0,1072.5,1
10750.0,1126.5,1
10750.0,1135.5,1
10750.0,1210.5,1
10750.0,1621.5,1
10750.0,1684.5,1
10750.0,2068.5,1
10750.0,2842.5,1
10750.0,3256.5,1
10750.0,3811.5,1
10750.0,5203.5,1
10850.0,16.5,1
10850.0,145.5,4
10850.0,148.5,11
10850.0,151.5,7
10850.0,154.5,6
10850.0,157.5,6
10850.0,160.5,8
10850.0,163.5,10
10850.0,166.5,15
10850.0,169.5,15
10850.0,172.5,16
10850.0,175.5,24
10850.0,178.5,37
10850.0,181.5,31
10850.0,184.5,27
10850.0,187.5,31
10850.0,190.5,44
10850.0,193.5,24
10850.0,196.5,22
10850.0,199.5,27
10850.0,202.5,34
10850.0,205.5,35
10850.0,208.5,21
10850.0,211.5,17
10850.0,214.5,21
10850.0,217.5,9
10850.0,220.5,6
10850.0,223.5,11
10850.0,226.5,9
10850.0,229.5,8
10850.0,232.5,7
10850.0,235.5,6
10850.0,241.5,8
10850.0,244.5,9
10850.0,247.5,5
10850.0,253.5,3
10850.0,256.5,2
10850.0,259.5,3
10850.0,262.5,6
10850.0,265.5,6
10850.0,268.5,8
10850.0,271.5,4
10850.0,274.5,6
10850.0,277.5,5
10850.0,280.5,1
10850.0,283.5,5
10850.0,286.5,2
10850.0,289.5,5
10850.0,292.5,2
10850.0,295.5,2
10850.0,298.5,1
10850.0,304.5,2
10850.0,322.5,1
10850.0,337.5,1
10850.0,340.5,1
10850.0,1678.5,1
10850.0,2503.5,1
10850.0,33067.5,1
10950.0,145.5,3
10950.0,151.5,1
10950.0,154.5,2
10950.0,157.5,3
10950.0,160.5,4
10950.0,163.5,2
10950.0,166.5,2
10950.0,169.5,3
10950.0,172.5,1
10950.0,175.5,10
10950.0,178.5,7
10950.0,181.5,11
10950.0,184.5,5
10950.0,187.5,11
10950.0,190.5,10
10950.0,193.5,12
10950.0,196.5,8
10950.0,199.5,5
10950.0,202.5,8
10950.0,205.5,16
10950.0,208.5,9
10950.0,211.5,5
10950.0,214.5,10
10950.0,217.5,2
10950.0,220.5,3
10950.0,223.5,2
10950.0,226.5,7
10950.0,229.5,2
10950.0,232.5,2
10950.0,235.5,2
10950.0,238.5,2
10950.0,244.5,1
10950.0,247.5,1
10950.0,256.5,1
10950.0,259.5,1
10950.0,262.5,2
10950.0,286.5,2
10950.0,301.5,2
10950.0,310.5,1
11050.0,130.5,1
11050.0,142.5,5
11050.0,145.5,1
11050.0,151.5,5
11050.0,163.5,1
11050.0,172.5,2
11050.0,175.5,2
11050.0,178.5,1
11050.0,181.5,4
11050.0,184.5,11
11050.0,187.5,12
11050.0,190.5,11
11050.0,193.5,6
11050.0,196.5,11
11050.0,199.5,7
11050.0,202.5,8
11050.0,205.5,12
11050.0,208.5,7
11050.0,211.5,10
11050.0,214.5,6
11050.0,217.5,6
11050.0,220.5,9
11050.0,223.5,5
11050.0,226.5,3
11050.0,229.5,3
11050.0,232.5,1
11050.0,235.5,1
11050.0,241.5,1
11050.0,244.5,3
11050.0,250.5,1
11050.0,253.5,2
11050.0,277.5,2
11050.0,280.5,3
11050.0,283.5,1
11050.0,292.5,1
11050.0,334.5,2
11150.0,7.5,6
11150.0,19.5,7
11150.0,70.5,1
11150.0,130.5,18
11150.0,133.5,69
11150.0,136.5,127
11150.0,139.5,149
11150.0,142.5,162
11150.0,145.5,90
11150.0,148.5,38
11150.0,151.5,32
11150.0,154.5,18
11150.0,157.5,14
11150.0,160.5,17
11150.0,163.5,29
11150.0,166.5,28
11150.0,169.5,29
11150.0,172.5,23
11150.0,175.5,38
11150.0,178.5,81
11150.0,181.5,98
11150.0,184.5,96
11150.0,187.5,131
11150.0,190.5,68
11150.0,193.5,79
11150.0,196.5,119
11150.0,199.5,86
11150.0,202.5,70
11150.0,205.5,52
11150.0,208.5,57
11150.0,211.5,47
11150.0,214.5,24
11150.0,217.5,20
11150.0,220.5,11
11150.0,223.5,22
11150.0,226.5,20
11150.0,229.5,15
11150.0,232.5,8
11150.0,235.5,4
11150.0,238.5,5
11150.0,241.5,6
11150.0,244.5,3
11150.0,247.5,4
11150.0,250.5,4
11150.0,253.5,2
11150.0,256.5,2
11150.0,262.5,2
11150.0,265.5,2
11150.0,268.5,2
11150.0,271.5,1
11150.0,274.5,3
11150.0,277.5,4
11150.0,280.5,4
11150.0,283.5,3
11150.0,292.5,1
11150.0,307.5,2
11150.0,331.5,1
11150.0,334.5,1
11150.0,358.5,1
11150.0,382.5,1
11150.0,487.5,1
11150.0,1675.5,1
11150.0,2395.5,1
11150.0,2401.5,1
11150.0,2458.5,1
11150.0,2710.5,1
11150.0,3133.5,1
11150.0,3178.5,1
11150.0,9046.5,1
11150.0,12451.5,1
11150.0,25303.5,1
11150.0,51199.5,1
11150.0,51484.5,1
11150.0,51682.5,1
11150.0,55285.5,1
11150.0,56881.5,1
11150.0,58291.5,1
11150.0,60997.5,1
11150.0,63247.5,1
11150.0,64576.5,1
11150.0,65674.5,1
11250.0,133.5,7
11250.0,136.5,6
11250.0,139.5,7
11250.0,142.5,35
11250.0,145.5,25
11250.0,148.5,13
11250.0,151.5,4
11250.0,154.5,7
11250.0,157.5,5
11250.0,160.5,4
11250.0,163.5,2
11250.0,166.5,4
11250.0,169.5,6
11250.0,172.5,10
11250.0,175.5,6
11250.0,178.5,11
11250.0,181.5,15
11250.0,184.5,15
11250.0,187.5,12
11250.0,190.5,20
11250.0,193.5,13
11250.0,196.5,23
11250.0,199.5,17
11250.0,202.5,14
11250.0,205.5,8
11250.0,208.5,7
11250.0,211.5,6
11250.0,214.5,6
11250.0,217.5,5
11250.0,220.5,2
11250.0,223.5,4
11250.0,226.5,1
11250.0,229.5,2
11250.0,232.5,2
11250.0,235.5,4
11250.0,241.5,1
11250.0,250.5,2
11250.0,277.5,1
11250.0,328.5,1
11250.0,1333.5,1
11250.0,51532.5,1
11250.0,52489.5,1
11250.0,52648.5,1
11250.0,52735.5,1
11250.0,55546.5,1
11250.0,56857.5,1
11250.0,57088.5,1
11250.0,57724.5,1
11250.0,64387.5,1
11350.0,13.5,1
11350.0,34.5,1
11350.0,64.5,1
11350.0,133.5,1
11350.0,136.5,11
11350.0,139.5,14
11350.0,142.5,25
11350.0,145.5,15
11350.0,148.5,10
11350.0,151.5,10
11350.0,154.5,2
11350.0,157.5,1
11350.0,160.5,5
11350.0,163.5,7
11350.0,166.5,6
11350.0,169.5,3
11350.0,172.5,6
11350.0,175.5,2
11350.0,178.5,8
11350.0,181.5,18
11350.0,184.5,14
11350.0,187.5,18
11350.0,190.5,18
11350.0,193.5,7
11350.0,196.5,12
11350.0,199.5,12
11350.0,202.5,10
11350.0,205.5,3
11350.0,208.5,12
11350.0,211.5,5
11350.0,214.5,3
11350.0,217.5,3
11350.0,220.5,1
11350.0,223.5,1
11350.0,226.5,2
11350.0,229.5,4
11350.0,232.5,1
11350.0,235.5,1
11350.0,238.5,1
11350.0,241.5,2
11350.0,247.5,2
11350.0,262.5,1
11350.0,271.5,1
11350.0,280.5,1
11350.0,1690.5,1
11350.0,4780.5,1
11350.0,4957.5,1
11350.0,47536.5,1
11350.0,47917.5,1
11350.0,51208.5,1
11350.0,52720.5,1
11350.0,52822.5,1
11350.0,53299.5,1
11350.0,53608.5,1
11350.0,54199.5,1
11350.0,54310.5,1
11350.0,54358.5,1
11350.0,56191.5,1
11350.0,56695.5,1
11350.0,58486.5,1
11350.0,58759.5,1
11350.0,58873.5,1
11350.0,64006.5,1
11450.0,7.5,1
11450.0,157.5,1
11450.0,163.5,2
11450.0,166.5,1
11450.0,169.5,4
11450.0,172.5,7
11450.0,175.5,7
11450.0,178.5,15
11450.0,181.5,20
11450.0,184.5,28
11450.0,187.5,19
11450.0,190.5,18
11450.0,193.5,13
11450.0,196.5,13
11450.0,199.5,12
11450.0,202.5,5
11450.0,205.5,7
11450.0,208.5,6
11450.0,211.5,7
11450.0,214.5,4
11450.0,217.5,5
11450.0,220.5,1
11450.0,223.5,3
11450.0,226.5,2
11450.0,229.5,6
11450.0,232.5,3
11450.0,235.5,8
11450.0,238.5,9
11450.0,241.5,11
11450.0,244.5,10
11450.0,247.5,9
11450.0,250.5,14
11450.0,253.5,3
11450.0,256.5,1
11450.0,259.5,2
11450.0,262.5,1
11450.0,265.5,3
11450.0,274.5,1
11450.0,289.5,1
11450.0,292.5,2
11450.0,331.5,1
11450.0,337.5,3
11450.0,340.5,1
11450.0,1042.5,1
11550.0,10.5,1
11550.0,64.5,1
11550.0,139.5,1
11550.0,142.5,1
11550.0,145.5,1
11550.0,148.5,2
11550.0,154.5,4
11550.0,157.5,3
11550.0,160.5,2
11550.0,166.5,7
11550.0,169.5,8
11550.0,172.5,12
11550.0,175.5,15
11550.0,178.5,10
11550.0,181.5,10
11550.0,184.5,12
11550.0,187.5,6
11550.0,190.5,11
11550.0,193.5,3
11550.0,196.5,6
11550.0,199.5,4
11550.0,202.5,8
11550.0,205.5,9
11550.0,208.5,10
11550.0,211.5,17
11550.0,214.5,11
11550.0,217.5,6
11550.0,220.5,7
11550.0,223.5,2
11550.0,226.5,3
11550.0,229.5,5
11550.0,232.5,4
11550.0,235.5,7
11550.0,238.5,1
11550.0,241.5,5
11550.0,265.5,1
11550.0,274.5,1
11550.0,286.5,1
11550.0,361.5,1
11550.0,406.5,1
11550.0,409.5,3
11550.0,412.5,1
11550.0,415.5,1
11550.0,424.5,1
11550.0,433.5,1
11550.0,571.5,1
11550.0,685.5,1
11550.0,1738.5,1
11650.0,7.5,6
11650.0,13.5,1
11650.0,34.5,3
11650.0,49.5,1
11650.0,58.5,1
11650.0,61.5,3
11650.0,64.5,1
11650.0,103.5,2
11650.0,130.5,2
11650.0,133.5,1
11650.0,139.5,4
11650.0,142.5,1
11650.0,145.5,2
11650.0,151.5,2
11650.0,154.5,1
11650.0,157.5,1
11650.0,160.5,1
11650.0,166.5,3
11650.0,169.5,2
11650.0,172.5,3
11650.0,175.5,2
11650.0,178.5,1
11650.0,181.5,1
11650.0,184.5,6
11650.0,187.5,2
11650.0,190.5,3
11650.0,193.5,5
11650.0,196.5,4
11650.0,199.5,2
11650.0,202.5,3
11650.0,205.5,1
11650.0,208.5,1
11650.0,211.5,1
11650.0,214.5,1
11650.0,229.5,2
11650.0,241.5,1
11650.0,247.5,1
11650.0,259.5,3
11650.0,268.5,1
11650.0,274.5,2
11650.0,280.5,2
11750.0,169.5,2
11750.0,172.5,8
11750.0,175.5,8
11750.0,178.5,9
11750.0,181.5,13
11750.0,184.5,16
11750.0,187.5,14
11750.0,190.5,25
11750.0,193.5,42
11750.0,196.5,39
11750.0,199.5,48
11750.0,202.5,61
11750.0,205.5,52
11750.0,208.5,39
11750.0,211.5,38
11750.0,214.5,40
11750.0,217.5,24
11750.0,220.5,17
11750.0,223.5,17
11750.0,226.5,9
11750.0,229.5,6
11750.0,232.5,20
11750.0,235.5,12
11750.0,238.5,12
11750.0,241.5,6
11750.0,244.5,2
11750.0,247.5,1
11750.0,250.5,2
11750.0,253.5,2
11750.0,259.5,3
11750.0,262.5,4
11750.0,265.5,1
11750.0,268.5,1
11750.0,271.5,1
11750.0,274.5,3
11750.0,277.5,1
11750.0,280.5,1
11750.0,283.5,3
11750.0,286.5,1
11750.0,289.5,2
11750.0,292.5,2
11750.0,295.5,1
11750.0,298.5,2
11750.0,304.5,3
11750.0,307.5,5
11750.0,310.5,3
11750.0,325.5,1
11750.0,334.5,2
11750.0,370.5,1
11750.0,397.5,1
11750.0,1729.5,1
11850.0,7.5,21
11850.0,10.5,1
11850.0,13.5,1
11850.0,16.5,4
11850.0,19.5,1
11850.0,37.5,2
11850.0,40.5,3
11850.0,43.5,1
11850.0,52.5,2
11850.0,55.5,1
11850.0,67.5,1
11850.0,106.5,2
11850.0,118.5,2
11850.0,121.5,2
11850.0,136.5,9
11850.0,139.5,3
11850.0,142.5,56
11850.0,145.5,21
11850.0,148.5,75
11850.0,151.5,99
11850.0,154.5,82
11850.0,157.5,90
11850.0,160.5,83
11850.0,163.5,59
11850.0,166.5,76
11850.0,169.5,87
11850.0,172.5,109
11850.0,175.5,73
11850.0,178.5,73
11850.0,181.5,65
11850.0,184.5,75
11850.0,187.5,81
11850.0,190.5,70
11850.0,193.5,37
11850.0,196.5,56
11850.0,199.5,35
11850.0,202.5,35
11850.0,205.5,28
11850.0,208.5,25
11850.0,211.5,22
11850.0,214.5,20
11850.0,217.5,25
11850.0,220.5,18
11850.0,223.5,17
11850.0,226.5,10
11850.0,229.5,12
11850.0,232.5,7
11850.0,235.5,14
11850.0,238.5,11
11850.0,241.5,6
11850.0,244.5,9
11850.0,247.5,7
11850.0,250.5,6
11850.0,253.5,2
11850.0,256.5,4
11850.0,259.5,9
11850.0,262.5,10
11850.0,265.5,8
11850.0,268.5,12
11850.0,271.5,9
11850.0,274.5,8
11850.0,277.5,10
11850.0,280.5,5
11850.0,283.5,2
11850.0,286.5,3
11850.0,289.5,5
11850.0,292.5,2
11850.0,295.5,1
11850.0,298.5,3
11850.0,301.5,1
11850.0,307.5,1
11850.0,310.5,1
11850.0,313.5,2
11850.0,316.5,1
11850.0,319.5,1
11850.0,331.5,1
11850.0,334.5,1
11850.0,340.5,1
11850.0,364.5,1
11850.0,385.5,1
11850.0,571.5,1
11850.0,862.5,1
11850.0,916.5,1
11850.0,1045.5,1
11850.0,1429.5,1
11850.0,1711.5,1
11850.0,2176.5,1
11850.0,2182.5,1
11850.0,3085.5,1
11950.0,58.5,3
11950.0,76.5,2
11950.0,139.5,3
11950.0,142.5,5
11950.0,145.5,10
11950.0,148.5,3
11950.0,151.5,7
11950.0,154.5,9
11950.0,157.5,11
11950.0,160.5,10
11950.0,163.5,15
11950.0,166.5,7
11950.0,169.5,8
11950.0,172.5,7
11950.0,175.5,6
11950.0,178.5,11
11950.0,181.5,5
11950.0,184.5,7
11950.0,187.5,14
11950.0,190.5,13
11950.0,193.5,12
11950.0,196.5,6
11950.0,199.5,8
11950.0,202.5,9
11950.0,205.5,7
11950.0,208.5,5
11950.0,211.5,3
11950.0,214.5,3
11950.0,217.5,1
11950.0,220.5,2
11950.0,229.5,1
11950.0,238.5,1
11950.0,244.5,1
11950.0,247.5,4
11950.0,250.5,12
11950.0,253.5,6
11950.0,256.5,8
11950.0,259.5,6
11950.0,262.5,5
11950.0,265.5,6
11950.0,268.5,3
11950.0,271.5,3
11950.0,274.5,1
11950.0,277.5,4
11950.0,283.5,1
11950.0,298.5,1
11950.0,2227.5,1
11950.0,2380.5,1
12050.0,7.5,1
12050.0,13.5,1
12050.0,16.5,1
12050.0,34.5,1
12050.0,37.5,1
12050.0,67.5,1
12050.0,70.5,6
12050.0,73.5,1
12050.0,106.5,2
12050.0,109.5,1
12050.0,112.5,1
12050.0,118.5,1
12050.0,121.5,1
12050.0,127.5,2
12050.0,139.5,1
12050.0,142.5,16
12050.0,145.5,21
12050.0,148.5,3
12050.0,151.5,31
12050.0,154.5,43
12050.0,157.5,50
12050.0,160.5,98
12050.0,163.5,43
12050.0,166.5,48
12050.0,169.5,57
12050.0,172.5,42
12050.0,175.5,44
12050.0,178.5,35
12050.0,181.5,27
12050.0,184.5,26
12050.0,187.5,17
12050.0,190.5,14
12050.0,193.5,10
12050.0,196.5,29
12050.0,199.5,11
12050.0,202.5,11
12050.0,205.5,10
12050.0,208.5,15
12050.0,211.5,7
12050.0,214.5,4
