binned_distance,binned_rtt,count
14450.0,280.5,1
14450.0,283.5,1
14450.0,313.5,1
14750.0,319.5,1
14750.0,322.5,1
14750.0,328.5,1
14750.0,334.5,2
14750.0,337.5,4
14750.0,340.5,1
14750.0,343.5,1
14750.0,355.5,1
14750.0,376.5,1
14950.0,199.5,1
14950.0,202.5,2
14950.0,208.5,1
14950.0,211.5,1
14950.0,214.5,2
14950.0,217.5,5
14950.0,220.5,1
14950.0,223.5,1
14950.0,247.5,1
14950.0,250.5,1
14950.0,253.5,2
14950.0,259.5,1
14950.0,268.5,1
15050.0,193.5,1
15050.0,217.5,1
15050.0,226.5,1
15050.0,256.5,1
15150.0,160.5,1
15150.0,220.5,1
15150.0,307.5,1
15150.0,313.5,1
15150.0,325.5,3
15150.0,328.5,2
15150.0,331.5,2
15150.0,334.5,2
15150.0,337.5,2
15150.0,340.5,4
15150.0,352.5,1
15150.0,355.5,1
15550.0,166.5,1
15550.0,286.5,1
15550.0,292.5,3
15550.0,295.5,1
15550.0,307.5,1
15850.0,286.5,1
15850.0,298.5,1
16250.0,160.5,1
16250.0,163.5,2
16250.0,166.5,1
16250.0,169.5,1
16250.0,172.5,2
16250.0,181.5,1
16250.0,190.5,1
16250.0,268.5,1
16250.0,274.5,1
16250.0,277.5,1
16250.0,298.5,4
16250.0,301.5,4
16250.0,304.5,9
16250.0,307.5,4
16250.0,310.5,2
16250.0,313.5,2
16250.0,316.5,1
16250.0,322.5,2
16250.0,325.5,2
16250.0,328.5,1
16250.0,331.5,2
16250.0,334.5,7
16250.0,337.5,5
16250.0,340.5,2
16250.0,346.5,2
16250.0,349.5,1
16250.0,355.5,1
16250.0,358.5,1
16250.0,370.5,1
16250.0,385.5,1
16250.0,883.5,1
16350.0,337.5,1
16350.0,346.5,1
16350.0,352.5,2
16450.0,316.5,1
16650.0,157.5,1
16650.0,160.5,1
16650.0,166.5,1
16650.0,169.5,1
16650.0,175.5,4
16650.0,181.5,1
16650.0,187.5,1
16650.0,190.5,1
16650.0,193.5,1
16650.0,214.5,1
16650.0,259.5,1
16650.0,277.5,1
16650.0,292.5,1
16650.0,301.5,1
16650.0,304.5,1
16650.0,307.5,1
16650.0,310.5,1
16650.0,313.5,1
16650.0,316.5,3
16650.0,319.5,4
16650.0,322.5,6
16650.0,325.5,7
16650.0,328.5,8
16650.0,331.5,5
16650.0,334.5,6
16650.0,337.5,8
16650.0,340.5,3
16650.0,343.5,1
16650.0,346.5,2
16650.0,349.5,1
16650.0,352.5,3
16650.0,355.5,1
16650.0,358.5,2
16650.0,373.5,1
16650.0,382.5,1
16650.0,400.5,1
16650.0,475.5,1
16650.0,493.5,1
16650.0,502.5,1
16650.0,553.5,1
16650.0,640.5,1
16650.0,1999.5,1
16650.0,3352.5,1
16750.0,184.5,1
16750.0,319.5,1
16750.0,322.5,2
16750.0,325.5,3
16750.0,328.5,5
16750.0,331.5,2
16750.0,334.5,1
16750.0,337.5,1
16750.0,340.5,1
16750.0,349.5,1
16750.0,364.5,1
16750.0,436.5,1
16850.0,250.5,1
16850.0,307.5,2
16850.0,322.5,1
16950.0,331.5,1
16950.0,340.5,1
17050.0,322.5,1
17050.0,415.5,1
17150.0,337.5,1
17450.0,172.5,1
17450.0,178.5,1
17450.0,355.5,1
17450.0,358.5,1
17450.0,367.5,1
17450.0,391.5,2
17450.0,394.5,1
17450.0,397.5,3
17450.0,406.5,1
17450.0,412.5,2
17450.0,466.5,1
17850.0,160.5,1
17850.0,241.5,1
17850.0,262.5,1
17850.0,295.5,2
17850.0,298.5,1
17850.0,319.5,1
17850.0,340.5,1
17850.0,343.5,1
17850.0,355.5,3
17850.0,358.5,1
17850.0,361.5,2
17850.0,370.5,1
17850.0,424.5,1
